f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.65873e-15
0.008912, 5.76151e-11, 3.55973e-15
0.00898414, 5.91038e-11, 3.46318e-15
0.00905688, 6.06335e-11, 3.36898e-15
0.0091302, 6.22055e-11, 3.27714e-15
0.00920411, 6.38208e-11, 3.18759e-15
0.00927863, 6.54809e-11, 3.10026e-15
0.00935374, 6.7187e-11, 3.01514e-15
0.00942947, 6.89404e-11, 2.93216e-15
0.00950581, 7.07424e-11, 2.85128e-15
0.00958276, 7.25946e-11, 2.77246e-15
0.00966034, 7.44984e-11, 2.69565e-15
0.00973855, 7.64553e-11, 2.6208e-15
0.00981739, 7.84668e-11, 2.54787e-15
0.00989687, 8.05346e-11, 2.47683e-15
0.00997699, 8.26603e-11, 2.40763e-15
0.0100578, 8.48456e-11, 2.34019e-15
0.0101392, 8.70923e-11, 2.27456e-15
0.0102213, 8.94022e-11, 2.21061e-15
0.010304, 9.17772e-11, 2.14839e-15
0.0103874, 9.42192e-11, 2.08778e-15
0.0104715, 9.67302e-11, 2.02876e-15
0.0105563, 9.93123e-11, 1.97128e-15
0.0106418, 1.01968e-10, 1.91533e-15
0.0107279, 1.04698e-10, 1.86092e-15
0.0108148, 1.07506e-10, 1.8079e-15
0.0109023, 1.10395e-10, 1.75637e-15
0.0109906, 1.13365e-10, 1.70617e-15
0.0110796, 1.16421e-10, 1.65733e-15
0.0111693, 1.19564e-10, 1.60981e-15
0.0112597, 1.22797e-10, 1.5636e-15
0.0113508, 1.26123e-10, 1.51866e-15
0.0114427, 1.29545e-10, 1.47492e-15
0.0115354, 1.33065e-10, 1.43234e-15
0.0116287, 1.36687e-10, 1.39099e-15
0.0117229, 1.40414e-10, 1.35072e-15
0.0118178, 1.44249e-10, 1.31158e-15
0.0119135, 1.48195e-10, 1.27351e-15
0.0120099, 1.52255e-10, 1.23652e-15
0.0121071, 1.56434e-10, 1.20054e-15
0.0122052, 1.60735e-10, 1.16553e-15
0.012304, 1.65162e-10, 1.13152e-15
0.0124036, 1.69718e-10, 1.09846e-15
0.012504, 1.74407e-10, 1.06632e-15
0.0126052, 1.79235e-10, 1.03509e-15
0.0127073, 1.84205e-10, 1.00471e-15
0.0128101, 1.89321e-10, 9.75221e-16
0.0129138, 1.94589e-10, 9.46544e-16
0.0130184, 2.00012e-10, 9.1866e-16
0.0131238, 2.05597e-10, 8.91577e-16
0.01323, 2.11347e-10, 8.65275e-16
0.0133371, 2.17269e-10, 8.39709e-16
0.0134451, 2.23368e-10, 8.14863e-16
0.013554, 2.29648e-10, 7.9072e-16
0.0136637, 2.36117e-10, 7.67283e-16
0.0137743, 2.4278e-10, 7.44514e-16
0.0138858, 2.49643e-10, 7.22396e-16
0.0139982, 2.56714e-10, 7.00913e-16
0.0141116, 2.63997e-10, 6.8003e-16
0.0142258, 2.71501e-10, 6.59771e-16
0.014341, 2.79232e-10, 6.40082e-16
0.0144571, 2.87198e-10, 6.20967e-16
0.0145741, 2.95407e-10, 6.02411e-16
0.0146921, 3.03866e-10, 5.84385e-16
0.014811, 3.12583e-10, 5.66889e-16
0.0149309, 3.21567e-10, 5.49897e-16
0.0150518, 3.30827e-10, 5.33394e-16
0.0151737, 3.40371e-10, 5.1737e-16
0.0152965, 3.50209e-10, 5.01825e-16
0.0154203, 3.60351e-10, 4.86733e-16
0.0155452, 3.70807e-10, 4.7207e-16
0.015671, 3.81587e-10, 4.5785e-16
0.0157979, 3.92701e-10, 4.44038e-16
0.0159258, 4.04161e-10, 4.30635e-16
0.0160547, 4.15979e-10, 4.17629e-16
0.0161847, 4.28166e-10, 4.05001e-16
0.0163157, 4.40734e-10, 3.9275e-16
0.0164478, 4.53697e-10, 3.80857e-16
0.016581, 4.67067e-10, 3.69313e-16
0.0167152, 4.80859e-10, 3.58117e-16
0.0168505, 4.95086e-10, 3.47251e-16
0.0169869, 5.09763e-10, 3.36708e-16
0.0171245, 5.24905e-10, 3.2647e-16
0.0172631, 5.40528e-10, 3.16544e-16
0.0174028, 5.56649e-10, 3.06915e-16
0.0175437, 5.73284e-10, 2.97569e-16
0.0176858, 5.9045e-10, 2.88497e-16
0.0178289, 6.08167e-10, 2.79705e-16
0.0179733, 6.26452e-10, 2.71168e-16
0.0181188, 6.45325e-10, 2.62889e-16
0.0182655, 6.64806e-10, 2.54858e-16
0.0184133, 6.84917e-10, 2.47071e-16
0.0185624, 7.05678e-10, 2.39513e-16
0.0187127, 7.27113e-10, 2.32182e-16
0.0188642, 7.49244e-10, 2.25072e-16
0.0190169, 7.72096e-10, 2.18176e-16
0.0191708, 7.95694e-10, 2.1149e-16
0.019326, 8.20063e-10, 2.05003e-16
0.0194825, 8.45231e-10, 1.9871e-16
0.0196402, 8.71225e-10, 1.92609e-16
0.0197992, 8.98075e-10, 1.86692e-16
0.0199595, 9.25809e-10, 1.80953e-16
0.0201211, 9.54459e-10, 1.75387e-16
0.020284, 9.84058e-10, 1.69991e-16
0.0204482, 1.01464e-09, 1.64758e-16
0.0206138, 1.04624e-09, 1.59682e-16
0.0207806, 1.07888e-09, 1.54764e-16
0.0209489, 1.11262e-09, 1.4999e-16
0.0211185, 1.14749e-09, 1.45364e-16
0.0212894, 1.18352e-09, 1.4088e-16
0.0214618, 1.22077e-09, 1.3653e-16
0.0216355, 1.25926e-09, 1.32314e-16
0.0218107, 1.29906e-09, 1.28225e-16
0.0219873, 1.3402e-09, 1.24261e-16
0.0221653, 1.38273e-09, 1.20418e-16
0.0223447, 1.4267e-09, 1.16694e-16
0.0225256, 1.47216e-09, 1.13082e-16
0.022708, 1.51917e-09, 1.0958e-16
0.0228918, 1.56779e-09, 1.06186e-16
0.0230771, 1.61806e-09, 1.02896e-16
0.0232639, 1.67006e-09, 9.9707e-17
0.0234523, 1.72384e-09, 9.6614e-17
0.0236421, 1.77946e-09, 9.36179e-17
0.0238335, 1.83701e-09, 9.07126e-17
0.0240265, 1.89653e-09, 8.78957e-17
0.024221, 1.95811e-09, 8.51663e-17
0.0244171, 2.02183e-09, 8.25203e-17
0.0246148, 2.08775e-09, 7.99555e-17
0.024814, 2.15596e-09, 7.74708e-17
0.0250149, 2.22655e-09, 7.50615e-17
0.0252174, 2.2996e-09, 7.27267e-17
0.0254216, 2.3752e-09, 7.04631e-17
0.0256274, 2.45345e-09, 6.82698e-17
0.0258349, 2.53443e-09, 6.61438e-17
0.026044, 2.61827e-09, 6.40842e-17
0.0262549, 2.70505e-09, 6.2087e-17
0.0264674, 2.79489e-09, 6.01526e-17
0.0266817, 2.8879e-09, 5.82771e-17
0.0268977, 2.9842e-09, 5.64599e-17
0.0271154, 3.08391e-09, 5.46993e-17
0.027335, 3.18716e-09, 5.2992e-17
0.0275562, 3.29409e-09, 5.13389e-17
0.0277793, 3.40481e-09, 4.97361e-17
0.0280042, 3.51949e-09, 4.8183e-17
0.0282309, 3.63826e-09, 4.66782e-17
0.0284595, 3.76128e-09, 4.52195e-17
0.0286899, 3.88871e-09, 4.38064e-17
0.0289222, 4.02072e-09, 4.24369e-17
0.0291563, 4.15747e-09, 4.11104e-17
0.0293923, 4.29915e-09, 3.9825e-17
0.0296303, 4.44594e-09, 3.8579e-17
0.0298702, 4.59803e-09, 3.73719e-17
0.030112, 4.75562e-09, 3.62025e-17
0.0303558, 4.91893e-09, 3.50692e-17
0.0306015, 5.08816e-09, 3.39714e-17
0.0308493, 5.26354e-09, 3.29074e-17
0.031099, 5.44531e-09, 3.18768e-17
0.0313508, 5.6337e-09, 3.08781e-17
0.0316046, 5.82897e-09, 2.99105e-17
0.0318604, 6.03139e-09, 2.89733e-17
0.0321184, 6.24121e-09, 2.80648e-17
0.0323784, 6.45873e-09, 2.7185e-17
0.0326405, 6.68424e-09, 2.63325e-17
0.0329048, 6.91805e-09, 2.55064e-17
0.0331711, 7.16046e-09, 2.47065e-17
0.0334397, 7.41181e-09, 2.39311e-17
0.0337104, 7.67245e-09, 2.31801e-17
0.0339833, 7.94273e-09, 2.24525e-17
0.0342584, 8.22301e-09, 2.17477e-17
0.0345358, 8.51369e-09, 2.10647e-17
0.0348154, 8.81516e-09, 2.04031e-17
0.0350972, 9.12784e-09, 1.97624e-17
0.0353813, 9.45216e-09, 1.91416e-17
0.0356678, 9.78857e-09, 1.854e-17
0.0359565, 1.01375e-08, 1.79575e-17
0.0362476, 1.04995e-08, 1.7393e-17
0.0365411, 1.08751e-08, 1.68462e-17
0.0368369, 1.12647e-08, 1.63166e-17
0.0371351, 1.1669e-08, 1.58035e-17
0.0374358, 1.20884e-08, 1.53064e-17
0.0377388, 1.25236e-08, 1.4825e-17
0.0380443, 1.29751e-08, 1.43587e-17
0.0383523, 1.34437e-08, 1.39069e-17
0.0386628, 1.393e-08, 1.34693e-17
0.0389758, 1.44346e-08, 1.30454e-17
0.0392914, 1.49584e-08, 1.26347e-17
0.0396095, 1.55019e-08, 1.22369e-17
0.0399301, 1.60661e-08, 1.18517e-17
0.0402534, 1.66517e-08, 1.14785e-17
0.0405793, 1.72595e-08, 1.1117e-17
0.0409078, 1.78904e-08, 1.07668e-17
0.041239, 1.85454e-08, 1.04276e-17
0.0415728, 1.92253e-08, 1.00992e-17
0.0419094, 1.99311e-08, 9.78094e-18
0.0422487, 2.06639e-08, 9.47272e-18
0.0425907, 2.14247e-08, 9.17421e-18
0.0429355, 2.22147e-08, 8.88505e-18
0.0432831, 2.30349e-08, 8.60497e-18
0.0436335, 2.38865e-08, 8.33369e-18
0.0439867, 2.47708e-08, 8.07097e-18
0.0443428, 2.56891e-08, 7.81648e-18
0.0447018, 2.66427e-08, 7.56997e-18
0.0450637, 2.76331e-08, 7.33121e-18
0.0454285, 2.86615e-08, 7.09999e-18
0.0457963, 2.97297e-08, 6.876e-18
0.0461671, 3.0839e-08, 6.65905e-18
0.0465408, 3.19912e-08, 6.44898e-18
0.0469176, 3.3188e-08, 6.24547e-18
0.0472974, 3.4431e-08, 6.0484e-18
0.0476803, 3.57222e-08, 5.85751e-18
0.0480663, 3.70635e-08, 5.67263e-18
0.0484555, 3.84568e-08, 5.49354e-18
0.0488477, 3.99042e-08, 5.32015e-18
0.0492432, 4.14079e-08, 5.15217e-18
0.0496418, 4.297e-08, 4.98952e-18
0.0500437, 4.45929e-08, 4.83196e-18
0.0504489, 4.62791e-08, 4.67935e-18
0.0508573, 4.8031e-08, 4.53158e-18
0.051269, 4.98512e-08, 4.38846e-18
0.0516841, 5.17425e-08, 4.24983e-18
0.0521025, 5.37078e-08, 4.11559e-18
0.0525243, 5.57498e-08, 3.98558e-18
0.0529495, 5.78718e-08, 3.85966e-18
0.0533782, 6.00769e-08, 3.7377e-18
0.0538103, 6.23683e-08, 3.61961e-18
0.0542459, 6.47497e-08, 3.50523e-18
0.0546851, 6.72245e-08, 3.39445e-18
0.0551278, 6.97965e-08, 3.28717e-18
0.0555741, 7.24695e-08, 3.18327e-18
0.056024, 7.52477e-08, 3.08266e-18
0.0564776, 7.81352e-08, 2.9852e-18
0.0569348, 8.11363e-08, 2.89083e-18
0.0573957, 8.42558e-08, 2.79945e-18
0.0578604, 8.74982e-08, 2.71093e-18
0.0583288, 9.08685e-08, 2.62521e-18
0.058801, 9.43718e-08, 2.5422e-18
0.059277, 9.80135e-08, 2.46182e-18
0.0597569, 1.01799e-07, 2.38396e-18
0.0602407, 1.05735e-07, 2.30856e-18
0.0607284, 1.09826e-07, 2.23555e-18
0.06122, 1.14079e-07, 2.16484e-18
0.0617156, 1.185e-07, 2.09637e-18
0.0622153, 1.23097e-07, 2.03004e-18
0.0627189, 1.27876e-07, 1.96583e-18
0.0632267, 1.32845e-07, 1.90363e-18
0.0637386, 1.38011e-07, 1.8434e-18
0.0642546, 1.43382e-07, 1.78508e-18
0.0647747, 1.48966e-07, 1.7286e-18
0.0652991, 1.54773e-07, 1.67391e-18
0.0658278, 1.60811e-07, 1.62093e-18
0.0663607, 1.67089e-07, 1.56964e-18
0.0668979, 1.73617e-07, 1.51997e-18
0.0674395, 1.80405e-07, 1.47186e-18
0.0679855, 1.87463e-07, 1.42527e-18
0.0685359, 1.94803e-07, 1.38016e-18
0.0690907, 2.02436e-07, 1.33648e-18
0.0696501, 2.10374e-07, 1.29417e-18
0.0702139, 2.18629e-07, 1.2532e-18
0.0707823, 2.27213e-07, 1.21353e-18
0.0713554, 2.36141e-07, 1.17511e-18
0.071933, 2.45425e-07, 1.13791e-18
0.0725154, 2.55081e-07, 1.10188e-18
0.0731025, 2.65124e-07, 1.06699e-18
0.0736943, 2.75569e-07, 1.03321e-18
0.0742909, 2.86431e-07, 1.00049e-18
0.0748923, 2.9773e-07, 9.68811e-19
0.0754986, 3.09481e-07, 9.38132e-19
0.0761098, 3.21703e-07, 9.08424e-19
0.076726, 3.34416e-07, 8.79654e-19
0.0773471, 3.47639e-07, 8.51797e-19
0.0779733, 3.61393e-07, 8.24819e-19
0.0786046, 3.75699e-07, 7.98693e-19
0.0792409, 3.9058e-07, 7.73398e-19
0.0798824, 4.06059e-07, 7.48901e-19
0.0805291, 4.22161e-07, 7.25179e-19
0.0811811, 4.3891e-07, 7.02206e-19
0.0818383, 4.56333e-07, 6.79963e-19
0.0825008, 4.74458e-07, 6.58424e-19
0.0831687, 4.93312e-07, 6.37566e-19
0.083842, 5.12925e-07, 6.17368e-19
0.0845208, 5.33329e-07, 5.97807e-19
0.085205, 5.54555e-07, 5.78869e-19
0.0858948, 5.76637e-07, 5.60529e-19
0.0865902, 5.99609e-07, 5.42768e-19
0.0872912, 6.23508e-07, 5.25571e-19
0.0879979, 6.48372e-07, 5.08918e-19
0.0887103, 6.74238e-07, 4.92792e-19
0.0894285, 7.0115e-07, 4.77176e-19
0.0901524, 7.29148e-07, 4.62057e-19
0.0908823, 7.58277e-07, 4.47414e-19
0.091618, 7.88584e-07, 4.33237e-19
0.0923597, 8.20115e-07, 4.19508e-19
0.0931075, 8.52921e-07, 4.06212e-19
0.0938612, 8.87054e-07, 3.93339e-19
0.0946211, 9.22568e-07, 3.80873e-19
0.0953871, 9.59519e-07, 3.68802e-19
0.0961593, 9.97966e-07, 3.57113e-19
0.0969378, 1.03797e-06, 3.45795e-19
0.0977226, 1.07959e-06, 3.34834e-19
0.0985137, 1.1229e-06, 3.24222e-19
0.0993113, 1.16796e-06, 3.13944e-19
0.100115, 1.21485e-06, 3.03996e-19
0.100926, 1.26364e-06, 2.94354e-19
0.101743, 1.31441e-06, 2.85025e-19
0.102566, 1.36724e-06, 2.75997e-19
0.103397, 1.42221e-06, 2.67241e-19
0.104234, 1.47941e-06, 2.5877e-19
0.105078, 1.53893e-06, 2.50565e-19
0.105928, 1.60087e-06, 2.42628e-19
0.106786, 1.66532e-06, 2.34932e-19
0.10765, 1.73239e-06, 2.27489e-19
0.108522, 1.80218e-06, 2.20272e-19
0.109401, 1.87481e-06, 2.13285e-19
0.110286, 1.95039e-06, 2.06528e-19
0.111179, 2.02904e-06, 1.99979e-19
0.112079, 2.11088e-06, 1.93639e-19
0.112986, 2.19606e-06, 1.87502e-19
0.113901, 2.28469e-06, 1.81555e-19
0.114823, 2.37693e-06, 1.75799e-19
0.115753, 2.47293e-06, 1.70223e-19
0.11669, 2.57282e-06, 1.64826e-19
0.117635, 2.67679e-06, 1.59598e-19
0.118587, 2.78498e-06, 1.54539e-19
0.119547, 2.89758e-06, 1.49639e-19
0.120515, 3.01476e-06, 1.44893e-19
0.12149, 3.13671e-06, 1.40301e-19
0.122474, 3.26363e-06, 1.3585e-19
0.123466, 3.39572e-06, 1.3154e-19
0.124465, 3.53319e-06, 1.27371e-19
0.125473, 3.67626e-06, 1.2333e-19
0.126488, 3.82516e-06, 1.19422e-19
0.127513, 3.98013e-06, 1.15631e-19
0.128545, 4.14142e-06, 1.11965e-19
0.129585, 4.30928e-06, 1.08417e-19
0.130635, 4.48398e-06, 1.04975e-19
0.131692, 4.66581e-06, 1.01648e-19
0.132758, 4.85505e-06, 9.84245e-20
0.133833, 5.05202e-06, 9.53023e-20
0.134916, 5.25701e-06, 9.2281e-20
0.136009, 5.47038e-06, 8.93522e-20
0.13711, 5.69245e-06, 8.65185e-20
0.13822, 5.92358e-06, 8.37745e-20
0.139339, 6.16414e-06, 8.11174e-20
0.140467, 6.41453e-06, 7.85446e-20
0.141604, 6.67514e-06, 7.60538e-20
0.14275, 6.94638e-06, 7.36423e-20
0.143906, 7.22871e-06, 7.13058e-20
0.145071, 7.52256e-06, 6.90441e-20
0.146246, 7.82842e-06, 6.68531e-20
0.147429, 8.14677e-06, 6.47343e-20
0.148623, 8.47813e-06, 6.26802e-20
0.149826, 8.82303e-06, 6.06923e-20
0.151039, 9.18202e-06, 5.8767e-20
0.152262, 9.55568e-06, 5.69026e-20
0.153495, 9.94462e-06, 5.50971e-20
0.154737, 1.03494e-05, 5.33503e-20
0.15599, 1.07708e-05, 5.16576e-20
0.157253, 1.12094e-05, 5.00187e-20
0.158526, 1.1666e-05, 4.84321e-20
0.159809, 1.21412e-05, 4.68962e-20
0.161103, 1.26358e-05, 4.54083e-20
0.162407, 1.31507e-05, 4.39681e-20
0.163722, 1.36867e-05, 4.25731e-20
0.165047, 1.42445e-05, 4.1223e-20
0.166384, 1.48252e-05, 3.99145e-20
0.167731, 1.54297e-05, 3.86482e-20
0.169088, 1.60588e-05, 3.7423e-20
0.170457, 1.67138e-05, 3.62357e-20
0.171837, 1.73955e-05, 3.50861e-20
0.173228, 1.81051e-05, 3.39731e-20
0.174631, 1.88438e-05, 3.28949e-20
0.176045, 1.96127e-05, 3.18511e-20
0.17747, 2.04131e-05, 3.08408e-20
0.178907, 2.12463e-05, 2.98622e-20
0.180355, 2.21135e-05, 2.8915e-20
0.181815, 2.30163e-05, 2.79978e-20
0.183287, 2.39561e-05, 2.71095e-20
0.184771, 2.49343e-05, 2.62493e-20
0.186267, 2.59526e-05, 2.54164e-20
0.187775, 2.70126e-05, 2.461e-20
0.189295, 2.81161e-05, 2.38293e-20
0.190827, 2.92647e-05, 2.30735e-20
0.192372, 3.04604e-05, 2.23414e-20
0.193929, 3.17051e-05, 2.16328e-20
0.195499, 3.30008e-05, 2.09464e-20
0.197082, 3.43496e-05, 2.02817e-20
0.198678, 3.57536e-05, 1.9638e-20
0.200286, 3.72152e-05, 1.90151e-20
0.201908, 3.87367e-05, 1.84116e-20
0.203542, 4.03206e-05, 1.78277e-20
0.20519, 4.19693e-05, 1.7262e-20
0.206851, 4.36857e-05, 1.67143e-20
0.208526, 4.54724e-05, 1.61839e-20
0.210214, 4.73324e-05, 1.56704e-20
0.211916, 4.92686e-05, 1.51732e-20
0.213631, 5.12842e-05, 1.46919e-20
0.215361, 5.33824e-05, 1.42256e-20
0.217104, 5.55667e-05, 1.37744e-20
0.218862, 5.78406e-05, 1.33372e-20
0.220634, 6.02077e-05, 1.2914e-20
0.22242, 6.26719e-05, 1.25043e-20
0.224221, 6.52371e-05, 1.21075e-20
0.226036, 6.79076e-05, 1.17233e-20
0.227866, 7.06875e-05, 1.13513e-20
0.22971, 7.35816e-05, 1.09913e-20
0.23157, 7.65943e-05, 1.06425e-20
0.233445, 7.97306e-05, 1.03047e-20
0.235335, 8.29956e-05, 9.97775e-21
0.23724, 8.63945e-05, 9.66118e-21
0.23916, 8.99329e-05, 9.35472e-21
0.241097, 9.36165e-05, 9.05776e-21
0.243048, 9.74512e-05, 8.77047e-21
0.245016, 0.000101443, 8.49212e-21
0.247, 0.000105599, 8.2226e-21
0.248999, 0.000109926, 7.96177e-21
0.251015, 0.00011443, 7.70911e-21
0.253047, 0.000119118, 7.4645e-21
0.255096, 0.000124, 7.2276e-21
0.257161, 0.000129081, 6.99827e-21
0.259243, 0.000134371, 6.77619e-21
0.261342, 0.000139879, 6.56115e-21
0.263457, 0.000145612, 6.35302e-21
0.26559, 0.000151581, 6.15141e-21
0.26774, 0.000157794, 5.95623e-21
0.269908, 0.000164263, 5.76719e-21
0.272093, 0.000170998, 5.58419e-21
0.274296, 0.000178008, 5.40697e-21
0.276516, 0.000185307, 5.23544e-21
0.278755, 0.000192905, 5.06927e-21
0.281012, 0.000200816, 4.90839e-21
0.283287, 0.000209051, 4.75264e-21
0.28558, 0.000217624, 4.60185e-21
0.287892, 0.000226549, 4.45581e-21
0.290223, 0.000235841, 4.3144e-21
0.292572, 0.000245515, 4.17752e-21
0.294941, 0.000255585, 4.04493e-21
0.297329, 0.000266069, 3.91656e-21
0.299736, 0.000276984, 3.79228e-21
0.302162, 0.000288347, 3.67197e-21
0.304608, 0.000300177, 3.55545e-21
0.307074, 0.000312492, 3.44262e-21
0.30956, 0.000325314, 3.33338e-21
0.312066, 0.000338662, 3.2276e-21
0.314593, 0.000352558, 3.12515e-21
0.31714, 0.000367025, 3.02597e-21
0.319707, 0.000382086, 2.92997e-21
0.322295, 0.000397766, 2.83699e-21
0.324905, 0.000414091, 2.74694e-21
0.327535, 0.000431085, 2.65978e-21
0.330187, 0.000448778, 2.57536e-21
0.33286, 0.000467198, 2.49364e-21
0.335554, 0.000486374, 2.41452e-21
0.338271, 0.000506339, 2.33789e-21
0.341009, 0.000527123, 2.26371e-21
0.34377, 0.000548762, 2.19187e-21
0.346553, 0.000571289, 2.12231e-21
0.349359, 0.000594742, 2.05495e-21
0.352187, 0.000619159, 1.98974e-21
0.355038, 0.000644579, 1.9266e-21
0.357913, 0.000671043, 1.86545e-21
0.36081, 0.000698595, 1.80626e-21
0.363731, 0.000727279, 1.74894e-21
0.366676, 0.000757142, 1.69343e-21
0.369644, 0.000788231, 1.6397e-21
0.372637, 0.000820599, 1.58765e-21
0.375653, 0.000854296, 1.53728e-21
0.378695, 0.000889378, 1.48848e-21
0.38176, 0.000925902, 1.44126e-21
0.384851, 0.000963927, 1.39551e-21
0.387967, 0.00100351, 1.35122e-21
0.391108, 0.00104473, 1.30834e-21
0.394274, 0.00108764, 1.26682e-21
0.397466, 0.00113231, 1.22662e-21
0.400683, 0.00117882, 1.1877e-21
0.403927, 0.00122724, 1.15001e-21
0.407197, 0.00127765, 1.11351e-21
0.410494, 0.00133013, 1.07817e-21
0.413817, 0.00138477, 1.04396e-21
0.417167, 0.00144165, 1.01083e-21
0.420544, 0.00150087, 9.78749e-22
0.423949, 0.00156253, 9.47684e-22
0.427381, 0.00162672, 9.1761e-22
0.430841, 0.00169355, 8.88489e-22
0.434329, 0.00176313, 8.60292e-22
0.437845, 0.00183556, 8.32991e-22
0.44139, 0.00191098, 8.06553e-22
0.444963, 0.00198949, 7.80959e-22
0.448566, 0.00207123, 7.5617e-22
0.452197, 0.00215633, 7.32175e-22
0.455858, 0.00224493, 7.08938e-22
0.459548, 0.00233718, 6.86442e-22
0.463269, 0.00243321, 6.64654e-22
0.467019, 0.00253319, 6.43563e-22
0.4708, 0.00263729, 6.23138e-22
0.474611, 0.00274566, 6.03364e-22
0.478454, 0.00285849, 5.84212e-22
0.482327, 0.00297595, 5.65674e-22
0.486232, 0.00309825, 5.4772e-22
0.490168, 0.00322557, 5.3034e-22
0.494136, 0.00335813, 5.1351e-22
0.498137, 0.00349613, 4.9721e-22
0.50217, 0.00363982, 4.8143e-22
0.506235, 0.0037894, 4.66153e-22
0.510333, 0.00394514, 4.5136e-22
0.514465, 0.00410729, 4.37034e-22
0.51863, 0.00427609, 4.23164e-22
0.522828, 0.00445184, 4.09736e-22
0.527061, 0.00463482, 3.96731e-22
0.531328, 0.00482532, 3.8414e-22
0.535629, 0.00502365, 3.7195e-22
0.539966, 0.00523014, 3.60144e-22
0.544337, 0.00544511, 3.48716e-22
0.548744, 0.00566893, 3.37648e-22
0.553186, 0.00590195, 3.26933e-22
0.557665, 0.00614455, 3.16556e-22
0.562179, 0.00639713, 3.06511e-22
0.566731, 0.00666009, 2.96782e-22
0.571319, 0.00693386, 2.87363e-22
0.575944, 0.00721889, 2.78244e-22
0.580607, 0.00751565, 2.69413e-22
0.585307, 0.0078246, 2.60863e-22
0.590045, 0.00814626, 2.52585e-22
0.594822, 0.00848115, 2.44569e-22
0.599638, 0.00882981, 2.36806e-22
0.604492, 0.0091928, 2.29291e-22
0.609386, 0.00957072, 2.22014e-22
0.614319, 0.00996419, 2.14969e-22
0.619293, 0.0103738, 2.08145e-22
0.624306, 0.0108003, 2.0154e-22
0.62936, 0.0112443, 1.95144e-22
0.634456, 0.0117066, 1.8895e-22
0.639592, 0.0121879, 1.82954e-22
0.64477, 0.012689, 1.77147e-22
0.64999, 0.0132107, 1.71525e-22
0.655252, 0.0137539, 1.66081e-22
0.660556, 0.0143194, 1.60811e-22
0.665904, 0.0149081, 1.55707e-22
0.671295, 0.0155211, 1.50765e-22
0.67673, 0.0161592, 1.4598e-22
0.682208, 0.0168236, 1.41348e-22
0.687731, 0.0175154, 1.36862e-22
0.693299, 0.0182355, 1.32518e-22
0.698912, 0.0189853, 1.28312e-22
0.70457, 0.019766, 1.2424e-22
0.710274, 0.0205787, 1.20297e-22
0.716024, 0.0214249, 1.16479e-22
0.721821, 0.0223059, 1.12782e-22
0.727664, 0.0232231, 1.09203e-22
0.733555, 0.024178, 1.05737e-22
0.739494, 0.0251722, 1.02381e-22
0.74548, 0.0262073, 9.91326e-23
0.751516, 0.0272849, 9.5986e-23
0.7576, 0.0284069, 9.29397e-23
0.763733, 0.029575, 8.99902e-23
0.769916, 0.0307912, 8.71341e-23
0.776149, 0.0320573, 8.43687e-23
0.782432, 0.0333756, 8.16913e-23
0.788767, 0.0347481, 7.90984e-23
0.795152, 0.036177, 7.65882e-23
0.801589, 0.0376647, 7.41577e-23
0.808079, 0.0392136, 7.18039e-23
0.814621, 0.0408262, 6.9525e-23
0.821216, 0.0425051, 6.73185e-23
0.827864, 0.044253, 6.51821e-23
0.834566, 0.0460729, 6.31134e-23
0.841322, 0.0479676, 6.11105e-23
0.848134, 0.0499402, 5.91707e-23
0.855, 0.051994, 5.72929e-23
0.861922, 0.0541323, 5.54745e-23
0.868899, 0.0563584, 5.37141e-23
0.875934, 0.0586762, 5.20092e-23
0.883025, 0.0610893, 5.03587e-23
0.890174, 0.0636016, 4.87603e-23
0.89738, 0.0662173, 4.72129e-23
0.904645, 0.0689406, 4.57145e-23
0.911969, 0.0717759, 4.42636e-23
0.919352, 0.0747278, 4.28588e-23
0.926795, 0.0778011, 4.14985e-23
0.934298, 0.0810008, 4.01815e-23
0.941861, 0.0843321, 3.89064e-23
0.949486, 0.0878005, 3.76716e-23
0.957173, 0.0914115, 3.64759e-23
0.964922, 0.0951711, 3.53183e-23
0.972734, 0.0990852, 3.41973e-23
0.980609, 0.10316, 3.3112e-23
0.988547, 0.107403, 3.20612e-23
0.99655, 0.111821, 3.10437e-23
1.00462, 0.11642, 3.00581e-23
1.01275, 0.121208, 2.91045e-23
1.02095, 0.126193, 2.81807e-23
1.02922, 0.131383, 2.72858e-23
1.03755, 0.136787, 2.64201e-23
1.04595, 0.142413, 2.55815e-23
1.05441, 0.14827, 2.47704e-23
1.06295, 0.154368, 2.39839e-23
1.07156, 0.160718, 2.32223e-23
1.08023, 0.167328, 2.24857e-23
1.08898, 0.17421, 2.17717e-23
1.09779, 0.181376, 2.10811e-23
1.10668, 0.188836, 2.04119e-23
1.11564, 0.196603, 1.9764e-23
1.12467, 0.204689, 1.91369e-23
1.13378, 0.213108, 1.85292e-23
1.14295, 0.221873, 1.79417e-23
1.15221, 0.230999, 1.73718e-23
1.16154, 0.2405, 1.68204e-23
1.17094, 0.250393, 1.62867e-23
1.18042, 0.260692, 1.57698e-23
1.18997, 0.271414, 1.52696e-23
1.19961, 0.282578, 1.47847e-23
1.20932, 0.294201, 1.43155e-23
1.21911, 0.306302, 1.38612e-23
1.22898, 0.318901, 1.34213e-23
1.23893, 0.332018, 1.29953e-23
1.24896, 0.345675, 1.25829e-23
1.25907, 0.359893, 1.21836e-23
