f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.38777e-17
0.008912, 5.76151e-11, 1.3566e-17
0.00898414, 5.91038e-11, 1.32596e-17
0.00905688, 6.06335e-11, 1.29584e-17
0.0091302, 6.22055e-11, 1.26626e-17
0.00920411, 6.38208e-11, 1.2372e-17
0.00927863, 6.54809e-11, 1.20865e-17
0.00935374, 6.7187e-11, 1.18063e-17
0.00942947, 6.89404e-11, 1.15312e-17
0.00950581, 7.07424e-11, 1.12611e-17
0.00958276, 7.25946e-11, 1.09961e-17
0.00966034, 7.44984e-11, 1.07361e-17
0.00973855, 7.64553e-11, 1.04811e-17
0.00981739, 7.84668e-11, 1.02309e-17
0.00989687, 8.05346e-11, 9.98563e-18
0.00997699, 8.26603e-11, 9.74517e-18
0.0100578, 8.48456e-11, 9.50934e-18
0.0101392, 8.70923e-11, 9.27841e-18
0.0102213, 8.94022e-11, 9.05201e-18
0.010304, 9.17772e-11, 8.83037e-18
0.0103874, 9.42192e-11, 8.6132e-18
0.0104715, 9.67302e-11, 8.40044e-18
0.0105563, 9.93123e-11, 8.19206e-18
0.0106418, 1.01968e-10, 7.98802e-18
0.0107279, 1.04698e-10, 7.78851e-18
0.0108148, 1.07506e-10, 7.59301e-18
0.0109023, 1.10395e-10, 7.40192e-18
0.0109906, 1.13365e-10, 7.21476e-18
0.0110796, 1.16421e-10, 7.03171e-18
0.0111693, 1.19564e-10, 6.8527e-18
0.0112597, 1.22797e-10, 6.67769e-18
0.0113508, 1.26123e-10, 6.50662e-18
0.0114427, 1.29545e-10, 6.33925e-18
0.0115354, 1.33065e-10, 6.17554e-18
0.0116287, 1.36687e-10, 6.01579e-18
0.0117229, 1.40414e-10, 5.85943e-18
0.0118178, 1.44249e-10, 5.70675e-18
0.0119135, 1.48195e-10, 5.55753e-18
0.0120099, 1.52255e-10, 5.41187e-18
0.0121071, 1.56434e-10, 5.26957e-18
0.0122052, 1.60735e-10, 5.13044e-18
0.012304, 1.65162e-10, 4.99472e-18
0.0124036, 1.69718e-10, 4.8622e-18
0.012504, 1.74407e-10, 4.73284e-18
0.0126052, 1.79235e-10, 4.60658e-18
0.0127073, 1.84205e-10, 4.48325e-18
0.0128101, 1.89321e-10, 4.36305e-18
0.0129138, 1.94589e-10, 4.24568e-18
0.0130184, 2.00012e-10, 4.1311e-18
0.0131238, 2.05597e-10, 4.01937e-18
0.01323, 2.11347e-10, 3.91045e-18
0.0133371, 2.17269e-10, 3.80417e-18
0.0134451, 2.23368e-10, 3.70049e-18
0.013554, 2.29648e-10, 3.59937e-18
0.0136637, 2.36117e-10, 3.50084e-18
0.0137743, 2.4278e-10, 3.40478e-18
0.0138858, 2.49643e-10, 3.31114e-18
0.0139982, 2.56714e-10, 3.21987e-18
0.0141116, 2.63997e-10, 3.13084e-18
0.0142258, 2.71501e-10, 3.04417e-18
0.014341, 2.79232e-10, 2.95967e-18
0.0144571, 2.87198e-10, 2.87735e-18
0.0145741, 2.95407e-10, 2.79719e-18
0.0146921, 3.03866e-10, 2.71906e-18
0.014811, 3.12583e-10, 2.643e-18
0.0149309, 3.21567e-10, 2.56889e-18
0.0150518, 3.30827e-10, 2.4967e-18
0.0151737, 3.40371e-10, 2.42639e-18
0.0152965, 3.50209e-10, 2.35798e-18
0.0154203, 3.60351e-10, 2.29137e-18
0.0155452, 3.70807e-10, 2.22647e-18
0.015671, 3.81587e-10, 2.16335e-18
0.0157979, 3.92701e-10, 2.10186e-18
0.0159258, 4.04161e-10, 2.04204e-18
0.0160547, 4.15979e-10, 1.98383e-18
0.0161847, 4.28166e-10, 1.92716e-18
0.0163157, 4.40734e-10, 1.87204e-18
0.0164478, 4.53697e-10, 1.81839e-18
0.016581, 4.67067e-10, 1.76618e-18
0.0167152, 4.80859e-10, 1.71542e-18
0.0168505, 4.95086e-10, 1.66603e-18
0.0169869, 5.09763e-10, 1.61799e-18
0.0171245, 5.24905e-10, 1.57124e-18
0.0172631, 5.40528e-10, 1.5258e-18
0.0174028, 5.56649e-10, 1.48162e-18
0.0175437, 5.73284e-10, 1.43863e-18
0.0176858, 5.9045e-10, 1.39681e-18
0.0178289, 6.08167e-10, 1.3562e-18
0.0179733, 6.26452e-10, 1.31667e-18
0.0181188, 6.45325e-10, 1.27826e-18
0.0182655, 6.64806e-10, 1.24092e-18
0.0184133, 6.84917e-10, 1.20464e-18
0.0185624, 7.05678e-10, 1.16935e-18
0.0187127, 7.27113e-10, 1.13505e-18
0.0188642, 7.49244e-10, 1.10172e-18
0.0190169, 7.72096e-10, 1.06933e-18
0.0191708, 7.95694e-10, 1.03787e-18
0.019326, 8.20063e-10, 1.00728e-18
0.0194825, 8.45231e-10, 9.7755e-19
0.0196402, 8.71225e-10, 9.48678e-19
0.0197992, 8.98075e-10, 9.20622e-19
0.0199595, 9.25809e-10, 8.93363e-19
0.0201211, 9.54459e-10, 8.66881e-19
0.020284, 9.84058e-10, 8.41158e-19
0.0204482, 1.01464e-09, 8.16174e-19
0.0206138, 1.04624e-09, 7.91896e-19
0.0207806, 1.07888e-09, 7.68335e-19
0.0209489, 1.11262e-09, 7.45433e-19
0.0211185, 1.14749e-09, 7.23198e-19
0.0212894, 1.18352e-09, 7.01614e-19
0.0214618, 1.22077e-09, 6.8064e-19
0.0216355, 1.25926e-09, 6.60285e-19
0.0218107, 1.29906e-09, 6.4051e-19
0.0219873, 1.3402e-09, 6.2131e-19
0.0221653, 1.38273e-09, 6.02673e-19
0.0223447, 1.4267e-09, 5.84582e-19
0.0225256, 1.47216e-09, 5.67014e-19
0.022708, 1.51917e-09, 5.49956e-19
0.0228918, 1.56779e-09, 5.33404e-19
0.0230771, 1.61806e-09, 5.17335e-19
0.0232639, 1.67006e-09, 5.01738e-19
0.0234523, 1.72384e-09, 4.86591e-19
0.0236421, 1.77946e-09, 4.719e-19
0.0238335, 1.83701e-09, 4.57636e-19
0.0240265, 1.89653e-09, 4.43789e-19
0.024221, 1.95811e-09, 4.30354e-19
0.0244171, 2.02183e-09, 4.17315e-19
0.0246148, 2.08775e-09, 4.04661e-19
0.024814, 2.15596e-09, 3.92388e-19
0.0250149, 2.22655e-09, 3.80473e-19
0.0252174, 2.2996e-09, 3.68914e-19
0.0254216, 2.3752e-09, 3.57694e-19
0.0256274, 2.45345e-09, 3.46812e-19
0.0258349, 2.53443e-09, 3.36251e-19
0.026044, 2.61827e-09, 3.26009e-19
0.0262549, 2.70505e-09, 3.16068e-19
0.0264674, 2.79489e-09, 3.06428e-19
0.0266817, 2.8879e-09, 2.97073e-19
0.0268977, 2.9842e-09, 2.87999e-19
0.0271154, 3.08391e-09, 2.79199e-19
0.027335, 3.18716e-09, 2.70658e-19
0.0275562, 3.29409e-09, 2.62379e-19
0.0277793, 3.40481e-09, 2.54346e-19
0.0280042, 3.51949e-09, 2.46553e-19
0.0282309, 3.63826e-09, 2.38996e-19
0.0284595, 3.76128e-09, 2.31665e-19
0.0286899, 3.88871e-09, 2.24556e-19
0.0289222, 4.02072e-09, 2.17661e-19
0.0291563, 4.15747e-09, 2.10976e-19
0.0293923, 4.29915e-09, 2.04492e-19
0.0296303, 4.44594e-09, 1.98203e-19
0.0298702, 4.59803e-09, 1.92104e-19
0.030112, 4.75562e-09, 1.86192e-19
0.0303558, 4.91893e-09, 1.80457e-19
0.0306015, 5.08816e-09, 1.74898e-19
0.0308493, 5.26354e-09, 1.69505e-19
0.031099, 5.44531e-09, 1.64279e-19
0.0313508, 5.6337e-09, 1.59209e-19
0.0316046, 5.82897e-09, 1.54295e-19
0.0318604, 6.03139e-09, 1.49531e-19
0.0321184, 6.24121e-09, 1.4491e-19
0.0323784, 6.45873e-09, 1.40432e-19
0.0326405, 6.68424e-09, 1.3609e-19
0.0329048, 6.91805e-09, 1.31879e-19
0.0331711, 7.16046e-09, 1.27799e-19
0.0334397, 7.41181e-09, 1.23841e-19
0.0337104, 7.67245e-09, 1.20006e-19
0.0339833, 7.94273e-09, 1.16288e-19
0.0342584, 8.22301e-09, 1.12684e-19
0.0345358, 8.51369e-09, 1.09189e-19
0.0348154, 8.81516e-09, 1.05802e-19
0.0350972, 9.12784e-09, 1.02519e-19
0.0353813, 9.45216e-09, 9.93373e-20
0.0356678, 9.78857e-09, 9.6252e-20
0.0359565, 1.01375e-08, 9.32626e-20
0.0362476, 1.04995e-08, 9.03644e-20
0.0365411, 1.08751e-08, 8.7555e-20
0.0368369, 1.12647e-08, 8.48327e-20
0.0371351, 1.1669e-08, 8.21941e-20
0.0374358, 1.20884e-08, 7.96361e-20
0.0377388, 1.25236e-08, 7.7158e-20
0.0380443, 1.29751e-08, 7.47558e-20
0.0383523, 1.34437e-08, 7.24276e-20
0.0386628, 1.393e-08, 7.01711e-20
0.0389758, 1.44346e-08, 6.79844e-20
0.0392914, 1.49584e-08, 6.58647e-20
0.0396095, 1.55019e-08, 6.38109e-20
0.0399301, 1.60661e-08, 6.18211e-20
0.0402534, 1.66517e-08, 5.98921e-20
0.0405793, 1.72595e-08, 5.80229e-20
0.0409078, 1.78904e-08, 5.62118e-20
0.041239, 1.85454e-08, 5.44565e-20
0.0415728, 1.92253e-08, 5.27561e-20
0.0419094, 1.99311e-08, 5.11078e-20
0.0422487, 2.06639e-08, 4.95107e-20
0.0425907, 2.14247e-08, 4.79633e-20
0.0429355, 2.22147e-08, 4.64639e-20
0.0432831, 2.30349e-08, 4.50109e-20
0.0436335, 2.38865e-08, 4.3603e-20
0.0439867, 2.47708e-08, 4.2239e-20
0.0443428, 2.56891e-08, 4.09173e-20
0.0447018, 2.66427e-08, 3.96365e-20
0.0450637, 2.76331e-08, 3.83956e-20
0.0454285, 2.86615e-08, 3.71934e-20
0.0457963, 2.97297e-08, 3.60284e-20
0.0461671, 3.0839e-08, 3.48996e-20
0.0465408, 3.19912e-08, 3.38062e-20
0.0469176, 3.3188e-08, 3.27467e-20
0.0472974, 3.4431e-08, 3.17203e-20
0.0476803, 3.57222e-08, 3.07258e-20
0.0480663, 3.70635e-08, 2.97623e-20
0.0484555, 3.84568e-08, 2.88286e-20
0.0488477, 3.99042e-08, 2.79245e-20
0.0492432, 4.14079e-08, 2.70482e-20
0.0496418, 4.297e-08, 2.61995e-20
0.0500437, 4.45929e-08, 2.53771e-20
0.0504489, 4.62791e-08, 2.45803e-20
0.0508573, 4.8031e-08, 2.38086e-20
0.051269, 4.98512e-08, 2.30609e-20
0.0516841, 5.17425e-08, 2.23365e-20
0.0521025, 5.37078e-08, 2.16348e-20
0.0525243, 5.57498e-08, 2.09551e-20
0.0529495, 5.78718e-08, 2.02966e-20
0.0533782, 6.00769e-08, 1.96586e-20
0.0538103, 6.23683e-08, 1.90407e-20
0.0542459, 6.47497e-08, 1.84421e-20
0.0546851, 6.72245e-08, 1.78622e-20
0.0551278, 6.97965e-08, 1.73004e-20
0.0555741, 7.24695e-08, 1.67563e-20
0.056024, 7.52477e-08, 1.62292e-20
0.0564776, 7.81352e-08, 1.57185e-20
0.0569348, 8.11363e-08, 1.52239e-20
0.0573957, 8.42558e-08, 1.47448e-20
0.0578604, 8.74982e-08, 1.42807e-20
0.0583288, 9.08685e-08, 1.38312e-20
0.058801, 9.43718e-08, 1.33957e-20
0.059277, 9.80135e-08, 1.29739e-20
0.0597569, 1.01799e-07, 1.25653e-20
0.0602407, 1.05735e-07, 1.21696e-20
0.0607284, 1.09826e-07, 1.17862e-20
0.06122, 1.14079e-07, 1.14149e-20
0.0617156, 1.185e-07, 1.10553e-20
0.0622153, 1.23097e-07, 1.07069e-20
0.0627189, 1.27876e-07, 1.03695e-20
0.0632267, 1.32845e-07, 1.00427e-20
0.0637386, 1.38011e-07, 9.72609e-21
0.0642546, 1.43382e-07, 9.41948e-21
0.0647747, 1.48966e-07, 9.12255e-21
0.0652991, 1.54773e-07, 8.8349e-21
0.0658278, 1.60811e-07, 8.55626e-21
0.0663607, 1.67089e-07, 8.28642e-21
0.0668979, 1.73617e-07, 8.02507e-21
0.0674395, 1.80405e-07, 7.77192e-21
0.0679855, 1.87463e-07, 7.52672e-21
0.0685359, 1.94803e-07, 7.28924e-21
0.0690907, 2.02436e-07, 7.05926e-21
0.0696501, 2.10374e-07, 6.83647e-21
0.0702139, 2.18629e-07, 6.62074e-21
0.0707823, 2.27213e-07, 6.41178e-21
0.0713554, 2.36141e-07, 6.20937e-21
0.071933, 2.45425e-07, 6.01338e-21
0.0725154, 2.55081e-07, 5.82351e-21
0.0731025, 2.65124e-07, 5.63964e-21
0.0736943, 2.75569e-07, 5.46156e-21
0.0742909, 2.86431e-07, 5.2891e-21
0.0748923, 2.9773e-07, 5.12207e-21
0.0754986, 3.09481e-07, 4.9603e-21
0.0761098, 3.21703e-07, 4.80363e-21
0.076726, 3.34416e-07, 4.65188e-21
0.0773471, 3.47639e-07, 4.50494e-21
0.0779733, 3.61393e-07, 4.36261e-21
0.0786046, 3.75699e-07, 4.22476e-21
0.0792409, 3.9058e-07, 4.09128e-21
0.0798824, 4.06059e-07, 3.96199e-21
0.0805291, 4.22161e-07, 3.83679e-21
0.0811811, 4.3891e-07, 3.71552e-21
0.0818383, 4.56333e-07, 3.59809e-21
0.0825008, 4.74458e-07, 3.48436e-21
0.0831687, 4.93312e-07, 3.37422e-21
0.083842, 5.12925e-07, 3.26755e-21
0.0845208, 5.33329e-07, 3.16424e-21
0.085205, 5.54555e-07, 3.06421e-21
0.0858948, 5.76637e-07, 2.96732e-21
0.0865902, 5.99609e-07, 2.87349e-21
0.0872912, 6.23508e-07, 2.78263e-21
0.0879979, 6.48372e-07, 2.69463e-21
0.0887103, 6.74238e-07, 2.60941e-21
0.0894285, 7.0115e-07, 2.52687e-21
0.0901524, 7.29148e-07, 2.44696e-21
0.0908823, 7.58277e-07, 2.36955e-21
0.091618, 7.88584e-07, 2.2946e-21
0.0923597, 8.20115e-07, 2.22202e-21
0.0931075, 8.52921e-07, 2.15171e-21
0.0938612, 8.87054e-07, 2.08364e-21
0.0946211, 9.22568e-07, 2.01771e-21
0.0953871, 9.59519e-07, 1.95387e-21
0.0961593, 9.97966e-07, 1.89205e-21
0.0969378, 1.03797e-06, 1.83218e-21
0.0977226, 1.07959e-06, 1.77419e-21
0.0985137, 1.1229e-06, 1.71805e-21
0.0993113, 1.16796e-06, 1.66367e-21
0.100115, 1.21485e-06, 1.61103e-21
0.100926, 1.26364e-06, 1.56001e-21
0.101743, 1.31441e-06, 1.51064e-21
0.102566, 1.36724e-06, 1.46286e-21
0.103397, 1.42221e-06, 1.41651e-21
0.104234, 1.47941e-06, 1.37168e-21
0.105078, 1.53893e-06, 1.32824e-21
0.105928, 1.60087e-06, 1.28623e-21
0.106786, 1.66532e-06, 1.24548e-21
0.10765, 1.73239e-06, 1.20607e-21
0.108522, 1.80218e-06, 1.16786e-21
0.109401, 1.87481e-06, 1.13086e-21
0.110286, 1.95039e-06, 1.09508e-21
0.111179, 2.02904e-06, 1.0604e-21
0.112079, 2.11088e-06, 1.02682e-21
0.112986, 2.19606e-06, 9.94315e-22
0.113901, 2.28469e-06, 9.62815e-22
0.114823, 2.37693e-06, 9.32325e-22
0.115753, 2.47293e-06, 9.02783e-22
0.11669, 2.57282e-06, 8.74192e-22
0.117635, 2.67679e-06, 8.46494e-22
0.118587, 2.78498e-06, 8.1969e-22
0.119547, 2.89758e-06, 7.93727e-22
0.120515, 3.01476e-06, 7.68579e-22
0.12149, 3.13671e-06, 7.44248e-22
0.122474, 3.26363e-06, 7.2066e-22
0.123466, 3.39572e-06, 6.97818e-22
0.124465, 3.53319e-06, 6.75723e-22
0.125473, 3.67626e-06, 6.54307e-22
0.126488, 3.82516e-06, 6.33592e-22
0.127513, 3.98013e-06, 6.13499e-22
0.128545, 4.14142e-06, 5.94066e-22
0.129585, 4.30928e-06, 5.75255e-22
0.130635, 4.48398e-06, 5.57011e-22
0.131692, 4.66581e-06, 5.39371e-22
0.132758, 4.85505e-06, 5.22281e-22
0.133833, 5.05202e-06, 5.05728e-22
0.134916, 5.25701e-06, 4.89708e-22
0.136009, 5.47038e-06, 4.74179e-22
0.13711, 5.69245e-06, 4.59153e-22
0.13822, 5.92358e-06, 4.44601e-22
0.139339, 6.16414e-06, 4.30511e-22
0.140467, 6.41453e-06, 4.16867e-22
0.141604, 6.67514e-06, 4.03657e-22
0.14275, 6.94638e-06, 3.90867e-22
0.143906, 7.22871e-06, 3.78475e-22
0.145071, 7.52256e-06, 3.66479e-22
0.146246, 7.82842e-06, 3.54858e-22
0.147429, 8.14677e-06, 3.43619e-22
0.148623, 8.47813e-06, 3.32723e-22
0.149826, 8.82303e-06, 3.22177e-22
0.151039, 9.18202e-06, 3.11964e-22
0.152262, 9.55568e-06, 3.02073e-22
0.153495, 9.94462e-06, 2.92495e-22
0.154737, 1.03494e-05, 2.83227e-22
0.15599, 1.07708e-05, 2.74246e-22
0.157253, 1.12094e-05, 2.65551e-22
0.158526, 1.1666e-05, 2.57133e-22
0.159809, 1.21412e-05, 2.48983e-22
0.161103, 1.26358e-05, 2.41088e-22
0.162407, 1.31507e-05, 2.33446e-22
0.163722, 1.36867e-05, 2.26043e-22
0.165047, 1.42445e-05, 2.18879e-22
0.166384, 1.48252e-05, 2.11935e-22
0.167731, 1.54297e-05, 2.05215e-22
0.169088, 1.60588e-05, 1.98713e-22
0.170457, 1.67138e-05, 1.92411e-22
0.171837, 1.73955e-05, 1.8631e-22
0.173228, 1.81051e-05, 1.80403e-22
0.174631, 1.88438e-05, 1.74681e-22
0.176045, 1.96127e-05, 1.69141e-22
0.17747, 2.04131e-05, 1.63778e-22
0.178907, 2.12463e-05, 1.58584e-22
0.180355, 2.21135e-05, 1.53556e-22
0.181815, 2.30163e-05, 1.48687e-22
0.183287, 2.39561e-05, 1.43972e-22
0.184771, 2.49343e-05, 1.39405e-22
0.186267, 2.59526e-05, 1.34984e-22
0.187775, 2.70126e-05, 1.30703e-22
0.189295, 2.81161e-05, 1.26559e-22
0.190827, 2.92647e-05, 1.22546e-22
0.192372, 3.04604e-05, 1.1866e-22
0.193929, 3.17051e-05, 1.14897e-22
0.195499, 3.30008e-05, 1.11253e-22
0.197082, 3.43496e-05, 1.07724e-22
0.198678, 3.57536e-05, 1.04307e-22
0.200286, 3.72152e-05, 1.00999e-22
0.201908, 3.87367e-05, 9.7795e-23
0.203542, 4.03206e-05, 9.46944e-23
0.20519, 4.19693e-05, 9.16907e-23
0.206851, 4.36857e-05, 8.87827e-23
0.208526, 4.54724e-05, 8.59661e-23
0.210214, 4.73324e-05, 8.32397e-23
0.211916, 4.92686e-05, 8.05992e-23
0.213631, 5.12842e-05, 7.80436e-23
0.215361, 5.33824e-05, 7.55675e-23
0.217104, 5.55667e-05, 7.31712e-23
0.218862, 5.78406e-05, 7.08497e-23
0.220634, 6.02077e-05, 6.86022e-23
0.22242, 6.26719e-05, 6.64264e-23
0.224221, 6.52371e-05, 6.43189e-23
0.226036, 6.79076e-05, 6.22789e-23
0.227866, 7.06875e-05, 6.03033e-23
0.22971, 7.35816e-05, 5.83911e-23
0.23157, 7.65943e-05, 5.65386e-23
0.233445, 7.97306e-05, 5.47448e-23
0.235335, 8.29956e-05, 5.30081e-23
0.23724, 8.63945e-05, 5.13267e-23
0.23916, 8.99329e-05, 4.96991e-23
0.241097, 9.36165e-05, 4.81218e-23
0.243048, 9.74512e-05, 4.65959e-23
0.245016, 0.000101443, 4.51175e-23
0.247, 0.000105599, 4.36859e-23
0.248999, 0.000109926, 4.23004e-23
0.251015, 0.00011443, 4.09584e-23
0.253047, 0.000119118, 3.96591e-23
0.255096, 0.000124, 3.84007e-23
0.257161, 0.000129081, 3.71826e-23
0.259243, 0.000134371, 3.60029e-23
0.261342, 0.000139879, 3.48606e-23
0.263457, 0.000145612, 3.3755e-23
0.26559, 0.000151581, 3.26841e-23
0.26774, 0.000157794, 3.16472e-23
0.269908, 0.000164263, 3.0643e-23
0.272093, 0.000170998, 2.96708e-23
0.274296, 0.000178008, 2.87294e-23
0.276516, 0.000185307, 2.78182e-23
0.278755, 0.000192905, 2.69354e-23
0.281012, 0.000200816, 2.60808e-23
0.283287, 0.000209051, 2.52533e-23
0.28558, 0.000217624, 2.44522e-23
0.287892, 0.000226549, 2.36764e-23
0.290223, 0.000235841, 2.29251e-23
0.292572, 0.000245515, 2.21979e-23
0.294941, 0.000255585, 2.14935e-23
0.297329, 0.000266069, 2.08115e-23
0.299736, 0.000276984, 2.01512e-23
0.302162, 0.000288347, 1.9512e-23
0.304608, 0.000300177, 1.8893e-23
0.307074, 0.000312492, 1.82935e-23
0.30956, 0.000325314, 1.77131e-23
0.312066, 0.000338662, 1.71511e-23
0.314593, 0.000352558, 1.66068e-23
0.31714, 0.000367025, 1.60798e-23
0.319707, 0.000382086, 1.55697e-23
0.322295, 0.000397766, 1.50758e-23
0.324905, 0.000414091, 1.45973e-23
0.327535, 0.000431085, 1.41342e-23
0.330187, 0.000448778, 1.36856e-23
0.33286, 0.000467198, 1.32514e-23
0.335554, 0.000486374, 1.2831e-23
0.338271, 0.000506339, 1.24238e-23
0.341009, 0.000527123, 1.20297e-23
0.34377, 0.000548762, 1.1648e-23
0.346553, 0.000571289, 1.12784e-23
0.349359, 0.000594742, 1.09205e-23
0.352187, 0.000619159, 1.0574e-23
0.355038, 0.000644579, 1.02385e-23
0.357913, 0.000671043, 9.91352e-24
0.36081, 0.000698595, 9.59901e-24
0.363731, 0.000727279, 9.29443e-24
0.366676, 0.000757142, 8.99947e-24
0.369644, 0.000788231, 8.71395e-24
0.372637, 0.000820599, 8.4374e-24
0.375653, 0.000854296, 8.16973e-24
0.378695, 0.000889378, 7.91043e-24
0.38176, 0.000925902, 7.65948e-24
0.384851, 0.000963927, 7.4164e-24
0.387967, 0.00100351, 7.18103e-24
0.391108, 0.00104473, 6.95315e-24
0.394274, 0.00108764, 6.73254e-24
0.397466, 0.00113231, 6.51889e-24
0.400683, 0.00117882, 6.31208e-24
0.403927, 0.00122724, 6.11177e-24
0.407197, 0.00127765, 5.91783e-24
0.410494, 0.00133013, 5.73002e-24
0.413817, 0.00138477, 5.5482e-24
0.417167, 0.00144165, 5.37215e-24
0.420544, 0.00150087, 5.20169e-24
0.423949, 0.00156253, 5.03661e-24
0.427381, 0.00162672, 4.87679e-24
0.430841, 0.00169355, 4.72203e-24
0.434329, 0.00176313, 4.57218e-24
0.437845, 0.00183556, 4.4271e-24
0.44139, 0.00191098, 4.2866e-24
0.444963, 0.00198949, 4.15058e-24
0.448566, 0.00207123, 4.01885e-24
0.452197, 0.00215633, 3.89133e-24
0.455858, 0.00224493, 3.76784e-24
0.459548, 0.00233718, 3.64829e-24
0.463269, 0.00243321, 3.53249e-24
0.467019, 0.00253319, 3.42041e-24
0.4708, 0.00263729, 3.31186e-24
0.474611, 0.00274566, 3.20678e-24
0.478454, 0.00285849, 3.10499e-24
0.482327, 0.00297595, 3.00647e-24
0.486232, 0.00309825, 2.91106e-24
0.490168, 0.00322557, 2.81869e-24
0.494136, 0.00335813, 2.72924e-24
0.498137, 0.00349613, 2.64262e-24
0.50217, 0.00363982, 2.55875e-24
0.506235, 0.0037894, 2.47756e-24
0.510333, 0.00394514, 2.39894e-24
0.514465, 0.00410729, 2.3228e-24
0.51863, 0.00427609, 2.24909e-24
0.522828, 0.00445184, 2.17773e-24
0.527061, 0.00463482, 2.10861e-24
0.531328, 0.00482532, 2.04169e-24
0.535629, 0.00502365, 1.97691e-24
0.539966, 0.00523014, 1.91416e-24
0.544337, 0.00544511, 1.85342e-24
0.548744, 0.00566893, 1.7946e-24
0.553186, 0.00590195, 1.73766e-24
0.557665, 0.00614455, 1.6825e-24
0.562179, 0.00639713, 1.62912e-24
0.566731, 0.00666009, 1.57741e-24
0.571319, 0.00693386, 1.52735e-24
0.575944, 0.00721889, 1.47888e-24
0.580607, 0.00751565, 1.43195e-24
0.585307, 0.0078246, 1.38651e-24
0.590045, 0.00814626, 1.34251e-24
0.594822, 0.00848115, 1.2999e-24
0.599638, 0.00882981, 1.25865e-24
0.604492, 0.0091928, 1.21871e-24
0.609386, 0.00957072, 1.18003e-24
0.614319, 0.00996419, 1.14258e-24
0.619293, 0.0103738, 1.10632e-24
0.624306, 0.0108003, 1.07121e-24
0.62936, 0.0112443, 1.03722e-24
0.634456, 0.0117066, 1.0043e-24
0.639592, 0.0121879, 9.72425e-25
0.64477, 0.012689, 9.41564e-25
0.64999, 0.0132107, 9.11682e-25
0.655252, 0.0137539, 8.8275e-25
0.660556, 0.0143194, 8.54739e-25
0.665904, 0.0149081, 8.27611e-25
0.671295, 0.0155211, 8.01346e-25
0.67673, 0.0161592, 7.75913e-25
0.682208, 0.0168236, 7.51291e-25
0.687731, 0.0175154, 7.27448e-25
0.693299, 0.0182355, 7.0436e-25
0.698912, 0.0189853, 6.82006e-25
0.70457, 0.019766, 6.60362e-25
0.710274, 0.0205787, 6.39405e-25
0.716024, 0.0214249, 6.19113e-25
0.721821, 0.0223059, 5.99464e-25
0.727664, 0.0232231, 5.80441e-25
0.733555, 0.024178, 5.6202e-25
0.739494, 0.0251722, 5.44183e-25
0.74548, 0.0262073, 5.26914e-25
0.751516, 0.0272849, 5.1019e-25
0.7576, 0.0284069, 4.93998e-25
0.763733, 0.029575, 4.78321e-25
0.769916, 0.0307912, 4.63141e-25
0.776149, 0.0320573, 4.48443e-25
0.782432, 0.0333756, 4.34212e-25
0.788767, 0.0347481, 4.2043e-25
0.795152, 0.036177, 4.07088e-25
0.801589, 0.0376647, 3.94169e-25
0.808079, 0.0392136, 3.81659e-25
0.814621, 0.0408262, 3.69546e-25
0.821216, 0.0425051, 3.57818e-25
0.827864, 0.044253, 3.46463e-25
0.834566, 0.0460729, 3.35467e-25
0.841322, 0.0479676, 3.24821e-25
0.848134, 0.0499402, 3.14511e-25
0.855, 0.051994, 3.0453e-25
0.861922, 0.0541323, 2.94865e-25
0.868899, 0.0563584, 2.85508e-25
0.875934, 0.0586762, 2.76446e-25
0.883025, 0.0610893, 2.67673e-25
0.890174, 0.0636016, 2.59178e-25
0.89738, 0.0662173, 2.50953e-25
0.904645, 0.0689406, 2.42988e-25
0.911969, 0.0717759, 2.35276e-25
0.919352, 0.0747278, 2.27809e-25
0.926795, 0.0778011, 2.20579e-25
0.934298, 0.0810008, 2.13579e-25
0.941861, 0.0843321, 2.06801e-25
0.949486, 0.0878005, 2.00238e-25
0.957173, 0.0914115, 1.93883e-25
0.964922, 0.0951711, 1.8773e-25
0.972734, 0.0990852, 1.81771e-25
0.980609, 0.10316, 1.76003e-25
0.988547, 0.107403, 1.70417e-25
0.99655, 0.111821, 1.65009e-25
1.00462, 0.11642, 1.5977e-25
1.01275, 0.121208, 1.54702e-25
1.02095, 0.126193, 1.49791e-25
1.02922, 0.131383, 1.45035e-25
1.03755, 0.136787, 1.40433e-25
1.04595, 0.142413, 1.35976e-25
1.05441, 0.14827, 1.31664e-25
1.06295, 0.154368, 1.27484e-25
1.07156, 0.160718, 1.23436e-25
1.08023, 0.167328, 1.1952e-25
1.08898, 0.17421, 1.15725e-25
1.09779, 0.181376, 1.12055e-25
1.10668, 0.188836, 1.08497e-25
1.11564, 0.196603, 1.05054e-25
1.12467, 0.204689, 1.0172e-25
1.13378, 0.213108, 9.84904e-26
1.14295, 0.221873, 9.53675e-26
1.15221, 0.230999, 9.23385e-26
1.16154, 0.2405, 8.94073e-26
1.17094, 0.250393, 8.65708e-26
1.18042, 0.260692, 8.38232e-26
1.18997, 0.271414, 8.11646e-26
1.19961, 0.282578, 7.8587e-26
1.20932, 0.294201, 7.60933e-26
1.21911, 0.306302, 7.36783e-26
1.22898, 0.318901, 7.13399e-26
1.23893, 0.332018, 6.90756e-26
1.24896, 0.345675, 6.68834e-26
1.25907, 0.359893, 6.47609e-26
