f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.30901e-18
0.008912, 5.76151e-11, 2.34697e-18
0.00898414, 5.91038e-11, 2.38529e-18
0.00905688, 6.06335e-11, 2.42398e-18
0.0091302, 6.22055e-11, 2.46301e-18
0.00920411, 6.38208e-11, 2.50238e-18
0.00927863, 6.54809e-11, 2.54209e-18
0.00935374, 6.7187e-11, 2.58213e-18
0.00942947, 6.89404e-11, 2.62249e-18
0.00950581, 7.07424e-11, 2.66317e-18
0.00958276, 7.25946e-11, 2.70415e-18
0.00966034, 7.44984e-11, 2.74543e-18
0.00973855, 7.64553e-11, 2.78699e-18
0.00981739, 7.84668e-11, 2.82883e-18
0.00989687, 8.05346e-11, 2.87094e-18
0.00997699, 8.26603e-11, 2.91331e-18
0.0100578, 8.48456e-11, 2.95594e-18
0.0101392, 8.70923e-11, 2.99877e-18
0.0102213, 8.94022e-11, 3.04184e-18
0.010304, 9.17772e-11, 3.08509e-18
0.0103874, 9.42192e-11, 3.12855e-18
0.0104715, 9.67302e-11, 3.17221e-18
0.0105563, 9.93123e-11, 3.21605e-18
0.0106418, 1.01968e-10, 3.26004e-18
0.0107279, 1.04698e-10, 3.30414e-18
0.0108148, 1.07506e-10, 3.3484e-18
0.0109023, 1.10395e-10, 3.39273e-18
0.0109906, 1.13365e-10, 3.43719e-18
0.0110796, 1.16421e-10, 3.48172e-18
0.0111693, 1.19564e-10, 3.52631e-18
0.0112597, 1.22797e-10, 3.57092e-18
0.0113508, 1.26123e-10, 3.61554e-18
0.0114427, 1.29545e-10, 3.6602e-18
0.0115354, 1.33065e-10, 3.70487e-18
0.0116287, 1.36687e-10, 3.74943e-18
0.0117229, 1.40414e-10, 3.79402e-18
0.0118178, 1.44249e-10, 3.8385e-18
0.0119135, 1.48195e-10, 3.88291e-18
0.0120099, 1.52255e-10, 3.92717e-18
0.0121071, 1.56434e-10, 3.9713e-18
0.0122052, 1.60735e-10, 4.01533e-18
0.012304, 1.65162e-10, 4.05915e-18
0.0124036, 1.69718e-10, 4.10276e-18
0.012504, 1.74407e-10, 4.14615e-18
0.0126052, 1.79235e-10, 4.18929e-18
0.0127073, 1.84205e-10, 4.2322e-18
0.0128101, 1.89321e-10, 4.27477e-18
0.0129138, 1.94589e-10, 4.31705e-18
0.0130184, 2.00012e-10, 4.35902e-18
0.0131238, 2.05597e-10, 4.40061e-18
0.01323, 2.11347e-10, 4.44179e-18
0.0133371, 2.17269e-10, 4.48258e-18
0.0134451, 2.23368e-10, 4.52295e-18
0.013554, 2.29648e-10, 4.56287e-18
0.0136637, 2.36117e-10, 4.60228e-18
0.0137743, 2.4278e-10, 4.64118e-18
0.0138858, 2.49643e-10, 4.67956e-18
0.0139982, 2.56714e-10, 4.71738e-18
0.0141116, 2.63997e-10, 4.75465e-18
0.0142258, 2.71501e-10, 4.79127e-18
0.014341, 2.79232e-10, 4.82729e-18
0.0144571, 2.87198e-10, 4.86264e-18
0.0145741, 2.95407e-10, 4.8973e-18
0.0146921, 3.03866e-10, 4.93127e-18
0.014811, 3.12583e-10, 4.9645e-18
0.0149309, 3.21567e-10, 4.997e-18
0.0150518, 3.30827e-10, 5.02872e-18
0.0151737, 3.40371e-10, 5.05965e-18
0.0152965, 3.50209e-10, 5.08974e-18
0.0154203, 3.60351e-10, 5.11898e-18
0.0155452, 3.70807e-10, 5.14739e-18
0.015671, 3.81587e-10, 5.17488e-18
0.0157979, 3.92701e-10, 5.20148e-18
0.0159258, 4.04161e-10, 5.22714e-18
0.0160547, 4.15979e-10, 5.25184e-18
0.0161847, 4.28166e-10, 5.27559e-18
0.0163157, 4.40734e-10, 5.29833e-18
0.0164478, 4.53697e-10, 5.32007e-18
0.016581, 4.67067e-10, 5.34079e-18
0.0167152, 4.80859e-10, 5.36045e-18
0.0168505, 4.95086e-10, 5.37905e-18
0.0169869, 5.09763e-10, 5.39657e-18
0.0171245, 5.24905e-10, 5.41301e-18
0.0172631, 5.40528e-10, 5.42832e-18
0.0174028, 5.56649e-10, 5.44251e-18
0.0175437, 5.73284e-10, 5.45557e-18
0.0176858, 5.9045e-10, 5.46748e-18
0.0178289, 6.08167e-10, 5.47821e-18
0.0179733, 6.26452e-10, 5.48779e-18
0.0181188, 6.45325e-10, 5.49617e-18
0.0182655, 6.64806e-10, 5.50337e-18
0.0184133, 6.84917e-10, 5.50936e-18
0.0185624, 7.05678e-10, 5.51414e-18
0.0187127, 7.27113e-10, 5.51771e-18
0.0188642, 7.49244e-10, 5.52005e-18
0.0190169, 7.72096e-10, 5.52117e-18
0.0191708, 7.95694e-10, 5.52107e-18
0.019326, 8.20063e-10, 5.51973e-18
0.0194825, 8.45231e-10, 5.51715e-18
0.0196402, 8.71225e-10, 5.51334e-18
0.0197992, 8.98075e-10, 5.5083e-18
0.0199595, 9.25809e-10, 5.50202e-18
0.0201211, 9.54459e-10, 5.49451e-18
0.020284, 9.84058e-10, 5.48578e-18
0.0204482, 1.01464e-09, 5.47582e-18
0.0206138, 1.04624e-09, 5.46463e-18
0.0207806, 1.07888e-09, 5.45225e-18
0.0209489, 1.11262e-09, 5.43865e-18
0.0211185, 1.14749e-09, 5.42385e-18
0.0212894, 1.18352e-09, 5.40788e-18
0.0214618, 1.22077e-09, 5.39071e-18
0.0216355, 1.25926e-09, 5.37239e-18
0.0218107, 1.29906e-09, 5.3529e-18
0.0219873, 1.3402e-09, 5.33227e-18
0.0221653, 1.38273e-09, 5.31052e-18
0.0223447, 1.4267e-09, 5.28766e-18
0.0225256, 1.47216e-09, 5.26369e-18
0.022708, 1.51917e-09, 5.23863e-18
0.0228918, 1.56779e-09, 5.21252e-18
0.0230771, 1.61806e-09, 5.18536e-18
0.0232639, 1.67006e-09, 5.15717e-18
0.0234523, 1.72384e-09, 5.12795e-18
0.0236421, 1.77946e-09, 5.09777e-18
0.0238335, 1.83701e-09, 5.0666e-18
0.0240265, 1.89653e-09, 5.03448e-18
0.024221, 1.95811e-09, 5.00144e-18
0.0244171, 2.02183e-09, 4.9675e-18
0.0246148, 2.08775e-09, 4.93267e-18
0.024814, 2.15596e-09, 4.89701e-18
0.0250149, 2.22655e-09, 4.86049e-18
0.0252174, 2.2996e-09, 4.82317e-18
0.0254216, 2.3752e-09, 4.78506e-18
0.0256274, 2.45345e-09, 4.7462e-18
0.0258349, 2.53443e-09, 4.70661e-18
0.026044, 2.61827e-09, 4.66632e-18
0.0262549, 2.70505e-09, 4.62533e-18
0.0264674, 2.79489e-09, 4.58372e-18
0.0266817, 2.8879e-09, 4.54146e-18
0.0268977, 2.9842e-09, 4.49861e-18
0.0271154, 3.08391e-09, 4.4552e-18
0.027335, 3.18716e-09, 4.41122e-18
0.0275562, 3.29409e-09, 4.36676e-18
0.0277793, 3.40481e-09, 4.3218e-18
0.0280042, 3.51949e-09, 4.27637e-18
0.0282309, 3.63826e-09, 4.23052e-18
0.0284595, 3.76128e-09, 4.18425e-18
0.0286899, 3.88871e-09, 4.13761e-18
0.0289222, 4.02072e-09, 4.09061e-18
0.0291563, 4.15747e-09, 4.04331e-18
0.0293923, 4.29915e-09, 3.99572e-18
0.0296303, 4.44594e-09, 3.94784e-18
0.0298702, 4.59803e-09, 3.89973e-18
0.030112, 4.75562e-09, 3.85141e-18
0.0303558, 4.91893e-09, 3.80289e-18
0.0306015, 5.08816e-09, 3.75423e-18
0.0308493, 5.26354e-09, 3.70541e-18
0.031099, 5.44531e-09, 3.6565e-18
0.0313508, 5.6337e-09, 3.60749e-18
0.0316046, 5.82897e-09, 3.55843e-18
0.0318604, 6.03139e-09, 3.50934e-18
0.0321184, 6.24121e-09, 3.46022e-18
0.0323784, 6.45873e-09, 3.41112e-18
0.0326405, 6.68424e-09, 3.36206e-18
0.0329048, 6.91805e-09, 3.31305e-18
0.0331711, 7.16046e-09, 3.26413e-18
0.0334397, 7.41181e-09, 3.2153e-18
0.0337104, 7.67245e-09, 3.16659e-18
0.0339833, 7.94273e-09, 3.11803e-18
0.0342584, 8.22301e-09, 3.06964e-18
0.0345358, 8.51369e-09, 3.02141e-18
0.0348154, 8.81516e-09, 2.97339e-18
0.0350972, 9.12784e-09, 2.9256e-18
0.0353813, 9.45216e-09, 2.87805e-18
0.0356678, 9.78857e-09, 2.83073e-18
0.0359565, 1.01375e-08, 2.78371e-18
0.0362476, 1.04995e-08, 2.73696e-18
0.0365411, 1.08751e-08, 2.6905e-18
0.0368369, 1.12647e-08, 2.64438e-18
0.0371351, 1.1669e-08, 2.59859e-18
0.0374358, 1.20884e-08, 2.55313e-18
0.0377388, 1.25236e-08, 2.50805e-18
0.0380443, 1.29751e-08, 2.46333e-18
0.0383523, 1.34437e-08, 2.41899e-18
0.0386628, 1.393e-08, 2.37505e-18
0.0389758, 1.44346e-08, 2.33151e-18
0.0392914, 1.49584e-08, 2.28838e-18
0.0396095, 1.55019e-08, 2.24568e-18
0.0399301, 1.60661e-08, 2.20343e-18
0.0402534, 1.66517e-08, 2.16161e-18
0.0405793, 1.72595e-08, 2.12024e-18
0.0409078, 1.78904e-08, 2.07934e-18
0.041239, 1.85454e-08, 2.03889e-18
0.0415728, 1.92253e-08, 1.99893e-18
0.0419094, 1.99311e-08, 1.95943e-18
0.0422487, 2.06639e-08, 1.92042e-18
0.0425907, 2.14247e-08, 1.88191e-18
0.0429355, 2.22147e-08, 1.84388e-18
0.0432831, 2.30349e-08, 1.80635e-18
0.0436335, 2.38865e-08, 1.76933e-18
0.0439867, 2.47708e-08, 1.73281e-18
0.0443428, 2.56891e-08, 1.69679e-18
0.0447018, 2.66427e-08, 1.66128e-18
0.0450637, 2.76331e-08, 1.62628e-18
0.0454285, 2.86615e-08, 1.59179e-18
0.0457963, 2.97297e-08, 1.55781e-18
0.0461671, 3.0839e-08, 1.52435e-18
0.0465408, 3.19912e-08, 1.49141e-18
0.0469176, 3.3188e-08, 1.45897e-18
0.0472974, 3.4431e-08, 1.42705e-18
0.0476803, 3.57222e-08, 1.39564e-18
0.0480663, 3.70635e-08, 1.36474e-18
0.0484555, 3.84568e-08, 1.33435e-18
0.0488477, 3.99042e-08, 1.30448e-18
0.0492432, 4.14079e-08, 1.2751e-18
0.0496418, 4.297e-08, 1.24623e-18
0.0500437, 4.45929e-08, 1.21786e-18
0.0504489, 4.62791e-08, 1.18999e-18
0.0508573, 4.8031e-08, 1.16262e-18
0.051269, 4.98512e-08, 1.13574e-18
0.0516841, 5.17425e-08, 1.10934e-18
0.0521025, 5.37078e-08, 1.08343e-18
0.0525243, 5.57498e-08, 1.058e-18
0.0529495, 5.78718e-08, 1.03305e-18
0.0533782, 6.00769e-08, 1.00858e-18
0.0538103, 6.23683e-08, 9.84568e-19
0.0542459, 6.47497e-08, 9.61024e-19
0.0546851, 6.72245e-08, 9.37936e-19
0.0551278, 6.97965e-08, 9.15306e-19
0.0555741, 7.24695e-08, 8.93124e-19
0.056024, 7.52477e-08, 8.71387e-19
0.0564776, 7.81352e-08, 8.50086e-19
0.0569348, 8.11363e-08, 8.29223e-19
0.0573957, 8.42558e-08, 8.08789e-19
0.0578604, 8.74982e-08, 7.88775e-19
0.0583288, 9.08685e-08, 7.69182e-19
0.058801, 9.43718e-08, 7.5e-19
0.059277, 9.80135e-08, 7.31226e-19
0.0597569, 1.01799e-07, 7.1285e-19
0.0602407, 1.05735e-07, 6.94869e-19
0.0607284, 1.09826e-07, 6.77279e-19
0.06122, 1.14079e-07, 6.60073e-19
0.0617156, 1.185e-07, 6.43244e-19
0.0622153, 1.23097e-07, 6.26785e-19
0.0627189, 1.27876e-07, 6.10696e-19
0.0632267, 1.32845e-07, 5.94963e-19
0.0637386, 1.38011e-07, 5.79586e-19
0.0642546, 1.43382e-07, 5.64557e-19
0.0647747, 1.48966e-07, 5.49874e-19
0.0652991, 1.54773e-07, 5.35525e-19
0.0658278, 1.60811e-07, 5.21505e-19
0.0663607, 1.67089e-07, 5.07812e-19
0.0668979, 1.73617e-07, 4.94439e-19
0.0674395, 1.80405e-07, 4.81378e-19
0.0679855, 1.87463e-07, 4.68625e-19
0.0685359, 1.94803e-07, 4.56175e-19
0.0690907, 2.02436e-07, 4.44022e-19
0.0696501, 2.10374e-07, 4.32157e-19
0.0702139, 2.18629e-07, 4.20581e-19
0.0707823, 2.27213e-07, 4.09283e-19
0.0713554, 2.36141e-07, 3.98258e-19
0.071933, 2.45425e-07, 3.87505e-19
0.0725154, 2.55081e-07, 3.77013e-19
0.0731025, 2.65124e-07, 3.66779e-19
0.0736943, 2.75569e-07, 3.56799e-19
0.0742909, 2.86431e-07, 3.47067e-19
0.0748923, 2.9773e-07, 3.37578e-19
0.0754986, 3.09481e-07, 3.28326e-19
0.0761098, 3.21703e-07, 3.19306e-19
0.076726, 3.34416e-07, 3.10514e-19
0.0773471, 3.47639e-07, 3.01945e-19
0.0779733, 3.61393e-07, 2.93594e-19
0.0786046, 3.75699e-07, 2.85455e-19
0.0792409, 3.9058e-07, 2.77526e-19
0.0798824, 4.06059e-07, 2.698e-19
0.0805291, 4.22161e-07, 2.62274e-19
0.0811811, 4.3891e-07, 2.54942e-19
0.0818383, 4.56333e-07, 2.47801e-19
0.0825008, 4.74458e-07, 2.40847e-19
0.0831687, 4.93312e-07, 2.34074e-19
0.083842, 5.12925e-07, 2.2748e-19
0.0845208, 5.33329e-07, 2.21058e-19
0.085205, 5.54555e-07, 2.14807e-19
0.0858948, 5.76637e-07, 2.08721e-19
0.0865902, 5.99609e-07, 2.02796e-19
0.0872912, 6.23508e-07, 1.9703e-19
0.0879979, 6.48372e-07, 1.91417e-19
0.0887103, 6.74238e-07, 1.85956e-19
0.0894285, 7.0115e-07, 1.80641e-19
0.0901524, 7.29148e-07, 1.7547e-19
0.0908823, 7.58277e-07, 1.70437e-19
0.091618, 7.88584e-07, 1.65542e-19
0.0923597, 8.20115e-07, 1.6078e-19
0.0931075, 8.52921e-07, 1.56147e-19
0.0938612, 8.87054e-07, 1.51641e-19
0.0946211, 9.22568e-07, 1.47258e-19
0.0953871, 9.59519e-07, 1.42996e-19
0.0961593, 9.97966e-07, 1.38851e-19
0.0969378, 1.03797e-06, 1.3482e-19
0.0977226, 1.07959e-06, 1.30901e-19
0.0985137, 1.1229e-06, 1.27091e-19
0.0993113, 1.16796e-06, 1.23385e-19
0.100115, 1.21485e-06, 1.19785e-19
0.100926, 1.26364e-06, 1.16282e-19
0.101743, 1.31441e-06, 1.12879e-19
0.102566, 1.36724e-06, 1.09573e-19
0.103397, 1.42221e-06, 1.06356e-19
0.104234, 1.47941e-06, 1.03231e-19
0.105078, 1.53893e-06, 1.00194e-19
0.105928, 1.60087e-06, 9.72455e-20
0.106786, 1.66532e-06, 9.43766e-20
0.10765, 1.73239e-06, 9.15921e-20
0.108522, 1.80218e-06, 8.88835e-20
0.109401, 1.87481e-06, 8.62523e-20
0.110286, 1.95039e-06, 8.36993e-20
0.111179, 2.02904e-06, 8.12168e-20
0.112079, 2.11088e-06, 7.88059e-20
0.112986, 2.19606e-06, 7.64648e-20
0.113901, 2.28469e-06, 7.41893e-20
0.114823, 2.37693e-06, 7.19802e-20
0.115753, 2.47293e-06, 6.98335e-20
0.11669, 2.57282e-06, 6.77499e-20
0.117635, 2.67679e-06, 6.57255e-20
0.118587, 2.78498e-06, 6.37611e-20
0.119547, 2.89758e-06, 6.18531e-20
0.120515, 3.01476e-06, 5.99999e-20
0.12149, 3.13671e-06, 5.82021e-20
0.122474, 3.26363e-06, 5.64547e-20
0.123466, 3.39572e-06, 5.47582e-20
0.124465, 3.53319e-06, 5.31129e-20
0.125473, 3.67626e-06, 5.15142e-20
0.126488, 3.82516e-06, 4.9964e-20
0.127513, 3.98013e-06, 4.84567e-20
0.128545, 4.14142e-06, 4.69954e-20
0.129585, 4.30928e-06, 4.55776e-20
0.130635, 4.48398e-06, 4.41993e-20
0.131692, 4.66581e-06, 4.28636e-20
0.132758, 4.85505e-06, 4.15667e-20
0.133833, 5.05202e-06, 4.03077e-20
0.134916, 5.25701e-06, 3.90866e-20
0.136009, 5.47038e-06, 3.79004e-20
0.13711, 5.69245e-06, 3.67502e-20
0.13822, 5.92358e-06, 3.5634e-20
0.139339, 6.16414e-06, 3.45509e-20
0.140467, 6.41453e-06, 3.35001e-20
0.141604, 6.67514e-06, 3.24807e-20
0.14275, 6.94638e-06, 3.14918e-20
0.143906, 7.22871e-06, 3.05318e-20
0.145071, 7.52256e-06, 2.96008e-20
0.146246, 7.82842e-06, 2.86971e-20
0.147429, 8.14677e-06, 2.78216e-20
0.148623, 8.47813e-06, 2.69712e-20
0.149826, 8.82303e-06, 2.61468e-20
0.151039, 9.18202e-06, 2.5347e-20
0.152262, 9.55568e-06, 2.4571e-20
0.153495, 9.94462e-06, 2.38183e-20
0.154737, 1.03494e-05, 2.30888e-20
0.15599, 1.07708e-05, 2.23808e-20
0.157253, 1.12094e-05, 2.16941e-20
0.158526, 1.1666e-05, 2.10283e-20
0.159809, 1.21412e-05, 2.03827e-20
0.161103, 1.26358e-05, 1.97563e-20
0.162407, 1.31507e-05, 1.91491e-20
0.163722, 1.36867e-05, 1.856e-20
0.165047, 1.42445e-05, 1.7989e-20
0.166384, 1.48252e-05, 1.74348e-20
0.167731, 1.54297e-05, 1.68978e-20
0.169088, 1.60588e-05, 1.63774e-20
0.170457, 1.67138e-05, 1.58724e-20
0.171837, 1.73955e-05, 1.53828e-20
0.173228, 1.81051e-05, 1.49081e-20
0.174631, 1.88438e-05, 1.44476e-20
0.176045, 1.96127e-05, 1.40013e-20
0.17747, 2.04131e-05, 1.35687e-20
0.178907, 2.12463e-05, 1.31492e-20
0.180355, 2.21135e-05, 1.27426e-20
0.181815, 2.30163e-05, 1.23484e-20
0.183287, 2.39561e-05, 1.19661e-20
0.184771, 2.49343e-05, 1.15955e-20
0.186267, 2.59526e-05, 1.12363e-20
0.187775, 2.70126e-05, 1.08881e-20
0.189295, 2.81161e-05, 1.05506e-20
0.190827, 2.92647e-05, 1.02235e-20
0.192372, 3.04604e-05, 9.90627e-21
0.193929, 3.17051e-05, 9.5989e-21
0.195499, 3.30008e-05, 9.30088e-21
0.197082, 3.43496e-05, 9.01196e-21
0.198678, 3.57536e-05, 8.73189e-21
0.200286, 3.72152e-05, 8.46059e-21
0.201908, 3.87367e-05, 8.19747e-21
0.203542, 4.03206e-05, 7.94262e-21
0.20519, 4.19693e-05, 7.6955e-21
0.206851, 4.36857e-05, 7.45604e-21
0.208526, 4.54724e-05, 7.22388e-21
0.210214, 4.73324e-05, 6.99896e-21
0.211916, 4.92686e-05, 6.78093e-21
0.213631, 5.12842e-05, 6.56972e-21
0.215361, 5.33824e-05, 6.3649e-21
0.217104, 5.55667e-05, 6.16653e-21
0.218862, 5.78406e-05, 5.97418e-21
0.220634, 6.02077e-05, 5.78781e-21
0.22242, 6.26719e-05, 5.60723e-21
0.224221, 6.52371e-05, 5.43219e-21
0.226036, 6.79076e-05, 5.26262e-21
0.227866, 7.06875e-05, 5.09828e-21
0.22971, 7.35816e-05, 4.93909e-21
0.23157, 7.65943e-05, 4.78475e-21
0.233445, 7.97306e-05, 4.6352e-21
0.235335, 8.29956e-05, 4.4903e-21
0.23724, 8.63945e-05, 4.34992e-21
0.23916, 8.99329e-05, 4.21392e-21
0.241097, 9.36165e-05, 4.08205e-21
0.243048, 9.74512e-05, 3.95438e-21
0.245016, 0.000101443, 3.8306e-21
0.247, 0.000105599, 3.71067e-21
0.248999, 0.000109926, 3.59452e-21
0.251015, 0.00011443, 3.48194e-21
0.253047, 0.000119118, 3.37289e-21
0.255096, 0.000124, 3.26719e-21
0.257161, 0.000129081, 3.16482e-21
0.259243, 0.000134371, 3.06562e-21
0.261342, 0.000139879, 2.96951e-21
0.263457, 0.000145612, 2.87643e-21
0.26559, 0.000151581, 2.78621e-21
0.26774, 0.000157794, 2.69882e-21
0.269908, 0.000164263, 2.61414e-21
0.272093, 0.000170998, 2.53211e-21
0.274296, 0.000178008, 2.45263e-21
0.276516, 0.000185307, 2.37567e-21
0.278755, 0.000192905, 2.30107e-21
0.281012, 0.000200816, 2.2288e-21
0.283287, 0.000209051, 2.1588e-21
0.28558, 0.000217624, 2.091e-21
0.287892, 0.000226549, 2.02531e-21
0.290223, 0.000235841, 1.96166e-21
0.292572, 0.000245515, 1.90002e-21
0.294941, 0.000255585, 1.84029e-21
0.297329, 0.000266069, 1.78243e-21
0.299736, 0.000276984, 1.72639e-21
0.302162, 0.000288347, 1.67212e-21
0.304608, 0.000300177, 1.61953e-21
0.307074, 0.000312492, 1.56859e-21
0.30956, 0.000325314, 1.51924e-21
0.312066, 0.000338662, 1.47144e-21
0.314593, 0.000352558, 1.42512e-21
0.31714, 0.000367025, 1.38027e-21
0.319707, 0.000382086, 1.33683e-21
0.322295, 0.000397766, 1.29475e-21
0.324905, 0.000414091, 1.25397e-21
0.327535, 0.000431085, 1.21449e-21
0.330187, 0.000448778, 1.17623e-21
0.33286, 0.000467198, 1.13919e-21
0.335554, 0.000486374, 1.10331e-21
0.338271, 0.000506339, 1.06854e-21
0.341009, 0.000527123, 1.03488e-21
0.34377, 0.000548762, 1.00227e-21
0.346553, 0.000571289, 9.70679e-22
0.349359, 0.000594742, 9.4008e-22
0.352187, 0.000619159, 9.10448e-22
0.355038, 0.000644579, 8.81747e-22
0.357913, 0.000671043, 8.53939e-22
0.36081, 0.000698595, 8.27017e-22
0.363731, 0.000727279, 8.00936e-22
0.366676, 0.000757142, 7.75671e-22
0.369644, 0.000788231, 7.51209e-22
0.372637, 0.000820599, 7.27507e-22
0.375653, 0.000854296, 7.04561e-22
0.378695, 0.000889378, 6.82325e-22
0.38176, 0.000925902, 6.60799e-22
0.384851, 0.000963927, 6.39943e-22
0.387967, 0.00100351, 6.19744e-22
0.391108, 0.00104473, 6.00182e-22
0.394274, 0.00108764, 5.81238e-22
0.397466, 0.00113231, 5.62888e-22
0.400683, 0.00117882, 5.45121e-22
0.403927, 0.00122724, 5.27908e-22
0.407197, 0.00127765, 5.11239e-22
0.410494, 0.00133013, 4.95092e-22
0.413817, 0.00138477, 4.79457e-22
0.417167, 0.00144165, 4.64314e-22
0.420544, 0.00150087, 4.49649e-22
0.423949, 0.00156253, 4.35443e-22
0.427381, 0.00162672, 4.21687e-22
0.430841, 0.00169355, 4.08364e-22
0.434329, 0.00176313, 3.95461e-22
0.437845, 0.00183556, 3.82966e-22
0.44139, 0.00191098, 3.70863e-22
0.444963, 0.00198949, 3.59143e-22
0.448566, 0.00207123, 3.4779e-22
0.452197, 0.00215633, 3.36799e-22
0.455858, 0.00224493, 3.26153e-22
0.459548, 0.00233718, 3.15844e-22
0.463269, 0.00243321, 3.05857e-22
0.467019, 0.00253319, 2.96189e-22
0.4708, 0.00263729, 2.86823e-22
0.474611, 0.00274566, 2.77755e-22
0.478454, 0.00285849, 2.68971e-22
0.482327, 0.00297595, 2.60466e-22
0.486232, 0.00309825, 2.52228e-22
0.490168, 0.00322557, 2.44252e-22
0.494136, 0.00335813, 2.36527e-22
0.498137, 0.00349613, 2.29044e-22
0.50217, 0.00363982, 2.21799e-22
0.506235, 0.0037894, 2.14783e-22
0.510333, 0.00394514, 2.07989e-22
0.514465, 0.00410729, 2.01408e-22
0.51863, 0.00427609, 1.95036e-22
0.522828, 0.00445184, 1.88866e-22
0.527061, 0.00463482, 1.82889e-22
0.531328, 0.00482532, 1.77102e-22
0.535629, 0.00502365, 1.71498e-22
0.539966, 0.00523014, 1.6607e-22
0.544337, 0.00544511, 1.60815e-22
0.548744, 0.00566893, 1.55725e-22
0.553186, 0.00590195, 1.50797e-22
0.557665, 0.00614455, 1.46023e-22
0.562179, 0.00639713, 1.41402e-22
0.566731, 0.00666009, 1.36925e-22
0.571319, 0.00693386, 1.3259e-22
0.575944, 0.00721889, 1.28393e-22
0.580607, 0.00751565, 1.24328e-22
0.585307, 0.0078246, 1.20392e-22
0.590045, 0.00814626, 1.16581e-22
0.594822, 0.00848115, 1.12889e-22
0.599638, 0.00882981, 1.09315e-22
0.604492, 0.0091928, 1.05854e-22
0.609386, 0.00957072, 1.02501e-22
0.614319, 0.00996419, 9.92558e-23
0.619293, 0.0103738, 9.61121e-23
0.624306, 0.0108003, 9.30687e-23
0.62936, 0.0112443, 9.01213e-23
0.634456, 0.0117066, 8.72665e-23
0.639592, 0.0121879, 8.45028e-23
0.64477, 0.012689, 8.18262e-23
0.64999, 0.0132107, 7.92343e-23
0.655252, 0.0137539, 7.67246e-23
0.660556, 0.0143194, 7.42945e-23
0.665904, 0.0149081, 7.19409e-23
0.671295, 0.0155211, 6.96619e-23
0.67673, 0.0161592, 6.74549e-23
0.682208, 0.0168236, 6.53181e-23
0.687731, 0.0175154, 6.32488e-23
0.693299, 0.0182355, 6.12448e-23
0.698912, 0.0189853, 5.93043e-23
0.70457, 0.019766, 5.74253e-23
0.710274, 0.0205787, 5.56058e-23
0.716024, 0.0214249, 5.38439e-23
0.721821, 0.0223059, 5.21377e-23
0.727664, 0.0232231, 5.04858e-23
0.733555, 0.024178, 4.8886e-23
0.739494, 0.0251722, 4.73367e-23
0.74548, 0.0262073, 4.58368e-23
0.751516, 0.0272849, 4.4384e-23
0.7576, 0.0284069, 4.29775e-23
0.763733, 0.029575, 4.16155e-23
0.769916, 0.0307912, 4.02966e-23
0.776149, 0.0320573, 3.90194e-23
0.782432, 0.0333756, 3.77828e-23
0.788767, 0.0347481, 3.65852e-23
0.795152, 0.036177, 3.54257e-23
0.801589, 0.0376647, 3.43029e-23
0.808079, 0.0392136, 3.32155e-23
0.814621, 0.0408262, 3.21626e-23
0.821216, 0.0425051, 3.11431e-23
0.827864, 0.044253, 3.0156e-23
0.834566, 0.0460729, 2.92001e-23
0.841322, 0.0479676, 2.82745e-23
0.848134, 0.0499402, 2.7378e-23
0.855, 0.051994, 2.65101e-23
0.861922, 0.0541323, 2.56697e-23
0.868899, 0.0563584, 2.4856e-23
0.875934, 0.0586762, 2.40679e-23
0.883025, 0.0610893, 2.33049e-23
0.890174, 0.0636016, 2.2566e-23
0.89738, 0.0662173, 2.18506e-23
0.904645, 0.0689406, 2.11578e-23
0.911969, 0.0717759, 2.0487e-23
0.919352, 0.0747278, 1.98374e-23
0.926795, 0.0778011, 1.92084e-23
0.934298, 0.0810008, 1.85994e-23
0.941861, 0.0843321, 1.80097e-23
0.949486, 0.0878005, 1.74387e-23
0.957173, 0.0914115, 1.68857e-23
0.964922, 0.0951711, 1.63503e-23
0.972734, 0.0990852, 1.58318e-23
0.980609, 0.10316, 1.53297e-23
0.988547, 0.107403, 1.48437e-23
0.99655, 0.111821, 1.4373e-23
1.00462, 0.11642, 1.39171e-23
1.01275, 0.121208, 1.34759e-23
1.02095, 0.126193, 1.30485e-23
1.02922, 0.131383, 1.26344e-23
1.03755, 0.136787, 1.22339e-23
1.04595, 0.142413, 1.18459e-23
1.05441, 0.14827, 1.14705e-23
1.06295, 0.154368, 1.11066e-23
1.07156, 0.160718, 1.07542e-23
1.08023, 0.167328, 1.04133e-23
1.08898, 0.17421, 1.00829e-23
1.09779, 0.181376, 9.76329e-24
1.10668, 0.188836, 9.45355e-24
1.11564, 0.196603, 9.1537e-24
1.12467, 0.204689, 8.86343e-24
1.13378, 0.213108, 8.58216e-24
1.14295, 0.221873, 8.31021e-24
1.15221, 0.230999, 8.04643e-24
1.16154, 0.2405, 7.79116e-24
1.17094, 0.250393, 7.54413e-24
1.18042, 0.260692, 7.30483e-24
1.18997, 0.271414, 7.07327e-24
1.19961, 0.282578, 6.84877e-24
1.20932, 0.294201, 6.63157e-24
1.21911, 0.306302, 6.42122e-24
1.22898, 0.318901, 6.21753e-24
1.23893, 0.332018, 6.0203e-24
1.24896, 0.345675, 5.82933e-24
1.25907, 0.359893, 5.64444e-24
