f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.60003e-21
0.008912, 5.76151e-11, 3.67586e-21
0.00898414, 5.91038e-11, 3.75309e-21
0.00905688, 6.06335e-11, 3.83176e-21
0.0091302, 6.22055e-11, 3.91186e-21
0.00920411, 6.38208e-11, 3.99342e-21
0.00927863, 6.54809e-11, 4.07648e-21
0.00935374, 6.7187e-11, 4.16101e-21
0.00942947, 6.89404e-11, 4.24708e-21
0.00950581, 7.07424e-11, 4.33468e-21
0.00958276, 7.25946e-11, 4.42383e-21
0.00966034, 7.44984e-11, 4.51455e-21
0.00973855, 7.64553e-11, 4.60687e-21
0.00981739, 7.84668e-11, 4.70079e-21
0.00989687, 8.05346e-11, 4.79634e-21
0.00997699, 8.26603e-11, 4.89352e-21
0.0100578, 8.48456e-11, 4.99242e-21
0.0101392, 8.70923e-11, 5.09291e-21
0.0102213, 8.94022e-11, 5.19515e-21
0.010304, 9.17772e-11, 5.29901e-21
0.0103874, 9.42192e-11, 5.40463e-21
0.0104715, 9.67302e-11, 5.51203e-21
0.0105563, 9.93123e-11, 5.6212e-21
0.0106418, 1.01968e-10, 5.73217e-21
0.0107279, 1.04698e-10, 5.84479e-21
0.0108148, 1.07506e-10, 5.95935e-21
0.0109023, 1.10395e-10, 6.07558e-21
0.0109906, 1.13365e-10, 6.19376e-21
0.0110796, 1.16421e-10, 6.31375e-21
0.0111693, 1.19564e-10, 6.43556e-21
0.0112597, 1.22797e-10, 6.5592e-21
0.0113508, 1.26123e-10, 6.68465e-21
0.0114427, 1.29545e-10, 6.81207e-21
0.0115354, 1.33065e-10, 6.94146e-21
0.0116287, 1.36687e-10, 7.07253e-21
0.0117229, 1.40414e-10, 7.2057e-21
0.0118178, 1.44249e-10, 7.3407e-21
0.0119135, 1.48195e-10, 7.47765e-21
0.0120099, 1.52255e-10, 7.61642e-21
0.0121071, 1.56434e-10, 7.75714e-21
0.0122052, 1.60735e-10, 7.89995e-21
0.012304, 1.65162e-10, 8.04455e-21
0.0124036, 1.69718e-10, 8.19108e-21
0.012504, 1.74407e-10, 8.33953e-21
0.0126052, 1.79235e-10, 8.48988e-21
0.0127073, 1.84205e-10, 8.64229e-21
0.0128101, 1.89321e-10, 8.79643e-21
0.0129138, 1.94589e-10, 8.95258e-21
0.0130184, 2.00012e-10, 9.11074e-21
0.0131238, 2.05597e-10, 9.27074e-21
0.01323, 2.11347e-10, 9.43254e-21
0.0133371, 2.17269e-10, 9.5963e-21
0.0134451, 2.23368e-10, 9.76198e-21
0.013554, 2.29648e-10, 9.92956e-21
0.0136637, 2.36117e-10, 1.00989e-20
0.0137743, 2.4278e-10, 1.027e-20
0.0138858, 2.49643e-10, 1.0443e-20
0.0139982, 2.56714e-10, 1.06178e-20
0.0141116, 2.63997e-10, 1.07945e-20
0.0142258, 2.71501e-10, 1.09727e-20
0.014341, 2.79232e-10, 1.11528e-20
0.0144571, 2.87198e-10, 1.13346e-20
0.0145741, 2.95407e-10, 1.15179e-20
0.0146921, 3.03866e-10, 1.1703e-20
0.014811, 3.12583e-10, 1.18896e-20
0.0149309, 3.21567e-10, 1.20779e-20
0.0150518, 3.30827e-10, 1.22678e-20
0.0151737, 3.40371e-10, 1.24592e-20
0.0152965, 3.50209e-10, 1.26519e-20
0.0154203, 3.60351e-10, 1.28461e-20
0.0155452, 3.70807e-10, 1.30418e-20
0.015671, 3.81587e-10, 1.32387e-20
0.0157979, 3.92701e-10, 1.3437e-20
0.0159258, 4.04161e-10, 1.36365e-20
0.0160547, 4.15979e-10, 1.38372e-20
0.0161847, 4.28166e-10, 1.40391e-20
0.0163157, 4.40734e-10, 1.4242e-20
0.0164478, 4.53697e-10, 1.4446e-20
0.016581, 4.67067e-10, 1.4651e-20
0.0167152, 4.80859e-10, 1.48568e-20
0.0168505, 4.95086e-10, 1.50635e-20
0.0169869, 5.09763e-10, 1.5271e-20
0.0171245, 5.24905e-10, 1.54793e-20
0.0172631, 5.40528e-10, 1.56881e-20
0.0174028, 5.56649e-10, 1.58974e-20
0.0175437, 5.73284e-10, 1.61073e-20
0.0176858, 5.9045e-10, 1.63177e-20
0.0178289, 6.08167e-10, 1.65283e-20
0.0179733, 6.26452e-10, 1.67393e-20
0.0181188, 6.45325e-10, 1.69504e-20
0.0182655, 6.64806e-10, 1.71616e-20
0.0184133, 6.84917e-10, 1.73726e-20
0.0185624, 7.05678e-10, 1.75838e-20
0.0187127, 7.27113e-10, 1.77947e-20
0.0188642, 7.49244e-10, 1.80054e-20
0.0190169, 7.72096e-10, 1.82157e-20
0.0191708, 7.95694e-10, 1.84254e-20
0.019326, 8.20063e-10, 1.86347e-20
0.0194825, 8.45231e-10, 1.88433e-20
0.0196402, 8.71225e-10, 1.90511e-20
0.0197992, 8.98075e-10, 1.92581e-20
0.0199595, 9.25809e-10, 1.94641e-20
0.0201211, 9.54459e-10, 1.96691e-20
0.020284, 9.84058e-10, 1.98728e-20
0.0204482, 1.01464e-09, 2.00753e-20
0.0206138, 1.04624e-09, 2.02764e-20
0.0207806, 1.07888e-09, 2.04758e-20
0.0209489, 1.11262e-09, 2.06738e-20
0.0211185, 1.14749e-09, 2.087e-20
0.0212894, 1.18352e-09, 2.10642e-20
0.0214618, 1.22077e-09, 2.12566e-20
0.0216355, 1.25926e-09, 2.14469e-20
0.0218107, 1.29906e-09, 2.1635e-20
0.0219873, 1.3402e-09, 2.18208e-20
0.0221653, 1.38273e-09, 2.20041e-20
0.0223447, 1.4267e-09, 2.21848e-20
0.0225256, 1.47216e-09, 2.23629e-20
0.022708, 1.51917e-09, 2.25383e-20
0.0228918, 1.56779e-09, 2.27107e-20
0.0230771, 1.61806e-09, 2.28801e-20
0.0232639, 1.67006e-09, 2.30463e-20
0.0234523, 1.72384e-09, 2.32094e-20
0.0236421, 1.77946e-09, 2.3369e-20
0.0238335, 1.83701e-09, 2.35252e-20
0.0240265, 1.89653e-09, 2.36779e-20
0.024221, 1.95811e-09, 2.38268e-20
0.0244171, 2.02183e-09, 2.3972e-20
0.0246148, 2.08775e-09, 2.41132e-20
0.024814, 2.15596e-09, 2.42503e-20
0.0250149, 2.22655e-09, 2.43834e-20
0.0252174, 2.2996e-09, 2.45122e-20
0.0254216, 2.3752e-09, 2.46367e-20
0.0256274, 2.45345e-09, 2.47568e-20
0.0258349, 2.53443e-09, 2.48724e-20
0.026044, 2.61827e-09, 2.49833e-20
0.0262549, 2.70505e-09, 2.50895e-20
0.0264674, 2.79489e-09, 2.51909e-20
0.0266817, 2.8879e-09, 2.52874e-20
0.0268977, 2.9842e-09, 2.5379e-20
0.0271154, 3.08391e-09, 2.54655e-20
0.027335, 3.18716e-09, 2.55469e-20
0.0275562, 3.29409e-09, 2.5623e-20
0.0277793, 3.40481e-09, 2.5694e-20
0.0280042, 3.51949e-09, 2.57595e-20
0.0282309, 3.63826e-09, 2.58197e-20
0.0284595, 3.76128e-09, 2.58744e-20
0.0286899, 3.88871e-09, 2.59236e-20
0.0289222, 4.02072e-09, 2.59673e-20
0.0291563, 4.15747e-09, 2.60053e-20
0.0293923, 4.29915e-09, 2.60377e-20
0.0296303, 4.44594e-09, 2.60644e-20
0.0298702, 4.59803e-09, 2.60853e-20
0.030112, 4.75562e-09, 2.61005e-20
0.0303558, 4.91893e-09, 2.61099e-20
0.0306015, 5.08816e-09, 2.61135e-20
0.0308493, 5.26354e-09, 2.61113e-20
0.031099, 5.44531e-09, 2.61033e-20
0.0313508, 5.6337e-09, 2.60894e-20
0.0316046, 5.82897e-09, 2.60697e-20
0.0318604, 6.03139e-09, 2.60442e-20
0.0321184, 6.24121e-09, 2.60128e-20
0.0323784, 6.45873e-09, 2.59756e-20
0.0326405, 6.68424e-09, 2.59326e-20
0.0329048, 6.91805e-09, 2.58838e-20
0.0331711, 7.16046e-09, 2.58293e-20
0.0334397, 7.41181e-09, 2.5769e-20
0.0337104, 7.67245e-09, 2.57031e-20
0.0339833, 7.94273e-09, 2.56315e-20
0.0342584, 8.22301e-09, 2.55543e-20
0.0345358, 8.51369e-09, 2.54715e-20
0.0348154, 8.81516e-09, 2.53832e-20
0.0350972, 9.12784e-09, 2.52895e-20
0.0353813, 9.45216e-09, 2.51904e-20
0.0356678, 9.78857e-09, 2.50859e-20
0.0359565, 1.01375e-08, 2.49763e-20
0.0362476, 1.04995e-08, 2.48614e-20
0.0365411, 1.08751e-08, 2.47414e-20
0.0368369, 1.12647e-08, 2.46165e-20
0.0371351, 1.1669e-08, 2.44866e-20
0.0374358, 1.20884e-08, 2.43518e-20
0.0377388, 1.25236e-08, 2.42123e-20
0.0380443, 1.29751e-08, 2.40682e-20
0.0383523, 1.34437e-08, 2.39195e-20
0.0386628, 1.393e-08, 2.37663e-20
0.0389758, 1.44346e-08, 2.36088e-20
0.0392914, 1.49584e-08, 2.3447e-20
0.0396095, 1.55019e-08, 2.32811e-20
0.0399301, 1.60661e-08, 2.31113e-20
0.0402534, 1.66517e-08, 2.29374e-20
0.0405793, 1.72595e-08, 2.27598e-20
0.0409078, 1.78904e-08, 2.25786e-20
0.041239, 1.85454e-08, 2.23937e-20
0.0415728, 1.92253e-08, 2.22055e-20
0.0419094, 1.99311e-08, 2.2014e-20
0.0422487, 2.06639e-08, 2.18193e-20
0.0425907, 2.14247e-08, 2.16215e-20
0.0429355, 2.22147e-08, 2.14209e-20
0.0432831, 2.30349e-08, 2.12174e-20
0.0436335, 2.38865e-08, 2.10113e-20
0.0439867, 2.47708e-08, 2.08027e-20
0.0443428, 2.56891e-08, 2.05916e-20
0.0447018, 2.66427e-08, 2.03783e-20
0.0450637, 2.76331e-08, 2.01629e-20
0.0454285, 2.86615e-08, 1.99454e-20
0.0457963, 2.97297e-08, 1.97261e-20
0.0461671, 3.0839e-08, 1.9505e-20
0.0465408, 3.19912e-08, 1.92823e-20
0.0469176, 3.3188e-08, 1.90581e-20
0.0472974, 3.4431e-08, 1.88326e-20
0.0476803, 3.57222e-08, 1.86059e-20
0.0480663, 3.70635e-08, 1.8378e-20
0.0484555, 3.84568e-08, 1.81492e-20
0.0488477, 3.99042e-08, 1.79196e-20
0.0492432, 4.14079e-08, 1.76891e-20
0.0496418, 4.297e-08, 1.74582e-20
0.0500437, 4.45929e-08, 1.72267e-20
0.0504489, 4.62791e-08, 1.69948e-20
0.0508573, 4.8031e-08, 1.67627e-20
0.051269, 4.98512e-08, 1.65304e-20
0.0516841, 5.17425e-08, 1.62981e-20
0.0521025, 5.37078e-08, 1.6066e-20
0.0525243, 5.57498e-08, 1.5834e-20
0.0529495, 5.78718e-08, 1.56023e-20
0.0533782, 6.00769e-08, 1.5371e-20
0.0538103, 6.23683e-08, 1.51402e-20
0.0542459, 6.47497e-08, 1.49101e-20
0.0546851, 6.72245e-08, 1.46806e-20
0.0551278, 6.97965e-08, 1.44519e-20
0.0555741, 7.24695e-08, 1.42241e-20
0.056024, 7.52477e-08, 1.39973e-20
0.0564776, 7.81352e-08, 1.37716e-20
0.0569348, 8.11363e-08, 1.3547e-20
0.0573957, 8.42558e-08, 1.33236e-20
0.0578604, 8.74982e-08, 1.31015e-20
0.0583288, 9.08685e-08, 1.28808e-20
0.058801, 9.43718e-08, 1.26616e-20
0.059277, 9.80135e-08, 1.24439e-20
0.0597569, 1.01799e-07, 1.22278e-20
0.0602407, 1.05735e-07, 1.20133e-20
0.0607284, 1.09826e-07, 1.18005e-20
0.06122, 1.14079e-07, 1.15895e-20
0.0617156, 1.185e-07, 1.13804e-20
0.0622153, 1.23097e-07, 1.11731e-20
0.0627189, 1.27876e-07, 1.09678e-20
0.0632267, 1.32845e-07, 1.07644e-20
0.0637386, 1.38011e-07, 1.0563e-20
0.0642546, 1.43382e-07, 1.03638e-20
0.0647747, 1.48966e-07, 1.01666e-20
0.0652991, 1.54773e-07, 9.9716e-21
0.0658278, 1.60811e-07, 9.77873e-21
0.0663607, 1.67089e-07, 9.58811e-21
0.0668979, 1.73617e-07, 9.39974e-21
0.0674395, 1.80405e-07, 9.21362e-21
0.0679855, 1.87463e-07, 9.02978e-21
0.0685359, 1.94803e-07, 8.84827e-21
0.0690907, 2.02436e-07, 8.66912e-21
0.0696501, 2.10374e-07, 8.49229e-21
0.0702139, 2.18629e-07, 8.31787e-21
0.0707823, 2.27213e-07, 8.14583e-21
0.0713554, 2.36141e-07, 7.97615e-21
0.071933, 2.45425e-07, 7.80892e-21
0.0725154, 2.55081e-07, 7.64408e-21
0.0731025, 2.65124e-07, 7.48166e-21
0.0736943, 2.75569e-07, 7.32168e-21
0.0742909, 2.86431e-07, 7.16412e-21
0.0748923, 2.9773e-07, 7.00901e-21
0.0754986, 3.09481e-07, 6.85631e-21
0.0761098, 3.21703e-07, 6.70604e-21
0.076726, 3.34416e-07, 6.55819e-21
0.0773471, 3.47639e-07, 6.41276e-21
0.0779733, 3.61393e-07, 6.26973e-21
0.0786046, 3.75699e-07, 6.1291e-21
0.0792409, 3.9058e-07, 5.99088e-21
0.0798824, 4.06059e-07, 5.85502e-21
0.0805291, 4.22161e-07, 5.72153e-21
0.0811811, 4.3891e-07, 5.59039e-21
0.0818383, 4.56333e-07, 5.4616e-21
0.0825008, 4.74458e-07, 5.33513e-21
0.0831687, 4.93312e-07, 5.21097e-21
0.083842, 5.12925e-07, 5.08909e-21
0.0845208, 5.33329e-07, 4.96948e-21
0.085205, 5.54555e-07, 4.85213e-21
0.0858948, 5.76637e-07, 4.737e-21
0.0865902, 5.99609e-07, 4.62409e-21
0.0872912, 6.23508e-07, 4.51336e-21
0.0879979, 6.48372e-07, 4.4048e-21
0.0887103, 6.74238e-07, 4.29838e-21
0.0894285, 7.0115e-07, 4.19407e-21
0.0901524, 7.29148e-07, 4.09188e-21
0.0908823, 7.58277e-07, 3.99174e-21
0.091618, 7.88584e-07, 3.89366e-21
0.0923597, 8.20115e-07, 3.79759e-21
0.0931075, 8.52921e-07, 3.70351e-21
0.0938612, 8.87054e-07, 3.61141e-21
0.0946211, 9.22568e-07, 3.52125e-21
0.0953871, 9.59519e-07, 3.433e-21
0.0961593, 9.97966e-07, 3.34664e-21
0.0969378, 1.03797e-06, 3.26214e-21
0.0977226, 1.07959e-06, 3.17947e-21
0.0985137, 1.1229e-06, 3.09861e-21
0.0993113, 1.16796e-06, 3.01952e-21
0.100115, 1.21485e-06, 2.94222e-21
0.100926, 1.26364e-06, 2.86656e-21
0.101743, 1.31441e-06, 2.79266e-21
0.102566, 1.36724e-06, 2.72047e-21
0.103397, 1.42221e-06, 2.64981e-21
0.104234, 1.47941e-06, 2.58082e-21
0.105078, 1.53893e-06, 2.5134e-21
0.105928, 1.60087e-06, 2.4476e-21
0.106786, 1.66532e-06, 2.38324e-21
0.10765, 1.73239e-06, 2.32046e-21
0.108522, 1.80218e-06, 2.25908e-21
0.109401, 1.87481e-06, 2.19915e-21
0.110286, 1.95039e-06, 2.14072e-21
0.111179, 2.02904e-06, 2.08363e-21
0.112079, 2.11088e-06, 2.02792e-21
0.112986, 2.19606e-06, 1.97357e-21
0.113901, 2.28469e-06, 1.9205e-21
0.114823, 2.37693e-06, 1.86874e-21
0.115753, 2.47293e-06, 1.81821e-21
0.11669, 2.57282e-06, 1.76895e-21
0.117635, 2.67679e-06, 1.72089e-21
0.118587, 2.78498e-06, 1.67405e-21
0.119547, 2.89758e-06, 1.62835e-21
0.120515, 3.01476e-06, 1.58379e-21
0.12149, 3.13671e-06, 1.54038e-21
0.122474, 3.26363e-06, 1.49802e-21
0.123466, 3.39572e-06, 1.45672e-21
0.124465, 3.53319e-06, 1.41652e-21
0.125473, 3.67626e-06, 1.3773e-21
0.126488, 3.82516e-06, 1.33913e-21
0.127513, 3.98013e-06, 1.30187e-21
0.128545, 4.14142e-06, 1.26562e-21
0.129585, 4.30928e-06, 1.23031e-21
0.130635, 4.48398e-06, 1.19587e-21
0.131692, 4.66581e-06, 1.16237e-21
0.132758, 4.85505e-06, 1.12974e-21
0.133833, 5.05202e-06, 1.09794e-21
0.134916, 5.25701e-06, 1.06701e-21
0.136009, 5.47038e-06, 1.03685e-21
0.13711, 5.69245e-06, 1.00751e-21
0.13822, 5.92358e-06, 9.78953e-22
0.139339, 6.16414e-06, 9.51152e-22
0.140467, 6.41453e-06, 9.24094e-22
0.141604, 6.67514e-06, 8.97763e-22
0.14275, 6.94638e-06, 8.72142e-22
0.143906, 7.22871e-06, 8.47196e-22
0.145071, 7.52256e-06, 8.2293e-22
0.146246, 7.82842e-06, 7.99309e-22
0.147429, 8.14677e-06, 7.76359e-22
0.148623, 8.47813e-06, 7.54005e-22
0.149826, 8.82303e-06, 7.32274e-22
0.151039, 9.18202e-06, 7.11132e-22
0.152262, 9.55568e-06, 6.90566e-22
0.153495, 9.94462e-06, 6.70564e-22
0.154737, 1.03494e-05, 6.51128e-22
0.15599, 1.07708e-05, 6.32214e-22
0.157253, 1.12094e-05, 6.13826e-22
0.158526, 1.1666e-05, 5.9595e-22
0.159809, 1.21412e-05, 5.78576e-22
0.161103, 1.26358e-05, 5.61677e-22
0.162407, 1.31507e-05, 5.45257e-22
0.163722, 1.36867e-05, 5.2929e-22
0.165047, 1.42445e-05, 5.13778e-22
0.166384, 1.48252e-05, 4.98687e-22
0.167731, 1.54297e-05, 4.84031e-22
0.169088, 1.60588e-05, 4.69797e-22
0.170457, 1.67138e-05, 4.55955e-22
0.171837, 1.73955e-05, 4.42505e-22
0.173228, 1.81051e-05, 4.29439e-22
0.174631, 1.88438e-05, 4.16737e-22
0.176045, 1.96127e-05, 4.044e-22
0.17747, 2.04131e-05, 3.92419e-22
0.178907, 2.12463e-05, 3.80776e-22
0.180355, 2.21135e-05, 3.69472e-22
0.181815, 2.30163e-05, 3.58489e-22
0.183287, 2.39561e-05, 3.4782e-22
0.184771, 2.49343e-05, 3.37458e-22
0.186267, 2.59526e-05, 3.27394e-22
0.187775, 2.70126e-05, 3.17622e-22
0.189295, 2.81161e-05, 3.08133e-22
0.190827, 2.92647e-05, 2.98921e-22
0.192372, 3.04604e-05, 2.89972e-22
0.193929, 3.17051e-05, 2.81285e-22
0.195499, 3.30008e-05, 2.72849e-22
0.197082, 3.43496e-05, 2.64658e-22
0.198678, 3.57536e-05, 2.56704e-22
0.200286, 3.72152e-05, 2.48987e-22
0.201908, 3.87367e-05, 2.41491e-22
0.203542, 4.03206e-05, 2.34219e-22
0.20519, 4.19693e-05, 2.27157e-22
0.206851, 4.36857e-05, 2.20304e-22
0.208526, 4.54724e-05, 2.1365e-22
0.210214, 4.73324e-05, 2.07194e-22
0.211916, 4.92686e-05, 2.00927e-22
0.213631, 5.12842e-05, 1.94848e-22
0.215361, 5.33824e-05, 1.88944e-22
0.217104, 5.55667e-05, 1.83218e-22
0.218862, 5.78406e-05, 1.77659e-22
0.220634, 6.02077e-05, 1.72266e-22
0.22242, 6.26719e-05, 1.67033e-22
0.224221, 6.52371e-05, 1.61954e-22
0.226036, 6.79076e-05, 1.57028e-22
0.227866, 7.06875e-05, 1.52248e-22
0.22971, 7.35816e-05, 1.47612e-22
0.23157, 7.65943e-05, 1.43112e-22
0.233445, 7.97306e-05, 1.38746e-22
0.235335, 8.29956e-05, 1.34511e-22
0.23724, 8.63945e-05, 1.30404e-22
0.23916, 8.99329e-05, 1.2642e-22
0.241097, 9.36165e-05, 1.22553e-22
0.243048, 9.74512e-05, 1.18805e-22
0.245016, 0.000101443, 1.15168e-22
0.247, 0.000105599, 1.11639e-22
0.248999, 0.000109926, 1.08219e-22
0.251015, 0.00011443, 1.049e-22
0.253047, 0.000119118, 1.01682e-22
0.255096, 0.000124, 9.85597e-23
0.257161, 0.000129081, 9.55328e-23
0.259243, 0.000134371, 9.25968e-23
0.261342, 0.000139879, 8.97495e-23
0.263457, 0.000145612, 8.69896e-23
0.26559, 0.000151581, 8.43121e-23
0.26774, 0.000157794, 8.17161e-23
0.269908, 0.000164263, 7.91981e-23
0.272093, 0.000170998, 7.67571e-23
0.274296, 0.000178008, 7.439e-23
0.276516, 0.000185307, 7.20956e-23
0.278755, 0.000192905, 6.987e-23
0.281012, 0.000200816, 6.77123e-23
0.283287, 0.000209051, 6.56205e-23
0.28558, 0.000217624, 6.35929e-23
0.287892, 0.000226549, 6.16267e-23
0.290223, 0.000235841, 5.97202e-23
0.292572, 0.000245515, 5.78727e-23
0.294941, 0.000255585, 5.60808e-23
0.297329, 0.000266069, 5.43439e-23
0.299736, 0.000276984, 5.26603e-23
0.302162, 0.000288347, 5.10286e-23
0.304608, 0.000300177, 4.94466e-23
0.307074, 0.000312492, 4.79129e-23
0.30956, 0.000325314, 4.64263e-23
0.312066, 0.000338662, 4.49853e-23
0.314593, 0.000352558, 4.35882e-23
0.31714, 0.000367025, 4.22343e-23
0.319707, 0.000382086, 4.09222e-23
0.322295, 0.000397766, 3.96504e-23
0.324905, 0.000414091, 3.84172e-23
0.327535, 0.000431085, 3.72225e-23
0.330187, 0.000448778, 3.60642e-23
0.33286, 0.000467198, 3.49418e-23
0.335554, 0.000486374, 3.38543e-23
0.338271, 0.000506339, 3.27999e-23
0.341009, 0.000527123, 3.17783e-23
0.34377, 0.000548762, 3.0788e-23
0.346553, 0.000571289, 2.98283e-23
0.349359, 0.000594742, 2.88982e-23
0.352187, 0.000619159, 2.7997e-23
0.355038, 0.000644579, 2.71237e-23
0.357913, 0.000671043, 2.62771e-23
0.36081, 0.000698595, 2.5457e-23
0.363731, 0.000727279, 2.46622e-23
0.366676, 0.000757142, 2.38919e-23
0.369644, 0.000788231, 2.31457e-23
0.372637, 0.000820599, 2.24224e-23
0.375653, 0.000854296, 2.17218e-23
0.378695, 0.000889378, 2.10426e-23
0.38176, 0.000925902, 2.03848e-23
0.384851, 0.000963927, 1.97471e-23
0.387967, 0.00100351, 1.91293e-23
0.391108, 0.00104473, 1.85307e-23
0.394274, 0.00108764, 1.79508e-23
0.397466, 0.00113231, 1.73888e-23
0.400683, 0.00117882, 1.68445e-23
0.403927, 0.00122724, 1.63169e-23
0.407197, 0.00127765, 1.58058e-23
0.410494, 0.00133013, 1.53105e-23
0.413817, 0.00138477, 1.48307e-23
0.417167, 0.00144165, 1.43659e-23
0.420544, 0.00150087, 1.39155e-23
0.423949, 0.00156253, 1.34791e-23
0.427381, 0.00162672, 1.30564e-23
0.430841, 0.00169355, 1.26468e-23
0.434329, 0.00176313, 1.225e-23
0.437845, 0.00183556, 1.18656e-23
0.44139, 0.00191098, 1.14932e-23
0.444963, 0.00198949, 1.11324e-23
0.448566, 0.00207123, 1.07828e-23
0.452197, 0.00215633, 1.04443e-23
0.455858, 0.00224493, 1.01162e-23
0.459548, 0.00233718, 9.79846e-24
0.463269, 0.00243321, 9.49056e-24
0.467019, 0.00253319, 9.19237e-24
0.4708, 0.00263729, 8.90345e-24
0.474611, 0.00274566, 8.62362e-24
0.478454, 0.00285849, 8.35246e-24
0.482327, 0.00297595, 8.08986e-24
0.486232, 0.00309825, 7.83544e-24
0.490168, 0.00322557, 7.58902e-24
0.494136, 0.00335813, 7.3503e-24
0.498137, 0.00349613, 7.11902e-24
0.50217, 0.00363982, 6.895e-24
0.506235, 0.0037894, 6.67803e-24
0.510333, 0.00394514, 6.46786e-24
0.514465, 0.00410729, 6.26424e-24
0.51863, 0.00427609, 6.06702e-24
0.522828, 0.00445184, 5.87602e-24
0.527061, 0.00463482, 5.69096e-24
0.531328, 0.00482532, 5.51173e-24
0.535629, 0.00502365, 5.33813e-24
0.539966, 0.00523014, 5.16994e-24
0.544337, 0.00544511, 5.00707e-24
0.548744, 0.00566893, 4.84929e-24
0.553186, 0.00590195, 4.69649e-24
0.557665, 0.00614455, 4.54845e-24
0.562179, 0.00639713, 4.4051e-24
0.566731, 0.00666009, 4.26621e-24
0.571319, 0.00693386, 4.13171e-24
0.575944, 0.00721889, 4.00144e-24
0.580607, 0.00751565, 3.87525e-24
0.585307, 0.0078246, 3.75305e-24
0.590045, 0.00814626, 3.63468e-24
0.594822, 0.00848115, 3.52003e-24
0.599638, 0.00882981, 3.40897e-24
0.604492, 0.0091928, 3.30143e-24
0.609386, 0.00957072, 3.19726e-24
0.614319, 0.00996419, 3.09637e-24
0.619293, 0.0103738, 2.99864e-24
0.624306, 0.0108003, 2.90401e-24
0.62936, 0.0112443, 2.81235e-24
0.634456, 0.0117066, 2.72356e-24
0.639592, 0.0121879, 2.63758e-24
0.64477, 0.012689, 2.55431e-24
0.64999, 0.0132107, 2.47365e-24
0.655252, 0.0137539, 2.39554e-24
0.660556, 0.0143194, 2.3199e-24
0.665904, 0.0149081, 2.24662e-24
0.671295, 0.0155211, 2.17566e-24
0.67673, 0.0161592, 2.10693e-24
0.682208, 0.0168236, 2.04038e-24
0.687731, 0.0175154, 1.97592e-24
0.693299, 0.0182355, 1.91349e-24
0.698912, 0.0189853, 1.85303e-24
0.70457, 0.019766, 1.79447e-24
0.710274, 0.0205787, 1.73777e-24
0.716024, 0.0214249, 1.68285e-24
0.721821, 0.0223059, 1.62966e-24
0.727664, 0.0232231, 1.57815e-24
0.733555, 0.024178, 1.52827e-24
0.739494, 0.0251722, 1.47995e-24
0.74548, 0.0262073, 1.43317e-24
0.751516, 0.0272849, 1.38785e-24
0.7576, 0.0284069, 1.34397e-24
0.763733, 0.029575, 1.30148e-24
0.769916, 0.0307912, 1.26032e-24
0.776149, 0.0320573, 1.22047e-24
0.782432, 0.0333756, 1.18187e-24
0.788767, 0.0347481, 1.14449e-24
0.795152, 0.036177, 1.10829e-24
0.801589, 0.0376647, 1.07324e-24
0.808079, 0.0392136, 1.03929e-24
0.814621, 0.0408262, 1.00641e-24
0.821216, 0.0425051, 9.74569e-25
0.827864, 0.044253, 9.43738e-25
0.834566, 0.0460729, 9.13879e-25
0.841322, 0.0479676, 8.84965e-25
0.848134, 0.0499402, 8.56959e-25
0.855, 0.051994, 8.29843e-25
0.861922, 0.0541323, 8.03582e-25
0.868899, 0.0563584, 7.78154e-25
0.875934, 0.0586762, 7.53525e-25
0.883025, 0.0610893, 7.29677e-25
0.890174, 0.0636016, 7.06581e-25
0.89738, 0.0662173, 6.84218e-25
0.904645, 0.0689406, 6.62559e-25
0.911969, 0.0717759, 6.41585e-25
0.919352, 0.0747278, 6.21275e-25
0.926795, 0.0778011, 6.01606e-25
0.934298, 0.0810008, 5.8256e-25
0.941861, 0.0843321, 5.64118e-25
0.949486, 0.0878005, 5.46257e-25
0.957173, 0.0914115, 5.28961e-25
0.964922, 0.0951711, 5.12212e-25
0.972734, 0.0990852, 4.95992e-25
0.980609, 0.10316, 4.80286e-25
0.988547, 0.107403, 4.65078e-25
0.99655, 0.111821, 4.50349e-25
1.00462, 0.11642, 4.36083e-25
1.01275, 0.121208, 4.22277e-25
1.02095, 0.126193, 4.08901e-25
1.02922, 0.131383, 3.95943e-25
1.03755, 0.136787, 3.83405e-25
1.04595, 0.142413, 3.7126e-25
1.05441, 0.14827, 3.59511e-25
1.06295, 0.154368, 3.48118e-25
1.07156, 0.160718, 3.37084e-25
1.08023, 0.167328, 3.26412e-25
1.08898, 0.17421, 3.16066e-25
1.09779, 0.181376, 3.06059e-25
1.10668, 0.188836, 2.9636e-25
1.11564, 0.196603, 2.8697e-25
1.12467, 0.204689, 2.77879e-25
1.13378, 0.213108, 2.6907e-25
1.14295, 0.221873, 2.60553e-25
1.15221, 0.230999, 2.52291e-25
1.16154, 0.2405, 2.44295e-25
1.17094, 0.250393, 2.36556e-25
1.18042, 0.260692, 2.2906e-25
1.18997, 0.271414, 2.21806e-25
1.19961, 0.282578, 2.14772e-25
1.20932, 0.294201, 2.07967e-25
1.21911, 0.306302, 2.01377e-25
1.22898, 0.318901, 1.94994e-25
1.23893, 0.332018, 1.88814e-25
1.24896, 0.345675, 1.8283e-25
1.25907, 0.359893, 1.77036e-25
