f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.06455e-20
0.008912, 5.76151e-11, 4.1447e-20
0.00898414, 5.91038e-11, 4.22613e-20
0.00905688, 6.06335e-11, 4.30888e-20
0.0091302, 6.22055e-11, 4.39292e-20
0.00920411, 6.38208e-11, 4.47827e-20
0.00927863, 6.54809e-11, 4.56496e-20
0.00935374, 6.7187e-11, 4.65297e-20
0.00942947, 6.89404e-11, 4.74233e-20
0.00950581, 7.07424e-11, 4.83304e-20
0.00958276, 7.25946e-11, 4.92509e-20
0.00966034, 7.44984e-11, 5.01851e-20
0.00973855, 7.64553e-11, 5.1133e-20
0.00981739, 7.84668e-11, 5.20946e-20
0.00989687, 8.05346e-11, 5.307e-20
0.00997699, 8.26603e-11, 5.40591e-20
0.0100578, 8.48456e-11, 5.50626e-20
0.0101392, 8.70923e-11, 5.60792e-20
0.0102213, 8.94022e-11, 5.71101e-20
0.010304, 9.17772e-11, 5.81542e-20
0.0103874, 9.42192e-11, 5.92125e-20
0.0104715, 9.67302e-11, 6.02851e-20
0.0105563, 9.93123e-11, 6.13718e-20
0.0106418, 1.01968e-10, 6.24725e-20
0.0107279, 1.04698e-10, 6.3586e-20
0.0108148, 1.07506e-10, 6.47145e-20
0.0109023, 1.10395e-10, 6.58556e-20
0.0109906, 1.13365e-10, 6.70115e-20
0.0110796, 1.16421e-10, 6.81809e-20
0.0111693, 1.19564e-10, 6.93636e-20
0.0112597, 1.22797e-10, 7.05595e-20
0.0113508, 1.26123e-10, 7.17683e-20
0.0114427, 1.29545e-10, 7.29913e-20
0.0115354, 1.33065e-10, 7.42282e-20
0.0116287, 1.36687e-10, 7.54762e-20
0.0117229, 1.40414e-10, 7.6739e-20
0.0118178, 1.44249e-10, 7.80137e-20
0.0119135, 1.48195e-10, 7.93015e-20
0.0120099, 1.52255e-10, 8.06008e-20
0.0121071, 1.56434e-10, 8.19125e-20
0.0122052, 1.60735e-10, 8.32378e-20
0.012304, 1.65162e-10, 8.45737e-20
0.0124036, 1.69718e-10, 8.59212e-20
0.012504, 1.74407e-10, 8.728e-20
0.0126052, 1.79235e-10, 8.86497e-20
0.0127073, 1.84205e-10, 9.00314e-20
0.0128101, 1.89321e-10, 9.1422e-20
0.0129138, 1.94589e-10, 9.28237e-20
0.0130184, 2.00012e-10, 9.42362e-20
0.0131238, 2.05597e-10, 9.56577e-20
0.01323, 2.11347e-10, 9.70878e-20
0.0133371, 2.17269e-10, 9.85273e-20
0.0134451, 2.23368e-10, 9.99759e-20
0.013554, 2.29648e-10, 1.01433e-19
0.0136637, 2.36117e-10, 1.02897e-19
0.0137743, 2.4278e-10, 1.04368e-19
0.0138858, 2.49643e-10, 1.05847e-19
0.0139982, 2.56714e-10, 1.07331e-19
0.0141116, 2.63997e-10, 1.08823e-19
0.0142258, 2.71501e-10, 1.10319e-19
0.014341, 2.79232e-10, 1.11821e-19
0.0144571, 2.87198e-10, 1.13328e-19
0.0145741, 2.95407e-10, 1.14837e-19
0.0146921, 3.03866e-10, 1.16351e-19
0.014811, 3.12583e-10, 1.17867e-19
0.0149309, 3.21567e-10, 1.19386e-19
0.0150518, 3.30827e-10, 1.20907e-19
0.0151737, 3.40371e-10, 1.2243e-19
0.0152965, 3.50209e-10, 1.23952e-19
0.0154203, 3.60351e-10, 1.25473e-19
0.0155452, 3.70807e-10, 1.26996e-19
0.015671, 3.81587e-10, 1.28516e-19
0.0157979, 3.92701e-10, 1.30034e-19
0.0159258, 4.04161e-10, 1.3155e-19
0.0160547, 4.15979e-10, 1.33061e-19
0.0161847, 4.28166e-10, 1.3457e-19
0.0163157, 4.40734e-10, 1.36072e-19
0.0164478, 4.53697e-10, 1.3757e-19
0.016581, 4.67067e-10, 1.39061e-19
0.0167152, 4.80859e-10, 1.40545e-19
0.0168505, 4.95086e-10, 1.42021e-19
0.0169869, 5.09763e-10, 1.43488e-19
0.0171245, 5.24905e-10, 1.44947e-19
0.0172631, 5.40528e-10, 1.46394e-19
0.0174028, 5.56649e-10, 1.4783e-19
0.0175437, 5.73284e-10, 1.49255e-19
0.0176858, 5.9045e-10, 1.50668e-19
0.0178289, 6.08167e-10, 1.52066e-19
0.0179733, 6.26452e-10, 1.53451e-19
0.0181188, 6.45325e-10, 1.5482e-19
0.0182655, 6.64806e-10, 1.56174e-19
0.0184133, 6.84917e-10, 1.5751e-19
0.0185624, 7.05678e-10, 1.58829e-19
0.0187127, 7.27113e-10, 1.60129e-19
0.0188642, 7.49244e-10, 1.6141e-19
0.0190169, 7.72096e-10, 1.62671e-19
0.0191708, 7.95694e-10, 1.6391e-19
0.019326, 8.20063e-10, 1.65128e-19
0.0194825, 8.45231e-10, 1.66323e-19
0.0196402, 8.71225e-10, 1.67495e-19
0.0197992, 8.98075e-10, 1.68642e-19
0.0199595, 9.25809e-10, 1.69765e-19
0.0201211, 9.54459e-10, 1.70861e-19
0.020284, 9.84058e-10, 1.7193e-19
0.0204482, 1.01464e-09, 1.72972e-19
0.0206138, 1.04624e-09, 1.73986e-19
0.0207806, 1.07888e-09, 1.7497e-19
0.0209489, 1.11262e-09, 1.75925e-19
0.0211185, 1.14749e-09, 1.76849e-19
0.0212894, 1.18352e-09, 1.77741e-19
0.0214618, 1.22077e-09, 1.78602e-19
0.0216355, 1.25926e-09, 1.7943e-19
0.0218107, 1.29906e-09, 1.80224e-19
0.0219873, 1.3402e-09, 1.80985e-19
0.0221653, 1.38273e-09, 1.81711e-19
0.0223447, 1.4267e-09, 1.82401e-19
0.0225256, 1.47216e-09, 1.83055e-19
0.022708, 1.51917e-09, 1.83674e-19
0.0228918, 1.56779e-09, 1.84254e-19
0.0230771, 1.61806e-09, 1.84798e-19
0.0232639, 1.67006e-09, 1.85303e-19
0.0234523, 1.72384e-09, 1.8577e-19
0.0236421, 1.77946e-09, 1.86197e-19
0.0238335, 1.83701e-09, 1.86586e-19
0.0240265, 1.89653e-09, 1.86934e-19
0.024221, 1.95811e-09, 1.87243e-19
0.0244171, 2.02183e-09, 1.87511e-19
0.0246148, 2.08775e-09, 1.87738e-19
0.024814, 2.15596e-09, 1.87924e-19
0.0250149, 2.22655e-09, 1.88069e-19
0.0252174, 2.2996e-09, 1.88172e-19
0.0254216, 2.3752e-09, 1.88233e-19
0.0256274, 2.45345e-09, 1.88253e-19
0.0258349, 2.53443e-09, 1.8823e-19
0.026044, 2.61827e-09, 1.88166e-19
0.0262549, 2.70505e-09, 1.8806e-19
0.0264674, 2.79489e-09, 1.87911e-19
0.0266817, 2.8879e-09, 1.8772e-19
0.0268977, 2.9842e-09, 1.87488e-19
0.0271154, 3.08391e-09, 1.87213e-19
0.027335, 3.18716e-09, 1.86897e-19
0.0275562, 3.29409e-09, 1.86539e-19
0.0277793, 3.40481e-09, 1.86139e-19
0.0280042, 3.51949e-09, 1.85698e-19
0.0282309, 3.63826e-09, 1.85217e-19
0.0284595, 3.76128e-09, 1.84694e-19
0.0286899, 3.88871e-09, 1.84131e-19
0.0289222, 4.02072e-09, 1.83528e-19
0.0291563, 4.15747e-09, 1.82886e-19
0.0293923, 4.29915e-09, 1.82204e-19
0.0296303, 4.44594e-09, 1.81484e-19
0.0298702, 4.59803e-09, 1.80725e-19
0.030112, 4.75562e-09, 1.79929e-19
0.0303558, 4.91893e-09, 1.79095e-19
0.0306015, 5.08816e-09, 1.78225e-19
0.0308493, 5.26354e-09, 1.77318e-19
0.031099, 5.44531e-09, 1.76376e-19
0.0313508, 5.6337e-09, 1.754e-19
0.0316046, 5.82897e-09, 1.74389e-19
0.0318604, 6.03139e-09, 1.73345e-19
0.0321184, 6.24121e-09, 1.72267e-19
0.0323784, 6.45873e-09, 1.71158e-19
0.0326405, 6.68424e-09, 1.70018e-19
0.0329048, 6.91805e-09, 1.68847e-19
0.0331711, 7.16046e-09, 1.67647e-19
0.0334397, 7.41181e-09, 1.66418e-19
0.0337104, 7.67245e-09, 1.65161e-19
0.0339833, 7.94273e-09, 1.63876e-19
0.0342584, 8.22301e-09, 1.62566e-19
0.0345358, 8.51369e-09, 1.61229e-19
0.0348154, 8.81516e-09, 1.59869e-19
0.0350972, 9.12784e-09, 1.58484e-19
0.0353813, 9.45216e-09, 1.57078e-19
0.0356678, 9.78857e-09, 1.55648e-19
0.0359565, 1.01375e-08, 1.54199e-19
0.0362476, 1.04995e-08, 1.52729e-19
0.0365411, 1.08751e-08, 1.5124e-19
0.0368369, 1.12647e-08, 1.49733e-19
0.0371351, 1.1669e-08, 1.48209e-19
0.0374358, 1.20884e-08, 1.46669e-19
0.0377388, 1.25236e-08, 1.45114e-19
0.0380443, 1.29751e-08, 1.43544e-19
0.0383523, 1.34437e-08, 1.41961e-19
0.0386628, 1.393e-08, 1.40365e-19
0.0389758, 1.44346e-08, 1.38758e-19
0.0392914, 1.49584e-08, 1.3714e-19
0.0396095, 1.55019e-08, 1.35513e-19
0.0399301, 1.60661e-08, 1.33878e-19
0.0402534, 1.66517e-08, 1.32234e-19
0.0405793, 1.72595e-08, 1.30583e-19
0.0409078, 1.78904e-08, 1.28927e-19
0.041239, 1.85454e-08, 1.27265e-19
0.0415728, 1.92253e-08, 1.25599e-19
0.0419094, 1.99311e-08, 1.2393e-19
0.0422487, 2.06639e-08, 1.22258e-19
0.0425907, 2.14247e-08, 1.20584e-19
0.0429355, 2.22147e-08, 1.1891e-19
0.0432831, 2.30349e-08, 1.17236e-19
0.0436335, 2.38865e-08, 1.15562e-19
0.0439867, 2.47708e-08, 1.1389e-19
0.0443428, 2.56891e-08, 1.1222e-19
0.0447018, 2.66427e-08, 1.10553e-19
0.0450637, 2.76331e-08, 1.0889e-19
0.0454285, 2.86615e-08, 1.07232e-19
0.0457963, 2.97297e-08, 1.05578e-19
0.0461671, 3.0839e-08, 1.03931e-19
0.0465408, 3.19912e-08, 1.0229e-19
0.0469176, 3.3188e-08, 1.00656e-19
0.0472974, 3.4431e-08, 9.90297e-20
0.0476803, 3.57222e-08, 9.74119e-20
0.0480663, 3.70635e-08, 9.5803e-20
0.0484555, 3.84568e-08, 9.42033e-20
0.0488477, 3.99042e-08, 9.26142e-20
0.0492432, 4.14079e-08, 9.10352e-20
0.0496418, 4.297e-08, 8.94677e-20
0.0500437, 4.45929e-08, 8.79113e-20
0.0504489, 4.62791e-08, 8.63668e-20
0.0508573, 4.8031e-08, 8.4835e-20
0.051269, 4.98512e-08, 8.33161e-20
0.0516841, 5.17425e-08, 8.18101e-20
0.0521025, 5.37078e-08, 8.03181e-20
0.0525243, 5.57498e-08, 7.88399e-20
0.0529495, 5.78718e-08, 7.73761e-20
0.0533782, 6.00769e-08, 7.59268e-20
0.0538103, 6.23683e-08, 7.44927e-20
0.0542459, 6.47497e-08, 7.30738e-20
0.0546851, 6.72245e-08, 7.16701e-20
0.0551278, 6.97965e-08, 7.02824e-20
0.0555741, 7.24695e-08, 6.89107e-20
0.056024, 7.52477e-08, 6.75551e-20
0.0564776, 7.81352e-08, 6.62158e-20
0.0569348, 8.11363e-08, 6.48932e-20
0.0573957, 8.42558e-08, 6.35874e-20
0.0578604, 8.74982e-08, 6.22983e-20
0.0583288, 9.08685e-08, 6.10263e-20
0.058801, 9.43718e-08, 5.97715e-20
0.059277, 9.80135e-08, 5.85339e-20
0.0597569, 1.01799e-07, 5.73135e-20
0.0602407, 1.05735e-07, 5.61104e-20
0.0607284, 1.09826e-07, 5.49248e-20
0.06122, 1.14079e-07, 5.37568e-20
0.0617156, 1.185e-07, 5.26062e-20
0.0622153, 1.23097e-07, 5.14729e-20
0.0627189, 1.27876e-07, 5.03575e-20
0.0632267, 1.32845e-07, 4.92593e-20
0.0637386, 1.38011e-07, 4.81786e-20
0.0642546, 1.43382e-07, 4.71154e-20
0.0647747, 1.48966e-07, 4.60698e-20
0.0652991, 1.54773e-07, 4.50414e-20
0.0658278, 1.60811e-07, 4.40302e-20
0.0663607, 1.67089e-07, 4.30364e-20
0.0668979, 1.73617e-07, 4.20597e-20
0.0674395, 1.80405e-07, 4.11e-20
0.0679855, 1.87463e-07, 4.01572e-20
0.0685359, 1.94803e-07, 3.92312e-20
0.0690907, 2.02436e-07, 3.83221e-20
0.0696501, 2.10374e-07, 3.74295e-20
0.0702139, 2.18629e-07, 3.65535e-20
0.0707823, 2.27213e-07, 3.56938e-20
0.0713554, 2.36141e-07, 3.48502e-20
0.071933, 2.45425e-07, 3.40228e-20
0.0725154, 2.55081e-07, 3.32112e-20
0.0731025, 2.65124e-07, 3.24153e-20
0.0736943, 2.75569e-07, 3.16351e-20
0.0742909, 2.86431e-07, 3.08703e-20
0.0748923, 2.9773e-07, 3.01208e-20
0.0754986, 3.09481e-07, 2.93863e-20
0.0761098, 3.21703e-07, 2.86667e-20
0.076726, 3.34416e-07, 2.79618e-20
0.0773471, 3.47639e-07, 2.72716e-20
0.0779733, 3.61393e-07, 2.65955e-20
0.0786046, 3.75699e-07, 2.59337e-20
0.0792409, 3.9058e-07, 2.52859e-20
0.0798824, 4.06059e-07, 2.46518e-20
0.0805291, 4.22161e-07, 2.40313e-20
0.0811811, 4.3891e-07, 2.34241e-20
0.0818383, 4.56333e-07, 2.28302e-20
0.0825008, 4.74458e-07, 2.22493e-20
0.0831687, 4.93312e-07, 2.16812e-20
0.083842, 5.12925e-07, 2.11256e-20
0.0845208, 5.33329e-07, 2.05824e-20
0.085205, 5.54555e-07, 2.00515e-20
0.0858948, 5.76637e-07, 1.95325e-20
0.0865902, 5.99609e-07, 1.90253e-20
0.0872912, 6.23508e-07, 1.85297e-20
0.0879979, 6.48372e-07, 1.80455e-20
0.0887103, 6.74238e-07, 1.75724e-20
0.0894285, 7.0115e-07, 1.71104e-20
0.0901524, 7.29148e-07, 1.66592e-20
0.0908823, 7.58277e-07, 1.62186e-20
0.091618, 7.88584e-07, 1.57884e-20
0.0923597, 8.20115e-07, 1.53684e-20
0.0931075, 8.52921e-07, 1.49584e-20
0.0938612, 8.87054e-07, 1.45583e-20
0.0946211, 9.22568e-07, 1.41678e-20
0.0953871, 9.59519e-07, 1.37868e-20
0.0961593, 9.97966e-07, 1.3415e-20
0.0969378, 1.03797e-06, 1.30523e-20
0.0977226, 1.07959e-06, 1.26985e-20
0.0985137, 1.1229e-06, 1.23535e-20
0.0993113, 1.16796e-06, 1.2017e-20
0.100115, 1.21485e-06, 1.16889e-20
0.100926, 1.26364e-06, 1.13688e-20
0.101743, 1.31441e-06, 1.10569e-20
0.102566, 1.36724e-06, 1.07531e-20
0.103397, 1.42221e-06, 1.04565e-20
0.104234, 1.47941e-06, 1.01677e-20
0.105078, 1.53893e-06, 9.88611e-21
0.105928, 1.60087e-06, 9.61203e-21
0.106786, 1.66532e-06, 9.34463e-21
0.10765, 1.73239e-06, 9.08441e-21
0.108522, 1.80218e-06, 8.83061e-21
0.109401, 1.87481e-06, 8.58343e-21
0.110286, 1.95039e-06, 8.34298e-21
0.111179, 2.02904e-06, 8.10858e-21
0.112079, 2.11088e-06, 7.88039e-21
0.112986, 2.19606e-06, 7.65826e-21
0.113901, 2.28469e-06, 7.44183e-21
0.114823, 2.37693e-06, 7.23122e-21
0.115753, 2.47293e-06, 7.02609e-21
0.11669, 2.57282e-06, 6.82652e-21
0.117635, 2.67679e-06, 6.6322e-21
0.118587, 2.78498e-06, 6.44321e-21
0.119547, 2.89758e-06, 6.25923e-21
0.120515, 3.01476e-06, 6.08016e-21
0.12149, 3.13671e-06, 5.90608e-21
0.122474, 3.26363e-06, 5.73652e-21
0.123466, 3.39572e-06, 5.57155e-21
0.124465, 3.53319e-06, 5.41124e-21
0.125473, 3.67626e-06, 5.25516e-21
0.126488, 3.82516e-06, 5.10352e-21
0.127513, 3.98013e-06, 4.95578e-21
0.128545, 4.14142e-06, 4.81229e-21
0.129585, 4.30928e-06, 4.67279e-21
0.130635, 4.48398e-06, 4.53694e-21
0.131692, 4.66581e-06, 4.40504e-21
0.132758, 4.85505e-06, 4.27674e-21
0.133833, 5.05202e-06, 4.15197e-21
0.134916, 5.25701e-06, 4.03075e-21
0.136009, 5.47038e-06, 3.91278e-21
0.13711, 5.69245e-06, 3.79821e-21
0.13822, 5.92358e-06, 3.68684e-21
0.139339, 6.16414e-06, 3.57859e-21
0.140467, 6.41453e-06, 3.4734e-21
0.141604, 6.67514e-06, 3.37119e-21
0.14275, 6.94638e-06, 3.27188e-21
0.143906, 7.22871e-06, 3.17533e-21
0.145071, 7.52256e-06, 3.08154e-21
0.146246, 7.82842e-06, 2.99038e-21
0.147429, 8.14677e-06, 2.90192e-21
0.148623, 8.47813e-06, 2.81589e-21
0.149826, 8.82303e-06, 2.73236e-21
0.151039, 9.18202e-06, 2.6512e-21
0.152262, 9.55568e-06, 2.57236e-21
0.153495, 9.94462e-06, 2.49578e-21
0.154737, 1.03494e-05, 2.42146e-21
0.15599, 1.07708e-05, 2.34922e-21
0.157253, 1.12094e-05, 2.27908e-21
0.158526, 1.1666e-05, 2.21098e-21
0.159809, 1.21412e-05, 2.14487e-21
0.161103, 1.26358e-05, 2.08064e-21
0.162407, 1.31507e-05, 2.0183e-21
0.163722, 1.36867e-05, 1.95775e-21
0.165047, 1.42445e-05, 1.899e-21
0.166384, 1.48252e-05, 1.8419e-21
0.167731, 1.54297e-05, 1.78651e-21
0.169088, 1.60588e-05, 1.73277e-21
0.170457, 1.67138e-05, 1.68056e-21
0.171837, 1.73955e-05, 1.62989e-21
0.173228, 1.81051e-05, 1.58071e-21
0.174631, 1.88438e-05, 1.53296e-21
0.176045, 1.96127e-05, 1.48662e-21
0.17747, 2.04131e-05, 1.44166e-21
0.178907, 2.12463e-05, 1.39801e-21
0.180355, 2.21135e-05, 1.35567e-21
0.181815, 2.30163e-05, 1.31457e-21
0.183287, 2.39561e-05, 1.27469e-21
0.184771, 2.49343e-05, 1.23598e-21
0.186267, 2.59526e-05, 1.19843e-21
0.187775, 2.70126e-05, 1.16199e-21
0.189295, 2.81161e-05, 1.12665e-21
0.190827, 2.92647e-05, 1.09236e-21
0.192372, 3.04604e-05, 1.05908e-21
0.193929, 3.17051e-05, 1.0268e-21
0.195499, 3.30008e-05, 9.95477e-22
0.197082, 3.43496e-05, 9.65086e-22
0.198678, 3.57536e-05, 9.35601e-22
0.200286, 3.72152e-05, 9.07016e-22
0.201908, 3.87367e-05, 8.79271e-22
0.203542, 4.03206e-05, 8.52377e-22
0.20519, 4.19693e-05, 8.26278e-22
0.206851, 4.36857e-05, 8.00969e-22
0.208526, 4.54724e-05, 7.76413e-22
0.210214, 4.73324e-05, 7.52605e-22
0.211916, 4.92686e-05, 7.29509e-22
0.213631, 5.12842e-05, 7.07121e-22
0.215361, 5.33824e-05, 6.85394e-22
0.217104, 5.55667e-05, 6.64335e-22
0.218862, 5.78406e-05, 6.43903e-22
0.220634, 6.02077e-05, 6.24092e-22
0.22242, 6.26719e-05, 6.04885e-22
0.224221, 6.52371e-05, 5.86254e-22
0.226036, 6.79076e-05, 5.68194e-22
0.227866, 7.06875e-05, 5.50679e-22
0.22971, 7.35816e-05, 5.33703e-22
0.23157, 7.65943e-05, 5.17234e-22
0.233445, 7.97306e-05, 5.01266e-22
0.235335, 8.29956e-05, 4.85786e-22
0.23724, 8.63945e-05, 4.7078e-22
0.23916, 8.99329e-05, 4.56234e-22
0.241097, 9.36165e-05, 4.42121e-22
0.243048, 9.74512e-05, 4.28451e-22
0.245016, 0.000101443, 4.1519e-22
0.247, 0.000105599, 4.02333e-22
0.248999, 0.000109926, 3.89877e-22
0.251015, 0.00011443, 3.77796e-22
0.253047, 0.000119118, 3.66087e-22
0.255096, 0.000124, 3.54734e-22
0.257161, 0.000129081, 3.43732e-22
0.259243, 0.000134371, 3.33065e-22
0.261342, 0.000139879, 3.22726e-22
0.263457, 0.000145612, 3.12708e-22
0.26559, 0.000151581, 3.02994e-22
0.26774, 0.000157794, 2.93579e-22
0.269908, 0.000164263, 2.84452e-22
0.272093, 0.000170998, 2.75608e-22
0.274296, 0.000178008, 2.67034e-22
0.276516, 0.000185307, 2.58728e-22
0.278755, 0.000192905, 2.50674e-22
0.281012, 0.000200816, 2.42869e-22
0.283287, 0.000209051, 2.35305e-22
0.28558, 0.000217624, 2.27976e-22
0.287892, 0.000226549, 2.20871e-22
0.290223, 0.000235841, 2.13986e-22
0.292572, 0.000245515, 2.07315e-22
0.294941, 0.000255585, 2.00848e-22
0.297329, 0.000266069, 1.94581e-22
0.299736, 0.000276984, 1.88509e-22
0.302162, 0.000288347, 1.82627e-22
0.304608, 0.000300177, 1.76925e-22
0.307074, 0.000312492, 1.71399e-22
0.30956, 0.000325314, 1.66045e-22
0.312066, 0.000338662, 1.60857e-22
0.314593, 0.000352558, 1.55828e-22
0.31714, 0.000367025, 1.50956e-22
0.319707, 0.000382086, 1.46237e-22
0.322295, 0.000397766, 1.41663e-22
0.324905, 0.000414091, 1.3723e-22
0.327535, 0.000431085, 1.32936e-22
0.330187, 0.000448778, 1.28775e-22
0.33286, 0.000467198, 1.24744e-22
0.335554, 0.000486374, 1.20839e-22
0.338271, 0.000506339, 1.17053e-22
0.341009, 0.000527123, 1.13387e-22
0.34377, 0.000548762, 1.09834e-22
0.346553, 0.000571289, 1.06392e-22
0.349359, 0.000594742, 1.03057e-22
0.352187, 0.000619159, 9.9826e-23
0.355038, 0.000644579, 9.66959e-23
0.357913, 0.000671043, 9.36624e-23
0.36081, 0.000698595, 9.07248e-23
0.363731, 0.000727279, 8.78782e-23
0.366676, 0.000757142, 8.51201e-23
0.369644, 0.000788231, 8.24489e-23
0.372637, 0.000820599, 7.98602e-23
0.375653, 0.000854296, 7.73534e-23
0.378695, 0.000889378, 7.49235e-23
0.38176, 0.000925902, 7.25709e-23
0.384851, 0.000963927, 7.02908e-23
0.387967, 0.00100351, 6.80821e-23
0.391108, 0.00104473, 6.59426e-23
0.394274, 0.00108764, 6.38702e-23
0.397466, 0.00113231, 6.18625e-23
0.400683, 0.00117882, 5.9918e-23
0.403927, 0.00122724, 5.80338e-23
0.407197, 0.00127765, 5.62088e-23
0.410494, 0.00133013, 5.44406e-23
0.413817, 0.00138477, 5.27282e-23
0.417167, 0.00144165, 5.10693e-23
0.420544, 0.00150087, 4.94624e-23
0.423949, 0.00156253, 4.79056e-23
0.427381, 0.00162672, 4.63979e-23
0.430841, 0.00169355, 4.49373e-23
0.434329, 0.00176313, 4.35225e-23
0.437845, 0.00183556, 4.21521e-23
0.44139, 0.00191098, 4.08246e-23
0.444963, 0.00198949, 3.95389e-23
0.448566, 0.00207123, 3.82932e-23
0.452197, 0.00215633, 3.7087e-23
0.455858, 0.00224493, 3.59185e-23
0.459548, 0.00233718, 3.47868e-23
0.463269, 0.00243321, 3.36904e-23
0.467019, 0.00253319, 3.26287e-23
0.4708, 0.00263729, 3.16001e-23
0.474611, 0.00274566, 3.06041e-23
0.478454, 0.00285849, 2.9639e-23
0.482327, 0.00297595, 2.87046e-23
0.486232, 0.00309825, 2.77993e-23
0.490168, 0.00322557, 2.69227e-23
0.494136, 0.00335813, 2.60736e-23
0.498137, 0.00349613, 2.5251e-23
0.50217, 0.00363982, 2.44543e-23
0.506235, 0.0037894, 2.36829e-23
0.510333, 0.00394514, 2.29356e-23
0.514465, 0.00410729, 2.22118e-23
0.51863, 0.00427609, 2.15108e-23
0.522828, 0.00445184, 2.0832e-23
0.527061, 0.00463482, 2.01744e-23
0.531328, 0.00482532, 1.95375e-23
0.535629, 0.00502365, 1.89208e-23
0.539966, 0.00523014, 1.83233e-23
0.544337, 0.00544511, 1.77448e-23
0.548744, 0.00566893, 1.71844e-23
0.553186, 0.00590195, 1.66418e-23
0.557665, 0.00614455, 1.61161e-23
0.562179, 0.00639713, 1.56071e-23
0.566731, 0.00666009, 1.5114e-23
0.571319, 0.00693386, 1.46366e-23
0.575944, 0.00721889, 1.41742e-23
0.580607, 0.00751565, 1.37263e-23
0.585307, 0.0078246, 1.32927e-23
0.590045, 0.00814626, 1.28727e-23
0.594822, 0.00848115, 1.24658e-23
0.599638, 0.00882981, 1.20718e-23
0.604492, 0.0091928, 1.16903e-23
0.609386, 0.00957072, 1.13208e-23
0.614319, 0.00996419, 1.0963e-23
0.619293, 0.0103738, 1.06164e-23
0.624306, 0.0108003, 1.02808e-23
0.62936, 0.0112443, 9.95574e-24
0.634456, 0.0117066, 9.6409e-24
0.639592, 0.0121879, 9.33607e-24
0.64477, 0.012689, 9.04084e-24
0.64999, 0.0132107, 8.75493e-24
0.655252, 0.0137539, 8.47806e-24
0.660556, 0.0143194, 8.20995e-24
0.665904, 0.0149081, 7.95026e-24
0.671295, 0.0155211, 7.69878e-24
0.67673, 0.0161592, 7.45523e-24
0.682208, 0.0168236, 7.21941e-24
0.687731, 0.0175154, 6.99102e-24
0.693299, 0.0182355, 6.76983e-24
0.698912, 0.0189853, 6.55562e-24
0.70457, 0.019766, 6.3482e-24
0.710274, 0.0205787, 6.14733e-24
0.716024, 0.0214249, 5.95281e-24
0.721821, 0.0223059, 5.76442e-24
0.727664, 0.0232231, 5.58202e-24
0.733555, 0.024178, 5.40535e-24
0.739494, 0.0251722, 5.23426e-24
0.74548, 0.0262073, 5.06861e-24
0.751516, 0.0272849, 4.90816e-24
0.7576, 0.0284069, 4.75279e-24
0.763733, 0.029575, 4.60235e-24
0.769916, 0.0307912, 4.45665e-24
0.776149, 0.0320573, 4.31557e-24
0.782432, 0.0333756, 4.17895e-24
0.788767, 0.0347481, 4.04663e-24
0.795152, 0.036177, 3.91852e-24
0.801589, 0.0376647, 3.79445e-24
0.808079, 0.0392136, 3.67429e-24
0.814621, 0.0408262, 3.55794e-24
0.821216, 0.0425051, 3.44528e-24
0.827864, 0.044253, 3.33618e-24
0.834566, 0.0460729, 3.23053e-24
0.841322, 0.0479676, 3.12822e-24
0.848134, 0.0499402, 3.02914e-24
0.855, 0.051994, 2.9332e-24
0.861922, 0.0541323, 2.8403e-24
0.868899, 0.0563584, 2.75034e-24
0.875934, 0.0586762, 2.66322e-24
0.883025, 0.0610893, 2.57886e-24
0.890174, 0.0636016, 2.49717e-24
0.89738, 0.0662173, 2.41807e-24
0.904645, 0.0689406, 2.34146e-24
0.911969, 0.0717759, 2.26728e-24
0.919352, 0.0747278, 2.19545e-24
0.926795, 0.0778011, 2.1259e-24
0.934298, 0.0810008, 2.05854e-24
0.941861, 0.0843321, 1.99333e-24
0.949486, 0.0878005, 1.93017e-24
0.957173, 0.0914115, 1.86901e-24
0.964922, 0.0951711, 1.80979e-24
0.972734, 0.0990852, 1.75244e-24
0.980609, 0.10316, 1.69691e-24
0.988547, 0.107403, 1.64314e-24
0.99655, 0.111821, 1.59107e-24
1.00462, 0.11642, 1.54064e-24
1.01275, 0.121208, 1.49183e-24
1.02095, 0.126193, 1.44455e-24
1.02922, 0.131383, 1.39874e-24
1.03755, 0.136787, 1.35442e-24
1.04595, 0.142413, 1.31149e-24
1.05441, 0.14827, 1.26996e-24
1.06295, 0.154368, 1.22969e-24
1.07156, 0.160718, 1.1907e-24
1.08023, 0.167328, 1.15298e-24
1.08898, 0.17421, 1.11641e-24
1.09779, 0.181376, 1.08105e-24
1.10668, 0.188836, 1.04677e-24
1.11564, 0.196603, 1.01359e-24
1.12467, 0.204689, 9.81461e-25
1.13378, 0.213108, 9.50332e-25
1.14295, 0.221873, 9.20234e-25
1.15221, 0.230999, 8.91039e-25
1.16154, 0.2405, 8.62785e-25
1.17094, 0.250393, 8.35442e-25
1.18042, 0.260692, 8.08955e-25
1.18997, 0.271414, 7.83325e-25
1.19961, 0.282578, 7.58474e-25
1.20932, 0.294201, 7.3443e-25
1.21911, 0.306302, 7.11146e-25
1.22898, 0.318901, 6.88597e-25
1.23893, 0.332018, 6.66763e-25
1.24896, 0.345675, 6.45622e-25
1.25907, 0.359893, 6.25153e-25
