f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.91592e-26
0.008912, 5.76151e-11, 6.06075e-26
0.00898414, 5.91038e-11, 6.2091e-26
0.00905688, 6.06335e-11, 6.36112e-26
0.0091302, 6.22055e-11, 6.51683e-26
0.00920411, 6.38208e-11, 6.67636e-26
0.00927863, 6.54809e-11, 6.83981e-26
0.00935374, 6.7187e-11, 7.00724e-26
0.00942947, 6.89404e-11, 7.17879e-26
0.00950581, 7.07424e-11, 7.35453e-26
0.00958276, 7.25946e-11, 7.53455e-26
0.00966034, 7.44984e-11, 7.719e-26
0.00973855, 7.64553e-11, 7.90797e-26
0.00981739, 7.84668e-11, 8.10155e-26
0.00989687, 8.05346e-11, 8.29988e-26
0.00997699, 8.26603e-11, 8.50306e-26
0.0100578, 8.48456e-11, 8.71131e-26
0.0101392, 8.70923e-11, 8.92449e-26
0.0102213, 8.94022e-11, 9.143e-26
0.010304, 9.17772e-11, 9.36669e-26
0.0103874, 9.42192e-11, 9.59593e-26
0.0104715, 9.67302e-11, 9.83085e-26
0.0105563, 9.93123e-11, 1.00716e-25
0.0106418, 1.01968e-10, 1.03182e-25
0.0107279, 1.04698e-10, 1.05707e-25
0.0108148, 1.07506e-10, 1.08296e-25
0.0109023, 1.10395e-10, 1.10945e-25
0.0109906, 1.13365e-10, 1.13662e-25
0.0110796, 1.16421e-10, 1.16445e-25
0.0111693, 1.19564e-10, 1.19295e-25
0.0112597, 1.22797e-10, 1.22215e-25
0.0113508, 1.26123e-10, 1.25205e-25
0.0114427, 1.29545e-10, 1.2827e-25
0.0115354, 1.33065e-10, 1.31412e-25
0.0116287, 1.36687e-10, 1.34625e-25
0.0117229, 1.40414e-10, 1.37923e-25
0.0118178, 1.44249e-10, 1.41299e-25
0.0119135, 1.48195e-10, 1.44758e-25
0.0120099, 1.52255e-10, 1.483e-25
0.0121071, 1.56434e-10, 1.51929e-25
0.0122052, 1.60735e-10, 1.55651e-25
0.012304, 1.65162e-10, 1.59461e-25
0.0124036, 1.69718e-10, 1.63363e-25
0.012504, 1.74407e-10, 1.67361e-25
0.0126052, 1.79235e-10, 1.71457e-25
0.0127073, 1.84205e-10, 1.75656e-25
0.0128101, 1.89321e-10, 1.79952e-25
0.0129138, 1.94589e-10, 1.84356e-25
0.0130184, 2.00012e-10, 1.88871e-25
0.0131238, 2.05597e-10, 1.93494e-25
0.01323, 2.11347e-10, 1.98228e-25
0.0133371, 2.17269e-10, 2.0308e-25
0.0134451, 2.23368e-10, 2.08052e-25
0.013554, 2.29648e-10, 2.13146e-25
0.0136637, 2.36117e-10, 2.18362e-25
0.0137743, 2.4278e-10, 2.23706e-25
0.0138858, 2.49643e-10, 2.2918e-25
0.0139982, 2.56714e-10, 2.34789e-25
0.0141116, 2.63997e-10, 2.40539e-25
0.0142258, 2.71501e-10, 2.46424e-25
0.014341, 2.79232e-10, 2.52457e-25
0.0144571, 2.87198e-10, 2.58636e-25
0.0145741, 2.95407e-10, 2.64964e-25
0.0146921, 3.03866e-10, 2.71449e-25
0.014811, 3.12583e-10, 2.7809e-25
0.0149309, 3.21567e-10, 2.84896e-25
0.0150518, 3.30827e-10, 2.9187e-25
0.0151737, 3.40371e-10, 2.99016e-25
0.0152965, 3.50209e-10, 3.06331e-25
0.0154203, 3.60351e-10, 3.13826e-25
0.0155452, 3.70807e-10, 3.2151e-25
0.015671, 3.81587e-10, 3.29376e-25
0.0157979, 3.92701e-10, 3.37438e-25
0.0159258, 4.04161e-10, 3.45697e-25
0.0160547, 4.15979e-10, 3.54155e-25
0.0161847, 4.28166e-10, 3.62824e-25
0.0163157, 4.40734e-10, 3.71701e-25
0.0164478, 4.53697e-10, 3.80798e-25
0.016581, 4.67067e-10, 3.9012e-25
0.0167152, 4.80859e-10, 3.99664e-25
0.0168505, 4.95086e-10, 4.09443e-25
0.0169869, 5.09763e-10, 4.19461e-25
0.0171245, 5.24905e-10, 4.29732e-25
0.0172631, 5.40528e-10, 4.40245e-25
0.0174028, 5.56649e-10, 4.51014e-25
0.0175437, 5.73284e-10, 4.62051e-25
0.0176858, 5.9045e-10, 4.73363e-25
0.0178289, 6.08167e-10, 4.8494e-25
0.0179733, 6.26452e-10, 4.96812e-25
0.0181188, 6.45325e-10, 5.08968e-25
0.0182655, 6.64806e-10, 5.21423e-25
0.0184133, 6.84917e-10, 5.34176e-25
0.0185624, 7.05678e-10, 5.47249e-25
0.0187127, 7.27113e-10, 5.60641e-25
0.0188642, 7.49244e-10, 5.7436e-25
0.0190169, 7.72096e-10, 5.88412e-25
0.0191708, 7.95694e-10, 6.02803e-25
0.019326, 8.20063e-10, 6.17552e-25
0.0194825, 8.45231e-10, 6.32666e-25
0.0196402, 8.71225e-10, 6.48143e-25
0.0197992, 8.98075e-10, 6.64001e-25
0.0199595, 9.25809e-10, 6.80247e-25
0.0201211, 9.54459e-10, 6.96892e-25
0.020284, 9.84058e-10, 7.13942e-25
0.0204482, 1.01464e-09, 7.31408e-25
0.0206138, 1.04624e-09, 7.49308e-25
0.0207806, 1.07888e-09, 7.6763e-25
0.0209489, 1.11262e-09, 7.86417e-25
0.0211185, 1.14749e-09, 8.05657e-25
0.0212894, 1.18352e-09, 8.25358e-25
0.0214618, 1.22077e-09, 8.45555e-25
0.0216355, 1.25926e-09, 8.66234e-25
0.0218107, 1.29906e-09, 8.8743e-25
0.0219873, 1.3402e-09, 9.09142e-25
0.0221653, 1.38273e-09, 9.31381e-25
0.0223447, 1.4267e-09, 9.54158e-25
0.0225256, 1.47216e-09, 9.77499e-25
0.022708, 1.51917e-09, 1.00141e-24
0.0228918, 1.56779e-09, 1.0259e-24
0.0230771, 1.61806e-09, 1.051e-24
0.0232639, 1.67006e-09, 1.0767e-24
0.0234523, 1.72384e-09, 1.10304e-24
0.0236421, 1.77946e-09, 1.13001e-24
0.0238335, 1.83701e-09, 1.15765e-24
0.0240265, 1.89653e-09, 1.18597e-24
0.024221, 1.95811e-09, 1.21498e-24
0.0244171, 2.02183e-09, 1.2447e-24
0.0246148, 2.08775e-09, 1.27514e-24
0.024814, 2.15596e-09, 1.30631e-24
0.0250149, 2.22655e-09, 1.33826e-24
0.0252174, 2.2996e-09, 1.37099e-24
0.0254216, 2.3752e-09, 1.40452e-24
0.0256274, 2.45345e-09, 1.43887e-24
0.0258349, 2.53443e-09, 1.47406e-24
0.026044, 2.61827e-09, 1.5101e-24
0.0262549, 2.70505e-09, 1.54703e-24
0.0264674, 2.79489e-09, 1.58485e-24
0.0266817, 2.8879e-09, 1.62361e-24
0.0268977, 2.9842e-09, 1.66331e-24
0.0271154, 3.08391e-09, 1.70397e-24
0.027335, 3.18716e-09, 1.74565e-24
0.0275562, 3.29409e-09, 1.78831e-24
0.0277793, 3.40481e-09, 1.83204e-24
0.0280042, 3.51949e-09, 1.87683e-24
0.0282309, 3.63826e-09, 1.92271e-24
0.0284595, 3.76128e-09, 1.96973e-24
0.0286899, 3.88871e-09, 2.01788e-24
0.0289222, 4.02072e-09, 2.06722e-24
0.0291563, 4.15747e-09, 2.11774e-24
0.0293923, 4.29915e-09, 2.1695e-24
0.0296303, 4.44594e-09, 2.22255e-24
0.0298702, 4.59803e-09, 2.27688e-24
0.030112, 4.75562e-09, 2.33253e-24
0.0303558, 4.91893e-09, 2.38955e-24
0.0306015, 5.08816e-09, 2.44794e-24
0.0308493, 5.26354e-09, 2.50779e-24
0.031099, 5.44531e-09, 2.56907e-24
0.0313508, 5.6337e-09, 2.63186e-24
0.0316046, 5.82897e-09, 2.69618e-24
0.0318604, 6.03139e-09, 2.76205e-24
0.0321184, 6.24121e-09, 2.82957e-24
0.0323784, 6.45873e-09, 2.89871e-24
0.0326405, 6.68424e-09, 2.96954e-24
0.0329048, 6.91805e-09, 3.04211e-24
0.0331711, 7.16046e-09, 3.11642e-24
0.0334397, 7.41181e-09, 3.19258e-24
0.0337104, 7.67245e-09, 3.27058e-24
0.0339833, 7.94273e-09, 3.35048e-24
0.0342584, 8.22301e-09, 3.43233e-24
0.0345358, 8.51369e-09, 3.5162e-24
0.0348154, 8.81516e-09, 3.60211e-24
0.0350972, 9.12784e-09, 3.69008e-24
0.0353813, 9.45216e-09, 3.78021e-24
0.0356678, 9.78857e-09, 3.87257e-24
0.0359565, 1.01375e-08, 3.96714e-24
0.0362476, 1.04995e-08, 4.06404e-24
0.0365411, 1.08751e-08, 4.16332e-24
0.0368369, 1.12647e-08, 4.26499e-24
0.0371351, 1.1669e-08, 4.36914e-24
0.0374358, 1.20884e-08, 4.47586e-24
0.0377388, 1.25236e-08, 4.58514e-24
0.0380443, 1.29751e-08, 4.69709e-24
0.0383523, 1.34437e-08, 4.81179e-24
0.0386628, 1.393e-08, 4.92928e-24
0.0389758, 1.44346e-08, 5.04963e-24
0.0392914, 1.49584e-08, 5.17294e-24
0.0396095, 1.55019e-08, 5.29923e-24
0.0399301, 1.60661e-08, 5.42857e-24
0.0402534, 1.66517e-08, 5.5611e-24
0.0405793, 1.72595e-08, 5.69685e-24
0.0409078, 1.78904e-08, 5.8359e-24
0.041239, 1.85454e-08, 5.97835e-24
0.0415728, 1.92253e-08, 6.12423e-24
0.0419094, 1.99311e-08, 6.27371e-24
0.0422487, 2.06639e-08, 6.42682e-24
0.0425907, 2.14247e-08, 6.58363e-24
0.0429355, 2.22147e-08, 6.74427e-24
0.0432831, 2.30349e-08, 6.90884e-24
0.0436335, 2.38865e-08, 7.0774e-24
0.0439867, 2.47708e-08, 7.25004e-24
0.0443428, 2.56891e-08, 7.42691e-24
0.0447018, 2.66427e-08, 7.60808e-24
0.0450637, 2.76331e-08, 7.79367e-24
0.0454285, 2.86615e-08, 7.98375e-24
0.0457963, 2.97297e-08, 8.17848e-24
0.0461671, 3.0839e-08, 8.37796e-24
0.0465408, 3.19912e-08, 8.58224e-24
0.0469176, 3.3188e-08, 8.79153e-24
0.0472974, 3.4431e-08, 9.00588e-24
0.0476803, 3.57222e-08, 9.22545e-24
0.0480663, 3.70635e-08, 9.45036e-24
0.0484555, 3.84568e-08, 9.68079e-24
0.0488477, 3.99042e-08, 9.91672e-24
0.0492432, 4.14079e-08, 1.01585e-23
0.0496418, 4.297e-08, 1.0406e-23
0.0500437, 4.45929e-08, 1.06596e-23
0.0504489, 4.62791e-08, 1.09194e-23
0.0508573, 4.8031e-08, 1.11855e-23
0.051269, 4.98512e-08, 1.1458e-23
0.0516841, 5.17425e-08, 1.17372e-23
0.0521025, 5.37078e-08, 1.20231e-23
0.0525243, 5.57498e-08, 1.2316e-23
0.0529495, 5.78718e-08, 1.2616e-23
0.0533782, 6.00769e-08, 1.29233e-23
0.0538103, 6.23683e-08, 1.3238e-23
0.0542459, 6.47497e-08, 1.35603e-23
0.0546851, 6.72245e-08, 1.38905e-23
0.0551278, 6.97965e-08, 1.42287e-23
0.0555741, 7.24695e-08, 1.45751e-23
0.056024, 7.52477e-08, 1.49299e-23
0.0564776, 7.81352e-08, 1.52933e-23
0.0569348, 8.11363e-08, 1.56655e-23
0.0573957, 8.42558e-08, 1.60467e-23
0.0578604, 8.74982e-08, 1.64372e-23
0.0583288, 9.08685e-08, 1.68371e-23
0.058801, 9.43718e-08, 1.72467e-23
0.059277, 9.80135e-08, 1.76663e-23
0.0597569, 1.01799e-07, 1.8096e-23
0.0602407, 1.05735e-07, 1.85361e-23
0.0607284, 1.09826e-07, 1.89869e-23
0.06122, 1.14079e-07, 1.94485e-23
0.0617156, 1.185e-07, 1.99213e-23
0.0622153, 1.23097e-07, 2.04056e-23
0.0627189, 1.27876e-07, 2.09016e-23
0.0632267, 1.32845e-07, 2.14096e-23
0.0637386, 1.38011e-07, 2.19299e-23
0.0642546, 1.43382e-07, 2.24628e-23
0.0647747, 1.48966e-07, 2.30084e-23
0.0652991, 1.54773e-07, 2.35673e-23
0.0658278, 1.60811e-07, 2.41398e-23
0.0663607, 1.67089e-07, 2.4726e-23
0.0668979, 1.73617e-07, 2.53264e-23
0.0674395, 1.80405e-07, 2.59413e-23
0.0679855, 1.87463e-07, 2.65711e-23
0.0685359, 1.94803e-07, 2.7216e-23
0.0690907, 2.02436e-07, 2.78765e-23
0.0696501, 2.10374e-07, 2.8553e-23
0.0702139, 2.18629e-07, 2.92457e-23
0.0707823, 2.27213e-07, 2.99551e-23
0.0713554, 2.36141e-07, 3.06817e-23
0.071933, 2.45425e-07, 3.14257e-23
0.0725154, 2.55081e-07, 3.21877e-23
0.0731025, 2.65124e-07, 3.29681e-23
0.0736943, 2.75569e-07, 3.37672e-23
0.0742909, 2.86431e-07, 3.45856e-23
0.0748923, 2.9773e-07, 3.54236e-23
0.0754986, 3.09481e-07, 3.62818e-23
0.0761098, 3.21703e-07, 3.71607e-23
0.076726, 3.34416e-07, 3.80607e-23
0.0773471, 3.47639e-07, 3.89823e-23
0.0779733, 3.61393e-07, 3.99261e-23
0.0786046, 3.75699e-07, 4.08926e-23
0.0792409, 3.9058e-07, 4.18822e-23
0.0798824, 4.06059e-07, 4.28955e-23
0.0805291, 4.22161e-07, 4.39333e-23
0.0811811, 4.3891e-07, 4.4996e-23
0.0818383, 4.56333e-07, 4.60841e-23
0.0825008, 4.74458e-07, 4.71983e-23
0.0831687, 4.93312e-07, 4.83392e-23
0.083842, 5.12925e-07, 4.95074e-23
0.0845208, 5.33329e-07, 5.07037e-23
0.085205, 5.54555e-07, 5.19285e-23
0.0858948, 5.76637e-07, 5.31827e-23
0.0865902, 5.99609e-07, 5.44669e-23
0.0872912, 6.23508e-07, 5.57818e-23
0.0879979, 6.48372e-07, 5.71282e-23
0.0887103, 6.74238e-07, 5.85067e-23
0.0894285, 7.0115e-07, 5.99182e-23
0.0901524, 7.29148e-07, 6.13631e-23
0.0908823, 7.58277e-07, 6.28429e-23
0.091618, 7.88584e-07, 6.43577e-23
0.0923597, 8.20115e-07, 6.59087e-23
0.0931075, 8.52921e-07, 6.7497e-23
0.0938612, 8.87054e-07, 6.91227e-23
0.0946211, 9.22568e-07, 7.07873e-23
0.0953871, 9.59519e-07, 7.24915e-23
0.0961593, 9.97966e-07, 7.42362e-23
0.0969378, 1.03797e-06, 7.60226e-23
0.0977226, 1.07959e-06, 7.78513e-23
0.0985137, 1.1229e-06, 7.97235e-23
0.0993113, 1.16796e-06, 8.16403e-23
0.100115, 1.21485e-06, 8.36017e-23
0.100926, 1.26364e-06, 8.56116e-23
0.101743, 1.31441e-06, 8.76678e-23
0.102566, 1.36724e-06, 8.97711e-23
0.103397, 1.42221e-06, 9.19277e-23
0.104234, 1.47941e-06, 9.41335e-23
0.105078, 1.53893e-06, 9.6392e-23
0.105928, 1.60087e-06, 9.87017e-23
0.106786, 1.66532e-06, 1.01069e-22
0.10765, 1.73239e-06, 1.0349e-22
0.108522, 1.80218e-06, 1.0597e-22
0.109401, 1.87481e-06, 1.08509e-22
0.110286, 1.95039e-06, 1.11105e-22
0.111179, 2.02904e-06, 1.13764e-22
0.112079, 2.11088e-06, 1.16485e-22
0.112986, 2.19606e-06, 1.1927e-22
0.113901, 2.28469e-06, 1.22121e-22
0.114823, 2.37693e-06, 1.25039e-22
0.115753, 2.47293e-06, 1.28027e-22
0.11669, 2.57282e-06, 1.31083e-22
0.117635, 2.67679e-06, 1.34212e-22
0.118587, 2.78498e-06, 1.37413e-22
0.119547, 2.89758e-06, 1.40689e-22
0.120515, 3.01476e-06, 1.44043e-22
0.12149, 3.13671e-06, 1.47472e-22
0.122474, 3.26363e-06, 1.50986e-22
0.123466, 3.39572e-06, 1.54582e-22
0.124465, 3.53319e-06, 1.58257e-22
0.125473, 3.67626e-06, 1.62022e-22
0.126488, 3.82516e-06, 1.6587e-22
0.127513, 3.98013e-06, 1.69815e-22
0.128545, 4.14142e-06, 1.73846e-22
0.129585, 4.30928e-06, 1.77969e-22
0.130635, 4.48398e-06, 1.82195e-22
0.131692, 4.66581e-06, 1.86512e-22
0.132758, 4.85505e-06, 1.90932e-22
0.133833, 5.05202e-06, 1.95455e-22
0.134916, 5.25701e-06, 2.00079e-22
0.136009, 5.47038e-06, 2.04816e-22
0.13711, 5.69245e-06, 2.09659e-22
0.13822, 5.92358e-06, 2.14614e-22
0.139339, 6.16414e-06, 2.19683e-22
0.140467, 6.41453e-06, 2.24868e-22
0.141604, 6.67514e-06, 2.30172e-22
0.14275, 6.94638e-06, 2.35597e-22
0.143906, 7.22871e-06, 2.4115e-22
0.145071, 7.52256e-06, 2.46828e-22
0.146246, 7.82842e-06, 2.52639e-22
0.147429, 8.14677e-06, 2.58576e-22
0.148623, 8.47813e-06, 2.64655e-22
0.149826, 8.82303e-06, 2.7087e-22
0.151039, 9.18202e-06, 2.77227e-22
0.152262, 9.55568e-06, 2.83731e-22
0.153495, 9.94462e-06, 2.90382e-22
0.154737, 1.03494e-05, 2.9718e-22
0.15599, 1.07708e-05, 3.04136e-22
0.157253, 1.12094e-05, 3.1125e-22
0.158526, 1.1666e-05, 3.18523e-22
0.159809, 1.21412e-05, 3.25959e-22
0.161103, 1.26358e-05, 3.33566e-22
0.162407, 1.31507e-05, 3.41341e-22
0.163722, 1.36867e-05, 3.49295e-22
0.165047, 1.42445e-05, 3.57423e-22
0.166384, 1.48252e-05, 3.65741e-22
0.167731, 1.54297e-05, 3.7424e-22
0.169088, 1.60588e-05, 3.82924e-22
0.170457, 1.67138e-05, 3.91808e-22
0.171837, 1.73955e-05, 4.0089e-22
0.173228, 1.81051e-05, 4.10172e-22
0.174631, 1.88438e-05, 4.19666e-22
0.176045, 1.96127e-05, 4.29369e-22
0.17747, 2.04131e-05, 4.39283e-22
0.178907, 2.12463e-05, 4.4942e-22
0.180355, 2.21135e-05, 4.59776e-22
0.181815, 2.30163e-05, 4.70362e-22
0.183287, 2.39561e-05, 4.81182e-22
0.184771, 2.49343e-05, 4.92241e-22
0.186267, 2.59526e-05, 5.03542e-22
0.187775, 2.70126e-05, 5.1509e-22
0.189295, 2.81161e-05, 5.26888e-22
0.190827, 2.92647e-05, 5.38941e-22
0.192372, 3.04604e-05, 5.5126e-22
0.193929, 3.17051e-05, 5.63843e-22
0.195499, 3.30008e-05, 5.76702e-22
0.197082, 3.43496e-05, 5.89841e-22
0.198678, 3.57536e-05, 6.03265e-22
0.200286, 3.72152e-05, 6.16971e-22
0.201908, 3.87367e-05, 6.30979e-22
0.203542, 4.03206e-05, 6.45278e-22
0.20519, 4.19693e-05, 6.59889e-22
0.206851, 4.36857e-05, 6.74808e-22
0.208526, 4.54724e-05, 6.90051e-22
0.210214, 4.73324e-05, 7.05611e-22
0.211916, 4.92686e-05, 7.21505e-22
0.213631, 5.12842e-05, 7.37726e-22
0.215361, 5.33824e-05, 7.543e-22
0.217104, 5.55667e-05, 7.71213e-22
0.218862, 5.78406e-05, 7.88489e-22
0.220634, 6.02077e-05, 8.06124e-22
0.22242, 6.26719e-05, 8.24123e-22
0.224221, 6.52371e-05, 8.42502e-22
0.226036, 6.79076e-05, 8.61256e-22
0.227866, 7.06875e-05, 8.804e-22
0.22971, 7.35816e-05, 8.99931e-22
0.23157, 7.65943e-05, 9.19874e-22
0.233445, 7.97306e-05, 9.40225e-22
0.235335, 8.29956e-05, 9.6099e-22
0.23724, 8.63945e-05, 9.82174e-22
0.23916, 8.99329e-05, 1.00378e-21
0.241097, 9.36165e-05, 1.02585e-21
0.243048, 9.74512e-05, 1.04833e-21
0.245016, 0.000101443, 1.07129e-21
0.247, 0.000105599, 1.0947e-21
0.248999, 0.000109926, 1.11857e-21
0.251015, 0.00011443, 1.14292e-21
0.253047, 0.000119118, 1.16775e-21
0.255096, 0.000124, 1.19308e-21
0.257161, 0.000129081, 1.2189e-21
0.259243, 0.000134371, 1.24523e-21
0.261342, 0.000139879, 1.27207e-21
0.263457, 0.000145612, 1.29942e-21
0.26559, 0.000151581, 1.32731e-21
0.26774, 0.000157794, 1.35573e-21
0.269908, 0.000164263, 1.38471e-21
0.272093, 0.000170998, 1.41423e-21
0.274296, 0.000178008, 1.44432e-21
0.276516, 0.000185307, 1.47496e-21
0.278755, 0.000192905, 1.5062e-21
0.281012, 0.000200816, 1.53802e-21
0.283287, 0.000209051, 1.57042e-21
0.28558, 0.000217624, 1.60343e-21
0.287892, 0.000226549, 1.63705e-21
0.290223, 0.000235841, 1.67129e-21
0.292572, 0.000245515, 1.70614e-21
0.294941, 0.000255585, 1.74164e-21
0.297329, 0.000266069, 1.77778e-21
0.299736, 0.000276984, 1.81456e-21
0.302162, 0.000288347, 1.85199e-21
0.304608, 0.000300177, 1.89009e-21
0.307074, 0.000312492, 1.92887e-21
0.30956, 0.000325314, 1.96833e-21
0.312066, 0.000338662, 2.00847e-21
0.314593, 0.000352558, 2.04932e-21
0.31714, 0.000367025, 2.09087e-21
0.319707, 0.000382086, 2.13311e-21
0.322295, 0.000397766, 2.17608e-21
0.324905, 0.000414091, 2.21979e-21
0.327535, 0.000431085, 2.26421e-21
0.330187, 0.000448778, 2.30937e-21
0.33286, 0.000467198, 2.35528e-21
0.335554, 0.000486374, 2.40193e-21
0.338271, 0.000506339, 2.44935e-21
0.341009, 0.000527123, 2.49752e-21
0.34377, 0.000548762, 2.54647e-21
0.346553, 0.000571289, 2.59619e-21
0.349359, 0.000594742, 2.6467e-21
0.352187, 0.000619159, 2.69799e-21
0.355038, 0.000644579, 2.75006e-21
0.357913, 0.000671043, 2.80295e-21
0.36081, 0.000698595, 2.85661e-21
0.363731, 0.000727279, 2.91109e-21
0.366676, 0.000757142, 2.96638e-21
0.369644, 0.000788231, 3.02247e-21
0.372637, 0.000820599, 3.07939e-21
0.375653, 0.000854296, 3.13711e-21
0.378695, 0.000889378, 3.19567e-21
0.38176, 0.000925902, 3.25503e-21
0.384851, 0.000963927, 3.31523e-21
0.387967, 0.00100351, 3.37626e-21
0.391108, 0.00104473, 3.43811e-21
0.394274, 0.00108764, 3.50078e-21
0.397466, 0.00113231, 3.56428e-21
0.400683, 0.00117882, 3.62859e-21
0.403927, 0.00122724, 3.69374e-21
0.407197, 0.00127765, 3.75972e-21
0.410494, 0.00133013, 3.82652e-21
0.413817, 0.00138477, 3.89413e-21
0.417167, 0.00144165, 3.96256e-21
0.420544, 0.00150087, 4.0318e-21
0.423949, 0.00156253, 4.10187e-21
0.427381, 0.00162672, 4.17272e-21
0.430841, 0.00169355, 4.24438e-21
0.434329, 0.00176313, 4.31683e-21
0.437845, 0.00183556, 4.39006e-21
0.44139, 0.00191098, 4.46408e-21
0.444963, 0.00198949, 4.53886e-21
0.448566, 0.00207123, 4.61442e-21
0.452197, 0.00215633, 4.69071e-21
0.455858, 0.00224493, 4.76776e-21
0.459548, 0.00233718, 4.84552e-21
0.463269, 0.00243321, 4.92402e-21
0.467019, 0.00253319, 5.00321e-21
0.4708, 0.00263729, 5.08311e-21
0.474611, 0.00274566, 5.16368e-21
0.478454, 0.00285849, 5.24493e-21
0.482327, 0.00297595, 5.32681e-21
0.486232, 0.00309825, 5.40934e-21
0.490168, 0.00322557, 5.49247e-21
0.494136, 0.00335813, 5.5762e-21
0.498137, 0.00349613, 5.66052e-21
0.50217, 0.00363982, 5.7454e-21
0.506235, 0.0037894, 5.8308e-21
0.510333, 0.00394514, 5.91672e-21
0.514465, 0.00410729, 6.00315e-21
0.51863, 0.00427609, 6.09004e-21
0.522828, 0.00445184, 6.17736e-21
0.527061, 0.00463482, 6.26513e-21
0.531328, 0.00482532, 6.35328e-21
0.535629, 0.00502365, 6.44178e-21
0.539966, 0.00523014, 6.53065e-21
0.544337, 0.00544511, 6.6198e-21
0.548744, 0.00566893, 6.70925e-21
0.553186, 0.00590195, 6.79893e-21
0.557665, 0.00614455, 6.88885e-21
0.562179, 0.00639713, 6.97892e-21
0.566731, 0.00666009, 7.06918e-21
0.571319, 0.00693386, 7.15953e-21
0.575944, 0.00721889, 7.24996e-21
0.580607, 0.00751565, 7.34045e-21
0.585307, 0.0078246, 7.43092e-21
0.590045, 0.00814626, 7.52137e-21
0.594822, 0.00848115, 7.61175e-21
0.599638, 0.00882981, 7.70204e-21
0.604492, 0.0091928, 7.79215e-21
0.609386, 0.00957072, 7.88208e-21
0.614319, 0.00996419, 7.97177e-21
0.619293, 0.0103738, 8.0612e-21
0.624306, 0.0108003, 8.15029e-21
0.62936, 0.0112443, 8.23902e-21
0.634456, 0.0117066, 8.32736e-21
0.639592, 0.0121879, 8.41522e-21
0.64477, 0.012689, 8.50259e-21
0.64999, 0.0132107, 8.58941e-21
0.655252, 0.0137539, 8.67564e-21
0.660556, 0.0143194, 8.76121e-21
0.665904, 0.0149081, 8.84611e-21
0.671295, 0.0155211, 8.93027e-21
0.67673, 0.0161592, 9.01364e-21
0.682208, 0.0168236, 9.09617e-21
0.687731, 0.0175154, 9.17781e-21
0.693299, 0.0182355, 9.25853e-21
0.698912, 0.0189853, 9.33826e-21
0.70457, 0.019766, 9.41695e-21
0.710274, 0.0205787, 9.49455e-21
0.716024, 0.0214249, 9.57102e-21
0.721821, 0.0223059, 9.64631e-21
0.727664, 0.0232231, 9.72035e-21
0.733555, 0.024178, 9.79312e-21
0.739494, 0.0251722, 9.86456e-21
0.74548, 0.0262073, 9.9346e-21
0.751516, 0.0272849, 1.00032e-20
0.7576, 0.0284069, 1.00704e-20
0.763733, 0.029575, 1.0136e-20
0.769916, 0.0307912, 1.02e-20
0.776149, 0.0320573, 1.02624e-20
0.782432, 0.0333756, 1.03231e-20
0.788767, 0.0347481, 1.03822e-20
0.795152, 0.036177, 1.04394e-20
0.801589, 0.0376647, 1.04949e-20
0.808079, 0.0392136, 1.05485e-20
0.814621, 0.0408262, 1.06002e-20
0.821216, 0.0425051, 1.06499e-20
0.827864, 0.044253, 1.06977e-20
0.834566, 0.0460729, 1.07435e-20
0.841322, 0.0479676, 1.07873e-20
0.848134, 0.0499402, 1.08289e-20
0.855, 0.051994, 1.08684e-20
0.861922, 0.0541323, 1.09058e-20
0.868899, 0.0563584, 1.0941e-20
0.875934, 0.0586762, 1.09739e-20
0.883025, 0.0610893, 1.10046e-20
0.890174, 0.0636016, 1.1033e-20
0.89738, 0.0662173, 1.10591e-20
0.904645, 0.0689406, 1.10829e-20
0.911969, 0.0717759, 1.11043e-20
0.919352, 0.0747278, 1.11233e-20
0.926795, 0.0778011, 1.114e-20
0.934298, 0.0810008, 1.11542e-20
0.941861, 0.0843321, 1.11659e-20
0.949486, 0.0878005, 1.11753e-20
0.957173, 0.0914115, 1.11821e-20
0.964922, 0.0951711, 1.11865e-20
0.972734, 0.0990852, 1.11884e-20
0.980609, 0.10316, 1.11878e-20
0.988547, 0.107403, 1.11847e-20
0.99655, 0.111821, 1.11791e-20
1.00462, 0.11642, 1.1171e-20
1.01275, 0.121208, 1.11604e-20
1.02095, 0.126193, 1.11473e-20
1.02922, 0.131383, 1.11317e-20
1.03755, 0.136787, 1.11136e-20
1.04595, 0.142413, 1.1093e-20
1.05441, 0.14827, 1.107e-20
1.06295, 0.154368, 1.10445e-20
1.07156, 0.160718, 1.10166e-20
1.08023, 0.167328, 1.09863e-20
1.08898, 0.17421, 1.09535e-20
1.09779, 0.181376, 1.09184e-20
1.10668, 0.188836, 1.08809e-20
1.11564, 0.196603, 1.0841e-20
1.12467, 0.204689, 1.07989e-20
1.13378, 0.213108, 1.07545e-20
1.14295, 0.221873, 1.07078e-20
1.15221, 0.230999, 1.06589e-20
1.16154, 0.2405, 1.06078e-20
1.17094, 0.250393, 1.05545e-20
1.18042, 0.260692, 1.04992e-20
1.18997, 0.271414, 1.04417e-20
1.19961, 0.282578, 1.03822e-20
1.20932, 0.294201, 1.03207e-20
1.21911, 0.306302, 1.02573e-20
1.22898, 0.318901, 1.01919e-20
1.23893, 0.332018, 1.01247e-20
1.24896, 0.345675, 1.00556e-20
1.25907, 0.359893, 9.98481e-21
