f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.46079e-17
0.008912, 5.76151e-11, 7.37889e-17
0.00898414, 5.91038e-11, 7.29635e-17
0.00905688, 6.06335e-11, 7.21318e-17
0.0091302, 6.22055e-11, 7.12946e-17
0.00920411, 6.38208e-11, 7.04523e-17
0.00927863, 6.54809e-11, 6.96053e-17
0.00935374, 6.7187e-11, 6.87543e-17
0.00942947, 6.89404e-11, 6.78994e-17
0.00950581, 7.07424e-11, 6.70414e-17
0.00958276, 7.25946e-11, 6.61807e-17
0.00966034, 7.44984e-11, 6.53176e-17
0.00973855, 7.64553e-11, 6.44527e-17
0.00981739, 7.84668e-11, 6.35864e-17
0.00989687, 8.05346e-11, 6.2719e-17
0.00997699, 8.26603e-11, 6.18512e-17
0.0100578, 8.48456e-11, 6.09828e-17
0.0101392, 8.70923e-11, 6.01154e-17
0.0102213, 8.94022e-11, 5.92482e-17
0.010304, 9.17772e-11, 5.83828e-17
0.0103874, 9.42192e-11, 5.75186e-17
0.0104715, 9.67302e-11, 5.66559e-17
0.0105563, 9.93123e-11, 5.57953e-17
0.0106418, 1.01968e-10, 5.49372e-17
0.0107279, 1.04698e-10, 5.40829e-17
0.0108148, 1.07506e-10, 5.32309e-17
0.0109023, 1.10395e-10, 5.23835e-17
0.0109906, 1.13365e-10, 5.15391e-17
0.0110796, 1.16421e-10, 5.06992e-17
0.0111693, 1.19564e-10, 4.9864e-17
0.0112597, 1.22797e-10, 4.90339e-17
0.0113508, 1.26123e-10, 4.82092e-17
0.0114427, 1.29545e-10, 4.73894e-17
0.0115354, 1.33065e-10, 4.65747e-17
0.0116287, 1.36687e-10, 4.57673e-17
0.0117229, 1.40414e-10, 4.49647e-17
0.0118178, 1.44249e-10, 4.41691e-17
0.0119135, 1.48195e-10, 4.33798e-17
0.0120099, 1.52255e-10, 4.2598e-17
0.0121071, 1.56434e-10, 4.1823e-17
0.0122052, 1.60735e-10, 4.10543e-17
0.012304, 1.65162e-10, 4.02937e-17
0.0124036, 1.69718e-10, 3.95407e-17
0.012504, 1.74407e-10, 3.87955e-17
0.0126052, 1.79235e-10, 3.80582e-17
0.0127073, 1.84205e-10, 3.73283e-17
0.0128101, 1.89321e-10, 3.66074e-17
0.0129138, 1.94589e-10, 3.58944e-17
0.0130184, 2.00012e-10, 3.51892e-17
0.0131238, 2.05597e-10, 3.44929e-17
0.01323, 2.11347e-10, 3.38055e-17
0.0133371, 2.17269e-10, 3.31265e-17
0.0134451, 2.23368e-10, 3.2456e-17
0.013554, 2.29648e-10, 3.17942e-17
0.0136637, 2.36117e-10, 3.11417e-17
0.0137743, 2.4278e-10, 3.0498e-17
0.0138858, 2.49643e-10, 2.98633e-17
0.0139982, 2.56714e-10, 2.92376e-17
0.0141116, 2.63997e-10, 2.86204e-17
0.0142258, 2.71501e-10, 2.80129e-17
0.014341, 2.79232e-10, 2.7414e-17
0.0144571, 2.87198e-10, 2.68245e-17
0.0145741, 2.95407e-10, 2.62441e-17
0.0146921, 3.03866e-10, 2.56726e-17
0.014811, 3.12583e-10, 2.51105e-17
0.0149309, 3.21567e-10, 2.45572e-17
0.0150518, 3.30827e-10, 2.40128e-17
0.0151737, 3.40371e-10, 2.34773e-17
0.0152965, 3.50209e-10, 2.29512e-17
0.0154203, 3.60351e-10, 2.24339e-17
0.0155452, 3.70807e-10, 2.19252e-17
0.015671, 3.81587e-10, 2.14258e-17
0.0157979, 3.92701e-10, 2.09348e-17
0.0159258, 4.04161e-10, 2.04527e-17
0.0160547, 4.15979e-10, 1.99794e-17
0.0161847, 4.28166e-10, 1.95145e-17
0.0163157, 4.40734e-10, 1.90584e-17
0.0164478, 4.53697e-10, 1.86107e-17
0.016581, 4.67067e-10, 1.81712e-17
0.0167152, 4.80859e-10, 1.77404e-17
0.0168505, 4.95086e-10, 1.73177e-17
0.0169869, 5.09763e-10, 1.69033e-17
0.0171245, 5.24905e-10, 1.64966e-17
0.0172631, 5.40528e-10, 1.60983e-17
0.0174028, 5.56649e-10, 1.5708e-17
0.0175437, 5.73284e-10, 1.53253e-17
0.0176858, 5.9045e-10, 1.49503e-17
0.0178289, 6.08167e-10, 1.45832e-17
0.0179733, 6.26452e-10, 1.42234e-17
0.0181188, 6.45325e-10, 1.38712e-17
0.0182655, 6.64806e-10, 1.35263e-17
0.0184133, 6.84917e-10, 1.31889e-17
0.0185624, 7.05678e-10, 1.28584e-17
0.0187127, 7.27113e-10, 1.2535e-17
0.0188642, 7.49244e-10, 1.22186e-17
0.0190169, 7.72096e-10, 1.19091e-17
0.0191708, 7.95694e-10, 1.16064e-17
0.019326, 8.20063e-10, 1.13103e-17
0.0194825, 8.45231e-10, 1.10206e-17
0.0196402, 8.71225e-10, 1.07376e-17
0.0197992, 8.98075e-10, 1.04608e-17
0.0199595, 9.25809e-10, 1.01902e-17
0.0201211, 9.54459e-10, 9.9258e-18
0.020284, 9.84058e-10, 9.66743e-18
0.0204482, 1.01464e-09, 9.41501e-18
0.0206138, 1.04624e-09, 9.16832e-18
0.0207806, 1.07888e-09, 8.92756e-18
0.0209489, 1.11262e-09, 8.69221e-18
0.0211185, 1.14749e-09, 8.46247e-18
0.0212894, 1.18352e-09, 8.23824e-18
0.0214618, 1.22077e-09, 8.01919e-18
0.0216355, 1.25926e-09, 7.80547e-18
0.0218107, 1.29906e-09, 7.59676e-18
0.0219873, 1.3402e-09, 7.3931e-18
0.0221653, 1.38273e-09, 7.19439e-18
0.0223447, 1.4267e-09, 7.00056e-18
0.0225256, 1.47216e-09, 6.81141e-18
0.022708, 1.51917e-09, 6.62687e-18
0.0228918, 1.56779e-09, 6.44694e-18
0.0230771, 1.61806e-09, 6.27146e-18
0.0232639, 1.67006e-09, 6.10033e-18
0.0234523, 1.72384e-09, 5.9334e-18
0.0236421, 1.77946e-09, 5.77076e-18
0.0238335, 1.83701e-09, 5.61215e-18
0.0240265, 1.89653e-09, 5.45751e-18
0.024221, 1.95811e-09, 5.30684e-18
0.0244171, 2.02183e-09, 5.15999e-18
0.0246148, 2.08775e-09, 5.01688e-18
0.024814, 2.15596e-09, 4.87751e-18
0.0250149, 2.22655e-09, 4.74166e-18
0.0252174, 2.2996e-09, 4.60935e-18
0.0254216, 2.3752e-09, 4.48042e-18
0.0256274, 2.45345e-09, 4.35488e-18
0.0258349, 2.53443e-09, 4.23259e-18
0.026044, 2.61827e-09, 4.11355e-18
0.0262549, 2.70505e-09, 3.99758e-18
0.0264674, 2.79489e-09, 3.88472e-18
0.0266817, 2.8879e-09, 3.7748e-18
0.0268977, 2.9842e-09, 3.66782e-18
0.0271154, 3.08391e-09, 3.5637e-18
0.027335, 3.18716e-09, 3.4623e-18
0.0275562, 3.29409e-09, 3.36368e-18
0.0277793, 3.40481e-09, 3.26767e-18
0.0280042, 3.51949e-09, 3.17424e-18
0.0282309, 3.63826e-09, 3.08334e-18
0.0284595, 3.76128e-09, 2.99487e-18
0.0286899, 3.88871e-09, 2.90882e-18
0.0289222, 4.02072e-09, 2.8251e-18
0.0291563, 4.15747e-09, 2.74369e-18
0.0293923, 4.29915e-09, 2.6645e-18
0.0296303, 4.44594e-09, 2.58746e-18
0.0298702, 4.59803e-09, 2.51253e-18
0.030112, 4.75562e-09, 2.43969e-18
0.0303558, 4.91893e-09, 2.36884e-18
0.0306015, 5.08816e-09, 2.29997e-18
0.0308493, 5.26354e-09, 2.23298e-18
0.031099, 5.44531e-09, 2.16788e-18
0.0313508, 5.6337e-09, 2.10458e-18
0.0316046, 5.82897e-09, 2.04305e-18
0.0318604, 6.03139e-09, 1.98325e-18
0.0321184, 6.24121e-09, 1.9251e-18
0.0323784, 6.45873e-09, 1.8686e-18
0.0326405, 6.68424e-09, 1.81369e-18
0.0329048, 6.91805e-09, 1.76032e-18
0.0331711, 7.16046e-09, 1.70848e-18
0.0334397, 7.41181e-09, 1.65808e-18
0.0337104, 7.67245e-09, 1.60912e-18
0.0339833, 7.94273e-09, 1.56156e-18
0.0342584, 8.22301e-09, 1.51534e-18
0.0345358, 8.51369e-09, 1.47044e-18
0.0348154, 8.81516e-09, 1.42682e-18
0.0350972, 9.12784e-09, 1.38446e-18
0.0353813, 9.45216e-09, 1.34332e-18
0.0356678, 9.78857e-09, 1.30334e-18
0.0359565, 1.01375e-08, 1.26452e-18
0.0362476, 1.04995e-08, 1.22682e-18
0.0365411, 1.08751e-08, 1.1902e-18
0.0368369, 1.12647e-08, 1.15464e-18
0.0371351, 1.1669e-08, 1.12011e-18
0.0374358, 1.20884e-08, 1.08658e-18
0.0377388, 1.25236e-08, 1.05403e-18
0.0380443, 1.29751e-08, 1.02243e-18
0.0383523, 1.34437e-08, 9.91738e-19
0.0386628, 1.393e-08, 9.61943e-19
0.0389758, 1.44346e-08, 9.33019e-19
0.0392914, 1.49584e-08, 9.04935e-19
0.0396095, 1.55019e-08, 8.77678e-19
0.0399301, 1.60661e-08, 8.51226e-19
0.0402534, 1.66517e-08, 8.25542e-19
0.0405793, 1.72595e-08, 8.00614e-19
0.0409078, 1.78904e-08, 7.76422e-19
0.041239, 1.85454e-08, 7.5294e-19
0.0415728, 1.92253e-08, 7.30157e-19
0.0419094, 1.99311e-08, 7.08039e-19
0.0422487, 2.06639e-08, 6.86577e-19
0.0425907, 2.14247e-08, 6.65753e-19
0.0429355, 2.22147e-08, 6.45545e-19
0.0432831, 2.30349e-08, 6.25935e-19
0.0436335, 2.38865e-08, 6.06908e-19
0.0439867, 2.47708e-08, 5.88449e-19
0.0443428, 2.56891e-08, 5.70537e-19
0.0447018, 2.66427e-08, 5.53159e-19
0.0450637, 2.76331e-08, 5.36298e-19
0.0454285, 2.86615e-08, 5.19943e-19
0.0457963, 2.97297e-08, 5.04074e-19
0.0461671, 3.0839e-08, 4.88679e-19
0.0465408, 3.19912e-08, 4.73748e-19
0.0469176, 3.3188e-08, 4.59263e-19
0.0472974, 3.4431e-08, 4.45214e-19
0.0476803, 3.57222e-08, 4.31585e-19
0.0480663, 3.70635e-08, 4.18367e-19
0.0484555, 3.84568e-08, 4.05543e-19
0.0488477, 3.99042e-08, 3.9311e-19
0.0492432, 4.14079e-08, 3.81048e-19
0.0496418, 4.297e-08, 3.69353e-19
0.0500437, 4.45929e-08, 3.58009e-19
0.0504489, 4.62791e-08, 3.47006e-19
0.0508573, 4.8031e-08, 3.36337e-19
0.051269, 4.98512e-08, 3.25992e-19
0.0516841, 5.17425e-08, 3.15958e-19
0.0521025, 5.37078e-08, 3.0623e-19
0.0525243, 5.57498e-08, 2.96796e-19
0.0529495, 5.78718e-08, 2.87649e-19
0.0533782, 6.00769e-08, 2.78779e-19
0.0538103, 6.23683e-08, 2.70179e-19
0.0542459, 6.47497e-08, 2.61841e-19
0.0546851, 6.72245e-08, 2.53756e-19
0.0551278, 6.97965e-08, 2.45917e-19
0.0555741, 7.24695e-08, 2.38317e-19
0.056024, 7.52477e-08, 2.3095e-19
0.0564776, 7.81352e-08, 2.23806e-19
0.0569348, 8.11363e-08, 2.16881e-19
0.0573957, 8.42558e-08, 2.10167e-19
0.0578604, 8.74982e-08, 2.03658e-19
0.0583288, 9.08685e-08, 1.97349e-19
0.058801, 9.43718e-08, 1.91233e-19
0.059277, 9.80135e-08, 1.85305e-19
0.0597569, 1.01799e-07, 1.79557e-19
0.0602407, 1.05735e-07, 1.73986e-19
0.0607284, 1.09826e-07, 1.68586e-19
0.06122, 1.14079e-07, 1.63352e-19
0.0617156, 1.185e-07, 1.58278e-19
0.0622153, 1.23097e-07, 1.5336e-19
0.0627189, 1.27876e-07, 1.48594e-19
0.0632267, 1.32845e-07, 1.43974e-19
0.0637386, 1.38011e-07, 1.39495e-19
0.0642546, 1.43382e-07, 1.35156e-19
0.0647747, 1.48966e-07, 1.3095e-19
0.0652991, 1.54773e-07, 1.26873e-19
0.0658278, 1.60811e-07, 1.22922e-19
0.0663607, 1.67089e-07, 1.19093e-19
0.0668979, 1.73617e-07, 1.15382e-19
0.0674395, 1.80405e-07, 1.11786e-19
0.0679855, 1.87463e-07, 1.083e-19
0.0685359, 1.94803e-07, 1.04923e-19
0.0690907, 2.02436e-07, 1.0165e-19
0.0696501, 2.10374e-07, 9.84777e-20
0.0702139, 2.18629e-07, 9.54043e-20
0.0707823, 2.27213e-07, 9.24259e-20
0.0713554, 2.36141e-07, 8.95391e-20
0.071933, 2.45425e-07, 8.67425e-20
0.0725154, 2.55081e-07, 8.4032e-20
0.0731025, 2.65124e-07, 8.14056e-20
0.0736943, 2.75569e-07, 7.88609e-20
0.0742909, 2.86431e-07, 7.63951e-20
0.0748923, 2.9773e-07, 7.40059e-20
0.0754986, 3.09481e-07, 7.16908e-20
0.0761098, 3.21703e-07, 6.94476e-20
0.076726, 3.34416e-07, 6.7274e-20
0.0773471, 3.47639e-07, 6.51682e-20
0.0779733, 3.61393e-07, 6.31276e-20
0.0786046, 3.75699e-07, 6.11504e-20
0.0792409, 3.9058e-07, 5.92351e-20
0.0798824, 4.06059e-07, 5.73792e-20
0.0805291, 4.22161e-07, 5.55811e-20
0.0811811, 4.3891e-07, 5.38388e-20
0.0818383, 4.56333e-07, 5.2151e-20
0.0825008, 4.74458e-07, 5.05158e-20
0.0831687, 4.93312e-07, 4.89315e-20
0.083842, 5.12925e-07, 4.73966e-20
0.0845208, 5.33329e-07, 4.59095e-20
0.085205, 5.54555e-07, 4.4469e-20
0.0858948, 5.76637e-07, 4.30733e-20
0.0865902, 5.99609e-07, 4.17211e-20
0.0872912, 6.23508e-07, 4.04112e-20
0.0879979, 6.48372e-07, 3.91422e-20
0.0887103, 6.74238e-07, 3.79128e-20
0.0894285, 7.0115e-07, 3.67218e-20
0.0901524, 7.29148e-07, 3.55682e-20
0.0908823, 7.58277e-07, 3.44505e-20
0.091618, 7.88584e-07, 3.33678e-20
0.0923597, 8.20115e-07, 3.2319e-20
0.0931075, 8.52921e-07, 3.13029e-20
0.0938612, 8.87054e-07, 3.03187e-20
0.0946211, 9.22568e-07, 2.93652e-20
0.0953871, 9.59519e-07, 2.84417e-20
0.0961593, 9.97966e-07, 2.7547e-20
0.0969378, 1.03797e-06, 2.66803e-20
0.0977226, 1.07959e-06, 2.58408e-20
0.0985137, 1.1229e-06, 2.50276e-20
0.0993113, 1.16796e-06, 2.42398e-20
0.100115, 1.21485e-06, 2.34771e-20
0.100926, 1.26364e-06, 2.27375e-20
0.101743, 1.31441e-06, 2.20217e-20
0.102566, 1.36724e-06, 2.13287e-20
0.103397, 1.42221e-06, 2.06565e-20
0.104234, 1.47941e-06, 2.00059e-20
0.105078, 1.53893e-06, 1.93756e-20
0.105928, 1.60087e-06, 1.87656e-20
0.106786, 1.66532e-06, 1.8174e-20
0.10765, 1.73239e-06, 1.76016e-20
0.108522, 1.80218e-06, 1.70466e-20
0.109401, 1.87481e-06, 1.6509e-20
0.110286, 1.95039e-06, 1.59889e-20
0.111179, 2.02904e-06, 1.54848e-20
0.112079, 2.11088e-06, 1.49966e-20
0.112986, 2.19606e-06, 1.45238e-20
0.113901, 2.28469e-06, 1.40657e-20
0.114823, 2.37693e-06, 1.36221e-20
0.115753, 2.47293e-06, 1.31922e-20
0.11669, 2.57282e-06, 1.27761e-20
0.117635, 2.67679e-06, 1.23729e-20
0.118587, 2.78498e-06, 1.19826e-20
0.119547, 2.89758e-06, 1.16045e-20
0.120515, 3.01476e-06, 1.12382e-20
0.12149, 3.13671e-06, 1.08838e-20
0.122474, 3.26363e-06, 1.05401e-20
0.123466, 3.39572e-06, 1.02072e-20
0.124465, 3.53319e-06, 9.88512e-21
0.125473, 3.67626e-06, 9.57291e-21
0.126488, 3.82516e-06, 9.27088e-21
0.127513, 3.98013e-06, 8.97785e-21
0.128545, 4.14142e-06, 8.69441e-21
0.129585, 4.30928e-06, 8.41999e-21
0.130635, 4.48398e-06, 8.15381e-21
0.131692, 4.66581e-06, 7.89639e-21
0.132758, 4.85505e-06, 7.64698e-21
0.133833, 5.05202e-06, 7.40534e-21
0.134916, 5.25701e-06, 7.17147e-21
0.136009, 5.47038e-06, 6.94472e-21
0.13711, 5.69245e-06, 6.72529e-21
0.13822, 5.92358e-06, 6.51276e-21
0.139339, 6.16414e-06, 6.30694e-21
0.140467, 6.41453e-06, 6.10761e-21
0.141604, 6.67514e-06, 5.91459e-21
0.14275, 6.94638e-06, 5.72769e-21
0.143906, 7.22871e-06, 5.54658e-21
0.145071, 7.52256e-06, 5.37123e-21
0.146246, 7.82842e-06, 5.20134e-21
0.147429, 8.14677e-06, 5.03701e-21
0.148623, 8.47813e-06, 4.87768e-21
0.149826, 8.82303e-06, 4.72347e-21
0.151039, 9.18202e-06, 4.57409e-21
0.152262, 9.55568e-06, 4.42941e-21
0.153495, 9.94462e-06, 4.28928e-21
0.154737, 1.03494e-05, 4.15368e-21
0.15599, 1.07708e-05, 4.02227e-21
0.157253, 1.12094e-05, 3.89502e-21
0.158526, 1.1666e-05, 3.77181e-21
0.159809, 1.21412e-05, 3.65252e-21
0.161103, 1.26358e-05, 3.53695e-21
0.162407, 1.31507e-05, 3.42506e-21
0.163722, 1.36867e-05, 3.31667e-21
0.165047, 1.42445e-05, 3.21176e-21
0.166384, 1.48252e-05, 3.11007e-21
0.167731, 1.54297e-05, 3.01165e-21
0.169088, 1.60588e-05, 2.9164e-21
0.170457, 1.67138e-05, 2.8241e-21
0.171837, 1.73955e-05, 2.73471e-21
0.173228, 1.81051e-05, 2.64817e-21
0.174631, 1.88438e-05, 2.56431e-21
0.176045, 1.96127e-05, 2.48313e-21
0.17747, 2.04131e-05, 2.40454e-21
0.178907, 2.12463e-05, 2.3284e-21
0.180355, 2.21135e-05, 2.25471e-21
0.181815, 2.30163e-05, 2.18333e-21
0.183287, 2.39561e-05, 2.11421e-21
0.184771, 2.49343e-05, 2.04726e-21
0.186267, 2.59526e-05, 1.98243e-21
0.187775, 2.70126e-05, 1.91966e-21
0.189295, 2.81161e-05, 1.85888e-21
0.190827, 2.92647e-05, 1.80003e-21
0.192372, 3.04604e-05, 1.74303e-21
0.193929, 3.17051e-05, 1.68784e-21
0.195499, 3.30008e-05, 1.63439e-21
0.197082, 3.43496e-05, 1.58262e-21
0.198678, 3.57536e-05, 1.53248e-21
0.200286, 3.72152e-05, 1.48395e-21
0.201908, 3.87367e-05, 1.43693e-21
0.203542, 4.03206e-05, 1.39144e-21
0.20519, 4.19693e-05, 1.34736e-21
0.206851, 4.36857e-05, 1.30468e-21
0.208526, 4.54724e-05, 1.26334e-21
0.210214, 4.73324e-05, 1.22332e-21
0.211916, 4.92686e-05, 1.18457e-21
0.213631, 5.12842e-05, 1.14705e-21
0.215361, 5.33824e-05, 1.1107e-21
0.217104, 5.55667e-05, 1.07552e-21
0.218862, 5.78406e-05, 1.04144e-21
0.220634, 6.02077e-05, 1.00844e-21
0.22242, 6.26719e-05, 9.76487e-22
0.224221, 6.52371e-05, 9.45541e-22
0.226036, 6.79076e-05, 9.15583e-22
0.227866, 7.06875e-05, 8.86569e-22
0.22971, 7.35816e-05, 8.58486e-22
0.23157, 7.65943e-05, 8.31277e-22
0.233445, 7.97306e-05, 8.0493e-22
0.235335, 8.29956e-05, 7.7942e-22
0.23724, 8.63945e-05, 7.54721e-22
0.23916, 8.99329e-05, 7.3081e-22
0.241097, 9.36165e-05, 7.07639e-22
0.243048, 9.74512e-05, 6.85221e-22
0.245016, 0.000101443, 6.63499e-22
0.247, 0.000105599, 6.42465e-22
0.248999, 0.000109926, 6.22108e-22
0.251015, 0.00011443, 6.02388e-22
0.253047, 0.000119118, 5.83295e-22
0.255096, 0.000124, 5.64803e-22
0.257161, 0.000129081, 5.46901e-22
0.259243, 0.000134371, 5.29564e-22
0.261342, 0.000139879, 5.12775e-22
0.263457, 0.000145612, 4.96525e-22
0.26559, 0.000151581, 4.80784e-22
0.26774, 0.000157794, 4.65544e-22
0.269908, 0.000164263, 4.50782e-22
0.272093, 0.000170998, 4.36492e-22
0.274296, 0.000178008, 4.22652e-22
0.276516, 0.000185307, 4.09256e-22
0.278755, 0.000192905, 3.96279e-22
0.281012, 0.000200816, 3.83713e-22
0.283287, 0.000209051, 3.71547e-22
0.28558, 0.000217624, 3.59769e-22
0.287892, 0.000226549, 3.48362e-22
0.290223, 0.000235841, 3.37315e-22
0.292572, 0.000245515, 3.26622e-22
0.294941, 0.000255585, 3.16264e-22
0.297329, 0.000266069, 3.06235e-22
0.299736, 0.000276984, 2.96525e-22
0.302162, 0.000288347, 2.87124e-22
0.304608, 0.000300177, 2.78021e-22
0.307074, 0.000312492, 2.69205e-22
0.30956, 0.000325314, 2.60668e-22
0.312066, 0.000338662, 2.52402e-22
0.314593, 0.000352558, 2.44396e-22
0.31714, 0.000367025, 2.36645e-22
0.319707, 0.000382086, 2.29142e-22
0.322295, 0.000397766, 2.21876e-22
0.324905, 0.000414091, 2.14838e-22
0.327535, 0.000431085, 2.08025e-22
0.330187, 0.000448778, 2.01427e-22
0.33286, 0.000467198, 1.95039e-22
0.335554, 0.000486374, 1.88855e-22
0.338271, 0.000506339, 1.82865e-22
0.341009, 0.000527123, 1.77066e-22
0.34377, 0.000548762, 1.7145e-22
0.346553, 0.000571289, 1.66012e-22
0.349359, 0.000594742, 1.60746e-22
0.352187, 0.000619159, 1.55648e-22
0.355038, 0.000644579, 1.50712e-22
0.357913, 0.000671043, 1.45931e-22
0.36081, 0.000698595, 1.41303e-22
0.363731, 0.000727279, 1.36821e-22
0.366676, 0.000757142, 1.32481e-22
0.369644, 0.000788231, 1.28279e-22
0.372637, 0.000820599, 1.2421e-22
0.375653, 0.000854296, 1.20271e-22
0.378695, 0.000889378, 1.16455e-22
0.38176, 0.000925902, 1.12762e-22
0.384851, 0.000963927, 1.09185e-22
0.387967, 0.00100351, 1.05721e-22
0.391108, 0.00104473, 1.02367e-22
0.394274, 0.00108764, 9.91203e-23
0.397466, 0.00113231, 9.5976e-23
0.400683, 0.00117882, 9.29322e-23
0.403927, 0.00122724, 8.99841e-23
0.407197, 0.00127765, 8.71297e-23
0.410494, 0.00133013, 8.43653e-23
0.413817, 0.00138477, 8.16892e-23
0.417167, 0.00144165, 7.90979e-23
0.420544, 0.00150087, 7.65889e-23
0.423949, 0.00156253, 7.41589e-23
0.427381, 0.00162672, 7.18065e-23
0.430841, 0.00169355, 6.95285e-23
0.434329, 0.00176313, 6.73227e-23
0.437845, 0.00183556, 6.51871e-23
0.44139, 0.00191098, 6.31188e-23
0.444963, 0.00198949, 6.11166e-23
0.448566, 0.00207123, 5.91773e-23
0.452197, 0.00215633, 5.73002e-23
0.455858, 0.00224493, 5.54822e-23
0.459548, 0.00233718, 5.37222e-23
0.463269, 0.00243321, 5.20176e-23
0.467019, 0.00253319, 5.03675e-23
0.4708, 0.00263729, 4.87695e-23
0.474611, 0.00274566, 4.72224e-23
0.478454, 0.00285849, 4.57239e-23
0.482327, 0.00297595, 4.42734e-23
0.486232, 0.00309825, 4.28687e-23
0.490168, 0.00322557, 4.15087e-23
0.494136, 0.00335813, 4.01918e-23
0.498137, 0.00349613, 3.89165e-23
0.50217, 0.00363982, 3.76817e-23
0.506235, 0.0037894, 3.64862e-23
0.510333, 0.00394514, 3.53287e-23
0.514465, 0.00410729, 3.42077e-23
0.51863, 0.00427609, 3.31223e-23
0.522828, 0.00445184, 3.20716e-23
0.527061, 0.00463482, 3.10539e-23
0.531328, 0.00482532, 3.00686e-23
0.535629, 0.00502365, 2.91146e-23
0.539966, 0.00523014, 2.81907e-23
0.544337, 0.00544511, 2.72963e-23
0.548744, 0.00566893, 2.64302e-23
0.553186, 0.00590195, 2.55917e-23
0.557665, 0.00614455, 2.47796e-23
0.562179, 0.00639713, 2.39934e-23
0.566731, 0.00666009, 2.3232e-23
0.571319, 0.00693386, 2.24949e-23
0.575944, 0.00721889, 2.17811e-23
0.580607, 0.00751565, 2.109e-23
0.585307, 0.0078246, 2.04208e-23
0.590045, 0.00814626, 1.9773e-23
0.594822, 0.00848115, 1.91455e-23
0.599638, 0.00882981, 1.8538e-23
0.604492, 0.0091928, 1.79498e-23
0.609386, 0.00957072, 1.73802e-23
0.614319, 0.00996419, 1.68288e-23
0.619293, 0.0103738, 1.62947e-23
0.624306, 0.0108003, 1.57777e-23
0.62936, 0.0112443, 1.52771e-23
0.634456, 0.0117066, 1.47922e-23
0.639592, 0.0121879, 1.43229e-23
0.64477, 0.012689, 1.38684e-23
0.64999, 0.0132107, 1.34283e-23
0.655252, 0.0137539, 1.30022e-23
0.660556, 0.0143194, 1.25897e-23
0.665904, 0.0149081, 1.21902e-23
0.671295, 0.0155211, 1.18034e-23
0.67673, 0.0161592, 1.14288e-23
0.682208, 0.0168236, 1.10662e-23
0.687731, 0.0175154, 1.0715e-23
0.693299, 0.0182355, 1.0375e-23
0.698912, 0.0189853, 1.00457e-23
0.70457, 0.019766, 9.72696e-24
0.710274, 0.0205787, 9.4183e-24
0.716024, 0.0214249, 9.11944e-24
0.721821, 0.0223059, 8.83004e-24
0.727664, 0.0232231, 8.54987e-24
0.733555, 0.024178, 8.27855e-24
0.739494, 0.0251722, 8.01583e-24
0.74548, 0.0262073, 7.7615e-24
0.751516, 0.0272849, 7.51517e-24
0.7576, 0.0284069, 7.27669e-24
0.763733, 0.029575, 7.04578e-24
0.769916, 0.0307912, 6.82219e-24
0.776149, 0.0320573, 6.6057e-24
0.782432, 0.0333756, 6.3961e-24
0.788767, 0.0347481, 6.1931e-24
0.795152, 0.036177, 5.99659e-24
0.801589, 0.0376647, 5.80631e-24
0.808079, 0.0392136, 5.62203e-24
0.814621, 0.0408262, 5.44362e-24
0.821216, 0.0425051, 5.27087e-24
0.827864, 0.044253, 5.10362e-24
0.834566, 0.0460729, 4.94166e-24
0.841322, 0.0479676, 4.78485e-24
0.848134, 0.0499402, 4.63299e-24
0.855, 0.051994, 4.48597e-24
0.861922, 0.0541323, 4.3436e-24
0.868899, 0.0563584, 4.20578e-24
0.875934, 0.0586762, 4.0723e-24
0.883025, 0.0610893, 3.94307e-24
0.890174, 0.0636016, 3.81793e-24
0.89738, 0.0662173, 3.69678e-24
0.904645, 0.0689406, 3.57947e-24
0.911969, 0.0717759, 3.46587e-24
0.919352, 0.0747278, 3.35588e-24
0.926795, 0.0778011, 3.24938e-24
0.934298, 0.0810008, 3.14626e-24
0.941861, 0.0843321, 3.04643e-24
0.949486, 0.0878005, 2.94975e-24
0.957173, 0.0914115, 2.85613e-24
0.964922, 0.0951711, 2.76549e-24
0.972734, 0.0990852, 2.67773e-24
0.980609, 0.10316, 2.59275e-24
0.988547, 0.107403, 2.51048e-24
0.99655, 0.111821, 2.43081e-24
1.00462, 0.11642, 2.35364e-24
1.01275, 0.121208, 2.27898e-24
1.02095, 0.126193, 2.20664e-24
1.02922, 0.131383, 2.13658e-24
1.03755, 0.136787, 2.06879e-24
1.04595, 0.142413, 2.00313e-24
1.05441, 0.14827, 1.93962e-24
1.06295, 0.154368, 1.87804e-24
1.07156, 0.160718, 1.8184e-24
1.08023, 0.167328, 1.76073e-24
1.08898, 0.17421, 1.70482e-24
1.09779, 0.181376, 1.65075e-24
1.10668, 0.188836, 1.59835e-24
1.11564, 0.196603, 1.54762e-24
1.12467, 0.204689, 1.49852e-24
1.13378, 0.213108, 1.45093e-24
1.14295, 0.221873, 1.40493e-24
1.15221, 0.230999, 1.36031e-24
1.16154, 0.2405, 1.31713e-24
1.17094, 0.250393, 1.27535e-24
1.18042, 0.260692, 1.23487e-24
1.18997, 0.271414, 1.19571e-24
1.19961, 0.282578, 1.15773e-24
1.20932, 0.294201, 1.121e-24
1.21911, 0.306302, 1.08542e-24
1.22898, 0.318901, 1.05097e-24
1.23893, 0.332018, 1.01762e-24
1.24896, 0.345675, 9.85323e-25
1.25907, 0.359893, 9.54057e-25
