f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.94359e-21
0.008912, 5.76151e-11, 9.13675e-21
0.00898414, 5.91038e-11, 9.33366e-21
0.00905688, 6.06335e-11, 9.53443e-21
0.0091302, 6.22055e-11, 9.73906e-21
0.00920411, 6.38208e-11, 9.94762e-21
0.00927863, 6.54809e-11, 1.01602e-20
0.00935374, 6.7187e-11, 1.03768e-20
0.00942947, 6.89404e-11, 1.05976e-20
0.00950581, 7.07424e-11, 1.08225e-20
0.00958276, 7.25946e-11, 1.10516e-20
0.00966034, 7.44984e-11, 1.12851e-20
0.00973855, 7.64553e-11, 1.15229e-20
0.00981739, 7.84668e-11, 1.17651e-20
0.00989687, 8.05346e-11, 1.20118e-20
0.00997699, 8.26603e-11, 1.2263e-20
0.0100578, 8.48456e-11, 1.25189e-20
0.0101392, 8.70923e-11, 1.27792e-20
0.0102213, 8.94022e-11, 1.30444e-20
0.010304, 9.17772e-11, 1.33142e-20
0.0103874, 9.42192e-11, 1.35889e-20
0.0104715, 9.67302e-11, 1.38685e-20
0.0105563, 9.93123e-11, 1.41531e-20
0.0106418, 1.01968e-10, 1.44428e-20
0.0107279, 1.04698e-10, 1.47372e-20
0.0108148, 1.07506e-10, 1.5037e-20
0.0109023, 1.10395e-10, 1.53417e-20
0.0109906, 1.13365e-10, 1.56518e-20
0.0110796, 1.16421e-10, 1.59672e-20
0.0111693, 1.19564e-10, 1.62878e-20
0.0112597, 1.22797e-10, 1.66137e-20
0.0113508, 1.26123e-10, 1.69449e-20
0.0114427, 1.29545e-10, 1.72818e-20
0.0115354, 1.33065e-10, 1.76244e-20
0.0116287, 1.36687e-10, 1.7972e-20
0.0117229, 1.40414e-10, 1.83257e-20
0.0118178, 1.44249e-10, 1.86849e-20
0.0119135, 1.48195e-10, 1.90498e-20
0.0120099, 1.52255e-10, 1.94202e-20
0.0121071, 1.56434e-10, 1.97965e-20
0.0122052, 1.60735e-10, 2.0179e-20
0.012304, 1.65162e-10, 2.05669e-20
0.0124036, 1.69718e-10, 2.09607e-20
0.012504, 1.74407e-10, 2.13604e-20
0.0126052, 1.79235e-10, 2.1766e-20
0.0127073, 1.84205e-10, 2.21778e-20
0.0128101, 1.89321e-10, 2.25951e-20
0.0129138, 1.94589e-10, 2.30187e-20
0.0130184, 2.00012e-10, 2.34485e-20
0.0131238, 2.05597e-10, 2.38842e-20
0.01323, 2.11347e-10, 2.43257e-20
0.0133371, 2.17269e-10, 2.47735e-20
0.0134451, 2.23368e-10, 2.52274e-20
0.013554, 2.29648e-10, 2.56875e-20
0.0136637, 2.36117e-10, 2.61534e-20
0.0137743, 2.4278e-10, 2.66253e-20
0.0138858, 2.49643e-10, 2.71033e-20
0.0139982, 2.56714e-10, 2.75874e-20
0.0141116, 2.63997e-10, 2.80778e-20
0.0142258, 2.71501e-10, 2.85738e-20
0.014341, 2.79232e-10, 2.90761e-20
0.0144571, 2.87198e-10, 2.95843e-20
0.0145741, 2.95407e-10, 3.00981e-20
0.0146921, 3.03866e-10, 3.06182e-20
0.014811, 3.12583e-10, 3.11438e-20
0.0149309, 3.21567e-10, 3.16754e-20
0.0150518, 3.30827e-10, 3.22129e-20
0.0151737, 3.40371e-10, 3.27562e-20
0.0152965, 3.50209e-10, 3.33048e-20
0.0154203, 3.60351e-10, 3.3859e-20
0.0155452, 3.70807e-10, 3.44192e-20
0.015671, 3.81587e-10, 3.49843e-20
0.0157979, 3.92701e-10, 3.55552e-20
0.0159258, 4.04161e-10, 3.61312e-20
0.0160547, 4.15979e-10, 3.67122e-20
0.0161847, 4.28166e-10, 3.72986e-20
0.0163157, 4.40734e-10, 3.78897e-20
0.0164478, 4.53697e-10, 3.8486e-20
0.016581, 4.67067e-10, 3.90871e-20
0.0167152, 4.80859e-10, 3.96925e-20
0.0168505, 4.95086e-10, 4.03025e-20
0.0169869, 5.09763e-10, 4.09169e-20
0.0171245, 5.24905e-10, 4.15359e-20
0.0172631, 5.40528e-10, 4.21586e-20
0.0174028, 5.56649e-10, 4.27851e-20
0.0175437, 5.73284e-10, 4.34157e-20
0.0176858, 5.9045e-10, 4.40502e-20
0.0178289, 6.08167e-10, 4.46875e-20
0.0179733, 6.26452e-10, 4.53287e-20
0.0181188, 6.45325e-10, 4.59726e-20
0.0182655, 6.64806e-10, 4.66196e-20
0.0184133, 6.84917e-10, 4.72688e-20
0.0185624, 7.05678e-10, 4.7921e-20
0.0187127, 7.27113e-10, 4.85754e-20
0.0188642, 7.49244e-10, 4.92318e-20
0.0190169, 7.72096e-10, 4.98899e-20
0.0191708, 7.95694e-10, 5.05495e-20
0.019326, 8.20063e-10, 5.12106e-20
0.0194825, 8.45231e-10, 5.1873e-20
0.0196402, 8.71225e-10, 5.2536e-20
0.0197992, 8.98075e-10, 5.31997e-20
0.0199595, 9.25809e-10, 5.38637e-20
0.0201211, 9.54459e-10, 5.45278e-20
0.020284, 9.84058e-10, 5.51916e-20
0.0204482, 1.01464e-09, 5.58549e-20
0.0206138, 1.04624e-09, 5.65176e-20
0.0207806, 1.07888e-09, 5.71786e-20
0.0209489, 1.11262e-09, 5.78389e-20
0.0211185, 1.14749e-09, 5.84971e-20
0.0212894, 1.18352e-09, 5.91531e-20
0.0214618, 1.22077e-09, 5.98072e-20
0.0216355, 1.25926e-09, 6.04582e-20
0.0218107, 1.29906e-09, 6.11066e-20
0.0219873, 1.3402e-09, 6.17515e-20
0.0221653, 1.38273e-09, 6.23927e-20
0.0223447, 1.4267e-09, 6.30298e-20
0.0225256, 1.47216e-09, 6.36626e-20
0.022708, 1.51917e-09, 6.42909e-20
0.0228918, 1.56779e-09, 6.49138e-20
0.0230771, 1.61806e-09, 6.55313e-20
0.0232639, 1.67006e-09, 6.61431e-20
0.0234523, 1.72384e-09, 6.6749e-20
0.0236421, 1.77946e-09, 6.73481e-20
0.0238335, 1.83701e-09, 6.79405e-20
0.0240265, 1.89653e-09, 6.85257e-20
0.024221, 1.95811e-09, 6.91033e-20
0.0244171, 2.02183e-09, 6.96729e-20
0.0246148, 2.08775e-09, 7.02342e-20
0.024814, 2.15596e-09, 7.07866e-20
0.0250149, 2.22655e-09, 7.13301e-20
0.0252174, 2.2996e-09, 7.18642e-20
0.0254216, 2.3752e-09, 7.23886e-20
0.0256274, 2.45345e-09, 7.29027e-20
0.0258349, 2.53443e-09, 7.34065e-20
0.026044, 2.61827e-09, 7.38991e-20
0.0262549, 2.70505e-09, 7.43808e-20
0.0264674, 2.79489e-09, 7.48506e-20
0.0266817, 2.8879e-09, 7.53088e-20
0.0268977, 2.9842e-09, 7.57546e-20
0.0271154, 3.08391e-09, 7.61877e-20
0.027335, 3.18716e-09, 7.66081e-20
0.0275562, 3.29409e-09, 7.7015e-20
0.0277793, 3.40481e-09, 7.74085e-20
0.0280042, 3.51949e-09, 7.77881e-20
0.0282309, 3.63826e-09, 7.81535e-20
0.0284595, 3.76128e-09, 7.85045e-20
0.0286899, 3.88871e-09, 7.88406e-20
0.0289222, 4.02072e-09, 7.91618e-20
0.0291563, 4.15747e-09, 7.94675e-20
0.0293923, 4.29915e-09, 7.97576e-20
0.0296303, 4.44594e-09, 8.0032e-20
0.0298702, 4.59803e-09, 8.02903e-20
0.030112, 4.75562e-09, 8.05322e-20
0.0303558, 4.91893e-09, 8.07576e-20
0.0306015, 5.08816e-09, 8.09662e-20
0.0308493, 5.26354e-09, 8.11579e-20
0.031099, 5.44531e-09, 8.13325e-20
0.0313508, 5.6337e-09, 8.14897e-20
0.0316046, 5.82897e-09, 8.16295e-20
0.0318604, 6.03139e-09, 8.17516e-20
0.0321184, 6.24121e-09, 8.18561e-20
0.0323784, 6.45873e-09, 8.19426e-20
0.0326405, 6.68424e-09, 8.20111e-20
0.0329048, 6.91805e-09, 8.20615e-20
0.0331711, 7.16046e-09, 8.20938e-20
0.0334397, 7.41181e-09, 8.21078e-20
0.0337104, 7.67245e-09, 8.21035e-20
0.0339833, 7.94273e-09, 8.2081e-20
0.0342584, 8.22301e-09, 8.204e-20
0.0345358, 8.51369e-09, 8.19807e-20
0.0348154, 8.81516e-09, 8.1903e-20
0.0350972, 9.12784e-09, 8.18071e-20
0.0353813, 9.45216e-09, 8.16928e-20
0.0356678, 9.78857e-09, 8.15602e-20
0.0359565, 1.01375e-08, 8.14095e-20
0.0362476, 1.04995e-08, 8.12406e-20
0.0365411, 1.08751e-08, 8.10537e-20
0.0368369, 1.12647e-08, 8.0849e-20
0.0371351, 1.1669e-08, 8.06264e-20
0.0374358, 1.20884e-08, 8.03862e-20
0.0377388, 1.25236e-08, 8.01285e-20
0.0380443, 1.29751e-08, 7.98535e-20
0.0383523, 1.34437e-08, 7.95613e-20
0.0386628, 1.393e-08, 7.92521e-20
0.0389758, 1.44346e-08, 7.89262e-20
0.0392914, 1.49584e-08, 7.85837e-20
0.0396095, 1.55019e-08, 7.82249e-20
0.0399301, 1.60661e-08, 7.78501e-20
0.0402534, 1.66517e-08, 7.74594e-20
0.0405793, 1.72595e-08, 7.70532e-20
0.0409078, 1.78904e-08, 7.66317e-20
0.041239, 1.85454e-08, 7.61952e-20
0.0415728, 1.92253e-08, 7.57441e-20
0.0419094, 1.99311e-08, 7.52786e-20
0.0422487, 2.06639e-08, 7.4799e-20
0.0425907, 2.14247e-08, 7.43057e-20
0.0429355, 2.22147e-08, 7.37991e-20
0.0432831, 2.30349e-08, 7.32793e-20
0.0436335, 2.38865e-08, 7.27469e-20
0.0439867, 2.47708e-08, 7.22023e-20
0.0443428, 2.56891e-08, 7.16456e-20
0.0447018, 2.66427e-08, 7.10773e-20
0.0450637, 2.76331e-08, 7.04978e-20
0.0454285, 2.86615e-08, 6.99075e-20
0.0457963, 2.97297e-08, 6.93067e-20
0.0461671, 3.0839e-08, 6.86958e-20
0.0465408, 3.19912e-08, 6.80755e-20
0.0469176, 3.3188e-08, 6.74458e-20
0.0472974, 3.4431e-08, 6.68074e-20
0.0476803, 3.57222e-08, 6.61605e-20
0.0480663, 3.70635e-08, 6.55056e-20
0.0484555, 3.84568e-08, 6.4843e-20
0.0488477, 3.99042e-08, 6.41734e-20
0.0492432, 4.14079e-08, 6.34969e-20
0.0496418, 4.297e-08, 6.28141e-20
0.0500437, 4.45929e-08, 6.21253e-20
0.0504489, 4.62791e-08, 6.14309e-20
0.0508573, 4.8031e-08, 6.07314e-20
0.051269, 4.98512e-08, 6.00273e-20
0.0516841, 5.17425e-08, 5.93187e-20
0.0521025, 5.37078e-08, 5.86063e-20
0.0525243, 5.57498e-08, 5.78904e-20
0.0529495, 5.78718e-08, 5.71713e-20
0.0533782, 6.00769e-08, 5.64495e-20
0.0538103, 6.23683e-08, 5.57254e-20
0.0542459, 6.47497e-08, 5.49993e-20
0.0546851, 6.72245e-08, 5.42716e-20
0.0551278, 6.97965e-08, 5.35427e-20
0.0555741, 7.24695e-08, 5.2813e-20
0.056024, 7.52477e-08, 5.20828e-20
0.0564776, 7.81352e-08, 5.13524e-20
0.0569348, 8.11363e-08, 5.06223e-20
0.0573957, 8.42558e-08, 4.98928e-20
0.0578604, 8.74982e-08, 4.91641e-20
0.0583288, 9.08685e-08, 4.84367e-20
0.058801, 9.43718e-08, 4.77109e-20
0.059277, 9.80135e-08, 4.69869e-20
0.0597569, 1.01799e-07, 4.6265e-20
0.0602407, 1.05735e-07, 4.55456e-20
0.0607284, 1.09826e-07, 4.48289e-20
0.06122, 1.14079e-07, 4.41154e-20
0.0617156, 1.185e-07, 4.34051e-20
0.0622153, 1.23097e-07, 4.26982e-20
0.0627189, 1.27876e-07, 4.19954e-20
0.0632267, 1.32845e-07, 4.12965e-20
0.0637386, 1.38011e-07, 4.06019e-20
0.0642546, 1.43382e-07, 3.99119e-20
0.0647747, 1.48966e-07, 3.92267e-20
0.0652991, 1.54773e-07, 3.85464e-20
0.0658278, 1.60811e-07, 3.78711e-20
0.0663607, 1.67089e-07, 3.72014e-20
0.0668979, 1.73617e-07, 3.65372e-20
0.0674395, 1.80405e-07, 3.58787e-20
0.0679855, 1.87463e-07, 3.5226e-20
0.0685359, 1.94803e-07, 3.45794e-20
0.0690907, 2.02436e-07, 3.39391e-20
0.0696501, 2.10374e-07, 3.33051e-20
0.0702139, 2.18629e-07, 3.26776e-20
0.0707823, 2.27213e-07, 3.20567e-20
0.0713554, 2.36141e-07, 3.14424e-20
0.071933, 2.45425e-07, 3.08352e-20
0.0725154, 2.55081e-07, 3.02347e-20
0.0731025, 2.65124e-07, 2.96413e-20
0.0736943, 2.75569e-07, 2.90551e-20
0.0742909, 2.86431e-07, 2.8476e-20
0.0748923, 2.9773e-07, 2.79043e-20
0.0754986, 3.09481e-07, 2.73399e-20
0.0761098, 3.21703e-07, 2.67828e-20
0.076726, 3.34416e-07, 2.62332e-20
0.0773471, 3.47639e-07, 2.56912e-20
0.0779733, 3.61393e-07, 2.51566e-20
0.0786046, 3.75699e-07, 2.46296e-20
0.0792409, 3.9058e-07, 2.41103e-20
0.0798824, 4.06059e-07, 2.35985e-20
0.0805291, 4.22161e-07, 2.30943e-20
0.0811811, 4.3891e-07, 2.25978e-20
0.0818383, 4.56333e-07, 2.21089e-20
0.0825008, 4.74458e-07, 2.16277e-20
0.0831687, 4.93312e-07, 2.11541e-20
0.083842, 5.12925e-07, 2.06881e-20
0.0845208, 5.33329e-07, 2.02297e-20
0.085205, 5.54555e-07, 1.97789e-20
0.0858948, 5.76637e-07, 1.93357e-20
0.0865902, 5.99609e-07, 1.88999e-20
0.0872912, 6.23508e-07, 1.84717e-20
0.0879979, 6.48372e-07, 1.80508e-20
0.0887103, 6.74238e-07, 1.76374e-20
0.0894285, 7.0115e-07, 1.72314e-20
0.0901524, 7.29148e-07, 1.68327e-20
0.0908823, 7.58277e-07, 1.64412e-20
0.091618, 7.88584e-07, 1.6057e-20
0.0923597, 8.20115e-07, 1.56799e-20
0.0931075, 8.52921e-07, 1.53098e-20
0.0938612, 8.87054e-07, 1.49468e-20
0.0946211, 9.22568e-07, 1.45908e-20
0.0953871, 9.59519e-07, 1.42416e-20
0.0961593, 9.97966e-07, 1.38993e-20
0.0969378, 1.03797e-06, 1.35637e-20
0.0977226, 1.07959e-06, 1.32348e-20
0.0985137, 1.1229e-06, 1.29125e-20
0.0993113, 1.16796e-06, 1.25967e-20
0.100115, 1.21485e-06, 1.22874e-20
0.100926, 1.26364e-06, 1.19843e-20
0.101743, 1.31441e-06, 1.16876e-20
0.102566, 1.36724e-06, 1.13973e-20
0.103397, 1.42221e-06, 1.11127e-20
0.104234, 1.47941e-06, 1.08344e-20
0.105078, 1.53893e-06, 1.05619e-20
0.105928, 1.60087e-06, 1.02956e-20
0.106786, 1.66532e-06, 1.00347e-20
0.10765, 1.73239e-06, 9.77977e-21
0.108522, 1.80218e-06, 9.53016e-21
0.109401, 1.87481e-06, 9.28609e-21
0.110286, 1.95039e-06, 9.04775e-21
0.111179, 2.02904e-06, 8.81453e-21
0.112079, 2.11088e-06, 8.58663e-21
0.112986, 2.19606e-06, 8.36397e-21
0.113901, 2.28469e-06, 8.14622e-21
0.114823, 2.37693e-06, 7.93357e-21
0.115753, 2.47293e-06, 7.72571e-21
0.11669, 2.57282e-06, 7.52279e-21
0.117635, 2.67679e-06, 7.32452e-21
0.118587, 2.78498e-06, 7.13103e-21
0.119547, 2.89758e-06, 6.94205e-21
0.120515, 3.01476e-06, 6.7575e-21
0.12149, 3.13671e-06, 6.5775e-21
0.122474, 3.26363e-06, 6.40162e-21
0.123466, 3.39572e-06, 6.22997e-21
0.124465, 3.53319e-06, 6.06264e-21
0.125473, 3.67626e-06, 5.89922e-21
0.126488, 3.82516e-06, 5.73998e-21
0.127513, 3.98013e-06, 5.58437e-21
0.128545, 4.14142e-06, 5.43279e-21
0.129585, 4.30928e-06, 5.285e-21
0.130635, 4.48398e-06, 5.14067e-21
0.131692, 4.66581e-06, 5.00014e-21
0.132758, 4.85505e-06, 4.86307e-21
0.133833, 5.05202e-06, 4.7294e-21
0.134916, 5.25701e-06, 4.59919e-21
0.136009, 5.47038e-06, 4.47214e-21
0.13711, 5.69245e-06, 4.34841e-21
0.13822, 5.92358e-06, 4.22784e-21
0.139339, 6.16414e-06, 4.11036e-21
0.140467, 6.41453e-06, 3.99591e-21
0.141604, 6.67514e-06, 3.88442e-21
0.14275, 6.94638e-06, 3.77584e-21
0.143906, 7.22871e-06, 3.67002e-21
0.145071, 7.52256e-06, 3.567e-21
0.146246, 7.82842e-06, 3.46662e-21
0.147429, 8.14677e-06, 3.369e-21
0.148623, 8.47813e-06, 3.27383e-21
0.149826, 8.82303e-06, 3.18124e-21
0.151039, 9.18202e-06, 3.09108e-21
0.152262, 9.55568e-06, 3.0033e-21
0.153495, 9.94462e-06, 2.91786e-21
0.154737, 1.03494e-05, 2.83477e-21
0.15599, 1.07708e-05, 2.75385e-21
0.157253, 1.12094e-05, 2.67511e-21
0.158526, 1.1666e-05, 2.59851e-21
0.159809, 1.21412e-05, 2.524e-21
0.161103, 1.26358e-05, 2.45147e-21
0.162407, 1.31507e-05, 2.38094e-21
0.163722, 1.36867e-05, 2.31231e-21
0.165047, 1.42445e-05, 2.24559e-21
0.166384, 1.48252e-05, 2.18064e-21
0.167731, 1.54297e-05, 2.11751e-21
0.169088, 1.60588e-05, 2.05615e-21
0.170457, 1.67138e-05, 1.99645e-21
0.171837, 1.73955e-05, 1.9384e-21
0.173228, 1.81051e-05, 1.88196e-21
0.174631, 1.88438e-05, 1.82707e-21
0.176045, 1.96127e-05, 1.77371e-21
0.17747, 2.04131e-05, 1.72187e-21
0.178907, 2.12463e-05, 1.67145e-21
0.180355, 2.21135e-05, 1.62247e-21
0.181815, 2.30163e-05, 1.57486e-21
0.183287, 2.39561e-05, 1.52858e-21
0.184771, 2.49343e-05, 1.4836e-21
0.186267, 2.59526e-05, 1.4399e-21
0.187775, 2.70126e-05, 1.39743e-21
0.189295, 2.81161e-05, 1.35618e-21
0.190827, 2.92647e-05, 1.3161e-21
0.192372, 3.04604e-05, 1.27715e-21
0.193929, 3.17051e-05, 1.23932e-21
0.195499, 3.30008e-05, 1.20256e-21
0.197082, 3.43496e-05, 1.16685e-21
0.198678, 3.57536e-05, 1.13216e-21
0.200286, 3.72152e-05, 1.09848e-21
0.201908, 3.87367e-05, 1.06575e-21
0.203542, 4.03206e-05, 1.03399e-21
0.20519, 4.19693e-05, 1.00313e-21
0.206851, 4.36857e-05, 9.73161e-22
0.208526, 4.54724e-05, 9.44055e-22
0.210214, 4.73324e-05, 9.15801e-22
0.211916, 4.92686e-05, 8.88362e-22
0.213631, 5.12842e-05, 8.61732e-22
0.215361, 5.33824e-05, 8.35861e-22
0.217104, 5.55667e-05, 8.10758e-22
0.218862, 5.78406e-05, 7.86376e-22
0.220634, 6.02077e-05, 7.6271e-22
0.22242, 6.26719e-05, 7.3974e-22
0.224221, 6.52371e-05, 7.17438e-22
0.226036, 6.79076e-05, 6.95797e-22
0.227866, 7.06875e-05, 6.74788e-22
0.22971, 7.35816e-05, 6.54406e-22
0.23157, 7.65943e-05, 6.34613e-22
0.233445, 7.97306e-05, 6.15404e-22
0.235335, 8.29956e-05, 5.96765e-22
0.23724, 8.63945e-05, 5.78679e-22
0.23916, 8.99329e-05, 5.61132e-22
0.241097, 9.36165e-05, 5.44093e-22
0.243048, 9.74512e-05, 5.27573e-22
0.245016, 0.000101443, 5.11534e-22
0.247, 0.000105599, 4.95971e-22
0.248999, 0.000109926, 4.80879e-22
0.251015, 0.00011443, 4.66231e-22
0.253047, 0.000119118, 4.52022e-22
0.255096, 0.000124, 4.38234e-22
0.257161, 0.000129081, 4.24861e-22
0.259243, 0.000134371, 4.11887e-22
0.261342, 0.000139879, 3.993e-22
0.263457, 0.000145612, 3.87096e-22
0.26559, 0.000151581, 3.75253e-22
0.26774, 0.000157794, 3.63767e-22
0.269908, 0.000164263, 3.52624e-22
0.272093, 0.000170998, 3.41818e-22
0.274296, 0.000178008, 3.31336e-22
0.276516, 0.000185307, 3.21174e-22
0.278755, 0.000192905, 3.11313e-22
0.281012, 0.000200816, 3.01751e-22
0.283287, 0.000209051, 2.92478e-22
0.28558, 0.000217624, 2.83488e-22
0.287892, 0.000226549, 2.74768e-22
0.290223, 0.000235841, 2.66311e-22
0.292572, 0.000245515, 2.58113e-22
0.294941, 0.000255585, 2.5016e-22
0.297329, 0.000266069, 2.42449e-22
0.299736, 0.000276984, 2.34974e-22
0.302162, 0.000288347, 2.27727e-22
0.304608, 0.000300177, 2.20699e-22
0.307074, 0.000312492, 2.13885e-22
0.30956, 0.000325314, 2.07278e-22
0.312066, 0.000338662, 2.00873e-22
0.314593, 0.000352558, 1.94661e-22
0.31714, 0.000367025, 1.8864e-22
0.319707, 0.000382086, 1.82804e-22
0.322295, 0.000397766, 1.77146e-22
0.324905, 0.000414091, 1.71659e-22
0.327535, 0.000431085, 1.66341e-22
0.330187, 0.000448778, 1.61186e-22
0.33286, 0.000467198, 1.56188e-22
0.335554, 0.000486374, 1.51346e-22
0.338271, 0.000506339, 1.46649e-22
0.341009, 0.000527123, 1.42099e-22
0.34377, 0.000548762, 1.37686e-22
0.346553, 0.000571289, 1.3341e-22
0.349359, 0.000594742, 1.29264e-22
0.352187, 0.000619159, 1.25247e-22
0.355038, 0.000644579, 1.21353e-22
0.357913, 0.000671043, 1.17578e-22
0.36081, 0.000698595, 1.13921e-22
0.363731, 0.000727279, 1.10375e-22
0.366676, 0.000757142, 1.06939e-22
0.369644, 0.000788231, 1.03609e-22
0.372637, 0.000820599, 1.00381e-22
0.375653, 0.000854296, 9.72544e-23
0.378695, 0.000889378, 9.42223e-23
0.38176, 0.000925902, 9.12855e-23
0.384851, 0.000963927, 8.84382e-23
0.387967, 0.00100351, 8.56791e-23
0.391108, 0.00104473, 8.30055e-23
0.394274, 0.00108764, 8.04149e-23
0.397466, 0.00113231, 7.79043e-23
0.400683, 0.00117882, 7.5472e-23
0.403927, 0.00122724, 7.31144e-23
0.407197, 0.00127765, 7.083e-23
0.410494, 0.00133013, 6.86161e-23
0.413817, 0.00138477, 6.64713e-23
0.417167, 0.00144165, 6.43929e-23
0.420544, 0.00150087, 6.23792e-23
0.423949, 0.00156253, 6.04276e-23
0.427381, 0.00162672, 5.85369e-23
0.430841, 0.00169355, 5.67049e-23
0.434329, 0.00176313, 5.49297e-23
0.437845, 0.00183556, 5.32099e-23
0.44139, 0.00191098, 5.15434e-23
0.444963, 0.00198949, 4.9929e-23
0.448566, 0.00207123, 4.83644e-23
0.452197, 0.00215633, 4.68489e-23
0.455858, 0.00224493, 4.53805e-23
0.459548, 0.00233718, 4.3958e-23
0.463269, 0.00243321, 4.25794e-23
0.467019, 0.00253319, 4.12442e-23
0.4708, 0.00263729, 3.99504e-23
0.474611, 0.00274566, 3.86971e-23
0.478454, 0.00285849, 3.74826e-23
0.482327, 0.00297595, 3.63063e-23
0.486232, 0.00309825, 3.51666e-23
0.490168, 0.00322557, 3.40626e-23
0.494136, 0.00335813, 3.2993e-23
0.498137, 0.00349613, 3.19566e-23
0.50217, 0.00363982, 3.09527e-23
0.506235, 0.0037894, 2.99803e-23
0.510333, 0.00394514, 2.90384e-23
0.514465, 0.00410729, 2.81256e-23
0.51863, 0.00427609, 2.72416e-23
0.522828, 0.00445184, 2.63853e-23
0.527061, 0.00463482, 2.55556e-23
0.531328, 0.00482532, 2.47519e-23
0.535629, 0.00502365, 2.39735e-23
0.539966, 0.00523014, 2.32193e-23
0.544337, 0.00544511, 2.24888e-23
0.548744, 0.00566893, 2.17812e-23
0.553186, 0.00590195, 2.10958e-23
0.557665, 0.00614455, 2.04318e-23
0.562179, 0.00639713, 1.97887e-23
0.566731, 0.00666009, 1.91656e-23
0.571319, 0.00693386, 1.85622e-23
0.575944, 0.00721889, 1.79777e-23
0.580607, 0.00751565, 1.74115e-23
0.585307, 0.0078246, 1.68631e-23
0.590045, 0.00814626, 1.63319e-23
0.594822, 0.00848115, 1.58173e-23
0.599638, 0.00882981, 1.53189e-23
0.604492, 0.0091928, 1.48362e-23
0.609386, 0.00957072, 1.43686e-23
0.614319, 0.00996419, 1.39157e-23
0.619293, 0.0103738, 1.3477e-23
0.624306, 0.0108003, 1.30522e-23
0.62936, 0.0112443, 1.26406e-23
0.634456, 0.0117066, 1.2242e-23
0.639592, 0.0121879, 1.18559e-23
0.64477, 0.012689, 1.1482e-23
0.64999, 0.0132107, 1.11198e-23
0.655252, 0.0137539, 1.0769e-23
0.660556, 0.0143194, 1.04293e-23
0.665904, 0.0149081, 1.01002e-23
0.671295, 0.0155211, 9.78149e-24
0.67673, 0.0161592, 9.47278e-24
0.682208, 0.0168236, 9.17384e-24
0.687731, 0.0175154, 8.88427e-24
0.693299, 0.0182355, 8.60381e-24
0.698912, 0.0189853, 8.33218e-24
0.70457, 0.019766, 8.06912e-24
0.710274, 0.0205787, 7.81434e-24
0.716024, 0.0214249, 7.56759e-24
0.721821, 0.0223059, 7.32859e-24
0.727664, 0.0232231, 7.09716e-24
0.733555, 0.024178, 6.873e-24
0.739494, 0.0251722, 6.65589e-24
0.74548, 0.0262073, 6.44565e-24
0.751516, 0.0272849, 6.24199e-24
0.7576, 0.0284069, 6.04478e-24
0.763733, 0.029575, 5.8538e-24
0.769916, 0.0307912, 5.66882e-24
0.776149, 0.0320573, 5.48968e-24
0.782432, 0.0333756, 5.3162e-24
0.788767, 0.0347481, 5.14816e-24
0.795152, 0.036177, 4.98545e-24
0.801589, 0.0376647, 4.82787e-24
0.808079, 0.0392136, 4.67524e-24
0.814621, 0.0408262, 4.52744e-24
0.821216, 0.0425051, 4.3843e-24
0.827864, 0.044253, 4.24568e-24
0.834566, 0.0460729, 4.11144e-24
0.841322, 0.0479676, 3.98144e-24
0.848134, 0.0499402, 3.85551e-24
0.855, 0.051994, 3.73359e-24
0.861922, 0.0541323, 3.6155e-24
0.868899, 0.0563584, 3.50116e-24
0.875934, 0.0586762, 3.39041e-24
0.883025, 0.0610893, 3.28316e-24
0.890174, 0.0636016, 3.1793e-24
0.89738, 0.0662173, 3.07873e-24
0.904645, 0.0689406, 2.98133e-24
0.911969, 0.0717759, 2.887e-24
0.919352, 0.0747278, 2.79565e-24
0.926795, 0.0778011, 2.70719e-24
0.934298, 0.0810008, 2.62153e-24
0.941861, 0.0843321, 2.53858e-24
0.949486, 0.0878005, 2.45824e-24
0.957173, 0.0914115, 2.38044e-24
0.964922, 0.0951711, 2.3051e-24
0.972734, 0.0990852, 2.23214e-24
0.980609, 0.10316, 2.16149e-24
0.988547, 0.107403, 2.09307e-24
0.99655, 0.111821, 2.02682e-24
1.00462, 0.11642, 1.96264e-24
1.01275, 0.121208, 1.90053e-24
1.02095, 0.126193, 1.84035e-24
1.02922, 0.131383, 1.78205e-24
1.03755, 0.136787, 1.72565e-24
1.04595, 0.142413, 1.67101e-24
1.05441, 0.14827, 1.61814e-24
1.06295, 0.154368, 1.56688e-24
1.07156, 0.160718, 1.51724e-24
1.08023, 0.167328, 1.46922e-24
1.08898, 0.17421, 1.42267e-24
1.09779, 0.181376, 1.37764e-24
1.10668, 0.188836, 1.334e-24
1.11564, 0.196603, 1.29175e-24
1.12467, 0.204689, 1.25084e-24
1.13378, 0.213108, 1.2112e-24
1.14295, 0.221873, 1.17287e-24
1.15221, 0.230999, 1.13569e-24
1.16154, 0.2405, 1.09971e-24
1.17094, 0.250393, 1.06489e-24
1.18042, 0.260692, 1.03115e-24
1.18997, 0.271414, 9.98505e-25
1.19961, 0.282578, 9.66852e-25
1.20932, 0.294201, 9.36225e-25
1.21911, 0.306302, 9.06564e-25
1.22898, 0.318901, 8.7784e-25
1.23893, 0.332018, 8.50025e-25
1.24896, 0.345675, 8.23092e-25
1.25907, 0.359893, 7.97015e-25
