f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.9269e-24
0.008912, 5.76151e-11, 4.02297e-24
0.00898414, 5.91038e-11, 4.12138e-24
0.00905688, 6.06335e-11, 4.22222e-24
0.0091302, 6.22055e-11, 4.32551e-24
0.00920411, 6.38208e-11, 4.43133e-24
0.00927863, 6.54809e-11, 4.53974e-24
0.00935374, 6.7187e-11, 4.65079e-24
0.00942947, 6.89404e-11, 4.76458e-24
0.00950581, 7.07424e-11, 4.88113e-24
0.00958276, 7.25946e-11, 5.00053e-24
0.00966034, 7.44984e-11, 5.12286e-24
0.00973855, 7.64553e-11, 5.24818e-24
0.00981739, 7.84668e-11, 5.37655e-24
0.00989687, 8.05346e-11, 5.50807e-24
0.00997699, 8.26603e-11, 5.6428e-24
0.0100578, 8.48456e-11, 5.7809e-24
0.0101392, 8.70923e-11, 5.92225e-24
0.0102213, 8.94022e-11, 6.06714e-24
0.010304, 9.17772e-11, 6.21545e-24
0.0103874, 9.42192e-11, 6.36744e-24
0.0104715, 9.67302e-11, 6.52319e-24
0.0105563, 9.93123e-11, 6.68278e-24
0.0106418, 1.01968e-10, 6.8463e-24
0.0107279, 1.04698e-10, 7.01364e-24
0.0108148, 1.07506e-10, 7.18527e-24
0.0109023, 1.10395e-10, 7.36089e-24
0.0109906, 1.13365e-10, 7.54099e-24
0.0110796, 1.16421e-10, 7.72545e-24
0.0111693, 1.19564e-10, 7.91439e-24
0.0112597, 1.22797e-10, 8.10788e-24
0.0113508, 1.26123e-10, 8.30603e-24
0.0114427, 1.29545e-10, 8.50916e-24
0.0115354, 1.33065e-10, 8.71737e-24
0.0116287, 1.36687e-10, 8.93033e-24
0.0117229, 1.40414e-10, 9.14883e-24
0.0118178, 1.44249e-10, 9.37252e-24
0.0119135, 1.48195e-10, 9.60176e-24
0.0120099, 1.52255e-10, 9.8364e-24
0.0121071, 1.56434e-10, 1.00768e-23
0.0122052, 1.60735e-10, 1.03234e-23
0.012304, 1.65162e-10, 1.05758e-23
0.0124036, 1.69718e-10, 1.08343e-23
0.012504, 1.74407e-10, 1.10992e-23
0.0126052, 1.79235e-10, 1.13704e-23
0.0127073, 1.84205e-10, 1.16485e-23
0.0128101, 1.89321e-10, 1.19331e-23
0.0129138, 1.94589e-10, 1.22248e-23
0.0130184, 2.00012e-10, 1.25237e-23
0.0131238, 2.05597e-10, 1.28299e-23
0.01323, 2.11347e-10, 1.31434e-23
0.0133371, 2.17269e-10, 1.34646e-23
0.0134451, 2.23368e-10, 1.37938e-23
0.013554, 2.29648e-10, 1.41311e-23
0.0136637, 2.36117e-10, 1.44763e-23
0.0137743, 2.4278e-10, 1.48301e-23
0.0138858, 2.49643e-10, 1.51925e-23
0.0139982, 2.56714e-10, 1.55637e-23
0.0141116, 2.63997e-10, 1.59443e-23
0.0142258, 2.71501e-10, 1.63338e-23
0.014341, 2.79232e-10, 1.6733e-23
0.0144571, 2.87198e-10, 1.71419e-23
0.0145741, 2.95407e-10, 1.75606e-23
0.0146921, 3.03866e-10, 1.79897e-23
0.014811, 3.12583e-10, 1.84291e-23
0.0149309, 3.21567e-10, 1.88793e-23
0.0150518, 3.30827e-10, 1.93407e-23
0.0151737, 3.40371e-10, 1.98133e-23
0.0152965, 3.50209e-10, 2.02972e-23
0.0154203, 3.60351e-10, 2.07929e-23
0.0155452, 3.70807e-10, 2.13011e-23
0.015671, 3.81587e-10, 2.18212e-23
0.0157979, 3.92701e-10, 2.23543e-23
0.0159258, 4.04161e-10, 2.29003e-23
0.0160547, 4.15979e-10, 2.34595e-23
0.0161847, 4.28166e-10, 2.40326e-23
0.0163157, 4.40734e-10, 2.46194e-23
0.0164478, 4.53697e-10, 2.52207e-23
0.016581, 4.67067e-10, 2.58367e-23
0.0167152, 4.80859e-10, 2.64675e-23
0.0168505, 4.95086e-10, 2.71136e-23
0.0169869, 5.09763e-10, 2.77756e-23
0.0171245, 5.24905e-10, 2.84541e-23
0.0172631, 5.40528e-10, 2.91486e-23
0.0174028, 5.56649e-10, 2.986e-23
0.0175437, 5.73284e-10, 3.0589e-23
0.0176858, 5.9045e-10, 3.13361e-23
0.0178289, 6.08167e-10, 3.21005e-23
0.0179733, 6.26452e-10, 3.28844e-23
0.0181188, 6.45325e-10, 3.3687e-23
0.0182655, 6.64806e-10, 3.45092e-23
0.0184133, 6.84917e-10, 3.5351e-23
0.0185624, 7.05678e-10, 3.62139e-23
0.0187127, 7.27113e-10, 3.70977e-23
0.0188642, 7.49244e-10, 3.8003e-23
0.0190169, 7.72096e-10, 3.89301e-23
0.0191708, 7.95694e-10, 3.98796e-23
0.019326, 8.20063e-10, 4.08525e-23
0.0194825, 8.45231e-10, 4.18494e-23
0.0196402, 8.71225e-10, 4.28701e-23
0.0197992, 8.98075e-10, 4.39158e-23
0.0199595, 9.25809e-10, 4.4987e-23
0.0201211, 9.54459e-10, 4.60843e-23
0.020284, 9.84058e-10, 4.72083e-23
0.0204482, 1.01464e-09, 4.83594e-23
0.0206138, 1.04624e-09, 4.9539e-23
0.0207806, 1.07888e-09, 5.07463e-23
0.0209489, 1.11262e-09, 5.19841e-23
0.0211185, 1.14749e-09, 5.32515e-23
0.0212894, 1.18352e-09, 5.45491e-23
0.0214618, 1.22077e-09, 5.58792e-23
0.0216355, 1.25926e-09, 5.72408e-23
0.0218107, 1.29906e-09, 5.86363e-23
0.0219873, 1.3402e-09, 6.00656e-23
0.0221653, 1.38273e-09, 6.15293e-23
0.0223447, 1.4267e-09, 6.30282e-23
0.0225256, 1.47216e-09, 6.4564e-23
0.022708, 1.51917e-09, 6.61373e-23
0.0228918, 1.56779e-09, 6.77482e-23
0.0230771, 1.61806e-09, 6.93982e-23
0.0232639, 1.67006e-09, 7.10884e-23
0.0234523, 1.72384e-09, 7.28203e-23
0.0236421, 1.77946e-09, 7.45932e-23
0.0238335, 1.83701e-09, 7.64096e-23
0.0240265, 1.89653e-09, 7.82706e-23
0.024221, 1.95811e-09, 8.01761e-23
0.0244171, 2.02183e-09, 8.21281e-23
0.0246148, 2.08775e-09, 8.41276e-23
0.024814, 2.15596e-09, 8.61745e-23
0.0250149, 2.22655e-09, 8.82719e-23
0.0252174, 2.2996e-09, 9.04199e-23
0.0254216, 2.3752e-09, 9.26206e-23
0.0256274, 2.45345e-09, 9.4874e-23
0.0258349, 2.53443e-09, 9.71824e-23
0.026044, 2.61827e-09, 9.95458e-23
0.0262549, 2.70505e-09, 1.01968e-22
0.0264674, 2.79489e-09, 1.04447e-22
0.0266817, 2.8879e-09, 1.06987e-22
0.0268977, 2.9842e-09, 1.09589e-22
0.0271154, 3.08391e-09, 1.12252e-22
0.027335, 3.18716e-09, 1.14982e-22
0.0275562, 3.29409e-09, 1.17776e-22
0.0277793, 3.40481e-09, 1.20638e-22
0.0280042, 3.51949e-09, 1.2357e-22
0.0282309, 3.63826e-09, 1.26572e-22
0.0284595, 3.76128e-09, 1.29648e-22
0.0286899, 3.88871e-09, 1.32797e-22
0.0289222, 4.02072e-09, 1.36023e-22
0.0291563, 4.15747e-09, 1.39326e-22
0.0293923, 4.29915e-09, 1.42708e-22
0.0296303, 4.44594e-09, 1.46174e-22
0.0298702, 4.59803e-09, 1.49723e-22
0.030112, 4.75562e-09, 1.53356e-22
0.0303558, 4.91893e-09, 1.57078e-22
0.0306015, 5.08816e-09, 1.60889e-22
0.0308493, 5.26354e-09, 1.64794e-22
0.031099, 5.44531e-09, 1.6879e-22
0.0313508, 5.6337e-09, 1.72885e-22
0.0316046, 5.82897e-09, 1.77077e-22
0.0318604, 6.03139e-09, 1.8137e-22
0.0321184, 6.24121e-09, 1.85768e-22
0.0323784, 6.45873e-09, 1.9027e-22
0.0326405, 6.68424e-09, 1.94881e-22
0.0329048, 6.91805e-09, 1.99604e-22
0.0331711, 7.16046e-09, 2.04438e-22
0.0334397, 7.41181e-09, 2.09392e-22
0.0337104, 7.67245e-09, 2.14462e-22
0.0339833, 7.94273e-09, 2.19655e-22
0.0342584, 8.22301e-09, 2.24973e-22
0.0345358, 8.51369e-09, 2.30419e-22
0.0348154, 8.81516e-09, 2.35996e-22
0.0350972, 9.12784e-09, 2.41705e-22
0.0353813, 9.45216e-09, 2.47552e-22
0.0356678, 9.78857e-09, 2.53541e-22
0.0359565, 1.01375e-08, 2.59671e-22
0.0362476, 1.04995e-08, 2.65949e-22
0.0365411, 1.08751e-08, 2.72379e-22
0.0368369, 1.12647e-08, 2.78961e-22
0.0371351, 1.1669e-08, 2.85701e-22
0.0374358, 1.20884e-08, 2.92604e-22
0.0377388, 1.25236e-08, 2.99669e-22
0.0380443, 1.29751e-08, 3.06904e-22
0.0383523, 1.34437e-08, 3.14313e-22
0.0386628, 1.393e-08, 3.219e-22
0.0389758, 1.44346e-08, 3.29667e-22
0.0392914, 1.49584e-08, 3.37622e-22
0.0396095, 1.55019e-08, 3.45765e-22
0.0399301, 1.60661e-08, 3.541e-22
0.0402534, 1.66517e-08, 3.62637e-22
0.0405793, 1.72595e-08, 3.71377e-22
0.0409078, 1.78904e-08, 3.80325e-22
0.041239, 1.85454e-08, 3.89487e-22
0.0415728, 1.92253e-08, 3.98864e-22
0.0419094, 1.99311e-08, 4.08468e-22
0.0422487, 2.06639e-08, 4.18299e-22
0.0425907, 2.14247e-08, 4.28363e-22
0.0429355, 2.22147e-08, 4.38667e-22
0.0432831, 2.30349e-08, 4.49217e-22
0.0436335, 2.38865e-08, 4.60016e-22
0.0439867, 2.47708e-08, 4.7107e-22
0.0443428, 2.56891e-08, 4.82388e-22
0.0447018, 2.66427e-08, 4.93975e-22
0.0450637, 2.76331e-08, 5.05836e-22
0.0454285, 2.86615e-08, 5.17977e-22
0.0457963, 2.97297e-08, 5.30408e-22
0.0461671, 3.0839e-08, 5.43133e-22
0.0465408, 3.19912e-08, 5.56155e-22
0.0469176, 3.3188e-08, 5.69488e-22
0.0472974, 3.4431e-08, 5.83134e-22
0.0476803, 3.57222e-08, 5.97103e-22
0.0480663, 3.70635e-08, 6.11401e-22
0.0484555, 3.84568e-08, 6.2604e-22
0.0488477, 3.99042e-08, 6.41018e-22
0.0492432, 4.14079e-08, 6.56353e-22
0.0496418, 4.297e-08, 6.72045e-22
0.0500437, 4.45929e-08, 6.88109e-22
0.0504489, 4.62791e-08, 7.04552e-22
0.0508573, 4.8031e-08, 7.21378e-22
0.051269, 4.98512e-08, 7.38599e-22
0.0516841, 5.17425e-08, 7.56227e-22
0.0521025, 5.37078e-08, 7.74265e-22
0.0525243, 5.57498e-08, 7.92726e-22
0.0529495, 5.78718e-08, 8.11618e-22
0.0533782, 6.00769e-08, 8.30955e-22
0.0538103, 6.23683e-08, 8.5074e-22
0.0542459, 6.47497e-08, 8.70988e-22
0.0546851, 6.72245e-08, 8.91711e-22
0.0551278, 6.97965e-08, 9.12915e-22
0.0555741, 7.24695e-08, 9.34613e-22
0.056024, 7.52477e-08, 9.56816e-22
0.0564776, 7.81352e-08, 9.79538e-22
0.0569348, 8.11363e-08, 1.00278e-21
0.0573957, 8.42558e-08, 1.02657e-21
0.0578604, 8.74982e-08, 1.05091e-21
0.0583288, 9.08685e-08, 1.07581e-21
0.058801, 9.43718e-08, 1.10129e-21
0.059277, 9.80135e-08, 1.12736e-21
0.0597569, 1.01799e-07, 1.15403e-21
0.0602407, 1.05735e-07, 1.18132e-21
0.0607284, 1.09826e-07, 1.20923e-21
0.06122, 1.14079e-07, 1.23779e-21
0.0617156, 1.185e-07, 1.26701e-21
0.0622153, 1.23097e-07, 1.2969e-21
0.0627189, 1.27876e-07, 1.32747e-21
0.0632267, 1.32845e-07, 1.35875e-21
0.0637386, 1.38011e-07, 1.39074e-21
0.0642546, 1.43382e-07, 1.42347e-21
0.0647747, 1.48966e-07, 1.45694e-21
0.0652991, 1.54773e-07, 1.49118e-21
0.0658278, 1.60811e-07, 1.5262e-21
0.0663607, 1.67089e-07, 1.56202e-21
0.0668979, 1.73617e-07, 1.59865e-21
0.0674395, 1.80405e-07, 1.63611e-21
0.0679855, 1.87463e-07, 1.67443e-21
0.0685359, 1.94803e-07, 1.71362e-21
0.0690907, 2.02436e-07, 1.75369e-21
0.0696501, 2.10374e-07, 1.79467e-21
0.0702139, 2.18629e-07, 1.83657e-21
0.0707823, 2.27213e-07, 1.87942e-21
0.0713554, 2.36141e-07, 1.92324e-21
0.071933, 2.45425e-07, 1.96804e-21
0.0725154, 2.55081e-07, 2.01385e-21
0.0731025, 2.65124e-07, 2.06069e-21
0.0736943, 2.75569e-07, 2.10857e-21
0.0742909, 2.86431e-07, 2.15753e-21
0.0748923, 2.9773e-07, 2.20757e-21
0.0754986, 3.09481e-07, 2.25873e-21
0.0761098, 3.21703e-07, 2.31104e-21
0.076726, 3.34416e-07, 2.36451e-21
0.0773471, 3.47639e-07, 2.41915e-21
0.0779733, 3.61393e-07, 2.47502e-21
0.0786046, 3.75699e-07, 2.53212e-21
0.0792409, 3.9058e-07, 2.59047e-21
0.0798824, 4.06059e-07, 2.65012e-21
0.0805291, 4.22161e-07, 2.71107e-21
0.0811811, 4.3891e-07, 2.77337e-21
0.0818383, 4.56333e-07, 2.83703e-21
0.0825008, 4.74458e-07, 2.90208e-21
0.0831687, 4.93312e-07, 2.96855e-21
0.083842, 5.12925e-07, 3.03647e-21
0.0845208, 5.33329e-07, 3.10588e-21
0.085205, 5.54555e-07, 3.17678e-21
0.0858948, 5.76637e-07, 3.24922e-21
0.0865902, 5.99609e-07, 3.32323e-21
0.0872912, 6.23508e-07, 3.39883e-21
0.0879979, 6.48372e-07, 3.47606e-21
0.0887103, 6.74238e-07, 3.55495e-21
0.0894285, 7.0115e-07, 3.63553e-21
0.0901524, 7.29148e-07, 3.71782e-21
0.0908823, 7.58277e-07, 3.80189e-21
0.091618, 7.88584e-07, 3.88773e-21
0.0923597, 8.20115e-07, 3.97539e-21
0.0931075, 8.52921e-07, 4.06493e-21
0.0938612, 8.87054e-07, 4.15633e-21
0.0946211, 9.22568e-07, 4.24968e-21
0.0953871, 9.59519e-07, 4.34497e-21
0.0961593, 9.97966e-07, 4.44227e-21
0.0969378, 1.03797e-06, 4.5416e-21
0.0977226, 1.07959e-06, 4.64301e-21
0.0985137, 1.1229e-06, 4.74652e-21
0.0993113, 1.16796e-06, 4.85218e-21
0.100115, 1.21485e-06, 4.95998e-21
0.100926, 1.26364e-06, 5.07011e-21
0.101743, 1.31441e-06, 5.18242e-21
0.102566, 1.36724e-06, 5.29695e-21
0.103397, 1.42221e-06, 5.414e-21
0.104234, 1.47941e-06, 5.53333e-21
0.105078, 1.53893e-06, 5.65512e-21
0.105928, 1.60087e-06, 5.77925e-21
0.106786, 1.66532e-06, 5.90604e-21
0.10765, 1.73239e-06, 6.03523e-21
0.108522, 1.80218e-06, 6.16717e-21
0.109401, 1.87481e-06, 6.30172e-21
0.110286, 1.95039e-06, 6.43878e-21
0.111179, 2.02904e-06, 6.57868e-21
0.112079, 2.11088e-06, 6.7213e-21
0.112986, 2.19606e-06, 6.86668e-21
0.113901, 2.28469e-06, 7.01501e-21
0.114823, 2.37693e-06, 7.16616e-21
0.115753, 2.47293e-06, 7.32033e-21
0.11669, 2.57282e-06, 7.4774e-21
0.117635, 2.67679e-06, 7.63756e-21
0.118587, 2.78498e-06, 7.80067e-21
0.119547, 2.89758e-06, 7.96695e-21
0.120515, 3.01476e-06, 8.13643e-21
0.12149, 3.13671e-06, 8.30896e-21
0.122474, 3.26363e-06, 8.48494e-21
0.123466, 3.39572e-06, 8.66421e-21
0.124465, 3.53319e-06, 8.84664e-21
0.125473, 3.67626e-06, 9.03262e-21
0.126488, 3.82516e-06, 9.22182e-21
0.127513, 3.98013e-06, 9.41482e-21
0.128545, 4.14142e-06, 9.6111e-21
0.129585, 4.30928e-06, 9.81087e-21
0.130635, 4.48398e-06, 1.00146e-20
0.131692, 4.66581e-06, 1.02216e-20
0.132758, 4.85505e-06, 1.04324e-20
0.133833, 5.05202e-06, 1.06471e-20
0.134916, 5.25701e-06, 1.08654e-20
0.136009, 5.47038e-06, 1.10877e-20
0.13711, 5.69245e-06, 1.13138e-20
0.13822, 5.92358e-06, 1.15438e-20
0.139339, 6.16414e-06, 1.17778e-20
0.140467, 6.41453e-06, 1.20157e-20
0.141604, 6.67514e-06, 1.22576e-20
0.14275, 6.94638e-06, 1.25036e-20
0.143906, 7.22871e-06, 1.27539e-20
0.145071, 7.52256e-06, 1.30082e-20
0.146246, 7.82842e-06, 1.32668e-20
0.147429, 8.14677e-06, 1.35293e-20
0.148623, 8.47813e-06, 1.37964e-20
0.149826, 8.82303e-06, 1.40677e-20
0.151039, 9.18202e-06, 1.43433e-20
0.152262, 9.55568e-06, 1.46234e-20
0.153495, 9.94462e-06, 1.49078e-20
0.154737, 1.03494e-05, 1.51965e-20
0.15599, 1.07708e-05, 1.54898e-20
0.157253, 1.12094e-05, 1.57875e-20
0.158526, 1.1666e-05, 1.60897e-20
0.159809, 1.21412e-05, 1.63964e-20
0.161103, 1.26358e-05, 1.67077e-20
0.162407, 1.31507e-05, 1.70235e-20
0.163722, 1.36867e-05, 1.7344e-20
0.165047, 1.42445e-05, 1.76689e-20
0.166384, 1.48252e-05, 1.79988e-20
0.167731, 1.54297e-05, 1.8333e-20
0.169088, 1.60588e-05, 1.86717e-20
0.170457, 1.67138e-05, 1.90153e-20
0.171837, 1.73955e-05, 1.93635e-20
0.173228, 1.81051e-05, 1.97163e-20
0.174631, 1.88438e-05, 2.00739e-20
0.176045, 1.96127e-05, 2.04361e-20
0.17747, 2.04131e-05, 2.08028e-20
0.178907, 2.12463e-05, 2.11743e-20
0.180355, 2.21135e-05, 2.15502e-20
0.181815, 2.30163e-05, 2.19308e-20
0.183287, 2.39561e-05, 2.2316e-20
0.184771, 2.49343e-05, 2.27059e-20
0.186267, 2.59526e-05, 2.31003e-20
0.187775, 2.70126e-05, 2.34991e-20
0.189295, 2.81161e-05, 2.39024e-20
0.190827, 2.92647e-05, 2.43101e-20
0.192372, 3.04604e-05, 2.47223e-20
0.193929, 3.17051e-05, 2.51388e-20
0.195499, 3.30008e-05, 2.55597e-20
0.197082, 3.43496e-05, 2.5985e-20
0.198678, 3.57536e-05, 2.64146e-20
0.200286, 3.72152e-05, 2.68481e-20
0.201908, 3.87367e-05, 2.72859e-20
0.203542, 4.03206e-05, 2.77275e-20
0.20519, 4.19693e-05, 2.81733e-20
0.206851, 4.36857e-05, 2.86228e-20
0.208526, 4.54724e-05, 2.90764e-20
0.210214, 4.73324e-05, 2.95335e-20
0.211916, 4.92686e-05, 2.99944e-20
0.213631, 5.12842e-05, 3.04586e-20
0.215361, 5.33824e-05, 3.09265e-20
0.217104, 5.55667e-05, 3.13976e-20
0.218862, 5.78406e-05, 3.18721e-20
0.220634, 6.02077e-05, 3.23497e-20
0.22242, 6.26719e-05, 3.28302e-20
0.224221, 6.52371e-05, 3.33137e-20
0.226036, 6.79076e-05, 3.37999e-20
0.227866, 7.06875e-05, 3.42888e-20
0.22971, 7.35816e-05, 3.47799e-20
0.23157, 7.65943e-05, 3.52737e-20
0.233445, 7.97306e-05, 3.57697e-20
0.235335, 8.29956e-05, 3.62676e-20
0.23724, 8.63945e-05, 3.67674e-20
0.23916, 8.99329e-05, 3.72688e-20
0.241097, 9.36165e-05, 3.77721e-20
0.243048, 9.74512e-05, 3.82764e-20
0.245016, 0.000101443, 3.87822e-20
0.247, 0.000105599, 3.9289e-20
0.248999, 0.000109926, 3.97964e-20
0.251015, 0.00011443, 4.03046e-20
0.253047, 0.000119118, 4.08132e-20
0.255096, 0.000124, 4.13221e-20
0.257161, 0.000129081, 4.18309e-20
0.259243, 0.000134371, 4.23396e-20
0.261342, 0.000139879, 4.28479e-20
0.263457, 0.000145612, 4.33553e-20
0.26559, 0.000151581, 4.38621e-20
0.26774, 0.000157794, 4.43677e-20
0.269908, 0.000164263, 4.48721e-20
0.272093, 0.000170998, 4.53748e-20
0.274296, 0.000178008, 4.58757e-20
0.276516, 0.000185307, 4.63744e-20
0.278755, 0.000192905, 4.6871e-20
0.281012, 0.000200816, 4.7365e-20
0.283287, 0.000209051, 4.78561e-20
0.28558, 0.000217624, 4.8344e-20
0.287892, 0.000226549, 4.88286e-20
0.290223, 0.000235841, 4.93097e-20
0.292572, 0.000245515, 4.97867e-20
0.294941, 0.000255585, 5.02597e-20
0.297329, 0.000266069, 5.07282e-20
0.299736, 0.000276984, 5.11919e-20
0.302162, 0.000288347, 5.16505e-20
0.304608, 0.000300177, 5.21039e-20
0.307074, 0.000312492, 5.25518e-20
0.30956, 0.000325314, 5.29939e-20
0.312066, 0.000338662, 5.34298e-20
0.314593, 0.000352558, 5.38594e-20
0.31714, 0.000367025, 5.42822e-20
0.319707, 0.000382086, 5.4698e-20
0.322295, 0.000397766, 5.51066e-20
0.324905, 0.000414091, 5.55078e-20
0.327535, 0.000431085, 5.5901e-20
0.330187, 0.000448778, 5.62863e-20
0.33286, 0.000467198, 5.66631e-20
0.335554, 0.000486374, 5.70312e-20
0.338271, 0.000506339, 5.73906e-20
0.341009, 0.000527123, 5.77407e-20
0.34377, 0.000548762, 5.80815e-20
0.346553, 0.000571289, 5.84126e-20
0.349359, 0.000594742, 5.87338e-20
0.352187, 0.000619159, 5.90448e-20
0.355038, 0.000644579, 5.93453e-20
0.357913, 0.000671043, 5.96353e-20
0.36081, 0.000698595, 5.99143e-20
0.363731, 0.000727279, 6.01822e-20
0.366676, 0.000757142, 6.04388e-20
0.369644, 0.000788231, 6.06838e-20
0.372637, 0.000820599, 6.0917e-20
0.375653, 0.000854296, 6.11383e-20
0.378695, 0.000889378, 6.13474e-20
0.38176, 0.000925902, 6.15442e-20
0.384851, 0.000963927, 6.17285e-20
0.387967, 0.00100351, 6.19e-20
0.391108, 0.00104473, 6.20588e-20
0.394274, 0.00108764, 6.22045e-20
0.397466, 0.00113231, 6.2337e-20
0.400683, 0.00117882, 6.24563e-20
0.403927, 0.00122724, 6.25622e-20
0.407197, 0.00127765, 6.26546e-20
0.410494, 0.00133013, 6.27334e-20
0.413817, 0.00138477, 6.27984e-20
0.417167, 0.00144165, 6.28497e-20
0.420544, 0.00150087, 6.28871e-20
0.423949, 0.00156253, 6.29106e-20
0.427381, 0.00162672, 6.292e-20
0.430841, 0.00169355, 6.29155e-20
0.434329, 0.00176313, 6.28969e-20
0.437845, 0.00183556, 6.28643e-20
0.44139, 0.00191098, 6.28176e-20
0.444963, 0.00198949, 6.27568e-20
0.448566, 0.00207123, 6.2682e-20
0.452197, 0.00215633, 6.25931e-20
0.455858, 0.00224493, 6.24903e-20
0.459548, 0.00233718, 6.23735e-20
0.463269, 0.00243321, 6.22429e-20
0.467019, 0.00253319, 6.20985e-20
0.4708, 0.00263729, 6.19403e-20
0.474611, 0.00274566, 6.17685e-20
0.478454, 0.00285849, 6.15832e-20
0.482327, 0.00297595, 6.13846e-20
0.486232, 0.00309825, 6.11726e-20
0.490168, 0.00322557, 6.09475e-20
0.494136, 0.00335813, 6.07094e-20
0.498137, 0.00349613, 6.04585e-20
0.50217, 0.00363982, 6.01949e-20
0.506235, 0.0037894, 5.99189e-20
0.510333, 0.00394514, 5.96306e-20
0.514465, 0.00410729, 5.93301e-20
0.51863, 0.00427609, 5.90177e-20
0.522828, 0.00445184, 5.86938e-20
0.527061, 0.00463482, 5.83582e-20
0.531328, 0.00482532, 5.80115e-20
0.535629, 0.00502365, 5.76538e-20
0.539966, 0.00523014, 5.72853e-20
0.544337, 0.00544511, 5.69064e-20
0.548744, 0.00566893, 5.65172e-20
0.553186, 0.00590195, 5.61181e-20
0.557665, 0.00614455, 5.57092e-20
0.562179, 0.00639713, 5.5291e-20
0.566731, 0.00666009, 5.48635e-20
0.571319, 0.00693386, 5.44272e-20
0.575944, 0.00721889, 5.39824e-20
0.580607, 0.00751565, 5.35293e-20
0.585307, 0.0078246, 5.30683e-20
0.590045, 0.00814626, 5.25996e-20
0.594822, 0.00848115, 5.21235e-20
0.599638, 0.00882981, 5.16403e-20
0.604492, 0.0091928, 5.11505e-20
0.609386, 0.00957072, 5.06542e-20
0.614319, 0.00996419, 5.01518e-20
0.619293, 0.0103738, 4.96436e-20
0.624306, 0.0108003, 4.913e-20
0.62936, 0.0112443, 4.86111e-20
0.634456, 0.0117066, 4.80874e-20
0.639592, 0.0121879, 4.75592e-20
0.64477, 0.012689, 4.70267e-20
0.64999, 0.0132107, 4.64904e-20
0.655252, 0.0137539, 4.59504e-20
0.660556, 0.0143194, 4.54073e-20
0.665904, 0.0149081, 4.48611e-20
0.671295, 0.0155211, 4.43122e-20
0.67673, 0.0161592, 4.37609e-20
0.682208, 0.0168236, 4.32077e-20
0.687731, 0.0175154, 4.26526e-20
0.693299, 0.0182355, 4.20961e-20
0.698912, 0.0189853, 4.15383e-20
0.70457, 0.019766, 4.09797e-20
0.710274, 0.0205787, 4.04205e-20
0.716024, 0.0214249, 3.98609e-20
0.721821, 0.0223059, 3.93012e-20
0.727664, 0.0232231, 3.87418e-20
0.733555, 0.024178, 3.81828e-20
0.739494, 0.0251722, 3.76245e-20
0.74548, 0.0262073, 3.70672e-20
0.751516, 0.0272849, 3.6511e-20
0.7576, 0.0284069, 3.59564e-20
0.763733, 0.029575, 3.54034e-20
0.769916, 0.0307912, 3.48523e-20
0.776149, 0.0320573, 3.43033e-20
0.782432, 0.0333756, 3.37567e-20
0.788767, 0.0347481, 3.32126e-20
0.795152, 0.036177, 3.26713e-20
0.801589, 0.0376647, 3.21329e-20
0.808079, 0.0392136, 3.15976e-20
0.814621, 0.0408262, 3.10657e-20
0.821216, 0.0425051, 3.05372e-20
0.827864, 0.044253, 3.00125e-20
0.834566, 0.0460729, 2.94915e-20
0.841322, 0.0479676, 2.89745e-20
0.848134, 0.0499402, 2.84616e-20
0.855, 0.051994, 2.7953e-20
0.861922, 0.0541323, 2.74487e-20
0.868899, 0.0563584, 2.69491e-20
0.875934, 0.0586762, 2.6454e-20
0.883025, 0.0610893, 2.59638e-20
0.890174, 0.0636016, 2.54783e-20
0.89738, 0.0662173, 2.49979e-20
0.904645, 0.0689406, 2.45226e-20
0.911969, 0.0717759, 2.40524e-20
0.919352, 0.0747278, 2.35874e-20
0.926795, 0.0778011, 2.31278e-20
0.934298, 0.0810008, 2.26736e-20
0.941861, 0.0843321, 2.22249e-20
0.949486, 0.0878005, 2.17817e-20
0.957173, 0.0914115, 2.1344e-20
0.964922, 0.0951711, 2.0912e-20
0.972734, 0.0990852, 2.04856e-20
0.980609, 0.10316, 2.0065e-20
0.988547, 0.107403, 1.96501e-20
0.99655, 0.111821, 1.9241e-20
1.00462, 0.11642, 1.88376e-20
1.01275, 0.121208, 1.84403e-20
1.02095, 0.126193, 1.80486e-20
1.02922, 0.131383, 1.76626e-20
1.03755, 0.136787, 1.72827e-20
1.04595, 0.142413, 1.69086e-20
1.05441, 0.14827, 1.65407e-20
1.06295, 0.154368, 1.61781e-20
1.07156, 0.160718, 1.58214e-20
1.08023, 0.167328, 1.54708e-20
1.08898, 0.17421, 1.51257e-20
1.09779, 0.181376, 1.47868e-20
1.10668, 0.188836, 1.44533e-20
1.11564, 0.196603, 1.41256e-20
1.12467, 0.204689, 1.38037e-20
1.13378, 0.213108, 1.34873e-20
1.14295, 0.221873, 1.31769e-20
1.15221, 0.230999, 1.28716e-20
1.16154, 0.2405, 1.25721e-20
1.17094, 0.250393, 1.22782e-20
1.18042, 0.260692, 1.19897e-20
1.18997, 0.271414, 1.17069e-20
1.19961, 0.282578, 1.1429e-20
1.20932, 0.294201, 1.11567e-20
1.21911, 0.306302, 1.08896e-20
1.22898, 0.318901, 1.06277e-20
1.23893, 0.332018, 1.0371e-20
1.24896, 0.345675, 1.01194e-20
1.25907, 0.359893, 9.8729e-21
