f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.23175e-17
0.008912, 5.76151e-11, 5.10881e-17
0.00898414, 5.91038e-11, 4.9882e-17
0.00905688, 6.06335e-11, 4.86986e-17
0.0091302, 6.22055e-11, 4.7538e-17
0.00920411, 6.38208e-11, 4.64e-17
0.00927863, 6.54809e-11, 4.5284e-17
0.00935374, 6.7187e-11, 4.41903e-17
0.00942947, 6.89404e-11, 4.31181e-17
0.00950581, 7.07424e-11, 4.20675e-17
0.00958276, 7.25946e-11, 4.10383e-17
0.00966034, 7.44984e-11, 4.00301e-17
0.00973855, 7.64553e-11, 3.90425e-17
0.00981739, 7.84668e-11, 3.80755e-17
0.00989687, 8.05346e-11, 3.71287e-17
0.00997699, 8.26603e-11, 3.62019e-17
0.0100578, 8.48456e-11, 3.52944e-17
0.0101392, 8.70923e-11, 3.44069e-17
0.0102213, 8.94022e-11, 3.35381e-17
0.010304, 9.17772e-11, 3.26888e-17
0.0103874, 9.42192e-11, 3.18578e-17
0.0104715, 9.67302e-11, 3.10447e-17
0.0105563, 9.93123e-11, 3.02495e-17
0.0106418, 1.01968e-10, 2.94719e-17
0.0107279, 1.04698e-10, 2.87126e-17
0.0108148, 1.07506e-10, 2.79695e-17
0.0109023, 1.10395e-10, 2.72441e-17
0.0109906, 1.13365e-10, 2.65345e-17
0.0110796, 1.16421e-10, 2.58414e-17
0.0111693, 1.19564e-10, 2.51644e-17
0.0112597, 1.22797e-10, 2.45033e-17
0.0113508, 1.26123e-10, 2.38579e-17
0.0114427, 1.29545e-10, 2.32272e-17
0.0115354, 1.33065e-10, 2.2611e-17
0.0116287, 1.36687e-10, 2.20104e-17
0.0117229, 1.40414e-10, 2.14232e-17
0.0118178, 1.44249e-10, 2.08505e-17
0.0119135, 1.48195e-10, 2.02913e-17
0.0120099, 1.52255e-10, 1.97462e-17
0.0121071, 1.56434e-10, 1.92141e-17
0.0122052, 1.60735e-10, 1.86945e-17
0.012304, 1.65162e-10, 1.81881e-17
0.0124036, 1.69718e-10, 1.76941e-17
0.012504, 1.74407e-10, 1.72125e-17
0.0126052, 1.79235e-10, 1.67428e-17
0.0127073, 1.84205e-10, 1.62845e-17
0.0128101, 1.89321e-10, 1.58382e-17
0.0129138, 1.94589e-10, 1.54029e-17
0.0130184, 2.00012e-10, 1.49783e-17
0.0131238, 2.05597e-10, 1.45647e-17
0.01323, 2.11347e-10, 1.41618e-17
0.0133371, 2.17269e-10, 1.37691e-17
0.0134451, 2.23368e-10, 1.33863e-17
0.013554, 2.29648e-10, 1.30133e-17
0.0136637, 2.36117e-10, 1.26502e-17
0.0137743, 2.4278e-10, 1.22965e-17
0.0138858, 2.49643e-10, 1.19519e-17
0.0139982, 2.56714e-10, 1.16163e-17
0.0141116, 2.63997e-10, 1.12893e-17
0.0142258, 2.71501e-10, 1.09712e-17
0.014341, 2.79232e-10, 1.06613e-17
0.0144571, 2.87198e-10, 1.03596e-17
0.0145741, 2.95407e-10, 1.00661e-17
0.0146921, 3.03866e-10, 9.78022e-18
0.014811, 3.12583e-10, 9.5021e-18
0.0149309, 3.21567e-10, 9.23134e-18
0.0150518, 3.30827e-10, 8.96777e-18
0.0151737, 3.40371e-10, 8.71126e-18
0.0152965, 3.50209e-10, 8.46184e-18
0.0154203, 3.60351e-10, 8.21916e-18
0.0155452, 3.70807e-10, 7.98287e-18
0.015671, 3.81587e-10, 7.75322e-18
0.0157979, 3.92701e-10, 7.52968e-18
0.0159258, 4.04161e-10, 7.3123e-18
0.0160547, 4.15979e-10, 7.10093e-18
0.0161847, 4.28166e-10, 6.89528e-18
0.0163157, 4.40734e-10, 6.69537e-18
0.0164478, 4.53697e-10, 6.50092e-18
0.016581, 4.67067e-10, 6.31181e-18
0.0167152, 4.80859e-10, 6.12805e-18
0.0168505, 4.95086e-10, 5.94938e-18
0.0169869, 5.09763e-10, 5.77568e-18
0.0171245, 5.24905e-10, 5.6067e-18
0.0172631, 5.40528e-10, 5.44259e-18
0.0174028, 5.56649e-10, 5.28311e-18
0.0175437, 5.73284e-10, 5.12802e-18
0.0176858, 5.9045e-10, 4.97724e-18
0.0178289, 6.08167e-10, 4.83087e-18
0.0179733, 6.26452e-10, 4.68849e-18
0.0181188, 6.45325e-10, 4.55021e-18
0.0182655, 6.64806e-10, 4.41583e-18
0.0184133, 6.84917e-10, 4.28534e-18
0.0185624, 7.05678e-10, 4.15848e-18
0.0187127, 7.27113e-10, 4.03525e-18
0.0188642, 7.49244e-10, 3.91554e-18
0.0190169, 7.72096e-10, 3.79929e-18
0.0191708, 7.95694e-10, 3.68639e-18
0.019326, 8.20063e-10, 3.57669e-18
0.0194825, 8.45231e-10, 3.47012e-18
0.0196402, 8.71225e-10, 3.36667e-18
0.0197992, 8.98075e-10, 3.26618e-18
0.0199595, 9.25809e-10, 3.16859e-18
0.0201211, 9.54459e-10, 3.07383e-18
0.020284, 9.84058e-10, 2.98181e-18
0.0204482, 1.01464e-09, 2.89248e-18
0.0206138, 1.04624e-09, 2.8057e-18
0.0207806, 1.07888e-09, 2.72153e-18
0.0209489, 1.11262e-09, 2.63973e-18
0.0211185, 1.14749e-09, 2.56035e-18
0.0212894, 1.18352e-09, 2.48333e-18
0.0214618, 1.22077e-09, 2.40851e-18
0.0216355, 1.25926e-09, 2.33592e-18
0.0218107, 1.29906e-09, 2.26543e-18
0.0219873, 1.3402e-09, 2.19701e-18
0.0221653, 1.38273e-09, 2.13062e-18
0.0223447, 1.4267e-09, 2.0662e-18
0.0225256, 1.47216e-09, 2.00366e-18
0.022708, 1.51917e-09, 1.94296e-18
0.0228918, 1.56779e-09, 1.88408e-18
0.0230771, 1.61806e-09, 1.82693e-18
0.0232639, 1.67006e-09, 1.77148e-18
0.0234523, 1.72384e-09, 1.71765e-18
0.0236421, 1.77946e-09, 1.66546e-18
0.0238335, 1.83701e-09, 1.61479e-18
0.0240265, 1.89653e-09, 1.56563e-18
0.024221, 1.95811e-09, 1.51794e-18
0.0244171, 2.02183e-09, 1.47167e-18
0.0246148, 2.08775e-09, 1.42678e-18
0.024814, 2.15596e-09, 1.38325e-18
0.0250149, 2.22655e-09, 1.341e-18
0.0252174, 2.2996e-09, 1.30003e-18
0.0254216, 2.3752e-09, 1.26027e-18
0.0256274, 2.45345e-09, 1.22171e-18
0.0258349, 2.53443e-09, 1.18431e-18
0.026044, 2.61827e-09, 1.14804e-18
0.0262549, 2.70505e-09, 1.11285e-18
0.0264674, 2.79489e-09, 1.07873e-18
0.0266817, 2.8879e-09, 1.04563e-18
0.0268977, 2.9842e-09, 1.01353e-18
0.0271154, 3.08391e-09, 9.82413e-19
0.027335, 3.18716e-09, 9.52212e-19
0.0275562, 3.29409e-09, 9.22948e-19
0.0277793, 3.40481e-09, 8.94555e-19
0.0280042, 3.51949e-09, 8.67023e-19
0.0282309, 3.63826e-09, 8.40327e-19
0.0284595, 3.76128e-09, 8.14434e-19
0.0286899, 3.88871e-09, 7.89332e-19
0.0289222, 4.02072e-09, 7.64988e-19
0.0291563, 4.15747e-09, 7.41393e-19
0.0293923, 4.29915e-09, 7.18514e-19
0.0296303, 4.44594e-09, 6.96324e-19
0.0298702, 4.59803e-09, 6.74811e-19
0.030112, 4.75562e-09, 6.53958e-19
0.0303558, 4.91893e-09, 6.33738e-19
0.0306015, 5.08816e-09, 6.1414e-19
0.0308493, 5.26354e-09, 5.95131e-19
0.031099, 5.44531e-09, 5.76712e-19
0.0313508, 5.6337e-09, 5.5885e-19
0.0316046, 5.82897e-09, 5.41537e-19
0.0318604, 6.03139e-09, 5.24757e-19
0.0321184, 6.24121e-09, 5.08483e-19
0.0323784, 6.45873e-09, 4.92714e-19
0.0326405, 6.68424e-09, 4.77428e-19
0.0329048, 6.91805e-09, 4.62606e-19
0.0331711, 7.16046e-09, 4.48247e-19
0.0334397, 7.41181e-09, 4.34321e-19
0.0337104, 7.67245e-09, 4.20827e-19
0.0339833, 7.94273e-09, 4.07748e-19
0.0342584, 8.22301e-09, 3.95071e-19
0.0345358, 8.51369e-09, 3.82781e-19
0.0348154, 8.81516e-09, 3.70871e-19
0.0350972, 9.12784e-09, 3.59331e-19
0.0353813, 9.45216e-09, 3.48146e-19
0.0356678, 9.78857e-09, 3.37302e-19
0.0359565, 1.01375e-08, 3.26797e-19
0.0362476, 1.04995e-08, 3.16613e-19
0.0365411, 1.08751e-08, 3.06743e-19
0.0368369, 1.12647e-08, 2.9718e-19
0.0371351, 1.1669e-08, 2.87913e-19
0.0374358, 1.20884e-08, 2.78929e-19
0.0377388, 1.25236e-08, 2.70227e-19
0.0380443, 1.29751e-08, 2.61793e-19
0.0383523, 1.34437e-08, 2.53619e-19
0.0386628, 1.393e-08, 2.45699e-19
0.0389758, 1.44346e-08, 2.38024e-19
0.0392914, 1.49584e-08, 2.30585e-19
0.0396095, 1.55019e-08, 2.23378e-19
0.0399301, 1.60661e-08, 2.16397e-19
0.0402534, 1.66517e-08, 2.09629e-19
0.0405793, 1.72595e-08, 2.03073e-19
0.0409078, 1.78904e-08, 1.9672e-19
0.041239, 1.85454e-08, 1.90564e-19
0.0415728, 1.92253e-08, 1.84601e-19
0.0419094, 1.99311e-08, 1.78822e-19
0.0422487, 2.06639e-08, 1.73222e-19
0.0425907, 2.14247e-08, 1.67798e-19
0.0429355, 2.22147e-08, 1.62541e-19
0.0432831, 2.30349e-08, 1.57449e-19
0.0436335, 2.38865e-08, 1.52515e-19
0.0439867, 2.47708e-08, 1.47735e-19
0.0443428, 2.56891e-08, 1.43103e-19
0.0447018, 2.66427e-08, 1.38616e-19
0.0450637, 2.76331e-08, 1.34268e-19
0.0454285, 2.86615e-08, 1.30057e-19
0.0457963, 2.97297e-08, 1.25976e-19
0.0461671, 3.0839e-08, 1.22022e-19
0.0465408, 3.19912e-08, 1.18193e-19
0.0469176, 3.3188e-08, 1.14483e-19
0.0472974, 3.4431e-08, 1.10889e-19
0.0476803, 3.57222e-08, 1.07406e-19
0.0480663, 3.70635e-08, 1.04033e-19
0.0484555, 3.84568e-08, 1.00764e-19
0.0488477, 3.99042e-08, 9.75992e-20
0.0492432, 4.14079e-08, 9.4532e-20
0.0496418, 4.297e-08, 9.15614e-20
0.0500437, 4.45929e-08, 8.86832e-20
0.0504489, 4.62791e-08, 8.58948e-20
0.0508573, 4.8031e-08, 8.31941e-20
0.051269, 4.98512e-08, 8.0578e-20
0.0516841, 5.17425e-08, 7.80434e-20
0.0521025, 5.37078e-08, 7.55885e-20
0.0525243, 5.57498e-08, 7.32105e-20
0.0529495, 5.78718e-08, 7.09069e-20
0.0533782, 6.00769e-08, 6.86753e-20
0.0538103, 6.23683e-08, 6.6514e-20
0.0542459, 6.47497e-08, 6.44204e-20
0.0546851, 6.72245e-08, 6.23921e-20
0.0551278, 6.97965e-08, 6.04276e-20
0.0555741, 7.24695e-08, 5.85247e-20
0.056024, 7.52477e-08, 5.66815e-20
0.0564776, 7.81352e-08, 5.4896e-20
0.0569348, 8.11363e-08, 5.31667e-20
0.0573957, 8.42558e-08, 5.14917e-20
0.0578604, 8.74982e-08, 4.98691e-20
0.0583288, 9.08685e-08, 4.82976e-20
0.058801, 9.43718e-08, 4.67755e-20
0.059277, 9.80135e-08, 4.53012e-20
0.0597569, 1.01799e-07, 4.38731e-20
0.0602407, 1.05735e-07, 4.24898e-20
0.0607284, 1.09826e-07, 4.115e-20
0.06122, 1.14079e-07, 3.98525e-20
0.0617156, 1.185e-07, 3.85957e-20
0.0622153, 1.23097e-07, 3.73782e-20
0.0627189, 1.27876e-07, 3.61994e-20
0.0632267, 1.32845e-07, 3.50573e-20
0.0637386, 1.38011e-07, 3.39512e-20
0.0642546, 1.43382e-07, 3.28799e-20
0.0647747, 1.48966e-07, 3.18426e-20
0.0652991, 1.54773e-07, 3.08376e-20
0.0658278, 1.60811e-07, 2.98643e-20
0.0663607, 1.67089e-07, 2.89217e-20
0.0668979, 1.73617e-07, 2.80087e-20
0.0674395, 1.80405e-07, 2.71245e-20
0.0679855, 1.87463e-07, 2.62681e-20
0.0685359, 1.94803e-07, 2.54386e-20
0.0690907, 2.02436e-07, 2.46354e-20
0.0696501, 2.10374e-07, 2.38573e-20
0.0702139, 2.18629e-07, 2.31039e-20
0.0707823, 2.27213e-07, 2.23742e-20
0.0713554, 2.36141e-07, 2.16674e-20
0.071933, 2.45425e-07, 2.0983e-20
0.0725154, 2.55081e-07, 2.032e-20
0.0731025, 2.65124e-07, 1.9678e-20
0.0736943, 2.75569e-07, 1.90562e-20
0.0742909, 2.86431e-07, 1.84541e-20
0.0748923, 2.9773e-07, 1.78709e-20
0.0754986, 3.09481e-07, 1.73062e-20
0.0761098, 3.21703e-07, 1.67592e-20
0.076726, 3.34416e-07, 1.62294e-20
0.0773471, 3.47639e-07, 1.57165e-20
0.0779733, 3.61393e-07, 1.52196e-20
0.0786046, 3.75699e-07, 1.47384e-20
0.0792409, 3.9058e-07, 1.42725e-20
0.0798824, 4.06059e-07, 1.38212e-20
0.0805291, 4.22161e-07, 1.33842e-20
0.0811811, 4.3891e-07, 1.2961e-20
0.0818383, 4.56333e-07, 1.25511e-20
0.0825008, 4.74458e-07, 1.21542e-20
0.0831687, 4.93312e-07, 1.17698e-20
0.083842, 5.12925e-07, 1.13975e-20
0.0845208, 5.33329e-07, 1.1037e-20
0.085205, 5.54555e-07, 1.06879e-20
0.0858948, 5.76637e-07, 1.03498e-20
0.0865902, 5.99609e-07, 1.00223e-20
0.0872912, 6.23508e-07, 9.70527e-21
0.0879979, 6.48372e-07, 9.3982e-21
0.0887103, 6.74238e-07, 9.10084e-21
0.0894285, 7.0115e-07, 8.81286e-21
0.0901524, 7.29148e-07, 8.53402e-21
0.0908823, 7.58277e-07, 8.26394e-21
0.091618, 7.88584e-07, 8.00243e-21
0.0923597, 8.20115e-07, 7.74917e-21
0.0931075, 8.52921e-07, 7.50389e-21
0.0938612, 8.87054e-07, 7.2664e-21
0.0946211, 9.22568e-07, 7.0364e-21
0.0953871, 9.59519e-07, 6.81368e-21
0.0961593, 9.97966e-07, 6.598e-21
0.0969378, 1.03797e-06, 6.38912e-21
0.0977226, 1.07959e-06, 6.18685e-21
0.0985137, 1.1229e-06, 5.99099e-21
0.0993113, 1.16796e-06, 5.8013e-21
0.100115, 1.21485e-06, 5.61769e-21
0.100926, 1.26364e-06, 5.43971e-21
0.101743, 1.31441e-06, 5.26748e-21
0.102566, 1.36724e-06, 5.10082e-21
0.103397, 1.42221e-06, 4.93917e-21
0.104234, 1.47941e-06, 4.78277e-21
0.105078, 1.53893e-06, 4.63128e-21
0.105928, 1.60087e-06, 4.48473e-21
0.106786, 1.66532e-06, 4.34262e-21
0.10765, 1.73239e-06, 4.20516e-21
0.108522, 1.80218e-06, 4.0719e-21
0.109401, 1.87481e-06, 3.94286e-21
0.110286, 1.95039e-06, 3.81807e-21
0.111179, 2.02904e-06, 3.69711e-21
0.112079, 2.11088e-06, 3.58e-21
0.112986, 2.19606e-06, 3.46664e-21
0.113901, 2.28469e-06, 3.35678e-21
0.114823, 2.37693e-06, 3.25045e-21
0.115753, 2.47293e-06, 3.14743e-21
0.11669, 2.57282e-06, 3.04773e-21
0.117635, 2.67679e-06, 2.95114e-21
0.118587, 2.78498e-06, 2.85767e-21
0.119547, 2.89758e-06, 2.76713e-21
0.120515, 3.01476e-06, 2.67943e-21
0.12149, 3.13671e-06, 2.59459e-21
0.122474, 3.26363e-06, 2.51234e-21
0.123466, 3.39572e-06, 2.43269e-21
0.124465, 3.53319e-06, 2.35564e-21
0.125473, 3.67626e-06, 2.28097e-21
0.126488, 3.82516e-06, 2.20874e-21
0.127513, 3.98013e-06, 2.13868e-21
0.128545, 4.14142e-06, 2.07092e-21
0.129585, 4.30928e-06, 2.00533e-21
0.130635, 4.48398e-06, 1.94172e-21
0.131692, 4.66581e-06, 1.88021e-21
0.132758, 4.85505e-06, 1.82063e-21
0.133833, 5.05202e-06, 1.76291e-21
0.134916, 5.25701e-06, 1.70706e-21
0.136009, 5.47038e-06, 1.65291e-21
0.13711, 5.69245e-06, 1.60052e-21
0.13822, 5.92358e-06, 1.54979e-21
0.139339, 6.16414e-06, 1.50066e-21
0.140467, 6.41453e-06, 1.4531e-21
0.141604, 6.67514e-06, 1.40704e-21
0.14275, 6.94638e-06, 1.36245e-21
0.143906, 7.22871e-06, 1.31925e-21
0.145071, 7.52256e-06, 1.27743e-21
0.146246, 7.82842e-06, 1.23691e-21
0.147429, 8.14677e-06, 1.19773e-21
0.148623, 8.47813e-06, 1.15974e-21
0.149826, 8.82303e-06, 1.12298e-21
0.151039, 9.18202e-06, 1.08738e-21
0.152262, 9.55568e-06, 1.0529e-21
0.153495, 9.94462e-06, 1.0195e-21
0.154737, 1.03494e-05, 9.87196e-22
0.15599, 1.07708e-05, 9.55889e-22
0.157253, 1.12094e-05, 9.25577e-22
0.158526, 1.1666e-05, 8.96231e-22
0.159809, 1.21412e-05, 8.67821e-22
0.161103, 1.26358e-05, 8.40299e-22
0.162407, 1.31507e-05, 8.13659e-22
0.163722, 1.36867e-05, 7.87855e-22
0.165047, 1.42445e-05, 7.6288e-22
0.166384, 1.48252e-05, 7.38675e-22
0.167731, 1.54297e-05, 7.15251e-22
0.169088, 1.60588e-05, 6.92584e-22
0.170457, 1.67138e-05, 6.70619e-22
0.171837, 1.73955e-05, 6.49352e-22
0.173228, 1.81051e-05, 6.28762e-22
0.174631, 1.88438e-05, 6.08814e-22
0.176045, 1.96127e-05, 5.89503e-22
0.17747, 2.04131e-05, 5.70811e-22
0.178907, 2.12463e-05, 5.52705e-22
0.180355, 2.21135e-05, 5.35181e-22
0.181815, 2.30163e-05, 5.18209e-22
0.183287, 2.39561e-05, 5.01773e-22
0.184771, 2.49343e-05, 4.85857e-22
0.186267, 2.59526e-05, 4.70446e-22
0.187775, 2.70126e-05, 4.55525e-22
0.189295, 2.81161e-05, 4.41079e-22
0.190827, 2.92647e-05, 4.27094e-22
0.192372, 3.04604e-05, 4.13547e-22
0.193929, 3.17051e-05, 4.00433e-22
0.195499, 3.30008e-05, 3.87732e-22
0.197082, 3.43496e-05, 3.75432e-22
0.198678, 3.57536e-05, 3.6352e-22
0.200286, 3.72152e-05, 3.51993e-22
0.201908, 3.87367e-05, 3.40824e-22
0.203542, 4.03206e-05, 3.30017e-22
0.20519, 4.19693e-05, 3.19548e-22
0.206851, 4.36857e-05, 3.09413e-22
0.208526, 4.54724e-05, 2.99596e-22
0.210214, 4.73324e-05, 2.90094e-22
0.211916, 4.92686e-05, 2.80891e-22
0.213631, 5.12842e-05, 2.71984e-22
0.215361, 5.33824e-05, 2.63354e-22
0.217104, 5.55667e-05, 2.55002e-22
0.218862, 5.78406e-05, 2.46911e-22
0.220634, 6.02077e-05, 2.39078e-22
0.22242, 6.26719e-05, 2.31494e-22
0.224221, 6.52371e-05, 2.24149e-22
0.226036, 6.79076e-05, 2.1704e-22
0.227866, 7.06875e-05, 2.10154e-22
0.22971, 7.35816e-05, 2.0349e-22
0.23157, 7.65943e-05, 1.97033e-22
0.233445, 7.97306e-05, 1.90782e-22
0.235335, 8.29956e-05, 1.84729e-22
0.23724, 8.63945e-05, 1.78869e-22
0.23916, 8.99329e-05, 1.73197e-22
0.241097, 9.36165e-05, 1.677e-22
0.243048, 9.74512e-05, 1.62382e-22
0.245016, 0.000101443, 1.57229e-22
0.247, 0.000105599, 1.5224e-22
0.248999, 0.000109926, 1.47412e-22
0.251015, 0.00011443, 1.42735e-22
0.253047, 0.000119118, 1.38206e-22
0.255096, 0.000124, 1.33821e-22
0.257161, 0.000129081, 1.29576e-22
0.259243, 0.000134371, 1.25464e-22
0.261342, 0.000139879, 1.21483e-22
0.263457, 0.000145612, 1.1763e-22
0.26559, 0.000151581, 1.13898e-22
0.26774, 0.000157794, 1.10285e-22
0.269908, 0.000164263, 1.06785e-22
0.272093, 0.000170998, 1.03397e-22
0.274296, 0.000178008, 1.00116e-22
0.276516, 0.000185307, 9.69406e-23
0.278755, 0.000192905, 9.38643e-23
0.281012, 0.000200816, 9.08858e-23
0.283287, 0.000209051, 8.80022e-23
0.28558, 0.000217624, 8.52105e-23
0.287892, 0.000226549, 8.25068e-23
0.290223, 0.000235841, 7.98886e-23
0.292572, 0.000245515, 7.73544e-23
0.294941, 0.000255585, 7.48996e-23
0.297329, 0.000266069, 7.25229e-23
0.299736, 0.000276984, 7.02219e-23
0.302162, 0.000288347, 6.79943e-23
0.304608, 0.000300177, 6.5837e-23
0.307074, 0.000312492, 6.37481e-23
0.30956, 0.000325314, 6.17253e-23
0.312066, 0.000338662, 5.97669e-23
0.314593, 0.000352558, 5.787e-23
0.31714, 0.000367025, 5.60337e-23
0.319707, 0.000382086, 5.4256e-23
0.322295, 0.000397766, 5.25346e-23
0.324905, 0.000414091, 5.08672e-23
0.327535, 0.000431085, 4.92533e-23
0.330187, 0.000448778, 4.76902e-23
0.33286, 0.000467198, 4.6177e-23
0.335554, 0.000486374, 4.47122e-23
0.338271, 0.000506339, 4.32932e-23
0.341009, 0.000527123, 4.19197e-23
0.34377, 0.000548762, 4.05894e-23
0.346553, 0.000571289, 3.93015e-23
0.349359, 0.000594742, 3.80542e-23
0.352187, 0.000619159, 3.68468e-23
0.355038, 0.000644579, 3.56777e-23
0.357913, 0.000671043, 3.45453e-23
0.36081, 0.000698595, 3.34493e-23
0.363731, 0.000727279, 3.23879e-23
0.366676, 0.000757142, 3.136e-23
0.369644, 0.000788231, 3.03651e-23
0.372637, 0.000820599, 2.94013e-23
0.375653, 0.000854296, 2.84686e-23
0.378695, 0.000889378, 2.7565e-23
0.38176, 0.000925902, 2.66905e-23
0.384851, 0.000963927, 2.58434e-23
0.387967, 0.00100351, 2.50233e-23
0.391108, 0.00104473, 2.42292e-23
0.394274, 0.00108764, 2.34604e-23
0.397466, 0.00113231, 2.27159e-23
0.400683, 0.00117882, 2.19952e-23
0.403927, 0.00122724, 2.12972e-23
0.407197, 0.00127765, 2.06214e-23
0.410494, 0.00133013, 1.99669e-23
0.413817, 0.00138477, 1.93333e-23
0.417167, 0.00144165, 1.87198e-23
0.420544, 0.00150087, 1.81258e-23
0.423949, 0.00156253, 1.75506e-23
0.427381, 0.00162672, 1.69937e-23
0.430841, 0.00169355, 1.64544e-23
0.434329, 0.00176313, 1.59322e-23
0.437845, 0.00183556, 1.54266e-23
0.44139, 0.00191098, 1.49371e-23
0.444963, 0.00198949, 1.44631e-23
0.448566, 0.00207123, 1.4004e-23
0.452197, 0.00215633, 1.35597e-23
0.455858, 0.00224493, 1.31294e-23
0.459548, 0.00233718, 1.27128e-23
0.463269, 0.00243321, 1.23093e-23
0.467019, 0.00253319, 1.19187e-23
0.4708, 0.00263729, 1.15404e-23
0.474611, 0.00274566, 1.11742e-23
0.478454, 0.00285849, 1.08196e-23
0.482327, 0.00297595, 1.04763e-23
0.486232, 0.00309825, 1.01438e-23
0.490168, 0.00322557, 9.8219e-24
0.494136, 0.00335813, 9.51023e-24
0.498137, 0.00349613, 9.20838e-24
0.50217, 0.00363982, 8.91613e-24
0.506235, 0.0037894, 8.63321e-24
0.510333, 0.00394514, 8.35926e-24
0.514465, 0.00410729, 8.09394e-24
0.51863, 0.00427609, 7.83708e-24
0.522828, 0.00445184, 7.58841e-24
0.527061, 0.00463482, 7.34757e-24
0.531328, 0.00482532, 7.11439e-24
0.535629, 0.00502365, 6.88864e-24
0.539966, 0.00523014, 6.66999e-24
0.544337, 0.00544511, 6.45834e-24
0.548744, 0.00566893, 6.25337e-24
0.553186, 0.00590195, 6.05494e-24
0.557665, 0.00614455, 5.86276e-24
0.562179, 0.00639713, 5.67673e-24
0.566731, 0.00666009, 5.49654e-24
0.571319, 0.00693386, 5.32211e-24
0.575944, 0.00721889, 5.15322e-24
0.580607, 0.00751565, 4.98967e-24
0.585307, 0.0078246, 4.83133e-24
0.590045, 0.00814626, 4.67802e-24
0.594822, 0.00848115, 4.52956e-24
0.599638, 0.00882981, 4.38579e-24
0.604492, 0.0091928, 4.24662e-24
0.609386, 0.00957072, 4.11184e-24
0.614319, 0.00996419, 3.98136e-24
0.619293, 0.0103738, 3.85499e-24
0.624306, 0.0108003, 3.73267e-24
0.62936, 0.0112443, 3.61421e-24
0.634456, 0.0117066, 3.49949e-24
0.639592, 0.0121879, 3.38844e-24
0.64477, 0.012689, 3.2809e-24
0.64999, 0.0132107, 3.17678e-24
0.655252, 0.0137539, 3.07596e-24
0.660556, 0.0143194, 2.97835e-24
0.665904, 0.0149081, 2.88383e-24
0.671295, 0.0155211, 2.79231e-24
0.67673, 0.0161592, 2.70368e-24
0.682208, 0.0168236, 2.61789e-24
0.687731, 0.0175154, 2.5348e-24
0.693299, 0.0182355, 2.45435e-24
0.698912, 0.0189853, 2.37646e-24
0.70457, 0.019766, 2.30104e-24
0.710274, 0.0205787, 2.22801e-24
0.716024, 0.0214249, 2.15731e-24
0.721821, 0.0223059, 2.08884e-24
0.727664, 0.0232231, 2.02255e-24
0.733555, 0.024178, 1.95836e-24
0.739494, 0.0251722, 1.89621e-24
0.74548, 0.0262073, 1.83604e-24
0.751516, 0.0272849, 1.77776e-24
0.7576, 0.0284069, 1.72134e-24
0.763733, 0.029575, 1.66671e-24
0.769916, 0.0307912, 1.61382e-24
0.776149, 0.0320573, 1.5626e-24
0.782432, 0.0333756, 1.51301e-24
0.788767, 0.0347481, 1.46499e-24
0.795152, 0.036177, 1.4185e-24
0.801589, 0.0376647, 1.37348e-24
0.808079, 0.0392136, 1.32989e-24
0.814621, 0.0408262, 1.28768e-24
0.821216, 0.0425051, 1.24682e-24
0.827864, 0.044253, 1.20725e-24
0.834566, 0.0460729, 1.16893e-24
0.841322, 0.0479676, 1.13184e-24
0.848134, 0.0499402, 1.09591e-24
0.855, 0.051994, 1.06113e-24
0.861922, 0.0541323, 1.02746e-24
0.868899, 0.0563584, 9.94852e-25
0.875934, 0.0586762, 9.63275e-25
0.883025, 0.0610893, 9.32705e-25
0.890174, 0.0636016, 9.03103e-25
0.89738, 0.0662173, 8.74443e-25
0.904645, 0.0689406, 8.46691e-25
0.911969, 0.0717759, 8.19819e-25
0.919352, 0.0747278, 7.938e-25
0.926795, 0.0778011, 7.68607e-25
0.934298, 0.0810008, 7.44214e-25
0.941861, 0.0843321, 7.20597e-25
0.949486, 0.0878005, 6.97727e-25
0.957173, 0.0914115, 6.75583e-25
0.964922, 0.0951711, 6.54142e-25
0.972734, 0.0990852, 6.33381e-25
0.980609, 0.10316, 6.13279e-25
0.988547, 0.107403, 5.93817e-25
0.99655, 0.111821, 5.74971e-25
1.00462, 0.11642, 5.56718e-25
1.01275, 0.121208, 5.39056e-25
1.02095, 0.126193, 5.21946e-25
1.02922, 0.131383, 5.05371e-25
1.03755, 0.136787, 4.89337e-25
1.04595, 0.142413, 4.73806e-25
1.05441, 0.14827, 4.58782e-25
1.06295, 0.154368, 4.44215e-25
1.07156, 0.160718, 4.3011e-25
1.08023, 0.167328, 4.16467e-25
1.08898, 0.17421, 4.03242e-25
1.09779, 0.181376, 3.90453e-25
1.10668, 0.188836, 3.78058e-25
1.11564, 0.196603, 3.66058e-25
1.12467, 0.204689, 3.54443e-25
1.13378, 0.213108, 3.43188e-25
1.14295, 0.221873, 3.32306e-25
1.15221, 0.230999, 3.21752e-25
1.16154, 0.2405, 3.11538e-25
1.17094, 0.250393, 3.01654e-25
1.18042, 0.260692, 2.9208e-25
1.18997, 0.271414, 2.82816e-25
1.19961, 0.282578, 2.73835e-25
1.20932, 0.294201, 2.65145e-25
1.21911, 0.306302, 2.56731e-25
1.22898, 0.318901, 2.48582e-25
1.23893, 0.332018, 2.40693e-25
1.24896, 0.345675, 2.33054e-25
1.25907, 0.359893, 2.25658e-25
