f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.4594e-15
0.008912, 5.76151e-11, 3.36871e-15
0.00898414, 5.91038e-11, 3.28013e-15
0.00905688, 6.06335e-11, 3.19361e-15
0.0091302, 6.22055e-11, 3.10914e-15
0.00920411, 6.38208e-11, 3.02666e-15
0.00927863, 6.54809e-11, 2.94613e-15
0.00935374, 6.7187e-11, 2.86754e-15
0.00942947, 6.89404e-11, 2.79082e-15
0.00950581, 7.07424e-11, 2.71595e-15
0.00958276, 7.25946e-11, 2.6429e-15
0.00966034, 7.44984e-11, 2.57162e-15
0.00973855, 7.64553e-11, 2.50209e-15
0.00981739, 7.84668e-11, 2.43426e-15
0.00989687, 8.05346e-11, 2.36811e-15
0.00997699, 8.26603e-11, 2.3036e-15
0.0100578, 8.48456e-11, 2.24066e-15
0.0101392, 8.70923e-11, 2.17934e-15
0.0102213, 8.94022e-11, 2.11953e-15
0.010304, 9.17772e-11, 2.06127e-15
0.0103874, 9.42192e-11, 2.00447e-15
0.0104715, 9.67302e-11, 1.94908e-15
0.0105563, 9.93123e-11, 1.8951e-15
0.0106418, 1.01968e-10, 1.84249e-15
0.0107279, 1.04698e-10, 1.79129e-15
0.0108148, 1.07506e-10, 1.74134e-15
0.0109023, 1.10395e-10, 1.69275e-15
0.0109906, 1.13365e-10, 1.64536e-15
0.0110796, 1.16421e-10, 1.59922e-15
0.0111693, 1.19564e-10, 1.55429e-15
0.0112597, 1.22797e-10, 1.51055e-15
0.0113508, 1.26123e-10, 1.46798e-15
0.0114427, 1.29545e-10, 1.4265e-15
0.0115354, 1.33065e-10, 1.3861e-15
0.0116287, 1.36687e-10, 1.34683e-15
0.0117229, 1.40414e-10, 1.30854e-15
0.0118178, 1.44249e-10, 1.2713e-15
0.0119135, 1.48195e-10, 1.23505e-15
0.0120099, 1.52255e-10, 1.1998e-15
0.0121071, 1.56434e-10, 1.16549e-15
0.0122052, 1.60735e-10, 1.13207e-15
0.012304, 1.65162e-10, 1.09958e-15
0.0124036, 1.69718e-10, 1.06798e-15
0.012504, 1.74407e-10, 1.03723e-15
0.0126052, 1.79235e-10, 1.00733e-15
0.0127073, 1.84205e-10, 9.78227e-16
0.0128101, 1.89321e-10, 9.49954e-16
0.0129138, 1.94589e-10, 9.2244e-16
0.0130184, 2.00012e-10, 8.95669e-16
0.0131238, 2.05597e-10, 8.69649e-16
0.01323, 2.11347e-10, 8.44361e-16
0.0133371, 2.17269e-10, 8.19766e-16
0.0134451, 2.23368e-10, 7.95847e-16
0.013554, 2.29648e-10, 7.7259e-16
0.0136637, 2.36117e-10, 7.49998e-16
0.0137743, 2.4278e-10, 7.28037e-16
0.0138858, 2.49643e-10, 7.06691e-16
0.0139982, 2.56714e-10, 6.85944e-16
0.0141116, 2.63997e-10, 6.65766e-16
0.0142258, 2.71501e-10, 6.46178e-16
0.014341, 2.79232e-10, 6.27131e-16
0.0144571, 2.87198e-10, 6.08628e-16
0.0145741, 2.95407e-10, 5.90657e-16
0.0146921, 3.03866e-10, 5.73188e-16
0.014811, 3.12583e-10, 5.56225e-16
0.0149309, 3.21567e-10, 5.3974e-16
0.0150518, 3.30827e-10, 5.23723e-16
0.0151737, 3.40371e-10, 5.08162e-16
0.0152965, 3.50209e-10, 4.93057e-16
0.0154203, 3.60351e-10, 4.78386e-16
0.0155452, 3.70807e-10, 4.64125e-16
0.015671, 3.81587e-10, 4.50288e-16
0.0157979, 3.92701e-10, 4.36842e-16
0.0159258, 4.04161e-10, 4.23787e-16
0.0160547, 4.15979e-10, 4.11113e-16
0.0161847, 4.28166e-10, 3.98802e-16
0.0163157, 4.40734e-10, 3.86853e-16
0.0164478, 4.53697e-10, 3.75248e-16
0.016581, 4.67067e-10, 3.63978e-16
0.0167152, 4.80859e-10, 3.53043e-16
0.0168505, 4.95086e-10, 3.42427e-16
0.0169869, 5.09763e-10, 3.32121e-16
0.0171245, 5.24905e-10, 3.22109e-16
0.0172631, 5.40528e-10, 3.12399e-16
0.0174028, 5.56649e-10, 3.02976e-16
0.0175437, 5.73284e-10, 2.93825e-16
0.0176858, 5.9045e-10, 2.8494e-16
0.0178289, 6.08167e-10, 2.76325e-16
0.0179733, 6.26452e-10, 2.67957e-16
0.0181188, 6.45325e-10, 2.5984e-16
0.0182655, 6.64806e-10, 2.51961e-16
0.0184133, 6.84917e-10, 2.44321e-16
0.0185624, 7.05678e-10, 2.36901e-16
0.0187127, 7.27113e-10, 2.29703e-16
0.0188642, 7.49244e-10, 2.22718e-16
0.0190169, 7.72096e-10, 2.15943e-16
0.0191708, 7.95694e-10, 2.09371e-16
0.019326, 8.20063e-10, 2.02993e-16
0.0194825, 8.45231e-10, 1.96803e-16
0.0196402, 8.71225e-10, 1.908e-16
0.0197992, 8.98075e-10, 1.84976e-16
0.0199595, 9.25809e-10, 1.79326e-16
0.0201211, 9.54459e-10, 1.73845e-16
0.020284, 9.84058e-10, 1.68529e-16
0.0204482, 1.01464e-09, 1.63372e-16
0.0206138, 1.04624e-09, 1.58369e-16
0.0207806, 1.07888e-09, 1.5352e-16
0.0209489, 1.11262e-09, 1.48812e-16
0.0211185, 1.14749e-09, 1.44248e-16
0.0212894, 1.18352e-09, 1.39824e-16
0.0214618, 1.22077e-09, 1.3553e-16
0.0216355, 1.25926e-09, 1.31368e-16
0.0218107, 1.29906e-09, 1.2733e-16
0.0219873, 1.3402e-09, 1.23414e-16
0.0221653, 1.38273e-09, 1.19617e-16
0.0223447, 1.4267e-09, 1.15936e-16
0.0225256, 1.47216e-09, 1.12365e-16
0.022708, 1.51917e-09, 1.08903e-16
0.0228918, 1.56779e-09, 1.05546e-16
0.0230771, 1.61806e-09, 1.02292e-16
0.0232639, 1.67006e-09, 9.91363e-17
0.0234523, 1.72384e-09, 9.60752e-17
0.0236421, 1.77946e-09, 9.31093e-17
0.0238335, 1.83701e-09, 9.02327e-17
0.0240265, 1.89653e-09, 8.74431e-17
0.024221, 1.95811e-09, 8.47394e-17
0.0244171, 2.02183e-09, 8.21179e-17
0.0246148, 2.08775e-09, 7.95763e-17
0.024814, 2.15596e-09, 7.71136e-17
0.0250149, 2.22655e-09, 7.47251e-17
0.0252174, 2.2996e-09, 7.241e-17
0.0254216, 2.3752e-09, 7.01652e-17
0.0256274, 2.45345e-09, 6.79896e-17
0.0258349, 2.53443e-09, 6.58804e-17
0.026044, 2.61827e-09, 6.38366e-17
0.0262549, 2.70505e-09, 6.18545e-17
0.0264674, 2.79489e-09, 5.99343e-17
0.0266817, 2.8879e-09, 5.80723e-17
0.0268977, 2.9842e-09, 5.62679e-17
0.0271154, 3.08391e-09, 5.45193e-17
0.027335, 3.18716e-09, 5.28234e-17
0.0275562, 3.29409e-09, 5.1181e-17
0.0277793, 3.40481e-09, 4.95885e-17
0.0280042, 3.51949e-09, 4.8045e-17
0.0282309, 3.63826e-09, 4.65493e-17
0.0284595, 3.76128e-09, 4.50992e-17
0.0286899, 3.88871e-09, 4.36942e-17
0.0289222, 4.02072e-09, 4.23324e-17
0.0291563, 4.15747e-09, 4.10131e-17
0.0293923, 4.29915e-09, 3.97345e-17
0.0296303, 4.44594e-09, 3.8495e-17
0.0298702, 4.59803e-09, 3.72939e-17
0.030112, 4.75562e-09, 3.61302e-17
0.0303558, 4.91893e-09, 3.50023e-17
0.0306015, 5.08816e-09, 3.39096e-17
0.0308493, 5.26354e-09, 3.28503e-17
0.031099, 5.44531e-09, 3.18243e-17
0.0313508, 5.6337e-09, 3.08297e-17
0.0316046, 5.82897e-09, 2.98662e-17
0.0318604, 6.03139e-09, 2.89327e-17
0.0321184, 6.24121e-09, 2.80277e-17
0.0323784, 6.45873e-09, 2.71511e-17
0.0326405, 6.68424e-09, 2.63018e-17
0.0329048, 6.91805e-09, 2.54786e-17
0.0331711, 7.16046e-09, 2.46814e-17
0.0334397, 7.41181e-09, 2.39085e-17
0.0337104, 7.67245e-09, 2.31599e-17
0.0339833, 7.94273e-09, 2.24346e-17
0.0342584, 8.22301e-09, 2.17318e-17
0.0345358, 8.51369e-09, 2.10508e-17
0.0348154, 8.81516e-09, 2.0391e-17
0.0350972, 9.12784e-09, 1.9752e-17
0.0353813, 9.45216e-09, 1.91328e-17
0.0356678, 9.78857e-09, 1.85327e-17
0.0359565, 1.01375e-08, 1.79515e-17
0.0362476, 1.04995e-08, 1.73884e-17
0.0365411, 1.08751e-08, 1.68427e-17
0.0368369, 1.12647e-08, 1.63142e-17
0.0371351, 1.1669e-08, 1.58022e-17
0.0374358, 1.20884e-08, 1.5306e-17
0.0377388, 1.25236e-08, 1.48255e-17
0.0380443, 1.29751e-08, 1.436e-17
0.0383523, 1.34437e-08, 1.39089e-17
0.0386628, 1.393e-08, 1.3472e-17
0.0389758, 1.44346e-08, 1.30487e-17
0.0392914, 1.49584e-08, 1.26386e-17
0.0396095, 1.55019e-08, 1.22413e-17
0.0399301, 1.60661e-08, 1.18566e-17
0.0402534, 1.66517e-08, 1.14838e-17
0.0405793, 1.72595e-08, 1.11227e-17
0.0409078, 1.78904e-08, 1.07729e-17
0.041239, 1.85454e-08, 1.0434e-17
0.0415728, 1.92253e-08, 1.01059e-17
0.0419094, 1.99311e-08, 9.78788e-18
0.0422487, 2.06639e-08, 9.47987e-18
0.0425907, 2.14247e-08, 9.18156e-18
0.0429355, 2.22147e-08, 8.89257e-18
0.0432831, 2.30349e-08, 8.61263e-18
0.0436335, 2.38865e-08, 8.34148e-18
0.0439867, 2.47708e-08, 8.07886e-18
0.0443428, 2.56891e-08, 7.82444e-18
0.0447018, 2.66427e-08, 7.578e-18
0.0450637, 2.76331e-08, 7.33929e-18
0.0454285, 2.86615e-08, 7.10809e-18
0.0457963, 2.97297e-08, 6.88413e-18
0.0461671, 3.0839e-08, 6.66718e-18
0.0465408, 3.19912e-08, 6.45709e-18
0.0469176, 3.3188e-08, 6.25357e-18
0.0472974, 3.4431e-08, 6.05647e-18
0.0476803, 3.57222e-08, 5.86554e-18
0.0480663, 3.70635e-08, 5.68061e-18
0.0484555, 3.84568e-08, 5.50146e-18
0.0488477, 3.99042e-08, 5.32801e-18
0.0492432, 4.14079e-08, 5.15996e-18
0.0496418, 4.297e-08, 4.99723e-18
0.0500437, 4.45929e-08, 4.83959e-18
0.0504489, 4.62791e-08, 4.68689e-18
0.0508573, 4.8031e-08, 4.53902e-18
0.051269, 4.98512e-08, 4.39581e-18
0.0516841, 5.17425e-08, 4.25708e-18
0.0521025, 5.37078e-08, 4.12274e-18
0.0525243, 5.57498e-08, 3.99262e-18
0.0529495, 5.78718e-08, 3.8666e-18
0.0533782, 6.00769e-08, 3.74453e-18
0.0538103, 6.23683e-08, 3.62632e-18
0.0542459, 6.47497e-08, 3.51183e-18
0.0546851, 6.72245e-08, 3.40093e-18
0.0551278, 6.97965e-08, 3.29354e-18
0.0555741, 7.24695e-08, 3.18953e-18
0.056024, 7.52477e-08, 3.08879e-18
0.0564776, 7.81352e-08, 2.99122e-18
0.0569348, 8.11363e-08, 2.89674e-18
0.0573957, 8.42558e-08, 2.80524e-18
0.0578604, 8.74982e-08, 2.7166e-18
0.0583288, 9.08685e-08, 2.63077e-18
0.058801, 9.43718e-08, 2.54765e-18
0.059277, 9.80135e-08, 2.46715e-18
0.0597569, 1.01799e-07, 2.38918e-18
0.0602407, 1.05735e-07, 2.31367e-18
0.0607284, 1.09826e-07, 2.24054e-18
0.06122, 1.14079e-07, 2.16973e-18
0.0617156, 1.185e-07, 2.10114e-18
0.0622153, 1.23097e-07, 2.03471e-18
0.0627189, 1.27876e-07, 1.9704e-18
0.0632267, 1.32845e-07, 1.90809e-18
0.0637386, 1.38011e-07, 1.84776e-18
0.0642546, 1.43382e-07, 1.78933e-18
0.0647747, 1.48966e-07, 1.73276e-18
0.0652991, 1.54773e-07, 1.67796e-18
0.0658278, 1.60811e-07, 1.62489e-18
0.0663607, 1.67089e-07, 1.5735e-18
0.0668979, 1.73617e-07, 1.52373e-18
0.0674395, 1.80405e-07, 1.47554e-18
0.0679855, 1.87463e-07, 1.42886e-18
0.0685359, 1.94803e-07, 1.38366e-18
0.0690907, 2.02436e-07, 1.33989e-18
0.0696501, 2.10374e-07, 1.29749e-18
0.0702139, 2.18629e-07, 1.25644e-18
0.0707823, 2.27213e-07, 1.21669e-18
0.0713554, 2.36141e-07, 1.17819e-18
0.071933, 2.45425e-07, 1.14091e-18
0.0725154, 2.55081e-07, 1.1048e-18
0.0731025, 2.65124e-07, 1.06983e-18
0.0736943, 2.75569e-07, 1.03598e-18
0.0742909, 2.86431e-07, 1.00319e-18
0.0748923, 2.9773e-07, 9.71439e-19
0.0754986, 3.09481e-07, 9.4069e-19
0.0761098, 3.21703e-07, 9.10914e-19
0.076726, 3.34416e-07, 8.82077e-19
0.0773471, 3.47639e-07, 8.54156e-19
0.0779733, 3.61393e-07, 8.27114e-19
0.0786046, 3.75699e-07, 8.00926e-19
0.0792409, 3.9058e-07, 7.75571e-19
0.0798824, 4.06059e-07, 7.51015e-19
0.0805291, 4.22161e-07, 7.27236e-19
0.0811811, 4.3891e-07, 7.04207e-19
0.0818383, 4.56333e-07, 6.81908e-19
0.0825008, 4.74458e-07, 6.60316e-19
0.0831687, 4.93312e-07, 6.39405e-19
0.083842, 5.12925e-07, 6.19156e-19
0.0845208, 5.33329e-07, 5.99547e-19
0.085205, 5.54555e-07, 5.8056e-19
0.0858948, 5.76637e-07, 5.62172e-19
0.0865902, 5.99609e-07, 5.44366e-19
0.0872912, 6.23508e-07, 5.27124e-19
0.0879979, 6.48372e-07, 5.10427e-19
0.0887103, 6.74238e-07, 4.94259e-19
0.0894285, 7.0115e-07, 4.78601e-19
0.0901524, 7.29148e-07, 4.63442e-19
0.0908823, 7.58277e-07, 4.48759e-19
0.091618, 7.88584e-07, 4.34544e-19
0.0923597, 8.20115e-07, 4.20777e-19
0.0931075, 8.52921e-07, 4.07445e-19
0.0938612, 8.87054e-07, 3.94537e-19
0.0946211, 9.22568e-07, 3.82036e-19
0.0953871, 9.59519e-07, 3.69932e-19
0.0961593, 9.97966e-07, 3.58211e-19
0.0969378, 1.03797e-06, 3.4686e-19
0.0977226, 1.07959e-06, 3.35869e-19
0.0985137, 1.1229e-06, 3.25227e-19
0.0993113, 1.16796e-06, 3.1492e-19
0.100115, 1.21485e-06, 3.04944e-19
0.100926, 1.26364e-06, 2.95274e-19
0.101743, 1.31441e-06, 2.85917e-19
0.102566, 1.36724e-06, 2.76864e-19
0.103397, 1.42221e-06, 2.68082e-19
0.104234, 1.47941e-06, 2.59587e-19
0.105078, 1.53893e-06, 2.51358e-19
0.105928, 1.60087e-06, 2.43397e-19
0.106786, 1.66532e-06, 2.35679e-19
0.10765, 1.73239e-06, 2.28213e-19
0.108522, 1.80218e-06, 2.20976e-19
0.109401, 1.87481e-06, 2.13968e-19
0.110286, 1.95039e-06, 2.07191e-19
0.111179, 2.02904e-06, 2.00622e-19
0.112079, 2.11088e-06, 1.94263e-19
0.112986, 2.19606e-06, 1.88107e-19
0.113901, 2.28469e-06, 1.82142e-19
0.114823, 2.37693e-06, 1.76369e-19
0.115753, 2.47293e-06, 1.70775e-19
0.11669, 2.57282e-06, 1.65362e-19
0.117635, 2.67679e-06, 1.60118e-19
0.118587, 2.78498e-06, 1.55043e-19
0.119547, 2.89758e-06, 1.50128e-19
0.120515, 3.01476e-06, 1.45367e-19
0.12149, 3.13671e-06, 1.40761e-19
0.122474, 3.26363e-06, 1.36296e-19
0.123466, 3.39572e-06, 1.31973e-19
0.124465, 3.53319e-06, 1.27791e-19
0.125473, 3.67626e-06, 1.23737e-19
0.126488, 3.82516e-06, 1.19817e-19
0.127513, 3.98013e-06, 1.16014e-19
0.128545, 4.14142e-06, 1.12337e-19
0.129585, 4.30928e-06, 1.08777e-19
0.130635, 4.48398e-06, 1.05325e-19
0.131692, 4.66581e-06, 1.01987e-19
0.132758, 4.85505e-06, 9.8753e-20
0.133833, 5.05202e-06, 9.56209e-20
0.134916, 5.25701e-06, 9.25899e-20
0.136009, 5.47038e-06, 8.96517e-20
0.13711, 5.69245e-06, 8.68089e-20
0.13822, 5.92358e-06, 8.4056e-20
0.139339, 6.16414e-06, 8.13903e-20
0.140467, 6.41453e-06, 7.88093e-20
0.141604, 6.67514e-06, 7.63103e-20
0.14275, 6.94638e-06, 7.3891e-20
0.143906, 7.22871e-06, 7.15469e-20
0.145071, 7.52256e-06, 6.92779e-20
0.146246, 7.82842e-06, 6.70797e-20
0.147429, 8.14677e-06, 6.49539e-20
0.148623, 8.47813e-06, 6.28931e-20
0.149826, 8.82303e-06, 6.08987e-20
0.151039, 9.18202e-06, 5.89671e-20
0.152262, 9.55568e-06, 5.70965e-20
0.153495, 9.94462e-06, 5.52851e-20
0.154737, 1.03494e-05, 5.35325e-20
0.15599, 1.07708e-05, 5.18342e-20
0.157253, 1.12094e-05, 5.01899e-20
0.158526, 1.1666e-05, 4.8598e-20
0.159809, 1.21412e-05, 4.7057e-20
0.161103, 1.26358e-05, 4.55641e-20
0.162407, 1.31507e-05, 4.41191e-20
0.163722, 1.36867e-05, 4.27195e-20
0.165047, 1.42445e-05, 4.13648e-20
0.166384, 1.48252e-05, 4.00519e-20
0.167731, 1.54297e-05, 3.87815e-20
0.169088, 1.60588e-05, 3.75521e-20
0.170457, 1.67138e-05, 3.63608e-20
0.171837, 1.73955e-05, 3.52074e-20
0.173228, 1.81051e-05, 3.40906e-20
0.174631, 1.88438e-05, 3.30088e-20
0.176045, 1.96127e-05, 3.19615e-20
0.17747, 2.04131e-05, 3.09477e-20
0.178907, 2.12463e-05, 2.99658e-20
0.180355, 2.21135e-05, 2.90154e-20
0.181815, 2.30163e-05, 2.8095e-20
0.183287, 2.39561e-05, 2.72037e-20
0.184771, 2.49343e-05, 2.63406e-20
0.186267, 2.59526e-05, 2.55049e-20
0.187775, 2.70126e-05, 2.46958e-20
0.189295, 2.81161e-05, 2.39124e-20
0.190827, 2.92647e-05, 2.3154e-20
0.192372, 3.04604e-05, 2.24194e-20
0.193929, 3.17051e-05, 2.17083e-20
0.195499, 3.30008e-05, 2.10196e-20
0.197082, 3.43496e-05, 2.03527e-20
0.198678, 3.57536e-05, 1.97068e-20
0.200286, 3.72152e-05, 1.90817e-20
0.201908, 3.87367e-05, 1.84761e-20
0.203542, 4.03206e-05, 1.78902e-20
0.20519, 4.19693e-05, 1.73225e-20
0.206851, 4.36857e-05, 1.6773e-20
0.208526, 4.54724e-05, 1.62407e-20
0.210214, 4.73324e-05, 1.57255e-20
0.211916, 4.92686e-05, 1.52265e-20
0.213631, 5.12842e-05, 1.47436e-20
0.215361, 5.33824e-05, 1.42757e-20
0.217104, 5.55667e-05, 1.38229e-20
0.218862, 5.78406e-05, 1.33842e-20
0.220634, 6.02077e-05, 1.29595e-20
0.22242, 6.26719e-05, 1.25484e-20
0.224221, 6.52371e-05, 1.21502e-20
0.226036, 6.79076e-05, 1.17647e-20
0.227866, 7.06875e-05, 1.13914e-20
0.22971, 7.35816e-05, 1.10301e-20
0.23157, 7.65943e-05, 1.06801e-20
0.233445, 7.97306e-05, 1.03412e-20
0.235335, 8.29956e-05, 1.0013e-20
0.23724, 8.63945e-05, 9.69537e-21
0.23916, 8.99329e-05, 9.38784e-21
0.241097, 9.36165e-05, 9.08984e-21
0.243048, 9.74512e-05, 8.80155e-21
0.245016, 0.000101443, 8.52223e-21
0.247, 0.000105599, 8.25176e-21
0.248999, 0.000109926, 7.99002e-21
0.251015, 0.00011443, 7.73647e-21
0.253047, 0.000119118, 7.49101e-21
0.255096, 0.000124, 7.25327e-21
0.257161, 0.000129081, 7.02314e-21
0.259243, 0.000134371, 6.80028e-21
0.261342, 0.000139879, 6.58447e-21
0.263457, 0.000145612, 6.37562e-21
0.26559, 0.000151581, 6.1733e-21
0.26774, 0.000157794, 5.97743e-21
0.269908, 0.000164263, 5.78772e-21
0.272093, 0.000170998, 5.60407e-21
0.274296, 0.000178008, 5.42623e-21
0.276516, 0.000185307, 5.25409e-21
0.278755, 0.000192905, 5.08734e-21
0.281012, 0.000200816, 4.92589e-21
0.283287, 0.000209051, 4.76959e-21
0.28558, 0.000217624, 4.61826e-21
0.287892, 0.000226549, 4.47172e-21
0.290223, 0.000235841, 4.3298e-21
0.292572, 0.000245515, 4.19244e-21
0.294941, 0.000255585, 4.05938e-21
0.297329, 0.000266069, 3.93055e-21
0.299736, 0.000276984, 3.80583e-21
0.302162, 0.000288347, 3.68509e-21
0.304608, 0.000300177, 3.56816e-21
0.307074, 0.000312492, 3.45494e-21
0.30956, 0.000325314, 3.3453e-21
0.312066, 0.000338662, 3.23915e-21
0.314593, 0.000352558, 3.13634e-21
0.31714, 0.000367025, 3.03681e-21
0.319707, 0.000382086, 2.94046e-21
0.322295, 0.000397766, 2.84715e-21
0.324905, 0.000414091, 2.75678e-21
0.327535, 0.000431085, 2.66931e-21
0.330187, 0.000448778, 2.58459e-21
0.33286, 0.000467198, 2.50257e-21
0.335554, 0.000486374, 2.42318e-21
0.338271, 0.000506339, 2.34627e-21
0.341009, 0.000527123, 2.27183e-21
0.34377, 0.000548762, 2.19973e-21
0.346553, 0.000571289, 2.12992e-21
0.349359, 0.000594742, 2.06232e-21
0.352187, 0.000619159, 1.99688e-21
0.355038, 0.000644579, 1.93352e-21
0.357913, 0.000671043, 1.87215e-21
0.36081, 0.000698595, 1.81275e-21
0.363731, 0.000727279, 1.75522e-21
0.366676, 0.000757142, 1.69951e-21
0.369644, 0.000788231, 1.64559e-21
0.372637, 0.000820599, 1.59336e-21
0.375653, 0.000854296, 1.54281e-21
0.378695, 0.000889378, 1.49383e-21
0.38176, 0.000925902, 1.44644e-21
0.384851, 0.000963927, 1.40053e-21
0.387967, 0.00100351, 1.35608e-21
0.391108, 0.00104473, 1.31305e-21
0.394274, 0.00108764, 1.27138e-21
0.397466, 0.00113231, 1.23103e-21
0.400683, 0.00117882, 1.19198e-21
0.403927, 0.00122724, 1.15415e-21
0.407197, 0.00127765, 1.11752e-21
0.410494, 0.00133013, 1.08205e-21
0.413817, 0.00138477, 1.04771e-21
0.417167, 0.00144165, 1.01447e-21
0.420544, 0.00150087, 9.82274e-22
0.423949, 0.00156253, 9.51098e-22
0.427381, 0.00162672, 9.20916e-22
0.430841, 0.00169355, 8.9169e-22
0.434329, 0.00176313, 8.63392e-22
0.437845, 0.00183556, 8.35993e-22
0.44139, 0.00191098, 8.0946e-22
0.444963, 0.00198949, 7.83774e-22
0.448566, 0.00207123, 7.58896e-22
0.452197, 0.00215633, 7.34815e-22
0.455858, 0.00224493, 7.11494e-22
0.459548, 0.00233718, 6.88918e-22
0.463269, 0.00243321, 6.67051e-22
0.467019, 0.00253319, 6.45884e-22
0.4708, 0.00263729, 6.25386e-22
0.474611, 0.00274566, 6.05541e-22
0.478454, 0.00285849, 5.8632e-22
0.482327, 0.00297595, 5.67715e-22
0.486232, 0.00309825, 5.49697e-22
0.490168, 0.00322557, 5.32254e-22
0.494136, 0.00335813, 5.15363e-22
0.498137, 0.00349613, 4.99005e-22
0.50217, 0.00363982, 4.83168e-22
0.506235, 0.0037894, 4.67836e-22
0.510333, 0.00394514, 4.5299e-22
0.514465, 0.00410729, 4.38612e-22
0.51863, 0.00427609, 4.24692e-22
0.522828, 0.00445184, 4.11216e-22
0.527061, 0.00463482, 3.98165e-22
0.531328, 0.00482532, 3.85528e-22
0.535629, 0.00502365, 3.73294e-22
0.539966, 0.00523014, 3.61445e-22
0.544337, 0.00544511, 3.49976e-22
0.548744, 0.00566893, 3.38868e-22
0.553186, 0.00590195, 3.28115e-22
0.557665, 0.00614455, 3.177e-22
0.562179, 0.00639713, 3.07619e-22
0.566731, 0.00666009, 2.97855e-22
0.571319, 0.00693386, 2.88402e-22
0.575944, 0.00721889, 2.7925e-22
0.580607, 0.00751565, 2.70387e-22
0.585307, 0.0078246, 2.61806e-22
0.590045, 0.00814626, 2.53498e-22
0.594822, 0.00848115, 2.45453e-22
0.599638, 0.00882981, 2.37662e-22
0.604492, 0.0091928, 2.30121e-22
0.609386, 0.00957072, 2.22817e-22
0.614319, 0.00996419, 2.15746e-22
0.619293, 0.0103738, 2.08898e-22
0.624306, 0.0108003, 2.02269e-22
0.62936, 0.0112443, 1.9585e-22
0.634456, 0.0117066, 1.89633e-22
0.639592, 0.0121879, 1.83616e-22
0.64477, 0.012689, 1.77788e-22
0.64999, 0.0132107, 1.72146e-22
0.655252, 0.0137539, 1.66682e-22
0.660556, 0.0143194, 1.61393e-22
0.665904, 0.0149081, 1.56271e-22
0.671295, 0.0155211, 1.51311e-22
0.67673, 0.0161592, 1.46509e-22
0.682208, 0.0168236, 1.41859e-22
0.687731, 0.0175154, 1.37357e-22
0.693299, 0.0182355, 1.32998e-22
0.698912, 0.0189853, 1.28777e-22
0.70457, 0.019766, 1.2469e-22
0.710274, 0.0205787, 1.20732e-22
0.716024, 0.0214249, 1.16901e-22
0.721821, 0.0223059, 1.13191e-22
0.727664, 0.0232231, 1.09599e-22
0.733555, 0.024178, 1.0612e-22
0.739494, 0.0251722, 1.02752e-22
0.74548, 0.0262073, 9.94916e-23
0.751516, 0.0272849, 9.63336e-23
0.7576, 0.0284069, 9.32763e-23
0.763733, 0.029575, 9.03161e-23
0.769916, 0.0307912, 8.74497e-23
0.776149, 0.0320573, 8.46743e-23
0.782432, 0.0333756, 8.19872e-23
0.788767, 0.0347481, 7.93849e-23
0.795152, 0.036177, 7.68657e-23
0.801589, 0.0376647, 7.44263e-23
0.808079, 0.0392136, 7.2064e-23
0.814621, 0.0408262, 6.97769e-23
0.821216, 0.0425051, 6.75624e-23
0.827864, 0.044253, 6.54182e-23
0.834566, 0.0460729, 6.33421e-23
0.841322, 0.0479676, 6.13319e-23
0.848134, 0.0499402, 5.93852e-23
0.855, 0.051994, 5.75005e-23
0.861922, 0.0541323, 5.56755e-23
0.868899, 0.0563584, 5.39088e-23
0.875934, 0.0586762, 5.21977e-23
0.883025, 0.0610893, 5.05412e-23
0.890174, 0.0636016, 4.89371e-23
0.89738, 0.0662173, 4.73841e-23
0.904645, 0.0689406, 4.58802e-23
0.911969, 0.0717759, 4.4424e-23
0.919352, 0.0747278, 4.30141e-23
0.926795, 0.0778011, 4.1649e-23
0.934298, 0.0810008, 4.03271e-23
0.941861, 0.0843321, 3.90474e-23
0.949486, 0.0878005, 3.78081e-23
0.957173, 0.0914115, 3.66082e-23
0.964922, 0.0951711, 3.54463e-23
0.972734, 0.0990852, 3.43213e-23
0.980609, 0.10316, 3.3232e-23
0.988547, 0.107403, 3.21774e-23
0.99655, 0.111821, 3.11562e-23
1.00462, 0.11642, 3.01671e-23
1.01275, 0.121208, 2.92101e-23
1.02095, 0.126193, 2.82829e-23
1.02922, 0.131383, 2.73848e-23
1.03755, 0.136787, 2.65159e-23
1.04595, 0.142413, 2.56743e-23
1.05441, 0.14827, 2.48602e-23
1.06295, 0.154368, 2.40708e-23
1.07156, 0.160718, 2.33065e-23
1.08023, 0.167328, 2.25672e-23
1.08898, 0.17421, 2.18506e-23
1.09779, 0.181376, 2.11576e-23
1.10668, 0.188836, 2.04859e-23
1.11564, 0.196603, 1.98357e-23
1.12467, 0.204689, 1.92063e-23
1.13378, 0.213108, 1.85964e-23
1.14295, 0.221873, 1.80067e-23
1.15221, 0.230999, 1.74348e-23
1.16154, 0.2405, 1.68814e-23
1.17094, 0.250393, 1.63458e-23
1.18042, 0.260692, 1.5827e-23
1.18997, 0.271414, 1.5325e-23
1.19961, 0.282578, 1.48383e-23
1.20932, 0.294201, 1.43675e-23
1.21911, 0.306302, 1.39115e-23
1.22898, 0.318901, 1.347e-23
1.23893, 0.332018, 1.30424e-23
1.24896, 0.345675, 1.26285e-23
1.25907, 0.359893, 1.22277e-23
