f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.28161e-25
0.008912, 5.76151e-11, 3.36167e-25
0.00898414, 5.91038e-11, 3.44367e-25
0.00905688, 6.06335e-11, 3.52769e-25
0.0091302, 6.22055e-11, 3.61374e-25
0.00920411, 6.38208e-11, 3.70187e-25
0.00927863, 6.54809e-11, 3.79217e-25
0.00935374, 6.7187e-11, 3.88465e-25
0.00942947, 6.89404e-11, 3.97939e-25
0.00950581, 7.07424e-11, 4.07643e-25
0.00958276, 7.25946e-11, 4.17581e-25
0.00966034, 7.44984e-11, 4.27763e-25
0.00973855, 7.64553e-11, 4.38192e-25
0.00981739, 7.84668e-11, 4.48875e-25
0.00989687, 8.05346e-11, 4.59817e-25
0.00997699, 8.26603e-11, 4.71025e-25
0.0100578, 8.48456e-11, 4.82511e-25
0.0101392, 8.70923e-11, 4.94267e-25
0.0102213, 8.94022e-11, 5.06314e-25
0.010304, 9.17772e-11, 5.18645e-25
0.0103874, 9.42192e-11, 5.31279e-25
0.0104715, 9.67302e-11, 5.44224e-25
0.0105563, 9.93123e-11, 5.57487e-25
0.0106418, 1.01968e-10, 5.71074e-25
0.0107279, 1.04698e-10, 5.84975e-25
0.0108148, 1.07506e-10, 5.99231e-25
0.0109023, 1.10395e-10, 6.13816e-25
0.0109906, 1.13365e-10, 6.2877e-25
0.0110796, 1.16421e-10, 6.44084e-25
0.0111693, 1.19564e-10, 6.59767e-25
0.0112597, 1.22797e-10, 6.75825e-25
0.0113508, 1.26123e-10, 6.92266e-25
0.0114427, 1.29545e-10, 7.09118e-25
0.0115354, 1.33065e-10, 7.26389e-25
0.0116287, 1.36687e-10, 7.44049e-25
0.0117229, 1.40414e-10, 7.62166e-25
0.0118178, 1.44249e-10, 7.80709e-25
0.0119135, 1.48195e-10, 7.99708e-25
0.0120099, 1.52255e-10, 8.19152e-25
0.0121071, 1.56434e-10, 8.39071e-25
0.0122052, 1.60735e-10, 8.59496e-25
0.012304, 1.65162e-10, 8.80396e-25
0.0124036, 1.69718e-10, 9.01801e-25
0.012504, 1.74407e-10, 9.23723e-25
0.0126052, 1.79235e-10, 9.46172e-25
0.0127073, 1.84205e-10, 9.69183e-25
0.0128101, 1.89321e-10, 9.92721e-25
0.0129138, 1.94589e-10, 1.01684e-24
0.0130184, 2.00012e-10, 1.04157e-24
0.0131238, 2.05597e-10, 1.06687e-24
0.01323, 2.11347e-10, 1.09278e-24
0.0133371, 2.17269e-10, 1.11932e-24
0.0134451, 2.23368e-10, 1.14651e-24
0.013554, 2.29648e-10, 1.17436e-24
0.0136637, 2.36117e-10, 1.20287e-24
0.0137743, 2.4278e-10, 1.23207e-24
0.0138858, 2.49643e-10, 1.26197e-24
0.0139982, 2.56714e-10, 1.29259e-24
0.0141116, 2.63997e-10, 1.32398e-24
0.0142258, 2.71501e-10, 1.35609e-24
0.014341, 2.79232e-10, 1.389e-24
0.0144571, 2.87198e-10, 1.42269e-24
0.0145741, 2.95407e-10, 1.45718e-24
0.0146921, 3.03866e-10, 1.49252e-24
0.014811, 3.12583e-10, 1.52869e-24
0.0149309, 3.21567e-10, 1.56574e-24
0.0150518, 3.30827e-10, 1.6037e-24
0.0151737, 3.40371e-10, 1.64258e-24
0.0152965, 3.50209e-10, 1.68236e-24
0.0154203, 3.60351e-10, 1.7231e-24
0.0155452, 3.70807e-10, 1.76485e-24
0.015671, 3.81587e-10, 1.80757e-24
0.0157979, 3.92701e-10, 1.85135e-24
0.0159258, 4.04161e-10, 1.89617e-24
0.0160547, 4.15979e-10, 1.94205e-24
0.0161847, 4.28166e-10, 1.98905e-24
0.0163157, 4.40734e-10, 2.03716e-24
0.0164478, 4.53697e-10, 2.08644e-24
0.016581, 4.67067e-10, 2.13692e-24
0.0167152, 4.80859e-10, 2.18857e-24
0.0168505, 4.95086e-10, 2.24147e-24
0.0169869, 5.09763e-10, 2.29564e-24
0.0171245, 5.24905e-10, 2.35114e-24
0.0172631, 5.40528e-10, 2.40793e-24
0.0174028, 5.56649e-10, 2.46606e-24
0.0175437, 5.73284e-10, 2.52562e-24
0.0176858, 5.9045e-10, 2.58662e-24
0.0178289, 6.08167e-10, 2.64902e-24
0.0179733, 6.26452e-10, 2.71298e-24
0.0181188, 6.45325e-10, 2.77843e-24
0.0182655, 6.64806e-10, 2.84545e-24
0.0184133, 6.84917e-10, 2.91403e-24
0.0185624, 7.05678e-10, 2.9843e-24
0.0187127, 7.27113e-10, 3.05624e-24
0.0188642, 7.49244e-10, 3.12988e-24
0.0190169, 7.72096e-10, 3.20527e-24
0.0191708, 7.95694e-10, 3.28244e-24
0.019326, 8.20063e-10, 3.36147e-24
0.0194825, 8.45231e-10, 3.4424e-24
0.0196402, 8.71225e-10, 3.52522e-24
0.0197992, 8.98075e-10, 3.61003e-24
0.0199595, 9.25809e-10, 3.69685e-24
0.0201211, 9.54459e-10, 3.78574e-24
0.020284, 9.84058e-10, 3.87674e-24
0.0204482, 1.01464e-09, 3.96988e-24
0.0206138, 1.04624e-09, 4.06528e-24
0.0207806, 1.07888e-09, 4.16285e-24
0.0209489, 1.11262e-09, 4.26283e-24
0.0211185, 1.14749e-09, 4.36513e-24
0.0212894, 1.18352e-09, 4.46981e-24
0.0214618, 1.22077e-09, 4.57703e-24
0.0216355, 1.25926e-09, 4.68674e-24
0.0218107, 1.29906e-09, 4.79909e-24
0.0219873, 1.3402e-09, 4.91408e-24
0.0221653, 1.38273e-09, 5.03177e-24
0.0223447, 1.4267e-09, 5.15221e-24
0.0225256, 1.47216e-09, 5.27551e-24
0.022708, 1.51917e-09, 5.40175e-24
0.0228918, 1.56779e-09, 5.5309e-24
0.0230771, 1.61806e-09, 5.6631e-24
0.0232639, 1.67006e-09, 5.7984e-24
0.0234523, 1.72384e-09, 5.93695e-24
0.0236421, 1.77946e-09, 6.07866e-24
0.0238335, 1.83701e-09, 6.22374e-24
0.0240265, 1.89653e-09, 6.37225e-24
0.024221, 1.95811e-09, 6.5242e-24
0.0244171, 2.02183e-09, 6.67973e-24
0.0246148, 2.08775e-09, 6.8389e-24
0.024814, 2.15596e-09, 7.00171e-24
0.0250149, 2.22655e-09, 7.1684e-24
0.0252174, 2.2996e-09, 7.33895e-24
0.0254216, 2.3752e-09, 7.51354e-24
0.0256274, 2.45345e-09, 7.69214e-24
0.0258349, 2.53443e-09, 7.87493e-24
0.026044, 2.61827e-09, 8.0619e-24
0.0262549, 2.70505e-09, 8.25332e-24
0.0264674, 2.79489e-09, 8.44908e-24
0.0266817, 2.8879e-09, 8.64945e-24
0.0268977, 2.9842e-09, 8.85444e-24
0.0271154, 3.08391e-09, 9.06413e-24
0.027335, 3.18716e-09, 9.2788e-24
0.0275562, 3.29409e-09, 9.49826e-24
0.0277793, 3.40481e-09, 9.7229e-24
0.0280042, 3.51949e-09, 9.95271e-24
0.0282309, 3.63826e-09, 1.01878e-23
0.0284595, 3.76128e-09, 1.04284e-23
0.0286899, 3.88871e-09, 1.06744e-23
0.0289222, 4.02072e-09, 1.09261e-23
0.0291563, 4.15747e-09, 1.11836e-23
0.0293923, 4.29915e-09, 1.14469e-23
0.0296303, 4.44594e-09, 1.17164e-23
0.0298702, 4.59803e-09, 1.1992e-23
0.030112, 4.75562e-09, 1.22738e-23
0.0303558, 4.91893e-09, 1.25622e-23
0.0306015, 5.08816e-09, 1.2857e-23
0.0308493, 5.26354e-09, 1.31586e-23
0.031099, 5.44531e-09, 1.3467e-23
0.0313508, 5.6337e-09, 1.37825e-23
0.0316046, 5.82897e-09, 1.41051e-23
0.0318604, 6.03139e-09, 1.4435e-23
0.0321184, 6.24121e-09, 1.47725e-23
0.0323784, 6.45873e-09, 1.51174e-23
0.0326405, 6.68424e-09, 1.54702e-23
0.0329048, 6.91805e-09, 1.5831e-23
0.0331711, 7.16046e-09, 1.61998e-23
0.0334397, 7.41181e-09, 1.6577e-23
0.0337104, 7.67245e-09, 1.69626e-23
0.0339833, 7.94273e-09, 1.73569e-23
0.0342584, 8.22301e-09, 1.77599e-23
0.0345358, 8.51369e-09, 1.81721e-23
0.0348154, 8.81516e-09, 1.85934e-23
0.0350972, 9.12784e-09, 1.9024e-23
0.0353813, 9.45216e-09, 1.94641e-23
0.0356678, 9.78857e-09, 1.99143e-23
0.0359565, 1.01375e-08, 2.03742e-23
0.0362476, 1.04995e-08, 2.08443e-23
0.0365411, 1.08751e-08, 2.1325e-23
0.0368369, 1.12647e-08, 2.18161e-23
0.0371351, 1.1669e-08, 2.2318e-23
0.0374358, 1.20884e-08, 2.28311e-23
0.0377388, 1.25236e-08, 2.33552e-23
0.0380443, 1.29751e-08, 2.38909e-23
0.0383523, 1.34437e-08, 2.44383e-23
0.0386628, 1.393e-08, 2.49976e-23
0.0389758, 1.44346e-08, 2.55692e-23
0.0392914, 1.49584e-08, 2.61532e-23
0.0396095, 1.55019e-08, 2.67498e-23
0.0399301, 1.60661e-08, 2.73592e-23
0.0402534, 1.66517e-08, 2.79819e-23
0.0405793, 1.72595e-08, 2.8618e-23
0.0409078, 1.78904e-08, 2.92677e-23
0.041239, 1.85454e-08, 2.99314e-23
0.0415728, 1.92253e-08, 3.06091e-23
0.0419094, 1.99311e-08, 3.13015e-23
0.0422487, 2.06639e-08, 3.20086e-23
0.0425907, 2.14247e-08, 3.27306e-23
0.0429355, 2.22147e-08, 3.3468e-23
0.0432831, 2.30349e-08, 3.4221e-23
0.0436335, 2.38865e-08, 3.49898e-23
0.0439867, 2.47708e-08, 3.57747e-23
0.0443428, 2.56891e-08, 3.65762e-23
0.0447018, 2.66427e-08, 3.73944e-23
0.0450637, 2.76331e-08, 3.82298e-23
0.0454285, 2.86615e-08, 3.90824e-23
0.0457963, 2.97297e-08, 3.99528e-23
0.0461671, 3.0839e-08, 4.08413e-23
0.0465408, 3.19912e-08, 4.17479e-23
0.0469176, 3.3188e-08, 4.26732e-23
0.0472974, 3.4431e-08, 4.36175e-23
0.0476803, 3.57222e-08, 4.45811e-23
0.0480663, 3.70635e-08, 4.55643e-23
0.0484555, 3.84568e-08, 4.65676e-23
0.0488477, 3.99042e-08, 4.75909e-23
0.0492432, 4.14079e-08, 4.86352e-23
0.0496418, 4.297e-08, 4.97002e-23
0.0500437, 4.45929e-08, 5.07867e-23
0.0504489, 4.62791e-08, 5.1895e-23
0.0508573, 4.8031e-08, 5.30251e-23
0.051269, 4.98512e-08, 5.41776e-23
0.0516841, 5.17425e-08, 5.53531e-23
0.0521025, 5.37078e-08, 5.65515e-23
0.0525243, 5.57498e-08, 5.77734e-23
0.0529495, 5.78718e-08, 5.90191e-23
0.0533782, 6.00769e-08, 6.02892e-23
0.0538103, 6.23683e-08, 6.15837e-23
0.0542459, 6.47497e-08, 6.29031e-23
0.0546851, 6.72245e-08, 6.4248e-23
0.0551278, 6.97965e-08, 6.56185e-23
0.0555741, 7.24695e-08, 6.70151e-23
0.056024, 7.52477e-08, 6.8438e-23
0.0564776, 7.81352e-08, 6.9888e-23
0.0569348, 8.11363e-08, 7.13649e-23
0.0573957, 8.42558e-08, 7.28694e-23
0.0578604, 8.74982e-08, 7.44021e-23
0.0583288, 9.08685e-08, 7.59628e-23
0.058801, 9.43718e-08, 7.75523e-23
0.059277, 9.80135e-08, 7.91708e-23
0.0597569, 1.01799e-07, 8.08188e-23
0.0602407, 1.05735e-07, 8.24967e-23
0.0607284, 1.09826e-07, 8.42047e-23
0.06122, 1.14079e-07, 8.59431e-23
0.0617156, 1.185e-07, 8.77125e-23
0.0622153, 1.23097e-07, 8.95134e-23
0.0627189, 1.27876e-07, 9.13455e-23
0.0632267, 1.32845e-07, 9.32099e-23
0.0637386, 1.38011e-07, 9.51067e-23
0.0642546, 1.43382e-07, 9.70359e-23
0.0647747, 1.48966e-07, 9.89979e-23
0.0652991, 1.54773e-07, 1.00994e-22
0.0658278, 1.60811e-07, 1.03023e-22
0.0663607, 1.67089e-07, 1.05086e-22
0.0668979, 1.73617e-07, 1.07184e-22
0.0674395, 1.80405e-07, 1.09316e-22
0.0679855, 1.87463e-07, 1.11484e-22
0.0685359, 1.94803e-07, 1.13686e-22
0.0690907, 2.02436e-07, 1.15924e-22
0.0696501, 2.10374e-07, 1.18198e-22
0.0702139, 2.18629e-07, 1.20508e-22
0.0707823, 2.27213e-07, 1.22854e-22
0.0713554, 2.36141e-07, 1.25237e-22
0.071933, 2.45425e-07, 1.27656e-22
0.0725154, 2.55081e-07, 1.30113e-22
0.0731025, 2.65124e-07, 1.32607e-22
0.0736943, 2.75569e-07, 1.35138e-22
0.0742909, 2.86431e-07, 1.37707e-22
0.0748923, 2.9773e-07, 1.40313e-22
0.0754986, 3.09481e-07, 1.42958e-22
0.0761098, 3.21703e-07, 1.45641e-22
0.076726, 3.34416e-07, 1.48362e-22
0.0773471, 3.47639e-07, 1.51121e-22
0.0779733, 3.61393e-07, 1.53918e-22
0.0786046, 3.75699e-07, 1.56754e-22
0.0792409, 3.9058e-07, 1.59629e-22
0.0798824, 4.06059e-07, 1.62542e-22
0.0805291, 4.22161e-07, 1.65493e-22
0.0811811, 4.3891e-07, 1.68484e-22
0.0818383, 4.56333e-07, 1.71512e-22
0.0825008, 4.74458e-07, 1.74579e-22
0.0831687, 4.93312e-07, 1.77684e-22
0.083842, 5.12925e-07, 1.80828e-22
0.0845208, 5.33329e-07, 1.8401e-22
0.085205, 5.54555e-07, 1.87229e-22
0.0858948, 5.76637e-07, 1.90486e-22
0.0865902, 5.99609e-07, 1.93781e-22
0.0872912, 6.23508e-07, 1.97114e-22
0.0879979, 6.48372e-07, 2.00483e-22
0.0887103, 6.74238e-07, 2.03889e-22
0.0894285, 7.0115e-07, 2.07331e-22
0.0901524, 7.29148e-07, 2.10809e-22
0.0908823, 7.58277e-07, 2.14323e-22
0.091618, 7.88584e-07, 2.17872e-22
0.0923597, 8.20115e-07, 2.21456e-22
0.0931075, 8.52921e-07, 2.25074e-22
0.0938612, 8.87054e-07, 2.28725e-22
0.0946211, 9.22568e-07, 2.3241e-22
0.0953871, 9.59519e-07, 2.36127e-22
0.0961593, 9.97966e-07, 2.39876e-22
0.0969378, 1.03797e-06, 2.43657e-22
0.0977226, 1.07959e-06, 2.47468e-22
0.0985137, 1.1229e-06, 2.51308e-22
0.0993113, 1.16796e-06, 2.55178e-22
0.100115, 1.21485e-06, 2.59074e-22
0.100926, 1.26364e-06, 2.63001e-22
0.101743, 1.31441e-06, 2.66951e-22
0.102566, 1.36724e-06, 2.70924e-22
0.103397, 1.42221e-06, 2.74927e-22
0.104234, 1.47941e-06, 2.78951e-22
0.105078, 1.53893e-06, 2.82997e-22
0.105928, 1.60087e-06, 2.87061e-22
0.106786, 1.66532e-06, 2.91149e-22
0.10765, 1.73239e-06, 2.95252e-22
0.108522, 1.80218e-06, 2.99377e-22
0.109401, 1.87481e-06, 3.03518e-22
0.110286, 1.95039e-06, 3.07668e-22
0.111179, 2.02904e-06, 3.11836e-22
0.112079, 2.11088e-06, 3.16014e-22
0.112986, 2.19606e-06, 3.20201e-22
0.113901, 2.28469e-06, 3.24401e-22
0.114823, 2.37693e-06, 3.28605e-22
0.115753, 2.47293e-06, 3.32818e-22
0.11669, 2.57282e-06, 3.37033e-22
0.117635, 2.67679e-06, 3.41252e-22
0.118587, 2.78498e-06, 3.45469e-22
0.119547, 2.89758e-06, 3.49686e-22
0.120515, 3.01476e-06, 3.53901e-22
0.12149, 3.13671e-06, 3.58108e-22
0.122474, 3.26363e-06, 3.62312e-22
0.123466, 3.39572e-06, 3.66509e-22
0.124465, 3.53319e-06, 3.70691e-22
0.125473, 3.67626e-06, 3.74864e-22
0.126488, 3.82516e-06, 3.79017e-22
0.127513, 3.98013e-06, 3.83162e-22
0.128545, 4.14142e-06, 3.87282e-22
0.129585, 4.30928e-06, 3.91381e-22
0.130635, 4.48398e-06, 3.95463e-22
0.131692, 4.66581e-06, 3.99514e-22
0.132758, 4.85505e-06, 4.03539e-22
0.133833, 5.05202e-06, 4.07537e-22
0.134916, 5.25701e-06, 4.115e-22
0.136009, 5.47038e-06, 4.15433e-22
0.13711, 5.69245e-06, 4.19328e-22
0.13822, 5.92358e-06, 4.23184e-22
0.139339, 6.16414e-06, 4.27e-22
0.140467, 6.41453e-06, 4.30772e-22
0.141604, 6.67514e-06, 4.34498e-22
0.14275, 6.94638e-06, 4.38177e-22
0.143906, 7.22871e-06, 4.41807e-22
0.145071, 7.52256e-06, 4.45384e-22
0.146246, 7.82842e-06, 4.48907e-22
0.147429, 8.14677e-06, 4.5237e-22
0.148623, 8.47813e-06, 4.55777e-22
0.149826, 8.82303e-06, 4.5912e-22
0.151039, 9.18202e-06, 4.624e-22
0.152262, 9.55568e-06, 4.65615e-22
0.153495, 9.94462e-06, 4.68761e-22
0.154737, 1.03494e-05, 4.71834e-22
0.15599, 1.07708e-05, 4.74836e-22
0.157253, 1.12094e-05, 4.77762e-22
0.158526, 1.1666e-05, 4.80611e-22
0.159809, 1.21412e-05, 4.83379e-22
0.161103, 1.26358e-05, 4.86067e-22
0.162407, 1.31507e-05, 4.88671e-22
0.163722, 1.36867e-05, 4.91189e-22
0.165047, 1.42445e-05, 4.93619e-22
0.166384, 1.48252e-05, 4.95961e-22
0.167731, 1.54297e-05, 4.9821e-22
0.169088, 1.60588e-05, 5.00364e-22
0.170457, 1.67138e-05, 5.02425e-22
0.171837, 1.73955e-05, 5.04388e-22
0.173228, 1.81051e-05, 5.06253e-22
0.174631, 1.88438e-05, 5.08018e-22
0.176045, 1.96127e-05, 5.09681e-22
0.17747, 2.04131e-05, 5.1124e-22
0.178907, 2.12463e-05, 5.12694e-22
0.180355, 2.21135e-05, 5.14042e-22
0.181815, 2.30163e-05, 5.15283e-22
0.183287, 2.39561e-05, 5.16416e-22
0.184771, 2.49343e-05, 5.17438e-22
0.186267, 2.59526e-05, 5.1835e-22
0.187775, 2.70126e-05, 5.1915e-22
0.189295, 2.81161e-05, 5.19838e-22
0.190827, 2.92647e-05, 5.20411e-22
0.192372, 3.04604e-05, 5.20871e-22
0.193929, 3.17051e-05, 5.21216e-22
0.195499, 3.30008e-05, 5.21446e-22
0.197082, 3.43496e-05, 5.2156e-22
0.198678, 3.57536e-05, 5.21558e-22
0.200286, 3.72152e-05, 5.2144e-22
0.201908, 3.87367e-05, 5.21205e-22
0.203542, 4.03206e-05, 5.20853e-22
0.20519, 4.19693e-05, 5.20385e-22
0.206851, 4.36857e-05, 5.198e-22
0.208526, 4.54724e-05, 5.19099e-22
0.210214, 4.73324e-05, 5.18282e-22
0.211916, 4.92686e-05, 5.17349e-22
0.213631, 5.12842e-05, 5.16301e-22
0.215361, 5.33824e-05, 5.15138e-22
0.217104, 5.55667e-05, 5.13862e-22
0.218862, 5.78406e-05, 5.12473e-22
0.220634, 6.02077e-05, 5.10971e-22
0.22242, 6.26719e-05, 5.09357e-22
0.224221, 6.52371e-05, 5.07633e-22
0.226036, 6.79076e-05, 5.05801e-22
0.227866, 7.06875e-05, 5.0386e-22
0.22971, 7.35816e-05, 5.01813e-22
0.23157, 7.65943e-05, 4.9966e-22
0.233445, 7.97306e-05, 4.97402e-22
0.235335, 8.29956e-05, 4.95043e-22
0.23724, 8.63945e-05, 4.92583e-22
0.23916, 8.99329e-05, 4.90025e-22
0.241097, 9.36165e-05, 4.87367e-22
0.243048, 9.74512e-05, 4.84616e-22
0.245016, 0.000101443, 4.81769e-22
0.247, 0.000105599, 4.78831e-22
0.248999, 0.000109926, 4.75805e-22
0.251015, 0.00011443, 4.72689e-22
0.253047, 0.000119118, 4.69489e-22
0.255096, 0.000124, 4.66205e-22
0.257161, 0.000129081, 4.6284e-22
0.259243, 0.000134371, 4.59396e-22
0.261342, 0.000139879, 4.55876e-22
0.263457, 0.000145612, 4.52283e-22
0.26559, 0.000151581, 4.48616e-22
0.26774, 0.000157794, 4.44881e-22
0.269908, 0.000164263, 4.41079e-22
0.272093, 0.000170998, 4.37212e-22
0.274296, 0.000178008, 4.33284e-22
0.276516, 0.000185307, 4.29298e-22
0.278755, 0.000192905, 4.25253e-22
0.281012, 0.000200816, 4.21155e-22
0.283287, 0.000209051, 4.17005e-22
0.28558, 0.000217624, 4.12807e-22
0.287892, 0.000226549, 4.08563e-22
0.290223, 0.000235841, 4.04274e-22
0.292572, 0.000245515, 3.99946e-22
0.294941, 0.000255585, 3.95578e-22
0.297329, 0.000266069, 3.91174e-22
0.299736, 0.000276984, 3.86738e-22
0.302162, 0.000288347, 3.82272e-22
0.304608, 0.000300177, 3.77777e-22
0.307074, 0.000312492, 3.73257e-22
0.30956, 0.000325314, 3.68714e-22
0.312066, 0.000338662, 3.6415e-22
0.314593, 0.000352558, 3.59568e-22
0.31714, 0.000367025, 3.5497e-22
0.319707, 0.000382086, 3.50361e-22
0.322295, 0.000397766, 3.45741e-22
0.324905, 0.000414091, 3.41111e-22
0.327535, 0.000431085, 3.36477e-22
0.330187, 0.000448778, 3.31839e-22
0.33286, 0.000467198, 3.272e-22
0.335554, 0.000486374, 3.22563e-22
0.338271, 0.000506339, 3.17927e-22
0.341009, 0.000527123, 3.13297e-22
0.34377, 0.000548762, 3.08674e-22
0.346553, 0.000571289, 3.04061e-22
0.349359, 0.000594742, 2.99459e-22
0.352187, 0.000619159, 2.94871e-22
0.355038, 0.000644579, 2.90298e-22
0.357913, 0.000671043, 2.8574e-22
0.36081, 0.000698595, 2.81204e-22
0.363731, 0.000727279, 2.76687e-22
0.366676, 0.000757142, 2.72192e-22
0.369644, 0.000788231, 2.67722e-22
0.372637, 0.000820599, 2.63277e-22
0.375653, 0.000854296, 2.5886e-22
0.378695, 0.000889378, 2.54469e-22
0.38176, 0.000925902, 2.5011e-22
0.384851, 0.000963927, 2.45781e-22
0.387967, 0.00100351, 2.41485e-22
0.391108, 0.00104473, 2.37223e-22
0.394274, 0.00108764, 2.32996e-22
0.397466, 0.00113231, 2.28805e-22
0.400683, 0.00117882, 2.24652e-22
0.403927, 0.00122724, 2.20537e-22
0.407197, 0.00127765, 2.16461e-22
0.410494, 0.00133013, 2.12424e-22
0.413817, 0.00138477, 2.08429e-22
0.417167, 0.00144165, 2.04476e-22
0.420544, 0.00150087, 2.00565e-22
0.423949, 0.00156253, 1.96697e-22
0.427381, 0.00162672, 1.92874e-22
0.430841, 0.00169355, 1.89095e-22
0.434329, 0.00176313, 1.85361e-22
0.437845, 0.00183556, 1.81673e-22
0.44139, 0.00191098, 1.78031e-22
0.444963, 0.00198949, 1.74436e-22
0.448566, 0.00207123, 1.70887e-22
0.452197, 0.00215633, 1.67386e-22
0.455858, 0.00224493, 1.63932e-22
0.459548, 0.00233718, 1.60527e-22
0.463269, 0.00243321, 1.57168e-22
0.467019, 0.00253319, 1.53859e-22
0.4708, 0.00263729, 1.50598e-22
0.474611, 0.00274566, 1.47385e-22
0.478454, 0.00285849, 1.4422e-22
0.482327, 0.00297595, 1.41105e-22
0.486232, 0.00309825, 1.38037e-22
0.490168, 0.00322557, 1.35019e-22
0.494136, 0.00335813, 1.32048e-22
0.498137, 0.00349613, 1.29126e-22
0.50217, 0.00363982, 1.26251e-22
0.506235, 0.0037894, 1.23426e-22
0.510333, 0.00394514, 1.20648e-22
0.514465, 0.00410729, 1.17917e-22
0.51863, 0.00427609, 1.15234e-22
0.522828, 0.00445184, 1.12598e-22
0.527061, 0.00463482, 1.10008e-22
0.531328, 0.00482532, 1.07466e-22
0.535629, 0.00502365, 1.04969e-22
0.539966, 0.00523014, 1.02518e-22
0.544337, 0.00544511, 1.00113e-22
0.548744, 0.00566893, 9.77529e-23
0.553186, 0.00590195, 9.54377e-23
0.557665, 0.00614455, 9.31662e-23
0.562179, 0.00639713, 9.09393e-23
0.566731, 0.00666009, 8.87551e-23
0.571319, 0.00693386, 8.66142e-23
0.575944, 0.00721889, 8.45159e-23
0.580607, 0.00751565, 8.24594e-23
0.585307, 0.0078246, 8.04447e-23
0.590045, 0.00814626, 7.84711e-23
0.594822, 0.00848115, 7.65377e-23
0.599638, 0.00882981, 7.46442e-23
0.604492, 0.0091928, 7.27906e-23
0.609386, 0.00957072, 7.09758e-23
0.614319, 0.00996419, 6.91996e-23
0.619293, 0.0103738, 6.74609e-23
0.624306, 0.0108003, 6.576e-23
0.62936, 0.0112443, 6.40958e-23
0.634456, 0.0117066, 6.24675e-23
0.639592, 0.0121879, 6.08753e-23
0.64477, 0.012689, 5.93182e-23
0.64999, 0.0132107, 5.77957e-23
0.655252, 0.0137539, 5.63073e-23
0.660556, 0.0143194, 5.48525e-23
0.665904, 0.0149081, 5.34305e-23
0.671295, 0.0155211, 5.20409e-23
0.67673, 0.0161592, 5.06831e-23
0.682208, 0.0168236, 4.93568e-23
0.687731, 0.0175154, 4.80611e-23
0.693299, 0.0182355, 4.67955e-23
0.698912, 0.0189853, 4.55596e-23
0.70457, 0.019766, 4.4353e-23
0.710274, 0.0205787, 4.31748e-23
0.716024, 0.0214249, 4.20248e-23
0.721821, 0.0223059, 4.09021e-23
0.727664, 0.0232231, 3.98067e-23
0.733555, 0.024178, 3.87376e-23
0.739494, 0.0251722, 3.76943e-23
0.74548, 0.0262073, 3.66767e-23
0.751516, 0.0272849, 3.56838e-23
0.7576, 0.0284069, 3.47154e-23
0.763733, 0.029575, 3.3771e-23
0.769916, 0.0307912, 3.285e-23
0.776149, 0.0320573, 3.19519e-23
0.782432, 0.0333756, 3.10764e-23
0.788767, 0.0347481, 3.02227e-23
0.795152, 0.036177, 2.93908e-23
0.801589, 0.0376647, 2.85799e-23
0.808079, 0.0392136, 2.77894e-23
0.814621, 0.0408262, 2.70193e-23
0.821216, 0.0425051, 2.62688e-23
0.827864, 0.044253, 2.55377e-23
0.834566, 0.0460729, 2.48254e-23
0.841322, 0.0479676, 2.41316e-23
0.848134, 0.0499402, 2.34557e-23
0.855, 0.051994, 2.27975e-23
0.861922, 0.0541323, 2.21565e-23
0.868899, 0.0563584, 2.15324e-23
0.875934, 0.0586762, 2.09246e-23
0.883025, 0.0610893, 2.0333e-23
0.890174, 0.0636016, 1.97569e-23
0.89738, 0.0662173, 1.91963e-23
0.904645, 0.0689406, 1.86505e-23
0.911969, 0.0717759, 1.81193e-23
0.919352, 0.0747278, 1.76023e-23
0.926795, 0.0778011, 1.70993e-23
0.934298, 0.0810008, 1.66098e-23
0.941861, 0.0843321, 1.61336e-23
0.949486, 0.0878005, 1.56703e-23
0.957173, 0.0914115, 1.52195e-23
0.964922, 0.0951711, 1.4781e-23
0.972734, 0.0990852, 1.43545e-23
0.980609, 0.10316, 1.39397e-23
0.988547, 0.107403, 1.35363e-23
0.99655, 0.111821, 1.31439e-23
1.00462, 0.11642, 1.27623e-23
1.01275, 0.121208, 1.23915e-23
1.02095, 0.126193, 1.20307e-23
1.02922, 0.131383, 1.16799e-23
1.03755, 0.136787, 1.1339e-23
1.04595, 0.142413, 1.10076e-23
1.05441, 0.14827, 1.06858e-23
1.06295, 0.154368, 1.03725e-23
1.07156, 0.160718, 1.0068e-23
1.08023, 0.167328, 9.77241e-24
1.08898, 0.17421, 9.48482e-24
1.09779, 0.181376, 9.20569e-24
1.10668, 0.188836, 8.93419e-24
1.11564, 0.196603, 8.67044e-24
1.12467, 0.204689, 8.41426e-24
1.13378, 0.213108, 8.16518e-24
1.14295, 0.221873, 7.92355e-24
1.15221, 0.230999, 7.68843e-24
1.16154, 0.2405, 7.46015e-24
1.17094, 0.250393, 7.23855e-24
1.18042, 0.260692, 7.02321e-24
1.18997, 0.271414, 6.81421e-24
1.19961, 0.282578, 6.61096e-24
1.20932, 0.294201, 6.41373e-24
1.21911, 0.306302, 6.22218e-24
1.22898, 0.318901, 6.03615e-24
1.23893, 0.332018, 5.85551e-24
1.24896, 0.345675, 5.68012e-24
1.25907, 0.359893, 5.50984e-24
