f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.98992e-19
0.008912, 5.76151e-11, 5.11102e-19
0.00898414, 5.91038e-11, 5.23503e-19
0.00905688, 6.06335e-11, 5.36206e-19
0.0091302, 6.22055e-11, 5.49214e-19
0.00920411, 6.38208e-11, 5.62534e-19
0.00927863, 6.54809e-11, 5.76178e-19
0.00935374, 6.7187e-11, 5.90148e-19
0.00942947, 6.89404e-11, 6.04457e-19
0.00950581, 7.07424e-11, 6.19109e-19
0.00958276, 7.25946e-11, 6.34113e-19
0.00966034, 7.44984e-11, 6.49479e-19
0.00973855, 7.64553e-11, 6.65215e-19
0.00981739, 7.84668e-11, 6.8133e-19
0.00989687, 8.05346e-11, 6.97832e-19
0.00997699, 8.26603e-11, 7.1473e-19
0.0100578, 8.48456e-11, 7.32043e-19
0.0101392, 8.70923e-11, 7.49758e-19
0.0102213, 8.94022e-11, 7.67907e-19
0.010304, 9.17772e-11, 7.86478e-19
0.0103874, 9.42192e-11, 8.05502e-19
0.0104715, 9.67302e-11, 8.24987e-19
0.0105563, 9.93123e-11, 8.44944e-19
0.0106418, 1.01968e-10, 8.65384e-19
0.0107279, 1.04698e-10, 8.86291e-19
0.0108148, 1.07506e-10, 9.07724e-19
0.0109023, 1.10395e-10, 9.29644e-19
0.0109906, 1.13365e-10, 9.52113e-19
0.0110796, 1.16421e-10, 9.75116e-19
0.0111693, 1.19564e-10, 9.98664e-19
0.0112597, 1.22797e-10, 1.02277e-18
0.0113508, 1.26123e-10, 1.04744e-18
0.0114427, 1.29545e-10, 1.07272e-18
0.0115354, 1.33065e-10, 1.09862e-18
0.0116287, 1.36687e-10, 1.12509e-18
0.0117229, 1.40414e-10, 1.15224e-18
0.0118178, 1.44249e-10, 1.18001e-18
0.0119135, 1.48195e-10, 1.20846e-18
0.0120099, 1.52255e-10, 1.23757e-18
0.0121071, 1.56434e-10, 1.26737e-18
0.0122052, 1.60735e-10, 1.29792e-18
0.012304, 1.65162e-10, 1.32917e-18
0.0124036, 1.69718e-10, 1.36116e-18
0.012504, 1.74407e-10, 1.39391e-18
0.0126052, 1.79235e-10, 1.42743e-18
0.0127073, 1.84205e-10, 1.46178e-18
0.0128101, 1.89321e-10, 1.4969e-18
0.0129138, 1.94589e-10, 1.53287e-18
0.0130184, 2.00012e-10, 1.56972e-18
0.0131238, 2.05597e-10, 1.60743e-18
0.01323, 2.11347e-10, 1.64602e-18
0.0133371, 2.17269e-10, 1.68553e-18
0.0134451, 2.23368e-10, 1.72599e-18
0.013554, 2.29648e-10, 1.76742e-18
0.0136637, 2.36117e-10, 1.80979e-18
0.0137743, 2.4278e-10, 1.85318e-18
0.0138858, 2.49643e-10, 1.89758e-18
0.0139982, 2.56714e-10, 1.94304e-18
0.0141116, 2.63997e-10, 1.98961e-18
0.0142258, 2.71501e-10, 2.03722e-18
0.014341, 2.79232e-10, 2.08599e-18
0.0144571, 2.87198e-10, 2.13589e-18
0.0145741, 2.95407e-10, 2.18695e-18
0.0146921, 3.03866e-10, 2.23924e-18
0.014811, 3.12583e-10, 2.29273e-18
0.0149309, 3.21567e-10, 2.34749e-18
0.0150518, 3.30827e-10, 2.40355e-18
0.0151737, 3.40371e-10, 2.46094e-18
0.0152965, 3.50209e-10, 2.51963e-18
0.0154203, 3.60351e-10, 2.5797e-18
0.0155452, 3.70807e-10, 2.64122e-18
0.015671, 3.81587e-10, 2.70413e-18
0.0157979, 3.92701e-10, 2.76854e-18
0.0159258, 4.04161e-10, 2.83445e-18
0.0160547, 4.15979e-10, 2.90188e-18
0.0161847, 4.28166e-10, 2.97091e-18
0.0163157, 4.40734e-10, 3.04152e-18
0.0164478, 4.53697e-10, 3.11379e-18
0.016581, 4.67067e-10, 3.18776e-18
0.0167152, 4.80859e-10, 3.26341e-18
0.0168505, 4.95086e-10, 3.34082e-18
0.0169869, 5.09763e-10, 3.42003e-18
0.0171245, 5.24905e-10, 3.50114e-18
0.0172631, 5.40528e-10, 3.58405e-18
0.0174028, 5.56649e-10, 3.66887e-18
0.0175437, 5.73284e-10, 3.75569e-18
0.0176858, 5.9045e-10, 3.84455e-18
0.0178289, 6.08167e-10, 3.93537e-18
0.0179733, 6.26452e-10, 4.02837e-18
0.0181188, 6.45325e-10, 4.12347e-18
0.0182655, 6.64806e-10, 4.22077e-18
0.0184133, 6.84917e-10, 4.32025e-18
0.0185624, 7.05678e-10, 4.42208e-18
0.0187127, 7.27113e-10, 4.52624e-18
0.0188642, 7.49244e-10, 4.63277e-18
0.0190169, 7.72096e-10, 4.74172e-18
0.0191708, 7.95694e-10, 4.85314e-18
0.019326, 8.20063e-10, 4.96713e-18
0.0194825, 8.45231e-10, 5.08376e-18
0.0196402, 8.71225e-10, 5.203e-18
0.0197992, 8.98075e-10, 5.32496e-18
0.0199595, 9.25809e-10, 5.44971e-18
0.0201211, 9.54459e-10, 5.57728e-18
0.020284, 9.84058e-10, 5.70774e-18
0.0204482, 1.01464e-09, 5.84114e-18
0.0206138, 1.04624e-09, 5.97761e-18
0.0207806, 1.07888e-09, 6.11704e-18
0.0209489, 1.11262e-09, 6.25974e-18
0.0211185, 1.14749e-09, 6.4056e-18
0.0212894, 1.18352e-09, 6.55468e-18
0.0214618, 1.22077e-09, 6.7072e-18
0.0216355, 1.25926e-09, 6.86305e-18
0.0218107, 1.29906e-09, 7.02248e-18
0.0219873, 1.3402e-09, 7.18545e-18
0.0221653, 1.38273e-09, 7.35203e-18
0.0223447, 1.4267e-09, 7.52228e-18
0.0225256, 1.47216e-09, 7.69636e-18
0.022708, 1.51917e-09, 7.87434e-18
0.0228918, 1.56779e-09, 8.05619e-18
0.0230771, 1.61806e-09, 8.24208e-18
0.0232639, 1.67006e-09, 8.43207e-18
0.0234523, 1.72384e-09, 8.62634e-18
0.0236421, 1.77946e-09, 8.82475e-18
0.0238335, 1.83701e-09, 9.02759e-18
0.0240265, 1.89653e-09, 9.23494e-18
0.024221, 1.95811e-09, 9.44675e-18
0.0244171, 2.02183e-09, 9.66322e-18
0.0246148, 2.08775e-09, 9.88443e-18
0.024814, 2.15596e-09, 1.01103e-17
0.0250149, 2.22655e-09, 1.03412e-17
0.0252174, 2.2996e-09, 1.05771e-17
0.0254216, 2.3752e-09, 1.08182e-17
0.0256274, 2.45345e-09, 1.10644e-17
0.0258349, 2.53443e-09, 1.13159e-17
0.026044, 2.61827e-09, 1.15728e-17
0.0262549, 2.70505e-09, 1.18353e-17
0.0264674, 2.79489e-09, 1.21032e-17
0.0266817, 2.8879e-09, 1.2377e-17
0.0268977, 2.9842e-09, 1.26566e-17
0.0271154, 3.08391e-09, 1.29421e-17
0.027335, 3.18716e-09, 1.32337e-17
0.0275562, 3.29409e-09, 1.35313e-17
0.0277793, 3.40481e-09, 1.38354e-17
0.0280042, 3.51949e-09, 1.41458e-17
0.0282309, 3.63826e-09, 1.44627e-17
0.0284595, 3.76128e-09, 1.47863e-17
0.0286899, 3.88871e-09, 1.51166e-17
0.0289222, 4.02072e-09, 1.54538e-17
0.0291563, 4.15747e-09, 1.57979e-17
0.0293923, 4.29915e-09, 1.61491e-17
0.0296303, 4.44594e-09, 1.65077e-17
0.0298702, 4.59803e-09, 1.68737e-17
0.030112, 4.75562e-09, 1.7247e-17
0.0303558, 4.91893e-09, 1.76281e-17
0.0306015, 5.08816e-09, 1.80168e-17
0.0308493, 5.26354e-09, 1.84136e-17
0.031099, 5.44531e-09, 1.88182e-17
0.0313508, 5.6337e-09, 1.92312e-17
0.0316046, 5.82897e-09, 1.96523e-17
0.0318604, 6.03139e-09, 2.00818e-17
0.0321184, 6.24121e-09, 2.05202e-17
0.0323784, 6.45873e-09, 2.0967e-17
0.0326405, 6.68424e-09, 2.14227e-17
0.0329048, 6.91805e-09, 2.18876e-17
0.0331711, 7.16046e-09, 2.23613e-17
0.0334397, 7.41181e-09, 2.28446e-17
0.0337104, 7.67245e-09, 2.33372e-17
0.0339833, 7.94273e-09, 2.38394e-17
0.0342584, 8.22301e-09, 2.43512e-17
0.0345358, 8.51369e-09, 2.48731e-17
0.0348154, 8.81516e-09, 2.54049e-17
0.0350972, 9.12784e-09, 2.59467e-17
0.0353813, 9.45216e-09, 2.64989e-17
0.0356678, 9.78857e-09, 2.70617e-17
0.0359565, 1.01375e-08, 2.76349e-17
0.0362476, 1.04995e-08, 2.8219e-17
0.0365411, 1.08751e-08, 2.8814e-17
0.0368369, 1.12647e-08, 2.942e-17
0.0371351, 1.1669e-08, 3.00372e-17
0.0374358, 1.20884e-08, 3.06658e-17
0.0377388, 1.25236e-08, 3.13057e-17
0.0380443, 1.29751e-08, 3.19574e-17
0.0383523, 1.34437e-08, 3.26208e-17
0.0386628, 1.393e-08, 3.32962e-17
0.0389758, 1.44346e-08, 3.39837e-17
0.0392914, 1.49584e-08, 3.46835e-17
0.0396095, 1.55019e-08, 3.53956e-17
0.0399301, 1.60661e-08, 3.612e-17
0.0402534, 1.66517e-08, 3.68573e-17
0.0405793, 1.72595e-08, 3.76074e-17
0.0409078, 1.78904e-08, 3.83702e-17
0.041239, 1.85454e-08, 3.91463e-17
0.0415728, 1.92253e-08, 3.99353e-17
0.0419094, 1.99311e-08, 4.07379e-17
0.0422487, 2.06639e-08, 4.15538e-17
0.0425907, 2.14247e-08, 4.23832e-17
0.0429355, 2.22147e-08, 4.32264e-17
0.0432831, 2.30349e-08, 4.40835e-17
0.0436335, 2.38865e-08, 4.49544e-17
0.0439867, 2.47708e-08, 4.58393e-17
0.0443428, 2.56891e-08, 4.67384e-17
0.0447018, 2.66427e-08, 4.76519e-17
0.0450637, 2.76331e-08, 4.85797e-17
0.0454285, 2.86615e-08, 4.95219e-17
0.0457963, 2.97297e-08, 5.04787e-17
0.0461671, 3.0839e-08, 5.14503e-17
0.0465408, 3.19912e-08, 5.24363e-17
0.0469176, 3.3188e-08, 5.34374e-17
0.0472974, 3.4431e-08, 5.44531e-17
0.0476803, 3.57222e-08, 5.54839e-17
0.0480663, 3.70635e-08, 5.65297e-17
0.0484555, 3.84568e-08, 5.75907e-17
0.0488477, 3.99042e-08, 5.86665e-17
0.0492432, 4.14079e-08, 5.97577e-17
0.0496418, 4.297e-08, 6.08639e-17
0.0500437, 4.45929e-08, 6.19854e-17
0.0504489, 4.62791e-08, 6.31223e-17
0.0508573, 4.8031e-08, 6.42742e-17
0.051269, 4.98512e-08, 6.54414e-17
0.0516841, 5.17425e-08, 6.6624e-17
0.0521025, 5.37078e-08, 6.78216e-17
0.0525243, 5.57498e-08, 6.90344e-17
0.0529495, 5.78718e-08, 7.02624e-17
0.0533782, 6.00769e-08, 7.15057e-17
0.0538103, 6.23683e-08, 7.27638e-17
0.0542459, 6.47497e-08, 7.40369e-17
0.0546851, 6.72245e-08, 7.53252e-17
0.0551278, 6.97965e-08, 7.66282e-17
0.0555741, 7.24695e-08, 7.79459e-17
0.056024, 7.52477e-08, 7.92783e-17
0.0564776, 7.81352e-08, 8.06253e-17
0.0569348, 8.11363e-08, 8.19865e-17
0.0573957, 8.42558e-08, 8.3362e-17
0.0578604, 8.74982e-08, 8.47518e-17
0.0583288, 9.08685e-08, 8.61552e-17
0.058801, 9.43718e-08, 8.75725e-17
0.059277, 9.80135e-08, 8.90032e-17
0.0597569, 1.01799e-07, 9.04473e-17
0.0602407, 1.05735e-07, 9.19046e-17
0.0607284, 1.09826e-07, 9.33748e-17
0.06122, 1.14079e-07, 9.48573e-17
0.0617156, 1.185e-07, 9.63523e-17
0.0622153, 1.23097e-07, 9.78595e-17
0.0627189, 1.27876e-07, 9.93781e-17
0.0632267, 1.32845e-07, 1.00909e-16
0.0637386, 1.38011e-07, 1.0245e-16
0.0642546, 1.43382e-07, 1.04002e-16
0.0647747, 1.48966e-07, 1.05564e-16
0.0652991, 1.54773e-07, 1.07137e-16
0.0658278, 1.60811e-07, 1.08719e-16
0.0663607, 1.67089e-07, 1.1031e-16
0.0668979, 1.73617e-07, 1.1191e-16
0.0674395, 1.80405e-07, 1.13519e-16
0.0679855, 1.87463e-07, 1.15135e-16
0.0685359, 1.94803e-07, 1.16758e-16
0.0690907, 2.02436e-07, 1.18389e-16
0.0696501, 2.10374e-07, 1.20026e-16
0.0702139, 2.18629e-07, 1.21668e-16
0.0707823, 2.27213e-07, 1.23316e-16
0.0713554, 2.36141e-07, 1.24969e-16
0.071933, 2.45425e-07, 1.26626e-16
0.0725154, 2.55081e-07, 1.28286e-16
0.0731025, 2.65124e-07, 1.29949e-16
0.0736943, 2.75569e-07, 1.31615e-16
0.0742909, 2.86431e-07, 1.33282e-16
0.0748923, 2.9773e-07, 1.3495e-16
0.0754986, 3.09481e-07, 1.36618e-16
0.0761098, 3.21703e-07, 1.38286e-16
0.076726, 3.34416e-07, 1.39953e-16
0.0773471, 3.47639e-07, 1.41618e-16
0.0779733, 3.61393e-07, 1.4328e-16
0.0786046, 3.75699e-07, 1.44939e-16
0.0792409, 3.9058e-07, 1.46594e-16
0.0798824, 4.06059e-07, 1.48244e-16
0.0805291, 4.22161e-07, 1.49888e-16
0.0811811, 4.3891e-07, 1.51526e-16
0.0818383, 4.56333e-07, 1.53156e-16
0.0825008, 4.74458e-07, 1.54778e-16
0.0831687, 4.93312e-07, 1.56391e-16
0.083842, 5.12925e-07, 1.57995e-16
0.0845208, 5.33329e-07, 1.59587e-16
0.085205, 5.54555e-07, 1.61168e-16
0.0858948, 5.76637e-07, 1.62736e-16
0.0865902, 5.99609e-07, 1.64291e-16
0.0872912, 6.23508e-07, 1.65832e-16
0.0879979, 6.48372e-07, 1.67357e-16
0.0887103, 6.74238e-07, 1.68866e-16
0.0894285, 7.0115e-07, 1.70359e-16
0.0901524, 7.29148e-07, 1.71833e-16
0.0908823, 7.58277e-07, 1.73288e-16
0.091618, 7.88584e-07, 1.74724e-16
0.0923597, 8.20115e-07, 1.76139e-16
0.0931075, 8.52921e-07, 1.77532e-16
0.0938612, 8.87054e-07, 1.78903e-16
0.0946211, 9.22568e-07, 1.8025e-16
0.0953871, 9.59519e-07, 1.81573e-16
0.0961593, 9.97966e-07, 1.8287e-16
0.0969378, 1.03797e-06, 1.84142e-16
0.0977226, 1.07959e-06, 1.85386e-16
0.0985137, 1.1229e-06, 1.86602e-16
0.0993113, 1.16796e-06, 1.8779e-16
0.100115, 1.21485e-06, 1.88947e-16
0.100926, 1.26364e-06, 1.90075e-16
0.101743, 1.31441e-06, 1.91171e-16
0.102566, 1.36724e-06, 1.92233e-16
0.103397, 1.42221e-06, 1.93264e-16
0.104234, 1.47941e-06, 1.9426e-16
0.105078, 1.53893e-06, 1.95222e-16
0.105928, 1.60087e-06, 1.96148e-16
0.106786, 1.66532e-06, 1.97038e-16
0.10765, 1.73239e-06, 1.9789e-16
0.108522, 1.80218e-06, 1.98706e-16
0.109401, 1.87481e-06, 1.99484e-16
0.110286, 1.95039e-06, 2.00221e-16
0.111179, 2.02904e-06, 2.00919e-16
0.112079, 2.11088e-06, 2.01577e-16
0.112986, 2.19606e-06, 2.02194e-16
0.113901, 2.28469e-06, 2.0277e-16
0.114823, 2.37693e-06, 2.03304e-16
0.115753, 2.47293e-06, 2.03795e-16
0.11669, 2.57282e-06, 2.04244e-16
0.117635, 2.67679e-06, 2.04649e-16
0.118587, 2.78498e-06, 2.0501e-16
0.119547, 2.89758e-06, 2.05327e-16
0.120515, 3.01476e-06, 2.05599e-16
0.12149, 3.13671e-06, 2.05826e-16
0.122474, 3.26363e-06, 2.06009e-16
0.123466, 3.39572e-06, 2.06146e-16
0.124465, 3.53319e-06, 2.06237e-16
0.125473, 3.67626e-06, 2.06283e-16
0.126488, 3.82516e-06, 2.06283e-16
0.127513, 3.98013e-06, 2.06236e-16
0.128545, 4.14142e-06, 2.06144e-16
0.129585, 4.30928e-06, 2.06005e-16
0.130635, 4.48398e-06, 2.0582e-16
0.131692, 4.66581e-06, 2.0559e-16
0.132758, 4.85505e-06, 2.05313e-16
0.133833, 5.05202e-06, 2.0499e-16
0.134916, 5.25701e-06, 2.04622e-16
0.136009, 5.47038e-06, 2.04208e-16
0.13711, 5.69245e-06, 2.03749e-16
0.13822, 5.92358e-06, 2.03244e-16
0.139339, 6.16414e-06, 2.02695e-16
0.140467, 6.41453e-06, 2.02102e-16
0.141604, 6.67514e-06, 2.01464e-16
0.14275, 6.94638e-06, 2.00783e-16
0.143906, 7.22871e-06, 2.00059e-16
0.145071, 7.52256e-06, 1.99291e-16
0.146246, 7.82842e-06, 1.98482e-16
0.147429, 8.14677e-06, 1.97631e-16
0.148623, 8.47813e-06, 1.96739e-16
0.149826, 8.82303e-06, 1.95806e-16
0.151039, 9.18202e-06, 1.94834e-16
0.152262, 9.55568e-06, 1.93822e-16
0.153495, 9.94462e-06, 1.92771e-16
0.154737, 1.03494e-05, 1.91683e-16
0.15599, 1.07708e-05, 1.90558e-16
0.157253, 1.12094e-05, 1.89396e-16
0.158526, 1.1666e-05, 1.882e-16
0.159809, 1.21412e-05, 1.86968e-16
0.161103, 1.26358e-05, 1.85703e-16
0.162407, 1.31507e-05, 1.84404e-16
0.163722, 1.36867e-05, 1.83074e-16
0.165047, 1.42445e-05, 1.81713e-16
0.166384, 1.48252e-05, 1.8032e-16
0.167731, 1.54297e-05, 1.78898e-16
0.169088, 1.60588e-05, 1.7745e-16
0.170457, 1.67138e-05, 1.75973e-16
0.171837, 1.73955e-05, 1.74469e-16
0.173228, 1.81051e-05, 1.7294e-16
0.174631, 1.88438e-05, 1.71386e-16
0.176045, 1.96127e-05, 1.69809e-16
0.17747, 2.04131e-05, 1.6821e-16
0.178907, 2.12463e-05, 1.6659e-16
0.180355, 2.21135e-05, 1.64949e-16
0.181815, 2.30163e-05, 1.63289e-16
0.183287, 2.39561e-05, 1.6161e-16
0.184771, 2.49343e-05, 1.59914e-16
0.186267, 2.59526e-05, 1.58202e-16
0.187775, 2.70126e-05, 1.56475e-16
0.189295, 2.81161e-05, 1.54733e-16
0.190827, 2.92647e-05, 1.5298e-16
0.192372, 3.04604e-05, 1.51213e-16
0.193929, 3.17051e-05, 1.49436e-16
0.195499, 3.30008e-05, 1.47648e-16
0.197082, 3.43496e-05, 1.45851e-16
0.198678, 3.57536e-05, 1.44045e-16
0.200286, 3.72152e-05, 1.42234e-16
0.201908, 3.87367e-05, 1.40415e-16
0.203542, 4.03206e-05, 1.38592e-16
0.20519, 4.19693e-05, 1.36765e-16
0.206851, 4.36857e-05, 1.34934e-16
0.208526, 4.54724e-05, 1.33101e-16
0.210214, 4.73324e-05, 1.31267e-16
0.211916, 4.92686e-05, 1.29432e-16
0.213631, 5.12842e-05, 1.27598e-16
0.215361, 5.33824e-05, 1.25764e-16
0.217104, 5.55667e-05, 1.23933e-16
0.218862, 5.78406e-05, 1.22104e-16
0.220634, 6.02077e-05, 1.2028e-16
0.22242, 6.26719e-05, 1.1846e-16
0.224221, 6.52371e-05, 1.16645e-16
0.226036, 6.79076e-05, 1.14836e-16
0.227866, 7.06875e-05, 1.13034e-16
0.22971, 7.35816e-05, 1.1124e-16
0.23157, 7.65943e-05, 1.09453e-16
0.233445, 7.97306e-05, 1.07675e-16
0.235335, 8.29956e-05, 1.05907e-16
0.23724, 8.63945e-05, 1.04149e-16
0.23916, 8.99329e-05, 1.02402e-16
0.241097, 9.36165e-05, 1.00665e-16
0.243048, 9.74512e-05, 9.89409e-17
0.245016, 0.000101443, 9.72285e-17
0.247, 0.000105599, 9.5529e-17
0.248999, 0.000109926, 9.38437e-17
0.251015, 0.00011443, 9.21715e-17
0.253047, 0.000119118, 9.05139e-17
0.255096, 0.000124, 8.88706e-17
0.257161, 0.000129081, 8.72428e-17
0.259243, 0.000134371, 8.56303e-17
0.261342, 0.000139879, 8.40336e-17
0.263457, 0.000145612, 8.24539e-17
0.26559, 0.000151581, 8.089e-17
0.26774, 0.000157794, 7.93432e-17
0.269908, 0.000164263, 7.7813e-17
0.272093, 0.000170998, 7.63007e-17
0.274296, 0.000178008, 7.48057e-17
0.276516, 0.000185307, 7.33292e-17
0.278755, 0.000192905, 7.187e-17
0.281012, 0.000200816, 7.04292e-17
0.283287, 0.000209051, 6.90069e-17
0.28558, 0.000217624, 6.76035e-17
0.287892, 0.000226549, 6.62185e-17
0.290223, 0.000235841, 6.48521e-17
0.292572, 0.000245515, 6.35051e-17
0.294941, 0.000255585, 6.21766e-17
0.297329, 0.000266069, 6.08673e-17
0.299736, 0.000276984, 5.95772e-17
0.302162, 0.000288347, 5.83066e-17
0.304608, 0.000300177, 5.70549e-17
0.307074, 0.000312492, 5.58224e-17
0.30956, 0.000325314, 5.4609e-17
0.312066, 0.000338662, 5.34148e-17
0.314593, 0.000352558, 5.22394e-17
0.31714, 0.000367025, 5.10834e-17
0.319707, 0.000382086, 4.99467e-17
0.322295, 0.000397766, 4.88289e-17
0.324905, 0.000414091, 4.77295e-17
0.327535, 0.000431085, 4.66495e-17
0.330187, 0.000448778, 4.55879e-17
0.33286, 0.000467198, 4.45451e-17
0.335554, 0.000486374, 4.35211e-17
0.338271, 0.000506339, 4.2515e-17
0.341009, 0.000527123, 4.15276e-17
0.34377, 0.000548762, 4.0558e-17
0.346553, 0.000571289, 3.96065e-17
0.349359, 0.000594742, 3.86727e-17
0.352187, 0.000619159, 3.77568e-17
0.355038, 0.000644579, 3.68584e-17
0.357913, 0.000671043, 3.59771e-17
0.36081, 0.000698595, 3.51133e-17
0.363731, 0.000727279, 3.42664e-17
0.366676, 0.000757142, 3.34361e-17
0.369644, 0.000788231, 3.26228e-17
0.372637, 0.000820599, 3.18256e-17
0.375653, 0.000854296, 3.10449e-17
0.378695, 0.000889378, 3.02799e-17
0.38176, 0.000925902, 2.95311e-17
0.384851, 0.000963927, 2.87976e-17
0.387967, 0.00100351, 2.80796e-17
0.391108, 0.00104473, 2.73768e-17
0.394274, 0.00108764, 2.66892e-17
0.397466, 0.00113231, 2.60162e-17
0.400683, 0.00117882, 2.53579e-17
0.403927, 0.00122724, 2.47138e-17
0.407197, 0.00127765, 2.40839e-17
0.410494, 0.00133013, 2.34678e-17
0.413817, 0.00138477, 2.28656e-17
0.417167, 0.00144165, 2.22767e-17
0.420544, 0.00150087, 2.17012e-17
0.423949, 0.00156253, 2.11386e-17
0.427381, 0.00162672, 2.05889e-17
0.430841, 0.00169355, 2.00517e-17
0.434329, 0.00176313, 1.9527e-17
0.437845, 0.00183556, 1.90144e-17
0.44139, 0.00191098, 1.85137e-17
0.444963, 0.00198949, 1.80248e-17
0.448566, 0.00207123, 1.75474e-17
0.452197, 0.00215633, 1.70813e-17
0.455858, 0.00224493, 1.66263e-17
0.459548, 0.00233718, 1.61823e-17
0.463269, 0.00243321, 1.57487e-17
0.467019, 0.00253319, 1.53258e-17
0.4708, 0.00263729, 1.49131e-17
0.474611, 0.00274566, 1.45105e-17
0.478454, 0.00285849, 1.41177e-17
0.482327, 0.00297595, 1.37346e-17
0.486232, 0.00309825, 1.33609e-17
0.490168, 0.00322557, 1.29966e-17
0.494136, 0.00335813, 1.26413e-17
0.498137, 0.00349613, 1.22949e-17
0.50217, 0.00363982, 1.19572e-17
0.506235, 0.0037894, 1.1628e-17
0.510333, 0.00394514, 1.13072e-17
0.514465, 0.00410729, 1.09945e-17
0.51863, 0.00427609, 1.06898e-17
0.522828, 0.00445184, 1.03929e-17
0.527061, 0.00463482, 1.01036e-17
0.531328, 0.00482532, 9.82184e-18
0.535629, 0.00502365, 9.54736e-18
0.539966, 0.00523014, 9.27995e-18
0.544337, 0.00544511, 9.01957e-18
0.548744, 0.00566893, 8.76596e-18
0.553186, 0.00590195, 8.51905e-18
0.557665, 0.00614455, 8.27858e-18
0.562179, 0.00639713, 8.04452e-18
0.566731, 0.00666009, 7.8166e-18
0.571319, 0.00693386, 7.59477e-18
0.575944, 0.00721889, 7.37886e-18
0.580607, 0.00751565, 7.16869e-18
0.585307, 0.0078246, 6.96419e-18
0.590045, 0.00814626, 6.76519e-18
0.594822, 0.00848115, 6.57153e-18
0.599638, 0.00882981, 6.38308e-18
0.604492, 0.0091928, 6.19979e-18
0.609386, 0.00957072, 6.02144e-18
0.614319, 0.00996419, 5.84798e-18
0.619293, 0.0103738, 5.67922e-18
0.624306, 0.0108003, 5.51512e-18
0.62936, 0.0112443, 5.35551e-18
0.634456, 0.0117066, 5.20026e-18
0.639592, 0.0121879, 5.04933e-18
0.64477, 0.012689, 4.90256e-18
0.64999, 0.0132107, 4.75986e-18
0.655252, 0.0137539, 4.62112e-18
0.660556, 0.0143194, 4.48626e-18
0.665904, 0.0149081, 4.35514e-18
0.671295, 0.0155211, 4.22768e-18
0.67673, 0.0161592, 4.10379e-18
0.682208, 0.0168236, 3.9834e-18
0.687731, 0.0175154, 3.86638e-18
0.693299, 0.0182355, 3.75265e-18
0.698912, 0.0189853, 3.64214e-18
0.70457, 0.019766, 3.53475e-18
0.710274, 0.0205787, 3.43041e-18
0.716024, 0.0214249, 3.32904e-18
0.721821, 0.0223059, 3.23054e-18
0.727664, 0.0232231, 3.13487e-18
0.733555, 0.024178, 3.04191e-18
0.739494, 0.0251722, 2.95161e-18
0.74548, 0.0262073, 2.86391e-18
0.751516, 0.0272849, 2.77871e-18
0.7576, 0.0284069, 2.69596e-18
0.763733, 0.029575, 2.61561e-18
0.769916, 0.0307912, 2.53756e-18
0.776149, 0.0320573, 2.46177e-18
0.782432, 0.0333756, 2.38818e-18
0.788767, 0.0347481, 2.31671e-18
0.795152, 0.036177, 2.24732e-18
0.801589, 0.0376647, 2.17995e-18
0.808079, 0.0392136, 2.11453e-18
0.814621, 0.0408262, 2.05102e-18
0.821216, 0.0425051, 1.98936e-18
0.827864, 0.044253, 1.92951e-18
0.834566, 0.0460729, 1.87141e-18
0.841322, 0.0479676, 1.81502e-18
0.848134, 0.0499402, 1.76026e-18
0.855, 0.051994, 1.70713e-18
0.861922, 0.0541323, 1.65555e-18
0.868899, 0.0563584, 1.6055e-18
0.875934, 0.0586762, 1.55692e-18
0.883025, 0.0610893, 1.50977e-18
0.890174, 0.0636016, 1.46402e-18
0.89738, 0.0662173, 1.41962e-18
0.904645, 0.0689406, 1.37654e-18
0.911969, 0.0717759, 1.33473e-18
0.919352, 0.0747278, 1.29417e-18
0.926795, 0.0778011, 1.25481e-18
0.934298, 0.0810008, 1.21662e-18
0.941861, 0.0843321, 1.17957e-18
0.949486, 0.0878005, 1.14363e-18
0.957173, 0.0914115, 1.10875e-18
0.964922, 0.0951711, 1.07492e-18
0.972734, 0.0990852, 1.0421e-18
0.980609, 0.10316, 1.01026e-18
0.988547, 0.107403, 9.79381e-19
0.99655, 0.111821, 9.49424e-19
1.00462, 0.11642, 9.20358e-19
1.01275, 0.121208, 8.92183e-19
1.02095, 0.126193, 8.64842e-19
1.02922, 0.131383, 8.38313e-19
1.03755, 0.136787, 8.12604e-19
1.04595, 0.142413, 7.87662e-19
1.05441, 0.14827, 7.63496e-19
1.06295, 0.154368, 7.40028e-19
1.07156, 0.160718, 7.17266e-19
1.08023, 0.167328, 6.95219e-19
1.08898, 0.17421, 6.73814e-19
1.09779, 0.181376, 6.53083e-19
1.10668, 0.188836, 6.32961e-19
1.11564, 0.196603, 6.13454e-19
1.12467, 0.204689, 5.94545e-19
1.13378, 0.213108, 5.76196e-19
1.14295, 0.221873, 5.58431e-19
1.15221, 0.230999, 5.41178e-19
1.16154, 0.2405, 5.24459e-19
1.17094, 0.250393, 5.08259e-19
1.18042, 0.260692, 4.92546e-19
1.18997, 0.271414, 4.77323e-19
1.19961, 0.282578, 4.62546e-19
1.20932, 0.294201, 4.48231e-19
1.21911, 0.306302, 4.34353e-19
1.22898, 0.318901, 4.20897e-19
1.23893, 0.332018, 4.07854e-19
1.24896, 0.345675, 3.9521e-19
1.25907, 0.359893, 3.82955e-19
