f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.72803e-38
0.008912, 5.76151e-11, 7.91714e-38
0.00898414, 5.91038e-11, 8.11085e-38
0.00905688, 6.06335e-11, 8.30934e-38
0.0091302, 6.22055e-11, 8.51266e-38
0.00920411, 6.38208e-11, 8.72094e-38
0.00927863, 6.54809e-11, 8.93435e-38
0.00935374, 6.7187e-11, 9.15294e-38
0.00942947, 6.89404e-11, 9.37691e-38
0.00950581, 7.07424e-11, 9.60635e-38
0.00958276, 7.25946e-11, 9.84138e-38
0.00966034, 7.44984e-11, 1.00822e-37
0.00973855, 7.64553e-11, 1.03289e-37
0.00981739, 7.84668e-11, 1.05816e-37
0.00989687, 8.05346e-11, 1.08405e-37
0.00997699, 8.26603e-11, 1.11057e-37
0.0100578, 8.48456e-11, 1.13776e-37
0.0101392, 8.70923e-11, 1.16558e-37
0.0102213, 8.94022e-11, 1.19411e-37
0.010304, 9.17772e-11, 1.2233e-37
0.0103874, 9.42192e-11, 1.25322e-37
0.0104715, 9.67302e-11, 1.28389e-37
0.0105563, 9.93123e-11, 1.31531e-37
0.0106418, 1.01968e-10, 1.3475e-37
0.0107279, 1.04698e-10, 1.38044e-37
0.0108148, 1.07506e-10, 1.41423e-37
0.0109023, 1.10395e-10, 1.44881e-37
0.0109906, 1.13365e-10, 1.48426e-37
0.0110796, 1.16421e-10, 1.52058e-37
0.0111693, 1.19564e-10, 1.55778e-37
0.0112597, 1.22797e-10, 1.59588e-37
0.0113508, 1.26123e-10, 1.63489e-37
0.0114427, 1.29545e-10, 1.67488e-37
0.0115354, 1.33065e-10, 1.71588e-37
0.0116287, 1.36687e-10, 1.75781e-37
0.0117229, 1.40414e-10, 1.80083e-37
0.0118178, 1.44249e-10, 1.84488e-37
0.0119135, 1.48195e-10, 1.89002e-37
0.0120099, 1.52255e-10, 1.93622e-37
0.0121071, 1.56434e-10, 1.98356e-37
0.0122052, 1.60735e-10, 2.03212e-37
0.012304, 1.65162e-10, 2.08181e-37
0.0124036, 1.69718e-10, 2.13272e-37
0.012504, 1.74407e-10, 2.18487e-37
0.0126052, 1.79235e-10, 2.23829e-37
0.0127073, 1.84205e-10, 2.29306e-37
0.0128101, 1.89321e-10, 2.34909e-37
0.0129138, 1.94589e-10, 2.40653e-37
0.0130184, 2.00012e-10, 2.46541e-37
0.0131238, 2.05597e-10, 2.52571e-37
0.01323, 2.11347e-10, 2.58744e-37
0.0133371, 2.17269e-10, 2.65071e-37
0.0134451, 2.23368e-10, 2.71554e-37
0.013554, 2.29648e-10, 2.78197e-37
0.0136637, 2.36117e-10, 2.84997e-37
0.0137743, 2.4278e-10, 2.91964e-37
0.0138858, 2.49643e-10, 2.99102e-37
0.0139982, 2.56714e-10, 3.06414e-37
0.0141116, 2.63997e-10, 3.1391e-37
0.0142258, 2.71501e-10, 3.21582e-37
0.014341, 2.79232e-10, 3.29446e-37
0.0144571, 2.87198e-10, 3.375e-37
0.0145741, 2.95407e-10, 3.45748e-37
0.0146921, 3.03866e-10, 3.54201e-37
0.014811, 3.12583e-10, 3.62856e-37
0.0149309, 3.21567e-10, 3.71726e-37
0.0150518, 3.30827e-10, 3.80814e-37
0.0151737, 3.40371e-10, 3.90126e-37
0.0152965, 3.50209e-10, 3.99658e-37
0.0154203, 3.60351e-10, 4.09424e-37
0.0155452, 3.70807e-10, 4.19435e-37
0.015671, 3.81587e-10, 4.29682e-37
0.0157979, 3.92701e-10, 4.40187e-37
0.0159258, 4.04161e-10, 4.50945e-37
0.0160547, 4.15979e-10, 4.61962e-37
0.0161847, 4.28166e-10, 4.73254e-37
0.0163157, 4.40734e-10, 4.84816e-37
0.0164478, 4.53697e-10, 4.96664e-37
0.016581, 4.67067e-10, 5.08805e-37
0.0167152, 4.80859e-10, 5.21234e-37
0.0168505, 4.95086e-10, 5.33967e-37
0.0169869, 5.09763e-10, 5.47012e-37
0.0171245, 5.24905e-10, 5.60384e-37
0.0172631, 5.40528e-10, 5.74072e-37
0.0174028, 5.56649e-10, 5.88091e-37
0.0175437, 5.73284e-10, 6.02459e-37
0.0176858, 5.9045e-10, 6.17183e-37
0.0178289, 6.08167e-10, 6.32251e-37
0.0179733, 6.26452e-10, 6.47702e-37
0.0181188, 6.45325e-10, 6.63522e-37
0.0182655, 6.64806e-10, 6.7973e-37
0.0184133, 6.84917e-10, 6.96323e-37
0.0185624, 7.05678e-10, 7.13333e-37
0.0187127, 7.27113e-10, 7.30757e-37
0.0188642, 7.49244e-10, 7.48603e-37
0.0190169, 7.72096e-10, 7.66882e-37
0.0191708, 7.95694e-10, 7.85601e-37
0.019326, 8.20063e-10, 8.04784e-37
0.0194825, 8.45231e-10, 8.24439e-37
0.0196402, 8.71225e-10, 8.44565e-37
0.0197992, 8.98075e-10, 8.65185e-37
0.0199595, 9.25809e-10, 8.86308e-37
0.0201211, 9.54459e-10, 9.07947e-37
0.020284, 9.84058e-10, 9.30111e-37
0.0204482, 1.01464e-09, 9.52813e-37
0.0206138, 1.04624e-09, 9.76078e-37
0.0207806, 1.07888e-09, 9.99889e-37
0.0209489, 1.11262e-09, 1.0243e-36
0.0211185, 1.14749e-09, 1.0493e-36
0.0212894, 1.18352e-09, 1.0749e-36
0.0214618, 1.22077e-09, 1.10113e-36
0.0216355, 1.25926e-09, 1.128e-36
0.0218107, 1.29906e-09, 1.15553e-36
0.0219873, 1.3402e-09, 1.18372e-36
0.0221653, 1.38273e-09, 1.2126e-36
0.0223447, 1.4267e-09, 1.24218e-36
0.0225256, 1.47216e-09, 1.27248e-36
0.022708, 1.51917e-09, 1.30352e-36
0.0228918, 1.56779e-09, 1.33531e-36
0.0230771, 1.61806e-09, 1.36787e-36
0.0232639, 1.67006e-09, 1.40123e-36
0.0234523, 1.72384e-09, 1.43541e-36
0.0236421, 1.77946e-09, 1.4704e-36
0.0238335, 1.83701e-09, 1.50625e-36
0.0240265, 1.89653e-09, 1.54299e-36
0.024221, 1.95811e-09, 1.5806e-36
0.0244171, 2.02183e-09, 1.61914e-36
0.0246148, 2.08775e-09, 1.65861e-36
0.024814, 2.15596e-09, 1.69903e-36
0.0250149, 2.22655e-09, 1.74044e-36
0.0252174, 2.2996e-09, 1.78285e-36
0.0254216, 2.3752e-09, 1.82631e-36
0.0256274, 2.45345e-09, 1.87081e-36
0.0258349, 2.53443e-09, 1.9164e-36
0.026044, 2.61827e-09, 1.96308e-36
0.0262549, 2.70505e-09, 2.01091e-36
0.0264674, 2.79489e-09, 2.05989e-36
0.0266817, 2.8879e-09, 2.11007e-36
0.0268977, 2.9842e-09, 2.16146e-36
0.0271154, 3.08391e-09, 2.21408e-36
0.027335, 3.18716e-09, 2.26802e-36
0.0275562, 3.29409e-09, 2.32322e-36
0.0277793, 3.40481e-09, 2.37978e-36
0.0280042, 3.51949e-09, 2.43772e-36
0.0282309, 3.63826e-09, 2.49706e-36
0.0284595, 3.76128e-09, 2.55785e-36
0.0286899, 3.88871e-09, 2.6201e-36
0.0289222, 4.02072e-09, 2.68387e-36
0.0291563, 4.15747e-09, 2.74917e-36
0.0293923, 4.29915e-09, 2.81604e-36
0.0296303, 4.44594e-09, 2.88457e-36
0.0298702, 4.59803e-09, 2.95474e-36
0.030112, 4.75562e-09, 3.0266e-36
0.0303558, 4.91893e-09, 3.10022e-36
0.0306015, 5.08816e-09, 3.17559e-36
0.0308493, 5.26354e-09, 3.25283e-36
0.031099, 5.44531e-09, 3.33189e-36
0.0313508, 5.6337e-09, 3.4129e-36
0.0316046, 5.82897e-09, 3.49586e-36
0.0318604, 6.03139e-09, 3.5808e-36
0.0321184, 6.24121e-09, 3.66784e-36
0.0323784, 6.45873e-09, 3.75695e-36
0.0326405, 6.68424e-09, 3.84821e-36
0.0329048, 6.91805e-09, 3.94171e-36
0.0331711, 7.16046e-09, 4.03742e-36
0.0334397, 7.41181e-09, 4.13549e-36
0.0337104, 7.67245e-09, 4.2359e-36
0.0339833, 7.94273e-09, 4.33874e-36
0.0342584, 8.22301e-09, 4.44406e-36
0.0345358, 8.51369e-09, 4.55195e-36
0.0348154, 8.81516e-09, 4.66242e-36
0.0350972, 9.12784e-09, 4.77554e-36
0.0353813, 9.45216e-09, 4.89138e-36
0.0356678, 9.78857e-09, 5.01007e-36
0.0359565, 1.01375e-08, 5.13156e-36
0.0362476, 1.04995e-08, 5.25601e-36
0.0365411, 1.08751e-08, 5.38347e-36
0.0368369, 1.12647e-08, 5.51397e-36
0.0371351, 1.1669e-08, 5.64762e-36
0.0374358, 1.20884e-08, 5.78452e-36
0.0377388, 1.25236e-08, 5.92465e-36
0.0380443, 1.29751e-08, 6.06818e-36
0.0383523, 1.34437e-08, 6.21517e-36
0.0386628, 1.393e-08, 6.3657e-36
0.0389758, 1.44346e-08, 6.51984e-36
0.0392914, 1.49584e-08, 6.67772e-36
0.0396095, 1.55019e-08, 6.83936e-36
0.0399301, 1.60661e-08, 7.00485e-36
0.0402534, 1.66517e-08, 7.17436e-36
0.0405793, 1.72595e-08, 7.34794e-36
0.0409078, 1.78904e-08, 7.52565e-36
0.041239, 1.85454e-08, 7.70765e-36
0.0415728, 1.92253e-08, 7.89397e-36
0.0419094, 1.99311e-08, 8.08481e-36
0.0422487, 2.06639e-08, 8.28021e-36
0.0425907, 2.14247e-08, 8.48026e-36
0.0429355, 2.22147e-08, 8.68512e-36
0.0432831, 2.30349e-08, 8.89489e-36
0.0436335, 2.38865e-08, 9.10967e-36
0.0439867, 2.47708e-08, 9.32956e-36
0.0443428, 2.56891e-08, 9.55473e-36
0.0447018, 2.66427e-08, 9.78529e-36
0.0450637, 2.76331e-08, 1.00214e-35
0.0454285, 2.86615e-08, 1.0263e-35
0.0457963, 2.97297e-08, 1.05105e-35
0.0461671, 3.0839e-08, 1.07639e-35
0.0465408, 3.19912e-08, 1.10233e-35
0.0469176, 3.3188e-08, 1.12889e-35
0.0472974, 3.4431e-08, 1.15608e-35
0.0476803, 3.57222e-08, 1.18392e-35
0.0480663, 3.70635e-08, 1.21242e-35
0.0484555, 3.84568e-08, 1.24161e-35
0.0488477, 3.99042e-08, 1.27148e-35
0.0492432, 4.14079e-08, 1.30207e-35
0.0496418, 4.297e-08, 1.33338e-35
0.0500437, 4.45929e-08, 1.36543e-35
0.0504489, 4.62791e-08, 1.39825e-35
0.0508573, 4.8031e-08, 1.43185e-35
0.051269, 4.98512e-08, 1.46624e-35
0.0516841, 5.17425e-08, 1.50145e-35
0.0521025, 5.37078e-08, 1.53749e-35
0.0525243, 5.57498e-08, 1.57438e-35
0.0529495, 5.78718e-08, 1.61215e-35
0.0533782, 6.00769e-08, 1.65081e-35
0.0538103, 6.23683e-08, 1.69038e-35
0.0542459, 6.47497e-08, 1.73088e-35
0.0546851, 6.72245e-08, 1.77235e-35
0.0551278, 6.97965e-08, 1.81479e-35
0.0555741, 7.24695e-08, 1.85824e-35
0.056024, 7.52477e-08, 1.9027e-35
0.0564776, 7.81352e-08, 1.94822e-35
0.0569348, 8.11363e-08, 1.99481e-35
0.0573957, 8.42558e-08, 2.04248e-35
0.0578604, 8.74982e-08, 2.09129e-35
0.0583288, 9.08685e-08, 2.14123e-35
0.058801, 9.43718e-08, 2.19235e-35
0.059277, 9.80135e-08, 2.24467e-35
0.0597569, 1.01799e-07, 2.29821e-35
0.0602407, 1.05735e-07, 2.35302e-35
0.0607284, 1.09826e-07, 2.4091e-35
0.06122, 1.14079e-07, 2.46649e-35
0.0617156, 1.185e-07, 2.52522e-35
0.0622153, 1.23097e-07, 2.58533e-35
0.0627189, 1.27876e-07, 2.64683e-35
0.0632267, 1.32845e-07, 2.70978e-35
0.0637386, 1.38011e-07, 2.77419e-35
0.0642546, 1.43382e-07, 2.84009e-35
0.0647747, 1.48966e-07, 2.90752e-35
0.0652991, 1.54773e-07, 2.97653e-35
0.0658278, 1.60811e-07, 3.04714e-35
0.0663607, 1.67089e-07, 3.11939e-35
0.0668979, 1.73617e-07, 3.1933e-35
0.0674395, 1.80405e-07, 3.26893e-35
0.0679855, 1.87463e-07, 3.34632e-35
0.0685359, 1.94803e-07, 3.42549e-35
0.0690907, 2.02436e-07, 3.50648e-35
0.0696501, 2.10374e-07, 3.58935e-35
0.0702139, 2.18629e-07, 3.67412e-35
0.0707823, 2.27213e-07, 3.76084e-35
0.0713554, 2.36141e-07, 3.84957e-35
0.071933, 2.45425e-07, 3.94031e-35
0.0725154, 2.55081e-07, 4.03316e-35
0.0731025, 2.65124e-07, 4.12813e-35
0.0736943, 2.75569e-07, 4.22527e-35
0.0742909, 2.86431e-07, 4.32463e-35
0.0748923, 2.9773e-07, 4.42626e-35
0.0754986, 3.09481e-07, 4.53021e-35
0.0761098, 3.21703e-07, 4.63653e-35
0.076726, 3.34416e-07, 4.74528e-35
0.0773471, 3.47639e-07, 4.85648e-35
0.0779733, 3.61393e-07, 4.97022e-35
0.0786046, 3.75699e-07, 5.08655e-35
0.0792409, 3.9058e-07, 5.20549e-35
0.0798824, 4.06059e-07, 5.32713e-35
0.0805291, 4.22161e-07, 5.45152e-35
0.0811811, 4.3891e-07, 5.57873e-35
0.0818383, 4.56333e-07, 5.70879e-35
0.0825008, 4.74458e-07, 5.84177e-35
0.0831687, 4.93312e-07, 5.97775e-35
0.083842, 5.12925e-07, 6.11677e-35
0.0845208, 5.33329e-07, 6.25892e-35
0.085205, 5.54555e-07, 6.40423e-35
0.0858948, 5.76637e-07, 6.55279e-35
0.0865902, 5.99609e-07, 6.70468e-35
0.0872912, 6.23508e-07, 6.85993e-35
0.0879979, 6.48372e-07, 7.01864e-35
0.0887103, 6.74238e-07, 7.18087e-35
0.0894285, 7.0115e-07, 7.34671e-35
0.0901524, 7.29148e-07, 7.51618e-35
0.0908823, 7.58277e-07, 7.68942e-35
0.091618, 7.88584e-07, 7.86646e-35
0.0923597, 8.20115e-07, 8.0474e-35
0.0931075, 8.52921e-07, 8.23235e-35
0.0938612, 8.87054e-07, 8.4213e-35
0.0946211, 9.22568e-07, 8.61442e-35
0.0953871, 9.59519e-07, 8.81173e-35
0.0961593, 9.97966e-07, 9.01335e-35
0.0969378, 1.03797e-06, 9.21937e-35
0.0977226, 1.07959e-06, 9.42985e-35
0.0985137, 1.1229e-06, 9.64489e-35
0.0993113, 1.16796e-06, 9.86459e-35
0.100115, 1.21485e-06, 1.00889e-34
0.100926, 1.26364e-06, 1.03183e-34
0.101743, 1.31441e-06, 1.05525e-34
0.102566, 1.36724e-06, 1.07915e-34
0.103397, 1.42221e-06, 1.1036e-34
0.104234, 1.47941e-06, 1.12855e-34
0.105078, 1.53893e-06, 1.15404e-34
0.105928, 1.60087e-06, 1.18004e-34
0.106786, 1.66532e-06, 1.20663e-34
0.10765, 1.73239e-06, 1.23375e-34
0.108522, 1.80218e-06, 1.26148e-34
0.109401, 1.87481e-06, 1.28978e-34
0.110286, 1.95039e-06, 1.31864e-34
0.111179, 2.02904e-06, 1.34814e-34
0.112079, 2.11088e-06, 1.37824e-34
0.112986, 2.19606e-06, 1.40895e-34
0.113901, 2.28469e-06, 1.44033e-34
0.114823, 2.37693e-06, 1.47234e-34
0.115753, 2.47293e-06, 1.50502e-34
0.11669, 2.57282e-06, 1.53836e-34
0.117635, 2.67679e-06, 1.5724e-34
0.118587, 2.78498e-06, 1.60711e-34
0.119547, 2.89758e-06, 1.64254e-34
0.120515, 3.01476e-06, 1.67869e-34
0.12149, 3.13671e-06, 1.71555e-34
0.122474, 3.26363e-06, 1.75318e-34
0.123466, 3.39572e-06, 1.79158e-34
0.124465, 3.53319e-06, 1.8307e-34
0.125473, 3.67626e-06, 1.87064e-34
0.126488, 3.82516e-06, 1.91133e-34
0.127513, 3.98013e-06, 1.9529e-34
0.128545, 4.14142e-06, 1.99523e-34
0.129585, 4.30928e-06, 2.03837e-34
0.130635, 4.48398e-06, 2.08243e-34
0.131692, 4.66581e-06, 2.12729e-34
0.132758, 4.85505e-06, 2.17303e-34
0.133833, 5.05202e-06, 2.21967e-34
0.134916, 5.25701e-06, 2.26718e-34
0.136009, 5.47038e-06, 2.31566e-34
0.13711, 5.69245e-06, 2.36502e-34
0.13822, 5.92358e-06, 2.41533e-34
0.139339, 6.16414e-06, 2.46658e-34
0.140467, 6.41453e-06, 2.5188e-34
0.141604, 6.67514e-06, 2.57199e-34
0.14275, 6.94638e-06, 2.62616e-34
0.143906, 7.22871e-06, 2.68137e-34
0.145071, 7.52256e-06, 2.73758e-34
0.146246, 7.82842e-06, 2.79485e-34
0.147429, 8.14677e-06, 2.8531e-34
0.148623, 8.47813e-06, 2.91247e-34
0.149826, 8.82303e-06, 2.97288e-34
0.151039, 9.18202e-06, 3.03438e-34
0.152262, 9.55568e-06, 3.097e-34
0.153495, 9.94462e-06, 3.16073e-34
0.154737, 1.03494e-05, 3.22553e-34
0.15599, 1.07708e-05, 3.29152e-34
0.157253, 1.12094e-05, 3.35865e-34
0.158526, 1.1666e-05, 3.42693e-34
0.159809, 1.21412e-05, 3.49637e-34
0.161103, 1.26358e-05, 3.56703e-34
0.162407, 1.31507e-05, 3.63886e-34
0.163722, 1.36867e-05, 3.71193e-34
0.165047, 1.42445e-05, 3.78618e-34
0.166384, 1.48252e-05, 3.86174e-34
0.167731, 1.54297e-05, 3.93849e-34
0.169088, 1.60588e-05, 4.01645e-34
0.170457, 1.67138e-05, 4.09573e-34
0.171837, 1.73955e-05, 4.17628e-34
0.173228, 1.81051e-05, 4.25811e-34
0.174631, 1.88438e-05, 4.34127e-34
0.176045, 1.96127e-05, 4.42572e-34
0.17747, 2.04131e-05, 4.51146e-34
0.178907, 2.12463e-05, 4.59854e-34
0.180355, 2.21135e-05, 4.68692e-34
0.181815, 2.30163e-05, 4.77664e-34
0.183287, 2.39561e-05, 4.86773e-34
0.184771, 2.49343e-05, 4.96017e-34
0.186267, 2.59526e-05, 5.05396e-34
0.187775, 2.70126e-05, 5.14911e-34
0.189295, 2.81161e-05, 5.2456e-34
0.190827, 2.92647e-05, 5.34345e-34
0.192372, 3.04604e-05, 5.44272e-34
0.193929, 3.17051e-05, 5.54332e-34
0.195499, 3.30008e-05, 5.64533e-34
0.197082, 3.43496e-05, 5.74874e-34
0.198678, 3.57536e-05, 5.85354e-34
0.200286, 3.72152e-05, 5.95966e-34
0.201908, 3.87367e-05, 6.06723e-34
0.203542, 4.03206e-05, 6.1761e-34
0.20519, 4.19693e-05, 6.2864e-34
0.206851, 4.36857e-05, 6.39805e-34
0.208526, 4.54724e-05, 6.51111e-34
0.210214, 4.73324e-05, 6.62549e-34
0.211916, 4.92686e-05, 6.74125e-34
0.213631, 5.12842e-05, 6.85831e-34
0.215361, 5.33824e-05, 6.97679e-34
0.217104, 5.55667e-05, 7.09653e-34
0.218862, 5.78406e-05, 7.21766e-34
0.220634, 6.02077e-05, 7.34008e-34
0.22242, 6.26719e-05, 7.46378e-34
0.224221, 6.52371e-05, 7.58881e-34
0.226036, 6.79076e-05, 7.71507e-34
0.227866, 7.06875e-05, 7.8426e-34
0.22971, 7.35816e-05, 7.97132e-34
0.23157, 7.65943e-05, 8.10133e-34
0.233445, 7.97306e-05, 8.23254e-34
0.235335, 8.29956e-05, 8.36492e-34
0.23724, 8.63945e-05, 8.49844e-34
0.23916, 8.99329e-05, 8.63306e-34
0.241097, 9.36165e-05, 8.76889e-34
0.243048, 9.74512e-05, 8.90569e-34
0.245016, 0.000101443, 9.04363e-34
0.247, 0.000105599, 9.18261e-34
0.248999, 0.000109926, 9.3225e-34
0.251015, 0.00011443, 9.46342e-34
0.253047, 0.000119118, 9.60525e-34
0.255096, 0.000124, 9.74801e-34
0.257161, 0.000129081, 9.89159e-34
0.259243, 0.000134371, 1.0036e-33
0.261342, 0.000139879, 1.01812e-33
0.263457, 0.000145612, 1.03271e-33
0.26559, 0.000151581, 1.04738e-33
0.26774, 0.000157794, 1.06211e-33
0.269908, 0.000164263, 1.0769e-33
0.272093, 0.000170998, 1.09175e-33
0.274296, 0.000178008, 1.10665e-33
0.276516, 0.000185307, 1.12159e-33
0.278755, 0.000192905, 1.13658e-33
0.281012, 0.000200816, 1.1516e-33
0.283287, 0.000209051, 1.16665e-33
0.28558, 0.000217624, 1.18173e-33
0.287892, 0.000226549, 1.19682e-33
0.290223, 0.000235841, 1.21194e-33
0.292572, 0.000245515, 1.22705e-33
0.294941, 0.000255585, 1.24217e-33
0.297329, 0.000266069, 1.25728e-33
0.299736, 0.000276984, 1.27238e-33
0.302162, 0.000288347, 1.28746e-33
0.304608, 0.000300177, 1.30251e-33
0.307074, 0.000312492, 1.31753e-33
0.30956, 0.000325314, 1.33252e-33
0.312066, 0.000338662, 1.34745e-33
0.314593, 0.000352558, 1.36234e-33
0.31714, 0.000367025, 1.37716e-33
0.319707, 0.000382086, 1.39191e-33
0.322295, 0.000397766, 1.40659e-33
0.324905, 0.000414091, 1.42118e-33
0.327535, 0.000431085, 1.43568e-33
0.330187, 0.000448778, 1.45009e-33
0.33286, 0.000467198, 1.46438e-33
0.335554, 0.000486374, 1.47855e-33
0.338271, 0.000506339, 1.49261e-33
0.341009, 0.000527123, 1.50653e-33
0.34377, 0.000548762, 1.52031e-33
0.346553, 0.000571289, 1.53395e-33
0.349359, 0.000594742, 1.54742e-33
0.352187, 0.000619159, 1.56074e-33
0.355038, 0.000644579, 1.57387e-33
0.357913, 0.000671043, 1.58683e-33
0.36081, 0.000698595, 1.5996e-33
0.363731, 0.000727279, 1.61217e-33
0.366676, 0.000757142, 1.62453e-33
0.369644, 0.000788231, 1.63667e-33
0.372637, 0.000820599, 1.6486e-33
0.375653, 0.000854296, 1.66029e-33
0.378695, 0.000889378, 1.67175e-33
0.38176, 0.000925902, 1.68295e-33
0.384851, 0.000963927, 1.6939e-33
0.387967, 0.00100351, 1.70458e-33
0.391108, 0.00104473, 1.715e-33
0.394274, 0.00108764, 1.72513e-33
0.397466, 0.00113231, 1.73498e-33
0.400683, 0.00117882, 1.74453e-33
0.403927, 0.00122724, 1.75378e-33
0.407197, 0.00127765, 1.76272e-33
0.410494, 0.00133013, 1.77134e-33
0.413817, 0.00138477, 1.77964e-33
0.417167, 0.00144165, 1.78762e-33
0.420544, 0.00150087, 1.79525e-33
0.423949, 0.00156253, 1.80254e-33
0.427381, 0.00162672, 1.80948e-33
0.430841, 0.00169355, 1.81607e-33
0.434329, 0.00176313, 1.8223e-33
0.437845, 0.00183556, 1.82816e-33
0.44139, 0.00191098, 1.83364e-33
0.444963, 0.00198949, 1.83875e-33
0.448566, 0.00207123, 1.84348e-33
0.452197, 0.00215633, 1.84783e-33
0.455858, 0.00224493, 1.85178e-33
0.459548, 0.00233718, 1.85534e-33
0.463269, 0.00243321, 1.8585e-33
0.467019, 0.00253319, 1.86126e-33
0.4708, 0.00263729, 1.86361e-33
0.474611, 0.00274566, 1.86556e-33
0.478454, 0.00285849, 1.8671e-33
0.482327, 0.00297595, 1.86822e-33
0.486232, 0.00309825, 1.86894e-33
0.490168, 0.00322557, 1.86923e-33
0.494136, 0.00335813, 1.86911e-33
0.498137, 0.00349613, 1.86858e-33
0.50217, 0.00363982, 1.86762e-33
0.506235, 0.0037894, 1.86625e-33
0.510333, 0.00394514, 1.86446e-33
0.514465, 0.00410729, 1.86225e-33
0.51863, 0.00427609, 1.85963e-33
0.522828, 0.00445184, 1.85659e-33
0.527061, 0.00463482, 1.85313e-33
0.531328, 0.00482532, 1.84927e-33
0.535629, 0.00502365, 1.84499e-33
0.539966, 0.00523014, 1.84031e-33
0.544337, 0.00544511, 1.83522e-33
0.548744, 0.00566893, 1.82973e-33
0.553186, 0.00590195, 1.82384e-33
0.557665, 0.00614455, 1.81756e-33
0.562179, 0.00639713, 1.81089e-33
0.566731, 0.00666009, 1.80383e-33
0.571319, 0.00693386, 1.79639e-33
0.575944, 0.00721889, 1.78857e-33
0.580607, 0.00751565, 1.78038e-33
0.585307, 0.0078246, 1.77183e-33
0.590045, 0.00814626, 1.76292e-33
0.594822, 0.00848115, 1.75365e-33
0.599638, 0.00882981, 1.74404e-33
0.604492, 0.0091928, 1.73408e-33
0.609386, 0.00957072, 1.72379e-33
0.614319, 0.00996419, 1.71318e-33
0.619293, 0.0103738, 1.70224e-33
0.624306, 0.0108003, 1.691e-33
0.62936, 0.0112443, 1.67945e-33
0.634456, 0.0117066, 1.6676e-33
0.639592, 0.0121879, 1.65546e-33
0.64477, 0.012689, 1.64305e-33
0.64999, 0.0132107, 1.63036e-33
0.655252, 0.0137539, 1.61741e-33
0.660556, 0.0143194, 1.6042e-33
0.665904, 0.0149081, 1.59075e-33
0.671295, 0.0155211, 1.57706e-33
0.67673, 0.0161592, 1.56315e-33
0.682208, 0.0168236, 1.54901e-33
0.687731, 0.0175154, 1.53467e-33
0.693299, 0.0182355, 1.52012e-33
0.698912, 0.0189853, 1.50538e-33
0.70457, 0.019766, 1.49046e-33
0.710274, 0.0205787, 1.47537e-33
0.716024, 0.0214249, 1.46012e-33
0.721821, 0.0223059, 1.44471e-33
0.727664, 0.0232231, 1.42916e-33
0.733555, 0.024178, 1.41347e-33
0.739494, 0.0251722, 1.39765e-33
0.74548, 0.0262073, 1.38173e-33
0.751516, 0.0272849, 1.36569e-33
0.7576, 0.0284069, 1.34955e-33
0.763733, 0.029575, 1.33333e-33
0.769916, 0.0307912, 1.31703e-33
0.776149, 0.0320573, 1.30065e-33
0.782432, 0.0333756, 1.28422e-33
0.788767, 0.0347481, 1.26773e-33
0.795152, 0.036177, 1.2512e-33
0.801589, 0.0376647, 1.23463e-33
0.808079, 0.0392136, 1.21804e-33
0.814621, 0.0408262, 1.20142e-33
0.821216, 0.0425051, 1.1848e-33
0.827864, 0.044253, 1.16817e-33
0.834566, 0.0460729, 1.15155e-33
0.841322, 0.0479676, 1.13495e-33
0.848134, 0.0499402, 1.11836e-33
0.855, 0.051994, 1.1018e-33
0.861922, 0.0541323, 1.08528e-33
0.868899, 0.0563584, 1.0688e-33
0.875934, 0.0586762, 1.05237e-33
0.883025, 0.0610893, 1.03599e-33
0.890174, 0.0636016, 1.01968e-33
0.89738, 0.0662173, 1.00344e-33
0.904645, 0.0689406, 9.87273e-34
0.911969, 0.0717759, 9.71188e-34
0.919352, 0.0747278, 9.5519e-34
0.926795, 0.0778011, 9.39284e-34
0.934298, 0.0810008, 9.23478e-34
0.941861, 0.0843321, 9.07776e-34
0.949486, 0.0878005, 8.92181e-34
0.957173, 0.0914115, 8.76699e-34
0.964922, 0.0951711, 8.61336e-34
0.972734, 0.0990852, 8.46094e-34
0.980609, 0.10316, 8.30979e-34
0.988547, 0.107403, 8.15996e-34
0.99655, 0.111821, 8.01146e-34
1.00462, 0.11642, 7.8643e-34
1.01275, 0.121208, 7.71865e-34
1.02095, 0.126193, 7.57438e-34
1.02922, 0.131383, 7.43152e-34
1.03755, 0.136787, 7.29028e-34
1.04595, 0.142413, 7.15054e-34
1.05441, 0.14827, 7.01248e-34
1.06295, 0.154368, 6.87581e-34
1.07156, 0.160718, 6.74074e-34
1.08023, 0.167328, 6.60744e-34
1.08898, 0.17421, 6.47564e-34
1.09779, 0.181376, 6.34565e-34
1.10668, 0.188836, 6.21721e-34
1.11564, 0.196603, 6.09048e-34
1.12467, 0.204689, 5.96548e-34
1.13378, 0.213108, 5.8421e-34
1.14295, 0.221873, 5.72061e-34
1.15221, 0.230999, 5.60064e-34
1.16154, 0.2405, 5.48247e-34
1.17094, 0.250393, 5.3661e-34
1.18042, 0.260692, 5.25142e-34
1.18997, 0.271414, 5.13855e-34
1.19961, 0.282578, 5.02728e-34
1.20932, 0.294201, 4.91783e-34
1.21911, 0.306302, 4.81011e-34
1.22898, 0.318901, 4.70411e-34
1.23893, 0.332018, 4.59984e-34
1.24896, 0.345675, 4.49731e-34
1.25907, 0.359893, 4.3965e-34
