f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.31326e-28
0.008912, 5.76151e-11, 4.41878e-28
0.00898414, 5.91038e-11, 4.52687e-28
0.00905688, 6.06335e-11, 4.63762e-28
0.0091302, 6.22055e-11, 4.75107e-28
0.00920411, 6.38208e-11, 4.86728e-28
0.00927863, 6.54809e-11, 4.98636e-28
0.00935374, 6.7187e-11, 5.10832e-28
0.00942947, 6.89404e-11, 5.23329e-28
0.00950581, 7.07424e-11, 5.3613e-28
0.00958276, 7.25946e-11, 5.49243e-28
0.00966034, 7.44984e-11, 5.62678e-28
0.00973855, 7.64553e-11, 5.76442e-28
0.00981739, 7.84668e-11, 5.90541e-28
0.00989687, 8.05346e-11, 6.04985e-28
0.00997699, 8.26603e-11, 6.19782e-28
0.0100578, 8.48456e-11, 6.34948e-28
0.0101392, 8.70923e-11, 6.50473e-28
0.0102213, 8.94022e-11, 6.66385e-28
0.010304, 9.17772e-11, 6.82673e-28
0.0103874, 9.42192e-11, 6.99365e-28
0.0104715, 9.67302e-11, 7.16471e-28
0.0105563, 9.93123e-11, 7.33998e-28
0.0106418, 1.01968e-10, 7.51956e-28
0.0107279, 1.04698e-10, 7.70334e-28
0.0108148, 1.07506e-10, 7.89182e-28
0.0109023, 1.10395e-10, 8.08469e-28
0.0109906, 1.13365e-10, 8.28247e-28
0.0110796, 1.16421e-10, 8.48506e-28
0.0111693, 1.19564e-10, 8.69254e-28
0.0112597, 1.22797e-10, 8.90504e-28
0.0113508, 1.26123e-10, 9.12264e-28
0.0114427, 1.29545e-10, 9.34571e-28
0.0115354, 1.33065e-10, 9.57437e-28
0.0116287, 1.36687e-10, 9.80824e-28
0.0117229, 1.40414e-10, 1.00482e-27
0.0118178, 1.44249e-10, 1.02938e-27
0.0119135, 1.48195e-10, 1.05456e-27
0.0120099, 1.52255e-10, 1.08033e-27
0.0121071, 1.56434e-10, 1.10673e-27
0.0122052, 1.60735e-10, 1.13381e-27
0.012304, 1.65162e-10, 1.16152e-27
0.0124036, 1.69718e-10, 1.18991e-27
0.012504, 1.74407e-10, 1.21899e-27
0.0126052, 1.79235e-10, 1.24878e-27
0.0127073, 1.84205e-10, 1.27932e-27
0.0128101, 1.89321e-10, 1.31057e-27
0.0129138, 1.94589e-10, 1.3426e-27
0.0130184, 2.00012e-10, 1.37543e-27
0.0131238, 2.05597e-10, 1.40905e-27
0.01323, 2.11347e-10, 1.44347e-27
0.0133371, 2.17269e-10, 1.47874e-27
0.0134451, 2.23368e-10, 1.51489e-27
0.013554, 2.29648e-10, 1.55192e-27
0.0136637, 2.36117e-10, 1.58984e-27
0.0137743, 2.4278e-10, 1.62868e-27
0.0138858, 2.49643e-10, 1.66847e-27
0.0139982, 2.56714e-10, 1.70923e-27
0.0141116, 2.63997e-10, 1.75102e-27
0.0142258, 2.71501e-10, 1.79379e-27
0.014341, 2.79232e-10, 1.83763e-27
0.0144571, 2.87198e-10, 1.88252e-27
0.0145741, 2.95407e-10, 1.92849e-27
0.0146921, 3.03866e-10, 1.97561e-27
0.014811, 3.12583e-10, 2.02385e-27
0.0149309, 3.21567e-10, 2.07329e-27
0.0150518, 3.30827e-10, 2.12394e-27
0.0151737, 3.40371e-10, 2.17584e-27
0.0152965, 3.50209e-10, 2.22896e-27
0.0154203, 3.60351e-10, 2.28338e-27
0.0155452, 3.70807e-10, 2.33918e-27
0.015671, 3.81587e-10, 2.39628e-27
0.0157979, 3.92701e-10, 2.45481e-27
0.0159258, 4.04161e-10, 2.51476e-27
0.0160547, 4.15979e-10, 2.57615e-27
0.0161847, 4.28166e-10, 2.63907e-27
0.0163157, 4.40734e-10, 2.70349e-27
0.0164478, 4.53697e-10, 2.7695e-27
0.016581, 4.67067e-10, 2.83714e-27
0.0167152, 4.80859e-10, 2.90638e-27
0.0168505, 4.95086e-10, 2.97732e-27
0.0169869, 5.09763e-10, 3.04999e-27
0.0171245, 5.24905e-10, 3.12448e-27
0.0172631, 5.40528e-10, 3.20072e-27
0.0174028, 5.56649e-10, 3.27881e-27
0.0175437, 5.73284e-10, 3.35883e-27
0.0176858, 5.9045e-10, 3.44084e-27
0.0178289, 6.08167e-10, 3.52476e-27
0.0179733, 6.26452e-10, 3.61081e-27
0.0181188, 6.45325e-10, 3.69891e-27
0.0182655, 6.64806e-10, 3.78917e-27
0.0184133, 6.84917e-10, 3.88157e-27
0.0185624, 7.05678e-10, 3.97628e-27
0.0187127, 7.27113e-10, 4.0733e-27
0.0188642, 7.49244e-10, 4.17266e-27
0.0190169, 7.72096e-10, 4.27443e-27
0.0191708, 7.95694e-10, 4.37864e-27
0.019326, 8.20063e-10, 4.48543e-27
0.0194825, 8.45231e-10, 4.59485e-27
0.0196402, 8.71225e-10, 4.70688e-27
0.0197992, 8.98075e-10, 4.82165e-27
0.0199595, 9.25809e-10, 4.93922e-27
0.0201211, 9.54459e-10, 5.05965e-27
0.020284, 9.84058e-10, 5.183e-27
0.0204482, 1.01464e-09, 5.30934e-27
0.0206138, 1.04624e-09, 5.4388e-27
0.0207806, 1.07888e-09, 5.5713e-27
0.0209489, 1.11262e-09, 5.70713e-27
0.0211185, 1.14749e-09, 5.84622e-27
0.0212894, 1.18352e-09, 5.98862e-27
0.0214618, 1.22077e-09, 6.13458e-27
0.0216355, 1.25926e-09, 6.28401e-27
0.0218107, 1.29906e-09, 6.43714e-27
0.0219873, 1.3402e-09, 6.59398e-27
0.0221653, 1.38273e-09, 6.75459e-27
0.0223447, 1.4267e-09, 6.91907e-27
0.0225256, 1.47216e-09, 7.08758e-27
0.022708, 1.51917e-09, 7.26022e-27
0.0228918, 1.56779e-09, 7.43697e-27
0.0230771, 1.61806e-09, 7.61802e-27
0.0232639, 1.67006e-09, 7.80346e-27
0.0234523, 1.72384e-09, 7.99348e-27
0.0236421, 1.77946e-09, 8.18799e-27
0.0238335, 1.83701e-09, 8.38728e-27
0.0240265, 1.89653e-09, 8.59145e-27
0.024221, 1.95811e-09, 8.8005e-27
0.0244171, 2.02183e-09, 9.01464e-27
0.0246148, 2.08775e-09, 9.23399e-27
0.024814, 2.15596e-09, 9.45854e-27
0.0250149, 2.22655e-09, 9.68863e-27
0.0252174, 2.2996e-09, 9.92425e-27
0.0254216, 2.3752e-09, 1.01657e-26
0.0256274, 2.45345e-09, 1.04128e-26
0.0258349, 2.53443e-09, 1.0666e-26
0.026044, 2.61827e-09, 1.09253e-26
0.0262549, 2.70505e-09, 1.11909e-26
0.0264674, 2.79489e-09, 1.14628e-26
0.0266817, 2.8879e-09, 1.17415e-26
0.0268977, 2.9842e-09, 1.20267e-26
0.0271154, 3.08391e-09, 1.23189e-26
0.027335, 3.18716e-09, 1.26183e-26
0.0275562, 3.29409e-09, 1.29246e-26
0.0277793, 3.40481e-09, 1.32385e-26
0.0280042, 3.51949e-09, 1.356e-26
0.0282309, 3.63826e-09, 1.38892e-26
0.0284595, 3.76128e-09, 1.42265e-26
0.0286899, 3.88871e-09, 1.45718e-26
0.0289222, 4.02072e-09, 1.49256e-26
0.0291563, 4.15747e-09, 1.52877e-26
0.0293923, 4.29915e-09, 1.56585e-26
0.0296303, 4.44594e-09, 1.60385e-26
0.0298702, 4.59803e-09, 1.64276e-26
0.030112, 4.75562e-09, 1.68259e-26
0.0303558, 4.91893e-09, 1.7234e-26
0.0306015, 5.08816e-09, 1.76517e-26
0.0308493, 5.26354e-09, 1.80797e-26
0.031099, 5.44531e-09, 1.85178e-26
0.0313508, 5.6337e-09, 1.89666e-26
0.0316046, 5.82897e-09, 1.94262e-26
0.0318604, 6.03139e-09, 1.98967e-26
0.0321184, 6.24121e-09, 2.03787e-26
0.0323784, 6.45873e-09, 2.08721e-26
0.0326405, 6.68424e-09, 2.13775e-26
0.0329048, 6.91805e-09, 2.18951e-26
0.0331711, 7.16046e-09, 2.24248e-26
0.0334397, 7.41181e-09, 2.29676e-26
0.0337104, 7.67245e-09, 2.35232e-26
0.0339833, 7.94273e-09, 2.40922e-26
0.0342584, 8.22301e-09, 2.46748e-26
0.0345358, 8.51369e-09, 2.52716e-26
0.0348154, 8.81516e-09, 2.58825e-26
0.0350972, 9.12784e-09, 2.6508e-26
0.0353813, 9.45216e-09, 2.71484e-26
0.0356678, 9.78857e-09, 2.78045e-26
0.0359565, 1.01375e-08, 2.8476e-26
0.0362476, 1.04995e-08, 2.91636e-26
0.0365411, 1.08751e-08, 2.98679e-26
0.0368369, 1.12647e-08, 3.05888e-26
0.0371351, 1.1669e-08, 3.13269e-26
0.0374358, 1.20884e-08, 3.20829e-26
0.0377388, 1.25236e-08, 3.28565e-26
0.0380443, 1.29751e-08, 3.36488e-26
0.0383523, 1.34437e-08, 3.44601e-26
0.0386628, 1.393e-08, 3.52907e-26
0.0389758, 1.44346e-08, 3.61411e-26
0.0392914, 1.49584e-08, 3.70119e-26
0.0396095, 1.55019e-08, 3.79034e-26
0.0399301, 1.60661e-08, 3.88158e-26
0.0402534, 1.66517e-08, 3.97503e-26
0.0405793, 1.72595e-08, 4.07069e-26
0.0409078, 1.78904e-08, 4.16862e-26
0.041239, 1.85454e-08, 4.26888e-26
0.0415728, 1.92253e-08, 4.37151e-26
0.0419094, 1.99311e-08, 4.47659e-26
0.0422487, 2.06639e-08, 4.58417e-26
0.0425907, 2.14247e-08, 4.69428e-26
0.0429355, 2.22147e-08, 4.80701e-26
0.0432831, 2.30349e-08, 4.92242e-26
0.0436335, 2.38865e-08, 5.04055e-26
0.0439867, 2.47708e-08, 5.16147e-26
0.0443428, 2.56891e-08, 5.28526e-26
0.0447018, 2.66427e-08, 5.41198e-26
0.0450637, 2.76331e-08, 5.5417e-26
0.0454285, 2.86615e-08, 5.67447e-26
0.0457963, 2.97297e-08, 5.81038e-26
0.0461671, 3.0839e-08, 5.94952e-26
0.0465408, 3.19912e-08, 6.09189e-26
0.0469176, 3.3188e-08, 6.23764e-26
0.0472974, 3.4431e-08, 6.38681e-26
0.0476803, 3.57222e-08, 6.53949e-26
0.0480663, 3.70635e-08, 6.69576e-26
0.0484555, 3.84568e-08, 6.85574e-26
0.0488477, 3.99042e-08, 7.01941e-26
0.0492432, 4.14079e-08, 7.18697e-26
0.0496418, 4.297e-08, 7.35842e-26
0.0500437, 4.45929e-08, 7.53391e-26
0.0504489, 4.62791e-08, 7.71353e-26
0.0508573, 4.8031e-08, 7.89732e-26
0.051269, 4.98512e-08, 8.0854e-26
0.0516841, 5.17425e-08, 8.27791e-26
0.0521025, 5.37078e-08, 8.47488e-26
0.0525243, 5.57498e-08, 8.67645e-26
0.0529495, 5.78718e-08, 8.88271e-26
0.0533782, 6.00769e-08, 9.0938e-26
0.0538103, 6.23683e-08, 9.30976e-26
0.0542459, 6.47497e-08, 9.53075e-26
0.0546851, 6.72245e-08, 9.7569e-26
0.0551278, 6.97965e-08, 9.98828e-26
0.0555741, 7.24695e-08, 1.0225e-25
0.056024, 7.52477e-08, 1.04672e-25
0.0564776, 7.81352e-08, 1.07151e-25
0.0569348, 8.11363e-08, 1.09687e-25
0.0573957, 8.42558e-08, 1.12281e-25
0.0578604, 8.74982e-08, 1.14935e-25
0.0583288, 9.08685e-08, 1.1765e-25
0.058801, 9.43718e-08, 1.20428e-25
0.059277, 9.80135e-08, 1.23269e-25
0.0597569, 1.01799e-07, 1.26176e-25
0.0602407, 1.05735e-07, 1.2915e-25
0.0607284, 1.09826e-07, 1.32192e-25
0.06122, 1.14079e-07, 1.35303e-25
0.0617156, 1.185e-07, 1.38486e-25
0.0622153, 1.23097e-07, 1.41742e-25
0.0627189, 1.27876e-07, 1.45071e-25
0.0632267, 1.32845e-07, 1.48477e-25
0.0637386, 1.38011e-07, 1.51961e-25
0.0642546, 1.43382e-07, 1.55523e-25
0.0647747, 1.48966e-07, 1.59166e-25
0.0652991, 1.54773e-07, 1.62892e-25
0.0658278, 1.60811e-07, 1.66703e-25
0.0663607, 1.67089e-07, 1.706e-25
0.0668979, 1.73617e-07, 1.74584e-25
0.0674395, 1.80405e-07, 1.78659e-25
0.0679855, 1.87463e-07, 1.82826e-25
0.0685359, 1.94803e-07, 1.87087e-25
0.0690907, 2.02436e-07, 1.91443e-25
0.0696501, 2.10374e-07, 1.95897e-25
0.0702139, 2.18629e-07, 2.0045e-25
0.0707823, 2.27213e-07, 2.05106e-25
0.0713554, 2.36141e-07, 2.09866e-25
0.071933, 2.45425e-07, 2.14732e-25
0.0725154, 2.55081e-07, 2.19707e-25
0.0731025, 2.65124e-07, 2.24792e-25
0.0736943, 2.75569e-07, 2.2999e-25
0.0742909, 2.86431e-07, 2.35303e-25
0.0748923, 2.9773e-07, 2.40734e-25
0.0754986, 3.09481e-07, 2.46284e-25
0.0761098, 3.21703e-07, 2.51957e-25
0.076726, 3.34416e-07, 2.57756e-25
0.0773471, 3.47639e-07, 2.63681e-25
0.0779733, 3.61393e-07, 2.69737e-25
0.0786046, 3.75699e-07, 2.75925e-25
0.0792409, 3.9058e-07, 2.82248e-25
0.0798824, 4.06059e-07, 2.88709e-25
0.0805291, 4.22161e-07, 2.95311e-25
0.0811811, 4.3891e-07, 3.02057e-25
0.0818383, 4.56333e-07, 3.08948e-25
0.0825008, 4.74458e-07, 3.15989e-25
0.0831687, 4.93312e-07, 3.23181e-25
0.083842, 5.12925e-07, 3.30529e-25
0.0845208, 5.33329e-07, 3.38035e-25
0.085205, 5.54555e-07, 3.45701e-25
0.0858948, 5.76637e-07, 3.53532e-25
0.0865902, 5.99609e-07, 3.6153e-25
0.0872912, 6.23508e-07, 3.69698e-25
0.0879979, 6.48372e-07, 3.7804e-25
0.0887103, 6.74238e-07, 3.86559e-25
0.0894285, 7.0115e-07, 3.95258e-25
0.0901524, 7.29148e-07, 4.04139e-25
0.0908823, 7.58277e-07, 4.13209e-25
0.091618, 7.88584e-07, 4.22468e-25
0.0923597, 8.20115e-07, 4.31921e-25
0.0931075, 8.52921e-07, 4.41572e-25
0.0938612, 8.87054e-07, 4.51423e-25
0.0946211, 9.22568e-07, 4.61479e-25
0.0953871, 9.59519e-07, 4.71742e-25
0.0961593, 9.97966e-07, 4.82218e-25
0.0969378, 1.03797e-06, 4.92909e-25
0.0977226, 1.07959e-06, 5.0382e-25
0.0985137, 1.1229e-06, 5.14953e-25
0.0993113, 1.16796e-06, 5.26314e-25
0.100115, 1.21485e-06, 5.37901e-25
0.100926, 1.26364e-06, 5.49734e-25
0.101743, 1.31441e-06, 5.61798e-25
0.102566, 1.36724e-06, 5.74095e-25
0.103397, 1.42221e-06, 5.86658e-25
0.104234, 1.47941e-06, 5.99462e-25
0.105078, 1.53893e-06, 6.12524e-25
0.105928, 1.60087e-06, 6.25831e-25
0.106786, 1.66532e-06, 6.3942e-25
0.10765, 1.73239e-06, 6.5326e-25
0.108522, 1.80218e-06, 6.67388e-25
0.109401, 1.87481e-06, 6.81791e-25
0.110286, 1.95039e-06, 6.96456e-25
0.111179, 2.02904e-06, 7.11419e-25
0.112079, 2.11088e-06, 7.26666e-25
0.112986, 2.19606e-06, 7.42201e-25
0.113901, 2.28469e-06, 7.58044e-25
0.114823, 2.37693e-06, 7.74182e-25
0.115753, 2.47293e-06, 7.90635e-25
0.11669, 2.57282e-06, 8.07389e-25
0.117635, 2.67679e-06, 8.24465e-25
0.118587, 2.78498e-06, 8.41847e-25
0.119547, 2.89758e-06, 8.59559e-25
0.120515, 3.01476e-06, 8.77602e-25
0.12149, 3.13671e-06, 8.95961e-25
0.122474, 3.26363e-06, 9.14677e-25
0.123466, 3.39572e-06, 9.33734e-25
0.124465, 3.53319e-06, 9.53117e-25
0.125473, 3.67626e-06, 9.72866e-25
0.126488, 3.82516e-06, 9.92946e-25
0.127513, 3.98013e-06, 1.01342e-24
0.128545, 4.14142e-06, 1.03423e-24
0.129585, 4.30928e-06, 1.05539e-24
0.130635, 4.48398e-06, 1.07696e-24
0.131692, 4.66581e-06, 1.09888e-24
0.132758, 4.85505e-06, 1.12118e-24
0.133833, 5.05202e-06, 1.14387e-24
0.134916, 5.25701e-06, 1.16693e-24
0.136009, 5.47038e-06, 1.1904e-24
0.13711, 5.69245e-06, 1.21426e-24
0.13822, 5.92358e-06, 1.23851e-24
0.139339, 6.16414e-06, 1.26316e-24
0.140467, 6.41453e-06, 1.28822e-24
0.141604, 6.67514e-06, 1.31368e-24
0.14275, 6.94638e-06, 1.33954e-24
0.143906, 7.22871e-06, 1.36584e-24
0.145071, 7.52256e-06, 1.39255e-24
0.146246, 7.82842e-06, 1.41969e-24
0.147429, 8.14677e-06, 1.44722e-24
0.148623, 8.47813e-06, 1.47521e-24
0.149826, 8.82303e-06, 1.50361e-24
0.151039, 9.18202e-06, 1.53245e-24
0.152262, 9.55568e-06, 1.56173e-24
0.153495, 9.94462e-06, 1.59144e-24
0.154737, 1.03494e-05, 1.62157e-24
0.15599, 1.07708e-05, 1.65217e-24
0.157253, 1.12094e-05, 1.6832e-24
0.158526, 1.1666e-05, 1.71466e-24
0.159809, 1.21412e-05, 1.74657e-24
0.161103, 1.26358e-05, 1.77893e-24
0.162407, 1.31507e-05, 1.81173e-24
0.163722, 1.36867e-05, 1.84498e-24
0.165047, 1.42445e-05, 1.87867e-24
0.166384, 1.48252e-05, 1.91283e-24
0.167731, 1.54297e-05, 1.94742e-24
0.169088, 1.60588e-05, 1.98243e-24
0.170457, 1.67138e-05, 2.01792e-24
0.171837, 1.73955e-05, 2.05384e-24
0.173228, 1.81051e-05, 2.09021e-24
0.174631, 1.88438e-05, 2.12703e-24
0.176045, 1.96127e-05, 2.16429e-24
0.17747, 2.04131e-05, 2.20197e-24
0.178907, 2.12463e-05, 2.24011e-24
0.180355, 2.21135e-05, 2.27865e-24
0.181815, 2.30163e-05, 2.31764e-24
0.183287, 2.39561e-05, 2.35705e-24
0.184771, 2.49343e-05, 2.39689e-24
0.186267, 2.59526e-05, 2.43715e-24
0.187775, 2.70126e-05, 2.47782e-24
0.189295, 2.81161e-05, 2.51889e-24
0.190827, 2.92647e-05, 2.56036e-24
0.192372, 3.04604e-05, 2.60223e-24
0.193929, 3.17051e-05, 2.64449e-24
0.195499, 3.30008e-05, 2.68715e-24
0.197082, 3.43496e-05, 2.73018e-24
0.198678, 3.57536e-05, 2.7736e-24
0.200286, 3.72152e-05, 2.81735e-24
0.201908, 3.87367e-05, 2.86148e-24
0.203542, 4.03206e-05, 2.90593e-24
0.20519, 4.19693e-05, 2.95074e-24
0.206851, 4.36857e-05, 2.99586e-24
0.208526, 4.54724e-05, 3.04132e-24
0.210214, 4.73324e-05, 3.08706e-24
0.211916, 4.92686e-05, 3.13311e-24
0.213631, 5.12842e-05, 3.17942e-24
0.215361, 5.33824e-05, 3.22604e-24
0.217104, 5.55667e-05, 3.27288e-24
0.218862, 5.78406e-05, 3.32e-24
0.220634, 6.02077e-05, 3.36734e-24
0.22242, 6.26719e-05, 3.41489e-24
0.224221, 6.52371e-05, 3.46266e-24
0.226036, 6.79076e-05, 3.5106e-24
0.227866, 7.06875e-05, 3.55872e-24
0.22971, 7.35816e-05, 3.60698e-24
0.23157, 7.65943e-05, 3.65541e-24
0.233445, 7.97306e-05, 3.70396e-24
0.235335, 8.29956e-05, 3.75261e-24
0.23724, 8.63945e-05, 3.80134e-24
0.23916, 8.99329e-05, 3.85013e-24
0.241097, 9.36165e-05, 3.89901e-24
0.243048, 9.74512e-05, 3.94788e-24
0.245016, 0.000101443, 3.99679e-24
0.247, 0.000105599, 4.04569e-24
0.248999, 0.000109926, 4.09453e-24
0.251015, 0.00011443, 4.14335e-24
0.253047, 0.000119118, 4.19208e-24
0.255096, 0.000124, 4.24073e-24
0.257161, 0.000129081, 4.28925e-24
0.259243, 0.000134371, 4.33764e-24
0.261342, 0.000139879, 4.38586e-24
0.263457, 0.000145612, 4.43388e-24
0.26559, 0.000151581, 4.4817e-24
0.26774, 0.000157794, 4.52928e-24
0.269908, 0.000164263, 4.57661e-24
0.272093, 0.000170998, 4.62364e-24
0.274296, 0.000178008, 4.67037e-24
0.276516, 0.000185307, 4.71675e-24
0.278755, 0.000192905, 4.76278e-24
0.281012, 0.000200816, 4.80842e-24
0.283287, 0.000209051, 4.85364e-24
0.28558, 0.000217624, 4.89842e-24
0.287892, 0.000226549, 4.94273e-24
0.290223, 0.000235841, 4.98655e-24
0.292572, 0.000245515, 5.02983e-24
0.294941, 0.000255585, 5.07258e-24
0.297329, 0.000266069, 5.11476e-24
0.299736, 0.000276984, 5.15632e-24
0.302162, 0.000288347, 5.19725e-24
0.304608, 0.000300177, 5.23752e-24
0.307074, 0.000312492, 5.27712e-24
0.30956, 0.000325314, 5.316e-24
0.312066, 0.000338662, 5.35415e-24
0.314593, 0.000352558, 5.39154e-24
0.31714, 0.000367025, 5.42814e-24
0.319707, 0.000382086, 5.46391e-24
0.322295, 0.000397766, 5.49884e-24
0.324905, 0.000414091, 5.53292e-24
0.327535, 0.000431085, 5.56608e-24
0.330187, 0.000448778, 5.59834e-24
0.33286, 0.000467198, 5.62966e-24
0.335554, 0.000486374, 5.65999e-24
0.338271, 0.000506339, 5.68936e-24
0.341009, 0.000527123, 5.71769e-24
0.34377, 0.000548762, 5.745e-24
0.346553, 0.000571289, 5.77125e-24
0.349359, 0.000594742, 5.79642e-24
0.352187, 0.000619159, 5.82049e-24
0.355038, 0.000644579, 5.84343e-24
0.357913, 0.000671043, 5.86524e-24
0.36081, 0.000698595, 5.88588e-24
0.363731, 0.000727279, 5.90535e-24
0.366676, 0.000757142, 5.92363e-24
0.369644, 0.000788231, 5.94069e-24
0.372637, 0.000820599, 5.95652e-24
0.375653, 0.000854296, 5.97111e-24
0.378695, 0.000889378, 5.98445e-24
0.38176, 0.000925902, 5.99651e-24
0.384851, 0.000963927, 6.00729e-24
0.387967, 0.00100351, 6.01678e-24
0.391108, 0.00104473, 6.02496e-24
0.394274, 0.00108764, 6.03183e-24
0.397466, 0.00113231, 6.03738e-24
0.400683, 0.00117882, 6.0416e-24
0.403927, 0.00122724, 6.04449e-24
0.407197, 0.00127765, 6.04603e-24
0.410494, 0.00133013, 6.04623e-24
0.413817, 0.00138477, 6.04507e-24
0.417167, 0.00144165, 6.04257e-24
0.420544, 0.00150087, 6.03872e-24
0.423949, 0.00156253, 6.03351e-24
0.427381, 0.00162672, 6.02695e-24
0.430841, 0.00169355, 6.01905e-24
0.434329, 0.00176313, 6.0098e-24
0.437845, 0.00183556, 5.9992e-24
0.44139, 0.00191098, 5.98727e-24
0.444963, 0.00198949, 5.97402e-24
0.448566, 0.00207123, 5.95943e-24
0.452197, 0.00215633, 5.94354e-24
0.455858, 0.00224493, 5.92634e-24
0.459548, 0.00233718, 5.90786e-24
0.463269, 0.00243321, 5.88808e-24
0.467019, 0.00253319, 5.86704e-24
0.4708, 0.00263729, 5.84475e-24
0.474611, 0.00274566, 5.82122e-24
0.478454, 0.00285849, 5.79645e-24
0.482327, 0.00297595, 5.77049e-24
0.486232, 0.00309825, 5.74333e-24
0.490168, 0.00322557, 5.71501e-24
0.494136, 0.00335813, 5.68553e-24
0.498137, 0.00349613, 5.65491e-24
0.50217, 0.00363982, 5.62318e-24
0.506235, 0.0037894, 5.59037e-24
0.510333, 0.00394514, 5.55649e-24
0.514465, 0.00410729, 5.52156e-24
0.51863, 0.00427609, 5.48562e-24
0.522828, 0.00445184, 5.44868e-24
0.527061, 0.00463482, 5.41077e-24
0.531328, 0.00482532, 5.37192e-24
0.535629, 0.00502365, 5.33215e-24
0.539966, 0.00523014, 5.29148e-24
0.544337, 0.00544511, 5.24995e-24
0.548744, 0.00566893, 5.20759e-24
0.553186, 0.00590195, 5.16442e-24
0.557665, 0.00614455, 5.12047e-24
0.562179, 0.00639713, 5.07577e-24
0.566731, 0.00666009, 5.03035e-24
0.571319, 0.00693386, 4.98423e-24
0.575944, 0.00721889, 4.93746e-24
0.580607, 0.00751565, 4.89005e-24
0.585307, 0.0078246, 4.84205e-24
0.590045, 0.00814626, 4.79348e-24
0.594822, 0.00848115, 4.74436e-24
0.599638, 0.00882981, 4.69473e-24
0.604492, 0.0091928, 4.64462e-24
0.609386, 0.00957072, 4.59406e-24
0.614319, 0.00996419, 4.54309e-24
0.619293, 0.0103738, 4.49171e-24
0.624306, 0.0108003, 4.43999e-24
0.62936, 0.0112443, 4.38794e-24
0.634456, 0.0117066, 4.33557e-24
0.639592, 0.0121879, 4.28295e-24
0.64477, 0.012689, 4.23008e-24
0.64999, 0.0132107, 4.177e-24
0.655252, 0.0137539, 4.12374e-24
0.660556, 0.0143194, 4.07033e-24
0.665904, 0.0149081, 4.01678e-24
0.671295, 0.0155211, 3.96314e-24
0.67673, 0.0161592, 3.90942e-24
0.682208, 0.0168236, 3.85566e-24
0.687731, 0.0175154, 3.80188e-24
0.693299, 0.0182355, 3.74811e-24
0.698912, 0.0189853, 3.69436e-24
0.70457, 0.019766, 3.64068e-24
0.710274, 0.0205787, 3.58708e-24
0.716024, 0.0214249, 3.53358e-24
0.721821, 0.0223059, 3.48021e-24
0.727664, 0.0232231, 3.427e-24
0.733555, 0.024178, 3.37395e-24
0.739494, 0.0251722, 3.3211e-24
0.74548, 0.0262073, 3.26847e-24
0.751516, 0.0272849, 3.21606e-24
0.7576, 0.0284069, 3.16391e-24
0.763733, 0.029575, 3.11204e-24
0.769916, 0.0307912, 3.06046e-24
0.776149, 0.0320573, 3.0092e-24
0.782432, 0.0333756, 2.95826e-24
0.788767, 0.0347481, 2.90766e-24
0.795152, 0.036177, 2.85742e-24
0.801589, 0.0376647, 2.80756e-24
0.808079, 0.0392136, 2.75809e-24
0.814621, 0.0408262, 2.70902e-24
0.821216, 0.0425051, 2.66036e-24
0.827864, 0.044253, 2.61214e-24
0.834566, 0.0460729, 2.56436e-24
0.841322, 0.0479676, 2.51703e-24
0.848134, 0.0499402, 2.47016e-24
0.855, 0.051994, 2.42377e-24
0.861922, 0.0541323, 2.37786e-24
0.868899, 0.0563584, 2.33245e-24
0.875934, 0.0586762, 2.28753e-24
0.883025, 0.0610893, 2.24312e-24
0.890174, 0.0636016, 2.19923e-24
0.89738, 0.0662173, 2.15586e-24
0.904645, 0.0689406, 2.11302e-24
0.911969, 0.0717759, 2.07071e-24
0.919352, 0.0747278, 2.02894e-24
0.926795, 0.0778011, 1.98772e-24
0.934298, 0.0810008, 1.94704e-24
0.941861, 0.0843321, 1.90692e-24
0.949486, 0.0878005, 1.86734e-24
0.957173, 0.0914115, 1.82832e-24
0.964922, 0.0951711, 1.78986e-24
0.972734, 0.0990852, 1.75196e-24
0.980609, 0.10316, 1.71463e-24
0.988547, 0.107403, 1.67785e-24
0.99655, 0.111821, 1.64164e-24
1.00462, 0.11642, 1.60598e-24
1.01275, 0.121208, 1.57091e-24
1.02095, 0.126193, 1.53637e-24
1.02922, 0.131383, 1.50239e-24
1.03755, 0.136787, 1.46899e-24
1.04595, 0.142413, 1.43614e-24
1.05441, 0.14827, 1.40387e-24
1.06295, 0.154368, 1.37211e-24
1.07156, 0.160718, 1.3409e-24
1.08023, 0.167328, 1.31027e-24
1.08898, 0.17421, 1.28015e-24
1.09779, 0.181376, 1.2506e-24
1.10668, 0.188836, 1.22156e-24
1.11564, 0.196603, 1.19307e-24
1.12467, 0.204689, 1.1651e-24
1.13378, 0.213108, 1.13764e-24
1.14295, 0.221873, 1.11074e-24
1.15221, 0.230999, 1.08431e-24
1.16154, 0.2405, 1.0584e-24
1.17094, 0.250393, 1.03301e-24
1.18042, 0.260692, 1.00811e-24
1.18997, 0.271414, 9.8372e-25
1.19961, 0.282578, 9.59786e-25
1.20932, 0.294201, 9.36354e-25
1.21911, 0.306302, 9.13396e-25
1.22898, 0.318901, 8.90907e-25
1.23893, 0.332018, 8.68882e-25
1.24896, 0.345675, 8.47318e-25
1.25907, 0.359893, 8.26208e-25
