f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22288e-28
0.008912, 5.76151e-11, 1.25281e-28
0.00898414, 5.91038e-11, 1.28348e-28
0.00905688, 6.06335e-11, 1.3149e-28
0.0091302, 6.22055e-11, 1.34709e-28
0.00920411, 6.38208e-11, 1.38006e-28
0.00927863, 6.54809e-11, 1.41384e-28
0.00935374, 6.7187e-11, 1.44845e-28
0.00942947, 6.89404e-11, 1.48391e-28
0.00950581, 7.07424e-11, 1.52023e-28
0.00958276, 7.25946e-11, 1.55744e-28
0.00966034, 7.44984e-11, 1.59557e-28
0.00973855, 7.64553e-11, 1.63463e-28
0.00981739, 7.84668e-11, 1.67464e-28
0.00989687, 8.05346e-11, 1.71563e-28
0.00997699, 8.26603e-11, 1.75763e-28
0.0100578, 8.48456e-11, 1.80067e-28
0.0101392, 8.70923e-11, 1.84474e-28
0.0102213, 8.94022e-11, 1.8899e-28
0.010304, 9.17772e-11, 1.93613e-28
0.0103874, 9.42192e-11, 1.98351e-28
0.0104715, 9.67302e-11, 2.03207e-28
0.0105563, 9.93123e-11, 2.08183e-28
0.0106418, 1.01968e-10, 2.13281e-28
0.0107279, 1.04698e-10, 2.18498e-28
0.0108148, 1.07506e-10, 2.23849e-28
0.0109023, 1.10395e-10, 2.29325e-28
0.0109906, 1.13365e-10, 2.34941e-28
0.0110796, 1.16421e-10, 2.40693e-28
0.0111693, 1.19564e-10, 2.46584e-28
0.0112597, 1.22797e-10, 2.52618e-28
0.0113508, 1.26123e-10, 2.58798e-28
0.0114427, 1.29545e-10, 2.65133e-28
0.0115354, 1.33065e-10, 2.71626e-28
0.0116287, 1.36687e-10, 2.78269e-28
0.0117229, 1.40414e-10, 2.85084e-28
0.0118178, 1.44249e-10, 2.92061e-28
0.0119135, 1.48195e-10, 2.99211e-28
0.0120099, 1.52255e-10, 3.06531e-28
0.0121071, 1.56434e-10, 3.14031e-28
0.0122052, 1.60735e-10, 3.21724e-28
0.012304, 1.65162e-10, 3.29597e-28
0.0124036, 1.69718e-10, 3.37663e-28
0.012504, 1.74407e-10, 3.45926e-28
0.0126052, 1.79235e-10, 3.5439e-28
0.0127073, 1.84205e-10, 3.63068e-28
0.0128101, 1.89321e-10, 3.71947e-28
0.0129138, 1.94589e-10, 3.8105e-28
0.0130184, 2.00012e-10, 3.90381e-28
0.0131238, 2.05597e-10, 3.99935e-28
0.01323, 2.11347e-10, 4.09719e-28
0.0133371, 2.17269e-10, 4.19745e-28
0.0134451, 2.23368e-10, 4.30021e-28
0.013554, 2.29648e-10, 4.4055e-28
0.0136637, 2.36117e-10, 4.51328e-28
0.0137743, 2.4278e-10, 4.62372e-28
0.0138858, 2.49643e-10, 4.73686e-28
0.0139982, 2.56714e-10, 4.85276e-28
0.0141116, 2.63997e-10, 4.9716e-28
0.0142258, 2.71501e-10, 5.09322e-28
0.014341, 2.79232e-10, 5.21789e-28
0.0144571, 2.87198e-10, 5.34558e-28
0.0145741, 2.95407e-10, 5.47635e-28
0.0146921, 3.03866e-10, 5.61038e-28
0.014811, 3.12583e-10, 5.74762e-28
0.0149309, 3.21567e-10, 5.88826e-28
0.0150518, 3.30827e-10, 6.03238e-28
0.0151737, 3.40371e-10, 6.18005e-28
0.0152965, 3.50209e-10, 6.33122e-28
0.0154203, 3.60351e-10, 6.4861e-28
0.0155452, 3.70807e-10, 6.64489e-28
0.015671, 3.81587e-10, 6.80742e-28
0.0157979, 3.92701e-10, 6.97403e-28
0.0159258, 4.04161e-10, 7.14469e-28
0.0160547, 4.15979e-10, 7.31947e-28
0.0161847, 4.28166e-10, 7.4986e-28
0.0163157, 4.40734e-10, 7.68203e-28
0.0164478, 4.53697e-10, 7.87002e-28
0.016581, 4.67067e-10, 8.06264e-28
0.0167152, 4.80859e-10, 8.25986e-28
0.0168505, 4.95086e-10, 8.46192e-28
0.0169869, 5.09763e-10, 8.66893e-28
0.0171245, 5.24905e-10, 8.88115e-28
0.0172631, 5.40528e-10, 9.09838e-28
0.0174028, 5.56649e-10, 9.32089e-28
0.0175437, 5.73284e-10, 9.54895e-28
0.0176858, 5.9045e-10, 9.78268e-28
0.0178289, 6.08167e-10, 1.00219e-27
0.0179733, 6.26452e-10, 1.02672e-27
0.0181188, 6.45325e-10, 1.05183e-27
0.0182655, 6.64806e-10, 1.07757e-27
0.0184133, 6.84917e-10, 1.10392e-27
0.0185624, 7.05678e-10, 1.13093e-27
0.0187127, 7.27113e-10, 1.1586e-27
0.0188642, 7.49244e-10, 1.18694e-27
0.0190169, 7.72096e-10, 1.21597e-27
0.0191708, 7.95694e-10, 1.24571e-27
0.019326, 8.20063e-10, 1.27618e-27
0.0194825, 8.45231e-10, 1.30741e-27
0.0196402, 8.71225e-10, 1.33938e-27
0.0197992, 8.98075e-10, 1.37214e-27
0.0199595, 9.25809e-10, 1.40571e-27
0.0201211, 9.54459e-10, 1.44009e-27
0.020284, 9.84058e-10, 1.47532e-27
0.0204482, 1.01464e-09, 1.5114e-27
0.0206138, 1.04624e-09, 1.54838e-27
0.0207806, 1.07888e-09, 1.58623e-27
0.0209489, 1.11262e-09, 1.62504e-27
0.0211185, 1.14749e-09, 1.66478e-27
0.0212894, 1.18352e-09, 1.70548e-27
0.0214618, 1.22077e-09, 1.7472e-27
0.0216355, 1.25926e-09, 1.78992e-27
0.0218107, 1.29906e-09, 1.83371e-27
0.0219873, 1.3402e-09, 1.87856e-27
0.0221653, 1.38273e-09, 1.92449e-27
0.0223447, 1.4267e-09, 1.97154e-27
0.0225256, 1.47216e-09, 2.01976e-27
0.022708, 1.51917e-09, 2.06916e-27
0.0228918, 1.56779e-09, 2.11974e-27
0.0230771, 1.61806e-09, 2.17156e-27
0.0232639, 1.67006e-09, 2.22466e-27
0.0234523, 1.72384e-09, 2.27907e-27
0.0236421, 1.77946e-09, 2.33477e-27
0.0238335, 1.83701e-09, 2.39186e-27
0.0240265, 1.89653e-09, 2.45035e-27
0.024221, 1.95811e-09, 2.51026e-27
0.0244171, 2.02183e-09, 2.57163e-27
0.0246148, 2.08775e-09, 2.63451e-27
0.024814, 2.15596e-09, 2.69889e-27
0.0250149, 2.22655e-09, 2.76487e-27
0.0252174, 2.2996e-09, 2.83246e-27
0.0254216, 2.3752e-09, 2.90171e-27
0.0256274, 2.45345e-09, 2.97264e-27
0.0258349, 2.53443e-09, 3.04531e-27
0.026044, 2.61827e-09, 3.11973e-27
0.0262549, 2.70505e-09, 3.196e-27
0.0264674, 2.79489e-09, 3.2741e-27
0.0266817, 2.8879e-09, 3.35413e-27
0.0268977, 2.9842e-09, 3.4361e-27
0.0271154, 3.08391e-09, 3.52006e-27
0.027335, 3.18716e-09, 3.60612e-27
0.0275562, 3.29409e-09, 3.69421e-27
0.0277793, 3.40481e-09, 3.78449e-27
0.0280042, 3.51949e-09, 3.87697e-27
0.0282309, 3.63826e-09, 3.9717e-27
0.0284595, 3.76128e-09, 4.06877e-27
0.0286899, 3.88871e-09, 4.16819e-27
0.0289222, 4.02072e-09, 4.27005e-27
0.0291563, 4.15747e-09, 4.37435e-27
0.0293923, 4.29915e-09, 4.48121e-27
0.0296303, 4.44594e-09, 4.59071e-27
0.0298702, 4.59803e-09, 4.70287e-27
0.030112, 4.75562e-09, 4.81775e-27
0.0303558, 4.91893e-09, 4.93545e-27
0.0306015, 5.08816e-09, 5.05598e-27
0.0308493, 5.26354e-09, 5.17951e-27
0.031099, 5.44531e-09, 5.306e-27
0.0313508, 5.6337e-09, 5.43561e-27
0.0316046, 5.82897e-09, 5.56836e-27
0.0318604, 6.03139e-09, 5.70432e-27
0.0321184, 6.24121e-09, 5.84367e-27
0.0323784, 6.45873e-09, 5.98636e-27
0.0326405, 6.68424e-09, 6.13253e-27
0.0329048, 6.91805e-09, 6.28231e-27
0.0331711, 7.16046e-09, 6.43565e-27
0.0334397, 7.41181e-09, 6.59282e-27
0.0337104, 7.67245e-09, 6.75377e-27
0.0339833, 7.94273e-09, 6.91865e-27
0.0342584, 8.22301e-09, 7.08755e-27
0.0345358, 8.51369e-09, 7.2606e-27
0.0348154, 8.81516e-09, 7.43784e-27
0.0350972, 9.12784e-09, 7.61935e-27
0.0353813, 9.45216e-09, 7.8053e-27
0.0356678, 9.78857e-09, 7.99585e-27
0.0359565, 1.01375e-08, 8.19095e-27
0.0362476, 1.04995e-08, 8.39085e-27
0.0365411, 1.08751e-08, 8.59565e-27
0.0368369, 1.12647e-08, 8.80538e-27
0.0371351, 1.1669e-08, 9.02022e-27
0.0374358, 1.20884e-08, 9.24035e-27
0.0377388, 1.25236e-08, 9.46574e-27
0.0380443, 1.29751e-08, 9.69665e-27
0.0383523, 1.34437e-08, 9.93321e-27
0.0386628, 1.393e-08, 1.01755e-26
0.0389758, 1.44346e-08, 1.04237e-26
0.0392914, 1.49584e-08, 1.0678e-26
0.0396095, 1.55019e-08, 1.09384e-26
0.0399301, 1.60661e-08, 1.12051e-26
0.0402534, 1.66517e-08, 1.14784e-26
0.0405793, 1.72595e-08, 1.17583e-26
0.0409078, 1.78904e-08, 1.2045e-26
0.041239, 1.85454e-08, 1.23387e-26
0.0415728, 1.92253e-08, 1.26394e-26
0.0419094, 1.99311e-08, 1.29476e-26
0.0422487, 2.06639e-08, 1.32632e-26
0.0425907, 2.14247e-08, 1.35865e-26
0.0429355, 2.22147e-08, 1.39176e-26
0.0432831, 2.30349e-08, 1.42568e-26
0.0436335, 2.38865e-08, 1.46042e-26
0.0439867, 2.47708e-08, 1.496e-26
0.0443428, 2.56891e-08, 1.53245e-26
0.0447018, 2.66427e-08, 1.56978e-26
0.0450637, 2.76331e-08, 1.60803e-26
0.0454285, 2.86615e-08, 1.64719e-26
0.0457963, 2.97297e-08, 1.68732e-26
0.0461671, 3.0839e-08, 1.72842e-26
0.0465408, 3.19912e-08, 1.7705e-26
0.0469176, 3.3188e-08, 1.81362e-26
0.0472974, 3.4431e-08, 1.85777e-26
0.0476803, 3.57222e-08, 1.903e-26
0.0480663, 3.70635e-08, 1.94932e-26
0.0484555, 3.84568e-08, 1.99678e-26
0.0488477, 3.99042e-08, 2.04537e-26
0.0492432, 4.14079e-08, 2.09516e-26
0.0496418, 4.297e-08, 2.14613e-26
0.0500437, 4.45929e-08, 2.19835e-26
0.0504489, 4.62791e-08, 2.25185e-26
0.0508573, 4.8031e-08, 2.30663e-26
0.051269, 4.98512e-08, 2.36273e-26
0.0516841, 5.17425e-08, 2.4202e-26
0.0521025, 5.37078e-08, 2.47906e-26
0.0525243, 5.57498e-08, 2.53934e-26
0.0529495, 5.78718e-08, 2.60108e-26
0.0533782, 6.00769e-08, 2.66432e-26
0.0538103, 6.23683e-08, 2.72908e-26
0.0542459, 6.47497e-08, 2.7954e-26
0.0546851, 6.72245e-08, 2.86335e-26
0.0551278, 6.97965e-08, 2.93292e-26
0.0555741, 7.24695e-08, 3.00418e-26
0.056024, 7.52477e-08, 3.07716e-26
0.0564776, 7.81352e-08, 3.15192e-26
0.0569348, 8.11363e-08, 3.22846e-26
0.0573957, 8.42558e-08, 3.30686e-26
0.0578604, 8.74982e-08, 3.38716e-26
0.0583288, 9.08685e-08, 3.46939e-26
0.058801, 9.43718e-08, 3.5536e-26
0.059277, 9.80135e-08, 3.63985e-26
0.0597569, 1.01799e-07, 3.72818e-26
0.0602407, 1.05735e-07, 3.81864e-26
0.0607284, 1.09826e-07, 3.91129e-26
0.06122, 1.14079e-07, 4.00615e-26
0.0617156, 1.185e-07, 4.10331e-26
0.0622153, 1.23097e-07, 4.20283e-26
0.0627189, 1.27876e-07, 4.30471e-26
0.0632267, 1.32845e-07, 4.40908e-26
0.0637386, 1.38011e-07, 4.51595e-26
0.0642546, 1.43382e-07, 4.62539e-26
0.0647747, 1.48966e-07, 4.73744e-26
0.0652991, 1.54773e-07, 4.85221e-26
0.0658278, 1.60811e-07, 4.96975e-26
0.0663607, 1.67089e-07, 5.09009e-26
0.0668979, 1.73617e-07, 5.21333e-26
0.0674395, 1.80405e-07, 5.33954e-26
0.0679855, 1.87463e-07, 5.46879e-26
0.0685359, 1.94803e-07, 5.60113e-26
0.0690907, 2.02436e-07, 5.73664e-26
0.0696501, 2.10374e-07, 5.87542e-26
0.0702139, 2.18629e-07, 6.01751e-26
0.0707823, 2.27213e-07, 6.163e-26
0.0713554, 2.36141e-07, 6.31202e-26
0.071933, 2.45425e-07, 6.46456e-26
0.0725154, 2.55081e-07, 6.6208e-26
0.0731025, 2.65124e-07, 6.78077e-26
0.0736943, 2.75569e-07, 6.94455e-26
0.0742909, 2.86431e-07, 7.11226e-26
0.0748923, 2.9773e-07, 7.28397e-26
0.0754986, 3.09481e-07, 7.4598e-26
0.0761098, 3.21703e-07, 7.63983e-26
0.076726, 3.34416e-07, 7.82417e-26
0.0773471, 3.47639e-07, 8.01289e-26
0.0779733, 3.61393e-07, 8.20613e-26
0.0786046, 3.75699e-07, 8.404e-26
0.0792409, 3.9058e-07, 8.60655e-26
0.0798824, 4.06059e-07, 8.81395e-26
0.0805291, 4.22161e-07, 9.02629e-26
0.0811811, 4.3891e-07, 9.24372e-26
0.0818383, 4.56333e-07, 9.46629e-26
0.0825008, 4.74458e-07, 9.69415e-26
0.0831687, 4.93312e-07, 9.92745e-26
0.083842, 5.12925e-07, 1.01663e-25
0.0845208, 5.33329e-07, 1.04108e-25
0.085205, 5.54555e-07, 1.06611e-25
0.0858948, 5.76637e-07, 1.09174e-25
0.0865902, 5.99609e-07, 1.11798e-25
0.0872912, 6.23508e-07, 1.14484e-25
0.0879979, 6.48372e-07, 1.17233e-25
0.0887103, 6.74238e-07, 1.20048e-25
0.0894285, 7.0115e-07, 1.22929e-25
0.0901524, 7.29148e-07, 1.25878e-25
0.0908823, 7.58277e-07, 1.28898e-25
0.091618, 7.88584e-07, 1.31988e-25
0.0923597, 8.20115e-07, 1.35152e-25
0.0931075, 8.52921e-07, 1.3839e-25
0.0938612, 8.87054e-07, 1.41705e-25
0.0946211, 9.22568e-07, 1.45098e-25
0.0953871, 9.59519e-07, 1.48571e-25
0.0961593, 9.97966e-07, 1.52125e-25
0.0969378, 1.03797e-06, 1.55764e-25
0.0977226, 1.07959e-06, 1.59488e-25
0.0985137, 1.1229e-06, 1.63299e-25
0.0993113, 1.16796e-06, 1.67201e-25
0.100115, 1.21485e-06, 1.71192e-25
0.100926, 1.26364e-06, 1.75281e-25
0.101743, 1.31441e-06, 1.79463e-25
0.102566, 1.36724e-06, 1.8374e-25
0.103397, 1.42221e-06, 1.88123e-25
0.104234, 1.47941e-06, 1.92606e-25
0.105078, 1.53893e-06, 1.97195e-25
0.105928, 1.60087e-06, 2.01886e-25
0.106786, 1.66532e-06, 2.06693e-25
0.10765, 1.73239e-06, 2.11606e-25
0.108522, 1.80218e-06, 2.1664e-25
0.109401, 1.87481e-06, 2.21791e-25
0.110286, 1.95039e-06, 2.27055e-25
0.111179, 2.02904e-06, 2.32446e-25
0.112079, 2.11088e-06, 2.37962e-25
0.112986, 2.19606e-06, 2.43603e-25
0.113901, 2.28469e-06, 2.4938e-25
0.114823, 2.37693e-06, 2.55287e-25
0.115753, 2.47293e-06, 2.61335e-25
0.11669, 2.57282e-06, 2.67519e-25
0.117635, 2.67679e-06, 2.73849e-25
0.118587, 2.78498e-06, 2.8032e-25
0.119547, 2.89758e-06, 2.86943e-25
0.120515, 3.01476e-06, 2.9372e-25
0.12149, 3.13671e-06, 3.00647e-25
0.122474, 3.26363e-06, 3.07741e-25
0.123466, 3.39572e-06, 3.14998e-25
0.124465, 3.53319e-06, 3.22414e-25
0.125473, 3.67626e-06, 3.30006e-25
0.126488, 3.82516e-06, 3.37764e-25
0.127513, 3.98013e-06, 3.45713e-25
0.128545, 4.14142e-06, 3.53833e-25
0.129585, 4.30928e-06, 3.62135e-25
0.130635, 4.48398e-06, 3.70639e-25
0.131692, 4.66581e-06, 3.79325e-25
0.132758, 4.85505e-06, 3.88211e-25
0.133833, 5.05202e-06, 3.97302e-25
0.134916, 5.25701e-06, 4.06594e-25
0.136009, 5.47038e-06, 4.16106e-25
0.13711, 5.69245e-06, 4.25826e-25
0.13822, 5.92358e-06, 4.35766e-25
0.139339, 6.16414e-06, 4.45931e-25
0.140467, 6.41453e-06, 4.56324e-25
0.141604, 6.67514e-06, 4.66949e-25
0.14275, 6.94638e-06, 4.77811e-25
0.143906, 7.22871e-06, 4.88923e-25
0.145071, 7.52256e-06, 5.00281e-25
0.146246, 7.82842e-06, 5.11898e-25
0.147429, 8.14677e-06, 5.23759e-25
0.148623, 8.47813e-06, 5.35899e-25
0.149826, 8.82303e-06, 5.48302e-25
0.151039, 9.18202e-06, 5.60983e-25
0.152262, 9.55568e-06, 5.73948e-25
0.153495, 9.94462e-06, 5.872e-25
0.154737, 1.03494e-05, 6.00735e-25
0.15599, 1.07708e-05, 6.14579e-25
0.157253, 1.12094e-05, 6.28726e-25
0.158526, 1.1666e-05, 6.43182e-25
0.159809, 1.21412e-05, 6.57951e-25
0.161103, 1.26358e-05, 6.73051e-25
0.162407, 1.31507e-05, 6.88475e-25
0.163722, 1.36867e-05, 7.04241e-25
0.165047, 1.42445e-05, 7.20343e-25
0.166384, 1.48252e-05, 7.3681e-25
0.167731, 1.54297e-05, 7.53625e-25
0.169088, 1.60588e-05, 7.70791e-25
0.170457, 1.67138e-05, 7.88342e-25
0.171837, 1.73955e-05, 8.06269e-25
0.173228, 1.81051e-05, 8.2458e-25
0.174631, 1.88438e-05, 8.43294e-25
0.176045, 1.96127e-05, 8.62403e-25
0.17747, 2.04131e-05, 8.81915e-25
0.178907, 2.12463e-05, 9.01849e-25
0.180355, 2.21135e-05, 9.22198e-25
0.181815, 2.30163e-05, 9.42982e-25
0.183287, 2.39561e-05, 9.64208e-25
0.184771, 2.49343e-05, 9.85884e-25
0.186267, 2.59526e-05, 1.00802e-24
0.187775, 2.70126e-05, 1.03061e-24
0.189295, 2.81161e-05, 1.05367e-24
0.190827, 2.92647e-05, 1.07722e-24
0.192372, 3.04604e-05, 1.10126e-24
0.193929, 3.17051e-05, 1.12579e-24
0.195499, 3.30008e-05, 1.15083e-24
0.197082, 3.43496e-05, 1.1764e-24
0.198678, 3.57536e-05, 1.2025e-24
0.200286, 3.72152e-05, 1.22912e-24
0.201908, 3.87367e-05, 1.2563e-24
0.203542, 4.03206e-05, 1.28401e-24
0.20519, 4.19693e-05, 1.3123e-24
0.206851, 4.36857e-05, 1.34116e-24
0.208526, 4.54724e-05, 1.37061e-24
0.210214, 4.73324e-05, 1.40064e-24
0.211916, 4.92686e-05, 1.43128e-24
0.213631, 5.12842e-05, 1.46252e-24
0.215361, 5.33824e-05, 1.4944e-24
0.217104, 5.55667e-05, 1.5269e-24
0.218862, 5.78406e-05, 1.56005e-24
0.220634, 6.02077e-05, 1.59385e-24
0.22242, 6.26719e-05, 1.62831e-24
0.224221, 6.52371e-05, 1.66346e-24
0.226036, 6.79076e-05, 1.69927e-24
0.227866, 7.06875e-05, 1.73579e-24
0.22971, 7.35816e-05, 1.77299e-24
0.23157, 7.65943e-05, 1.81093e-24
0.233445, 7.97306e-05, 1.8496e-24
0.235335, 8.29956e-05, 1.889e-24
0.23724, 8.63945e-05, 1.92914e-24
0.23916, 8.99329e-05, 1.97002e-24
0.241097, 9.36165e-05, 2.01171e-24
0.243048, 9.74512e-05, 2.05414e-24
0.245016, 0.000101443, 2.09738e-24
0.247, 0.000105599, 2.14143e-24
0.248999, 0.000109926, 2.18627e-24
0.251015, 0.00011443, 2.23194e-24
0.253047, 0.000119118, 2.27844e-24
0.255096, 0.000124, 2.32579e-24
0.257161, 0.000129081, 2.37399e-24
0.259243, 0.000134371, 2.42305e-24
0.261342, 0.000139879, 2.47299e-24
0.263457, 0.000145612, 2.52379e-24
0.26559, 0.000151581, 2.57551e-24
0.26774, 0.000157794, 2.62812e-24
0.269908, 0.000164263, 2.68167e-24
0.272093, 0.000170998, 2.73612e-24
0.274296, 0.000178008, 2.79152e-24
0.276516, 0.000185307, 2.84784e-24
0.278755, 0.000192905, 2.90513e-24
0.281012, 0.000200816, 2.96339e-24
0.283287, 0.000209051, 3.02261e-24
0.28558, 0.000217624, 3.0828e-24
0.287892, 0.000226549, 3.144e-24
0.290223, 0.000235841, 3.20619e-24
0.292572, 0.000245515, 3.26937e-24
0.294941, 0.000255585, 3.33359e-24
0.297329, 0.000266069, 3.39883e-24
0.299736, 0.000276984, 3.46508e-24
0.302162, 0.000288347, 3.53236e-24
0.304608, 0.000300177, 3.60069e-24
0.307074, 0.000312492, 3.67008e-24
0.30956, 0.000325314, 3.74052e-24
0.312066, 0.000338662, 3.81201e-24
0.314593, 0.000352558, 3.8846e-24
0.31714, 0.000367025, 3.95824e-24
0.319707, 0.000382086, 4.03294e-24
0.322295, 0.000397766, 4.10873e-24
0.324905, 0.000414091, 4.18563e-24
0.327535, 0.000431085, 4.26359e-24
0.330187, 0.000448778, 4.34265e-24
0.33286, 0.000467198, 4.4228e-24
0.335554, 0.000486374, 4.50401e-24
0.338271, 0.000506339, 4.58636e-24
0.341009, 0.000527123, 4.66977e-24
0.34377, 0.000548762, 4.75429e-24
0.346553, 0.000571289, 4.8399e-24
0.349359, 0.000594742, 4.92662e-24
0.352187, 0.000619159, 5.01441e-24
0.355038, 0.000644579, 5.10328e-24
0.357913, 0.000671043, 5.19327e-24
0.36081, 0.000698595, 5.28429e-24
0.363731, 0.000727279, 5.3764e-24
0.366676, 0.000757142, 5.4696e-24
0.369644, 0.000788231, 5.56383e-24
0.372637, 0.000820599, 5.65914e-24
0.375653, 0.000854296, 5.75546e-24
0.378695, 0.000889378, 5.85286e-24
0.38176, 0.000925902, 5.95124e-24
0.384851, 0.000963927, 6.05068e-24
0.387967, 0.00100351, 6.15111e-24
0.391108, 0.00104473, 6.25253e-24
0.394274, 0.00108764, 6.35491e-24
0.397466, 0.00113231, 6.45826e-24
0.400683, 0.00117882, 6.56254e-24
0.403927, 0.00122724, 6.66777e-24
0.407197, 0.00127765, 6.7739e-24
0.410494, 0.00133013, 6.88095e-24
0.413817, 0.00138477, 6.98884e-24
0.417167, 0.00144165, 7.09758e-24
0.420544, 0.00150087, 7.20715e-24
0.423949, 0.00156253, 7.31755e-24
0.427381, 0.00162672, 7.42871e-24
0.430841, 0.00169355, 7.54063e-24
0.434329, 0.00176313, 7.65327e-24
0.437845, 0.00183556, 7.76661e-24
0.44139, 0.00191098, 7.88064e-24
0.444963, 0.00198949, 7.99528e-24
0.448566, 0.00207123, 8.11057e-24
0.452197, 0.00215633, 8.22639e-24
0.455858, 0.00224493, 8.34277e-24
0.459548, 0.00233718, 8.45964e-24
0.463269, 0.00243321, 8.57702e-24
0.467019, 0.00253319, 8.69478e-24
0.4708, 0.00263729, 8.81297e-24
0.474611, 0.00274566, 8.93148e-24
0.478454, 0.00285849, 9.05034e-24
0.482327, 0.00297595, 9.16943e-24
0.486232, 0.00309825, 9.28877e-24
0.490168, 0.00322557, 9.40827e-24
0.494136, 0.00335813, 9.5279e-24
0.498137, 0.00349613, 9.64764e-24
0.50217, 0.00363982, 9.76741e-24
0.506235, 0.0037894, 9.88715e-24
0.510333, 0.00394514, 1.00068e-23
0.514465, 0.00410729, 1.01264e-23
0.51863, 0.00427609, 1.02458e-23
0.522828, 0.00445184, 1.0365e-23
0.527061, 0.00463482, 1.04839e-23
0.531328, 0.00482532, 1.06024e-23
0.535629, 0.00502365, 1.07206e-23
0.539966, 0.00523014, 1.08383e-23
0.544337, 0.00544511, 1.09556e-23
0.548744, 0.00566893, 1.10722e-23
0.553186, 0.00590195, 1.11882e-23
0.557665, 0.00614455, 1.13036e-23
0.562179, 0.00639713, 1.14181e-23
0.566731, 0.00666009, 1.15319e-23
0.571319, 0.00693386, 1.16448e-23
0.575944, 0.00721889, 1.17567e-23
0.580607, 0.00751565, 1.18677e-23
0.585307, 0.0078246, 1.19775e-23
0.590045, 0.00814626, 1.20863e-23
0.594822, 0.00848115, 1.21938e-23
0.599638, 0.00882981, 1.23001e-23
0.604492, 0.0091928, 1.2405e-23
0.609386, 0.00957072, 1.25085e-23
0.614319, 0.00996419, 1.26106e-23
0.619293, 0.0103738, 1.27112e-23
0.624306, 0.0108003, 1.28101e-23
0.62936, 0.0112443, 1.29074e-23
0.634456, 0.0117066, 1.30029e-23
0.639592, 0.0121879, 1.30967e-23
0.64477, 0.012689, 1.31886e-23
0.64999, 0.0132107, 1.32786e-23
0.655252, 0.0137539, 1.33665e-23
0.660556, 0.0143194, 1.34525e-23
0.665904, 0.0149081, 1.35363e-23
0.671295, 0.0155211, 1.36179e-23
0.67673, 0.0161592, 1.36974e-23
0.682208, 0.0168236, 1.37745e-23
0.687731, 0.0175154, 1.38492e-23
0.693299, 0.0182355, 1.39215e-23
0.698912, 0.0189853, 1.39914e-23
0.70457, 0.019766, 1.40587e-23
0.710274, 0.0205787, 1.41235e-23
0.716024, 0.0214249, 1.41856e-23
0.721821, 0.0223059, 1.42451e-23
0.727664, 0.0232231, 1.43017e-23
0.733555, 0.024178, 1.43557e-23
0.739494, 0.0251722, 1.44067e-23
0.74548, 0.0262073, 1.44549e-23
0.751516, 0.0272849, 1.45002e-23
0.7576, 0.0284069, 1.45425e-23
0.763733, 0.029575, 1.45819e-23
0.769916, 0.0307912, 1.46181e-23
0.776149, 0.0320573, 1.46513e-23
0.782432, 0.0333756, 1.46815e-23
0.788767, 0.0347481, 1.47084e-23
0.795152, 0.036177, 1.47322e-23
0.801589, 0.0376647, 1.47529e-23
0.808079, 0.0392136, 1.47703e-23
0.814621, 0.0408262, 1.47844e-23
0.821216, 0.0425051, 1.47953e-23
0.827864, 0.044253, 1.4803e-23
0.834566, 0.0460729, 1.48074e-23
0.841322, 0.0479676, 1.48084e-23
0.848134, 0.0499402, 1.48062e-23
0.855, 0.051994, 1.48007e-23
0.861922, 0.0541323, 1.47918e-23
0.868899, 0.0563584, 1.47797e-23
0.875934, 0.0586762, 1.47642e-23
0.883025, 0.0610893, 1.47454e-23
0.890174, 0.0636016, 1.47234e-23
0.89738, 0.0662173, 1.4698e-23
0.904645, 0.0689406, 1.46694e-23
0.911969, 0.0717759, 1.46375e-23
0.919352, 0.0747278, 1.46023e-23
0.926795, 0.0778011, 1.4564e-23
0.934298, 0.0810008, 1.45224e-23
0.941861, 0.0843321, 1.44777e-23
0.949486, 0.0878005, 1.44299e-23
0.957173, 0.0914115, 1.43789e-23
0.964922, 0.0951711, 1.43248e-23
0.972734, 0.0990852, 1.42677e-23
0.980609, 0.10316, 1.42076e-23
0.988547, 0.107403, 1.41446e-23
0.99655, 0.111821, 1.40786e-23
1.00462, 0.11642, 1.40097e-23
1.01275, 0.121208, 1.3938e-23
1.02095, 0.126193, 1.38635e-23
1.02922, 0.131383, 1.37862e-23
1.03755, 0.136787, 1.37064e-23
1.04595, 0.142413, 1.36239e-23
1.05441, 0.14827, 1.35388e-23
1.06295, 0.154368, 1.34512e-23
1.07156, 0.160718, 1.33611e-23
1.08023, 0.167328, 1.32688e-23
1.08898, 0.17421, 1.31739e-23
1.09779, 0.181376, 1.3077e-23
1.10668, 0.188836, 1.29778e-23
1.11564, 0.196603, 1.28764e-23
1.12467, 0.204689, 1.27731e-23
1.13378, 0.213108, 1.26676e-23
1.14295, 0.221873, 1.25604e-23
1.15221, 0.230999, 1.24512e-23
1.16154, 0.2405, 1.23402e-23
1.17094, 0.250393, 1.22276e-23
1.18042, 0.260692, 1.21133e-23
1.18997, 0.271414, 1.19976e-23
1.19961, 0.282578, 1.18802e-23
1.20932, 0.294201, 1.17615e-23
1.21911, 0.306302, 1.16414e-23
1.22898, 0.318901, 1.15201e-23
1.23893, 0.332018, 1.13976e-23
1.24896, 0.345675, 1.12739e-23
1.25907, 0.359893, 1.11493e-23
