f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.88746e-22
0.008912, 5.76151e-11, 1.93111e-22
0.00898414, 5.91038e-11, 1.97572e-22
0.00905688, 6.06335e-11, 2.02132e-22
0.0091302, 6.22055e-11, 2.06793e-22
0.00920411, 6.38208e-11, 2.11556e-22
0.00927863, 6.54809e-11, 2.16425e-22
0.00935374, 6.7187e-11, 2.214e-22
0.00942947, 6.89404e-11, 2.26485e-22
0.00950581, 7.07424e-11, 2.31681e-22
0.00958276, 7.25946e-11, 2.3699e-22
0.00966034, 7.44984e-11, 2.42416e-22
0.00973855, 7.64553e-11, 2.4796e-22
0.00981739, 7.84668e-11, 2.53624e-22
0.00989687, 8.05346e-11, 2.5941e-22
0.00997699, 8.26603e-11, 2.65322e-22
0.0100578, 8.48456e-11, 2.71365e-22
0.0101392, 8.70923e-11, 2.77533e-22
0.0102213, 8.94022e-11, 2.83836e-22
0.010304, 9.17772e-11, 2.9027e-22
0.0103874, 9.42192e-11, 2.96844e-22
0.0104715, 9.67302e-11, 3.0356e-22
0.0105563, 9.93123e-11, 3.10421e-22
0.0106418, 1.01968e-10, 3.17429e-22
0.0107279, 1.04698e-10, 3.24577e-22
0.0108148, 1.07506e-10, 3.31886e-22
0.0109023, 1.10395e-10, 3.3934e-22
0.0109906, 1.13365e-10, 3.46958e-22
0.0110796, 1.16421e-10, 3.54735e-22
0.0111693, 1.19564e-10, 3.62673e-22
0.0112597, 1.22797e-10, 3.70775e-22
0.0113508, 1.26123e-10, 3.79042e-22
0.0114427, 1.29545e-10, 3.87486e-22
0.0115354, 1.33065e-10, 3.96111e-22
0.0116287, 1.36687e-10, 4.04899e-22
0.0117229, 1.40414e-10, 4.13882e-22
0.0118178, 1.44249e-10, 4.23043e-22
0.0119135, 1.48195e-10, 4.32394e-22
0.0120099, 1.52255e-10, 4.41929e-22
0.0121071, 1.56434e-10, 4.51659e-22
0.0122052, 1.60735e-10, 4.61598e-22
0.012304, 1.65162e-10, 4.71728e-22
0.0124036, 1.69718e-10, 4.82061e-22
0.012504, 1.74407e-10, 4.92601e-22
0.0126052, 1.79235e-10, 5.03351e-22
0.0127073, 1.84205e-10, 5.14322e-22
0.0128101, 1.89321e-10, 5.25498e-22
0.0129138, 1.94589e-10, 5.36902e-22
0.0130184, 2.00012e-10, 5.48537e-22
0.0131238, 2.05597e-10, 5.60395e-22
0.01323, 2.11347e-10, 5.72478e-22
0.0133371, 2.17269e-10, 5.84801e-22
0.0134451, 2.23368e-10, 5.97366e-22
0.013554, 2.29648e-10, 6.10177e-22
0.0136637, 2.36117e-10, 6.23224e-22
0.0137743, 2.4278e-10, 6.36522e-22
0.0138858, 2.49643e-10, 6.50073e-22
0.0139982, 2.56714e-10, 6.63881e-22
0.0141116, 2.63997e-10, 6.77961e-22
0.0142258, 2.71501e-10, 6.9229e-22
0.014341, 2.79232e-10, 7.06896e-22
0.0144571, 2.87198e-10, 7.21769e-22
0.0145741, 2.95407e-10, 7.36913e-22
0.0146921, 3.03866e-10, 7.52342e-22
0.014811, 3.12583e-10, 7.68046e-22
0.0149309, 3.21567e-10, 7.84041e-22
0.0150518, 3.30827e-10, 8.00329e-22
0.0151737, 3.40371e-10, 8.16913e-22
0.0152965, 3.50209e-10, 8.33783e-22
0.0154203, 3.60351e-10, 8.50953e-22
0.0155452, 3.70807e-10, 8.68441e-22
0.015671, 3.81587e-10, 8.86221e-22
0.0157979, 3.92701e-10, 9.04323e-22
0.0159258, 4.04161e-10, 9.22735e-22
0.0160547, 4.15979e-10, 9.4146e-22
0.0161847, 4.28166e-10, 9.60513e-22
0.0163157, 4.40734e-10, 9.79884e-22
0.0164478, 4.53697e-10, 9.99587e-22
0.016581, 4.67067e-10, 1.01963e-21
0.0167152, 4.80859e-10, 1.03999e-21
0.0168505, 4.95086e-10, 1.06069e-21
0.0169869, 5.09763e-10, 1.08173e-21
0.0171245, 5.24905e-10, 1.10312e-21
0.0172631, 5.40528e-10, 1.12485e-21
0.0174028, 5.56649e-10, 1.14692e-21
0.0175437, 5.73284e-10, 1.16935e-21
0.0176858, 5.9045e-10, 1.19214e-21
0.0178289, 6.08167e-10, 1.21527e-21
0.0179733, 6.26452e-10, 1.23878e-21
0.0181188, 6.45325e-10, 1.26263e-21
0.0182655, 6.64806e-10, 1.28685e-21
0.0184133, 6.84917e-10, 1.31142e-21
0.0185624, 7.05678e-10, 1.33638e-21
0.0187127, 7.27113e-10, 1.3617e-21
0.0188642, 7.49244e-10, 1.38739e-21
0.0190169, 7.72096e-10, 1.41344e-21
0.0191708, 7.95694e-10, 1.43986e-21
0.019326, 8.20063e-10, 1.46666e-21
0.0194825, 8.45231e-10, 1.49384e-21
0.0196402, 8.71225e-10, 1.52139e-21
0.0197992, 8.98075e-10, 1.54931e-21
0.0199595, 9.25809e-10, 1.57761e-21
0.0201211, 9.54459e-10, 1.60629e-21
0.020284, 9.84058e-10, 1.63534e-21
0.0204482, 1.01464e-09, 1.66476e-21
0.0206138, 1.04624e-09, 1.69457e-21
0.0207806, 1.07888e-09, 1.72473e-21
0.0209489, 1.11262e-09, 1.75529e-21
0.0211185, 1.14749e-09, 1.7862e-21
0.0212894, 1.18352e-09, 1.81748e-21
0.0214618, 1.22077e-09, 1.84914e-21
0.0216355, 1.25926e-09, 1.88115e-21
0.0218107, 1.29906e-09, 1.91354e-21
0.0219873, 1.3402e-09, 1.94629e-21
0.0221653, 1.38273e-09, 1.9794e-21
0.0223447, 1.4267e-09, 2.01284e-21
0.0225256, 1.47216e-09, 2.04665e-21
0.022708, 1.51917e-09, 2.08082e-21
0.0228918, 1.56779e-09, 2.11531e-21
0.0230771, 1.61806e-09, 2.15015e-21
0.0232639, 1.67006e-09, 2.18531e-21
0.0234523, 1.72384e-09, 2.22083e-21
0.0236421, 1.77946e-09, 2.25664e-21
0.0238335, 1.83701e-09, 2.29279e-21
0.0240265, 1.89653e-09, 2.32925e-21
0.024221, 1.95811e-09, 2.36601e-21
0.0244171, 2.02183e-09, 2.40307e-21
0.0246148, 2.08775e-09, 2.44042e-21
0.024814, 2.15596e-09, 2.47804e-21
0.0250149, 2.22655e-09, 2.51595e-21
0.0252174, 2.2996e-09, 2.55412e-21
0.0254216, 2.3752e-09, 2.59255e-21
0.0256274, 2.45345e-09, 2.63123e-21
0.0258349, 2.53443e-09, 2.67015e-21
0.026044, 2.61827e-09, 2.70929e-21
0.0262549, 2.70505e-09, 2.74866e-21
0.0264674, 2.79489e-09, 2.78822e-21
0.0266817, 2.8879e-09, 2.82799e-21
0.0268977, 2.9842e-09, 2.86793e-21
0.0271154, 3.08391e-09, 2.90804e-21
0.027335, 3.18716e-09, 2.94833e-21
0.0275562, 3.29409e-09, 2.98874e-21
0.0277793, 3.40481e-09, 3.0293e-21
0.0280042, 3.51949e-09, 3.06998e-21
0.0282309, 3.63826e-09, 3.11075e-21
0.0284595, 3.76128e-09, 3.15163e-21
0.0286899, 3.88871e-09, 3.19257e-21
0.0289222, 4.02072e-09, 3.23358e-21
0.0291563, 4.15747e-09, 3.27462e-21
0.0293923, 4.29915e-09, 3.31568e-21
0.0296303, 4.44594e-09, 3.35677e-21
0.0298702, 4.59803e-09, 3.39785e-21
0.030112, 4.75562e-09, 3.4389e-21
0.0303558, 4.91893e-09, 3.47991e-21
0.0306015, 5.08816e-09, 3.52084e-21
0.0308493, 5.26354e-09, 3.56172e-21
0.031099, 5.44531e-09, 3.60248e-21
0.0313508, 5.6337e-09, 3.64314e-21
0.0316046, 5.82897e-09, 3.68365e-21
0.0318604, 6.03139e-09, 3.72399e-21
0.0321184, 6.24121e-09, 3.76418e-21
0.0323784, 6.45873e-09, 3.80416e-21
0.0326405, 6.68424e-09, 3.84392e-21
0.0329048, 6.91805e-09, 3.88345e-21
0.0331711, 7.16046e-09, 3.9227e-21
0.0334397, 7.41181e-09, 3.96168e-21
0.0337104, 7.67245e-09, 4.00035e-21
0.0339833, 7.94273e-09, 4.0387e-21
0.0342584, 8.22301e-09, 4.0767e-21
0.0345358, 8.51369e-09, 4.11433e-21
0.0348154, 8.81516e-09, 4.15157e-21
0.0350972, 9.12784e-09, 4.18838e-21
0.0353813, 9.45216e-09, 4.22476e-21
0.0356678, 9.78857e-09, 4.26069e-21
0.0359565, 1.01375e-08, 4.29612e-21
0.0362476, 1.04995e-08, 4.33106e-21
0.0365411, 1.08751e-08, 4.36547e-21
0.0368369, 1.12647e-08, 4.39932e-21
0.0371351, 1.1669e-08, 4.43259e-21
0.0374358, 1.20884e-08, 4.46528e-21
0.0377388, 1.25236e-08, 4.49734e-21
0.0380443, 1.29751e-08, 4.52876e-21
0.0383523, 1.34437e-08, 4.55952e-21
0.0386628, 1.393e-08, 4.58959e-21
0.0389758, 1.44346e-08, 4.61896e-21
0.0392914, 1.49584e-08, 4.64761e-21
0.0396095, 1.55019e-08, 4.67549e-21
0.0399301, 1.60661e-08, 4.70261e-21
0.0402534, 1.66517e-08, 4.72894e-21
0.0405793, 1.72595e-08, 4.75445e-21
0.0409078, 1.78904e-08, 4.77913e-21
0.041239, 1.85454e-08, 4.80297e-21
0.0415728, 1.92253e-08, 4.82592e-21
0.0419094, 1.99311e-08, 4.848e-21
0.0422487, 2.06639e-08, 4.86917e-21
0.0425907, 2.14247e-08, 4.88941e-21
0.0429355, 2.22147e-08, 4.90871e-21
0.0432831, 2.30349e-08, 4.92705e-21
0.0436335, 2.38865e-08, 4.94442e-21
0.0439867, 2.47708e-08, 4.9608e-21
0.0443428, 2.56891e-08, 4.97617e-21
0.0447018, 2.66427e-08, 4.99053e-21
0.0450637, 2.76331e-08, 5.00386e-21
0.0454285, 2.86615e-08, 5.01614e-21
0.0457963, 2.97297e-08, 5.02737e-21
0.0461671, 3.0839e-08, 5.03753e-21
0.0465408, 3.19912e-08, 5.04662e-21
0.0469176, 3.3188e-08, 5.05462e-21
0.0472974, 3.4431e-08, 5.06152e-21
0.0476803, 3.57222e-08, 5.06732e-21
0.0480663, 3.70635e-08, 5.07201e-21
0.0484555, 3.84568e-08, 5.07558e-21
0.0488477, 3.99042e-08, 5.07803e-21
0.0492432, 4.14079e-08, 5.07935e-21
0.0496418, 4.297e-08, 5.07954e-21
0.0500437, 4.45929e-08, 5.07861e-21
0.0504489, 4.62791e-08, 5.07653e-21
0.0508573, 4.8031e-08, 5.07332e-21
0.051269, 4.98512e-08, 5.06897e-21
0.0516841, 5.17425e-08, 5.06349e-21
0.0521025, 5.37078e-08, 5.05688e-21
0.0525243, 5.57498e-08, 5.04913e-21
0.0529495, 5.78718e-08, 5.04026e-21
0.0533782, 6.00769e-08, 5.03027e-21
0.0538103, 6.23683e-08, 5.01915e-21
0.0542459, 6.47497e-08, 5.00693e-21
0.0546851, 6.72245e-08, 4.99361e-21
0.0551278, 6.97965e-08, 4.97919e-21
0.0555741, 7.24695e-08, 4.96368e-21
0.056024, 7.52477e-08, 4.94709e-21
0.0564776, 7.81352e-08, 4.92944e-21
0.0569348, 8.11363e-08, 4.91074e-21
0.0573957, 8.42558e-08, 4.89099e-21
0.0578604, 8.74982e-08, 4.87022e-21
0.0583288, 9.08685e-08, 4.84843e-21
0.058801, 9.43718e-08, 4.82564e-21
0.059277, 9.80135e-08, 4.80186e-21
0.0597569, 1.01799e-07, 4.77712e-21
0.0602407, 1.05735e-07, 4.75142e-21
0.0607284, 1.09826e-07, 4.72479e-21
0.06122, 1.14079e-07, 4.69725e-21
0.0617156, 1.185e-07, 4.66881e-21
0.0622153, 1.23097e-07, 4.63948e-21
0.0627189, 1.27876e-07, 4.60931e-21
0.0632267, 1.32845e-07, 4.57829e-21
0.0637386, 1.38011e-07, 4.54646e-21
0.0642546, 1.43382e-07, 4.51384e-21
0.0647747, 1.48966e-07, 4.48045e-21
0.0652991, 1.54773e-07, 4.4463e-21
0.0658278, 1.60811e-07, 4.41143e-21
0.0663607, 1.67089e-07, 4.37586e-21
0.0668979, 1.73617e-07, 4.33961e-21
0.0674395, 1.80405e-07, 4.3027e-21
0.0679855, 1.87463e-07, 4.26516e-21
0.0685359, 1.94803e-07, 4.22701e-21
0.0690907, 2.02436e-07, 4.18829e-21
0.0696501, 2.10374e-07, 4.14901e-21
0.0702139, 2.18629e-07, 4.1092e-21
0.0707823, 2.27213e-07, 4.06888e-21
0.0713554, 2.36141e-07, 4.02808e-21
0.071933, 2.45425e-07, 3.98683e-21
0.0725154, 2.55081e-07, 3.94514e-21
0.0731025, 2.65124e-07, 3.90305e-21
0.0736943, 2.75569e-07, 3.86058e-21
0.0742909, 2.86431e-07, 3.81776e-21
0.0748923, 2.9773e-07, 3.77462e-21
0.0754986, 3.09481e-07, 3.73117e-21
0.0761098, 3.21703e-07, 3.68744e-21
0.076726, 3.34416e-07, 3.64346e-21
0.0773471, 3.47639e-07, 3.59926e-21
0.0779733, 3.61393e-07, 3.55485e-21
0.0786046, 3.75699e-07, 3.51026e-21
0.0792409, 3.9058e-07, 3.46552e-21
0.0798824, 4.06059e-07, 3.42064e-21
0.0805291, 4.22161e-07, 3.37566e-21
0.0811811, 4.3891e-07, 3.33059e-21
0.0818383, 4.56333e-07, 3.28547e-21
0.0825008, 4.74458e-07, 3.24031e-21
0.0831687, 4.93312e-07, 3.19513e-21
0.083842, 5.12925e-07, 3.14995e-21
0.0845208, 5.33329e-07, 3.1048e-21
0.085205, 5.54555e-07, 3.0597e-21
0.0858948, 5.76637e-07, 3.01466e-21
0.0865902, 5.99609e-07, 2.96972e-21
0.0872912, 6.23508e-07, 2.92488e-21
0.0879979, 6.48372e-07, 2.88016e-21
0.0887103, 6.74238e-07, 2.83559e-21
0.0894285, 7.0115e-07, 2.79119e-21
0.0901524, 7.29148e-07, 2.74697e-21
0.0908823, 7.58277e-07, 2.70294e-21
0.091618, 7.88584e-07, 2.65912e-21
0.0923597, 8.20115e-07, 2.61554e-21
0.0931075, 8.52921e-07, 2.5722e-21
0.0938612, 8.87054e-07, 2.52912e-21
0.0946211, 9.22568e-07, 2.48632e-21
0.0953871, 9.59519e-07, 2.44381e-21
0.0961593, 9.97966e-07, 2.40159e-21
0.0969378, 1.03797e-06, 2.35969e-21
0.0977226, 1.07959e-06, 2.31812e-21
0.0985137, 1.1229e-06, 2.27689e-21
0.0993113, 1.16796e-06, 2.23601e-21
0.100115, 1.21485e-06, 2.1955e-21
0.100926, 1.26364e-06, 2.15532e-21
0.101743, 1.31441e-06, 2.11555e-21
0.102566, 1.36724e-06, 2.0762e-21
0.103397, 1.42221e-06, 2.03719e-21
0.104234, 1.47941e-06, 1.99861e-21
0.105078, 1.53893e-06, 1.96044e-21
0.105928, 1.60087e-06, 1.92273e-21
0.106786, 1.66532e-06, 1.88539e-21
0.10765, 1.73239e-06, 1.84852e-21
0.108522, 1.80218e-06, 1.81206e-21
0.109401, 1.87481e-06, 1.77604e-21
0.110286, 1.95039e-06, 1.74051e-21
0.111179, 2.02904e-06, 1.7054e-21
0.112079, 2.11088e-06, 1.67076e-21
0.112986, 2.19606e-06, 1.63659e-21
0.113901, 2.28469e-06, 1.60285e-21
0.114823, 2.37693e-06, 1.5696e-21
0.115753, 2.47293e-06, 1.53679e-21
0.11669, 2.57282e-06, 1.50447e-21
0.117635, 2.67679e-06, 1.47261e-21
0.118587, 2.78498e-06, 1.44125e-21
0.119547, 2.89758e-06, 1.41034e-21
0.120515, 3.01476e-06, 1.3799e-21
0.12149, 3.13671e-06, 1.34996e-21
0.122474, 3.26363e-06, 1.32045e-21
0.123466, 3.39572e-06, 1.29142e-21
0.124465, 3.53319e-06, 1.26289e-21
0.125473, 3.67626e-06, 1.2348e-21
0.126488, 3.82516e-06, 1.20721e-21
0.127513, 3.98013e-06, 1.18004e-21
0.128545, 4.14142e-06, 1.15337e-21
0.129585, 4.30928e-06, 1.12717e-21
0.130635, 4.48398e-06, 1.10138e-21
0.131692, 4.66581e-06, 1.0761e-21
0.132758, 4.85505e-06, 1.05125e-21
0.133833, 5.05202e-06, 1.02685e-21
0.134916, 5.25701e-06, 1.0029e-21
0.136009, 5.47038e-06, 9.7938e-22
0.13711, 5.69245e-06, 9.56314e-22
0.13822, 5.92358e-06, 9.33682e-22
0.139339, 6.16414e-06, 9.11482e-22
0.140467, 6.41453e-06, 8.89711e-22
0.141604, 6.67514e-06, 8.68367e-22
0.14275, 6.94638e-06, 8.47445e-22
0.143906, 7.22871e-06, 8.26924e-22
0.145071, 7.52256e-06, 8.06821e-22
0.146246, 7.82842e-06, 7.87113e-22
0.147429, 8.14677e-06, 7.67831e-22
0.148623, 8.47813e-06, 7.48921e-22
0.149826, 8.82303e-06, 7.30413e-22
0.151039, 9.18202e-06, 7.12286e-22
0.152262, 9.55568e-06, 6.94537e-22
0.153495, 9.94462e-06, 6.77162e-22
0.154737, 1.03494e-05, 6.60171e-22
0.15599, 1.07708e-05, 6.43532e-22
0.157253, 1.12094e-05, 6.27254e-22
0.158526, 1.1666e-05, 6.11334e-22
0.159809, 1.21412e-05, 5.95766e-22
0.161103, 1.26358e-05, 5.80534e-22
0.162407, 1.31507e-05, 5.65646e-22
0.163722, 1.36867e-05, 5.51086e-22
0.165047, 1.42445e-05, 5.3686e-22
0.166384, 1.48252e-05, 5.22943e-22
0.167731, 1.54297e-05, 5.09351e-22
0.169088, 1.60588e-05, 4.96078e-22
0.170457, 1.67138e-05, 4.83102e-22
0.171837, 1.73955e-05, 4.70427e-22
0.173228, 1.81051e-05, 4.58048e-22
0.174631, 1.88438e-05, 4.45954e-22
0.176045, 1.96127e-05, 4.34146e-22
0.17747, 2.04131e-05, 4.22622e-22
0.178907, 2.12463e-05, 4.11368e-22
0.180355, 2.21135e-05, 4.00388e-22
0.181815, 2.30163e-05, 3.8967e-22
0.183287, 2.39561e-05, 3.79209e-22
0.184771, 2.49343e-05, 3.69001e-22
0.186267, 2.59526e-05, 3.59042e-22
0.187775, 2.70126e-05, 3.49328e-22
0.189295, 2.81161e-05, 3.39853e-22
0.190827, 2.92647e-05, 3.30614e-22
0.192372, 3.04604e-05, 3.21601e-22
0.193929, 3.17051e-05, 3.12815e-22
0.195499, 3.30008e-05, 3.04247e-22
0.197082, 3.43496e-05, 2.95893e-22
0.198678, 3.57536e-05, 2.87748e-22
0.200286, 3.72152e-05, 2.79813e-22
0.201908, 3.87367e-05, 2.72076e-22
0.203542, 4.03206e-05, 2.64541e-22
0.20519, 4.19693e-05, 2.57196e-22
0.206851, 4.36857e-05, 2.50041e-22
0.208526, 4.54724e-05, 2.43068e-22
0.210214, 4.73324e-05, 2.36278e-22
0.211916, 4.92686e-05, 2.29662e-22
0.213631, 5.12842e-05, 2.23222e-22
0.215361, 5.33824e-05, 2.16947e-22
0.217104, 5.55667e-05, 2.10839e-22
0.218862, 5.78406e-05, 2.04889e-22
0.220634, 6.02077e-05, 1.99097e-22
0.22242, 6.26719e-05, 1.93459e-22
0.224221, 6.52371e-05, 1.87969e-22
0.226036, 6.79076e-05, 1.82628e-22
0.227866, 7.06875e-05, 1.77428e-22
0.22971, 7.35816e-05, 1.72369e-22
0.23157, 7.65943e-05, 1.67444e-22
0.233445, 7.97306e-05, 1.62652e-22
0.235335, 8.29956e-05, 1.57989e-22
0.23724, 8.63945e-05, 1.53454e-22
0.23916, 8.99329e-05, 1.49042e-22
0.241097, 9.36165e-05, 1.44748e-22
0.243048, 9.74512e-05, 1.40574e-22
0.245016, 0.000101443, 1.36512e-22
0.247, 0.000105599, 1.32561e-22
0.248999, 0.000109926, 1.28722e-22
0.251015, 0.00011443, 1.24986e-22
0.253047, 0.000119118, 1.21354e-22
0.255096, 0.000124, 1.17822e-22
0.257161, 0.000129081, 1.14389e-22
0.259243, 0.000134371, 1.11051e-22
0.261342, 0.000139879, 1.07806e-22
0.263457, 0.000145612, 1.04652e-22
0.26559, 0.000151581, 1.01586e-22
0.26774, 0.000157794, 9.86067e-23
0.269908, 0.000164263, 9.571e-23
0.272093, 0.000170998, 9.28956e-23
0.274296, 0.000178008, 9.01603e-23
0.276516, 0.000185307, 8.75033e-23
0.278755, 0.000192905, 8.49204e-23
0.281012, 0.000200816, 8.2411e-23
0.283287, 0.000209051, 7.99733e-23
0.28558, 0.000217624, 7.76054e-23
0.287892, 0.000226549, 7.53047e-23
0.290223, 0.000235841, 7.30695e-23
0.292572, 0.000245515, 7.08991e-23
0.294941, 0.000255585, 6.87901e-23
0.297329, 0.000266069, 6.67418e-23
0.299736, 0.000276984, 6.47528e-23
0.302162, 0.000288347, 6.28215e-23
0.304608, 0.000300177, 6.09457e-23
0.307074, 0.000312492, 5.9124e-23
0.30956, 0.000325314, 5.7355e-23
0.312066, 0.000338662, 5.56374e-23
0.314593, 0.000352558, 5.39693e-23
0.31714, 0.000367025, 5.235e-23
0.319707, 0.000382086, 5.07782e-23
0.322295, 0.000397766, 4.92521e-23
0.324905, 0.000414091, 4.77701e-23
0.327535, 0.000431085, 4.6332e-23
0.330187, 0.000448778, 4.49357e-23
0.33286, 0.000467198, 4.35805e-23
0.335554, 0.000486374, 4.22655e-23
0.338271, 0.000506339, 4.09886e-23
0.341009, 0.000527123, 3.97497e-23
0.34377, 0.000548762, 3.8547e-23
0.346553, 0.000571289, 3.73799e-23
0.349359, 0.000594742, 3.62471e-23
0.352187, 0.000619159, 3.51481e-23
0.355038, 0.000644579, 3.40816e-23
0.357913, 0.000671043, 3.30464e-23
0.36081, 0.000698595, 3.20424e-23
0.363731, 0.000727279, 3.1068e-23
0.366676, 0.000757142, 3.01225e-23
0.369644, 0.000788231, 2.92054e-23
0.372637, 0.000820599, 2.83154e-23
0.375653, 0.000854296, 2.74523e-23
0.378695, 0.000889378, 2.66145e-23
0.38176, 0.000925902, 2.58022e-23
0.384851, 0.000963927, 2.50139e-23
0.387967, 0.00100351, 2.42492e-23
0.391108, 0.00104473, 2.35075e-23
0.394274, 0.00108764, 2.27882e-23
0.397466, 0.00113231, 2.20904e-23
0.400683, 0.00117882, 2.14137e-23
0.403927, 0.00122724, 2.07572e-23
0.407197, 0.00127765, 2.01206e-23
0.410494, 0.00133013, 1.9503e-23
0.413817, 0.00138477, 1.89042e-23
0.417167, 0.00144165, 1.83235e-23
0.420544, 0.00150087, 1.77603e-23
0.423949, 0.00156253, 1.7214e-23
0.427381, 0.00162672, 1.66844e-23
0.430841, 0.00169355, 1.61708e-23
0.434329, 0.00176313, 1.56727e-23
0.437845, 0.00183556, 1.51898e-23
0.44139, 0.00191098, 1.47215e-23
0.444963, 0.00198949, 1.42675e-23
0.448566, 0.00207123, 1.38271e-23
0.452197, 0.00215633, 1.34003e-23
0.455858, 0.00224493, 1.29864e-23
0.459548, 0.00233718, 1.25852e-23
0.463269, 0.00243321, 1.21962e-23
0.467019, 0.00253319, 1.1819e-23
0.4708, 0.00263729, 1.14534e-23
0.474611, 0.00274566, 1.10989e-23
0.478454, 0.00285849, 1.07552e-23
0.482327, 0.00297595, 1.04221e-23
0.486232, 0.00309825, 1.00992e-23
0.490168, 0.00322557, 9.78615e-24
0.494136, 0.00335813, 9.4827e-24
0.498137, 0.00349613, 9.18849e-24
0.50217, 0.00363982, 8.90333e-24
0.506235, 0.0037894, 8.62696e-24
0.510333, 0.00394514, 8.35907e-24
0.514465, 0.00410729, 8.09936e-24
0.51863, 0.00427609, 7.84766e-24
0.522828, 0.00445184, 7.60374e-24
0.527061, 0.00463482, 7.36727e-24
0.531328, 0.00482532, 7.13809e-24
0.535629, 0.00502365, 6.916e-24
0.539966, 0.00523014, 6.70069e-24
0.544337, 0.00544511, 6.49207e-24
0.548744, 0.00566893, 6.28986e-24
0.553186, 0.00590195, 6.09391e-24
0.557665, 0.00614455, 5.90398e-24
0.562179, 0.00639713, 5.71995e-24
0.566731, 0.00666009, 5.54156e-24
0.571319, 0.00693386, 5.36871e-24
0.575944, 0.00721889, 5.20122e-24
0.580607, 0.00751565, 5.03888e-24
0.585307, 0.0078246, 4.8816e-24
0.590045, 0.00814626, 4.72918e-24
0.594822, 0.00848115, 4.58147e-24
0.599638, 0.00882981, 4.43832e-24
0.604492, 0.0091928, 4.29964e-24
0.609386, 0.00957072, 4.16524e-24
0.614319, 0.00996419, 4.03503e-24
0.619293, 0.0103738, 3.90882e-24
0.624306, 0.0108003, 3.78657e-24
0.62936, 0.0112443, 3.66811e-24
0.634456, 0.0117066, 3.5533e-24
0.639592, 0.0121879, 3.44208e-24
0.64477, 0.012689, 3.33432e-24
0.64999, 0.0132107, 3.2299e-24
0.655252, 0.0137539, 3.12874e-24
0.660556, 0.0143194, 3.03073e-24
0.665904, 0.0149081, 2.93576e-24
0.671295, 0.0155211, 2.84375e-24
0.67673, 0.0161592, 2.7546e-24
0.682208, 0.0168236, 2.66824e-24
0.687731, 0.0175154, 2.58457e-24
0.693299, 0.0182355, 2.50349e-24
0.698912, 0.0189853, 2.42495e-24
0.70457, 0.019766, 2.34886e-24
0.710274, 0.0205787, 2.27515e-24
0.716024, 0.0214249, 2.20374e-24
0.721821, 0.0223059, 2.13455e-24
0.727664, 0.0232231, 2.06753e-24
0.733555, 0.024178, 2.0026e-24
0.739494, 0.0251722, 1.93969e-24
0.74548, 0.0262073, 1.87876e-24
0.751516, 0.0272849, 1.81972e-24
0.7576, 0.0284069, 1.76254e-24
0.763733, 0.029575, 1.70714e-24
0.769916, 0.0307912, 1.65348e-24
0.776149, 0.0320573, 1.60149e-24
0.782432, 0.0333756, 1.55114e-24
0.788767, 0.0347481, 1.50235e-24
0.795152, 0.036177, 1.4551e-24
0.801589, 0.0376647, 1.40932e-24
0.808079, 0.0392136, 1.36498e-24
0.814621, 0.0408262, 1.32202e-24
0.821216, 0.0425051, 1.28042e-24
0.827864, 0.044253, 1.24012e-24
0.834566, 0.0460729, 1.20108e-24
0.841322, 0.0479676, 1.16326e-24
0.848134, 0.0499402, 1.12663e-24
0.855, 0.051994, 1.09115e-24
0.861922, 0.0541323, 1.05678e-24
0.868899, 0.0563584, 1.0235e-24
0.875934, 0.0586762, 9.91249e-25
0.883025, 0.0610893, 9.60018e-25
0.890174, 0.0636016, 9.29765e-25
0.89738, 0.0662173, 9.00466e-25
0.904645, 0.0689406, 8.72084e-25
0.911969, 0.0717759, 8.44593e-25
0.919352, 0.0747278, 8.17967e-25
0.926795, 0.0778011, 7.92176e-25
0.934298, 0.0810008, 7.67198e-25
0.941861, 0.0843321, 7.43006e-25
0.949486, 0.0878005, 7.19572e-25
0.957173, 0.0914115, 6.96875e-25
0.964922, 0.0951711, 6.74892e-25
0.972734, 0.0990852, 6.536e-25
0.980609, 0.10316, 6.32978e-25
0.988547, 0.107403, 6.13006e-25
0.99655, 0.111821, 5.93662e-25
1.00462, 0.11642, 5.7492e-25
1.01275, 0.121208, 5.56781e-25
1.02095, 0.126193, 5.39204e-25
1.02922, 0.131383, 5.22172e-25
1.03755, 0.136787, 5.05691e-25
1.04595, 0.142413, 4.89724e-25
1.05441, 0.14827, 4.74274e-25
1.06295, 0.154368, 4.59291e-25
1.07156, 0.160718, 4.44778e-25
1.08023, 0.167328, 4.30738e-25
1.08898, 0.17421, 4.17125e-25
1.09779, 0.181376, 4.03958e-25
1.10668, 0.188836, 3.91192e-25
1.11564, 0.196603, 3.78832e-25
1.12467, 0.204689, 3.66865e-25
1.13378, 0.213108, 3.55267e-25
1.14295, 0.221873, 3.44051e-25
1.15221, 0.230999, 3.3317e-25
1.16154, 0.2405, 3.22638e-25
1.17094, 0.250393, 3.12444e-25
1.18042, 0.260692, 3.02567e-25
1.18997, 0.271414, 2.93009e-25
1.19961, 0.282578, 2.8374e-25
1.20932, 0.294201, 2.74771e-25
1.21911, 0.306302, 2.66084e-25
1.22898, 0.318901, 2.5767e-25
1.23893, 0.332018, 2.49522e-25
1.24896, 0.345675, 2.41632e-25
1.25907, 0.359893, 2.33991e-25
