f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10852e-23
0.008912, 5.76151e-11, 1.13532e-23
0.00898414, 5.91038e-11, 1.16275e-23
0.00905688, 6.06335e-11, 1.19085e-23
0.0091302, 6.22055e-11, 1.21961e-23
0.00920411, 6.38208e-11, 1.24906e-23
0.00927863, 6.54809e-11, 1.27923e-23
0.00935374, 6.7187e-11, 1.3101e-23
0.00942947, 6.89404e-11, 1.34172e-23
0.00950581, 7.07424e-11, 1.3741e-23
0.00958276, 7.25946e-11, 1.40724e-23
0.00966034, 7.44984e-11, 1.44118e-23
0.00973855, 7.64553e-11, 1.47593e-23
0.00981739, 7.84668e-11, 1.51151e-23
0.00989687, 8.05346e-11, 1.54793e-23
0.00997699, 8.26603e-11, 1.58522e-23
0.0100578, 8.48456e-11, 1.62342e-23
0.0101392, 8.70923e-11, 1.6625e-23
0.0102213, 8.94022e-11, 1.70253e-23
0.010304, 9.17772e-11, 1.74348e-23
0.0103874, 9.42192e-11, 1.78542e-23
0.0104715, 9.67302e-11, 1.82837e-23
0.0105563, 9.93123e-11, 1.87235e-23
0.0106418, 1.01968e-10, 1.91738e-23
0.0107279, 1.04698e-10, 1.96343e-23
0.0108148, 1.07506e-10, 2.01062e-23
0.0109023, 1.10395e-10, 2.05888e-23
0.0109906, 1.13365e-10, 2.10834e-23
0.0110796, 1.16421e-10, 2.15895e-23
0.0111693, 1.19564e-10, 2.21076e-23
0.0112597, 1.22797e-10, 2.26377e-23
0.0113508, 1.26123e-10, 2.31802e-23
0.0114427, 1.29545e-10, 2.37359e-23
0.0115354, 1.33065e-10, 2.4305e-23
0.0116287, 1.36687e-10, 2.48866e-23
0.0117229, 1.40414e-10, 2.54829e-23
0.0118178, 1.44249e-10, 2.60928e-23
0.0119135, 1.48195e-10, 2.67173e-23
0.0120099, 1.52255e-10, 2.7356e-23
0.0121071, 1.56434e-10, 2.80099e-23
0.0122052, 1.60735e-10, 2.86799e-23
0.012304, 1.65162e-10, 2.9365e-23
0.0124036, 1.69718e-10, 3.00662e-23
0.012504, 1.74407e-10, 3.07838e-23
0.0126052, 1.79235e-10, 3.15181e-23
0.0127073, 1.84205e-10, 3.22703e-23
0.0128101, 1.89321e-10, 3.30391e-23
0.0129138, 1.94589e-10, 3.38263e-23
0.0130184, 2.00012e-10, 3.46325e-23
0.0131238, 2.05597e-10, 3.54572e-23
0.01323, 2.11347e-10, 3.63006e-23
0.0133371, 2.17269e-10, 3.71641e-23
0.0134451, 2.23368e-10, 3.80479e-23
0.013554, 2.29648e-10, 3.89526e-23
0.0136637, 2.36117e-10, 3.98776e-23
0.0137743, 2.4278e-10, 4.08242e-23
0.0138858, 2.49643e-10, 4.17929e-23
0.0139982, 2.56714e-10, 4.2784e-23
0.0141116, 2.63997e-10, 4.37989e-23
0.0142258, 2.71501e-10, 4.48362e-23
0.014341, 2.79232e-10, 4.58983e-23
0.0144571, 2.87198e-10, 4.69846e-23
0.0145741, 2.95407e-10, 4.80956e-23
0.0146921, 3.03866e-10, 4.92327e-23
0.014811, 3.12583e-10, 5.03956e-23
0.0149309, 3.21567e-10, 5.15856e-23
0.0150518, 3.30827e-10, 5.28032e-23
0.0151737, 3.40371e-10, 5.40491e-23
0.0152965, 3.50209e-10, 5.53227e-23
0.0154203, 3.60351e-10, 5.66255e-23
0.0155452, 3.70807e-10, 5.79593e-23
0.015671, 3.81587e-10, 5.93224e-23
0.0157979, 3.92701e-10, 6.07175e-23
0.0159258, 4.04161e-10, 6.21442e-23
0.0160547, 4.15979e-10, 6.3603e-23
0.0161847, 4.28166e-10, 6.50958e-23
0.0163157, 4.40734e-10, 6.66218e-23
0.0164478, 4.53697e-10, 6.8183e-23
0.016581, 4.67067e-10, 6.97801e-23
0.0167152, 4.80859e-10, 7.14123e-23
0.0168505, 4.95086e-10, 7.30817e-23
0.0169869, 5.09763e-10, 7.47889e-23
0.0171245, 5.24905e-10, 7.65359e-23
0.0172631, 5.40528e-10, 7.83208e-23
0.0174028, 5.56649e-10, 8.01456e-23
0.0175437, 5.73284e-10, 8.20124e-23
0.0176858, 5.9045e-10, 8.39218e-23
0.0178289, 6.08167e-10, 8.58721e-23
0.0179733, 6.26452e-10, 8.78679e-23
0.0181188, 6.45325e-10, 8.99074e-23
0.0182655, 6.64806e-10, 9.19927e-23
0.0184133, 6.84917e-10, 9.41233e-23
0.0185624, 7.05678e-10, 9.63028e-23
0.0187127, 7.27113e-10, 9.85305e-23
0.0188642, 7.49244e-10, 1.00807e-22
0.0190169, 7.72096e-10, 1.03134e-22
0.0191708, 7.95694e-10, 1.05512e-22
0.019326, 8.20063e-10, 1.07943e-22
0.0194825, 8.45231e-10, 1.10429e-22
0.0196402, 8.71225e-10, 1.12968e-22
0.0197992, 8.98075e-10, 1.15563e-22
0.0199595, 9.25809e-10, 1.18215e-22
0.0201211, 9.54459e-10, 1.20925e-22
0.020284, 9.84058e-10, 1.23694e-22
0.0204482, 1.01464e-09, 1.26523e-22
0.0206138, 1.04624e-09, 1.29415e-22
0.0207806, 1.07888e-09, 1.32367e-22
0.0209489, 1.11262e-09, 1.35386e-22
0.0211185, 1.14749e-09, 1.38469e-22
0.0212894, 1.18352e-09, 1.41617e-22
0.0214618, 1.22077e-09, 1.44835e-22
0.0216355, 1.25926e-09, 1.4812e-22
0.0218107, 1.29906e-09, 1.51477e-22
0.0219873, 1.3402e-09, 1.54905e-22
0.0221653, 1.38273e-09, 1.58406e-22
0.0223447, 1.4267e-09, 1.61981e-22
0.0225256, 1.47216e-09, 1.65632e-22
0.022708, 1.51917e-09, 1.69362e-22
0.0228918, 1.56779e-09, 1.73168e-22
0.0230771, 1.61806e-09, 1.77055e-22
0.0232639, 1.67006e-09, 1.81024e-22
0.0234523, 1.72384e-09, 1.85078e-22
0.0236421, 1.77946e-09, 1.89213e-22
0.0238335, 1.83701e-09, 1.93436e-22
0.0240265, 1.89653e-09, 1.97748e-22
0.024221, 1.95811e-09, 2.02148e-22
0.0244171, 2.02183e-09, 2.06639e-22
0.0246148, 2.08775e-09, 2.11223e-22
0.024814, 2.15596e-09, 2.15899e-22
0.0250149, 2.22655e-09, 2.20672e-22
0.0252174, 2.2996e-09, 2.25542e-22
0.0254216, 2.3752e-09, 2.30513e-22
0.0256274, 2.45345e-09, 2.35583e-22
0.0258349, 2.53443e-09, 2.40756e-22
0.026044, 2.61827e-09, 2.46032e-22
0.0262549, 2.70505e-09, 2.51416e-22
0.0264674, 2.79489e-09, 2.56905e-22
0.0266817, 2.8879e-09, 2.62505e-22
0.0268977, 2.9842e-09, 2.68216e-22
0.0271154, 3.08391e-09, 2.74038e-22
0.027335, 3.18716e-09, 2.79979e-22
0.0275562, 3.29409e-09, 2.86031e-22
0.0277793, 3.40481e-09, 2.92205e-22
0.0280042, 3.51949e-09, 2.98498e-22
0.0282309, 3.63826e-09, 3.04913e-22
0.0284595, 3.76128e-09, 3.11454e-22
0.0286899, 3.88871e-09, 3.18119e-22
0.0289222, 4.02072e-09, 3.24913e-22
0.0291563, 4.15747e-09, 3.31833e-22
0.0293923, 4.29915e-09, 3.38886e-22
0.0296303, 4.44594e-09, 3.46074e-22
0.0298702, 4.59803e-09, 3.53396e-22
0.030112, 4.75562e-09, 3.60854e-22
0.0303558, 4.91893e-09, 3.68452e-22
0.0306015, 5.08816e-09, 3.76188e-22
0.0308493, 5.26354e-09, 3.8407e-22
0.031099, 5.44531e-09, 3.92094e-22
0.0313508, 5.6337e-09, 4.00266e-22
0.0316046, 5.82897e-09, 4.08585e-22
0.0318604, 6.03139e-09, 4.17052e-22
0.0321184, 6.24121e-09, 4.25676e-22
0.0323784, 6.45873e-09, 4.3445e-22
0.0326405, 6.68424e-09, 4.43379e-22
0.0329048, 6.91805e-09, 4.52468e-22
0.0331711, 7.16046e-09, 4.61712e-22
0.0334397, 7.41181e-09, 4.71121e-22
0.0337104, 7.67245e-09, 4.8069e-22
0.0339833, 7.94273e-09, 4.90424e-22
0.0342584, 8.22301e-09, 5.00323e-22
0.0345358, 8.51369e-09, 5.10393e-22
0.0348154, 8.81516e-09, 5.2063e-22
0.0350972, 9.12784e-09, 5.31036e-22
0.0353813, 9.45216e-09, 5.41614e-22
0.0356678, 9.78857e-09, 5.52371e-22
0.0359565, 1.01375e-08, 5.63298e-22
0.0362476, 1.04995e-08, 5.74405e-22
0.0365411, 1.08751e-08, 5.85691e-22
0.0368369, 1.12647e-08, 5.97154e-22
0.0371351, 1.1669e-08, 6.08799e-22
0.0374358, 1.20884e-08, 6.20629e-22
0.0377388, 1.25236e-08, 6.32637e-22
0.0380443, 1.29751e-08, 6.44831e-22
0.0383523, 1.34437e-08, 6.57212e-22
0.0386628, 1.393e-08, 6.69781e-22
0.0389758, 1.44346e-08, 6.82536e-22
0.0392914, 1.49584e-08, 6.95482e-22
0.0396095, 1.55019e-08, 7.08615e-22
0.0399301, 1.60661e-08, 7.21936e-22
0.0402534, 1.66517e-08, 7.35451e-22
0.0405793, 1.72595e-08, 7.49156e-22
0.0409078, 1.78904e-08, 7.63052e-22
0.041239, 1.85454e-08, 7.77142e-22
0.0415728, 1.92253e-08, 7.9142e-22
0.0419094, 1.99311e-08, 8.05895e-22
0.0422487, 2.06639e-08, 8.20561e-22
0.0425907, 2.14247e-08, 8.35418e-22
0.0429355, 2.22147e-08, 8.50469e-22
0.0432831, 2.30349e-08, 8.65713e-22
0.0436335, 2.38865e-08, 8.81147e-22
0.0439867, 2.47708e-08, 8.96771e-22
0.0443428, 2.56891e-08, 9.12588e-22
0.0447018, 2.66427e-08, 9.28595e-22
0.0450637, 2.76331e-08, 9.44791e-22
0.0454285, 2.86615e-08, 9.61174e-22
0.0457963, 2.97297e-08, 9.77746e-22
0.0461671, 3.0839e-08, 9.94504e-22
0.0465408, 3.19912e-08, 1.01144e-21
0.0469176, 3.3188e-08, 1.02857e-21
0.0472974, 3.4431e-08, 1.04587e-21
0.0476803, 3.57222e-08, 1.06335e-21
0.0480663, 3.70635e-08, 1.08101e-21
0.0484555, 3.84568e-08, 1.09885e-21
0.0488477, 3.99042e-08, 1.11685e-21
0.0492432, 4.14079e-08, 1.13503e-21
0.0496418, 4.297e-08, 1.15336e-21
0.0500437, 4.45929e-08, 1.17187e-21
0.0504489, 4.62791e-08, 1.19054e-21
0.0508573, 4.8031e-08, 1.20936e-21
0.051269, 4.98512e-08, 1.22834e-21
0.0516841, 5.17425e-08, 1.24747e-21
0.0521025, 5.37078e-08, 1.26674e-21
0.0525243, 5.57498e-08, 1.28616e-21
0.0529495, 5.78718e-08, 1.30571e-21
0.0533782, 6.00769e-08, 1.3254e-21
0.0538103, 6.23683e-08, 1.34521e-21
0.0542459, 6.47497e-08, 1.36515e-21
0.0546851, 6.72245e-08, 1.38521e-21
0.0551278, 6.97965e-08, 1.40538e-21
0.0555741, 7.24695e-08, 1.42565e-21
0.056024, 7.52477e-08, 1.44603e-21
0.0564776, 7.81352e-08, 1.46651e-21
0.0569348, 8.11363e-08, 1.48707e-21
0.0573957, 8.42558e-08, 1.50772e-21
0.0578604, 8.74982e-08, 1.52845e-21
0.0583288, 9.08685e-08, 1.54924e-21
0.058801, 9.43718e-08, 1.5701e-21
0.059277, 9.80135e-08, 1.59101e-21
0.0597569, 1.01799e-07, 1.61197e-21
0.0602407, 1.05735e-07, 1.63297e-21
0.0607284, 1.09826e-07, 1.654e-21
0.06122, 1.14079e-07, 1.67505e-21
0.0617156, 1.185e-07, 1.69613e-21
0.0622153, 1.23097e-07, 1.71721e-21
0.0627189, 1.27876e-07, 1.73828e-21
0.0632267, 1.32845e-07, 1.75935e-21
0.0637386, 1.38011e-07, 1.7804e-21
0.0642546, 1.43382e-07, 1.80142e-21
0.0647747, 1.48966e-07, 1.82239e-21
0.0652991, 1.54773e-07, 1.84333e-21
0.0658278, 1.60811e-07, 1.8642e-21
0.0663607, 1.67089e-07, 1.88501e-21
0.0668979, 1.73617e-07, 1.90574e-21
0.0674395, 1.80405e-07, 1.92638e-21
0.0679855, 1.87463e-07, 1.94692e-21
0.0685359, 1.94803e-07, 1.96735e-21
0.0690907, 2.02436e-07, 1.98766e-21
0.0696501, 2.10374e-07, 2.00784e-21
0.0702139, 2.18629e-07, 2.02787e-21
0.0707823, 2.27213e-07, 2.04776e-21
0.0713554, 2.36141e-07, 2.06748e-21
0.071933, 2.45425e-07, 2.08702e-21
0.0725154, 2.55081e-07, 2.10638e-21
0.0731025, 2.65124e-07, 2.12554e-21
0.0736943, 2.75569e-07, 2.14448e-21
0.0742909, 2.86431e-07, 2.16321e-21
0.0748923, 2.9773e-07, 2.1817e-21
0.0754986, 3.09481e-07, 2.19994e-21
0.0761098, 3.21703e-07, 2.21793e-21
0.076726, 3.34416e-07, 2.23566e-21
0.0773471, 3.47639e-07, 2.2531e-21
0.0779733, 3.61393e-07, 2.27025e-21
0.0786046, 3.75699e-07, 2.2871e-21
0.0792409, 3.9058e-07, 2.30363e-21
0.0798824, 4.06059e-07, 2.31983e-21
0.0805291, 4.22161e-07, 2.3357e-21
0.0811811, 4.3891e-07, 2.35122e-21
0.0818383, 4.56333e-07, 2.36638e-21
0.0825008, 4.74458e-07, 2.38117e-21
0.0831687, 4.93312e-07, 2.39557e-21
0.083842, 5.12925e-07, 2.40958e-21
0.0845208, 5.33329e-07, 2.42319e-21
0.085205, 5.54555e-07, 2.43639e-21
0.0858948, 5.76637e-07, 2.44916e-21
0.0865902, 5.99609e-07, 2.4615e-21
0.0872912, 6.23508e-07, 2.47339e-21
0.0879979, 6.48372e-07, 2.48483e-21
0.0887103, 6.74238e-07, 2.49581e-21
0.0894285, 7.0115e-07, 2.50631e-21
0.0901524, 7.29148e-07, 2.51634e-21
0.0908823, 7.58277e-07, 2.52587e-21
0.091618, 7.88584e-07, 2.53491e-21
0.0923597, 8.20115e-07, 2.54344e-21
0.0931075, 8.52921e-07, 2.55146e-21
0.0938612, 8.87054e-07, 2.55895e-21
0.0946211, 9.22568e-07, 2.56592e-21
0.0953871, 9.59519e-07, 2.57236e-21
0.0961593, 9.97966e-07, 2.57825e-21
0.0969378, 1.03797e-06, 2.5836e-21
0.0977226, 1.07959e-06, 2.5884e-21
0.0985137, 1.1229e-06, 2.59264e-21
0.0993113, 1.16796e-06, 2.59633e-21
0.100115, 1.21485e-06, 2.59944e-21
0.100926, 1.26364e-06, 2.60199e-21
0.101743, 1.31441e-06, 2.60396e-21
0.102566, 1.36724e-06, 2.60536e-21
0.103397, 1.42221e-06, 2.60619e-21
0.104234, 1.47941e-06, 2.60643e-21
0.105078, 1.53893e-06, 2.60609e-21
0.105928, 1.60087e-06, 2.60517e-21
0.106786, 1.66532e-06, 2.60367e-21
0.10765, 1.73239e-06, 2.60158e-21
0.108522, 1.80218e-06, 2.59891e-21
0.109401, 1.87481e-06, 2.59566e-21
0.110286, 1.95039e-06, 2.59183e-21
0.111179, 2.02904e-06, 2.58742e-21
0.112079, 2.11088e-06, 2.58243e-21
0.112986, 2.19606e-06, 2.57688e-21
0.113901, 2.28469e-06, 2.57074e-21
0.114823, 2.37693e-06, 2.56405e-21
0.115753, 2.47293e-06, 2.55678e-21
0.11669, 2.57282e-06, 2.54896e-21
0.117635, 2.67679e-06, 2.54059e-21
0.118587, 2.78498e-06, 2.53167e-21
0.119547, 2.89758e-06, 2.5222e-21
0.120515, 3.01476e-06, 2.5122e-21
0.12149, 3.13671e-06, 2.50168e-21
0.122474, 3.26363e-06, 2.49062e-21
0.123466, 3.39572e-06, 2.47905e-21
0.124465, 3.53319e-06, 2.46698e-21
0.125473, 3.67626e-06, 2.4544e-21
0.126488, 3.82516e-06, 2.44134e-21
0.127513, 3.98013e-06, 2.42778e-21
0.128545, 4.14142e-06, 2.41377e-21
0.129585, 4.30928e-06, 2.3993e-21
0.130635, 4.48398e-06, 2.38435e-21
0.131692, 4.66581e-06, 2.36898e-21
0.132758, 4.85505e-06, 2.35317e-21
0.133833, 5.05202e-06, 2.33694e-21
0.134916, 5.25701e-06, 2.32031e-21
0.136009, 5.47038e-06, 2.30326e-21
0.13711, 5.69245e-06, 2.28583e-21
0.13822, 5.92358e-06, 2.26803e-21
0.139339, 6.16414e-06, 2.24986e-21
0.140467, 6.41453e-06, 2.23135e-21
0.141604, 6.67514e-06, 2.2125e-21
0.14275, 6.94638e-06, 2.19332e-21
0.143906, 7.22871e-06, 2.17382e-21
0.145071, 7.52256e-06, 2.15402e-21
0.146246, 7.82842e-06, 2.13392e-21
0.147429, 8.14677e-06, 2.11358e-21
0.148623, 8.47813e-06, 2.09294e-21
0.149826, 8.82303e-06, 2.07207e-21
0.151039, 9.18202e-06, 2.05096e-21
0.152262, 9.55568e-06, 2.02962e-21
0.153495, 9.94462e-06, 2.00807e-21
0.154737, 1.03494e-05, 1.98634e-21
0.15599, 1.07708e-05, 1.9644e-21
0.157253, 1.12094e-05, 1.9423e-21
0.158526, 1.1666e-05, 1.92004e-21
0.159809, 1.21412e-05, 1.89765e-21
0.161103, 1.26358e-05, 1.87511e-21
0.162407, 1.31507e-05, 1.85246e-21
0.163722, 1.36867e-05, 1.82969e-21
0.165047, 1.42445e-05, 1.80684e-21
0.166384, 1.48252e-05, 1.78389e-21
0.167731, 1.54297e-05, 1.76088e-21
0.169088, 1.60588e-05, 1.73782e-21
0.170457, 1.67138e-05, 1.71471e-21
0.171837, 1.73955e-05, 1.69156e-21
0.173228, 1.81051e-05, 1.66839e-21
0.174631, 1.88438e-05, 1.6452e-21
0.176045, 1.96127e-05, 1.62201e-21
0.17747, 2.04131e-05, 1.59884e-21
0.178907, 2.12463e-05, 1.57569e-21
0.180355, 2.21135e-05, 1.55258e-21
0.181815, 2.30163e-05, 1.5295e-21
0.183287, 2.39561e-05, 1.50648e-21
0.184771, 2.49343e-05, 1.48352e-21
0.186267, 2.59526e-05, 1.46063e-21
0.187775, 2.70126e-05, 1.43782e-21
0.189295, 2.81161e-05, 1.41511e-21
0.190827, 2.92647e-05, 1.3925e-21
0.192372, 3.04604e-05, 1.36999e-21
0.193929, 3.17051e-05, 1.3476e-21
0.195499, 3.30008e-05, 1.32533e-21
0.197082, 3.43496e-05, 1.30319e-21
0.198678, 3.57536e-05, 1.28118e-21
0.200286, 3.72152e-05, 1.25933e-21
0.201908, 3.87367e-05, 1.23763e-21
0.203542, 4.03206e-05, 1.2161e-21
0.20519, 4.19693e-05, 1.19472e-21
0.206851, 4.36857e-05, 1.17352e-21
0.208526, 4.54724e-05, 1.1525e-21
0.210214, 4.73324e-05, 1.13166e-21
0.211916, 4.92686e-05, 1.11101e-21
0.213631, 5.12842e-05, 1.09056e-21
0.215361, 5.33824e-05, 1.07029e-21
0.217104, 5.55667e-05, 1.05025e-21
0.218862, 5.78406e-05, 1.03039e-21
0.220634, 6.02077e-05, 1.01076e-21
0.22242, 6.26719e-05, 9.91337e-22
0.224221, 6.52371e-05, 9.7213e-22
0.226036, 6.79076e-05, 9.53151e-22
0.227866, 7.06875e-05, 9.34393e-22
0.22971, 7.35816e-05, 9.1587e-22
0.23157, 7.65943e-05, 8.97566e-22
0.233445, 7.97306e-05, 8.79495e-22
0.235335, 8.29956e-05, 8.61659e-22
0.23724, 8.63945e-05, 8.44061e-22
0.23916, 8.99329e-05, 8.26704e-22
0.241097, 9.36165e-05, 8.09572e-22
0.243048, 9.74512e-05, 7.92695e-22
0.245016, 0.000101443, 7.76048e-22
0.247, 0.000105599, 7.59641e-22
0.248999, 0.000109926, 7.43485e-22
0.251015, 0.00011443, 7.27565e-22
0.253047, 0.000119118, 7.1189e-22
0.255096, 0.000124, 6.96453e-22
0.257161, 0.000129081, 6.81263e-22
0.259243, 0.000134371, 6.66312e-22
0.261342, 0.000139879, 6.51603e-22
0.263457, 0.000145612, 6.37141e-22
0.26559, 0.000151581, 6.22913e-22
0.26774, 0.000157794, 6.08927e-22
0.269908, 0.000164263, 5.95175e-22
0.272093, 0.000170998, 5.81664e-22
0.274296, 0.000178008, 5.68387e-22
0.276516, 0.000185307, 5.5535e-22
0.278755, 0.000192905, 5.42539e-22
0.281012, 0.000200816, 5.29962e-22
0.283287, 0.000209051, 5.17615e-22
0.28558, 0.000217624, 5.05499e-22
0.287892, 0.000226549, 4.93607e-22
0.290223, 0.000235841, 4.81937e-22
0.292572, 0.000245515, 4.70494e-22
0.294941, 0.000255585, 4.59267e-22
0.297329, 0.000266069, 4.48258e-22
0.299736, 0.000276984, 4.37466e-22
0.302162, 0.000288347, 4.2689e-22
0.304608, 0.000300177, 4.16524e-22
0.307074, 0.000312492, 4.06365e-22
0.30956, 0.000325314, 3.96412e-22
0.312066, 0.000338662, 3.86663e-22
0.314593, 0.000352558, 3.77113e-22
0.31714, 0.000367025, 3.67763e-22
0.319707, 0.000382086, 3.58611e-22
0.322295, 0.000397766, 3.49652e-22
0.324905, 0.000414091, 3.4088e-22
0.327535, 0.000431085, 3.32299e-22
0.330187, 0.000448778, 3.23901e-22
0.33286, 0.000467198, 3.15687e-22
0.335554, 0.000486374, 3.07655e-22
0.338271, 0.000506339, 2.99796e-22
0.341009, 0.000527123, 2.92115e-22
0.34377, 0.000548762, 2.84602e-22
0.346553, 0.000571289, 2.77259e-22
0.349359, 0.000594742, 2.7008e-22
0.352187, 0.000619159, 2.63067e-22
0.355038, 0.000644579, 2.56213e-22
0.357913, 0.000671043, 2.49515e-22
0.36081, 0.000698595, 2.42975e-22
0.363731, 0.000727279, 2.36586e-22
0.366676, 0.000757142, 2.30345e-22
0.369644, 0.000788231, 2.24253e-22
0.372637, 0.000820599, 2.18303e-22
0.375653, 0.000854296, 2.12496e-22
0.378695, 0.000889378, 2.06825e-22
0.38176, 0.000925902, 2.01293e-22
0.384851, 0.000963927, 1.95893e-22
0.387967, 0.00100351, 1.90623e-22
0.391108, 0.00104473, 1.85482e-22
0.394274, 0.00108764, 1.80467e-22
0.397466, 0.00113231, 1.75575e-22
0.400683, 0.00117882, 1.70804e-22
0.403927, 0.00122724, 1.66151e-22
0.407197, 0.00127765, 1.61614e-22
0.410494, 0.00133013, 1.57189e-22
0.413817, 0.00138477, 1.52876e-22
0.417167, 0.00144165, 1.48672e-22
0.420544, 0.00150087, 1.44574e-22
0.423949, 0.00156253, 1.40579e-22
0.427381, 0.00162672, 1.36687e-22
0.430841, 0.00169355, 1.32894e-22
0.434329, 0.00176313, 1.29198e-22
0.437845, 0.00183556, 1.25598e-22
0.44139, 0.00191098, 1.22091e-22
0.444963, 0.00198949, 1.18675e-22
0.448566, 0.00207123, 1.15347e-22
0.452197, 0.00215633, 1.12107e-22
0.455858, 0.00224493, 1.08951e-22
0.459548, 0.00233718, 1.05879e-22
0.463269, 0.00243321, 1.02887e-22
0.467019, 0.00253319, 9.9975e-23
0.4708, 0.00263729, 9.71398e-23
0.474611, 0.00274566, 9.43805e-23
0.478454, 0.00285849, 9.1694e-23
0.482327, 0.00297595, 8.90803e-23
0.486232, 0.00309825, 8.65362e-23
0.490168, 0.00322557, 8.40611e-23
0.494136, 0.00335813, 8.16526e-23
0.498137, 0.00349613, 7.93089e-23
0.50217, 0.00363982, 7.7029e-23
0.506235, 0.0037894, 7.48115e-23
0.510333, 0.00394514, 7.26545e-23
0.514465, 0.00410729, 7.0556e-23
0.51863, 0.00427609, 6.85153e-23
0.522828, 0.00445184, 6.6531e-23
0.527061, 0.00463482, 6.46009e-23
0.531328, 0.00482532, 6.27243e-23
0.535629, 0.00502365, 6.08998e-23
0.539966, 0.00523014, 5.91254e-23
0.544337, 0.00544511, 5.74009e-23
0.548744, 0.00566893, 5.57241e-23
0.553186, 0.00590195, 5.40944e-23
0.557665, 0.00614455, 5.251e-23
0.562179, 0.00639713, 5.09704e-23
0.566731, 0.00666009, 4.94736e-23
0.571319, 0.00693386, 4.80192e-23
0.575944, 0.00721889, 4.66059e-23
0.580607, 0.00751565, 4.52324e-23
0.585307, 0.0078246, 4.3898e-23
0.590045, 0.00814626, 4.26014e-23
0.594822, 0.00848115, 4.13416e-23
0.599638, 0.00882981, 4.01175e-23
0.604492, 0.0091928, 3.89287e-23
0.609386, 0.00957072, 3.77736e-23
0.614319, 0.00996419, 3.66517e-23
0.619293, 0.0103738, 3.55618e-23
0.624306, 0.0108003, 3.45034e-23
0.62936, 0.0112443, 3.34754e-23
0.634456, 0.0117066, 3.24768e-23
0.639592, 0.0121879, 3.15073e-23
0.64477, 0.012689, 3.05658e-23
0.64999, 0.0132107, 2.96514e-23
0.655252, 0.0137539, 2.87637e-23
0.660556, 0.0143194, 2.79018e-23
0.665904, 0.0149081, 2.70648e-23
0.671295, 0.0155211, 2.62522e-23
0.67673, 0.0161592, 2.54633e-23
0.682208, 0.0168236, 2.46975e-23
0.687731, 0.0175154, 2.39541e-23
0.693299, 0.0182355, 2.32324e-23
0.698912, 0.0189853, 2.25318e-23
0.70457, 0.019766, 2.18519e-23
0.710274, 0.0205787, 2.1192e-23
0.716024, 0.0214249, 2.05514e-23
0.721821, 0.0223059, 1.99298e-23
0.727664, 0.0232231, 1.93265e-23
0.733555, 0.024178, 1.8741e-23
0.739494, 0.0251722, 1.81728e-23
0.74548, 0.0262073, 1.76215e-23
0.751516, 0.0272849, 1.70865e-23
0.7576, 0.0284069, 1.65673e-23
0.763733, 0.029575, 1.60636e-23
0.769916, 0.0307912, 1.55749e-23
0.776149, 0.0320573, 1.51007e-23
0.782432, 0.0333756, 1.46407e-23
0.788767, 0.0347481, 1.41943e-23
0.795152, 0.036177, 1.37614e-23
0.801589, 0.0376647, 1.33413e-23
0.808079, 0.0392136, 1.29338e-23
0.814621, 0.0408262, 1.25385e-23
0.821216, 0.0425051, 1.21551e-23
0.827864, 0.044253, 1.17832e-23
0.834566, 0.0460729, 1.14224e-23
0.841322, 0.0479676, 1.10725e-23
0.848134, 0.0499402, 1.07331e-23
0.855, 0.051994, 1.0404e-23
0.861922, 0.0541323, 1.00847e-23
0.868899, 0.0563584, 9.77513e-24
0.875934, 0.0586762, 9.47483e-24
0.883025, 0.0610893, 9.18364e-24
0.890174, 0.0636016, 8.90124e-24
0.89738, 0.0662173, 8.62741e-24
0.904645, 0.0689406, 8.36185e-24
0.911969, 0.0717759, 8.10433e-24
0.919352, 0.0747278, 7.85464e-24
0.926795, 0.0778011, 7.61251e-24
0.934298, 0.0810008, 7.37775e-24
0.941861, 0.0843321, 7.15014e-24
0.949486, 0.0878005, 6.92944e-24
0.957173, 0.0914115, 6.71544e-24
0.964922, 0.0951711, 6.50797e-24
0.972734, 0.0990852, 6.30681e-24
0.980609, 0.10316, 6.1118e-24
0.988547, 0.107403, 5.92275e-24
0.99655, 0.111821, 5.73946e-24
1.00462, 0.11642, 5.56173e-24
1.01275, 0.121208, 5.38954e-24
1.02095, 0.126193, 5.22253e-24
1.02922, 0.131383, 5.06057e-24
1.03755, 0.136787, 4.90369e-24
1.04595, 0.142413, 4.75158e-24
1.05441, 0.14827, 4.60427e-24
1.06295, 0.154368, 4.46129e-24
1.07156, 0.160718, 4.32268e-24
1.08023, 0.167328, 4.18848e-24
1.08898, 0.17421, 4.05826e-24
1.09779, 0.181376, 3.9322e-24
1.10668, 0.188836, 3.80989e-24
1.11564, 0.196603, 3.69138e-24
1.12467, 0.204689, 3.57655e-24
1.13378, 0.213108, 3.46517e-24
1.14295, 0.221873, 3.35738e-24
1.15221, 0.230999, 3.25274e-24
1.16154, 0.2405, 3.15139e-24
1.17094, 0.250393, 3.05322e-24
1.18042, 0.260692, 2.95804e-24
1.18997, 0.271414, 2.86587e-24
1.19961, 0.282578, 2.77642e-24
1.20932, 0.294201, 2.68982e-24
1.21911, 0.306302, 2.60588e-24
1.22898, 0.318901, 2.52454e-24
1.23893, 0.332018, 2.44571e-24
1.24896, 0.345675, 2.36932e-24
1.25907, 0.359893, 2.29532e-24
