f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.00604e-26
0.008912, 5.76151e-11, 8.20049e-26
0.00898414, 5.91038e-11, 8.39962e-26
0.00905688, 6.06335e-11, 8.60359e-26
0.0091302, 6.22055e-11, 8.81247e-26
0.00920411, 6.38208e-11, 9.02637e-26
0.00927863, 6.54809e-11, 9.24547e-26
0.00935374, 6.7187e-11, 9.46982e-26
0.00942947, 6.89404e-11, 9.69962e-26
0.00950581, 7.07424e-11, 9.93494e-26
0.00958276, 7.25946e-11, 1.01759e-25
0.00966034, 7.44984e-11, 1.04227e-25
0.00973855, 7.64553e-11, 1.06755e-25
0.00981739, 7.84668e-11, 1.09343e-25
0.00989687, 8.05346e-11, 1.11994e-25
0.00997699, 8.26603e-11, 1.14708e-25
0.0100578, 8.48456e-11, 1.1749e-25
0.0101392, 8.70923e-11, 1.20336e-25
0.0102213, 8.94022e-11, 1.23251e-25
0.010304, 9.17772e-11, 1.26235e-25
0.0103874, 9.42192e-11, 1.29292e-25
0.0104715, 9.67302e-11, 1.32422e-25
0.0105563, 9.93123e-11, 1.35629e-25
0.0106418, 1.01968e-10, 1.38914e-25
0.0107279, 1.04698e-10, 1.42273e-25
0.0108148, 1.07506e-10, 1.45718e-25
0.0109023, 1.10395e-10, 1.49241e-25
0.0109906, 1.13365e-10, 1.52852e-25
0.0110796, 1.16421e-10, 1.56549e-25
0.0111693, 1.19564e-10, 1.60334e-25
0.0112597, 1.22797e-10, 1.64208e-25
0.0113508, 1.26123e-10, 1.68174e-25
0.0114427, 1.29545e-10, 1.72238e-25
0.0115354, 1.33065e-10, 1.76401e-25
0.0116287, 1.36687e-10, 1.80657e-25
0.0117229, 1.40414e-10, 1.85022e-25
0.0118178, 1.44249e-10, 1.89488e-25
0.0119135, 1.48195e-10, 1.94063e-25
0.0120099, 1.52255e-10, 1.98743e-25
0.0121071, 1.56434e-10, 2.03536e-25
0.0122052, 1.60735e-10, 2.08449e-25
0.012304, 1.65162e-10, 2.13474e-25
0.0124036, 1.69718e-10, 2.18619e-25
0.012504, 1.74407e-10, 2.23887e-25
0.0126052, 1.79235e-10, 2.29279e-25
0.0127073, 1.84205e-10, 2.34805e-25
0.0128101, 1.89321e-10, 2.40455e-25
0.0129138, 1.94589e-10, 2.46243e-25
0.0130184, 2.00012e-10, 2.52172e-25
0.0131238, 2.05597e-10, 2.5824e-25
0.01323, 2.11347e-10, 2.64449e-25
0.0133371, 2.17269e-10, 2.70807e-25
0.0134451, 2.23368e-10, 2.77319e-25
0.013554, 2.29648e-10, 2.83987e-25
0.0136637, 2.36117e-10, 2.90808e-25
0.0137743, 2.4278e-10, 2.97791e-25
0.0138858, 2.49643e-10, 3.0494e-25
0.0139982, 2.56714e-10, 3.12258e-25
0.0141116, 2.63997e-10, 3.19756e-25
0.0142258, 2.71501e-10, 3.27423e-25
0.014341, 2.79232e-10, 3.35276e-25
0.0144571, 2.87198e-10, 3.43313e-25
0.0145741, 2.95407e-10, 3.51536e-25
0.0146921, 3.03866e-10, 3.59958e-25
0.014811, 3.12583e-10, 3.68574e-25
0.0149309, 3.21567e-10, 3.77396e-25
0.0150518, 3.30827e-10, 3.86428e-25
0.0151737, 3.40371e-10, 3.95674e-25
0.0152965, 3.50209e-10, 4.05131e-25
0.0154203, 3.60351e-10, 4.14811e-25
0.0155452, 3.70807e-10, 4.24727e-25
0.015671, 3.81587e-10, 4.34866e-25
0.0157979, 3.92701e-10, 4.45249e-25
0.0159258, 4.04161e-10, 4.55874e-25
0.0160547, 4.15979e-10, 4.66745e-25
0.0161847, 4.28166e-10, 4.77875e-25
0.0163157, 4.40734e-10, 4.89261e-25
0.0164478, 4.53697e-10, 5.00917e-25
0.016581, 4.67067e-10, 5.12848e-25
0.0167152, 4.80859e-10, 5.2505e-25
0.0168505, 4.95086e-10, 5.37538e-25
0.0169869, 5.09763e-10, 5.50318e-25
0.0171245, 5.24905e-10, 5.63404e-25
0.0172631, 5.40528e-10, 5.76784e-25
0.0174028, 5.56649e-10, 5.90473e-25
0.0175437, 5.73284e-10, 6.04487e-25
0.0176858, 5.9045e-10, 6.18832e-25
0.0178289, 6.08167e-10, 6.33494e-25
0.0179733, 6.26452e-10, 6.4851e-25
0.0181188, 6.45325e-10, 6.63867e-25
0.0182655, 6.64806e-10, 6.79581e-25
0.0184133, 6.84917e-10, 6.95649e-25
0.0185624, 7.05678e-10, 7.12099e-25
0.0187127, 7.27113e-10, 7.28928e-25
0.0188642, 7.49244e-10, 7.46142e-25
0.0190169, 7.72096e-10, 7.6375e-25
0.0191708, 7.95694e-10, 7.81758e-25
0.019326, 8.20063e-10, 8.00186e-25
0.0194825, 8.45231e-10, 8.19042e-25
0.0196402, 8.71225e-10, 8.38321e-25
0.0197992, 8.98075e-10, 8.58045e-25
0.0199595, 9.25809e-10, 8.78222e-25
0.0201211, 9.54459e-10, 8.98859e-25
0.020284, 9.84058e-10, 9.19967e-25
0.0204482, 1.01464e-09, 9.41553e-25
0.0206138, 1.04624e-09, 9.63639e-25
0.0207806, 1.07888e-09, 9.86208e-25
0.0209489, 1.11262e-09, 1.00931e-24
0.0211185, 1.14749e-09, 1.03293e-24
0.0212894, 1.18352e-09, 1.05707e-24
0.0214618, 1.22077e-09, 1.08177e-24
0.0216355, 1.25926e-09, 1.10702e-24
0.0218107, 1.29906e-09, 1.13285e-24
0.0219873, 1.3402e-09, 1.15926e-24
0.0221653, 1.38273e-09, 1.18626e-24
0.0223447, 1.4267e-09, 1.21386e-24
0.0225256, 1.47216e-09, 1.24209e-24
0.022708, 1.51917e-09, 1.27095e-24
0.0228918, 1.56779e-09, 1.30045e-24
0.0230771, 1.61806e-09, 1.33061e-24
0.0232639, 1.67006e-09, 1.36144e-24
0.0234523, 1.72384e-09, 1.39297e-24
0.0236421, 1.77946e-09, 1.42518e-24
0.0238335, 1.83701e-09, 1.45811e-24
0.0240265, 1.89653e-09, 1.49179e-24
0.024221, 1.95811e-09, 1.52619e-24
0.0244171, 2.02183e-09, 1.56136e-24
0.0246148, 2.08775e-09, 1.59731e-24
0.024814, 2.15596e-09, 1.63403e-24
0.0250149, 2.22655e-09, 1.67157e-24
0.0252174, 2.2996e-09, 1.70993e-24
0.0254216, 2.3752e-09, 1.74914e-24
0.0256274, 2.45345e-09, 1.78919e-24
0.0258349, 2.53443e-09, 1.83013e-24
0.026044, 2.61827e-09, 1.87194e-24
0.0262549, 2.70505e-09, 1.91467e-24
0.0264674, 2.79489e-09, 1.95831e-24
0.0266817, 2.8879e-09, 2.00291e-24
0.0268977, 2.9842e-09, 2.04847e-24
0.0271154, 3.08391e-09, 2.09499e-24
0.027335, 3.18716e-09, 2.14254e-24
0.0275562, 3.29409e-09, 2.19107e-24
0.0277793, 3.40481e-09, 2.24067e-24
0.0280042, 3.51949e-09, 2.29131e-24
0.0282309, 3.63826e-09, 2.34304e-24
0.0284595, 3.76128e-09, 2.39587e-24
0.0286899, 3.88871e-09, 2.44981e-24
0.0289222, 4.02072e-09, 2.50489e-24
0.0291563, 4.15747e-09, 2.56112e-24
0.0293923, 4.29915e-09, 2.61853e-24
0.0296303, 4.44594e-09, 2.67716e-24
0.0298702, 4.59803e-09, 2.73701e-24
0.030112, 4.75562e-09, 2.7981e-24
0.0303558, 4.91893e-09, 2.86047e-24
0.0306015, 5.08816e-09, 2.92411e-24
0.0308493, 5.26354e-09, 2.98909e-24
0.031099, 5.44531e-09, 3.05538e-24
0.0313508, 5.6337e-09, 3.12306e-24
0.0316046, 5.82897e-09, 3.19211e-24
0.0318604, 6.03139e-09, 3.26255e-24
0.0321184, 6.24121e-09, 3.33447e-24
0.0323784, 6.45873e-09, 3.40781e-24
0.0326405, 6.68424e-09, 3.48264e-24
0.0329048, 6.91805e-09, 3.55899e-24
0.0331711, 7.16046e-09, 3.63684e-24
0.0334397, 7.41181e-09, 3.71628e-24
0.0337104, 7.67245e-09, 3.79729e-24
0.0339833, 7.94273e-09, 3.87991e-24
0.0342584, 8.22301e-09, 3.96415e-24
0.0345358, 8.51369e-09, 4.05009e-24
0.0348154, 8.81516e-09, 4.13769e-24
0.0350972, 9.12784e-09, 4.22698e-24
0.0353813, 9.45216e-09, 4.31802e-24
0.0356678, 9.78857e-09, 4.41086e-24
0.0359565, 1.01375e-08, 4.50545e-24
0.0362476, 1.04995e-08, 4.60188e-24
0.0365411, 1.08751e-08, 4.70018e-24
0.0368369, 1.12647e-08, 4.80032e-24
0.0371351, 1.1669e-08, 4.90236e-24
0.0374358, 1.20884e-08, 5.00635e-24
0.0377388, 1.25236e-08, 5.11226e-24
0.0380443, 1.29751e-08, 5.22016e-24
0.0383523, 1.34437e-08, 5.33009e-24
0.0386628, 1.393e-08, 5.44205e-24
0.0389758, 1.44346e-08, 5.55607e-24
0.0392914, 1.49584e-08, 5.6722e-24
0.0396095, 1.55019e-08, 5.79043e-24
0.0399301, 1.60661e-08, 5.91077e-24
0.0402534, 1.66517e-08, 6.03333e-24
0.0405793, 1.72595e-08, 6.15808e-24
0.0409078, 1.78904e-08, 6.28503e-24
0.041239, 1.85454e-08, 6.41426e-24
0.0415728, 1.92253e-08, 6.54572e-24
0.0419094, 1.99311e-08, 6.67953e-24
0.0422487, 2.06639e-08, 6.81565e-24
0.0425907, 2.14247e-08, 6.95411e-24
0.0429355, 2.22147e-08, 7.09496e-24
0.0432831, 2.30349e-08, 7.23821e-24
0.0436335, 2.38865e-08, 7.38389e-24
0.0439867, 2.47708e-08, 7.532e-24
0.0443428, 2.56891e-08, 7.68259e-24
0.0447018, 2.66427e-08, 7.8357e-24
0.0450637, 2.76331e-08, 7.99131e-24
0.0454285, 2.86615e-08, 8.14946e-24
0.0457963, 2.97297e-08, 8.31018e-24
0.0461671, 3.0839e-08, 8.4735e-24
0.0465408, 3.19912e-08, 8.63937e-24
0.0469176, 3.3188e-08, 8.8079e-24
0.0472974, 3.4431e-08, 8.97904e-24
0.0476803, 3.57222e-08, 9.15285e-24
0.0480663, 3.70635e-08, 9.32933e-24
0.0484555, 3.84568e-08, 9.50853e-24
0.0488477, 3.99042e-08, 9.69037e-24
0.0492432, 4.14079e-08, 9.87498e-24
0.0496418, 4.297e-08, 1.00623e-23
0.0500437, 4.45929e-08, 1.02523e-23
0.0504489, 4.62791e-08, 1.04452e-23
0.0508573, 4.8031e-08, 1.06407e-23
0.051269, 4.98512e-08, 1.08391e-23
0.0516841, 5.17425e-08, 1.10402e-23
0.0521025, 5.37078e-08, 1.12441e-23
0.0525243, 5.57498e-08, 1.14508e-23
0.0529495, 5.78718e-08, 1.16602e-23
0.0533782, 6.00769e-08, 1.18725e-23
0.0538103, 6.23683e-08, 1.20875e-23
0.0542459, 6.47497e-08, 1.23054e-23
0.0546851, 6.72245e-08, 1.2526e-23
0.0551278, 6.97965e-08, 1.27494e-23
0.0555741, 7.24695e-08, 1.29756e-23
0.056024, 7.52477e-08, 1.32045e-23
0.0564776, 7.81352e-08, 1.34362e-23
0.0569348, 8.11363e-08, 1.36706e-23
0.0573957, 8.42558e-08, 1.39078e-23
0.0578604, 8.74982e-08, 1.41476e-23
0.0583288, 9.08685e-08, 1.43902e-23
0.058801, 9.43718e-08, 1.46354e-23
0.059277, 9.80135e-08, 1.48832e-23
0.0597569, 1.01799e-07, 1.51337e-23
0.0602407, 1.05735e-07, 1.53868e-23
0.0607284, 1.09826e-07, 1.56424e-23
0.06122, 1.14079e-07, 1.59006e-23
0.0617156, 1.185e-07, 1.61612e-23
0.0622153, 1.23097e-07, 1.64244e-23
0.0627189, 1.27876e-07, 1.66899e-23
0.0632267, 1.32845e-07, 1.69578e-23
0.0637386, 1.38011e-07, 1.72281e-23
0.0642546, 1.43382e-07, 1.75006e-23
0.0647747, 1.48966e-07, 1.77753e-23
0.0652991, 1.54773e-07, 1.80522e-23
0.0658278, 1.60811e-07, 1.83313e-23
0.0663607, 1.67089e-07, 1.86124e-23
0.0668979, 1.73617e-07, 1.88955e-23
0.0674395, 1.80405e-07, 1.91805e-23
0.0679855, 1.87463e-07, 1.94674e-23
0.0685359, 1.94803e-07, 1.97561e-23
0.0690907, 2.02436e-07, 2.00465e-23
0.0696501, 2.10374e-07, 2.03386e-23
0.0702139, 2.18629e-07, 2.06322e-23
0.0707823, 2.27213e-07, 2.09273e-23
0.0713554, 2.36141e-07, 2.12238e-23
0.071933, 2.45425e-07, 2.15216e-23
0.0725154, 2.55081e-07, 2.18206e-23
0.0731025, 2.65124e-07, 2.21208e-23
0.0736943, 2.75569e-07, 2.24219e-23
0.0742909, 2.86431e-07, 2.2724e-23
0.0748923, 2.9773e-07, 2.30268e-23
0.0754986, 3.09481e-07, 2.33304e-23
0.0761098, 3.21703e-07, 2.36345e-23
0.076726, 3.34416e-07, 2.39391e-23
0.0773471, 3.47639e-07, 2.42441e-23
0.0779733, 3.61393e-07, 2.45493e-23
0.0786046, 3.75699e-07, 2.48547e-23
0.0792409, 3.9058e-07, 2.51599e-23
0.0798824, 4.06059e-07, 2.54651e-23
0.0805291, 4.22161e-07, 2.577e-23
0.0811811, 4.3891e-07, 2.60745e-23
0.0818383, 4.56333e-07, 2.63784e-23
0.0825008, 4.74458e-07, 2.66817e-23
0.0831687, 4.93312e-07, 2.69841e-23
0.083842, 5.12925e-07, 2.72855e-23
0.0845208, 5.33329e-07, 2.75858e-23
0.085205, 5.54555e-07, 2.78849e-23
0.0858948, 5.76637e-07, 2.81825e-23
0.0865902, 5.99609e-07, 2.84785e-23
0.0872912, 6.23508e-07, 2.87729e-23
0.0879979, 6.48372e-07, 2.90653e-23
0.0887103, 6.74238e-07, 2.93556e-23
0.0894285, 7.0115e-07, 2.96438e-23
0.0901524, 7.29148e-07, 2.99296e-23
0.0908823, 7.58277e-07, 3.02128e-23
0.091618, 7.88584e-07, 3.04933e-23
0.0923597, 8.20115e-07, 3.0771e-23
0.0931075, 8.52921e-07, 3.10457e-23
0.0938612, 8.87054e-07, 3.13171e-23
0.0946211, 9.22568e-07, 3.15852e-23
0.0953871, 9.59519e-07, 3.18497e-23
0.0961593, 9.97966e-07, 3.21105e-23
0.0969378, 1.03797e-06, 3.23674e-23
0.0977226, 1.07959e-06, 3.26203e-23
0.0985137, 1.1229e-06, 3.2869e-23
0.0993113, 1.16796e-06, 3.31133e-23
0.100115, 1.21485e-06, 3.3353e-23
0.100926, 1.26364e-06, 3.35881e-23
0.101743, 1.31441e-06, 3.38183e-23
0.102566, 1.36724e-06, 3.40432e-23
0.103397, 1.42221e-06, 3.42633e-23
0.104234, 1.47941e-06, 3.44778e-23
0.105078, 1.53893e-06, 3.46869e-23
0.105928, 1.60087e-06, 3.489e-23
0.106786, 1.66532e-06, 3.50876e-23
0.10765, 1.73239e-06, 3.5279e-23
0.108522, 1.80218e-06, 3.54645e-23
0.109401, 1.87481e-06, 3.56437e-23
0.110286, 1.95039e-06, 3.58163e-23
0.111179, 2.02904e-06, 3.59824e-23
0.112079, 2.11088e-06, 3.61418e-23
0.112986, 2.19606e-06, 3.62943e-23
0.113901, 2.28469e-06, 3.644e-23
0.114823, 2.37693e-06, 3.65785e-23
0.115753, 2.47293e-06, 3.67099e-23
0.11669, 2.57282e-06, 3.68339e-23
0.117635, 2.67679e-06, 3.69506e-23
0.118587, 2.78498e-06, 3.70596e-23
0.119547, 2.89758e-06, 3.7161e-23
0.120515, 3.01476e-06, 3.72547e-23
0.12149, 3.13671e-06, 3.73406e-23
0.122474, 3.26363e-06, 3.74186e-23
0.123466, 3.39572e-06, 3.74886e-23
0.124465, 3.53319e-06, 3.75505e-23
0.125473, 3.67626e-06, 3.76044e-23
0.126488, 3.82516e-06, 3.765e-23
0.127513, 3.98013e-06, 3.76874e-23
0.128545, 4.14142e-06, 3.77165e-23
0.129585, 4.30928e-06, 3.77373e-23
0.130635, 4.48398e-06, 3.77497e-23
0.131692, 4.66581e-06, 3.77538e-23
0.132758, 4.85505e-06, 3.77494e-23
0.133833, 5.05202e-06, 3.77366e-23
0.134916, 5.25701e-06, 3.77153e-23
0.136009, 5.47038e-06, 3.76856e-23
0.13711, 5.69245e-06, 3.76475e-23
0.13822, 5.92358e-06, 3.76009e-23
0.139339, 6.16414e-06, 3.75459e-23
0.140467, 6.41453e-06, 3.74826e-23
0.141604, 6.67514e-06, 3.74109e-23
0.14275, 6.94638e-06, 3.73309e-23
0.143906, 7.22871e-06, 3.72426e-23
0.145071, 7.52256e-06, 3.7146e-23
0.146246, 7.82842e-06, 3.70413e-23
0.147429, 8.14677e-06, 3.69286e-23
0.148623, 8.47813e-06, 3.68078e-23
0.149826, 8.82303e-06, 3.66791e-23
0.151039, 9.18202e-06, 3.65424e-23
0.152262, 9.55568e-06, 3.6398e-23
0.153495, 9.94462e-06, 3.62459e-23
0.154737, 1.03494e-05, 3.60864e-23
0.15599, 1.07708e-05, 3.59192e-23
0.157253, 1.12094e-05, 3.57448e-23
0.158526, 1.1666e-05, 3.55631e-23
0.159809, 1.21412e-05, 3.53743e-23
0.161103, 1.26358e-05, 3.51785e-23
0.162407, 1.31507e-05, 3.49759e-23
0.163722, 1.36867e-05, 3.47665e-23
0.165047, 1.42445e-05, 3.45506e-23
0.166384, 1.48252e-05, 3.43282e-23
0.167731, 1.54297e-05, 3.40996e-23
0.169088, 1.60588e-05, 3.3865e-23
0.170457, 1.67138e-05, 3.36243e-23
0.171837, 1.73955e-05, 3.33779e-23
0.173228, 1.81051e-05, 3.31258e-23
0.174631, 1.88438e-05, 3.28682e-23
0.176045, 1.96127e-05, 3.26053e-23
0.17747, 2.04131e-05, 3.23375e-23
0.178907, 2.12463e-05, 3.20646e-23
0.180355, 2.21135e-05, 3.17871e-23
0.181815, 2.30163e-05, 3.1505e-23
0.183287, 2.39561e-05, 3.12185e-23
0.184771, 2.49343e-05, 3.09277e-23
0.186267, 2.59526e-05, 3.0633e-23
0.187775, 2.70126e-05, 3.03344e-23
0.189295, 2.81161e-05, 3.00323e-23
0.190827, 2.92647e-05, 2.97268e-23
0.192372, 3.04604e-05, 2.94179e-23
0.193929, 3.17051e-05, 2.91061e-23
0.195499, 3.30008e-05, 2.87913e-23
0.197082, 3.43496e-05, 2.84738e-23
0.198678, 3.57536e-05, 2.81538e-23
0.200286, 3.72152e-05, 2.78316e-23
0.201908, 3.87367e-05, 2.75071e-23
0.203542, 4.03206e-05, 2.71809e-23
0.20519, 4.19693e-05, 2.68528e-23
0.206851, 4.36857e-05, 2.65232e-23
0.208526, 4.54724e-05, 2.61921e-23
0.210214, 4.73324e-05, 2.58599e-23
0.211916, 4.92686e-05, 2.55267e-23
0.213631, 5.12842e-05, 2.51927e-23
0.215361, 5.33824e-05, 2.48578e-23
0.217104, 5.55667e-05, 2.45226e-23
0.218862, 5.78406e-05, 2.4187e-23
0.220634, 6.02077e-05, 2.38511e-23
0.22242, 6.26719e-05, 2.35154e-23
0.224221, 6.52371e-05, 2.31797e-23
0.226036, 6.79076e-05, 2.28444e-23
0.227866, 7.06875e-05, 2.25095e-23
0.22971, 7.35816e-05, 2.21753e-23
0.23157, 7.65943e-05, 2.18417e-23
0.233445, 7.97306e-05, 2.1509e-23
0.235335, 8.29956e-05, 2.11774e-23
0.23724, 8.63945e-05, 2.0847e-23
0.23916, 8.99329e-05, 2.0518e-23
0.241097, 9.36165e-05, 2.01902e-23
0.243048, 9.74512e-05, 1.98642e-23
0.245016, 0.000101443, 1.95396e-23
0.247, 0.000105599, 1.92169e-23
0.248999, 0.000109926, 1.88962e-23
0.251015, 0.00011443, 1.85774e-23
0.253047, 0.000119118, 1.82608e-23
0.255096, 0.000124, 1.79462e-23
0.257161, 0.000129081, 1.76341e-23
0.259243, 0.000134371, 1.73244e-23
0.261342, 0.000139879, 1.70171e-23
0.263457, 0.000145612, 1.67126e-23
0.26559, 0.000151581, 1.64105e-23
0.26774, 0.000157794, 1.61113e-23
0.269908, 0.000164263, 1.58147e-23
0.272093, 0.000170998, 1.55211e-23
0.274296, 0.000178008, 1.52304e-23
0.276516, 0.000185307, 1.49428e-23
0.278755, 0.000192905, 1.46582e-23
0.281012, 0.000200816, 1.43766e-23
0.283287, 0.000209051, 1.40983e-23
0.28558, 0.000217624, 1.38232e-23
0.287892, 0.000226549, 1.35513e-23
0.290223, 0.000235841, 1.32826e-23
0.292572, 0.000245515, 1.30174e-23
0.294941, 0.000255585, 1.27554e-23
0.297329, 0.000266069, 1.24968e-23
0.299736, 0.000276984, 1.22417e-23
0.302162, 0.000288347, 1.19901e-23
0.304608, 0.000300177, 1.17418e-23
0.307074, 0.000312492, 1.1497e-23
0.30956, 0.000325314, 1.12557e-23
0.312066, 0.000338662, 1.10179e-23
0.314593, 0.000352558, 1.07836e-23
0.31714, 0.000367025, 1.05528e-23
0.319707, 0.000382086, 1.03255e-23
0.322295, 0.000397766, 1.01018e-23
0.324905, 0.000414091, 9.88143e-24
0.327535, 0.000431085, 9.6647e-24
0.330187, 0.000448778, 9.45142e-24
0.33286, 0.000467198, 9.24166e-24
0.335554, 0.000486374, 9.03543e-24
0.338271, 0.000506339, 8.83258e-24
0.341009, 0.000527123, 8.63325e-24
0.34377, 0.000548762, 8.43731e-24
0.346553, 0.000571289, 8.2448e-24
0.349359, 0.000594742, 8.05567e-24
0.352187, 0.000619159, 7.86996e-24
0.355038, 0.000644579, 7.6876e-24
0.357913, 0.000671043, 7.50852e-24
0.36081, 0.000698595, 7.33281e-24
0.363731, 0.000727279, 7.16036e-24
0.366676, 0.000757142, 6.99113e-24
0.369644, 0.000788231, 6.82517e-24
0.372637, 0.000820599, 6.66235e-24
0.375653, 0.000854296, 6.50275e-24
0.378695, 0.000889378, 6.3462e-24
0.38176, 0.000925902, 6.19282e-24
0.384851, 0.000963927, 6.04244e-24
0.387967, 0.00100351, 5.89509e-24
0.391108, 0.00104473, 5.75074e-24
0.394274, 0.00108764, 5.60936e-24
0.397466, 0.00113231, 5.47087e-24
0.400683, 0.00117882, 5.33531e-24
0.403927, 0.00122724, 5.20254e-24
0.407197, 0.00127765, 5.07258e-24
0.410494, 0.00133013, 4.94536e-24
0.413817, 0.00138477, 4.8209e-24
0.417167, 0.00144165, 4.69912e-24
0.420544, 0.00150087, 4.57998e-24
0.423949, 0.00156253, 4.46343e-24
0.427381, 0.00162672, 4.34947e-24
0.430841, 0.00169355, 4.23802e-24
0.434329, 0.00176313, 4.12906e-24
0.437845, 0.00183556, 4.02255e-24
0.44139, 0.00191098, 3.91843e-24
0.444963, 0.00198949, 3.81669e-24
0.448566, 0.00207123, 3.71725e-24
0.452197, 0.00215633, 3.62013e-24
0.455858, 0.00224493, 3.52524e-24
0.459548, 0.00233718, 3.43257e-24
0.463269, 0.00243321, 3.34203e-24
0.467019, 0.00253319, 3.25365e-24
0.4708, 0.00263729, 3.16735e-24
0.474611, 0.00274566, 3.0831e-24
0.478454, 0.00285849, 3.00085e-24
0.482327, 0.00297595, 2.92059e-24
0.486232, 0.00309825, 2.84224e-24
0.490168, 0.00322557, 2.76581e-24
0.494136, 0.00335813, 2.69124e-24
0.498137, 0.00349613, 2.61847e-24
0.50217, 0.00363982, 2.5475e-24
0.506235, 0.0037894, 2.47828e-24
0.510333, 0.00394514, 2.41078e-24
0.514465, 0.00410729, 2.34495e-24
0.51863, 0.00427609, 2.28076e-24
0.522828, 0.00445184, 2.2182e-24
0.527061, 0.00463482, 2.1572e-24
0.531328, 0.00482532, 2.09774e-24
0.535629, 0.00502365, 2.0398e-24
0.539966, 0.00523014, 1.98332e-24
0.544337, 0.00544511, 1.9283e-24
0.548744, 0.00566893, 1.87468e-24
0.553186, 0.00590195, 1.82245e-24
0.557665, 0.00614455, 1.77156e-24
0.562179, 0.00639713, 1.722e-24
0.566731, 0.00666009, 1.67372e-24
0.571319, 0.00693386, 1.62671e-24
0.575944, 0.00721889, 1.58093e-24
0.580607, 0.00751565, 1.53635e-24
0.585307, 0.0078246, 1.49295e-24
0.590045, 0.00814626, 1.4507e-24
0.594822, 0.00848115, 1.40956e-24
0.599638, 0.00882981, 1.36952e-24
0.604492, 0.0091928, 1.33055e-24
0.609386, 0.00957072, 1.29262e-24
0.614319, 0.00996419, 1.25571e-24
0.619293, 0.0103738, 1.21979e-24
0.624306, 0.0108003, 1.18485e-24
0.62936, 0.0112443, 1.15085e-24
0.634456, 0.0117066, 1.11777e-24
0.639592, 0.0121879, 1.08559e-24
0.64477, 0.012689, 1.05429e-24
0.64999, 0.0132107, 1.02384e-24
0.655252, 0.0137539, 9.94235e-25
0.660556, 0.0143194, 9.65442e-25
0.665904, 0.0149081, 9.37438e-25
0.671295, 0.0155211, 9.10208e-25
0.67673, 0.0161592, 8.8373e-25
0.682208, 0.0168236, 8.57991e-25
0.687731, 0.0175154, 8.32964e-25
0.693299, 0.0182355, 8.08634e-25
0.698912, 0.0189853, 7.84984e-25
0.70457, 0.019766, 7.61997e-25
0.710274, 0.0205787, 7.39653e-25
0.716024, 0.0214249, 7.17939e-25
0.721821, 0.0223059, 6.96833e-25
0.727664, 0.0232231, 6.76327e-25
0.733555, 0.024178, 6.56398e-25
0.739494, 0.0251722, 6.37032e-25
0.74548, 0.0262073, 6.18219e-25
0.751516, 0.0272849, 5.99936e-25
0.7576, 0.0284069, 5.82176e-25
0.763733, 0.029575, 5.64923e-25
0.769916, 0.0307912, 5.48163e-25
0.776149, 0.0320573, 5.31882e-25
0.782432, 0.0333756, 5.16069e-25
0.788767, 0.0347481, 5.00708e-25
0.795152, 0.036177, 4.85792e-25
0.801589, 0.0376647, 4.71305e-25
0.808079, 0.0392136, 4.57234e-25
0.814621, 0.0408262, 4.4357e-25
0.821216, 0.0425051, 4.30303e-25
0.827864, 0.044253, 4.1742e-25
0.834566, 0.0460729, 4.04912e-25
0.841322, 0.0479676, 3.92768e-25
0.848134, 0.0499402, 3.80975e-25
0.855, 0.051994, 3.69527e-25
0.861922, 0.0541323, 3.58414e-25
0.868899, 0.0563584, 3.47627e-25
0.875934, 0.0586762, 3.37153e-25
0.883025, 0.0610893, 3.26988e-25
0.890174, 0.0636016, 3.17121e-25
0.89738, 0.0662173, 3.07545e-25
0.904645, 0.0689406, 2.9825e-25
0.911969, 0.0717759, 2.89228e-25
0.919352, 0.0747278, 2.80473e-25
0.926795, 0.0778011, 2.71976e-25
0.934298, 0.0810008, 2.63731e-25
0.941861, 0.0843321, 2.55731e-25
0.949486, 0.0878005, 2.47967e-25
0.957173, 0.0914115, 2.40433e-25
0.964922, 0.0951711, 2.33124e-25
0.972734, 0.0990852, 2.26031e-25
0.980609, 0.10316, 2.1915e-25
0.988547, 0.107403, 2.12474e-25
0.99655, 0.111821, 2.05997e-25
1.00462, 0.11642, 1.99712e-25
1.01275, 0.121208, 1.93618e-25
1.02095, 0.126193, 1.87704e-25
1.02922, 0.131383, 1.81964e-25
1.03755, 0.136787, 1.76401e-25
1.04595, 0.142413, 1.71004e-25
1.05441, 0.14827, 1.65773e-25
1.06295, 0.154368, 1.60693e-25
1.07156, 0.160718, 1.55765e-25
1.08023, 0.167328, 1.50991e-25
1.08898, 0.17421, 1.46355e-25
1.09779, 0.181376, 1.41865e-25
1.10668, 0.188836, 1.37506e-25
1.11564, 0.196603, 1.3328e-25
1.12467, 0.204689, 1.29183e-25
1.13378, 0.213108, 1.25206e-25
1.14295, 0.221873, 1.21356e-25
1.15221, 0.230999, 1.17616e-25
1.16154, 0.2405, 1.13992e-25
1.17094, 0.250393, 1.10479e-25
1.18042, 0.260692, 1.07072e-25
1.18997, 0.271414, 1.03771e-25
1.19961, 0.282578, 1.00566e-25
1.20932, 0.294201, 9.74606e-26
1.21911, 0.306302, 9.44498e-26
1.22898, 0.318901, 9.15305e-26
1.23893, 0.332018, 8.87002e-26
1.24896, 0.345675, 8.59564e-26
1.25907, 0.359893, 8.32967e-26
