f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.91083e-16
0.008912, 5.76151e-11, 1.87433e-16
0.00898414, 5.91038e-11, 1.83823e-16
0.00905688, 6.06335e-11, 1.80254e-16
0.0091302, 6.22055e-11, 1.76727e-16
0.00920411, 6.38208e-11, 1.73241e-16
0.00927863, 6.54809e-11, 1.69798e-16
0.00935374, 6.7187e-11, 1.66398e-16
0.00942947, 6.89404e-11, 1.63041e-16
0.00950581, 7.07424e-11, 1.59728e-16
0.00958276, 7.25946e-11, 1.56459e-16
0.00966034, 7.44984e-11, 1.53235e-16
0.00973855, 7.64553e-11, 1.50054e-16
0.00981739, 7.84668e-11, 1.46919e-16
0.00989687, 8.05346e-11, 1.43828e-16
0.00997699, 8.26603e-11, 1.40782e-16
0.0100578, 8.48456e-11, 1.3778e-16
0.0101392, 8.70923e-11, 1.34826e-16
0.0102213, 8.94022e-11, 1.31915e-16
0.010304, 9.17772e-11, 1.29052e-16
0.0103874, 9.42192e-11, 1.26233e-16
0.0104715, 9.67302e-11, 1.23458e-16
0.0105563, 9.93123e-11, 1.20727e-16
0.0106418, 1.01968e-10, 1.18041e-16
0.0107279, 1.04698e-10, 1.15403e-16
0.0108148, 1.07506e-10, 1.12806e-16
0.0109023, 1.10395e-10, 1.10257e-16
0.0109906, 1.13365e-10, 1.07749e-16
0.0110796, 1.16421e-10, 1.05285e-16
0.0111693, 1.19564e-10, 1.02866e-16
0.0112597, 1.22797e-10, 1.00491e-16
0.0113508, 1.26123e-10, 9.81594e-17
0.0114427, 1.29545e-10, 9.58692e-17
0.0115354, 1.33065e-10, 9.36201e-17
0.0116287, 1.36687e-10, 9.14167e-17
0.0117229, 1.40414e-10, 8.92516e-17
0.0118178, 1.44249e-10, 8.71292e-17
0.0119135, 1.48195e-10, 8.50471e-17
0.0120099, 1.52255e-10, 8.30072e-17
0.0121071, 1.56434e-10, 8.10068e-17
0.0122052, 1.60735e-10, 7.90439e-17
0.012304, 1.65162e-10, 7.71221e-17
0.0124036, 1.69718e-10, 7.5239e-17
0.012504, 1.74407e-10, 7.33944e-17
0.0126052, 1.79235e-10, 7.15878e-17
0.0127073, 1.84205e-10, 6.98172e-17
0.0128101, 1.89321e-10, 6.80856e-17
0.0129138, 1.94589e-10, 6.63892e-17
0.0130184, 2.00012e-10, 6.47278e-17
0.0131238, 2.05597e-10, 6.31025e-17
0.01323, 2.11347e-10, 6.15129e-17
0.0133371, 2.17269e-10, 5.9957e-17
0.0134451, 2.23368e-10, 5.84346e-17
0.013554, 2.29648e-10, 5.69452e-17
0.0136637, 2.36117e-10, 5.54898e-17
0.0137743, 2.4278e-10, 5.40665e-17
0.0138858, 2.49643e-10, 5.2675e-17
0.0139982, 2.56714e-10, 5.13148e-17
0.0141116, 2.63997e-10, 4.99843e-17
0.0142258, 2.71501e-10, 4.86855e-17
0.014341, 2.79232e-10, 4.74155e-17
0.0144571, 2.87198e-10, 4.61752e-17
0.0145741, 2.95407e-10, 4.4964e-17
0.0146921, 3.03866e-10, 4.37805e-17
0.014811, 3.12583e-10, 4.26252e-17
0.0149309, 3.21567e-10, 4.14968e-17
0.0150518, 3.30827e-10, 4.03948e-17
0.0151737, 3.40371e-10, 3.93188e-17
0.0152965, 3.50209e-10, 3.82693e-17
0.0154203, 3.60351e-10, 3.7245e-17
0.0155452, 3.70807e-10, 3.62446e-17
0.015671, 3.81587e-10, 3.52693e-17
0.0157979, 3.92701e-10, 3.43172e-17
0.0159258, 4.04161e-10, 3.33886e-17
0.0160547, 4.15979e-10, 3.24831e-17
0.0161847, 4.28166e-10, 3.15995e-17
0.0163157, 4.40734e-10, 3.07382e-17
0.0164478, 4.53697e-10, 2.98981e-17
0.016581, 4.67067e-10, 2.90788e-17
0.0167152, 4.80859e-10, 2.82806e-17
0.0168505, 4.95086e-10, 2.75024e-17
0.0169869, 5.09763e-10, 2.67439e-17
0.0171245, 5.24905e-10, 2.60042e-17
0.0172631, 5.40528e-10, 2.52839e-17
0.0174028, 5.56649e-10, 2.45822e-17
0.0175437, 5.73284e-10, 2.38981e-17
0.0176858, 5.9045e-10, 2.32314e-17
0.0178289, 6.08167e-10, 2.25827e-17
0.0179733, 6.26452e-10, 2.19502e-17
0.0181188, 6.45325e-10, 2.13344e-17
0.0182655, 6.64806e-10, 2.07347e-17
0.0184133, 6.84917e-10, 2.0151e-17
0.0185624, 7.05678e-10, 1.95823e-17
0.0187127, 7.27113e-10, 1.90287e-17
0.0188642, 7.49244e-10, 1.84897e-17
0.0190169, 7.72096e-10, 1.79652e-17
0.0191708, 7.95694e-10, 1.74547e-17
0.019326, 8.20063e-10, 1.69578e-17
0.0194825, 8.45231e-10, 1.64739e-17
0.0196402, 8.71225e-10, 1.60033e-17
0.0197992, 8.98075e-10, 1.55454e-17
0.0199595, 9.25809e-10, 1.50997e-17
0.0201211, 9.54459e-10, 1.46661e-17
0.020284, 9.84058e-10, 1.42443e-17
0.0204482, 1.01464e-09, 1.38341e-17
0.0206138, 1.04624e-09, 1.34349e-17
0.0207806, 1.07888e-09, 1.30469e-17
0.0209489, 1.11262e-09, 1.26692e-17
0.0211185, 1.14749e-09, 1.23021e-17
0.0212894, 1.18352e-09, 1.19452e-17
0.0214618, 1.22077e-09, 1.1598e-17
0.0216355, 1.25926e-09, 1.12606e-17
0.0218107, 1.29906e-09, 1.09323e-17
0.0219873, 1.3402e-09, 1.06132e-17
0.0221653, 1.38273e-09, 1.03031e-17
0.0223447, 1.4267e-09, 1.00017e-17
0.0225256, 1.47216e-09, 9.7087e-18
0.022708, 1.51917e-09, 9.42383e-18
0.0228918, 1.56779e-09, 9.1471e-18
0.0230771, 1.61806e-09, 8.87814e-18
0.0232639, 1.67006e-09, 8.61677e-18
0.0234523, 1.72384e-09, 8.36267e-18
0.0236421, 1.77946e-09, 8.11594e-18
0.0238335, 1.83701e-09, 7.87613e-18
0.0240265, 1.89653e-09, 7.64309e-18
0.024221, 1.95811e-09, 7.41675e-18
0.0244171, 2.02183e-09, 7.19685e-18
0.0246148, 2.08775e-09, 6.98322e-18
0.024814, 2.15596e-09, 6.77582e-18
0.0250149, 2.22655e-09, 6.57427e-18
0.0252174, 2.2996e-09, 6.37855e-18
0.0254216, 2.3752e-09, 6.1884e-18
0.0256274, 2.45345e-09, 6.00378e-18
0.0258349, 2.53443e-09, 5.82447e-18
0.026044, 2.61827e-09, 5.65041e-18
0.0262549, 2.70505e-09, 5.4813e-18
0.0264674, 2.79489e-09, 5.31718e-18
0.0266817, 2.8879e-09, 5.15777e-18
0.0268977, 2.9842e-09, 5.00302e-18
0.0271154, 3.08391e-09, 4.85282e-18
0.027335, 3.18716e-09, 4.7069e-18
0.0275562, 3.29409e-09, 4.56536e-18
0.0277793, 3.40481e-09, 4.4279e-18
0.0280042, 3.51949e-09, 4.29446e-18
0.0282309, 3.63826e-09, 4.16495e-18
0.0284595, 3.76128e-09, 4.03921e-18
0.0286899, 3.88871e-09, 3.91719e-18
0.0289222, 4.02072e-09, 3.79875e-18
0.0291563, 4.15747e-09, 3.68384e-18
0.0293923, 4.29915e-09, 3.57232e-18
0.0296303, 4.44594e-09, 3.46405e-18
0.0298702, 4.59803e-09, 3.359e-18
0.030112, 4.75562e-09, 3.25708e-18
0.0303558, 4.91893e-09, 3.15816e-18
0.0306015, 5.08816e-09, 3.06221e-18
0.0308493, 5.26354e-09, 2.96907e-18
0.031099, 5.44531e-09, 2.87873e-18
0.0313508, 5.6337e-09, 2.79106e-18
0.0316046, 5.82897e-09, 2.70602e-18
0.0318604, 6.03139e-09, 2.62353e-18
0.0321184, 6.24121e-09, 2.54346e-18
0.0323784, 6.45873e-09, 2.46582e-18
0.0326405, 6.68424e-09, 2.3905e-18
0.0329048, 6.91805e-09, 2.31741e-18
0.0331711, 7.16046e-09, 2.24656e-18
0.0334397, 7.41181e-09, 2.17779e-18
0.0337104, 7.67245e-09, 2.11111e-18
0.0339833, 7.94273e-09, 2.04643e-18
0.0342584, 8.22301e-09, 1.9837e-18
0.0345358, 8.51369e-09, 1.92284e-18
0.0348154, 8.81516e-09, 1.86382e-18
0.0350972, 9.12784e-09, 1.8066e-18
0.0353813, 9.45216e-09, 1.75111e-18
0.0356678, 9.78857e-09, 1.69727e-18
0.0359565, 1.01375e-08, 1.64508e-18
0.0362476, 1.04995e-08, 1.59446e-18
0.0365411, 1.08751e-08, 1.54537e-18
0.0368369, 1.12647e-08, 1.49778e-18
0.0371351, 1.1669e-08, 1.45163e-18
0.0374358, 1.20884e-08, 1.40686e-18
0.0377388, 1.25236e-08, 1.36348e-18
0.0380443, 1.29751e-08, 1.32141e-18
0.0383523, 1.34437e-08, 1.28062e-18
0.0386628, 1.393e-08, 1.24106e-18
0.0389758, 1.44346e-08, 1.20272e-18
0.0392914, 1.49584e-08, 1.16553e-18
0.0396095, 1.55019e-08, 1.12949e-18
0.0399301, 1.60661e-08, 1.09455e-18
0.0402534, 1.66517e-08, 1.06067e-18
0.0405793, 1.72595e-08, 1.02783e-18
0.0409078, 1.78904e-08, 9.95992e-19
0.041239, 1.85454e-08, 9.65127e-19
0.0415728, 1.92253e-08, 9.35215e-19
0.0419094, 1.99311e-08, 9.0621e-19
0.0422487, 2.06639e-08, 8.78096e-19
0.0425907, 2.14247e-08, 8.50849e-19
0.0429355, 2.22147e-08, 8.24435e-19
0.0432831, 2.30349e-08, 7.98831e-19
0.0436335, 2.38865e-08, 7.74015e-19
0.0439867, 2.47708e-08, 7.49964e-19
0.0443428, 2.56891e-08, 7.2665e-19
0.0447018, 2.66427e-08, 7.04053e-19
0.0450637, 2.76331e-08, 6.82151e-19
0.0454285, 2.86615e-08, 6.60925e-19
0.0457963, 2.97297e-08, 6.40351e-19
0.0461671, 3.0839e-08, 6.2041e-19
0.0465408, 3.19912e-08, 6.01089e-19
0.0469176, 3.3188e-08, 5.82361e-19
0.0472974, 3.4431e-08, 5.64213e-19
0.0476803, 3.57222e-08, 5.46624e-19
0.0480663, 3.70635e-08, 5.29579e-19
0.0484555, 3.84568e-08, 5.13058e-19
0.0488477, 3.99042e-08, 4.97053e-19
0.0492432, 4.14079e-08, 4.81539e-19
0.0496418, 4.297e-08, 4.66509e-19
0.0500437, 4.45929e-08, 4.51941e-19
0.0504489, 4.62791e-08, 4.37823e-19
0.0508573, 4.8031e-08, 4.24145e-19
0.051269, 4.98512e-08, 4.10892e-19
0.0516841, 5.17425e-08, 3.98047e-19
0.0521025, 5.37078e-08, 3.85603e-19
0.0525243, 5.57498e-08, 3.73544e-19
0.0529495, 5.78718e-08, 3.6186e-19
0.0533782, 6.00769e-08, 3.50538e-19
0.0538103, 6.23683e-08, 3.39569e-19
0.0542459, 6.47497e-08, 3.28941e-19
0.0546851, 6.72245e-08, 3.18641e-19
0.0551278, 6.97965e-08, 3.08663e-19
0.0555741, 7.24695e-08, 2.98995e-19
0.056024, 7.52477e-08, 2.89628e-19
0.0564776, 7.81352e-08, 2.80552e-19
0.0569348, 8.11363e-08, 2.7176e-19
0.0573957, 8.42558e-08, 2.63241e-19
0.0578604, 8.74982e-08, 2.54987e-19
0.0583288, 9.08685e-08, 2.46991e-19
0.058801, 9.43718e-08, 2.39244e-19
0.059277, 9.80135e-08, 2.31739e-19
0.0597569, 1.01799e-07, 2.24467e-19
0.0602407, 1.05735e-07, 2.17422e-19
0.0607284, 1.09826e-07, 2.10598e-19
0.06122, 1.14079e-07, 2.03986e-19
0.0617156, 1.185e-07, 1.97581e-19
0.0622153, 1.23097e-07, 1.91376e-19
0.0627189, 1.27876e-07, 1.85365e-19
0.0632267, 1.32845e-07, 1.79541e-19
0.0637386, 1.38011e-07, 1.73899e-19
0.0642546, 1.43382e-07, 1.68435e-19
0.0647747, 1.48966e-07, 1.63141e-19
0.0652991, 1.54773e-07, 1.58013e-19
0.0658278, 1.60811e-07, 1.53044e-19
0.0663607, 1.67089e-07, 1.48232e-19
0.0668979, 1.73617e-07, 1.4357e-19
0.0674395, 1.80405e-07, 1.39054e-19
0.0679855, 1.87463e-07, 1.34679e-19
0.0685359, 1.94803e-07, 1.30442e-19
0.0690907, 2.02436e-07, 1.26338e-19
0.0696501, 2.10374e-07, 1.22361e-19
0.0702139, 2.18629e-07, 1.1851e-19
0.0707823, 2.27213e-07, 1.14779e-19
0.0713554, 2.36141e-07, 1.11165e-19
0.071933, 2.45425e-07, 1.07665e-19
0.0725154, 2.55081e-07, 1.04274e-19
0.0731025, 2.65124e-07, 1.0099e-19
0.0736943, 2.75569e-07, 9.78085e-20
0.0742909, 2.86431e-07, 9.47271e-20
0.0748923, 2.9773e-07, 9.17426e-20
0.0754986, 3.09481e-07, 8.88517e-20
0.0761098, 3.21703e-07, 8.60516e-20
0.076726, 3.34416e-07, 8.33392e-20
0.0773471, 3.47639e-07, 8.07123e-20
0.0779733, 3.61393e-07, 7.81677e-20
0.0786046, 3.75699e-07, 7.5703e-20
0.0792409, 3.9058e-07, 7.33161e-20
0.0798824, 4.06059e-07, 7.10041e-20
0.0805291, 4.22161e-07, 6.87647e-20
0.0811811, 4.3891e-07, 6.65955e-20
0.0818383, 4.56333e-07, 6.44948e-20
0.0825008, 4.74458e-07, 6.24602e-20
0.0831687, 4.93312e-07, 6.04895e-20
0.083842, 5.12925e-07, 5.85808e-20
0.0845208, 5.33329e-07, 5.67321e-20
0.085205, 5.54555e-07, 5.49417e-20
0.0858948, 5.76637e-07, 5.32076e-20
0.0865902, 5.99609e-07, 5.1528e-20
0.0872912, 6.23508e-07, 4.99014e-20
0.0879979, 6.48372e-07, 4.83259e-20
0.0887103, 6.74238e-07, 4.68001e-20
0.0894285, 7.0115e-07, 4.53222e-20
0.0901524, 7.29148e-07, 4.38912e-20
0.0908823, 7.58277e-07, 4.25049e-20
0.091618, 7.88584e-07, 4.11625e-20
0.0923597, 8.20115e-07, 3.98624e-20
0.0931075, 8.52921e-07, 3.8603e-20
0.0938612, 8.87054e-07, 3.73836e-20
0.0946211, 9.22568e-07, 3.62025e-20
0.0953871, 9.59519e-07, 3.50587e-20
0.0961593, 9.97966e-07, 3.39509e-20
0.0969378, 1.03797e-06, 3.2878e-20
0.0977226, 1.07959e-06, 3.1839e-20
0.0985137, 1.1229e-06, 3.08327e-20
0.0993113, 1.16796e-06, 2.98581e-20
0.100115, 1.21485e-06, 2.89147e-20
0.100926, 1.26364e-06, 2.80001e-20
0.101743, 1.31441e-06, 2.7115e-20
0.102566, 1.36724e-06, 2.62585e-20
0.103397, 1.42221e-06, 2.54276e-20
0.104234, 1.47941e-06, 2.46237e-20
0.105078, 1.53893e-06, 2.38449e-20
0.105928, 1.60087e-06, 2.30915e-20
0.106786, 1.66532e-06, 2.23608e-20
0.10765, 1.73239e-06, 2.16541e-20
0.108522, 1.80218e-06, 2.09688e-20
0.109401, 1.87481e-06, 2.03052e-20
0.110286, 1.95039e-06, 1.96634e-20
0.111179, 2.02904e-06, 1.90413e-20
0.112079, 2.11088e-06, 1.8439e-20
0.112986, 2.19606e-06, 1.78559e-20
0.113901, 2.28469e-06, 1.72907e-20
0.114823, 2.37693e-06, 1.67437e-20
0.115753, 2.47293e-06, 1.62137e-20
0.11669, 2.57282e-06, 1.57007e-20
0.117635, 2.67679e-06, 1.52037e-20
0.118587, 2.78498e-06, 1.47227e-20
0.119547, 2.89758e-06, 1.42568e-20
0.120515, 3.01476e-06, 1.38055e-20
0.12149, 3.13671e-06, 1.33689e-20
0.122474, 3.26363e-06, 1.29455e-20
0.123466, 3.39572e-06, 1.25356e-20
0.124465, 3.53319e-06, 1.2139e-20
0.125473, 3.67626e-06, 1.17546e-20
0.126488, 3.82516e-06, 1.13827e-20
0.127513, 3.98013e-06, 1.1022e-20
0.128545, 4.14142e-06, 1.06732e-20
0.129585, 4.30928e-06, 1.03355e-20
0.130635, 4.48398e-06, 1.00079e-20
0.131692, 4.66581e-06, 9.69123e-21
0.132758, 4.85505e-06, 9.3844e-21
0.133833, 5.05202e-06, 9.08717e-21
0.134916, 5.25701e-06, 8.79953e-21
0.136009, 5.47038e-06, 8.52068e-21
0.13711, 5.69245e-06, 8.25086e-21
0.13822, 5.92358e-06, 7.98955e-21
0.139339, 6.16414e-06, 7.73651e-21
0.140467, 6.41453e-06, 7.49149e-21
0.141604, 6.67514e-06, 7.25424e-21
0.14275, 6.94638e-06, 7.02454e-21
0.143906, 7.22871e-06, 6.80198e-21
0.145071, 7.52256e-06, 6.58652e-21
0.146246, 7.82842e-06, 6.37778e-21
0.147429, 8.14677e-06, 6.1759e-21
0.148623, 8.47813e-06, 5.98018e-21
0.149826, 8.82303e-06, 5.79076e-21
0.151039, 9.18202e-06, 5.60729e-21
0.152262, 9.55568e-06, 5.42961e-21
0.153495, 9.94462e-06, 5.25754e-21
0.154737, 1.03494e-05, 5.09104e-21
0.15599, 1.07708e-05, 4.9297e-21
0.157253, 1.12094e-05, 4.77348e-21
0.158526, 1.1666e-05, 4.62223e-21
0.159809, 1.21412e-05, 4.47581e-21
0.161103, 1.26358e-05, 4.33395e-21
0.162407, 1.31507e-05, 4.19664e-21
0.163722, 1.36867e-05, 4.06363e-21
0.165047, 1.42445e-05, 3.9349e-21
0.166384, 1.48252e-05, 3.81012e-21
0.167731, 1.54297e-05, 3.68937e-21
0.169088, 1.60588e-05, 3.57252e-21
0.170457, 1.67138e-05, 3.45928e-21
0.171837, 1.73955e-05, 3.34964e-21
0.173228, 1.81051e-05, 3.24349e-21
0.174631, 1.88438e-05, 3.14064e-21
0.176045, 1.96127e-05, 3.04108e-21
0.17747, 2.04131e-05, 2.9447e-21
0.178907, 2.12463e-05, 2.85134e-21
0.180355, 2.21135e-05, 2.76098e-21
0.181815, 2.30163e-05, 2.67347e-21
0.183287, 2.39561e-05, 2.58872e-21
0.184771, 2.49343e-05, 2.50665e-21
0.186267, 2.59526e-05, 2.42718e-21
0.187775, 2.70126e-05, 2.35023e-21
0.189295, 2.81161e-05, 2.27573e-21
0.190827, 2.92647e-05, 2.20361e-21
0.192372, 3.04604e-05, 2.13374e-21
0.193929, 3.17051e-05, 2.06611e-21
0.195499, 3.30008e-05, 2.00061e-21
0.197082, 3.43496e-05, 1.93717e-21
0.198678, 3.57536e-05, 1.87573e-21
0.200286, 3.72152e-05, 1.81628e-21
0.201908, 3.87367e-05, 1.75867e-21
0.203542, 4.03206e-05, 1.70293e-21
0.20519, 4.19693e-05, 1.64893e-21
0.206851, 4.36857e-05, 1.59665e-21
0.208526, 4.54724e-05, 1.54601e-21
0.210214, 4.73324e-05, 1.49699e-21
0.211916, 4.92686e-05, 1.44952e-21
0.213631, 5.12842e-05, 1.40357e-21
0.215361, 5.33824e-05, 1.35905e-21
0.217104, 5.55667e-05, 1.31597e-21
0.218862, 5.78406e-05, 1.27423e-21
0.220634, 6.02077e-05, 1.23382e-21
0.22242, 6.26719e-05, 1.1947e-21
0.224221, 6.52371e-05, 1.1568e-21
0.226036, 6.79076e-05, 1.12012e-21
0.227866, 7.06875e-05, 1.0846e-21
0.22971, 7.35816e-05, 1.05021e-21
0.23157, 7.65943e-05, 1.0169e-21
0.233445, 7.97306e-05, 9.84648e-22
0.235335, 8.29956e-05, 9.53418e-22
0.23724, 8.63945e-05, 9.23184e-22
0.23916, 8.99329e-05, 8.93914e-22
0.241097, 9.36165e-05, 8.65551e-22
0.243048, 9.74512e-05, 8.38111e-22
0.245016, 0.000101443, 8.11525e-22
0.247, 0.000105599, 7.8578e-22
0.248999, 0.000109926, 7.60866e-22
0.251015, 0.00011443, 7.36731e-22
0.253047, 0.000119118, 7.13365e-22
0.255096, 0.000124, 6.90734e-22
0.257161, 0.000129081, 6.68827e-22
0.259243, 0.000134371, 6.47612e-22
0.261342, 0.000139879, 6.27068e-22
0.263457, 0.000145612, 6.07185e-22
0.26559, 0.000151581, 5.87924e-22
0.26774, 0.000157794, 5.69276e-22
0.269908, 0.000164263, 5.51215e-22
0.272093, 0.000170998, 5.33731e-22
0.274296, 0.000178008, 5.16799e-22
0.276516, 0.000185307, 5.0041e-22
0.278755, 0.000192905, 4.84534e-22
0.281012, 0.000200816, 4.69162e-22
0.283287, 0.000209051, 4.54279e-22
0.28558, 0.000217624, 4.39871e-22
0.287892, 0.000226549, 4.25917e-22
0.290223, 0.000235841, 4.12404e-22
0.292572, 0.000245515, 3.99325e-22
0.294941, 0.000255585, 3.86655e-22
0.297329, 0.000266069, 3.74387e-22
0.299736, 0.000276984, 3.62511e-22
0.302162, 0.000288347, 3.51013e-22
0.304608, 0.000300177, 3.39879e-22
0.307074, 0.000312492, 3.29097e-22
0.30956, 0.000325314, 3.18656e-22
0.312066, 0.000338662, 3.08547e-22
0.314593, 0.000352558, 2.98756e-22
0.31714, 0.000367025, 2.89278e-22
0.319707, 0.000382086, 2.80102e-22
0.322295, 0.000397766, 2.71217e-22
0.324905, 0.000414091, 2.6261e-22
0.327535, 0.000431085, 2.54279e-22
0.330187, 0.000448778, 2.46211e-22
0.33286, 0.000467198, 2.384e-22
0.335554, 0.000486374, 2.30838e-22
0.338271, 0.000506339, 2.23513e-22
0.341009, 0.000527123, 2.16423e-22
0.34377, 0.000548762, 2.09556e-22
0.346553, 0.000571289, 2.02908e-22
0.349359, 0.000594742, 1.96469e-22
0.352187, 0.000619159, 1.90236e-22
0.355038, 0.000644579, 1.84201e-22
0.357913, 0.000671043, 1.78355e-22
0.36081, 0.000698595, 1.72697e-22
0.363731, 0.000727279, 1.67218e-22
0.366676, 0.000757142, 1.61912e-22
0.369644, 0.000788231, 1.56776e-22
0.372637, 0.000820599, 1.51801e-22
0.375653, 0.000854296, 1.46985e-22
0.378695, 0.000889378, 1.4232e-22
0.38176, 0.000925902, 1.37806e-22
0.384851, 0.000963927, 1.33433e-22
0.387967, 0.00100351, 1.29199e-22
0.391108, 0.00104473, 1.25099e-22
0.394274, 0.00108764, 1.2113e-22
0.397466, 0.00113231, 1.17287e-22
0.400683, 0.00117882, 1.13566e-22
0.403927, 0.00122724, 1.09962e-22
0.407197, 0.00127765, 1.06473e-22
0.410494, 0.00133013, 1.03094e-22
0.413817, 0.00138477, 9.98234e-23
0.417167, 0.00144165, 9.66561e-23
0.420544, 0.00150087, 9.35894e-23
0.423949, 0.00156253, 9.06194e-23
0.427381, 0.00162672, 8.77441e-23
0.430841, 0.00169355, 8.49599e-23
0.434329, 0.00176313, 8.2264e-23
0.437845, 0.00183556, 7.96538e-23
0.44139, 0.00191098, 7.7126e-23
0.444963, 0.00198949, 7.4679e-23
0.448566, 0.00207123, 7.23088e-23
0.452197, 0.00215633, 7.00147e-23
0.455858, 0.00224493, 6.77929e-23
0.459548, 0.00233718, 6.5642e-23
0.463269, 0.00243321, 6.35587e-23
0.467019, 0.00253319, 6.15421e-23
0.4708, 0.00263729, 5.95892e-23
0.474611, 0.00274566, 5.76985e-23
0.478454, 0.00285849, 5.58673e-23
0.482327, 0.00297595, 5.40947e-23
0.486232, 0.00309825, 5.2378e-23
0.490168, 0.00322557, 5.07161e-23
0.494136, 0.00335813, 4.91068e-23
0.498137, 0.00349613, 4.75483e-23
0.50217, 0.00363982, 4.60394e-23
0.506235, 0.0037894, 4.45786e-23
0.510333, 0.00394514, 4.31641e-23
0.514465, 0.00410729, 4.17942e-23
0.51863, 0.00427609, 4.04679e-23
0.522828, 0.00445184, 3.9184e-23
0.527061, 0.00463482, 3.79404e-23
0.531328, 0.00482532, 3.67364e-23
0.535629, 0.00502365, 3.55708e-23
0.539966, 0.00523014, 3.44418e-23
0.544337, 0.00544511, 3.3349e-23
0.548744, 0.00566893, 3.22906e-23
0.553186, 0.00590195, 3.1266e-23
0.557665, 0.00614455, 3.02737e-23
0.562179, 0.00639713, 2.93132e-23
0.566731, 0.00666009, 2.83828e-23
0.571319, 0.00693386, 2.74821e-23
0.575944, 0.00721889, 2.661e-23
0.580607, 0.00751565, 2.57655e-23
0.585307, 0.0078246, 2.4948e-23
0.590045, 0.00814626, 2.41563e-23
0.594822, 0.00848115, 2.33897e-23
0.599638, 0.00882981, 2.26474e-23
0.604492, 0.0091928, 2.19288e-23
0.609386, 0.00957072, 2.12328e-23
0.614319, 0.00996419, 2.05591e-23
0.619293, 0.0103738, 1.99066e-23
0.624306, 0.0108003, 1.92749e-23
0.62936, 0.0112443, 1.86633e-23
0.634456, 0.0117066, 1.80709e-23
0.639592, 0.0121879, 1.74975e-23
0.64477, 0.012689, 1.69422e-23
0.64999, 0.0132107, 1.64045e-23
0.655252, 0.0137539, 1.58839e-23
0.660556, 0.0143194, 1.53799e-23
0.665904, 0.0149081, 1.48918e-23
0.671295, 0.0155211, 1.44192e-23
0.67673, 0.0161592, 1.39616e-23
0.682208, 0.0168236, 1.35186e-23
0.687731, 0.0175154, 1.30895e-23
0.693299, 0.0182355, 1.26741e-23
0.698912, 0.0189853, 1.22719e-23
0.70457, 0.019766, 1.18824e-23
0.710274, 0.0205787, 1.15054e-23
0.716024, 0.0214249, 1.11402e-23
0.721821, 0.0223059, 1.07867e-23
0.727664, 0.0232231, 1.04444e-23
0.733555, 0.024178, 1.01129e-23
0.739494, 0.0251722, 9.79198e-24
0.74548, 0.0262073, 9.48126e-24
0.751516, 0.0272849, 9.18033e-24
0.7576, 0.0284069, 8.88899e-24
0.763733, 0.029575, 8.6069e-24
0.769916, 0.0307912, 8.33375e-24
0.776149, 0.0320573, 8.06928e-24
0.782432, 0.0333756, 7.81321e-24
0.788767, 0.0347481, 7.56523e-24
0.795152, 0.036177, 7.32516e-24
0.801589, 0.0376647, 7.0927e-24
0.808079, 0.0392136, 6.86759e-24
0.814621, 0.0408262, 6.64964e-24
0.821216, 0.0425051, 6.4386e-24
0.827864, 0.044253, 6.23428e-24
0.834566, 0.0460729, 6.03643e-24
0.841322, 0.0479676, 5.84487e-24
0.848134, 0.0499402, 5.65935e-24
0.855, 0.051994, 5.47975e-24
0.861922, 0.0541323, 5.30584e-24
0.868899, 0.0563584, 5.13748e-24
0.875934, 0.0586762, 4.97442e-24
0.883025, 0.0610893, 4.81655e-24
0.890174, 0.0636016, 4.66369e-24
0.89738, 0.0662173, 4.51569e-24
0.904645, 0.0689406, 4.37238e-24
0.911969, 0.0717759, 4.23361e-24
0.919352, 0.0747278, 4.09925e-24
0.926795, 0.0778011, 3.96915e-24
0.934298, 0.0810008, 3.84319e-24
0.941861, 0.0843321, 3.72123e-24
0.949486, 0.0878005, 3.60313e-24
0.957173, 0.0914115, 3.48878e-24
0.964922, 0.0951711, 3.37806e-24
0.972734, 0.0990852, 3.27085e-24
0.980609, 0.10316, 3.16704e-24
0.988547, 0.107403, 3.06654e-24
0.99655, 0.111821, 2.96922e-24
1.00462, 0.11642, 2.87496e-24
1.01275, 0.121208, 2.78375e-24
1.02095, 0.126193, 2.69539e-24
1.02922, 0.131383, 2.6098e-24
1.03755, 0.136787, 2.527e-24
1.04595, 0.142413, 2.4468e-24
1.05441, 0.14827, 2.36921e-24
1.06295, 0.154368, 2.29399e-24
1.07156, 0.160718, 2.22115e-24
1.08023, 0.167328, 2.15069e-24
1.08898, 0.17421, 2.0824e-24
1.09779, 0.181376, 2.01636e-24
1.10668, 0.188836, 1.95235e-24
1.11564, 0.196603, 1.89038e-24
1.12467, 0.204689, 1.8304e-24
1.13378, 0.213108, 1.77228e-24
1.14295, 0.221873, 1.71608e-24
1.15221, 0.230999, 1.66158e-24
1.16154, 0.2405, 1.60883e-24
1.17094, 0.250393, 1.55779e-24
1.18042, 0.260692, 1.50835e-24
1.18997, 0.271414, 1.46051e-24
1.19961, 0.282578, 1.41413e-24
1.20932, 0.294201, 1.36926e-24
1.21911, 0.306302, 1.3258e-24
1.22898, 0.318901, 1.28372e-24
1.23893, 0.332018, 1.24298e-24
1.24896, 0.345675, 1.20353e-24
1.25907, 0.359893, 1.16534e-24
