f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.04192e-17
0.008912, 5.76151e-11, 3.96474e-17
0.00898414, 5.91038e-11, 3.88843e-17
0.00905688, 6.06335e-11, 3.81296e-17
0.0091302, 6.22055e-11, 3.73838e-17
0.00920411, 6.38208e-11, 3.66469e-17
0.00927863, 6.54809e-11, 3.59188e-17
0.00935374, 6.7187e-11, 3.51999e-17
0.00942947, 6.89404e-11, 3.449e-17
0.00950581, 7.07424e-11, 3.37894e-17
0.00958276, 7.25946e-11, 3.30982e-17
0.00966034, 7.44984e-11, 3.24163e-17
0.00973855, 7.64553e-11, 3.17437e-17
0.00981739, 7.84668e-11, 3.10806e-17
0.00989687, 8.05346e-11, 3.0427e-17
0.00997699, 8.26603e-11, 2.97829e-17
0.0100578, 8.48456e-11, 2.91481e-17
0.0101392, 8.70923e-11, 2.85233e-17
0.0102213, 8.94022e-11, 2.79077e-17
0.010304, 9.17772e-11, 2.73022e-17
0.0103874, 9.42192e-11, 2.67059e-17
0.0104715, 9.67302e-11, 2.61191e-17
0.0105563, 9.93123e-11, 2.55416e-17
0.0106418, 1.01968e-10, 2.49735e-17
0.0107279, 1.04698e-10, 2.44155e-17
0.0108148, 1.07506e-10, 2.38662e-17
0.0109023, 1.10395e-10, 2.3327e-17
0.0109906, 1.13365e-10, 2.27965e-17
0.0110796, 1.16421e-10, 2.22755e-17
0.0111693, 1.19564e-10, 2.17638e-17
0.0112597, 1.22797e-10, 2.12614e-17
0.0113508, 1.26123e-10, 2.07682e-17
0.0114427, 1.29545e-10, 2.02838e-17
0.0115354, 1.33065e-10, 1.98081e-17
0.0116287, 1.36687e-10, 1.9342e-17
0.0117229, 1.40414e-10, 1.8884e-17
0.0118178, 1.44249e-10, 1.84351e-17
0.0119135, 1.48195e-10, 1.79947e-17
0.0120099, 1.52255e-10, 1.75631e-17
0.0121071, 1.56434e-10, 1.714e-17
0.0122052, 1.60735e-10, 1.67248e-17
0.012304, 1.65162e-10, 1.63182e-17
0.0124036, 1.69718e-10, 1.59199e-17
0.012504, 1.74407e-10, 1.55297e-17
0.0126052, 1.79235e-10, 1.51475e-17
0.0127073, 1.84205e-10, 1.47729e-17
0.0128101, 1.89321e-10, 1.44066e-17
0.0129138, 1.94589e-10, 1.40477e-17
0.0130184, 2.00012e-10, 1.36962e-17
0.0131238, 2.05597e-10, 1.33524e-17
0.01323, 2.11347e-10, 1.30161e-17
0.0133371, 2.17269e-10, 1.2687e-17
0.0134451, 2.23368e-10, 1.23649e-17
0.013554, 2.29648e-10, 1.20498e-17
0.0136637, 2.36117e-10, 1.17419e-17
0.0137743, 2.4278e-10, 1.14407e-17
0.0138858, 2.49643e-10, 1.11463e-17
0.0139982, 2.56714e-10, 1.08586e-17
0.0141116, 2.63997e-10, 1.05771e-17
0.0142258, 2.71501e-10, 1.03023e-17
0.014341, 2.79232e-10, 1.00336e-17
0.0144571, 2.87198e-10, 9.77118e-18
0.0145741, 2.95407e-10, 9.51492e-18
0.0146921, 3.03866e-10, 9.26451e-18
0.014811, 3.12583e-10, 9.02008e-18
0.0149309, 3.21567e-10, 8.78133e-18
0.0150518, 3.30827e-10, 8.54816e-18
0.0151737, 3.40371e-10, 8.32051e-18
0.0152965, 3.50209e-10, 8.09845e-18
0.0154203, 3.60351e-10, 7.88171e-18
0.0155452, 3.70807e-10, 7.67004e-18
0.015671, 3.81587e-10, 7.46368e-18
0.0157979, 3.92701e-10, 7.26223e-18
0.0159258, 4.04161e-10, 7.06574e-18
0.0160547, 4.15979e-10, 6.87413e-18
0.0161847, 4.28166e-10, 6.68718e-18
0.0163157, 4.40734e-10, 6.50493e-18
0.0164478, 4.53697e-10, 6.32717e-18
0.016581, 4.67067e-10, 6.15382e-18
0.0167152, 4.80859e-10, 5.98491e-18
0.0168505, 4.95086e-10, 5.82025e-18
0.0169869, 5.09763e-10, 5.65975e-18
0.0171245, 5.24905e-10, 5.50322e-18
0.0172631, 5.40528e-10, 5.3508e-18
0.0174028, 5.56649e-10, 5.20231e-18
0.0175437, 5.73284e-10, 5.05756e-18
0.0176858, 5.9045e-10, 4.91649e-18
0.0178289, 6.08167e-10, 4.77921e-18
0.0179733, 6.26452e-10, 4.64536e-18
0.0181188, 6.45325e-10, 4.51507e-18
0.0182655, 6.64806e-10, 4.38816e-18
0.0184133, 6.84917e-10, 4.26465e-18
0.0185624, 7.05678e-10, 4.1443e-18
0.0187127, 7.27113e-10, 4.02714e-18
0.0188642, 7.49244e-10, 3.91309e-18
0.0190169, 7.72096e-10, 3.80209e-18
0.0191708, 7.95694e-10, 3.69407e-18
0.019326, 8.20063e-10, 3.5889e-18
0.0194825, 8.45231e-10, 3.48652e-18
0.0196402, 8.71225e-10, 3.38693e-18
0.0197992, 8.98075e-10, 3.29001e-18
0.0199595, 9.25809e-10, 3.1957e-18
0.0201211, 9.54459e-10, 3.10394e-18
0.020284, 9.84058e-10, 3.01469e-18
0.0204482, 1.01464e-09, 2.92787e-18
0.0206138, 1.04624e-09, 2.84338e-18
0.0207806, 1.07888e-09, 2.76128e-18
0.0209489, 1.11262e-09, 2.68135e-18
0.0211185, 1.14749e-09, 2.60366e-18
0.0212894, 1.18352e-09, 2.52814e-18
0.0214618, 1.22077e-09, 2.45465e-18
0.0216355, 1.25926e-09, 2.38324e-18
0.0218107, 1.29906e-09, 2.31378e-18
0.0219873, 1.3402e-09, 2.24625e-18
0.0221653, 1.38273e-09, 2.18062e-18
0.0223447, 1.4267e-09, 2.11684e-18
0.0225256, 1.47216e-09, 2.05482e-18
0.022708, 1.51917e-09, 1.99453e-18
0.0228918, 1.56779e-09, 1.93597e-18
0.0230771, 1.61806e-09, 1.87905e-18
0.0232639, 1.67006e-09, 1.82373e-18
0.0234523, 1.72384e-09, 1.76996e-18
0.0236421, 1.77946e-09, 1.71774e-18
0.0238335, 1.83701e-09, 1.66699e-18
0.0240265, 1.89653e-09, 1.61766e-18
0.024221, 1.95811e-09, 1.56976e-18
0.0244171, 2.02183e-09, 1.52322e-18
0.0246148, 2.08775e-09, 1.47801e-18
0.024814, 2.15596e-09, 1.43412e-18
0.0250149, 2.22655e-09, 1.39146e-18
0.0252174, 2.2996e-09, 1.35004e-18
0.0254216, 2.3752e-09, 1.3098e-18
0.0256274, 2.45345e-09, 1.27072e-18
0.0258349, 2.53443e-09, 1.23277e-18
0.026044, 2.61827e-09, 1.19593e-18
0.0262549, 2.70505e-09, 1.16014e-18
0.0264674, 2.79489e-09, 1.12541e-18
0.0266817, 2.8879e-09, 1.09167e-18
0.0268977, 2.9842e-09, 1.05892e-18
0.0271154, 3.08391e-09, 1.02713e-18
0.027335, 3.18716e-09, 9.96245e-19
0.0275562, 3.29409e-09, 9.66289e-19
0.0277793, 3.40481e-09, 9.37195e-19
0.0280042, 3.51949e-09, 9.08953e-19
0.0282309, 3.63826e-09, 8.81543e-19
0.0284595, 3.76128e-09, 8.5493e-19
0.0286899, 3.88871e-09, 8.29105e-19
0.0289222, 4.02072e-09, 8.04037e-19
0.0291563, 4.15747e-09, 7.79717e-19
0.0293923, 4.29915e-09, 7.56113e-19
0.0296303, 4.44594e-09, 7.33198e-19
0.0298702, 4.59803e-09, 7.10964e-19
0.030112, 4.75562e-09, 6.89392e-19
0.0303558, 4.91893e-09, 6.68456e-19
0.0306015, 5.08816e-09, 6.48148e-19
0.0308493, 5.26354e-09, 6.28434e-19
0.031099, 5.44531e-09, 6.09314e-19
0.0313508, 5.6337e-09, 5.90758e-19
0.0316046, 5.82897e-09, 5.72759e-19
0.0318604, 6.03139e-09, 5.55299e-19
0.0321184, 6.24121e-09, 5.38353e-19
0.0323784, 6.45873e-09, 5.21919e-19
0.0326405, 6.68424e-09, 5.05978e-19
0.0329048, 6.91805e-09, 4.90509e-19
0.0331711, 7.16046e-09, 4.75512e-19
0.0334397, 7.41181e-09, 4.60957e-19
0.0337104, 7.67245e-09, 4.46843e-19
0.0339833, 7.94273e-09, 4.33153e-19
0.0342584, 8.22301e-09, 4.19876e-19
0.0345358, 8.51369e-09, 4.06995e-19
0.0348154, 8.81516e-09, 3.94504e-19
0.0350972, 9.12784e-09, 3.82393e-19
0.0353813, 9.45216e-09, 3.70647e-19
0.0356678, 9.78857e-09, 3.59251e-19
0.0359565, 1.01375e-08, 3.48205e-19
0.0362476, 1.04995e-08, 3.37491e-19
0.0365411, 1.08751e-08, 3.271e-19
0.0368369, 1.12647e-08, 3.17027e-19
0.0371351, 1.1669e-08, 3.07259e-19
0.0374358, 1.20884e-08, 2.97784e-19
0.0377388, 1.25236e-08, 2.88602e-19
0.0380443, 1.29751e-08, 2.79697e-19
0.0383523, 1.34437e-08, 2.71063e-19
0.0386628, 1.393e-08, 2.62691e-19
0.0389758, 1.44346e-08, 2.54574e-19
0.0392914, 1.49584e-08, 2.46704e-19
0.0396095, 1.55019e-08, 2.39074e-19
0.0399301, 1.60661e-08, 2.3168e-19
0.0402534, 1.66517e-08, 2.24508e-19
0.0405793, 1.72595e-08, 2.17557e-19
0.0409078, 1.78904e-08, 2.10819e-19
0.041239, 1.85454e-08, 2.04286e-19
0.0415728, 1.92253e-08, 1.97954e-19
0.0419094, 1.99311e-08, 1.91815e-19
0.0422487, 2.06639e-08, 1.85864e-19
0.0425907, 2.14247e-08, 1.80097e-19
0.0429355, 2.22147e-08, 1.74506e-19
0.0432831, 2.30349e-08, 1.69087e-19
0.0436335, 2.38865e-08, 1.63834e-19
0.0439867, 2.47708e-08, 1.58744e-19
0.0443428, 2.56891e-08, 1.53809e-19
0.0447018, 2.66427e-08, 1.49026e-19
0.0450637, 2.76331e-08, 1.4439e-19
0.0454285, 2.86615e-08, 1.39897e-19
0.0457963, 2.97297e-08, 1.35542e-19
0.0461671, 3.0839e-08, 1.31321e-19
0.0465408, 3.19912e-08, 1.27232e-19
0.0469176, 3.3188e-08, 1.23268e-19
0.0472974, 3.4431e-08, 1.19426e-19
0.0476803, 3.57222e-08, 1.15704e-19
0.0480663, 3.70635e-08, 1.12096e-19
0.0484555, 3.84568e-08, 1.08599e-19
0.0488477, 3.99042e-08, 1.05211e-19
0.0492432, 4.14079e-08, 1.01927e-19
0.0496418, 4.297e-08, 9.87458e-20
0.0500437, 4.45929e-08, 9.56623e-20
0.0504489, 4.62791e-08, 9.2674e-20
0.0508573, 4.8031e-08, 8.97789e-20
0.051269, 4.98512e-08, 8.69736e-20
0.0516841, 5.17425e-08, 8.42548e-20
0.0521025, 5.37078e-08, 8.16207e-20
0.0525243, 5.57498e-08, 7.90683e-20
0.0529495, 5.78718e-08, 7.65952e-20
0.0533782, 6.00769e-08, 7.41986e-20
0.0538103, 6.23683e-08, 7.18768e-20
0.0542459, 6.47497e-08, 6.96271e-20
0.0546851, 6.72245e-08, 6.7447e-20
0.0551278, 6.97965e-08, 6.5335e-20
0.0555741, 7.24695e-08, 6.32886e-20
0.056024, 7.52477e-08, 6.1306e-20
0.0564776, 7.81352e-08, 5.93848e-20
0.0569348, 8.11363e-08, 5.75237e-20
0.0573957, 8.42558e-08, 5.57206e-20
0.0578604, 8.74982e-08, 5.39734e-20
0.0583288, 9.08685e-08, 5.22809e-20
0.058801, 9.43718e-08, 5.06411e-20
0.059277, 9.80135e-08, 4.90525e-20
0.0597569, 1.01799e-07, 4.75134e-20
0.0602407, 1.05735e-07, 4.60222e-20
0.0607284, 1.09826e-07, 4.45776e-20
0.06122, 1.14079e-07, 4.31782e-20
0.0617156, 1.185e-07, 4.18225e-20
0.0622153, 1.23097e-07, 4.05088e-20
0.0627189, 1.27876e-07, 3.92366e-20
0.0632267, 1.32845e-07, 3.80039e-20
0.0637386, 1.38011e-07, 3.68097e-20
0.0642546, 1.43382e-07, 3.56529e-20
0.0647747, 1.48966e-07, 3.45325e-20
0.0652991, 1.54773e-07, 3.3447e-20
0.0658278, 1.60811e-07, 3.23953e-20
0.0663607, 1.67089e-07, 3.13766e-20
0.0668979, 1.73617e-07, 3.03899e-20
0.0674395, 1.80405e-07, 2.9434e-20
0.0679855, 1.87463e-07, 2.8508e-20
0.0685359, 1.94803e-07, 2.7611e-20
0.0690907, 2.02436e-07, 2.67422e-20
0.0696501, 2.10374e-07, 2.59005e-20
0.0702139, 2.18629e-07, 2.50853e-20
0.0707823, 2.27213e-07, 2.42957e-20
0.0713554, 2.36141e-07, 2.35306e-20
0.071933, 2.45425e-07, 2.27898e-20
0.0725154, 2.55081e-07, 2.2072e-20
0.0731025, 2.65124e-07, 2.13768e-20
0.0736943, 2.75569e-07, 2.07034e-20
0.0742909, 2.86431e-07, 2.00512e-20
0.0748923, 2.9773e-07, 1.94195e-20
0.0754986, 3.09481e-07, 1.88075e-20
0.0761098, 3.21703e-07, 1.82148e-20
0.076726, 3.34416e-07, 1.76407e-20
0.0773471, 3.47639e-07, 1.70847e-20
0.0779733, 3.61393e-07, 1.6546e-20
0.0786046, 3.75699e-07, 1.60243e-20
0.0792409, 3.9058e-07, 1.55191e-20
0.0798824, 4.06059e-07, 1.50297e-20
0.0805291, 4.22161e-07, 1.45557e-20
0.0811811, 4.3891e-07, 1.40965e-20
0.0818383, 4.56333e-07, 1.36518e-20
0.0825008, 4.74458e-07, 1.32212e-20
0.0831687, 4.93312e-07, 1.2804e-20
0.083842, 5.12925e-07, 1.24e-20
0.0845208, 5.33329e-07, 1.20087e-20
0.085205, 5.54555e-07, 1.16297e-20
0.0858948, 5.76637e-07, 1.12627e-20
0.0865902, 5.99609e-07, 1.09071e-20
0.0872912, 6.23508e-07, 1.05628e-20
0.0879979, 6.48372e-07, 1.02293e-20
0.0887103, 6.74238e-07, 9.90635e-21
0.0894285, 7.0115e-07, 9.59354e-21
0.0901524, 7.29148e-07, 9.29062e-21
0.0908823, 7.58277e-07, 8.99719e-21
0.091618, 7.88584e-07, 8.71304e-21
0.0923597, 8.20115e-07, 8.43783e-21
0.0931075, 8.52921e-07, 8.17126e-21
0.0938612, 8.87054e-07, 7.91315e-21
0.0946211, 9.22568e-07, 7.66313e-21
0.0953871, 9.59519e-07, 7.42102e-21
0.0961593, 9.97966e-07, 7.18653e-21
0.0969378, 1.03797e-06, 6.95943e-21
0.0977226, 1.07959e-06, 6.73949e-21
0.0985137, 1.1229e-06, 6.5265e-21
0.0993113, 1.16796e-06, 6.3202e-21
0.100115, 1.21485e-06, 6.1205e-21
0.100926, 1.26364e-06, 5.92691e-21
0.101743, 1.31441e-06, 5.73956e-21
0.102566, 1.36724e-06, 5.55825e-21
0.103397, 1.42221e-06, 5.38238e-21
0.104234, 1.47941e-06, 5.21221e-21
0.105078, 1.53893e-06, 5.04736e-21
0.105928, 1.60087e-06, 4.88788e-21
0.106786, 1.66532e-06, 4.73322e-21
0.10765, 1.73239e-06, 4.58361e-21
0.108522, 1.80218e-06, 4.43856e-21
0.109401, 1.87481e-06, 4.2981e-21
0.110286, 1.95039e-06, 4.16225e-21
0.111179, 2.02904e-06, 4.03056e-21
0.112079, 2.11088e-06, 3.90306e-21
0.112986, 2.19606e-06, 3.77963e-21
0.113901, 2.28469e-06, 3.66001e-21
0.114823, 2.37693e-06, 3.54422e-21
0.115753, 2.47293e-06, 3.43203e-21
0.11669, 2.57282e-06, 3.32344e-21
0.117635, 2.67679e-06, 3.21824e-21
0.118587, 2.78498e-06, 3.11643e-21
0.119547, 2.89758e-06, 3.01781e-21
0.120515, 3.01476e-06, 2.92228e-21
0.12149, 3.13671e-06, 2.82985e-21
0.122474, 3.26363e-06, 2.74024e-21
0.123466, 3.39572e-06, 2.65346e-21
0.124465, 3.53319e-06, 2.56951e-21
0.125473, 3.67626e-06, 2.48815e-21
0.126488, 3.82516e-06, 2.40944e-21
0.127513, 3.98013e-06, 2.33309e-21
0.128545, 4.14142e-06, 2.25924e-21
0.129585, 4.30928e-06, 2.18776e-21
0.130635, 4.48398e-06, 2.11843e-21
0.131692, 4.66581e-06, 2.05139e-21
0.132758, 4.85505e-06, 1.98644e-21
0.133833, 5.05202e-06, 1.92353e-21
0.134916, 5.25701e-06, 1.86264e-21
0.136009, 5.47038e-06, 1.80362e-21
0.13711, 5.69245e-06, 1.7465e-21
0.13822, 5.92358e-06, 1.69119e-21
0.139339, 6.16414e-06, 1.63763e-21
0.140467, 6.41453e-06, 1.58576e-21
0.141604, 6.67514e-06, 1.53554e-21
0.14275, 6.94638e-06, 1.48692e-21
0.143906, 7.22871e-06, 1.43981e-21
0.145071, 7.52256e-06, 1.3942e-21
0.146246, 7.82842e-06, 1.35002e-21
0.147429, 8.14677e-06, 1.30729e-21
0.148623, 8.47813e-06, 1.26586e-21
0.149826, 8.82303e-06, 1.22576e-21
0.151039, 9.18202e-06, 1.18692e-21
0.152262, 9.55568e-06, 1.14931e-21
0.153495, 9.94462e-06, 1.11289e-21
0.154737, 1.03494e-05, 1.07765e-21
0.15599, 1.07708e-05, 1.04349e-21
0.157253, 1.12094e-05, 1.01043e-21
0.158526, 1.1666e-05, 9.78412e-22
0.159809, 1.21412e-05, 9.47418e-22
0.161103, 1.26358e-05, 9.17391e-22
0.162407, 1.31507e-05, 8.88325e-22
0.163722, 1.36867e-05, 8.60171e-22
0.165047, 1.42445e-05, 8.3292e-22
0.166384, 1.48252e-05, 8.06508e-22
0.167731, 1.54297e-05, 7.80948e-22
0.169088, 1.60588e-05, 7.56214e-22
0.170457, 1.67138e-05, 7.32245e-22
0.171837, 1.73955e-05, 7.09037e-22
0.173228, 1.81051e-05, 6.86566e-22
0.174631, 1.88438e-05, 6.64796e-22
0.176045, 1.96127e-05, 6.43721e-22
0.17747, 2.04131e-05, 6.2332e-22
0.178907, 2.12463e-05, 6.03559e-22
0.180355, 2.21135e-05, 5.84433e-22
0.181815, 2.30163e-05, 5.65908e-22
0.183287, 2.39561e-05, 5.47968e-22
0.184771, 2.49343e-05, 5.30596e-22
0.186267, 2.59526e-05, 5.13774e-22
0.187775, 2.70126e-05, 4.97486e-22
0.189295, 2.81161e-05, 4.81717e-22
0.190827, 2.92647e-05, 4.6645e-22
0.192372, 3.04604e-05, 4.51661e-22
0.193929, 3.17051e-05, 4.37345e-22
0.195499, 3.30008e-05, 4.2348e-22
0.197082, 3.43496e-05, 4.10051e-22
0.198678, 3.57536e-05, 3.97046e-22
0.200286, 3.72152e-05, 3.84461e-22
0.201908, 3.87367e-05, 3.72267e-22
0.203542, 4.03206e-05, 3.60468e-22
0.20519, 4.19693e-05, 3.49038e-22
0.206851, 4.36857e-05, 3.37971e-22
0.208526, 4.54724e-05, 3.27253e-22
0.210214, 4.73324e-05, 3.16877e-22
0.211916, 4.92686e-05, 3.06828e-22
0.213631, 5.12842e-05, 2.97102e-22
0.215361, 5.33824e-05, 2.87678e-22
0.217104, 5.55667e-05, 2.78558e-22
0.218862, 5.78406e-05, 2.69723e-22
0.220634, 6.02077e-05, 2.61169e-22
0.22242, 6.26719e-05, 2.52888e-22
0.224221, 6.52371e-05, 2.44867e-22
0.226036, 6.79076e-05, 2.37102e-22
0.227866, 7.06875e-05, 2.29583e-22
0.22971, 7.35816e-05, 2.22305e-22
0.23157, 7.65943e-05, 2.15253e-22
0.233445, 7.97306e-05, 2.08426e-22
0.235335, 8.29956e-05, 2.01815e-22
0.23724, 8.63945e-05, 1.95416e-22
0.23916, 8.99329e-05, 1.8922e-22
0.241097, 9.36165e-05, 1.83216e-22
0.243048, 9.74512e-05, 1.77408e-22
0.245016, 0.000101443, 1.7178e-22
0.247, 0.000105599, 1.66331e-22
0.248999, 0.000109926, 1.61057e-22
0.251015, 0.00011443, 1.55948e-22
0.253047, 0.000119118, 1.51002e-22
0.255096, 0.000124, 1.46212e-22
0.257161, 0.000129081, 1.41574e-22
0.259243, 0.000134371, 1.37084e-22
0.261342, 0.000139879, 1.32735e-22
0.263457, 0.000145612, 1.28526e-22
0.26559, 0.000151581, 1.24449e-22
0.26774, 0.000157794, 1.20502e-22
0.269908, 0.000164263, 1.16679e-22
0.272093, 0.000170998, 1.12978e-22
0.274296, 0.000178008, 1.09394e-22
0.276516, 0.000185307, 1.05925e-22
0.278755, 0.000192905, 1.02564e-22
0.281012, 0.000200816, 9.93102e-23
0.283287, 0.000209051, 9.61598e-23
0.28558, 0.000217624, 9.311e-23
0.287892, 0.000226549, 9.01563e-23
0.290223, 0.000235841, 8.72959e-23
0.292572, 0.000245515, 8.45273e-23
0.294941, 0.000255585, 8.18454e-23
0.297329, 0.000266069, 7.92487e-23
0.299736, 0.000276984, 7.67348e-23
0.302162, 0.000288347, 7.4301e-23
0.304608, 0.000300177, 7.19441e-23
0.307074, 0.000312492, 6.96618e-23
0.30956, 0.000325314, 6.74518e-23
0.312066, 0.000338662, 6.5312e-23
0.314593, 0.000352558, 6.32395e-23
0.31714, 0.000367025, 6.12331e-23
0.319707, 0.000382086, 5.92908e-23
0.322295, 0.000397766, 5.741e-23
0.324905, 0.000414091, 5.55881e-23
0.327535, 0.000431085, 5.38247e-23
0.330187, 0.000448778, 5.21168e-23
0.33286, 0.000467198, 5.04634e-23
0.335554, 0.000486374, 4.88628e-23
0.338271, 0.000506339, 4.73123e-23
0.341009, 0.000527123, 4.58115e-23
0.34377, 0.000548762, 4.43579e-23
0.346553, 0.000571289, 4.29506e-23
0.349359, 0.000594742, 4.15877e-23
0.352187, 0.000619159, 4.02684e-23
0.355038, 0.000644579, 3.89909e-23
0.357913, 0.000671043, 3.77535e-23
0.36081, 0.000698595, 3.65559e-23
0.363731, 0.000727279, 3.5396e-23
0.366676, 0.000757142, 3.42728e-23
0.369644, 0.000788231, 3.31856e-23
0.372637, 0.000820599, 3.21325e-23
0.375653, 0.000854296, 3.11132e-23
0.378695, 0.000889378, 3.01258e-23
0.38176, 0.000925902, 2.91702e-23
0.384851, 0.000963927, 2.82445e-23
0.387967, 0.00100351, 2.73482e-23
0.391108, 0.00104473, 2.64804e-23
0.394274, 0.00108764, 2.56403e-23
0.397466, 0.00113231, 2.48267e-23
0.400683, 0.00117882, 2.40392e-23
0.403927, 0.00122724, 2.32764e-23
0.407197, 0.00127765, 2.25378e-23
0.410494, 0.00133013, 2.18226e-23
0.413817, 0.00138477, 2.11302e-23
0.417167, 0.00144165, 2.04598e-23
0.420544, 0.00150087, 1.98106e-23
0.423949, 0.00156253, 1.91819e-23
0.427381, 0.00162672, 1.85733e-23
0.430841, 0.00169355, 1.79839e-23
0.434329, 0.00176313, 1.74133e-23
0.437845, 0.00183556, 1.68608e-23
0.44139, 0.00191098, 1.63257e-23
0.444963, 0.00198949, 1.58077e-23
0.448566, 0.00207123, 1.5306e-23
0.452197, 0.00215633, 1.48204e-23
0.455858, 0.00224493, 1.43501e-23
0.459548, 0.00233718, 1.38948e-23
0.463269, 0.00243321, 1.34538e-23
0.467019, 0.00253319, 1.3027e-23
0.4708, 0.00263729, 1.26136e-23
0.474611, 0.00274566, 1.22134e-23
0.478454, 0.00285849, 1.18258e-23
0.482327, 0.00297595, 1.14505e-23
0.486232, 0.00309825, 1.10872e-23
0.490168, 0.00322557, 1.07354e-23
0.494136, 0.00335813, 1.03947e-23
0.498137, 0.00349613, 1.00648e-23
0.50217, 0.00363982, 9.74543e-24
0.506235, 0.0037894, 9.43621e-24
0.510333, 0.00394514, 9.13679e-24
0.514465, 0.00410729, 8.84682e-24
0.51863, 0.00427609, 8.56608e-24
0.522828, 0.00445184, 8.2943e-24
0.527061, 0.00463482, 8.03107e-24
0.531328, 0.00482532, 7.77622e-24
0.535629, 0.00502365, 7.52948e-24
0.539966, 0.00523014, 7.2905e-24
0.544337, 0.00544511, 7.05917e-24
0.548744, 0.00566893, 6.83515e-24
0.553186, 0.00590195, 6.61827e-24
0.557665, 0.00614455, 6.40822e-24
0.562179, 0.00639713, 6.20489e-24
0.566731, 0.00666009, 6.00795e-24
0.571319, 0.00693386, 5.8173e-24
0.575944, 0.00721889, 5.6327e-24
0.580607, 0.00751565, 5.45394e-24
0.585307, 0.0078246, 5.28088e-24
0.590045, 0.00814626, 5.11331e-24
0.594822, 0.00848115, 4.95104e-24
0.599638, 0.00882981, 4.79391e-24
0.604492, 0.0091928, 4.64179e-24
0.609386, 0.00957072, 4.49448e-24
0.614319, 0.00996419, 4.35186e-24
0.619293, 0.0103738, 4.21374e-24
0.624306, 0.0108003, 4.08004e-24
0.62936, 0.0112443, 3.95056e-24
0.634456, 0.0117066, 3.82517e-24
0.639592, 0.0121879, 3.70379e-24
0.64477, 0.012689, 3.58625e-24
0.64999, 0.0132107, 3.47244e-24
0.655252, 0.0137539, 3.36224e-24
0.660556, 0.0143194, 3.25556e-24
0.665904, 0.0149081, 3.15224e-24
0.671295, 0.0155211, 3.0522e-24
0.67673, 0.0161592, 2.95533e-24
0.682208, 0.0168236, 2.86155e-24
0.687731, 0.0175154, 2.77074e-24
0.693299, 0.0182355, 2.6828e-24
0.698912, 0.0189853, 2.59766e-24
0.70457, 0.019766, 2.51523e-24
0.710274, 0.0205787, 2.4354e-24
0.716024, 0.0214249, 2.35812e-24
0.721821, 0.0223059, 2.28328e-24
0.727664, 0.0232231, 2.21083e-24
0.733555, 0.024178, 2.14066e-24
0.739494, 0.0251722, 2.07273e-24
0.74548, 0.0262073, 2.00695e-24
0.751516, 0.0272849, 1.94325e-24
0.7576, 0.0284069, 1.88158e-24
0.763733, 0.029575, 1.82187e-24
0.769916, 0.0307912, 1.76405e-24
0.776149, 0.0320573, 1.70807e-24
0.782432, 0.0333756, 1.65387e-24
0.788767, 0.0347481, 1.60138e-24
0.795152, 0.036177, 1.55056e-24
0.801589, 0.0376647, 1.50135e-24
0.808079, 0.0392136, 1.4537e-24
0.814621, 0.0408262, 1.40757e-24
0.821216, 0.0425051, 1.3629e-24
0.827864, 0.044253, 1.31965e-24
0.834566, 0.0460729, 1.27777e-24
0.841322, 0.0479676, 1.23722e-24
0.848134, 0.0499402, 1.19795e-24
0.855, 0.051994, 1.15993e-24
0.861922, 0.0541323, 1.12312e-24
0.868899, 0.0563584, 1.08748e-24
0.875934, 0.0586762, 1.05296e-24
0.883025, 0.0610893, 1.01955e-24
0.890174, 0.0636016, 9.87191e-25
0.89738, 0.0662173, 9.55863e-25
0.904645, 0.0689406, 9.25527e-25
0.911969, 0.0717759, 8.96154e-25
0.919352, 0.0747278, 8.67713e-25
0.926795, 0.0778011, 8.40174e-25
0.934298, 0.0810008, 8.1351e-25
0.941861, 0.0843321, 7.87695e-25
0.949486, 0.0878005, 7.62697e-25
0.957173, 0.0914115, 7.38491e-25
0.964922, 0.0951711, 7.15053e-25
0.972734, 0.0990852, 6.92359e-25
0.980609, 0.10316, 6.70386e-25
0.988547, 0.107403, 6.49112e-25
0.99655, 0.111821, 6.28512e-25
1.00462, 0.11642, 6.08559e-25
1.01275, 0.121208, 5.89253e-25
1.02095, 0.126193, 5.7055e-25
1.02922, 0.131383, 5.52432e-25
1.03755, 0.136787, 5.34905e-25
1.04595, 0.142413, 5.17928e-25
1.05441, 0.14827, 5.01505e-25
1.06295, 0.154368, 4.85582e-25
1.07156, 0.160718, 4.70163e-25
1.08023, 0.167328, 4.5525e-25
1.08898, 0.17421, 4.40794e-25
1.09779, 0.181376, 4.26814e-25
1.10668, 0.188836, 4.13265e-25
1.11564, 0.196603, 4.00148e-25
1.12467, 0.204689, 3.87451e-25
1.13378, 0.213108, 3.75148e-25
1.14295, 0.221873, 3.63253e-25
1.15221, 0.230999, 3.51716e-25
1.16154, 0.2405, 3.40551e-25
1.17094, 0.250393, 3.29747e-25
1.18042, 0.260692, 3.19282e-25
1.18997, 0.271414, 3.09155e-25
1.19961, 0.282578, 2.99337e-25
1.20932, 0.294201, 2.89839e-25
1.21911, 0.306302, 2.8064e-25
1.22898, 0.318901, 2.71733e-25
1.23893, 0.332018, 2.63109e-25
1.24896, 0.345675, 2.54758e-25
1.25907, 0.359893, 2.46674e-25
