f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37389e-17
0.008912, 5.76151e-11, 1.36638e-17
0.00898414, 5.91038e-11, 1.35861e-17
0.00905688, 6.06335e-11, 1.35057e-17
0.0091302, 6.22055e-11, 1.34228e-17
0.00920411, 6.38208e-11, 1.33374e-17
0.00927863, 6.54809e-11, 1.32495e-17
0.00935374, 6.7187e-11, 1.31592e-17
0.00942947, 6.89404e-11, 1.30666e-17
0.00950581, 7.07424e-11, 1.29718e-17
0.00958276, 7.25946e-11, 1.28747e-17
0.00966034, 7.44984e-11, 1.27755e-17
0.00973855, 7.64553e-11, 1.26743e-17
0.00981739, 7.84668e-11, 1.2571e-17
0.00989687, 8.05346e-11, 1.24658e-17
0.00997699, 8.26603e-11, 1.23588e-17
0.0100578, 8.48456e-11, 1.22499e-17
0.0101392, 8.70923e-11, 1.21394e-17
0.0102213, 8.94022e-11, 1.20272e-17
0.010304, 9.17772e-11, 1.19134e-17
0.0103874, 9.42192e-11, 1.17982e-17
0.0104715, 9.67302e-11, 1.16814e-17
0.0105563, 9.93123e-11, 1.15633e-17
0.0106418, 1.01968e-10, 1.14439e-17
0.0107279, 1.04698e-10, 1.13234e-17
0.0108148, 1.07506e-10, 1.12017e-17
0.0109023, 1.10395e-10, 1.1079e-17
0.0109906, 1.13365e-10, 1.09552e-17
0.0110796, 1.16421e-10, 1.08304e-17
0.0111693, 1.19564e-10, 1.07049e-17
0.0112597, 1.22797e-10, 1.05787e-17
0.0113508, 1.26123e-10, 1.04517e-17
0.0114427, 1.29545e-10, 1.03241e-17
0.0115354, 1.33065e-10, 1.01959e-17
0.0116287, 1.36687e-10, 1.00673e-17
0.0117229, 1.40414e-10, 9.93814e-18
0.0118178, 1.44249e-10, 9.80871e-18
0.0119135, 1.48195e-10, 9.67895e-18
0.0120099, 1.52255e-10, 9.54908e-18
0.0121071, 1.56434e-10, 9.41902e-18
0.0122052, 1.60735e-10, 9.28873e-18
0.012304, 1.65162e-10, 9.15855e-18
0.0124036, 1.69718e-10, 9.02839e-18
0.012504, 1.74407e-10, 8.89835e-18
0.0126052, 1.79235e-10, 8.76848e-18
0.0127073, 1.84205e-10, 8.63872e-18
0.0128101, 1.89321e-10, 8.5094e-18
0.0129138, 1.94589e-10, 8.38032e-18
0.0130184, 2.00012e-10, 8.25156e-18
0.0131238, 2.05597e-10, 8.12328e-18
0.01323, 2.11347e-10, 7.99556e-18
0.0133371, 2.17269e-10, 7.86833e-18
0.0134451, 2.23368e-10, 7.74165e-18
0.013554, 2.29648e-10, 7.61558e-18
0.0136637, 2.36117e-10, 7.49027e-18
0.0137743, 2.4278e-10, 7.36568e-18
0.0138858, 2.49643e-10, 7.24185e-18
0.0139982, 2.56714e-10, 7.11882e-18
0.0141116, 2.63997e-10, 6.99655e-18
0.0142258, 2.71501e-10, 6.87529e-18
0.014341, 2.79232e-10, 6.75486e-18
0.0144571, 2.87198e-10, 6.63543e-18
0.0145741, 2.95407e-10, 6.51702e-18
0.0146921, 3.03866e-10, 6.39959e-18
0.014811, 3.12583e-10, 6.28325e-18
0.0149309, 3.21567e-10, 6.16796e-18
0.0150518, 3.30827e-10, 6.05374e-18
0.0151737, 3.40371e-10, 5.94064e-18
0.0152965, 3.50209e-10, 5.82877e-18
0.0154203, 3.60351e-10, 5.71807e-18
0.0155452, 3.70807e-10, 5.60849e-18
0.015671, 3.81587e-10, 5.50022e-18
0.0157979, 3.92701e-10, 5.39312e-18
0.0159258, 4.04161e-10, 5.28729e-18
0.0160547, 4.15979e-10, 5.18277e-18
0.0161847, 4.28166e-10, 5.07948e-18
0.0163157, 4.40734e-10, 4.97753e-18
0.0164478, 4.53697e-10, 4.87686e-18
0.016581, 4.67067e-10, 4.77748e-18
0.0167152, 4.80859e-10, 4.6795e-18
0.0168505, 4.95086e-10, 4.58283e-18
0.0169869, 5.09763e-10, 4.48751e-18
0.0171245, 5.24905e-10, 4.39347e-18
0.0172631, 5.40528e-10, 4.30086e-18
0.0174028, 5.56649e-10, 4.20962e-18
0.0175437, 5.73284e-10, 4.1197e-18
0.0176858, 5.9045e-10, 4.0311e-18
0.0178289, 6.08167e-10, 3.94395e-18
0.0179733, 6.26452e-10, 3.85809e-18
0.0181188, 6.45325e-10, 3.77362e-18
0.0182655, 6.64806e-10, 3.6905e-18
0.0184133, 6.84917e-10, 3.60878e-18
0.0185624, 7.05678e-10, 3.52835e-18
0.0187127, 7.27113e-10, 3.44928e-18
0.0188642, 7.49244e-10, 3.37156e-18
0.0190169, 7.72096e-10, 3.29518e-18
0.0191708, 7.95694e-10, 3.22015e-18
0.019326, 8.20063e-10, 3.14641e-18
0.0194825, 8.45231e-10, 3.07397e-18
0.0196402, 8.71225e-10, 3.00286e-18
0.0197992, 8.98075e-10, 2.93303e-18
0.0199595, 9.25809e-10, 2.86449e-18
0.0201211, 9.54459e-10, 2.79722e-18
0.020284, 9.84058e-10, 2.73121e-18
0.0204482, 1.01464e-09, 2.66647e-18
0.0206138, 1.04624e-09, 2.60294e-18
0.0207806, 1.07888e-09, 2.54069e-18
0.0209489, 1.11262e-09, 2.4796e-18
0.0211185, 1.14749e-09, 2.41974e-18
0.0212894, 1.18352e-09, 2.36109e-18
0.0214618, 1.22077e-09, 2.30358e-18
0.0216355, 1.25926e-09, 2.24726e-18
0.0218107, 1.29906e-09, 2.19207e-18
0.0219873, 1.3402e-09, 2.13801e-18
0.0221653, 1.38273e-09, 2.08509e-18
0.0223447, 1.4267e-09, 2.03328e-18
0.0225256, 1.47216e-09, 1.98255e-18
0.022708, 1.51917e-09, 1.93288e-18
0.0228918, 1.56779e-09, 1.8843e-18
0.0230771, 1.61806e-09, 1.83676e-18
0.0232639, 1.67006e-09, 1.79025e-18
0.0234523, 1.72384e-09, 1.74473e-18
0.0236421, 1.77946e-09, 1.70025e-18
0.0238335, 1.83701e-09, 1.65673e-18
0.0240265, 1.89653e-09, 1.61417e-18
0.024221, 1.95811e-09, 1.57257e-18
0.0244171, 2.02183e-09, 1.53191e-18
0.0246148, 2.08775e-09, 1.49217e-18
0.024814, 2.15596e-09, 1.45335e-18
0.0250149, 2.22655e-09, 1.41541e-18
0.0252174, 2.2996e-09, 1.37835e-18
0.0254216, 2.3752e-09, 1.34214e-18
0.0256274, 2.45345e-09, 1.30678e-18
0.0258349, 2.53443e-09, 1.27224e-18
0.026044, 2.61827e-09, 1.23854e-18
0.0262549, 2.70505e-09, 1.20561e-18
0.0264674, 2.79489e-09, 1.17349e-18
0.0266817, 2.8879e-09, 1.14212e-18
0.0268977, 2.9842e-09, 1.11151e-18
0.0271154, 3.08391e-09, 1.08165e-18
0.027335, 3.18716e-09, 1.0525e-18
0.0275562, 3.29409e-09, 1.02408e-18
0.0277793, 3.40481e-09, 9.96346e-19
0.0280042, 3.51949e-09, 9.69294e-19
0.0282309, 3.63826e-09, 9.42913e-19
0.0284595, 3.76128e-09, 9.17181e-19
0.0286899, 3.88871e-09, 8.92096e-19
0.0289222, 4.02072e-09, 8.67635e-19
0.0291563, 4.15747e-09, 8.43798e-19
0.0293923, 4.29915e-09, 8.20562e-19
0.0296303, 4.44594e-09, 7.97907e-19
0.0298702, 4.59803e-09, 7.7583e-19
0.030112, 4.75562e-09, 7.54321e-19
0.0303558, 4.91893e-09, 7.3336e-19
0.0306015, 5.08816e-09, 7.12944e-19
0.0308493, 5.26354e-09, 6.93047e-19
0.031099, 5.44531e-09, 6.73673e-19
0.0313508, 5.6337e-09, 6.54797e-19
0.0316046, 5.82897e-09, 6.36416e-19
0.0318604, 6.03139e-09, 6.1852e-19
0.0321184, 6.24121e-09, 6.01085e-19
0.0323784, 6.45873e-09, 5.84115e-19
0.0326405, 6.68424e-09, 5.67594e-19
0.0329048, 6.91805e-09, 5.51506e-19
0.0331711, 7.16046e-09, 5.35854e-19
0.0334397, 7.41181e-09, 5.20611e-19
0.0337104, 7.67245e-09, 5.05779e-19
0.0339833, 7.94273e-09, 4.91346e-19
0.0342584, 8.22301e-09, 4.773e-19
0.0345358, 8.51369e-09, 4.6363e-19
0.0348154, 8.81516e-09, 4.50332e-19
0.0350972, 9.12784e-09, 4.37397e-19
0.0353813, 9.45216e-09, 4.24813e-19
0.0356678, 9.78857e-09, 4.12568e-19
0.0359565, 1.01375e-08, 4.00663e-19
0.0362476, 1.04995e-08, 3.8908e-19
0.0365411, 1.08751e-08, 3.77815e-19
0.0368369, 1.12647e-08, 3.66862e-19
0.0371351, 1.1669e-08, 3.56211e-19
0.0374358, 1.20884e-08, 3.45852e-19
0.0377388, 1.25236e-08, 3.35785e-19
0.0380443, 1.29751e-08, 3.25995e-19
0.0383523, 1.34437e-08, 3.16478e-19
0.0386628, 1.393e-08, 3.07226e-19
0.0389758, 1.44346e-08, 2.98232e-19
0.0392914, 1.49584e-08, 2.89489e-19
0.0396095, 1.55019e-08, 2.80993e-19
0.0399301, 1.60661e-08, 2.72738e-19
0.0402534, 1.66517e-08, 2.64714e-19
0.0405793, 1.72595e-08, 2.56916e-19
0.0409078, 1.78904e-08, 2.4934e-19
0.041239, 1.85454e-08, 2.41977e-19
0.0415728, 1.92253e-08, 2.34826e-19
0.0419094, 1.99311e-08, 2.27876e-19
0.0422487, 2.06639e-08, 2.21125e-19
0.0425907, 2.14247e-08, 2.14567e-19
0.0429355, 2.22147e-08, 2.08197e-19
0.0432831, 2.30349e-08, 2.02008e-19
0.0436335, 2.38865e-08, 1.95998e-19
0.0439867, 2.47708e-08, 1.90161e-19
0.0443428, 2.56891e-08, 1.84492e-19
0.0447018, 2.66427e-08, 1.78986e-19
0.0450637, 2.76331e-08, 1.73639e-19
0.0454285, 2.86615e-08, 1.68447e-19
0.0457963, 2.97297e-08, 1.63405e-19
0.0461671, 3.0839e-08, 1.58509e-19
0.0465408, 3.19912e-08, 1.53757e-19
0.0469176, 3.3188e-08, 1.49142e-19
0.0472974, 3.4431e-08, 1.44662e-19
0.0476803, 3.57222e-08, 1.40313e-19
0.0480663, 3.70635e-08, 1.36091e-19
0.0484555, 3.84568e-08, 1.31991e-19
0.0488477, 3.99042e-08, 1.28013e-19
0.0492432, 4.14079e-08, 1.24151e-19
0.0496418, 4.297e-08, 1.20403e-19
0.0500437, 4.45929e-08, 1.16765e-19
0.0504489, 4.62791e-08, 1.13234e-19
0.0508573, 4.8031e-08, 1.09807e-19
0.051269, 4.98512e-08, 1.06481e-19
0.0516841, 5.17425e-08, 1.03254e-19
0.0521025, 5.37078e-08, 1.00122e-19
0.0525243, 5.57498e-08, 9.70832e-20
0.0529495, 5.78718e-08, 9.41345e-20
0.0533782, 6.00769e-08, 9.12729e-20
0.0538103, 6.23683e-08, 8.84969e-20
0.0542459, 6.47497e-08, 8.58035e-20
0.0546851, 6.72245e-08, 8.31899e-20
0.0551278, 6.97965e-08, 8.06545e-20
0.0555741, 7.24695e-08, 7.81947e-20
0.056024, 7.52477e-08, 7.58085e-20
0.0564776, 7.81352e-08, 7.34934e-20
0.0569348, 8.11363e-08, 7.12479e-20
0.0573957, 8.42558e-08, 6.90698e-20
0.0578604, 8.74982e-08, 6.69566e-20
0.0583288, 9.08685e-08, 6.49072e-20
0.058801, 9.43718e-08, 6.29193e-20
0.059277, 9.80135e-08, 6.09913e-20
0.0597569, 1.01799e-07, 5.91212e-20
0.0602407, 1.05735e-07, 5.73073e-20
0.0607284, 1.09826e-07, 5.55482e-20
0.06122, 1.14079e-07, 5.38423e-20
0.0617156, 1.185e-07, 5.21879e-20
0.0622153, 1.23097e-07, 5.05833e-20
0.0627189, 1.27876e-07, 4.90276e-20
0.0632267, 1.32845e-07, 4.75186e-20
0.0637386, 1.38011e-07, 4.60555e-20
0.0642546, 1.43382e-07, 4.46367e-20
0.0647747, 1.48966e-07, 4.32613e-20
0.0652991, 1.54773e-07, 4.19274e-20
0.0658278, 1.60811e-07, 4.06338e-20
0.0663607, 1.67089e-07, 3.93798e-20
0.0668979, 1.73617e-07, 3.8164e-20
0.0674395, 1.80405e-07, 3.69851e-20
0.0679855, 1.87463e-07, 3.58421e-20
0.0685359, 1.94803e-07, 3.4734e-20
0.0690907, 2.02436e-07, 3.36598e-20
0.0696501, 2.10374e-07, 3.26182e-20
0.0702139, 2.18629e-07, 3.16086e-20
0.0707823, 2.27213e-07, 3.06299e-20
0.0713554, 2.36141e-07, 2.96809e-20
0.071933, 2.45425e-07, 2.87611e-20
0.0725154, 2.55081e-07, 2.78694e-20
0.0731025, 2.65124e-07, 2.7005e-20
0.0736943, 2.75569e-07, 2.61672e-20
0.0742909, 2.86431e-07, 2.5355e-20
0.0748923, 2.9773e-07, 2.45679e-20
0.0754986, 3.09481e-07, 2.38048e-20
0.0761098, 3.21703e-07, 2.30652e-20
0.076726, 3.34416e-07, 2.23483e-20
0.0773471, 3.47639e-07, 2.16535e-20
0.0779733, 3.61393e-07, 2.09801e-20
0.0786046, 3.75699e-07, 2.03273e-20
0.0792409, 3.9058e-07, 1.96948e-20
0.0798824, 4.06059e-07, 1.90817e-20
0.0805291, 4.22161e-07, 1.84875e-20
0.0811811, 4.3891e-07, 1.79115e-20
0.0818383, 4.56333e-07, 1.73534e-20
0.0825008, 4.74458e-07, 1.68126e-20
0.0831687, 4.93312e-07, 1.62884e-20
0.083842, 5.12925e-07, 1.57805e-20
0.0845208, 5.33329e-07, 1.52882e-20
0.085205, 5.54555e-07, 1.48112e-20
0.0858948, 5.76637e-07, 1.43489e-20
0.0865902, 5.99609e-07, 1.39009e-20
0.0872912, 6.23508e-07, 1.34668e-20
0.0879979, 6.48372e-07, 1.30461e-20
0.0887103, 6.74238e-07, 1.26385e-20
0.0894285, 7.0115e-07, 1.22435e-20
0.0901524, 7.29148e-07, 1.18608e-20
0.0908823, 7.58277e-07, 1.14899e-20
0.091618, 7.88584e-07, 1.11306e-20
0.0923597, 8.20115e-07, 1.07824e-20
0.0931075, 8.52921e-07, 1.0445e-20
0.0938612, 8.87054e-07, 1.01181e-20
0.0946211, 9.22568e-07, 9.80139e-21
0.0953871, 9.59519e-07, 9.49452e-21
0.0961593, 9.97966e-07, 9.19718e-21
0.0969378, 1.03797e-06, 8.90908e-21
0.0977226, 1.07959e-06, 8.62995e-21
0.0985137, 1.1229e-06, 8.35952e-21
0.0993113, 1.16796e-06, 8.09748e-21
0.100115, 1.21485e-06, 7.84372e-21
0.100926, 1.26364e-06, 7.59762e-21
0.101743, 1.31441e-06, 7.35937e-21
0.102566, 1.36724e-06, 7.12871e-21
0.103397, 1.42221e-06, 6.90488e-21
0.104234, 1.47941e-06, 6.68822e-21
0.105078, 1.53893e-06, 6.47827e-21
0.105928, 1.60087e-06, 6.27507e-21
0.106786, 1.66532e-06, 6.07796e-21
0.10765, 1.73239e-06, 5.88721e-21
0.108522, 1.80218e-06, 5.70221e-21
0.109401, 1.87481e-06, 5.523e-21
0.110286, 1.95039e-06, 5.34961e-21
0.111179, 2.02904e-06, 5.18148e-21
0.112079, 2.11088e-06, 5.01865e-21
0.112986, 2.19606e-06, 4.86096e-21
0.113901, 2.28469e-06, 4.7081e-21
0.114823, 2.37693e-06, 4.56008e-21
0.115753, 2.47293e-06, 4.41661e-21
0.11669, 2.57282e-06, 4.27772e-21
0.117635, 2.67679e-06, 4.14312e-21
0.118587, 2.78498e-06, 4.01282e-21
0.119547, 2.89758e-06, 3.88656e-21
0.120515, 3.01476e-06, 3.76423e-21
0.12149, 3.13671e-06, 3.64583e-21
0.122474, 3.26363e-06, 3.53102e-21
0.123466, 3.39572e-06, 3.4198e-21
0.124465, 3.53319e-06, 3.31218e-21
0.125473, 3.67626e-06, 3.20784e-21
0.126488, 3.82516e-06, 3.10689e-21
0.127513, 3.98013e-06, 3.00894e-21
0.128545, 4.14142e-06, 2.91418e-21
0.129585, 4.30928e-06, 2.82242e-21
0.130635, 4.48398e-06, 2.73341e-21
0.131692, 4.66581e-06, 2.64732e-21
0.132758, 4.85505e-06, 2.5639e-21
0.133833, 5.05202e-06, 2.48307e-21
0.134916, 5.25701e-06, 2.40483e-21
0.136009, 5.47038e-06, 2.32896e-21
0.13711, 5.69245e-06, 2.25553e-21
0.13822, 5.92358e-06, 2.18441e-21
0.139339, 6.16414e-06, 2.11552e-21
0.140467, 6.41453e-06, 2.04879e-21
0.141604, 6.67514e-06, 1.98418e-21
0.14275, 6.94638e-06, 1.92161e-21
0.143906, 7.22871e-06, 1.86096e-21
0.145071, 7.52256e-06, 1.80225e-21
0.146246, 7.82842e-06, 1.74535e-21
0.147429, 8.14677e-06, 1.69031e-21
0.148623, 8.47813e-06, 1.63695e-21
0.149826, 8.82303e-06, 1.58529e-21
0.151039, 9.18202e-06, 1.53524e-21
0.152262, 9.55568e-06, 1.48677e-21
0.153495, 9.94462e-06, 1.43981e-21
0.154737, 1.03494e-05, 1.39437e-21
0.15599, 1.07708e-05, 1.35033e-21
0.157253, 1.12094e-05, 1.30769e-21
0.158526, 1.1666e-05, 1.26639e-21
0.159809, 1.21412e-05, 1.2264e-21
0.161103, 1.26358e-05, 1.18766e-21
0.162407, 1.31507e-05, 1.15014e-21
0.163722, 1.36867e-05, 1.1138e-21
0.165047, 1.42445e-05, 1.07862e-21
0.166384, 1.48252e-05, 1.04452e-21
0.167731, 1.54297e-05, 1.01152e-21
0.169088, 1.60588e-05, 9.79573e-22
0.170457, 1.67138e-05, 9.48612e-22
0.171837, 1.73955e-05, 9.1863e-22
0.173228, 1.81051e-05, 8.89598e-22
0.174631, 1.88438e-05, 8.61466e-22
0.176045, 1.96127e-05, 8.34229e-22
0.17747, 2.04131e-05, 8.0786e-22
0.178907, 2.12463e-05, 7.82314e-22
0.180355, 2.21135e-05, 7.57585e-22
0.181815, 2.30163e-05, 7.33632e-22
0.183287, 2.39561e-05, 7.10433e-22
0.184771, 2.49343e-05, 6.87964e-22
0.186267, 2.59526e-05, 6.66205e-22
0.187775, 2.70126e-05, 6.45134e-22
0.189295, 2.81161e-05, 6.24732e-22
0.190827, 2.92647e-05, 6.04977e-22
0.192372, 3.04604e-05, 5.85839e-22
0.193929, 3.17051e-05, 5.67311e-22
0.195499, 3.30008e-05, 5.49364e-22
0.197082, 3.43496e-05, 5.3198e-22
0.198678, 3.57536e-05, 5.15144e-22
0.200286, 3.72152e-05, 4.98849e-22
0.201908, 3.87367e-05, 4.83059e-22
0.203542, 4.03206e-05, 4.67779e-22
0.20519, 4.19693e-05, 4.52974e-22
0.206851, 4.36857e-05, 4.38641e-22
0.208526, 4.54724e-05, 4.24755e-22
0.210214, 4.73324e-05, 4.11313e-22
0.211916, 4.92686e-05, 3.98294e-22
0.213631, 5.12842e-05, 3.85691e-22
0.215361, 5.33824e-05, 3.73479e-22
0.217104, 5.55667e-05, 3.6166e-22
0.218862, 5.78406e-05, 3.50209e-22
0.220634, 6.02077e-05, 3.39121e-22
0.22242, 6.26719e-05, 3.28386e-22
0.224221, 6.52371e-05, 3.17987e-22
0.226036, 6.79076e-05, 3.07921e-22
0.227866, 7.06875e-05, 2.98171e-22
0.22971, 7.35816e-05, 2.88733e-22
0.23157, 7.65943e-05, 2.79589e-22
0.233445, 7.97306e-05, 2.70734e-22
0.235335, 8.29956e-05, 2.6216e-22
0.23724, 8.63945e-05, 2.53859e-22
0.23916, 8.99329e-05, 2.45822e-22
0.241097, 9.36165e-05, 2.38033e-22
0.243048, 9.74512e-05, 2.30498e-22
0.245016, 0.000101443, 2.23196e-22
0.247, 0.000105599, 2.16125e-22
0.248999, 0.000109926, 2.09281e-22
0.251015, 0.00011443, 2.02652e-22
0.253047, 0.000119118, 1.96233e-22
0.255096, 0.000124, 1.90015e-22
0.257161, 0.000129081, 1.83996e-22
0.259243, 0.000134371, 1.78167e-22
0.261342, 0.000139879, 1.72522e-22
0.263457, 0.000145612, 1.67058e-22
0.26559, 0.000151581, 1.61765e-22
0.26774, 0.000157794, 1.5664e-22
0.269908, 0.000164263, 1.51676e-22
0.272093, 0.000170998, 1.46871e-22
0.274296, 0.000178008, 1.42216e-22
0.276516, 0.000185307, 1.37711e-22
0.278755, 0.000192905, 1.33347e-22
0.281012, 0.000200816, 1.29121e-22
0.283287, 0.000209051, 1.25029e-22
0.28558, 0.000217624, 1.21067e-22
0.287892, 0.000226549, 1.17231e-22
0.290223, 0.000235841, 1.13515e-22
0.292572, 0.000245515, 1.09918e-22
0.294941, 0.000255585, 1.06434e-22
0.297329, 0.000266069, 1.0306e-22
0.299736, 0.000276984, 9.97942e-23
0.302162, 0.000288347, 9.66319e-23
0.304608, 0.000300177, 9.35694e-23
0.307074, 0.000312492, 9.06036e-23
0.30956, 0.000325314, 8.77317e-23
0.312066, 0.000338662, 8.49509e-23
0.314593, 0.000352558, 8.22575e-23
0.31714, 0.000367025, 7.96498e-23
0.319707, 0.000382086, 7.71254e-23
0.322295, 0.000397766, 7.46808e-23
0.324905, 0.000414091, 7.23126e-23
0.327535, 0.000431085, 7.00205e-23
0.330187, 0.000448778, 6.78004e-23
0.33286, 0.000467198, 6.5651e-23
0.335554, 0.000486374, 6.35703e-23
0.338271, 0.000506339, 6.15545e-23
0.341009, 0.000527123, 5.96034e-23
0.34377, 0.000548762, 5.77135e-23
0.346553, 0.000571289, 5.58837e-23
0.349359, 0.000594742, 5.41116e-23
0.352187, 0.000619159, 5.23961e-23
0.355038, 0.000644579, 5.07349e-23
0.357913, 0.000671043, 4.91258e-23
0.36081, 0.000698595, 4.75684e-23
0.363731, 0.000727279, 4.60601e-23
0.366676, 0.000757142, 4.45995e-23
0.369644, 0.000788231, 4.31855e-23
0.372637, 0.000820599, 4.18159e-23
0.375653, 0.000854296, 4.04902e-23
0.378695, 0.000889378, 3.92059e-23
0.38176, 0.000925902, 3.7963e-23
0.384851, 0.000963927, 3.6759e-23
0.387967, 0.00100351, 3.55931e-23
0.391108, 0.00104473, 3.44643e-23
0.394274, 0.00108764, 3.33715e-23
0.397466, 0.00113231, 3.23132e-23
0.400683, 0.00117882, 3.12886e-23
0.403927, 0.00122724, 3.02963e-23
0.407197, 0.00127765, 2.93355e-23
0.410494, 0.00133013, 2.8405e-23
0.413817, 0.00138477, 2.75042e-23
0.417167, 0.00144165, 2.66319e-23
0.420544, 0.00150087, 2.57873e-23
0.423949, 0.00156253, 2.49694e-23
0.427381, 0.00162672, 2.41775e-23
0.430841, 0.00169355, 2.34106e-23
0.434329, 0.00176313, 2.26681e-23
0.437845, 0.00183556, 2.19492e-23
0.44139, 0.00191098, 2.12529e-23
0.444963, 0.00198949, 2.05789e-23
0.448566, 0.00207123, 1.9926e-23
0.452197, 0.00215633, 1.92941e-23
0.455858, 0.00224493, 1.86821e-23
0.459548, 0.00233718, 1.80896e-23
0.463269, 0.00243321, 1.75157e-23
0.467019, 0.00253319, 1.69601e-23
0.4708, 0.00263729, 1.64221e-23
0.474611, 0.00274566, 1.59013e-23
0.478454, 0.00285849, 1.53968e-23
0.482327, 0.00297595, 1.49084e-23
0.486232, 0.00309825, 1.44355e-23
0.490168, 0.00322557, 1.39776e-23
0.494136, 0.00335813, 1.35343e-23
0.498137, 0.00349613, 1.31049e-23
0.50217, 0.00363982, 1.26891e-23
0.506235, 0.0037894, 1.22866e-23
0.510333, 0.00394514, 1.18969e-23
0.514465, 0.00410729, 1.15194e-23
0.51863, 0.00427609, 1.1154e-23
0.522828, 0.00445184, 1.08002e-23
0.527061, 0.00463482, 1.04576e-23
0.531328, 0.00482532, 1.01258e-23
0.535629, 0.00502365, 9.80461e-24
0.539966, 0.00523014, 9.49351e-24
0.544337, 0.00544511, 9.19236e-24
0.548744, 0.00566893, 8.90072e-24
0.553186, 0.00590195, 8.61837e-24
0.557665, 0.00614455, 8.34492e-24
0.562179, 0.00639713, 8.08021e-24
0.566731, 0.00666009, 7.82382e-24
0.571319, 0.00693386, 7.57561e-24
0.575944, 0.00721889, 7.33527e-24
0.580607, 0.00751565, 7.10254e-24
0.585307, 0.0078246, 6.87722e-24
0.590045, 0.00814626, 6.65905e-24
0.594822, 0.00848115, 6.44777e-24
0.599638, 0.00882981, 6.24318e-24
0.604492, 0.0091928, 6.04512e-24
0.609386, 0.00957072, 5.85332e-24
0.614319, 0.00996419, 5.66762e-24
0.619293, 0.0103738, 5.48778e-24
0.624306, 0.0108003, 5.31369e-24
0.62936, 0.0112443, 5.1451e-24
0.634456, 0.0117066, 4.98183e-24
0.639592, 0.0121879, 4.82377e-24
0.64477, 0.012689, 4.67072e-24
0.64999, 0.0132107, 4.52252e-24
0.655252, 0.0137539, 4.37903e-24
0.660556, 0.0143194, 4.24011e-24
0.665904, 0.0149081, 4.10557e-24
0.671295, 0.0155211, 3.9753e-24
0.67673, 0.0161592, 3.84916e-24
0.682208, 0.0168236, 3.72704e-24
0.687731, 0.0175154, 3.60878e-24
0.693299, 0.0182355, 3.49427e-24
0.698912, 0.0189853, 3.38339e-24
0.70457, 0.019766, 3.27604e-24
0.710274, 0.0205787, 3.17209e-24
0.716024, 0.0214249, 3.07144e-24
0.721821, 0.0223059, 2.97398e-24
0.727664, 0.0232231, 2.87962e-24
0.733555, 0.024178, 2.78825e-24
0.739494, 0.0251722, 2.69977e-24
0.74548, 0.0262073, 2.61412e-24
0.751516, 0.0272849, 2.53116e-24
0.7576, 0.0284069, 2.45084e-24
0.763733, 0.029575, 2.37308e-24
0.769916, 0.0307912, 2.29778e-24
0.776149, 0.0320573, 2.22486e-24
0.782432, 0.0333756, 2.15427e-24
0.788767, 0.0347481, 2.08591e-24
0.795152, 0.036177, 2.01972e-24
0.801589, 0.0376647, 1.95564e-24
0.808079, 0.0392136, 1.89357e-24
0.814621, 0.0408262, 1.83349e-24
0.821216, 0.0425051, 1.77531e-24
0.827864, 0.044253, 1.71897e-24
0.834566, 0.0460729, 1.66443e-24
0.841322, 0.0479676, 1.61162e-24
0.848134, 0.0499402, 1.56047e-24
0.855, 0.051994, 1.51095e-24
0.861922, 0.0541323, 1.46301e-24
0.868899, 0.0563584, 1.41659e-24
0.875934, 0.0586762, 1.37163e-24
0.883025, 0.0610893, 1.32811e-24
0.890174, 0.0636016, 1.28596e-24
0.89738, 0.0662173, 1.24516e-24
0.904645, 0.0689406, 1.20564e-24
0.911969, 0.0717759, 1.16738e-24
0.919352, 0.0747278, 1.13034e-24
0.926795, 0.0778011, 1.09447e-24
0.934298, 0.0810008, 1.05974e-24
0.941861, 0.0843321, 1.02611e-24
0.949486, 0.0878005, 9.93548e-25
0.957173, 0.0914115, 9.62019e-25
0.964922, 0.0951711, 9.3149e-25
0.972734, 0.0990852, 9.0193e-25
0.980609, 0.10316, 8.73308e-25
0.988547, 0.107403, 8.45597e-25
0.99655, 0.111821, 8.18763e-25
1.00462, 0.11642, 7.92773e-25
1.01275, 0.121208, 7.67624e-25
1.02095, 0.126193, 7.43261e-25
1.02922, 0.131383, 7.19662e-25
1.03755, 0.136787, 6.9683e-25
1.04595, 0.142413, 6.74716e-25
1.05441, 0.14827, 6.53323e-25
1.06295, 0.154368, 6.32581e-25
1.07156, 0.160718, 6.12496e-25
1.08023, 0.167328, 5.9307e-25
1.08898, 0.17421, 5.74239e-25
1.09779, 0.181376, 5.56028e-25
1.10668, 0.188836, 5.38377e-25
1.11564, 0.196603, 5.21291e-25
1.12467, 0.204689, 5.04751e-25
1.13378, 0.213108, 4.88724e-25
1.14295, 0.221873, 4.73229e-25
1.15221, 0.230999, 4.582e-25
1.16154, 0.2405, 4.43656e-25
1.17094, 0.250393, 4.29582e-25
1.18042, 0.260692, 4.15948e-25
1.18997, 0.271414, 4.02757e-25
1.19961, 0.282578, 3.89967e-25
1.20932, 0.294201, 3.77593e-25
1.21911, 0.306302, 3.65611e-25
1.22898, 0.318901, 3.54007e-25
1.23893, 0.332018, 3.42772e-25
1.24896, 0.345675, 3.31894e-25
1.25907, 0.359893, 3.21363e-25
