f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.06088e-17
0.008912, 5.76151e-11, 3.02097e-17
0.00898414, 5.91038e-11, 2.98098e-17
0.00905688, 6.06335e-11, 2.94091e-17
0.0091302, 6.22055e-11, 2.9008e-17
0.00920411, 6.38208e-11, 2.86067e-17
0.00927863, 6.54809e-11, 2.82053e-17
0.00935374, 6.7187e-11, 2.78041e-17
0.00942947, 6.89404e-11, 2.74031e-17
0.00950581, 7.07424e-11, 2.70027e-17
0.00958276, 7.25946e-11, 2.66029e-17
0.00966034, 7.44984e-11, 2.6204e-17
0.00973855, 7.64553e-11, 2.58061e-17
0.00981739, 7.84668e-11, 2.54095e-17
0.00989687, 8.05346e-11, 2.50141e-17
0.00997699, 8.26603e-11, 2.46204e-17
0.0100578, 8.48456e-11, 2.4228e-17
0.0101392, 8.70923e-11, 2.38379e-17
0.0102213, 8.94022e-11, 2.34494e-17
0.010304, 9.17772e-11, 2.30634e-17
0.0103874, 9.42192e-11, 2.26795e-17
0.0104715, 9.67302e-11, 2.22979e-17
0.0105563, 9.93123e-11, 2.19186e-17
0.0106418, 1.01968e-10, 2.15419e-17
0.0107279, 1.04698e-10, 2.11684e-17
0.0108148, 1.07506e-10, 2.07972e-17
0.0109023, 1.10395e-10, 2.04295e-17
0.0109906, 1.13365e-10, 2.00644e-17
0.0110796, 1.16421e-10, 1.97025e-17
0.0111693, 1.19564e-10, 1.9344e-17
0.0112597, 1.22797e-10, 1.89889e-17
0.0113508, 1.26123e-10, 1.86373e-17
0.0114427, 1.29545e-10, 1.8289e-17
0.0115354, 1.33065e-10, 1.7944e-17
0.0116287, 1.36687e-10, 1.76032e-17
0.0117229, 1.40414e-10, 1.72656e-17
0.0118178, 1.44249e-10, 1.6932e-17
0.0119135, 1.48195e-10, 1.66021e-17
0.0120099, 1.52255e-10, 1.62763e-17
0.0121071, 1.56434e-10, 1.59544e-17
0.0122052, 1.60735e-10, 1.56361e-17
0.012304, 1.65162e-10, 1.5322e-17
0.0124036, 1.69718e-10, 1.5012e-17
0.012504, 1.74407e-10, 1.47061e-17
0.0126052, 1.79235e-10, 1.44043e-17
0.0127073, 1.84205e-10, 1.41065e-17
0.0128101, 1.89321e-10, 1.38131e-17
0.0129138, 1.94589e-10, 1.35236e-17
0.0130184, 2.00012e-10, 1.32382e-17
0.0131238, 2.05597e-10, 1.29571e-17
0.01323, 2.11347e-10, 1.26804e-17
0.0133371, 2.17269e-10, 1.24077e-17
0.0134451, 2.23368e-10, 1.21391e-17
0.013554, 2.29648e-10, 1.18747e-17
0.0136637, 2.36117e-10, 1.16146e-17
0.0137743, 2.4278e-10, 1.13588e-17
0.0138858, 2.49643e-10, 1.11071e-17
0.0139982, 2.56714e-10, 1.08595e-17
0.0141116, 2.63997e-10, 1.06159e-17
0.0142258, 2.71501e-10, 1.03767e-17
0.014341, 2.79232e-10, 1.01415e-17
0.0144571, 2.87198e-10, 9.91036e-18
0.0145741, 2.95407e-10, 9.68342e-18
0.0146921, 3.03866e-10, 9.46042e-18
0.014811, 3.12583e-10, 9.24154e-18
0.0149309, 3.21567e-10, 9.02657e-18
0.0150518, 3.30827e-10, 8.81552e-18
0.0151737, 3.40371e-10, 8.60836e-18
0.0152965, 3.50209e-10, 8.40523e-18
0.0154203, 3.60351e-10, 8.20596e-18
0.0155452, 3.70807e-10, 8.01035e-18
0.015671, 3.81587e-10, 7.81869e-18
0.0157979, 3.92701e-10, 7.63067e-18
0.0159258, 4.04161e-10, 7.44639e-18
0.0160547, 4.15979e-10, 7.26582e-18
0.0161847, 4.28166e-10, 7.0888e-18
0.0163157, 4.40734e-10, 6.91544e-18
0.0164478, 4.53697e-10, 6.74556e-18
0.016581, 4.67067e-10, 6.57914e-18
0.0167152, 4.80859e-10, 6.41627e-18
0.0168505, 4.95086e-10, 6.25678e-18
0.0169869, 5.09763e-10, 6.10065e-18
0.0171245, 5.24905e-10, 5.94773e-18
0.0172631, 5.40528e-10, 5.7982e-18
0.0174028, 5.56649e-10, 5.65191e-18
0.0175437, 5.73284e-10, 5.50873e-18
0.0176858, 5.9045e-10, 5.36861e-18
0.0178289, 6.08167e-10, 5.23171e-18
0.0179733, 6.26452e-10, 5.09772e-18
0.0181188, 6.45325e-10, 4.96677e-18
0.0182655, 6.64806e-10, 4.83873e-18
0.0184133, 6.84917e-10, 4.71365e-18
0.0185624, 7.05678e-10, 4.59133e-18
0.0187127, 7.27113e-10, 4.47181e-18
0.0188642, 7.49244e-10, 4.35504e-18
0.0190169, 7.72096e-10, 4.24098e-18
0.0191708, 7.95694e-10, 4.1296e-18
0.019326, 8.20063e-10, 4.02078e-18
0.0194825, 8.45231e-10, 3.91449e-18
0.0196402, 8.71225e-10, 3.81075e-18
0.0197992, 8.98075e-10, 3.70945e-18
0.0199595, 9.25809e-10, 3.61056e-18
0.0201211, 9.54459e-10, 3.51403e-18
0.020284, 9.84058e-10, 3.41984e-18
0.0204482, 1.01464e-09, 3.32793e-18
0.0206138, 1.04624e-09, 3.23822e-18
0.0207806, 1.07888e-09, 3.15078e-18
0.0209489, 1.11262e-09, 3.0654e-18
0.0211185, 1.14749e-09, 2.98215e-18
0.0212894, 1.18352e-09, 2.901e-18
0.0214618, 1.22077e-09, 2.82182e-18
0.0216355, 1.25926e-09, 2.74465e-18
0.0218107, 1.29906e-09, 2.66937e-18
0.0219873, 1.3402e-09, 2.59599e-18
0.0221653, 1.38273e-09, 2.52448e-18
0.0223447, 1.4267e-09, 2.4548e-18
0.0225256, 1.47216e-09, 2.38688e-18
0.022708, 1.51917e-09, 2.32067e-18
0.0228918, 1.56779e-09, 2.2562e-18
0.0230771, 1.61806e-09, 2.19337e-18
0.0232639, 1.67006e-09, 2.13217e-18
0.0234523, 1.72384e-09, 2.07253e-18
0.0236421, 1.77946e-09, 2.01447e-18
0.0238335, 1.83701e-09, 1.95791e-18
0.0240265, 1.89653e-09, 1.90282e-18
0.024221, 1.95811e-09, 1.8492e-18
0.0244171, 2.02183e-09, 1.79697e-18
0.0246148, 2.08775e-09, 1.74613e-18
0.024814, 2.15596e-09, 1.69666e-18
0.0250149, 2.22655e-09, 1.64848e-18
0.0252174, 2.2996e-09, 1.60159e-18
0.0254216, 2.3752e-09, 1.55595e-18
0.0256274, 2.45345e-09, 1.51154e-18
0.0258349, 2.53443e-09, 1.46832e-18
0.026044, 2.61827e-09, 1.42628e-18
0.0262549, 2.70505e-09, 1.38535e-18
0.0264674, 2.79489e-09, 1.34556e-18
0.0266817, 2.8879e-09, 1.30683e-18
0.0268977, 2.9842e-09, 1.26917e-18
0.0271154, 3.08391e-09, 1.23254e-18
0.027335, 3.18716e-09, 1.1969e-18
0.0275562, 3.29409e-09, 1.16226e-18
0.0277793, 3.40481e-09, 1.12856e-18
0.0280042, 3.51949e-09, 1.09579e-18
0.0282309, 3.63826e-09, 1.06392e-18
0.0284595, 3.76128e-09, 1.03294e-18
0.0286899, 3.88871e-09, 1.00282e-18
0.0289222, 4.02072e-09, 9.73534e-19
0.0291563, 4.15747e-09, 9.45076e-19
0.0293923, 4.29915e-09, 9.17414e-19
0.0296303, 4.44594e-09, 8.90516e-19
0.0298702, 4.59803e-09, 8.64377e-19
0.030112, 4.75562e-09, 8.38978e-19
0.0303558, 4.91893e-09, 8.14291e-19
0.0306015, 5.08816e-09, 7.90308e-19
0.0308493, 5.26354e-09, 7.66994e-19
0.031099, 5.44531e-09, 7.44351e-19
0.0313508, 5.6337e-09, 7.22344e-19
0.0316046, 5.82897e-09, 7.00967e-19
0.0318604, 6.03139e-09, 6.80203e-19
0.0321184, 6.24121e-09, 6.60023e-19
0.0323784, 6.45873e-09, 6.40426e-19
0.0326405, 6.68424e-09, 6.21392e-19
0.0329048, 6.91805e-09, 6.02899e-19
0.0331711, 7.16046e-09, 5.84947e-19
0.0334397, 7.41181e-09, 5.67502e-19
0.0337104, 7.67245e-09, 5.50566e-19
0.0339833, 7.94273e-09, 5.34118e-19
0.0342584, 8.22301e-09, 5.18147e-19
0.0345358, 8.51369e-09, 5.02635e-19
0.0348154, 8.81516e-09, 4.87575e-19
0.0350972, 9.12784e-09, 4.72957e-19
0.0353813, 9.45216e-09, 4.58763e-19
0.0356678, 9.78857e-09, 4.44978e-19
0.0359565, 1.01375e-08, 4.31601e-19
0.0362476, 1.04995e-08, 4.18612e-19
0.0365411, 1.08751e-08, 4.06001e-19
0.0368369, 1.12647e-08, 3.93764e-19
0.0371351, 1.1669e-08, 3.81885e-19
0.0374358, 1.20884e-08, 3.70352e-19
0.0377388, 1.25236e-08, 3.59163e-19
0.0380443, 1.29751e-08, 3.48302e-19
0.0383523, 1.34437e-08, 3.37761e-19
0.0386628, 1.393e-08, 3.2753e-19
0.0389758, 1.44346e-08, 3.17603e-19
0.0392914, 1.49584e-08, 3.07967e-19
0.0396095, 1.55019e-08, 2.98619e-19
0.0399301, 1.60661e-08, 2.8955e-19
0.0402534, 1.66517e-08, 2.80747e-19
0.0405793, 1.72595e-08, 2.72207e-19
0.0409078, 1.78904e-08, 2.63922e-19
0.041239, 1.85454e-08, 2.55882e-19
0.0415728, 1.92253e-08, 2.48084e-19
0.0419094, 1.99311e-08, 2.40517e-19
0.0422487, 2.06639e-08, 2.33177e-19
0.0425907, 2.14247e-08, 2.26057e-19
0.0429355, 2.22147e-08, 2.19149e-19
0.0432831, 2.30349e-08, 2.12449e-19
0.0436335, 2.38865e-08, 2.0595e-19
0.0439867, 2.47708e-08, 1.99646e-19
0.0443428, 2.56891e-08, 1.93531e-19
0.0447018, 2.66427e-08, 1.876e-19
0.0450637, 2.76331e-08, 1.81847e-19
0.0454285, 2.86615e-08, 1.76269e-19
0.0457963, 2.97297e-08, 1.70858e-19
0.0461671, 3.0839e-08, 1.65609e-19
0.0465408, 3.19912e-08, 1.60521e-19
0.0469176, 3.3188e-08, 1.55586e-19
0.0472974, 3.4431e-08, 1.508e-19
0.0476803, 3.57222e-08, 1.46159e-19
0.0480663, 3.70635e-08, 1.41659e-19
0.0484555, 3.84568e-08, 1.37294e-19
0.0488477, 3.99042e-08, 1.33063e-19
0.0492432, 4.14079e-08, 1.2896e-19
0.0496418, 4.297e-08, 1.24982e-19
0.0500437, 4.45929e-08, 1.21125e-19
0.0504489, 4.62791e-08, 1.17384e-19
0.0508573, 4.8031e-08, 1.13758e-19
0.051269, 4.98512e-08, 1.10243e-19
0.0516841, 5.17425e-08, 1.06834e-19
0.0521025, 5.37078e-08, 1.0353e-19
0.0525243, 5.57498e-08, 1.00327e-19
0.0529495, 5.78718e-08, 9.72211e-20
0.0533782, 6.00769e-08, 9.42101e-20
0.0538103, 6.23683e-08, 9.12917e-20
0.0542459, 6.47497e-08, 8.84627e-20
0.0546851, 6.72245e-08, 8.57197e-20
0.0551278, 6.97965e-08, 8.30612e-20
0.0555741, 7.24695e-08, 8.04841e-20
0.056024, 7.52477e-08, 7.79861e-20
0.0564776, 7.81352e-08, 7.55645e-20
0.0569348, 8.11363e-08, 7.32176e-20
0.0573957, 8.42558e-08, 7.09428e-20
0.0578604, 8.74982e-08, 6.87377e-20
0.0583288, 9.08685e-08, 6.66006e-20
0.058801, 9.43718e-08, 6.45293e-20
0.059277, 9.80135e-08, 6.25218e-20
0.0597569, 1.01799e-07, 6.0576e-20
0.0602407, 1.05735e-07, 5.86901e-20
0.0607284, 1.09826e-07, 5.68624e-20
0.06122, 1.14079e-07, 5.50912e-20
0.0617156, 1.185e-07, 5.33747e-20
0.0622153, 1.23097e-07, 5.17108e-20
0.0627189, 1.27876e-07, 5.00988e-20
0.0632267, 1.32845e-07, 4.85363e-20
0.0637386, 1.38011e-07, 4.7022e-20
0.0642546, 1.43382e-07, 4.55548e-20
0.0647747, 1.48966e-07, 4.41331e-20
0.0652991, 1.54773e-07, 4.27553e-20
0.0658278, 1.60811e-07, 4.14199e-20
0.0663607, 1.67089e-07, 4.01261e-20
0.0668979, 1.73617e-07, 3.88725e-20
0.0674395, 1.80405e-07, 3.76576e-20
0.0679855, 1.87463e-07, 3.64803e-20
0.0685359, 1.94803e-07, 3.53396e-20
0.0690907, 2.02436e-07, 3.42344e-20
0.0696501, 2.10374e-07, 3.31634e-20
0.0702139, 2.18629e-07, 3.21258e-20
0.0707823, 2.27213e-07, 3.11204e-20
0.0713554, 2.36141e-07, 3.01461e-20
0.071933, 2.45425e-07, 2.92023e-20
0.0725154, 2.55081e-07, 2.82877e-20
0.0731025, 2.65124e-07, 2.74015e-20
0.0736943, 2.75569e-07, 2.6543e-20
0.0742909, 2.86431e-07, 2.57112e-20
0.0748923, 2.9773e-07, 2.49054e-20
0.0754986, 3.09481e-07, 2.41246e-20
0.0761098, 3.21703e-07, 2.33682e-20
0.076726, 3.34416e-07, 2.26352e-20
0.0773471, 3.47639e-07, 2.19253e-20
0.0779733, 3.61393e-07, 2.12373e-20
0.0786046, 3.75699e-07, 2.05709e-20
0.0792409, 3.9058e-07, 1.99253e-20
0.0798824, 4.06059e-07, 1.92998e-20
0.0805291, 4.22161e-07, 1.86939e-20
0.0811811, 4.3891e-07, 1.81068e-20
0.0818383, 4.56333e-07, 1.75381e-20
0.0825008, 4.74458e-07, 1.69872e-20
0.0831687, 4.93312e-07, 1.64535e-20
0.083842, 5.12925e-07, 1.59365e-20
0.0845208, 5.33329e-07, 1.54356e-20
0.085205, 5.54555e-07, 1.49505e-20
0.0858948, 5.76637e-07, 1.44805e-20
0.0865902, 5.99609e-07, 1.40251e-20
0.0872912, 6.23508e-07, 1.35841e-20
0.0879979, 6.48372e-07, 1.31568e-20
0.0887103, 6.74238e-07, 1.2743e-20
0.0894285, 7.0115e-07, 1.2342e-20
0.0901524, 7.29148e-07, 1.19537e-20
0.0908823, 7.58277e-07, 1.15775e-20
0.091618, 7.88584e-07, 1.12132e-20
0.0923597, 8.20115e-07, 1.08602e-20
0.0931075, 8.52921e-07, 1.05183e-20
0.0938612, 8.87054e-07, 1.01871e-20
0.0946211, 9.22568e-07, 9.8663e-21
0.0953871, 9.59519e-07, 9.55558e-21
0.0961593, 9.97966e-07, 9.25461e-21
0.0969378, 1.03797e-06, 8.96306e-21
0.0977226, 1.07959e-06, 8.68066e-21
0.0985137, 1.1229e-06, 8.40715e-21
0.0993113, 1.16796e-06, 8.14219e-21
0.100115, 1.21485e-06, 7.88567e-21
0.100926, 1.26364e-06, 7.63696e-21
0.101743, 1.31441e-06, 7.39623e-21
0.102566, 1.36724e-06, 7.16324e-21
0.103397, 1.42221e-06, 6.93721e-21
0.104234, 1.47941e-06, 6.71847e-21
0.105078, 1.53893e-06, 6.50655e-21
0.105928, 1.60087e-06, 6.30149e-21
0.106786, 1.66532e-06, 6.10262e-21
0.10765, 1.73239e-06, 5.91022e-21
0.108522, 1.80218e-06, 5.72365e-21
0.109401, 1.87481e-06, 5.54296e-21
0.110286, 1.95039e-06, 5.36818e-21
0.111179, 2.02904e-06, 5.19874e-21
0.112079, 2.11088e-06, 5.03468e-21
0.112986, 2.19606e-06, 4.87582e-21
0.113901, 2.28469e-06, 4.72186e-21
0.114823, 2.37693e-06, 4.57281e-21
0.115753, 2.47293e-06, 4.42837e-21
0.11669, 2.57282e-06, 4.28856e-21
0.117635, 2.67679e-06, 4.15309e-21
0.118587, 2.78498e-06, 4.02198e-21
0.119547, 2.89758e-06, 3.89496e-21
0.120515, 3.01476e-06, 3.77192e-21
0.12149, 3.13671e-06, 3.65285e-21
0.122474, 3.26363e-06, 3.53741e-21
0.123466, 3.39572e-06, 3.4256e-21
0.124465, 3.53319e-06, 3.31742e-21
0.125473, 3.67626e-06, 3.21257e-21
0.126488, 3.82516e-06, 3.11113e-21
0.127513, 3.98013e-06, 3.01272e-21
0.128545, 4.14142e-06, 2.91754e-21
0.129585, 4.30928e-06, 2.82538e-21
0.130635, 4.48398e-06, 2.736e-21
0.131692, 4.66581e-06, 2.64956e-21
0.132758, 4.85505e-06, 2.56582e-21
0.133833, 5.05202e-06, 2.48468e-21
0.134916, 5.25701e-06, 2.40616e-21
0.136009, 5.47038e-06, 2.33003e-21
0.13711, 5.69245e-06, 2.25636e-21
0.13822, 5.92358e-06, 2.18501e-21
0.139339, 6.16414e-06, 2.11592e-21
0.140467, 6.41453e-06, 2.049e-21
0.141604, 6.67514e-06, 1.98421e-21
0.14275, 6.94638e-06, 1.92147e-21
0.143906, 7.22871e-06, 1.86068e-21
0.145071, 7.52256e-06, 1.80182e-21
0.146246, 7.82842e-06, 1.74479e-21
0.147429, 8.14677e-06, 1.68964e-21
0.148623, 8.47813e-06, 1.63616e-21
0.149826, 8.82303e-06, 1.58441e-21
0.151039, 9.18202e-06, 1.53427e-21
0.152262, 9.55568e-06, 1.48572e-21
0.153495, 9.94462e-06, 1.43869e-21
0.154737, 1.03494e-05, 1.39319e-21
0.15599, 1.07708e-05, 1.34909e-21
0.157253, 1.12094e-05, 1.30639e-21
0.158526, 1.1666e-05, 1.26504e-21
0.159809, 1.21412e-05, 1.22501e-21
0.161103, 1.26358e-05, 1.18623e-21
0.162407, 1.31507e-05, 1.14869e-21
0.163722, 1.36867e-05, 1.11232e-21
0.165047, 1.42445e-05, 1.07712e-21
0.166384, 1.48252e-05, 1.043e-21
0.167731, 1.54297e-05, 1.00998e-21
0.169088, 1.60588e-05, 9.78027e-22
0.170457, 1.67138e-05, 9.47059e-22
0.171837, 1.73955e-05, 9.17072e-22
0.173228, 1.81051e-05, 8.88037e-22
0.174631, 1.88438e-05, 8.59905e-22
0.176045, 1.96127e-05, 8.32671e-22
0.17747, 2.04131e-05, 8.06306e-22
0.178907, 2.12463e-05, 7.80767e-22
0.180355, 2.21135e-05, 7.56047e-22
0.181815, 2.30163e-05, 7.32104e-22
0.183287, 2.39561e-05, 7.08916e-22
0.184771, 2.49343e-05, 6.8646e-22
0.186267, 2.59526e-05, 6.64715e-22
0.187775, 2.70126e-05, 6.4366e-22
0.189295, 2.81161e-05, 6.23274e-22
0.190827, 2.92647e-05, 6.03536e-22
0.192372, 3.04604e-05, 5.84416e-22
0.193929, 3.17051e-05, 5.65907e-22
0.195499, 3.30008e-05, 5.47979e-22
0.197082, 3.43496e-05, 5.30616e-22
0.198678, 3.57536e-05, 5.138e-22
0.200286, 3.72152e-05, 4.97526e-22
0.201908, 3.87367e-05, 4.81757e-22
0.203542, 4.03206e-05, 4.66499e-22
0.20519, 4.19693e-05, 4.51716e-22
0.206851, 4.36857e-05, 4.37404e-22
0.208526, 4.54724e-05, 4.23541e-22
0.210214, 4.73324e-05, 4.10121e-22
0.211916, 4.92686e-05, 3.97124e-22
0.213631, 5.12842e-05, 3.84544e-22
0.215361, 5.33824e-05, 3.72354e-22
0.217104, 5.55667e-05, 3.60557e-22
0.218862, 5.78406e-05, 3.49128e-22
0.220634, 6.02077e-05, 3.38063e-22
0.22242, 6.26719e-05, 3.2735e-22
0.224221, 6.52371e-05, 3.16973e-22
0.226036, 6.79076e-05, 3.06928e-22
0.227866, 7.06875e-05, 2.97199e-22
0.22971, 7.35816e-05, 2.87783e-22
0.23157, 7.65943e-05, 2.7866e-22
0.233445, 7.97306e-05, 2.69826e-22
0.235335, 8.29956e-05, 2.61272e-22
0.23724, 8.63945e-05, 2.52991e-22
0.23916, 8.99329e-05, 2.44974e-22
0.241097, 9.36165e-05, 2.37205e-22
0.243048, 9.74512e-05, 2.29689e-22
0.245016, 0.000101443, 2.22407e-22
0.247, 0.000105599, 2.15354e-22
0.248999, 0.000109926, 2.08529e-22
0.251015, 0.00011443, 2.01918e-22
0.253047, 0.000119118, 1.95517e-22
0.255096, 0.000124, 1.89317e-22
0.257161, 0.000129081, 1.83316e-22
0.259243, 0.000134371, 1.77503e-22
0.261342, 0.000139879, 1.71875e-22
0.263457, 0.000145612, 1.66427e-22
0.26559, 0.000151581, 1.6115e-22
0.26774, 0.000157794, 1.56041e-22
0.269908, 0.000164263, 1.51092e-22
0.272093, 0.000170998, 1.46302e-22
0.274296, 0.000178008, 1.41662e-22
0.276516, 0.000185307, 1.37172e-22
0.278755, 0.000192905, 1.32821e-22
0.281012, 0.000200816, 1.28609e-22
0.283287, 0.000209051, 1.24531e-22
0.28558, 0.000217624, 1.20582e-22
0.287892, 0.000226549, 1.16759e-22
0.290223, 0.000235841, 1.13055e-22
0.292572, 0.000245515, 1.09471e-22
0.294941, 0.000255585, 1.05999e-22
0.297329, 0.000266069, 1.02637e-22
0.299736, 0.000276984, 9.93823e-23
0.302162, 0.000288347, 9.62312e-23
0.304608, 0.000300177, 9.31796e-23
0.307074, 0.000312492, 9.02245e-23
0.30956, 0.000325314, 8.73631e-23
0.312066, 0.000338662, 8.45924e-23
0.314593, 0.000352558, 8.19089e-23
0.31714, 0.000367025, 7.9311e-23
0.319707, 0.000382086, 7.6796e-23
0.322295, 0.000397766, 7.43605e-23
0.324905, 0.000414091, 7.20013e-23
0.327535, 0.000431085, 6.9718e-23
0.330187, 0.000448778, 6.75064e-23
0.33286, 0.000467198, 6.53653e-23
0.335554, 0.000486374, 6.32926e-23
0.338271, 0.000506339, 6.12847e-23
0.341009, 0.000527123, 5.93412e-23
0.34377, 0.000548762, 5.74588e-23
0.346553, 0.000571289, 5.56363e-23
0.349359, 0.000594742, 5.38712e-23
0.352187, 0.000619159, 5.21626e-23
0.355038, 0.000644579, 5.05081e-23
0.357913, 0.000671043, 4.89056e-23
0.36081, 0.000698595, 4.73546e-23
0.363731, 0.000727279, 4.58524e-23
0.366676, 0.000757142, 4.43978e-23
0.369644, 0.000788231, 4.29896e-23
0.372637, 0.000820599, 4.16257e-23
0.375653, 0.000854296, 4.03056e-23
0.378695, 0.000889378, 3.90267e-23
0.38176, 0.000925902, 3.77889e-23
0.384851, 0.000963927, 3.659e-23
0.387967, 0.00100351, 3.54291e-23
0.391108, 0.00104473, 3.43052e-23
0.394274, 0.00108764, 3.3217e-23
0.397466, 0.00113231, 3.21632e-23
0.400683, 0.00117882, 3.11431e-23
0.403927, 0.00122724, 3.0155e-23
0.407197, 0.00127765, 2.91984e-23
0.410494, 0.00133013, 2.8272e-23
0.413817, 0.00138477, 2.73751e-23
0.417167, 0.00144165, 2.65067e-23
0.420544, 0.00150087, 2.56658e-23
0.423949, 0.00156253, 2.48514e-23
0.427381, 0.00162672, 2.40631e-23
0.430841, 0.00169355, 2.32996e-23
0.434329, 0.00176313, 2.25604e-23
0.437845, 0.00183556, 2.18447e-23
0.44139, 0.00191098, 2.11516e-23
0.444963, 0.00198949, 2.04806e-23
0.448566, 0.00207123, 1.98307e-23
0.452197, 0.00215633, 1.92016e-23
0.455858, 0.00224493, 1.85923e-23
0.459548, 0.00233718, 1.80025e-23
0.463269, 0.00243321, 1.74313e-23
0.467019, 0.00253319, 1.68783e-23
0.4708, 0.00263729, 1.63427e-23
0.474611, 0.00274566, 1.58243e-23
0.478454, 0.00285849, 1.53221e-23
0.482327, 0.00297595, 1.4836e-23
0.486232, 0.00309825, 1.43653e-23
0.490168, 0.00322557, 1.39095e-23
0.494136, 0.00335813, 1.34682e-23
0.498137, 0.00349613, 1.30408e-23
0.50217, 0.00363982, 1.2627e-23
0.506235, 0.0037894, 1.22264e-23
0.510333, 0.00394514, 1.18385e-23
0.514465, 0.00410729, 1.14628e-23
0.51863, 0.00427609, 1.10991e-23
0.522828, 0.00445184, 1.0747e-23
0.527061, 0.00463482, 1.0406e-23
0.531328, 0.00482532, 1.00758e-23
0.535629, 0.00502365, 9.75612e-24
0.539966, 0.00523014, 9.44651e-24
0.544337, 0.00544511, 9.1468e-24
0.548744, 0.00566893, 8.85655e-24
0.553186, 0.00590195, 8.57556e-24
0.557665, 0.00614455, 8.30341e-24
0.562179, 0.00639713, 8.03998e-24
0.566731, 0.00666009, 7.78482e-24
0.571319, 0.00693386, 7.5378e-24
0.575944, 0.00721889, 7.29863e-24
0.580607, 0.00751565, 7.06702e-24
0.585307, 0.0078246, 6.8428e-24
0.590045, 0.00814626, 6.62568e-24
0.594822, 0.00848115, 6.41543e-24
0.599638, 0.00882981, 6.21184e-24
0.604492, 0.0091928, 6.01475e-24
0.609386, 0.00957072, 5.82388e-24
0.614319, 0.00996419, 5.63909e-24
0.619293, 0.0103738, 5.46013e-24
0.624306, 0.0108003, 5.28689e-24
0.62936, 0.0112443, 5.11913e-24
0.634456, 0.0117066, 4.95666e-24
0.639592, 0.0121879, 4.79938e-24
0.64477, 0.012689, 4.64709e-24
0.64999, 0.0132107, 4.49962e-24
0.655252, 0.0137539, 4.35684e-24
0.660556, 0.0143194, 4.2186e-24
0.665904, 0.0149081, 4.08472e-24
0.671295, 0.0155211, 3.9551e-24
0.67673, 0.0161592, 3.82959e-24
0.682208, 0.0168236, 3.70807e-24
0.687731, 0.0175154, 3.5904e-24
0.693299, 0.0182355, 3.47646e-24
0.698912, 0.0189853, 3.36614e-24
0.70457, 0.019766, 3.25932e-24
0.710274, 0.0205787, 3.15589e-24
0.716024, 0.0214249, 3.05575e-24
0.721821, 0.0223059, 2.95877e-24
0.727664, 0.0232231, 2.86489e-24
0.733555, 0.024178, 2.77398e-24
0.739494, 0.0251722, 2.68594e-24
0.74548, 0.0262073, 2.60072e-24
0.751516, 0.0272849, 2.51818e-24
0.7576, 0.0284069, 2.43826e-24
0.763733, 0.029575, 2.36089e-24
0.769916, 0.0307912, 2.28597e-24
0.776149, 0.0320573, 2.21343e-24
0.782432, 0.0333756, 2.14319e-24
0.788767, 0.0347481, 2.07517e-24
0.795152, 0.036177, 2.00932e-24
0.801589, 0.0376647, 1.94556e-24
0.808079, 0.0392136, 1.88382e-24
0.814621, 0.0408262, 1.82403e-24
0.821216, 0.0425051, 1.76615e-24
0.827864, 0.044253, 1.7101e-24
0.834566, 0.0460729, 1.65583e-24
0.841322, 0.0479676, 1.60329e-24
0.848134, 0.0499402, 1.5524e-24
0.855, 0.051994, 1.50314e-24
0.861922, 0.0541323, 1.45544e-24
0.868899, 0.0563584, 1.40925e-24
0.875934, 0.0586762, 1.36453e-24
0.883025, 0.0610893, 1.32123e-24
0.890174, 0.0636016, 1.27929e-24
0.89738, 0.0662173, 1.2387e-24
0.904645, 0.0689406, 1.19939e-24
0.911969, 0.0717759, 1.16132e-24
0.919352, 0.0747278, 1.12447e-24
0.926795, 0.0778011, 1.08878e-24
0.934298, 0.0810008, 1.05423e-24
0.941861, 0.0843321, 1.02078e-24
0.949486, 0.0878005, 9.88383e-25
0.957173, 0.0914115, 9.57015e-25
0.964922, 0.0951711, 9.26644e-25
0.972734, 0.0990852, 8.97235e-25
0.980609, 0.10316, 8.68761e-25
0.988547, 0.107403, 8.41193e-25
0.99655, 0.111821, 8.14497e-25
1.00462, 0.11642, 7.88641e-25
1.01275, 0.121208, 7.63623e-25
1.02095, 0.126193, 7.39385e-25
1.02922, 0.131383, 7.15907e-25
1.03755, 0.136787, 6.93193e-25
1.04595, 0.142413, 6.71194e-25
1.05441, 0.14827, 6.49912e-25
1.06295, 0.154368, 6.29277e-25
1.07156, 0.160718, 6.09296e-25
1.08023, 0.167328, 5.8997e-25
1.08898, 0.17421, 5.71237e-25
1.09779, 0.181376, 5.5312e-25
1.10668, 0.188836, 5.35561e-25
1.11564, 0.196603, 5.18564e-25
1.12467, 0.204689, 5.0211e-25
1.13378, 0.213108, 4.86166e-25
1.14295, 0.221873, 4.70751e-25
1.15221, 0.230999, 4.55801e-25
1.16154, 0.2405, 4.41332e-25
1.17094, 0.250393, 4.27331e-25
1.18042, 0.260692, 4.13768e-25
1.18997, 0.271414, 4.00645e-25
1.19961, 0.282578, 3.87922e-25
1.20932, 0.294201, 3.75613e-25
1.21911, 0.306302, 3.63693e-25
1.22898, 0.318901, 3.5215e-25
1.23893, 0.332018, 3.40973e-25
1.24896, 0.345675, 3.30152e-25
1.25907, 0.359893, 3.19676e-25
