f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.65945e-15
0.008912, 5.76151e-11, 3.55997e-15
0.00898414, 5.91038e-11, 3.46297e-15
0.00905688, 6.06335e-11, 3.36836e-15
0.0091302, 6.22055e-11, 3.27614e-15
0.00920411, 6.38208e-11, 3.18622e-15
0.00927863, 6.54809e-11, 3.09857e-15
0.00935374, 6.7187e-11, 3.01314e-15
0.00942947, 6.89404e-11, 2.92987e-15
0.00950581, 7.07424e-11, 2.84872e-15
0.00958276, 7.25946e-11, 2.76966e-15
0.00966034, 7.44984e-11, 2.69263e-15
0.00973855, 7.64553e-11, 2.61757e-15
0.00981739, 7.84668e-11, 2.54446e-15
0.00989687, 8.05346e-11, 2.47325e-15
0.00997699, 8.26603e-11, 2.40389e-15
0.0100578, 8.48456e-11, 2.33631e-15
0.0101392, 8.70923e-11, 2.27056e-15
0.0102213, 8.94022e-11, 2.2065e-15
0.010304, 9.17772e-11, 2.14418e-15
0.0103874, 9.42192e-11, 2.08349e-15
0.0104715, 9.67302e-11, 2.02439e-15
0.0105563, 9.93123e-11, 1.96685e-15
0.0106418, 1.01968e-10, 1.91084e-15
0.0107279, 1.04698e-10, 1.85639e-15
0.0108148, 1.07506e-10, 1.80333e-15
0.0109023, 1.10395e-10, 1.75177e-15
0.0109906, 1.13365e-10, 1.70155e-15
0.0110796, 1.16421e-10, 1.65269e-15
0.0111693, 1.19564e-10, 1.60518e-15
0.0112597, 1.22797e-10, 1.55897e-15
0.0113508, 1.26123e-10, 1.51403e-15
0.0114427, 1.29545e-10, 1.4703e-15
0.0115354, 1.33065e-10, 1.42774e-15
0.0116287, 1.36687e-10, 1.38641e-15
0.0117229, 1.40414e-10, 1.34616e-15
0.0118178, 1.44249e-10, 1.30706e-15
0.0119135, 1.48195e-10, 1.26902e-15
0.0120099, 1.52255e-10, 1.23206e-15
0.0121071, 1.56434e-10, 1.19613e-15
0.0122052, 1.60735e-10, 1.16115e-15
0.012304, 1.65162e-10, 1.12719e-15
0.0124036, 1.69718e-10, 1.09418e-15
0.012504, 1.74407e-10, 1.06209e-15
0.0126052, 1.79235e-10, 1.03091e-15
0.0127073, 1.84205e-10, 1.00059e-15
0.0128101, 1.89321e-10, 9.71152e-16
0.0129138, 1.94589e-10, 9.42531e-16
0.0130184, 2.00012e-10, 9.14705e-16
0.0131238, 2.05597e-10, 8.87682e-16
0.01323, 2.11347e-10, 8.61439e-16
0.0133371, 2.17269e-10, 8.35935e-16
0.0134451, 2.23368e-10, 8.1115e-16
0.013554, 2.29648e-10, 7.87069e-16
0.0136637, 2.36117e-10, 7.63694e-16
0.0137743, 2.4278e-10, 7.40988e-16
0.0138858, 2.49643e-10, 7.18932e-16
0.0139982, 2.56714e-10, 6.97512e-16
0.0141116, 2.63997e-10, 6.76693e-16
0.0142258, 2.71501e-10, 6.56496e-16
0.014341, 2.79232e-10, 6.3687e-16
0.0144571, 2.87198e-10, 6.17818e-16
0.0145741, 2.95407e-10, 5.99324e-16
0.0146921, 3.03866e-10, 5.8136e-16
0.014811, 3.12583e-10, 5.63925e-16
0.0149309, 3.21567e-10, 5.46994e-16
0.0150518, 3.30827e-10, 5.30552e-16
0.0151737, 3.40371e-10, 5.14588e-16
0.0152965, 3.50209e-10, 4.99102e-16
0.0154203, 3.60351e-10, 4.84068e-16
0.0155452, 3.70807e-10, 4.69464e-16
0.015671, 3.81587e-10, 4.55301e-16
0.0157979, 3.92701e-10, 4.41546e-16
0.0159258, 4.04161e-10, 4.28199e-16
0.0160547, 4.15979e-10, 4.15248e-16
0.0161847, 4.28166e-10, 4.02674e-16
0.0163157, 4.40734e-10, 3.90477e-16
0.0164478, 4.53697e-10, 3.78637e-16
0.016581, 4.67067e-10, 3.67145e-16
0.0167152, 4.80859e-10, 3.56e-16
0.0168505, 4.95086e-10, 3.45184e-16
0.0169869, 5.09763e-10, 3.3469e-16
0.0171245, 5.24905e-10, 3.245e-16
0.0172631, 5.40528e-10, 3.14623e-16
0.0174028, 5.56649e-10, 3.05041e-16
0.0175437, 5.73284e-10, 2.9574e-16
0.0176858, 5.9045e-10, 2.86713e-16
0.0178289, 6.08167e-10, 2.77966e-16
0.0179733, 6.26452e-10, 2.69472e-16
0.0181188, 6.45325e-10, 2.61236e-16
0.0182655, 6.64806e-10, 2.53246e-16
0.0184133, 6.84917e-10, 2.455e-16
0.0185624, 7.05678e-10, 2.37982e-16
0.0187127, 7.27113e-10, 2.3069e-16
0.0188642, 7.49244e-10, 2.23618e-16
0.0190169, 7.72096e-10, 2.16761e-16
0.0191708, 7.95694e-10, 2.10111e-16
0.019326, 8.20063e-10, 2.0366e-16
0.0194825, 8.45231e-10, 1.97402e-16
0.0196402, 8.71225e-10, 1.91336e-16
0.0197992, 8.98075e-10, 1.85452e-16
0.0199595, 9.25809e-10, 1.79746e-16
0.0201211, 9.54459e-10, 1.74212e-16
0.020284, 9.84058e-10, 1.68847e-16
0.0204482, 1.01464e-09, 1.63645e-16
0.0206138, 1.04624e-09, 1.58599e-16
0.0207806, 1.07888e-09, 1.5371e-16
0.0209489, 1.11262e-09, 1.48965e-16
0.0211185, 1.14749e-09, 1.44367e-16
0.0212894, 1.18352e-09, 1.3991e-16
0.0214618, 1.22077e-09, 1.35586e-16
0.0216355, 1.25926e-09, 1.31396e-16
0.0218107, 1.29906e-09, 1.27332e-16
0.0219873, 1.3402e-09, 1.23393e-16
0.0221653, 1.38273e-09, 1.19574e-16
0.0223447, 1.4267e-09, 1.15873e-16
0.0225256, 1.47216e-09, 1.12284e-16
0.022708, 1.51917e-09, 1.08804e-16
0.0228918, 1.56779e-09, 1.05432e-16
0.0230771, 1.61806e-09, 1.02163e-16
0.0232639, 1.67006e-09, 9.89945e-17
0.0234523, 1.72384e-09, 9.59216e-17
0.0236421, 1.77946e-09, 9.29449e-17
0.0238335, 1.83701e-09, 9.00587e-17
0.0240265, 1.89653e-09, 8.72604e-17
0.024221, 1.95811e-09, 8.45489e-17
0.0244171, 2.02183e-09, 8.19205e-17
0.0246148, 2.08775e-09, 7.93728e-17
0.024814, 2.15596e-09, 7.69047e-17
0.0250149, 2.22655e-09, 7.45116e-17
0.0252174, 2.2996e-09, 7.21926e-17
0.0254216, 2.3752e-09, 6.99443e-17
0.0256274, 2.45345e-09, 6.7766e-17
0.0258349, 2.53443e-09, 6.56545e-17
0.026044, 2.61827e-09, 6.3609e-17
0.0262549, 2.70505e-09, 6.16256e-17
0.0264674, 2.79489e-09, 5.97045e-17
0.0266817, 2.8879e-09, 5.7842e-17
0.0268977, 2.9842e-09, 5.60375e-17
0.0271154, 3.08391e-09, 5.42891e-17
0.027335, 3.18716e-09, 5.25938e-17
0.0275562, 3.29409e-09, 5.09523e-17
0.0277793, 3.40481e-09, 4.93609e-17
0.0280042, 3.51949e-09, 4.78188e-17
0.0282309, 3.63826e-09, 4.63246e-17
0.0284595, 3.76128e-09, 4.48763e-17
0.0286899, 3.88871e-09, 4.34733e-17
0.0289222, 4.02072e-09, 4.21137e-17
0.0291563, 4.15747e-09, 4.07967e-17
0.0293923, 4.29915e-09, 3.95205e-17
0.0296303, 4.44594e-09, 3.82836e-17
0.0298702, 4.59803e-09, 3.70852e-17
0.030112, 4.75562e-09, 3.59242e-17
0.0303558, 4.91893e-09, 3.47992e-17
0.0306015, 5.08816e-09, 3.37095e-17
0.0308493, 5.26354e-09, 3.26532e-17
0.031099, 5.44531e-09, 3.16303e-17
0.0313508, 5.6337e-09, 3.06388e-17
0.0316046, 5.82897e-09, 2.96784e-17
0.0318604, 6.03139e-09, 2.87482e-17
0.0321184, 6.24121e-09, 2.78464e-17
0.0323784, 6.45873e-09, 2.69731e-17
0.0326405, 6.68424e-09, 2.6127e-17
0.0329048, 6.91805e-09, 2.53071e-17
0.0331711, 7.16046e-09, 2.45131e-17
0.0334397, 7.41181e-09, 2.37435e-17
0.0337104, 7.67245e-09, 2.29982e-17
0.0339833, 7.94273e-09, 2.22761e-17
0.0342584, 8.22301e-09, 2.15766e-17
0.0345358, 8.51369e-09, 2.08987e-17
0.0348154, 8.81516e-09, 2.02422e-17
0.0350972, 9.12784e-09, 1.96063e-17
0.0353813, 9.45216e-09, 1.89902e-17
0.0356678, 9.78857e-09, 1.83932e-17
0.0359565, 1.01375e-08, 1.78152e-17
0.0362476, 1.04995e-08, 1.7255e-17
0.0365411, 1.08751e-08, 1.67124e-17
0.0368369, 1.12647e-08, 1.61868e-17
0.0371351, 1.1669e-08, 1.56777e-17
0.0374358, 1.20884e-08, 1.51844e-17
0.0377388, 1.25236e-08, 1.47068e-17
0.0380443, 1.29751e-08, 1.4244e-17
0.0383523, 1.34437e-08, 1.37957e-17
0.0386628, 1.393e-08, 1.33615e-17
0.0389758, 1.44346e-08, 1.29409e-17
0.0392914, 1.49584e-08, 1.25334e-17
0.0396095, 1.55019e-08, 1.21387e-17
0.0399301, 1.60661e-08, 1.17565e-17
0.0402534, 1.66517e-08, 1.13862e-17
0.0405793, 1.72595e-08, 1.10275e-17
0.0409078, 1.78904e-08, 1.06801e-17
0.041239, 1.85454e-08, 1.03436e-17
0.0415728, 1.92253e-08, 1.00177e-17
0.0419094, 1.99311e-08, 9.70196e-18
0.0422487, 2.06639e-08, 9.39616e-18
0.0425907, 2.14247e-08, 9.10001e-18
0.0429355, 2.22147e-08, 8.81313e-18
0.0432831, 2.30349e-08, 8.53526e-18
0.0436335, 2.38865e-08, 8.26613e-18
0.0439867, 2.47708e-08, 8.00549e-18
0.0443428, 2.56891e-08, 7.75301e-18
0.0447018, 2.66427e-08, 7.50846e-18
0.0450637, 2.76331e-08, 7.2716e-18
0.0454285, 2.86615e-08, 7.04221e-18
0.0457963, 2.97297e-08, 6.82001e-18
0.0461671, 3.0839e-08, 6.60479e-18
0.0465408, 3.19912e-08, 6.39639e-18
0.0469176, 3.3188e-08, 6.19452e-18
0.0472974, 3.4431e-08, 5.99902e-18
0.0476803, 3.57222e-08, 5.80966e-18
0.0480663, 3.70635e-08, 5.62626e-18
0.0484555, 3.84568e-08, 5.44861e-18
0.0488477, 3.99042e-08, 5.27661e-18
0.0492432, 4.14079e-08, 5.10998e-18
0.0496418, 4.297e-08, 4.94863e-18
0.0500437, 4.45929e-08, 4.79235e-18
0.0504489, 4.62791e-08, 4.64096e-18
0.0508573, 4.8031e-08, 4.49438e-18
0.051269, 4.98512e-08, 4.35242e-18
0.0516841, 5.17425e-08, 4.21491e-18
0.0521025, 5.37078e-08, 4.08175e-18
0.0525243, 5.57498e-08, 3.95279e-18
0.0529495, 5.78718e-08, 3.82789e-18
0.0533782, 6.00769e-08, 3.70692e-18
0.0538103, 6.23683e-08, 3.58978e-18
0.0542459, 6.47497e-08, 3.47634e-18
0.0546851, 6.72245e-08, 3.36645e-18
0.0551278, 6.97965e-08, 3.26005e-18
0.0555741, 7.24695e-08, 3.157e-18
0.056024, 7.52477e-08, 3.0572e-18
0.0564776, 7.81352e-08, 2.96053e-18
0.0569348, 8.11363e-08, 2.86694e-18
0.0573957, 8.42558e-08, 2.77629e-18
0.0578604, 8.74982e-08, 2.6885e-18
0.0583288, 9.08685e-08, 2.60349e-18
0.058801, 9.43718e-08, 2.52115e-18
0.059277, 9.80135e-08, 2.44143e-18
0.0597569, 1.01799e-07, 2.36421e-18
0.0602407, 1.05735e-07, 2.28942e-18
0.0607284, 1.09826e-07, 2.21701e-18
0.06122, 1.14079e-07, 2.14688e-18
0.0617156, 1.185e-07, 2.07897e-18
0.0622153, 1.23097e-07, 2.01319e-18
0.0627189, 1.27876e-07, 1.9495e-18
0.0632267, 1.32845e-07, 1.88782e-18
0.0637386, 1.38011e-07, 1.82808e-18
0.0642546, 1.43382e-07, 1.77024e-18
0.0647747, 1.48966e-07, 1.71423e-18
0.0652991, 1.54773e-07, 1.65998e-18
0.0658278, 1.60811e-07, 1.60744e-18
0.0663607, 1.67089e-07, 1.55657e-18
0.0668979, 1.73617e-07, 1.50731e-18
0.0674395, 1.80405e-07, 1.4596e-18
0.0679855, 1.87463e-07, 1.41339e-18
0.0685359, 1.94803e-07, 1.36865e-18
0.0690907, 2.02436e-07, 1.32533e-18
0.0696501, 2.10374e-07, 1.28337e-18
0.0702139, 2.18629e-07, 1.24275e-18
0.0707823, 2.27213e-07, 1.2034e-18
0.0713554, 2.36141e-07, 1.1653e-18
0.071933, 2.45425e-07, 1.12841e-18
0.0725154, 2.55081e-07, 1.09268e-18
0.0731025, 2.65124e-07, 1.05807e-18
0.0736943, 2.75569e-07, 1.02457e-18
0.0742909, 2.86431e-07, 9.92127e-19
0.0748923, 2.9773e-07, 9.6071e-19
0.0754986, 3.09481e-07, 9.30286e-19
0.0761098, 3.21703e-07, 9.00824e-19
0.076726, 3.34416e-07, 8.72292e-19
0.0773471, 3.47639e-07, 8.44667e-19
0.0779733, 3.61393e-07, 8.17913e-19
0.0786046, 3.75699e-07, 7.92004e-19
0.0792409, 3.9058e-07, 7.6692e-19
0.0798824, 4.06059e-07, 7.42627e-19
0.0805291, 4.22161e-07, 7.19103e-19
0.0811811, 4.3891e-07, 6.96321e-19
0.0818383, 4.56333e-07, 6.74262e-19
0.0825008, 4.74458e-07, 6.52903e-19
0.0831687, 4.93312e-07, 6.32218e-19
0.083842, 5.12925e-07, 6.12189e-19
0.0845208, 5.33329e-07, 5.92792e-19
0.085205, 5.54555e-07, 5.74011e-19
0.0858948, 5.76637e-07, 5.55824e-19
0.0865902, 5.99609e-07, 5.38212e-19
0.0872912, 6.23508e-07, 5.21158e-19
0.0879979, 6.48372e-07, 5.04644e-19
0.0887103, 6.74238e-07, 4.88653e-19
0.0894285, 7.0115e-07, 4.73167e-19
0.0901524, 7.29148e-07, 4.58175e-19
0.0908823, 7.58277e-07, 4.43654e-19
0.091618, 7.88584e-07, 4.29595e-19
0.0923597, 8.20115e-07, 4.15981e-19
0.0931075, 8.52921e-07, 4.02796e-19
0.0938612, 8.87054e-07, 3.90031e-19
0.0946211, 9.22568e-07, 3.77669e-19
0.0953871, 9.59519e-07, 3.65699e-19
0.0961593, 9.97966e-07, 3.54109e-19
0.0969378, 1.03797e-06, 3.42885e-19
0.0977226, 1.07959e-06, 3.32016e-19
0.0985137, 1.1229e-06, 3.21493e-19
0.0993113, 1.16796e-06, 3.11301e-19
0.100115, 1.21485e-06, 3.01437e-19
0.100926, 1.26364e-06, 2.91876e-19
0.101743, 1.31441e-06, 2.82624e-19
0.102566, 1.36724e-06, 2.73672e-19
0.103397, 1.42221e-06, 2.6499e-19
0.104234, 1.47941e-06, 2.5659e-19
0.105078, 1.53893e-06, 2.48454e-19
0.105928, 1.60087e-06, 2.40583e-19
0.106786, 1.66532e-06, 2.32952e-19
0.10765, 1.73239e-06, 2.25571e-19
0.108522, 1.80218e-06, 2.18415e-19
0.109401, 1.87481e-06, 2.11487e-19
0.110286, 1.95039e-06, 2.04787e-19
0.111179, 2.02904e-06, 1.98293e-19
0.112079, 2.11088e-06, 1.92006e-19
0.112986, 2.19606e-06, 1.8592e-19
0.113901, 2.28469e-06, 1.80023e-19
0.114823, 2.37693e-06, 1.74316e-19
0.115753, 2.47293e-06, 1.68786e-19
0.11669, 2.57282e-06, 1.63435e-19
0.117635, 2.67679e-06, 1.58251e-19
0.118587, 2.78498e-06, 1.53234e-19
0.119547, 2.89758e-06, 1.48375e-19
0.120515, 3.01476e-06, 1.43669e-19
0.12149, 3.13671e-06, 1.39116e-19
0.122474, 3.26363e-06, 1.34703e-19
0.123466, 3.39572e-06, 1.30429e-19
0.124465, 3.53319e-06, 1.26295e-19
0.125473, 3.67626e-06, 1.22288e-19
0.126488, 3.82516e-06, 1.18413e-19
0.127513, 3.98013e-06, 1.14654e-19
0.128545, 4.14142e-06, 1.11019e-19
0.129585, 4.30928e-06, 1.075e-19
0.130635, 4.48398e-06, 1.04088e-19
0.131692, 4.66581e-06, 1.00789e-19
0.132758, 4.85505e-06, 9.75926e-20
0.133833, 5.05202e-06, 9.44968e-20
0.134916, 5.25701e-06, 9.1501e-20
0.136009, 5.47038e-06, 8.85969e-20
0.13711, 5.69245e-06, 8.57871e-20
0.13822, 5.92358e-06, 8.30661e-20
0.139339, 6.16414e-06, 8.04315e-20
0.140467, 6.41453e-06, 7.78804e-20
0.141604, 6.67514e-06, 7.54106e-20
0.14275, 6.94638e-06, 7.30195e-20
0.143906, 7.22871e-06, 7.07027e-20
0.145071, 7.52256e-06, 6.84601e-20
0.146246, 7.82842e-06, 6.62876e-20
0.147429, 8.14677e-06, 6.41867e-20
0.148623, 8.47813e-06, 6.21499e-20
0.149826, 8.82303e-06, 6.01788e-20
0.151039, 9.18202e-06, 5.82698e-20
0.152262, 9.55568e-06, 5.64211e-20
0.153495, 9.94462e-06, 5.46309e-20
0.154737, 1.03494e-05, 5.28988e-20
0.15599, 1.07708e-05, 5.12204e-20
0.157253, 1.12094e-05, 4.95954e-20
0.158526, 1.1666e-05, 4.80222e-20
0.159809, 1.21412e-05, 4.64992e-20
0.161103, 1.26358e-05, 4.50239e-20
0.162407, 1.31507e-05, 4.35959e-20
0.163722, 1.36867e-05, 4.22127e-20
0.165047, 1.42445e-05, 4.0874e-20
0.166384, 1.48252e-05, 3.95765e-20
0.167731, 1.54297e-05, 3.8321e-20
0.169088, 1.60588e-05, 3.71061e-20
0.170457, 1.67138e-05, 3.59288e-20
0.171837, 1.73955e-05, 3.4789e-20
0.173228, 1.81051e-05, 3.36854e-20
0.174631, 1.88438e-05, 3.26163e-20
0.176045, 1.96127e-05, 3.15814e-20
0.17747, 2.04131e-05, 3.05796e-20
0.178907, 2.12463e-05, 2.96092e-20
0.180355, 2.21135e-05, 2.86701e-20
0.181815, 2.30163e-05, 2.77606e-20
0.183287, 2.39561e-05, 2.68798e-20
0.184771, 2.49343e-05, 2.60269e-20
0.186267, 2.59526e-05, 2.52011e-20
0.187775, 2.70126e-05, 2.44015e-20
0.189295, 2.81161e-05, 2.36274e-20
0.190827, 2.92647e-05, 2.2878e-20
0.192372, 3.04604e-05, 2.21521e-20
0.193929, 3.17051e-05, 2.14495e-20
0.195499, 3.30008e-05, 2.07689e-20
0.197082, 3.43496e-05, 2.01098e-20
0.198678, 3.57536e-05, 1.94716e-20
0.200286, 3.72152e-05, 1.8854e-20
0.201908, 3.87367e-05, 1.82556e-20
0.203542, 4.03206e-05, 1.76766e-20
0.20519, 4.19693e-05, 1.71156e-20
0.206851, 4.36857e-05, 1.65726e-20
0.208526, 4.54724e-05, 1.60467e-20
0.210214, 4.73324e-05, 1.55376e-20
0.211916, 4.92686e-05, 1.50445e-20
0.213631, 5.12842e-05, 1.45674e-20
0.215361, 5.33824e-05, 1.4105e-20
0.217104, 5.55667e-05, 1.36576e-20
0.218862, 5.78406e-05, 1.32242e-20
0.220634, 6.02077e-05, 1.28045e-20
0.22242, 6.26719e-05, 1.23983e-20
0.224221, 6.52371e-05, 1.20048e-20
0.226036, 6.79076e-05, 1.16239e-20
0.227866, 7.06875e-05, 1.12551e-20
0.22971, 7.35816e-05, 1.08981e-20
0.23157, 7.65943e-05, 1.05522e-20
0.233445, 7.97306e-05, 1.02174e-20
0.235335, 8.29956e-05, 9.89313e-21
0.23724, 8.63945e-05, 9.57925e-21
0.23916, 8.99329e-05, 9.27538e-21
0.241097, 9.36165e-05, 8.98094e-21
0.243048, 9.74512e-05, 8.69609e-21
0.245016, 0.000101443, 8.4201e-21
0.247, 0.000105599, 8.15286e-21
0.248999, 0.000109926, 7.89424e-21
0.251015, 0.00011443, 7.64372e-21
0.253047, 0.000119118, 7.40119e-21
0.255096, 0.000124, 7.16629e-21
0.257161, 0.000129081, 6.93891e-21
0.259243, 0.000134371, 6.71872e-21
0.261342, 0.000139879, 6.50549e-21
0.263457, 0.000145612, 6.29913e-21
0.26559, 0.000151581, 6.09923e-21
0.26774, 0.000157794, 5.9057e-21
0.269908, 0.000164263, 5.71826e-21
0.272093, 0.000170998, 5.53681e-21
0.274296, 0.000178008, 5.3611e-21
0.276516, 0.000185307, 5.19102e-21
0.278755, 0.000192905, 5.02627e-21
0.281012, 0.000200816, 4.86675e-21
0.283287, 0.000209051, 4.71231e-21
0.28558, 0.000217624, 4.5628e-21
0.287892, 0.000226549, 4.41801e-21
0.290223, 0.000235841, 4.27779e-21
0.292572, 0.000245515, 4.14208e-21
0.294941, 0.000255585, 4.01061e-21
0.297329, 0.000266069, 3.88333e-21
0.299736, 0.000276984, 3.7601e-21
0.302162, 0.000288347, 3.64081e-21
0.304608, 0.000300177, 3.52528e-21
0.307074, 0.000312492, 3.41341e-21
0.30956, 0.000325314, 3.30509e-21
0.312066, 0.000338662, 3.20021e-21
0.314593, 0.000352558, 3.09863e-21
0.31714, 0.000367025, 3.00029e-21
0.319707, 0.000382086, 2.9051e-21
0.322295, 0.000397766, 2.81292e-21
0.324905, 0.000414091, 2.72363e-21
0.327535, 0.000431085, 2.6372e-21
0.330187, 0.000448778, 2.5535e-21
0.33286, 0.000467198, 2.47247e-21
0.335554, 0.000486374, 2.39403e-21
0.338271, 0.000506339, 2.31805e-21
0.341009, 0.000527123, 2.2445e-21
0.34377, 0.000548762, 2.17326e-21
0.346553, 0.000571289, 2.1043e-21
0.349359, 0.000594742, 2.03751e-21
0.352187, 0.000619159, 1.97285e-21
0.355038, 0.000644579, 1.91025e-21
0.357913, 0.000671043, 1.84961e-21
0.36081, 0.000698595, 1.79093e-21
0.363731, 0.000727279, 1.73409e-21
0.366676, 0.000757142, 1.67906e-21
0.369644, 0.000788231, 1.62578e-21
0.372637, 0.000820599, 1.57418e-21
0.375653, 0.000854296, 1.52423e-21
0.378695, 0.000889378, 1.47585e-21
0.38176, 0.000925902, 1.42902e-21
0.384851, 0.000963927, 1.38367e-21
0.387967, 0.00100351, 1.33975e-21
0.391108, 0.00104473, 1.29723e-21
0.394274, 0.00108764, 1.25607e-21
0.397466, 0.00113231, 1.21621e-21
0.400683, 0.00117882, 1.17762e-21
0.403927, 0.00122724, 1.14024e-21
0.407197, 0.00127765, 1.10406e-21
0.410494, 0.00133013, 1.06902e-21
0.413817, 0.00138477, 1.03509e-21
0.417167, 0.00144165, 1.00224e-21
0.420544, 0.00150087, 9.7044e-22
0.423949, 0.00156253, 9.39639e-22
0.427381, 0.00162672, 9.0982e-22
0.430841, 0.00169355, 8.80946e-22
0.434329, 0.00176313, 8.52988e-22
0.437845, 0.00183556, 8.2592e-22
0.44139, 0.00191098, 7.99706e-22
0.444963, 0.00198949, 7.74329e-22
0.448566, 0.00207123, 7.4975e-22
0.452197, 0.00215633, 7.25959e-22
0.455858, 0.00224493, 7.02919e-22
0.459548, 0.00233718, 6.80614e-22
0.463269, 0.00243321, 6.59011e-22
0.467019, 0.00253319, 6.38099e-22
0.4708, 0.00263729, 6.17847e-22
0.474611, 0.00274566, 5.98242e-22
0.478454, 0.00285849, 5.79252e-22
0.482327, 0.00297595, 5.60871e-22
0.486232, 0.00309825, 5.4307e-22
0.490168, 0.00322557, 5.25837e-22
0.494136, 0.00335813, 5.0915e-22
0.498137, 0.00349613, 4.92989e-22
0.50217, 0.00363982, 4.77342e-22
0.506235, 0.0037894, 4.62195e-22
0.510333, 0.00394514, 4.47527e-22
0.514465, 0.00410729, 4.33323e-22
0.51863, 0.00427609, 4.19571e-22
0.522828, 0.00445184, 4.06257e-22
0.527061, 0.00463482, 3.93363e-22
0.531328, 0.00482532, 3.80879e-22
0.535629, 0.00502365, 3.68792e-22
0.539966, 0.00523014, 3.57086e-22
0.544337, 0.00544511, 3.45755e-22
0.548744, 0.00566893, 3.34781e-22
0.553186, 0.00590195, 3.24157e-22
0.557665, 0.00614455, 3.13868e-22
0.562179, 0.00639713, 3.03909e-22
0.566731, 0.00666009, 2.94262e-22
0.571319, 0.00693386, 2.84923e-22
0.575944, 0.00721889, 2.75881e-22
0.580607, 0.00751565, 2.67125e-22
0.585307, 0.0078246, 2.58648e-22
0.590045, 0.00814626, 2.5044e-22
0.594822, 0.00848115, 2.42492e-22
0.599638, 0.00882981, 2.34795e-22
0.604492, 0.0091928, 2.27344e-22
0.609386, 0.00957072, 2.20129e-22
0.614319, 0.00996419, 2.13143e-22
0.619293, 0.0103738, 2.06378e-22
0.624306, 0.0108003, 1.99829e-22
0.62936, 0.0112443, 1.93487e-22
0.634456, 0.0117066, 1.87345e-22
0.639592, 0.0121879, 1.814e-22
0.64477, 0.012689, 1.75643e-22
0.64999, 0.0132107, 1.70068e-22
0.655252, 0.0137539, 1.64671e-22
0.660556, 0.0143194, 1.59446e-22
0.665904, 0.0149081, 1.54385e-22
0.671295, 0.0155211, 1.49485e-22
0.67673, 0.0161592, 1.44741e-22
0.682208, 0.0168236, 1.40148e-22
0.687731, 0.0175154, 1.357e-22
0.693299, 0.0182355, 1.31393e-22
0.698912, 0.0189853, 1.27222e-22
0.70457, 0.019766, 1.23185e-22
0.710274, 0.0205787, 1.19275e-22
0.716024, 0.0214249, 1.1549e-22
0.721821, 0.0223059, 1.11825e-22
0.727664, 0.0232231, 1.08276e-22
0.733555, 0.024178, 1.0484e-22
0.739494, 0.0251722, 1.01512e-22
0.74548, 0.0262073, 9.82907e-23
0.751516, 0.0272849, 9.51708e-23
0.7576, 0.0284069, 9.21504e-23
0.763733, 0.029575, 8.92259e-23
0.769916, 0.0307912, 8.63941e-23
0.776149, 0.0320573, 8.36522e-23
0.782432, 0.0333756, 8.09975e-23
0.788767, 0.0347481, 7.84266e-23
0.795152, 0.036177, 7.59378e-23
0.801589, 0.0376647, 7.35279e-23
0.808079, 0.0392136, 7.11941e-23
0.814621, 0.0408262, 6.89346e-23
0.821216, 0.0425051, 6.67468e-23
0.827864, 0.044253, 6.46285e-23
0.834566, 0.0460729, 6.25774e-23
0.841322, 0.0479676, 6.05915e-23
0.848134, 0.0499402, 5.86682e-23
0.855, 0.051994, 5.68063e-23
0.861922, 0.0541323, 5.50034e-23
0.868899, 0.0563584, 5.32579e-23
0.875934, 0.0586762, 5.15675e-23
0.883025, 0.0610893, 4.9931e-23
0.890174, 0.0636016, 4.83462e-23
0.89738, 0.0662173, 4.6812e-23
0.904645, 0.0689406, 4.53263e-23
0.911969, 0.0717759, 4.38877e-23
0.919352, 0.0747278, 4.24948e-23
0.926795, 0.0778011, 4.11461e-23
0.934298, 0.0810008, 3.98402e-23
0.941861, 0.0843321, 3.85759e-23
0.949486, 0.0878005, 3.73516e-23
0.957173, 0.0914115, 3.61662e-23
0.964922, 0.0951711, 3.50183e-23
0.972734, 0.0990852, 3.39069e-23
0.980609, 0.10316, 3.28308e-23
0.988547, 0.107403, 3.17889e-23
0.99655, 0.111821, 3.078e-23
1.00462, 0.11642, 2.98029e-23
1.01275, 0.121208, 2.88573e-23
1.02095, 0.126193, 2.79414e-23
1.02922, 0.131383, 2.70541e-23
1.03755, 0.136787, 2.61957e-23
1.04595, 0.142413, 2.53643e-23
1.05441, 0.14827, 2.456e-23
1.06295, 0.154368, 2.37802e-23
1.07156, 0.160718, 2.3025e-23
1.08023, 0.167328, 2.22947e-23
1.08898, 0.17421, 2.15867e-23
1.09779, 0.181376, 2.09021e-23
1.10668, 0.188836, 2.02385e-23
1.11564, 0.196603, 1.95962e-23
1.12467, 0.204689, 1.89744e-23
1.13378, 0.213108, 1.83718e-23
1.14295, 0.221873, 1.77893e-23
1.15221, 0.230999, 1.72243e-23
1.16154, 0.2405, 1.66775e-23
1.17094, 0.250393, 1.61484e-23
1.18042, 0.260692, 1.56359e-23
1.18997, 0.271414, 1.51399e-23
1.19961, 0.282578, 1.46591e-23
1.20932, 0.294201, 1.4194e-23
1.21911, 0.306302, 1.37435e-23
1.22898, 0.318901, 1.33073e-23
1.23893, 0.332018, 1.28849e-23
1.24896, 0.345675, 1.2476e-23
1.25907, 0.359893, 1.20801e-23
