f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.8248e-17
0.008912, 5.76151e-11, 2.87861e-17
0.00898414, 5.91038e-11, 2.9332e-17
0.00905688, 6.06335e-11, 2.9886e-17
0.0091302, 6.22055e-11, 3.0448e-17
0.00920411, 6.38208e-11, 3.1018e-17
0.00927863, 6.54809e-11, 3.15962e-17
0.00935374, 6.7187e-11, 3.21823e-17
0.00942947, 6.89404e-11, 3.27766e-17
0.00950581, 7.07424e-11, 3.33791e-17
0.00958276, 7.25946e-11, 3.39895e-17
0.00966034, 7.44984e-11, 3.46082e-17
0.00973855, 7.64553e-11, 3.5235e-17
0.00981739, 7.84668e-11, 3.58699e-17
0.00989687, 8.05346e-11, 3.6513e-17
0.00997699, 8.26603e-11, 3.71641e-17
0.0100578, 8.48456e-11, 3.78236e-17
0.0101392, 8.70923e-11, 3.84906e-17
0.0102213, 8.94022e-11, 3.9166e-17
0.010304, 9.17772e-11, 3.98488e-17
0.0103874, 9.42192e-11, 4.05399e-17
0.0104715, 9.67302e-11, 4.1239e-17
0.0105563, 9.93123e-11, 4.19461e-17
0.0106418, 1.01968e-10, 4.26611e-17
0.0107279, 1.04698e-10, 4.3383e-17
0.0108148, 1.07506e-10, 4.41134e-17
0.0109023, 1.10395e-10, 4.48506e-17
0.0109906, 1.13365e-10, 4.55959e-17
0.0110796, 1.16421e-10, 4.63485e-17
0.0111693, 1.19564e-10, 4.71082e-17
0.0112597, 1.22797e-10, 4.78748e-17
0.0113508, 1.26123e-10, 4.86482e-17
0.0114427, 1.29545e-10, 4.9429e-17
0.0115354, 1.33065e-10, 5.02171e-17
0.0116287, 1.36687e-10, 5.10105e-17
0.0117229, 1.40414e-10, 5.18117e-17
0.0118178, 1.44249e-10, 5.26187e-17
0.0119135, 1.48195e-10, 5.34321e-17
0.0120099, 1.52255e-10, 5.42509e-17
0.0121071, 1.56434e-10, 5.50757e-17
0.0122052, 1.60735e-10, 5.59071e-17
0.012304, 1.65162e-10, 5.67431e-17
0.0124036, 1.69718e-10, 5.75843e-17
0.012504, 1.74407e-10, 5.84305e-17
0.0126052, 1.79235e-10, 5.92813e-17
0.0127073, 1.84205e-10, 6.01374e-17
0.0128101, 1.89321e-10, 6.09967e-17
0.0129138, 1.94589e-10, 6.18606e-17
0.0130184, 2.00012e-10, 6.27289e-17
0.0131238, 2.05597e-10, 6.36002e-17
0.01323, 2.11347e-10, 6.44744e-17
0.0133371, 2.17269e-10, 6.53518e-17
0.0134451, 2.23368e-10, 6.62322e-17
0.013554, 2.29648e-10, 6.71151e-17
0.0136637, 2.36117e-10, 6.79994e-17
0.0137743, 2.4278e-10, 6.88855e-17
0.0138858, 2.49643e-10, 6.97729e-17
0.0139982, 2.56714e-10, 7.06615e-17
0.0141116, 2.63997e-10, 7.15513e-17
0.0142258, 2.71501e-10, 7.24406e-17
0.014341, 2.79232e-10, 7.33304e-17
0.0144571, 2.87198e-10, 7.42196e-17
0.0145741, 2.95407e-10, 7.51076e-17
0.0146921, 3.03866e-10, 7.59948e-17
0.014811, 3.12583e-10, 7.688e-17
0.0149309, 3.21567e-10, 7.77635e-17
0.0150518, 3.30827e-10, 7.86447e-17
0.0151737, 3.40371e-10, 7.95233e-17
0.0152965, 3.50209e-10, 8.03979e-17
0.0154203, 3.60351e-10, 8.12689e-17
0.0155452, 3.70807e-10, 8.21364e-17
0.015671, 3.81587e-10, 8.29985e-17
0.0157979, 3.92701e-10, 8.38561e-17
0.0159258, 4.04161e-10, 8.4708e-17
0.0160547, 4.15979e-10, 8.55537e-17
0.0161847, 4.28166e-10, 8.63933e-17
0.0163157, 4.40734e-10, 8.72256e-17
0.0164478, 4.53697e-10, 8.80508e-17
0.016581, 4.67067e-10, 8.88682e-17
0.0167152, 4.80859e-10, 8.96768e-17
0.0168505, 4.95086e-10, 9.04767e-17
0.0169869, 5.09763e-10, 9.12672e-17
0.0171245, 5.24905e-10, 9.20485e-17
0.0172631, 5.40528e-10, 9.28187e-17
0.0174028, 5.56649e-10, 9.35781e-17
0.0175437, 5.73284e-10, 9.43265e-17
0.0176858, 5.9045e-10, 9.50634e-17
0.0178289, 6.08167e-10, 9.57872e-17
0.0179733, 6.26452e-10, 9.6499e-17
0.0181188, 6.45325e-10, 9.71972e-17
0.0182655, 6.64806e-10, 9.78817e-17
0.0184133, 6.84917e-10, 9.85516e-17
0.0185624, 7.05678e-10, 9.92073e-17
0.0187127, 7.27113e-10, 9.98477e-17
0.0188642, 7.49244e-10, 1.00472e-16
0.0190169, 7.72096e-10, 1.01081e-16
0.0191708, 7.95694e-10, 1.01673e-16
0.019326, 8.20063e-10, 1.02248e-16
0.0194825, 8.45231e-10, 1.02805e-16
0.0196402, 8.71225e-10, 1.03345e-16
0.0197992, 8.98075e-10, 1.03866e-16
0.0199595, 9.25809e-10, 1.04369e-16
0.0201211, 9.54459e-10, 1.04853e-16
0.020284, 9.84058e-10, 1.05317e-16
0.0204482, 1.01464e-09, 1.05761e-16
0.0206138, 1.04624e-09, 1.06185e-16
0.0207806, 1.07888e-09, 1.06588e-16
0.0209489, 1.11262e-09, 1.0697e-16
0.0211185, 1.14749e-09, 1.07331e-16
0.0212894, 1.18352e-09, 1.0767e-16
0.0214618, 1.22077e-09, 1.07987e-16
0.0216355, 1.25926e-09, 1.08282e-16
0.0218107, 1.29906e-09, 1.08554e-16
0.0219873, 1.3402e-09, 1.08804e-16
0.0221653, 1.38273e-09, 1.09031e-16
0.0223447, 1.4267e-09, 1.09234e-16
0.0225256, 1.47216e-09, 1.09414e-16
0.022708, 1.51917e-09, 1.0957e-16
0.0228918, 1.56779e-09, 1.09703e-16
0.0230771, 1.61806e-09, 1.09811e-16
0.0232639, 1.67006e-09, 1.09895e-16
0.0234523, 1.72384e-09, 1.09955e-16
0.0236421, 1.77946e-09, 1.09991e-16
0.0238335, 1.83701e-09, 1.10002e-16
0.0240265, 1.89653e-09, 1.09988e-16
0.024221, 1.95811e-09, 1.0995e-16
0.0244171, 2.02183e-09, 1.09888e-16
0.0246148, 2.08775e-09, 1.09801e-16
0.024814, 2.15596e-09, 1.09689e-16
0.0250149, 2.22655e-09, 1.09553e-16
0.0252174, 2.2996e-09, 1.09392e-16
0.0254216, 2.3752e-09, 1.09207e-16
0.0256274, 2.45345e-09, 1.08997e-16
0.0258349, 2.53443e-09, 1.08763e-16
0.026044, 2.61827e-09, 1.08506e-16
0.0262549, 2.70505e-09, 1.08224e-16
0.0264674, 2.79489e-09, 1.07918e-16
0.0266817, 2.8879e-09, 1.07589e-16
0.0268977, 2.9842e-09, 1.07236e-16
0.0271154, 3.08391e-09, 1.06861e-16
0.027335, 3.18716e-09, 1.06462e-16
0.0275562, 3.29409e-09, 1.06041e-16
0.0277793, 3.40481e-09, 1.05597e-16
0.0280042, 3.51949e-09, 1.05132e-16
0.0282309, 3.63826e-09, 1.04644e-16
0.0284595, 3.76128e-09, 1.04135e-16
0.0286899, 3.88871e-09, 1.03605e-16
0.0289222, 4.02072e-09, 1.03055e-16
0.0291563, 4.15747e-09, 1.02484e-16
0.0293923, 4.29915e-09, 1.01893e-16
0.0296303, 4.44594e-09, 1.01282e-16
0.0298702, 4.59803e-09, 1.00653e-16
0.030112, 4.75562e-09, 1.00004e-16
0.0303558, 4.91893e-09, 9.93378e-17
0.0306015, 5.08816e-09, 9.86536e-17
0.0308493, 5.26354e-09, 9.79517e-17
0.031099, 5.44531e-09, 9.72334e-17
0.0313508, 5.6337e-09, 9.64984e-17
0.0316046, 5.82897e-09, 9.57477e-17
0.0318604, 6.03139e-09, 9.49818e-17
0.0321184, 6.24121e-09, 9.42006e-17
0.0323784, 6.45873e-09, 9.34054e-17
0.0326405, 6.68424e-09, 9.25964e-17
0.0329048, 6.91805e-09, 9.17739e-17
0.0331711, 7.16046e-09, 9.0939e-17
0.0334397, 7.41181e-09, 9.00915e-17
0.0337104, 7.67245e-09, 8.92326e-17
0.0339833, 7.94273e-09, 8.83626e-17
0.0342584, 8.22301e-09, 8.7482e-17
0.0345358, 8.51369e-09, 8.65912e-17
0.0348154, 8.81516e-09, 8.5691e-17
0.0350972, 9.12784e-09, 8.47822e-17
0.0353813, 9.45216e-09, 8.38649e-17
0.0356678, 9.78857e-09, 8.29396e-17
0.0359565, 1.01375e-08, 8.20073e-17
0.0362476, 1.04995e-08, 8.10682e-17
0.0365411, 1.08751e-08, 8.01227e-17
0.0368369, 1.12647e-08, 7.91719e-17
0.0371351, 1.1669e-08, 7.8216e-17
0.0374358, 1.20884e-08, 7.72553e-17
0.0377388, 1.25236e-08, 7.62909e-17
0.0380443, 1.29751e-08, 7.5323e-17
0.0383523, 1.34437e-08, 7.43519e-17
0.0386628, 1.393e-08, 7.33784e-17
0.0389758, 1.44346e-08, 7.2403e-17
0.0392914, 1.49584e-08, 7.14259e-17
0.0396095, 1.55019e-08, 7.0448e-17
0.0399301, 1.60661e-08, 6.94698e-17
0.0402534, 1.66517e-08, 6.84913e-17
0.0405793, 1.72595e-08, 6.75133e-17
0.0409078, 1.78904e-08, 6.65363e-17
0.041239, 1.85454e-08, 6.55605e-17
0.0415728, 1.92253e-08, 6.45867e-17
0.0419094, 1.99311e-08, 6.36149e-17
0.0422487, 2.06639e-08, 6.26457e-17
0.0425907, 2.14247e-08, 6.16797e-17
0.0429355, 2.22147e-08, 6.07171e-17
0.0432831, 2.30349e-08, 5.97582e-17
0.0436335, 2.38865e-08, 5.88035e-17
0.0439867, 2.47708e-08, 5.78535e-17
0.0443428, 2.56891e-08, 5.69082e-17
0.0447018, 2.66427e-08, 5.59681e-17
0.0450637, 2.76331e-08, 5.50336e-17
0.0454285, 2.86615e-08, 5.4105e-17
0.0457963, 2.97297e-08, 5.31824e-17
0.0461671, 3.0839e-08, 5.22663e-17
0.0465408, 3.19912e-08, 5.13571e-17
0.0469176, 3.3188e-08, 5.04548e-17
0.0472974, 3.4431e-08, 4.95599e-17
0.0476803, 3.57222e-08, 4.86724e-17
0.0480663, 3.70635e-08, 4.77926e-17
0.0484555, 3.84568e-08, 4.69206e-17
0.0488477, 3.99042e-08, 4.60572e-17
0.0492432, 4.14079e-08, 4.52018e-17
0.0496418, 4.297e-08, 4.43553e-17
0.0500437, 4.45929e-08, 4.35173e-17
0.0504489, 4.62791e-08, 4.26881e-17
0.0508573, 4.8031e-08, 4.18682e-17
0.051269, 4.98512e-08, 4.10574e-17
0.0516841, 5.17425e-08, 4.02559e-17
0.0521025, 5.37078e-08, 3.9464e-17
0.0525243, 5.57498e-08, 3.86816e-17
0.0529495, 5.78718e-08, 3.79089e-17
0.0533782, 6.00769e-08, 3.71459e-17
0.0538103, 6.23683e-08, 3.63929e-17
0.0542459, 6.47497e-08, 3.56498e-17
0.0546851, 6.72245e-08, 3.49166e-17
0.0551278, 6.97965e-08, 3.41935e-17
0.0555741, 7.24695e-08, 3.34805e-17
0.056024, 7.52477e-08, 3.27777e-17
0.0564776, 7.81352e-08, 3.2085e-17
0.0569348, 8.11363e-08, 3.14026e-17
0.0573957, 8.42558e-08, 3.07305e-17
0.0578604, 8.74982e-08, 3.00684e-17
0.0583288, 9.08685e-08, 2.94167e-17
0.058801, 9.43718e-08, 2.87752e-17
0.059277, 9.80135e-08, 2.8144e-17
0.0597569, 1.01799e-07, 2.75228e-17
0.0602407, 1.05735e-07, 2.69119e-17
0.0607284, 1.09826e-07, 2.63111e-17
0.06122, 1.14079e-07, 2.57204e-17
0.0617156, 1.185e-07, 2.51398e-17
0.0622153, 1.23097e-07, 2.45691e-17
0.0627189, 1.27876e-07, 2.40086e-17
0.0632267, 1.32845e-07, 2.34578e-17
0.0637386, 1.38011e-07, 2.29168e-17
0.0642546, 1.43382e-07, 2.23857e-17
0.0647747, 1.48966e-07, 2.18644e-17
0.0652991, 1.54773e-07, 2.13526e-17
0.0658278, 1.60811e-07, 2.08503e-17
0.0663607, 1.67089e-07, 2.03575e-17
0.0668979, 1.73617e-07, 1.98742e-17
0.0674395, 1.80405e-07, 1.94001e-17
0.0679855, 1.87463e-07, 1.89351e-17
0.0685359, 1.94803e-07, 1.84793e-17
0.0690907, 2.02436e-07, 1.80326e-17
0.0696501, 2.10374e-07, 1.75947e-17
0.0702139, 2.18629e-07, 1.71657e-17
0.0707823, 2.27213e-07, 1.67453e-17
0.0713554, 2.36141e-07, 1.63335e-17
0.071933, 2.45425e-07, 1.59303e-17
0.0725154, 2.55081e-07, 1.55354e-17
0.0731025, 2.65124e-07, 1.51487e-17
0.0736943, 2.75569e-07, 1.47703e-17
0.0742909, 2.86431e-07, 1.43999e-17
0.0748923, 2.9773e-07, 1.40374e-17
0.0754986, 3.09481e-07, 1.36828e-17
0.0761098, 3.21703e-07, 1.33358e-17
0.076726, 3.34416e-07, 1.29965e-17
0.0773471, 3.47639e-07, 1.26646e-17
0.0779733, 3.61393e-07, 1.23401e-17
0.0786046, 3.75699e-07, 1.20227e-17
0.0792409, 3.9058e-07, 1.17126e-17
0.0798824, 4.06059e-07, 1.14094e-17
0.0805291, 4.22161e-07, 1.11132e-17
0.0811811, 4.3891e-07, 1.08236e-17
0.0818383, 4.56333e-07, 1.05408e-17
0.0825008, 4.74458e-07, 1.02645e-17
0.0831687, 4.93312e-07, 9.99459e-18
0.083842, 5.12925e-07, 9.73102e-18
0.0845208, 5.33329e-07, 9.47362e-18
0.085205, 5.54555e-07, 9.22233e-18
0.0858948, 5.76637e-07, 8.97699e-18
0.0865902, 5.99609e-07, 8.7375e-18
0.0872912, 6.23508e-07, 8.50377e-18
0.0879979, 6.48372e-07, 8.27566e-18
0.0887103, 6.74238e-07, 8.05308e-18
0.0894285, 7.0115e-07, 7.83591e-18
0.0901524, 7.29148e-07, 7.62408e-18
0.0908823, 7.58277e-07, 7.41741e-18
0.091618, 7.88584e-07, 7.21587e-18
0.0923597, 8.20115e-07, 7.01931e-18
0.0931075, 8.52921e-07, 6.82761e-18
0.0938612, 8.87054e-07, 6.64074e-18
0.0946211, 9.22568e-07, 6.45853e-18
0.0953871, 9.59519e-07, 6.28092e-18
0.0961593, 9.97966e-07, 6.10781e-18
0.0969378, 1.03797e-06, 5.93907e-18
0.0977226, 1.07959e-06, 5.77464e-18
0.0985137, 1.1229e-06, 5.61442e-18
0.0993113, 1.16796e-06, 5.45829e-18
0.100115, 1.21485e-06, 5.30625e-18
0.100926, 1.26364e-06, 5.158e-18
0.101743, 1.31441e-06, 5.0137e-18
0.102566, 1.36724e-06, 4.87325e-18
0.103397, 1.42221e-06, 4.73625e-18
0.104234, 1.47941e-06, 4.60296e-18
0.105078, 1.53893e-06, 4.47314e-18
0.105928, 1.60087e-06, 4.34686e-18
0.106786, 1.66532e-06, 4.22376e-18
0.10765, 1.73239e-06, 4.10406e-18
0.108522, 1.80218e-06, 3.98741e-18
0.109401, 1.87481e-06, 3.87389e-18
0.110286, 1.95039e-06, 3.76354e-18
0.111179, 2.02904e-06, 3.65605e-18
0.112079, 2.11088e-06, 3.55148e-18
0.112986, 2.19606e-06, 3.44977e-18
0.113901, 2.28469e-06, 3.35074e-18
0.114823, 2.37693e-06, 3.25443e-18
0.115753, 2.47293e-06, 3.1607e-18
0.11669, 2.57282e-06, 3.06957e-18
0.117635, 2.67679e-06, 2.9809e-18
0.118587, 2.78498e-06, 2.89472e-18
0.119547, 2.89758e-06, 2.81088e-18
0.120515, 3.01476e-06, 2.72933e-18
0.12149, 3.13671e-06, 2.6501e-18
0.122474, 3.26363e-06, 2.57298e-18
0.123466, 3.39572e-06, 2.49799e-18
0.124465, 3.53319e-06, 2.42517e-18
0.125473, 3.67626e-06, 2.35431e-18
0.126488, 3.82516e-06, 2.2855e-18
0.127513, 3.98013e-06, 2.21851e-18
0.128545, 4.14142e-06, 2.15347e-18
0.129585, 4.30928e-06, 2.09029e-18
0.130635, 4.48398e-06, 2.02879e-18
0.131692, 4.66581e-06, 1.96911e-18
0.132758, 4.85505e-06, 1.91109e-18
0.133833, 5.05202e-06, 1.8547e-18
0.134916, 5.25701e-06, 1.79994e-18
0.136009, 5.47038e-06, 1.74668e-18
0.13711, 5.69245e-06, 1.69497e-18
0.13822, 5.92358e-06, 1.64474e-18
0.139339, 6.16414e-06, 1.59594e-18
0.140467, 6.41453e-06, 1.54854e-18
0.141604, 6.67514e-06, 1.50251e-18
0.14275, 6.94638e-06, 1.4578e-18
0.143906, 7.22871e-06, 1.41435e-18
0.145071, 7.52256e-06, 1.37217e-18
0.146246, 7.82842e-06, 1.33119e-18
0.147429, 8.14677e-06, 1.29144e-18
0.148623, 8.47813e-06, 1.2528e-18
0.149826, 8.82303e-06, 1.2153e-18
0.151039, 9.18202e-06, 1.17888e-18
0.152262, 9.55568e-06, 1.14351e-18
0.153495, 9.94462e-06, 1.10917e-18
0.154737, 1.03494e-05, 1.07586e-18
0.15599, 1.07708e-05, 1.04349e-18
0.157253, 1.12094e-05, 1.01208e-18
0.158526, 1.1666e-05, 9.81591e-19
0.159809, 1.21412e-05, 9.52003e-19
0.161103, 1.26358e-05, 9.2327e-19
0.162407, 1.31507e-05, 8.95392e-19
0.163722, 1.36867e-05, 8.68326e-19
0.165047, 1.42445e-05, 8.4207e-19
0.166384, 1.48252e-05, 8.16564e-19
0.167731, 1.54297e-05, 7.91827e-19
0.169088, 1.60588e-05, 7.67837e-19
0.170457, 1.67138e-05, 7.4454e-19
0.171837, 1.73955e-05, 7.21935e-19
0.173228, 1.81051e-05, 7.00004e-19
0.174631, 1.88438e-05, 6.78712e-19
0.176045, 1.96127e-05, 6.5806e-19
0.17747, 2.04131e-05, 6.38029e-19
0.178907, 2.12463e-05, 6.18588e-19
0.180355, 2.21135e-05, 5.99735e-19
0.181815, 2.30163e-05, 5.81442e-19
0.183287, 2.39561e-05, 5.63693e-19
0.184771, 2.49343e-05, 5.46475e-19
0.186267, 2.59526e-05, 5.29772e-19
0.187775, 2.70126e-05, 5.13572e-19
0.189295, 2.81161e-05, 4.97859e-19
0.190827, 2.92647e-05, 4.82622e-19
0.192372, 3.04604e-05, 4.67836e-19
0.193929, 3.17051e-05, 4.535e-19
0.195499, 3.30008e-05, 4.39592e-19
0.197082, 3.43496e-05, 4.26101e-19
0.198678, 3.57536e-05, 4.13016e-19
0.200286, 3.72152e-05, 4.00332e-19
0.201908, 3.87367e-05, 3.88025e-19
0.203542, 4.03206e-05, 3.76097e-19
0.20519, 4.19693e-05, 3.64526e-19
0.206851, 4.36857e-05, 3.53307e-19
0.208526, 4.54724e-05, 3.42424e-19
0.210214, 4.73324e-05, 3.31875e-19
0.211916, 4.92686e-05, 3.21644e-19
0.213631, 5.12842e-05, 3.11728e-19
0.215361, 5.33824e-05, 3.02108e-19
0.217104, 5.55667e-05, 2.92785e-19
0.218862, 5.78406e-05, 2.83742e-19
0.220634, 6.02077e-05, 2.74975e-19
0.22242, 6.26719e-05, 2.66477e-19
0.224221, 6.52371e-05, 2.58236e-19
0.226036, 6.79076e-05, 2.50249e-19
0.227866, 7.06875e-05, 2.42504e-19
0.22971, 7.35816e-05, 2.35e-19
0.23157, 7.65943e-05, 2.2772e-19
0.233445, 7.97306e-05, 2.20664e-19
0.235335, 8.29956e-05, 2.13824e-19
0.23724, 8.63945e-05, 2.07195e-19
0.23916, 8.99329e-05, 2.0077e-19
0.241097, 9.36165e-05, 1.94537e-19
0.243048, 9.74512e-05, 1.88501e-19
0.245016, 0.000101443, 1.82647e-19
0.247, 0.000105599, 1.76972e-19
0.248999, 0.000109926, 1.71475e-19
0.251015, 0.00011443, 1.66144e-19
0.253047, 0.000119118, 1.60979e-19
0.255096, 0.000124, 1.55971e-19
0.257161, 0.000129081, 1.51118e-19
0.259243, 0.000134371, 1.46414e-19
0.261342, 0.000139879, 1.41855e-19
0.263457, 0.000145612, 1.37439e-19
0.26559, 0.000151581, 1.33157e-19
0.26774, 0.000157794, 1.29008e-19
0.269908, 0.000164263, 1.24986e-19
0.272093, 0.000170998, 1.21089e-19
0.274296, 0.000178008, 1.17312e-19
0.276516, 0.000185307, 1.13653e-19
0.278755, 0.000192905, 1.10106e-19
0.281012, 0.000200816, 1.06668e-19
0.283287, 0.000209051, 1.03338e-19
0.28558, 0.000217624, 1.00111e-19
0.287892, 0.000226549, 9.69836e-20
0.290223, 0.000235841, 9.39527e-20
0.292572, 0.000245515, 9.10169e-20
0.294941, 0.000255585, 8.8171e-20
0.297329, 0.000266069, 8.54136e-20
0.299736, 0.000276984, 8.27422e-20
0.302162, 0.000288347, 8.01542e-20
0.304608, 0.000300177, 7.76462e-20
0.307074, 0.000312492, 7.5216e-20
0.30956, 0.000325314, 7.28612e-20
0.312066, 0.000338662, 7.05798e-20
0.314593, 0.000352558, 6.83688e-20
0.31714, 0.000367025, 6.62269e-20
0.319707, 0.000382086, 6.41522e-20
0.322295, 0.000397766, 6.21419e-20
0.324905, 0.000414091, 6.01935e-20
0.327535, 0.000431085, 5.83065e-20
0.330187, 0.000448778, 5.64779e-20
0.33286, 0.000467198, 5.47066e-20
0.335554, 0.000486374, 5.29909e-20
0.338271, 0.000506339, 5.1328e-20
0.341009, 0.000527123, 4.97175e-20
0.34377, 0.000548762, 4.81569e-20
0.346553, 0.000571289, 4.66451e-20
0.349359, 0.000594742, 4.51803e-20
0.352187, 0.000619159, 4.37617e-20
0.355038, 0.000644579, 4.23872e-20
0.357913, 0.000671043, 4.10554e-20
0.36081, 0.000698595, 3.97657e-20
0.363731, 0.000727279, 3.85161e-20
0.366676, 0.000757142, 3.73054e-20
0.369644, 0.000788231, 3.61329e-20
0.372637, 0.000820599, 3.49967e-20
0.375653, 0.000854296, 3.38966e-20
0.378695, 0.000889378, 3.28303e-20
0.38176, 0.000925902, 3.17979e-20
0.384851, 0.000963927, 3.07975e-20
0.387967, 0.00100351, 2.98285e-20
0.391108, 0.00104473, 2.88898e-20
0.394274, 0.00108764, 2.79807e-20
0.397466, 0.00113231, 2.71e-20
0.400683, 0.00117882, 2.62471e-20
0.403927, 0.00122724, 2.54207e-20
0.407197, 0.00127765, 2.46203e-20
0.410494, 0.00133013, 2.38449e-20
0.413817, 0.00138477, 2.30939e-20
0.417167, 0.00144165, 2.23665e-20
0.420544, 0.00150087, 2.16619e-20
0.423949, 0.00156253, 2.09794e-20
0.427381, 0.00162672, 2.03183e-20
0.430841, 0.00169355, 1.9678e-20
0.434329, 0.00176313, 1.90578e-20
0.437845, 0.00183556, 1.84571e-20
0.44139, 0.00191098, 1.78752e-20
0.444963, 0.00198949, 1.73117e-20
0.448566, 0.00207123, 1.67657e-20
0.452197, 0.00215633, 1.62371e-20
0.455858, 0.00224493, 1.5725e-20
0.459548, 0.00233718, 1.5229e-20
0.463269, 0.00243321, 1.47486e-20
0.467019, 0.00253319, 1.42834e-20
0.4708, 0.00263729, 1.38327e-20
0.474611, 0.00274566, 1.33963e-20
0.478454, 0.00285849, 1.29735e-20
0.482327, 0.00297595, 1.25641e-20
0.486232, 0.00309825, 1.21675e-20
0.490168, 0.00322557, 1.17835e-20
0.494136, 0.00335813, 1.14115e-20
0.498137, 0.00349613, 1.10512e-20
0.50217, 0.00363982, 1.07023e-20
0.506235, 0.0037894, 1.03644e-20
0.510333, 0.00394514, 1.00371e-20
0.514465, 0.00410729, 9.72009e-21
0.51863, 0.00427609, 9.41309e-21
0.522828, 0.00445184, 9.11582e-21
0.527061, 0.00463482, 8.82784e-21
0.531328, 0.00482532, 8.54896e-21
0.535629, 0.00502365, 8.2789e-21
0.539966, 0.00523014, 8.01729e-21
0.544337, 0.00544511, 7.76399e-21
0.548744, 0.00566893, 7.51863e-21
0.553186, 0.00590195, 7.28106e-21
0.557665, 0.00614455, 7.05091e-21
0.562179, 0.00639713, 6.8281e-21
0.566731, 0.00666009, 6.61223e-21
0.571319, 0.00693386, 6.40322e-21
0.575944, 0.00721889, 6.20081e-21
0.580607, 0.00751565, 6.00476e-21
0.585307, 0.0078246, 5.81493e-21
0.590045, 0.00814626, 5.63109e-21
0.594822, 0.00848115, 5.45303e-21
0.599638, 0.00882981, 5.28057e-21
0.604492, 0.0091928, 5.1136e-21
0.609386, 0.00957072, 4.95187e-21
0.614319, 0.00996419, 4.79527e-21
0.619293, 0.0103738, 4.64357e-21
0.624306, 0.0108003, 4.49671e-21
0.62936, 0.0112443, 4.35447e-21
0.634456, 0.0117066, 4.2167e-21
0.639592, 0.0121879, 4.08331e-21
0.64477, 0.012689, 3.95412e-21
0.64999, 0.0132107, 3.82901e-21
0.655252, 0.0137539, 3.70786e-21
0.660556, 0.0143194, 3.59055e-21
0.665904, 0.0149081, 3.47692e-21
0.671295, 0.0155211, 3.36689e-21
0.67673, 0.0161592, 3.26033e-21
0.682208, 0.0168236, 3.15716e-21
0.687731, 0.0175154, 3.05724e-21
0.693299, 0.0182355, 2.96046e-21
0.698912, 0.0189853, 2.86675e-21
0.70457, 0.019766, 2.77601e-21
0.710274, 0.0205787, 2.68814e-21
0.716024, 0.0214249, 2.60304e-21
0.721821, 0.0223059, 2.52063e-21
0.727664, 0.0232231, 2.44084e-21
0.733555, 0.024178, 2.36356e-21
0.739494, 0.0251722, 2.28872e-21
0.74548, 0.0262073, 2.21626e-21
0.751516, 0.0272849, 2.14608e-21
0.7576, 0.0284069, 2.07812e-21
0.763733, 0.029575, 2.01232e-21
0.769916, 0.0307912, 1.94859e-21
0.776149, 0.0320573, 1.88688e-21
0.782432, 0.0333756, 1.82713e-21
0.788767, 0.0347481, 1.76926e-21
0.795152, 0.036177, 1.71323e-21
0.801589, 0.0376647, 1.65897e-21
0.808079, 0.0392136, 1.60641e-21
0.814621, 0.0408262, 1.55553e-21
0.821216, 0.0425051, 1.50626e-21
0.827864, 0.044253, 1.45855e-21
0.834566, 0.0460729, 1.41234e-21
0.841322, 0.0479676, 1.3676e-21
0.848134, 0.0499402, 1.32427e-21
0.855, 0.051994, 1.28232e-21
0.861922, 0.0541323, 1.24169e-21
0.868899, 0.0563584, 1.20236e-21
0.875934, 0.0586762, 1.16426e-21
0.883025, 0.0610893, 1.12737e-21
0.890174, 0.0636016, 1.09165e-21
0.89738, 0.0662173, 1.05706e-21
0.904645, 0.0689406, 1.02357e-21
0.911969, 0.0717759, 9.9113e-22
0.919352, 0.0747278, 9.59723e-22
0.926795, 0.0778011, 9.29309e-22
0.934298, 0.0810008, 8.99859e-22
0.941861, 0.0843321, 8.71345e-22
0.949486, 0.0878005, 8.43731e-22
0.957173, 0.0914115, 8.1699e-22
0.964922, 0.0951711, 7.91097e-22
0.972734, 0.0990852, 7.66023e-22
0.980609, 0.10316, 7.41744e-22
0.988547, 0.107403, 7.18237e-22
0.99655, 0.111821, 6.95472e-22
1.00462, 0.11642, 6.73422e-22
1.01275, 0.121208, 6.52084e-22
1.02095, 0.126193, 6.31412e-22
1.02922, 0.131383, 6.11386e-22
1.03755, 0.136787, 5.9201e-22
1.04595, 0.142413, 5.73243e-22
1.05441, 0.14827, 5.55087e-22
1.06295, 0.154368, 5.37483e-22
1.07156, 0.160718, 5.20435e-22
1.08023, 0.167328, 5.03945e-22
1.08898, 0.17421, 4.8796e-22
1.09779, 0.181376, 4.72501e-22
1.10668, 0.188836, 4.57516e-22
1.11564, 0.196603, 4.4301e-22
1.12467, 0.204689, 4.28967e-22
1.13378, 0.213108, 4.15359e-22
1.14295, 0.221873, 4.02202e-22
1.15221, 0.230999, 3.8944e-22
1.16154, 0.2405, 3.7709e-22
1.17094, 0.250393, 3.65137e-22
1.18042, 0.260692, 3.53559e-22
1.18997, 0.271414, 3.42356e-22
1.19961, 0.282578, 3.31493e-22
1.20932, 0.294201, 3.20983e-22
1.21911, 0.306302, 3.10805e-22
1.22898, 0.318901, 3.00949e-22
1.23893, 0.332018, 2.91405e-22
1.24896, 0.345675, 2.82164e-22
1.25907, 0.359893, 2.73218e-22
