f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.73609e-21
0.008912, 5.76151e-11, 3.82004e-21
0.00898414, 5.91038e-11, 3.90576e-21
0.00905688, 6.06335e-11, 3.99329e-21
0.0091302, 6.22055e-11, 4.08265e-21
0.00920411, 6.38208e-11, 4.17386e-21
0.00927863, 6.54809e-11, 4.26699e-21
0.00935374, 6.7187e-11, 4.36203e-21
0.00942947, 6.89404e-11, 4.45906e-21
0.00950581, 7.07424e-11, 4.55808e-21
0.00958276, 7.25946e-11, 4.65913e-21
0.00966034, 7.44984e-11, 4.76226e-21
0.00973855, 7.64553e-11, 4.8675e-21
0.00981739, 7.84668e-11, 4.97489e-21
0.00989687, 8.05346e-11, 5.08445e-21
0.00997699, 8.26603e-11, 5.19624e-21
0.0100578, 8.48456e-11, 5.31033e-21
0.0101392, 8.70923e-11, 5.42663e-21
0.0102213, 8.94022e-11, 5.54532e-21
0.010304, 9.17772e-11, 5.66629e-21
0.0103874, 9.42192e-11, 5.78971e-21
0.0104715, 9.67302e-11, 5.91561e-21
0.0105563, 9.93123e-11, 6.04403e-21
0.0106418, 1.01968e-10, 6.17499e-21
0.0107279, 1.04698e-10, 6.30839e-21
0.0108148, 1.07506e-10, 6.44454e-21
0.0109023, 1.10395e-10, 6.58318e-21
0.0109906, 1.13365e-10, 6.72466e-21
0.0110796, 1.16421e-10, 6.86883e-21
0.0111693, 1.19564e-10, 7.01574e-21
0.0112597, 1.22797e-10, 7.16542e-21
0.0113508, 1.26123e-10, 7.31789e-21
0.0114427, 1.29545e-10, 7.47336e-21
0.0115354, 1.33065e-10, 7.63185e-21
0.0116287, 1.36687e-10, 7.79306e-21
0.0117229, 1.40414e-10, 7.95753e-21
0.0118178, 1.44249e-10, 8.12495e-21
0.0119135, 1.48195e-10, 8.29552e-21
0.0120099, 1.52255e-10, 8.4691e-21
0.0121071, 1.56434e-10, 8.64588e-21
0.0122052, 1.60735e-10, 8.8261e-21
0.012304, 1.65162e-10, 9.0094e-21
0.0124036, 1.69718e-10, 9.196e-21
0.012504, 1.74407e-10, 9.38592e-21
0.0126052, 1.79235e-10, 9.57921e-21
0.0127073, 1.84205e-10, 9.77606e-21
0.0128101, 1.89321e-10, 9.97614e-21
0.0129138, 1.94589e-10, 1.01798e-20
0.0130184, 2.00012e-10, 1.03872e-20
0.0131238, 2.05597e-10, 1.0598e-20
0.01323, 2.11347e-10, 1.08124e-20
0.0133371, 2.17269e-10, 1.10304e-20
0.0134451, 2.23368e-10, 1.12523e-20
0.013554, 2.29648e-10, 1.14779e-20
0.0136637, 2.36117e-10, 1.17071e-20
0.0137743, 2.4278e-10, 1.19401e-20
0.0138858, 2.49643e-10, 1.21769e-20
0.0139982, 2.56714e-10, 1.24176e-20
0.0141116, 2.63997e-10, 1.26624e-20
0.0142258, 2.71501e-10, 1.29108e-20
0.014341, 2.79232e-10, 1.31633e-20
0.0144571, 2.87198e-10, 1.34198e-20
0.0145741, 2.95407e-10, 1.36801e-20
0.0146921, 3.03866e-10, 1.39447e-20
0.014811, 3.12583e-10, 1.42131e-20
0.0149309, 3.21567e-10, 1.44857e-20
0.0150518, 3.30827e-10, 1.47625e-20
0.0151737, 3.40371e-10, 1.50434e-20
0.0152965, 3.50209e-10, 1.53283e-20
0.0154203, 3.60351e-10, 1.56173e-20
0.0155452, 3.70807e-10, 1.59107e-20
0.015671, 3.81587e-10, 1.62081e-20
0.0157979, 3.92701e-10, 1.65099e-20
0.0159258, 4.04161e-10, 1.68158e-20
0.0160547, 4.15979e-10, 1.71258e-20
0.0161847, 4.28166e-10, 1.74402e-20
0.0163157, 4.40734e-10, 1.77586e-20
0.0164478, 4.53697e-10, 1.80814e-20
0.016581, 4.67067e-10, 1.84085e-20
0.0167152, 4.80859e-10, 1.87396e-20
0.0168505, 4.95086e-10, 1.9075e-20
0.0169869, 5.09763e-10, 1.94146e-20
0.0171245, 5.24905e-10, 1.97586e-20
0.0172631, 5.40528e-10, 2.01065e-20
0.0174028, 5.56649e-10, 2.04585e-20
0.0175437, 5.73284e-10, 2.08148e-20
0.0176858, 5.9045e-10, 2.11754e-20
0.0178289, 6.08167e-10, 2.15397e-20
0.0179733, 6.26452e-10, 2.19085e-20
0.0181188, 6.45325e-10, 2.2281e-20
0.0182655, 6.64806e-10, 2.26577e-20
0.0184133, 6.84917e-10, 2.3038e-20
0.0185624, 7.05678e-10, 2.34226e-20
0.0187127, 7.27113e-10, 2.38109e-20
0.0188642, 7.49244e-10, 2.42031e-20
0.0190169, 7.72096e-10, 2.45989e-20
0.0191708, 7.95694e-10, 2.49984e-20
0.019326, 8.20063e-10, 2.54016e-20
0.0194825, 8.45231e-10, 2.58085e-20
0.0196402, 8.71225e-10, 2.62188e-20
0.0197992, 8.98075e-10, 2.66325e-20
0.0199595, 9.25809e-10, 2.70496e-20
0.0201211, 9.54459e-10, 2.747e-20
0.020284, 9.84058e-10, 2.78936e-20
0.0204482, 1.01464e-09, 2.83202e-20
0.0206138, 1.04624e-09, 2.875e-20
0.0207806, 1.07888e-09, 2.91823e-20
0.0209489, 1.11262e-09, 2.96178e-20
0.0211185, 1.14749e-09, 3.00558e-20
0.0212894, 1.18352e-09, 3.04962e-20
0.0214618, 1.22077e-09, 3.09393e-20
0.0216355, 1.25926e-09, 3.13845e-20
0.0218107, 1.29906e-09, 3.18322e-20
0.0219873, 1.3402e-09, 3.22819e-20
0.0221653, 1.38273e-09, 3.27334e-20
0.0223447, 1.4267e-09, 3.31866e-20
0.0225256, 1.47216e-09, 3.36416e-20
0.022708, 1.51917e-09, 3.40981e-20
0.0228918, 1.56779e-09, 3.45558e-20
0.0230771, 1.61806e-09, 3.50147e-20
0.0232639, 1.67006e-09, 3.54746e-20
0.0234523, 1.72384e-09, 3.59356e-20
0.0236421, 1.77946e-09, 3.63969e-20
0.0238335, 1.83701e-09, 3.68588e-20
0.0240265, 1.89653e-09, 3.73211e-20
0.024221, 1.95811e-09, 3.77835e-20
0.0244171, 2.02183e-09, 3.82457e-20
0.0246148, 2.08775e-09, 3.87078e-20
0.024814, 2.15596e-09, 3.91691e-20
0.0250149, 2.22655e-09, 3.96299e-20
0.0252174, 2.2996e-09, 4.00898e-20
0.0254216, 2.3752e-09, 4.05487e-20
0.0256274, 2.45345e-09, 4.10062e-20
0.0258349, 2.53443e-09, 4.14622e-20
0.026044, 2.61827e-09, 4.19162e-20
0.0262549, 2.70505e-09, 4.23685e-20
0.0264674, 2.79489e-09, 4.28183e-20
0.0266817, 2.8879e-09, 4.32658e-20
0.0268977, 2.9842e-09, 4.37106e-20
0.0271154, 3.08391e-09, 4.41523e-20
0.027335, 3.18716e-09, 4.45911e-20
0.0275562, 3.29409e-09, 4.50261e-20
0.0277793, 3.40481e-09, 4.54576e-20
0.0280042, 3.51949e-09, 4.58853e-20
0.0282309, 3.63826e-09, 4.63087e-20
0.0284595, 3.76128e-09, 4.67278e-20
0.0286899, 3.88871e-09, 4.71421e-20
0.0289222, 4.02072e-09, 4.75516e-20
0.0291563, 4.15747e-09, 4.79557e-20
0.0293923, 4.29915e-09, 4.83544e-20
0.0296303, 4.44594e-09, 4.87475e-20
0.0298702, 4.59803e-09, 4.91347e-20
0.030112, 4.75562e-09, 4.95156e-20
0.0303558, 4.91893e-09, 4.98901e-20
0.0306015, 5.08816e-09, 5.02577e-20
0.0308493, 5.26354e-09, 5.06186e-20
0.031099, 5.44531e-09, 5.09721e-20
0.0313508, 5.6337e-09, 5.13182e-20
0.0316046, 5.82897e-09, 5.16565e-20
0.0318604, 6.03139e-09, 5.19869e-20
0.0321184, 6.24121e-09, 5.23091e-20
0.0323784, 6.45873e-09, 5.26229e-20
0.0326405, 6.68424e-09, 5.29279e-20
0.0329048, 6.91805e-09, 5.32242e-20
0.0331711, 7.16046e-09, 5.35111e-20
0.0334397, 7.41181e-09, 5.37888e-20
0.0337104, 7.67245e-09, 5.40569e-20
0.0339833, 7.94273e-09, 5.43152e-20
0.0342584, 8.22301e-09, 5.45635e-20
0.0345358, 8.51369e-09, 5.48016e-20
0.0348154, 8.81516e-09, 5.50293e-20
0.0350972, 9.12784e-09, 5.52464e-20
0.0353813, 9.45216e-09, 5.54527e-20
0.0356678, 9.78857e-09, 5.5648e-20
0.0359565, 1.01375e-08, 5.58322e-20
0.0362476, 1.04995e-08, 5.60051e-20
0.0365411, 1.08751e-08, 5.61666e-20
0.0368369, 1.12647e-08, 5.63164e-20
0.0371351, 1.1669e-08, 5.64545e-20
0.0374358, 1.20884e-08, 5.65808e-20
0.0377388, 1.25236e-08, 5.6695e-20
0.0380443, 1.29751e-08, 5.67971e-20
0.0383523, 1.34437e-08, 5.68869e-20
0.0386628, 1.393e-08, 5.69645e-20
0.0389758, 1.44346e-08, 5.70296e-20
0.0392914, 1.49584e-08, 5.70822e-20
0.0396095, 1.55019e-08, 5.71223e-20
0.0399301, 1.60661e-08, 5.71497e-20
0.0402534, 1.66517e-08, 5.71644e-20
0.0405793, 1.72595e-08, 5.71665e-20
0.0409078, 1.78904e-08, 5.71557e-20
0.041239, 1.85454e-08, 5.71322e-20
0.0415728, 1.92253e-08, 5.70959e-20
0.0419094, 1.99311e-08, 5.70469e-20
0.0422487, 2.06639e-08, 5.6985e-20
0.0425907, 2.14247e-08, 5.69104e-20
0.0429355, 2.22147e-08, 5.68231e-20
0.0432831, 2.30349e-08, 5.67231e-20
0.0436335, 2.38865e-08, 5.66105e-20
0.0439867, 2.47708e-08, 5.64853e-20
0.0443428, 2.56891e-08, 5.63476e-20
0.0447018, 2.66427e-08, 5.61975e-20
0.0450637, 2.76331e-08, 5.6035e-20
0.0454285, 2.86615e-08, 5.58604e-20
0.0457963, 2.97297e-08, 5.56736e-20
0.0461671, 3.0839e-08, 5.54748e-20
0.0465408, 3.19912e-08, 5.52642e-20
0.0469176, 3.3188e-08, 5.50418e-20
0.0472974, 3.4431e-08, 5.48078e-20
0.0476803, 3.57222e-08, 5.45625e-20
0.0480663, 3.70635e-08, 5.43058e-20
0.0484555, 3.84568e-08, 5.40381e-20
0.0488477, 3.99042e-08, 5.37595e-20
0.0492432, 4.14079e-08, 5.34702e-20
0.0496418, 4.297e-08, 5.31704e-20
0.0500437, 4.45929e-08, 5.28603e-20
0.0504489, 4.62791e-08, 5.254e-20
0.0508573, 4.8031e-08, 5.22099e-20
0.051269, 4.98512e-08, 5.18702e-20
0.0516841, 5.17425e-08, 5.1521e-20
0.0521025, 5.37078e-08, 5.11627e-20
0.0525243, 5.57498e-08, 5.07955e-20
0.0529495, 5.78718e-08, 5.04196e-20
0.0533782, 6.00769e-08, 5.00352e-20
0.0538103, 6.23683e-08, 4.96427e-20
0.0542459, 6.47497e-08, 4.92422e-20
0.0546851, 6.72245e-08, 4.88341e-20
0.0551278, 6.97965e-08, 4.84187e-20
0.0555741, 7.24695e-08, 4.79961e-20
0.056024, 7.52477e-08, 4.75668e-20
0.0564776, 7.81352e-08, 4.71308e-20
0.0569348, 8.11363e-08, 4.66887e-20
0.0573957, 8.42558e-08, 4.62406e-20
0.0578604, 8.74982e-08, 4.57867e-20
0.0583288, 9.08685e-08, 4.53275e-20
0.058801, 9.43718e-08, 4.48632e-20
0.059277, 9.80135e-08, 4.4394e-20
0.0597569, 1.01799e-07, 4.39203e-20
0.0602407, 1.05735e-07, 4.34423e-20
0.0607284, 1.09826e-07, 4.29603e-20
0.06122, 1.14079e-07, 4.24747e-20
0.0617156, 1.185e-07, 4.19857e-20
0.0622153, 1.23097e-07, 4.14935e-20
0.0627189, 1.27876e-07, 4.09986e-20
0.0632267, 1.32845e-07, 4.0501e-20
0.0637386, 1.38011e-07, 4.00011e-20
0.0642546, 1.43382e-07, 3.94993e-20
0.0647747, 1.48966e-07, 3.89958e-20
0.0652991, 1.54773e-07, 3.84908e-20
0.0658278, 1.60811e-07, 3.79845e-20
0.0663607, 1.67089e-07, 3.74773e-20
0.0668979, 1.73617e-07, 3.69695e-20
0.0674395, 1.80405e-07, 3.64612e-20
0.0679855, 1.87463e-07, 3.59527e-20
0.0685359, 1.94803e-07, 3.54443e-20
0.0690907, 2.02436e-07, 3.49362e-20
0.0696501, 2.10374e-07, 3.44285e-20
0.0702139, 2.18629e-07, 3.39218e-20
0.0707823, 2.27213e-07, 3.3416e-20
0.0713554, 2.36141e-07, 3.29113e-20
0.071933, 2.45425e-07, 3.24082e-20
0.0725154, 2.55081e-07, 3.19065e-20
0.0731025, 2.65124e-07, 3.14068e-20
0.0736943, 2.75569e-07, 3.09091e-20
0.0742909, 2.86431e-07, 3.04136e-20
0.0748923, 2.9773e-07, 2.99206e-20
0.0754986, 3.09481e-07, 2.94301e-20
0.0761098, 3.21703e-07, 2.89424e-20
0.076726, 3.34416e-07, 2.84576e-20
0.0773471, 3.47639e-07, 2.7976e-20
0.0779733, 3.61393e-07, 2.74975e-20
0.0786046, 3.75699e-07, 2.70225e-20
0.0792409, 3.9058e-07, 2.6551e-20
0.0798824, 4.06059e-07, 2.60832e-20
0.0805291, 4.22161e-07, 2.56192e-20
0.0811811, 4.3891e-07, 2.51591e-20
0.0818383, 4.56333e-07, 2.47031e-20
0.0825008, 4.74458e-07, 2.42513e-20
0.0831687, 4.93312e-07, 2.38038e-20
0.083842, 5.12925e-07, 2.33606e-20
0.0845208, 5.33329e-07, 2.29219e-20
0.085205, 5.54555e-07, 2.24878e-20
0.0858948, 5.76637e-07, 2.20584e-20
0.0865902, 5.99609e-07, 2.16336e-20
0.0872912, 6.23508e-07, 2.12137e-20
0.0879979, 6.48372e-07, 2.07986e-20
0.0887103, 6.74238e-07, 2.03885e-20
0.0894285, 7.0115e-07, 1.99834e-20
0.0901524, 7.29148e-07, 1.95833e-20
0.0908823, 7.58277e-07, 1.91883e-20
0.091618, 7.88584e-07, 1.87985e-20
0.0923597, 8.20115e-07, 1.84138e-20
0.0931075, 8.52921e-07, 1.80343e-20
0.0938612, 8.87054e-07, 1.76601e-20
0.0946211, 9.22568e-07, 1.72911e-20
0.0953871, 9.59519e-07, 1.69275e-20
0.0961593, 9.97966e-07, 1.65691e-20
0.0969378, 1.03797e-06, 1.6216e-20
0.0977226, 1.07959e-06, 1.58682e-20
0.0985137, 1.1229e-06, 1.55258e-20
0.0993113, 1.16796e-06, 1.51886e-20
0.100115, 1.21485e-06, 1.48569e-20
0.100926, 1.26364e-06, 1.45302e-20
0.101743, 1.31441e-06, 1.4209e-20
0.102566, 1.36724e-06, 1.38933e-20
0.103397, 1.42221e-06, 1.35824e-20
0.104234, 1.47941e-06, 1.3277e-20
0.105078, 1.53893e-06, 1.29767e-20
0.105928, 1.60087e-06, 1.2682e-20
0.106786, 1.66532e-06, 1.2392e-20
0.10765, 1.73239e-06, 1.21074e-20
0.108522, 1.80218e-06, 1.18277e-20
0.109401, 1.87481e-06, 1.1553e-20
0.110286, 1.95039e-06, 1.12837e-20
0.111179, 2.02904e-06, 1.10192e-20
0.112079, 2.11088e-06, 1.07596e-20
0.112986, 2.19606e-06, 1.05051e-20
0.113901, 2.28469e-06, 1.02552e-20
0.114823, 2.37693e-06, 1.00103e-20
0.115753, 2.47293e-06, 9.76995e-21
0.11669, 2.57282e-06, 9.5345e-21
0.117635, 2.67679e-06, 9.30361e-21
0.118587, 2.78498e-06, 9.07749e-21
0.119547, 2.89758e-06, 8.85586e-21
0.120515, 3.01476e-06, 8.63869e-21
0.12149, 3.13671e-06, 8.42615e-21
0.122474, 3.26363e-06, 8.21777e-21
0.123466, 3.39572e-06, 8.01373e-21
0.124465, 3.53319e-06, 7.81417e-21
0.125473, 3.67626e-06, 7.61866e-21
0.126488, 3.82516e-06, 7.42754e-21
0.127513, 3.98013e-06, 7.24019e-21
0.128545, 4.14142e-06, 7.05712e-21
0.129585, 4.30928e-06, 6.8781e-21
0.130635, 4.48398e-06, 6.70274e-21
0.131692, 4.66581e-06, 6.53149e-21
0.132758, 4.85505e-06, 6.36397e-21
0.133833, 5.05202e-06, 6.20014e-21
0.134916, 5.25701e-06, 6.0401e-21
0.136009, 5.47038e-06, 5.8835e-21
0.13711, 5.69245e-06, 5.73058e-21
0.13822, 5.92358e-06, 5.58116e-21
0.139339, 6.16414e-06, 5.43517e-21
0.140467, 6.41453e-06, 5.29257e-21
0.141604, 6.67514e-06, 5.15331e-21
0.14275, 6.94638e-06, 5.01733e-21
0.143906, 7.22871e-06, 4.88447e-21
0.145071, 7.52256e-06, 4.75479e-21
0.146246, 7.82842e-06, 4.62814e-21
0.147429, 8.14677e-06, 4.50467e-21
0.148623, 8.47813e-06, 4.38402e-21
0.149826, 8.82303e-06, 4.26635e-21
0.151039, 9.18202e-06, 4.15151e-21
0.152262, 9.55568e-06, 4.03945e-21
0.153495, 9.94462e-06, 3.93013e-21
0.154737, 1.03494e-05, 3.82358e-21
0.15599, 1.07708e-05, 3.71958e-21
0.157253, 1.12094e-05, 3.61817e-21
0.158526, 1.1666e-05, 3.5193e-21
0.159809, 1.21412e-05, 3.42293e-21
0.161103, 1.26358e-05, 3.32893e-21
0.162407, 1.31507e-05, 3.23734e-21
0.163722, 1.36867e-05, 3.14804e-21
0.165047, 1.42445e-05, 3.06104e-21
0.166384, 1.48252e-05, 2.97619e-21
0.167731, 1.54297e-05, 2.89356e-21
0.169088, 1.60588e-05, 2.8131e-21
0.170457, 1.67138e-05, 2.73466e-21
0.171837, 1.73955e-05, 2.65826e-21
0.173228, 1.81051e-05, 2.58384e-21
0.174631, 1.88438e-05, 2.51133e-21
0.176045, 1.96127e-05, 2.44073e-21
0.17747, 2.04131e-05, 2.37201e-21
0.178907, 2.12463e-05, 2.30507e-21
0.180355, 2.21135e-05, 2.23993e-21
0.181815, 2.30163e-05, 2.1765e-21
0.183287, 2.39561e-05, 2.11475e-21
0.184771, 2.49343e-05, 2.05463e-21
0.186267, 2.59526e-05, 1.99613e-21
0.187775, 2.70126e-05, 1.9392e-21
0.189295, 2.81161e-05, 1.8838e-21
0.190827, 2.92647e-05, 1.82991e-21
0.192372, 3.04604e-05, 1.77745e-21
0.193929, 3.17051e-05, 1.72643e-21
0.195499, 3.30008e-05, 1.67678e-21
0.197082, 3.43496e-05, 1.62848e-21
0.198678, 3.57536e-05, 1.58149e-21
0.200286, 3.72152e-05, 1.53581e-21
0.201908, 3.87367e-05, 1.49136e-21
0.203542, 4.03206e-05, 1.44816e-21
0.20519, 4.19693e-05, 1.40613e-21
0.206851, 4.36857e-05, 1.36527e-21
0.208526, 4.54724e-05, 1.32553e-21
0.210214, 4.73324e-05, 1.2869e-21
0.211916, 4.92686e-05, 1.24935e-21
0.213631, 5.12842e-05, 1.21285e-21
0.215361, 5.33824e-05, 1.17736e-21
0.217104, 5.55667e-05, 1.14288e-21
0.218862, 5.78406e-05, 1.10934e-21
0.220634, 6.02077e-05, 1.07676e-21
0.22242, 6.26719e-05, 1.0451e-21
0.224221, 6.52371e-05, 1.01432e-21
0.226036, 6.79076e-05, 9.84425e-22
0.227866, 7.06875e-05, 9.5537e-22
0.22971, 7.35816e-05, 9.27153e-22
0.23157, 7.65943e-05, 8.99723e-22
0.233445, 7.97306e-05, 8.73074e-22
0.235335, 8.29956e-05, 8.4719e-22
0.23724, 8.63945e-05, 8.22049e-22
0.23916, 8.99329e-05, 7.97633e-22
0.241097, 9.36165e-05, 7.739e-22
0.243048, 9.74512e-05, 7.50869e-22
0.245016, 0.000101443, 7.28487e-22
0.247, 0.000105599, 7.06749e-22
0.248999, 0.000109926, 6.85651e-22
0.251015, 0.00011443, 6.65154e-22
0.253047, 0.000119118, 6.45254e-22
0.255096, 0.000124, 6.25926e-22
0.257161, 0.000129081, 6.07165e-22
0.259243, 0.000134371, 5.88947e-22
0.261342, 0.000139879, 5.71259e-22
0.263457, 0.000145612, 5.54095e-22
0.26559, 0.000151581, 5.37425e-22
0.26774, 0.000157794, 5.21245e-22
0.269908, 0.000164263, 5.05535e-22
0.272093, 0.000170998, 4.9029e-22
0.274296, 0.000178008, 4.7549e-22
0.276516, 0.000185307, 4.6113e-22
0.278755, 0.000192905, 4.47187e-22
0.281012, 0.000200816, 4.33656e-22
0.283287, 0.000209051, 4.20526e-22
0.28558, 0.000217624, 4.07786e-22
0.287892, 0.000226549, 3.95421e-22
0.290223, 0.000235841, 3.8342e-22
0.292572, 0.000245515, 3.71779e-22
0.294941, 0.000255585, 3.6048e-22
0.297329, 0.000266069, 3.49517e-22
0.299736, 0.000276984, 3.38881e-22
0.302162, 0.000288347, 3.28565e-22
0.304608, 0.000300177, 3.18554e-22
0.307074, 0.000312492, 3.08841e-22
0.30956, 0.000325314, 2.99418e-22
0.312066, 0.000338662, 2.90278e-22
0.314593, 0.000352558, 2.81408e-22
0.31714, 0.000367025, 2.72806e-22
0.319707, 0.000382086, 2.64464e-22
0.322295, 0.000397766, 2.56371e-22
0.324905, 0.000414091, 2.48518e-22
0.327535, 0.000431085, 2.40905e-22
0.330187, 0.000448778, 2.33519e-22
0.33286, 0.000467198, 2.26357e-22
0.335554, 0.000486374, 2.19412e-22
0.338271, 0.000506339, 2.12673e-22
0.341009, 0.000527123, 2.06141e-22
0.34377, 0.000548762, 1.99804e-22
0.346553, 0.000571289, 1.93659e-22
0.349359, 0.000594742, 1.877e-22
0.352187, 0.000619159, 1.81922e-22
0.355038, 0.000644579, 1.76319e-22
0.357913, 0.000671043, 1.70885e-22
0.36081, 0.000698595, 1.65618e-22
0.363731, 0.000727279, 1.6051e-22
0.366676, 0.000757142, 1.55556e-22
0.369644, 0.000788231, 1.50755e-22
0.372637, 0.000820599, 1.46098e-22
0.375653, 0.000854296, 1.41585e-22
0.378695, 0.000889378, 1.37207e-22
0.38176, 0.000925902, 1.32965e-22
0.384851, 0.000963927, 1.28851e-22
0.387967, 0.00100351, 1.24863e-22
0.391108, 0.00104473, 1.20997e-22
0.394274, 0.00108764, 1.17249e-22
0.397466, 0.00113231, 1.13616e-22
0.400683, 0.00117882, 1.10095e-22
0.403927, 0.00122724, 1.06681e-22
0.407197, 0.00127765, 1.03371e-22
0.410494, 0.00133013, 1.00163e-22
0.413817, 0.00138477, 9.70537e-23
0.417167, 0.00144165, 9.40398e-23
0.420544, 0.00150087, 9.11186e-23
0.423949, 0.00156253, 8.82866e-23
0.427381, 0.00162672, 8.55422e-23
0.430841, 0.00169355, 8.2882e-23
0.434329, 0.00176313, 8.03038e-23
0.437845, 0.00183556, 7.78051e-23
0.44139, 0.00191098, 7.5383e-23
0.444963, 0.00198949, 7.3036e-23
0.448566, 0.00207123, 7.07608e-23
0.452197, 0.00215633, 6.85565e-23
0.455858, 0.00224493, 6.64198e-23
0.459548, 0.00233718, 6.43495e-23
0.463269, 0.00243321, 6.23426e-23
0.467019, 0.00253319, 6.03983e-23
0.4708, 0.00263729, 5.85138e-23
0.474611, 0.00274566, 5.66878e-23
0.478454, 0.00285849, 5.49179e-23
0.482327, 0.00297595, 5.32032e-23
0.486232, 0.00309825, 5.15414e-23
0.490168, 0.00322557, 4.99313e-23
0.494136, 0.00335813, 4.83711e-23
0.498137, 0.00349613, 4.68589e-23
0.50217, 0.00363982, 4.53938e-23
0.506235, 0.0037894, 4.39744e-23
0.510333, 0.00394514, 4.2599e-23
0.514465, 0.00410729, 4.1266e-23
0.51863, 0.00427609, 3.99746e-23
0.522828, 0.00445184, 3.87236e-23
0.527061, 0.00463482, 3.75111e-23
0.531328, 0.00482532, 3.63364e-23
0.535629, 0.00502365, 3.51984e-23
0.539966, 0.00523014, 3.40956e-23
0.544337, 0.00544511, 3.30273e-23
0.548744, 0.00566893, 3.19921e-23
0.553186, 0.00590195, 3.09893e-23
0.557665, 0.00614455, 3.00176e-23
0.562179, 0.00639713, 2.90764e-23
0.566731, 0.00666009, 2.81642e-23
0.571319, 0.00693386, 2.72807e-23
0.575944, 0.00721889, 2.64247e-23
0.580607, 0.00751565, 2.55954e-23
0.585307, 0.0078246, 2.4792e-23
0.590045, 0.00814626, 2.40138e-23
0.594822, 0.00848115, 2.32597e-23
0.599638, 0.00882981, 2.25292e-23
0.604492, 0.0091928, 2.18216e-23
0.609386, 0.00957072, 2.1136e-23
0.614319, 0.00996419, 2.0472e-23
0.619293, 0.0103738, 1.98285e-23
0.624306, 0.0108003, 1.92054e-23
0.62936, 0.0112443, 1.86017e-23
0.634456, 0.0117066, 1.80167e-23
0.639592, 0.0121879, 1.74502e-23
0.64477, 0.012689, 1.69014e-23
0.64999, 0.0132107, 1.63698e-23
0.655252, 0.0137539, 1.58548e-23
0.660556, 0.0143194, 1.5356e-23
0.665904, 0.0149081, 1.48728e-23
0.671295, 0.0155211, 1.44047e-23
0.67673, 0.0161592, 1.39512e-23
0.682208, 0.0168236, 1.35121e-23
0.687731, 0.0175154, 1.30867e-23
0.693299, 0.0182355, 1.26746e-23
0.698912, 0.0189853, 1.22754e-23
0.70457, 0.019766, 1.18888e-23
0.710274, 0.0205787, 1.15143e-23
0.716024, 0.0214249, 1.11515e-23
0.721821, 0.0223059, 1.08001e-23
0.727664, 0.0232231, 1.04599e-23
0.733555, 0.024178, 1.01302e-23
0.739494, 0.0251722, 9.8109e-24
0.74548, 0.0262073, 9.50167e-24
0.751516, 0.0272849, 9.20208e-24
0.7576, 0.0284069, 8.91195e-24
0.763733, 0.029575, 8.63095e-24
0.769916, 0.0307912, 8.35877e-24
0.776149, 0.0320573, 8.09514e-24
0.782432, 0.0333756, 7.83982e-24
0.788767, 0.0347481, 7.59249e-24
0.795152, 0.036177, 7.35298e-24
0.801589, 0.0376647, 7.121e-24
0.808079, 0.0392136, 6.89628e-24
0.814621, 0.0408262, 6.67865e-24
0.821216, 0.0425051, 6.46787e-24
0.827864, 0.044253, 6.26374e-24
0.834566, 0.0460729, 6.06602e-24
0.841322, 0.0479676, 5.87454e-24
0.848134, 0.0499402, 5.68905e-24
0.855, 0.051994, 5.50943e-24
0.861922, 0.0541323, 5.33546e-24
0.868899, 0.0563584, 5.16699e-24
0.875934, 0.0586762, 5.00379e-24
0.883025, 0.0610893, 4.84576e-24
0.890174, 0.0636016, 4.69269e-24
0.89738, 0.0662173, 4.54447e-24
0.904645, 0.0689406, 4.4009e-24
0.911969, 0.0717759, 4.26186e-24
0.919352, 0.0747278, 4.1272e-24
0.926795, 0.0778011, 3.99678e-24
0.934298, 0.0810008, 3.87048e-24
0.941861, 0.0843321, 3.74818e-24
0.949486, 0.0878005, 3.62972e-24
0.957173, 0.0914115, 3.51499e-24
0.964922, 0.0951711, 3.40389e-24
0.972734, 0.0990852, 3.29628e-24
0.980609, 0.10316, 3.19208e-24
0.988547, 0.107403, 3.09117e-24
0.99655, 0.111821, 2.99343e-24
1.00462, 0.11642, 2.89876e-24
1.01275, 0.121208, 2.80713e-24
1.02095, 0.126193, 2.71835e-24
1.02922, 0.131383, 2.63234e-24
1.03755, 0.136787, 2.54911e-24
1.04595, 0.142413, 2.46848e-24
1.05441, 0.14827, 2.39047e-24
1.06295, 0.154368, 2.31483e-24
1.07156, 0.160718, 2.24156e-24
1.08023, 0.167328, 2.17069e-24
1.08898, 0.17421, 2.10198e-24
1.09779, 0.181376, 2.03552e-24
1.10668, 0.188836, 1.9711e-24
1.11564, 0.196603, 1.90873e-24
1.12467, 0.204689, 1.84834e-24
1.13378, 0.213108, 1.78982e-24
1.14295, 0.221873, 1.73323e-24
1.15221, 0.230999, 1.67834e-24
1.16154, 0.2405, 1.62521e-24
1.17094, 0.250393, 1.57379e-24
1.18042, 0.260692, 1.52398e-24
1.18997, 0.271414, 1.47577e-24
1.19961, 0.282578, 1.42902e-24
1.20932, 0.294201, 1.3838e-24
1.21911, 0.306302, 1.33999e-24
1.22898, 0.318901, 1.29757e-24
1.23893, 0.332018, 1.25648e-24
1.24896, 0.345675, 1.2167e-24
1.25907, 0.359893, 1.17818e-24
