f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.90682e-15
0.008912, 5.76151e-11, 3.79687e-15
0.00898414, 5.91038e-11, 3.68982e-15
0.00905688, 6.06335e-11, 3.58557e-15
0.0091302, 6.22055e-11, 3.48409e-15
0.00920411, 6.38208e-11, 3.38531e-15
0.00927863, 6.54809e-11, 3.28914e-15
0.00935374, 6.7187e-11, 3.19556e-15
0.00942947, 6.89404e-11, 3.10446e-15
0.00950581, 7.07424e-11, 3.01582e-15
0.00958276, 7.25946e-11, 2.92957e-15
0.00966034, 7.44984e-11, 2.84564e-15
0.00973855, 7.64553e-11, 2.76398e-15
0.00981739, 7.84668e-11, 2.68454e-15
0.00989687, 8.05346e-11, 2.60725e-15
0.00997699, 8.26603e-11, 2.53208e-15
0.0100578, 8.48456e-11, 2.45893e-15
0.0101392, 8.70923e-11, 2.38784e-15
0.0102213, 8.94022e-11, 2.31867e-15
0.010304, 9.17772e-11, 2.25146e-15
0.0103874, 9.42192e-11, 2.18608e-15
0.0104715, 9.67302e-11, 2.12248e-15
0.0105563, 9.93123e-11, 2.06064e-15
0.0106418, 1.01968e-10, 2.00051e-15
0.0107279, 1.04698e-10, 1.94212e-15
0.0108148, 1.07506e-10, 1.88529e-15
0.0109023, 1.10395e-10, 1.83011e-15
0.0109906, 1.13365e-10, 1.77643e-15
0.0110796, 1.16421e-10, 1.72426e-15
0.0111693, 1.19564e-10, 1.67357e-15
0.0112597, 1.22797e-10, 1.62433e-15
0.0113508, 1.26123e-10, 1.5765e-15
0.0114427, 1.29545e-10, 1.52999e-15
0.0115354, 1.33065e-10, 1.48477e-15
0.0116287, 1.36687e-10, 1.4409e-15
0.0117229, 1.40414e-10, 1.39822e-15
0.0118178, 1.44249e-10, 1.35679e-15
0.0119135, 1.48195e-10, 1.31652e-15
0.0120099, 1.52255e-10, 1.27744e-15
0.0121071, 1.56434e-10, 1.23947e-15
0.0122052, 1.60735e-10, 1.20255e-15
0.012304, 1.65162e-10, 1.16673e-15
0.0124036, 1.69718e-10, 1.13194e-15
0.012504, 1.74407e-10, 1.09815e-15
0.0126052, 1.79235e-10, 1.06535e-15
0.0127073, 1.84205e-10, 1.03346e-15
0.0128101, 1.89321e-10, 1.00255e-15
0.0129138, 1.94589e-10, 9.72506e-16
0.0130184, 2.00012e-10, 9.43322e-16
0.0131238, 2.05597e-10, 9.15e-16
0.01323, 2.11347e-10, 8.87518e-16
0.0133371, 2.17269e-10, 8.60829e-16
0.0134451, 2.23368e-10, 8.34912e-16
0.013554, 2.29648e-10, 8.09748e-16
0.0136637, 2.36117e-10, 7.8534e-16
0.0137743, 2.4278e-10, 7.61646e-16
0.0138858, 2.49643e-10, 7.38648e-16
0.0139982, 2.56714e-10, 7.16326e-16
0.0141116, 2.63997e-10, 6.94646e-16
0.0142258, 2.71501e-10, 6.73627e-16
0.014341, 2.79232e-10, 6.53215e-16
0.0144571, 2.87198e-10, 6.33412e-16
0.0145741, 2.95407e-10, 6.14203e-16
0.0146921, 3.03866e-10, 5.95554e-16
0.014811, 3.12583e-10, 5.77467e-16
0.0149309, 3.21567e-10, 5.59911e-16
0.0150518, 3.30827e-10, 5.42874e-16
0.0151737, 3.40371e-10, 5.26341e-16
0.0152965, 3.50209e-10, 5.10312e-16
0.0154203, 3.60351e-10, 4.9476e-16
0.0155452, 3.70807e-10, 4.79661e-16
0.015671, 3.81587e-10, 4.65026e-16
0.0157979, 3.92701e-10, 4.5082e-16
0.0159258, 4.04161e-10, 4.37042e-16
0.0160547, 4.15979e-10, 4.23681e-16
0.0161847, 4.28166e-10, 4.10715e-16
0.0163157, 4.40734e-10, 3.98143e-16
0.0164478, 4.53697e-10, 3.85946e-16
0.016581, 4.67067e-10, 3.74113e-16
0.0167152, 4.80859e-10, 3.62643e-16
0.0168505, 4.95086e-10, 3.51517e-16
0.0169869, 5.09763e-10, 3.40727e-16
0.0171245, 5.24905e-10, 3.30255e-16
0.0172631, 5.40528e-10, 3.20108e-16
0.0174028, 5.56649e-10, 3.10269e-16
0.0175437, 5.73284e-10, 3.00723e-16
0.0176858, 5.9045e-10, 2.91462e-16
0.0178289, 6.08167e-10, 2.82492e-16
0.0179733, 6.26452e-10, 2.73785e-16
0.0181188, 6.45325e-10, 2.65346e-16
0.0182655, 6.64806e-10, 2.57162e-16
0.0184133, 6.84917e-10, 2.49232e-16
0.0185624, 7.05678e-10, 2.41538e-16
0.0187127, 7.27113e-10, 2.34078e-16
0.0188642, 7.49244e-10, 2.26846e-16
0.0190169, 7.72096e-10, 2.19836e-16
0.0191708, 7.95694e-10, 2.13041e-16
0.019326, 8.20063e-10, 2.06451e-16
0.0194825, 8.45231e-10, 2.0006e-16
0.0196402, 8.71225e-10, 1.93868e-16
0.0197992, 8.98075e-10, 1.87864e-16
0.0199595, 9.25809e-10, 1.82043e-16
0.0201211, 9.54459e-10, 1.764e-16
0.020284, 9.84058e-10, 1.7093e-16
0.0204482, 1.01464e-09, 1.65629e-16
0.0206138, 1.04624e-09, 1.60488e-16
0.0207806, 1.07888e-09, 1.55509e-16
0.0209489, 1.11262e-09, 1.50678e-16
0.0211185, 1.14749e-09, 1.45997e-16
0.0212894, 1.18352e-09, 1.41463e-16
0.0214618, 1.22077e-09, 1.37064e-16
0.0216355, 1.25926e-09, 1.32804e-16
0.0218107, 1.29906e-09, 1.28672e-16
0.0219873, 1.3402e-09, 1.24668e-16
0.0221653, 1.38273e-09, 1.20788e-16
0.0223447, 1.4267e-09, 1.17028e-16
0.0225256, 1.47216e-09, 1.13383e-16
0.022708, 1.51917e-09, 1.0985e-16
0.0228918, 1.56779e-09, 1.06428e-16
0.0230771, 1.61806e-09, 1.03111e-16
0.0232639, 1.67006e-09, 9.98965e-17
0.0234523, 1.72384e-09, 9.67798e-17
0.0236421, 1.77946e-09, 9.37615e-17
0.0238335, 1.83701e-09, 9.08356e-17
0.0240265, 1.89653e-09, 8.79995e-17
0.024221, 1.95811e-09, 8.5252e-17
0.0244171, 2.02183e-09, 8.25894e-17
0.0246148, 2.08775e-09, 8.0009e-17
0.024814, 2.15596e-09, 7.75099e-17
0.0250149, 2.22655e-09, 7.50872e-17
0.0252174, 2.2996e-09, 7.27399e-17
0.0254216, 2.3752e-09, 7.04649e-17
0.0256274, 2.45345e-09, 6.8261e-17
0.0258349, 2.53443e-09, 6.61252e-17
0.026044, 2.61827e-09, 6.40565e-17
0.0262549, 2.70505e-09, 6.20511e-17
0.0264674, 2.79489e-09, 6.0109e-17
0.0266817, 2.8879e-09, 5.82266e-17
0.0268977, 2.9842e-09, 5.6403e-17
0.0271154, 3.08391e-09, 5.46366e-17
0.027335, 3.18716e-09, 5.2924e-17
0.0275562, 3.29409e-09, 5.12662e-17
0.0277793, 3.40481e-09, 4.96591e-17
0.0280042, 3.51949e-09, 4.81022e-17
0.0282309, 3.63826e-09, 4.65939e-17
0.0284595, 3.76128e-09, 4.51322e-17
0.0286899, 3.88871e-09, 4.37164e-17
0.0289222, 4.02072e-09, 4.23446e-17
0.0291563, 4.15747e-09, 4.1016e-17
0.0293923, 4.29915e-09, 3.97289e-17
0.0296303, 4.44594e-09, 3.84814e-17
0.0298702, 4.59803e-09, 3.72731e-17
0.030112, 4.75562e-09, 3.61027e-17
0.0303558, 4.91893e-09, 3.49686e-17
0.0306015, 5.08816e-09, 3.38703e-17
0.0308493, 5.26354e-09, 3.28059e-17
0.031099, 5.44531e-09, 3.17752e-17
0.0313508, 5.6337e-09, 3.07764e-17
0.0316046, 5.82897e-09, 2.9809e-17
0.0318604, 6.03139e-09, 2.88721e-17
0.0321184, 6.24121e-09, 2.7964e-17
0.0323784, 6.45873e-09, 2.70846e-17
0.0326405, 6.68424e-09, 2.62328e-17
0.0329048, 6.91805e-09, 2.54074e-17
0.0331711, 7.16046e-09, 2.46083e-17
0.0334397, 7.41181e-09, 2.38338e-17
0.0337104, 7.67245e-09, 2.30838e-17
0.0339833, 7.94273e-09, 2.23573e-17
0.0342584, 8.22301e-09, 2.16535e-17
0.0345358, 8.51369e-09, 2.09717e-17
0.0348154, 8.81516e-09, 2.03113e-17
0.0350972, 9.12784e-09, 1.96718e-17
0.0353813, 9.45216e-09, 1.90523e-17
0.0356678, 9.78857e-09, 1.8452e-17
0.0359565, 1.01375e-08, 1.78709e-17
0.0362476, 1.04995e-08, 1.73078e-17
0.0365411, 1.08751e-08, 1.67623e-17
0.0368369, 1.12647e-08, 1.62341e-17
0.0371351, 1.1669e-08, 1.57225e-17
0.0374358, 1.20884e-08, 1.52268e-17
0.0377388, 1.25236e-08, 1.47469e-17
0.0380443, 1.29751e-08, 1.4282e-17
0.0383523, 1.34437e-08, 1.38317e-17
0.0386628, 1.393e-08, 1.33955e-17
0.0389758, 1.44346e-08, 1.2973e-17
0.0392914, 1.49584e-08, 1.25637e-17
0.0396095, 1.55019e-08, 1.21674e-17
0.0399301, 1.60661e-08, 1.17836e-17
0.0402534, 1.66517e-08, 1.14118e-17
0.0405793, 1.72595e-08, 1.10517e-17
0.0409078, 1.78904e-08, 1.0703e-17
0.041239, 1.85454e-08, 1.03652e-17
0.0415728, 1.92253e-08, 1.00381e-17
0.0419094, 1.99311e-08, 9.72122e-18
0.0422487, 2.06639e-08, 9.41433e-18
0.0425907, 2.14247e-08, 9.11715e-18
0.0429355, 2.22147e-08, 8.82929e-18
0.0432831, 2.30349e-08, 8.5505e-18
0.0436335, 2.38865e-08, 8.2805e-18
0.0439867, 2.47708e-08, 8.01902e-18
0.0443428, 2.56891e-08, 7.76576e-18
0.0447018, 2.66427e-08, 7.52046e-18
0.0450637, 2.76331e-08, 7.2829e-18
0.0454285, 2.86615e-08, 7.05285e-18
0.0457963, 2.97297e-08, 6.83001e-18
0.0461671, 3.0839e-08, 6.61419e-18
0.0465408, 3.19912e-08, 6.40523e-18
0.0469176, 3.3188e-08, 6.20282e-18
0.0472974, 3.4431e-08, 6.00681e-18
0.0476803, 3.57222e-08, 5.81697e-18
0.0480663, 3.70635e-08, 5.63313e-18
0.0484555, 3.84568e-08, 5.45504e-18
0.0488477, 3.99042e-08, 5.28264e-18
0.0492432, 4.14079e-08, 5.11563e-18
0.0496418, 4.297e-08, 4.95392e-18
0.0500437, 4.45929e-08, 4.79729e-18
0.0504489, 4.62791e-08, 4.64559e-18
0.0508573, 4.8031e-08, 4.4987e-18
0.051269, 4.98512e-08, 4.35645e-18
0.0516841, 5.17425e-08, 4.21867e-18
0.0521025, 5.37078e-08, 4.08526e-18
0.0525243, 5.57498e-08, 3.95605e-18
0.0529495, 5.78718e-08, 3.83093e-18
0.0533782, 6.00769e-08, 3.70974e-18
0.0538103, 6.23683e-08, 3.5924e-18
0.0542459, 6.47497e-08, 3.47877e-18
0.0546851, 6.72245e-08, 3.3687e-18
0.0551278, 6.97965e-08, 3.26213e-18
0.0555741, 7.24695e-08, 3.15892e-18
0.056024, 7.52477e-08, 3.05897e-18
0.0564776, 7.81352e-08, 2.96217e-18
0.0569348, 8.11363e-08, 2.86844e-18
0.0573957, 8.42558e-08, 2.77767e-18
0.0578604, 8.74982e-08, 2.68976e-18
0.0583288, 9.08685e-08, 2.60463e-18
0.058801, 9.43718e-08, 2.5222e-18
0.059277, 9.80135e-08, 2.44237e-18
0.0597569, 1.01799e-07, 2.36507e-18
0.0602407, 1.05735e-07, 2.2902e-18
0.0607284, 1.09826e-07, 2.2177e-18
0.06122, 1.14079e-07, 2.1475e-18
0.0617156, 1.185e-07, 2.07952e-18
0.0622153, 1.23097e-07, 2.01367e-18
0.0627189, 1.27876e-07, 1.94993e-18
0.0632267, 1.32845e-07, 1.88818e-18
0.0637386, 1.38011e-07, 1.8284e-18
0.0642546, 1.43382e-07, 1.7705e-18
0.0647747, 1.48966e-07, 1.71445e-18
0.0652991, 1.54773e-07, 1.66016e-18
0.0658278, 1.60811e-07, 1.60758e-18
0.0663607, 1.67089e-07, 1.55667e-18
0.0668979, 1.73617e-07, 1.50737e-18
0.0674395, 1.80405e-07, 1.45963e-18
0.0679855, 1.87463e-07, 1.4134e-18
0.0685359, 1.94803e-07, 1.36863e-18
0.0690907, 2.02436e-07, 1.32529e-18
0.0696501, 2.10374e-07, 1.2833e-18
0.0702139, 2.18629e-07, 1.24266e-18
0.0707823, 2.27213e-07, 1.2033e-18
0.0713554, 2.36141e-07, 1.16517e-18
0.071933, 2.45425e-07, 1.12827e-18
0.0725154, 2.55081e-07, 1.09252e-18
0.0731025, 2.65124e-07, 1.05791e-18
0.0736943, 2.75569e-07, 1.02439e-18
0.0742909, 2.86431e-07, 9.91936e-19
0.0748923, 2.9773e-07, 9.6051e-19
0.0754986, 3.09481e-07, 9.30077e-19
0.0761098, 3.21703e-07, 9.00608e-19
0.076726, 3.34416e-07, 8.7207e-19
0.0773471, 3.47639e-07, 8.44439e-19
0.0779733, 3.61393e-07, 8.17679e-19
0.0786046, 3.75699e-07, 7.91766e-19
0.0792409, 3.9058e-07, 7.66678e-19
0.0798824, 4.06059e-07, 7.42382e-19
0.0805291, 4.22161e-07, 7.18856e-19
0.0811811, 4.3891e-07, 6.96072e-19
0.0818383, 4.56333e-07, 6.74012e-19
0.0825008, 4.74458e-07, 6.52652e-19
0.0831687, 4.93312e-07, 6.31967e-19
0.083842, 5.12925e-07, 6.11937e-19
0.0845208, 5.33329e-07, 5.92541e-19
0.085205, 5.54555e-07, 5.73761e-19
0.0858948, 5.76637e-07, 5.55575e-19
0.0865902, 5.99609e-07, 5.37964e-19
0.0872912, 6.23508e-07, 5.20912e-19
0.0879979, 6.48372e-07, 5.04399e-19
0.0887103, 6.74238e-07, 4.88411e-19
0.0894285, 7.0115e-07, 4.72927e-19
0.0901524, 7.29148e-07, 4.57937e-19
0.0908823, 7.58277e-07, 4.43419e-19
0.091618, 7.88584e-07, 4.29363e-19
0.0923597, 8.20115e-07, 4.15752e-19
0.0931075, 8.52921e-07, 4.0257e-19
0.0938612, 8.87054e-07, 3.89808e-19
0.0946211, 9.22568e-07, 3.77449e-19
0.0953871, 9.59519e-07, 3.65483e-19
0.0961593, 9.97966e-07, 3.53896e-19
0.0969378, 1.03797e-06, 3.42675e-19
0.0977226, 1.07959e-06, 3.3181e-19
0.0985137, 1.1229e-06, 3.2129e-19
0.0993113, 1.16796e-06, 3.11102e-19
0.100115, 1.21485e-06, 3.01241e-19
0.100926, 1.26364e-06, 2.91684e-19
0.101743, 1.31441e-06, 2.82436e-19
0.102566, 1.36724e-06, 2.73487e-19
0.103397, 1.42221e-06, 2.64808e-19
0.104234, 1.47941e-06, 2.56412e-19
0.105078, 1.53893e-06, 2.4828e-19
0.105928, 1.60087e-06, 2.40413e-19
0.106786, 1.66532e-06, 2.32785e-19
0.10765, 1.73239e-06, 2.25407e-19
0.108522, 1.80218e-06, 2.18255e-19
0.109401, 1.87481e-06, 2.1133e-19
0.110286, 1.95039e-06, 2.04634e-19
0.111179, 2.02904e-06, 1.98143e-19
0.112079, 2.11088e-06, 1.9186e-19
0.112986, 2.19606e-06, 1.85777e-19
0.113901, 2.28469e-06, 1.79884e-19
0.114823, 2.37693e-06, 1.74179e-19
0.115753, 2.47293e-06, 1.68653e-19
0.11669, 2.57282e-06, 1.63304e-19
0.117635, 2.67679e-06, 1.58123e-19
0.118587, 2.78498e-06, 1.5311e-19
0.119547, 2.89758e-06, 1.48254e-19
0.120515, 3.01476e-06, 1.43551e-19
0.12149, 3.13671e-06, 1.39001e-19
0.122474, 3.26363e-06, 1.3459e-19
0.123466, 3.39572e-06, 1.30319e-19
0.124465, 3.53319e-06, 1.26188e-19
0.125473, 3.67626e-06, 1.22184e-19
0.126488, 3.82516e-06, 1.18312e-19
0.127513, 3.98013e-06, 1.14555e-19
0.128545, 4.14142e-06, 1.10923e-19
0.129585, 4.30928e-06, 1.07406e-19
0.130635, 4.48398e-06, 1.03997e-19
0.131692, 4.66581e-06, 1.007e-19
0.132758, 4.85505e-06, 9.75057e-20
0.133833, 5.05202e-06, 9.44121e-20
0.134916, 5.25701e-06, 9.14185e-20
0.136009, 5.47038e-06, 8.85166e-20
0.13711, 5.69245e-06, 8.57089e-20
0.13822, 5.92358e-06, 8.29901e-20
0.139339, 6.16414e-06, 8.03574e-20
0.140467, 6.41453e-06, 7.78084e-20
0.141604, 6.67514e-06, 7.53405e-20
0.14275, 6.94638e-06, 7.29513e-20
0.143906, 7.22871e-06, 7.06364e-20
0.145071, 7.52256e-06, 6.83956e-20
0.146246, 7.82842e-06, 6.62248e-20
0.147429, 8.14677e-06, 6.41256e-20
0.148623, 8.47813e-06, 6.20905e-20
0.149826, 8.82303e-06, 6.01211e-20
0.151039, 9.18202e-06, 5.82137e-20
0.152262, 9.55568e-06, 5.63665e-20
0.153495, 9.94462e-06, 5.45778e-20
0.154737, 1.03494e-05, 5.28472e-20
0.15599, 1.07708e-05, 5.11702e-20
0.157253, 1.12094e-05, 4.95466e-20
0.158526, 1.1666e-05, 4.79748e-20
0.159809, 1.21412e-05, 4.64532e-20
0.161103, 1.26358e-05, 4.49792e-20
0.162407, 1.31507e-05, 4.35524e-20
0.163722, 1.36867e-05, 4.21704e-20
0.165047, 1.42445e-05, 4.0833e-20
0.166384, 1.48252e-05, 3.95367e-20
0.167731, 1.54297e-05, 3.82823e-20
0.169088, 1.60588e-05, 3.70685e-20
0.170457, 1.67138e-05, 3.58923e-20
0.171837, 1.73955e-05, 3.47535e-20
0.173228, 1.81051e-05, 3.3651e-20
0.174631, 1.88438e-05, 3.25828e-20
0.176045, 1.96127e-05, 3.15489e-20
0.17747, 2.04131e-05, 3.0548e-20
0.178907, 2.12463e-05, 2.95786e-20
0.180355, 2.21135e-05, 2.86404e-20
0.181815, 2.30163e-05, 2.77317e-20
0.183287, 2.39561e-05, 2.68518e-20
0.184771, 2.49343e-05, 2.59997e-20
0.186267, 2.59526e-05, 2.51747e-20
0.187775, 2.70126e-05, 2.43759e-20
0.189295, 2.81161e-05, 2.36025e-20
0.190827, 2.92647e-05, 2.28539e-20
0.192372, 3.04604e-05, 2.21287e-20
0.193929, 3.17051e-05, 2.14267e-20
0.195499, 3.30008e-05, 2.07468e-20
0.197082, 3.43496e-05, 2.00884e-20
0.198678, 3.57536e-05, 1.94508e-20
0.200286, 3.72152e-05, 1.88338e-20
0.201908, 3.87367e-05, 1.8236e-20
0.203542, 4.03206e-05, 1.76576e-20
0.20519, 4.19693e-05, 1.70972e-20
0.206851, 4.36857e-05, 1.65548e-20
0.208526, 4.54724e-05, 1.60293e-20
0.210214, 4.73324e-05, 1.55208e-20
0.211916, 4.92686e-05, 1.50282e-20
0.213631, 5.12842e-05, 1.45515e-20
0.215361, 5.33824e-05, 1.40897e-20
0.217104, 5.55667e-05, 1.36427e-20
0.218862, 5.78406e-05, 1.32097e-20
0.220634, 6.02077e-05, 1.27905e-20
0.22242, 6.26719e-05, 1.23847e-20
0.224221, 6.52371e-05, 1.19916e-20
0.226036, 6.79076e-05, 1.16111e-20
0.227866, 7.06875e-05, 1.12427e-20
0.22971, 7.35816e-05, 1.08861e-20
0.23157, 7.65943e-05, 1.05406e-20
0.233445, 7.97306e-05, 1.0206e-20
0.235335, 8.29956e-05, 9.88217e-21
0.23724, 8.63945e-05, 9.56861e-21
0.23916, 8.99329e-05, 9.26507e-21
0.241097, 9.36165e-05, 8.97095e-21
0.243048, 9.74512e-05, 8.68639e-21
0.245016, 0.000101443, 8.4107e-21
0.247, 0.000105599, 8.14375e-21
0.248999, 0.000109926, 7.88541e-21
0.251015, 0.00011443, 7.63516e-21
0.253047, 0.000119118, 7.39289e-21
0.255096, 0.000124, 7.15824e-21
0.257161, 0.000129081, 6.93111e-21
0.259243, 0.000134371, 6.71115e-21
0.261342, 0.000139879, 6.49816e-21
0.263457, 0.000145612, 6.29202e-21
0.26559, 0.000151581, 6.09234e-21
0.26774, 0.000157794, 5.89902e-21
0.269908, 0.000164263, 5.71178e-21
0.272093, 0.000170998, 5.53053e-21
0.274296, 0.000178008, 5.35501e-21
0.276516, 0.000185307, 5.18512e-21
0.278755, 0.000192905, 5.02055e-21
0.281012, 0.000200816, 4.86121e-21
0.283287, 0.000209051, 4.70694e-21
0.28558, 0.000217624, 4.5576e-21
0.287892, 0.000226549, 4.41296e-21
0.290223, 0.000235841, 4.2729e-21
0.292572, 0.000245515, 4.13734e-21
0.294941, 0.000255585, 4.00602e-21
0.297329, 0.000266069, 3.87888e-21
0.299736, 0.000276984, 3.75579e-21
0.302162, 0.000288347, 3.63663e-21
0.304608, 0.000300177, 3.52123e-21
0.307074, 0.000312492, 3.40948e-21
0.30956, 0.000325314, 3.30129e-21
0.312066, 0.000338662, 3.19652e-21
0.314593, 0.000352558, 3.09506e-21
0.31714, 0.000367025, 2.99683e-21
0.319707, 0.000382086, 2.90175e-21
0.322295, 0.000397766, 2.80967e-21
0.324905, 0.000414091, 2.72048e-21
0.327535, 0.000431085, 2.63415e-21
0.330187, 0.000448778, 2.55055e-21
0.33286, 0.000467198, 2.46961e-21
0.335554, 0.000486374, 2.39125e-21
0.338271, 0.000506339, 2.31536e-21
0.341009, 0.000527123, 2.24189e-21
0.34377, 0.000548762, 2.17074e-21
0.346553, 0.000571289, 2.10185e-21
0.349359, 0.000594742, 2.03514e-21
0.352187, 0.000619159, 1.97056e-21
0.355038, 0.000644579, 1.90803e-21
0.357913, 0.000671043, 1.84746e-21
0.36081, 0.000698595, 1.78884e-21
0.363731, 0.000727279, 1.73207e-21
0.366676, 0.000757142, 1.6771e-21
0.369644, 0.000788231, 1.62388e-21
0.372637, 0.000820599, 1.57234e-21
0.375653, 0.000854296, 1.52245e-21
0.378695, 0.000889378, 1.47412e-21
0.38176, 0.000925902, 1.42735e-21
0.384851, 0.000963927, 1.38205e-21
0.387967, 0.00100351, 1.33818e-21
0.391108, 0.00104473, 1.29571e-21
0.394274, 0.00108764, 1.25459e-21
0.397466, 0.00113231, 1.21478e-21
0.400683, 0.00117882, 1.17624e-21
0.403927, 0.00122724, 1.1389e-21
0.407197, 0.00127765, 1.10276e-21
0.410494, 0.00133013, 1.06776e-21
0.413817, 0.00138477, 1.03387e-21
0.417167, 0.00144165, 1.00106e-21
0.420544, 0.00150087, 9.69297e-22
0.423949, 0.00156253, 9.38532e-22
0.427381, 0.00162672, 9.08748e-22
0.430841, 0.00169355, 8.79907e-22
0.434329, 0.00176313, 8.51982e-22
0.437845, 0.00183556, 8.24944e-22
0.44139, 0.00191098, 7.98761e-22
0.444963, 0.00198949, 7.73414e-22
0.448566, 0.00207123, 7.48864e-22
0.452197, 0.00215633, 7.25101e-22
0.455858, 0.00224493, 7.02088e-22
0.459548, 0.00233718, 6.79809e-22
0.463269, 0.00243321, 6.58231e-22
0.467019, 0.00253319, 6.37343e-22
0.4708, 0.00263729, 6.17115e-22
0.474611, 0.00274566, 5.97533e-22
0.478454, 0.00285849, 5.78566e-22
0.482327, 0.00297595, 5.60206e-22
0.486232, 0.00309825, 5.42426e-22
0.490168, 0.00322557, 5.25213e-22
0.494136, 0.00335813, 5.08545e-22
0.498137, 0.00349613, 4.92403e-22
0.50217, 0.00363982, 4.76775e-22
0.506235, 0.0037894, 4.61646e-22
0.510333, 0.00394514, 4.46996e-22
0.514465, 0.00410729, 4.32808e-22
0.51863, 0.00427609, 4.19072e-22
0.522828, 0.00445184, 4.05774e-22
0.527061, 0.00463482, 3.92895e-22
0.531328, 0.00482532, 3.80425e-22
0.535629, 0.00502365, 3.68353e-22
0.539966, 0.00523014, 3.56661e-22
0.544337, 0.00544511, 3.45343e-22
0.548744, 0.00566893, 3.34382e-22
0.553186, 0.00590195, 3.23771e-22
0.557665, 0.00614455, 3.13494e-22
0.562179, 0.00639713, 3.03546e-22
0.566731, 0.00666009, 2.93911e-22
0.571319, 0.00693386, 2.84584e-22
0.575944, 0.00721889, 2.75552e-22
0.580607, 0.00751565, 2.66806e-22
0.585307, 0.0078246, 2.58339e-22
0.590045, 0.00814626, 2.50141e-22
0.594822, 0.00848115, 2.42202e-22
0.599638, 0.00882981, 2.34515e-22
0.604492, 0.0091928, 2.27073e-22
0.609386, 0.00957072, 2.19866e-22
0.614319, 0.00996419, 2.12888e-22
0.619293, 0.0103738, 2.06131e-22
0.624306, 0.0108003, 1.9959e-22
0.62936, 0.0112443, 1.93256e-22
0.634456, 0.0117066, 1.87121e-22
0.639592, 0.0121879, 1.81183e-22
0.64477, 0.012689, 1.75433e-22
0.64999, 0.0132107, 1.69865e-22
0.655252, 0.0137539, 1.64474e-22
0.660556, 0.0143194, 1.59255e-22
0.665904, 0.0149081, 1.542e-22
0.671295, 0.0155211, 1.49306e-22
0.67673, 0.0161592, 1.44567e-22
0.682208, 0.0168236, 1.3998e-22
0.687731, 0.0175154, 1.35537e-22
0.693299, 0.0182355, 1.31235e-22
0.698912, 0.0189853, 1.2707e-22
0.70457, 0.019766, 1.23037e-22
0.710274, 0.0205787, 1.19132e-22
0.716024, 0.0214249, 1.15352e-22
0.721821, 0.0223059, 1.1169e-22
0.727664, 0.0232231, 1.08146e-22
0.733555, 0.024178, 1.04714e-22
0.739494, 0.0251722, 1.0139e-22
0.74548, 0.0262073, 9.81728e-23
0.751516, 0.0272849, 9.50566e-23
0.7576, 0.0284069, 9.20398e-23
0.763733, 0.029575, 8.91188e-23
0.769916, 0.0307912, 8.62904e-23
0.776149, 0.0320573, 8.35518e-23
0.782432, 0.0333756, 8.09003e-23
0.788767, 0.0347481, 7.83325e-23
0.795152, 0.036177, 7.58466e-23
0.801589, 0.0376647, 7.34396e-23
0.808079, 0.0392136, 7.11086e-23
0.814621, 0.0408262, 6.88518e-23
0.821216, 0.0425051, 6.66666e-23
0.827864, 0.044253, 6.45508e-23
0.834566, 0.0460729, 6.25022e-23
0.841322, 0.0479676, 6.05187e-23
0.848134, 0.0499402, 5.85977e-23
0.855, 0.051994, 5.6738e-23
0.861922, 0.0541323, 5.49373e-23
0.868899, 0.0563584, 5.31939e-23
0.875934, 0.0586762, 5.15055e-23
0.883025, 0.0610893, 4.98709e-23
0.890174, 0.0636016, 4.82881e-23
0.89738, 0.0662173, 4.67557e-23
0.904645, 0.0689406, 4.52717e-23
0.911969, 0.0717759, 4.38349e-23
0.919352, 0.0747278, 4.24437e-23
0.926795, 0.0778011, 4.10966e-23
0.934298, 0.0810008, 3.97923e-23
0.941861, 0.0843321, 3.85295e-23
0.949486, 0.0878005, 3.73067e-23
0.957173, 0.0914115, 3.61226e-23
0.964922, 0.0951711, 3.49762e-23
0.972734, 0.0990852, 3.38661e-23
0.980609, 0.10316, 3.27912e-23
0.988547, 0.107403, 3.17506e-23
0.99655, 0.111821, 3.07429e-23
1.00462, 0.11642, 2.9767e-23
1.01275, 0.121208, 2.88226e-23
1.02095, 0.126193, 2.79077e-23
1.02922, 0.131383, 2.70215e-23
1.03755, 0.136787, 2.61641e-23
1.04595, 0.142413, 2.53337e-23
1.05441, 0.14827, 2.45304e-23
1.06295, 0.154368, 2.37515e-23
1.07156, 0.160718, 2.29973e-23
1.08023, 0.167328, 2.22678e-23
1.08898, 0.17421, 2.15607e-23
1.09779, 0.181376, 2.08769e-23
1.10668, 0.188836, 2.02141e-23
1.11564, 0.196603, 1.95725e-23
1.12467, 0.204689, 1.89515e-23
1.13378, 0.213108, 1.83497e-23
1.14295, 0.221873, 1.77678e-23
1.15221, 0.230999, 1.72035e-23
1.16154, 0.2405, 1.66574e-23
1.17094, 0.250393, 1.61289e-23
1.18042, 0.260692, 1.5617e-23
1.18997, 0.271414, 1.51217e-23
1.19961, 0.282578, 1.46414e-23
1.20932, 0.294201, 1.41768e-23
1.21911, 0.306302, 1.37269e-23
1.22898, 0.318901, 1.32912e-23
1.23893, 0.332018, 1.28694e-23
1.24896, 0.345675, 1.24609e-23
1.25907, 0.359893, 1.20655e-23
