f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.75993e-34
0.008912, 5.76151e-11, 3.85199e-34
0.00898414, 5.91038e-11, 3.94629e-34
0.00905688, 6.06335e-11, 4.04292e-34
0.0091302, 6.22055e-11, 4.14191e-34
0.00920411, 6.38208e-11, 4.24331e-34
0.00927863, 6.54809e-11, 4.34721e-34
0.00935374, 6.7187e-11, 4.45364e-34
0.00942947, 6.89404e-11, 4.56269e-34
0.00950581, 7.07424e-11, 4.67441e-34
0.00958276, 7.25946e-11, 4.78885e-34
0.00966034, 7.44984e-11, 4.9061e-34
0.00973855, 7.64553e-11, 5.02623e-34
0.00981739, 7.84668e-11, 5.14929e-34
0.00989687, 8.05346e-11, 5.27537e-34
0.00997699, 8.26603e-11, 5.40453e-34
0.0100578, 8.48456e-11, 5.53692e-34
0.0101392, 8.70923e-11, 5.67244e-34
0.0102213, 8.94022e-11, 5.81135e-34
0.010304, 9.17772e-11, 5.95356e-34
0.0103874, 9.42192e-11, 6.09929e-34
0.0104715, 9.67302e-11, 6.24864e-34
0.0105563, 9.93123e-11, 6.40168e-34
0.0106418, 1.01968e-10, 6.55849e-34
0.0107279, 1.04698e-10, 6.71897e-34
0.0108148, 1.07506e-10, 6.88357e-34
0.0109023, 1.10395e-10, 7.05201e-34
0.0109906, 1.13365e-10, 7.22474e-34
0.0110796, 1.16421e-10, 7.40168e-34
0.0111693, 1.19564e-10, 7.58291e-34
0.0112597, 1.22797e-10, 7.76852e-34
0.0113508, 1.26123e-10, 7.95861e-34
0.0114427, 1.29545e-10, 8.15349e-34
0.0115354, 1.33065e-10, 8.35326e-34
0.0116287, 1.36687e-10, 8.55759e-34
0.0117229, 1.40414e-10, 8.76724e-34
0.0118178, 1.44249e-10, 8.98189e-34
0.0119135, 1.48195e-10, 9.20186e-34
0.0120099, 1.52255e-10, 9.42705e-34
0.0121071, 1.56434e-10, 9.65779e-34
0.0122052, 1.60735e-10, 9.89446e-34
0.012304, 1.65162e-10, 1.01367e-33
0.0124036, 1.69718e-10, 1.03849e-33
0.012504, 1.74407e-10, 1.06391e-33
0.0126052, 1.79235e-10, 1.08995e-33
0.0127073, 1.84205e-10, 1.11665e-33
0.0128101, 1.89321e-10, 1.14397e-33
0.0129138, 1.94589e-10, 1.17198e-33
0.0130184, 2.00012e-10, 1.20069e-33
0.0131238, 2.05597e-10, 1.23009e-33
0.01323, 2.11347e-10, 1.26019e-33
0.0133371, 2.17269e-10, 1.29104e-33
0.0134451, 2.23368e-10, 1.32266e-33
0.013554, 2.29648e-10, 1.35506e-33
0.0136637, 2.36117e-10, 1.38823e-33
0.0137743, 2.4278e-10, 1.42221e-33
0.0138858, 2.49643e-10, 1.45703e-33
0.0139982, 2.56714e-10, 1.4927e-33
0.0141116, 2.63997e-10, 1.52927e-33
0.0142258, 2.71501e-10, 1.5667e-33
0.014341, 2.79232e-10, 1.60507e-33
0.0144571, 2.87198e-10, 1.64437e-33
0.0145741, 2.95407e-10, 1.68461e-33
0.0146921, 3.03866e-10, 1.72586e-33
0.014811, 3.12583e-10, 1.7681e-33
0.0149309, 3.21567e-10, 1.81139e-33
0.0150518, 3.30827e-10, 1.85575e-33
0.0151737, 3.40371e-10, 1.90121e-33
0.0152965, 3.50209e-10, 1.94774e-33
0.0154203, 3.60351e-10, 1.99541e-33
0.0155452, 3.70807e-10, 2.04429e-33
0.015671, 3.81587e-10, 2.09433e-33
0.0157979, 3.92701e-10, 2.14562e-33
0.0159258, 4.04161e-10, 2.19815e-33
0.0160547, 4.15979e-10, 2.25196e-33
0.0161847, 4.28166e-10, 2.3071e-33
0.0163157, 4.40734e-10, 2.36358e-33
0.0164478, 4.53697e-10, 2.42146e-33
0.016581, 4.67067e-10, 2.48076e-33
0.0167152, 4.80859e-10, 2.54148e-33
0.0168505, 4.95086e-10, 2.6037e-33
0.0169869, 5.09763e-10, 2.66744e-33
0.0171245, 5.24905e-10, 2.73279e-33
0.0172631, 5.40528e-10, 2.79968e-33
0.0174028, 5.56649e-10, 2.8682e-33
0.0175437, 5.73284e-10, 2.93843e-33
0.0176858, 5.9045e-10, 3.01041e-33
0.0178289, 6.08167e-10, 3.08408e-33
0.0179733, 6.26452e-10, 3.15962e-33
0.0181188, 6.45325e-10, 3.23698e-33
0.0182655, 6.64806e-10, 3.31624e-33
0.0184133, 6.84917e-10, 3.39739e-33
0.0185624, 7.05678e-10, 3.48059e-33
0.0187127, 7.27113e-10, 3.56582e-33
0.0188642, 7.49244e-10, 3.65313e-33
0.0190169, 7.72096e-10, 3.74256e-33
0.0191708, 7.95694e-10, 3.83416e-33
0.019326, 8.20063e-10, 3.92804e-33
0.0194825, 8.45231e-10, 4.02424e-33
0.0196402, 8.71225e-10, 4.12275e-33
0.0197992, 8.98075e-10, 4.22369e-33
0.0199595, 9.25809e-10, 4.32711e-33
0.0201211, 9.54459e-10, 4.43306e-33
0.020284, 9.84058e-10, 4.5416e-33
0.0204482, 1.01464e-09, 4.65279e-33
0.0206138, 1.04624e-09, 4.76674e-33
0.0207806, 1.07888e-09, 4.88339e-33
0.0209489, 1.11262e-09, 5.003e-33
0.0211185, 1.14749e-09, 5.1255e-33
0.0212894, 1.18352e-09, 5.25094e-33
0.0214618, 1.22077e-09, 5.37954e-33
0.0216355, 1.25926e-09, 5.51121e-33
0.0218107, 1.29906e-09, 5.64618e-33
0.0219873, 1.3402e-09, 5.78444e-33
0.0221653, 1.38273e-09, 5.92606e-33
0.0223447, 1.4267e-09, 6.07112e-33
0.0225256, 1.47216e-09, 6.21976e-33
0.022708, 1.51917e-09, 6.37208e-33
0.0228918, 1.56779e-09, 6.52806e-33
0.0230771, 1.61806e-09, 6.68787e-33
0.0232639, 1.67006e-09, 6.85159e-33
0.0234523, 1.72384e-09, 7.01939e-33
0.0236421, 1.77946e-09, 7.1912e-33
0.0238335, 1.83701e-09, 7.36726e-33
0.0240265, 1.89653e-09, 7.54769e-33
0.024221, 1.95811e-09, 7.73247e-33
0.0244171, 2.02183e-09, 7.9218e-33
0.0246148, 2.08775e-09, 8.11578e-33
0.024814, 2.15596e-09, 8.31441e-33
0.0250149, 2.22655e-09, 8.51799e-33
0.0252174, 2.2996e-09, 8.72652e-33
0.0254216, 2.3752e-09, 8.94023e-33
0.0256274, 2.45345e-09, 9.15911e-33
0.0258349, 2.53443e-09, 9.38339e-33
0.026044, 2.61827e-09, 9.61307e-33
0.0262549, 2.70505e-09, 9.84849e-33
0.0264674, 2.79489e-09, 1.00896e-32
0.0266817, 2.8879e-09, 1.03366e-32
0.0268977, 2.9842e-09, 1.05897e-32
0.0271154, 3.08391e-09, 1.08489e-32
0.027335, 3.18716e-09, 1.11146e-32
0.0275562, 3.29409e-09, 1.13866e-32
0.0277793, 3.40481e-09, 1.16654e-32
0.0280042, 3.51949e-09, 1.1951e-32
0.0282309, 3.63826e-09, 1.22436e-32
0.0284595, 3.76128e-09, 1.25434e-32
0.0286899, 3.88871e-09, 1.28505e-32
0.0289222, 4.02072e-09, 1.31652e-32
0.0291563, 4.15747e-09, 1.34875e-32
0.0293923, 4.29915e-09, 1.38176e-32
0.0296303, 4.44594e-09, 1.4156e-32
0.0298702, 4.59803e-09, 1.45026e-32
0.030112, 4.75562e-09, 1.48576e-32
0.0303558, 4.91893e-09, 1.52214e-32
0.0306015, 5.08816e-09, 1.5594e-32
0.0308493, 5.26354e-09, 1.59759e-32
0.031099, 5.44531e-09, 1.6367e-32
0.0313508, 5.6337e-09, 1.67677e-32
0.0316046, 5.82897e-09, 1.71782e-32
0.0318604, 6.03139e-09, 1.75987e-32
0.0321184, 6.24121e-09, 1.80297e-32
0.0323784, 6.45873e-09, 1.84711e-32
0.0326405, 6.68424e-09, 1.89233e-32
0.0329048, 6.91805e-09, 1.93866e-32
0.0331711, 7.16046e-09, 1.98611e-32
0.0334397, 7.41181e-09, 2.03475e-32
0.0337104, 7.67245e-09, 2.08456e-32
0.0339833, 7.94273e-09, 2.1356e-32
0.0342584, 8.22301e-09, 2.18788e-32
0.0345358, 8.51369e-09, 2.24145e-32
0.0348154, 8.81516e-09, 2.29633e-32
0.0350972, 9.12784e-09, 2.35254e-32
0.0353813, 9.45216e-09, 2.41013e-32
0.0356678, 9.78857e-09, 2.46915e-32
0.0359565, 1.01375e-08, 2.52959e-32
0.0362476, 1.04995e-08, 2.59152e-32
0.0365411, 1.08751e-08, 2.65498e-32
0.0368369, 1.12647e-08, 2.71997e-32
0.0371351, 1.1669e-08, 2.78656e-32
0.0374358, 1.20884e-08, 2.8548e-32
0.0377388, 1.25236e-08, 2.92467e-32
0.0380443, 1.29751e-08, 2.99627e-32
0.0383523, 1.34437e-08, 3.06963e-32
0.0386628, 1.393e-08, 3.14478e-32
0.0389758, 1.44346e-08, 3.22177e-32
0.0392914, 1.49584e-08, 3.30066e-32
0.0396095, 1.55019e-08, 3.38147e-32
0.0399301, 1.60661e-08, 3.46424e-32
0.0402534, 1.66517e-08, 3.54906e-32
0.0405793, 1.72595e-08, 3.63596e-32
0.0409078, 1.78904e-08, 3.72497e-32
0.041239, 1.85454e-08, 3.81617e-32
0.0415728, 1.92253e-08, 3.90958e-32
0.0419094, 1.99311e-08, 4.00531e-32
0.0422487, 2.06639e-08, 4.10337e-32
0.0425907, 2.14247e-08, 4.20382e-32
0.0429355, 2.22147e-08, 4.30673e-32
0.0432831, 2.30349e-08, 4.41217e-32
0.0436335, 2.38865e-08, 4.52019e-32
0.0439867, 2.47708e-08, 4.63083e-32
0.0443428, 2.56891e-08, 4.7442e-32
0.0447018, 2.66427e-08, 4.86035e-32
0.0450637, 2.76331e-08, 4.97935e-32
0.0454285, 2.86615e-08, 5.10124e-32
0.0457963, 2.97297e-08, 5.22613e-32
0.0461671, 3.0839e-08, 5.35409e-32
0.0465408, 3.19912e-08, 5.48515e-32
0.0469176, 3.3188e-08, 5.61944e-32
0.0472974, 3.4431e-08, 5.757e-32
0.0476803, 3.57222e-08, 5.89794e-32
0.0480663, 3.70635e-08, 6.04233e-32
0.0484555, 3.84568e-08, 6.19027e-32
0.0488477, 3.99042e-08, 6.34179e-32
0.0492432, 4.14079e-08, 6.49706e-32
0.0496418, 4.297e-08, 6.65609e-32
0.0500437, 4.45929e-08, 6.81904e-32
0.0504489, 4.62791e-08, 6.98601e-32
0.0508573, 4.8031e-08, 7.15702e-32
0.051269, 4.98512e-08, 7.33222e-32
0.0516841, 5.17425e-08, 7.51174e-32
0.0521025, 5.37078e-08, 7.69562e-32
0.0525243, 5.57498e-08, 7.88401e-32
0.0529495, 5.78718e-08, 8.07701e-32
0.0533782, 6.00769e-08, 8.27475e-32
0.0538103, 6.23683e-08, 8.47731e-32
0.0542459, 6.47497e-08, 8.68482e-32
0.0546851, 6.72245e-08, 8.89745e-32
0.0551278, 6.97965e-08, 9.11525e-32
0.0555741, 7.24695e-08, 9.33839e-32
0.056024, 7.52477e-08, 9.56699e-32
0.0564776, 7.81352e-08, 9.80122e-32
0.0569348, 8.11363e-08, 1.00411e-31
0.0573957, 8.42558e-08, 1.02869e-31
0.0578604, 8.74982e-08, 1.05388e-31
0.0583288, 9.08685e-08, 1.07968e-31
0.058801, 9.43718e-08, 1.1061e-31
0.059277, 9.80135e-08, 1.13318e-31
0.0597569, 1.01799e-07, 1.16092e-31
0.0602407, 1.05735e-07, 1.18934e-31
0.0607284, 1.09826e-07, 1.21846e-31
0.06122, 1.14079e-07, 1.24828e-31
0.0617156, 1.185e-07, 1.27884e-31
0.0622153, 1.23097e-07, 1.31014e-31
0.0627189, 1.27876e-07, 1.34221e-31
0.0632267, 1.32845e-07, 1.37507e-31
0.0637386, 1.38011e-07, 1.40873e-31
0.0642546, 1.43382e-07, 1.44322e-31
0.0647747, 1.48966e-07, 1.47854e-31
0.0652991, 1.54773e-07, 1.51473e-31
0.0658278, 1.60811e-07, 1.55181e-31
0.0663607, 1.67089e-07, 1.5898e-31
0.0668979, 1.73617e-07, 1.62871e-31
0.0674395, 1.80405e-07, 1.66858e-31
0.0679855, 1.87463e-07, 1.70943e-31
0.0685359, 1.94803e-07, 1.75127e-31
0.0690907, 2.02436e-07, 1.79413e-31
0.0696501, 2.10374e-07, 1.83806e-31
0.0702139, 2.18629e-07, 1.88304e-31
0.0707823, 2.27213e-07, 1.92913e-31
0.0713554, 2.36141e-07, 1.97636e-31
0.071933, 2.45425e-07, 2.02473e-31
0.0725154, 2.55081e-07, 2.07429e-31
0.0731025, 2.65124e-07, 2.12507e-31
0.0736943, 2.75569e-07, 2.17708e-31
0.0742909, 2.86431e-07, 2.23037e-31
0.0748923, 2.9773e-07, 2.28496e-31
0.0754986, 3.09481e-07, 2.34089e-31
0.0761098, 3.21703e-07, 2.39818e-31
0.076726, 3.34416e-07, 2.45689e-31
0.0773471, 3.47639e-07, 2.51702e-31
0.0779733, 3.61393e-07, 2.57863e-31
0.0786046, 3.75699e-07, 2.64175e-31
0.0792409, 3.9058e-07, 2.7064e-31
0.0798824, 4.06059e-07, 2.77264e-31
0.0805291, 4.22161e-07, 2.8405e-31
0.0811811, 4.3891e-07, 2.91003e-31
0.0818383, 4.56333e-07, 2.98125e-31
0.0825008, 4.74458e-07, 3.05422e-31
0.0831687, 4.93312e-07, 3.12897e-31
0.083842, 5.12925e-07, 3.20555e-31
0.0845208, 5.33329e-07, 3.28401e-31
0.085205, 5.54555e-07, 3.36438e-31
0.0858948, 5.76637e-07, 3.44672e-31
0.0865902, 5.99609e-07, 3.53108e-31
0.0872912, 6.23508e-07, 3.6175e-31
0.0879979, 6.48372e-07, 3.70604e-31
0.0887103, 6.74238e-07, 3.79674e-31
0.0894285, 7.0115e-07, 3.88966e-31
0.0901524, 7.29148e-07, 3.98484e-31
0.0908823, 7.58277e-07, 4.08237e-31
0.091618, 7.88584e-07, 4.18227e-31
0.0923597, 8.20115e-07, 4.28462e-31
0.0931075, 8.52921e-07, 4.38949e-31
0.0938612, 8.87054e-07, 4.49691e-31
0.0946211, 9.22568e-07, 4.60696e-31
0.0953871, 9.59519e-07, 4.7197e-31
0.0961593, 9.97966e-07, 4.8352e-31
0.0969378, 1.03797e-06, 4.95353e-31
0.0977226, 1.07959e-06, 5.07475e-31
0.0985137, 1.1229e-06, 5.19893e-31
0.0993113, 1.16796e-06, 5.32617e-31
0.100115, 1.21485e-06, 5.45646e-31
0.100926, 1.26364e-06, 5.59006e-31
0.101743, 1.31441e-06, 5.72685e-31
0.102566, 1.36724e-06, 5.86687e-31
0.103397, 1.42221e-06, 6.01054e-31
0.104234, 1.47941e-06, 6.15761e-31
0.105078, 1.53893e-06, 6.30831e-31
0.105928, 1.60087e-06, 6.46255e-31
0.106786, 1.66532e-06, 6.62076e-31
0.10765, 1.73239e-06, 6.78267e-31
0.108522, 1.80218e-06, 6.94873e-31
0.109401, 1.87481e-06, 7.11884e-31
0.110286, 1.95039e-06, 7.29289e-31
0.111179, 2.02904e-06, 7.47137e-31
0.112079, 2.11088e-06, 7.65416e-31
0.112986, 2.19606e-06, 7.84136e-31
0.113901, 2.28469e-06, 8.03328e-31
0.114823, 2.37693e-06, 8.22981e-31
0.115753, 2.47293e-06, 8.43126e-31
0.11669, 2.57282e-06, 8.63752e-31
0.117635, 2.67679e-06, 8.84892e-31
0.118587, 2.78498e-06, 9.06533e-31
0.119547, 2.89758e-06, 9.28711e-31
0.120515, 3.01476e-06, 9.51436e-31
0.12149, 3.13671e-06, 9.74697e-31
0.122474, 3.26363e-06, 9.98554e-31
0.123466, 3.39572e-06, 1.023e-30
0.124465, 3.53319e-06, 1.04801e-30
0.125473, 3.67626e-06, 1.07366e-30
0.126488, 3.82516e-06, 1.0999e-30
0.127513, 3.98013e-06, 1.12683e-30
0.128545, 4.14142e-06, 1.15439e-30
0.129585, 4.30928e-06, 1.18261e-30
0.130635, 4.48398e-06, 1.21156e-30
0.131692, 4.66581e-06, 1.24118e-30
0.132758, 4.85505e-06, 1.27154e-30
0.133833, 5.05202e-06, 1.30265e-30
0.134916, 5.25701e-06, 1.3345e-30
0.136009, 5.47038e-06, 1.36717e-30
0.13711, 5.69245e-06, 1.4006e-30
0.13822, 5.92358e-06, 1.43486e-30
0.139339, 6.16414e-06, 1.46996e-30
0.140467, 6.41453e-06, 1.50591e-30
0.141604, 6.67514e-06, 1.54273e-30
0.14275, 6.94638e-06, 1.58045e-30
0.143906, 7.22871e-06, 1.61912e-30
0.145071, 7.52256e-06, 1.65871e-30
0.146246, 7.82842e-06, 1.6993e-30
0.147429, 8.14677e-06, 1.74082e-30
0.148623, 8.47813e-06, 1.78341e-30
0.149826, 8.82303e-06, 1.82701e-30
0.151039, 9.18202e-06, 1.87169e-30
0.152262, 9.55568e-06, 1.91747e-30
0.153495, 9.94462e-06, 1.96437e-30
0.154737, 1.03494e-05, 2.01238e-30
0.15599, 1.07708e-05, 2.0616e-30
0.157253, 1.12094e-05, 2.11202e-30
0.158526, 1.1666e-05, 2.16366e-30
0.159809, 1.21412e-05, 2.21654e-30
0.161103, 1.26358e-05, 2.27075e-30
0.162407, 1.31507e-05, 2.32626e-30
0.163722, 1.36867e-05, 2.38314e-30
0.165047, 1.42445e-05, 2.44139e-30
0.166384, 1.48252e-05, 2.50111e-30
0.167731, 1.54297e-05, 2.56226e-30
0.169088, 1.60588e-05, 2.62485e-30
0.170457, 1.67138e-05, 2.68902e-30
0.171837, 1.73955e-05, 2.75476e-30
0.173228, 1.81051e-05, 2.82209e-30
0.174631, 1.88438e-05, 2.89111e-30
0.176045, 1.96127e-05, 2.96179e-30
0.17747, 2.04131e-05, 3.03417e-30
0.178907, 2.12463e-05, 3.10835e-30
0.180355, 2.21135e-05, 3.1843e-30
0.181815, 2.30163e-05, 3.26212e-30
0.183287, 2.39561e-05, 3.34185e-30
0.184771, 2.49343e-05, 3.42353e-30
0.186267, 2.59526e-05, 3.50721e-30
0.187775, 2.70126e-05, 3.59292e-30
0.189295, 2.81161e-05, 3.68071e-30
0.190827, 2.92647e-05, 3.77063e-30
0.192372, 3.04604e-05, 3.86277e-30
0.193929, 3.17051e-05, 3.95713e-30
0.195499, 3.30008e-05, 4.05382e-30
0.197082, 3.43496e-05, 4.15289e-30
0.198678, 3.57536e-05, 4.25439e-30
0.200286, 3.72152e-05, 4.3583e-30
0.201908, 3.87367e-05, 4.46481e-30
0.203542, 4.03206e-05, 4.57385e-30
0.20519, 4.19693e-05, 4.68559e-30
0.206851, 4.36857e-05, 4.80004e-30
0.208526, 4.54724e-05, 4.91732e-30
0.210214, 4.73324e-05, 5.03742e-30
0.211916, 4.92686e-05, 5.16047e-30
0.213631, 5.12842e-05, 5.28647e-30
0.215361, 5.33824e-05, 5.41562e-30
0.217104, 5.55667e-05, 5.54784e-30
0.218862, 5.78406e-05, 5.68336e-30
0.220634, 6.02077e-05, 5.82216e-30
0.22242, 6.26719e-05, 5.96432e-30
0.224221, 6.52371e-05, 6.10999e-30
0.226036, 6.79076e-05, 6.25916e-30
0.227866, 7.06875e-05, 6.41199e-30
0.22971, 7.35816e-05, 6.56847e-30
0.23157, 7.65943e-05, 6.72886e-30
0.233445, 7.97306e-05, 6.89316e-30
0.235335, 8.29956e-05, 7.06144e-30
0.23724, 8.63945e-05, 7.23379e-30
0.23916, 8.99329e-05, 7.41031e-30
0.241097, 9.36165e-05, 7.59125e-30
0.243048, 9.74512e-05, 7.77645e-30
0.245016, 0.000101443, 7.96627e-30
0.247, 0.000105599, 8.16072e-30
0.248999, 0.000109926, 8.35981e-30
0.251015, 0.00011443, 8.56382e-30
0.253047, 0.000119118, 8.77276e-30
0.255096, 0.000124, 8.98685e-30
0.257161, 0.000129081, 9.20608e-30
0.259243, 0.000134371, 9.43069e-30
0.261342, 0.000139879, 9.66077e-30
0.263457, 0.000145612, 9.89634e-30
0.26559, 0.000151581, 1.01377e-29
0.26774, 0.000157794, 1.0385e-29
0.269908, 0.000164263, 1.06383e-29
0.272093, 0.000170998, 1.08977e-29
0.274296, 0.000178008, 1.11635e-29
0.276516, 0.000185307, 1.14357e-29
0.278755, 0.000192905, 1.17145e-29
0.281012, 0.000200816, 1.20002e-29
0.283287, 0.000209051, 1.22927e-29
0.28558, 0.000217624, 1.25923e-29
0.287892, 0.000226549, 1.28993e-29
0.290223, 0.000235841, 1.32137e-29
0.292572, 0.000245515, 1.35357e-29
0.294941, 0.000255585, 1.38656e-29
0.297329, 0.000266069, 1.42035e-29
0.299736, 0.000276984, 1.45496e-29
0.302162, 0.000288347, 1.4904e-29
0.304608, 0.000300177, 1.52671e-29
0.307074, 0.000312492, 1.5639e-29
0.30956, 0.000325314, 1.602e-29
0.312066, 0.000338662, 1.64101e-29
0.314593, 0.000352558, 1.68099e-29
0.31714, 0.000367025, 1.72193e-29
0.319707, 0.000382086, 1.76385e-29
0.322295, 0.000397766, 1.80679e-29
0.324905, 0.000414091, 1.85079e-29
0.327535, 0.000431085, 1.89584e-29
0.330187, 0.000448778, 1.94199e-29
0.33286, 0.000467198, 1.98926e-29
0.335554, 0.000486374, 2.03766e-29
0.338271, 0.000506339, 2.08725e-29
0.341009, 0.000527123, 2.13803e-29
0.34377, 0.000548762, 2.19005e-29
0.346553, 0.000571289, 2.24332e-29
0.349359, 0.000594742, 2.2979e-29
0.352187, 0.000619159, 2.35378e-29
0.355038, 0.000644579, 2.41102e-29
0.357913, 0.000671043, 2.46966e-29
0.36081, 0.000698595, 2.52969e-29
0.363731, 0.000727279, 2.59119e-29
0.366676, 0.000757142, 2.65419e-29
0.369644, 0.000788231, 2.71869e-29
0.372637, 0.000820599, 2.78477e-29
0.375653, 0.000854296, 2.85242e-29
0.378695, 0.000889378, 2.92174e-29
0.38176, 0.000925902, 2.9927e-29
0.384851, 0.000963927, 3.0654e-29
0.387967, 0.00100351, 3.13986e-29
0.391108, 0.00104473, 3.21611e-29
0.394274, 0.00108764, 3.29419e-29
0.397466, 0.00113231, 3.37417e-29
0.400683, 0.00117882, 3.45605e-29
0.403927, 0.00122724, 3.53994e-29
0.407197, 0.00127765, 3.62584e-29
0.410494, 0.00133013, 3.71383e-29
0.413817, 0.00138477, 3.80392e-29
0.417167, 0.00144165, 3.89619e-29
0.420544, 0.00150087, 3.99067e-29
0.423949, 0.00156253, 4.08745e-29
0.427381, 0.00162672, 4.18655e-29
0.430841, 0.00169355, 4.28804e-29
0.434329, 0.00176313, 4.39197e-29
0.437845, 0.00183556, 4.49839e-29
0.44139, 0.00191098, 4.6074e-29
0.444963, 0.00198949, 4.719e-29
0.448566, 0.00207123, 4.83332e-29
0.452197, 0.00215633, 4.95035e-29
0.455858, 0.00224493, 5.07022e-29
0.459548, 0.00233718, 5.19294e-29
0.463269, 0.00243321, 5.31865e-29
0.467019, 0.00253319, 5.44734e-29
0.4708, 0.00263729, 5.57914e-29
0.474611, 0.00274566, 5.71408e-29
0.478454, 0.00285849, 5.8523e-29
0.482327, 0.00297595, 5.99379e-29
0.486232, 0.00309825, 6.1387e-29
0.490168, 0.00322557, 6.28706e-29
0.494136, 0.00335813, 6.43897e-29
0.498137, 0.00349613, 6.59456e-29
0.50217, 0.00363982, 6.75386e-29
0.506235, 0.0037894, 6.91694e-29
0.510333, 0.00394514, 7.08393e-29
0.514465, 0.00410729, 7.25495e-29
0.51863, 0.00427609, 7.43003e-29
0.522828, 0.00445184, 7.60926e-29
0.527061, 0.00463482, 7.79282e-29
0.531328, 0.00482532, 7.98076e-29
0.535629, 0.00502365, 8.17315e-29
0.539966, 0.00523014, 8.37018e-29
0.544337, 0.00544511, 8.57186e-29
0.548744, 0.00566893, 8.77837e-29
0.553186, 0.00590195, 8.98978e-29
0.557665, 0.00614455, 9.20626e-29
0.562179, 0.00639713, 9.42784e-29
0.566731, 0.00666009, 9.65476e-29
0.571319, 0.00693386, 9.88703e-29
0.575944, 0.00721889, 1.01248e-28
0.580607, 0.00751565, 1.03683e-28
0.585307, 0.0078246, 1.06175e-28
0.590045, 0.00814626, 1.08726e-28
0.594822, 0.00848115, 1.11338e-28
0.599638, 0.00882981, 1.14012e-28
0.604492, 0.0091928, 1.16749e-28
0.609386, 0.00957072, 1.19551e-28
0.614319, 0.00996419, 1.22419e-28
0.619293, 0.0103738, 1.25356e-28
0.624306, 0.0108003, 1.28361e-28
0.62936, 0.0112443, 1.31437e-28
0.634456, 0.0117066, 1.34587e-28
0.639592, 0.0121879, 1.3781e-28
0.64477, 0.012689, 1.4111e-28
0.64999, 0.0132107, 1.44487e-28
0.655252, 0.0137539, 1.47944e-28
0.660556, 0.0143194, 1.51482e-28
0.665904, 0.0149081, 1.55104e-28
0.671295, 0.0155211, 1.5881e-28
0.67673, 0.0161592, 1.62604e-28
0.682208, 0.0168236, 1.66487e-28
0.687731, 0.0175154, 1.70461e-28
0.693299, 0.0182355, 1.74528e-28
0.698912, 0.0189853, 1.7869e-28
0.70457, 0.019766, 1.8295e-28
0.710274, 0.0205787, 1.8731e-28
0.716024, 0.0214249, 1.91771e-28
0.721821, 0.0223059, 1.96337e-28
0.727664, 0.0232231, 2.01008e-28
0.733555, 0.024178, 2.05789e-28
0.739494, 0.0251722, 2.10682e-28
0.74548, 0.0262073, 2.15688e-28
0.751516, 0.0272849, 2.20811e-28
0.7576, 0.0284069, 2.26053e-28
0.763733, 0.029575, 2.31417e-28
0.769916, 0.0307912, 2.36905e-28
0.776149, 0.0320573, 2.4252e-28
0.782432, 0.0333756, 2.48265e-28
0.788767, 0.0347481, 2.54144e-28
0.795152, 0.036177, 2.60158e-28
0.801589, 0.0376647, 2.66311e-28
0.808079, 0.0392136, 2.72607e-28
0.814621, 0.0408262, 2.79047e-28
0.821216, 0.0425051, 2.85636e-28
0.827864, 0.044253, 2.92375e-28
0.834566, 0.0460729, 2.9927e-28
0.841322, 0.0479676, 3.06323e-28
0.848134, 0.0499402, 3.13539e-28
0.855, 0.051994, 3.2092e-28
0.861922, 0.0541323, 3.28469e-28
0.868899, 0.0563584, 3.3619e-28
0.875934, 0.0586762, 3.44089e-28
0.883025, 0.0610893, 3.52167e-28
0.890174, 0.0636016, 3.60429e-28
0.89738, 0.0662173, 3.68879e-28
0.904645, 0.0689406, 3.77521e-28
0.911969, 0.0717759, 3.8636e-28
0.919352, 0.0747278, 3.95398e-28
0.926795, 0.0778011, 4.04642e-28
0.934298, 0.0810008, 4.14094e-28
0.941861, 0.0843321, 4.23758e-28
0.949486, 0.0878005, 4.33642e-28
0.957173, 0.0914115, 4.43748e-28
0.964922, 0.0951711, 4.54081e-28
0.972734, 0.0990852, 4.64646e-28
0.980609, 0.10316, 4.75448e-28
0.988547, 0.107403, 4.86491e-28
0.99655, 0.111821, 4.97781e-28
1.00462, 0.11642, 5.09327e-28
1.01275, 0.121208, 5.21122e-28
1.02095, 0.126193, 5.33185e-28
1.02922, 0.131383, 5.45522e-28
1.03755, 0.136787, 5.58122e-28
1.04595, 0.142413, 5.71005e-28
1.05441, 0.14827, 5.8416e-28
1.06295, 0.154368, 5.97623e-28
1.07156, 0.160718, 6.11384e-28
1.08023, 0.167328, 6.25432e-28
1.08898, 0.17421, 6.39804e-28
1.09779, 0.181376, 6.54473e-28
1.10668, 0.188836, 6.69477e-28
1.11564, 0.196603, 6.84804e-28
1.12467, 0.204689, 7.00462e-28
1.13378, 0.213108, 7.16471e-28
1.14295, 0.221873, 7.32803e-28
1.15221, 0.230999, 7.49518e-28
1.16154, 0.2405, 7.66584e-28
1.17094, 0.250393, 7.84007e-28
1.18042, 0.260692, 8.01812e-28
1.18997, 0.271414, 8.19987e-28
1.19961, 0.282578, 8.38574e-28
1.20932, 0.294201, 8.57544e-28
1.21911, 0.306302, 8.7692e-28
1.22898, 0.318901, 8.96709e-28
1.23893, 0.332018, 9.16918e-28
1.24896, 0.345675, 9.37553e-28
1.25907, 0.359893, 9.58621e-28
