f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.84588e-40
0.008912, 5.76151e-11, 3.72387e-40
0.00898414, 5.91038e-11, 3.60574e-40
0.00905688, 6.06335e-11, 3.49134e-40
0.0091302, 6.22055e-11, 3.38057e-40
0.00920411, 6.38208e-11, 3.27333e-40
0.00927863, 6.54809e-11, 3.16947e-40
0.00935374, 6.7187e-11, 3.06892e-40
0.00942947, 6.89404e-11, 2.97155e-40
0.00950581, 7.07424e-11, 2.87727e-40
0.00958276, 7.25946e-11, 2.78599e-40
0.00966034, 7.44984e-11, 2.69759e-40
0.00973855, 7.64553e-11, 2.612e-40
0.00981739, 7.84668e-11, 2.52913e-40
0.00989687, 8.05346e-11, 2.44889e-40
0.00997699, 8.26603e-11, 2.37119e-40
0.0100578, 8.48456e-11, 2.29592e-40
0.0101392, 8.70923e-11, 2.2231e-40
0.0102213, 8.94022e-11, 2.15255e-40
0.010304, 9.17772e-11, 2.08429e-40
0.0103874, 9.42192e-11, 2.01817e-40
0.0104715, 9.67302e-11, 1.95413e-40
0.0105563, 9.93123e-11, 1.89211e-40
0.0106418, 1.01968e-10, 1.83205e-40
0.0107279, 1.04698e-10, 1.77396e-40
0.0108148, 1.07506e-10, 1.71764e-40
0.0109023, 1.10395e-10, 1.66317e-40
0.0109906, 1.13365e-10, 1.61038e-40
0.0110796, 1.16421e-10, 1.55927e-40
0.0111693, 1.19564e-10, 1.50979e-40
0.0112597, 1.22797e-10, 1.4619e-40
0.0113508, 1.26123e-10, 1.41554e-40
0.0114427, 1.29545e-10, 1.37062e-40
0.0115354, 1.33065e-10, 1.3271e-40
0.0116287, 1.36687e-10, 1.28503e-40
0.0117229, 1.40414e-10, 1.24423e-40
0.0118178, 1.44249e-10, 1.20475e-40
0.0119135, 1.48195e-10, 1.16651e-40
0.0120099, 1.52255e-10, 1.12952e-40
0.0121071, 1.56434e-10, 1.09369e-40
0.0122052, 1.60735e-10, 1.05895e-40
0.012304, 1.65162e-10, 1.02535e-40
0.0124036, 1.69718e-10, 9.9282e-41
0.012504, 1.74407e-10, 9.61322e-41
0.0126052, 1.79235e-10, 9.30826e-41
0.0127073, 1.84205e-10, 9.01274e-41
0.0128101, 1.89321e-10, 8.72695e-41
0.0129138, 1.94589e-10, 8.45005e-41
0.0130184, 2.00012e-10, 8.18178e-41
0.0131238, 2.05597e-10, 7.92214e-41
0.01323, 2.11347e-10, 7.67086e-41
0.0133371, 2.17269e-10, 7.42746e-41
0.0134451, 2.23368e-10, 7.19171e-41
0.013554, 2.29648e-10, 6.96339e-41
0.0136637, 2.36117e-10, 6.74248e-41
0.0137743, 2.4278e-10, 6.52856e-41
0.0138858, 2.49643e-10, 6.32141e-41
0.0139982, 2.56714e-10, 6.12084e-41
0.0141116, 2.63997e-10, 5.92648e-41
0.0142258, 2.71501e-10, 5.73849e-41
0.014341, 2.79232e-10, 5.55634e-41
0.0144571, 2.87198e-10, 5.38002e-41
0.0145741, 2.95407e-10, 5.20935e-41
0.0146921, 3.03866e-10, 5.04403e-41
0.014811, 3.12583e-10, 4.88402e-41
0.0149309, 3.21567e-10, 4.72904e-41
0.0150518, 3.30827e-10, 4.57894e-41
0.0151737, 3.40371e-10, 4.43358e-41
0.0152965, 3.50209e-10, 4.29293e-41
0.0154203, 3.60351e-10, 4.15674e-41
0.0155452, 3.70807e-10, 4.02477e-41
0.015671, 3.81587e-10, 3.8971e-41
0.0157979, 3.92701e-10, 3.7734e-41
0.0159258, 4.04161e-10, 3.65365e-41
0.0160547, 4.15979e-10, 3.53773e-41
0.0161847, 4.28166e-10, 3.42544e-41
0.0163157, 4.40734e-10, 3.31676e-41
0.0164478, 4.53697e-10, 3.21149e-41
0.016581, 4.67067e-10, 3.10955e-41
0.0167152, 4.80859e-10, 3.01089e-41
0.0168505, 4.95086e-10, 2.91536e-41
0.0169869, 5.09763e-10, 2.82285e-41
0.0171245, 5.24905e-10, 2.73322e-41
0.0172631, 5.40528e-10, 2.6465e-41
0.0174028, 5.56649e-10, 2.56255e-41
0.0175437, 5.73284e-10, 2.48122e-41
0.0176858, 5.9045e-10, 2.40244e-41
0.0178289, 6.08167e-10, 2.32624e-41
0.0179733, 6.26452e-10, 2.25239e-41
0.0181188, 6.45325e-10, 2.18091e-41
0.0182655, 6.64806e-10, 2.1117e-41
0.0184133, 6.84917e-10, 2.04471e-41
0.0185624, 7.05678e-10, 1.97981e-41
0.0187127, 7.27113e-10, 1.91697e-41
0.0188642, 7.49244e-10, 1.85613e-41
0.0190169, 7.72096e-10, 1.79724e-41
0.0191708, 7.95694e-10, 1.74022e-41
0.019326, 8.20063e-10, 1.68499e-41
0.0194825, 8.45231e-10, 1.63151e-41
0.0196402, 8.71225e-10, 1.57974e-41
0.0197992, 8.98075e-10, 1.5296e-41
0.0199595, 9.25809e-10, 1.48106e-41
0.0201211, 9.54459e-10, 1.43405e-41
0.020284, 9.84058e-10, 1.38854e-41
0.0204482, 1.01464e-09, 1.34448e-41
0.0206138, 1.04624e-09, 1.3018e-41
0.0207806, 1.07888e-09, 1.2605e-41
0.0209489, 1.11262e-09, 1.22048e-41
0.0211185, 1.14749e-09, 1.18175e-41
0.0212894, 1.18352e-09, 1.14426e-41
0.0214618, 1.22077e-09, 1.10794e-41
0.0216355, 1.25926e-09, 1.07279e-41
0.0218107, 1.29906e-09, 1.03873e-41
0.0219873, 1.3402e-09, 1.00576e-41
0.0221653, 1.38273e-09, 9.73844e-42
0.0223447, 1.4267e-09, 9.42945e-42
0.0225256, 1.47216e-09, 9.1302e-42
0.022708, 1.51917e-09, 8.84038e-42
0.0228918, 1.56779e-09, 8.55988e-42
0.0230771, 1.61806e-09, 8.28826e-42
0.0232639, 1.67006e-09, 8.02526e-42
0.0234523, 1.72384e-09, 7.77048e-42
0.0236421, 1.77946e-09, 7.52396e-42
0.0238335, 1.83701e-09, 7.28518e-42
0.0240265, 1.89653e-09, 7.05391e-42
0.024221, 1.95811e-09, 6.83006e-42
0.0244171, 2.02183e-09, 6.61329e-42
0.0246148, 2.08775e-09, 6.40338e-42
0.024814, 2.15596e-09, 6.20023e-42
0.0250149, 2.22655e-09, 6.00345e-42
0.0252174, 2.2996e-09, 5.81293e-42
0.0254216, 2.3752e-09, 5.62841e-42
0.0256274, 2.45345e-09, 5.44979e-42
0.0258349, 2.53443e-09, 5.27681e-42
0.026044, 2.61827e-09, 5.10938e-42
0.0262549, 2.70505e-09, 4.94719e-42
0.0264674, 2.79489e-09, 4.79022e-42
0.0266817, 2.8879e-09, 4.63817e-42
0.0268977, 2.9842e-09, 4.49098e-42
0.0271154, 3.08391e-09, 4.34849e-42
0.027335, 3.18716e-09, 4.21043e-42
0.0275562, 3.29409e-09, 4.07686e-42
0.0277793, 3.40481e-09, 3.94747e-42
0.0280042, 3.51949e-09, 3.82219e-42
0.0282309, 3.63826e-09, 3.70089e-42
0.0284595, 3.76128e-09, 3.58341e-42
0.0286899, 3.88871e-09, 3.46969e-42
0.0289222, 4.02072e-09, 3.35955e-42
0.0291563, 4.15747e-09, 3.25295e-42
0.0293923, 4.29915e-09, 3.14973e-42
0.0296303, 4.44594e-09, 3.04975e-42
0.0298702, 4.59803e-09, 2.95295e-42
0.030112, 4.75562e-09, 2.85924e-42
0.0303558, 4.91893e-09, 2.76849e-42
0.0306015, 5.08816e-09, 2.68065e-42
0.0308493, 5.26354e-09, 2.59555e-42
0.031099, 5.44531e-09, 2.51319e-42
0.0313508, 5.6337e-09, 2.43342e-42
0.0316046, 5.82897e-09, 2.35619e-42
0.0318604, 6.03139e-09, 2.28143e-42
0.0321184, 6.24121e-09, 2.20901e-42
0.0323784, 6.45873e-09, 2.13891e-42
0.0326405, 6.68424e-09, 2.07103e-42
0.0329048, 6.91805e-09, 2.00529e-42
0.0331711, 7.16046e-09, 1.94167e-42
0.0334397, 7.41181e-09, 1.88003e-42
0.0337104, 7.67245e-09, 1.82037e-42
0.0339833, 7.94273e-09, 1.7626e-42
0.0342584, 8.22301e-09, 1.70666e-42
0.0345358, 8.51369e-09, 1.65249e-42
0.0348154, 8.81516e-09, 1.60004e-42
0.0350972, 9.12784e-09, 1.54927e-42
0.0353813, 9.45216e-09, 1.50011e-42
0.0356678, 9.78857e-09, 1.45249e-42
0.0359565, 1.01375e-08, 1.4064e-42
0.0362476, 1.04995e-08, 1.36176e-42
0.0365411, 1.08751e-08, 1.31854e-42
0.0368369, 1.12647e-08, 1.27669e-42
0.0371351, 1.1669e-08, 1.23618e-42
0.0374358, 1.20884e-08, 1.19694e-42
0.0377388, 1.25236e-08, 1.15896e-42
0.0380443, 1.29751e-08, 1.12218e-42
0.0383523, 1.34437e-08, 1.08656e-42
0.0386628, 1.393e-08, 1.05208e-42
0.0389758, 1.44346e-08, 1.01869e-42
0.0392914, 1.49584e-08, 9.86352e-43
0.0396095, 1.55019e-08, 9.55047e-43
0.0399301, 1.60661e-08, 9.24742e-43
0.0402534, 1.66517e-08, 8.9539e-43
0.0405793, 1.72595e-08, 8.66971e-43
0.0409078, 1.78904e-08, 8.39457e-43
0.041239, 1.85454e-08, 8.12813e-43
0.0415728, 1.92253e-08, 7.87021e-43
0.0419094, 1.99311e-08, 7.62041e-43
0.0422487, 2.06639e-08, 7.37855e-43
0.0425907, 2.14247e-08, 7.14439e-43
0.0429355, 2.22147e-08, 6.91765e-43
0.0432831, 2.30349e-08, 6.6981e-43
0.0436335, 2.38865e-08, 6.48552e-43
0.0439867, 2.47708e-08, 6.27971e-43
0.0443428, 2.56891e-08, 6.08041e-43
0.0447018, 2.66427e-08, 5.88743e-43
0.0450637, 2.76331e-08, 5.70057e-43
0.0454285, 2.86615e-08, 5.51966e-43
0.0457963, 2.97297e-08, 5.34447e-43
0.0461671, 3.0839e-08, 5.17483e-43
0.0465408, 3.19912e-08, 5.01062e-43
0.0469176, 3.3188e-08, 4.85159e-43
0.0472974, 3.4431e-08, 4.69762e-43
0.0476803, 3.57222e-08, 4.54853e-43
0.0480663, 3.70635e-08, 4.40418e-43
0.0484555, 3.84568e-08, 4.26438e-43
0.0488477, 3.99042e-08, 4.12906e-43
0.0492432, 4.14079e-08, 3.998e-43
0.0496418, 4.297e-08, 3.87113e-43
0.0500437, 4.45929e-08, 3.74827e-43
0.0504489, 4.62791e-08, 3.62929e-43
0.0508573, 4.8031e-08, 3.51411e-43
0.051269, 4.98512e-08, 3.40259e-43
0.0516841, 5.17425e-08, 3.29459e-43
0.0521025, 5.37078e-08, 3.19003e-43
0.0525243, 5.57498e-08, 3.08879e-43
0.0529495, 5.78718e-08, 2.99076e-43
0.0533782, 6.00769e-08, 2.89584e-43
0.0538103, 6.23683e-08, 2.80394e-43
0.0542459, 6.47497e-08, 2.71495e-43
0.0546851, 6.72245e-08, 2.62878e-43
0.0551278, 6.97965e-08, 2.54535e-43
0.0555741, 7.24695e-08, 2.46457e-43
0.056024, 7.52477e-08, 2.38635e-43
0.0564776, 7.81352e-08, 2.31061e-43
0.0569348, 8.11363e-08, 2.23728e-43
0.0573957, 8.42558e-08, 2.16628e-43
0.0578604, 8.74982e-08, 2.09752e-43
0.0583288, 9.08685e-08, 2.03095e-43
0.058801, 9.43718e-08, 1.96649e-43
0.059277, 9.80135e-08, 1.90409e-43
0.0597569, 1.01799e-07, 1.84365e-43
0.0602407, 1.05735e-07, 1.78514e-43
0.0607284, 1.09826e-07, 1.72848e-43
0.06122, 1.14079e-07, 1.67363e-43
0.0617156, 1.185e-07, 1.62051e-43
0.0622153, 1.23097e-07, 1.56907e-43
0.0627189, 1.27876e-07, 1.51928e-43
0.0632267, 1.32845e-07, 1.47106e-43
0.0637386, 1.38011e-07, 1.42437e-43
0.0642546, 1.43382e-07, 1.37916e-43
0.0647747, 1.48966e-07, 1.3354e-43
0.0652991, 1.54773e-07, 1.29302e-43
0.0658278, 1.60811e-07, 1.25198e-43
0.0663607, 1.67089e-07, 1.21224e-43
0.0668979, 1.73617e-07, 1.17377e-43
0.0674395, 1.80405e-07, 1.13652e-43
0.0679855, 1.87463e-07, 1.10045e-43
0.0685359, 1.94803e-07, 1.06552e-43
0.0690907, 2.02436e-07, 1.0317e-43
0.0696501, 2.10374e-07, 9.98957e-44
0.0702139, 2.18629e-07, 9.67256e-44
0.0707823, 2.27213e-07, 9.36559e-44
0.0713554, 2.36141e-07, 9.06832e-44
0.071933, 2.45425e-07, 8.78055e-44
0.0725154, 2.55081e-07, 8.50185e-44
0.0731025, 2.65124e-07, 8.232e-44
0.0736943, 2.75569e-07, 7.97074e-44
0.0742909, 2.86431e-07, 7.71777e-44
0.0748923, 2.9773e-07, 7.47284e-44
0.0754986, 3.09481e-07, 7.23568e-44
0.0761098, 3.21703e-07, 7.00604e-44
0.076726, 3.34416e-07, 6.78367e-44
0.0773471, 3.47639e-07, 6.56839e-44
0.0779733, 3.61393e-07, 6.35992e-44
0.0786046, 3.75699e-07, 6.15805e-44
0.0792409, 3.9058e-07, 5.96263e-44
0.0798824, 4.06059e-07, 5.77339e-44
0.0805291, 4.22161e-07, 5.59016e-44
0.0811811, 4.3891e-07, 5.41272e-44
0.0818383, 4.56333e-07, 5.24094e-44
0.0825008, 4.74458e-07, 5.07461e-44
0.0831687, 4.93312e-07, 4.91356e-44
0.083842, 5.12925e-07, 4.75761e-44
0.0845208, 5.33329e-07, 4.60661e-44
0.085205, 5.54555e-07, 4.46042e-44
0.0858948, 5.76637e-07, 4.31885e-44
0.0865902, 5.99609e-07, 4.18178e-44
0.0872912, 6.23508e-07, 4.04906e-44
0.0879979, 6.48372e-07, 3.92055e-44
0.0887103, 6.74238e-07, 3.79612e-44
0.0894285, 7.0115e-07, 3.67563e-44
0.0901524, 7.29148e-07, 3.55899e-44
0.0908823, 7.58277e-07, 3.44603e-44
0.091618, 7.88584e-07, 3.33667e-44
0.0923597, 8.20115e-07, 3.23077e-44
0.0931075, 8.52921e-07, 3.12822e-44
0.0938612, 8.87054e-07, 3.02895e-44
0.0946211, 9.22568e-07, 2.93281e-44
0.0953871, 9.59519e-07, 2.83974e-44
0.0961593, 9.97966e-07, 2.74961e-44
0.0969378, 1.03797e-06, 2.66234e-44
0.0977226, 1.07959e-06, 2.57784e-44
0.0985137, 1.1229e-06, 2.49603e-44
0.0993113, 1.16796e-06, 2.41681e-44
0.100115, 1.21485e-06, 2.34013e-44
0.100926, 1.26364e-06, 2.26582e-44
0.101743, 1.31441e-06, 2.19391e-44
0.102566, 1.36724e-06, 2.12434e-44
0.103397, 1.42221e-06, 2.05686e-44
0.104234, 1.47941e-06, 1.99159e-44
0.105078, 1.53893e-06, 1.92837e-44
0.105928, 1.60087e-06, 1.86721e-44
0.106786, 1.66532e-06, 1.80792e-44
0.10765, 1.73239e-06, 1.75058e-44
0.108522, 1.80218e-06, 1.69499e-44
0.109401, 1.87481e-06, 1.64116e-44
0.110286, 1.95039e-06, 1.58912e-44
0.111179, 2.02904e-06, 1.53867e-44
0.112079, 2.11088e-06, 1.48984e-44
0.112986, 2.19606e-06, 1.44258e-44
0.113901, 2.28469e-06, 1.39678e-44
0.114823, 2.37693e-06, 1.35245e-44
0.115753, 2.47293e-06, 1.30951e-44
0.11669, 2.57282e-06, 1.26795e-44
0.117635, 2.67679e-06, 1.2277e-44
0.118587, 2.78498e-06, 1.18875e-44
0.119547, 2.89758e-06, 1.15102e-44
0.120515, 3.01476e-06, 1.11448e-44
0.12149, 3.13671e-06, 1.07913e-44
0.122474, 3.26363e-06, 1.04487e-44
0.123466, 3.39572e-06, 1.01169e-44
0.124465, 3.53319e-06, 9.796e-45
0.125473, 3.67626e-06, 9.48498e-45
0.126488, 3.82516e-06, 9.18418e-45
0.127513, 3.98013e-06, 8.89242e-45
0.128545, 4.14142e-06, 8.61028e-45
0.129585, 4.30928e-06, 8.33718e-45
0.130635, 4.48398e-06, 8.07234e-45
0.131692, 4.66581e-06, 7.81628e-45
0.132758, 4.85505e-06, 7.56824e-45
0.133833, 5.05202e-06, 7.32799e-45
0.134916, 5.25701e-06, 7.09552e-45
0.136009, 5.47038e-06, 6.87017e-45
0.13711, 5.69245e-06, 6.65214e-45
0.13822, 5.92358e-06, 6.44102e-45
0.139339, 6.16414e-06, 6.23659e-45
0.140467, 6.41453e-06, 6.03866e-45
0.141604, 6.67514e-06, 5.84704e-45
0.14275, 6.94638e-06, 5.66153e-45
0.143906, 7.22871e-06, 5.48179e-45
0.145071, 7.52256e-06, 5.30781e-45
0.146246, 7.82842e-06, 5.13928e-45
0.147429, 8.14677e-06, 4.9763e-45
0.148623, 8.47813e-06, 4.8183e-45
0.149826, 8.82303e-06, 4.66541e-45
0.151039, 9.18202e-06, 4.51733e-45
0.152262, 9.55568e-06, 4.37393e-45
0.153495, 9.94462e-06, 4.23508e-45
0.154737, 1.03494e-05, 4.10073e-45
0.15599, 1.07708e-05, 3.97056e-45
0.157253, 1.12094e-05, 3.84452e-45
0.158526, 1.1666e-05, 3.72251e-45
0.159809, 1.21412e-05, 3.6044e-45
0.161103, 1.26358e-05, 3.48999e-45
0.162407, 1.31507e-05, 3.37924e-45
0.163722, 1.36867e-05, 3.27198e-45
0.165047, 1.42445e-05, 3.16817e-45
0.166384, 1.48252e-05, 3.06755e-45
0.167731, 1.54297e-05, 2.9702e-45
0.169088, 1.60588e-05, 2.87599e-45
0.170457, 1.67138e-05, 2.7847e-45
0.171837, 1.73955e-05, 2.69632e-45
0.173228, 1.81051e-05, 2.61076e-45
0.174631, 1.88438e-05, 2.52786e-45
0.176045, 1.96127e-05, 2.44762e-45
0.17747, 2.04131e-05, 2.36995e-45
0.178907, 2.12463e-05, 2.29472e-45
0.180355, 2.21135e-05, 2.22191e-45
0.181815, 2.30163e-05, 2.15139e-45
0.183287, 2.39561e-05, 2.08311e-45
0.184771, 2.49343e-05, 2.01699e-45
0.186267, 2.59526e-05, 1.95297e-45
0.187775, 2.70126e-05, 1.89098e-45
0.189295, 2.81161e-05, 1.83097e-45
0.190827, 2.92647e-05, 1.77288e-45
0.192372, 3.04604e-05, 1.71661e-45
0.193929, 3.17051e-05, 1.66214e-45
0.195499, 3.30008e-05, 1.60939e-45
0.197082, 3.43496e-05, 1.5583e-45
0.198678, 3.57536e-05, 1.50883e-45
0.200286, 3.72152e-05, 1.46095e-45
0.201908, 3.87367e-05, 1.41457e-45
0.203542, 4.03206e-05, 1.36969e-45
0.20519, 4.19693e-05, 1.32622e-45
0.206851, 4.36857e-05, 1.28413e-45
0.208526, 4.54724e-05, 1.24336e-45
0.210214, 4.73324e-05, 1.20391e-45
0.211916, 4.92686e-05, 1.16569e-45
0.213631, 5.12842e-05, 1.12871e-45
0.215361, 5.33824e-05, 1.09288e-45
0.217104, 5.55667e-05, 1.0582e-45
0.218862, 5.78406e-05, 1.02461e-45
0.220634, 6.02077e-05, 9.92086e-46
0.22242, 6.26719e-05, 9.60602e-46
0.224221, 6.52371e-05, 9.30109e-46
0.226036, 6.79076e-05, 9.00593e-46
0.227866, 7.06875e-05, 8.72009e-46
0.22971, 7.35816e-05, 8.44344e-46
0.23157, 7.65943e-05, 8.17541e-46
0.233445, 7.97306e-05, 7.91591e-46
0.235335, 8.29956e-05, 7.66466e-46
0.23724, 8.63945e-05, 7.42143e-46
0.23916, 8.99329e-05, 7.18596e-46
0.241097, 9.36165e-05, 6.9578e-46
0.243048, 9.74512e-05, 6.73707e-46
0.245016, 0.000101443, 6.52321e-46
0.247, 0.000105599, 6.31613e-46
0.248999, 0.000109926, 6.11573e-46
0.251015, 0.00011443, 5.92162e-46
0.253047, 0.000119118, 5.73369e-46
0.255096, 0.000124, 5.55168e-46
0.257161, 0.000129081, 5.3755e-46
0.259243, 0.000134371, 5.20488e-46
0.261342, 0.000139879, 5.03967e-46
0.263457, 0.000145612, 4.87978e-46
0.26559, 0.000151581, 4.7249e-46
0.26774, 0.000157794, 4.57495e-46
0.269908, 0.000164263, 4.42972e-46
0.272093, 0.000170998, 4.28913e-46
0.274296, 0.000178008, 4.15299e-46
0.276516, 0.000185307, 4.02122e-46
0.278755, 0.000192905, 3.89357e-46
0.281012, 0.000200816, 3.76999e-46
0.283287, 0.000209051, 3.65033e-46
0.28558, 0.000217624, 3.5345e-46
0.287892, 0.000226549, 3.42232e-46
0.290223, 0.000235841, 3.31369e-46
0.292572, 0.000245515, 3.20854e-46
0.294941, 0.000255585, 3.10669e-46
0.297329, 0.000266069, 3.00808e-46
0.299736, 0.000276984, 2.91262e-46
0.302162, 0.000288347, 2.8202e-46
0.304608, 0.000300177, 2.7307e-46
0.307074, 0.000312492, 2.64403e-46
0.30956, 0.000325314, 2.56012e-46
0.312066, 0.000338662, 2.47887e-46
0.314593, 0.000352558, 2.40018e-46
0.31714, 0.000367025, 2.32399e-46
0.319707, 0.000382086, 2.25025e-46
0.322295, 0.000397766, 2.17884e-46
0.324905, 0.000414091, 2.10967e-46
0.327535, 0.000431085, 2.04272e-46
0.330187, 0.000448778, 1.97788e-46
0.33286, 0.000467198, 1.91511e-46
0.335554, 0.000486374, 1.85434e-46
0.338271, 0.000506339, 1.79548e-46
0.341009, 0.000527123, 1.7385e-46
0.34377, 0.000548762, 1.68332e-46
0.346553, 0.000571289, 1.6299e-46
0.349359, 0.000594742, 1.57816e-46
0.352187, 0.000619159, 1.52808e-46
0.355038, 0.000644579, 1.47958e-46
0.357913, 0.000671043, 1.43261e-46
0.36081, 0.000698595, 1.38716e-46
0.363731, 0.000727279, 1.34313e-46
0.366676, 0.000757142, 1.3005e-46
0.369644, 0.000788231, 1.25923e-46
0.372637, 0.000820599, 1.21926e-46
0.375653, 0.000854296, 1.18057e-46
0.378695, 0.000889378, 1.14309e-46
0.38176, 0.000925902, 1.10682e-46
0.384851, 0.000963927, 1.07169e-46
0.387967, 0.00100351, 1.03767e-46
0.391108, 0.00104473, 1.00474e-46
0.394274, 0.00108764, 9.72852e-47
0.397466, 0.00113231, 9.41975e-47
0.400683, 0.00117882, 9.12086e-47
0.403927, 0.00122724, 8.83136e-47
0.407197, 0.00127765, 8.55108e-47
0.410494, 0.00133013, 8.27965e-47
0.413817, 0.00138477, 8.01689e-47
0.417167, 0.00144165, 7.76246e-47
0.420544, 0.00150087, 7.51612e-47
0.423949, 0.00156253, 7.27754e-47
0.427381, 0.00162672, 7.04658e-47
0.430841, 0.00169355, 6.82293e-47
0.434329, 0.00176313, 6.60639e-47
0.437845, 0.00183556, 6.39673e-47
0.44139, 0.00191098, 6.19369e-47
0.444963, 0.00198949, 5.99713e-47
0.448566, 0.00207123, 5.80676e-47
0.452197, 0.00215633, 5.62249e-47
0.455858, 0.00224493, 5.44404e-47
0.459548, 0.00233718, 5.27128e-47
0.463269, 0.00243321, 5.10395e-47
0.467019, 0.00253319, 4.94198e-47
0.4708, 0.00263729, 4.78513e-47
0.474611, 0.00274566, 4.63328e-47
0.478454, 0.00285849, 4.4862e-47
0.482327, 0.00297595, 4.34383e-47
0.486232, 0.00309825, 4.20596e-47
0.490168, 0.00322557, 4.07249e-47
0.494136, 0.00335813, 3.94324e-47
0.498137, 0.00349613, 3.81807e-47
0.50217, 0.00363982, 3.69689e-47
0.506235, 0.0037894, 3.57957e-47
0.510333, 0.00394514, 3.46597e-47
0.514465, 0.00410729, 3.35595e-47
0.51863, 0.00427609, 3.24944e-47
0.522828, 0.00445184, 3.14633e-47
0.527061, 0.00463482, 3.04646e-47
0.531328, 0.00482532, 2.94977e-47
0.535629, 0.00502365, 2.85616e-47
0.539966, 0.00523014, 2.7655e-47
0.544337, 0.00544511, 2.67774e-47
0.548744, 0.00566893, 2.59275e-47
0.553186, 0.00590195, 2.51047e-47
0.557665, 0.00614455, 2.43078e-47
0.562179, 0.00639713, 2.35364e-47
0.566731, 0.00666009, 2.27893e-47
0.571319, 0.00693386, 2.20661e-47
0.575944, 0.00721889, 2.13658e-47
0.580607, 0.00751565, 2.06876e-47
0.585307, 0.0078246, 2.00311e-47
0.590045, 0.00814626, 1.93954e-47
0.594822, 0.00848115, 1.87798e-47
0.599638, 0.00882981, 1.81837e-47
0.604492, 0.0091928, 1.76067e-47
0.609386, 0.00957072, 1.70478e-47
0.614319, 0.00996419, 1.65068e-47
0.619293, 0.0103738, 1.59829e-47
0.624306, 0.0108003, 1.54757e-47
0.62936, 0.0112443, 1.49845e-47
0.634456, 0.0117066, 1.45089e-47
0.639592, 0.0121879, 1.40484e-47
0.64477, 0.012689, 1.36025e-47
0.64999, 0.0132107, 1.31708e-47
0.655252, 0.0137539, 1.27528e-47
0.660556, 0.0143194, 1.23481e-47
0.665904, 0.0149081, 1.19562e-47
0.671295, 0.0155211, 1.15767e-47
0.67673, 0.0161592, 1.12093e-47
0.682208, 0.0168236, 1.08536e-47
0.687731, 0.0175154, 1.05091e-47
0.693299, 0.0182355, 1.01755e-47
0.698912, 0.0189853, 9.85257e-48
0.70457, 0.019766, 9.53988e-48
0.710274, 0.0205787, 9.2371e-48
0.716024, 0.0214249, 8.94394e-48
0.721821, 0.0223059, 8.66007e-48
0.727664, 0.0232231, 8.38525e-48
0.733555, 0.024178, 8.11912e-48
0.739494, 0.0251722, 7.86142e-48
0.74548, 0.0262073, 7.61194e-48
0.751516, 0.0272849, 7.37032e-48
0.7576, 0.0284069, 7.13641e-48
0.763733, 0.029575, 6.90992e-48
0.769916, 0.0307912, 6.69062e-48
0.776149, 0.0320573, 6.47827e-48
0.782432, 0.0333756, 6.27268e-48
0.788767, 0.0347481, 6.07358e-48
0.795152, 0.036177, 5.88083e-48
0.801589, 0.0376647, 5.6942e-48
0.808079, 0.0392136, 5.51346e-48
0.814621, 0.0408262, 5.33847e-48
0.821216, 0.0425051, 5.16904e-48
0.827864, 0.044253, 5.00499e-48
0.834566, 0.0460729, 4.84615e-48
0.841322, 0.0479676, 4.69235e-48
0.848134, 0.0499402, 4.54341e-48
0.855, 0.051994, 4.39921e-48
0.861922, 0.0541323, 4.25959e-48
0.868899, 0.0563584, 4.12441e-48
0.875934, 0.0586762, 3.9935e-48
0.883025, 0.0610893, 3.86676e-48
0.890174, 0.0636016, 3.74403e-48
0.89738, 0.0662173, 3.62522e-48
0.904645, 0.0689406, 3.51016e-48
0.911969, 0.0717759, 3.39875e-48
0.919352, 0.0747278, 3.29088e-48
0.926795, 0.0778011, 3.18643e-48
0.934298, 0.0810008, 3.0853e-48
0.941861, 0.0843321, 2.98739e-48
0.949486, 0.0878005, 2.89258e-48
0.957173, 0.0914115, 2.80077e-48
0.964922, 0.0951711, 2.71188e-48
0.972734, 0.0990852, 2.62581e-48
0.980609, 0.10316, 2.54247e-48
0.988547, 0.107403, 2.46179e-48
0.99655, 0.111821, 2.38365e-48
1.00462, 0.11642, 2.30798e-48
1.01275, 0.121208, 2.23476e-48
1.02095, 0.126193, 2.16382e-48
1.02922, 0.131383, 2.09511e-48
1.03755, 0.136787, 2.02863e-48
1.04595, 0.142413, 1.96425e-48
1.05441, 0.14827, 1.90196e-48
1.06295, 0.154368, 1.84157e-48
1.07156, 0.160718, 1.78309e-48
1.08023, 0.167328, 1.72653e-48
1.08898, 0.17421, 1.67171e-48
1.09779, 0.181376, 1.61869e-48
1.10668, 0.188836, 1.5673e-48
1.11564, 0.196603, 1.51755e-48
1.12467, 0.204689, 1.4694e-48
1.13378, 0.213108, 1.42274e-48
1.14295, 0.221873, 1.37762e-48
1.15221, 0.230999, 1.33387e-48
1.16154, 0.2405, 1.29152e-48
1.17094, 0.250393, 1.25055e-48
1.18042, 0.260692, 1.21086e-48
1.18997, 0.271414, 1.17245e-48
1.19961, 0.282578, 1.13522e-48
1.20932, 0.294201, 1.09919e-48
1.21911, 0.306302, 1.06431e-48
1.22898, 0.318901, 1.03053e-48
1.23893, 0.332018, 9.9782e-49
1.24896, 0.345675, 9.66152e-49
1.25907, 0.359893, 9.35492e-49
