f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.10942e-17
0.008912, 5.76151e-11, 6.97989e-17
0.00898414, 5.91038e-11, 6.85158e-17
0.00905688, 6.06335e-11, 6.72449e-17
0.0091302, 6.22055e-11, 6.59867e-17
0.00920411, 6.38208e-11, 6.47416e-17
0.00927863, 6.54809e-11, 6.35094e-17
0.00935374, 6.7187e-11, 6.22909e-17
0.00942947, 6.89404e-11, 6.10858e-17
0.00950581, 7.07424e-11, 5.98946e-17
0.00958276, 7.25946e-11, 5.87176e-17
0.00966034, 7.44984e-11, 5.75546e-17
0.00973855, 7.64553e-11, 5.6406e-17
0.00981739, 7.84668e-11, 5.52719e-17
0.00989687, 8.05346e-11, 5.41523e-17
0.00997699, 8.26603e-11, 5.30476e-17
0.0100578, 8.48456e-11, 5.19572e-17
0.0101392, 8.70923e-11, 5.08825e-17
0.0102213, 8.94022e-11, 4.98223e-17
0.010304, 9.17772e-11, 4.87779e-17
0.0103874, 9.42192e-11, 4.77483e-17
0.0104715, 9.67302e-11, 4.67335e-17
0.0105563, 9.93123e-11, 4.57336e-17
0.0106418, 1.01968e-10, 4.47488e-17
0.0107279, 1.04698e-10, 4.37802e-17
0.0108148, 1.07506e-10, 4.28257e-17
0.0109023, 1.10395e-10, 4.18874e-17
0.0109906, 1.13365e-10, 4.09633e-17
0.0110796, 1.16421e-10, 4.00545e-17
0.0111693, 1.19564e-10, 3.91609e-17
0.0112597, 1.22797e-10, 3.82826e-17
0.0113508, 1.26123e-10, 3.74196e-17
0.0114427, 1.29545e-10, 3.65708e-17
0.0115354, 1.33065e-10, 3.57363e-17
0.0116287, 1.36687e-10, 3.49178e-17
0.0117229, 1.40414e-10, 3.41127e-17
0.0118178, 1.44249e-10, 3.33227e-17
0.0119135, 1.48195e-10, 3.25468e-17
0.0120099, 1.52255e-10, 3.17858e-17
0.0121071, 1.56434e-10, 3.10388e-17
0.0122052, 1.60735e-10, 3.03051e-17
0.012304, 1.65162e-10, 2.9586e-17
0.0124036, 1.69718e-10, 2.88807e-17
0.012504, 1.74407e-10, 2.81891e-17
0.0126052, 1.79235e-10, 2.75112e-17
0.0127073, 1.84205e-10, 2.68461e-17
0.0128101, 1.89321e-10, 2.6195e-17
0.0129138, 1.94589e-10, 2.55566e-17
0.0130184, 2.00012e-10, 2.49308e-17
0.0131238, 2.05597e-10, 2.43181e-17
0.01323, 2.11347e-10, 2.37182e-17
0.0133371, 2.17269e-10, 2.31306e-17
0.0134451, 2.23368e-10, 2.25552e-17
0.013554, 2.29648e-10, 2.19917e-17
0.0136637, 2.36117e-10, 2.14406e-17
0.0137743, 2.4278e-10, 2.09012e-17
0.0138858, 2.49643e-10, 2.03735e-17
0.0139982, 2.56714e-10, 1.98572e-17
0.0141116, 2.63997e-10, 1.93518e-17
0.0142258, 2.71501e-10, 1.8858e-17
0.014341, 2.79232e-10, 1.83749e-17
0.0144571, 2.87198e-10, 1.79026e-17
0.0145741, 2.95407e-10, 1.74411e-17
0.0146921, 3.03866e-10, 1.69898e-17
0.014811, 3.12583e-10, 1.6549e-17
0.0149309, 3.21567e-10, 1.6118e-17
0.0150518, 3.30827e-10, 1.56969e-17
0.0151737, 3.40371e-10, 1.52855e-17
0.0152965, 3.50209e-10, 1.48838e-17
0.0154203, 3.60351e-10, 1.44916e-17
0.0155452, 3.70807e-10, 1.41083e-17
0.015671, 3.81587e-10, 1.37343e-17
0.0157979, 3.92701e-10, 1.3369e-17
0.0159258, 4.04161e-10, 1.30124e-17
0.0160547, 4.15979e-10, 1.26645e-17
0.0161847, 4.28166e-10, 1.23249e-17
0.0163157, 4.40734e-10, 1.19936e-17
0.0164478, 4.53697e-10, 1.16702e-17
0.016581, 4.67067e-10, 1.13547e-17
0.0167152, 4.80859e-10, 1.10471e-17
0.0168505, 4.95086e-10, 1.07471e-17
0.0169869, 5.09763e-10, 1.04545e-17
0.0171245, 5.24905e-10, 1.01689e-17
0.0172631, 5.40528e-10, 9.89071e-18
0.0174028, 5.56649e-10, 9.61953e-18
0.0175437, 5.73284e-10, 9.35504e-18
0.0176858, 5.9045e-10, 9.09714e-18
0.0178289, 6.08167e-10, 8.84604e-18
0.0179733, 6.26452e-10, 8.60109e-18
0.0181188, 6.45325e-10, 8.36252e-18
0.0182655, 6.64806e-10, 8.13003e-18
0.0184133, 6.84917e-10, 7.90366e-18
0.0185624, 7.05678e-10, 7.68299e-18
0.0187127, 7.27113e-10, 7.46805e-18
0.0188642, 7.49244e-10, 7.25872e-18
0.0190169, 7.72096e-10, 7.0549e-18
0.0191708, 7.95694e-10, 6.85646e-18
0.019326, 8.20063e-10, 6.66316e-18
0.0194825, 8.45231e-10, 6.47491e-18
0.0196402, 8.71225e-10, 6.29171e-18
0.0197992, 8.98075e-10, 6.11334e-18
0.0199595, 9.25809e-10, 5.93971e-18
0.0201211, 9.54459e-10, 5.77071e-18
0.020284, 9.84058e-10, 5.60623e-18
0.0204482, 1.01464e-09, 5.44619e-18
0.0206138, 1.04624e-09, 5.29039e-18
0.0207806, 1.07888e-09, 5.13893e-18
0.0209489, 1.11262e-09, 4.99142e-18
0.0211185, 1.14749e-09, 4.84798e-18
0.0212894, 1.18352e-09, 4.70849e-18
0.0214618, 1.22077e-09, 4.57272e-18
0.0216355, 1.25926e-09, 4.44073e-18
0.0218107, 1.29906e-09, 4.31229e-18
0.0219873, 1.3402e-09, 4.1874e-18
0.0221653, 1.38273e-09, 4.06596e-18
0.0223447, 1.4267e-09, 3.9479e-18
0.0225256, 1.47216e-09, 3.83308e-18
0.022708, 1.51917e-09, 3.72142e-18
0.0228918, 1.56779e-09, 3.61291e-18
0.0230771, 1.61806e-09, 3.50741e-18
0.0232639, 1.67006e-09, 3.40486e-18
0.0234523, 1.72384e-09, 3.30514e-18
0.0236421, 1.77946e-09, 3.20827e-18
0.0238335, 1.83701e-09, 3.11409e-18
0.0240265, 1.89653e-09, 3.02254e-18
0.024221, 1.95811e-09, 2.9336e-18
0.0244171, 2.02183e-09, 2.84716e-18
0.0246148, 2.08775e-09, 2.76316e-18
0.024814, 2.15596e-09, 2.68159e-18
0.0250149, 2.22655e-09, 2.6023e-18
0.0252174, 2.2996e-09, 2.52528e-18
0.0254216, 2.3752e-09, 2.45043e-18
0.0256274, 2.45345e-09, 2.37774e-18
0.0258349, 2.53443e-09, 2.30712e-18
0.026044, 2.61827e-09, 2.23855e-18
0.0262549, 2.70505e-09, 2.17191e-18
0.0264674, 2.79489e-09, 2.10723e-18
0.0266817, 2.8879e-09, 2.04438e-18
0.0268977, 2.9842e-09, 1.98336e-18
0.0271154, 3.08391e-09, 1.92411e-18
0.027335, 3.18716e-09, 1.86654e-18
0.0275562, 3.29409e-09, 1.81069e-18
0.0277793, 3.40481e-09, 1.75643e-18
0.0280042, 3.51949e-09, 1.70375e-18
0.0282309, 3.63826e-09, 1.65261e-18
0.0284595, 3.76128e-09, 1.60295e-18
0.0286899, 3.88871e-09, 1.55474e-18
0.0289222, 4.02072e-09, 1.50794e-18
0.0291563, 4.15747e-09, 1.46253e-18
0.0293923, 4.29915e-09, 1.41844e-18
0.0296303, 4.44594e-09, 1.37564e-18
0.0298702, 4.59803e-09, 1.33409e-18
0.030112, 4.75562e-09, 1.29378e-18
0.0303558, 4.91893e-09, 1.25464e-18
0.0306015, 5.08816e-09, 1.21668e-18
0.0308493, 5.26354e-09, 1.17981e-18
0.031099, 5.44531e-09, 1.14406e-18
0.0313508, 5.6337e-09, 1.10935e-18
0.0316046, 5.82897e-09, 1.07567e-18
0.0318604, 6.03139e-09, 1.043e-18
0.0321184, 6.24121e-09, 1.01128e-18
0.0323784, 6.45873e-09, 9.80522e-19
0.0326405, 6.68424e-09, 9.50676e-19
0.0329048, 6.91805e-09, 9.21711e-19
0.0331711, 7.16046e-09, 8.93625e-19
0.0334397, 7.41181e-09, 8.66362e-19
0.0337104, 7.67245e-09, 8.39922e-19
0.0339833, 7.94273e-09, 8.14271e-19
0.0342584, 8.22301e-09, 7.8939e-19
0.0345358, 8.51369e-09, 7.65248e-19
0.0348154, 8.81516e-09, 7.41834e-19
0.0350972, 9.12784e-09, 7.19128e-19
0.0353813, 9.45216e-09, 6.97103e-19
0.0356678, 9.78857e-09, 6.75734e-19
0.0359565, 1.01375e-08, 6.55016e-19
0.0362476, 1.04995e-08, 6.34918e-19
0.0365411, 1.08751e-08, 6.15423e-19
0.0368369, 1.12647e-08, 5.96522e-19
0.0371351, 1.1669e-08, 5.78192e-19
0.0374358, 1.20884e-08, 5.6041e-19
0.0377388, 1.25236e-08, 5.43174e-19
0.0380443, 1.29751e-08, 5.26458e-19
0.0383523, 1.34437e-08, 5.10246e-19
0.0386628, 1.393e-08, 4.94526e-19
0.0389758, 1.44346e-08, 4.79284e-19
0.0392914, 1.49584e-08, 4.64501e-19
0.0396095, 1.55019e-08, 4.5017e-19
0.0399301, 1.60661e-08, 4.36278e-19
0.0402534, 1.66517e-08, 4.22805e-19
0.0405793, 1.72595e-08, 4.09743e-19
0.0409078, 1.78904e-08, 3.9708e-19
0.041239, 1.85454e-08, 3.84802e-19
0.0415728, 1.92253e-08, 3.72901e-19
0.0419094, 1.99311e-08, 3.61361e-19
0.0422487, 2.06639e-08, 3.50174e-19
0.0425907, 2.14247e-08, 3.3933e-19
0.0429355, 2.22147e-08, 3.28817e-19
0.0432831, 2.30349e-08, 3.18626e-19
0.0436335, 2.38865e-08, 3.08747e-19
0.0439867, 2.47708e-08, 2.99172e-19
0.0443428, 2.56891e-08, 2.89889e-19
0.0447018, 2.66427e-08, 2.80891e-19
0.0450637, 2.76331e-08, 2.72169e-19
0.0454285, 2.86615e-08, 2.63716e-19
0.0457963, 2.97297e-08, 2.55521e-19
0.0461671, 3.0839e-08, 2.47578e-19
0.0465408, 3.19912e-08, 2.39881e-19
0.0469176, 3.3188e-08, 2.3242e-19
0.0472974, 3.4431e-08, 2.25189e-19
0.0476803, 3.57222e-08, 2.1818e-19
0.0480663, 3.70635e-08, 2.11388e-19
0.0484555, 3.84568e-08, 2.04804e-19
0.0488477, 3.99042e-08, 1.98425e-19
0.0492432, 4.14079e-08, 1.92241e-19
0.0496418, 4.297e-08, 1.8625e-19
0.0500437, 4.45929e-08, 1.80443e-19
0.0504489, 4.62791e-08, 1.74814e-19
0.0508573, 4.8031e-08, 1.69361e-19
0.051269, 4.98512e-08, 1.64076e-19
0.0516841, 5.17425e-08, 1.58954e-19
0.0521025, 5.37078e-08, 1.53992e-19
0.0525243, 5.57498e-08, 1.49183e-19
0.0529495, 5.78718e-08, 1.44523e-19
0.0533782, 6.00769e-08, 1.40006e-19
0.0538103, 6.23683e-08, 1.35631e-19
0.0542459, 6.47497e-08, 1.31391e-19
0.0546851, 6.72245e-08, 1.27282e-19
0.0551278, 6.97965e-08, 1.23302e-19
0.0555741, 7.24695e-08, 1.19444e-19
0.056024, 7.52477e-08, 1.15707e-19
0.0564776, 7.81352e-08, 1.12085e-19
0.0569348, 8.11363e-08, 1.08576e-19
0.0573957, 8.42558e-08, 1.05177e-19
0.0578604, 8.74982e-08, 1.01882e-19
0.0583288, 9.08685e-08, 9.86911e-20
0.058801, 9.43718e-08, 9.5599e-20
0.059277, 9.80135e-08, 9.26032e-20
0.0597569, 1.01799e-07, 8.97006e-20
0.0602407, 1.05735e-07, 8.68882e-20
0.0607284, 1.09826e-07, 8.41636e-20
0.06122, 1.14079e-07, 8.15241e-20
0.0617156, 1.185e-07, 7.89669e-20
0.0622153, 1.23097e-07, 7.6489e-20
0.0627189, 1.27876e-07, 7.4089e-20
0.0632267, 1.32845e-07, 7.17634e-20
0.0637386, 1.38011e-07, 6.95105e-20
0.0642546, 1.43382e-07, 6.7328e-20
0.0647747, 1.48966e-07, 6.52141e-20
0.0652991, 1.54773e-07, 6.31658e-20
0.0658278, 1.60811e-07, 6.11813e-20
0.0663607, 1.67089e-07, 5.92592e-20
0.0668979, 1.73617e-07, 5.73971e-20
0.0674395, 1.80405e-07, 5.55932e-20
0.0679855, 1.87463e-07, 5.38456e-20
0.0685359, 1.94803e-07, 5.21527e-20
0.0690907, 2.02436e-07, 5.0513e-20
0.0696501, 2.10374e-07, 4.89243e-20
0.0702139, 2.18629e-07, 4.73857e-20
0.0707823, 2.27213e-07, 4.58951e-20
0.0713554, 2.36141e-07, 4.4451e-20
0.071933, 2.45425e-07, 4.30525e-20
0.0725154, 2.55081e-07, 4.16975e-20
0.0731025, 2.65124e-07, 4.0385e-20
0.0736943, 2.75569e-07, 3.91138e-20
0.0742909, 2.86431e-07, 3.78824e-20
0.0748923, 2.9773e-07, 3.66896e-20
0.0754986, 3.09481e-07, 3.55343e-20
0.0761098, 3.21703e-07, 3.44151e-20
0.076726, 3.34416e-07, 3.3331e-20
0.0773471, 3.47639e-07, 3.22811e-20
0.0779733, 3.61393e-07, 3.1264e-20
0.0786046, 3.75699e-07, 3.02788e-20
0.0792409, 3.9058e-07, 2.93247e-20
0.0798824, 4.06059e-07, 2.84005e-20
0.0805291, 4.22161e-07, 2.75053e-20
0.0811811, 4.3891e-07, 2.66381e-20
0.0818383, 4.56333e-07, 2.57983e-20
0.0825008, 4.74458e-07, 2.49849e-20
0.0831687, 4.93312e-07, 2.4197e-20
0.083842, 5.12925e-07, 2.34339e-20
0.0845208, 5.33329e-07, 2.26948e-20
0.085205, 5.54555e-07, 2.19789e-20
0.0858948, 5.76637e-07, 2.12856e-20
0.0865902, 5.99609e-07, 2.0614e-20
0.0872912, 6.23508e-07, 1.99636e-20
0.0879979, 6.48372e-07, 1.93336e-20
0.0887103, 6.74238e-07, 1.87234e-20
0.0894285, 7.0115e-07, 1.81325e-20
0.0901524, 7.29148e-07, 1.75602e-20
0.0908823, 7.58277e-07, 1.70058e-20
0.091618, 7.88584e-07, 1.6469e-20
0.0923597, 8.20115e-07, 1.5949e-20
0.0931075, 8.52921e-07, 1.54454e-20
0.0938612, 8.87054e-07, 1.49577e-20
0.0946211, 9.22568e-07, 1.44853e-20
0.0953871, 9.59519e-07, 1.40278e-20
0.0961593, 9.97966e-07, 1.35848e-20
0.0969378, 1.03797e-06, 1.31556e-20
0.0977226, 1.07959e-06, 1.274e-20
0.0985137, 1.1229e-06, 1.23376e-20
0.0993113, 1.16796e-06, 1.19477e-20
0.100115, 1.21485e-06, 1.15704e-20
0.100926, 1.26364e-06, 1.12045e-20
0.101743, 1.31441e-06, 1.08505e-20
0.102566, 1.36724e-06, 1.05078e-20
0.103397, 1.42221e-06, 1.01755e-20
0.104234, 1.47941e-06, 9.85386e-21
0.105078, 1.53893e-06, 9.54232e-21
0.105928, 1.60087e-06, 9.24091e-21
0.106786, 1.66532e-06, 8.94862e-21
0.10765, 1.73239e-06, 8.66586e-21
0.108522, 1.80218e-06, 8.39171e-21
0.109401, 1.87481e-06, 8.12623e-21
0.110286, 1.95039e-06, 7.86946e-21
0.111179, 2.02904e-06, 7.62055e-21
0.112079, 2.11088e-06, 7.37957e-21
0.112986, 2.19606e-06, 7.14626e-21
0.113901, 2.28469e-06, 6.92016e-21
0.114823, 2.37693e-06, 6.70129e-21
0.115753, 2.47293e-06, 6.48922e-21
0.11669, 2.57282e-06, 6.28396e-21
0.117635, 2.67679e-06, 6.08509e-21
0.118587, 2.78498e-06, 5.89264e-21
0.119547, 2.89758e-06, 5.70621e-21
0.120515, 3.01476e-06, 5.52563e-21
0.12149, 3.13671e-06, 5.3509e-21
0.122474, 3.26363e-06, 5.1815e-21
0.123466, 3.39572e-06, 5.01746e-21
0.124465, 3.53319e-06, 4.85875e-21
0.125473, 3.67626e-06, 4.70493e-21
0.126488, 3.82516e-06, 4.55613e-21
0.127513, 3.98013e-06, 4.41179e-21
0.128545, 4.14142e-06, 4.27219e-21
0.129585, 4.30928e-06, 4.13704e-21
0.130635, 4.48398e-06, 4.00597e-21
0.131692, 4.66581e-06, 3.87922e-21
0.132758, 4.85505e-06, 3.75643e-21
0.133833, 5.05202e-06, 3.63748e-21
0.134916, 5.25701e-06, 3.52236e-21
0.136009, 5.47038e-06, 3.41077e-21
0.13711, 5.69245e-06, 3.30278e-21
0.13822, 5.92358e-06, 3.1982e-21
0.139339, 6.16414e-06, 3.09693e-21
0.140467, 6.41453e-06, 2.99886e-21
0.141604, 6.67514e-06, 2.90391e-21
0.14275, 6.94638e-06, 2.81198e-21
0.143906, 7.22871e-06, 2.7229e-21
0.145071, 7.52256e-06, 2.63666e-21
0.146246, 7.82842e-06, 2.55312e-21
0.147429, 8.14677e-06, 2.47232e-21
0.148623, 8.47813e-06, 2.39398e-21
0.149826, 8.82303e-06, 2.31816e-21
0.151039, 9.18202e-06, 2.24473e-21
0.152262, 9.55568e-06, 2.17361e-21
0.153495, 9.94462e-06, 2.10474e-21
0.154737, 1.03494e-05, 2.0381e-21
0.15599, 1.07708e-05, 1.97351e-21
0.157253, 1.12094e-05, 1.91098e-21
0.158526, 1.1666e-05, 1.85044e-21
0.159809, 1.21412e-05, 1.79183e-21
0.161103, 1.26358e-05, 1.73505e-21
0.162407, 1.31507e-05, 1.68009e-21
0.163722, 1.36867e-05, 1.62685e-21
0.165047, 1.42445e-05, 1.57532e-21
0.166384, 1.48252e-05, 1.52537e-21
0.167731, 1.54297e-05, 1.47703e-21
0.169088, 1.60588e-05, 1.43026e-21
0.170457, 1.67138e-05, 1.38493e-21
0.171837, 1.73955e-05, 1.34104e-21
0.173228, 1.81051e-05, 1.29855e-21
0.174631, 1.88438e-05, 1.25738e-21
0.176045, 1.96127e-05, 1.21752e-21
0.17747, 2.04131e-05, 1.17894e-21
0.178907, 2.12463e-05, 1.14157e-21
0.180355, 2.21135e-05, 1.1054e-21
0.181815, 2.30163e-05, 1.07036e-21
0.183287, 2.39561e-05, 1.03643e-21
0.184771, 2.49343e-05, 1.00358e-21
0.186267, 2.59526e-05, 9.71766e-22
0.187775, 2.70126e-05, 9.40963e-22
0.189295, 2.81161e-05, 9.11139e-22
0.190827, 2.92647e-05, 8.82265e-22
0.192372, 3.04604e-05, 8.54296e-22
0.193929, 3.17051e-05, 8.27221e-22
0.195499, 3.30008e-05, 8.00997e-22
0.197082, 3.43496e-05, 7.756e-22
0.198678, 3.57536e-05, 7.51004e-22
0.200286, 3.72152e-05, 7.27202e-22
0.201908, 3.87367e-05, 7.04139e-22
0.203542, 4.03206e-05, 6.81823e-22
0.20519, 4.19693e-05, 6.60204e-22
0.206851, 4.36857e-05, 6.39275e-22
0.208526, 4.54724e-05, 6.19001e-22
0.210214, 4.73324e-05, 5.99377e-22
0.211916, 4.92686e-05, 5.80371e-22
0.213631, 5.12842e-05, 5.61976e-22
0.215361, 5.33824e-05, 5.44152e-22
0.217104, 5.55667e-05, 5.26903e-22
0.218862, 5.78406e-05, 5.10192e-22
0.220634, 6.02077e-05, 4.94013e-22
0.22242, 6.26719e-05, 4.7835e-22
0.224221, 6.52371e-05, 4.63179e-22
0.226036, 6.79076e-05, 4.48493e-22
0.227866, 7.06875e-05, 4.3427e-22
0.22971, 7.35816e-05, 4.20504e-22
0.23157, 7.65943e-05, 4.07167e-22
0.233445, 7.97306e-05, 3.94253e-22
0.235335, 8.29956e-05, 3.8175e-22
0.23724, 8.63945e-05, 3.69645e-22
0.23916, 8.99329e-05, 3.57926e-22
0.241097, 9.36165e-05, 3.4657e-22
0.243048, 9.74512e-05, 3.35584e-22
0.245016, 0.000101443, 3.24939e-22
0.247, 0.000105599, 3.14631e-22
0.248999, 0.000109926, 3.04656e-22
0.251015, 0.00011443, 2.94993e-22
0.253047, 0.000119118, 2.85638e-22
0.255096, 0.000124, 2.76577e-22
0.257161, 0.000129081, 2.67805e-22
0.259243, 0.000134371, 2.59311e-22
0.261342, 0.000139879, 2.51085e-22
0.263457, 0.000145612, 2.43124e-22
0.26559, 0.000151581, 2.35412e-22
0.26774, 0.000157794, 2.27946e-22
0.269908, 0.000164263, 2.20714e-22
0.272093, 0.000170998, 2.13714e-22
0.274296, 0.000178008, 2.06935e-22
0.276516, 0.000185307, 2.00372e-22
0.278755, 0.000192905, 1.94016e-22
0.281012, 0.000200816, 1.87861e-22
0.283287, 0.000209051, 1.81902e-22
0.28558, 0.000217624, 1.76133e-22
0.287892, 0.000226549, 1.70545e-22
0.290223, 0.000235841, 1.65135e-22
0.292572, 0.000245515, 1.59898e-22
0.294941, 0.000255585, 1.54825e-22
0.297329, 0.000266069, 1.49913e-22
0.299736, 0.000276984, 1.45157e-22
0.302162, 0.000288347, 1.40554e-22
0.304608, 0.000300177, 1.36095e-22
0.307074, 0.000312492, 1.31778e-22
0.30956, 0.000325314, 1.27598e-22
0.312066, 0.000338662, 1.2355e-22
0.314593, 0.000352558, 1.1963e-22
0.31714, 0.000367025, 1.15834e-22
0.319707, 0.000382086, 1.1216e-22
0.322295, 0.000397766, 1.08602e-22
0.324905, 0.000414091, 1.05156e-22
0.327535, 0.000431085, 1.0182e-22
0.330187, 0.000448778, 9.85897e-23
0.33286, 0.000467198, 9.5462e-23
0.335554, 0.000486374, 9.24343e-23
0.338271, 0.000506339, 8.95013e-23
0.341009, 0.000527123, 8.66623e-23
0.34377, 0.000548762, 8.39126e-23
0.346553, 0.000571289, 8.12504e-23
0.349359, 0.000594742, 7.86723e-23
0.352187, 0.000619159, 7.61766e-23
0.355038, 0.000644579, 7.37599e-23
0.357913, 0.000671043, 7.14192e-23
0.36081, 0.000698595, 6.91537e-23
0.363731, 0.000727279, 6.69596e-23
0.366676, 0.000757142, 6.48349e-23
0.369644, 0.000788231, 6.27782e-23
0.372637, 0.000820599, 6.07861e-23
0.375653, 0.000854296, 5.8858e-23
0.378695, 0.000889378, 5.699e-23
0.38176, 0.000925902, 5.51823e-23
0.384851, 0.000963927, 5.34312e-23
0.387967, 0.00100351, 5.17358e-23
0.391108, 0.00104473, 5.00942e-23
0.394274, 0.00108764, 4.85049e-23
0.397466, 0.00113231, 4.69659e-23
0.400683, 0.00117882, 4.5476e-23
0.403927, 0.00122724, 4.4033e-23
0.407197, 0.00127765, 4.26359e-23
0.410494, 0.00133013, 4.12829e-23
0.413817, 0.00138477, 3.99731e-23
0.417167, 0.00144165, 3.87048e-23
0.420544, 0.00150087, 3.74768e-23
0.423949, 0.00156253, 3.62876e-23
0.427381, 0.00162672, 3.51362e-23
0.430841, 0.00169355, 3.40213e-23
0.434329, 0.00176313, 3.29418e-23
0.437845, 0.00183556, 3.18966e-23
0.44139, 0.00191098, 3.08844e-23
0.444963, 0.00198949, 2.99045e-23
0.448566, 0.00207123, 2.89554e-23
0.452197, 0.00215633, 2.80367e-23
0.455858, 0.00224493, 2.71471e-23
0.459548, 0.00233718, 2.62858e-23
0.463269, 0.00243321, 2.54516e-23
0.467019, 0.00253319, 2.46441e-23
0.4708, 0.00263729, 2.3862e-23
0.474611, 0.00274566, 2.31049e-23
0.478454, 0.00285849, 2.23716e-23
0.482327, 0.00297595, 2.16618e-23
0.486232, 0.00309825, 2.09744e-23
0.490168, 0.00322557, 2.03089e-23
0.494136, 0.00335813, 1.96645e-23
0.498137, 0.00349613, 1.90404e-23
0.50217, 0.00363982, 1.84362e-23
0.506235, 0.0037894, 1.78512e-23
0.510333, 0.00394514, 1.72848e-23
0.514465, 0.00410729, 1.67363e-23
0.51863, 0.00427609, 1.62052e-23
0.522828, 0.00445184, 1.5691e-23
0.527061, 0.00463482, 1.51931e-23
0.531328, 0.00482532, 1.47109e-23
0.535629, 0.00502365, 1.42442e-23
0.539966, 0.00523014, 1.37921e-23
0.544337, 0.00544511, 1.33545e-23
0.548744, 0.00566893, 1.29307e-23
0.553186, 0.00590195, 1.25204e-23
0.557665, 0.00614455, 1.2123e-23
0.562179, 0.00639713, 1.17384e-23
0.566731, 0.00666009, 1.13658e-23
0.571319, 0.00693386, 1.10051e-23
0.575944, 0.00721889, 1.06559e-23
0.580607, 0.00751565, 1.03177e-23
0.585307, 0.0078246, 9.99034e-24
0.590045, 0.00814626, 9.67334e-24
0.594822, 0.00848115, 9.36636e-24
0.599638, 0.00882981, 9.0691e-24
0.604492, 0.0091928, 8.78133e-24
0.609386, 0.00957072, 8.50265e-24
0.614319, 0.00996419, 8.23285e-24
0.619293, 0.0103738, 7.97155e-24
0.624306, 0.0108003, 7.71861e-24
0.62936, 0.0112443, 7.47367e-24
0.634456, 0.0117066, 7.23646e-24
0.639592, 0.0121879, 7.00683e-24
0.64477, 0.012689, 6.78447e-24
0.64999, 0.0132107, 6.56916e-24
0.655252, 0.0137539, 6.3607e-24
0.660556, 0.0143194, 6.15887e-24
0.665904, 0.0149081, 5.96341e-24
0.671295, 0.0155211, 5.77416e-24
0.67673, 0.0161592, 5.59091e-24
0.682208, 0.0168236, 5.4135e-24
0.687731, 0.0175154, 5.2417e-24
0.693299, 0.0182355, 5.07535e-24
0.698912, 0.0189853, 4.91427e-24
0.70457, 0.019766, 4.75832e-24
0.710274, 0.0205787, 4.60732e-24
0.716024, 0.0214249, 4.46111e-24
0.721821, 0.0223059, 4.31953e-24
0.727664, 0.0232231, 4.18246e-24
0.733555, 0.024178, 4.04973e-24
0.739494, 0.0251722, 3.9212e-24
0.74548, 0.0262073, 3.79678e-24
0.751516, 0.0272849, 3.67627e-24
0.7576, 0.0284069, 3.5596e-24
0.763733, 0.029575, 3.44664e-24
0.769916, 0.0307912, 3.33726e-24
0.776149, 0.0320573, 3.23135e-24
0.782432, 0.0333756, 3.12881e-24
0.788767, 0.0347481, 3.0295e-24
0.795152, 0.036177, 2.93337e-24
0.801589, 0.0376647, 2.84028e-24
0.808079, 0.0392136, 2.75014e-24
0.814621, 0.0408262, 2.66286e-24
0.821216, 0.0425051, 2.57835e-24
0.827864, 0.044253, 2.49653e-24
0.834566, 0.0460729, 2.4173e-24
0.841322, 0.0479676, 2.34059e-24
0.848134, 0.0499402, 2.2663e-24
0.855, 0.051994, 2.19438e-24
0.861922, 0.0541323, 2.12473e-24
0.868899, 0.0563584, 2.05731e-24
0.875934, 0.0586762, 1.99202e-24
0.883025, 0.0610893, 1.9288e-24
0.890174, 0.0636016, 1.86758e-24
0.89738, 0.0662173, 1.80832e-24
0.904645, 0.0689406, 1.75093e-24
0.911969, 0.0717759, 1.69536e-24
0.919352, 0.0747278, 1.64156e-24
0.926795, 0.0778011, 1.58946e-24
0.934298, 0.0810008, 1.53901e-24
0.941861, 0.0843321, 1.49018e-24
0.949486, 0.0878005, 1.44288e-24
0.957173, 0.0914115, 1.39709e-24
0.964922, 0.0951711, 1.35275e-24
0.972734, 0.0990852, 1.30982e-24
0.980609, 0.10316, 1.26825e-24
0.988547, 0.107403, 1.228e-24
0.99655, 0.111821, 1.18903e-24
1.00462, 0.11642, 1.15129e-24
1.01275, 0.121208, 1.11476e-24
1.02095, 0.126193, 1.07938e-24
1.02922, 0.131383, 1.0451e-24
1.03755, 0.136787, 1.01194e-24
1.04595, 0.142413, 9.79828e-25
1.05441, 0.14827, 9.48759e-25
1.06295, 0.154368, 9.18635e-25
1.07156, 0.160718, 8.89466e-25
1.08023, 0.167328, 8.61253e-25
1.08898, 0.17421, 8.33905e-25
1.09779, 0.181376, 8.07457e-25
1.10668, 0.188836, 7.81824e-25
1.11564, 0.196603, 7.5701e-25
1.12467, 0.204689, 7.3299e-25
1.13378, 0.213108, 7.09714e-25
1.14295, 0.221873, 6.87211e-25
1.15221, 0.230999, 6.65385e-25
1.16154, 0.2405, 6.44263e-25
1.17094, 0.250393, 6.23824e-25
1.18042, 0.260692, 6.04025e-25
1.18997, 0.271414, 5.84867e-25
1.19961, 0.282578, 5.66294e-25
1.20932, 0.294201, 5.48324e-25
1.21911, 0.306302, 5.30923e-25
1.22898, 0.318901, 5.14072e-25
1.23893, 0.332018, 4.97756e-25
1.24896, 0.345675, 4.81959e-25
1.25907, 0.359893, 4.66665e-25
