f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.04778e-22
0.008912, 5.76151e-11, 3.12233e-22
0.00898414, 5.91038e-11, 3.19869e-22
0.00905688, 6.06335e-11, 3.27693e-22
0.0091302, 6.22055e-11, 3.35707e-22
0.00920411, 6.38208e-11, 3.43917e-22
0.00927863, 6.54809e-11, 3.52329e-22
0.00935374, 6.7187e-11, 3.60945e-22
0.00942947, 6.89404e-11, 3.69772e-22
0.00950581, 7.07424e-11, 3.78816e-22
0.00958276, 7.25946e-11, 3.88079e-22
0.00966034, 7.44984e-11, 3.97569e-22
0.00973855, 7.64553e-11, 4.07291e-22
0.00981739, 7.84668e-11, 4.17251e-22
0.00989687, 8.05346e-11, 4.27454e-22
0.00997699, 8.26603e-11, 4.37906e-22
0.0100578, 8.48456e-11, 4.48619e-22
0.0101392, 8.70923e-11, 4.59585e-22
0.0102213, 8.94022e-11, 4.70824e-22
0.010304, 9.17772e-11, 4.82329e-22
0.0103874, 9.42192e-11, 4.94119e-22
0.0104715, 9.67302e-11, 5.06201e-22
0.0105563, 9.93123e-11, 5.18581e-22
0.0106418, 1.01968e-10, 5.31265e-22
0.0107279, 1.04698e-10, 5.44245e-22
0.0108148, 1.07506e-10, 5.57558e-22
0.0109023, 1.10395e-10, 5.7118e-22
0.0109906, 1.13365e-10, 5.85149e-22
0.0110796, 1.16421e-10, 5.99456e-22
0.0111693, 1.19564e-10, 6.1411e-22
0.0112597, 1.22797e-10, 6.29117e-22
0.0113508, 1.26123e-10, 6.44485e-22
0.0114427, 1.29545e-10, 6.60239e-22
0.0115354, 1.33065e-10, 6.76388e-22
0.0116287, 1.36687e-10, 6.92904e-22
0.0117229, 1.40414e-10, 7.09849e-22
0.0118178, 1.44249e-10, 7.27196e-22
0.0119135, 1.48195e-10, 7.44973e-22
0.0120099, 1.52255e-10, 7.63169e-22
0.0121071, 1.56434e-10, 7.81814e-22
0.0122052, 1.60735e-10, 8.00935e-22
0.012304, 1.65162e-10, 8.20505e-22
0.0124036, 1.69718e-10, 8.40552e-22
0.012504, 1.74407e-10, 8.61087e-22
0.0126052, 1.79235e-10, 8.8212e-22
0.0127073, 1.84205e-10, 9.03683e-22
0.0128101, 1.89321e-10, 9.25746e-22
0.0129138, 1.94589e-10, 9.48361e-22
0.0130184, 2.00012e-10, 9.71541e-22
0.0131238, 2.05597e-10, 9.95277e-22
0.01323, 2.11347e-10, 1.01958e-21
0.0133371, 2.17269e-10, 1.04448e-21
0.0134451, 2.23368e-10, 1.07e-21
0.013554, 2.29648e-10, 1.09615e-21
0.0136637, 2.36117e-10, 1.12292e-21
0.0137743, 2.4278e-10, 1.15034e-21
0.0138858, 2.49643e-10, 1.17843e-21
0.0139982, 2.56714e-10, 1.2072e-21
0.0141116, 2.63997e-10, 1.2367e-21
0.0142258, 2.71501e-10, 1.26689e-21
0.014341, 2.79232e-10, 1.29784e-21
0.0144571, 2.87198e-10, 1.32952e-21
0.0145741, 2.95407e-10, 1.36198e-21
0.0146921, 3.03866e-10, 1.39523e-21
0.014811, 3.12583e-10, 1.42928e-21
0.0149309, 3.21567e-10, 1.46417e-21
0.0150518, 3.30827e-10, 1.49992e-21
0.0151737, 3.40371e-10, 1.53655e-21
0.0152965, 3.50209e-10, 1.57405e-21
0.0154203, 3.60351e-10, 1.61245e-21
0.0155452, 3.70807e-10, 1.65183e-21
0.015671, 3.81587e-10, 1.69213e-21
0.0157979, 3.92701e-10, 1.73343e-21
0.0159258, 4.04161e-10, 1.77573e-21
0.0160547, 4.15979e-10, 1.81905e-21
0.0161847, 4.28166e-10, 1.86345e-21
0.0163157, 4.40734e-10, 1.90891e-21
0.0164478, 4.53697e-10, 1.95548e-21
0.016581, 4.67067e-10, 2.00321e-21
0.0167152, 4.80859e-10, 2.05206e-21
0.0168505, 4.95086e-10, 2.10211e-21
0.0169869, 5.09763e-10, 2.15338e-21
0.0171245, 5.24905e-10, 2.20593e-21
0.0172631, 5.40528e-10, 2.25972e-21
0.0174028, 5.56649e-10, 2.3148e-21
0.0175437, 5.73284e-10, 2.37126e-21
0.0176858, 5.9045e-10, 2.42911e-21
0.0178289, 6.08167e-10, 2.4883e-21
0.0179733, 6.26452e-10, 2.54899e-21
0.0181188, 6.45325e-10, 2.61113e-21
0.0182655, 6.64806e-10, 2.67479e-21
0.0184133, 6.84917e-10, 2.73996e-21
0.0185624, 7.05678e-10, 2.80676e-21
0.0187127, 7.27113e-10, 2.87518e-21
0.0188642, 7.49244e-10, 2.94525e-21
0.0190169, 7.72096e-10, 3.01701e-21
0.0191708, 7.95694e-10, 3.0905e-21
0.019326, 8.20063e-10, 3.1658e-21
0.0194825, 8.45231e-10, 3.24295e-21
0.0196402, 8.71225e-10, 3.32194e-21
0.0197992, 8.98075e-10, 3.40285e-21
0.0199595, 9.25809e-10, 3.48574e-21
0.0201211, 9.54459e-10, 3.57064e-21
0.020284, 9.84058e-10, 3.6576e-21
0.0204482, 1.01464e-09, 3.74666e-21
0.0206138, 1.04624e-09, 3.83792e-21
0.0207806, 1.07888e-09, 3.93131e-21
0.0209489, 1.11262e-09, 4.02705e-21
0.0211185, 1.14749e-09, 4.12508e-21
0.0212894, 1.18352e-09, 4.22544e-21
0.0214618, 1.22077e-09, 4.3283e-21
0.0216355, 1.25926e-09, 4.4336e-21
0.0218107, 1.29906e-09, 4.5415e-21
0.0219873, 1.3402e-09, 4.65201e-21
0.0221653, 1.38273e-09, 4.76518e-21
0.0223447, 1.4267e-09, 4.88106e-21
0.0225256, 1.47216e-09, 4.99978e-21
0.022708, 1.51917e-09, 5.1214e-21
0.0228918, 1.56779e-09, 5.24591e-21
0.0230771, 1.61806e-09, 5.37344e-21
0.0232639, 1.67006e-09, 5.50406e-21
0.0234523, 1.72384e-09, 5.6379e-21
0.0236421, 1.77946e-09, 5.77489e-21
0.0238335, 1.83701e-09, 5.91523e-21
0.0240265, 1.89653e-09, 6.05901e-21
0.024221, 1.95811e-09, 6.20622e-21
0.0244171, 2.02183e-09, 6.357e-21
0.0246148, 2.08775e-09, 6.51144e-21
0.024814, 2.15596e-09, 6.66952e-21
0.0250149, 2.22655e-09, 6.8315e-21
0.0252174, 2.2996e-09, 6.99736e-21
0.0254216, 2.3752e-09, 7.16728e-21
0.0256274, 2.45345e-09, 7.34126e-21
0.0258349, 2.53443e-09, 7.51946e-21
0.026044, 2.61827e-09, 7.7019e-21
0.0262549, 2.70505e-09, 7.88883e-21
0.0264674, 2.79489e-09, 8.08017e-21
0.0266817, 2.8879e-09, 8.27619e-21
0.0268977, 2.9842e-09, 8.47691e-21
0.0271154, 3.08391e-09, 8.68242e-21
0.027335, 3.18716e-09, 8.89301e-21
0.0275562, 3.29409e-09, 9.1085e-21
0.0277793, 3.40481e-09, 9.32928e-21
0.0280042, 3.51949e-09, 9.55537e-21
0.0282309, 3.63826e-09, 9.78688e-21
0.0284595, 3.76128e-09, 1.0024e-20
0.0286899, 3.88871e-09, 1.02668e-20
0.0289222, 4.02072e-09, 1.05155e-20
0.0291563, 4.15747e-09, 1.07701e-20
0.0293923, 4.29915e-09, 1.10307e-20
0.0296303, 4.44594e-09, 1.12978e-20
0.0298702, 4.59803e-09, 1.15712e-20
0.030112, 4.75562e-09, 1.18512e-20
0.0303558, 4.91893e-09, 1.21379e-20
0.0306015, 5.08816e-09, 1.24314e-20
0.0308493, 5.26354e-09, 1.2732e-20
0.031099, 5.44531e-09, 1.30398e-20
0.0313508, 5.6337e-09, 1.3355e-20
0.0316046, 5.82897e-09, 1.36777e-20
0.0318604, 6.03139e-09, 1.40081e-20
0.0321184, 6.24121e-09, 1.43466e-20
0.0323784, 6.45873e-09, 1.4693e-20
0.0326405, 6.68424e-09, 1.50477e-20
0.0329048, 6.91805e-09, 1.54111e-20
0.0331711, 7.16046e-09, 1.57829e-20
0.0334397, 7.41181e-09, 1.61637e-20
0.0337104, 7.67245e-09, 1.65536e-20
0.0339833, 7.94273e-09, 1.69528e-20
0.0342584, 8.22301e-09, 1.73615e-20
0.0345358, 8.51369e-09, 1.77801e-20
0.0348154, 8.81516e-09, 1.82086e-20
0.0350972, 9.12784e-09, 1.86472e-20
0.0353813, 9.45216e-09, 1.90963e-20
0.0356678, 9.78857e-09, 1.95562e-20
0.0359565, 1.01375e-08, 2.00269e-20
0.0362476, 1.04995e-08, 2.05088e-20
0.0365411, 1.08751e-08, 2.10023e-20
0.0368369, 1.12647e-08, 2.15075e-20
0.0371351, 1.1669e-08, 2.20246e-20
0.0374358, 1.20884e-08, 2.25541e-20
0.0377388, 1.25236e-08, 2.3096e-20
0.0380443, 1.29751e-08, 2.36508e-20
0.0383523, 1.34437e-08, 2.42188e-20
0.0386628, 1.393e-08, 2.48003e-20
0.0389758, 1.44346e-08, 2.53956e-20
0.0392914, 1.49584e-08, 2.6005e-20
0.0396095, 1.55019e-08, 2.66288e-20
0.0399301, 1.60661e-08, 2.72671e-20
0.0402534, 1.66517e-08, 2.79208e-20
0.0405793, 1.72595e-08, 2.85899e-20
0.0409078, 1.78904e-08, 2.92746e-20
0.041239, 1.85454e-08, 2.99756e-20
0.0415728, 1.92253e-08, 3.0693e-20
0.0419094, 1.99311e-08, 3.14274e-20
0.0422487, 2.06639e-08, 3.21791e-20
0.0425907, 2.14247e-08, 3.29484e-20
0.0429355, 2.22147e-08, 3.37359e-20
0.0432831, 2.30349e-08, 3.45418e-20
0.0436335, 2.38865e-08, 3.53667e-20
0.0439867, 2.47708e-08, 3.62108e-20
0.0443428, 2.56891e-08, 3.70748e-20
0.0447018, 2.66427e-08, 3.79591e-20
0.0450637, 2.76331e-08, 3.88641e-20
0.0454285, 2.86615e-08, 3.97901e-20
0.0457963, 2.97297e-08, 4.0738e-20
0.0461671, 3.0839e-08, 4.1708e-20
0.0465408, 3.19912e-08, 4.27005e-20
0.0469176, 3.3188e-08, 4.37162e-20
0.0472974, 3.4431e-08, 4.47555e-20
0.0476803, 3.57222e-08, 4.58191e-20
0.0480663, 3.70635e-08, 4.69075e-20
0.0484555, 3.84568e-08, 4.80213e-20
0.0488477, 3.99042e-08, 4.91606e-20
0.0492432, 4.14079e-08, 5.03266e-20
0.0496418, 4.297e-08, 5.15195e-20
0.0500437, 4.45929e-08, 5.27401e-20
0.0504489, 4.62791e-08, 5.39892e-20
0.0508573, 4.8031e-08, 5.52669e-20
0.051269, 4.98512e-08, 5.65741e-20
0.0516841, 5.17425e-08, 5.79116e-20
0.0521025, 5.37078e-08, 5.92799e-20
0.0525243, 5.57498e-08, 6.06796e-20
0.0529495, 5.78718e-08, 6.21116e-20
0.0533782, 6.00769e-08, 6.35766e-20
0.0538103, 6.23683e-08, 6.5075e-20
0.0542459, 6.47497e-08, 6.66078e-20
0.0546851, 6.72245e-08, 6.8176e-20
0.0551278, 6.97965e-08, 6.97799e-20
0.0555741, 7.24695e-08, 7.14205e-20
0.056024, 7.52477e-08, 7.30985e-20
0.0564776, 7.81352e-08, 7.4815e-20
0.0569348, 8.11363e-08, 7.65703e-20
0.0573957, 8.42558e-08, 7.83656e-20
0.0578604, 8.74982e-08, 8.02019e-20
0.0583288, 9.08685e-08, 8.20797e-20
0.058801, 9.43718e-08, 8.4e-20
0.059277, 9.80135e-08, 8.59638e-20
0.0597569, 1.01799e-07, 8.79721e-20
0.0602407, 1.05735e-07, 9.00258e-20
0.0607284, 1.09826e-07, 9.21258e-20
0.06122, 1.14079e-07, 9.42729e-20
0.0617156, 1.185e-07, 9.64683e-20
0.0622153, 1.23097e-07, 9.87134e-20
0.0627189, 1.27876e-07, 1.01008e-19
0.0632267, 1.32845e-07, 1.03355e-19
0.0637386, 1.38011e-07, 1.05754e-19
0.0642546, 1.43382e-07, 1.08206e-19
0.0647747, 1.48966e-07, 1.10713e-19
0.0652991, 1.54773e-07, 1.13276e-19
0.0658278, 1.60811e-07, 1.15896e-19
0.0663607, 1.67089e-07, 1.18574e-19
0.0668979, 1.73617e-07, 1.21311e-19
0.0674395, 1.80405e-07, 1.24109e-19
0.0679855, 1.87463e-07, 1.26969e-19
0.0685359, 1.94803e-07, 1.29891e-19
0.0690907, 2.02436e-07, 1.32878e-19
0.0696501, 2.10374e-07, 1.3593e-19
0.0702139, 2.18629e-07, 1.39049e-19
0.0707823, 2.27213e-07, 1.42236e-19
0.0713554, 2.36141e-07, 1.45493e-19
0.071933, 2.45425e-07, 1.48821e-19
0.0725154, 2.55081e-07, 1.52221e-19
0.0731025, 2.65124e-07, 1.55695e-19
0.0736943, 2.75569e-07, 1.59244e-19
0.0742909, 2.86431e-07, 1.6287e-19
0.0748923, 2.9773e-07, 1.66574e-19
0.0754986, 3.09481e-07, 1.70357e-19
0.0761098, 3.21703e-07, 1.74222e-19
0.076726, 3.34416e-07, 1.78169e-19
0.0773471, 3.47639e-07, 1.82201e-19
0.0779733, 3.61393e-07, 1.86319e-19
0.0786046, 3.75699e-07, 1.90524e-19
0.0792409, 3.9058e-07, 1.94818e-19
0.0798824, 4.06059e-07, 1.99204e-19
0.0805291, 4.22161e-07, 2.03682e-19
0.0811811, 4.3891e-07, 2.08254e-19
0.0818383, 4.56333e-07, 2.12922e-19
0.0825008, 4.74458e-07, 2.17688e-19
0.0831687, 4.93312e-07, 2.22553e-19
0.083842, 5.12925e-07, 2.2752e-19
0.0845208, 5.33329e-07, 2.3259e-19
0.085205, 5.54555e-07, 2.37764e-19
0.0858948, 5.76637e-07, 2.43046e-19
0.0865902, 5.99609e-07, 2.48436e-19
0.0872912, 6.23508e-07, 2.53937e-19
0.0879979, 6.48372e-07, 2.59551e-19
0.0887103, 6.74238e-07, 2.65279e-19
0.0894285, 7.0115e-07, 2.71124e-19
0.0901524, 7.29148e-07, 2.77086e-19
0.0908823, 7.58277e-07, 2.8317e-19
0.091618, 7.88584e-07, 2.89375e-19
0.0923597, 8.20115e-07, 2.95705e-19
0.0931075, 8.52921e-07, 3.02162e-19
0.0938612, 8.87054e-07, 3.08747e-19
0.0946211, 9.22568e-07, 3.15463e-19
0.0953871, 9.59519e-07, 3.22312e-19
0.0961593, 9.97966e-07, 3.29296e-19
0.0969378, 1.03797e-06, 3.36416e-19
0.0977226, 1.07959e-06, 3.43676e-19
0.0985137, 1.1229e-06, 3.51077e-19
0.0993113, 1.16796e-06, 3.58622e-19
0.100115, 1.21485e-06, 3.6631e-19
0.100926, 1.26364e-06, 3.74153e-19
0.101743, 1.31441e-06, 3.8214e-19
0.102566, 1.36724e-06, 3.90273e-19
0.103397, 1.42221e-06, 3.98574e-19
0.104234, 1.47941e-06, 4.07025e-19
0.105078, 1.53893e-06, 4.15636e-19
0.105928, 1.60087e-06, 4.244e-19
0.106786, 1.66532e-06, 4.33339e-19
0.10765, 1.73239e-06, 4.42433e-19
0.108522, 1.80218e-06, 4.51705e-19
0.109401, 1.87481e-06, 4.61146e-19
0.110286, 1.95039e-06, 4.70747e-19
0.111179, 2.02904e-06, 4.80532e-19
0.112079, 2.11088e-06, 4.9049e-19
0.112986, 2.19606e-06, 5.00624e-19
0.113901, 2.28469e-06, 5.10945e-19
0.114823, 2.37693e-06, 5.21445e-19
0.115753, 2.47293e-06, 5.32135e-19
0.11669, 2.57282e-06, 5.43007e-19
0.117635, 2.67679e-06, 5.54072e-19
0.118587, 2.78498e-06, 5.65321e-19
0.119547, 2.89758e-06, 5.76766e-19
0.120515, 3.01476e-06, 5.88409e-19
0.12149, 3.13671e-06, 6.00239e-19
0.122474, 3.26363e-06, 6.12281e-19
0.123466, 3.39572e-06, 6.24525e-19
0.124465, 3.53319e-06, 6.36958e-19
0.125473, 3.67626e-06, 6.49608e-19
0.126488, 3.82516e-06, 6.62448e-19
0.127513, 3.98013e-06, 6.7552e-19
0.128545, 4.14142e-06, 6.88784e-19
0.129585, 4.30928e-06, 7.02255e-19
0.130635, 4.48398e-06, 7.15958e-19
0.131692, 4.66581e-06, 7.29857e-19
0.132758, 4.85505e-06, 7.43977e-19
0.133833, 5.05202e-06, 7.58318e-19
0.134916, 5.25701e-06, 7.72868e-19
0.136009, 5.47038e-06, 7.87654e-19
0.13711, 5.69245e-06, 8.0265e-19
0.13822, 5.92358e-06, 8.17867e-19
0.139339, 6.16414e-06, 8.33308e-19
0.140467, 6.41453e-06, 8.4897e-19
0.141604, 6.67514e-06, 8.64855e-19
0.14275, 6.94638e-06, 8.80962e-19
0.143906, 7.22871e-06, 8.97304e-19
0.145071, 7.52256e-06, 9.13866e-19
0.146246, 7.82842e-06, 9.30663e-19
0.147429, 8.14677e-06, 9.47664e-19
0.148623, 8.47813e-06, 9.64911e-19
0.149826, 8.82303e-06, 9.82376e-19
0.151039, 9.18202e-06, 1.00007e-18
0.152262, 9.55568e-06, 1.01799e-18
0.153495, 9.94462e-06, 1.03614e-18
0.154737, 1.03494e-05, 1.0545e-18
0.15599, 1.07708e-05, 1.0731e-18
0.157253, 1.12094e-05, 1.09192e-18
0.158526, 1.1666e-05, 1.11095e-18
0.159809, 1.21412e-05, 1.13021e-18
0.161103, 1.26358e-05, 1.14969e-18
0.162407, 1.31507e-05, 1.16938e-18
0.163722, 1.36867e-05, 1.1893e-18
0.165047, 1.42445e-05, 1.20941e-18
0.166384, 1.48252e-05, 1.22977e-18
0.167731, 1.54297e-05, 1.25031e-18
0.169088, 1.60588e-05, 1.27106e-18
0.170457, 1.67138e-05, 1.29202e-18
0.171837, 1.73955e-05, 1.31318e-18
0.173228, 1.81051e-05, 1.33454e-18
0.174631, 1.88438e-05, 1.35611e-18
0.176045, 1.96127e-05, 1.37786e-18
0.17747, 2.04131e-05, 1.3998e-18
0.178907, 2.12463e-05, 1.42192e-18
0.180355, 2.21135e-05, 1.44422e-18
0.181815, 2.30163e-05, 1.4667e-18
0.183287, 2.39561e-05, 1.48935e-18
0.184771, 2.49343e-05, 1.51217e-18
0.186267, 2.59526e-05, 1.53515e-18
0.187775, 2.70126e-05, 1.55829e-18
0.189295, 2.81161e-05, 1.58157e-18
0.190827, 2.92647e-05, 1.60499e-18
0.192372, 3.04604e-05, 1.62856e-18
0.193929, 3.17051e-05, 1.65226e-18
0.195499, 3.30008e-05, 1.67608e-18
0.197082, 3.43496e-05, 1.70004e-18
0.198678, 3.57536e-05, 1.7241e-18
0.200286, 3.72152e-05, 1.74826e-18
0.201908, 3.87367e-05, 1.77253e-18
0.203542, 4.03206e-05, 1.79687e-18
0.20519, 4.19693e-05, 1.8213e-18
0.206851, 4.36857e-05, 1.8458e-18
0.208526, 4.54724e-05, 1.87038e-18
0.210214, 4.73324e-05, 1.895e-18
0.211916, 4.92686e-05, 1.91967e-18
0.213631, 5.12842e-05, 1.94437e-18
0.215361, 5.33824e-05, 1.96912e-18
0.217104, 5.55667e-05, 1.99386e-18
0.218862, 5.78406e-05, 2.01863e-18
0.220634, 6.02077e-05, 2.04339e-18
0.22242, 6.26719e-05, 2.06814e-18
0.224221, 6.52371e-05, 2.09286e-18
0.226036, 6.79076e-05, 2.11755e-18
0.227866, 7.06875e-05, 2.14219e-18
0.22971, 7.35816e-05, 2.16677e-18
0.23157, 7.65943e-05, 2.19129e-18
0.233445, 7.97306e-05, 2.21573e-18
0.235335, 8.29956e-05, 2.24007e-18
0.23724, 8.63945e-05, 2.26431e-18
0.23916, 8.99329e-05, 2.28842e-18
0.241097, 9.36165e-05, 2.31243e-18
0.243048, 9.74512e-05, 2.33627e-18
0.245016, 0.000101443, 2.35997e-18
0.247, 0.000105599, 2.3835e-18
0.248999, 0.000109926, 2.40684e-18
0.251015, 0.00011443, 2.42999e-18
0.253047, 0.000119118, 2.45294e-18
0.255096, 0.000124, 2.47567e-18
0.257161, 0.000129081, 2.49815e-18
0.259243, 0.000134371, 2.5204e-18
0.261342, 0.000139879, 2.54238e-18
0.263457, 0.000145612, 2.56408e-18
0.26559, 0.000151581, 2.5855e-18
0.26774, 0.000157794, 2.60661e-18
0.269908, 0.000164263, 2.62741e-18
0.272093, 0.000170998, 2.64788e-18
0.274296, 0.000178008, 2.66801e-18
0.276516, 0.000185307, 2.68777e-18
0.278755, 0.000192905, 2.70717e-18
0.281012, 0.000200816, 2.72619e-18
0.283287, 0.000209051, 2.74481e-18
0.28558, 0.000217624, 2.76301e-18
0.287892, 0.000226549, 2.78079e-18
0.290223, 0.000235841, 2.79814e-18
0.292572, 0.000245515, 2.81503e-18
0.294941, 0.000255585, 2.83147e-18
0.297329, 0.000266069, 2.84743e-18
0.299736, 0.000276984, 2.8629e-18
0.302162, 0.000288347, 2.87787e-18
0.304608, 0.000300177, 2.89234e-18
0.307074, 0.000312492, 2.90628e-18
0.30956, 0.000325314, 2.91968e-18
0.312066, 0.000338662, 2.93255e-18
0.314593, 0.000352558, 2.94486e-18
0.31714, 0.000367025, 2.9566e-18
0.319707, 0.000382086, 2.96776e-18
0.322295, 0.000397766, 2.97834e-18
0.324905, 0.000414091, 2.98833e-18
0.327535, 0.000431085, 2.99772e-18
0.330187, 0.000448778, 3.00649e-18
0.33286, 0.000467198, 3.01464e-18
0.335554, 0.000486374, 3.02216e-18
0.338271, 0.000506339, 3.02905e-18
0.341009, 0.000527123, 3.0353e-18
0.34377, 0.000548762, 3.0409e-18
0.346553, 0.000571289, 3.04584e-18
0.349359, 0.000594742, 3.05013e-18
0.352187, 0.000619159, 3.05375e-18
0.355038, 0.000644579, 3.0567e-18
0.357913, 0.000671043, 3.05898e-18
0.36081, 0.000698595, 3.06059e-18
0.363731, 0.000727279, 3.06151e-18
0.366676, 0.000757142, 3.06176e-18
0.369644, 0.000788231, 3.06132e-18
0.372637, 0.000820599, 3.0602e-18
0.375653, 0.000854296, 3.0584e-18
0.378695, 0.000889378, 3.05591e-18
0.38176, 0.000925902, 3.05273e-18
0.384851, 0.000963927, 3.04887e-18
0.387967, 0.00100351, 3.04433e-18
0.391108, 0.00104473, 3.03911e-18
0.394274, 0.00108764, 3.03322e-18
0.397466, 0.00113231, 3.02665e-18
0.400683, 0.00117882, 3.01941e-18
0.403927, 0.00122724, 3.0115e-18
0.407197, 0.00127765, 3.00293e-18
0.410494, 0.00133013, 2.99371e-18
0.413817, 0.00138477, 2.98384e-18
0.417167, 0.00144165, 2.97332e-18
0.420544, 0.00150087, 2.96217e-18
0.423949, 0.00156253, 2.95038e-18
0.427381, 0.00162672, 2.93798e-18
0.430841, 0.00169355, 2.92496e-18
0.434329, 0.00176313, 2.91133e-18
0.437845, 0.00183556, 2.89711e-18
0.44139, 0.00191098, 2.88231e-18
0.444963, 0.00198949, 2.86693e-18
0.448566, 0.00207123, 2.85098e-18
0.452197, 0.00215633, 2.83448e-18
0.455858, 0.00224493, 2.81744e-18
0.459548, 0.00233718, 2.79987e-18
0.463269, 0.00243321, 2.78177e-18
0.467019, 0.00253319, 2.76317e-18
0.4708, 0.00263729, 2.74408e-18
0.474611, 0.00274566, 2.72451e-18
0.478454, 0.00285849, 2.70446e-18
0.482327, 0.00297595, 2.68397e-18
0.486232, 0.00309825, 2.66303e-18
0.490168, 0.00322557, 2.64167e-18
0.494136, 0.00335813, 2.6199e-18
0.498137, 0.00349613, 2.59772e-18
0.50217, 0.00363982, 2.57516e-18
0.506235, 0.0037894, 2.55224e-18
0.510333, 0.00394514, 2.52897e-18
0.514465, 0.00410729, 2.50535e-18
0.51863, 0.00427609, 2.48141e-18
0.522828, 0.00445184, 2.45717e-18
0.527061, 0.00463482, 2.43263e-18
0.531328, 0.00482532, 2.40781e-18
0.535629, 0.00502365, 2.38274e-18
0.539966, 0.00523014, 2.35741e-18
0.544337, 0.00544511, 2.33186e-18
0.548744, 0.00566893, 2.30609e-18
0.553186, 0.00590195, 2.28012e-18
0.557665, 0.00614455, 2.25396e-18
0.562179, 0.00639713, 2.22764e-18
0.566731, 0.00666009, 2.20115e-18
0.571319, 0.00693386, 2.17453e-18
0.575944, 0.00721889, 2.14778e-18
0.580607, 0.00751565, 2.12093e-18
0.585307, 0.0078246, 2.09398e-18
0.590045, 0.00814626, 2.06694e-18
0.594822, 0.00848115, 2.03984e-18
0.599638, 0.00882981, 2.01268e-18
0.604492, 0.0091928, 1.98549e-18
0.609386, 0.00957072, 1.95827e-18
0.614319, 0.00996419, 1.93104e-18
0.619293, 0.0103738, 1.90381e-18
0.624306, 0.0108003, 1.87659e-18
0.62936, 0.0112443, 1.8494e-18
0.634456, 0.0117066, 1.82224e-18
0.639592, 0.0121879, 1.79514e-18
0.64477, 0.012689, 1.7681e-18
0.64999, 0.0132107, 1.74113e-18
0.655252, 0.0137539, 1.71425e-18
0.660556, 0.0143194, 1.68747e-18
0.665904, 0.0149081, 1.66079e-18
0.671295, 0.0155211, 1.63423e-18
0.67673, 0.0161592, 1.60779e-18
0.682208, 0.0168236, 1.5815e-18
0.687731, 0.0175154, 1.55535e-18
0.693299, 0.0182355, 1.52935e-18
0.698912, 0.0189853, 1.50352e-18
0.70457, 0.019766, 1.47786e-18
0.710274, 0.0205787, 1.45238e-18
0.716024, 0.0214249, 1.42709e-18
0.721821, 0.0223059, 1.40199e-18
0.727664, 0.0232231, 1.3771e-18
0.733555, 0.024178, 1.35242e-18
0.739494, 0.0251722, 1.32795e-18
0.74548, 0.0262073, 1.30371e-18
0.751516, 0.0272849, 1.27969e-18
0.7576, 0.0284069, 1.25591e-18
0.763733, 0.029575, 1.23236e-18
0.769916, 0.0307912, 1.20906e-18
0.776149, 0.0320573, 1.18601e-18
0.782432, 0.0333756, 1.16321e-18
0.788767, 0.0347481, 1.14067e-18
0.795152, 0.036177, 1.11839e-18
0.801589, 0.0376647, 1.09637e-18
0.808079, 0.0392136, 1.07462e-18
0.814621, 0.0408262, 1.05313e-18
0.821216, 0.0425051, 1.03192e-18
0.827864, 0.044253, 1.01099e-18
0.834566, 0.0460729, 9.90332e-19
0.841322, 0.0479676, 9.69954e-19
0.848134, 0.0499402, 9.49852e-19
0.855, 0.051994, 9.30034e-19
0.861922, 0.0541323, 9.10498e-19
0.868899, 0.0563584, 8.91249e-19
0.875934, 0.0586762, 8.72279e-19
0.883025, 0.0610893, 8.53596e-19
0.890174, 0.0636016, 8.35197e-19
0.89738, 0.0662173, 8.17085e-19
0.904645, 0.0689406, 7.99256e-19
0.911969, 0.0717759, 7.8171e-19
0.919352, 0.0747278, 7.64449e-19
0.926795, 0.0778011, 7.47471e-19
0.934298, 0.0810008, 7.30775e-19
0.941861, 0.0843321, 7.14362e-19
0.949486, 0.0878005, 6.98228e-19
0.957173, 0.0914115, 6.82371e-19
0.964922, 0.0951711, 6.66792e-19
0.972734, 0.0990852, 6.51488e-19
0.980609, 0.10316, 6.36459e-19
0.988547, 0.107403, 6.21702e-19
0.99655, 0.111821, 6.07214e-19
1.00462, 0.11642, 5.9299e-19
1.01275, 0.121208, 5.79041e-19
1.02095, 0.126193, 5.65348e-19
1.02922, 0.131383, 5.51911e-19
1.03755, 0.136787, 5.38743e-19
1.04595, 0.142413, 5.25826e-19
1.05441, 0.14827, 5.13175e-19
1.06295, 0.154368, 5.00757e-19
1.07156, 0.160718, 4.88586e-19
1.08023, 0.167328, 4.76674e-19
1.08898, 0.17421, 4.6499e-19
1.09779, 0.181376, 4.53559e-19
1.10668, 0.188836, 4.42354e-19
1.11564, 0.196603, 4.31383e-19
1.12467, 0.204689, 4.20646e-19
1.13378, 0.213108, 4.10128e-19
1.14295, 0.221873, 3.99849e-19
1.15221, 0.230999, 3.89773e-19
1.16154, 0.2405, 3.7992e-19
1.17094, 0.250393, 3.70287e-19
1.18042, 0.260692, 3.6086e-19
1.18997, 0.271414, 3.51648e-19
1.19961, 0.282578, 3.42628e-19
1.20932, 0.294201, 3.33817e-19
1.21911, 0.306302, 3.25203e-19
1.22898, 0.318901, 3.16782e-19
1.23893, 0.332018, 3.08553e-19
1.24896, 0.345675, 3.00513e-19
1.25907, 0.359893, 2.92658e-19
