f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.73226e-27
0.008912, 5.76151e-11, 3.82307e-27
0.00898414, 5.91038e-11, 3.91606e-27
0.00905688, 6.06335e-11, 4.01133e-27
0.0091302, 6.22055e-11, 4.10889e-27
0.00920411, 6.38208e-11, 4.20882e-27
0.00927863, 6.54809e-11, 4.31117e-27
0.00935374, 6.7187e-11, 4.41598e-27
0.00942947, 6.89404e-11, 4.52335e-27
0.00950581, 7.07424e-11, 4.63331e-27
0.00958276, 7.25946e-11, 4.74592e-27
0.00966034, 7.44984e-11, 4.86126e-27
0.00973855, 7.64553e-11, 4.9794e-27
0.00981739, 7.84668e-11, 5.10038e-27
0.00989687, 8.05346e-11, 5.22429e-27
0.00997699, 8.26603e-11, 5.35119e-27
0.0100578, 8.48456e-11, 5.48123e-27
0.0101392, 8.70923e-11, 5.6143e-27
0.0102213, 8.94022e-11, 5.75065e-27
0.010304, 9.17772e-11, 5.89018e-27
0.0103874, 9.42192e-11, 6.03313e-27
0.0104715, 9.67302e-11, 6.17958e-27
0.0105563, 9.93123e-11, 6.32959e-27
0.0106418, 1.01968e-10, 6.48325e-27
0.0107279, 1.04698e-10, 6.64044e-27
0.0108148, 1.07506e-10, 6.80162e-27
0.0109023, 1.10395e-10, 6.96648e-27
0.0109906, 1.13365e-10, 7.13549e-27
0.0110796, 1.16421e-10, 7.30855e-27
0.0111693, 1.19564e-10, 7.48573e-27
0.0112597, 1.22797e-10, 7.66713e-27
0.0113508, 1.26123e-10, 7.85282e-27
0.0114427, 1.29545e-10, 8.04312e-27
0.0115354, 1.33065e-10, 8.23811e-27
0.0116287, 1.36687e-10, 8.43747e-27
0.0117229, 1.40414e-10, 8.64193e-27
0.0118178, 1.44249e-10, 8.85117e-27
0.0119135, 1.48195e-10, 9.06551e-27
0.0120099, 1.52255e-10, 9.28483e-27
0.0121071, 1.56434e-10, 9.50946e-27
0.0122052, 1.60735e-10, 9.73975e-27
0.012304, 1.65162e-10, 9.97534e-27
0.0124036, 1.69718e-10, 1.02166e-26
0.012504, 1.74407e-10, 1.04636e-26
0.0126052, 1.79235e-10, 1.07165e-26
0.0127073, 1.84205e-10, 1.09757e-26
0.0128101, 1.89321e-10, 1.12407e-26
0.0129138, 1.94589e-10, 1.15123e-26
0.0130184, 2.00012e-10, 1.17905e-26
0.0131238, 2.05597e-10, 1.20753e-26
0.01323, 2.11347e-10, 1.23667e-26
0.0133371, 2.17269e-10, 1.26653e-26
0.0134451, 2.23368e-10, 1.2971e-26
0.013554, 2.29648e-10, 1.32841e-26
0.0136637, 2.36117e-10, 1.36045e-26
0.0137743, 2.4278e-10, 1.39326e-26
0.0138858, 2.49643e-10, 1.42685e-26
0.0139982, 2.56714e-10, 1.46124e-26
0.0141116, 2.63997e-10, 1.49647e-26
0.0142258, 2.71501e-10, 1.53251e-26
0.014341, 2.79232e-10, 1.56944e-26
0.0144571, 2.87198e-10, 1.60723e-26
0.0145741, 2.95407e-10, 1.64591e-26
0.0146921, 3.03866e-10, 1.68553e-26
0.014811, 3.12583e-10, 1.72607e-26
0.0149309, 3.21567e-10, 1.76758e-26
0.0150518, 3.30827e-10, 1.81009e-26
0.0151737, 3.40371e-10, 1.85363e-26
0.0152965, 3.50209e-10, 1.89816e-26
0.0154203, 3.60351e-10, 1.94375e-26
0.0155452, 3.70807e-10, 1.99046e-26
0.015671, 3.81587e-10, 2.03823e-26
0.0157979, 3.92701e-10, 2.08716e-26
0.0159258, 4.04161e-10, 2.13725e-26
0.0160547, 4.15979e-10, 2.1885e-26
0.0161847, 4.28166e-10, 2.24099e-26
0.0163157, 4.40734e-10, 2.2947e-26
0.0164478, 4.53697e-10, 2.34969e-26
0.016581, 4.67067e-10, 2.40599e-26
0.0167152, 4.80859e-10, 2.46359e-26
0.0168505, 4.95086e-10, 2.52255e-26
0.0169869, 5.09763e-10, 2.5829e-26
0.0171245, 5.24905e-10, 2.64472e-26
0.0172631, 5.40528e-10, 2.70794e-26
0.0174028, 5.56649e-10, 2.77263e-26
0.0175437, 5.73284e-10, 2.83888e-26
0.0176858, 5.9045e-10, 2.90671e-26
0.0178289, 6.08167e-10, 2.97607e-26
0.0179733, 6.26452e-10, 3.04711e-26
0.0181188, 6.45325e-10, 3.11979e-26
0.0182655, 6.64806e-10, 3.19418e-26
0.0184133, 6.84917e-10, 3.27027e-26
0.0185624, 7.05678e-10, 3.34819e-26
0.0187127, 7.27113e-10, 3.42792e-26
0.0188642, 7.49244e-10, 3.50951e-26
0.0190169, 7.72096e-10, 3.59299e-26
0.0191708, 7.95694e-10, 3.67839e-26
0.019326, 8.20063e-10, 3.76581e-26
0.0194825, 8.45231e-10, 3.85529e-26
0.0196402, 8.71225e-10, 3.94682e-26
0.0197992, 8.98075e-10, 4.04048e-26
0.0199595, 9.25809e-10, 4.13632e-26
0.0201211, 9.54459e-10, 4.23439e-26
0.020284, 9.84058e-10, 4.33473e-26
0.0204482, 1.01464e-09, 4.43737e-26
0.0206138, 1.04624e-09, 4.54244e-26
0.0207806, 1.07888e-09, 4.64984e-26
0.0209489, 1.11262e-09, 4.75982e-26
0.0211185, 1.14749e-09, 4.87229e-26
0.0212894, 1.18352e-09, 4.98731e-26
0.0214618, 1.22077e-09, 5.10505e-26
0.0216355, 1.25926e-09, 5.22543e-26
0.0218107, 1.29906e-09, 5.34865e-26
0.0219873, 1.3402e-09, 5.47467e-26
0.0221653, 1.38273e-09, 5.60356e-26
0.0223447, 1.4267e-09, 5.73538e-26
0.0225256, 1.47216e-09, 5.87024e-26
0.022708, 1.51917e-09, 6.00821e-26
0.0228918, 1.56779e-09, 6.14927e-26
0.0230771, 1.61806e-09, 6.29355e-26
0.0232639, 1.67006e-09, 6.44111e-26
0.0234523, 1.72384e-09, 6.5921e-26
0.0236421, 1.77946e-09, 6.74642e-26
0.0238335, 1.83701e-09, 6.90428e-26
0.0240265, 1.89653e-09, 7.06577e-26
0.024221, 1.95811e-09, 7.23085e-26
0.0244171, 2.02183e-09, 7.39968e-26
0.0246148, 2.08775e-09, 7.57233e-26
0.024814, 2.15596e-09, 7.74878e-26
0.0250149, 2.22655e-09, 7.92928e-26
0.0252174, 2.2996e-09, 8.1138e-26
0.0254216, 2.3752e-09, 8.30252e-26
0.0256274, 2.45345e-09, 8.49542e-26
0.0258349, 2.53443e-09, 8.69266e-26
0.026044, 2.61827e-09, 8.89423e-26
0.0262549, 2.70505e-09, 9.1004e-26
0.0264674, 2.79489e-09, 9.31105e-26
0.0266817, 2.8879e-09, 9.52646e-26
0.0268977, 2.9842e-09, 9.74661e-26
0.0271154, 3.08391e-09, 9.97159e-26
0.027335, 3.18716e-09, 1.02017e-25
0.0275562, 3.29409e-09, 1.04367e-25
0.0277793, 3.40481e-09, 1.06769e-25
0.0280042, 3.51949e-09, 1.09225e-25
0.0282309, 3.63826e-09, 1.11734e-25
0.0284595, 3.76128e-09, 1.14299e-25
0.0286899, 3.88871e-09, 1.1692e-25
0.0289222, 4.02072e-09, 1.19598e-25
0.0291563, 4.15747e-09, 1.22333e-25
0.0293923, 4.29915e-09, 1.25128e-25
0.0296303, 4.44594e-09, 1.27985e-25
0.0298702, 4.59803e-09, 1.30903e-25
0.030112, 4.75562e-09, 1.33884e-25
0.0303558, 4.91893e-09, 1.3693e-25
0.0306015, 5.08816e-09, 1.4004e-25
0.0308493, 5.26354e-09, 1.43218e-25
0.031099, 5.44531e-09, 1.46463e-25
0.0313508, 5.6337e-09, 1.49779e-25
0.0316046, 5.82897e-09, 1.53164e-25
0.0318604, 6.03139e-09, 1.56621e-25
0.0321184, 6.24121e-09, 1.60153e-25
0.0323784, 6.45873e-09, 1.63759e-25
0.0326405, 6.68424e-09, 1.6744e-25
0.0329048, 6.91805e-09, 1.71201e-25
0.0331711, 7.16046e-09, 1.75038e-25
0.0334397, 7.41181e-09, 1.78958e-25
0.0337104, 7.67245e-09, 1.82958e-25
0.0339833, 7.94273e-09, 1.87042e-25
0.0342584, 8.22301e-09, 1.91211e-25
0.0345358, 8.51369e-09, 1.95467e-25
0.0348154, 8.81516e-09, 1.9981e-25
0.0350972, 9.12784e-09, 2.04242e-25
0.0353813, 9.45216e-09, 2.08765e-25
0.0356678, 9.78857e-09, 2.13382e-25
0.0359565, 1.01375e-08, 2.18092e-25
0.0362476, 1.04995e-08, 2.22898e-25
0.0365411, 1.08751e-08, 2.27803e-25
0.0368369, 1.12647e-08, 2.32805e-25
0.0371351, 1.1669e-08, 2.37909e-25
0.0374358, 1.20884e-08, 2.43116e-25
0.0377388, 1.25236e-08, 2.48425e-25
0.0380443, 1.29751e-08, 2.5384e-25
0.0383523, 1.34437e-08, 2.59364e-25
0.0386628, 1.393e-08, 2.64997e-25
0.0389758, 1.44346e-08, 2.70741e-25
0.0392914, 1.49584e-08, 2.76598e-25
0.0396095, 1.55019e-08, 2.8257e-25
0.0399301, 1.60661e-08, 2.88656e-25
0.0402534, 1.66517e-08, 2.94862e-25
0.0405793, 1.72595e-08, 3.01187e-25
0.0409078, 1.78904e-08, 3.07634e-25
0.041239, 1.85454e-08, 3.14205e-25
0.0415728, 1.92253e-08, 3.20899e-25
0.0419094, 1.99311e-08, 3.27723e-25
0.0422487, 2.06639e-08, 3.34675e-25
0.0425907, 2.14247e-08, 3.41756e-25
0.0429355, 2.22147e-08, 3.48971e-25
0.0432831, 2.30349e-08, 3.56321e-25
0.0436335, 2.38865e-08, 3.63806e-25
0.0439867, 2.47708e-08, 3.71428e-25
0.0443428, 2.56891e-08, 3.79191e-25
0.0447018, 2.66427e-08, 3.87096e-25
0.0450637, 2.76331e-08, 3.95144e-25
0.0454285, 2.86615e-08, 4.03337e-25
0.0457963, 2.97297e-08, 4.11678e-25
0.0461671, 3.0839e-08, 4.20168e-25
0.0465408, 3.19912e-08, 4.28806e-25
0.0469176, 3.3188e-08, 4.37598e-25
0.0472974, 3.4431e-08, 4.46543e-25
0.0476803, 3.57222e-08, 4.55644e-25
0.0480663, 3.70635e-08, 4.64903e-25
0.0484555, 3.84568e-08, 4.74322e-25
0.0488477, 3.99042e-08, 4.83898e-25
0.0492432, 4.14079e-08, 4.9364e-25
0.0496418, 4.297e-08, 5.03543e-25
0.0500437, 4.45929e-08, 5.13614e-25
0.0504489, 4.62791e-08, 5.23852e-25
0.0508573, 4.8031e-08, 5.34257e-25
0.051269, 4.98512e-08, 5.44831e-25
0.0516841, 5.17425e-08, 5.55579e-25
0.0521025, 5.37078e-08, 5.66498e-25
0.0525243, 5.57498e-08, 5.77591e-25
0.0529495, 5.78718e-08, 5.88859e-25
0.0533782, 6.00769e-08, 6.00305e-25
0.0538103, 6.23683e-08, 6.11926e-25
0.0542459, 6.47497e-08, 6.23727e-25
0.0546851, 6.72245e-08, 6.35709e-25
0.0551278, 6.97965e-08, 6.47871e-25
0.0555741, 7.24695e-08, 6.60215e-25
0.056024, 7.52477e-08, 6.72741e-25
0.0564776, 7.81352e-08, 6.85452e-25
0.0569348, 8.11363e-08, 6.98345e-25
0.0573957, 8.42558e-08, 7.11423e-25
0.0578604, 8.74982e-08, 7.24688e-25
0.0583288, 9.08685e-08, 7.38137e-25
0.058801, 9.43718e-08, 7.51773e-25
0.059277, 9.80135e-08, 7.65594e-25
0.0597569, 1.01799e-07, 7.79603e-25
0.0602407, 1.05735e-07, 7.93799e-25
0.0607284, 1.09826e-07, 8.08181e-25
0.06122, 1.14079e-07, 8.22749e-25
0.0617156, 1.185e-07, 8.37503e-25
0.0622153, 1.23097e-07, 8.52446e-25
0.0627189, 1.27876e-07, 8.6757e-25
0.0632267, 1.32845e-07, 8.82883e-25
0.0637386, 1.38011e-07, 8.98379e-25
0.0642546, 1.43382e-07, 9.14058e-25
0.0647747, 1.48966e-07, 9.29917e-25
0.0652991, 1.54773e-07, 9.45959e-25
0.0658278, 1.60811e-07, 9.62184e-25
0.0663607, 1.67089e-07, 9.78584e-25
0.0668979, 1.73617e-07, 9.95161e-25
0.0674395, 1.80405e-07, 1.01192e-24
0.0679855, 1.87463e-07, 1.02884e-24
0.0685359, 1.94803e-07, 1.04594e-24
0.0690907, 2.02436e-07, 1.06321e-24
0.0696501, 2.10374e-07, 1.08065e-24
0.0702139, 2.18629e-07, 1.09825e-24
0.0707823, 2.27213e-07, 1.11601e-24
0.0713554, 2.36141e-07, 1.13393e-24
0.071933, 2.45425e-07, 1.152e-24
0.0725154, 2.55081e-07, 1.17024e-24
0.0731025, 2.65124e-07, 1.18862e-24
0.0736943, 2.75569e-07, 1.20714e-24
0.0742909, 2.86431e-07, 1.22581e-24
0.0748923, 2.9773e-07, 1.24461e-24
0.0754986, 3.09481e-07, 1.26355e-24
0.0761098, 3.21703e-07, 1.28262e-24
0.076726, 3.34416e-07, 1.30181e-24
0.0773471, 3.47639e-07, 1.32113e-24
0.0779733, 3.61393e-07, 1.34056e-24
0.0786046, 3.75699e-07, 1.3601e-24
0.0792409, 3.9058e-07, 1.37974e-24
0.0798824, 4.06059e-07, 1.39949e-24
0.0805291, 4.22161e-07, 1.41932e-24
0.0811811, 4.3891e-07, 1.43925e-24
0.0818383, 4.56333e-07, 1.45926e-24
0.0825008, 4.74458e-07, 1.47934e-24
0.0831687, 4.93312e-07, 1.49949e-24
0.083842, 5.12925e-07, 1.5197e-24
0.0845208, 5.33329e-07, 1.53996e-24
0.085205, 5.54555e-07, 1.56028e-24
0.0858948, 5.76637e-07, 1.58063e-24
0.0865902, 5.99609e-07, 1.60101e-24
0.0872912, 6.23508e-07, 1.62142e-24
0.0879979, 6.48372e-07, 1.64185e-24
0.0887103, 6.74238e-07, 1.66228e-24
0.0894285, 7.0115e-07, 1.68271e-24
0.0901524, 7.29148e-07, 1.70313e-24
0.0908823, 7.58277e-07, 1.72354e-24
0.091618, 7.88584e-07, 1.74392e-24
0.0923597, 8.20115e-07, 1.76426e-24
0.0931075, 8.52921e-07, 1.78456e-24
0.0938612, 8.87054e-07, 1.8048e-24
0.0946211, 9.22568e-07, 1.82498e-24
0.0953871, 9.59519e-07, 1.84508e-24
0.0961593, 9.97966e-07, 1.8651e-24
0.0969378, 1.03797e-06, 1.88502e-24
0.0977226, 1.07959e-06, 1.90484e-24
0.0985137, 1.1229e-06, 1.92454e-24
0.0993113, 1.16796e-06, 1.94412e-24
0.100115, 1.21485e-06, 1.96355e-24
0.100926, 1.26364e-06, 1.98285e-24
0.101743, 1.31441e-06, 2.00199e-24
0.102566, 1.36724e-06, 2.02093e-24
0.103397, 1.42221e-06, 2.03973e-24
0.104234, 1.47941e-06, 2.05832e-24
0.105078, 1.53893e-06, 2.07672e-24
0.105928, 1.60087e-06, 2.09488e-24
0.106786, 1.66532e-06, 2.11284e-24
0.10765, 1.73239e-06, 2.13055e-24
0.108522, 1.80218e-06, 2.14802e-24
0.109401, 1.87481e-06, 2.16524e-24
0.110286, 1.95039e-06, 2.18217e-24
0.111179, 2.02904e-06, 2.19883e-24
0.112079, 2.11088e-06, 2.21519e-24
0.112986, 2.19606e-06, 2.23124e-24
0.113901, 2.28469e-06, 2.24699e-24
0.114823, 2.37693e-06, 2.26241e-24
0.115753, 2.47293e-06, 2.2775e-24
0.11669, 2.57282e-06, 2.29224e-24
0.117635, 2.67679e-06, 2.30662e-24
0.118587, 2.78498e-06, 2.32062e-24
0.119547, 2.89758e-06, 2.33425e-24
0.120515, 3.01476e-06, 2.34749e-24
0.12149, 3.13671e-06, 2.36032e-24
0.122474, 3.26363e-06, 2.37275e-24
0.123466, 3.39572e-06, 2.38476e-24
0.124465, 3.53319e-06, 2.39633e-24
0.125473, 3.67626e-06, 2.40748e-24
0.126488, 3.82516e-06, 2.41816e-24
0.127513, 3.98013e-06, 2.42841e-24
0.128545, 4.14142e-06, 2.43817e-24
0.129585, 4.30928e-06, 2.44746e-24
0.130635, 4.48398e-06, 2.45629e-24
0.131692, 4.66581e-06, 2.46461e-24
0.132758, 4.85505e-06, 2.47244e-24
0.133833, 5.05202e-06, 2.47976e-24
0.134916, 5.25701e-06, 2.48657e-24
0.136009, 5.47038e-06, 2.49288e-24
0.13711, 5.69245e-06, 2.49865e-24
0.13822, 5.92358e-06, 2.5039e-24
0.139339, 6.16414e-06, 2.50861e-24
0.140467, 6.41453e-06, 2.51278e-24
0.141604, 6.67514e-06, 2.51641e-24
0.14275, 6.94638e-06, 2.51949e-24
0.143906, 7.22871e-06, 2.52203e-24
0.145071, 7.52256e-06, 2.524e-24
0.146246, 7.82842e-06, 2.52543e-24
0.147429, 8.14677e-06, 2.52629e-24
0.148623, 8.47813e-06, 2.52658e-24
0.149826, 8.82303e-06, 2.52632e-24
0.151039, 9.18202e-06, 2.52549e-24
0.152262, 9.55568e-06, 2.5241e-24
0.153495, 9.94462e-06, 2.52214e-24
0.154737, 1.03494e-05, 2.51962e-24
0.15599, 1.07708e-05, 2.51653e-24
0.157253, 1.12094e-05, 2.51288e-24
0.158526, 1.1666e-05, 2.50867e-24
0.159809, 1.21412e-05, 2.5039e-24
0.161103, 1.26358e-05, 2.49857e-24
0.162407, 1.31507e-05, 2.49269e-24
0.163722, 1.36867e-05, 2.48626e-24
0.165047, 1.42445e-05, 2.47929e-24
0.166384, 1.48252e-05, 2.47176e-24
0.167731, 1.54297e-05, 2.46371e-24
0.169088, 1.60588e-05, 2.45512e-24
0.170457, 1.67138e-05, 2.44601e-24
0.171837, 1.73955e-05, 2.43637e-24
0.173228, 1.81051e-05, 2.42622e-24
0.174631, 1.88438e-05, 2.41556e-24
0.176045, 1.96127e-05, 2.4044e-24
0.17747, 2.04131e-05, 2.39275e-24
0.178907, 2.12463e-05, 2.38062e-24
0.180355, 2.21135e-05, 2.36801e-24
0.181815, 2.30163e-05, 2.35493e-24
0.183287, 2.39561e-05, 2.34139e-24
0.184771, 2.49343e-05, 2.3274e-24
0.186267, 2.59526e-05, 2.31297e-24
0.187775, 2.70126e-05, 2.29812e-24
0.189295, 2.81161e-05, 2.28284e-24
0.190827, 2.92647e-05, 2.26716e-24
0.192372, 3.04604e-05, 2.25107e-24
0.193929, 3.17051e-05, 2.2346e-24
0.195499, 3.30008e-05, 2.21775e-24
0.197082, 3.43496e-05, 2.20053e-24
0.198678, 3.57536e-05, 2.18296e-24
0.200286, 3.72152e-05, 2.16505e-24
0.201908, 3.87367e-05, 2.14681e-24
0.203542, 4.03206e-05, 2.12825e-24
0.20519, 4.19693e-05, 2.10938e-24
0.206851, 4.36857e-05, 2.09023e-24
0.208526, 4.54724e-05, 2.07078e-24
0.210214, 4.73324e-05, 2.05107e-24
0.211916, 4.92686e-05, 2.03111e-24
0.213631, 5.12842e-05, 2.01091e-24
0.215361, 5.33824e-05, 1.99046e-24
0.217104, 5.55667e-05, 1.96981e-24
0.218862, 5.78406e-05, 1.94894e-24
0.220634, 6.02077e-05, 1.92788e-24
0.22242, 6.26719e-05, 1.90665e-24
0.224221, 6.52371e-05, 1.88524e-24
0.226036, 6.79076e-05, 1.86368e-24
0.227866, 7.06875e-05, 1.84198e-24
0.22971, 7.35816e-05, 1.82016e-24
0.23157, 7.65943e-05, 1.79821e-24
0.233445, 7.97306e-05, 1.77615e-24
0.235335, 8.29956e-05, 1.754e-24
0.23724, 8.63945e-05, 1.73177e-24
0.23916, 8.99329e-05, 1.70948e-24
0.241097, 9.36165e-05, 1.68712e-24
0.243048, 9.74512e-05, 1.66472e-24
0.245016, 0.000101443, 1.64228e-24
0.247, 0.000105599, 1.61982e-24
0.248999, 0.000109926, 1.59736e-24
0.251015, 0.00011443, 1.57488e-24
0.253047, 0.000119118, 1.55242e-24
0.255096, 0.000124, 1.52997e-24
0.257161, 0.000129081, 1.50756e-24
0.259243, 0.000134371, 1.48519e-24
0.261342, 0.000139879, 1.46286e-24
0.263457, 0.000145612, 1.4406e-24
0.26559, 0.000151581, 1.41841e-24
0.26774, 0.000157794, 1.39629e-24
0.269908, 0.000164263, 1.37426e-24
0.272093, 0.000170998, 1.35232e-24
0.274296, 0.000178008, 1.33049e-24
0.276516, 0.000185307, 1.30877e-24
0.278755, 0.000192905, 1.28717e-24
0.281012, 0.000200816, 1.26569e-24
0.283287, 0.000209051, 1.24435e-24
0.28558, 0.000217624, 1.22315e-24
0.287892, 0.000226549, 1.2021e-24
0.290223, 0.000235841, 1.1812e-24
0.292572, 0.000245515, 1.16047e-24
0.294941, 0.000255585, 1.1399e-24
0.297329, 0.000266069, 1.1195e-24
0.299736, 0.000276984, 1.09928e-24
0.302162, 0.000288347, 1.07924e-24
0.304608, 0.000300177, 1.05939e-24
0.307074, 0.000312492, 1.03973e-24
0.30956, 0.000325314, 1.02027e-24
0.312066, 0.000338662, 1.00101e-24
0.314593, 0.000352558, 9.81946e-25
0.31714, 0.000367025, 9.63095e-25
0.319707, 0.000382086, 9.4446e-25
0.322295, 0.000397766, 9.26037e-25
0.324905, 0.000414091, 9.07824e-25
0.327535, 0.000431085, 8.89838e-25
0.330187, 0.000448778, 8.72071e-25
0.33286, 0.000467198, 8.5453e-25
0.335554, 0.000486374, 8.3722e-25
0.338271, 0.000506339, 8.20131e-25
0.341009, 0.000527123, 8.03277e-25
0.34377, 0.000548762, 7.86649e-25
0.346553, 0.000571289, 7.70256e-25
0.349359, 0.000594742, 7.54093e-25
0.352187, 0.000619159, 7.38167e-25
0.355038, 0.000644579, 7.22476e-25
0.357913, 0.000671043, 7.07014e-25
0.36081, 0.000698595, 6.91794e-25
0.363731, 0.000727279, 6.76807e-25
0.366676, 0.000757142, 6.62052e-25
0.369644, 0.000788231, 6.47536e-25
0.372637, 0.000820599, 6.3325e-25
0.375653, 0.000854296, 6.19203e-25
0.378695, 0.000889378, 6.05382e-25
0.38176, 0.000925902, 5.91801e-25
0.384851, 0.000963927, 5.78445e-25
0.387967, 0.00100351, 5.6532e-25
0.391108, 0.00104473, 5.52425e-25
0.394274, 0.00108764, 5.39758e-25
0.397466, 0.00113231, 5.27317e-25
0.400683, 0.00117882, 5.15103e-25
0.403927, 0.00122724, 5.03109e-25
0.407197, 0.00127765, 4.91337e-25
0.410494, 0.00133013, 4.79783e-25
0.413817, 0.00138477, 4.68449e-25
0.417167, 0.00144165, 4.5733e-25
0.420544, 0.00150087, 4.46425e-25
0.423949, 0.00156253, 4.35729e-25
0.427381, 0.00162672, 4.25245e-25
0.430841, 0.00169355, 4.14967e-25
0.434329, 0.00176313, 4.04894e-25
0.437845, 0.00183556, 3.95024e-25
0.44139, 0.00191098, 3.85352e-25
0.444963, 0.00198949, 3.75881e-25
0.448566, 0.00207123, 3.66601e-25
0.452197, 0.00215633, 3.57518e-25
0.455858, 0.00224493, 3.48623e-25
0.459548, 0.00233718, 3.39917e-25
0.463269, 0.00243321, 3.31394e-25
0.467019, 0.00253319, 3.23056e-25
0.4708, 0.00263729, 3.14896e-25
0.474611, 0.00274566, 3.06914e-25
0.478454, 0.00285849, 2.99105e-25
0.482327, 0.00297595, 2.91469e-25
0.486232, 0.00309825, 2.84002e-25
0.490168, 0.00322557, 2.76702e-25
0.494136, 0.00335813, 2.69566e-25
0.498137, 0.00349613, 2.62589e-25
0.50217, 0.00363982, 2.55772e-25
0.506235, 0.0037894, 2.49111e-25
0.510333, 0.00394514, 2.42603e-25
0.514465, 0.00410729, 2.36244e-25
0.51863, 0.00427609, 2.30034e-25
0.522828, 0.00445184, 2.2397e-25
0.527061, 0.00463482, 2.18047e-25
0.531328, 0.00482532, 2.12264e-25
0.535629, 0.00502365, 2.06619e-25
0.539966, 0.00523014, 2.01107e-25
0.544337, 0.00544511, 1.95729e-25
0.548744, 0.00566893, 1.9048e-25
0.553186, 0.00590195, 1.85358e-25
0.557665, 0.00614455, 1.8036e-25
0.562179, 0.00639713, 1.75485e-25
0.566731, 0.00666009, 1.70729e-25
0.571319, 0.00693386, 1.66091e-25
0.575944, 0.00721889, 1.61567e-25
0.580607, 0.00751565, 1.57156e-25
0.585307, 0.0078246, 1.52855e-25
0.590045, 0.00814626, 1.48663e-25
0.594822, 0.00848115, 1.44575e-25
0.599638, 0.00882981, 1.4059e-25
0.604492, 0.0091928, 1.36707e-25
0.609386, 0.00957072, 1.32923e-25
0.614319, 0.00996419, 1.29236e-25
0.619293, 0.0103738, 1.25642e-25
0.624306, 0.0108003, 1.22142e-25
0.62936, 0.0112443, 1.18733e-25
0.634456, 0.0117066, 1.1541e-25
0.639592, 0.0121879, 1.12176e-25
0.64477, 0.012689, 1.09025e-25
0.64999, 0.0132107, 1.05957e-25
0.655252, 0.0137539, 1.02969e-25
0.660556, 0.0143194, 1.00061e-25
0.665904, 0.0149081, 9.72292e-26
0.671295, 0.0155211, 9.44725e-26
0.67673, 0.0161592, 9.1789e-26
0.682208, 0.0168236, 8.91775e-26
0.687731, 0.0175154, 8.66357e-26
0.693299, 0.0182355, 8.4162e-26
0.698912, 0.0189853, 8.17548e-26
0.70457, 0.019766, 7.94128e-26
0.710274, 0.0205787, 7.71342e-26
0.716024, 0.0214249, 7.49174e-26
0.721821, 0.0223059, 7.27607e-26
0.727664, 0.0232231, 7.06632e-26
0.733555, 0.024178, 6.86228e-26
0.739494, 0.0251722, 6.66383e-26
0.74548, 0.0262073, 6.47086e-26
0.751516, 0.0272849, 6.28316e-26
0.7576, 0.0284069, 6.10067e-26
0.763733, 0.029575, 5.92323e-26
0.769916, 0.0307912, 5.75071e-26
0.776149, 0.0320573, 5.58298e-26
0.782432, 0.0333756, 5.41994e-26
0.788767, 0.0347481, 5.26142e-26
0.795152, 0.036177, 5.10737e-26
0.801589, 0.0376647, 4.95763e-26
0.808079, 0.0392136, 4.81208e-26
0.814621, 0.0408262, 4.67063e-26
0.821216, 0.0425051, 4.53318e-26
0.827864, 0.044253, 4.39961e-26
0.834566, 0.0460729, 4.26983e-26
0.841322, 0.0479676, 4.14373e-26
0.848134, 0.0499402, 4.02119e-26
0.855, 0.051994, 3.90216e-26
0.861922, 0.0541323, 3.78652e-26
0.868899, 0.0563584, 3.6742e-26
0.875934, 0.0586762, 3.56507e-26
0.883025, 0.0610893, 3.45909e-26
0.890174, 0.0636016, 3.35614e-26
0.89738, 0.0662173, 3.25616e-26
0.904645, 0.0689406, 3.15905e-26
0.911969, 0.0717759, 3.06475e-26
0.919352, 0.0747278, 2.97317e-26
0.926795, 0.0778011, 2.88424e-26
0.934298, 0.0810008, 2.7979e-26
0.941861, 0.0843321, 2.71407e-26
0.949486, 0.0878005, 2.63266e-26
0.957173, 0.0914115, 2.55363e-26
0.964922, 0.0951711, 2.4769e-26
0.972734, 0.0990852, 2.40241e-26
0.980609, 0.10316, 2.3301e-26
0.988547, 0.107403, 2.25991e-26
0.99655, 0.111821, 2.19178e-26
1.00462, 0.11642, 2.12563e-26
1.01275, 0.121208, 2.06146e-26
1.02095, 0.126193, 1.99915e-26
1.02922, 0.131383, 1.93865e-26
1.03755, 0.136787, 1.87998e-26
1.04595, 0.142413, 1.82303e-26
1.05441, 0.14827, 1.76782e-26
1.06295, 0.154368, 1.71416e-26
1.07156, 0.160718, 1.6621e-26
1.08023, 0.167328, 1.61163e-26
1.08898, 0.17421, 1.56261e-26
1.09779, 0.181376, 1.5151e-26
1.10668, 0.188836, 1.46896e-26
1.11564, 0.196603, 1.42421e-26
1.12467, 0.204689, 1.38081e-26
1.13378, 0.213108, 1.33867e-26
1.14295, 0.221873, 1.29784e-26
1.15221, 0.230999, 1.25818e-26
1.16154, 0.2405, 1.21972e-26
1.17094, 0.250393, 1.18244e-26
1.18042, 0.260692, 1.14626e-26
1.18997, 0.271414, 1.11119e-26
1.19961, 0.282578, 1.07713e-26
1.20932, 0.294201, 1.04412e-26
1.21911, 0.306302, 1.0121e-26
1.22898, 0.318901, 9.81046e-27
1.23893, 0.332018, 9.50926e-27
1.24896, 0.345675, 9.21718e-27
1.25907, 0.359893, 8.93395e-27
