f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04035e-15
0.008912, 5.76151e-11, 1.00771e-15
0.00898414, 5.91038e-11, 9.76079e-16
0.00905688, 6.06335e-11, 9.45434e-16
0.0091302, 6.22055e-11, 9.15749e-16
0.00920411, 6.38208e-11, 8.86992e-16
0.00927863, 6.54809e-11, 8.5913e-16
0.00935374, 6.7187e-11, 8.32143e-16
0.00942947, 6.89404e-11, 8.05995e-16
0.00950581, 7.07424e-11, 7.80666e-16
0.00958276, 7.25946e-11, 7.56131e-16
0.00966034, 7.44984e-11, 7.32362e-16
0.00973855, 7.64553e-11, 7.09336e-16
0.00981739, 7.84668e-11, 6.87031e-16
0.00989687, 8.05346e-11, 6.65424e-16
0.00997699, 8.26603e-11, 6.44495e-16
0.0100578, 8.48456e-11, 6.2421e-16
0.0101392, 8.70923e-11, 6.04577e-16
0.0102213, 8.94022e-11, 5.85549e-16
0.010304, 9.17772e-11, 5.67131e-16
0.0103874, 9.42192e-11, 5.49284e-16
0.0104715, 9.67302e-11, 5.31991e-16
0.0105563, 9.93123e-11, 5.15237e-16
0.0106418, 1.01968e-10, 4.99006e-16
0.0107279, 1.04698e-10, 4.83301e-16
0.0108148, 1.07506e-10, 4.6807e-16
0.0109023, 1.10395e-10, 4.53335e-16
0.0109906, 1.13365e-10, 4.39047e-16
0.0110796, 1.16421e-10, 4.2521e-16
0.0111693, 1.19564e-10, 4.11811e-16
0.0112597, 1.22797e-10, 3.98836e-16
0.0113508, 1.26123e-10, 3.86273e-16
0.0114427, 1.29545e-10, 3.74096e-16
0.0115354, 1.33065e-10, 3.62295e-16
0.0116287, 1.36687e-10, 3.50883e-16
0.0117229, 1.40414e-10, 3.39812e-16
0.0118178, 1.44249e-10, 3.29097e-16
0.0119135, 1.48195e-10, 3.18715e-16
0.0120099, 1.52255e-10, 3.08667e-16
0.0121071, 1.56434e-10, 2.98933e-16
0.0122052, 1.60735e-10, 2.89494e-16
0.012304, 1.65162e-10, 2.80361e-16
0.0124036, 1.69718e-10, 2.71516e-16
0.012504, 1.74407e-10, 2.62949e-16
0.0126052, 1.79235e-10, 2.54653e-16
0.0127073, 1.84205e-10, 2.46611e-16
0.0128101, 1.89321e-10, 2.38832e-16
0.0129138, 1.94589e-10, 2.31293e-16
0.0130184, 2.00012e-10, 2.23988e-16
0.0131238, 2.05597e-10, 2.16915e-16
0.01323, 2.11347e-10, 2.10069e-16
0.0133371, 2.17269e-10, 2.03435e-16
0.0134451, 2.23368e-10, 1.97009e-16
0.013554, 2.29648e-10, 1.90784e-16
0.0136637, 2.36117e-10, 1.84759e-16
0.0137743, 2.4278e-10, 1.78924e-16
0.0138858, 2.49643e-10, 1.73272e-16
0.0139982, 2.56714e-10, 1.67799e-16
0.0141116, 2.63997e-10, 1.62494e-16
0.0142258, 2.71501e-10, 1.57361e-16
0.014341, 2.79232e-10, 1.52387e-16
0.0144571, 2.87198e-10, 1.47571e-16
0.0145741, 2.95407e-10, 1.42909e-16
0.0146921, 3.03866e-10, 1.38392e-16
0.014811, 3.12583e-10, 1.34019e-16
0.0149309, 3.21567e-10, 1.29783e-16
0.0150518, 3.30827e-10, 1.25679e-16
0.0151737, 3.40371e-10, 1.21704e-16
0.0152965, 3.50209e-10, 1.17858e-16
0.0154203, 3.60351e-10, 1.14132e-16
0.0155452, 3.70807e-10, 1.10522e-16
0.015671, 3.81587e-10, 1.07028e-16
0.0157979, 3.92701e-10, 1.03642e-16
0.0159258, 4.04161e-10, 1.00365e-16
0.0160547, 4.15979e-10, 9.7191e-17
0.0161847, 4.28166e-10, 9.41162e-17
0.0163157, 4.40734e-10, 9.11398e-17
0.0164478, 4.53697e-10, 8.82565e-17
0.016581, 4.67067e-10, 8.54636e-17
0.0167152, 4.80859e-10, 8.27606e-17
0.0168505, 4.95086e-10, 8.01426e-17
0.0169869, 5.09763e-10, 7.76072e-17
0.0171245, 5.24905e-10, 7.51503e-17
0.0172631, 5.40528e-10, 7.27729e-17
0.0174028, 5.56649e-10, 7.0471e-17
0.0175437, 5.73284e-10, 6.82407e-17
0.0176858, 5.9045e-10, 6.608e-17
0.0178289, 6.08167e-10, 6.39898e-17
0.0179733, 6.26452e-10, 6.19636e-17
0.0181188, 6.45325e-10, 6.00025e-17
0.0182655, 6.64806e-10, 5.8103e-17
0.0184133, 6.84917e-10, 5.62647e-17
0.0185624, 7.05678e-10, 5.44833e-17
0.0187127, 7.27113e-10, 5.27582e-17
0.0188642, 7.49244e-10, 5.10879e-17
0.0190169, 7.72096e-10, 4.94707e-17
0.0191708, 7.95694e-10, 4.7905e-17
0.019326, 8.20063e-10, 4.63882e-17
0.0194825, 8.45231e-10, 4.4919e-17
0.0196402, 8.71225e-10, 4.34969e-17
0.0197992, 8.98075e-10, 4.21196e-17
0.0199595, 9.25809e-10, 4.07857e-17
0.0201211, 9.54459e-10, 3.9494e-17
0.020284, 9.84058e-10, 3.82432e-17
0.0204482, 1.01464e-09, 3.70322e-17
0.0206138, 1.04624e-09, 3.58589e-17
0.0207806, 1.07888e-09, 3.47237e-17
0.0209489, 1.11262e-09, 3.36235e-17
0.0211185, 1.14749e-09, 3.25585e-17
0.0212894, 1.18352e-09, 3.15276e-17
0.0214618, 1.22077e-09, 3.05286e-17
0.0216355, 1.25926e-09, 2.95618e-17
0.0218107, 1.29906e-09, 2.86251e-17
0.0219873, 1.3402e-09, 2.77182e-17
0.0221653, 1.38273e-09, 2.68401e-17
0.0223447, 1.4267e-09, 2.599e-17
0.0225256, 1.47216e-09, 2.51665e-17
0.022708, 1.51917e-09, 2.4369e-17
0.0228918, 1.56779e-09, 2.35971e-17
0.0230771, 1.61806e-09, 2.28495e-17
0.0232639, 1.67006e-09, 2.21256e-17
0.0234523, 1.72384e-09, 2.14243e-17
0.0236421, 1.77946e-09, 2.07457e-17
0.0238335, 1.83701e-09, 2.00883e-17
0.0240265, 1.89653e-09, 1.94515e-17
0.024221, 1.95811e-09, 1.88352e-17
0.0244171, 2.02183e-09, 1.82382e-17
0.0246148, 2.08775e-09, 1.76602e-17
0.024814, 2.15596e-09, 1.71007e-17
0.0250149, 2.22655e-09, 1.65587e-17
0.0252174, 2.2996e-09, 1.60339e-17
0.0254216, 2.3752e-09, 1.55256e-17
0.0256274, 2.45345e-09, 1.50336e-17
0.0258349, 2.53443e-09, 1.4557e-17
0.026044, 2.61827e-09, 1.40957e-17
0.0262549, 2.70505e-09, 1.36488e-17
0.0264674, 2.79489e-09, 1.32163e-17
0.0266817, 2.8879e-09, 1.27973e-17
0.0268977, 2.9842e-09, 1.23917e-17
0.0271154, 3.08391e-09, 1.1999e-17
0.027335, 3.18716e-09, 1.16184e-17
0.0275562, 3.29409e-09, 1.12503e-17
0.0277793, 3.40481e-09, 1.08936e-17
0.0280042, 3.51949e-09, 1.05483e-17
0.0282309, 3.63826e-09, 1.02139e-17
0.0284595, 3.76128e-09, 9.89001e-18
0.0286899, 3.88871e-09, 9.57646e-18
0.0289222, 4.02072e-09, 9.2728e-18
0.0291563, 4.15747e-09, 8.97887e-18
0.0293923, 4.29915e-09, 8.69424e-18
0.0296303, 4.44594e-09, 8.41853e-18
0.0298702, 4.59803e-09, 8.15159e-18
0.030112, 4.75562e-09, 7.89315e-18
0.0303558, 4.91893e-09, 7.64286e-18
0.0306015, 5.08816e-09, 7.40057e-18
0.0308493, 5.26354e-09, 7.16586e-18
0.031099, 5.44531e-09, 6.93868e-18
0.0313508, 5.6337e-09, 6.71864e-18
0.0316046, 5.82897e-09, 6.5056e-18
0.0318604, 6.03139e-09, 6.29936e-18
0.0321184, 6.24121e-09, 6.09955e-18
0.0323784, 6.45873e-09, 5.90614e-18
0.0326405, 6.68424e-09, 5.71887e-18
0.0329048, 6.91805e-09, 5.53748e-18
0.0331711, 7.16046e-09, 5.36193e-18
0.0334397, 7.41181e-09, 5.19186e-18
0.0337104, 7.67245e-09, 5.02722e-18
0.0339833, 7.94273e-09, 4.8678e-18
0.0342584, 8.22301e-09, 4.71343e-18
0.0345358, 8.51369e-09, 4.56392e-18
0.0348154, 8.81516e-09, 4.41917e-18
0.0350972, 9.12784e-09, 4.27905e-18
0.0353813, 9.45216e-09, 4.14335e-18
0.0356678, 9.78857e-09, 4.01192e-18
0.0359565, 1.01375e-08, 3.8847e-18
0.0362476, 1.04995e-08, 3.76149e-18
0.0365411, 1.08751e-08, 3.64217e-18
0.0368369, 1.12647e-08, 3.52666e-18
0.0371351, 1.1669e-08, 3.41481e-18
0.0374358, 1.20884e-08, 3.30648e-18
0.0377388, 1.25236e-08, 3.20163e-18
0.0380443, 1.29751e-08, 3.10008e-18
0.0383523, 1.34437e-08, 3.00175e-18
0.0386628, 1.393e-08, 2.90654e-18
0.0389758, 1.44346e-08, 2.81434e-18
0.0392914, 1.49584e-08, 2.72506e-18
0.0396095, 1.55019e-08, 2.63862e-18
0.0399301, 1.60661e-08, 2.55494e-18
0.0402534, 1.66517e-08, 2.47388e-18
0.0405793, 1.72595e-08, 2.39541e-18
0.0409078, 1.78904e-08, 2.31942e-18
0.041239, 1.85454e-08, 2.24585e-18
0.0415728, 1.92253e-08, 2.17462e-18
0.0419094, 1.99311e-08, 2.10563e-18
0.0422487, 2.06639e-08, 2.03883e-18
0.0425907, 2.14247e-08, 1.97416e-18
0.0429355, 2.22147e-08, 1.91153e-18
0.0432831, 2.30349e-08, 1.85089e-18
0.0436335, 2.38865e-08, 1.79218e-18
0.0439867, 2.47708e-08, 1.73533e-18
0.0443428, 2.56891e-08, 1.68028e-18
0.0447018, 2.66427e-08, 1.62698e-18
0.0450637, 2.76331e-08, 1.57536e-18
0.0454285, 2.86615e-08, 1.52539e-18
0.0457963, 2.97297e-08, 1.47699e-18
0.0461671, 3.0839e-08, 1.43013e-18
0.0465408, 3.19912e-08, 1.38476e-18
0.0469176, 3.3188e-08, 1.34083e-18
0.0472974, 3.4431e-08, 1.2983e-18
0.0476803, 3.57222e-08, 1.25711e-18
0.0480663, 3.70635e-08, 1.21723e-18
0.0484555, 3.84568e-08, 1.1786e-18
0.0488477, 3.99042e-08, 1.14122e-18
0.0492432, 4.14079e-08, 1.10501e-18
0.0496418, 4.297e-08, 1.06995e-18
0.0500437, 4.45929e-08, 1.03601e-18
0.0504489, 4.62791e-08, 1.00313e-18
0.0508573, 4.8031e-08, 9.71308e-19
0.051269, 4.98512e-08, 9.40493e-19
0.0516841, 5.17425e-08, 9.10651e-19
0.0521025, 5.37078e-08, 8.8176e-19
0.0525243, 5.57498e-08, 8.53784e-19
0.0529495, 5.78718e-08, 8.26697e-19
0.0533782, 6.00769e-08, 8.00465e-19
0.0538103, 6.23683e-08, 7.7507e-19
0.0542459, 6.47497e-08, 7.5048e-19
0.0546851, 6.72245e-08, 7.26666e-19
0.0551278, 6.97965e-08, 7.03611e-19
0.0555741, 7.24695e-08, 6.81286e-19
0.056024, 7.52477e-08, 6.5967e-19
0.0564776, 7.81352e-08, 6.38738e-19
0.0569348, 8.11363e-08, 6.18472e-19
0.0573957, 8.42558e-08, 5.9885e-19
0.0578604, 8.74982e-08, 5.79847e-19
0.0583288, 9.08685e-08, 5.61449e-19
0.058801, 9.43718e-08, 5.43635e-19
0.059277, 9.80135e-08, 5.26387e-19
0.0597569, 1.01799e-07, 5.09685e-19
0.0602407, 1.05735e-07, 4.93511e-19
0.0607284, 1.09826e-07, 4.77852e-19
0.06122, 1.14079e-07, 4.62691e-19
0.0617156, 1.185e-07, 4.4801e-19
0.0622153, 1.23097e-07, 4.33792e-19
0.0627189, 1.27876e-07, 4.2003e-19
0.0632267, 1.32845e-07, 4.06701e-19
0.0637386, 1.38011e-07, 3.93795e-19
0.0642546, 1.43382e-07, 3.813e-19
0.0647747, 1.48966e-07, 3.69203e-19
0.0652991, 1.54773e-07, 3.57487e-19
0.0658278, 1.60811e-07, 3.46143e-19
0.0663607, 1.67089e-07, 3.35159e-19
0.0668979, 1.73617e-07, 3.24525e-19
0.0674395, 1.80405e-07, 3.14227e-19
0.0679855, 1.87463e-07, 3.04255e-19
0.0685359, 1.94803e-07, 2.94601e-19
0.0690907, 2.02436e-07, 2.85253e-19
0.0696501, 2.10374e-07, 2.76201e-19
0.0702139, 2.18629e-07, 2.67437e-19
0.0707823, 2.27213e-07, 2.58951e-19
0.0713554, 2.36141e-07, 2.50733e-19
0.071933, 2.45425e-07, 2.42778e-19
0.0725154, 2.55081e-07, 2.35073e-19
0.0731025, 2.65124e-07, 2.27613e-19
0.0736943, 2.75569e-07, 2.20391e-19
0.0742909, 2.86431e-07, 2.13397e-19
0.0748923, 2.9773e-07, 2.06626e-19
0.0754986, 3.09481e-07, 2.00069e-19
0.0761098, 3.21703e-07, 1.9372e-19
0.076726, 3.34416e-07, 1.87573e-19
0.0773471, 3.47639e-07, 1.81621e-19
0.0779733, 3.61393e-07, 1.75857e-19
0.0786046, 3.75699e-07, 1.70276e-19
0.0792409, 3.9058e-07, 1.64873e-19
0.0798824, 4.06059e-07, 1.59642e-19
0.0805291, 4.22161e-07, 1.54576e-19
0.0811811, 4.3891e-07, 1.4967e-19
0.0818383, 4.56333e-07, 1.4492e-19
0.0825008, 4.74458e-07, 1.40322e-19
0.0831687, 4.93312e-07, 1.35869e-19
0.083842, 5.12925e-07, 1.31557e-19
0.0845208, 5.33329e-07, 1.27382e-19
0.085205, 5.54555e-07, 1.2334e-19
0.0858948, 5.76637e-07, 1.19426e-19
0.0865902, 5.99609e-07, 1.15636e-19
0.0872912, 6.23508e-07, 1.11967e-19
0.0879979, 6.48372e-07, 1.08413e-19
0.0887103, 6.74238e-07, 1.04973e-19
0.0894285, 7.0115e-07, 1.01642e-19
0.0901524, 7.29148e-07, 9.84164e-20
0.0908823, 7.58277e-07, 9.5293e-20
0.091618, 7.88584e-07, 9.22692e-20
0.0923597, 8.20115e-07, 8.93411e-20
0.0931075, 8.52921e-07, 8.65056e-20
0.0938612, 8.87054e-07, 8.37606e-20
0.0946211, 9.22568e-07, 8.11024e-20
0.0953871, 9.59519e-07, 7.85287e-20
0.0961593, 9.97966e-07, 7.60367e-20
0.0969378, 1.03797e-06, 7.36236e-20
0.0977226, 1.07959e-06, 7.12871e-20
0.0985137, 1.1229e-06, 6.90249e-20
0.0993113, 1.16796e-06, 6.68342e-20
0.100115, 1.21485e-06, 6.4714e-20
0.100926, 1.26364e-06, 6.26591e-20
0.101743, 1.31441e-06, 6.06707e-20
0.102566, 1.36724e-06, 5.87469e-20
0.103397, 1.42221e-06, 5.68811e-20
0.104234, 1.47941e-06, 5.50761e-20
0.105078, 1.53893e-06, 5.3328e-20
0.105928, 1.60087e-06, 5.16369e-20
0.106786, 1.66532e-06, 4.99974e-20
0.10765, 1.73239e-06, 4.84116e-20
0.108522, 1.80218e-06, 4.68744e-20
0.109401, 1.87481e-06, 4.53861e-20
0.110286, 1.95039e-06, 4.39468e-20
0.111179, 2.02904e-06, 4.25519e-20
0.112079, 2.11088e-06, 4.12016e-20
0.112986, 2.19606e-06, 3.98945e-20
0.113901, 2.28469e-06, 3.8628e-20
0.114823, 2.37693e-06, 3.74023e-20
0.115753, 2.47293e-06, 3.62148e-20
0.11669, 2.57282e-06, 3.50656e-20
0.117635, 2.67679e-06, 3.39524e-20
0.118587, 2.78498e-06, 3.28753e-20
0.119547, 2.89758e-06, 3.1832e-20
0.120515, 3.01476e-06, 3.08216e-20
0.12149, 3.13671e-06, 2.98441e-20
0.122474, 3.26363e-06, 2.88965e-20
0.123466, 3.39572e-06, 2.7979e-20
0.124465, 3.53319e-06, 2.70915e-20
0.125473, 3.67626e-06, 2.62315e-20
0.126488, 3.82516e-06, 2.53996e-20
0.127513, 3.98013e-06, 2.45928e-20
0.128545, 4.14142e-06, 2.38125e-20
0.129585, 4.30928e-06, 2.30573e-20
0.130635, 4.48398e-06, 2.23249e-20
0.131692, 4.66581e-06, 2.16168e-20
0.132758, 4.85505e-06, 2.09308e-20
0.133833, 5.05202e-06, 2.02664e-20
0.134916, 5.25701e-06, 1.96235e-20
0.136009, 5.47038e-06, 1.90003e-20
0.13711, 5.69245e-06, 1.83973e-20
0.13822, 5.92358e-06, 1.78135e-20
0.139339, 6.16414e-06, 1.72481e-20
0.140467, 6.41453e-06, 1.67008e-20
0.141604, 6.67514e-06, 1.61708e-20
0.14275, 6.94638e-06, 1.56578e-20
0.143906, 7.22871e-06, 1.51607e-20
0.145071, 7.52256e-06, 1.46796e-20
0.146246, 7.82842e-06, 1.42135e-20
0.147429, 8.14677e-06, 1.37628e-20
0.148623, 8.47813e-06, 1.33258e-20
0.149826, 8.82303e-06, 1.2903e-20
0.151039, 9.18202e-06, 1.24935e-20
0.152262, 9.55568e-06, 1.20969e-20
0.153495, 9.94462e-06, 1.17129e-20
0.154737, 1.03494e-05, 1.13413e-20
0.15599, 1.07708e-05, 1.09813e-20
0.157253, 1.12094e-05, 1.06328e-20
0.158526, 1.1666e-05, 1.02953e-20
0.159809, 1.21412e-05, 9.96868e-21
0.161103, 1.26358e-05, 9.65225e-21
0.162407, 1.31507e-05, 9.34597e-21
0.163722, 1.36867e-05, 9.04932e-21
0.165047, 1.42445e-05, 8.76222e-21
0.166384, 1.48252e-05, 8.48396e-21
0.167731, 1.54297e-05, 8.21471e-21
0.169088, 1.60588e-05, 7.95417e-21
0.170457, 1.67138e-05, 7.70171e-21
0.171837, 1.73955e-05, 7.45727e-21
0.173228, 1.81051e-05, 7.22062e-21
0.174631, 1.88438e-05, 6.99137e-21
0.176045, 1.96127e-05, 6.76945e-21
0.17747, 2.04131e-05, 6.55464e-21
0.178907, 2.12463e-05, 6.34657e-21
0.180355, 2.21135e-05, 6.14521e-21
0.181815, 2.30163e-05, 5.95019e-21
0.183287, 2.39561e-05, 5.76134e-21
0.184771, 2.49343e-05, 5.57847e-21
0.186267, 2.59526e-05, 5.40141e-21
0.187775, 2.70126e-05, 5.22998e-21
0.189295, 2.81161e-05, 5.06401e-21
0.190827, 2.92647e-05, 4.90334e-21
0.192372, 3.04604e-05, 4.74771e-21
0.193929, 3.17051e-05, 4.59707e-21
0.195499, 3.30008e-05, 4.45117e-21
0.197082, 3.43496e-05, 4.30988e-21
0.198678, 3.57536e-05, 4.17306e-21
0.200286, 3.72152e-05, 4.04065e-21
0.201908, 3.87367e-05, 3.91237e-21
0.203542, 4.03206e-05, 3.78825e-21
0.20519, 4.19693e-05, 3.668e-21
0.206851, 4.36857e-05, 3.5516e-21
0.208526, 4.54724e-05, 3.43886e-21
0.210214, 4.73324e-05, 3.32973e-21
0.211916, 4.92686e-05, 3.22404e-21
0.213631, 5.12842e-05, 3.12176e-21
0.215361, 5.33824e-05, 3.02265e-21
0.217104, 5.55667e-05, 2.92675e-21
0.218862, 5.78406e-05, 2.83384e-21
0.220634, 6.02077e-05, 2.74389e-21
0.22242, 6.26719e-05, 2.65682e-21
0.224221, 6.52371e-05, 2.57248e-21
0.226036, 6.79076e-05, 2.49085e-21
0.227866, 7.06875e-05, 2.41179e-21
0.22971, 7.35816e-05, 2.33528e-21
0.23157, 7.65943e-05, 2.26115e-21
0.233445, 7.97306e-05, 2.18938e-21
0.235335, 8.29956e-05, 2.11989e-21
0.23724, 8.63945e-05, 2.05262e-21
0.23916, 8.99329e-05, 1.98749e-21
0.241097, 9.36165e-05, 1.92439e-21
0.243048, 9.74512e-05, 1.86334e-21
0.245016, 0.000101443, 1.80419e-21
0.247, 0.000105599, 1.74692e-21
0.248999, 0.000109926, 1.69149e-21
0.251015, 0.00011443, 1.6378e-21
0.253047, 0.000119118, 1.58583e-21
0.255096, 0.000124, 1.53549e-21
0.257161, 0.000129081, 1.48676e-21
0.259243, 0.000134371, 1.43957e-21
0.261342, 0.000139879, 1.39388e-21
0.263457, 0.000145612, 1.34966e-21
0.26559, 0.000151581, 1.30682e-21
0.26774, 0.000157794, 1.26535e-21
0.269908, 0.000164263, 1.22518e-21
0.272093, 0.000170998, 1.1863e-21
0.274296, 0.000178008, 1.14864e-21
0.276516, 0.000185307, 1.1122e-21
0.278755, 0.000192905, 1.07689e-21
0.281012, 0.000200816, 1.04271e-21
0.283287, 0.000209051, 1.00962e-21
0.28558, 0.000217624, 9.7758e-22
0.287892, 0.000226549, 9.46554e-22
0.290223, 0.000235841, 9.16509e-22
0.292572, 0.000245515, 8.87428e-22
0.294941, 0.000255585, 8.59258e-22
0.297329, 0.000266069, 8.31985e-22
0.299736, 0.000276984, 8.0558e-22
0.302162, 0.000288347, 7.80019e-22
0.304608, 0.000300177, 7.55265e-22
0.307074, 0.000312492, 7.31295e-22
0.30956, 0.000325314, 7.08085e-22
0.312066, 0.000338662, 6.85614e-22
0.314593, 0.000352558, 6.63849e-22
0.31714, 0.000367025, 6.42779e-22
0.319707, 0.000382086, 6.22382e-22
0.322295, 0.000397766, 6.02631e-22
0.324905, 0.000414091, 5.83499e-22
0.327535, 0.000431085, 5.64983e-22
0.330187, 0.000448778, 5.47049e-22
0.33286, 0.000467198, 5.29687e-22
0.335554, 0.000486374, 5.12881e-22
0.338271, 0.000506339, 4.96601e-22
0.341009, 0.000527123, 4.80843e-22
0.34377, 0.000548762, 4.6558e-22
0.346553, 0.000571289, 4.50804e-22
0.349359, 0.000594742, 4.36495e-22
0.352187, 0.000619159, 4.22643e-22
0.355038, 0.000644579, 4.0923e-22
0.357913, 0.000671043, 3.96239e-22
0.36081, 0.000698595, 3.83666e-22
0.363731, 0.000727279, 3.71489e-22
0.366676, 0.000757142, 3.59698e-22
0.369644, 0.000788231, 3.48283e-22
0.372637, 0.000820599, 3.37228e-22
0.375653, 0.000854296, 3.26528e-22
0.378695, 0.000889378, 3.16162e-22
0.38176, 0.000925902, 3.0613e-22
0.384851, 0.000963927, 2.96413e-22
0.387967, 0.00100351, 2.87005e-22
0.391108, 0.00104473, 2.77895e-22
0.394274, 0.00108764, 2.69076e-22
0.397466, 0.00113231, 2.60536e-22
0.400683, 0.00117882, 2.52269e-22
0.403927, 0.00122724, 2.44263e-22
0.407197, 0.00127765, 2.3651e-22
0.410494, 0.00133013, 2.29003e-22
0.413817, 0.00138477, 2.21736e-22
0.417167, 0.00144165, 2.14698e-22
0.420544, 0.00150087, 2.07885e-22
0.423949, 0.00156253, 2.01286e-22
0.427381, 0.00162672, 1.94898e-22
0.430841, 0.00169355, 1.88713e-22
0.434329, 0.00176313, 1.82723e-22
0.437845, 0.00183556, 1.76924e-22
0.44139, 0.00191098, 1.71309e-22
0.444963, 0.00198949, 1.65872e-22
0.448566, 0.00207123, 1.60607e-22
0.452197, 0.00215633, 1.5551e-22
0.455858, 0.00224493, 1.50574e-22
0.459548, 0.00233718, 1.45796e-22
0.463269, 0.00243321, 1.41168e-22
0.467019, 0.00253319, 1.36688e-22
0.4708, 0.00263729, 1.3235e-22
0.474611, 0.00274566, 1.2815e-22
0.478454, 0.00285849, 1.24082e-22
0.482327, 0.00297595, 1.20144e-22
0.486232, 0.00309825, 1.16331e-22
0.490168, 0.00322557, 1.12639e-22
0.494136, 0.00335813, 1.09065e-22
0.498137, 0.00349613, 1.05603e-22
0.50217, 0.00363982, 1.02251e-22
0.506235, 0.0037894, 9.9006e-23
0.510333, 0.00394514, 9.5864e-23
0.514465, 0.00410729, 9.28211e-23
0.51863, 0.00427609, 8.98752e-23
0.522828, 0.00445184, 8.70232e-23
0.527061, 0.00463482, 8.42611e-23
0.531328, 0.00482532, 8.15868e-23
0.535629, 0.00502365, 7.89976e-23
0.539966, 0.00523014, 7.649e-23
0.544337, 0.00544511, 7.40626e-23
0.548744, 0.00566893, 7.17119e-23
0.553186, 0.00590195, 6.94362e-23
0.557665, 0.00614455, 6.72322e-23
0.562179, 0.00639713, 6.50987e-23
0.566731, 0.00666009, 6.30323e-23
0.571319, 0.00693386, 6.10318e-23
0.575944, 0.00721889, 5.90949e-23
0.580607, 0.00751565, 5.72192e-23
0.585307, 0.0078246, 5.54034e-23
0.590045, 0.00814626, 5.36451e-23
0.594822, 0.00848115, 5.19425e-23
0.599638, 0.00882981, 5.02938e-23
0.604492, 0.0091928, 4.86977e-23
0.609386, 0.00957072, 4.71521e-23
0.614319, 0.00996419, 4.56557e-23
0.619293, 0.0103738, 4.42065e-23
0.624306, 0.0108003, 4.28037e-23
0.62936, 0.0112443, 4.14452e-23
0.634456, 0.0117066, 4.01296e-23
0.639592, 0.0121879, 3.88561e-23
0.64477, 0.012689, 3.76229e-23
0.64999, 0.0132107, 3.64288e-23
0.655252, 0.0137539, 3.52726e-23
0.660556, 0.0143194, 3.41533e-23
0.665904, 0.0149081, 3.30693e-23
0.671295, 0.0155211, 3.20197e-23
0.67673, 0.0161592, 3.10034e-23
0.682208, 0.0168236, 3.00196e-23
0.687731, 0.0175154, 2.90668e-23
0.693299, 0.0182355, 2.81442e-23
0.698912, 0.0189853, 2.72509e-23
0.70457, 0.019766, 2.63861e-23
0.710274, 0.0205787, 2.55487e-23
0.716024, 0.0214249, 2.47378e-23
0.721821, 0.0223059, 2.39527e-23
0.727664, 0.0232231, 2.31925e-23
0.733555, 0.024178, 2.24564e-23
0.739494, 0.0251722, 2.17437e-23
0.74548, 0.0262073, 2.10537e-23
0.751516, 0.0272849, 2.03854e-23
0.7576, 0.0284069, 1.97384e-23
0.763733, 0.029575, 1.9112e-23
0.769916, 0.0307912, 1.85054e-23
0.776149, 0.0320573, 1.79181e-23
0.782432, 0.0333756, 1.73494e-23
0.788767, 0.0347481, 1.67988e-23
0.795152, 0.036177, 1.62656e-23
0.801589, 0.0376647, 1.57494e-23
0.808079, 0.0392136, 1.52495e-23
0.814621, 0.0408262, 1.47656e-23
0.821216, 0.0425051, 1.42969e-23
0.827864, 0.044253, 1.38432e-23
0.834566, 0.0460729, 1.34038e-23
0.841322, 0.0479676, 1.29785e-23
0.848134, 0.0499402, 1.25665e-23
0.855, 0.051994, 1.21677e-23
0.861922, 0.0541323, 1.17815e-23
0.868899, 0.0563584, 1.14076e-23
0.875934, 0.0586762, 1.10455e-23
0.883025, 0.0610893, 1.0695e-23
0.890174, 0.0636016, 1.03555e-23
0.89738, 0.0662173, 1.00269e-23
0.904645, 0.0689406, 9.70867e-24
0.911969, 0.0717759, 9.40052e-24
0.919352, 0.0747278, 9.10217e-24
0.926795, 0.0778011, 8.81328e-24
0.934298, 0.0810008, 8.53357e-24
0.941861, 0.0843321, 8.26276e-24
0.949486, 0.0878005, 8.00052e-24
0.957173, 0.0914115, 7.74659e-24
0.964922, 0.0951711, 7.50073e-24
0.972734, 0.0990852, 7.26267e-24
0.980609, 0.10316, 7.03216e-24
0.988547, 0.107403, 6.809e-24
0.99655, 0.111821, 6.59289e-24
1.00462, 0.11642, 6.38359e-24
1.01275, 0.121208, 6.18107e-24
1.02095, 0.126193, 5.98487e-24
1.02922, 0.131383, 5.79482e-24
1.03755, 0.136787, 5.61095e-24
1.04595, 0.142413, 5.43286e-24
1.05441, 0.14827, 5.26059e-24
1.06295, 0.154368, 5.09356e-24
1.07156, 0.160718, 4.93181e-24
1.08023, 0.167328, 4.77538e-24
1.08898, 0.17421, 4.62374e-24
1.09779, 0.181376, 4.47709e-24
1.10668, 0.188836, 4.33495e-24
1.11564, 0.196603, 4.19736e-24
1.12467, 0.204689, 4.06417e-24
1.13378, 0.213108, 3.93512e-24
1.14295, 0.221873, 3.81034e-24
1.15221, 0.230999, 3.68932e-24
1.16154, 0.2405, 3.5722e-24
1.17094, 0.250393, 3.45887e-24
1.18042, 0.260692, 3.34909e-24
1.18997, 0.271414, 3.24286e-24
1.19961, 0.282578, 3.13988e-24
1.20932, 0.294201, 3.04024e-24
1.21911, 0.306302, 2.94375e-24
1.22898, 0.318901, 2.85032e-24
1.23893, 0.332018, 2.75985e-24
1.24896, 0.345675, 2.67226e-24
1.25907, 0.359893, 2.58746e-24
