f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.16438e-15
0.008912, 5.76151e-11, 1.14144e-15
0.00898414, 5.91038e-11, 1.11878e-15
0.00905688, 6.06335e-11, 1.09639e-15
0.0091302, 6.22055e-11, 1.0743e-15
0.00920411, 6.38208e-11, 1.05249e-15
0.00927863, 6.54809e-11, 1.03096e-15
0.00935374, 6.7187e-11, 1.00973e-15
0.00942947, 6.89404e-11, 9.88793e-16
0.00950581, 7.07424e-11, 9.68147e-16
0.00958276, 7.25946e-11, 9.47799e-16
0.00966034, 7.44984e-11, 9.27744e-16
0.00973855, 7.64553e-11, 9.07985e-16
0.00981739, 7.84668e-11, 8.88524e-16
0.00989687, 8.05346e-11, 8.6936e-16
0.00997699, 8.26603e-11, 8.50494e-16
0.0100578, 8.48456e-11, 8.31915e-16
0.0101392, 8.70923e-11, 8.13647e-16
0.0102213, 8.94022e-11, 7.95667e-16
0.010304, 9.17772e-11, 7.77995e-16
0.0103874, 9.42192e-11, 7.60611e-16
0.0104715, 9.67302e-11, 7.43515e-16
0.0105563, 9.93123e-11, 7.26707e-16
0.0106418, 1.01968e-10, 7.10188e-16
0.0107279, 1.04698e-10, 6.93974e-16
0.0108148, 1.07506e-10, 6.78029e-16
0.0109023, 1.10395e-10, 6.62388e-16
0.0109906, 1.13365e-10, 6.47015e-16
0.0110796, 1.16421e-10, 6.31925e-16
0.0111693, 1.19564e-10, 6.17118e-16
0.0112597, 1.22797e-10, 6.02593e-16
0.0113508, 1.26123e-10, 5.88346e-16
0.0114427, 1.29545e-10, 5.74361e-16
0.0115354, 1.33065e-10, 5.60638e-16
0.0116287, 1.36687e-10, 5.47204e-16
0.0117229, 1.40414e-10, 5.34012e-16
0.0118178, 1.44249e-10, 5.21091e-16
0.0119135, 1.48195e-10, 5.08423e-16
0.0120099, 1.52255e-10, 4.9602e-16
0.0121071, 1.56434e-10, 4.83867e-16
0.0122052, 1.60735e-10, 4.71949e-16
0.012304, 1.65162e-10, 4.60289e-16
0.0124036, 1.69718e-10, 4.48871e-16
0.012504, 1.74407e-10, 4.37693e-16
0.0126052, 1.79235e-10, 4.26753e-16
0.0127073, 1.84205e-10, 4.16038e-16
0.0128101, 1.89321e-10, 4.05565e-16
0.0129138, 1.94589e-10, 3.95312e-16
0.0130184, 2.00012e-10, 3.85276e-16
0.0131238, 2.05597e-10, 3.75464e-16
0.01323, 2.11347e-10, 3.65873e-16
0.0133371, 2.17269e-10, 3.56492e-16
0.0134451, 2.23368e-10, 3.47317e-16
0.013554, 2.29648e-10, 3.38347e-16
0.0136637, 2.36117e-10, 3.29586e-16
0.0137743, 2.4278e-10, 3.21023e-16
0.0138858, 2.49643e-10, 3.12655e-16
0.0139982, 2.56714e-10, 3.04481e-16
0.0141116, 2.63997e-10, 2.96489e-16
0.0142258, 2.71501e-10, 2.88692e-16
0.014341, 2.79232e-10, 2.81072e-16
0.0144571, 2.87198e-10, 2.73633e-16
0.0145741, 2.95407e-10, 2.66373e-16
0.0146921, 3.03866e-10, 2.59282e-16
0.014811, 3.12583e-10, 2.52364e-16
0.0149309, 3.21567e-10, 2.45609e-16
0.0150518, 3.30827e-10, 2.39016e-16
0.0151737, 3.40371e-10, 2.32582e-16
0.0152965, 3.50209e-10, 2.26309e-16
0.0154203, 3.60351e-10, 2.20189e-16
0.0155452, 3.70807e-10, 2.14215e-16
0.015671, 3.81587e-10, 2.08393e-16
0.0157979, 3.92701e-10, 2.02712e-16
0.0159258, 4.04161e-10, 1.97174e-16
0.0160547, 4.15979e-10, 1.91775e-16
0.0161847, 4.28166e-10, 1.8651e-16
0.0163157, 4.40734e-10, 1.8138e-16
0.0164478, 4.53697e-10, 1.76378e-16
0.016581, 4.67067e-10, 1.71501e-16
0.0167152, 4.80859e-10, 1.66752e-16
0.0168505, 4.95086e-10, 1.62124e-16
0.0169869, 5.09763e-10, 1.57615e-16
0.0171245, 5.24905e-10, 1.53219e-16
0.0172631, 5.40528e-10, 1.4894e-16
0.0174028, 5.56649e-10, 1.44773e-16
0.0175437, 5.73284e-10, 1.40712e-16
0.0176858, 5.9045e-10, 1.36756e-16
0.0178289, 6.08167e-10, 1.32907e-16
0.0179733, 6.26452e-10, 1.29157e-16
0.0181188, 6.45325e-10, 1.25506e-16
0.0182655, 6.64806e-10, 1.21952e-16
0.0184133, 6.84917e-10, 1.18495e-16
0.0185624, 7.05678e-10, 1.15127e-16
0.0187127, 7.27113e-10, 1.11849e-16
0.0188642, 7.49244e-10, 1.08659e-16
0.0190169, 7.72096e-10, 1.05556e-16
0.0191708, 7.95694e-10, 1.02536e-16
0.019326, 8.20063e-10, 9.95977e-17
0.0194825, 8.45231e-10, 9.67378e-17
0.0196402, 8.71225e-10, 9.39567e-17
0.0197992, 8.98075e-10, 9.1251e-17
0.0199595, 9.25809e-10, 8.86189e-17
0.0201211, 9.54459e-10, 8.60587e-17
0.020284, 9.84058e-10, 8.3569e-17
0.0204482, 1.01464e-09, 8.1148e-17
0.0206138, 1.04624e-09, 7.87927e-17
0.0207806, 1.07888e-09, 7.65044e-17
0.0209489, 1.11262e-09, 7.42774e-17
0.0211185, 1.14749e-09, 7.21131e-17
0.0212894, 1.18352e-09, 7.00099e-17
0.0214618, 1.22077e-09, 6.79639e-17
0.0216355, 1.25926e-09, 6.59762e-17
0.0218107, 1.29906e-09, 6.40431e-17
0.0219873, 1.3402e-09, 6.21644e-17
0.0221653, 1.38273e-09, 6.03388e-17
0.0223447, 1.4267e-09, 5.85651e-17
0.0225256, 1.47216e-09, 5.68409e-17
0.022708, 1.51917e-09, 5.51652e-17
0.0228918, 1.56779e-09, 5.35377e-17
0.0230771, 1.61806e-09, 5.19562e-17
0.0232639, 1.67006e-09, 5.04196e-17
0.0234523, 1.72384e-09, 4.89262e-17
0.0236421, 1.77946e-09, 4.74763e-17
0.0238335, 1.83701e-09, 4.60674e-17
0.0240265, 1.89653e-09, 4.46985e-17
0.024221, 1.95811e-09, 4.33693e-17
0.0244171, 2.02183e-09, 4.20782e-17
0.0246148, 2.08775e-09, 4.08241e-17
0.024814, 2.15596e-09, 3.96067e-17
0.0250149, 2.22655e-09, 3.8424e-17
0.0252174, 2.2996e-09, 3.72756e-17
0.0254216, 2.3752e-09, 3.61602e-17
0.0256274, 2.45345e-09, 3.50774e-17
0.0258349, 2.53443e-09, 3.40259e-17
0.026044, 2.61827e-09, 3.30053e-17
0.0262549, 2.70505e-09, 3.2014e-17
0.0264674, 2.79489e-09, 3.10521e-17
0.0266817, 2.8879e-09, 3.01179e-17
0.0268977, 2.9842e-09, 2.92112e-17
0.0271154, 3.08391e-09, 2.83313e-17
0.027335, 3.18716e-09, 2.74766e-17
0.0275562, 3.29409e-09, 2.66477e-17
0.0277793, 3.40481e-09, 2.58427e-17
0.0280042, 3.51949e-09, 2.50615e-17
0.0282309, 3.63826e-09, 2.43034e-17
0.0284595, 3.76128e-09, 2.35674e-17
0.0286899, 3.88871e-09, 2.28534e-17
0.0289222, 4.02072e-09, 2.21603e-17
0.0291563, 4.15747e-09, 2.14881e-17
0.0293923, 4.29915e-09, 2.08357e-17
0.0296303, 4.44594e-09, 2.02025e-17
0.0298702, 4.59803e-09, 1.95881e-17
0.030112, 4.75562e-09, 1.89921e-17
0.0303558, 4.91893e-09, 1.84138e-17
0.0306015, 5.08816e-09, 1.78529e-17
0.0308493, 5.26354e-09, 1.73084e-17
0.031099, 5.44531e-09, 1.67805e-17
0.0313508, 5.6337e-09, 1.62681e-17
0.0316046, 5.82897e-09, 1.57712e-17
0.0318604, 6.03139e-09, 1.52893e-17
0.0321184, 6.24121e-09, 1.48216e-17
0.0323784, 6.45873e-09, 1.43681e-17
0.0326405, 6.68424e-09, 1.39282e-17
0.0329048, 6.91805e-09, 1.35014e-17
0.0331711, 7.16046e-09, 1.30876e-17
0.0334397, 7.41181e-09, 1.26861e-17
0.0337104, 7.67245e-09, 1.22968e-17
0.0339833, 7.94273e-09, 1.19193e-17
0.0342584, 8.22301e-09, 1.15531e-17
0.0345358, 8.51369e-09, 1.1198e-17
0.0348154, 8.81516e-09, 1.08536e-17
0.0350972, 9.12784e-09, 1.05197e-17
0.0353813, 9.45216e-09, 1.01959e-17
0.0356678, 9.78857e-09, 9.88186e-18
0.0359565, 1.01375e-08, 9.57743e-18
0.0362476, 1.04995e-08, 9.28217e-18
0.0365411, 1.08751e-08, 8.99585e-18
0.0368369, 1.12647e-08, 8.7183e-18
0.0371351, 1.1669e-08, 8.44918e-18
0.0374358, 1.20884e-08, 8.18819e-18
0.0377388, 1.25236e-08, 7.93526e-18
0.0380443, 1.29751e-08, 7.68999e-18
0.0383523, 1.34437e-08, 7.45219e-18
0.0386628, 1.393e-08, 7.22164e-18
0.0389758, 1.44346e-08, 6.99814e-18
0.0392914, 1.49584e-08, 6.78143e-18
0.0396095, 1.55019e-08, 6.57138e-18
0.0399301, 1.60661e-08, 6.36781e-18
0.0402534, 1.66517e-08, 6.1704e-18
0.0405793, 1.72595e-08, 5.97905e-18
0.0409078, 1.78904e-08, 5.79359e-18
0.041239, 1.85454e-08, 5.61379e-18
0.0415728, 1.92253e-08, 5.43955e-18
0.0419094, 1.99311e-08, 5.27061e-18
0.0422487, 2.06639e-08, 5.10687e-18
0.0425907, 2.14247e-08, 4.94819e-18
0.0429355, 2.22147e-08, 4.79437e-18
0.0432831, 2.30349e-08, 4.64528e-18
0.0436335, 2.38865e-08, 4.50079e-18
0.0439867, 2.47708e-08, 4.36076e-18
0.0443428, 2.56891e-08, 4.22503e-18
0.0447018, 2.66427e-08, 4.09347e-18
0.0450637, 2.76331e-08, 3.96598e-18
0.0454285, 2.86615e-08, 3.84242e-18
0.0457963, 2.97297e-08, 3.72267e-18
0.0461671, 3.0839e-08, 3.60661e-18
0.0465408, 3.19912e-08, 3.49416e-18
0.0469176, 3.3188e-08, 3.38517e-18
0.0472974, 3.4431e-08, 3.27957e-18
0.0476803, 3.57222e-08, 3.17722e-18
0.0480663, 3.70635e-08, 3.07804e-18
0.0484555, 3.84568e-08, 2.98191e-18
0.0488477, 3.99042e-08, 2.8888e-18
0.0492432, 4.14079e-08, 2.79854e-18
0.0496418, 4.297e-08, 2.7111e-18
0.0500437, 4.45929e-08, 2.62636e-18
0.0504489, 4.62791e-08, 2.54423e-18
0.0508573, 4.8031e-08, 2.46468e-18
0.051269, 4.98512e-08, 2.38759e-18
0.0516841, 5.17425e-08, 2.31288e-18
0.0521025, 5.37078e-08, 2.24051e-18
0.0525243, 5.57498e-08, 2.17038e-18
0.0529495, 5.78718e-08, 2.10243e-18
0.0533782, 6.00769e-08, 2.03659e-18
0.0538103, 6.23683e-08, 1.97281e-18
0.0542459, 6.47497e-08, 1.91101e-18
0.0546851, 6.72245e-08, 1.85112e-18
0.0551278, 6.97965e-08, 1.79311e-18
0.0555741, 7.24695e-08, 1.7369e-18
0.056024, 7.52477e-08, 1.68245e-18
0.0564776, 7.81352e-08, 1.62968e-18
0.0569348, 8.11363e-08, 1.57857e-18
0.0573957, 8.42558e-08, 1.52905e-18
0.0578604, 8.74982e-08, 1.48107e-18
0.0583288, 9.08685e-08, 1.43459e-18
0.058801, 9.43718e-08, 1.38956e-18
0.059277, 9.80135e-08, 1.34594e-18
0.0597569, 1.01799e-07, 1.30368e-18
0.0602407, 1.05735e-07, 1.26273e-18
0.0607284, 1.09826e-07, 1.22307e-18
0.06122, 1.14079e-07, 1.18465e-18
0.0617156, 1.185e-07, 1.14743e-18
0.0622153, 1.23097e-07, 1.11137e-18
0.0627189, 1.27876e-07, 1.07644e-18
0.0632267, 1.32845e-07, 1.0426e-18
0.0637386, 1.38011e-07, 1.00982e-18
0.0642546, 1.43382e-07, 9.78065e-19
0.0647747, 1.48966e-07, 9.47311e-19
0.0652991, 1.54773e-07, 9.17514e-19
0.0658278, 1.60811e-07, 8.88647e-19
0.0663607, 1.67089e-07, 8.60688e-19
0.0668979, 1.73617e-07, 8.33606e-19
0.0674395, 1.80405e-07, 8.07371e-19
0.0679855, 1.87463e-07, 7.81956e-19
0.0685359, 1.94803e-07, 7.5734e-19
0.0690907, 2.02436e-07, 7.33498e-19
0.0696501, 2.10374e-07, 7.10398e-19
0.0702139, 2.18629e-07, 6.88029e-19
0.0707823, 2.27213e-07, 6.6636e-19
0.0713554, 2.36141e-07, 6.45367e-19
0.071933, 2.45425e-07, 6.25038e-19
0.0725154, 2.55081e-07, 6.05343e-19
0.0731025, 2.65124e-07, 5.86267e-19
0.0736943, 2.75569e-07, 5.67791e-19
0.0742909, 2.86431e-07, 5.49895e-19
0.0748923, 2.9773e-07, 5.32563e-19
0.0754986, 3.09481e-07, 5.15774e-19
0.0761098, 3.21703e-07, 4.99512e-19
0.076726, 3.34416e-07, 4.83761e-19
0.0773471, 3.47639e-07, 4.68506e-19
0.0779733, 3.61393e-07, 4.5373e-19
0.0786046, 3.75699e-07, 4.39417e-19
0.0792409, 3.9058e-07, 4.25557e-19
0.0798824, 4.06059e-07, 4.12132e-19
0.0805291, 4.22161e-07, 3.99129e-19
0.0811811, 4.3891e-07, 3.86534e-19
0.0818383, 4.56333e-07, 3.74336e-19
0.0825008, 4.74458e-07, 3.62523e-19
0.0831687, 4.93312e-07, 3.51081e-19
0.083842, 5.12925e-07, 3.39999e-19
0.0845208, 5.33329e-07, 3.29265e-19
0.085205, 5.54555e-07, 3.18871e-19
0.0858948, 5.76637e-07, 3.08803e-19
0.0865902, 5.99609e-07, 2.99052e-19
0.0872912, 6.23508e-07, 2.89608e-19
0.0879979, 6.48372e-07, 2.80462e-19
0.0887103, 6.74238e-07, 2.71604e-19
0.0894285, 7.0115e-07, 2.63024e-19
0.0901524, 7.29148e-07, 2.54717e-19
0.0908823, 7.58277e-07, 2.46669e-19
0.091618, 7.88584e-07, 2.38877e-19
0.0923597, 8.20115e-07, 2.3133e-19
0.0931075, 8.52921e-07, 2.24019e-19
0.0938612, 8.87054e-07, 2.16941e-19
0.0946211, 9.22568e-07, 2.10085e-19
0.0953871, 9.59519e-07, 2.03445e-19
0.0961593, 9.97966e-07, 1.97015e-19
0.0969378, 1.03797e-06, 1.90788e-19
0.0977226, 1.07959e-06, 1.84757e-19
0.0985137, 1.1229e-06, 1.78916e-19
0.0993113, 1.16796e-06, 1.73259e-19
0.100115, 1.21485e-06, 1.67783e-19
0.100926, 1.26364e-06, 1.62475e-19
0.101743, 1.31441e-06, 1.57338e-19
0.102566, 1.36724e-06, 1.52367e-19
0.103397, 1.42221e-06, 1.47544e-19
0.104234, 1.47941e-06, 1.42878e-19
0.105078, 1.53893e-06, 1.38359e-19
0.105928, 1.60087e-06, 1.33986e-19
0.106786, 1.66532e-06, 1.29746e-19
0.10765, 1.73239e-06, 1.25644e-19
0.108522, 1.80218e-06, 1.21667e-19
0.109401, 1.87481e-06, 1.17816e-19
0.110286, 1.95039e-06, 1.14091e-19
0.111179, 2.02904e-06, 1.10481e-19
0.112079, 2.11088e-06, 1.06985e-19
0.112986, 2.19606e-06, 1.03601e-19
0.113901, 2.28469e-06, 1.00322e-19
0.114823, 2.37693e-06, 9.71474e-20
0.115753, 2.47293e-06, 9.40715e-20
0.11669, 2.57282e-06, 9.10946e-20
0.117635, 2.67679e-06, 8.82105e-20
0.118587, 2.78498e-06, 8.54195e-20
0.119547, 2.89758e-06, 8.27158e-20
0.120515, 3.01476e-06, 8.0097e-20
0.12149, 3.13671e-06, 7.75632e-20
0.122474, 3.26363e-06, 7.51067e-20
0.123466, 3.39572e-06, 7.27278e-20
0.124465, 3.53319e-06, 7.04265e-20
0.125473, 3.67626e-06, 6.81959e-20
0.126488, 3.82516e-06, 6.60384e-20
0.127513, 3.98013e-06, 6.39454e-20
0.128545, 4.14142e-06, 6.19212e-20
0.129585, 4.30928e-06, 5.99616e-20
0.130635, 4.48398e-06, 5.80612e-20
0.131692, 4.66581e-06, 5.62236e-20
0.132758, 4.85505e-06, 5.44432e-20
0.133833, 5.05202e-06, 5.27187e-20
0.134916, 5.25701e-06, 5.10497e-20
0.136009, 5.47038e-06, 4.94317e-20
0.13711, 5.69245e-06, 4.78662e-20
0.13822, 5.92358e-06, 4.63501e-20
0.139339, 6.16414e-06, 4.48819e-20
0.140467, 6.41453e-06, 4.34603e-20
0.141604, 6.67514e-06, 4.20838e-20
0.14275, 6.94638e-06, 4.07511e-20
0.143906, 7.22871e-06, 3.94597e-20
0.145071, 7.52256e-06, 3.82097e-20
0.146246, 7.82842e-06, 3.69986e-20
0.147429, 8.14677e-06, 3.58273e-20
0.148623, 8.47813e-06, 3.46918e-20
0.149826, 8.82303e-06, 3.35928e-20
0.151039, 9.18202e-06, 3.25284e-20
0.152262, 9.55568e-06, 3.14975e-20
0.153495, 9.94462e-06, 3.04992e-20
0.154737, 1.03494e-05, 2.95333e-20
0.15599, 1.07708e-05, 2.85972e-20
0.157253, 1.12094e-05, 2.76909e-20
0.158526, 1.1666e-05, 2.68134e-20
0.159809, 1.21412e-05, 2.5964e-20
0.161103, 1.26358e-05, 2.5141e-20
0.162407, 1.31507e-05, 2.43444e-20
0.163722, 1.36867e-05, 2.35727e-20
0.165047, 1.42445e-05, 2.28259e-20
0.166384, 1.48252e-05, 2.2102e-20
0.167731, 1.54297e-05, 2.14015e-20
0.169088, 1.60588e-05, 2.07236e-20
0.170457, 1.67138e-05, 2.00667e-20
0.171837, 1.73955e-05, 1.94306e-20
0.173228, 1.81051e-05, 1.88148e-20
0.174631, 1.88438e-05, 1.82181e-20
0.176045, 1.96127e-05, 1.76406e-20
0.17747, 2.04131e-05, 1.70814e-20
0.178907, 2.12463e-05, 1.65399e-20
0.180355, 2.21135e-05, 1.60157e-20
0.181815, 2.30163e-05, 1.5508e-20
0.183287, 2.39561e-05, 1.50163e-20
0.184771, 2.49343e-05, 1.45402e-20
0.186267, 2.59526e-05, 1.40792e-20
0.187775, 2.70126e-05, 1.36329e-20
0.189295, 2.81161e-05, 1.32007e-20
0.190827, 2.92647e-05, 1.27823e-20
0.192372, 3.04604e-05, 1.2377e-20
0.193929, 3.17051e-05, 1.19847e-20
0.195499, 3.30008e-05, 1.16047e-20
0.197082, 3.43496e-05, 1.12367e-20
0.198678, 3.57536e-05, 1.08803e-20
0.200286, 3.72152e-05, 1.05354e-20
0.201908, 3.87367e-05, 1.02012e-20
0.203542, 4.03206e-05, 9.87787e-21
0.20519, 4.19693e-05, 9.56462e-21
0.206851, 4.36857e-05, 9.26136e-21
0.208526, 4.54724e-05, 8.96761e-21
0.210214, 4.73324e-05, 8.68327e-21
0.211916, 4.92686e-05, 8.40789e-21
0.213631, 5.12842e-05, 8.14136e-21
0.215361, 5.33824e-05, 7.88311e-21
0.217104, 5.55667e-05, 7.63319e-21
0.218862, 5.78406e-05, 7.39107e-21
0.220634, 6.02077e-05, 7.15666e-21
0.22242, 6.26719e-05, 6.92972e-21
0.224221, 6.52371e-05, 6.70991e-21
0.226036, 6.79076e-05, 6.49714e-21
0.227866, 7.06875e-05, 6.29108e-21
0.22971, 7.35816e-05, 6.09163e-21
0.23157, 7.65943e-05, 5.8984e-21
0.233445, 7.97306e-05, 5.7113e-21
0.235335, 8.29956e-05, 5.53016e-21
0.23724, 8.63945e-05, 5.35478e-21
0.23916, 8.99329e-05, 5.185e-21
0.241097, 9.36165e-05, 5.02048e-21
0.243048, 9.74512e-05, 4.86131e-21
0.245016, 0.000101443, 4.70709e-21
0.247, 0.000105599, 4.55776e-21
0.248999, 0.000109926, 4.41324e-21
0.251015, 0.00011443, 4.27325e-21
0.253047, 0.000119118, 4.13771e-21
0.255096, 0.000124, 4.00644e-21
0.257161, 0.000129081, 3.87937e-21
0.259243, 0.000134371, 3.75631e-21
0.261342, 0.000139879, 3.63715e-21
0.263457, 0.000145612, 3.52182e-21
0.26559, 0.000151581, 3.4101e-21
0.26774, 0.000157794, 3.30193e-21
0.269908, 0.000164263, 3.19717e-21
0.272093, 0.000170998, 3.09575e-21
0.274296, 0.000178008, 2.99754e-21
0.276516, 0.000185307, 2.90248e-21
0.278755, 0.000192905, 2.81039e-21
0.281012, 0.000200816, 2.72123e-21
0.283287, 0.000209051, 2.6349e-21
0.28558, 0.000217624, 2.55133e-21
0.287892, 0.000226549, 2.47039e-21
0.290223, 0.000235841, 2.39201e-21
0.292572, 0.000245515, 2.31615e-21
0.294941, 0.000255585, 2.24266e-21
0.297329, 0.000266069, 2.1715e-21
0.299736, 0.000276984, 2.10262e-21
0.302162, 0.000288347, 2.03593e-21
0.304608, 0.000300177, 1.97134e-21
0.307074, 0.000312492, 1.9088e-21
0.30956, 0.000325314, 1.84825e-21
0.312066, 0.000338662, 1.78961e-21
0.314593, 0.000352558, 1.73282e-21
0.31714, 0.000367025, 1.67784e-21
0.319707, 0.000382086, 1.62462e-21
0.322295, 0.000397766, 1.57308e-21
0.324905, 0.000414091, 1.52316e-21
0.327535, 0.000431085, 1.47484e-21
0.330187, 0.000448778, 1.42804e-21
0.33286, 0.000467198, 1.38274e-21
0.335554, 0.000486374, 1.33888e-21
0.338271, 0.000506339, 1.29639e-21
0.341009, 0.000527123, 1.25527e-21
0.34377, 0.000548762, 1.21544e-21
0.346553, 0.000571289, 1.17688e-21
0.349359, 0.000594742, 1.13953e-21
0.352187, 0.000619159, 1.10338e-21
0.355038, 0.000644579, 1.06837e-21
0.357913, 0.000671043, 1.03447e-21
0.36081, 0.000698595, 1.00165e-21
0.363731, 0.000727279, 9.69872e-22
0.366676, 0.000757142, 9.39095e-22
0.369644, 0.000788231, 9.09304e-22
0.372637, 0.000820599, 8.80448e-22
0.375653, 0.000854296, 8.52519e-22
0.378695, 0.000889378, 8.25462e-22
0.38176, 0.000925902, 7.99277e-22
0.384851, 0.000963927, 7.73913e-22
0.387967, 0.00100351, 7.49354e-22
0.391108, 0.00104473, 7.25576e-22
0.394274, 0.00108764, 7.02556e-22
0.397466, 0.00113231, 6.80263e-22
0.400683, 0.00117882, 6.58683e-22
0.403927, 0.00122724, 6.37782e-22
0.407197, 0.00127765, 6.17545e-22
0.410494, 0.00133013, 5.97947e-22
0.413817, 0.00138477, 5.78975e-22
0.417167, 0.00144165, 5.60604e-22
0.420544, 0.00150087, 5.42817e-22
0.423949, 0.00156253, 5.25591e-22
0.427381, 0.00162672, 5.08914e-22
0.430841, 0.00169355, 4.92765e-22
0.434329, 0.00176313, 4.77129e-22
0.437845, 0.00183556, 4.6199e-22
0.44139, 0.00191098, 4.47329e-22
0.444963, 0.00198949, 4.33136e-22
0.448566, 0.00207123, 4.19389e-22
0.452197, 0.00215633, 4.06083e-22
0.455858, 0.00224493, 3.93196e-22
0.459548, 0.00233718, 3.80721e-22
0.463269, 0.00243321, 3.68638e-22
0.467019, 0.00253319, 3.56942e-22
0.4708, 0.00263729, 3.45614e-22
0.474611, 0.00274566, 3.34649e-22
0.478454, 0.00285849, 3.24027e-22
0.482327, 0.00297595, 3.13746e-22
0.486232, 0.00309825, 3.0379e-22
0.490168, 0.00322557, 2.94151e-22
0.494136, 0.00335813, 2.84817e-22
0.498137, 0.00349613, 2.75777e-22
0.50217, 0.00363982, 2.67026e-22
0.506235, 0.0037894, 2.58553e-22
0.510333, 0.00394514, 2.50349e-22
0.514465, 0.00410729, 2.42404e-22
0.51863, 0.00427609, 2.34711e-22
0.522828, 0.00445184, 2.27264e-22
0.527061, 0.00463482, 2.20052e-22
0.531328, 0.00482532, 2.13069e-22
0.535629, 0.00502365, 2.06308e-22
0.539966, 0.00523014, 1.9976e-22
0.544337, 0.00544511, 1.93421e-22
0.548744, 0.00566893, 1.87283e-22
0.553186, 0.00590195, 1.8134e-22
0.557665, 0.00614455, 1.75585e-22
0.562179, 0.00639713, 1.70014e-22
0.566731, 0.00666009, 1.64618e-22
0.571319, 0.00693386, 1.59394e-22
0.575944, 0.00721889, 1.54336e-22
0.580607, 0.00751565, 1.49438e-22
0.585307, 0.0078246, 1.44696e-22
0.590045, 0.00814626, 1.40105e-22
0.594822, 0.00848115, 1.35658e-22
0.599638, 0.00882981, 1.31353e-22
0.604492, 0.0091928, 1.27185e-22
0.609386, 0.00957072, 1.23148e-22
0.614319, 0.00996419, 1.19241e-22
0.619293, 0.0103738, 1.15456e-22
0.624306, 0.0108003, 1.11793e-22
0.62936, 0.0112443, 1.08245e-22
0.634456, 0.0117066, 1.04809e-22
0.639592, 0.0121879, 1.01483e-22
0.64477, 0.012689, 9.82628e-23
0.64999, 0.0132107, 9.51443e-23
0.655252, 0.0137539, 9.2125e-23
0.660556, 0.0143194, 8.92018e-23
0.665904, 0.0149081, 8.63708e-23
0.671295, 0.0155211, 8.36298e-23
0.67673, 0.0161592, 8.09756e-23
0.682208, 0.0168236, 7.84061e-23
0.687731, 0.0175154, 7.59178e-23
0.693299, 0.0182355, 7.35084e-23
0.698912, 0.0189853, 7.11755e-23
0.70457, 0.019766, 6.89168e-23
0.710274, 0.0205787, 6.67297e-23
0.716024, 0.0214249, 6.4612e-23
0.721821, 0.0223059, 6.25614e-23
0.727664, 0.0232231, 6.05762e-23
0.733555, 0.024178, 5.86538e-23
0.739494, 0.0251722, 5.67923e-23
0.74548, 0.0262073, 5.49901e-23
0.751516, 0.0272849, 5.32447e-23
0.7576, 0.0284069, 5.1555e-23
0.763733, 0.029575, 4.99189e-23
0.769916, 0.0307912, 4.83347e-23
0.776149, 0.0320573, 4.68008e-23
0.782432, 0.0333756, 4.53156e-23
0.788767, 0.0347481, 4.38773e-23
0.795152, 0.036177, 4.2485e-23
0.801589, 0.0376647, 4.11367e-23
0.808079, 0.0392136, 3.98311e-23
0.814621, 0.0408262, 3.8567e-23
0.821216, 0.0425051, 3.7343e-23
0.827864, 0.044253, 3.6158e-23
0.834566, 0.0460729, 3.50105e-23
0.841322, 0.0479676, 3.38995e-23
0.848134, 0.0499402, 3.28235e-23
0.855, 0.051994, 3.17818e-23
0.861922, 0.0541323, 3.07732e-23
0.868899, 0.0563584, 2.97967e-23
0.875934, 0.0586762, 2.88509e-23
0.883025, 0.0610893, 2.79353e-23
0.890174, 0.0636016, 2.70487e-23
0.89738, 0.0662173, 2.61904e-23
0.904645, 0.0689406, 2.53592e-23
0.911969, 0.0717759, 2.45544e-23
0.919352, 0.0747278, 2.37751e-23
0.926795, 0.0778011, 2.30205e-23
0.934298, 0.0810008, 2.22899e-23
0.941861, 0.0843321, 2.15826e-23
0.949486, 0.0878005, 2.08977e-23
0.957173, 0.0914115, 2.02344e-23
0.964922, 0.0951711, 1.95922e-23
0.972734, 0.0990852, 1.89704e-23
0.980609, 0.10316, 1.83684e-23
0.988547, 0.107403, 1.77855e-23
0.99655, 0.111821, 1.7221e-23
1.00462, 0.11642, 1.66743e-23
1.01275, 0.121208, 1.61453e-23
1.02095, 0.126193, 1.56329e-23
1.02922, 0.131383, 1.51365e-23
1.03755, 0.136787, 1.46562e-23
1.04595, 0.142413, 1.41911e-23
1.05441, 0.14827, 1.37411e-23
1.06295, 0.154368, 1.33048e-23
1.07156, 0.160718, 1.28823e-23
1.08023, 0.167328, 1.24737e-23
1.08898, 0.17421, 1.20776e-23
1.09779, 0.181376, 1.16946e-23
1.10668, 0.188836, 1.13233e-23
1.11564, 0.196603, 1.09639e-23
1.12467, 0.204689, 1.0616e-23
1.13378, 0.213108, 1.02789e-23
1.14295, 0.221873, 9.95301e-24
1.15221, 0.230999, 9.6369e-24
1.16154, 0.2405, 9.33099e-24
1.17094, 0.250393, 9.03496e-24
1.18042, 0.260692, 8.7482e-24
1.18997, 0.271414, 8.47074e-24
1.19961, 0.282578, 8.20173e-24
1.20932, 0.294201, 7.94148e-24
1.21911, 0.306302, 7.68944e-24
1.22898, 0.318901, 7.44539e-24
1.23893, 0.332018, 7.20909e-24
1.24896, 0.345675, 6.98029e-24
1.25907, 0.359893, 6.75878e-24
