f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.48008e-15
0.008912, 5.76151e-11, 2.42636e-15
0.00898414, 5.91038e-11, 2.37349e-15
0.00905688, 6.06335e-11, 2.32144e-15
0.0091302, 6.22055e-11, 2.27024e-15
0.00920411, 6.38208e-11, 2.21988e-15
0.00927863, 6.54809e-11, 2.17035e-15
0.00935374, 6.7187e-11, 2.12166e-15
0.00942947, 6.89404e-11, 2.07379e-15
0.00950581, 7.07424e-11, 2.02674e-15
0.00958276, 7.25946e-11, 1.98052e-15
0.00966034, 7.44984e-11, 1.93512e-15
0.00973855, 7.64553e-11, 1.89052e-15
0.00981739, 7.84668e-11, 1.84672e-15
0.00989687, 8.05346e-11, 1.80373e-15
0.00997699, 8.26603e-11, 1.76153e-15
0.0100578, 8.48456e-11, 1.7201e-15
0.0101392, 8.70923e-11, 1.67948e-15
0.0102213, 8.94022e-11, 1.63961e-15
0.010304, 9.17772e-11, 1.60054e-15
0.0103874, 9.42192e-11, 1.56221e-15
0.0104715, 9.67302e-11, 1.52462e-15
0.0105563, 9.93123e-11, 1.48776e-15
0.0106418, 1.01968e-10, 1.45164e-15
0.0107279, 1.04698e-10, 1.41628e-15
0.0108148, 1.07506e-10, 1.38159e-15
0.0109023, 1.10395e-10, 1.34765e-15
0.0109906, 1.13365e-10, 1.31438e-15
0.0110796, 1.16421e-10, 1.2818e-15
0.0111693, 1.19564e-10, 1.24991e-15
0.0112597, 1.22797e-10, 1.21871e-15
0.0113508, 1.26123e-10, 1.18818e-15
0.0114427, 1.29545e-10, 1.15828e-15
0.0115354, 1.33065e-10, 1.129e-15
0.0116287, 1.36687e-10, 1.10041e-15
0.0117229, 1.40414e-10, 1.0724e-15
0.0118178, 1.44249e-10, 1.04503e-15
0.0119135, 1.48195e-10, 1.01825e-15
0.0120099, 1.52255e-10, 9.92094e-16
0.0121071, 1.56434e-10, 9.66515e-16
0.0122052, 1.60735e-10, 9.41485e-16
0.012304, 1.65162e-10, 9.17047e-16
0.0124036, 1.69718e-10, 8.93168e-16
0.012504, 1.74407e-10, 8.69838e-16
0.0126052, 1.79235e-10, 8.4705e-16
0.0127073, 1.84205e-10, 8.24774e-16
0.0128101, 1.89321e-10, 8.03045e-16
0.0129138, 1.94589e-10, 7.81812e-16
0.0130184, 2.00012e-10, 7.61069e-16
0.0131238, 2.05597e-10, 7.40827e-16
0.01323, 2.11347e-10, 7.21078e-16
0.0133371, 2.17269e-10, 7.01795e-16
0.0134451, 2.23368e-10, 6.82971e-16
0.013554, 2.29648e-10, 6.64599e-16
0.0136637, 2.36117e-10, 6.46686e-16
0.0137743, 2.4278e-10, 6.2921e-16
0.0138858, 2.49643e-10, 6.12161e-16
0.0139982, 2.56714e-10, 5.95533e-16
0.0141116, 2.63997e-10, 5.79304e-16
0.0142258, 2.71501e-10, 5.63494e-16
0.014341, 2.79232e-10, 5.4807e-16
0.0144571, 2.87198e-10, 5.33036e-16
0.0145741, 2.95407e-10, 5.18386e-16
0.0146921, 3.03866e-10, 5.04099e-16
0.014811, 3.12583e-10, 4.90182e-16
0.0149309, 3.21567e-10, 4.76614e-16
0.0150518, 3.30827e-10, 4.6339e-16
0.0151737, 3.40371e-10, 4.50503e-16
0.0152965, 3.50209e-10, 4.37957e-16
0.0154203, 3.60351e-10, 4.25735e-16
0.0155452, 3.70807e-10, 4.1382e-16
0.015671, 3.81587e-10, 4.02225e-16
0.0157979, 3.92701e-10, 3.90926e-16
0.0159258, 4.04161e-10, 3.79925e-16
0.0160547, 4.15979e-10, 3.69216e-16
0.0161847, 4.28166e-10, 3.58785e-16
0.0163157, 4.40734e-10, 3.48633e-16
0.0164478, 4.53697e-10, 3.38748e-16
0.016581, 4.67067e-10, 3.29124e-16
0.0167152, 4.80859e-10, 3.19762e-16
0.0168505, 4.95086e-10, 3.1065e-16
0.0169869, 5.09763e-10, 3.01782e-16
0.0171245, 5.24905e-10, 2.93146e-16
0.0172631, 5.40528e-10, 2.84751e-16
0.0174028, 5.56649e-10, 2.76584e-16
0.0175437, 5.73284e-10, 2.68635e-16
0.0176858, 5.9045e-10, 2.60898e-16
0.0178289, 6.08167e-10, 2.53381e-16
0.0179733, 6.26452e-10, 2.46062e-16
0.0181188, 6.45325e-10, 2.38947e-16
0.0182655, 6.64806e-10, 2.32026e-16
0.0184133, 6.84917e-10, 2.253e-16
0.0185624, 7.05678e-10, 2.18755e-16
0.0187127, 7.27113e-10, 2.12392e-16
0.0188642, 7.49244e-10, 2.06206e-16
0.0190169, 7.72096e-10, 2.00192e-16
0.0191708, 7.95694e-10, 1.94348e-16
0.019326, 8.20063e-10, 1.88665e-16
0.0194825, 8.45231e-10, 1.83139e-16
0.0196402, 8.71225e-10, 1.7777e-16
0.0197992, 8.98075e-10, 1.72551e-16
0.0199595, 9.25809e-10, 1.67479e-16
0.0201211, 9.54459e-10, 1.6255e-16
0.020284, 9.84058e-10, 1.57761e-16
0.0204482, 1.01464e-09, 1.53107e-16
0.0206138, 1.04624e-09, 1.48584e-16
0.0207806, 1.07888e-09, 1.44193e-16
0.0209489, 1.11262e-09, 1.39923e-16
0.0211185, 1.14749e-09, 1.35777e-16
0.0212894, 1.18352e-09, 1.3175e-16
0.0214618, 1.22077e-09, 1.27837e-16
0.0216355, 1.25926e-09, 1.24037e-16
0.0218107, 1.29906e-09, 1.20345e-16
0.0219873, 1.3402e-09, 1.16759e-16
0.0221653, 1.38273e-09, 1.13277e-16
0.0223447, 1.4267e-09, 1.09897e-16
0.0225256, 1.47216e-09, 1.06613e-16
0.022708, 1.51917e-09, 1.03424e-16
0.0228918, 1.56779e-09, 1.00328e-16
0.0230771, 1.61806e-09, 9.73221e-17
0.0232639, 1.67006e-09, 9.44036e-17
0.0234523, 1.72384e-09, 9.15687e-17
0.0236421, 1.77946e-09, 8.88184e-17
0.0238335, 1.83701e-09, 8.61474e-17
0.0240265, 1.89653e-09, 8.35538e-17
0.024221, 1.95811e-09, 8.1037e-17
0.0244171, 2.02183e-09, 7.85937e-17
0.0246148, 2.08775e-09, 7.6222e-17
0.024814, 2.15596e-09, 7.39211e-17
0.0250149, 2.22655e-09, 7.16869e-17
0.0252174, 2.2996e-09, 6.95188e-17
0.0254216, 2.3752e-09, 6.74141e-17
0.0256274, 2.45345e-09, 6.53721e-17
0.0258349, 2.53443e-09, 6.33902e-17
0.026044, 2.61827e-09, 6.14676e-17
0.0262549, 2.70505e-09, 5.96011e-17
0.0264674, 2.79489e-09, 5.77909e-17
0.0266817, 2.8879e-09, 5.60337e-17
0.0268977, 2.9842e-09, 5.43291e-17
0.0271154, 3.08391e-09, 5.26757e-17
0.027335, 3.18716e-09, 5.10704e-17
0.0275562, 3.29409e-09, 4.95143e-17
0.0277793, 3.40481e-09, 4.8004e-17
0.0280042, 3.51949e-09, 4.65388e-17
0.0282309, 3.63826e-09, 4.51175e-17
0.0284595, 3.76128e-09, 4.37385e-17
0.0286899, 3.88871e-09, 4.2401e-17
0.0289222, 4.02072e-09, 4.11035e-17
0.0291563, 4.15747e-09, 3.98454e-17
0.0293923, 4.29915e-09, 3.86251e-17
0.0296303, 4.44594e-09, 3.74411e-17
0.0298702, 4.59803e-09, 3.62928e-17
0.030112, 4.75562e-09, 3.51793e-17
0.0303558, 4.91893e-09, 3.40993e-17
0.0306015, 5.08816e-09, 3.30521e-17
0.0308493, 5.26354e-09, 3.20361e-17
0.031099, 5.44531e-09, 3.10513e-17
0.0313508, 5.6337e-09, 3.00959e-17
0.0316046, 5.82897e-09, 2.91696e-17
0.0318604, 6.03139e-09, 2.82716e-17
0.0321184, 6.24121e-09, 2.74004e-17
0.0323784, 6.45873e-09, 2.65559e-17
0.0326405, 6.68424e-09, 2.57371e-17
0.0329048, 6.91805e-09, 2.49429e-17
0.0331711, 7.16046e-09, 2.41732e-17
0.0334397, 7.41181e-09, 2.34266e-17
0.0337104, 7.67245e-09, 2.2703e-17
0.0339833, 7.94273e-09, 2.20013e-17
0.0342584, 8.22301e-09, 2.13211e-17
0.0345358, 8.51369e-09, 2.06615e-17
0.0348154, 8.81516e-09, 2.00221e-17
0.0350972, 9.12784e-09, 1.94024e-17
0.0353813, 9.45216e-09, 1.88016e-17
0.0356678, 9.78857e-09, 1.82189e-17
0.0359565, 1.01375e-08, 1.76544e-17
0.0362476, 1.04995e-08, 1.7107e-17
0.0365411, 1.08751e-08, 1.65763e-17
0.0368369, 1.12647e-08, 1.6062e-17
0.0371351, 1.1669e-08, 1.55635e-17
0.0374358, 1.20884e-08, 1.50801e-17
0.0377388, 1.25236e-08, 1.46118e-17
0.0380443, 1.29751e-08, 1.41578e-17
0.0383523, 1.34437e-08, 1.37177e-17
0.0386628, 1.393e-08, 1.32912e-17
0.0389758, 1.44346e-08, 1.28778e-17
0.0392914, 1.49584e-08, 1.24771e-17
0.0396095, 1.55019e-08, 1.20887e-17
0.0399301, 1.60661e-08, 1.17124e-17
0.0402534, 1.66517e-08, 1.13476e-17
0.0405793, 1.72595e-08, 1.09941e-17
0.0409078, 1.78904e-08, 1.06516e-17
0.041239, 1.85454e-08, 1.03195e-17
0.0415728, 1.92253e-08, 9.99782e-18
0.0419094, 1.99311e-08, 9.68597e-18
0.0422487, 2.06639e-08, 9.38378e-18
0.0425907, 2.14247e-08, 9.09098e-18
0.0429355, 2.22147e-08, 8.80722e-18
0.0432831, 2.30349e-08, 8.53223e-18
0.0436335, 2.38865e-08, 8.26578e-18
0.0439867, 2.47708e-08, 8.0076e-18
0.0443428, 2.56891e-08, 7.75739e-18
0.0447018, 2.66427e-08, 7.51493e-18
0.0450637, 2.76331e-08, 7.28e-18
0.0454285, 2.86615e-08, 7.05237e-18
0.0457963, 2.97297e-08, 6.83178e-18
0.0461671, 3.0839e-08, 6.61803e-18
0.0465408, 3.19912e-08, 6.41097e-18
0.0469176, 3.3188e-08, 6.21031e-18
0.0472974, 3.4431e-08, 6.01591e-18
0.0476803, 3.57222e-08, 5.82754e-18
0.0480663, 3.70635e-08, 5.64503e-18
0.0484555, 3.84568e-08, 5.46816e-18
0.0488477, 3.99042e-08, 5.29687e-18
0.0492432, 4.14079e-08, 5.13085e-18
0.0496418, 4.297e-08, 4.97005e-18
0.0500437, 4.45929e-08, 4.81423e-18
0.0504489, 4.62791e-08, 4.66324e-18
0.0508573, 4.8031e-08, 4.51699e-18
0.051269, 4.98512e-08, 4.37531e-18
0.0516841, 5.17425e-08, 4.23802e-18
0.0521025, 5.37078e-08, 4.10503e-18
0.0525243, 5.57498e-08, 3.97619e-18
0.0529495, 5.78718e-08, 3.85137e-18
0.0533782, 6.00769e-08, 3.73044e-18
0.0538103, 6.23683e-08, 3.6133e-18
0.0542459, 6.47497e-08, 3.49982e-18
0.0546851, 6.72245e-08, 3.38987e-18
0.0551278, 6.97965e-08, 3.28337e-18
0.0555741, 7.24695e-08, 3.18019e-18
0.056024, 7.52477e-08, 3.08024e-18
0.0564776, 7.81352e-08, 2.98341e-18
0.0569348, 8.11363e-08, 2.88962e-18
0.0573957, 8.42558e-08, 2.79876e-18
0.0578604, 8.74982e-08, 2.71074e-18
0.0583288, 9.08685e-08, 2.62548e-18
0.058801, 9.43718e-08, 2.5429e-18
0.059277, 9.80135e-08, 2.4629e-18
0.0597569, 1.01799e-07, 2.3854e-18
0.0602407, 1.05735e-07, 2.31032e-18
0.0607284, 1.09826e-07, 2.23761e-18
0.06122, 1.14079e-07, 2.16717e-18
0.0617156, 1.185e-07, 2.09895e-18
0.0622153, 1.23097e-07, 2.03285e-18
0.0627189, 1.27876e-07, 1.96884e-18
0.0632267, 1.32845e-07, 1.90683e-18
0.0637386, 1.38011e-07, 1.84676e-18
0.0642546, 1.43382e-07, 1.78858e-18
0.0647747, 1.48966e-07, 1.73224e-18
0.0652991, 1.54773e-07, 1.67766e-18
0.0658278, 1.60811e-07, 1.62478e-18
0.0663607, 1.67089e-07, 1.57358e-18
0.0668979, 1.73617e-07, 1.52398e-18
0.0674395, 1.80405e-07, 1.47594e-18
0.0679855, 1.87463e-07, 1.4294e-18
0.0685359, 1.94803e-07, 1.38433e-18
0.0690907, 2.02436e-07, 1.34068e-18
0.0696501, 2.10374e-07, 1.29839e-18
0.0702139, 2.18629e-07, 1.25744e-18
0.0707823, 2.27213e-07, 1.21778e-18
0.0713554, 2.36141e-07, 1.17936e-18
0.071933, 2.45425e-07, 1.14216e-18
0.0725154, 2.55081e-07, 1.10611e-18
0.0731025, 2.65124e-07, 1.07121e-18
0.0736943, 2.75569e-07, 1.0374e-18
0.0742909, 2.86431e-07, 1.00466e-18
0.0748923, 2.9773e-07, 9.7295e-19
0.0754986, 3.09481e-07, 9.42237e-19
0.0761098, 3.21703e-07, 9.12491e-19
0.076726, 3.34416e-07, 8.8368e-19
0.0773471, 3.47639e-07, 8.55779e-19
0.0779733, 3.61393e-07, 8.28755e-19
0.0786046, 3.75699e-07, 8.0258e-19
0.0792409, 3.9058e-07, 7.77235e-19
0.0798824, 4.06059e-07, 7.52686e-19
0.0805291, 4.22161e-07, 7.2891e-19
0.0811811, 4.3891e-07, 7.05882e-19
0.0818383, 4.56333e-07, 6.83581e-19
0.0825008, 4.74458e-07, 6.61985e-19
0.0831687, 4.93312e-07, 6.41068e-19
0.083842, 5.12925e-07, 6.20811e-19
0.0845208, 5.33329e-07, 6.01191e-19
0.085205, 5.54555e-07, 5.82193e-19
0.0858948, 5.76637e-07, 5.63792e-19
0.0865902, 5.99609e-07, 5.45971e-19
0.0872912, 6.23508e-07, 5.28713e-19
0.0879979, 6.48372e-07, 5.11999e-19
0.0887103, 6.74238e-07, 4.95812e-19
0.0894285, 7.0115e-07, 4.80136e-19
0.0901524, 7.29148e-07, 4.64957e-19
0.0908823, 7.58277e-07, 4.50254e-19
0.091618, 7.88584e-07, 4.36017e-19
0.0923597, 8.20115e-07, 4.22229e-19
0.0931075, 8.52921e-07, 4.08874e-19
0.0938612, 8.87054e-07, 3.95943e-19
0.0946211, 9.22568e-07, 3.8342e-19
0.0953871, 9.59519e-07, 3.71292e-19
0.0961593, 9.97966e-07, 3.59547e-19
0.0969378, 1.03797e-06, 3.48173e-19
0.0977226, 1.07959e-06, 3.37158e-19
0.0985137, 1.1229e-06, 3.26492e-19
0.0993113, 1.16796e-06, 3.16161e-19
0.100115, 1.21485e-06, 3.06161e-19
0.100926, 1.26364e-06, 2.96467e-19
0.101743, 1.31441e-06, 2.87087e-19
0.102566, 1.36724e-06, 2.78009e-19
0.103397, 1.42221e-06, 2.69204e-19
0.104234, 1.47941e-06, 2.60685e-19
0.105078, 1.53893e-06, 2.52433e-19
0.105928, 1.60087e-06, 2.4445e-19
0.106786, 1.66532e-06, 2.36708e-19
0.10765, 1.73239e-06, 2.2922e-19
0.108522, 1.80218e-06, 2.2196e-19
0.109401, 1.87481e-06, 2.1493e-19
0.110286, 1.95039e-06, 2.08131e-19
0.111179, 2.02904e-06, 2.0154e-19
0.112079, 2.11088e-06, 1.9516e-19
0.112986, 2.19606e-06, 1.88983e-19
0.113901, 2.28469e-06, 1.82998e-19
0.114823, 2.37693e-06, 1.77204e-19
0.115753, 2.47293e-06, 1.7159e-19
0.11669, 2.57282e-06, 1.66157e-19
0.117635, 2.67679e-06, 1.60894e-19
0.118587, 2.78498e-06, 1.558e-19
0.119547, 2.89758e-06, 1.50866e-19
0.120515, 3.01476e-06, 1.46087e-19
0.12149, 3.13671e-06, 1.41463e-19
0.122474, 3.26363e-06, 1.36981e-19
0.123466, 3.39572e-06, 1.3264e-19
0.124465, 3.53319e-06, 1.28441e-19
0.125473, 3.67626e-06, 1.24371e-19
0.126488, 3.82516e-06, 1.20434e-19
0.127513, 3.98013e-06, 1.16616e-19
0.128545, 4.14142e-06, 1.12922e-19
0.129585, 4.30928e-06, 1.09347e-19
0.130635, 4.48398e-06, 1.0588e-19
0.131692, 4.66581e-06, 1.02527e-19
0.132758, 4.85505e-06, 9.92795e-20
0.133833, 5.05202e-06, 9.61333e-20
0.134916, 5.25701e-06, 9.30887e-20
0.136009, 5.47038e-06, 9.01371e-20
0.13711, 5.69245e-06, 8.72813e-20
0.13822, 5.92358e-06, 8.45156e-20
0.139339, 6.16414e-06, 8.18375e-20
0.140467, 6.41453e-06, 7.92443e-20
0.141604, 6.67514e-06, 7.67335e-20
0.14275, 6.94638e-06, 7.43026e-20
0.143906, 7.22871e-06, 7.19472e-20
0.145071, 7.52256e-06, 6.96671e-20
0.146246, 7.82842e-06, 6.74582e-20
0.147429, 8.14677e-06, 6.53219e-20
0.148623, 8.47813e-06, 6.32509e-20
0.149826, 8.82303e-06, 6.12465e-20
0.151039, 9.18202e-06, 5.93052e-20
0.152262, 9.55568e-06, 5.74251e-20
0.153495, 9.94462e-06, 5.56045e-20
0.154737, 1.03494e-05, 5.38429e-20
0.15599, 1.07708e-05, 5.21358e-20
0.157253, 1.12094e-05, 5.04829e-20
0.158526, 1.1666e-05, 4.88828e-20
0.159809, 1.21412e-05, 4.73336e-20
0.161103, 1.26358e-05, 4.58329e-20
0.162407, 1.31507e-05, 4.43802e-20
0.163722, 1.36867e-05, 4.29731e-20
0.165047, 1.42445e-05, 4.16112e-20
0.166384, 1.48252e-05, 4.02912e-20
0.167731, 1.54297e-05, 3.90138e-20
0.169088, 1.60588e-05, 3.77778e-20
0.170457, 1.67138e-05, 3.65799e-20
0.171837, 1.73955e-05, 3.54201e-20
0.173228, 1.81051e-05, 3.42973e-20
0.174631, 1.88438e-05, 3.32094e-20
0.176045, 1.96127e-05, 3.21562e-20
0.17747, 2.04131e-05, 3.11368e-20
0.178907, 2.12463e-05, 3.01494e-20
0.180355, 2.21135e-05, 2.91936e-20
0.181815, 2.30163e-05, 2.8268e-20
0.183287, 2.39561e-05, 2.73716e-20
0.184771, 2.49343e-05, 2.65036e-20
0.186267, 2.59526e-05, 2.56631e-20
0.187775, 2.70126e-05, 2.48493e-20
0.189295, 2.81161e-05, 2.40614e-20
0.190827, 2.92647e-05, 2.32986e-20
0.192372, 3.04604e-05, 2.25597e-20
0.193929, 3.17051e-05, 2.18445e-20
0.195499, 3.30008e-05, 2.11517e-20
0.197082, 3.43496e-05, 2.04808e-20
0.198678, 3.57536e-05, 1.98311e-20
0.200286, 3.72152e-05, 1.92024e-20
0.201908, 3.87367e-05, 1.85932e-20
0.203542, 4.03206e-05, 1.80037e-20
0.20519, 4.19693e-05, 1.74327e-20
0.206851, 4.36857e-05, 1.68799e-20
0.208526, 4.54724e-05, 1.63444e-20
0.210214, 4.73324e-05, 1.58261e-20
0.211916, 4.92686e-05, 1.53241e-20
0.213631, 5.12842e-05, 1.48382e-20
0.215361, 5.33824e-05, 1.43675e-20
0.217104, 5.55667e-05, 1.39119e-20
0.218862, 5.78406e-05, 1.34705e-20
0.220634, 6.02077e-05, 1.30432e-20
0.22242, 6.26719e-05, 1.26296e-20
0.224221, 6.52371e-05, 1.22289e-20
0.226036, 6.79076e-05, 1.18411e-20
0.227866, 7.06875e-05, 1.14655e-20
0.22971, 7.35816e-05, 1.11019e-20
0.23157, 7.65943e-05, 1.07497e-20
0.233445, 7.97306e-05, 1.04087e-20
0.235335, 8.29956e-05, 1.00785e-20
0.23724, 8.63945e-05, 9.75884e-21
0.23916, 8.99329e-05, 9.44938e-21
0.241097, 9.36165e-05, 9.14951e-21
0.243048, 9.74512e-05, 8.8594e-21
0.245016, 0.000101443, 8.57832e-21
0.247, 0.000105599, 8.30614e-21
0.248999, 0.000109926, 8.04273e-21
0.251015, 0.00011443, 7.78758e-21
0.253047, 0.000119118, 7.54055e-21
0.255096, 0.000124, 7.3013e-21
0.257161, 0.000129081, 7.0697e-21
0.259243, 0.000134371, 6.84541e-21
0.261342, 0.000139879, 6.62822e-21
0.263457, 0.000145612, 6.41802e-21
0.26559, 0.000151581, 6.21441e-21
0.26774, 0.000157794, 6.01727e-21
0.269908, 0.000164263, 5.82634e-21
0.272093, 0.000170998, 5.64151e-21
0.274296, 0.000178008, 5.46251e-21
0.276516, 0.000185307, 5.28926e-21
0.278755, 0.000192905, 5.12143e-21
0.281012, 0.000200816, 4.95893e-21
0.283287, 0.000209051, 4.8016e-21
0.28558, 0.000217624, 4.64929e-21
0.287892, 0.000226549, 4.50179e-21
0.290223, 0.000235841, 4.35894e-21
0.292572, 0.000245515, 4.22068e-21
0.294941, 0.000255585, 4.08675e-21
0.297329, 0.000266069, 3.95708e-21
0.299736, 0.000276984, 3.83154e-21
0.302162, 0.000288347, 3.71e-21
0.304608, 0.000300177, 3.5923e-21
0.307074, 0.000312492, 3.47833e-21
0.30956, 0.000325314, 3.36797e-21
0.312066, 0.000338662, 3.26111e-21
0.314593, 0.000352558, 3.15762e-21
0.31714, 0.000367025, 3.05743e-21
0.319707, 0.000382086, 2.96044e-21
0.322295, 0.000397766, 2.86652e-21
0.324905, 0.000414091, 2.77554e-21
0.327535, 0.000431085, 2.68749e-21
0.330187, 0.000448778, 2.6022e-21
0.33286, 0.000467198, 2.51964e-21
0.335554, 0.000486374, 2.43972e-21
0.338271, 0.000506339, 2.36229e-21
0.341009, 0.000527123, 2.28735e-21
0.34377, 0.000548762, 2.21477e-21
0.346553, 0.000571289, 2.1445e-21
0.349359, 0.000594742, 2.07644e-21
0.352187, 0.000619159, 2.01056e-21
0.355038, 0.000644579, 1.94677e-21
0.357913, 0.000671043, 1.88499e-21
0.36081, 0.000698595, 1.82519e-21
0.363731, 0.000727279, 1.76727e-21
0.366676, 0.000757142, 1.71119e-21
0.369644, 0.000788231, 1.6569e-21
0.372637, 0.000820599, 1.60432e-21
0.375653, 0.000854296, 1.55342e-21
0.378695, 0.000889378, 1.50412e-21
0.38176, 0.000925902, 1.4564e-21
0.384851, 0.000963927, 1.41018e-21
0.387967, 0.00100351, 1.36543e-21
0.391108, 0.00104473, 1.3221e-21
0.394274, 0.00108764, 1.28015e-21
0.397466, 0.00113231, 1.23953e-21
0.400683, 0.00117882, 1.20021e-21
0.403927, 0.00122724, 1.16212e-21
0.407197, 0.00127765, 1.12525e-21
0.410494, 0.00133013, 1.08953e-21
0.413817, 0.00138477, 1.05496e-21
0.417167, 0.00144165, 1.02149e-21
0.420544, 0.00150087, 9.89077e-22
0.423949, 0.00156253, 9.57687e-22
0.427381, 0.00162672, 9.27299e-22
0.430841, 0.00169355, 8.97873e-22
0.434329, 0.00176313, 8.69381e-22
0.437845, 0.00183556, 8.41794e-22
0.44139, 0.00191098, 8.15079e-22
0.444963, 0.00198949, 7.89217e-22
0.448566, 0.00207123, 7.64168e-22
0.452197, 0.00215633, 7.39921e-22
0.455858, 0.00224493, 7.1644e-22
0.459548, 0.00233718, 6.93708e-22
0.463269, 0.00243321, 6.71691e-22
0.467019, 0.00253319, 6.50379e-22
0.4708, 0.00263729, 6.29739e-22
0.474611, 0.00274566, 6.09758e-22
0.478454, 0.00285849, 5.90404e-22
0.482327, 0.00297595, 5.71671e-22
0.486232, 0.00309825, 5.53528e-22
0.490168, 0.00322557, 5.35965e-22
0.494136, 0.00335813, 5.18957e-22
0.498137, 0.00349613, 5.02486e-22
0.50217, 0.00363982, 4.8654e-22
0.506235, 0.0037894, 4.71101e-22
0.510333, 0.00394514, 4.56152e-22
0.514465, 0.00410729, 4.41675e-22
0.51863, 0.00427609, 4.27659e-22
0.522828, 0.00445184, 4.14089e-22
0.527061, 0.00463482, 4.00947e-22
0.531328, 0.00482532, 3.88223e-22
0.535629, 0.00502365, 3.75905e-22
0.539966, 0.00523014, 3.63974e-22
0.544337, 0.00544511, 3.52424e-22
0.548744, 0.00566893, 3.4124e-22
0.553186, 0.00590195, 3.30412e-22
0.557665, 0.00614455, 3.19925e-22
0.562179, 0.00639713, 3.09774e-22
0.566731, 0.00666009, 2.99941e-22
0.571319, 0.00693386, 2.90423e-22
0.575944, 0.00721889, 2.81207e-22
0.580607, 0.00751565, 2.72282e-22
0.585307, 0.0078246, 2.63642e-22
0.590045, 0.00814626, 2.55276e-22
0.594822, 0.00848115, 2.47175e-22
0.599638, 0.00882981, 2.3933e-22
0.604492, 0.0091928, 2.31735e-22
0.609386, 0.00957072, 2.24381e-22
0.614319, 0.00996419, 2.17261e-22
0.619293, 0.0103738, 2.10365e-22
0.624306, 0.0108003, 2.0369e-22
0.62936, 0.0112443, 1.97226e-22
0.634456, 0.0117066, 1.90966e-22
0.639592, 0.0121879, 1.84906e-22
0.64477, 0.012689, 1.79037e-22
0.64999, 0.0132107, 1.73355e-22
0.655252, 0.0137539, 1.67854e-22
0.660556, 0.0143194, 1.62528e-22
0.665904, 0.0149081, 1.5737e-22
0.671295, 0.0155211, 1.52375e-22
0.67673, 0.0161592, 1.47539e-22
0.682208, 0.0168236, 1.42857e-22
0.687731, 0.0175154, 1.38324e-22
0.693299, 0.0182355, 1.33934e-22
0.698912, 0.0189853, 1.29683e-22
0.70457, 0.019766, 1.25567e-22
0.710274, 0.0205787, 1.21582e-22
0.716024, 0.0214249, 1.17724e-22
0.721821, 0.0223059, 1.13988e-22
0.727664, 0.0232231, 1.10371e-22
0.733555, 0.024178, 1.06868e-22
0.739494, 0.0251722, 1.03476e-22
0.74548, 0.0262073, 1.00193e-22
0.751516, 0.0272849, 9.70124e-23
0.7576, 0.0284069, 9.39336e-23
0.763733, 0.029575, 9.09527e-23
0.769916, 0.0307912, 8.80662e-23
0.776149, 0.0320573, 8.52713e-23
0.782432, 0.0333756, 8.25653e-23
0.788767, 0.0347481, 7.99447e-23
0.795152, 0.036177, 7.74078e-23
0.801589, 0.0376647, 7.49513e-23
0.808079, 0.0392136, 7.25724e-23
0.814621, 0.0408262, 7.02692e-23
0.821216, 0.0425051, 6.80391e-23
0.827864, 0.044253, 6.58799e-23
0.834566, 0.0460729, 6.37891e-23
0.841322, 0.0479676, 6.17648e-23
0.848134, 0.0499402, 5.98043e-23
0.855, 0.051994, 5.79064e-23
0.861922, 0.0541323, 5.60686e-23
0.868899, 0.0563584, 5.42894e-23
0.875934, 0.0586762, 5.25663e-23
0.883025, 0.0610893, 5.08981e-23
0.890174, 0.0636016, 4.92827e-23
0.89738, 0.0662173, 4.77187e-23
0.904645, 0.0689406, 4.62043e-23
0.911969, 0.0717759, 4.47379e-23
0.919352, 0.0747278, 4.3318e-23
0.926795, 0.0778011, 4.19432e-23
0.934298, 0.0810008, 4.06121e-23
0.941861, 0.0843321, 3.93233e-23
0.949486, 0.0878005, 3.80753e-23
0.957173, 0.0914115, 3.68669e-23
0.964922, 0.0951711, 3.56969e-23
0.972734, 0.0990852, 3.45639e-23
0.980609, 0.10316, 3.3467e-23
0.988547, 0.107403, 3.24049e-23
0.99655, 0.111821, 3.13765e-23
1.00462, 0.11642, 3.03804e-23
1.01275, 0.121208, 2.94166e-23
1.02095, 0.126193, 2.84829e-23
1.02922, 0.131383, 2.75784e-23
1.03755, 0.136787, 2.67034e-23
1.04595, 0.142413, 2.58559e-23
1.05441, 0.14827, 2.5036e-23
1.06295, 0.154368, 2.42411e-23
1.07156, 0.160718, 2.34714e-23
1.08023, 0.167328, 2.27269e-23
1.08898, 0.17421, 2.20052e-23
1.09779, 0.181376, 2.13073e-23
1.10668, 0.188836, 2.06309e-23
1.11564, 0.196603, 1.99761e-23
1.12467, 0.204689, 1.93422e-23
1.13378, 0.213108, 1.8728e-23
1.14295, 0.221873, 1.81342e-23
1.15221, 0.230999, 1.75582e-23
1.16154, 0.2405, 1.70009e-23
1.17094, 0.250393, 1.64615e-23
1.18042, 0.260692, 1.5939e-23
1.18997, 0.271414, 1.54335e-23
1.19961, 0.282578, 1.49434e-23
1.20932, 0.294201, 1.44692e-23
1.21911, 0.306302, 1.401e-23
1.22898, 0.318901, 1.35653e-23
1.23893, 0.332018, 1.31348e-23
1.24896, 0.345675, 1.27179e-23
1.25907, 0.359893, 1.23143e-23
