f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.94751e-19
0.008912, 5.76151e-11, 8.99426e-19
0.00898414, 5.91038e-11, 9.03942e-19
0.00905688, 6.06335e-11, 9.08296e-19
0.0091302, 6.22055e-11, 9.12482e-19
0.00920411, 6.38208e-11, 9.16497e-19
0.00927863, 6.54809e-11, 9.2034e-19
0.00935374, 6.7187e-11, 9.24005e-19
0.00942947, 6.89404e-11, 9.27491e-19
0.00950581, 7.07424e-11, 9.30794e-19
0.00958276, 7.25946e-11, 9.3391e-19
0.00966034, 7.44984e-11, 9.36839e-19
0.00973855, 7.64553e-11, 9.39576e-19
0.00981739, 7.84668e-11, 9.42119e-19
0.00989687, 8.05346e-11, 9.44466e-19
0.00997699, 8.26603e-11, 9.46615e-19
0.0100578, 8.48456e-11, 9.48563e-19
0.0101392, 8.70923e-11, 9.50308e-19
0.0102213, 8.94022e-11, 9.5185e-19
0.010304, 9.17772e-11, 9.53184e-19
0.0103874, 9.42192e-11, 9.54311e-19
0.0104715, 9.67302e-11, 9.5523e-19
0.0105563, 9.93123e-11, 9.55938e-19
0.0106418, 1.01968e-10, 9.56436e-19
0.0107279, 1.04698e-10, 9.5672e-19
0.0108148, 1.07506e-10, 9.56793e-19
0.0109023, 1.10395e-10, 9.56652e-19
0.0109906, 1.13365e-10, 9.56297e-19
0.0110796, 1.16421e-10, 9.55728e-19
0.0111693, 1.19564e-10, 9.54945e-19
0.0112597, 1.22797e-10, 9.53949e-19
0.0113508, 1.26123e-10, 9.5274e-19
0.0114427, 1.29545e-10, 9.51316e-19
0.0115354, 1.33065e-10, 9.4968e-19
0.0116287, 1.36687e-10, 9.47835e-19
0.0117229, 1.40414e-10, 9.45776e-19
0.0118178, 1.44249e-10, 9.43509e-19
0.0119135, 1.48195e-10, 9.41033e-19
0.0120099, 1.52255e-10, 9.38352e-19
0.0121071, 1.56434e-10, 9.35467e-19
0.0122052, 1.60735e-10, 9.32374e-19
0.012304, 1.65162e-10, 9.29083e-19
0.0124036, 1.69718e-10, 9.25594e-19
0.012504, 1.74407e-10, 9.21908e-19
0.0126052, 1.79235e-10, 9.18028e-19
0.0127073, 1.84205e-10, 9.13954e-19
0.0128101, 1.89321e-10, 9.09695e-19
0.0129138, 1.94589e-10, 9.05248e-19
0.0130184, 2.00012e-10, 9.00616e-19
0.0131238, 2.05597e-10, 8.95805e-19
0.01323, 2.11347e-10, 8.90821e-19
0.0133371, 2.17269e-10, 8.85661e-19
0.0134451, 2.23368e-10, 8.80331e-19
0.013554, 2.29648e-10, 8.74833e-19
0.0136637, 2.36117e-10, 8.69177e-19
0.0137743, 2.4278e-10, 8.63363e-19
0.0138858, 2.49643e-10, 8.57394e-19
0.0139982, 2.56714e-10, 8.51274e-19
0.0141116, 2.63997e-10, 8.45004e-19
0.0142258, 2.71501e-10, 8.38598e-19
0.014341, 2.79232e-10, 8.32051e-19
0.0144571, 2.87198e-10, 8.25373e-19
0.0145741, 2.95407e-10, 8.18568e-19
0.0146921, 3.03866e-10, 8.11635e-19
0.014811, 3.12583e-10, 8.04587e-19
0.0149309, 3.21567e-10, 7.97421e-19
0.0150518, 3.30827e-10, 7.90144e-19
0.0151737, 3.40371e-10, 7.82759e-19
0.0152965, 3.50209e-10, 7.75279e-19
0.0154203, 3.60351e-10, 7.67702e-19
0.0155452, 3.70807e-10, 7.60029e-19
0.015671, 3.81587e-10, 7.52275e-19
0.0157979, 3.92701e-10, 7.44435e-19
0.0159258, 4.04161e-10, 7.36519e-19
0.0160547, 4.15979e-10, 7.28534e-19
0.0161847, 4.28166e-10, 7.20478e-19
0.0163157, 4.40734e-10, 7.12362e-19
0.0164478, 4.53697e-10, 7.04186e-19
0.016581, 4.67067e-10, 6.95956e-19
0.0167152, 4.80859e-10, 6.87681e-19
0.0168505, 4.95086e-10, 6.79363e-19
0.0169869, 5.09763e-10, 6.71005e-19
0.0171245, 5.24905e-10, 6.62607e-19
0.0172631, 5.40528e-10, 6.54186e-19
0.0174028, 5.56649e-10, 6.4574e-19
0.0175437, 5.73284e-10, 6.3727e-19
0.0176858, 5.9045e-10, 6.2878e-19
0.0178289, 6.08167e-10, 6.20286e-19
0.0179733, 6.26452e-10, 6.11776e-19
0.0181188, 6.45325e-10, 6.03267e-19
0.0182655, 6.64806e-10, 5.94756e-19
0.0184133, 6.84917e-10, 5.86254e-19
0.0185624, 7.05678e-10, 5.77755e-19
0.0187127, 7.27113e-10, 5.69269e-19
0.0188642, 7.49244e-10, 5.60799e-19
0.0190169, 7.72096e-10, 5.5235e-19
0.0191708, 7.95694e-10, 5.43927e-19
0.019326, 8.20063e-10, 5.35527e-19
0.0194825, 8.45231e-10, 5.27155e-19
0.0196402, 8.71225e-10, 5.1882e-19
0.0197992, 8.98075e-10, 5.10521e-19
0.0199595, 9.25809e-10, 5.02261e-19
0.0201211, 9.54459e-10, 4.94043e-19
0.020284, 9.84058e-10, 4.85871e-19
0.0204482, 1.01464e-09, 4.77749e-19
0.0206138, 1.04624e-09, 4.69675e-19
0.0207806, 1.07888e-09, 4.61662e-19
0.0209489, 1.11262e-09, 4.53698e-19
0.0211185, 1.14749e-09, 4.45795e-19
0.0212894, 1.18352e-09, 4.37958e-19
0.0214618, 1.22077e-09, 4.30178e-19
0.0216355, 1.25926e-09, 4.22468e-19
0.0218107, 1.29906e-09, 4.14822e-19
0.0219873, 1.3402e-09, 4.07246e-19
0.0221653, 1.38273e-09, 3.99743e-19
0.0223447, 1.4267e-09, 3.92314e-19
0.0225256, 1.47216e-09, 3.84958e-19
0.022708, 1.51917e-09, 3.77677e-19
0.0228918, 1.56779e-09, 3.70476e-19
0.0230771, 1.61806e-09, 3.63354e-19
0.0232639, 1.67006e-09, 3.56312e-19
0.0234523, 1.72384e-09, 3.49348e-19
0.0236421, 1.77946e-09, 3.42471e-19
0.0238335, 1.83701e-09, 3.35676e-19
0.0240265, 1.89653e-09, 3.28963e-19
0.024221, 1.95811e-09, 3.22337e-19
0.0244171, 2.02183e-09, 3.15796e-19
0.0246148, 2.08775e-09, 3.09341e-19
0.024814, 2.15596e-09, 3.02977e-19
0.0250149, 2.22655e-09, 2.96697e-19
0.0252174, 2.2996e-09, 2.90506e-19
0.0254216, 2.3752e-09, 2.84402e-19
0.0256274, 2.45345e-09, 2.78388e-19
0.0258349, 2.53443e-09, 2.72461e-19
0.026044, 2.61827e-09, 2.66626e-19
0.0262549, 2.70505e-09, 2.60877e-19
0.0264674, 2.79489e-09, 2.5522e-19
0.0266817, 2.8879e-09, 2.49649e-19
0.0268977, 2.9842e-09, 2.44169e-19
0.0271154, 3.08391e-09, 2.38778e-19
0.027335, 3.18716e-09, 2.33472e-19
0.0275562, 3.29409e-09, 2.28259e-19
0.0277793, 3.40481e-09, 2.23131e-19
0.0280042, 3.51949e-09, 2.1809e-19
0.0282309, 3.63826e-09, 2.13138e-19
0.0284595, 3.76128e-09, 2.0827e-19
0.0286899, 3.88871e-09, 2.03489e-19
0.0289222, 4.02072e-09, 1.98794e-19
0.0291563, 4.15747e-09, 1.94185e-19
0.0293923, 4.29915e-09, 1.8966e-19
0.0296303, 4.44594e-09, 1.85217e-19
0.0298702, 4.59803e-09, 1.80858e-19
0.030112, 4.75562e-09, 1.76581e-19
0.0303558, 4.91893e-09, 1.72386e-19
0.0306015, 5.08816e-09, 1.68272e-19
0.0308493, 5.26354e-09, 1.64236e-19
0.031099, 5.44531e-09, 1.60282e-19
0.0313508, 5.6337e-09, 1.56404e-19
0.0316046, 5.82897e-09, 1.52605e-19
0.0318604, 6.03139e-09, 1.48882e-19
0.0321184, 6.24121e-09, 1.45234e-19
0.0323784, 6.45873e-09, 1.41661e-19
0.0326405, 6.68424e-09, 1.38162e-19
0.0329048, 6.91805e-09, 1.34735e-19
0.0331711, 7.16046e-09, 1.31382e-19
0.0334397, 7.41181e-09, 1.28097e-19
0.0337104, 7.67245e-09, 1.24884e-19
0.0339833, 7.94273e-09, 1.21739e-19
0.0342584, 8.22301e-09, 1.18662e-19
0.0345358, 8.51369e-09, 1.15651e-19
0.0348154, 8.81516e-09, 1.12707e-19
0.0350972, 9.12784e-09, 1.09828e-19
0.0353813, 9.45216e-09, 1.07013e-19
0.0356678, 9.78857e-09, 1.0426e-19
0.0359565, 1.01375e-08, 1.0157e-19
0.0362476, 1.04995e-08, 9.89396e-20
0.0365411, 1.08751e-08, 9.6369e-20
0.0368369, 1.12647e-08, 9.38578e-20
0.0371351, 1.1669e-08, 9.14043e-20
0.0374358, 1.20884e-08, 8.90069e-20
0.0377388, 1.25236e-08, 8.66663e-20
0.0380443, 1.29751e-08, 8.43801e-20
0.0383523, 1.34437e-08, 8.21475e-20
0.0386628, 1.393e-08, 7.99676e-20
0.0389758, 1.44346e-08, 7.78396e-20
0.0392914, 1.49584e-08, 7.5762e-20
0.0396095, 1.55019e-08, 7.37346e-20
0.0399301, 1.60661e-08, 7.17565e-20
0.0402534, 1.66517e-08, 6.98258e-20
0.0405793, 1.72595e-08, 6.79421e-20
0.0409078, 1.78904e-08, 6.61047e-20
0.041239, 1.85454e-08, 6.43123e-20
0.0415728, 1.92253e-08, 6.25645e-20
0.0419094, 1.99311e-08, 6.08595e-20
0.0422487, 2.06639e-08, 5.91971e-20
0.0425907, 2.14247e-08, 5.75765e-20
0.0429355, 2.22147e-08, 5.59963e-20
0.0432831, 2.30349e-08, 5.44559e-20
0.0436335, 2.38865e-08, 5.29546e-20
0.0439867, 2.47708e-08, 5.14915e-20
0.0443428, 2.56891e-08, 5.00656e-20
0.0447018, 2.66427e-08, 4.8676e-20
0.0450637, 2.76331e-08, 4.73222e-20
0.0454285, 2.86615e-08, 4.60034e-20
0.0457963, 2.97297e-08, 4.47185e-20
0.0461671, 3.0839e-08, 4.34668e-20
0.0465408, 3.19912e-08, 4.22481e-20
0.0469176, 3.3188e-08, 4.1061e-20
0.0472974, 3.4431e-08, 3.99052e-20
0.0476803, 3.57222e-08, 3.87797e-20
0.0480663, 3.70635e-08, 3.76838e-20
0.0484555, 3.84568e-08, 3.66168e-20
0.0488477, 3.99042e-08, 3.55785e-20
0.0492432, 4.14079e-08, 3.45675e-20
0.0496418, 4.297e-08, 3.35837e-20
0.0500437, 4.45929e-08, 3.26261e-20
0.0504489, 4.62791e-08, 3.16942e-20
0.0508573, 4.8031e-08, 3.07875e-20
0.051269, 4.98512e-08, 2.99053e-20
0.0516841, 5.17425e-08, 2.90468e-20
0.0521025, 5.37078e-08, 2.82118e-20
0.0525243, 5.57498e-08, 2.73995e-20
0.0529495, 5.78718e-08, 2.66093e-20
0.0533782, 6.00769e-08, 2.58407e-20
0.0538103, 6.23683e-08, 2.50933e-20
0.0542459, 6.47497e-08, 2.43664e-20
0.0546851, 6.72245e-08, 2.36594e-20
0.0551278, 6.97965e-08, 2.29721e-20
0.0555741, 7.24695e-08, 2.23037e-20
0.056024, 7.52477e-08, 2.1654e-20
0.0564776, 7.81352e-08, 2.10222e-20
0.0569348, 8.11363e-08, 2.04081e-20
0.0573957, 8.42558e-08, 1.98111e-20
0.0578604, 8.74982e-08, 1.92308e-20
0.0583288, 9.08685e-08, 1.86669e-20
0.058801, 9.43718e-08, 1.81188e-20
0.059277, 9.80135e-08, 1.75861e-20
0.0597569, 1.01799e-07, 1.70684e-20
0.0602407, 1.05735e-07, 1.65653e-20
0.0607284, 1.09826e-07, 1.60766e-20
0.06122, 1.14079e-07, 1.56017e-20
0.0617156, 1.185e-07, 1.51403e-20
0.0622153, 1.23097e-07, 1.4692e-20
0.0627189, 1.27876e-07, 1.42565e-20
0.0632267, 1.32845e-07, 1.38335e-20
0.0637386, 1.38011e-07, 1.34225e-20
0.0642546, 1.43382e-07, 1.30234e-20
0.0647747, 1.48966e-07, 1.26358e-20
0.0652991, 1.54773e-07, 1.22593e-20
0.0658278, 1.60811e-07, 1.18936e-20
0.0663607, 1.67089e-07, 1.15385e-20
0.0668979, 1.73617e-07, 1.11937e-20
0.0674395, 1.80405e-07, 1.08588e-20
0.0679855, 1.87463e-07, 1.05336e-20
0.0685359, 1.94803e-07, 1.02179e-20
0.0690907, 2.02436e-07, 9.91143e-21
0.0696501, 2.10374e-07, 9.6138e-21
0.0702139, 2.18629e-07, 9.32492e-21
0.0707823, 2.27213e-07, 9.04446e-21
0.0713554, 2.36141e-07, 8.77216e-21
0.071933, 2.45425e-07, 8.50789e-21
0.0725154, 2.55081e-07, 8.25132e-21
0.0731025, 2.65124e-07, 8.00229e-21
0.0736943, 2.75569e-07, 7.76061e-21
0.0742909, 2.86431e-07, 7.52603e-21
0.0748923, 2.9773e-07, 7.29838e-21
0.0754986, 3.09481e-07, 7.07743e-21
0.0761098, 3.21703e-07, 6.86301e-21
0.076726, 3.34416e-07, 6.65492e-21
0.0773471, 3.47639e-07, 6.45302e-21
0.0779733, 3.61393e-07, 6.25708e-21
0.0786046, 3.75699e-07, 6.06695e-21
0.0792409, 3.9058e-07, 5.8825e-21
0.0798824, 4.06059e-07, 5.70352e-21
0.0805291, 4.22161e-07, 5.52987e-21
0.0811811, 4.3891e-07, 5.36137e-21
0.0818383, 4.56333e-07, 5.19793e-21
0.0825008, 4.74458e-07, 5.03937e-21
0.0831687, 4.93312e-07, 4.88554e-21
0.083842, 5.12925e-07, 4.73631e-21
0.0845208, 5.33329e-07, 4.59154e-21
0.085205, 5.54555e-07, 4.45114e-21
0.0858948, 5.76637e-07, 4.31493e-21
0.0865902, 5.99609e-07, 4.18281e-21
0.0872912, 6.23508e-07, 4.05467e-21
0.0879979, 6.48372e-07, 3.93039e-21
0.0887103, 6.74238e-07, 3.80984e-21
0.0894285, 7.0115e-07, 3.69293e-21
0.0901524, 7.29148e-07, 3.57956e-21
0.0908823, 7.58277e-07, 3.46959e-21
0.091618, 7.88584e-07, 3.36296e-21
0.0923597, 8.20115e-07, 3.25955e-21
0.0931075, 8.52921e-07, 3.15925e-21
0.0938612, 8.87054e-07, 3.06201e-21
0.0946211, 9.22568e-07, 2.96771e-21
0.0953871, 9.59519e-07, 2.87627e-21
0.0961593, 9.97966e-07, 2.78761e-21
0.0969378, 1.03797e-06, 2.70164e-21
0.0977226, 1.07959e-06, 2.61828e-21
0.0985137, 1.1229e-06, 2.53746e-21
0.0993113, 1.16796e-06, 2.45909e-21
0.100115, 1.21485e-06, 2.38314e-21
0.100926, 1.26364e-06, 2.30944e-21
0.101743, 1.31441e-06, 2.23803e-21
0.102566, 1.36724e-06, 2.16885e-21
0.103397, 1.42221e-06, 2.10168e-21
0.104234, 1.47941e-06, 2.03662e-21
0.105078, 1.53893e-06, 1.97353e-21
0.105928, 1.60087e-06, 1.91243e-21
0.106786, 1.66532e-06, 1.85312e-21
0.10765, 1.73239e-06, 1.79569e-21
0.108522, 1.80218e-06, 1.73996e-21
0.109401, 1.87481e-06, 1.68594e-21
0.110286, 1.95039e-06, 1.63364e-21
0.111179, 2.02904e-06, 1.5829e-21
0.112079, 2.11088e-06, 1.53374e-21
0.112986, 2.19606e-06, 1.4861e-21
0.113901, 2.28469e-06, 1.43989e-21
0.114823, 2.37693e-06, 1.39512e-21
0.115753, 2.47293e-06, 1.3517e-21
0.11669, 2.57282e-06, 1.30965e-21
0.117635, 2.67679e-06, 1.26887e-21
0.118587, 2.78498e-06, 1.22938e-21
0.119547, 2.89758e-06, 1.19109e-21
0.120515, 3.01476e-06, 1.15398e-21
0.12149, 3.13671e-06, 1.11804e-21
0.122474, 3.26363e-06, 1.08317e-21
0.123466, 3.39572e-06, 1.04938e-21
0.124465, 3.53319e-06, 1.01667e-21
0.125473, 3.67626e-06, 9.84938e-22
0.126488, 3.82516e-06, 9.54224e-22
0.127513, 3.98013e-06, 9.24409e-22
0.128545, 4.14142e-06, 8.95554e-22
0.129585, 4.30928e-06, 8.67601e-22
0.130635, 4.48398e-06, 8.40474e-22
0.131692, 4.66581e-06, 8.14225e-22
0.132758, 4.85505e-06, 7.88779e-22
0.133833, 5.05202e-06, 7.64114e-22
0.134916, 5.25701e-06, 7.40229e-22
0.136009, 5.47038e-06, 7.1706e-22
0.13711, 5.69245e-06, 6.94628e-22
0.13822, 5.92358e-06, 6.72891e-22
0.139339, 6.16414e-06, 6.5183e-22
0.140467, 6.41453e-06, 6.31424e-22
0.141604, 6.67514e-06, 6.11655e-22
0.14275, 6.94638e-06, 5.92504e-22
0.143906, 7.22871e-06, 5.73937e-22
0.145071, 7.52256e-06, 5.55954e-22
0.146246, 7.82842e-06, 5.38522e-22
0.147429, 8.14677e-06, 5.21655e-22
0.148623, 8.47813e-06, 5.05293e-22
0.149826, 8.82303e-06, 4.89451e-22
0.151039, 9.18202e-06, 4.74099e-22
0.152262, 9.55568e-06, 4.59223e-22
0.153495, 9.94462e-06, 4.4481e-22
0.154737, 1.03494e-05, 4.30858e-22
0.15599, 1.07708e-05, 4.17332e-22
0.157253, 1.12094e-05, 4.04229e-22
0.158526, 1.1666e-05, 3.91537e-22
0.159809, 1.21412e-05, 3.79245e-22
0.161103, 1.26358e-05, 3.6733e-22
0.162407, 1.31507e-05, 3.55793e-22
0.163722, 1.36867e-05, 3.44612e-22
0.165047, 1.42445e-05, 3.33786e-22
0.166384, 1.48252e-05, 3.23289e-22
0.167731, 1.54297e-05, 3.13126e-22
0.169088, 1.60588e-05, 3.03288e-22
0.170457, 1.67138e-05, 2.93751e-22
0.171837, 1.73955e-05, 2.84512e-22
0.173228, 1.81051e-05, 2.75564e-22
0.174631, 1.88438e-05, 2.66892e-22
0.176045, 1.96127e-05, 2.58493e-22
0.17747, 2.04131e-05, 2.5036e-22
0.178907, 2.12463e-05, 2.4248e-22
0.180355, 2.21135e-05, 2.3485e-22
0.181815, 2.30163e-05, 2.27457e-22
0.183287, 2.39561e-05, 2.20295e-22
0.184771, 2.49343e-05, 2.13358e-22
0.186267, 2.59526e-05, 2.06638e-22
0.187775, 2.70126e-05, 2.0013e-22
0.189295, 2.81161e-05, 1.93827e-22
0.190827, 2.92647e-05, 1.87722e-22
0.192372, 3.04604e-05, 1.81807e-22
0.193929, 3.17051e-05, 1.7608e-22
0.195499, 3.30008e-05, 1.70531e-22
0.197082, 3.43496e-05, 1.65155e-22
0.198678, 3.57536e-05, 1.59947e-22
0.200286, 3.72152e-05, 1.54906e-22
0.201908, 3.87367e-05, 1.50021e-22
0.203542, 4.03206e-05, 1.45292e-22
0.20519, 4.19693e-05, 1.4071e-22
0.206851, 4.36857e-05, 1.36272e-22
0.208526, 4.54724e-05, 1.31973e-22
0.210214, 4.73324e-05, 1.2781e-22
0.211916, 4.92686e-05, 1.23778e-22
0.213631, 5.12842e-05, 1.19874e-22
0.215361, 5.33824e-05, 1.1609e-22
0.217104, 5.55667e-05, 1.12428e-22
0.218862, 5.78406e-05, 1.08879e-22
0.220634, 6.02077e-05, 1.05442e-22
0.22242, 6.26719e-05, 1.02114e-22
0.224221, 6.52371e-05, 9.88902e-23
0.226036, 6.79076e-05, 9.57685e-23
0.227866, 7.06875e-05, 9.27447e-23
0.22971, 7.35816e-05, 8.98173e-23
0.23157, 7.65943e-05, 8.69805e-23
0.233445, 7.97306e-05, 8.42332e-23
0.235335, 8.29956e-05, 8.15727e-23
0.23724, 8.63945e-05, 7.89964e-23
0.23916, 8.99329e-05, 7.65018e-23
0.241097, 9.36165e-05, 7.4084e-23
0.243048, 9.74512e-05, 7.17445e-23
0.245016, 0.000101443, 6.94773e-23
0.247, 0.000105599, 6.72815e-23
0.248999, 0.000109926, 6.51561e-23
0.251015, 0.00011443, 6.30968e-23
0.253047, 0.000119118, 6.11028e-23
0.255096, 0.000124, 5.91712e-23
0.257161, 0.000129081, 5.7301e-23
0.259243, 0.000134371, 5.54896e-23
0.261342, 0.000139879, 5.37352e-23
0.263457, 0.000145612, 5.2037e-23
0.26559, 0.000151581, 5.03917e-23
0.26774, 0.000157794, 4.87985e-23
0.269908, 0.000164263, 4.72551e-23
0.272093, 0.000170998, 4.57609e-23
0.274296, 0.000178008, 4.43136e-23
0.276516, 0.000185307, 4.29125e-23
0.278755, 0.000192905, 4.1555e-23
0.281012, 0.000200816, 4.02405e-23
0.283287, 0.000209051, 3.89676e-23
0.28558, 0.000217624, 3.77352e-23
0.287892, 0.000226549, 3.65414e-23
0.290223, 0.000235841, 3.53852e-23
0.292572, 0.000245515, 3.4266e-23
0.294941, 0.000255585, 3.31816e-23
0.297329, 0.000266069, 3.21316e-23
0.299736, 0.000276984, 3.11149e-23
0.302162, 0.000288347, 3.01305e-23
0.304608, 0.000300177, 2.91771e-23
0.307074, 0.000312492, 2.82538e-23
0.30956, 0.000325314, 2.73596e-23
0.312066, 0.000338662, 2.64937e-23
0.314593, 0.000352558, 2.56549e-23
0.31714, 0.000367025, 2.48428e-23
0.319707, 0.000382086, 2.40566e-23
0.322295, 0.000397766, 2.32951e-23
0.324905, 0.000414091, 2.25575e-23
0.327535, 0.000431085, 2.18434e-23
0.330187, 0.000448778, 2.11518e-23
0.33286, 0.000467198, 2.04821e-23
0.335554, 0.000486374, 1.98338e-23
0.338271, 0.000506339, 1.92057e-23
0.341009, 0.000527123, 1.85977e-23
0.34377, 0.000548762, 1.80087e-23
0.346553, 0.000571289, 1.74384e-23
0.349359, 0.000594742, 1.68861e-23
0.352187, 0.000619159, 1.63514e-23
0.355038, 0.000644579, 1.58336e-23
0.357913, 0.000671043, 1.5332e-23
0.36081, 0.000698595, 1.48465e-23
0.363731, 0.000727279, 1.43763e-23
0.366676, 0.000757142, 1.39209e-23
0.369644, 0.000788231, 1.348e-23
0.372637, 0.000820599, 1.30529e-23
0.375653, 0.000854296, 1.26396e-23
0.378695, 0.000889378, 1.22391e-23
0.38176, 0.000925902, 1.18514e-23
0.384851, 0.000963927, 1.14759e-23
0.387967, 0.00100351, 1.11123e-23
0.391108, 0.00104473, 1.07602e-23
0.394274, 0.00108764, 1.04194e-23
0.397466, 0.00113231, 1.00892e-23
0.400683, 0.00117882, 9.76963e-24
0.403927, 0.00122724, 9.46006e-24
0.407197, 0.00127765, 9.16031e-24
0.410494, 0.00133013, 8.87001e-24
0.413817, 0.00138477, 8.58896e-24
0.417167, 0.00144165, 8.31679e-24
0.420544, 0.00150087, 8.05326e-24
0.423949, 0.00156253, 7.79802e-24
0.427381, 0.00162672, 7.55091e-24
0.430841, 0.00169355, 7.3116e-24
0.434329, 0.00176313, 7.07988e-24
0.437845, 0.00183556, 6.8555e-24
0.44139, 0.00191098, 6.63821e-24
0.444963, 0.00198949, 6.42783e-24
0.448566, 0.00207123, 6.22406e-24
0.452197, 0.00215633, 6.02681e-24
0.455858, 0.00224493, 5.83577e-24
0.459548, 0.00233718, 5.65082e-24
0.463269, 0.00243321, 5.47167e-24
0.467019, 0.00253319, 5.29824e-24
0.4708, 0.00263729, 5.13029e-24
0.474611, 0.00274566, 4.96768e-24
0.478454, 0.00285849, 4.81017e-24
0.482327, 0.00297595, 4.6577e-24
0.486232, 0.00309825, 4.51003e-24
0.490168, 0.00322557, 4.36707e-24
0.494136, 0.00335813, 4.22863e-24
0.498137, 0.00349613, 4.09455e-24
0.50217, 0.00363982, 3.96473e-24
0.506235, 0.0037894, 3.83904e-24
0.510333, 0.00394514, 3.71733e-24
0.514465, 0.00410729, 3.59946e-24
0.51863, 0.00427609, 3.48533e-24
0.522828, 0.00445184, 3.37484e-24
0.527061, 0.00463482, 3.26783e-24
0.531328, 0.00482532, 3.16421e-24
0.535629, 0.00502365, 3.06389e-24
0.539966, 0.00523014, 2.96673e-24
0.544337, 0.00544511, 2.87266e-24
0.548744, 0.00566893, 2.78157e-24
0.553186, 0.00590195, 2.69337e-24
0.557665, 0.00614455, 2.60796e-24
0.562179, 0.00639713, 2.52527e-24
0.566731, 0.00666009, 2.44517e-24
0.571319, 0.00693386, 2.36764e-24
0.575944, 0.00721889, 2.29256e-24
0.580607, 0.00751565, 2.21985e-24
0.585307, 0.0078246, 2.14946e-24
0.590045, 0.00814626, 2.0813e-24
0.594822, 0.00848115, 2.01529e-24
0.599638, 0.00882981, 1.95137e-24
0.604492, 0.0091928, 1.88949e-24
0.609386, 0.00957072, 1.82956e-24
0.614319, 0.00996419, 1.77154e-24
0.619293, 0.0103738, 1.71535e-24
0.624306, 0.0108003, 1.66095e-24
0.62936, 0.0112443, 1.60828e-24
0.634456, 0.0117066, 1.55726e-24
0.639592, 0.0121879, 1.50787e-24
0.64477, 0.012689, 1.46004e-24
0.64999, 0.0132107, 1.41373e-24
0.655252, 0.0137539, 1.36889e-24
0.660556, 0.0143194, 1.32548e-24
0.665904, 0.0149081, 1.28344e-24
0.671295, 0.0155211, 1.24273e-24
0.67673, 0.0161592, 1.20331e-24
0.682208, 0.0168236, 1.16514e-24
0.687731, 0.0175154, 1.12818e-24
0.693299, 0.0182355, 1.09239e-24
0.698912, 0.0189853, 1.05774e-24
0.70457, 0.019766, 1.02419e-24
0.710274, 0.0205787, 9.91703e-25
0.716024, 0.0214249, 9.60246e-25
0.721821, 0.0223059, 9.29784e-25
0.727664, 0.0232231, 9.00293e-25
0.733555, 0.024178, 8.71733e-25
0.739494, 0.0251722, 8.44078e-25
0.74548, 0.0262073, 8.17305e-25
0.751516, 0.0272849, 7.91375e-25
0.7576, 0.0284069, 7.6627e-25
0.763733, 0.029575, 7.41963e-25
0.769916, 0.0307912, 7.18425e-25
0.776149, 0.0320573, 6.95634e-25
0.782432, 0.0333756, 6.73568e-25
0.788767, 0.0347481, 6.52197e-25
0.795152, 0.036177, 6.31509e-25
0.801589, 0.0376647, 6.11475e-25
0.808079, 0.0392136, 5.92075e-25
0.814621, 0.0408262, 5.73291e-25
0.821216, 0.0425051, 5.55103e-25
0.827864, 0.044253, 5.37493e-25
0.834566, 0.0460729, 5.20441e-25
0.841322, 0.0479676, 5.03931e-25
0.848134, 0.0499402, 4.87941e-25
0.855, 0.051994, 4.72461e-25
0.861922, 0.0541323, 4.57471e-25
0.868899, 0.0563584, 4.42959e-25
0.875934, 0.0586762, 4.28904e-25
0.883025, 0.0610893, 4.15297e-25
0.890174, 0.0636016, 4.0212e-25
0.89738, 0.0662173, 3.89363e-25
0.904645, 0.0689406, 3.77009e-25
0.911969, 0.0717759, 3.65047e-25
0.919352, 0.0747278, 3.53465e-25
0.926795, 0.0778011, 3.4225e-25
0.934298, 0.0810008, 3.31391e-25
0.941861, 0.0843321, 3.20878e-25
0.949486, 0.0878005, 3.10697e-25
0.957173, 0.0914115, 3.00839e-25
0.964922, 0.0951711, 2.91294e-25
0.972734, 0.0990852, 2.82051e-25
0.980609, 0.10316, 2.73102e-25
0.988547, 0.107403, 2.64437e-25
0.99655, 0.111821, 2.56047e-25
1.00462, 0.11642, 2.4792e-25
1.01275, 0.121208, 2.40057e-25
1.02095, 0.126193, 2.32439e-25
1.02922, 0.131383, 2.2506e-25
1.03755, 0.136787, 2.1792e-25
1.04595, 0.142413, 2.11006e-25
1.05441, 0.14827, 2.04316e-25
1.06295, 0.154368, 1.9783e-25
1.07156, 0.160718, 1.9155e-25
1.08023, 0.167328, 1.85475e-25
1.08898, 0.17421, 1.79587e-25
1.09779, 0.181376, 1.73892e-25
1.10668, 0.188836, 1.68373e-25
1.11564, 0.196603, 1.6303e-25
1.12467, 0.204689, 1.57858e-25
1.13378, 0.213108, 1.52846e-25
1.14295, 0.221873, 1.48001e-25
1.15221, 0.230999, 1.43301e-25
1.16154, 0.2405, 1.38753e-25
1.17094, 0.250393, 1.34352e-25
1.18042, 0.260692, 1.30088e-25
1.18997, 0.271414, 1.25963e-25
1.19961, 0.282578, 1.21963e-25
1.20932, 0.294201, 1.18094e-25
1.21911, 0.306302, 1.14347e-25
1.22898, 0.318901, 1.10718e-25
1.23893, 0.332018, 1.07204e-25
1.24896, 0.345675, 1.03803e-25
1.25907, 0.359893, 1.00509e-25
