f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.33964e-19
0.008912, 5.76151e-11, 6.4145e-19
0.00898414, 5.91038e-11, 6.48922e-19
0.00905688, 6.06335e-11, 6.56378e-19
0.0091302, 6.22055e-11, 6.63813e-19
0.00920411, 6.38208e-11, 6.71223e-19
0.00927863, 6.54809e-11, 6.78607e-19
0.00935374, 6.7187e-11, 6.85958e-19
0.00942947, 6.89404e-11, 6.93275e-19
0.00950581, 7.07424e-11, 7.00553e-19
0.00958276, 7.25946e-11, 7.07787e-19
0.00966034, 7.44984e-11, 7.14976e-19
0.00973855, 7.64553e-11, 7.22114e-19
0.00981739, 7.84668e-11, 7.29197e-19
0.00989687, 8.05346e-11, 7.36221e-19
0.00997699, 8.26603e-11, 7.43183e-19
0.0100578, 8.48456e-11, 7.50081e-19
0.0101392, 8.70923e-11, 7.56904e-19
0.0102213, 8.94022e-11, 7.63655e-19
0.010304, 9.17772e-11, 7.70322e-19
0.0103874, 9.42192e-11, 7.76908e-19
0.0104715, 9.67302e-11, 7.83409e-19
0.0105563, 9.93123e-11, 7.8982e-19
0.0106418, 1.01968e-10, 7.96137e-19
0.0107279, 1.04698e-10, 8.02347e-19
0.0108148, 1.07506e-10, 8.08461e-19
0.0109023, 1.10395e-10, 8.1446e-19
0.0109906, 1.13365e-10, 8.20352e-19
0.0110796, 1.16421e-10, 8.26128e-19
0.0111693, 1.19564e-10, 8.31782e-19
0.0112597, 1.22797e-10, 8.37311e-19
0.0113508, 1.26123e-10, 8.42709e-19
0.0114427, 1.29545e-10, 8.47979e-19
0.0115354, 1.33065e-10, 8.53116e-19
0.0116287, 1.36687e-10, 8.58105e-19
0.0117229, 1.40414e-10, 8.62959e-19
0.0118178, 1.44249e-10, 8.67661e-19
0.0119135, 1.48195e-10, 8.72214e-19
0.0120099, 1.52255e-10, 8.76609e-19
0.0121071, 1.56434e-10, 8.80847e-19
0.0122052, 1.60735e-10, 8.84928e-19
0.012304, 1.65162e-10, 8.88841e-19
0.0124036, 1.69718e-10, 8.92585e-19
0.012504, 1.74407e-10, 8.96158e-19
0.0126052, 1.79235e-10, 8.99556e-19
0.0127073, 1.84205e-10, 9.0278e-19
0.0128101, 1.89321e-10, 9.0582e-19
0.0129138, 1.94589e-10, 9.08679e-19
0.0130184, 2.00012e-10, 9.11354e-19
0.0131238, 2.05597e-10, 9.1384e-19
0.01323, 2.11347e-10, 9.16135e-19
0.0133371, 2.17269e-10, 9.18239e-19
0.0134451, 2.23368e-10, 9.20149e-19
0.013554, 2.29648e-10, 9.21862e-19
0.0136637, 2.36117e-10, 9.23377e-19
0.0137743, 2.4278e-10, 9.24692e-19
0.0138858, 2.49643e-10, 9.25805e-19
0.0139982, 2.56714e-10, 9.26716e-19
0.0141116, 2.63997e-10, 9.27424e-19
0.0142258, 2.71501e-10, 9.27927e-19
0.014341, 2.79232e-10, 9.28224e-19
0.0144571, 2.87198e-10, 9.28314e-19
0.0145741, 2.95407e-10, 9.28198e-19
0.0146921, 3.03866e-10, 9.27874e-19
0.014811, 3.12583e-10, 9.27343e-19
0.0149309, 3.21567e-10, 9.26604e-19
0.0150518, 3.30827e-10, 9.25657e-19
0.0151737, 3.40371e-10, 9.24503e-19
0.0152965, 3.50209e-10, 9.23143e-19
0.0154203, 3.60351e-10, 9.21577e-19
0.0155452, 3.70807e-10, 9.19805e-19
0.015671, 3.81587e-10, 9.17829e-19
0.0157979, 3.92701e-10, 9.15649e-19
0.0159258, 4.04161e-10, 9.13267e-19
0.0160547, 4.15979e-10, 9.10686e-19
0.0161847, 4.28166e-10, 9.07904e-19
0.0163157, 4.40734e-10, 9.04926e-19
0.0164478, 4.53697e-10, 9.01752e-19
0.016581, 4.67067e-10, 8.98384e-19
0.0167152, 4.80859e-10, 8.94827e-19
0.0168505, 4.95086e-10, 8.9108e-19
0.0169869, 5.09763e-10, 8.87148e-19
0.0171245, 5.24905e-10, 8.83029e-19
0.0172631, 5.40528e-10, 8.78733e-19
0.0174028, 5.56649e-10, 8.74259e-19
0.0175437, 5.73284e-10, 8.69609e-19
0.0176858, 5.9045e-10, 8.64785e-19
0.0178289, 6.08167e-10, 8.59798e-19
0.0179733, 6.26452e-10, 8.54642e-19
0.0181188, 6.45325e-10, 8.49326e-19
0.0182655, 6.64806e-10, 8.43852e-19
0.0184133, 6.84917e-10, 8.38227e-19
0.0185624, 7.05678e-10, 8.32448e-19
0.0187127, 7.27113e-10, 8.26524e-19
0.0188642, 7.49244e-10, 8.20458e-19
0.0190169, 7.72096e-10, 8.14255e-19
0.0191708, 7.95694e-10, 8.07919e-19
0.019326, 8.20063e-10, 8.01452e-19
0.0194825, 8.45231e-10, 7.94858e-19
0.0196402, 8.71225e-10, 7.88145e-19
0.0197992, 8.98075e-10, 7.81316e-19
0.0199595, 9.25809e-10, 7.74373e-19
0.0201211, 9.54459e-10, 7.67323e-19
0.020284, 9.84058e-10, 7.60171e-19
0.0204482, 1.01464e-09, 7.52921e-19
0.0206138, 1.04624e-09, 7.45574e-19
0.0207806, 1.07888e-09, 7.38145e-19
0.0209489, 1.11262e-09, 7.30624e-19
0.0211185, 1.14749e-09, 7.23026e-19
0.0212894, 1.18352e-09, 7.15357e-19
0.0214618, 1.22077e-09, 7.07612e-19
0.0216355, 1.25926e-09, 6.99806e-19
0.0218107, 1.29906e-09, 6.91934e-19
0.0219873, 1.3402e-09, 6.84006e-19
0.0221653, 1.38273e-09, 6.76028e-19
0.0223447, 1.4267e-09, 6.68005e-19
0.0225256, 1.47216e-09, 6.59936e-19
0.022708, 1.51917e-09, 6.51828e-19
0.0228918, 1.56779e-09, 6.43689e-19
0.0230771, 1.61806e-09, 6.3552e-19
0.0232639, 1.67006e-09, 6.27327e-19
0.0234523, 1.72384e-09, 6.19108e-19
0.0236421, 1.77946e-09, 6.10879e-19
0.0238335, 1.83701e-09, 6.02635e-19
0.0240265, 1.89653e-09, 5.9438e-19
0.024221, 1.95811e-09, 5.86124e-19
0.0244171, 2.02183e-09, 5.77866e-19
0.0246148, 2.08775e-09, 5.69612e-19
0.024814, 2.15596e-09, 5.6137e-19
0.0250149, 2.22655e-09, 5.53136e-19
0.0252174, 2.2996e-09, 5.44917e-19
0.0254216, 2.3752e-09, 5.36715e-19
0.0256274, 2.45345e-09, 5.28538e-19
0.0258349, 2.53443e-09, 5.20384e-19
0.026044, 2.61827e-09, 5.12263e-19
0.0262549, 2.70505e-09, 5.04169e-19
0.0264674, 2.79489e-09, 4.96115e-19
0.0266817, 2.8879e-09, 4.88096e-19
0.0268977, 2.9842e-09, 4.8012e-19
0.0271154, 3.08391e-09, 4.72189e-19
0.027335, 3.18716e-09, 4.64301e-19
0.0275562, 3.29409e-09, 4.56468e-19
0.0277793, 3.40481e-09, 4.48683e-19
0.0280042, 3.51949e-09, 4.40954e-19
0.0282309, 3.63826e-09, 4.33281e-19
0.0284595, 3.76128e-09, 4.25666e-19
0.0286899, 3.88871e-09, 4.18114e-19
0.0289222, 4.02072e-09, 4.10624e-19
0.0291563, 4.15747e-09, 4.03203e-19
0.0293923, 4.29915e-09, 3.95848e-19
0.0296303, 4.44594e-09, 3.88559e-19
0.0298702, 4.59803e-09, 3.81342e-19
0.030112, 4.75562e-09, 3.74199e-19
0.0303558, 4.91893e-09, 3.67128e-19
0.0306015, 5.08816e-09, 3.60134e-19
0.0308493, 5.26354e-09, 3.53214e-19
0.031099, 5.44531e-09, 3.46374e-19
0.0313508, 5.6337e-09, 3.39611e-19
0.0316046, 5.82897e-09, 3.32929e-19
0.0318604, 6.03139e-09, 3.26329e-19
0.0321184, 6.24121e-09, 3.19808e-19
0.0323784, 6.45873e-09, 3.13371e-19
0.0326405, 6.68424e-09, 3.07018e-19
0.0329048, 6.91805e-09, 3.00747e-19
0.0331711, 7.16046e-09, 2.94563e-19
0.0334397, 7.41181e-09, 2.88461e-19
0.0337104, 7.67245e-09, 2.82446e-19
0.0339833, 7.94273e-09, 2.76516e-19
0.0342584, 8.22301e-09, 2.70673e-19
0.0345358, 8.51369e-09, 2.64914e-19
0.0348154, 8.81516e-09, 2.59243e-19
0.0350972, 9.12784e-09, 2.53659e-19
0.0353813, 9.45216e-09, 2.48161e-19
0.0356678, 9.78857e-09, 2.42747e-19
0.0359565, 1.01375e-08, 2.37422e-19
0.0362476, 1.04995e-08, 2.32182e-19
0.0365411, 1.08751e-08, 2.27026e-19
0.0368369, 1.12647e-08, 2.21958e-19
0.0371351, 1.1669e-08, 2.16975e-19
0.0374358, 1.20884e-08, 2.12075e-19
0.0377388, 1.25236e-08, 2.07263e-19
0.0380443, 1.29751e-08, 2.02533e-19
0.0383523, 1.34437e-08, 1.97886e-19
0.0386628, 1.393e-08, 1.93323e-19
0.0389758, 1.44346e-08, 1.88842e-19
0.0392914, 1.49584e-08, 1.84442e-19
0.0396095, 1.55019e-08, 1.80124e-19
0.0399301, 1.60661e-08, 1.75888e-19
0.0402534, 1.66517e-08, 1.7173e-19
0.0405793, 1.72595e-08, 1.67652e-19
0.0409078, 1.78904e-08, 1.63653e-19
0.041239, 1.85454e-08, 1.5973e-19
0.0415728, 1.92253e-08, 1.55886e-19
0.0419094, 1.99311e-08, 1.52116e-19
0.0422487, 2.06639e-08, 1.48422e-19
0.0425907, 2.14247e-08, 1.44803e-19
0.0429355, 2.22147e-08, 1.41256e-19
0.0432831, 2.30349e-08, 1.37783e-19
0.0436335, 2.38865e-08, 1.34381e-19
0.0439867, 2.47708e-08, 1.3105e-19
0.0443428, 2.56891e-08, 1.27788e-19
0.0447018, 2.66427e-08, 1.24596e-19
0.0450637, 2.76331e-08, 1.21471e-19
0.0454285, 2.86615e-08, 1.18413e-19
0.0457963, 2.97297e-08, 1.15421e-19
0.0461671, 3.0839e-08, 1.12494e-19
0.0465408, 3.19912e-08, 1.09631e-19
0.0469176, 3.3188e-08, 1.06831e-19
0.0472974, 3.4431e-08, 1.04094e-19
0.0476803, 3.57222e-08, 1.01417e-19
0.0480663, 3.70635e-08, 9.88007e-20
0.0484555, 3.84568e-08, 9.62428e-20
0.0488477, 3.99042e-08, 9.3744e-20
0.0492432, 4.14079e-08, 9.13014e-20
0.0496418, 4.297e-08, 8.89157e-20
0.0500437, 4.45929e-08, 8.65847e-20
0.0504489, 4.62791e-08, 8.43076e-20
0.0508573, 4.8031e-08, 8.20843e-20
0.051269, 4.98512e-08, 7.99132e-20
0.0516841, 5.17425e-08, 7.7793e-20
0.0521025, 5.37078e-08, 7.57235e-20
0.0525243, 5.57498e-08, 7.37034e-20
0.0529495, 5.78718e-08, 7.17317e-20
0.0533782, 6.00769e-08, 6.98074e-20
0.0538103, 6.23683e-08, 6.79299e-20
0.0542459, 6.47497e-08, 6.60981e-20
0.0546851, 6.72245e-08, 6.43108e-20
0.0551278, 6.97965e-08, 6.25676e-20
0.0555741, 7.24695e-08, 6.08674e-20
0.056024, 7.52477e-08, 5.92093e-20
0.0564776, 7.81352e-08, 5.75922e-20
0.0569348, 8.11363e-08, 5.60158e-20
0.0573957, 8.42558e-08, 5.44789e-20
0.0578604, 8.74982e-08, 5.29805e-20
0.0583288, 9.08685e-08, 5.15202e-20
0.058801, 9.43718e-08, 5.0097e-20
0.059277, 9.80135e-08, 4.871e-20
0.0597569, 1.01799e-07, 4.73584e-20
0.0602407, 1.05735e-07, 4.60415e-20
0.0607284, 1.09826e-07, 4.47585e-20
0.06122, 1.14079e-07, 4.35088e-20
0.0617156, 1.185e-07, 4.22914e-20
0.0622153, 1.23097e-07, 4.11056e-20
0.0627189, 1.27876e-07, 3.9951e-20
0.0632267, 1.32845e-07, 3.88265e-20
0.0637386, 1.38011e-07, 3.77315e-20
0.0642546, 1.43382e-07, 3.66655e-20
0.0647747, 1.48966e-07, 3.56278e-20
0.0652991, 1.54773e-07, 3.46175e-20
0.0658278, 1.60811e-07, 3.3634e-20
0.0663607, 1.67089e-07, 3.26769e-20
0.0668979, 1.73617e-07, 3.17454e-20
0.0674395, 1.80405e-07, 3.08388e-20
0.0679855, 1.87463e-07, 2.99567e-20
0.0685359, 1.94803e-07, 2.90983e-20
0.0690907, 2.02436e-07, 2.82633e-20
0.0696501, 2.10374e-07, 2.74508e-20
0.0702139, 2.18629e-07, 2.66606e-20
0.0707823, 2.27213e-07, 2.58919e-20
0.0713554, 2.36141e-07, 2.51441e-20
0.071933, 2.45425e-07, 2.4417e-20
0.0725154, 2.55081e-07, 2.37097e-20
0.0731025, 2.65124e-07, 2.30219e-20
0.0736943, 2.75569e-07, 2.23531e-20
0.0742909, 2.86431e-07, 2.17029e-20
0.0748923, 2.9773e-07, 2.10707e-20
0.0754986, 3.09481e-07, 2.04561e-20
0.0761098, 3.21703e-07, 1.98586e-20
0.076726, 3.34416e-07, 1.92778e-20
0.0773471, 3.47639e-07, 1.87132e-20
0.0779733, 3.61393e-07, 1.81645e-20
0.0786046, 3.75699e-07, 1.76311e-20
0.0792409, 3.9058e-07, 1.71129e-20
0.0798824, 4.06059e-07, 1.66092e-20
0.0805291, 4.22161e-07, 1.61198e-20
0.0811811, 4.3891e-07, 1.56441e-20
0.0818383, 4.56333e-07, 1.51821e-20
0.0825008, 4.74458e-07, 1.47331e-20
0.0831687, 4.93312e-07, 1.4297e-20
0.083842, 5.12925e-07, 1.38732e-20
0.0845208, 5.33329e-07, 1.34616e-20
0.085205, 5.54555e-07, 1.30618e-20
0.0858948, 5.76637e-07, 1.26734e-20
0.0865902, 5.99609e-07, 1.22962e-20
0.0872912, 6.23508e-07, 1.19299e-20
0.0879979, 6.48372e-07, 1.1574e-20
0.0887103, 6.74238e-07, 1.12285e-20
0.0894285, 7.0115e-07, 1.0893e-20
0.0901524, 7.29148e-07, 1.05672e-20
0.0908823, 7.58277e-07, 1.02508e-20
0.091618, 7.88584e-07, 9.94358e-21
0.0923597, 8.20115e-07, 9.64532e-21
0.0931075, 8.52921e-07, 9.35572e-21
0.0938612, 8.87054e-07, 9.07461e-21
0.0946211, 9.22568e-07, 8.80168e-21
0.0953871, 9.59519e-07, 8.53674e-21
0.0961593, 9.97966e-07, 8.27957e-21
0.0969378, 1.03797e-06, 8.02992e-21
0.0977226, 1.07959e-06, 7.7876e-21
0.0985137, 1.1229e-06, 7.55242e-21
0.0993113, 1.16796e-06, 7.32413e-21
0.100115, 1.21485e-06, 7.10267e-21
0.100926, 1.26364e-06, 6.88753e-21
0.101743, 1.31441e-06, 6.6789e-21
0.102566, 1.36724e-06, 6.47658e-21
0.103397, 1.42221e-06, 6.27993e-21
0.104234, 1.47941e-06, 6.08929e-21
0.105078, 1.53893e-06, 5.90425e-21
0.105928, 1.60087e-06, 5.72488e-21
0.106786, 1.66532e-06, 5.55062e-21
0.10765, 1.73239e-06, 5.38173e-21
0.108522, 1.80218e-06, 5.21768e-21
0.109401, 1.87481e-06, 5.05854e-21
0.110286, 1.95039e-06, 4.90435e-21
0.111179, 2.02904e-06, 4.75462e-21
0.112079, 2.11088e-06, 4.60942e-21
0.112986, 2.19606e-06, 4.4686e-21
0.113901, 2.28469e-06, 4.33191e-21
0.114823, 2.37693e-06, 4.19937e-21
0.115753, 2.47293e-06, 4.07075e-21
0.11669, 2.57282e-06, 3.94606e-21
0.117635, 2.67679e-06, 3.82507e-21
0.118587, 2.78498e-06, 3.7078e-21
0.119547, 2.89758e-06, 3.59404e-21
0.120515, 3.01476e-06, 3.48367e-21
0.12149, 3.13671e-06, 3.37673e-21
0.122474, 3.26363e-06, 3.27291e-21
0.123466, 3.39572e-06, 3.17222e-21
0.124465, 3.53319e-06, 3.07468e-21
0.125473, 3.67626e-06, 2.98001e-21
0.126488, 3.82516e-06, 2.88831e-21
0.127513, 3.98013e-06, 2.79923e-21
0.128545, 4.14142e-06, 2.71297e-21
0.129585, 4.30928e-06, 2.62936e-21
0.130635, 4.48398e-06, 2.54816e-21
0.131692, 4.66581e-06, 2.46955e-21
0.132758, 4.85505e-06, 2.3933e-21
0.133833, 5.05202e-06, 2.31935e-21
0.134916, 5.25701e-06, 2.24769e-21
0.136009, 5.47038e-06, 2.17814e-21
0.13711, 5.69245e-06, 2.11077e-21
0.13822, 5.92358e-06, 2.04545e-21
0.139339, 6.16414e-06, 1.98212e-21
0.140467, 6.41453e-06, 1.92074e-21
0.141604, 6.67514e-06, 1.86124e-21
0.14275, 6.94638e-06, 1.80357e-21
0.143906, 7.22871e-06, 1.74763e-21
0.145071, 7.52256e-06, 1.69342e-21
0.146246, 7.82842e-06, 1.64085e-21
0.147429, 8.14677e-06, 1.58996e-21
0.148623, 8.47813e-06, 1.54057e-21
0.149826, 8.82303e-06, 1.49272e-21
0.151039, 9.18202e-06, 1.44633e-21
0.152262, 9.55568e-06, 1.40137e-21
0.153495, 9.94462e-06, 1.35778e-21
0.154737, 1.03494e-05, 1.31557e-21
0.15599, 1.07708e-05, 1.27463e-21
0.157253, 1.12094e-05, 1.23495e-21
0.158526, 1.1666e-05, 1.1965e-21
0.159809, 1.21412e-05, 1.15925e-21
0.161103, 1.26358e-05, 1.12313e-21
0.162407, 1.31507e-05, 1.08814e-21
0.163722, 1.36867e-05, 1.05421e-21
0.165047, 1.42445e-05, 1.02135e-21
0.166384, 1.48252e-05, 9.89479e-22
0.167731, 1.54297e-05, 9.58609e-22
0.169088, 1.60588e-05, 9.28714e-22
0.170457, 1.67138e-05, 8.99722e-22
0.171837, 1.73955e-05, 8.71629e-22
0.173228, 1.81051e-05, 8.44409e-22
0.174631, 1.88438e-05, 8.1802e-22
0.176045, 1.96127e-05, 7.92455e-22
0.17747, 2.04131e-05, 7.6769e-22
0.178907, 2.12463e-05, 7.43686e-22
0.180355, 2.21135e-05, 7.20436e-22
0.181815, 2.30163e-05, 6.97904e-22
0.183287, 2.39561e-05, 6.76069e-22
0.184771, 2.49343e-05, 6.54911e-22
0.186267, 2.59526e-05, 6.34411e-22
0.187775, 2.70126e-05, 6.14549e-22
0.189295, 2.81161e-05, 5.95308e-22
0.190827, 2.92647e-05, 5.76669e-22
0.192372, 3.04604e-05, 5.58603e-22
0.193929, 3.17051e-05, 5.41104e-22
0.195499, 3.30008e-05, 5.24146e-22
0.197082, 3.43496e-05, 5.07713e-22
0.198678, 3.57536e-05, 4.91791e-22
0.200286, 3.72152e-05, 4.76373e-22
0.201908, 3.87367e-05, 4.61427e-22
0.203542, 4.03206e-05, 4.46957e-22
0.20519, 4.19693e-05, 4.32932e-22
0.206851, 4.36857e-05, 4.19347e-22
0.208526, 4.54724e-05, 4.06182e-22
0.210214, 4.73324e-05, 3.93432e-22
0.211916, 4.92686e-05, 3.81078e-22
0.213631, 5.12842e-05, 3.69115e-22
0.215361, 5.33824e-05, 3.57518e-22
0.217104, 5.55667e-05, 3.4629e-22
0.218862, 5.78406e-05, 3.35407e-22
0.220634, 6.02077e-05, 3.24866e-22
0.22242, 6.26719e-05, 3.14657e-22
0.224221, 6.52371e-05, 3.04764e-22
0.226036, 6.79076e-05, 2.95183e-22
0.227866, 7.06875e-05, 2.85901e-22
0.22971, 7.35816e-05, 2.76914e-22
0.23157, 7.65943e-05, 2.68202e-22
0.233445, 7.97306e-05, 2.59764e-22
0.235335, 8.29956e-05, 2.51591e-22
0.23724, 8.63945e-05, 2.43675e-22
0.23916, 8.99329e-05, 2.36009e-22
0.241097, 9.36165e-05, 2.28577e-22
0.243048, 9.74512e-05, 2.21385e-22
0.245016, 0.000101443, 2.14413e-22
0.247, 0.000105599, 2.07661e-22
0.248999, 0.000109926, 2.01123e-22
0.251015, 0.00011443, 1.94788e-22
0.253047, 0.000119118, 1.88653e-22
0.255096, 0.000124, 1.82709e-22
0.257161, 0.000129081, 1.76952e-22
0.259243, 0.000134371, 1.71376e-22
0.261342, 0.000139879, 1.65975e-22
0.263457, 0.000145612, 1.60746e-22
0.26559, 0.000151581, 1.55678e-22
0.26774, 0.000157794, 1.50771e-22
0.269908, 0.000164263, 1.46016e-22
0.272093, 0.000170998, 1.41413e-22
0.274296, 0.000178008, 1.36953e-22
0.276516, 0.000185307, 1.32635e-22
0.278755, 0.000192905, 1.2845e-22
0.281012, 0.000200816, 1.24398e-22
0.283287, 0.000209051, 1.20474e-22
0.28558, 0.000217624, 1.16673e-22
0.287892, 0.000226549, 1.12992e-22
0.290223, 0.000235841, 1.09426e-22
0.292572, 0.000245515, 1.05973e-22
0.294941, 0.000255585, 1.02628e-22
0.297329, 0.000266069, 9.9388e-23
0.299736, 0.000276984, 9.62507e-23
0.302162, 0.000288347, 9.32127e-23
0.304608, 0.000300177, 9.027e-23
0.307074, 0.000312492, 8.74197e-23
0.30956, 0.000325314, 8.46591e-23
0.312066, 0.000338662, 8.19856e-23
0.314593, 0.000352558, 7.93956e-23
0.31714, 0.000367025, 7.68877e-23
0.319707, 0.000382086, 7.44594e-23
0.322295, 0.000397766, 7.21074e-23
0.324905, 0.000414091, 6.98286e-23
0.327535, 0.000431085, 6.76226e-23
0.330187, 0.000448778, 6.54856e-23
0.33286, 0.000467198, 6.34164e-23
0.335554, 0.000486374, 6.14128e-23
0.338271, 0.000506339, 5.94716e-23
0.341009, 0.000527123, 5.75923e-23
0.34377, 0.000548762, 5.57717e-23
0.346553, 0.000571289, 5.40088e-23
0.349359, 0.000594742, 5.23012e-23
0.352187, 0.000619159, 5.06479e-23
0.355038, 0.000644579, 4.90467e-23
0.357913, 0.000671043, 4.74955e-23
0.36081, 0.000698595, 4.5994e-23
0.363731, 0.000727279, 4.45396e-23
0.366676, 0.000757142, 4.31309e-23
0.369644, 0.000788231, 4.17671e-23
0.372637, 0.000820599, 4.04459e-23
0.375653, 0.000854296, 3.91669e-23
0.378695, 0.000889378, 3.79277e-23
0.38176, 0.000925902, 3.67282e-23
0.384851, 0.000963927, 3.55662e-23
0.387967, 0.00100351, 3.44409e-23
0.391108, 0.00104473, 3.33512e-23
0.394274, 0.00108764, 3.22961e-23
0.397466, 0.00113231, 3.12742e-23
0.400683, 0.00117882, 3.02848e-23
0.403927, 0.00122724, 2.93264e-23
0.407197, 0.00127765, 2.83984e-23
0.410494, 0.00133013, 2.74996e-23
0.413817, 0.00138477, 2.66293e-23
0.417167, 0.00144165, 2.57865e-23
0.420544, 0.00150087, 2.49704e-23
0.423949, 0.00156253, 2.41799e-23
0.427381, 0.00162672, 2.34146e-23
0.430841, 0.00169355, 2.26734e-23
0.434329, 0.00176313, 2.19556e-23
0.437845, 0.00183556, 2.12606e-23
0.44139, 0.00191098, 2.05874e-23
0.444963, 0.00198949, 1.99357e-23
0.448566, 0.00207123, 1.93044e-23
0.452197, 0.00215633, 1.86932e-23
0.455858, 0.00224493, 1.81013e-23
0.459548, 0.00233718, 1.75282e-23
0.463269, 0.00243321, 1.6973e-23
0.467019, 0.00253319, 1.64356e-23
0.4708, 0.00263729, 1.59151e-23
0.474611, 0.00274566, 1.54111e-23
0.478454, 0.00285849, 1.49229e-23
0.482327, 0.00297595, 1.44503e-23
0.486232, 0.00309825, 1.39926e-23
0.490168, 0.00322557, 1.35495e-23
0.494136, 0.00335813, 1.31203e-23
0.498137, 0.00349613, 1.27047e-23
0.50217, 0.00363982, 1.23022e-23
0.506235, 0.0037894, 1.19125e-23
0.510333, 0.00394514, 1.15352e-23
0.514465, 0.00410729, 1.11697e-23
0.51863, 0.00427609, 1.08158e-23
0.522828, 0.00445184, 1.04732e-23
0.527061, 0.00463482, 1.01414e-23
0.531328, 0.00482532, 9.82004e-24
0.535629, 0.00502365, 9.50893e-24
0.539966, 0.00523014, 9.20759e-24
0.544337, 0.00544511, 8.91587e-24
0.548744, 0.00566893, 8.63334e-24
0.553186, 0.00590195, 8.35979e-24
0.557665, 0.00614455, 8.09485e-24
0.562179, 0.00639713, 7.83837e-24
0.566731, 0.00666009, 7.58993e-24
0.571319, 0.00693386, 7.3494e-24
0.575944, 0.00721889, 7.1165e-24
0.580607, 0.00751565, 6.89094e-24
0.585307, 0.0078246, 6.67256e-24
0.590045, 0.00814626, 6.46111e-24
0.594822, 0.00848115, 6.25632e-24
0.599638, 0.00882981, 6.058e-24
0.604492, 0.0091928, 5.86601e-24
0.609386, 0.00957072, 5.68007e-24
0.614319, 0.00996419, 5.50004e-24
0.619293, 0.0103738, 5.32568e-24
0.624306, 0.0108003, 5.15688e-24
0.62936, 0.0112443, 4.99342e-24
0.634456, 0.0117066, 4.8351e-24
0.639592, 0.0121879, 4.68184e-24
0.64477, 0.012689, 4.53342e-24
0.64999, 0.0132107, 4.3897e-24
0.655252, 0.0137539, 4.25054e-24
0.660556, 0.0143194, 4.1158e-24
0.665904, 0.0149081, 3.98531e-24
0.671295, 0.0155211, 3.85896e-24
0.67673, 0.0161592, 3.7366e-24
0.682208, 0.0168236, 3.61815e-24
0.687731, 0.0175154, 3.50343e-24
0.693299, 0.0182355, 3.39234e-24
0.698912, 0.0189853, 3.28478e-24
0.70457, 0.019766, 3.18063e-24
0.710274, 0.0205787, 3.07978e-24
0.716024, 0.0214249, 2.98213e-24
0.721821, 0.0223059, 2.88757e-24
0.727664, 0.0232231, 2.79602e-24
0.733555, 0.024178, 2.70736e-24
0.739494, 0.0251722, 2.6215e-24
0.74548, 0.0262073, 2.53838e-24
0.751516, 0.0272849, 2.45788e-24
0.7576, 0.0284069, 2.37994e-24
0.763733, 0.029575, 2.30447e-24
0.769916, 0.0307912, 2.23139e-24
0.776149, 0.0320573, 2.16063e-24
0.782432, 0.0333756, 2.09211e-24
0.788767, 0.0347481, 2.02576e-24
0.795152, 0.036177, 1.96152e-24
0.801589, 0.0376647, 1.89931e-24
0.808079, 0.0392136, 1.83907e-24
0.814621, 0.0408262, 1.78075e-24
0.821216, 0.0425051, 1.72427e-24
0.827864, 0.044253, 1.66959e-24
0.834566, 0.0460729, 1.61664e-24
0.841322, 0.0479676, 1.56537e-24
0.848134, 0.0499402, 1.51571e-24
0.855, 0.051994, 1.46764e-24
0.861922, 0.0541323, 1.42109e-24
0.868899, 0.0563584, 1.37602e-24
0.875934, 0.0586762, 1.33237e-24
0.883025, 0.0610893, 1.29011e-24
0.890174, 0.0636016, 1.24919e-24
0.89738, 0.0662173, 1.20957e-24
0.904645, 0.0689406, 1.1712e-24
0.911969, 0.0717759, 1.13405e-24
0.919352, 0.0747278, 1.09808e-24
0.926795, 0.0778011, 1.06325e-24
0.934298, 0.0810008, 1.02952e-24
0.941861, 0.0843321, 9.96869e-25
0.949486, 0.0878005, 9.65248e-25
0.957173, 0.0914115, 9.34628e-25
0.964922, 0.0951711, 9.0498e-25
0.972734, 0.0990852, 8.76272e-25
0.980609, 0.10316, 8.48475e-25
0.988547, 0.107403, 8.21562e-25
0.99655, 0.111821, 7.955e-25
1.00462, 0.11642, 7.70257e-25
1.01275, 0.121208, 7.45832e-25
1.02095, 0.126193, 7.22169e-25
1.02922, 0.131383, 6.99246e-25
1.03755, 0.136787, 6.77069e-25
1.04595, 0.142413, 6.55589e-25
1.05441, 0.14827, 6.3481e-25
1.06295, 0.154368, 6.14662e-25
1.07156, 0.160718, 5.95152e-25
1.08023, 0.167328, 5.76282e-25
1.08898, 0.17421, 5.57989e-25
1.09779, 0.181376, 5.40299e-25
1.10668, 0.188836, 5.23153e-25
1.11564, 0.196603, 5.06554e-25
1.12467, 0.204689, 4.90487e-25
1.13378, 0.213108, 4.74917e-25
1.14295, 0.221873, 4.59864e-25
1.15221, 0.230999, 4.45264e-25
1.16154, 0.2405, 4.31134e-25
1.17094, 0.250393, 4.1746e-25
1.18042, 0.260692, 4.04215e-25
1.18997, 0.271414, 3.91399e-25
1.19961, 0.282578, 3.78973e-25
1.20932, 0.294201, 3.66951e-25
1.21911, 0.306302, 3.55309e-25
1.22898, 0.318901, 3.44035e-25
1.23893, 0.332018, 3.33119e-25
1.24896, 0.345675, 3.2255e-25
1.25907, 0.359893, 3.12317e-25
