f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.36712e-16
0.008912, 5.76151e-11, 3.26305e-16
0.00898414, 5.91038e-11, 3.16217e-16
0.00905688, 6.06335e-11, 3.06434e-16
0.0091302, 6.22055e-11, 2.96951e-16
0.00920411, 6.38208e-11, 2.87758e-16
0.00927863, 6.54809e-11, 2.78845e-16
0.00935374, 6.7187e-11, 2.70206e-16
0.00942947, 6.89404e-11, 2.6183e-16
0.00950581, 7.07424e-11, 2.53711e-16
0.00958276, 7.25946e-11, 2.45842e-16
0.00966034, 7.44984e-11, 2.38213e-16
0.00973855, 7.64553e-11, 2.30819e-16
0.00981739, 7.84668e-11, 2.23651e-16
0.00989687, 8.05346e-11, 2.16704e-16
0.00997699, 8.26603e-11, 2.0997e-16
0.0100578, 8.48456e-11, 2.0344e-16
0.0101392, 8.70923e-11, 1.97116e-16
0.0102213, 8.94022e-11, 1.90984e-16
0.010304, 9.17772e-11, 1.85045e-16
0.0103874, 9.42192e-11, 1.79286e-16
0.0104715, 9.67302e-11, 1.73704e-16
0.0105563, 9.93123e-11, 1.68292e-16
0.0106418, 1.01968e-10, 1.63047e-16
0.0107279, 1.04698e-10, 1.57969e-16
0.0108148, 1.07506e-10, 1.53042e-16
0.0109023, 1.10395e-10, 1.48273e-16
0.0109906, 1.13365e-10, 1.43647e-16
0.0110796, 1.16421e-10, 1.39164e-16
0.0111693, 1.19564e-10, 1.34821e-16
0.0112597, 1.22797e-10, 1.30613e-16
0.0113508, 1.26123e-10, 1.26538e-16
0.0114427, 1.29545e-10, 1.22585e-16
0.0115354, 1.33065e-10, 1.18753e-16
0.0116287, 1.36687e-10, 1.15046e-16
0.0117229, 1.40414e-10, 1.11448e-16
0.0118178, 1.44249e-10, 1.07964e-16
0.0119135, 1.48195e-10, 1.04587e-16
0.0120099, 1.52255e-10, 1.01317e-16
0.0121071, 1.56434e-10, 9.81484e-17
0.0122052, 1.60735e-10, 9.50745e-17
0.012304, 1.65162e-10, 9.2099e-17
0.0124036, 1.69718e-10, 8.9216e-17
0.012504, 1.74407e-10, 8.64227e-17
0.0126052, 1.79235e-10, 8.37167e-17
0.0127073, 1.84205e-10, 8.10928e-17
0.0128101, 1.89321e-10, 7.85537e-17
0.0129138, 1.94589e-10, 7.6092e-17
0.0130184, 2.00012e-10, 7.37057e-17
0.0131238, 2.05597e-10, 7.13947e-17
0.01323, 2.11347e-10, 6.91568e-17
0.0133371, 2.17269e-10, 6.69879e-17
0.0134451, 2.23368e-10, 6.48859e-17
0.013554, 2.29648e-10, 6.28491e-17
0.0136637, 2.36117e-10, 6.08773e-17
0.0137743, 2.4278e-10, 5.89668e-17
0.0138858, 2.49643e-10, 5.71158e-17
0.0139982, 2.56714e-10, 5.53227e-17
0.0141116, 2.63997e-10, 5.35842e-17
0.0142258, 2.71501e-10, 5.19018e-17
0.014341, 2.79232e-10, 5.02709e-17
0.0144571, 2.87198e-10, 4.86914e-17
0.0145741, 2.95407e-10, 4.71618e-17
0.0146921, 3.03866e-10, 4.56794e-17
0.014811, 3.12583e-10, 4.42439e-17
0.0149309, 3.21567e-10, 4.2853e-17
0.0150518, 3.30827e-10, 4.15053e-17
0.0151737, 3.40371e-10, 4.01995e-17
0.0152965, 3.50209e-10, 3.89355e-17
0.0154203, 3.60351e-10, 3.7711e-17
0.0155452, 3.70807e-10, 3.6524e-17
0.015671, 3.81587e-10, 3.53751e-17
0.0157979, 3.92701e-10, 3.42615e-17
0.0159258, 4.04161e-10, 3.31831e-17
0.0160547, 4.15979e-10, 3.21387e-17
0.0161847, 4.28166e-10, 3.11267e-17
0.0163157, 4.40734e-10, 3.01468e-17
0.0164478, 4.53697e-10, 2.91973e-17
0.016581, 4.67067e-10, 2.82774e-17
0.0167152, 4.80859e-10, 2.73869e-17
0.0168505, 4.95086e-10, 2.65243e-17
0.0169869, 5.09763e-10, 2.56887e-17
0.0171245, 5.24905e-10, 2.48788e-17
0.0172631, 5.40528e-10, 2.40949e-17
0.0174028, 5.56649e-10, 2.33358e-17
0.0175437, 5.73284e-10, 2.26002e-17
0.0176858, 5.9045e-10, 2.18873e-17
0.0178289, 6.08167e-10, 2.11976e-17
0.0179733, 6.26452e-10, 2.0529e-17
0.0181188, 6.45325e-10, 1.98816e-17
0.0182655, 6.64806e-10, 1.92545e-17
0.0184133, 6.84917e-10, 1.86475e-17
0.0185624, 7.05678e-10, 1.80591e-17
0.0187127, 7.27113e-10, 1.74893e-17
0.0188642, 7.49244e-10, 1.69375e-17
0.0190169, 7.72096e-10, 1.64031e-17
0.0191708, 7.95694e-10, 1.58857e-17
0.019326, 8.20063e-10, 1.53843e-17
0.0194825, 8.45231e-10, 1.48987e-17
0.0196402, 8.71225e-10, 1.44285e-17
0.0197992, 8.98075e-10, 1.3973e-17
0.0199595, 9.25809e-10, 1.35318e-17
0.0201211, 9.54459e-10, 1.31045e-17
0.020284, 9.84058e-10, 1.26907e-17
0.0204482, 1.01464e-09, 1.229e-17
0.0206138, 1.04624e-09, 1.19018e-17
0.0207806, 1.07888e-09, 1.1526e-17
0.0209489, 1.11262e-09, 1.11618e-17
0.0211185, 1.14749e-09, 1.08092e-17
0.0212894, 1.18352e-09, 1.04679e-17
0.0214618, 1.22077e-09, 1.01371e-17
0.0216355, 1.25926e-09, 9.81691e-18
0.0218107, 1.29906e-09, 9.50664e-18
0.0219873, 1.3402e-09, 9.20618e-18
0.0221653, 1.38273e-09, 8.91525e-18
0.0223447, 1.4267e-09, 8.63356e-18
0.0225256, 1.47216e-09, 8.36068e-18
0.022708, 1.51917e-09, 8.09636e-18
0.0228918, 1.56779e-09, 7.84048e-18
0.0230771, 1.61806e-09, 7.59265e-18
0.0232639, 1.67006e-09, 7.35264e-18
0.0234523, 1.72384e-09, 7.1201e-18
0.0236421, 1.77946e-09, 6.89505e-18
0.0238335, 1.83701e-09, 6.67703e-18
0.0240265, 1.89653e-09, 6.46583e-18
0.024221, 1.95811e-09, 6.26136e-18
0.0244171, 2.02183e-09, 6.06333e-18
0.0246148, 2.08775e-09, 5.87153e-18
0.024814, 2.15596e-09, 5.68589e-18
0.0250149, 2.22655e-09, 5.50602e-18
0.0252174, 2.2996e-09, 5.33186e-18
0.0254216, 2.3752e-09, 5.16315e-18
0.0256274, 2.45345e-09, 4.99982e-18
0.0258349, 2.53443e-09, 4.84161e-18
0.026044, 2.61827e-09, 4.68846e-18
0.0262549, 2.70505e-09, 4.54008e-18
0.0264674, 2.79489e-09, 4.39645e-18
0.0266817, 2.8879e-09, 4.25731e-18
0.0268977, 2.9842e-09, 4.12259e-18
0.0271154, 3.08391e-09, 3.99216e-18
0.027335, 3.18716e-09, 3.86576e-18
0.0275562, 3.29409e-09, 3.74346e-18
0.0277793, 3.40481e-09, 3.62497e-18
0.0280042, 3.51949e-09, 3.51023e-18
0.0282309, 3.63826e-09, 3.39912e-18
0.0284595, 3.76128e-09, 3.2915e-18
0.0286899, 3.88871e-09, 3.1873e-18
0.0289222, 4.02072e-09, 3.08638e-18
0.0291563, 4.15747e-09, 2.98869e-18
0.0293923, 4.29915e-09, 2.89408e-18
0.0296303, 4.44594e-09, 2.80243e-18
0.0298702, 4.59803e-09, 2.71369e-18
0.030112, 4.75562e-09, 2.62777e-18
0.0303558, 4.91893e-09, 2.54455e-18
0.0306015, 5.08816e-09, 2.46399e-18
0.0308493, 5.26354e-09, 2.38594e-18
0.031099, 5.44531e-09, 2.3104e-18
0.0313508, 5.6337e-09, 2.23722e-18
0.0316046, 5.82897e-09, 2.16637e-18
0.0318604, 6.03139e-09, 2.09777e-18
0.0321184, 6.24121e-09, 2.03131e-18
0.0323784, 6.45873e-09, 1.96697e-18
0.0326405, 6.68424e-09, 1.90468e-18
0.0329048, 6.91805e-09, 1.84433e-18
0.0331711, 7.16046e-09, 1.78593e-18
0.0334397, 7.41181e-09, 1.72934e-18
0.0337104, 7.67245e-09, 1.67456e-18
0.0339833, 7.94273e-09, 1.62151e-18
0.0342584, 8.22301e-09, 1.57014e-18
0.0345358, 8.51369e-09, 1.52039e-18
0.0348154, 8.81516e-09, 1.47222e-18
0.0350972, 9.12784e-09, 1.42558e-18
0.0353813, 9.45216e-09, 1.38042e-18
0.0356678, 9.78857e-09, 1.33667e-18
0.0359565, 1.01375e-08, 1.29432e-18
0.0362476, 1.04995e-08, 1.25331e-18
0.0365411, 1.08751e-08, 1.21359e-18
0.0368369, 1.12647e-08, 1.17513e-18
0.0371351, 1.1669e-08, 1.1379e-18
0.0374358, 1.20884e-08, 1.10183e-18
0.0377388, 1.25236e-08, 1.06692e-18
0.0380443, 1.29751e-08, 1.03311e-18
0.0383523, 1.34437e-08, 1.00037e-18
0.0386628, 1.393e-08, 9.68661e-19
0.0389758, 1.44346e-08, 9.37961e-19
0.0392914, 1.49584e-08, 9.08227e-19
0.0396095, 1.55019e-08, 8.79439e-19
0.0399301, 1.60661e-08, 8.5157e-19
0.0402534, 1.66517e-08, 8.24575e-19
0.0405793, 1.72595e-08, 7.98437e-19
0.0409078, 1.78904e-08, 7.7313e-19
0.041239, 1.85454e-08, 7.48621e-19
0.0415728, 1.92253e-08, 7.24894e-19
0.0419094, 1.99311e-08, 7.01913e-19
0.0422487, 2.06639e-08, 6.79661e-19
0.0425907, 2.14247e-08, 6.58117e-19
0.0429355, 2.22147e-08, 6.37254e-19
0.0432831, 2.30349e-08, 6.17051e-19
0.0436335, 2.38865e-08, 5.97489e-19
0.0439867, 2.47708e-08, 5.78549e-19
0.0443428, 2.56891e-08, 5.60207e-19
0.0447018, 2.66427e-08, 5.42445e-19
0.0450637, 2.76331e-08, 5.25247e-19
0.0454285, 2.86615e-08, 5.08594e-19
0.0457963, 2.97297e-08, 4.92468e-19
0.0461671, 3.0839e-08, 4.76851e-19
0.0465408, 3.19912e-08, 4.61734e-19
0.0469176, 3.3188e-08, 4.47093e-19
0.0472974, 3.4431e-08, 4.32918e-19
0.0476803, 3.57222e-08, 4.19191e-19
0.0480663, 3.70635e-08, 4.05899e-19
0.0484555, 3.84568e-08, 3.93026e-19
0.0488477, 3.99042e-08, 3.80565e-19
0.0492432, 4.14079e-08, 3.68496e-19
0.0496418, 4.297e-08, 3.56813e-19
0.0500437, 4.45929e-08, 3.45497e-19
0.0504489, 4.62791e-08, 3.34539e-19
0.0508573, 4.8031e-08, 3.23931e-19
0.051269, 4.98512e-08, 3.13659e-19
0.0516841, 5.17425e-08, 3.03711e-19
0.0521025, 5.37078e-08, 2.9408e-19
0.0525243, 5.57498e-08, 2.84754e-19
0.0529495, 5.78718e-08, 2.75723e-19
0.0533782, 6.00769e-08, 2.66978e-19
0.0538103, 6.23683e-08, 2.58512e-19
0.0542459, 6.47497e-08, 2.50314e-19
0.0546851, 6.72245e-08, 2.42374e-19
0.0551278, 6.97965e-08, 2.34687e-19
0.0555741, 7.24695e-08, 2.27244e-19
0.056024, 7.52477e-08, 2.20036e-19
0.0564776, 7.81352e-08, 2.13057e-19
0.0569348, 8.11363e-08, 2.063e-19
0.0573957, 8.42558e-08, 1.99757e-19
0.0578604, 8.74982e-08, 1.9342e-19
0.0583288, 9.08685e-08, 1.87286e-19
0.058801, 9.43718e-08, 1.81345e-19
0.059277, 9.80135e-08, 1.75594e-19
0.0597569, 1.01799e-07, 1.70024e-19
0.0602407, 1.05735e-07, 1.64631e-19
0.0607284, 1.09826e-07, 1.59408e-19
0.06122, 1.14079e-07, 1.54352e-19
0.0617156, 1.185e-07, 1.49456e-19
0.0622153, 1.23097e-07, 1.44715e-19
0.0627189, 1.27876e-07, 1.40125e-19
0.0632267, 1.32845e-07, 1.3568e-19
0.0637386, 1.38011e-07, 1.31376e-19
0.0642546, 1.43382e-07, 1.27208e-19
0.0647747, 1.48966e-07, 1.23174e-19
0.0652991, 1.54773e-07, 1.19266e-19
0.0658278, 1.60811e-07, 1.15482e-19
0.0663607, 1.67089e-07, 1.11819e-19
0.0668979, 1.73617e-07, 1.08272e-19
0.0674395, 1.80405e-07, 1.04837e-19
0.0679855, 1.87463e-07, 1.01511e-19
0.0685359, 1.94803e-07, 9.8291e-20
0.0690907, 2.02436e-07, 9.51731e-20
0.0696501, 2.10374e-07, 9.21535e-20
0.0702139, 2.18629e-07, 8.92303e-20
0.0707823, 2.27213e-07, 8.63997e-20
0.0713554, 2.36141e-07, 8.36583e-20
0.071933, 2.45425e-07, 8.10046e-20
0.0725154, 2.55081e-07, 7.84345e-20
0.0731025, 2.65124e-07, 7.5946e-20
0.0736943, 2.75569e-07, 7.35366e-20
0.0742909, 2.86431e-07, 7.12036e-20
0.0748923, 2.9773e-07, 6.89448e-20
0.0754986, 3.09481e-07, 6.67574e-20
0.0761098, 3.21703e-07, 6.46395e-20
0.076726, 3.34416e-07, 6.25886e-20
0.0773471, 3.47639e-07, 6.0603e-20
0.0779733, 3.61393e-07, 5.86802e-20
0.0786046, 3.75699e-07, 5.68183e-20
0.0792409, 3.9058e-07, 5.50158e-20
0.0798824, 4.06059e-07, 5.32703e-20
0.0805291, 4.22161e-07, 5.15802e-20
0.0811811, 4.3891e-07, 4.99435e-20
0.0818383, 4.56333e-07, 4.8359e-20
0.0825008, 4.74458e-07, 4.68247e-20
0.0831687, 4.93312e-07, 4.53391e-20
0.083842, 5.12925e-07, 4.39005e-20
0.0845208, 5.33329e-07, 4.25076e-20
0.085205, 5.54555e-07, 4.1159e-20
0.0858948, 5.76637e-07, 3.9853e-20
0.0865902, 5.99609e-07, 3.85885e-20
0.0872912, 6.23508e-07, 3.73641e-20
0.0879979, 6.48372e-07, 3.61786e-20
0.0887103, 6.74238e-07, 3.50307e-20
0.0894285, 7.0115e-07, 3.39191e-20
0.0901524, 7.29148e-07, 3.2843e-20
0.0908823, 7.58277e-07, 3.18008e-20
0.091618, 7.88584e-07, 3.07919e-20
0.0923597, 8.20115e-07, 2.98148e-20
0.0931075, 8.52921e-07, 2.88687e-20
0.0938612, 8.87054e-07, 2.79528e-20
0.0946211, 9.22568e-07, 2.70658e-20
0.0953871, 9.59519e-07, 2.6207e-20
0.0961593, 9.97966e-07, 2.53755e-20
0.0969378, 1.03797e-06, 2.45703e-20
0.0977226, 1.07959e-06, 2.37906e-20
0.0985137, 1.1229e-06, 2.30357e-20
0.0993113, 1.16796e-06, 2.23047e-20
0.100115, 1.21485e-06, 2.15972e-20
0.100926, 1.26364e-06, 2.09115e-20
0.101743, 1.31441e-06, 2.0248e-20
0.102566, 1.36724e-06, 1.9606e-20
0.103397, 1.42221e-06, 1.89834e-20
0.104234, 1.47941e-06, 1.83811e-20
0.105078, 1.53893e-06, 1.77977e-20
0.105928, 1.60087e-06, 1.72334e-20
0.106786, 1.66532e-06, 1.66863e-20
0.10765, 1.73239e-06, 1.61571e-20
0.108522, 1.80218e-06, 1.56441e-20
0.109401, 1.87481e-06, 1.51475e-20
0.110286, 1.95039e-06, 1.46671e-20
0.111179, 2.02904e-06, 1.42016e-20
0.112079, 2.11088e-06, 1.3751e-20
0.112986, 2.19606e-06, 1.33148e-20
0.113901, 2.28469e-06, 1.28922e-20
0.114823, 2.37693e-06, 1.24831e-20
0.115753, 2.47293e-06, 1.20868e-20
0.11669, 2.57282e-06, 1.17033e-20
0.117635, 2.67679e-06, 1.13318e-20
0.118587, 2.78498e-06, 1.09723e-20
0.119547, 2.89758e-06, 1.06242e-20
0.120515, 3.01476e-06, 1.0287e-20
0.12149, 3.13671e-06, 9.96074e-21
0.122474, 3.26363e-06, 9.64451e-21
0.123466, 3.39572e-06, 9.33831e-21
0.124465, 3.53319e-06, 9.04213e-21
0.125473, 3.67626e-06, 8.75509e-21
0.126488, 3.82516e-06, 8.47747e-21
0.127513, 3.98013e-06, 8.20819e-21
0.128545, 4.14142e-06, 7.94779e-21
0.129585, 4.30928e-06, 7.69573e-21
0.130635, 4.48398e-06, 7.45131e-21
0.131692, 4.66581e-06, 7.21498e-21
0.132758, 4.85505e-06, 6.98605e-21
0.133833, 5.05202e-06, 6.7643e-21
0.134916, 5.25701e-06, 6.54973e-21
0.136009, 5.47038e-06, 6.34174e-21
0.13711, 5.69245e-06, 6.14051e-21
0.13822, 5.92358e-06, 5.94564e-21
0.139339, 6.16414e-06, 5.75696e-21
0.140467, 6.41453e-06, 5.57427e-21
0.141604, 6.67514e-06, 5.3974e-21
0.14275, 6.94638e-06, 5.22617e-21
0.143906, 7.22871e-06, 5.06028e-21
0.145071, 7.52256e-06, 4.89969e-21
0.146246, 7.82842e-06, 4.74413e-21
0.147429, 8.14677e-06, 4.5937e-21
0.148623, 8.47813e-06, 4.44786e-21
0.149826, 8.82303e-06, 4.30673e-21
0.151039, 9.18202e-06, 4.17005e-21
0.152262, 9.55568e-06, 4.03769e-21
0.153495, 9.94462e-06, 3.90952e-21
0.154737, 1.03494e-05, 3.78552e-21
0.15599, 1.07708e-05, 3.66535e-21
0.157253, 1.12094e-05, 3.54902e-21
0.158526, 1.1666e-05, 3.4364e-21
0.159809, 1.21412e-05, 3.32737e-21
0.161103, 1.26358e-05, 3.22176e-21
0.162407, 1.31507e-05, 3.11954e-21
0.163722, 1.36867e-05, 3.02052e-21
0.165047, 1.42445e-05, 2.9247e-21
0.166384, 1.48252e-05, 2.83182e-21
0.167731, 1.54297e-05, 2.74195e-21
0.169088, 1.60588e-05, 2.65499e-21
0.170457, 1.67138e-05, 2.57073e-21
0.171837, 1.73955e-05, 2.48914e-21
0.173228, 1.81051e-05, 2.41016e-21
0.174631, 1.88438e-05, 2.33364e-21
0.176045, 1.96127e-05, 2.25956e-21
0.17747, 2.04131e-05, 2.18786e-21
0.178907, 2.12463e-05, 2.11842e-21
0.180355, 2.21135e-05, 2.05121e-21
0.181815, 2.30163e-05, 1.98611e-21
0.183287, 2.39561e-05, 1.92308e-21
0.184771, 2.49343e-05, 1.86204e-21
0.186267, 2.59526e-05, 1.80294e-21
0.187775, 2.70126e-05, 1.74572e-21
0.189295, 2.81161e-05, 1.69033e-21
0.190827, 2.92647e-05, 1.6367e-21
0.192372, 3.04604e-05, 1.58475e-21
0.193929, 3.17051e-05, 1.53447e-21
0.195499, 3.30008e-05, 1.48577e-21
0.197082, 3.43496e-05, 1.43861e-21
0.198678, 3.57536e-05, 1.39294e-21
0.200286, 3.72152e-05, 1.34875e-21
0.201908, 3.87367e-05, 1.30593e-21
0.203542, 4.03206e-05, 1.2645e-21
0.20519, 4.19693e-05, 1.22436e-21
0.206851, 4.36857e-05, 1.18551e-21
0.208526, 4.54724e-05, 1.14788e-21
0.210214, 4.73324e-05, 1.11145e-21
0.211916, 4.92686e-05, 1.07617e-21
0.213631, 5.12842e-05, 1.04203e-21
0.215361, 5.33824e-05, 1.00895e-21
0.217104, 5.55667e-05, 9.76941e-22
0.218862, 5.78406e-05, 9.4593e-22
0.220634, 6.02077e-05, 9.15907e-22
0.22242, 6.26719e-05, 8.86842e-22
0.224221, 6.52371e-05, 8.58691e-22
0.226036, 6.79076e-05, 8.31443e-22
0.227866, 7.06875e-05, 8.05054e-22
0.22971, 7.35816e-05, 7.79515e-22
0.23157, 7.65943e-05, 7.54771e-22
0.233445, 7.97306e-05, 7.30814e-22
0.235335, 8.29956e-05, 7.07619e-22
0.23724, 8.63945e-05, 6.85164e-22
0.23916, 8.99329e-05, 6.63426e-22
0.241097, 9.36165e-05, 6.42362e-22
0.243048, 9.74512e-05, 6.21984e-22
0.245016, 0.000101443, 6.02241e-22
0.247, 0.000105599, 5.83124e-22
0.248999, 0.000109926, 5.64623e-22
0.251015, 0.00011443, 5.46702e-22
0.253047, 0.000119118, 5.29353e-22
0.255096, 0.000124, 5.1255e-22
0.257161, 0.000129081, 4.96284e-22
0.259243, 0.000134371, 4.80533e-22
0.261342, 0.000139879, 4.65281e-22
0.263457, 0.000145612, 4.50519e-22
0.26559, 0.000151581, 4.3622e-22
0.26774, 0.000157794, 4.22377e-22
0.269908, 0.000164263, 4.08969e-22
0.272093, 0.000170998, 3.9599e-22
0.274296, 0.000178008, 3.83422e-22
0.276516, 0.000185307, 3.71256e-22
0.278755, 0.000192905, 3.59472e-22
0.281012, 0.000200816, 3.48062e-22
0.283287, 0.000209051, 3.37015e-22
0.28558, 0.000217624, 3.26321e-22
0.287892, 0.000226549, 3.15964e-22
0.290223, 0.000235841, 3.05935e-22
0.292572, 0.000245515, 2.96228e-22
0.294941, 0.000255585, 2.86825e-22
0.297329, 0.000266069, 2.77721e-22
0.299736, 0.000276984, 2.68907e-22
0.302162, 0.000288347, 2.60375e-22
0.304608, 0.000300177, 2.52112e-22
0.307074, 0.000312492, 2.44111e-22
0.30956, 0.000325314, 2.36363e-22
0.312066, 0.000338662, 2.28862e-22
0.314593, 0.000352558, 2.21597e-22
0.31714, 0.000367025, 2.14564e-22
0.319707, 0.000382086, 2.07755e-22
0.322295, 0.000397766, 2.01162e-22
0.324905, 0.000414091, 1.94776e-22
0.327535, 0.000431085, 1.88595e-22
0.330187, 0.000448778, 1.82609e-22
0.33286, 0.000467198, 1.76814e-22
0.335554, 0.000486374, 1.71204e-22
0.338271, 0.000506339, 1.65769e-22
0.341009, 0.000527123, 1.60509e-22
0.34377, 0.000548762, 1.55414e-22
0.346553, 0.000571289, 1.50482e-22
0.349359, 0.000594742, 1.45706e-22
0.352187, 0.000619159, 1.41082e-22
0.355038, 0.000644579, 1.36604e-22
0.357913, 0.000671043, 1.32268e-22
0.36081, 0.000698595, 1.28071e-22
0.363731, 0.000727279, 1.24006e-22
0.366676, 0.000757142, 1.2007e-22
0.369644, 0.000788231, 1.1626e-22
0.372637, 0.000820599, 1.1257e-22
0.375653, 0.000854296, 1.08998e-22
0.378695, 0.000889378, 1.05538e-22
0.38176, 0.000925902, 1.02189e-22
0.384851, 0.000963927, 9.89455e-23
0.387967, 0.00100351, 9.58048e-23
0.391108, 0.00104473, 9.27641e-23
0.394274, 0.00108764, 8.98203e-23
0.397466, 0.00113231, 8.69696e-23
0.400683, 0.00117882, 8.421e-23
0.403927, 0.00122724, 8.15372e-23
0.407197, 0.00127765, 7.89495e-23
0.410494, 0.00133013, 7.64435e-23
0.413817, 0.00138477, 7.40176e-23
0.417167, 0.00144165, 7.16685e-23
0.420544, 0.00150087, 6.93941e-23
0.423949, 0.00156253, 6.71915e-23
0.427381, 0.00162672, 6.50591e-23
0.430841, 0.00169355, 6.29942e-23
0.434329, 0.00176313, 6.09949e-23
0.437845, 0.00183556, 5.90592e-23
0.44139, 0.00191098, 5.71846e-23
0.444963, 0.00198949, 5.53699e-23
0.448566, 0.00207123, 5.36123e-23
0.452197, 0.00215633, 5.1911e-23
0.455858, 0.00224493, 5.02634e-23
0.459548, 0.00233718, 4.86684e-23
0.463269, 0.00243321, 4.71235e-23
0.467019, 0.00253319, 4.56281e-23
0.4708, 0.00263729, 4.41799e-23
0.474611, 0.00274566, 4.27779e-23
0.478454, 0.00285849, 4.142e-23
0.482327, 0.00297595, 4.01056e-23
0.486232, 0.00309825, 3.88326e-23
0.490168, 0.00322557, 3.76003e-23
0.494136, 0.00335813, 3.6407e-23
0.498137, 0.00349613, 3.52514e-23
0.50217, 0.00363982, 3.41325e-23
0.506235, 0.0037894, 3.30494e-23
0.510333, 0.00394514, 3.20005e-23
0.514465, 0.00410729, 3.09848e-23
0.51863, 0.00427609, 3.00014e-23
0.522828, 0.00445184, 2.90494e-23
0.527061, 0.00463482, 2.81273e-23
0.531328, 0.00482532, 2.72346e-23
0.535629, 0.00502365, 2.63704e-23
0.539966, 0.00523014, 2.55333e-23
0.544337, 0.00544511, 2.4723e-23
0.548744, 0.00566893, 2.39383e-23
0.553186, 0.00590195, 2.31787e-23
0.557665, 0.00614455, 2.24429e-23
0.562179, 0.00639713, 2.17307e-23
0.566731, 0.00666009, 2.10409e-23
0.571319, 0.00693386, 2.03732e-23
0.575944, 0.00721889, 1.97266e-23
0.580607, 0.00751565, 1.91005e-23
0.585307, 0.0078246, 1.84943e-23
0.590045, 0.00814626, 1.79074e-23
0.594822, 0.00848115, 1.73391e-23
0.599638, 0.00882981, 1.67887e-23
0.604492, 0.0091928, 1.62559e-23
0.609386, 0.00957072, 1.574e-23
0.614319, 0.00996419, 1.52405e-23
0.619293, 0.0103738, 1.47567e-23
0.624306, 0.0108003, 1.42884e-23
0.62936, 0.0112443, 1.3835e-23
0.634456, 0.0117066, 1.33958e-23
0.639592, 0.0121879, 1.29707e-23
0.64477, 0.012689, 1.2559e-23
0.64999, 0.0132107, 1.21604e-23
0.655252, 0.0137539, 1.17745e-23
0.660556, 0.0143194, 1.14008e-23
0.665904, 0.0149081, 1.1039e-23
0.671295, 0.0155211, 1.06886e-23
0.67673, 0.0161592, 1.03494e-23
0.682208, 0.0168236, 1.00209e-23
0.687731, 0.0175154, 9.70288e-24
0.693299, 0.0182355, 9.39491e-24
0.698912, 0.0189853, 9.09673e-24
0.70457, 0.019766, 8.80803e-24
0.710274, 0.0205787, 8.52848e-24
0.716024, 0.0214249, 8.25781e-24
0.721821, 0.0223059, 7.99571e-24
0.727664, 0.0232231, 7.74198e-24
0.733555, 0.024178, 7.49626e-24
0.739494, 0.0251722, 7.25833e-24
0.74548, 0.0262073, 7.028e-24
0.751516, 0.0272849, 6.80491e-24
0.7576, 0.0284069, 6.58894e-24
0.763733, 0.029575, 6.37984e-24
0.769916, 0.0307912, 6.17735e-24
0.776149, 0.0320573, 5.9813e-24
0.782432, 0.0333756, 5.79148e-24
0.788767, 0.0347481, 5.60765e-24
0.795152, 0.036177, 5.42969e-24
0.801589, 0.0376647, 5.25738e-24
0.808079, 0.0392136, 5.0905e-24
0.814621, 0.0408262, 4.92894e-24
0.821216, 0.0425051, 4.77251e-24
0.827864, 0.044253, 4.62105e-24
0.834566, 0.0460729, 4.47439e-24
0.841322, 0.0479676, 4.33239e-24
0.848134, 0.0499402, 4.19487e-24
0.855, 0.051994, 4.06174e-24
0.861922, 0.0541323, 3.93282e-24
0.868899, 0.0563584, 3.80802e-24
0.875934, 0.0586762, 3.68715e-24
0.883025, 0.0610893, 3.57013e-24
0.890174, 0.0636016, 3.45682e-24
0.89738, 0.0662173, 3.34712e-24
0.904645, 0.0689406, 3.24089e-24
0.911969, 0.0717759, 3.13802e-24
0.919352, 0.0747278, 3.03843e-24
0.926795, 0.0778011, 2.942e-24
0.934298, 0.0810008, 2.84862e-24
0.941861, 0.0843321, 2.75822e-24
0.949486, 0.0878005, 2.67068e-24
0.957173, 0.0914115, 2.58592e-24
0.964922, 0.0951711, 2.50385e-24
0.972734, 0.0990852, 2.42438e-24
0.980609, 0.10316, 2.34743e-24
0.988547, 0.107403, 2.27294e-24
0.99655, 0.111821, 2.2008e-24
1.00462, 0.11642, 2.13093e-24
1.01275, 0.121208, 2.06333e-24
1.02095, 0.126193, 1.99783e-24
1.02922, 0.131383, 1.93439e-24
1.03755, 0.136787, 1.87301e-24
1.04595, 0.142413, 1.81357e-24
1.05441, 0.14827, 1.75606e-24
1.06295, 0.154368, 1.7003e-24
1.07156, 0.160718, 1.64631e-24
1.08023, 0.167328, 1.59409e-24
1.08898, 0.17421, 1.54347e-24
1.09779, 0.181376, 1.49452e-24
1.10668, 0.188836, 1.44707e-24
1.11564, 0.196603, 1.40114e-24
1.12467, 0.204689, 1.35668e-24
1.13378, 0.213108, 1.3136e-24
1.14295, 0.221873, 1.27195e-24
1.15221, 0.230999, 1.23155e-24
1.16154, 0.2405, 1.19245e-24
1.17094, 0.250393, 1.15462e-24
1.18042, 0.260692, 1.11797e-24
1.18997, 0.271414, 1.08251e-24
1.19961, 0.282578, 1.04814e-24
1.20932, 0.294201, 1.01488e-24
1.21911, 0.306302, 9.82666e-25
1.22898, 0.318901, 9.51477e-25
1.23893, 0.332018, 9.21278e-25
1.24896, 0.345675, 8.92038e-25
1.25907, 0.359893, 8.6373e-25
