f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.38108e-21
0.008912, 5.76151e-11, 2.43695e-21
0.00898414, 5.91038e-11, 2.49408e-21
0.00905688, 6.06335e-11, 2.55252e-21
0.0091302, 6.22055e-11, 2.61228e-21
0.00920411, 6.38208e-11, 2.6734e-21
0.00927863, 6.54809e-11, 2.7359e-21
0.00935374, 6.7187e-11, 2.79981e-21
0.00942947, 6.89404e-11, 2.86517e-21
0.00950581, 7.07424e-11, 2.932e-21
0.00958276, 7.25946e-11, 3.00033e-21
0.00966034, 7.44984e-11, 3.07021e-21
0.00973855, 7.64553e-11, 3.14165e-21
0.00981739, 7.84668e-11, 3.21469e-21
0.00989687, 8.05346e-11, 3.28937e-21
0.00997699, 8.26603e-11, 3.36571e-21
0.0100578, 8.48456e-11, 3.4438e-21
0.0101392, 8.70923e-11, 3.52357e-21
0.0102213, 8.94022e-11, 3.60515e-21
0.010304, 9.17772e-11, 3.68848e-21
0.0103874, 9.42192e-11, 3.77368e-21
0.0104715, 9.67302e-11, 3.8608e-21
0.0105563, 9.93123e-11, 3.94987e-21
0.0106418, 1.01968e-10, 4.04091e-21
0.0107279, 1.04698e-10, 4.13386e-21
0.0108148, 1.07506e-10, 4.22896e-21
0.0109023, 1.10395e-10, 4.32604e-21
0.0109906, 1.13365e-10, 4.42535e-21
0.0110796, 1.16421e-10, 4.52681e-21
0.0111693, 1.19564e-10, 4.63046e-21
0.0112597, 1.22797e-10, 4.73634e-21
0.0113508, 1.26123e-10, 4.84448e-21
0.0114427, 1.29545e-10, 4.95504e-21
0.0115354, 1.33065e-10, 5.06806e-21
0.0116287, 1.36687e-10, 5.18334e-21
0.0117229, 1.40414e-10, 5.30128e-21
0.0118178, 1.44249e-10, 5.42168e-21
0.0119135, 1.48195e-10, 5.5447e-21
0.0120099, 1.52255e-10, 5.67026e-21
0.0121071, 1.56434e-10, 5.79853e-21
0.0122052, 1.60735e-10, 5.92968e-21
0.012304, 1.65162e-10, 6.0635e-21
0.0124036, 1.69718e-10, 6.20015e-21
0.012504, 1.74407e-10, 6.33968e-21
0.0126052, 1.79235e-10, 6.48214e-21
0.0127073, 1.84205e-10, 6.62771e-21
0.0128101, 1.89321e-10, 6.77616e-21
0.0129138, 1.94589e-10, 6.92781e-21
0.0130184, 2.00012e-10, 7.08272e-21
0.0131238, 2.05597e-10, 7.24079e-21
0.01323, 2.11347e-10, 7.40205e-21
0.0133371, 2.17269e-10, 7.56672e-21
0.0134451, 2.23368e-10, 7.73483e-21
0.013554, 2.29648e-10, 7.90645e-21
0.0136637, 2.36117e-10, 8.08146e-21
0.0137743, 2.4278e-10, 8.26007e-21
0.0138858, 2.49643e-10, 8.44233e-21
0.0139982, 2.56714e-10, 8.62828e-21
0.0141116, 2.63997e-10, 8.81816e-21
0.0142258, 2.71501e-10, 9.01167e-21
0.014341, 2.79232e-10, 9.20921e-21
0.0144571, 2.87198e-10, 9.41065e-21
0.0145741, 2.95407e-10, 9.61604e-21
0.0146921, 3.03866e-10, 9.82562e-21
0.014811, 3.12583e-10, 1.00393e-20
0.0149309, 3.21567e-10, 1.02572e-20
0.0150518, 3.30827e-10, 1.04795e-20
0.0151737, 3.40371e-10, 1.07061e-20
0.0152965, 3.50209e-10, 1.09371e-20
0.0154203, 3.60351e-10, 1.11725e-20
0.0155452, 3.70807e-10, 1.14127e-20
0.015671, 3.81587e-10, 1.16573e-20
0.0157979, 3.92701e-10, 1.19068e-20
0.0159258, 4.04161e-10, 1.2161e-20
0.0160547, 4.15979e-10, 1.24199e-20
0.0161847, 4.28166e-10, 1.26839e-20
0.0163157, 4.40734e-10, 1.29528e-20
0.0164478, 4.53697e-10, 1.32268e-20
0.016581, 4.67067e-10, 1.3506e-20
0.0167152, 4.80859e-10, 1.37902e-20
0.0168505, 4.95086e-10, 1.40797e-20
0.0169869, 5.09763e-10, 1.43745e-20
0.0171245, 5.24905e-10, 1.46749e-20
0.0172631, 5.40528e-10, 1.49806e-20
0.0174028, 5.56649e-10, 1.52918e-20
0.0175437, 5.73284e-10, 1.56087e-20
0.0176858, 5.9045e-10, 1.59314e-20
0.0178289, 6.08167e-10, 1.62595e-20
0.0179733, 6.26452e-10, 1.65938e-20
0.0181188, 6.45325e-10, 1.69338e-20
0.0182655, 6.64806e-10, 1.72798e-20
0.0184133, 6.84917e-10, 1.76316e-20
0.0185624, 7.05678e-10, 1.79897e-20
0.0187127, 7.27113e-10, 1.83539e-20
0.0188642, 7.49244e-10, 1.87243e-20
0.0190169, 7.72096e-10, 1.91009e-20
0.0191708, 7.95694e-10, 1.94838e-20
0.019326, 8.20063e-10, 1.98731e-20
0.0194825, 8.45231e-10, 2.02691e-20
0.0196402, 8.71225e-10, 2.06713e-20
0.0197992, 8.98075e-10, 2.10802e-20
0.0199595, 9.25809e-10, 2.14957e-20
0.0201211, 9.54459e-10, 2.19179e-20
0.020284, 9.84058e-10, 2.23467e-20
0.0204482, 1.01464e-09, 2.27823e-20
0.0206138, 1.04624e-09, 2.32249e-20
0.0207806, 1.07888e-09, 2.3674e-20
0.0209489, 1.11262e-09, 2.41304e-20
0.0211185, 1.14749e-09, 2.45935e-20
0.0212894, 1.18352e-09, 2.50634e-20
0.0214618, 1.22077e-09, 2.55406e-20
0.0216355, 1.25926e-09, 2.60247e-20
0.0218107, 1.29906e-09, 2.6516e-20
0.0219873, 1.3402e-09, 2.70144e-20
0.0221653, 1.38273e-09, 2.75198e-20
0.0223447, 1.4267e-09, 2.80323e-20
0.0225256, 1.47216e-09, 2.85521e-20
0.022708, 1.51917e-09, 2.90791e-20
0.0228918, 1.56779e-09, 2.96131e-20
0.0230771, 1.61806e-09, 3.01543e-20
0.0232639, 1.67006e-09, 3.07027e-20
0.0234523, 1.72384e-09, 3.12586e-20
0.0236421, 1.77946e-09, 3.18213e-20
0.0238335, 1.83701e-09, 3.23913e-20
0.0240265, 1.89653e-09, 3.29687e-20
0.024221, 1.95811e-09, 3.3553e-20
0.0244171, 2.02183e-09, 3.41445e-20
0.0246148, 2.08775e-09, 3.47431e-20
0.024814, 2.15596e-09, 3.53485e-20
0.0250149, 2.22655e-09, 3.59612e-20
0.0252174, 2.2996e-09, 3.65808e-20
0.0254216, 2.3752e-09, 3.72074e-20
0.0256274, 2.45345e-09, 3.78408e-20
0.0258349, 2.53443e-09, 3.84811e-20
0.026044, 2.61827e-09, 3.91279e-20
0.0262549, 2.70505e-09, 3.97817e-20
0.0264674, 2.79489e-09, 4.04418e-20
0.0266817, 2.8879e-09, 4.11086e-20
0.0268977, 2.9842e-09, 4.17817e-20
0.0271154, 3.08391e-09, 4.2461e-20
0.027335, 3.18716e-09, 4.3147e-20
0.0275562, 3.29409e-09, 4.38385e-20
0.0277793, 3.40481e-09, 4.45363e-20
0.0280042, 3.51949e-09, 4.524e-20
0.0282309, 3.63826e-09, 4.59493e-20
0.0284595, 3.76128e-09, 4.66644e-20
0.0286899, 3.88871e-09, 4.73848e-20
0.0289222, 4.02072e-09, 4.81106e-20
0.0291563, 4.15747e-09, 4.88413e-20
0.0293923, 4.29915e-09, 4.9577e-20
0.0296303, 4.44594e-09, 5.03177e-20
0.0298702, 4.59803e-09, 5.10629e-20
0.030112, 4.75562e-09, 5.18124e-20
0.0303558, 4.91893e-09, 5.25662e-20
0.0306015, 5.08816e-09, 5.33238e-20
0.0308493, 5.26354e-09, 5.40855e-20
0.031099, 5.44531e-09, 5.48505e-20
0.0313508, 5.6337e-09, 5.5619e-20
0.0316046, 5.82897e-09, 5.63905e-20
0.0318604, 6.03139e-09, 5.71646e-20
0.0321184, 6.24121e-09, 5.79417e-20
0.0323784, 6.45873e-09, 5.87209e-20
0.0326405, 6.68424e-09, 5.95021e-20
0.0329048, 6.91805e-09, 6.02852e-20
0.0331711, 7.16046e-09, 6.10694e-20
0.0334397, 7.41181e-09, 6.18553e-20
0.0337104, 7.67245e-09, 6.26417e-20
0.0339833, 7.94273e-09, 6.34288e-20
0.0342584, 8.22301e-09, 6.4216e-20
0.0345358, 8.51369e-09, 6.50034e-20
0.0348154, 8.81516e-09, 6.57903e-20
0.0350972, 9.12784e-09, 6.65761e-20
0.0353813, 9.45216e-09, 6.7361e-20
0.0356678, 9.78857e-09, 6.81446e-20
0.0359565, 1.01375e-08, 6.89261e-20
0.0362476, 1.04995e-08, 6.97055e-20
0.0365411, 1.08751e-08, 7.04825e-20
0.0368369, 1.12647e-08, 7.12563e-20
0.0371351, 1.1669e-08, 7.20268e-20
0.0374358, 1.20884e-08, 7.27938e-20
0.0377388, 1.25236e-08, 7.35563e-20
0.0380443, 1.29751e-08, 7.43143e-20
0.0383523, 1.34437e-08, 7.50676e-20
0.0386628, 1.393e-08, 7.58154e-20
0.0389758, 1.44346e-08, 7.65575e-20
0.0392914, 1.49584e-08, 7.72935e-20
0.0396095, 1.55019e-08, 7.80228e-20
0.0399301, 1.60661e-08, 7.87449e-20
0.0402534, 1.66517e-08, 7.94597e-20
0.0405793, 1.72595e-08, 8.01666e-20
0.0409078, 1.78904e-08, 8.08651e-20
0.041239, 1.85454e-08, 8.1555e-20
0.0415728, 1.92253e-08, 8.22354e-20
0.0419094, 1.99311e-08, 8.29064e-20
0.0422487, 2.06639e-08, 8.35673e-20
0.0425907, 2.14247e-08, 8.42177e-20
0.0429355, 2.22147e-08, 8.48571e-20
0.0432831, 2.30349e-08, 8.54852e-20
0.0436335, 2.38865e-08, 8.61014e-20
0.0439867, 2.47708e-08, 8.67054e-20
0.0443428, 2.56891e-08, 8.72968e-20
0.0447018, 2.66427e-08, 8.78752e-20
0.0450637, 2.76331e-08, 8.844e-20
0.0454285, 2.86615e-08, 8.89909e-20
0.0457963, 2.97297e-08, 8.95276e-20
0.0461671, 3.0839e-08, 9.00495e-20
0.0465408, 3.19912e-08, 9.05563e-20
0.0469176, 3.3188e-08, 9.10476e-20
0.0472974, 3.4431e-08, 9.1523e-20
0.0476803, 3.57222e-08, 9.19822e-20
0.0480663, 3.70635e-08, 9.24247e-20
0.0484555, 3.84568e-08, 9.28504e-20
0.0488477, 3.99042e-08, 9.32585e-20
0.0492432, 4.14079e-08, 9.36491e-20
0.0496418, 4.297e-08, 9.40217e-20
0.0500437, 4.45929e-08, 9.43759e-20
0.0504489, 4.62791e-08, 9.47116e-20
0.0508573, 4.8031e-08, 9.50284e-20
0.051269, 4.98512e-08, 9.53259e-20
0.0516841, 5.17425e-08, 9.5604e-20
0.0521025, 5.37078e-08, 9.58623e-20
0.0525243, 5.57498e-08, 9.61007e-20
0.0529495, 5.78718e-08, 9.63189e-20
0.0533782, 6.00769e-08, 9.65167e-20
0.0538103, 6.23683e-08, 9.66938e-20
0.0542459, 6.47497e-08, 9.68502e-20
0.0546851, 6.72245e-08, 9.69856e-20
0.0551278, 6.97965e-08, 9.70998e-20
0.0555741, 7.24695e-08, 9.71928e-20
0.056024, 7.52477e-08, 9.72645e-20
0.0564776, 7.81352e-08, 9.73146e-20
0.0569348, 8.11363e-08, 9.73432e-20
0.0573957, 8.42558e-08, 9.73501e-20
0.0578604, 8.74982e-08, 9.73353e-20
0.0583288, 9.08685e-08, 9.72987e-20
0.058801, 9.43718e-08, 9.72404e-20
0.059277, 9.80135e-08, 9.71603e-20
0.0597569, 1.01799e-07, 9.70585e-20
0.0602407, 1.05735e-07, 9.69349e-20
0.0607284, 1.09826e-07, 9.67897e-20
0.06122, 1.14079e-07, 9.66228e-20
0.0617156, 1.185e-07, 9.64345e-20
0.0622153, 1.23097e-07, 9.62246e-20
0.0627189, 1.27876e-07, 9.59936e-20
0.0632267, 1.32845e-07, 9.57413e-20
0.0637386, 1.38011e-07, 9.5468e-20
0.0642546, 1.43382e-07, 9.51738e-20
0.0647747, 1.48966e-07, 9.48591e-20
0.0652991, 1.54773e-07, 9.45238e-20
0.0658278, 1.60811e-07, 9.41683e-20
0.0663607, 1.67089e-07, 9.37928e-20
0.0668979, 1.73617e-07, 9.33975e-20
0.0674395, 1.80405e-07, 9.29828e-20
0.0679855, 1.87463e-07, 9.25488e-20
0.0685359, 1.94803e-07, 9.20959e-20
0.0690907, 2.02436e-07, 9.16244e-20
0.0696501, 2.10374e-07, 9.11346e-20
0.0702139, 2.18629e-07, 9.06269e-20
0.0707823, 2.27213e-07, 9.01016e-20
0.0713554, 2.36141e-07, 8.95589e-20
0.071933, 2.45425e-07, 8.89995e-20
0.0725154, 2.55081e-07, 8.84236e-20
0.0731025, 2.65124e-07, 8.78315e-20
0.0736943, 2.75569e-07, 8.72238e-20
0.0742909, 2.86431e-07, 8.66008e-20
0.0748923, 2.9773e-07, 8.59629e-20
0.0754986, 3.09481e-07, 8.53107e-20
0.0761098, 3.21703e-07, 8.46444e-20
0.076726, 3.34416e-07, 8.39646e-20
0.0773471, 3.47639e-07, 8.32718e-20
0.0779733, 3.61393e-07, 8.25662e-20
0.0786046, 3.75699e-07, 8.18485e-20
0.0792409, 3.9058e-07, 8.11192e-20
0.0798824, 4.06059e-07, 8.03787e-20
0.0805291, 4.22161e-07, 7.96274e-20
0.0811811, 4.3891e-07, 7.88658e-20
0.0818383, 4.56333e-07, 7.80945e-20
0.0825008, 4.74458e-07, 7.73139e-20
0.0831687, 4.93312e-07, 7.65246e-20
0.083842, 5.12925e-07, 7.57269e-20
0.0845208, 5.33329e-07, 7.49213e-20
0.085205, 5.54555e-07, 7.41086e-20
0.0858948, 5.76637e-07, 7.32889e-20
0.0865902, 5.99609e-07, 7.24629e-20
0.0872912, 6.23508e-07, 7.1631e-20
0.0879979, 6.48372e-07, 7.07937e-20
0.0887103, 6.74238e-07, 6.99515e-20
0.0894285, 7.0115e-07, 6.91049e-20
0.0901524, 7.29148e-07, 6.82544e-20
0.0908823, 7.58277e-07, 6.74003e-20
0.091618, 7.88584e-07, 6.65433e-20
0.0923597, 8.20115e-07, 6.56836e-20
0.0931075, 8.52921e-07, 6.48217e-20
0.0938612, 8.87054e-07, 6.39584e-20
0.0946211, 9.22568e-07, 6.30936e-20
0.0953871, 9.59519e-07, 6.22282e-20
0.0961593, 9.97966e-07, 6.13623e-20
0.0969378, 1.03797e-06, 6.04964e-20
0.0977226, 1.07959e-06, 5.9631e-20
0.0985137, 1.1229e-06, 5.87665e-20
0.0993113, 1.16796e-06, 5.79031e-20
0.100115, 1.21485e-06, 5.70418e-20
0.100926, 1.26364e-06, 5.61816e-20
0.101743, 1.31441e-06, 5.53243e-20
0.102566, 1.36724e-06, 5.44705e-20
0.103397, 1.42221e-06, 5.36183e-20
0.104234, 1.47941e-06, 5.27702e-20
0.105078, 1.53893e-06, 5.19257e-20
0.105928, 1.60087e-06, 5.10861e-20
0.106786, 1.66532e-06, 5.02497e-20
0.10765, 1.73239e-06, 4.94189e-20
0.108522, 1.80218e-06, 4.85921e-20
0.109401, 1.87481e-06, 4.77705e-20
0.110286, 1.95039e-06, 4.69555e-20
0.111179, 2.02904e-06, 4.61455e-20
0.112079, 2.11088e-06, 4.53417e-20
0.112986, 2.19606e-06, 4.45444e-20
0.113901, 2.28469e-06, 4.37529e-20
0.114823, 2.37693e-06, 4.29685e-20
0.115753, 2.47293e-06, 4.21905e-20
0.11669, 2.57282e-06, 4.142e-20
0.117635, 2.67679e-06, 4.06565e-20
0.118587, 2.78498e-06, 3.99009e-20
0.119547, 2.89758e-06, 3.91526e-20
0.120515, 3.01476e-06, 3.8412e-20
0.12149, 3.13671e-06, 3.76798e-20
0.122474, 3.26363e-06, 3.69549e-20
0.123466, 3.39572e-06, 3.62381e-20
0.124465, 3.53319e-06, 3.55304e-20
0.125473, 3.67626e-06, 3.48304e-20
0.126488, 3.82516e-06, 3.41397e-20
0.127513, 3.98013e-06, 3.34563e-20
0.128545, 4.14142e-06, 3.27825e-20
0.129585, 4.30928e-06, 3.21177e-20
0.130635, 4.48398e-06, 3.14606e-20
0.131692, 4.66581e-06, 3.08134e-20
0.132758, 4.85505e-06, 3.01748e-20
0.133833, 5.05202e-06, 2.95449e-20
0.134916, 5.25701e-06, 2.89244e-20
0.136009, 5.47038e-06, 2.83122e-20
0.13711, 5.69245e-06, 2.77095e-20
0.13822, 5.92358e-06, 2.71159e-20
0.139339, 6.16414e-06, 2.65312e-20
0.140467, 6.41453e-06, 2.59557e-20
0.141604, 6.67514e-06, 2.53893e-20
0.14275, 6.94638e-06, 2.4832e-20
0.143906, 7.22871e-06, 2.42834e-20
0.145071, 7.52256e-06, 2.3744e-20
0.146246, 7.82842e-06, 2.32132e-20
0.147429, 8.14677e-06, 2.26921e-20
0.148623, 8.47813e-06, 2.21793e-20
0.149826, 8.82303e-06, 2.16756e-20
0.151039, 9.18202e-06, 2.11806e-20
0.152262, 9.55568e-06, 2.06943e-20
0.153495, 9.94462e-06, 2.02166e-20
0.154737, 1.03494e-05, 1.9748e-20
0.15599, 1.07708e-05, 1.92876e-20
0.157253, 1.12094e-05, 1.88358e-20
0.158526, 1.1666e-05, 1.83925e-20
0.159809, 1.21412e-05, 1.79576e-20
0.161103, 1.26358e-05, 1.75309e-20
0.162407, 1.31507e-05, 1.71125e-20
0.163722, 1.36867e-05, 1.67021e-20
0.165047, 1.42445e-05, 1.63e-20
0.166384, 1.48252e-05, 1.59054e-20
0.167731, 1.54297e-05, 1.55189e-20
0.169088, 1.60588e-05, 1.51405e-20
0.170457, 1.67138e-05, 1.47695e-20
0.171837, 1.73955e-05, 1.44061e-20
0.173228, 1.81051e-05, 1.40503e-20
0.174631, 1.88438e-05, 1.37017e-20
0.176045, 1.96127e-05, 1.33605e-20
0.17747, 2.04131e-05, 1.30266e-20
0.178907, 2.12463e-05, 1.26997e-20
0.180355, 2.21135e-05, 1.23799e-20
0.181815, 2.30163e-05, 1.2067e-20
0.183287, 2.39561e-05, 1.17608e-20
0.184771, 2.49343e-05, 1.14614e-20
0.186267, 2.59526e-05, 1.11685e-20
0.187775, 2.70126e-05, 1.08822e-20
0.189295, 2.81161e-05, 1.06023e-20
0.190827, 2.92647e-05, 1.03287e-20
0.192372, 3.04604e-05, 1.00612e-20
0.193929, 3.17051e-05, 9.79992e-21
0.195499, 3.30008e-05, 9.54451e-21
0.197082, 3.43496e-05, 9.29493e-21
0.198678, 3.57536e-05, 9.05111e-21
0.200286, 3.72152e-05, 8.81309e-21
0.201908, 3.87367e-05, 8.5805e-21
0.203542, 4.03206e-05, 8.35353e-21
0.20519, 4.19693e-05, 8.13183e-21
0.206851, 4.36857e-05, 7.91544e-21
0.208526, 4.54724e-05, 7.70415e-21
0.210214, 4.73324e-05, 7.498e-21
0.211916, 4.92686e-05, 7.29678e-21
0.213631, 5.12842e-05, 7.10053e-21
0.215361, 5.33824e-05, 6.90893e-21
0.217104, 5.55667e-05, 6.72212e-21
0.218862, 5.78406e-05, 6.53981e-21
0.220634, 6.02077e-05, 6.36203e-21
0.22242, 6.26719e-05, 6.18868e-21
0.224221, 6.52371e-05, 6.0196e-21
0.226036, 6.79076e-05, 5.85479e-21
0.227866, 7.06875e-05, 5.6941e-21
0.22971, 7.35816e-05, 5.53752e-21
0.23157, 7.65943e-05, 5.38481e-21
0.233445, 7.97306e-05, 5.23599e-21
0.235335, 8.29956e-05, 5.09097e-21
0.23724, 8.63945e-05, 4.94969e-21
0.23916, 8.99329e-05, 4.81207e-21
0.241097, 9.36165e-05, 4.67789e-21
0.243048, 9.74512e-05, 4.54729e-21
0.245016, 0.000101443, 4.42e-21
0.247, 0.000105599, 4.29603e-21
0.248999, 0.000109926, 4.17535e-21
0.251015, 0.00011443, 4.0578e-21
0.253047, 0.000119118, 3.94335e-21
0.255096, 0.000124, 3.83189e-21
0.257161, 0.000129081, 3.72341e-21
0.259243, 0.000134371, 3.6178e-21
0.261342, 0.000139879, 3.51499e-21
0.263457, 0.000145612, 3.41498e-21
0.26559, 0.000151581, 3.3176e-21
0.26774, 0.000157794, 3.22285e-21
0.269908, 0.000164263, 3.13062e-21
0.272093, 0.000170998, 3.04091e-21
0.274296, 0.000178008, 2.95362e-21
0.276516, 0.000185307, 2.86872e-21
0.278755, 0.000192905, 2.7861e-21
0.281012, 0.000200816, 2.70574e-21
0.283287, 0.000209051, 2.62759e-21
0.28558, 0.000217624, 2.55159e-21
0.287892, 0.000226549, 2.47767e-21
0.290223, 0.000235841, 2.40578e-21
0.292572, 0.000245515, 2.3359e-21
0.294941, 0.000255585, 2.26793e-21
0.297329, 0.000266069, 2.20184e-21
0.299736, 0.000276984, 2.13761e-21
0.302162, 0.000288347, 2.07517e-21
0.304608, 0.000300177, 2.01448e-21
0.307074, 0.000312492, 1.95547e-21
0.30956, 0.000325314, 1.89812e-21
0.312066, 0.000338662, 1.84239e-21
0.314593, 0.000352558, 1.7882e-21
0.31714, 0.000367025, 1.73556e-21
0.319707, 0.000382086, 1.68442e-21
0.322295, 0.000397766, 1.63472e-21
0.324905, 0.000414091, 1.58642e-21
0.327535, 0.000431085, 1.5395e-21
0.330187, 0.000448778, 1.49391e-21
0.33286, 0.000467198, 1.44963e-21
0.335554, 0.000486374, 1.40663e-21
0.338271, 0.000506339, 1.36484e-21
0.341009, 0.000527123, 1.32426e-21
0.34377, 0.000548762, 1.28484e-21
0.346553, 0.000571289, 1.24655e-21
0.349359, 0.000594742, 1.20936e-21
0.352187, 0.000619159, 1.17326e-21
0.355038, 0.000644579, 1.1382e-21
0.357913, 0.000671043, 1.10414e-21
0.36081, 0.000698595, 1.07108e-21
0.363731, 0.000727279, 1.03898e-21
0.366676, 0.000757142, 1.00781e-21
0.369644, 0.000788231, 9.77554e-22
0.372637, 0.000820599, 9.48172e-22
0.375653, 0.000854296, 9.19659e-22
0.378695, 0.000889378, 8.91966e-22
0.38176, 0.000925902, 8.65098e-22
0.384851, 0.000963927, 8.39008e-22
0.387967, 0.00100351, 8.13685e-22
0.391108, 0.00104473, 7.89108e-22
0.394274, 0.00108764, 7.65257e-22
0.397466, 0.00113231, 7.42107e-22
0.400683, 0.00117882, 7.19645e-22
0.403927, 0.00122724, 6.97841e-22
0.407197, 0.00127765, 6.76684e-22
0.410494, 0.00133013, 6.56149e-22
0.413817, 0.00138477, 6.36228e-22
0.417167, 0.00144165, 6.16897e-22
0.420544, 0.00150087, 5.98141e-22
0.423949, 0.00156253, 5.79939e-22
0.427381, 0.00162672, 5.62283e-22
0.430841, 0.00169355, 5.45151e-22
0.434329, 0.00176313, 5.28531e-22
0.437845, 0.00183556, 5.12408e-22
0.44139, 0.00191098, 4.96765e-22
0.444963, 0.00198949, 4.81592e-22
0.448566, 0.00207123, 4.6687e-22
0.452197, 0.00215633, 4.52594e-22
0.455858, 0.00224493, 4.38744e-22
0.459548, 0.00233718, 4.25312e-22
0.463269, 0.00243321, 4.1228e-22
0.467019, 0.00253319, 3.99644e-22
0.4708, 0.00263729, 3.87387e-22
0.474611, 0.00274566, 3.75501e-22
0.478454, 0.00285849, 3.63969e-22
0.482327, 0.00297595, 3.5279e-22
0.486232, 0.00309825, 3.41946e-22
0.490168, 0.00322557, 3.31432e-22
0.494136, 0.00335813, 3.21235e-22
0.498137, 0.00349613, 3.11345e-22
0.50217, 0.00363982, 3.01756e-22
0.506235, 0.0037894, 2.9246e-22
0.510333, 0.00394514, 2.83445e-22
0.514465, 0.00410729, 2.74702e-22
0.51863, 0.00427609, 2.66226e-22
0.522828, 0.00445184, 2.58009e-22
0.527061, 0.00463482, 2.50041e-22
0.531328, 0.00482532, 2.42315e-22
0.535629, 0.00502365, 2.34826e-22
0.539966, 0.00523014, 2.27564e-22
0.544337, 0.00544511, 2.20525e-22
0.548744, 0.00566893, 2.137e-22
0.553186, 0.00590195, 2.07084e-22
0.557665, 0.00614455, 2.00669e-22
0.562179, 0.00639713, 1.94453e-22
0.566731, 0.00666009, 1.88424e-22
0.571319, 0.00693386, 1.82582e-22
0.575944, 0.00721889, 1.76918e-22
0.580607, 0.00751565, 1.71428e-22
0.585307, 0.0078246, 1.66107e-22
0.590045, 0.00814626, 1.60949e-22
0.594822, 0.00848115, 1.55949e-22
0.599638, 0.00882981, 1.51103e-22
0.604492, 0.0091928, 1.46406e-22
0.609386, 0.00957072, 1.41853e-22
0.614319, 0.00996419, 1.37441e-22
0.619293, 0.0103738, 1.33164e-22
0.624306, 0.0108003, 1.2902e-22
0.62936, 0.0112443, 1.25003e-22
0.634456, 0.0117066, 1.21109e-22
0.639592, 0.0121879, 1.17336e-22
0.64477, 0.012689, 1.1368e-22
0.64999, 0.0132107, 1.10136e-22
0.655252, 0.0137539, 1.06702e-22
0.660556, 0.0143194, 1.03374e-22
0.665904, 0.0149081, 1.00149e-22
0.671295, 0.0155211, 9.70234e-23
0.67673, 0.0161592, 9.39945e-23
0.682208, 0.0168236, 9.10599e-23
0.687731, 0.0175154, 8.82159e-23
0.693299, 0.0182355, 8.54598e-23
0.698912, 0.0189853, 8.27893e-23
0.70457, 0.019766, 8.02017e-23
0.710274, 0.0205787, 7.76943e-23
0.716024, 0.0214249, 7.52648e-23
0.721821, 0.0223059, 7.29105e-23
0.727664, 0.0232231, 7.06297e-23
0.733555, 0.024178, 6.84194e-23
0.739494, 0.0251722, 6.62778e-23
0.74548, 0.0262073, 6.42031e-23
0.751516, 0.0272849, 6.21923e-23
0.7576, 0.0284069, 6.02445e-23
0.763733, 0.029575, 5.83573e-23
0.769916, 0.0307912, 5.65287e-23
0.776149, 0.0320573, 5.47571e-23
0.782432, 0.0333756, 5.30408e-23
0.788767, 0.0347481, 5.13776e-23
0.795152, 0.036177, 4.97666e-23
0.801589, 0.0376647, 4.82058e-23
0.808079, 0.0392136, 4.66934e-23
0.814621, 0.0408262, 4.52283e-23
0.821216, 0.0425051, 4.38089e-23
0.827864, 0.044253, 4.24339e-23
0.834566, 0.0460729, 4.11018e-23
0.841322, 0.0479676, 3.98113e-23
0.848134, 0.0499402, 3.85609e-23
0.855, 0.051994, 3.73497e-23
0.861922, 0.0541323, 3.61764e-23
0.868899, 0.0563584, 3.50398e-23
0.875934, 0.0586762, 3.39386e-23
0.883025, 0.0610893, 3.2872e-23
0.890174, 0.0636016, 3.18386e-23
0.89738, 0.0662173, 3.08377e-23
0.904645, 0.0689406, 2.9868e-23
0.911969, 0.0717759, 2.89286e-23
0.919352, 0.0747278, 2.80187e-23
0.926795, 0.0778011, 2.71373e-23
0.934298, 0.0810008, 2.62835e-23
0.941861, 0.0843321, 2.54565e-23
0.949486, 0.0878005, 2.46553e-23
0.957173, 0.0914115, 2.38793e-23
0.964922, 0.0951711, 2.31275e-23
0.972734, 0.0990852, 2.23994e-23
0.980609, 0.10316, 2.16941e-23
0.988547, 0.107403, 2.10109e-23
0.99655, 0.111821, 2.03492e-23
1.00462, 0.11642, 1.9708e-23
1.01275, 0.121208, 1.90874e-23
1.02095, 0.126193, 1.84859e-23
1.02922, 0.131383, 1.7903e-23
1.03755, 0.136787, 1.7339e-23
1.04595, 0.142413, 1.67925e-23
1.05441, 0.14827, 1.62636e-23
1.06295, 0.154368, 1.57507e-23
1.07156, 0.160718, 1.52538e-23
1.08023, 0.167328, 1.47731e-23
1.08898, 0.17421, 1.4307e-23
1.09779, 0.181376, 1.38561e-23
1.10668, 0.188836, 1.34189e-23
1.11564, 0.196603, 1.29956e-23
1.12467, 0.204689, 1.25857e-23
1.13378, 0.213108, 1.21884e-23
1.14295, 0.221873, 1.18042e-23
1.15221, 0.230999, 1.14314e-23
1.16154, 0.2405, 1.10705e-23
1.17094, 0.250393, 1.07212e-23
1.18042, 0.260692, 1.03828e-23
1.18997, 0.271414, 1.00553e-23
1.19961, 0.282578, 9.7376e-24
1.20932, 0.294201, 9.43021e-24
1.21911, 0.306302, 9.13245e-24
1.22898, 0.318901, 8.84405e-24
1.23893, 0.332018, 8.56473e-24
1.24896, 0.345675, 8.29422e-24
1.25907, 0.359893, 8.03227e-24
