f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.65088e-18
0.008912, 5.76151e-11, 4.74622e-18
0.00898414, 5.91038e-11, 4.84322e-18
0.00905688, 6.06335e-11, 4.94192e-18
0.0091302, 6.22055e-11, 5.04232e-18
0.00920411, 6.38208e-11, 5.14444e-18
0.00927863, 6.54809e-11, 5.24831e-18
0.00935374, 6.7187e-11, 5.35392e-18
0.00942947, 6.89404e-11, 5.46133e-18
0.00950581, 7.07424e-11, 5.57053e-18
0.00958276, 7.25946e-11, 5.68152e-18
0.00966034, 7.44984e-11, 5.79435e-18
0.00973855, 7.64553e-11, 5.90903e-18
0.00981739, 7.84668e-11, 6.02555e-18
0.00989687, 8.05346e-11, 6.14395e-18
0.00997699, 8.26603e-11, 6.26423e-18
0.0100578, 8.48456e-11, 6.38648e-18
0.0101392, 8.70923e-11, 6.51054e-18
0.0102213, 8.94022e-11, 6.63658e-18
0.010304, 9.17772e-11, 6.76446e-18
0.0103874, 9.42192e-11, 6.89434e-18
0.0104715, 9.67302e-11, 7.02622e-18
0.0105563, 9.93123e-11, 7.1601e-18
0.0106418, 1.01968e-10, 7.29597e-18
0.0107279, 1.04698e-10, 7.43369e-18
0.0108148, 1.07506e-10, 7.57357e-18
0.0109023, 1.10395e-10, 7.71528e-18
0.0109906, 1.13365e-10, 7.85914e-18
0.0110796, 1.16421e-10, 8.005e-18
0.0111693, 1.19564e-10, 8.15284e-18
0.0112597, 1.22797e-10, 8.30265e-18
0.0113508, 1.26123e-10, 8.45444e-18
0.0114427, 1.29545e-10, 8.60834e-18
0.0115354, 1.33065e-10, 8.76437e-18
0.0116287, 1.36687e-10, 8.92216e-18
0.0117229, 1.40414e-10, 9.08221e-18
0.0118178, 1.44249e-10, 9.24417e-18
0.0119135, 1.48195e-10, 9.4082e-18
0.0120099, 1.52255e-10, 9.5741e-18
0.0121071, 1.56434e-10, 9.74203e-18
0.0122052, 1.60735e-10, 9.91213e-18
0.012304, 1.65162e-10, 1.00841e-17
0.0124036, 1.69718e-10, 1.02579e-17
0.012504, 1.74407e-10, 1.04338e-17
0.0126052, 1.79235e-10, 1.06115e-17
0.0127073, 1.84205e-10, 1.07913e-17
0.0128101, 1.89321e-10, 1.09728e-17
0.0129138, 1.94589e-10, 1.11562e-17
0.0130184, 2.00012e-10, 1.13417e-17
0.0131238, 2.05597e-10, 1.15288e-17
0.01323, 2.11347e-10, 1.17177e-17
0.0133371, 2.17269e-10, 1.19085e-17
0.0134451, 2.23368e-10, 1.2101e-17
0.013554, 2.29648e-10, 1.22954e-17
0.0136637, 2.36117e-10, 1.24912e-17
0.0137743, 2.4278e-10, 1.26888e-17
0.0138858, 2.49643e-10, 1.28879e-17
0.0139982, 2.56714e-10, 1.30887e-17
0.0141116, 2.63997e-10, 1.32911e-17
0.0142258, 2.71501e-10, 1.34948e-17
0.014341, 2.79232e-10, 1.37001e-17
0.0144571, 2.87198e-10, 1.39068e-17
0.0145741, 2.95407e-10, 1.41147e-17
0.0146921, 3.03866e-10, 1.4324e-17
0.014811, 3.12583e-10, 1.45345e-17
0.0149309, 3.21567e-10, 1.47462e-17
0.0150518, 3.30827e-10, 1.49592e-17
0.0151737, 3.40371e-10, 1.51732e-17
0.0152965, 3.50209e-10, 1.5388e-17
0.0154203, 3.60351e-10, 1.56039e-17
0.0155452, 3.70807e-10, 1.58208e-17
0.015671, 3.81587e-10, 1.60382e-17
0.0157979, 3.92701e-10, 1.62566e-17
0.0159258, 4.04161e-10, 1.64756e-17
0.0160547, 4.15979e-10, 1.66951e-17
0.0161847, 4.28166e-10, 1.69152e-17
0.0163157, 4.40734e-10, 1.71356e-17
0.0164478, 4.53697e-10, 1.73565e-17
0.016581, 4.67067e-10, 1.75777e-17
0.0167152, 4.80859e-10, 1.77989e-17
0.0168505, 4.95086e-10, 1.80202e-17
0.0169869, 5.09763e-10, 1.82415e-17
0.0171245, 5.24905e-10, 1.84628e-17
0.0172631, 5.40528e-10, 1.86838e-17
0.0174028, 5.56649e-10, 1.89044e-17
0.0175437, 5.73284e-10, 1.91248e-17
0.0176858, 5.9045e-10, 1.93447e-17
0.0178289, 6.08167e-10, 1.95638e-17
0.0179733, 6.26452e-10, 1.97824e-17
0.0181188, 6.45325e-10, 2.00001e-17
0.0182655, 6.64806e-10, 2.02169e-17
0.0184133, 6.84917e-10, 2.04325e-17
0.0185624, 7.05678e-10, 2.06472e-17
0.0187127, 7.27113e-10, 2.08606e-17
0.0188642, 7.49244e-10, 2.10725e-17
0.0190169, 7.72096e-10, 2.1283e-17
0.0191708, 7.95694e-10, 2.14918e-17
0.019326, 8.20063e-10, 2.16989e-17
0.0194825, 8.45231e-10, 2.19043e-17
0.0196402, 8.71225e-10, 2.21076e-17
0.0197992, 8.98075e-10, 2.23089e-17
0.0199595, 9.25809e-10, 2.2508e-17
0.0201211, 9.54459e-10, 2.27047e-17
0.020284, 9.84058e-10, 2.2899e-17
0.0204482, 1.01464e-09, 2.30908e-17
0.0206138, 1.04624e-09, 2.32799e-17
0.0207806, 1.07888e-09, 2.3466e-17
0.0209489, 1.11262e-09, 2.36494e-17
0.0211185, 1.14749e-09, 2.38296e-17
0.0212894, 1.18352e-09, 2.40066e-17
0.0214618, 1.22077e-09, 2.41804e-17
0.0216355, 1.25926e-09, 2.43507e-17
0.0218107, 1.29906e-09, 2.45176e-17
0.0219873, 1.3402e-09, 2.46807e-17
0.0221653, 1.38273e-09, 2.48401e-17
0.0223447, 1.4267e-09, 2.49955e-17
0.0225256, 1.47216e-09, 2.5147e-17
0.022708, 1.51917e-09, 2.52944e-17
0.0228918, 1.56779e-09, 2.54375e-17
0.0230771, 1.61806e-09, 2.55763e-17
0.0232639, 1.67006e-09, 2.57106e-17
0.0234523, 1.72384e-09, 2.58404e-17
0.0236421, 1.77946e-09, 2.59655e-17
0.0238335, 1.83701e-09, 2.60859e-17
0.0240265, 1.89653e-09, 2.62014e-17
0.024221, 1.95811e-09, 2.6312e-17
0.0244171, 2.02183e-09, 2.64175e-17
0.0246148, 2.08775e-09, 2.65179e-17
0.024814, 2.15596e-09, 2.6613e-17
0.0250149, 2.22655e-09, 2.67029e-17
0.0252174, 2.2996e-09, 2.67873e-17
0.0254216, 2.3752e-09, 2.68663e-17
0.0256274, 2.45345e-09, 2.69398e-17
0.0258349, 2.53443e-09, 2.70077e-17
0.026044, 2.61827e-09, 2.70699e-17
0.0262549, 2.70505e-09, 2.71263e-17
0.0264674, 2.79489e-09, 2.7177e-17
0.0266817, 2.8879e-09, 2.72219e-17
0.0268977, 2.9842e-09, 2.72608e-17
0.0271154, 3.08391e-09, 2.72938e-17
0.027335, 3.18716e-09, 2.73209e-17
0.0275562, 3.29409e-09, 2.73419e-17
0.0277793, 3.40481e-09, 2.73569e-17
0.0280042, 3.51949e-09, 2.73659e-17
0.0282309, 3.63826e-09, 2.73687e-17
0.0284595, 3.76128e-09, 2.73655e-17
0.0286899, 3.88871e-09, 2.73561e-17
0.0289222, 4.02072e-09, 2.73406e-17
0.0291563, 4.15747e-09, 2.73191e-17
0.0293923, 4.29915e-09, 2.72913e-17
0.0296303, 4.44594e-09, 2.72575e-17
0.0298702, 4.59803e-09, 2.72176e-17
0.030112, 4.75562e-09, 2.71716e-17
0.0303558, 4.91893e-09, 2.71195e-17
0.0306015, 5.08816e-09, 2.70615e-17
0.0308493, 5.26354e-09, 2.69974e-17
0.031099, 5.44531e-09, 2.69274e-17
0.0313508, 5.6337e-09, 2.68514e-17
0.0316046, 5.82897e-09, 2.67696e-17
0.0318604, 6.03139e-09, 2.6682e-17
0.0321184, 6.24121e-09, 2.65886e-17
0.0323784, 6.45873e-09, 2.64895e-17
0.0326405, 6.68424e-09, 2.63848e-17
0.0329048, 6.91805e-09, 2.62745e-17
0.0331711, 7.16046e-09, 2.61587e-17
0.0334397, 7.41181e-09, 2.60375e-17
0.0337104, 7.67245e-09, 2.5911e-17
0.0339833, 7.94273e-09, 2.57792e-17
0.0342584, 8.22301e-09, 2.56423e-17
0.0345358, 8.51369e-09, 2.55003e-17
0.0348154, 8.81516e-09, 2.53533e-17
0.0350972, 9.12784e-09, 2.52015e-17
0.0353813, 9.45216e-09, 2.50449e-17
0.0356678, 9.78857e-09, 2.48837e-17
0.0359565, 1.01375e-08, 2.47179e-17
0.0362476, 1.04995e-08, 2.45477e-17
0.0365411, 1.08751e-08, 2.43732e-17
0.0368369, 1.12647e-08, 2.41945e-17
0.0371351, 1.1669e-08, 2.40117e-17
0.0374358, 1.20884e-08, 2.3825e-17
0.0377388, 1.25236e-08, 2.36345e-17
0.0380443, 1.29751e-08, 2.34402e-17
0.0383523, 1.34437e-08, 2.32424e-17
0.0386628, 1.393e-08, 2.30411e-17
0.0389758, 1.44346e-08, 2.28366e-17
0.0392914, 1.49584e-08, 2.26288e-17
0.0396095, 1.55019e-08, 2.2418e-17
0.0399301, 1.60661e-08, 2.22044e-17
0.0402534, 1.66517e-08, 2.19879e-17
0.0405793, 1.72595e-08, 2.17689e-17
0.0409078, 1.78904e-08, 2.15473e-17
0.041239, 1.85454e-08, 2.13234e-17
0.0415728, 1.92253e-08, 2.10973e-17
0.0419094, 1.99311e-08, 2.0869e-17
0.0422487, 2.06639e-08, 2.06389e-17
0.0425907, 2.14247e-08, 2.04069e-17
0.0429355, 2.22147e-08, 2.01733e-17
0.0432831, 2.30349e-08, 1.99381e-17
0.0436335, 2.38865e-08, 1.97016e-17
0.0439867, 2.47708e-08, 1.94638e-17
0.0443428, 2.56891e-08, 1.92248e-17
0.0447018, 2.66427e-08, 1.89848e-17
0.0450637, 2.76331e-08, 1.8744e-17
0.0454285, 2.86615e-08, 1.85024e-17
0.0457963, 2.97297e-08, 1.82602e-17
0.0461671, 3.0839e-08, 1.80175e-17
0.0465408, 3.19912e-08, 1.77745e-17
0.0469176, 3.3188e-08, 1.75312e-17
0.0472974, 3.4431e-08, 1.72878e-17
0.0476803, 3.57222e-08, 1.70443e-17
0.0480663, 3.70635e-08, 1.6801e-17
0.0484555, 3.84568e-08, 1.65579e-17
0.0488477, 3.99042e-08, 1.63152e-17
0.0492432, 4.14079e-08, 1.60728e-17
0.0496418, 4.297e-08, 1.58311e-17
0.0500437, 4.45929e-08, 1.55899e-17
0.0504489, 4.62791e-08, 1.53495e-17
0.0508573, 4.8031e-08, 1.511e-17
0.051269, 4.98512e-08, 1.48714e-17
0.0516841, 5.17425e-08, 1.46339e-17
0.0521025, 5.37078e-08, 1.43975e-17
0.0525243, 5.57498e-08, 1.41622e-17
0.0529495, 5.78718e-08, 1.39284e-17
0.0533782, 6.00769e-08, 1.36958e-17
0.0538103, 6.23683e-08, 1.34647e-17
0.0542459, 6.47497e-08, 1.32352e-17
0.0546851, 6.72245e-08, 1.30073e-17
0.0551278, 6.97965e-08, 1.2781e-17
0.0555741, 7.24695e-08, 1.25565e-17
0.056024, 7.52477e-08, 1.23338e-17
0.0564776, 7.81352e-08, 1.21129e-17
0.0569348, 8.11363e-08, 1.1894e-17
0.0573957, 8.42558e-08, 1.16771e-17
0.0578604, 8.74982e-08, 1.14622e-17
0.0583288, 9.08685e-08, 1.12494e-17
0.058801, 9.43718e-08, 1.10387e-17
0.059277, 9.80135e-08, 1.08302e-17
0.0597569, 1.01799e-07, 1.06239e-17
0.0602407, 1.05735e-07, 1.04198e-17
0.0607284, 1.09826e-07, 1.02181e-17
0.06122, 1.14079e-07, 1.00186e-17
0.0617156, 1.185e-07, 9.82157e-18
0.0622153, 1.23097e-07, 9.62685e-18
0.0627189, 1.27876e-07, 9.43459e-18
0.0632267, 1.32845e-07, 9.24471e-18
0.0637386, 1.38011e-07, 9.0573e-18
0.0642546, 1.43382e-07, 8.87237e-18
0.0647747, 1.48966e-07, 8.68996e-18
0.0652991, 1.54773e-07, 8.51002e-18
0.0658278, 1.60811e-07, 8.33257e-18
0.0663607, 1.67089e-07, 8.15768e-18
0.0668979, 1.73617e-07, 7.98532e-18
0.0674395, 1.80405e-07, 7.81549e-18
0.0679855, 1.87463e-07, 7.6482e-18
0.0685359, 1.94803e-07, 7.48346e-18
0.0690907, 2.02436e-07, 7.32128e-18
0.0696501, 2.10374e-07, 7.16161e-18
0.0702139, 2.18629e-07, 7.00452e-18
0.0707823, 2.27213e-07, 6.84996e-18
0.0713554, 2.36141e-07, 6.69791e-18
0.071933, 2.45425e-07, 6.54841e-18
0.0725154, 2.55081e-07, 6.4014e-18
0.0731025, 2.65124e-07, 6.25689e-18
0.0736943, 2.75569e-07, 6.11489e-18
0.0742909, 2.86431e-07, 5.97537e-18
0.0748923, 2.9773e-07, 5.83831e-18
0.0754986, 3.09481e-07, 5.7037e-18
0.0761098, 3.21703e-07, 5.57152e-18
0.076726, 3.34416e-07, 5.44175e-18
0.0773471, 3.47639e-07, 5.31439e-18
0.0779733, 3.61393e-07, 5.18939e-18
0.0786046, 3.75699e-07, 5.06674e-18
0.0792409, 3.9058e-07, 4.94645e-18
0.0798824, 4.06059e-07, 4.82846e-18
0.0805291, 4.22161e-07, 4.71276e-18
0.0811811, 4.3891e-07, 4.59932e-18
0.0818383, 4.56333e-07, 4.48813e-18
0.0825008, 4.74458e-07, 4.37916e-18
0.0831687, 4.93312e-07, 4.27238e-18
0.083842, 5.12925e-07, 4.16776e-18
0.0845208, 5.33329e-07, 4.06528e-18
0.085205, 5.54555e-07, 3.96492e-18
0.0858948, 5.76637e-07, 3.86664e-18
0.0865902, 5.99609e-07, 3.77042e-18
0.0872912, 6.23508e-07, 3.67623e-18
0.0879979, 6.48372e-07, 3.58404e-18
0.0887103, 6.74238e-07, 3.49383e-18
0.0894285, 7.0115e-07, 3.40556e-18
0.0901524, 7.29148e-07, 3.31922e-18
0.0908823, 7.58277e-07, 3.23475e-18
0.091618, 7.88584e-07, 3.15216e-18
0.0923597, 8.20115e-07, 3.07139e-18
0.0931075, 8.52921e-07, 2.99241e-18
0.0938612, 8.87054e-07, 2.91522e-18
0.0946211, 9.22568e-07, 2.83977e-18
0.0953871, 9.59519e-07, 2.76603e-18
0.0961593, 9.97966e-07, 2.69398e-18
0.0969378, 1.03797e-06, 2.62358e-18
0.0977226, 1.07959e-06, 2.55481e-18
0.0985137, 1.1229e-06, 2.48764e-18
0.0993113, 1.16796e-06, 2.42203e-18
0.100115, 1.21485e-06, 2.35799e-18
0.100926, 1.26364e-06, 2.29541e-18
0.101743, 1.31441e-06, 2.23435e-18
0.102566, 1.36724e-06, 2.1748e-18
0.103397, 1.42221e-06, 2.11657e-18
0.104234, 1.47941e-06, 2.05981e-18
0.105078, 1.53893e-06, 2.0044e-18
0.105928, 1.60087e-06, 1.95039e-18
0.106786, 1.66532e-06, 1.89764e-18
0.10765, 1.73239e-06, 1.84623e-18
0.108522, 1.80218e-06, 1.79604e-18
0.109401, 1.87481e-06, 1.74709e-18
0.110286, 1.95039e-06, 1.69942e-18
0.111179, 2.02904e-06, 1.65289e-18
0.112079, 2.11088e-06, 1.60755e-18
0.112986, 2.19606e-06, 1.56336e-18
0.113901, 2.28469e-06, 1.52026e-18
0.114823, 2.37693e-06, 1.47826e-18
0.115753, 2.47293e-06, 1.43732e-18
0.11669, 2.57282e-06, 1.39745e-18
0.117635, 2.67679e-06, 1.35858e-18
0.118587, 2.78498e-06, 1.32073e-18
0.119547, 2.89758e-06, 1.28386e-18
0.120515, 3.01476e-06, 1.24793e-18
0.12149, 3.13671e-06, 1.21297e-18
0.122474, 3.26363e-06, 1.17888e-18
0.123466, 3.39572e-06, 1.14569e-18
0.124465, 3.53319e-06, 1.1134e-18
0.125473, 3.67626e-06, 1.08193e-18
0.126488, 3.82516e-06, 1.05133e-18
0.127513, 3.98013e-06, 1.02149e-18
0.128545, 4.14142e-06, 9.92485e-19
0.129585, 4.30928e-06, 9.6426e-19
0.130635, 4.48398e-06, 9.36749e-19
0.131692, 4.66581e-06, 9.10015e-19
0.132758, 4.85505e-06, 8.83989e-19
0.133833, 5.05202e-06, 8.58658e-19
0.134916, 5.25701e-06, 8.34027e-19
0.136009, 5.47038e-06, 8.10038e-19
0.13711, 5.69245e-06, 7.8672e-19
0.13822, 5.92358e-06, 7.64037e-19
0.139339, 6.16414e-06, 7.41973e-19
0.140467, 6.41453e-06, 7.20516e-19
0.141604, 6.67514e-06, 6.9965e-19
0.14275, 6.94638e-06, 6.79363e-19
0.143906, 7.22871e-06, 6.59624e-19
0.145071, 7.52256e-06, 6.40436e-19
0.146246, 7.82842e-06, 6.21773e-19
0.147429, 8.14677e-06, 6.03651e-19
0.148623, 8.47813e-06, 5.86013e-19
0.149826, 8.82303e-06, 5.68877e-19
0.151039, 9.18202e-06, 5.52217e-19
0.152262, 9.55568e-06, 5.36021e-19
0.153495, 9.94462e-06, 5.2028e-19
0.154737, 1.03494e-05, 5.04994e-19
0.15599, 1.07708e-05, 4.90128e-19
0.157253, 1.12094e-05, 4.75683e-19
0.158526, 1.1666e-05, 4.6165e-19
0.159809, 1.21412e-05, 4.48019e-19
0.161103, 1.26358e-05, 4.34769e-19
0.162407, 1.31507e-05, 4.219e-19
0.163722, 1.36867e-05, 4.09395e-19
0.165047, 1.42445e-05, 3.97252e-19
0.166384, 1.48252e-05, 3.85447e-19
0.167731, 1.54297e-05, 3.73986e-19
0.169088, 1.60588e-05, 3.62863e-19
0.170457, 1.67138e-05, 3.52051e-19
0.171837, 1.73955e-05, 3.41551e-19
0.173228, 1.81051e-05, 3.31356e-19
0.174631, 1.88438e-05, 3.2145e-19
0.176045, 1.96127e-05, 3.11833e-19
0.17747, 2.04131e-05, 3.02499e-19
0.178907, 2.12463e-05, 2.93432e-19
0.180355, 2.21135e-05, 2.84633e-19
0.181815, 2.30163e-05, 2.76088e-19
0.183287, 2.39561e-05, 2.67792e-19
0.184771, 2.49343e-05, 2.59737e-19
0.186267, 2.59526e-05, 2.51918e-19
0.187775, 2.70126e-05, 2.44329e-19
0.189295, 2.81161e-05, 2.36963e-19
0.190827, 2.92647e-05, 2.29815e-19
0.192372, 3.04604e-05, 2.22874e-19
0.193929, 3.17051e-05, 2.16139e-19
0.195499, 3.30008e-05, 2.09601e-19
0.197082, 3.43496e-05, 2.03256e-19
0.198678, 3.57536e-05, 1.97096e-19
0.200286, 3.72152e-05, 1.91123e-19
0.201908, 3.87367e-05, 1.85323e-19
0.203542, 4.03206e-05, 1.79698e-19
0.20519, 4.19693e-05, 1.74238e-19
0.206851, 4.36857e-05, 1.68941e-19
0.208526, 4.54724e-05, 1.638e-19
0.210214, 4.73324e-05, 1.58814e-19
0.211916, 4.92686e-05, 1.53975e-19
0.213631, 5.12842e-05, 1.49283e-19
0.215361, 5.33824e-05, 1.44728e-19
0.217104, 5.55667e-05, 1.40312e-19
0.218862, 5.78406e-05, 1.36025e-19
0.220634, 6.02077e-05, 1.31868e-19
0.22242, 6.26719e-05, 1.27836e-19
0.224221, 6.52371e-05, 1.23924e-19
0.226036, 6.79076e-05, 1.2013e-19
0.227866, 7.06875e-05, 1.1645e-19
0.22971, 7.35816e-05, 1.12882e-19
0.23157, 7.65943e-05, 1.0942e-19
0.233445, 7.97306e-05, 1.06062e-19
0.235335, 8.29956e-05, 1.02806e-19
0.23724, 8.63945e-05, 9.96479e-20
0.23916, 8.99329e-05, 9.65864e-20
0.241097, 9.36165e-05, 9.36153e-20
0.243048, 9.74512e-05, 9.07365e-20
0.245016, 0.000101443, 8.79431e-20
0.247, 0.000105599, 8.52344e-20
0.248999, 0.000109926, 8.26091e-20
0.251015, 0.00011443, 8.00626e-20
0.253047, 0.000119118, 7.75937e-20
0.255096, 0.000124, 7.51993e-20
0.257161, 0.000129081, 7.28783e-20
0.259243, 0.000134371, 7.06277e-20
0.261342, 0.000139879, 6.84455e-20
0.263457, 0.000145612, 6.63307e-20
0.26559, 0.000151581, 6.42796e-20
0.26774, 0.000157794, 6.22914e-20
0.269908, 0.000164263, 6.03633e-20
0.272093, 0.000170998, 5.84946e-20
0.274296, 0.000178008, 5.66828e-20
0.276516, 0.000185307, 5.49271e-20
0.278755, 0.000192905, 5.32244e-20
0.281012, 0.000200816, 5.15739e-20
0.283287, 0.000209051, 4.99741e-20
0.28558, 0.000217624, 4.84237e-20
0.287892, 0.000226549, 4.69206e-20
0.290223, 0.000235841, 4.54635e-20
0.292572, 0.000245515, 4.40516e-20
0.294941, 0.000255585, 4.26825e-20
0.297329, 0.000266069, 4.13557e-20
0.299736, 0.000276984, 4.00698e-20
0.302162, 0.000288347, 3.88237e-20
0.304608, 0.000300177, 3.76159e-20
0.307074, 0.000312492, 3.64451e-20
0.30956, 0.000325314, 3.53104e-20
0.312066, 0.000338662, 3.42108e-20
0.314593, 0.000352558, 3.31448e-20
0.31714, 0.000367025, 3.21119e-20
0.319707, 0.000382086, 3.11111e-20
0.322295, 0.000397766, 3.01411e-20
0.324905, 0.000414091, 2.92008e-20
0.327535, 0.000431085, 2.82899e-20
0.330187, 0.000448778, 2.7407e-20
0.33286, 0.000467198, 2.65515e-20
0.335554, 0.000486374, 2.57227e-20
0.338271, 0.000506339, 2.49192e-20
0.341009, 0.000527123, 2.41409e-20
0.34377, 0.000548762, 2.33865e-20
0.346553, 0.000571289, 2.26556e-20
0.349359, 0.000594742, 2.19472e-20
0.352187, 0.000619159, 2.1261e-20
0.355038, 0.000644579, 2.0596e-20
0.357913, 0.000671043, 1.99515e-20
0.36081, 0.000698595, 1.93273e-20
0.363731, 0.000727279, 1.87224e-20
0.366676, 0.000757142, 1.81362e-20
0.369644, 0.000788231, 1.75684e-20
0.372637, 0.000820599, 1.70181e-20
0.375653, 0.000854296, 1.64851e-20
0.378695, 0.000889378, 1.59685e-20
0.38176, 0.000925902, 1.54681e-20
0.384851, 0.000963927, 1.49832e-20
0.387967, 0.00100351, 1.45134e-20
0.391108, 0.00104473, 1.40583e-20
0.394274, 0.00108764, 1.36174e-20
0.397466, 0.00113231, 1.31902e-20
0.400683, 0.00117882, 1.27765e-20
0.403927, 0.00122724, 1.23755e-20
0.407197, 0.00127765, 1.19871e-20
0.410494, 0.00133013, 1.16107e-20
0.413817, 0.00138477, 1.12462e-20
0.417167, 0.00144165, 1.0893e-20
0.420544, 0.00150087, 1.05509e-20
0.423949, 0.00156253, 1.02194e-20
0.427381, 0.00162672, 9.89836e-21
0.430841, 0.00169355, 9.5873e-21
0.434329, 0.00176313, 9.28598e-21
0.437845, 0.00183556, 8.9941e-21
0.44139, 0.00191098, 8.7113e-21
0.444963, 0.00198949, 8.43741e-21
0.448566, 0.00207123, 8.17202e-21
0.452197, 0.00215633, 7.91501e-21
0.455858, 0.00224493, 7.66602e-21
0.459548, 0.00233718, 7.42486e-21
0.463269, 0.00243321, 7.19118e-21
0.467019, 0.00253319, 6.9649e-21
0.4708, 0.00263729, 6.74567e-21
0.474611, 0.00274566, 6.53335e-21
0.478454, 0.00285849, 6.32762e-21
0.482327, 0.00297595, 6.1284e-21
0.486232, 0.00309825, 5.9354e-21
0.490168, 0.00322557, 5.74848e-21
0.494136, 0.00335813, 5.56742e-21
0.498137, 0.00349613, 5.392e-21
0.50217, 0.00363982, 5.2221e-21
0.506235, 0.0037894, 5.05757e-21
0.510333, 0.00394514, 4.8982e-21
0.514465, 0.00410729, 4.7438e-21
0.51863, 0.00427609, 4.59427e-21
0.522828, 0.00445184, 4.44946e-21
0.527061, 0.00463482, 4.30916e-21
0.531328, 0.00482532, 4.17329e-21
0.535629, 0.00502365, 4.0417e-21
0.539966, 0.00523014, 3.91421e-21
0.544337, 0.00544511, 3.79077e-21
0.548744, 0.00566893, 3.67118e-21
0.553186, 0.00590195, 3.55538e-21
0.557665, 0.00614455, 3.44319e-21
0.562179, 0.00639713, 3.33456e-21
0.566731, 0.00666009, 3.22932e-21
0.571319, 0.00693386, 3.12741e-21
0.575944, 0.00721889, 3.0287e-21
0.580607, 0.00751565, 2.9331e-21
0.585307, 0.0078246, 2.84052e-21
0.590045, 0.00814626, 2.75085e-21
0.594822, 0.00848115, 2.66399e-21
0.599638, 0.00882981, 2.57987e-21
0.604492, 0.0091928, 2.49841e-21
0.609386, 0.00957072, 2.4195e-21
0.614319, 0.00996419, 2.34309e-21
0.619293, 0.0103738, 2.26908e-21
0.624306, 0.0108003, 2.19741e-21
0.62936, 0.0112443, 2.12799e-21
0.634456, 0.0117066, 2.06075e-21
0.639592, 0.0121879, 1.99565e-21
0.64477, 0.012689, 1.93259e-21
0.64999, 0.0132107, 1.87152e-21
0.655252, 0.0137539, 1.81238e-21
0.660556, 0.0143194, 1.75511e-21
0.665904, 0.0149081, 1.69963e-21
0.671295, 0.0155211, 1.64591e-21
0.67673, 0.0161592, 1.59388e-21
0.682208, 0.0168236, 1.54349e-21
0.687731, 0.0175154, 1.4947e-21
0.693299, 0.0182355, 1.44744e-21
0.698912, 0.0189853, 1.40167e-21
0.70457, 0.019766, 1.35735e-21
0.710274, 0.0205787, 1.31443e-21
0.716024, 0.0214249, 1.27286e-21
0.721821, 0.0223059, 1.2326e-21
0.727664, 0.0232231, 1.19362e-21
0.733555, 0.024178, 1.15587e-21
0.739494, 0.0251722, 1.11931e-21
0.74548, 0.0262073, 1.0839e-21
0.751516, 0.0272849, 1.04961e-21
0.7576, 0.0284069, 1.01641e-21
0.763733, 0.029575, 9.84251e-22
0.769916, 0.0307912, 9.53109e-22
0.776149, 0.0320573, 9.22952e-22
0.782432, 0.0333756, 8.9375e-22
0.788767, 0.0347481, 8.65465e-22
0.795152, 0.036177, 8.3808e-22
0.801589, 0.0376647, 8.11558e-22
0.808079, 0.0392136, 7.85872e-22
0.814621, 0.0408262, 7.60999e-22
0.821216, 0.0425051, 7.36912e-22
0.827864, 0.044253, 7.13588e-22
0.834566, 0.0460729, 6.91e-22
0.841322, 0.0479676, 6.69128e-22
0.848134, 0.0499402, 6.47943e-22
0.855, 0.051994, 6.27431e-22
0.861922, 0.0541323, 6.07566e-22
0.868899, 0.0563584, 5.88333e-22
0.875934, 0.0586762, 5.69704e-22
0.883025, 0.0610893, 5.51666e-22
0.890174, 0.0636016, 5.34197e-22
0.89738, 0.0662173, 5.17283e-22
0.904645, 0.0689406, 5.00902e-22
0.911969, 0.0717759, 4.85039e-22
0.919352, 0.0747278, 4.69679e-22
0.926795, 0.0778011, 4.54804e-22
0.934298, 0.0810008, 4.404e-22
0.941861, 0.0843321, 4.26453e-22
0.949486, 0.0878005, 4.12946e-22
0.957173, 0.0914115, 3.99866e-22
0.964922, 0.0951711, 3.872e-22
0.972734, 0.0990852, 3.74935e-22
0.980609, 0.10316, 3.63058e-22
0.988547, 0.107403, 3.51558e-22
0.99655, 0.111821, 3.40421e-22
1.00462, 0.11642, 3.29633e-22
1.01275, 0.121208, 3.19194e-22
1.02095, 0.126193, 3.0908e-22
1.02922, 0.131383, 2.99282e-22
1.03755, 0.136787, 2.89802e-22
1.04595, 0.142413, 2.8062e-22
1.05441, 0.14827, 2.71736e-22
1.06295, 0.154368, 2.63122e-22
1.07156, 0.160718, 2.5478e-22
1.08023, 0.167328, 2.46711e-22
1.08898, 0.17421, 2.38889e-22
1.09779, 0.181376, 2.31324e-22
1.10668, 0.188836, 2.23991e-22
1.11564, 0.196603, 2.16892e-22
1.12467, 0.204689, 2.1002e-22
1.13378, 0.213108, 2.03361e-22
1.14295, 0.221873, 1.96921e-22
1.15221, 0.230999, 1.90676e-22
1.16154, 0.2405, 1.84631e-22
1.17094, 0.250393, 1.78781e-22
1.18042, 0.260692, 1.73114e-22
1.18997, 0.271414, 1.67631e-22
1.19961, 0.282578, 1.62314e-22
1.20932, 0.294201, 1.5717e-22
1.21911, 0.306302, 1.52188e-22
1.22898, 0.318901, 1.47363e-22
1.23893, 0.332018, 1.42692e-22
1.24896, 0.345675, 1.38168e-22
1.25907, 0.359893, 1.33789e-22
