f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.1597e-18
0.008912, 5.76151e-11, 7.0772e-18
0.00898414, 5.91038e-11, 6.99419e-18
0.00905688, 6.06335e-11, 6.91069e-18
0.0091302, 6.22055e-11, 6.82676e-18
0.00920411, 6.38208e-11, 6.74246e-18
0.00927863, 6.54809e-11, 6.6578e-18
0.00935374, 6.7187e-11, 6.57288e-18
0.00942947, 6.89404e-11, 6.48769e-18
0.00950581, 7.07424e-11, 6.4023e-18
0.00958276, 7.25946e-11, 6.31677e-18
0.00966034, 7.44984e-11, 6.23111e-18
0.00973855, 7.64553e-11, 6.14539e-18
0.00981739, 7.84668e-11, 6.05963e-18
0.00989687, 8.05346e-11, 5.97389e-18
0.00997699, 8.26603e-11, 5.8882e-18
0.0100578, 8.48456e-11, 5.80256e-18
0.0101392, 8.70923e-11, 5.71712e-18
0.0102213, 8.94022e-11, 5.63181e-18
0.010304, 9.17772e-11, 5.54676e-18
0.0103874, 9.42192e-11, 5.46193e-18
0.0104715, 9.67302e-11, 5.37735e-18
0.0105563, 9.93123e-11, 5.29306e-18
0.0106418, 1.01968e-10, 5.2091e-18
0.0107279, 1.04698e-10, 5.12561e-18
0.0108148, 1.07506e-10, 5.04243e-18
0.0109023, 1.10395e-10, 4.95978e-18
0.0109906, 1.13365e-10, 4.87751e-18
0.0110796, 1.16421e-10, 4.79576e-18
0.0111693, 1.19564e-10, 4.71454e-18
0.0112597, 1.22797e-10, 4.6339e-18
0.0113508, 1.26123e-10, 4.55386e-18
0.0114427, 1.29545e-10, 4.47437e-18
0.0115354, 1.33065e-10, 4.39545e-18
0.0116287, 1.36687e-10, 4.3173e-18
0.0117229, 1.40414e-10, 4.23969e-18
0.0118178, 1.44249e-10, 4.16282e-18
0.0119135, 1.48195e-10, 4.08663e-18
0.0120099, 1.52255e-10, 4.01123e-18
0.0121071, 1.56434e-10, 3.93654e-18
0.0122052, 1.60735e-10, 3.86253e-18
0.012304, 1.65162e-10, 3.78935e-18
0.0124036, 1.69718e-10, 3.71697e-18
0.012504, 1.74407e-10, 3.64538e-18
0.0126052, 1.79235e-10, 3.57462e-18
0.0127073, 1.84205e-10, 3.50462e-18
0.0128101, 1.89321e-10, 3.43554e-18
0.0129138, 1.94589e-10, 3.36726e-18
0.0130184, 2.00012e-10, 3.29979e-18
0.0131238, 2.05597e-10, 3.23321e-18
0.01323, 2.11347e-10, 3.16753e-18
0.0133371, 2.17269e-10, 3.10269e-18
0.0134451, 2.23368e-10, 3.03872e-18
0.013554, 2.29648e-10, 2.97561e-18
0.0136637, 2.36117e-10, 2.91344e-18
0.0137743, 2.4278e-10, 2.85216e-18
0.0138858, 2.49643e-10, 2.79176e-18
0.0139982, 2.56714e-10, 2.73226e-18
0.0141116, 2.63997e-10, 2.67361e-18
0.0142258, 2.71501e-10, 2.61591e-18
0.014341, 2.79232e-10, 2.55908e-18
0.0144571, 2.87198e-10, 2.50316e-18
0.0145741, 2.95407e-10, 2.44815e-18
0.0146921, 3.03866e-10, 2.39401e-18
0.014811, 3.12583e-10, 2.34078e-18
0.0149309, 3.21567e-10, 2.28843e-18
0.0150518, 3.30827e-10, 2.23695e-18
0.0151737, 3.40371e-10, 2.18634e-18
0.0152965, 3.50209e-10, 2.13664e-18
0.0154203, 3.60351e-10, 2.08781e-18
0.0155452, 3.70807e-10, 2.03981e-18
0.015671, 3.81587e-10, 1.99271e-18
0.0157979, 3.92701e-10, 1.94644e-18
0.0159258, 4.04161e-10, 1.90102e-18
0.0160547, 4.15979e-10, 1.85646e-18
0.0161847, 4.28166e-10, 1.81271e-18
0.0163157, 4.40734e-10, 1.76981e-18
0.0164478, 4.53697e-10, 1.72772e-18
0.016581, 4.67067e-10, 1.68643e-18
0.0167152, 4.80859e-10, 1.64596e-18
0.0168505, 4.95086e-10, 1.60629e-18
0.0169869, 5.09763e-10, 1.5674e-18
0.0171245, 5.24905e-10, 1.52926e-18
0.0172631, 5.40528e-10, 1.49193e-18
0.0174028, 5.56649e-10, 1.45535e-18
0.0175437, 5.73284e-10, 1.41952e-18
0.0176858, 5.9045e-10, 1.3844e-18
0.0178289, 6.08167e-10, 1.35006e-18
0.0179733, 6.26452e-10, 1.3164e-18
0.0181188, 6.45325e-10, 1.28347e-18
0.0182655, 6.64806e-10, 1.25124e-18
0.0184133, 6.84917e-10, 1.21972e-18
0.0185624, 7.05678e-10, 1.18886e-18
0.0187127, 7.27113e-10, 1.15868e-18
0.0188642, 7.49244e-10, 1.12915e-18
0.0190169, 7.72096e-10, 1.10029e-18
0.0191708, 7.95694e-10, 1.07207e-18
0.019326, 8.20063e-10, 1.04447e-18
0.0194825, 8.45231e-10, 1.01749e-18
0.0196402, 8.71225e-10, 9.91129e-19
0.0197992, 8.98075e-10, 9.65363e-19
0.0199595, 9.25809e-10, 9.40186e-19
0.0201211, 9.54459e-10, 9.15589e-19
0.020284, 9.84058e-10, 8.91562e-19
0.0204482, 1.01464e-09, 8.68098e-19
0.0206138, 1.04624e-09, 8.45173e-19
0.0207806, 1.07888e-09, 8.22808e-19
0.0209489, 1.11262e-09, 8.00952e-19
0.0211185, 1.14749e-09, 7.79623e-19
0.0212894, 1.18352e-09, 7.58814e-19
0.0214618, 1.22077e-09, 7.38491e-19
0.0216355, 1.25926e-09, 7.18669e-19
0.0218107, 1.29906e-09, 6.99318e-19
0.0219873, 1.3402e-09, 6.8044e-19
0.0221653, 1.38273e-09, 6.62028e-19
0.0223447, 1.4267e-09, 6.44072e-19
0.0225256, 1.47216e-09, 6.26555e-19
0.022708, 1.51917e-09, 6.0947e-19
0.0228918, 1.56779e-09, 5.92816e-19
0.0230771, 1.61806e-09, 5.76579e-19
0.0232639, 1.67006e-09, 5.60749e-19
0.0234523, 1.72384e-09, 5.45311e-19
0.0236421, 1.77946e-09, 5.30274e-19
0.0238335, 1.83701e-09, 5.15614e-19
0.0240265, 1.89653e-09, 5.01324e-19
0.024221, 1.95811e-09, 4.87405e-19
0.0244171, 2.02183e-09, 4.73842e-19
0.0246148, 2.08775e-09, 4.60627e-19
0.024814, 2.15596e-09, 4.47761e-19
0.0250149, 2.22655e-09, 4.35224e-19
0.0252174, 2.2996e-09, 4.23015e-19
0.0254216, 2.3752e-09, 4.11122e-19
0.0256274, 2.45345e-09, 3.99543e-19
0.0258349, 2.53443e-09, 3.88268e-19
0.026044, 2.61827e-09, 3.77294e-19
0.0262549, 2.70505e-09, 3.66606e-19
0.0264674, 2.79489e-09, 3.56206e-19
0.0266817, 2.8879e-09, 3.4608e-19
0.0268977, 2.9842e-09, 3.36226e-19
0.0271154, 3.08391e-09, 3.26638e-19
0.027335, 3.18716e-09, 3.17302e-19
0.0275562, 3.29409e-09, 3.08225e-19
0.0277793, 3.40481e-09, 2.99389e-19
0.0280042, 3.51949e-09, 2.90792e-19
0.0282309, 3.63826e-09, 2.8243e-19
0.0284595, 3.76128e-09, 2.74293e-19
0.0286899, 3.88871e-09, 2.6638e-19
0.0289222, 4.02072e-09, 2.58682e-19
0.0291563, 4.15747e-09, 2.51198e-19
0.0293923, 4.29915e-09, 2.4392e-19
0.0296303, 4.44594e-09, 2.3684e-19
0.0298702, 4.59803e-09, 2.29956e-19
0.030112, 4.75562e-09, 2.23264e-19
0.0303558, 4.91893e-09, 2.16757e-19
0.0306015, 5.08816e-09, 2.10433e-19
0.0308493, 5.26354e-09, 2.04282e-19
0.031099, 5.44531e-09, 1.98306e-19
0.0313508, 5.6337e-09, 1.92495e-19
0.0316046, 5.82897e-09, 1.86849e-19
0.0318604, 6.03139e-09, 1.81362e-19
0.0321184, 6.24121e-09, 1.76027e-19
0.0323784, 6.45873e-09, 1.70844e-19
0.0326405, 6.68424e-09, 1.65808e-19
0.0329048, 6.91805e-09, 1.60914e-19
0.0331711, 7.16046e-09, 1.56161e-19
0.0334397, 7.41181e-09, 1.5154e-19
0.0337104, 7.67245e-09, 1.47052e-19
0.0339833, 7.94273e-09, 1.42693e-19
0.0342584, 8.22301e-09, 1.38458e-19
0.0345358, 8.51369e-09, 1.34343e-19
0.0348154, 8.81516e-09, 1.30347e-19
0.0350972, 9.12784e-09, 1.26467e-19
0.0353813, 9.45216e-09, 1.22698e-19
0.0356678, 9.78857e-09, 1.19037e-19
0.0359565, 1.01375e-08, 1.15483e-19
0.0362476, 1.04995e-08, 1.12031e-19
0.0365411, 1.08751e-08, 1.08678e-19
0.0368369, 1.12647e-08, 1.05423e-19
0.0371351, 1.1669e-08, 1.02263e-19
0.0374358, 1.20884e-08, 9.91944e-20
0.0377388, 1.25236e-08, 9.62162e-20
0.0380443, 1.29751e-08, 9.33243e-20
0.0383523, 1.34437e-08, 9.05167e-20
0.0386628, 1.393e-08, 8.77912e-20
0.0389758, 1.44346e-08, 8.51457e-20
0.0392914, 1.49584e-08, 8.25772e-20
0.0396095, 1.55019e-08, 8.00846e-20
0.0399301, 1.60661e-08, 7.76659e-20
0.0402534, 1.66517e-08, 7.53176e-20
0.0405793, 1.72595e-08, 7.30387e-20
0.0409078, 1.78904e-08, 7.08273e-20
0.041239, 1.85454e-08, 6.8681e-20
0.0415728, 1.92253e-08, 6.65987e-20
0.0419094, 1.99311e-08, 6.45774e-20
0.0422487, 2.06639e-08, 6.26163e-20
0.0425907, 2.14247e-08, 6.07136e-20
0.0429355, 2.22147e-08, 5.88673e-20
0.0432831, 2.30349e-08, 5.70759e-20
0.0436335, 2.38865e-08, 5.53379e-20
0.0439867, 2.47708e-08, 5.36519e-20
0.0443428, 2.56891e-08, 5.2016e-20
0.0447018, 2.66427e-08, 5.04289e-20
0.0450637, 2.76331e-08, 4.88892e-20
0.0454285, 2.86615e-08, 4.73958e-20
0.0457963, 2.97297e-08, 4.5947e-20
0.0461671, 3.0839e-08, 4.45415e-20
0.0465408, 3.19912e-08, 4.31785e-20
0.0469176, 3.3188e-08, 4.18562e-20
0.0472974, 3.4431e-08, 4.05739e-20
0.0476803, 3.57222e-08, 3.93301e-20
0.0480663, 3.70635e-08, 3.81237e-20
0.0484555, 3.84568e-08, 3.69535e-20
0.0488477, 3.99042e-08, 3.5819e-20
0.0492432, 4.14079e-08, 3.47184e-20
0.0496418, 4.297e-08, 3.36514e-20
0.0500437, 4.45929e-08, 3.26164e-20
0.0504489, 4.62791e-08, 3.16127e-20
0.0508573, 4.8031e-08, 3.06395e-20
0.051269, 4.98512e-08, 2.96959e-20
0.0516841, 5.17425e-08, 2.87807e-20
0.0521025, 5.37078e-08, 2.78934e-20
0.0525243, 5.57498e-08, 2.70331e-20
0.0529495, 5.78718e-08, 2.6199e-20
0.0533782, 6.00769e-08, 2.53901e-20
0.0538103, 6.23683e-08, 2.4606e-20
0.0542459, 6.47497e-08, 2.38458e-20
0.0546851, 6.72245e-08, 2.31086e-20
0.0551278, 6.97965e-08, 2.2394e-20
0.0555741, 7.24695e-08, 2.17011e-20
0.056024, 7.52477e-08, 2.10295e-20
0.0564776, 7.81352e-08, 2.03783e-20
0.0569348, 8.11363e-08, 1.97471e-20
0.0573957, 8.42558e-08, 1.91352e-20
0.0578604, 8.74982e-08, 1.8542e-20
0.0583288, 9.08685e-08, 1.7967e-20
0.058801, 9.43718e-08, 1.74097e-20
0.059277, 9.80135e-08, 1.68694e-20
0.0597569, 1.01799e-07, 1.63457e-20
0.0602407, 1.05735e-07, 1.58381e-20
0.0607284, 1.09826e-07, 1.5346e-20
0.06122, 1.14079e-07, 1.48692e-20
0.0617156, 1.185e-07, 1.44069e-20
0.0622153, 1.23097e-07, 1.39589e-20
0.0627189, 1.27876e-07, 1.35247e-20
0.0632267, 1.32845e-07, 1.31038e-20
0.0637386, 1.38011e-07, 1.26959e-20
0.0642546, 1.43382e-07, 1.23006e-20
0.0647747, 1.48966e-07, 1.19175e-20
0.0652991, 1.54773e-07, 1.15462e-20
0.0658278, 1.60811e-07, 1.11863e-20
0.0663607, 1.67089e-07, 1.08376e-20
0.0668979, 1.73617e-07, 1.04997e-20
0.0674395, 1.80405e-07, 1.01722e-20
0.0679855, 1.87463e-07, 9.85478e-21
0.0685359, 1.94803e-07, 9.54721e-21
0.0690907, 2.02436e-07, 9.2492e-21
0.0696501, 2.10374e-07, 8.96035e-21
0.0702139, 2.18629e-07, 8.68052e-21
0.0707823, 2.27213e-07, 8.40934e-21
0.0713554, 2.36141e-07, 8.14652e-21
0.071933, 2.45425e-07, 7.89191e-21
0.0725154, 2.55081e-07, 7.64514e-21
0.0731025, 2.65124e-07, 7.40604e-21
0.0736943, 2.75569e-07, 7.17439e-21
0.0742909, 2.86431e-07, 6.94992e-21
0.0748923, 2.9773e-07, 6.73244e-21
0.0754986, 3.09481e-07, 6.52171e-21
0.0761098, 3.21703e-07, 6.31753e-21
0.076726, 3.34416e-07, 6.11968e-21
0.0773471, 3.47639e-07, 5.92802e-21
0.0779733, 3.61393e-07, 5.7423e-21
0.0786046, 3.75699e-07, 5.56235e-21
0.0792409, 3.9058e-07, 5.38803e-21
0.0798824, 4.06059e-07, 5.21913e-21
0.0805291, 4.22161e-07, 5.05549e-21
0.0811811, 4.3891e-07, 4.89694e-21
0.0818383, 4.56333e-07, 4.74334e-21
0.0825008, 4.74458e-07, 4.59454e-21
0.0831687, 4.93312e-07, 4.45038e-21
0.083842, 5.12925e-07, 4.31071e-21
0.0845208, 5.33329e-07, 4.17539e-21
0.085205, 5.54555e-07, 4.04432e-21
0.0858948, 5.76637e-07, 3.91733e-21
0.0865902, 5.99609e-07, 3.7943e-21
0.0872912, 6.23508e-07, 3.67512e-21
0.0879979, 6.48372e-07, 3.55966e-21
0.0887103, 6.74238e-07, 3.44781e-21
0.0894285, 7.0115e-07, 3.33945e-21
0.0901524, 7.29148e-07, 3.2345e-21
0.0908823, 7.58277e-07, 3.13281e-21
0.091618, 7.88584e-07, 3.03432e-21
0.0923597, 8.20115e-07, 2.93891e-21
0.0931075, 8.52921e-07, 2.84647e-21
0.0938612, 8.87054e-07, 2.75694e-21
0.0946211, 9.22568e-07, 2.67021e-21
0.0953871, 9.59519e-07, 2.5862e-21
0.0961593, 9.97966e-07, 2.50482e-21
0.0969378, 1.03797e-06, 2.42598e-21
0.0977226, 1.07959e-06, 2.34962e-21
0.0985137, 1.1229e-06, 2.27565e-21
0.0993113, 1.16796e-06, 2.204e-21
0.100115, 1.21485e-06, 2.13462e-21
0.100926, 1.26364e-06, 2.06736e-21
0.101743, 1.31441e-06, 2.00225e-21
0.102566, 1.36724e-06, 1.93923e-21
0.103397, 1.42221e-06, 1.87809e-21
0.104234, 1.47941e-06, 1.81892e-21
0.105078, 1.53893e-06, 1.76159e-21
0.105928, 1.60087e-06, 1.70611e-21
0.106786, 1.66532e-06, 1.65231e-21
0.10765, 1.73239e-06, 1.60026e-21
0.108522, 1.80218e-06, 1.54978e-21
0.109401, 1.87481e-06, 1.50089e-21
0.110286, 1.95039e-06, 1.4536e-21
0.111179, 2.02904e-06, 1.40775e-21
0.112079, 2.11088e-06, 1.36336e-21
0.112986, 2.19606e-06, 1.32037e-21
0.113901, 2.28469e-06, 1.27871e-21
0.114823, 2.37693e-06, 1.23837e-21
0.115753, 2.47293e-06, 1.19928e-21
0.11669, 2.57282e-06, 1.16144e-21
0.117635, 2.67679e-06, 1.12478e-21
0.118587, 2.78498e-06, 1.08929e-21
0.119547, 2.89758e-06, 1.05491e-21
0.120515, 3.01476e-06, 1.02161e-21
0.12149, 3.13671e-06, 9.89377e-22
0.122474, 3.26363e-06, 9.58127e-22
0.123466, 3.39572e-06, 9.27861e-22
0.124465, 3.53319e-06, 8.98578e-22
0.125473, 3.67626e-06, 8.70191e-22
0.126488, 3.82516e-06, 8.4273e-22
0.127513, 3.98013e-06, 8.16088e-22
0.128545, 4.14142e-06, 7.90318e-22
0.129585, 4.30928e-06, 7.65368e-22
0.130635, 4.48398e-06, 7.41169e-22
0.131692, 4.66581e-06, 7.17765e-22
0.132758, 4.85505e-06, 6.95089e-22
0.133833, 5.05202e-06, 6.73121e-22
0.134916, 5.25701e-06, 6.51859e-22
0.136009, 5.47038e-06, 6.31245e-22
0.13711, 5.69245e-06, 6.11296e-22
0.13822, 5.92358e-06, 5.91975e-22
0.139339, 6.16414e-06, 5.73263e-22
0.140467, 6.41453e-06, 5.55142e-22
0.141604, 6.67514e-06, 5.37595e-22
0.14275, 6.94638e-06, 5.20604e-22
0.143906, 7.22871e-06, 5.0414e-22
0.145071, 7.52256e-06, 4.882e-22
0.146246, 7.82842e-06, 4.72755e-22
0.147429, 8.14677e-06, 4.57817e-22
0.148623, 8.47813e-06, 4.43334e-22
0.149826, 8.82303e-06, 4.29315e-22
0.151039, 9.18202e-06, 4.15736e-22
0.152262, 9.55568e-06, 4.02584e-22
0.153495, 9.94462e-06, 3.89846e-22
0.154737, 1.03494e-05, 3.7752e-22
0.15599, 1.07708e-05, 3.65574e-22
0.157253, 1.12094e-05, 3.54008e-22
0.158526, 1.1666e-05, 3.42808e-22
0.159809, 1.21412e-05, 3.31965e-22
0.161103, 1.26358e-05, 3.21459e-22
0.162407, 1.31507e-05, 3.11289e-22
0.163722, 1.36867e-05, 3.01437e-22
0.165047, 1.42445e-05, 2.91901e-22
0.166384, 1.48252e-05, 2.82657e-22
0.167731, 1.54297e-05, 2.73711e-22
0.169088, 1.60588e-05, 2.65054e-22
0.170457, 1.67138e-05, 2.56664e-22
0.171837, 1.73955e-05, 2.48539e-22
0.173228, 1.81051e-05, 2.40673e-22
0.174631, 1.88438e-05, 2.33051e-22
0.176045, 1.96127e-05, 2.25672e-22
0.17747, 2.04131e-05, 2.18529e-22
0.178907, 2.12463e-05, 2.11609e-22
0.180355, 2.21135e-05, 2.04911e-22
0.181815, 2.30163e-05, 1.98423e-22
0.183287, 2.39561e-05, 1.9214e-22
0.184771, 2.49343e-05, 1.86056e-22
0.186267, 2.59526e-05, 1.80163e-22
0.187775, 2.70126e-05, 1.74458e-22
0.189295, 2.81161e-05, 1.68934e-22
0.190827, 2.92647e-05, 1.63586e-22
0.192372, 3.04604e-05, 1.58404e-22
0.193929, 3.17051e-05, 1.53389e-22
0.195499, 3.30008e-05, 1.48531e-22
0.197082, 3.43496e-05, 1.43825e-22
0.198678, 3.57536e-05, 1.39268e-22
0.200286, 3.72152e-05, 1.34858e-22
0.201908, 3.87367e-05, 1.30585e-22
0.203542, 4.03206e-05, 1.2645e-22
0.20519, 4.19693e-05, 1.22444e-22
0.206851, 4.36857e-05, 1.18565e-22
0.208526, 4.54724e-05, 1.14808e-22
0.210214, 4.73324e-05, 1.11171e-22
0.211916, 4.92686e-05, 1.07649e-22
0.213631, 5.12842e-05, 1.04239e-22
0.215361, 5.33824e-05, 1.00935e-22
0.217104, 5.55667e-05, 9.77383e-23
0.218862, 5.78406e-05, 9.46407e-23
0.220634, 6.02077e-05, 9.16416e-23
0.22242, 6.26719e-05, 8.8738e-23
0.224221, 6.52371e-05, 8.59256e-23
0.226036, 6.79076e-05, 8.3203e-23
0.227866, 7.06875e-05, 8.05662e-23
0.22971, 7.35816e-05, 7.8014e-23
0.23157, 7.65943e-05, 7.55413e-23
0.233445, 7.97306e-05, 7.31469e-23
0.235335, 8.29956e-05, 7.08285e-23
0.23724, 8.63945e-05, 6.8584e-23
0.23916, 8.99329e-05, 6.6411e-23
0.241097, 9.36165e-05, 6.43052e-23
0.243048, 9.74512e-05, 6.22679e-23
0.245016, 0.000101443, 6.02939e-23
0.247, 0.000105599, 5.83823e-23
0.248999, 0.000109926, 5.65324e-23
0.251015, 0.00011443, 5.47402e-23
0.253047, 0.000119118, 5.30052e-23
0.255096, 0.000124, 5.13246e-23
0.257161, 0.000129081, 4.96977e-23
0.259243, 0.000134371, 4.81222e-23
0.261342, 0.000139879, 4.65965e-23
0.263457, 0.000145612, 4.51198e-23
0.26559, 0.000151581, 4.36893e-23
0.26774, 0.000157794, 4.23044e-23
0.269908, 0.000164263, 4.09629e-23
0.272093, 0.000170998, 3.96642e-23
0.274296, 0.000178008, 3.84066e-23
0.276516, 0.000185307, 3.71892e-23
0.278755, 0.000192905, 3.60099e-23
0.281012, 0.000200816, 3.4868e-23
0.283287, 0.000209051, 3.37625e-23
0.28558, 0.000217624, 3.26922e-23
0.287892, 0.000226549, 3.16556e-23
0.290223, 0.000235841, 3.06517e-23
0.292572, 0.000245515, 2.968e-23
0.294941, 0.000255585, 2.87387e-23
0.297329, 0.000266069, 2.78273e-23
0.299736, 0.000276984, 2.69449e-23
0.302162, 0.000288347, 2.60907e-23
0.304608, 0.000300177, 2.52634e-23
0.307074, 0.000312492, 2.44623e-23
0.30956, 0.000325314, 2.36865e-23
0.312066, 0.000338662, 2.29354e-23
0.314593, 0.000352558, 2.22079e-23
0.31714, 0.000367025, 2.15036e-23
0.319707, 0.000382086, 2.08218e-23
0.322295, 0.000397766, 2.01615e-23
0.324905, 0.000414091, 1.95219e-23
0.327535, 0.000431085, 1.89028e-23
0.330187, 0.000448778, 1.83033e-23
0.33286, 0.000467198, 1.77228e-23
0.335554, 0.000486374, 1.71608e-23
0.338271, 0.000506339, 1.66165e-23
0.341009, 0.000527123, 1.60896e-23
0.34377, 0.000548762, 1.55792e-23
0.346553, 0.000571289, 1.50851e-23
0.349359, 0.000594742, 1.46066e-23
0.352187, 0.000619159, 1.41433e-23
0.355038, 0.000644579, 1.36948e-23
0.357913, 0.000671043, 1.32603e-23
0.36081, 0.000698595, 1.28398e-23
0.363731, 0.000727279, 1.24325e-23
0.366676, 0.000757142, 1.20381e-23
0.369644, 0.000788231, 1.16563e-23
0.372637, 0.000820599, 1.12865e-23
0.375653, 0.000854296, 1.09286e-23
0.378695, 0.000889378, 1.05819e-23
0.38176, 0.000925902, 1.02463e-23
0.384851, 0.000963927, 9.92122e-24
0.387967, 0.00100351, 9.60647e-24
0.391108, 0.00104473, 9.30173e-24
0.394274, 0.00108764, 9.00669e-24
0.397466, 0.00113231, 8.72097e-24
0.400683, 0.00117882, 8.44439e-24
0.403927, 0.00122724, 8.1765e-24
0.407197, 0.00127765, 7.91712e-24
0.410494, 0.00133013, 7.66593e-24
0.413817, 0.00138477, 7.42276e-24
0.417167, 0.00144165, 7.18729e-24
0.420544, 0.00150087, 6.9593e-24
0.423949, 0.00156253, 6.7385e-24
0.427381, 0.00162672, 6.52474e-24
0.430841, 0.00169355, 6.31774e-24
0.434329, 0.00176313, 6.11731e-24
0.437845, 0.00183556, 5.92325e-24
0.44139, 0.00191098, 5.73532e-24
0.444963, 0.00198949, 5.55338e-24
0.448566, 0.00207123, 5.37717e-24
0.452197, 0.00215633, 5.20659e-24
0.455858, 0.00224493, 5.0414e-24
0.459548, 0.00233718, 4.88148e-24
0.463269, 0.00243321, 4.72658e-24
0.467019, 0.00253319, 4.57665e-24
0.4708, 0.00263729, 4.43144e-24
0.474611, 0.00274566, 4.29086e-24
0.478454, 0.00285849, 4.1547e-24
0.482327, 0.00297595, 4.0229e-24
0.486232, 0.00309825, 3.89526e-24
0.490168, 0.00322557, 3.77168e-24
0.494136, 0.00335813, 3.65202e-24
0.498137, 0.00349613, 3.53613e-24
0.50217, 0.00363982, 3.42393e-24
0.506235, 0.0037894, 3.31531e-24
0.510333, 0.00394514, 3.21013e-24
0.514465, 0.00410729, 3.10826e-24
0.51863, 0.00427609, 3.00964e-24
0.522828, 0.00445184, 2.91417e-24
0.527061, 0.00463482, 2.8217e-24
0.531328, 0.00482532, 2.73216e-24
0.535629, 0.00502365, 2.64548e-24
0.539966, 0.00523014, 2.56153e-24
0.544337, 0.00544511, 2.48026e-24
0.548744, 0.00566893, 2.40156e-24
0.553186, 0.00590195, 2.32537e-24
0.557665, 0.00614455, 2.25158e-24
0.562179, 0.00639713, 2.18014e-24
0.566731, 0.00666009, 2.11096e-24
0.571319, 0.00693386, 2.04398e-24
0.575944, 0.00721889, 1.97912e-24
0.580607, 0.00751565, 1.91632e-24
0.585307, 0.0078246, 1.85552e-24
0.590045, 0.00814626, 1.79665e-24
0.594822, 0.00848115, 1.73964e-24
0.599638, 0.00882981, 1.68443e-24
0.604492, 0.0091928, 1.63099e-24
0.609386, 0.00957072, 1.57923e-24
0.614319, 0.00996419, 1.52913e-24
0.619293, 0.0103738, 1.4806e-24
0.624306, 0.0108003, 1.43362e-24
0.62936, 0.0112443, 1.38813e-24
0.634456, 0.0117066, 1.34408e-24
0.639592, 0.0121879, 1.30143e-24
0.64477, 0.012689, 1.26013e-24
0.64999, 0.0132107, 1.22015e-24
0.655252, 0.0137539, 1.18143e-24
0.660556, 0.0143194, 1.14395e-24
0.665904, 0.0149081, 1.10764e-24
0.671295, 0.0155211, 1.0725e-24
0.67673, 0.0161592, 1.03846e-24
0.682208, 0.0168236, 1.00551e-24
0.687731, 0.0175154, 9.73603e-25
0.693299, 0.0182355, 9.42706e-25
0.698912, 0.0189853, 9.1279e-25
0.70457, 0.019766, 8.83826e-25
0.710274, 0.0205787, 8.55779e-25
0.716024, 0.0214249, 8.28624e-25
0.721821, 0.0223059, 8.02328e-25
0.727664, 0.0232231, 7.7687e-25
0.733555, 0.024178, 7.52217e-25
0.739494, 0.0251722, 7.28346e-25
0.74548, 0.0262073, 7.05235e-25
0.751516, 0.0272849, 6.82853e-25
0.7576, 0.0284069, 6.61184e-25
0.763733, 0.029575, 6.40203e-25
0.769916, 0.0307912, 6.19887e-25
0.776149, 0.0320573, 6.00216e-25
0.782432, 0.0333756, 5.8117e-25
0.788767, 0.0347481, 5.62725e-25
0.795152, 0.036177, 5.4487e-25
0.801589, 0.0376647, 5.2758e-25
0.808079, 0.0392136, 5.10836e-25
0.814621, 0.0408262, 4.94625e-25
0.821216, 0.0425051, 4.78928e-25
0.827864, 0.044253, 4.63731e-25
0.834566, 0.0460729, 4.49015e-25
0.841322, 0.0479676, 4.34766e-25
0.848134, 0.0499402, 4.20967e-25
0.855, 0.051994, 4.07609e-25
0.861922, 0.0541323, 3.94673e-25
0.868899, 0.0563584, 3.8215e-25
0.875934, 0.0586762, 3.70021e-25
0.883025, 0.0610893, 3.58279e-25
0.890174, 0.0636016, 3.46909e-25
0.89738, 0.0662173, 3.35901e-25
0.904645, 0.0689406, 3.25241e-25
0.911969, 0.0717759, 3.14919e-25
0.919352, 0.0747278, 3.04925e-25
0.926795, 0.0778011, 2.95248e-25
0.934298, 0.0810008, 2.85879e-25
0.941861, 0.0843321, 2.76807e-25
0.949486, 0.0878005, 2.68023e-25
0.957173, 0.0914115, 2.59517e-25
0.964922, 0.0951711, 2.51281e-25
0.972734, 0.0990852, 2.43306e-25
0.980609, 0.10316, 2.35585e-25
0.988547, 0.107403, 2.28109e-25
0.99655, 0.111821, 2.2087e-25
1.00462, 0.11642, 2.13859e-25
1.01275, 0.121208, 2.07074e-25
1.02095, 0.126193, 2.00502e-25
1.02922, 0.131383, 1.94135e-25
1.03755, 0.136787, 1.87976e-25
1.04595, 0.142413, 1.8201e-25
1.05441, 0.14827, 1.76239e-25
1.06295, 0.154368, 1.70644e-25
1.07156, 0.160718, 1.65225e-25
1.08023, 0.167328, 1.59985e-25
1.08898, 0.17421, 1.54905e-25
1.09779, 0.181376, 1.49992e-25
1.10668, 0.188836, 1.45231e-25
1.11564, 0.196603, 1.40621e-25
1.12467, 0.204689, 1.36159e-25
1.13378, 0.213108, 1.31836e-25
1.14295, 0.221873, 1.27656e-25
1.15221, 0.230999, 1.23602e-25
1.16154, 0.2405, 1.19678e-25
1.17094, 0.250393, 1.15881e-25
1.18042, 0.260692, 1.12204e-25
1.18997, 0.271414, 1.08645e-25
1.19961, 0.282578, 1.05195e-25
1.20932, 0.294201, 1.01857e-25
1.21911, 0.306302, 9.86244e-26
1.22898, 0.318901, 9.54943e-26
1.23893, 0.332018, 9.24635e-26
1.24896, 0.345675, 8.95291e-26
1.25907, 0.359893, 8.66881e-26
