f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.79588e-18
0.008912, 5.76151e-11, 5.87788e-18
0.00898414, 5.91038e-11, 5.96023e-18
0.00905688, 6.06335e-11, 6.04293e-18
0.0091302, 6.22055e-11, 6.12592e-18
0.00920411, 6.38208e-11, 6.20919e-18
0.00927863, 6.54809e-11, 6.29272e-18
0.00935374, 6.7187e-11, 6.37645e-18
0.00942947, 6.89404e-11, 6.46038e-18
0.00950581, 7.07424e-11, 6.54447e-18
0.00958276, 7.25946e-11, 6.62868e-18
0.00966034, 7.44984e-11, 6.71298e-18
0.00973855, 7.64553e-11, 6.79735e-18
0.00981739, 7.84668e-11, 6.88175e-18
0.00989687, 8.05346e-11, 6.96613e-18
0.00997699, 8.26603e-11, 7.05047e-18
0.0100578, 8.48456e-11, 7.13477e-18
0.0101392, 8.70923e-11, 7.21888e-18
0.0102213, 8.94022e-11, 7.30288e-18
0.010304, 9.17772e-11, 7.38662e-18
0.0103874, 9.42192e-11, 7.47015e-18
0.0104715, 9.67302e-11, 7.55343e-18
0.0105563, 9.93123e-11, 7.63642e-18
0.0106418, 1.01968e-10, 7.71906e-18
0.0107279, 1.04698e-10, 7.80121e-18
0.0108148, 1.07506e-10, 7.88302e-18
0.0109023, 1.10395e-10, 7.96425e-18
0.0109906, 1.13365e-10, 8.04503e-18
0.0110796, 1.16421e-10, 8.12522e-18
0.0111693, 1.19564e-10, 8.20478e-18
0.0112597, 1.22797e-10, 8.28365e-18
0.0113508, 1.26123e-10, 8.36179e-18
0.0114427, 1.29545e-10, 8.43923e-18
0.0115354, 1.33065e-10, 8.51591e-18
0.0116287, 1.36687e-10, 8.59163e-18
0.0117229, 1.40414e-10, 8.66657e-18
0.0118178, 1.44249e-10, 8.74052e-18
0.0119135, 1.48195e-10, 8.81351e-18
0.0120099, 1.52255e-10, 8.88541e-18
0.0121071, 1.56434e-10, 8.95626e-18
0.0122052, 1.60735e-10, 9.02605e-18
0.012304, 1.65162e-10, 9.09461e-18
0.0124036, 1.69718e-10, 9.16195e-18
0.012504, 1.74407e-10, 9.22802e-18
0.0126052, 1.79235e-10, 9.29278e-18
0.0127073, 1.84205e-10, 9.35623e-18
0.0128101, 1.89321e-10, 9.4182e-18
0.0129138, 1.94589e-10, 9.47878e-18
0.0130184, 2.00012e-10, 9.53789e-18
0.0131238, 2.05597e-10, 9.59544e-18
0.01323, 2.11347e-10, 9.6514e-18
0.0133371, 2.17269e-10, 9.70575e-18
0.0134451, 2.23368e-10, 9.75846e-18
0.013554, 2.29648e-10, 9.80948e-18
0.0136637, 2.36117e-10, 9.85872e-18
0.0137743, 2.4278e-10, 9.90618e-18
0.0138858, 2.49643e-10, 9.95183e-18
0.0139982, 2.56714e-10, 9.99562e-18
0.0141116, 2.63997e-10, 1.00376e-17
0.0142258, 2.71501e-10, 1.00775e-17
0.014341, 2.79232e-10, 1.01155e-17
0.0144571, 2.87198e-10, 1.01515e-17
0.0145741, 2.95407e-10, 1.01855e-17
0.0146921, 3.03866e-10, 1.02175e-17
0.014811, 3.12583e-10, 1.02473e-17
0.0149309, 3.21567e-10, 1.0275e-17
0.0150518, 3.30827e-10, 1.03006e-17
0.0151737, 3.40371e-10, 1.03241e-17
0.0152965, 3.50209e-10, 1.03453e-17
0.0154203, 3.60351e-10, 1.03643e-17
0.0155452, 3.70807e-10, 1.03811e-17
0.015671, 3.81587e-10, 1.03957e-17
0.0157979, 3.92701e-10, 1.0408e-17
0.0159258, 4.04161e-10, 1.0418e-17
0.0160547, 4.15979e-10, 1.04257e-17
0.0161847, 4.28166e-10, 1.04311e-17
0.0163157, 4.40734e-10, 1.04343e-17
0.0164478, 4.53697e-10, 1.0435e-17
0.016581, 4.67067e-10, 1.04335e-17
0.0167152, 4.80859e-10, 1.04296e-17
0.0168505, 4.95086e-10, 1.04234e-17
0.0169869, 5.09763e-10, 1.04149e-17
0.0171245, 5.24905e-10, 1.0404e-17
0.0172631, 5.40528e-10, 1.03908e-17
0.0174028, 5.56649e-10, 1.03753e-17
0.0175437, 5.73284e-10, 1.03575e-17
0.0176858, 5.9045e-10, 1.03373e-17
0.0178289, 6.08167e-10, 1.03149e-17
0.0179733, 6.26452e-10, 1.02901e-17
0.0181188, 6.45325e-10, 1.02631e-17
0.0182655, 6.64806e-10, 1.02339e-17
0.0184133, 6.84917e-10, 1.02024e-17
0.0185624, 7.05678e-10, 1.01687e-17
0.0187127, 7.27113e-10, 1.01328e-17
0.0188642, 7.49244e-10, 1.00947e-17
0.0190169, 7.72096e-10, 1.00545e-17
0.0191708, 7.95694e-10, 1.00122e-17
0.019326, 8.20063e-10, 9.96779e-18
0.0194825, 8.45231e-10, 9.9213e-18
0.0196402, 8.71225e-10, 9.8728e-18
0.0197992, 8.98075e-10, 9.8223e-18
0.0199595, 9.25809e-10, 9.76983e-18
0.0201211, 9.54459e-10, 9.71544e-18
0.020284, 9.84058e-10, 9.65916e-18
0.0204482, 1.01464e-09, 9.60104e-18
0.0206138, 1.04624e-09, 9.54109e-18
0.0207806, 1.07888e-09, 9.47942e-18
0.0209489, 1.11262e-09, 9.41596e-18
0.0211185, 1.14749e-09, 9.35085e-18
0.0212894, 1.18352e-09, 9.28413e-18
0.0214618, 1.22077e-09, 9.21577e-18
0.0216355, 1.25926e-09, 9.1459e-18
0.0218107, 1.29906e-09, 9.07449e-18
0.0219873, 1.3402e-09, 9.00164e-18
0.0221653, 1.38273e-09, 8.9274e-18
0.0223447, 1.4267e-09, 8.85182e-18
0.0225256, 1.47216e-09, 8.77491e-18
0.022708, 1.51917e-09, 8.69674e-18
0.0228918, 1.56779e-09, 8.6174e-18
0.0230771, 1.61806e-09, 8.5369e-18
0.0232639, 1.67006e-09, 8.4553e-18
0.0234523, 1.72384e-09, 8.37262e-18
0.0236421, 1.77946e-09, 8.28899e-18
0.0238335, 1.83701e-09, 8.20439e-18
0.0240265, 1.89653e-09, 8.11888e-18
0.024221, 1.95811e-09, 8.03256e-18
0.0244171, 2.02183e-09, 7.94544e-18
0.0246148, 2.08775e-09, 7.85758e-18
0.024814, 2.15596e-09, 7.76909e-18
0.0250149, 2.22655e-09, 7.67992e-18
0.0252174, 2.2996e-09, 7.59019e-18
0.0254216, 2.3752e-09, 7.49991e-18
0.0256274, 2.45345e-09, 7.40917e-18
0.0258349, 2.53443e-09, 7.31799e-18
0.026044, 2.61827e-09, 7.22647e-18
0.0262549, 2.70505e-09, 7.13458e-18
0.0264674, 2.79489e-09, 7.04246e-18
0.0266817, 2.8879e-09, 6.95008e-18
0.0268977, 2.9842e-09, 6.85753e-18
0.0271154, 3.08391e-09, 6.76487e-18
0.027335, 3.18716e-09, 6.67206e-18
0.0275562, 3.29409e-09, 6.57929e-18
0.0277793, 3.40481e-09, 6.48647e-18
0.0280042, 3.51949e-09, 6.3937e-18
0.0282309, 3.63826e-09, 6.30104e-18
0.0284595, 3.76128e-09, 6.20847e-18
0.0286899, 3.88871e-09, 6.11611e-18
0.0289222, 4.02072e-09, 6.02394e-18
0.0291563, 4.15747e-09, 5.93206e-18
0.0293923, 4.29915e-09, 5.84046e-18
0.0296303, 4.44594e-09, 5.74916e-18
0.0298702, 4.59803e-09, 5.65824e-18
0.030112, 4.75562e-09, 5.56773e-18
0.0303558, 4.91893e-09, 5.47764e-18
0.0306015, 5.08816e-09, 5.38804e-18
0.0308493, 5.26354e-09, 5.2989e-18
0.031099, 5.44531e-09, 5.21033e-18
0.0313508, 5.6337e-09, 5.12229e-18
0.0316046, 5.82897e-09, 5.03486e-18
0.0318604, 6.03139e-09, 4.94805e-18
0.0321184, 6.24121e-09, 4.86185e-18
0.0323784, 6.45873e-09, 4.77634e-18
0.0326405, 6.68424e-09, 4.69153e-18
0.0329048, 6.91805e-09, 4.60741e-18
0.0331711, 7.16046e-09, 4.52406e-18
0.0334397, 7.41181e-09, 4.44143e-18
0.0337104, 7.67245e-09, 4.3596e-18
0.0339833, 7.94273e-09, 4.27857e-18
0.0342584, 8.22301e-09, 4.19835e-18
0.0345358, 8.51369e-09, 4.11894e-18
0.0348154, 8.81516e-09, 4.04039e-18
0.0350972, 9.12784e-09, 3.96272e-18
0.0353813, 9.45216e-09, 3.88592e-18
0.0356678, 9.78857e-09, 3.80998e-18
0.0359565, 1.01375e-08, 3.73497e-18
0.0362476, 1.04995e-08, 3.66086e-18
0.0365411, 1.08751e-08, 3.58765e-18
0.0368369, 1.12647e-08, 3.51539e-18
0.0371351, 1.1669e-08, 3.44407e-18
0.0374358, 1.20884e-08, 3.37366e-18
0.0377388, 1.25236e-08, 3.30424e-18
0.0380443, 1.29751e-08, 3.23577e-18
0.0383523, 1.34437e-08, 3.16824e-18
0.0386628, 1.393e-08, 3.10168e-18
0.0389758, 1.44346e-08, 3.03609e-18
0.0392914, 1.49584e-08, 2.97145e-18
0.0396095, 1.55019e-08, 2.9078e-18
0.0399301, 1.60661e-08, 2.84512e-18
0.0402534, 1.66517e-08, 2.7834e-18
0.0405793, 1.72595e-08, 2.72266e-18
0.0409078, 1.78904e-08, 2.66289e-18
0.041239, 1.85454e-08, 2.60408e-18
0.0415728, 1.92253e-08, 2.54624e-18
0.0419094, 1.99311e-08, 2.48936e-18
0.0422487, 2.06639e-08, 2.43343e-18
0.0425907, 2.14247e-08, 2.37847e-18
0.0429355, 2.22147e-08, 2.32445e-18
0.0432831, 2.30349e-08, 2.27137e-18
0.0436335, 2.38865e-08, 2.21924e-18
0.0439867, 2.47708e-08, 2.16804e-18
0.0443428, 2.56891e-08, 2.11776e-18
0.0447018, 2.66427e-08, 2.06841e-18
0.0450637, 2.76331e-08, 2.01996e-18
0.0454285, 2.86615e-08, 1.97242e-18
0.0457963, 2.97297e-08, 1.92578e-18
0.0461671, 3.0839e-08, 1.88002e-18
0.0465408, 3.19912e-08, 1.83516e-18
0.0469176, 3.3188e-08, 1.79115e-18
0.0472974, 3.4431e-08, 1.74802e-18
0.0476803, 3.57222e-08, 1.70574e-18
0.0480663, 3.70635e-08, 1.6643e-18
0.0484555, 3.84568e-08, 1.62368e-18
0.0488477, 3.99042e-08, 1.58391e-18
0.0492432, 4.14079e-08, 1.54494e-18
0.0496418, 4.297e-08, 1.50678e-18
0.0500437, 4.45929e-08, 1.46941e-18
0.0504489, 4.62791e-08, 1.43282e-18
0.0508573, 4.8031e-08, 1.39701e-18
0.051269, 4.98512e-08, 1.36197e-18
0.0516841, 5.17425e-08, 1.32767e-18
0.0521025, 5.37078e-08, 1.29411e-18
0.0525243, 5.57498e-08, 1.26128e-18
0.0529495, 5.78718e-08, 1.22917e-18
0.0533782, 6.00769e-08, 1.19777e-18
0.0538103, 6.23683e-08, 1.16707e-18
0.0542459, 6.47497e-08, 1.13705e-18
0.0546851, 6.72245e-08, 1.1077e-18
0.0551278, 6.97965e-08, 1.07902e-18
0.0555741, 7.24695e-08, 1.05099e-18
0.056024, 7.52477e-08, 1.0236e-18
0.0564776, 7.81352e-08, 9.96838e-19
0.0569348, 8.11363e-08, 9.70699e-19
0.0573957, 8.42558e-08, 9.45169e-19
0.0578604, 8.74982e-08, 9.20232e-19
0.0583288, 9.08685e-08, 8.95885e-19
0.058801, 9.43718e-08, 8.72112e-19
0.059277, 9.80135e-08, 8.48906e-19
0.0597569, 1.01799e-07, 8.26252e-19
0.0602407, 1.05735e-07, 8.0414e-19
0.0607284, 1.09826e-07, 7.82563e-19
0.06122, 1.14079e-07, 7.61511e-19
0.0617156, 1.185e-07, 7.4097e-19
0.0622153, 1.23097e-07, 7.20928e-19
0.0627189, 1.27876e-07, 7.01384e-19
0.0632267, 1.32845e-07, 6.82318e-19
0.0637386, 1.38011e-07, 6.63724e-19
0.0642546, 1.43382e-07, 6.45595e-19
0.0647747, 1.48966e-07, 6.27922e-19
0.0652991, 1.54773e-07, 6.10689e-19
0.0658278, 1.60811e-07, 5.93888e-19
0.0663607, 1.67089e-07, 5.77515e-19
0.0668979, 1.73617e-07, 5.61558e-19
0.0674395, 1.80405e-07, 5.46006e-19
0.0679855, 1.87463e-07, 5.30852e-19
0.0685359, 1.94803e-07, 5.16087e-19
0.0690907, 2.02436e-07, 5.01704e-19
0.0696501, 2.10374e-07, 4.87691e-19
0.0702139, 2.18629e-07, 4.74044e-19
0.0707823, 2.27213e-07, 4.60752e-19
0.0713554, 2.36141e-07, 4.47804e-19
0.071933, 2.45425e-07, 4.352e-19
0.0725154, 2.55081e-07, 4.22924e-19
0.0731025, 2.65124e-07, 4.10972e-19
0.0736943, 2.75569e-07, 3.99337e-19
0.0742909, 2.86431e-07, 3.88011e-19
0.0748923, 2.9773e-07, 3.76987e-19
0.0754986, 3.09481e-07, 3.66257e-19
0.0761098, 3.21703e-07, 3.55814e-19
0.076726, 3.34416e-07, 3.45651e-19
0.0773471, 3.47639e-07, 3.35763e-19
0.0779733, 3.61393e-07, 3.26141e-19
0.0786046, 3.75699e-07, 3.16779e-19
0.0792409, 3.9058e-07, 3.07673e-19
0.0798824, 4.06059e-07, 2.98814e-19
0.0805291, 4.22161e-07, 2.90197e-19
0.0811811, 4.3891e-07, 2.81814e-19
0.0818383, 4.56333e-07, 2.73662e-19
0.0825008, 4.74458e-07, 2.65735e-19
0.0831687, 4.93312e-07, 2.58026e-19
0.083842, 5.12925e-07, 2.50529e-19
0.0845208, 5.33329e-07, 2.4324e-19
0.085205, 5.54555e-07, 2.36154e-19
0.0858948, 5.76637e-07, 2.29265e-19
0.0865902, 5.99609e-07, 2.22567e-19
0.0872912, 6.23508e-07, 2.16056e-19
0.0879979, 6.48372e-07, 2.09728e-19
0.0887103, 6.74238e-07, 2.03577e-19
0.0894285, 7.0115e-07, 1.97599e-19
0.0901524, 7.29148e-07, 1.9179e-19
0.0908823, 7.58277e-07, 1.86144e-19
0.091618, 7.88584e-07, 1.80659e-19
0.0923597, 8.20115e-07, 1.75328e-19
0.0931075, 8.52921e-07, 1.70148e-19
0.0938612, 8.87054e-07, 1.65117e-19
0.0946211, 9.22568e-07, 1.60228e-19
0.0953871, 9.59519e-07, 1.55479e-19
0.0961593, 9.97966e-07, 1.50865e-19
0.0969378, 1.03797e-06, 1.46384e-19
0.0977226, 1.07959e-06, 1.42031e-19
0.0985137, 1.1229e-06, 1.37803e-19
0.0993113, 1.16796e-06, 1.33697e-19
0.100115, 1.21485e-06, 1.2971e-19
0.100926, 1.26364e-06, 1.25835e-19
0.101743, 1.31441e-06, 1.22075e-19
0.102566, 1.36724e-06, 1.18426e-19
0.103397, 1.42221e-06, 1.14877e-19
0.104234, 1.47941e-06, 1.11434e-19
0.105078, 1.53893e-06, 1.08091e-19
0.105928, 1.60087e-06, 1.04848e-19
0.106786, 1.66532e-06, 1.01696e-19
0.10765, 1.73239e-06, 9.86385e-20
0.108522, 1.80218e-06, 9.56675e-20
0.109401, 1.87481e-06, 9.27837e-20
0.110286, 1.95039e-06, 8.9988e-20
0.111179, 2.02904e-06, 8.72718e-20
0.112079, 2.11088e-06, 8.46361e-20
0.112986, 2.19606e-06, 8.20788e-20
0.113901, 2.28469e-06, 7.95951e-20
0.114823, 2.37693e-06, 7.71857e-20
0.115753, 2.47293e-06, 7.48462e-20
0.11669, 2.57282e-06, 7.25772e-20
0.117635, 2.67679e-06, 7.03744e-20
0.118587, 2.78498e-06, 6.82384e-20
0.119547, 2.89758e-06, 6.61651e-20
0.120515, 3.01476e-06, 6.41529e-20
0.12149, 3.13671e-06, 6.22023e-20
0.122474, 3.26363e-06, 6.03076e-20
0.123466, 3.39572e-06, 5.84693e-20
0.124465, 3.53319e-06, 5.66877e-20
0.125473, 3.67626e-06, 5.49577e-20
0.126488, 3.82516e-06, 5.32814e-20
0.127513, 3.98013e-06, 5.16524e-20
0.128545, 4.14142e-06, 5.00742e-20
0.129585, 4.30928e-06, 4.85438e-20
0.130635, 4.48398e-06, 4.70571e-20
0.131692, 4.66581e-06, 4.56171e-20
0.132758, 4.85505e-06, 4.42197e-20
0.133833, 5.05202e-06, 4.2864e-20
0.134916, 5.25701e-06, 4.15499e-20
0.136009, 5.47038e-06, 4.02741e-20
0.13711, 5.69245e-06, 3.90376e-20
0.13822, 5.92358e-06, 3.78384e-20
0.139339, 6.16414e-06, 3.66754e-20
0.140467, 6.41453e-06, 3.55477e-20
0.141604, 6.67514e-06, 3.44542e-20
0.14275, 6.94638e-06, 3.3394e-20
0.143906, 7.22871e-06, 3.23652e-20
0.145071, 7.52256e-06, 3.1368e-20
0.146246, 7.82842e-06, 3.04006e-20
0.147429, 8.14677e-06, 2.94638e-20
0.148623, 8.47813e-06, 2.85544e-20
0.149826, 8.82303e-06, 2.76731e-20
0.151039, 9.18202e-06, 2.68184e-20
0.152262, 9.55568e-06, 2.59897e-20
0.153495, 9.94462e-06, 2.51862e-20
0.154737, 1.03494e-05, 2.44078e-20
0.15599, 1.07708e-05, 2.36525e-20
0.157253, 1.12094e-05, 2.29205e-20
0.158526, 1.1666e-05, 2.22109e-20
0.159809, 1.21412e-05, 2.15232e-20
0.161103, 1.26358e-05, 2.08562e-20
0.162407, 1.31507e-05, 2.02098e-20
0.163722, 1.36867e-05, 1.95831e-20
0.165047, 1.42445e-05, 1.89758e-20
0.166384, 1.48252e-05, 1.83866e-20
0.167731, 1.54297e-05, 1.78158e-20
0.169088, 1.60588e-05, 1.7263e-20
0.170457, 1.67138e-05, 1.67267e-20
0.171837, 1.73955e-05, 1.62069e-20
0.173228, 1.81051e-05, 1.57031e-20
0.174631, 1.88438e-05, 1.52146e-20
0.176045, 1.96127e-05, 1.47413e-20
0.17747, 2.04131e-05, 1.42827e-20
0.178907, 2.12463e-05, 1.38381e-20
0.180355, 2.21135e-05, 1.34073e-20
0.181815, 2.30163e-05, 1.29898e-20
0.183287, 2.39561e-05, 1.25851e-20
0.184771, 2.49343e-05, 1.21928e-20
0.186267, 2.59526e-05, 1.18127e-20
0.187775, 2.70126e-05, 1.14444e-20
0.189295, 2.81161e-05, 1.10875e-20
0.190827, 2.92647e-05, 1.07417e-20
0.192372, 3.04604e-05, 1.04064e-20
0.193929, 3.17051e-05, 1.00817e-20
0.195499, 3.30008e-05, 9.76686e-21
0.197082, 3.43496e-05, 9.46176e-21
0.198678, 3.57536e-05, 9.16609e-21
0.200286, 3.72152e-05, 8.87974e-21
0.201908, 3.87367e-05, 8.60211e-21
0.203542, 4.03206e-05, 8.33327e-21
0.20519, 4.19693e-05, 8.07265e-21
0.206851, 4.36857e-05, 7.82018e-21
0.208526, 4.54724e-05, 7.57546e-21
0.210214, 4.73324e-05, 7.33842e-21
0.211916, 4.92686e-05, 7.10871e-21
0.213631, 5.12842e-05, 6.88623e-21
0.215361, 5.33824e-05, 6.67054e-21
0.217104, 5.55667e-05, 6.46167e-21
0.218862, 5.78406e-05, 6.2592e-21
0.220634, 6.02077e-05, 6.06306e-21
0.22242, 6.26719e-05, 5.87307e-21
0.224221, 6.52371e-05, 5.68893e-21
0.226036, 6.79076e-05, 5.51059e-21
0.227866, 7.06875e-05, 5.33778e-21
0.22971, 7.35816e-05, 5.17043e-21
0.23157, 7.65943e-05, 5.0082e-21
0.233445, 7.97306e-05, 4.85103e-21
0.235335, 8.29956e-05, 4.69879e-21
0.23724, 8.63945e-05, 4.55132e-21
0.23916, 8.99329e-05, 4.40848e-21
0.241097, 9.36165e-05, 4.27e-21
0.243048, 9.74512e-05, 4.13596e-21
0.245016, 0.000101443, 4.00603e-21
0.247, 0.000105599, 3.88016e-21
0.248999, 0.000109926, 3.75828e-21
0.251015, 0.00011443, 3.64017e-21
0.253047, 0.000119118, 3.52576e-21
0.255096, 0.000124, 3.41491e-21
0.257161, 0.000129081, 3.30756e-21
0.259243, 0.000134371, 3.20355e-21
0.261342, 0.000139879, 3.10279e-21
0.263457, 0.000145612, 3.00523e-21
0.26559, 0.000151581, 2.91068e-21
0.26774, 0.000157794, 2.81911e-21
0.269908, 0.000164263, 2.73038e-21
0.272093, 0.000170998, 2.64446e-21
0.274296, 0.000178008, 2.56121e-21
0.276516, 0.000185307, 2.48061e-21
0.278755, 0.000192905, 2.40249e-21
0.281012, 0.000200816, 2.32683e-21
0.283287, 0.000209051, 2.25356e-21
0.28558, 0.000217624, 2.18259e-21
0.287892, 0.000226549, 2.11384e-21
0.290223, 0.000235841, 2.04724e-21
0.292572, 0.000245515, 1.98275e-21
0.294941, 0.000255585, 1.92026e-21
0.297329, 0.000266069, 1.85974e-21
0.299736, 0.000276984, 1.80113e-21
0.302162, 0.000288347, 1.74436e-21
0.304608, 0.000300177, 1.68938e-21
0.307074, 0.000312492, 1.63611e-21
0.30956, 0.000325314, 1.58452e-21
0.312066, 0.000338662, 1.53456e-21
0.314593, 0.000352558, 1.48615e-21
0.31714, 0.000367025, 1.43927e-21
0.319707, 0.000382086, 1.39388e-21
0.322295, 0.000397766, 1.34991e-21
0.324905, 0.000414091, 1.30731e-21
0.327535, 0.000431085, 1.26606e-21
0.330187, 0.000448778, 1.2261e-21
0.33286, 0.000467198, 1.18741e-21
0.335554, 0.000486374, 1.14994e-21
0.338271, 0.000506339, 1.11364e-21
0.341009, 0.000527123, 1.07849e-21
0.34377, 0.000548762, 1.04444e-21
0.346553, 0.000571289, 1.01146e-21
0.349359, 0.000594742, 9.79519e-22
0.352187, 0.000619159, 9.4859e-22
0.355038, 0.000644579, 9.18635e-22
0.357913, 0.000671043, 8.89614e-22
0.36081, 0.000698595, 8.6152e-22
0.363731, 0.000727279, 8.34306e-22
0.366676, 0.000757142, 8.07946e-22
0.369644, 0.000788231, 7.82425e-22
0.372637, 0.000820599, 7.577e-22
0.375653, 0.000854296, 7.33764e-22
0.378695, 0.000889378, 7.10571e-22
0.38176, 0.000925902, 6.88121e-22
0.384851, 0.000963927, 6.66371e-22
0.387967, 0.00100351, 6.45307e-22
0.391108, 0.00104473, 6.24909e-22
0.394274, 0.00108764, 6.05157e-22
0.397466, 0.00113231, 5.86026e-22
0.400683, 0.00117882, 5.67503e-22
0.403927, 0.00122724, 5.4956e-22
0.407197, 0.00127765, 5.32184e-22
0.410494, 0.00133013, 5.15353e-22
0.413817, 0.00138477, 4.99058e-22
0.417167, 0.00144165, 4.83276e-22
0.420544, 0.00150087, 4.67993e-22
0.423949, 0.00156253, 4.5319e-22
0.427381, 0.00162672, 4.38856e-22
0.430841, 0.00169355, 4.24975e-22
0.434329, 0.00176313, 4.11531e-22
0.437845, 0.00183556, 3.98513e-22
0.44139, 0.00191098, 3.85905e-22
0.444963, 0.00198949, 3.73697e-22
0.448566, 0.00207123, 3.61871e-22
0.452197, 0.00215633, 3.50422e-22
0.455858, 0.00224493, 3.39333e-22
0.459548, 0.00233718, 3.28597e-22
0.463269, 0.00243321, 3.18197e-22
0.467019, 0.00253319, 3.08128e-22
0.4708, 0.00263729, 2.98376e-22
0.474611, 0.00274566, 2.88933e-22
0.478454, 0.00285849, 2.79786e-22
0.482327, 0.00297595, 2.70931e-22
0.486232, 0.00309825, 2.62355e-22
0.490168, 0.00322557, 2.54051e-22
0.494136, 0.00335813, 2.46009e-22
0.498137, 0.00349613, 2.38219e-22
0.50217, 0.00363982, 2.30677e-22
0.506235, 0.0037894, 2.23374e-22
0.510333, 0.00394514, 2.16302e-22
0.514465, 0.00410729, 2.09453e-22
0.51863, 0.00427609, 2.02821e-22
0.522828, 0.00445184, 1.96399e-22
0.527061, 0.00463482, 1.90179e-22
0.531328, 0.00482532, 1.84157e-22
0.535629, 0.00502365, 1.78325e-22
0.539966, 0.00523014, 1.72677e-22
0.544337, 0.00544511, 1.67209e-22
0.548744, 0.00566893, 1.61912e-22
0.553186, 0.00590195, 1.56785e-22
0.557665, 0.00614455, 1.51818e-22
0.562179, 0.00639713, 1.4701e-22
0.566731, 0.00666009, 1.42352e-22
0.571319, 0.00693386, 1.37843e-22
0.575944, 0.00721889, 1.33477e-22
0.580607, 0.00751565, 1.29248e-22
0.585307, 0.0078246, 1.25154e-22
0.590045, 0.00814626, 1.21189e-22
0.594822, 0.00848115, 1.1735e-22
0.599638, 0.00882981, 1.13631e-22
0.604492, 0.0091928, 1.10031e-22
0.609386, 0.00957072, 1.06545e-22
0.614319, 0.00996419, 1.03169e-22
0.619293, 0.0103738, 9.98998e-23
0.624306, 0.0108003, 9.67346e-23
0.62936, 0.0112443, 9.36694e-23
0.634456, 0.0117066, 9.07006e-23
0.639592, 0.0121879, 8.78266e-23
0.64477, 0.012689, 8.50433e-23
0.64999, 0.0132107, 8.23481e-23
0.655252, 0.0137539, 7.97384e-23
0.660556, 0.0143194, 7.72117e-23
0.665904, 0.0149081, 7.47644e-23
0.671295, 0.0155211, 7.23948e-23
0.67673, 0.0161592, 7.01002e-23
0.682208, 0.0168236, 6.78785e-23
0.687731, 0.0175154, 6.5727e-23
0.693299, 0.0182355, 6.36436e-23
0.698912, 0.0189853, 6.16262e-23
0.70457, 0.019766, 5.96728e-23
0.710274, 0.0205787, 5.77813e-23
0.716024, 0.0214249, 5.59497e-23
0.721821, 0.0223059, 5.4176e-23
0.727664, 0.0232231, 5.24588e-23
0.733555, 0.024178, 5.07958e-23
0.739494, 0.0251722, 4.91854e-23
0.74548, 0.0262073, 4.76263e-23
0.751516, 0.0272849, 4.61162e-23
0.7576, 0.0284069, 4.46542e-23
0.763733, 0.029575, 4.32385e-23
0.769916, 0.0307912, 4.18677e-23
0.776149, 0.0320573, 4.05402e-23
0.782432, 0.0333756, 3.9255e-23
0.788767, 0.0347481, 3.80102e-23
0.795152, 0.036177, 3.68052e-23
0.801589, 0.0376647, 3.56383e-23
0.808079, 0.0392136, 3.45082e-23
0.814621, 0.0408262, 3.3414e-23
0.821216, 0.0425051, 3.23545e-23
0.827864, 0.044253, 3.13286e-23
0.834566, 0.0460729, 3.03352e-23
0.841322, 0.0479676, 2.93733e-23
0.848134, 0.0499402, 2.84418e-23
0.855, 0.051994, 2.75399e-23
0.861922, 0.0541323, 2.66665e-23
0.868899, 0.0563584, 2.5821e-23
0.875934, 0.0586762, 2.50021e-23
0.883025, 0.0610893, 2.42092e-23
0.890174, 0.0636016, 2.34415e-23
0.89738, 0.0662173, 2.26981e-23
0.904645, 0.0689406, 2.19783e-23
0.911969, 0.0717759, 2.12812e-23
0.919352, 0.0747278, 2.06063e-23
0.926795, 0.0778011, 1.99528e-23
0.934298, 0.0810008, 1.932e-23
0.941861, 0.0843321, 1.87073e-23
0.949486, 0.0878005, 1.8114e-23
0.957173, 0.0914115, 1.75394e-23
0.964922, 0.0951711, 1.69832e-23
0.972734, 0.0990852, 1.64445e-23
0.980609, 0.10316, 1.59229e-23
0.988547, 0.107403, 1.54179e-23
0.99655, 0.111821, 1.49289e-23
1.00462, 0.11642, 1.44552e-23
1.01275, 0.121208, 1.39969e-23
1.02095, 0.126193, 1.35529e-23
1.02922, 0.131383, 1.31228e-23
1.03755, 0.136787, 1.27066e-23
1.04595, 0.142413, 1.23036e-23
1.05441, 0.14827, 1.19136e-23
1.06295, 0.154368, 1.15356e-23
1.07156, 0.160718, 1.11695e-23
1.08023, 0.167328, 1.08154e-23
1.08898, 0.17421, 1.04721e-23
1.09779, 0.181376, 1.01401e-23
1.10668, 0.188836, 9.81838e-24
1.11564, 0.196603, 9.5069e-24
1.12467, 0.204689, 9.20538e-24
1.13378, 0.213108, 8.9132e-24
1.14295, 0.221873, 8.63072e-24
1.15221, 0.230999, 8.35672e-24
1.16154, 0.2405, 8.09156e-24
1.17094, 0.250393, 7.83496e-24
1.18042, 0.260692, 7.5864e-24
1.18997, 0.271414, 7.34588e-24
1.19961, 0.282578, 7.11269e-24
1.20932, 0.294201, 6.88709e-24
1.21911, 0.306302, 6.6686e-24
1.22898, 0.318901, 6.45703e-24
1.23893, 0.332018, 6.25217e-24
1.24896, 0.345675, 6.05382e-24
1.25907, 0.359893, 5.86178e-24
