f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.75953e-17
0.008912, 5.76151e-11, 2.77164e-17
0.00898414, 5.91038e-11, 2.78323e-17
0.00905688, 6.06335e-11, 2.79429e-17
0.0091302, 6.22055e-11, 2.8048e-17
0.00920411, 6.38208e-11, 2.81475e-17
0.00927863, 6.54809e-11, 2.82415e-17
0.00935374, 6.7187e-11, 2.83297e-17
0.00942947, 6.89404e-11, 2.84122e-17
0.00950581, 7.07424e-11, 2.84887e-17
0.00958276, 7.25946e-11, 2.85594e-17
0.00966034, 7.44984e-11, 2.8624e-17
0.00973855, 7.64553e-11, 2.86826e-17
0.00981739, 7.84668e-11, 2.87351e-17
0.00989687, 8.05346e-11, 2.87814e-17
0.00997699, 8.26603e-11, 2.88214e-17
0.0100578, 8.48456e-11, 2.88552e-17
0.0101392, 8.70923e-11, 2.88826e-17
0.0102213, 8.94022e-11, 2.89037e-17
0.010304, 9.17772e-11, 2.89184e-17
0.0103874, 9.42192e-11, 2.89267e-17
0.0104715, 9.67302e-11, 2.89285e-17
0.0105563, 9.93123e-11, 2.89239e-17
0.0106418, 1.01968e-10, 2.89129e-17
0.0107279, 1.04698e-10, 2.88953e-17
0.0108148, 1.07506e-10, 2.88713e-17
0.0109023, 1.10395e-10, 2.88409e-17
0.0109906, 1.13365e-10, 2.88039e-17
0.0110796, 1.16421e-10, 2.87606e-17
0.0111693, 1.19564e-10, 2.87108e-17
0.0112597, 1.22797e-10, 2.86546e-17
0.0113508, 1.26123e-10, 2.85921e-17
0.0114427, 1.29545e-10, 2.85232e-17
0.0115354, 1.33065e-10, 2.8448e-17
0.0116287, 1.36687e-10, 2.83667e-17
0.0117229, 1.40414e-10, 2.82791e-17
0.0118178, 1.44249e-10, 2.81853e-17
0.0119135, 1.48195e-10, 2.80855e-17
0.0120099, 1.52255e-10, 2.79797e-17
0.0121071, 1.56434e-10, 2.7868e-17
0.0122052, 1.60735e-10, 2.77502e-17
0.012304, 1.65162e-10, 2.76268e-17
0.0124036, 1.69718e-10, 2.74977e-17
0.012504, 1.74407e-10, 2.7363e-17
0.0126052, 1.79235e-10, 2.72227e-17
0.0127073, 1.84205e-10, 2.70769e-17
0.0128101, 1.89321e-10, 2.6926e-17
0.0129138, 1.94589e-10, 2.67697e-17
0.0130184, 2.00012e-10, 2.66083e-17
0.0131238, 2.05597e-10, 2.64419e-17
0.01323, 2.11347e-10, 2.62706e-17
0.0133371, 2.17269e-10, 2.60946e-17
0.0134451, 2.23368e-10, 2.59138e-17
0.013554, 2.29648e-10, 2.57284e-17
0.0136637, 2.36117e-10, 2.55388e-17
0.0137743, 2.4278e-10, 2.53449e-17
0.0138858, 2.49643e-10, 2.51468e-17
0.0139982, 2.56714e-10, 2.49447e-17
0.0141116, 2.63997e-10, 2.47385e-17
0.0142258, 2.71501e-10, 2.45288e-17
0.014341, 2.79232e-10, 2.43154e-17
0.0144571, 2.87198e-10, 2.40986e-17
0.0145741, 2.95407e-10, 2.38785e-17
0.0146921, 3.03866e-10, 2.36551e-17
0.014811, 3.12583e-10, 2.34288e-17
0.0149309, 3.21567e-10, 2.31995e-17
0.0150518, 3.30827e-10, 2.29674e-17
0.0151737, 3.40371e-10, 2.27327e-17
0.0152965, 3.50209e-10, 2.24956e-17
0.0154203, 3.60351e-10, 2.22563e-17
0.0155452, 3.70807e-10, 2.20146e-17
0.015671, 3.81587e-10, 2.1771e-17
0.0157979, 3.92701e-10, 2.15254e-17
0.0159258, 4.04161e-10, 2.12782e-17
0.0160547, 4.15979e-10, 2.10294e-17
0.0161847, 4.28166e-10, 2.0779e-17
0.0163157, 4.40734e-10, 2.05275e-17
0.0164478, 4.53697e-10, 2.02747e-17
0.016581, 4.67067e-10, 2.00207e-17
0.0167152, 4.80859e-10, 1.97661e-17
0.0168505, 4.95086e-10, 1.95107e-17
0.0169869, 5.09763e-10, 1.92546e-17
0.0171245, 5.24905e-10, 1.89978e-17
0.0172631, 5.40528e-10, 1.87409e-17
0.0174028, 5.56649e-10, 1.84838e-17
0.0175437, 5.73284e-10, 1.82265e-17
0.0176858, 5.9045e-10, 1.79691e-17
0.0178289, 6.08167e-10, 1.77121e-17
0.0179733, 6.26452e-10, 1.74551e-17
0.0181188, 6.45325e-10, 1.71986e-17
0.0182655, 6.64806e-10, 1.69425e-17
0.0184133, 6.84917e-10, 1.66872e-17
0.0185624, 7.05678e-10, 1.64324e-17
0.0187127, 7.27113e-10, 1.61784e-17
0.0188642, 7.49244e-10, 1.59254e-17
0.0190169, 7.72096e-10, 1.56734e-17
0.0191708, 7.95694e-10, 1.54227e-17
0.019326, 8.20063e-10, 1.5173e-17
0.0194825, 8.45231e-10, 1.49246e-17
0.0196402, 8.71225e-10, 1.46776e-17
0.0197992, 8.98075e-10, 1.44321e-17
0.0199595, 9.25809e-10, 1.41881e-17
0.0201211, 9.54459e-10, 1.39458e-17
0.020284, 9.84058e-10, 1.37052e-17
0.0204482, 1.01464e-09, 1.34664e-17
0.0206138, 1.04624e-09, 1.32293e-17
0.0207806, 1.07888e-09, 1.29944e-17
0.0209489, 1.11262e-09, 1.27612e-17
0.0211185, 1.14749e-09, 1.25302e-17
0.0212894, 1.18352e-09, 1.23014e-17
0.0214618, 1.22077e-09, 1.20746e-17
0.0216355, 1.25926e-09, 1.18501e-17
0.0218107, 1.29906e-09, 1.16277e-17
0.0219873, 1.3402e-09, 1.14077e-17
0.0221653, 1.38273e-09, 1.11901e-17
0.0223447, 1.4267e-09, 1.09749e-17
0.0225256, 1.47216e-09, 1.07621e-17
0.022708, 1.51917e-09, 1.05517e-17
0.0228918, 1.56779e-09, 1.03439e-17
0.0230771, 1.61806e-09, 1.01386e-17
0.0232639, 1.67006e-09, 9.9358e-18
0.0234523, 1.72384e-09, 9.73552e-18
0.0236421, 1.77946e-09, 9.53797e-18
0.0238335, 1.83701e-09, 9.34298e-18
0.0240265, 1.89653e-09, 9.15056e-18
0.024221, 1.95811e-09, 8.96086e-18
0.0244171, 2.02183e-09, 8.77379e-18
0.0246148, 2.08775e-09, 8.58938e-18
0.024814, 2.15596e-09, 8.40774e-18
0.0250149, 2.22655e-09, 8.22871e-18
0.0252174, 2.2996e-09, 8.05239e-18
0.0254216, 2.3752e-09, 7.87871e-18
0.0256274, 2.45345e-09, 7.70777e-18
0.0258349, 2.53443e-09, 7.53948e-18
0.026044, 2.61827e-09, 7.37395e-18
0.0262549, 2.70505e-09, 7.21101e-18
0.0264674, 2.79489e-09, 7.05083e-18
0.0266817, 2.8879e-09, 6.89326e-18
0.0268977, 2.9842e-09, 6.73837e-18
0.0271154, 3.08391e-09, 6.58615e-18
0.027335, 3.18716e-09, 6.43647e-18
0.0275562, 3.29409e-09, 6.28953e-18
0.0277793, 3.40481e-09, 6.14512e-18
0.0280042, 3.51949e-09, 6.0033e-18
0.0282309, 3.63826e-09, 5.86405e-18
0.0284595, 3.76128e-09, 5.72732e-18
0.0286899, 3.88871e-09, 5.59315e-18
0.0289222, 4.02072e-09, 5.46146e-18
0.0291563, 4.15747e-09, 5.33231e-18
0.0293923, 4.29915e-09, 5.20562e-18
0.0296303, 4.44594e-09, 5.08132e-18
0.0298702, 4.59803e-09, 4.95945e-18
0.030112, 4.75562e-09, 4.83999e-18
0.0303558, 4.91893e-09, 4.72287e-18
0.0306015, 5.08816e-09, 4.60813e-18
0.0308493, 5.26354e-09, 4.49565e-18
0.031099, 5.44531e-09, 4.38551e-18
0.0313508, 5.6337e-09, 4.27758e-18
0.0316046, 5.82897e-09, 4.1719e-18
0.0318604, 6.03139e-09, 4.06844e-18
0.0321184, 6.24121e-09, 3.9671e-18
0.0323784, 6.45873e-09, 3.86794e-18
0.0326405, 6.68424e-09, 3.77089e-18
0.0329048, 6.91805e-09, 3.67589e-18
0.0331711, 7.16046e-09, 3.58299e-18
0.0334397, 7.41181e-09, 3.49207e-18
0.0337104, 7.67245e-09, 3.40316e-18
0.0339833, 7.94273e-09, 3.3162e-18
0.0342584, 8.22301e-09, 3.23118e-18
0.0345358, 8.51369e-09, 3.14804e-18
0.0348154, 8.81516e-09, 3.06677e-18
0.0350972, 9.12784e-09, 2.98737e-18
0.0353813, 9.45216e-09, 2.90976e-18
0.0356678, 9.78857e-09, 2.8339e-18
0.0359565, 1.01375e-08, 2.75982e-18
0.0362476, 1.04995e-08, 2.68744e-18
0.0365411, 1.08751e-08, 2.61673e-18
0.0368369, 1.12647e-08, 2.54769e-18
0.0371351, 1.1669e-08, 2.48027e-18
0.0374358, 1.20884e-08, 2.41444e-18
0.0377388, 1.25236e-08, 2.35019e-18
0.0380443, 1.29751e-08, 2.28747e-18
0.0383523, 1.34437e-08, 2.22625e-18
0.0386628, 1.393e-08, 2.1665e-18
0.0389758, 1.44346e-08, 2.10821e-18
0.0392914, 1.49584e-08, 2.05132e-18
0.0396095, 1.55019e-08, 1.99583e-18
0.0399301, 1.60661e-08, 1.94172e-18
0.0402534, 1.66517e-08, 1.88893e-18
0.0405793, 1.72595e-08, 1.83745e-18
0.0409078, 1.78904e-08, 1.78726e-18
0.041239, 1.85454e-08, 1.73832e-18
0.0415728, 1.92253e-08, 1.69061e-18
0.0419094, 1.99311e-08, 1.6441e-18
0.0422487, 2.06639e-08, 1.59876e-18
0.0425907, 2.14247e-08, 1.55458e-18
0.0429355, 2.22147e-08, 1.51153e-18
0.0432831, 2.30349e-08, 1.46957e-18
0.0436335, 2.38865e-08, 1.42869e-18
0.0439867, 2.47708e-08, 1.38888e-18
0.0443428, 2.56891e-08, 1.35008e-18
0.0447018, 2.66427e-08, 1.31229e-18
0.0450637, 2.76331e-08, 1.27549e-18
0.0454285, 2.86615e-08, 1.23965e-18
0.0457963, 2.97297e-08, 1.20475e-18
0.0461671, 3.0839e-08, 1.17076e-18
0.0465408, 3.19912e-08, 1.13768e-18
0.0469176, 3.3188e-08, 1.10546e-18
0.0472974, 3.4431e-08, 1.07411e-18
0.0476803, 3.57222e-08, 1.04359e-18
0.0480663, 3.70635e-08, 1.01388e-18
0.0484555, 3.84568e-08, 9.84968e-19
0.0488477, 3.99042e-08, 9.5684e-19
0.0492432, 4.14079e-08, 9.2946e-19
0.0496418, 4.297e-08, 9.02827e-19
0.0500437, 4.45929e-08, 8.7691e-19
0.0504489, 4.62791e-08, 8.51694e-19
0.0508573, 4.8031e-08, 8.27169e-19
0.051269, 4.98512e-08, 8.03314e-19
0.0516841, 5.17425e-08, 7.80108e-19
0.0521025, 5.37078e-08, 7.57541e-19
0.0525243, 5.57498e-08, 7.35595e-19
0.0529495, 5.78718e-08, 7.14254e-19
0.0533782, 6.00769e-08, 6.93499e-19
0.0538103, 6.23683e-08, 6.73323e-19
0.0542459, 6.47497e-08, 6.53706e-19
0.0546851, 6.72245e-08, 6.34632e-19
0.0551278, 6.97965e-08, 6.16092e-19
0.0555741, 7.24695e-08, 5.98069e-19
0.056024, 7.52477e-08, 5.80551e-19
0.0564776, 7.81352e-08, 5.63522e-19
0.0569348, 8.11363e-08, 5.46975e-19
0.0573957, 8.42558e-08, 5.30893e-19
0.0578604, 8.74982e-08, 5.15264e-19
0.0583288, 9.08685e-08, 5.00078e-19
0.058801, 9.43718e-08, 4.85322e-19
0.059277, 9.80135e-08, 4.70985e-19
0.0597569, 1.01799e-07, 4.57055e-19
0.0602407, 1.05735e-07, 4.43521e-19
0.0607284, 1.09826e-07, 4.30374e-19
0.06122, 1.14079e-07, 4.17603e-19
0.0617156, 1.185e-07, 4.05198e-19
0.0622153, 1.23097e-07, 3.93147e-19
0.0627189, 1.27876e-07, 3.81445e-19
0.0632267, 1.32845e-07, 3.70078e-19
0.0637386, 1.38011e-07, 3.59038e-19
0.0642546, 1.43382e-07, 3.48318e-19
0.0647747, 1.48966e-07, 3.37909e-19
0.0652991, 1.54773e-07, 3.278e-19
0.0658278, 1.60811e-07, 3.17983e-19
0.0663607, 1.67089e-07, 3.08453e-19
0.0668979, 1.73617e-07, 2.992e-19
0.0674395, 1.80405e-07, 2.90216e-19
0.0679855, 1.87463e-07, 2.81493e-19
0.0685359, 1.94803e-07, 2.73026e-19
0.0690907, 2.02436e-07, 2.64807e-19
0.0696501, 2.10374e-07, 2.56828e-19
0.0702139, 2.18629e-07, 2.49084e-19
0.0707823, 2.27213e-07, 2.41567e-19
0.0713554, 2.36141e-07, 2.3427e-19
0.071933, 2.45425e-07, 2.27189e-19
0.0725154, 2.55081e-07, 2.20316e-19
0.0731025, 2.65124e-07, 2.13645e-19
0.0736943, 2.75569e-07, 2.07172e-19
0.0742909, 2.86431e-07, 2.00891e-19
0.0748923, 2.9773e-07, 1.94796e-19
0.0754986, 3.09481e-07, 1.88881e-19
0.0761098, 3.21703e-07, 1.83142e-19
0.076726, 3.34416e-07, 1.77573e-19
0.0773471, 3.47639e-07, 1.7217e-19
0.0779733, 3.61393e-07, 1.66928e-19
0.0786046, 3.75699e-07, 1.61842e-19
0.0792409, 3.9058e-07, 1.56908e-19
0.0798824, 4.06059e-07, 1.52121e-19
0.0805291, 4.22161e-07, 1.47477e-19
0.0811811, 4.3891e-07, 1.42972e-19
0.0818383, 4.56333e-07, 1.38602e-19
0.0825008, 4.74458e-07, 1.34364e-19
0.0831687, 4.93312e-07, 1.30252e-19
0.083842, 5.12925e-07, 1.26264e-19
0.0845208, 5.33329e-07, 1.22396e-19
0.085205, 5.54555e-07, 1.18644e-19
0.0858948, 5.76637e-07, 1.15005e-19
0.0865902, 5.99609e-07, 1.11476e-19
0.0872912, 6.23508e-07, 1.08053e-19
0.0879979, 6.48372e-07, 1.04734e-19
0.0887103, 6.74238e-07, 1.01515e-19
0.0894285, 7.0115e-07, 9.83927e-20
0.0901524, 7.29148e-07, 9.53658e-20
0.0908823, 7.58277e-07, 9.243e-20
0.091618, 7.88584e-07, 8.95836e-20
0.0923597, 8.20115e-07, 8.68234e-20
0.0931075, 8.52921e-07, 8.41466e-20
0.0938612, 8.87054e-07, 8.15516e-20
0.0946211, 9.22568e-07, 7.90352e-20
0.0953871, 9.59519e-07, 7.65956e-20
0.0961593, 9.97966e-07, 7.42301e-20
0.0969378, 1.03797e-06, 7.19366e-20
0.0977226, 1.07959e-06, 6.9713e-20
0.0985137, 1.1229e-06, 6.75574e-20
0.0993113, 1.16796e-06, 6.54673e-20
0.100115, 1.21485e-06, 6.34419e-20
0.100926, 1.26364e-06, 6.14766e-20
0.101743, 1.31441e-06, 5.95726e-20
0.102566, 1.36724e-06, 5.77282e-20
0.103397, 1.42221e-06, 5.59375e-20
0.104234, 1.47941e-06, 5.42031e-20
0.105078, 1.53893e-06, 5.25214e-20
0.105928, 1.60087e-06, 5.08928e-20
0.106786, 1.66532e-06, 4.93122e-20
0.10765, 1.73239e-06, 4.77818e-20
0.108522, 1.80218e-06, 4.62966e-20
0.109401, 1.87481e-06, 4.48572e-20
0.110286, 1.95039e-06, 4.34639e-20
0.111179, 2.02904e-06, 4.21121e-20
0.112079, 2.11088e-06, 4.08023e-20
0.112986, 2.19606e-06, 3.95331e-20
0.113901, 2.28469e-06, 3.83022e-20
0.114823, 2.37693e-06, 3.71098e-20
0.115753, 2.47293e-06, 3.59535e-20
0.11669, 2.57282e-06, 3.48335e-20
0.117635, 2.67679e-06, 3.37476e-20
0.118587, 2.78498e-06, 3.2696e-20
0.119547, 2.89758e-06, 3.16765e-20
0.120515, 3.01476e-06, 3.06883e-20
0.12149, 3.13671e-06, 2.97315e-20
0.122474, 3.26363e-06, 2.88032e-20
0.123466, 3.39572e-06, 2.79037e-20
0.124465, 3.53319e-06, 2.70329e-20
0.125473, 3.67626e-06, 2.61883e-20
0.126488, 3.82516e-06, 2.53707e-20
0.127513, 3.98013e-06, 2.45772e-20
0.128545, 4.14142e-06, 2.38092e-20
0.129585, 4.30928e-06, 2.30653e-20
0.130635, 4.48398e-06, 2.23434e-20
0.131692, 4.66581e-06, 2.16449e-20
0.132758, 4.85505e-06, 2.09678e-20
0.133833, 5.05202e-06, 2.03115e-20
0.134916, 5.25701e-06, 1.9676e-20
0.136009, 5.47038e-06, 1.90596e-20
0.13711, 5.69245e-06, 1.84628e-20
0.13822, 5.92358e-06, 1.78846e-20
0.139339, 6.16414e-06, 1.73243e-20
0.140467, 6.41453e-06, 1.67815e-20
0.141604, 6.67514e-06, 1.62556e-20
0.14275, 6.94638e-06, 1.57462e-20
0.143906, 7.22871e-06, 1.52524e-20
0.145071, 7.52256e-06, 1.47741e-20
0.146246, 7.82842e-06, 1.43105e-20
0.147429, 8.14677e-06, 1.38619e-20
0.148623, 8.47813e-06, 1.34268e-20
0.149826, 8.82303e-06, 1.30055e-20
0.151039, 9.18202e-06, 1.25973e-20
0.152262, 9.55568e-06, 1.22017e-20
0.153495, 9.94462e-06, 1.18185e-20
0.154737, 1.03494e-05, 1.14475e-20
0.15599, 1.07708e-05, 1.10879e-20
0.157253, 1.12094e-05, 1.07395e-20
0.158526, 1.1666e-05, 1.04021e-20
0.159809, 1.21412e-05, 1.00753e-20
0.161103, 1.26358e-05, 9.75858e-21
0.162407, 1.31507e-05, 9.45187e-21
0.163722, 1.36867e-05, 9.15466e-21
0.165047, 1.42445e-05, 8.86689e-21
0.166384, 1.48252e-05, 8.58786e-21
0.167731, 1.54297e-05, 8.31774e-21
0.169088, 1.60588e-05, 8.05625e-21
0.170457, 1.67138e-05, 7.80275e-21
0.171837, 1.73955e-05, 7.55722e-21
0.173228, 1.81051e-05, 7.3194e-21
0.174631, 1.88438e-05, 7.08892e-21
0.176045, 1.96127e-05, 6.86572e-21
0.17747, 2.04131e-05, 6.64959e-21
0.178907, 2.12463e-05, 6.44017e-21
0.180355, 2.21135e-05, 6.23741e-21
0.181815, 2.30163e-05, 6.04097e-21
0.183287, 2.39561e-05, 5.85067e-21
0.184771, 2.49343e-05, 5.66633e-21
0.186267, 2.59526e-05, 5.48778e-21
0.187775, 2.70126e-05, 5.31485e-21
0.189295, 2.81161e-05, 5.14737e-21
0.190827, 2.92647e-05, 4.98519e-21
0.192372, 3.04604e-05, 4.82803e-21
0.193929, 3.17051e-05, 4.67587e-21
0.195499, 3.30008e-05, 4.52844e-21
0.197082, 3.43496e-05, 4.38562e-21
0.198678, 3.57536e-05, 4.24728e-21
0.200286, 3.72152e-05, 4.11336e-21
0.201908, 3.87367e-05, 3.98358e-21
0.203542, 4.03206e-05, 3.85796e-21
0.20519, 4.19693e-05, 3.73624e-21
0.206851, 4.36857e-05, 3.61837e-21
0.208526, 4.54724e-05, 3.50417e-21
0.210214, 4.73324e-05, 3.3936e-21
0.211916, 4.92686e-05, 3.28649e-21
0.213631, 5.12842e-05, 3.18279e-21
0.215361, 5.33824e-05, 3.0823e-21
0.217104, 5.55667e-05, 2.98502e-21
0.218862, 5.78406e-05, 2.89076e-21
0.220634, 6.02077e-05, 2.79948e-21
0.22242, 6.26719e-05, 2.7111e-21
0.224221, 6.52371e-05, 2.62547e-21
0.226036, 6.79076e-05, 2.54256e-21
0.227866, 7.06875e-05, 2.46225e-21
0.22971, 7.35816e-05, 2.38451e-21
0.23157, 7.65943e-05, 2.30918e-21
0.233445, 7.97306e-05, 2.23622e-21
0.235335, 8.29956e-05, 2.16556e-21
0.23724, 8.63945e-05, 2.09715e-21
0.23916, 8.99329e-05, 2.0309e-21
0.241097, 9.36165e-05, 1.9667e-21
0.243048, 9.74512e-05, 1.90457e-21
0.245016, 0.000101443, 1.84437e-21
0.247, 0.000105599, 1.78606e-21
0.248999, 0.000109926, 1.72963e-21
0.251015, 0.00011443, 1.67495e-21
0.253047, 0.000119118, 1.622e-21
0.255096, 0.000124, 1.57071e-21
0.257161, 0.000129081, 1.52105e-21
0.259243, 0.000134371, 1.47296e-21
0.261342, 0.000139879, 1.42638e-21
0.263457, 0.000145612, 1.38129e-21
0.26559, 0.000151581, 1.3376e-21
0.26774, 0.000157794, 1.2953e-21
0.269908, 0.000164263, 1.25433e-21
0.272093, 0.000170998, 1.21465e-21
0.274296, 0.000178008, 1.17623e-21
0.276516, 0.000185307, 1.13903e-21
0.278755, 0.000192905, 1.10299e-21
0.281012, 0.000200816, 1.06809e-21
0.283287, 0.000209051, 1.0343e-21
0.28558, 0.000217624, 1.00158e-21
0.287892, 0.000226549, 9.6989e-22
0.290223, 0.000235841, 9.39196e-22
0.292572, 0.000245515, 9.09483e-22
0.294941, 0.000255585, 8.80696e-22
0.297329, 0.000266069, 8.52822e-22
0.299736, 0.000276984, 8.25832e-22
0.302162, 0.000288347, 7.99701e-22
0.304608, 0.000300177, 7.74391e-22
0.307074, 0.000312492, 7.49879e-22
0.30956, 0.000325314, 7.26142e-22
0.312066, 0.000338662, 7.03157e-22
0.314593, 0.000352558, 6.80892e-22
0.31714, 0.000367025, 6.59335e-22
0.319707, 0.000382086, 6.38465e-22
0.322295, 0.000397766, 6.18252e-22
0.324905, 0.000414091, 5.98671e-22
0.327535, 0.000431085, 5.79718e-22
0.330187, 0.000448778, 5.61359e-22
0.33286, 0.000467198, 5.43584e-22
0.335554, 0.000486374, 5.26375e-22
0.338271, 0.000506339, 5.09703e-22
0.341009, 0.000527123, 4.93564e-22
0.34377, 0.000548762, 4.77932e-22
0.346553, 0.000571289, 4.62795e-22
0.349359, 0.000594742, 4.48135e-22
0.352187, 0.000619159, 4.33943e-22
0.355038, 0.000644579, 4.20199e-22
0.357913, 0.000671043, 4.06886e-22
0.36081, 0.000698595, 3.94e-22
0.363731, 0.000727279, 3.81519e-22
0.366676, 0.000757142, 3.69432e-22
0.369644, 0.000788231, 3.5773e-22
0.372637, 0.000820599, 3.46396e-22
0.375653, 0.000854296, 3.35424e-22
0.378695, 0.000889378, 3.24795e-22
0.38176, 0.000925902, 3.14507e-22
0.384851, 0.000963927, 3.04541e-22
0.387967, 0.00100351, 2.9489e-22
0.391108, 0.00104473, 2.85546e-22
0.394274, 0.00108764, 2.76499e-22
0.397466, 0.00113231, 2.67738e-22
0.400683, 0.00117882, 2.59256e-22
0.403927, 0.00122724, 2.5104e-22
0.407197, 0.00127765, 2.43084e-22
0.410494, 0.00133013, 2.3538e-22
0.413817, 0.00138477, 2.27921e-22
0.417167, 0.00144165, 2.20698e-22
0.420544, 0.00150087, 2.13704e-22
0.423949, 0.00156253, 2.0693e-22
0.427381, 0.00162672, 2.00372e-22
0.430841, 0.00169355, 1.94021e-22
0.434329, 0.00176313, 1.87872e-22
0.437845, 0.00183556, 1.81917e-22
0.44139, 0.00191098, 1.76151e-22
0.444963, 0.00198949, 1.70568e-22
0.448566, 0.00207123, 1.6516e-22
0.452197, 0.00215633, 1.59925e-22
0.455858, 0.00224493, 1.54856e-22
0.459548, 0.00233718, 1.49947e-22
0.463269, 0.00243321, 1.45193e-22
0.467019, 0.00253319, 1.40591e-22
0.4708, 0.00263729, 1.36134e-22
0.474611, 0.00274566, 1.31819e-22
0.478454, 0.00285849, 1.27639e-22
0.482327, 0.00297595, 1.23593e-22
0.486232, 0.00309825, 1.19674e-22
0.490168, 0.00322557, 1.1588e-22
0.494136, 0.00335813, 1.12206e-22
0.498137, 0.00349613, 1.08648e-22
0.50217, 0.00363982, 1.05203e-22
0.506235, 0.0037894, 1.01868e-22
0.510333, 0.00394514, 9.86384e-23
0.514465, 0.00410729, 9.55104e-23
0.51863, 0.00427609, 9.24819e-23
0.522828, 0.00445184, 8.95499e-23
0.527061, 0.00463482, 8.67102e-23
0.531328, 0.00482532, 8.39606e-23
0.535629, 0.00502365, 8.12985e-23
0.539966, 0.00523014, 7.87201e-23
0.544337, 0.00544511, 7.6224e-23
0.548744, 0.00566893, 7.38068e-23
0.553186, 0.00590195, 7.14665e-23
0.557665, 0.00614455, 6.91998e-23
0.562179, 0.00639713, 6.70057e-23
0.566731, 0.00666009, 6.48804e-23
0.571319, 0.00693386, 6.28228e-23
0.575944, 0.00721889, 6.08306e-23
0.580607, 0.00751565, 5.89013e-23
0.585307, 0.0078246, 5.70334e-23
0.590045, 0.00814626, 5.52248e-23
0.594822, 0.00848115, 5.34733e-23
0.599638, 0.00882981, 5.17772e-23
0.604492, 0.0091928, 5.01352e-23
0.609386, 0.00957072, 4.8545e-23
0.614319, 0.00996419, 4.70054e-23
0.619293, 0.0103738, 4.55144e-23
0.624306, 0.0108003, 4.4071e-23
0.62936, 0.0112443, 4.26732e-23
0.634456, 0.0117066, 4.13194e-23
0.639592, 0.0121879, 4.0009e-23
0.64477, 0.012689, 3.87399e-23
0.64999, 0.0132107, 3.75111e-23
0.655252, 0.0137539, 3.63213e-23
0.660556, 0.0143194, 3.51694e-23
0.665904, 0.0149081, 3.40537e-23
0.671295, 0.0155211, 3.29735e-23
0.67673, 0.0161592, 3.19275e-23
0.682208, 0.0168236, 3.09149e-23
0.687731, 0.0175154, 2.99342e-23
0.693299, 0.0182355, 2.89846e-23
0.698912, 0.0189853, 2.80651e-23
0.70457, 0.019766, 2.71749e-23
0.710274, 0.0205787, 2.63129e-23
0.716024, 0.0214249, 2.54782e-23
0.721821, 0.0223059, 2.46699e-23
0.727664, 0.0232231, 2.38874e-23
0.733555, 0.024178, 2.31296e-23
0.739494, 0.0251722, 2.23958e-23
0.74548, 0.0262073, 2.16854e-23
0.751516, 0.0272849, 2.09974e-23
0.7576, 0.0284069, 2.03313e-23
0.763733, 0.029575, 1.96863e-23
0.769916, 0.0307912, 1.90618e-23
0.776149, 0.0320573, 1.84571e-23
0.782432, 0.0333756, 1.78716e-23
0.788767, 0.0347481, 1.73045e-23
0.795152, 0.036177, 1.67556e-23
0.801589, 0.0376647, 1.6224e-23
0.808079, 0.0392136, 1.57093e-23
0.814621, 0.0408262, 1.52109e-23
0.821216, 0.0425051, 1.47283e-23
0.827864, 0.044253, 1.4261e-23
0.834566, 0.0460729, 1.38086e-23
0.841322, 0.0479676, 1.33705e-23
0.848134, 0.0499402, 1.29463e-23
0.855, 0.051994, 1.25355e-23
0.861922, 0.0541323, 1.21378e-23
0.868899, 0.0563584, 1.17528e-23
0.875934, 0.0586762, 1.13798e-23
0.883025, 0.0610893, 1.10188e-23
0.890174, 0.0636016, 1.06692e-23
0.89738, 0.0662173, 1.03307e-23
0.904645, 0.0689406, 1.00029e-23
0.911969, 0.0717759, 9.68554e-24
0.919352, 0.0747278, 9.37824e-24
0.926795, 0.0778011, 9.08067e-24
0.934298, 0.0810008, 8.79256e-24
0.941861, 0.0843321, 8.51361e-24
0.949486, 0.0878005, 8.24348e-24
0.957173, 0.0914115, 7.98192e-24
0.964922, 0.0951711, 7.72865e-24
0.972734, 0.0990852, 7.48342e-24
0.980609, 0.10316, 7.24597e-24
0.988547, 0.107403, 7.01608e-24
0.99655, 0.111821, 6.79346e-24
1.00462, 0.11642, 6.57785e-24
1.01275, 0.121208, 6.36921e-24
1.02095, 0.126193, 6.16709e-24
1.02922, 0.131383, 5.9713e-24
1.03755, 0.136787, 5.78188e-24
1.04595, 0.142413, 5.59841e-24
1.05441, 0.14827, 5.42092e-24
1.06295, 0.154368, 5.24884e-24
1.07156, 0.160718, 5.0822e-24
1.08023, 0.167328, 4.92103e-24
1.08898, 0.17421, 4.7648e-24
1.09779, 0.181376, 4.6137e-24
1.10668, 0.188836, 4.46726e-24
1.11564, 0.196603, 4.3255e-24
1.12467, 0.204689, 4.18827e-24
1.13378, 0.213108, 4.0553e-24
1.14295, 0.221873, 3.92674e-24
1.15221, 0.230999, 3.80204e-24
1.16154, 0.2405, 3.68137e-24
1.17094, 0.250393, 3.5646e-24
1.18042, 0.260692, 3.45148e-24
1.18997, 0.271414, 3.34203e-24
1.19961, 0.282578, 3.23591e-24
1.20932, 0.294201, 3.13324e-24
1.21911, 0.306302, 3.03382e-24
1.22898, 0.318901, 2.93755e-24
1.23893, 0.332018, 2.84433e-24
1.24896, 0.345675, 2.75407e-24
1.25907, 0.359893, 2.66668e-24
