f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.74698e-25
0.008912, 5.76151e-11, 3.8387e-25
0.00898414, 5.91038e-11, 3.93267e-25
0.00905688, 6.06335e-11, 4.02895e-25
0.0091302, 6.22055e-11, 4.12758e-25
0.00920411, 6.38208e-11, 4.22862e-25
0.00927863, 6.54809e-11, 4.33215e-25
0.00935374, 6.7187e-11, 4.43819e-25
0.00942947, 6.89404e-11, 4.54684e-25
0.00950581, 7.07424e-11, 4.65815e-25
0.00958276, 7.25946e-11, 4.77218e-25
0.00966034, 7.44984e-11, 4.889e-25
0.00973855, 7.64553e-11, 5.00869e-25
0.00981739, 7.84668e-11, 5.1313e-25
0.00989687, 8.05346e-11, 5.25692e-25
0.00997699, 8.26603e-11, 5.3856e-25
0.0100578, 8.48456e-11, 5.51751e-25
0.0101392, 8.70923e-11, 5.65253e-25
0.0102213, 8.94022e-11, 5.79093e-25
0.010304, 9.17772e-11, 5.93261e-25
0.0103874, 9.42192e-11, 6.0778e-25
0.0104715, 9.67302e-11, 6.2266e-25
0.0105563, 9.93123e-11, 6.37907e-25
0.0106418, 1.01968e-10, 6.53529e-25
0.0107279, 1.04698e-10, 6.69517e-25
0.0108148, 1.07506e-10, 6.85916e-25
0.0109023, 1.10395e-10, 7.02696e-25
0.0109906, 1.13365e-10, 7.19905e-25
0.0110796, 1.16421e-10, 7.37532e-25
0.0111693, 1.19564e-10, 7.55587e-25
0.0112597, 1.22797e-10, 7.74078e-25
0.0113508, 1.26123e-10, 7.93015e-25
0.0114427, 1.29545e-10, 8.12428e-25
0.0115354, 1.33065e-10, 8.32329e-25
0.0116287, 1.36687e-10, 8.52683e-25
0.0117229, 1.40414e-10, 8.73568e-25
0.0118178, 1.44249e-10, 8.94951e-25
0.0119135, 1.48195e-10, 9.16863e-25
0.0120099, 1.52255e-10, 9.39295e-25
0.0121071, 1.56434e-10, 9.6228e-25
0.0122052, 1.60735e-10, 9.85855e-25
0.012304, 1.65162e-10, 1.00998e-24
0.0124036, 1.69718e-10, 1.0347e-24
0.012504, 1.74407e-10, 1.06003e-24
0.0126052, 1.79235e-10, 1.08597e-24
0.0127073, 1.84205e-10, 1.11256e-24
0.0128101, 1.89321e-10, 1.13977e-24
0.0129138, 1.94589e-10, 1.16767e-24
0.0130184, 2.00012e-10, 1.19626e-24
0.0131238, 2.05597e-10, 1.22555e-24
0.01323, 2.11347e-10, 1.25553e-24
0.0133371, 2.17269e-10, 1.28626e-24
0.0134451, 2.23368e-10, 1.31775e-24
0.013554, 2.29648e-10, 1.35002e-24
0.0136637, 2.36117e-10, 1.38306e-24
0.0137743, 2.4278e-10, 1.4169e-24
0.0138858, 2.49643e-10, 1.45158e-24
0.0139982, 2.56714e-10, 1.4871e-24
0.0141116, 2.63997e-10, 1.52352e-24
0.0142258, 2.71501e-10, 1.5608e-24
0.014341, 2.79232e-10, 1.59901e-24
0.0144571, 2.87198e-10, 1.63814e-24
0.0145741, 2.95407e-10, 1.67822e-24
0.0146921, 3.03866e-10, 1.7193e-24
0.014811, 3.12583e-10, 1.76137e-24
0.0149309, 3.21567e-10, 1.80447e-24
0.0150518, 3.30827e-10, 1.84864e-24
0.0151737, 3.40371e-10, 1.89391e-24
0.0152965, 3.50209e-10, 1.94024e-24
0.0154203, 3.60351e-10, 1.98771e-24
0.0155452, 3.70807e-10, 2.03638e-24
0.015671, 3.81587e-10, 2.0862e-24
0.0157979, 3.92701e-10, 2.13727e-24
0.0159258, 4.04161e-10, 2.18958e-24
0.0160547, 4.15979e-10, 2.24315e-24
0.0161847, 4.28166e-10, 2.29806e-24
0.0163157, 4.40734e-10, 2.35429e-24
0.0164478, 4.53697e-10, 2.41191e-24
0.016581, 4.67067e-10, 2.47095e-24
0.0167152, 4.80859e-10, 2.5314e-24
0.0168505, 4.95086e-10, 2.59334e-24
0.0169869, 5.09763e-10, 2.6568e-24
0.0171245, 5.24905e-10, 2.72185e-24
0.0172631, 5.40528e-10, 2.78844e-24
0.0174028, 5.56649e-10, 2.85665e-24
0.0175437, 5.73284e-10, 2.92656e-24
0.0176858, 5.9045e-10, 2.99821e-24
0.0178289, 6.08167e-10, 3.07154e-24
0.0179733, 6.26452e-10, 3.14673e-24
0.0181188, 6.45325e-10, 3.22373e-24
0.0182655, 6.64806e-10, 3.30262e-24
0.0184133, 6.84917e-10, 3.38339e-24
0.0185624, 7.05678e-10, 3.4662e-24
0.0187127, 7.27113e-10, 3.55103e-24
0.0188642, 7.49244e-10, 3.63792e-24
0.0190169, 7.72096e-10, 3.72692e-24
0.0191708, 7.95694e-10, 3.81808e-24
0.019326, 8.20063e-10, 3.9115e-24
0.0194825, 8.45231e-10, 4.00723e-24
0.0196402, 8.71225e-10, 4.10526e-24
0.0197992, 8.98075e-10, 4.20571e-24
0.0199595, 9.25809e-10, 4.30861e-24
0.0201211, 9.54459e-10, 4.41404e-24
0.020284, 9.84058e-10, 4.52204e-24
0.0204482, 1.01464e-09, 4.63266e-24
0.0206138, 1.04624e-09, 4.74604e-24
0.0207806, 1.07888e-09, 4.8621e-24
0.0209489, 1.11262e-09, 4.9811e-24
0.0211185, 1.14749e-09, 5.10296e-24
0.0212894, 1.18352e-09, 5.22775e-24
0.0214618, 1.22077e-09, 5.35568e-24
0.0216355, 1.25926e-09, 5.48666e-24
0.0218107, 1.29906e-09, 5.62092e-24
0.0219873, 1.3402e-09, 5.75845e-24
0.0221653, 1.38273e-09, 5.89931e-24
0.0223447, 1.4267e-09, 6.04359e-24
0.0225256, 1.47216e-09, 6.19143e-24
0.022708, 1.51917e-09, 6.34292e-24
0.0228918, 1.56779e-09, 6.49804e-24
0.0230771, 1.61806e-09, 6.65697e-24
0.0232639, 1.67006e-09, 6.81978e-24
0.0234523, 1.72384e-09, 6.98664e-24
0.0236421, 1.77946e-09, 7.15748e-24
0.0238335, 1.83701e-09, 7.33255e-24
0.0240265, 1.89653e-09, 7.51194e-24
0.024221, 1.95811e-09, 7.69566e-24
0.0244171, 2.02183e-09, 7.8839e-24
0.0246148, 2.08775e-09, 8.07674e-24
0.024814, 2.15596e-09, 8.27421e-24
0.0250149, 2.22655e-09, 8.47658e-24
0.0252174, 2.2996e-09, 8.68387e-24
0.0254216, 2.3752e-09, 8.89629e-24
0.0256274, 2.45345e-09, 9.11385e-24
0.0258349, 2.53443e-09, 9.33676e-24
0.026044, 2.61827e-09, 9.56503e-24
0.0262549, 2.70505e-09, 9.799e-24
0.0264674, 2.79489e-09, 1.00386e-23
0.0266817, 2.8879e-09, 1.02841e-23
0.0268977, 2.9842e-09, 1.05355e-23
0.0271154, 3.08391e-09, 1.07931e-23
0.027335, 3.18716e-09, 1.10571e-23
0.0275562, 3.29409e-09, 1.13273e-23
0.0277793, 3.40481e-09, 1.16043e-23
0.0280042, 3.51949e-09, 1.1888e-23
0.0282309, 3.63826e-09, 1.21787e-23
0.0284595, 3.76128e-09, 1.24765e-23
0.0286899, 3.88871e-09, 1.27815e-23
0.0289222, 4.02072e-09, 1.3094e-23
0.0291563, 4.15747e-09, 1.34141e-23
0.0293923, 4.29915e-09, 1.3742e-23
0.0296303, 4.44594e-09, 1.4078e-23
0.0298702, 4.59803e-09, 1.44221e-23
0.030112, 4.75562e-09, 1.47746e-23
0.0303558, 4.91893e-09, 1.51358e-23
0.0306015, 5.08816e-09, 1.55057e-23
0.0308493, 5.26354e-09, 1.58848e-23
0.031099, 5.44531e-09, 1.6273e-23
0.0313508, 5.6337e-09, 1.66708e-23
0.0316046, 5.82897e-09, 1.70782e-23
0.0318604, 6.03139e-09, 1.74955e-23
0.0321184, 6.24121e-09, 1.79232e-23
0.0323784, 6.45873e-09, 1.83611e-23
0.0326405, 6.68424e-09, 1.88098e-23
0.0329048, 6.91805e-09, 1.92695e-23
0.0331711, 7.16046e-09, 1.97403e-23
0.0334397, 7.41181e-09, 2.02227e-23
0.0337104, 7.67245e-09, 2.07168e-23
0.0339833, 7.94273e-09, 2.1223e-23
0.0342584, 8.22301e-09, 2.17415e-23
0.0345358, 8.51369e-09, 2.22728e-23
0.0348154, 8.81516e-09, 2.28169e-23
0.0350972, 9.12784e-09, 2.33743e-23
0.0353813, 9.45216e-09, 2.39452e-23
0.0356678, 9.78857e-09, 2.45303e-23
0.0359565, 1.01375e-08, 2.51294e-23
0.0362476, 1.04995e-08, 2.57432e-23
0.0365411, 1.08751e-08, 2.63721e-23
0.0368369, 1.12647e-08, 2.70162e-23
0.0371351, 1.1669e-08, 2.7676e-23
0.0374358, 1.20884e-08, 2.83521e-23
0.0377388, 1.25236e-08, 2.90443e-23
0.0380443, 1.29751e-08, 2.97536e-23
0.0383523, 1.34437e-08, 3.04801e-23
0.0386628, 1.393e-08, 3.12245e-23
0.0389758, 1.44346e-08, 3.19869e-23
0.0392914, 1.49584e-08, 3.27681e-23
0.0396095, 1.55019e-08, 3.35681e-23
0.0399301, 1.60661e-08, 3.43875e-23
0.0402534, 1.66517e-08, 3.52271e-23
0.0405793, 1.72595e-08, 3.60871e-23
0.0409078, 1.78904e-08, 3.6968e-23
0.041239, 1.85454e-08, 3.78704e-23
0.0415728, 1.92253e-08, 3.87946e-23
0.0419094, 1.99311e-08, 3.97416e-23
0.0422487, 2.06639e-08, 4.07116e-23
0.0425907, 2.14247e-08, 4.17051e-23
0.0429355, 2.22147e-08, 4.27228e-23
0.0432831, 2.30349e-08, 4.37654e-23
0.0436335, 2.38865e-08, 4.48333e-23
0.0439867, 2.47708e-08, 4.5927e-23
0.0443428, 2.56891e-08, 4.70476e-23
0.0447018, 2.66427e-08, 4.81954e-23
0.0450637, 2.76331e-08, 4.93712e-23
0.0454285, 2.86615e-08, 5.05755e-23
0.0457963, 2.97297e-08, 5.18092e-23
0.0461671, 3.0839e-08, 5.3073e-23
0.0465408, 3.19912e-08, 5.43673e-23
0.0469176, 3.3188e-08, 5.56932e-23
0.0472974, 3.4431e-08, 5.70513e-23
0.0476803, 3.57222e-08, 5.84424e-23
0.0480663, 3.70635e-08, 5.98674e-23
0.0484555, 3.84568e-08, 6.13273e-23
0.0488477, 3.99042e-08, 6.28222e-23
0.0492432, 4.14079e-08, 6.43538e-23
0.0496418, 4.297e-08, 6.59223e-23
0.0500437, 4.45929e-08, 6.75292e-23
0.0504489, 4.62791e-08, 6.91753e-23
0.0508573, 4.8031e-08, 7.08611e-23
0.051269, 4.98512e-08, 7.25878e-23
0.0516841, 5.17425e-08, 7.43568e-23
0.0521025, 5.37078e-08, 7.61684e-23
0.0525243, 5.57498e-08, 7.80241e-23
0.0529495, 5.78718e-08, 7.99248e-23
0.0533782, 6.00769e-08, 8.18719e-23
0.0538103, 6.23683e-08, 8.3866e-23
0.0542459, 6.47497e-08, 8.59084e-23
0.0546851, 6.72245e-08, 8.80008e-23
0.0551278, 6.97965e-08, 9.01436e-23
0.0555741, 7.24695e-08, 9.23386e-23
0.056024, 7.52477e-08, 9.45867e-23
0.0564776, 7.81352e-08, 9.68896e-23
0.0569348, 8.11363e-08, 9.9248e-23
0.0573957, 8.42558e-08, 1.01664e-22
0.0578604, 8.74982e-08, 1.04138e-22
0.0583288, 9.08685e-08, 1.06672e-22
0.058801, 9.43718e-08, 1.09268e-22
0.059277, 9.80135e-08, 1.11926e-22
0.0597569, 1.01799e-07, 1.14649e-22
0.0602407, 1.05735e-07, 1.17438e-22
0.0607284, 1.09826e-07, 1.20295e-22
0.06122, 1.14079e-07, 1.2322e-22
0.0617156, 1.185e-07, 1.26216e-22
0.0622153, 1.23097e-07, 1.29286e-22
0.0627189, 1.27876e-07, 1.32428e-22
0.0632267, 1.32845e-07, 1.35648e-22
0.0637386, 1.38011e-07, 1.38945e-22
0.0642546, 1.43382e-07, 1.42322e-22
0.0647747, 1.48966e-07, 1.4578e-22
0.0652991, 1.54773e-07, 1.49322e-22
0.0658278, 1.60811e-07, 1.52951e-22
0.0663607, 1.67089e-07, 1.56666e-22
0.0668979, 1.73617e-07, 1.60471e-22
0.0674395, 1.80405e-07, 1.64368e-22
0.0679855, 1.87463e-07, 1.68359e-22
0.0685359, 1.94803e-07, 1.72447e-22
0.0690907, 2.02436e-07, 1.76633e-22
0.0696501, 2.10374e-07, 1.80921e-22
0.0702139, 2.18629e-07, 1.85311e-22
0.0707823, 2.27213e-07, 1.89807e-22
0.0713554, 2.36141e-07, 1.94413e-22
0.071933, 2.45425e-07, 1.99129e-22
0.0725154, 2.55081e-07, 2.03959e-22
0.0731025, 2.65124e-07, 2.08905e-22
0.0736943, 2.75569e-07, 2.1397e-22
0.0742909, 2.86431e-07, 2.19158e-22
0.0748923, 2.9773e-07, 2.2447e-22
0.0754986, 3.09481e-07, 2.2991e-22
0.0761098, 3.21703e-07, 2.35481e-22
0.076726, 3.34416e-07, 2.41186e-22
0.0773471, 3.47639e-07, 2.47028e-22
0.0779733, 3.61393e-07, 2.53011e-22
0.0786046, 3.75699e-07, 2.59138e-22
0.0792409, 3.9058e-07, 2.65411e-22
0.0798824, 4.06059e-07, 2.71835e-22
0.0805291, 4.22161e-07, 2.78414e-22
0.0811811, 4.3891e-07, 2.85151e-22
0.0818383, 4.56333e-07, 2.92049e-22
0.0825008, 4.74458e-07, 2.99113e-22
0.0831687, 4.93312e-07, 3.06346e-22
0.083842, 5.12925e-07, 3.13753e-22
0.0845208, 5.33329e-07, 3.21337e-22
0.085205, 5.54555e-07, 3.29103e-22
0.0858948, 5.76637e-07, 3.37055e-22
0.0865902, 5.99609e-07, 3.45197e-22
0.0872912, 6.23508e-07, 3.53534e-22
0.0879979, 6.48372e-07, 3.62071e-22
0.0887103, 6.74238e-07, 3.70812e-22
0.0894285, 7.0115e-07, 3.79762e-22
0.0901524, 7.29148e-07, 3.88925e-22
0.0908823, 7.58277e-07, 3.98308e-22
0.091618, 7.88584e-07, 4.07914e-22
0.0923597, 8.20115e-07, 4.1775e-22
0.0931075, 8.52921e-07, 4.27821e-22
0.0938612, 8.87054e-07, 4.38131e-22
0.0946211, 9.22568e-07, 4.48688e-22
0.0953871, 9.59519e-07, 4.59495e-22
0.0961593, 9.97966e-07, 4.7056e-22
0.0969378, 1.03797e-06, 4.8189e-22
0.0977226, 1.07959e-06, 4.93488e-22
0.0985137, 1.1229e-06, 5.05362e-22
0.0993113, 1.16796e-06, 5.17519e-22
0.100115, 1.21485e-06, 5.2996e-22
0.100926, 1.26364e-06, 5.42709e-22
0.101743, 1.31441e-06, 5.55751e-22
0.102566, 1.36724e-06, 5.69093e-22
0.103397, 1.42221e-06, 5.82773e-22
0.104234, 1.47941e-06, 5.96765e-22
0.105078, 1.53893e-06, 6.11092e-22
0.105928, 1.60087e-06, 6.25744e-22
0.106786, 1.66532e-06, 6.40763e-22
0.10765, 1.73239e-06, 6.5612e-22
0.108522, 1.80218e-06, 6.71857e-22
0.109401, 1.87481e-06, 6.87966e-22
0.110286, 1.95039e-06, 7.04434e-22
0.111179, 2.02904e-06, 7.21306e-22
0.112079, 2.11088e-06, 7.38572e-22
0.112986, 2.19606e-06, 7.56239e-22
0.113901, 2.28469e-06, 7.74335e-22
0.114823, 2.37693e-06, 7.92848e-22
0.115753, 2.47293e-06, 8.11808e-22
0.11669, 2.57282e-06, 8.31203e-22
0.117635, 2.67679e-06, 8.51062e-22
0.118587, 2.78498e-06, 8.71373e-22
0.119547, 2.89758e-06, 8.92167e-22
0.120515, 3.01476e-06, 9.13453e-22
0.12149, 3.13671e-06, 9.35219e-22
0.122474, 3.26363e-06, 9.57519e-22
0.123466, 3.39572e-06, 9.80342e-22
0.124465, 3.53319e-06, 1.00367e-21
0.125473, 3.67626e-06, 1.02757e-21
0.126488, 3.82516e-06, 1.052e-21
0.127513, 3.98013e-06, 1.07704e-21
0.128545, 4.14142e-06, 1.10263e-21
0.129585, 4.30928e-06, 1.12881e-21
0.130635, 4.48398e-06, 1.15564e-21
0.131692, 4.66581e-06, 1.18305e-21
0.132758, 4.85505e-06, 1.21111e-21
0.133833, 5.05202e-06, 1.23983e-21
0.134916, 5.25701e-06, 1.2692e-21
0.136009, 5.47038e-06, 1.29928e-21
0.13711, 5.69245e-06, 1.33004e-21
0.13822, 5.92358e-06, 1.3615e-21
0.139339, 6.16414e-06, 1.3937e-21
0.140467, 6.41453e-06, 1.42663e-21
0.141604, 6.67514e-06, 1.46032e-21
0.14275, 6.94638e-06, 1.49478e-21
0.143906, 7.22871e-06, 1.53005e-21
0.145071, 7.52256e-06, 1.56612e-21
0.146246, 7.82842e-06, 1.60304e-21
0.147429, 8.14677e-06, 1.64076e-21
0.148623, 8.47813e-06, 1.67938e-21
0.149826, 8.82303e-06, 1.71887e-21
0.151039, 9.18202e-06, 1.75926e-21
0.152262, 9.55568e-06, 1.80059e-21
0.153495, 9.94462e-06, 1.84286e-21
0.154737, 1.03494e-05, 1.88606e-21
0.15599, 1.07708e-05, 1.93027e-21
0.157253, 1.12094e-05, 1.97548e-21
0.158526, 1.1666e-05, 2.02171e-21
0.159809, 1.21412e-05, 2.06898e-21
0.161103, 1.26358e-05, 2.11734e-21
0.162407, 1.31507e-05, 2.16677e-21
0.163722, 1.36867e-05, 2.21733e-21
0.165047, 1.42445e-05, 2.26901e-21
0.166384, 1.48252e-05, 2.3219e-21
0.167731, 1.54297e-05, 2.37595e-21
0.169088, 1.60588e-05, 2.43117e-21
0.170457, 1.67138e-05, 2.48767e-21
0.171837, 1.73955e-05, 2.54543e-21
0.173228, 1.81051e-05, 2.60448e-21
0.174631, 1.88438e-05, 2.66487e-21
0.176045, 1.96127e-05, 2.72659e-21
0.17747, 2.04131e-05, 2.78966e-21
0.178907, 2.12463e-05, 2.85415e-21
0.180355, 2.21135e-05, 2.92005e-21
0.181815, 2.30163e-05, 2.98741e-21
0.183287, 2.39561e-05, 3.05627e-21
0.184771, 2.49343e-05, 3.12665e-21
0.186267, 2.59526e-05, 3.19858e-21
0.187775, 2.70126e-05, 3.27208e-21
0.189295, 2.81161e-05, 3.34718e-21
0.190827, 2.92647e-05, 3.42391e-21
0.192372, 3.04604e-05, 3.50235e-21
0.193929, 3.17051e-05, 3.58247e-21
0.195499, 3.30008e-05, 3.66435e-21
0.197082, 3.43496e-05, 3.74803e-21
0.198678, 3.57536e-05, 3.83353e-21
0.200286, 3.72152e-05, 3.92082e-21
0.201908, 3.87367e-05, 4.01006e-21
0.203542, 4.03206e-05, 4.10115e-21
0.20519, 4.19693e-05, 4.19424e-21
0.206851, 4.36857e-05, 4.2893e-21
0.208526, 4.54724e-05, 4.38644e-21
0.210214, 4.73324e-05, 4.48561e-21
0.211916, 4.92686e-05, 4.58691e-21
0.213631, 5.12842e-05, 4.69031e-21
0.215361, 5.33824e-05, 4.79597e-21
0.217104, 5.55667e-05, 4.9038e-21
0.218862, 5.78406e-05, 5.01396e-21
0.220634, 6.02077e-05, 5.12642e-21
0.22242, 6.26719e-05, 5.24121e-21
0.224221, 6.52371e-05, 5.35844e-21
0.226036, 6.79076e-05, 5.47808e-21
0.227866, 7.06875e-05, 5.60022e-21
0.22971, 7.35816e-05, 5.72484e-21
0.23157, 7.65943e-05, 5.8521e-21
0.233445, 7.97306e-05, 5.98199e-21
0.235335, 8.29956e-05, 6.11453e-21
0.23724, 8.63945e-05, 6.24976e-21
0.23916, 8.99329e-05, 6.38773e-21
0.241097, 9.36165e-05, 6.52861e-21
0.243048, 9.74512e-05, 6.67222e-21
0.245016, 0.000101443, 6.81883e-21
0.247, 0.000105599, 6.9684e-21
0.248999, 0.000109926, 7.12089e-21
0.251015, 0.00011443, 7.2765e-21
0.253047, 0.000119118, 7.43518e-21
0.255096, 0.000124, 7.59706e-21
0.257161, 0.000129081, 7.7621e-21
0.259243, 0.000134371, 7.93041e-21
0.261342, 0.000139879, 8.10205e-21
0.263457, 0.000145612, 8.27696e-21
0.26559, 0.000151581, 8.45535e-21
0.26774, 0.000157794, 8.63718e-21
0.269908, 0.000164263, 8.82258e-21
0.272093, 0.000170998, 9.0115e-21
0.274296, 0.000178008, 9.20407e-21
0.276516, 0.000185307, 9.40024e-21
0.278755, 0.000192905, 9.60023e-21
0.281012, 0.000200816, 9.80398e-21
0.283287, 0.000209051, 1.00116e-20
0.28558, 0.000217624, 1.0223e-20
0.287892, 0.000226549, 1.04384e-20
0.290223, 0.000235841, 1.06578e-20
0.292572, 0.000245515, 1.08812e-20
0.294941, 0.000255585, 1.11087e-20
0.297329, 0.000266069, 1.13405e-20
0.299736, 0.000276984, 1.15764e-20
0.302162, 0.000288347, 1.18165e-20
0.304608, 0.000300177, 1.20609e-20
0.307074, 0.000312492, 1.23097e-20
0.30956, 0.000325314, 1.2563e-20
0.312066, 0.000338662, 1.28207e-20
0.314593, 0.000352558, 1.3083e-20
0.31714, 0.000367025, 1.33498e-20
0.319707, 0.000382086, 1.36212e-20
0.322295, 0.000397766, 1.38973e-20
0.324905, 0.000414091, 1.41782e-20
0.327535, 0.000431085, 1.44637e-20
0.330187, 0.000448778, 1.47541e-20
0.33286, 0.000467198, 1.50494e-20
0.335554, 0.000486374, 1.53494e-20
0.338271, 0.000506339, 1.56546e-20
0.341009, 0.000527123, 1.59646e-20
0.34377, 0.000548762, 1.62798e-20
0.346553, 0.000571289, 1.65999e-20
0.349359, 0.000594742, 1.69253e-20
0.352187, 0.000619159, 1.72557e-20
0.355038, 0.000644579, 1.75913e-20
0.357913, 0.000671043, 1.79322e-20
0.36081, 0.000698595, 1.82783e-20
0.363731, 0.000727279, 1.86296e-20
0.366676, 0.000757142, 1.89864e-20
0.369644, 0.000788231, 1.93483e-20
0.372637, 0.000820599, 1.97158e-20
0.375653, 0.000854296, 2.00885e-20
0.378695, 0.000889378, 2.04668e-20
0.38176, 0.000925902, 2.08503e-20
0.384851, 0.000963927, 2.12395e-20
0.387967, 0.00100351, 2.16341e-20
0.391108, 0.00104473, 2.20341e-20
0.394274, 0.00108764, 2.24396e-20
0.397466, 0.00113231, 2.28505e-20
0.400683, 0.00117882, 2.32669e-20
0.403927, 0.00122724, 2.36889e-20
0.407197, 0.00127765, 2.41163e-20
0.410494, 0.00133013, 2.45493e-20
0.413817, 0.00138477, 2.49877e-20
0.417167, 0.00144165, 2.54316e-20
0.420544, 0.00150087, 2.58808e-20
0.423949, 0.00156253, 2.63356e-20
0.427381, 0.00162672, 2.67957e-20
0.430841, 0.00169355, 2.72612e-20
0.434329, 0.00176313, 2.77321e-20
0.437845, 0.00183556, 2.82082e-20
0.44139, 0.00191098, 2.86896e-20
0.444963, 0.00198949, 2.91762e-20
0.448566, 0.00207123, 2.96681e-20
0.452197, 0.00215633, 3.01649e-20
0.455858, 0.00224493, 3.06669e-20
0.459548, 0.00233718, 3.11738e-20
0.463269, 0.00243321, 3.16858e-20
0.467019, 0.00253319, 3.22025e-20
0.4708, 0.00263729, 3.2724e-20
0.474611, 0.00274566, 3.32502e-20
0.478454, 0.00285849, 3.37811e-20
0.482327, 0.00297595, 3.43164e-20
0.486232, 0.00309825, 3.48562e-20
0.490168, 0.00322557, 3.54002e-20
0.494136, 0.00335813, 3.59484e-20
0.498137, 0.00349613, 3.65008e-20
0.50217, 0.00363982, 3.70572e-20
0.506235, 0.0037894, 3.76173e-20
0.510333, 0.00394514, 3.81811e-20
0.514465, 0.00410729, 3.87486e-20
0.51863, 0.00427609, 3.93195e-20
0.522828, 0.00445184, 3.98935e-20
0.527061, 0.00463482, 4.04708e-20
0.531328, 0.00482532, 4.1051e-20
0.535629, 0.00502365, 4.16339e-20
0.539966, 0.00523014, 4.22196e-20
0.544337, 0.00544511, 4.28076e-20
0.548744, 0.00566893, 4.33979e-20
0.553186, 0.00590195, 4.39901e-20
0.557665, 0.00614455, 4.45843e-20
0.562179, 0.00639713, 4.518e-20
0.566731, 0.00666009, 4.57773e-20
0.571319, 0.00693386, 4.63758e-20
0.575944, 0.00721889, 4.69752e-20
0.580607, 0.00751565, 4.75754e-20
0.585307, 0.0078246, 4.8176e-20
0.590045, 0.00814626, 4.8777e-20
0.594822, 0.00848115, 4.9378e-20
0.599638, 0.00882981, 4.99789e-20
0.604492, 0.0091928, 5.05791e-20
0.609386, 0.00957072, 5.11787e-20
0.614319, 0.00996419, 5.17772e-20
0.619293, 0.0103738, 5.23746e-20
0.624306, 0.0108003, 5.29703e-20
0.62936, 0.0112443, 5.35641e-20
0.634456, 0.0117066, 5.41559e-20
0.639592, 0.0121879, 5.47452e-20
0.64477, 0.012689, 5.53318e-20
0.64999, 0.0132107, 5.59153e-20
0.655252, 0.0137539, 5.64955e-20
0.660556, 0.0143194, 5.7072e-20
0.665904, 0.0149081, 5.76446e-20
0.671295, 0.0155211, 5.8213e-20
0.67673, 0.0161592, 5.87767e-20
0.682208, 0.0168236, 5.93355e-20
0.687731, 0.0175154, 5.98891e-20
0.693299, 0.0182355, 6.04371e-20
0.698912, 0.0189853, 6.09792e-20
0.70457, 0.019766, 6.15151e-20
0.710274, 0.0205787, 6.20444e-20
0.716024, 0.0214249, 6.25669e-20
0.721821, 0.0223059, 6.30821e-20
0.727664, 0.0232231, 6.35897e-20
0.733555, 0.024178, 6.40895e-20
0.739494, 0.0251722, 6.45812e-20
0.74548, 0.0262073, 6.50641e-20
0.751516, 0.0272849, 6.55384e-20
0.7576, 0.0284069, 6.60033e-20
0.763733, 0.029575, 6.64587e-20
0.769916, 0.0307912, 6.69043e-20
0.776149, 0.0320573, 6.73398e-20
0.782432, 0.0333756, 6.77647e-20
0.788767, 0.0347481, 6.81789e-20
0.795152, 0.036177, 6.85819e-20
0.801589, 0.0376647, 6.89735e-20
0.808079, 0.0392136, 6.93534e-20
0.814621, 0.0408262, 6.97213e-20
0.821216, 0.0425051, 7.00769e-20
0.827864, 0.044253, 7.042e-20
0.834566, 0.0460729, 7.07501e-20
0.841322, 0.0479676, 7.10672e-20
0.848134, 0.0499402, 7.13709e-20
0.855, 0.051994, 7.1661e-20
0.861922, 0.0541323, 7.19371e-20
0.868899, 0.0563584, 7.21992e-20
0.875934, 0.0586762, 7.24469e-20
0.883025, 0.0610893, 7.268e-20
0.890174, 0.0636016, 7.28984e-20
0.89738, 0.0662173, 7.31017e-20
0.904645, 0.0689406, 7.32899e-20
0.911969, 0.0717759, 7.34628e-20
0.919352, 0.0747278, 7.36202e-20
0.926795, 0.0778011, 7.37618e-20
0.934298, 0.0810008, 7.38877e-20
0.941861, 0.0843321, 7.39976e-20
0.949486, 0.0878005, 7.40914e-20
0.957173, 0.0914115, 7.4169e-20
0.964922, 0.0951711, 7.42304e-20
0.972734, 0.0990852, 7.42753e-20
0.980609, 0.10316, 7.43038e-20
0.988547, 0.107403, 7.43159e-20
0.99655, 0.111821, 7.43113e-20
1.00462, 0.11642, 7.42902e-20
1.01275, 0.121208, 7.42524e-20
1.02095, 0.126193, 7.41981e-20
1.02922, 0.131383, 7.4127e-20
1.03755, 0.136787, 7.40395e-20
1.04595, 0.142413, 7.39353e-20
1.05441, 0.14827, 7.38148e-20
1.06295, 0.154368, 7.36776e-20
1.07156, 0.160718, 7.3524e-20
1.08023, 0.167328, 7.33543e-20
1.08898, 0.17421, 7.31682e-20
1.09779, 0.181376, 7.29662e-20
1.10668, 0.188836, 7.27481e-20
1.11564, 0.196603, 7.25142e-20
1.12467, 0.204689, 7.22646e-20
1.13378, 0.213108, 7.19994e-20
1.14295, 0.221873, 7.17192e-20
1.15221, 0.230999, 7.14233e-20
1.16154, 0.2405, 7.11127e-20
1.17094, 0.250393, 7.07875e-20
1.18042, 0.260692, 7.04476e-20
1.18997, 0.271414, 7.00936e-20
1.19961, 0.282578, 6.97252e-20
1.20932, 0.294201, 6.93432e-20
1.21911, 0.306302, 6.89476e-20
1.22898, 0.318901, 6.85387e-20
1.23893, 0.332018, 6.81168e-20
1.24896, 0.345675, 6.76822e-20
1.25907, 0.359893, 6.72353e-20
