f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12371e-23
0.008912, 5.76151e-11, 1.15076e-23
0.00898414, 5.91038e-11, 1.17846e-23
0.00905688, 6.06335e-11, 1.20682e-23
0.0091302, 6.22055e-11, 1.23585e-23
0.00920411, 6.38208e-11, 1.26558e-23
0.00927863, 6.54809e-11, 1.29601e-23
0.00935374, 6.7187e-11, 1.32716e-23
0.00942947, 6.89404e-11, 1.35905e-23
0.00950581, 7.07424e-11, 1.3917e-23
0.00958276, 7.25946e-11, 1.42512e-23
0.00966034, 7.44984e-11, 1.45933e-23
0.00973855, 7.64553e-11, 1.49436e-23
0.00981739, 7.84668e-11, 1.53021e-23
0.00989687, 8.05346e-11, 1.56691e-23
0.00997699, 8.26603e-11, 1.60448e-23
0.0100578, 8.48456e-11, 1.64296e-23
0.0101392, 8.70923e-11, 1.68231e-23
0.0102213, 8.94022e-11, 1.72261e-23
0.010304, 9.17772e-11, 1.76383e-23
0.0103874, 9.42192e-11, 1.80603e-23
0.0104715, 9.67302e-11, 1.84925e-23
0.0105563, 9.93123e-11, 1.89349e-23
0.0106418, 1.01968e-10, 1.93878e-23
0.0107279, 1.04698e-10, 1.98508e-23
0.0108148, 1.07506e-10, 2.03253e-23
0.0109023, 1.10395e-10, 2.08103e-23
0.0109906, 1.13365e-10, 2.13072e-23
0.0110796, 1.16421e-10, 2.18157e-23
0.0111693, 1.19564e-10, 2.2336e-23
0.0112597, 1.22797e-10, 2.28684e-23
0.0113508, 1.26123e-10, 2.34129e-23
0.0114427, 1.29545e-10, 2.39706e-23
0.0115354, 1.33065e-10, 2.45417e-23
0.0116287, 1.36687e-10, 2.51251e-23
0.0117229, 1.40414e-10, 2.57231e-23
0.0118178, 1.44249e-10, 2.63346e-23
0.0119135, 1.48195e-10, 2.69606e-23
0.0120099, 1.52255e-10, 2.76006e-23
0.0121071, 1.56434e-10, 2.82556e-23
0.0122052, 1.60735e-10, 2.89266e-23
0.012304, 1.65162e-10, 2.96126e-23
0.0124036, 1.69718e-10, 3.03144e-23
0.012504, 1.74407e-10, 3.10324e-23
0.0126052, 1.79235e-10, 3.1767e-23
0.0127073, 1.84205e-10, 3.25191e-23
0.0128101, 1.89321e-10, 3.32877e-23
0.0129138, 1.94589e-10, 3.40745e-23
0.0130184, 2.00012e-10, 3.48799e-23
0.0131238, 2.05597e-10, 3.57035e-23
0.01323, 2.11347e-10, 3.65456e-23
0.0133371, 2.17269e-10, 3.74074e-23
0.0134451, 2.23368e-10, 3.82893e-23
0.013554, 2.29648e-10, 3.91915e-23
0.0136637, 2.36117e-10, 4.01138e-23
0.0137743, 2.4278e-10, 4.10573e-23
0.0138858, 2.49643e-10, 4.20224e-23
0.0139982, 2.56714e-10, 4.30094e-23
0.0141116, 2.63997e-10, 4.40198e-23
0.0142258, 2.71501e-10, 4.50522e-23
0.014341, 2.79232e-10, 4.61087e-23
0.0144571, 2.87198e-10, 4.71889e-23
0.0145741, 2.95407e-10, 4.82933e-23
0.0146921, 3.03866e-10, 4.94232e-23
0.014811, 3.12583e-10, 5.05781e-23
0.0149309, 3.21567e-10, 5.17595e-23
0.0150518, 3.30827e-10, 5.29678e-23
0.0151737, 3.40371e-10, 5.42036e-23
0.0152965, 3.50209e-10, 5.54664e-23
0.0154203, 3.60351e-10, 5.67576e-23
0.0155452, 3.70807e-10, 5.80788e-23
0.015671, 3.81587e-10, 5.94284e-23
0.0157979, 3.92701e-10, 6.08091e-23
0.0159258, 4.04161e-10, 6.22204e-23
0.0160547, 4.15979e-10, 6.36628e-23
0.0161847, 4.28166e-10, 6.51379e-23
0.0163157, 4.40734e-10, 6.66452e-23
0.0164478, 4.53697e-10, 6.81865e-23
0.016581, 4.67067e-10, 6.97623e-23
0.0167152, 4.80859e-10, 7.13721e-23
0.0168505, 4.95086e-10, 7.30176e-23
0.0169869, 5.09763e-10, 7.46994e-23
0.0171245, 5.24905e-10, 7.64195e-23
0.0172631, 5.40528e-10, 7.81759e-23
0.0174028, 5.56649e-10, 7.99706e-23
0.0175437, 5.73284e-10, 8.18055e-23
0.0176858, 5.9045e-10, 8.36812e-23
0.0178289, 6.08167e-10, 8.55959e-23
0.0179733, 6.26452e-10, 8.75541e-23
0.0181188, 6.45325e-10, 8.9554e-23
0.0182655, 6.64806e-10, 9.15975e-23
0.0184133, 6.84917e-10, 9.3684e-23
0.0185624, 7.05678e-10, 9.58171e-23
0.0187127, 7.27113e-10, 9.7996e-23
0.0188642, 7.49244e-10, 1.00221e-22
0.0190169, 7.72096e-10, 1.02494e-22
0.0191708, 7.95694e-10, 1.04815e-22
0.019326, 8.20063e-10, 1.07187e-22
0.0194825, 8.45231e-10, 1.09609e-22
0.0196402, 8.71225e-10, 1.12082e-22
0.0197992, 8.98075e-10, 1.14608e-22
0.0199595, 9.25809e-10, 1.17187e-22
0.0201211, 9.54459e-10, 1.19821e-22
0.020284, 9.84058e-10, 1.2251e-22
0.0204482, 1.01464e-09, 1.25255e-22
0.0206138, 1.04624e-09, 1.28059e-22
0.0207806, 1.07888e-09, 1.30919e-22
0.0209489, 1.11262e-09, 1.33841e-22
0.0211185, 1.14749e-09, 1.36823e-22
0.0212894, 1.18352e-09, 1.39865e-22
0.0214618, 1.22077e-09, 1.42972e-22
0.0216355, 1.25926e-09, 1.46141e-22
0.0218107, 1.29906e-09, 1.49377e-22
0.0219873, 1.3402e-09, 1.52678e-22
0.0221653, 1.38273e-09, 1.56047e-22
0.0223447, 1.4267e-09, 1.59483e-22
0.0225256, 1.47216e-09, 1.62989e-22
0.022708, 1.51917e-09, 1.66567e-22
0.0228918, 1.56779e-09, 1.70216e-22
0.0230771, 1.61806e-09, 1.73938e-22
0.0232639, 1.67006e-09, 1.77734e-22
0.0234523, 1.72384e-09, 1.81607e-22
0.0236421, 1.77946e-09, 1.85555e-22
0.0238335, 1.83701e-09, 1.89582e-22
0.0240265, 1.89653e-09, 1.9369e-22
0.024221, 1.95811e-09, 1.97876e-22
0.0244171, 2.02183e-09, 2.02145e-22
0.0246148, 2.08775e-09, 2.06498e-22
0.024814, 2.15596e-09, 2.10932e-22
0.0250149, 2.22655e-09, 2.15454e-22
0.0252174, 2.2996e-09, 2.20061e-22
0.0254216, 2.3752e-09, 2.24759e-22
0.0256274, 2.45345e-09, 2.29545e-22
0.0258349, 2.53443e-09, 2.34422e-22
0.026044, 2.61827e-09, 2.39389e-22
0.0262549, 2.70505e-09, 2.44452e-22
0.0264674, 2.79489e-09, 2.49607e-22
0.0266817, 2.8879e-09, 2.5486e-22
0.0268977, 2.9842e-09, 2.60209e-22
0.0271154, 3.08391e-09, 2.65655e-22
0.027335, 3.18716e-09, 2.71205e-22
0.0275562, 3.29409e-09, 2.76851e-22
0.0277793, 3.40481e-09, 2.82602e-22
0.0280042, 3.51949e-09, 2.88456e-22
0.0282309, 3.63826e-09, 2.94414e-22
0.0284595, 3.76128e-09, 3.00481e-22
0.0286899, 3.88871e-09, 3.06653e-22
0.0289222, 4.02072e-09, 3.12935e-22
0.0291563, 4.15747e-09, 3.19324e-22
0.0293923, 4.29915e-09, 3.25825e-22
0.0296303, 4.44594e-09, 3.3244e-22
0.0298702, 4.59803e-09, 3.39167e-22
0.030112, 4.75562e-09, 3.46008e-22
0.0303558, 4.91893e-09, 3.52966e-22
0.0306015, 5.08816e-09, 3.60039e-22
0.0308493, 5.26354e-09, 3.67232e-22
0.031099, 5.44531e-09, 3.74541e-22
0.0313508, 5.6337e-09, 3.81973e-22
0.0316046, 5.82897e-09, 3.89524e-22
0.0318604, 6.03139e-09, 3.97196e-22
0.0321184, 6.24121e-09, 4.04995e-22
0.0323784, 6.45873e-09, 4.12915e-22
0.0326405, 6.68424e-09, 4.20959e-22
0.0329048, 6.91805e-09, 4.29132e-22
0.0331711, 7.16046e-09, 4.37426e-22
0.0334397, 7.41181e-09, 4.45852e-22
0.0337104, 7.67245e-09, 4.54404e-22
0.0339833, 7.94273e-09, 4.63085e-22
0.0342584, 8.22301e-09, 4.71895e-22
0.0345358, 8.51369e-09, 4.80837e-22
0.0348154, 8.81516e-09, 4.89908e-22
0.0350972, 9.12784e-09, 4.99108e-22
0.0353813, 9.45216e-09, 5.08439e-22
0.0356678, 9.78857e-09, 5.17906e-22
0.0359565, 1.01375e-08, 5.275e-22
0.0362476, 1.04995e-08, 5.37229e-22
0.0365411, 1.08751e-08, 5.47092e-22
0.0368369, 1.12647e-08, 5.57085e-22
0.0371351, 1.1669e-08, 5.67211e-22
0.0374358, 1.20884e-08, 5.77472e-22
0.0377388, 1.25236e-08, 5.87861e-22
0.0380443, 1.29751e-08, 5.98383e-22
0.0383523, 1.34437e-08, 6.09039e-22
0.0386628, 1.393e-08, 6.19826e-22
0.0389758, 1.44346e-08, 6.30744e-22
0.0392914, 1.49584e-08, 6.41795e-22
0.0396095, 1.55019e-08, 6.52974e-22
0.0399301, 1.60661e-08, 6.6428e-22
0.0402534, 1.66517e-08, 6.75717e-22
0.0405793, 1.72595e-08, 6.87282e-22
0.0409078, 1.78904e-08, 6.98972e-22
0.041239, 1.85454e-08, 7.10788e-22
0.0415728, 1.92253e-08, 7.22726e-22
0.0419094, 1.99311e-08, 7.3479e-22
0.0422487, 2.06639e-08, 7.46974e-22
0.0425907, 2.14247e-08, 7.59277e-22
0.0429355, 2.22147e-08, 7.71699e-22
0.0432831, 2.30349e-08, 7.84237e-22
0.0436335, 2.38865e-08, 7.96889e-22
0.0439867, 2.47708e-08, 8.09652e-22
0.0443428, 2.56891e-08, 8.22526e-22
0.0447018, 2.66427e-08, 8.35509e-22
0.0450637, 2.76331e-08, 8.48597e-22
0.0454285, 2.86615e-08, 8.61786e-22
0.0457963, 2.97297e-08, 8.75077e-22
0.0461671, 3.0839e-08, 8.88466e-22
0.0465408, 3.19912e-08, 9.01945e-22
0.0469176, 3.3188e-08, 9.15518e-22
0.0472974, 3.4431e-08, 9.29177e-22
0.0476803, 3.57222e-08, 9.42921e-22
0.0480663, 3.70635e-08, 9.56745e-22
0.0484555, 3.84568e-08, 9.7065e-22
0.0488477, 3.99042e-08, 9.84622e-22
0.0492432, 4.14079e-08, 9.98667e-22
0.0496418, 4.297e-08, 1.01277e-21
0.0500437, 4.45929e-08, 1.02694e-21
0.0504489, 4.62791e-08, 1.04117e-21
0.0508573, 4.8031e-08, 1.05545e-21
0.051269, 4.98512e-08, 1.06977e-21
0.0516841, 5.17425e-08, 1.08414e-21
0.0521025, 5.37078e-08, 1.09854e-21
0.0525243, 5.57498e-08, 1.11298e-21
0.0529495, 5.78718e-08, 1.12744e-21
0.0533782, 6.00769e-08, 1.14192e-21
0.0538103, 6.23683e-08, 1.15641e-21
0.0542459, 6.47497e-08, 1.17092e-21
0.0546851, 6.72245e-08, 1.18543e-21
0.0551278, 6.97965e-08, 1.19994e-21
0.0555741, 7.24695e-08, 1.21444e-21
0.056024, 7.52477e-08, 1.22892e-21
0.0564776, 7.81352e-08, 1.24339e-21
0.0569348, 8.11363e-08, 1.25782e-21
0.0573957, 8.42558e-08, 1.27222e-21
0.0578604, 8.74982e-08, 1.28658e-21
0.0583288, 9.08685e-08, 1.30089e-21
0.058801, 9.43718e-08, 1.31514e-21
0.059277, 9.80135e-08, 1.32933e-21
0.0597569, 1.01799e-07, 1.34346e-21
0.0602407, 1.05735e-07, 1.3575e-21
0.0607284, 1.09826e-07, 1.37146e-21
0.06122, 1.14079e-07, 1.38533e-21
0.0617156, 1.185e-07, 1.3991e-21
0.0622153, 1.23097e-07, 1.41276e-21
0.0627189, 1.27876e-07, 1.42631e-21
0.0632267, 1.32845e-07, 1.43973e-21
0.0637386, 1.38011e-07, 1.45302e-21
0.0642546, 1.43382e-07, 1.46618e-21
0.0647747, 1.48966e-07, 1.47918e-21
0.0652991, 1.54773e-07, 1.49203e-21
0.0658278, 1.60811e-07, 1.50473e-21
0.0663607, 1.67089e-07, 1.51725e-21
0.0668979, 1.73617e-07, 1.52959e-21
0.0674395, 1.80405e-07, 1.54174e-21
0.0679855, 1.87463e-07, 1.5537e-21
0.0685359, 1.94803e-07, 1.56546e-21
0.0690907, 2.02436e-07, 1.577e-21
0.0696501, 2.10374e-07, 1.58833e-21
0.0702139, 2.18629e-07, 1.59943e-21
0.0707823, 2.27213e-07, 1.6103e-21
0.0713554, 2.36141e-07, 1.62093e-21
0.071933, 2.45425e-07, 1.6313e-21
0.0725154, 2.55081e-07, 1.64142e-21
0.0731025, 2.65124e-07, 1.65127e-21
0.0736943, 2.75569e-07, 1.66086e-21
0.0742909, 2.86431e-07, 1.67016e-21
0.0748923, 2.9773e-07, 1.67917e-21
0.0754986, 3.09481e-07, 1.6879e-21
0.0761098, 3.21703e-07, 1.69632e-21
0.076726, 3.34416e-07, 1.70443e-21
0.0773471, 3.47639e-07, 1.71223e-21
0.0779733, 3.61393e-07, 1.71971e-21
0.0786046, 3.75699e-07, 1.72687e-21
0.0792409, 3.9058e-07, 1.73369e-21
0.0798824, 4.06059e-07, 1.74017e-21
0.0805291, 4.22161e-07, 1.74631e-21
0.0811811, 4.3891e-07, 1.7521e-21
0.0818383, 4.56333e-07, 1.75754e-21
0.0825008, 4.74458e-07, 1.76261e-21
0.0831687, 4.93312e-07, 1.76733e-21
0.083842, 5.12925e-07, 1.77167e-21
0.0845208, 5.33329e-07, 1.77564e-21
0.085205, 5.54555e-07, 1.77923e-21
0.0858948, 5.76637e-07, 1.78245e-21
0.0865902, 5.99609e-07, 1.78528e-21
0.0872912, 6.23508e-07, 1.78772e-21
0.0879979, 6.48372e-07, 1.78977e-21
0.0887103, 6.74238e-07, 1.79144e-21
0.0894285, 7.0115e-07, 1.7927e-21
0.0901524, 7.29148e-07, 1.79357e-21
0.0908823, 7.58277e-07, 1.79405e-21
0.091618, 7.88584e-07, 1.79412e-21
0.0923597, 8.20115e-07, 1.79379e-21
0.0931075, 8.52921e-07, 1.79307e-21
0.0938612, 8.87054e-07, 1.79194e-21
0.0946211, 9.22568e-07, 1.79041e-21
0.0953871, 9.59519e-07, 1.78848e-21
0.0961593, 9.97966e-07, 1.78615e-21
0.0969378, 1.03797e-06, 1.78342e-21
0.0977226, 1.07959e-06, 1.78029e-21
0.0985137, 1.1229e-06, 1.77676e-21
0.0993113, 1.16796e-06, 1.77284e-21
0.100115, 1.21485e-06, 1.76853e-21
0.100926, 1.26364e-06, 1.76383e-21
0.101743, 1.31441e-06, 1.75874e-21
0.102566, 1.36724e-06, 1.75327e-21
0.103397, 1.42221e-06, 1.74742e-21
0.104234, 1.47941e-06, 1.74119e-21
0.105078, 1.53893e-06, 1.73458e-21
0.105928, 1.60087e-06, 1.72762e-21
0.106786, 1.66532e-06, 1.72028e-21
0.10765, 1.73239e-06, 1.7126e-21
0.108522, 1.80218e-06, 1.70455e-21
0.109401, 1.87481e-06, 1.69615e-21
0.110286, 1.95039e-06, 1.68742e-21
0.111179, 2.02904e-06, 1.67835e-21
0.112079, 2.11088e-06, 1.66895e-21
0.112986, 2.19606e-06, 1.65923e-21
0.113901, 2.28469e-06, 1.64918e-21
0.114823, 2.37693e-06, 1.63883e-21
0.115753, 2.47293e-06, 1.62817e-21
0.11669, 2.57282e-06, 1.61722e-21
0.117635, 2.67679e-06, 1.60598e-21
0.118587, 2.78498e-06, 1.59446e-21
0.119547, 2.89758e-06, 1.58267e-21
0.120515, 3.01476e-06, 1.57062e-21
0.12149, 3.13671e-06, 1.55831e-21
0.122474, 3.26363e-06, 1.54574e-21
0.123466, 3.39572e-06, 1.53294e-21
0.124465, 3.53319e-06, 1.51991e-21
0.125473, 3.67626e-06, 1.50665e-21
0.126488, 3.82516e-06, 1.49319e-21
0.127513, 3.98013e-06, 1.4795e-21
0.128545, 4.14142e-06, 1.46563e-21
0.129585, 4.30928e-06, 1.45158e-21
0.130635, 4.48398e-06, 1.43733e-21
0.131692, 4.66581e-06, 1.42293e-21
0.132758, 4.85505e-06, 1.40836e-21
0.133833, 5.05202e-06, 1.39364e-21
0.134916, 5.25701e-06, 1.37878e-21
0.136009, 5.47038e-06, 1.36377e-21
0.13711, 5.69245e-06, 1.34865e-21
0.13822, 5.92358e-06, 1.33341e-21
0.139339, 6.16414e-06, 1.31807e-21
0.140467, 6.41453e-06, 1.30263e-21
0.141604, 6.67514e-06, 1.2871e-21
0.14275, 6.94638e-06, 1.27149e-21
0.143906, 7.22871e-06, 1.2558e-21
0.145071, 7.52256e-06, 1.24005e-21
0.146246, 7.82842e-06, 1.22424e-21
0.147429, 8.14677e-06, 1.20841e-21
0.148623, 8.47813e-06, 1.19251e-21
0.149826, 8.82303e-06, 1.1766e-21
0.151039, 9.18202e-06, 1.16066e-21
0.152262, 9.55568e-06, 1.1447e-21
0.153495, 9.94462e-06, 1.12874e-21
0.154737, 1.03494e-05, 1.11279e-21
0.15599, 1.07708e-05, 1.09684e-21
0.157253, 1.12094e-05, 1.08091e-21
0.158526, 1.1666e-05, 1.065e-21
0.159809, 1.21412e-05, 1.04913e-21
0.161103, 1.26358e-05, 1.03329e-21
0.162407, 1.31507e-05, 1.0175e-21
0.163722, 1.36867e-05, 1.00176e-21
0.165047, 1.42445e-05, 9.86076e-22
0.166384, 1.48252e-05, 9.70445e-22
0.167731, 1.54297e-05, 9.54893e-22
0.169088, 1.60588e-05, 9.39427e-22
0.170457, 1.67138e-05, 9.2403e-22
0.171837, 1.73955e-05, 9.08721e-22
0.173228, 1.81051e-05, 8.93506e-22
0.174631, 1.88438e-05, 8.7838e-22
0.176045, 1.96127e-05, 8.6336e-22
0.17747, 2.04131e-05, 8.48451e-22
0.178907, 2.12463e-05, 8.33648e-22
0.180355, 2.21135e-05, 8.18967e-22
0.181815, 2.30163e-05, 8.04403e-22
0.183287, 2.39561e-05, 7.89961e-22
0.184771, 2.49343e-05, 7.75645e-22
0.186267, 2.59526e-05, 7.6146e-22
0.187775, 2.70126e-05, 7.4741e-22
0.189295, 2.81161e-05, 7.335e-22
0.190827, 2.92647e-05, 7.19733e-22
0.192372, 3.04604e-05, 7.06104e-22
0.193929, 3.17051e-05, 6.92625e-22
0.195499, 3.30008e-05, 6.79291e-22
0.197082, 3.43496e-05, 6.66105e-22
0.198678, 3.57536e-05, 6.53071e-22
0.200286, 3.72152e-05, 6.402e-22
0.201908, 3.87367e-05, 6.27477e-22
0.203542, 4.03206e-05, 6.14921e-22
0.20519, 4.19693e-05, 6.02519e-22
0.206851, 4.36857e-05, 5.90281e-22
0.208526, 4.54724e-05, 5.78202e-22
0.210214, 4.73324e-05, 5.6629e-22
0.211916, 4.92686e-05, 5.5454e-22
0.213631, 5.12842e-05, 5.4296e-22
0.215361, 5.33824e-05, 5.31538e-22
0.217104, 5.55667e-05, 5.20289e-22
0.218862, 5.78406e-05, 5.09201e-22
0.220634, 6.02077e-05, 4.98282e-22
0.22242, 6.26719e-05, 4.87531e-22
0.224221, 6.52371e-05, 4.76944e-22
0.226036, 6.79076e-05, 4.66527e-22
0.227866, 7.06875e-05, 4.56275e-22
0.22971, 7.35816e-05, 4.46194e-22
0.23157, 7.65943e-05, 4.36272e-22
0.233445, 7.97306e-05, 4.26516e-22
0.235335, 8.29956e-05, 4.16926e-22
0.23724, 8.63945e-05, 4.07501e-22
0.23916, 8.99329e-05, 3.98241e-22
0.241097, 9.36165e-05, 3.89137e-22
0.243048, 9.74512e-05, 3.80202e-22
0.245016, 0.000101443, 3.71421e-22
0.247, 0.000105599, 3.62799e-22
0.248999, 0.000109926, 3.5434e-22
0.251015, 0.00011443, 3.46034e-22
0.253047, 0.000119118, 3.37885e-22
0.255096, 0.000124, 3.29888e-22
0.257161, 0.000129081, 3.22045e-22
0.259243, 0.000134371, 3.14353e-22
0.261342, 0.000139879, 3.0681e-22
0.263457, 0.000145612, 2.99418e-22
0.26559, 0.000151581, 2.9217e-22
0.26774, 0.000157794, 2.85068e-22
0.269908, 0.000164263, 2.78107e-22
0.272093, 0.000170998, 2.71289e-22
0.274296, 0.000178008, 2.6461e-22
0.276516, 0.000185307, 2.58072e-22
0.278755, 0.000192905, 2.51667e-22
0.281012, 0.000200816, 2.45396e-22
0.283287, 0.000209051, 2.39259e-22
0.28558, 0.000217624, 2.33254e-22
0.287892, 0.000226549, 2.27377e-22
0.290223, 0.000235841, 2.21626e-22
0.292572, 0.000245515, 2.16002e-22
0.294941, 0.000255585, 2.10499e-22
0.297329, 0.000266069, 2.05118e-22
0.299736, 0.000276984, 1.99857e-22
0.302162, 0.000288347, 1.94715e-22
0.304608, 0.000300177, 1.89687e-22
0.307074, 0.000312492, 1.84773e-22
0.30956, 0.000325314, 1.79971e-22
0.312066, 0.000338662, 1.75279e-22
0.314593, 0.000352558, 1.70693e-22
0.31714, 0.000367025, 1.66215e-22
0.319707, 0.000382086, 1.61842e-22
0.322295, 0.000397766, 1.5757e-22
0.324905, 0.000414091, 1.53398e-22
0.327535, 0.000431085, 1.49326e-22
0.330187, 0.000448778, 1.4535e-22
0.33286, 0.000467198, 1.4147e-22
0.335554, 0.000486374, 1.37684e-22
0.338271, 0.000506339, 1.33987e-22
0.341009, 0.000527123, 1.30382e-22
0.34377, 0.000548762, 1.26863e-22
0.346553, 0.000571289, 1.23431e-22
0.349359, 0.000594742, 1.20082e-22
0.352187, 0.000619159, 1.16817e-22
0.355038, 0.000644579, 1.13633e-22
0.357913, 0.000671043, 1.10528e-22
0.36081, 0.000698595, 1.07501e-22
0.363731, 0.000727279, 1.04549e-22
0.366676, 0.000757142, 1.01672e-22
0.369644, 0.000788231, 9.88685e-23
0.372637, 0.000820599, 9.61352e-23
0.375653, 0.000854296, 9.34726e-23
0.378695, 0.000889378, 9.08769e-23
0.38176, 0.000925902, 8.83492e-23
0.384851, 0.000963927, 8.58857e-23
0.387967, 0.00100351, 8.3486e-23
0.391108, 0.00104473, 8.11488e-23
0.394274, 0.00108764, 7.88727e-23
0.397466, 0.00113231, 7.66559e-23
0.400683, 0.00117882, 7.44978e-23
0.403927, 0.00122724, 7.23958e-23
0.407197, 0.00127765, 7.03495e-23
0.410494, 0.00133013, 6.8357e-23
0.413817, 0.00138477, 6.64179e-23
0.417167, 0.00144165, 6.45303e-23
0.420544, 0.00150087, 6.26932e-23
0.423949, 0.00156253, 6.0905e-23
0.427381, 0.00162672, 5.91651e-23
0.430841, 0.00169355, 5.7472e-23
0.434329, 0.00176313, 5.58246e-23
0.437845, 0.00183556, 5.4222e-23
0.44139, 0.00191098, 5.26626e-23
0.444963, 0.00198949, 5.1146e-23
0.448566, 0.00207123, 4.96704e-23
0.452197, 0.00215633, 4.82356e-23
0.455858, 0.00224493, 4.684e-23
0.459548, 0.00233718, 4.54829e-23
0.463269, 0.00243321, 4.41629e-23
0.467019, 0.00253319, 4.28797e-23
0.4708, 0.00263729, 4.16319e-23
0.474611, 0.00274566, 4.04188e-23
0.478454, 0.00285849, 3.92392e-23
0.482327, 0.00297595, 3.80928e-23
0.486232, 0.00309825, 3.69782e-23
0.490168, 0.00322557, 3.58951e-23
0.494136, 0.00335813, 3.48422e-23
0.498137, 0.00349613, 3.38188e-23
0.50217, 0.00363982, 3.28242e-23
0.506235, 0.0037894, 3.18579e-23
0.510333, 0.00394514, 3.09189e-23
0.514465, 0.00410729, 3.00063e-23
0.51863, 0.00427609, 2.91198e-23
0.522828, 0.00445184, 2.82585e-23
0.527061, 0.00463482, 2.74216e-23
0.531328, 0.00482532, 2.66087e-23
0.535629, 0.00502365, 2.58191e-23
0.539966, 0.00523014, 2.50519e-23
0.544337, 0.00544511, 2.43069e-23
0.548744, 0.00566893, 2.35832e-23
0.553186, 0.00590195, 2.28804e-23
0.557665, 0.00614455, 2.21978e-23
0.562179, 0.00639713, 2.1535e-23
0.566731, 0.00666009, 2.08912e-23
0.571319, 0.00693386, 2.02662e-23
0.575944, 0.00721889, 1.96593e-23
0.580607, 0.00751565, 1.907e-23
0.585307, 0.0078246, 1.84979e-23
0.590045, 0.00814626, 1.79424e-23
0.594822, 0.00848115, 1.74032e-23
0.599638, 0.00882981, 1.68796e-23
0.604492, 0.0091928, 1.63714e-23
0.609386, 0.00957072, 1.58781e-23
0.614319, 0.00996419, 1.53993e-23
0.619293, 0.0103738, 1.49344e-23
0.624306, 0.0108003, 1.44834e-23
0.62936, 0.0112443, 1.40455e-23
0.634456, 0.0117066, 1.36205e-23
0.639592, 0.0121879, 1.32082e-23
0.64477, 0.012689, 1.28079e-23
0.64999, 0.0132107, 1.24196e-23
0.655252, 0.0137539, 1.20427e-23
0.660556, 0.0143194, 1.16771e-23
0.665904, 0.0149081, 1.13222e-23
0.671295, 0.0155211, 1.09779e-23
0.67673, 0.0161592, 1.06438e-23
0.682208, 0.0168236, 1.03198e-23
0.687731, 0.0175154, 1.00053e-23
0.693299, 0.0182355, 9.70024e-24
0.698912, 0.0189853, 9.40428e-24
0.70457, 0.019766, 9.11719e-24
0.710274, 0.0205787, 8.83868e-24
0.716024, 0.0214249, 8.56852e-24
0.721821, 0.0223059, 8.30645e-24
0.727664, 0.0232231, 8.05227e-24
0.733555, 0.024178, 7.80571e-24
0.739494, 0.0251722, 7.56654e-24
0.74548, 0.0262073, 7.33462e-24
0.751516, 0.0272849, 7.10962e-24
0.7576, 0.0284069, 6.89143e-24
0.763733, 0.029575, 6.67984e-24
0.769916, 0.0307912, 6.47462e-24
0.776149, 0.0320573, 6.27561e-24
0.782432, 0.0333756, 6.08262e-24
0.788767, 0.0347481, 5.89545e-24
0.795152, 0.036177, 5.71398e-24
0.801589, 0.0376647, 5.538e-24
0.808079, 0.0392136, 5.36734e-24
0.814621, 0.0408262, 5.20188e-24
0.821216, 0.0425051, 5.04143e-24
0.827864, 0.044253, 4.88588e-24
0.834566, 0.0460729, 4.73505e-24
0.841322, 0.0479676, 4.58882e-24
0.848134, 0.0499402, 4.44702e-24
0.855, 0.051994, 4.30956e-24
0.861922, 0.0541323, 4.17629e-24
0.868899, 0.0563584, 4.0471e-24
0.875934, 0.0586762, 3.92184e-24
0.883025, 0.0610893, 3.80041e-24
0.890174, 0.0636016, 3.68269e-24
0.89738, 0.0662173, 3.56859e-24
0.904645, 0.0689406, 3.45797e-24
0.911969, 0.0717759, 3.35073e-24
0.919352, 0.0747278, 3.24679e-24
0.926795, 0.0778011, 3.14603e-24
0.934298, 0.0810008, 3.04837e-24
0.941861, 0.0843321, 2.95371e-24
0.949486, 0.0878005, 2.86195e-24
0.957173, 0.0914115, 2.77301e-24
0.964922, 0.0951711, 2.68681e-24
0.972734, 0.0990852, 2.60325e-24
0.980609, 0.10316, 2.52227e-24
0.988547, 0.107403, 2.44379e-24
0.99655, 0.111821, 2.36773e-24
1.00462, 0.11642, 2.29398e-24
1.01275, 0.121208, 2.22256e-24
1.02095, 0.126193, 2.15331e-24
1.02922, 0.131383, 2.08616e-24
1.03755, 0.136787, 2.02115e-24
1.04595, 0.142413, 1.95812e-24
1.05441, 0.14827, 1.8971e-24
1.06295, 0.154368, 1.83788e-24
1.07156, 0.160718, 1.78049e-24
1.08023, 0.167328, 1.72494e-24
1.08898, 0.17421, 1.67105e-24
1.09779, 0.181376, 1.6189e-24
1.10668, 0.188836, 1.56831e-24
1.11564, 0.196603, 1.51929e-24
1.12467, 0.204689, 1.47181e-24
1.13378, 0.213108, 1.42577e-24
1.14295, 0.221873, 1.38123e-24
1.15221, 0.230999, 1.33799e-24
1.16154, 0.2405, 1.29612e-24
1.17094, 0.250393, 1.25558e-24
1.18042, 0.260692, 1.21627e-24
1.18997, 0.271414, 1.17822e-24
1.19961, 0.282578, 1.1413e-24
1.20932, 0.294201, 1.10556e-24
1.21911, 0.306302, 1.07092e-24
1.22898, 0.318901, 1.03737e-24
1.23893, 0.332018, 1.00485e-24
1.24896, 0.345675, 9.73352e-25
1.25907, 0.359893, 9.42838e-25
