f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.79988e-15
0.008912, 5.76151e-11, 5.62007e-15
0.00898414, 5.91038e-11, 5.4458e-15
0.00905688, 6.06335e-11, 5.27683e-15
0.0091302, 6.22055e-11, 5.11306e-15
0.00920411, 6.38208e-11, 4.95433e-15
0.00927863, 6.54809e-11, 4.80045e-15
0.00935374, 6.7187e-11, 4.65132e-15
0.00942947, 6.89404e-11, 4.50675e-15
0.00950581, 7.07424e-11, 4.36664e-15
0.00958276, 7.25946e-11, 4.23085e-15
0.00966034, 7.44984e-11, 4.09922e-15
0.00973855, 7.64553e-11, 3.97165e-15
0.00981739, 7.84668e-11, 3.84802e-15
0.00989687, 8.05346e-11, 3.72819e-15
0.00997699, 8.26603e-11, 3.61207e-15
0.0100578, 8.48456e-11, 3.49947e-15
0.0101392, 8.70923e-11, 3.39043e-15
0.0102213, 8.94022e-11, 3.28471e-15
0.010304, 9.17772e-11, 3.18234e-15
0.0103874, 9.42192e-11, 3.08309e-15
0.0104715, 9.67302e-11, 2.98688e-15
0.0105563, 9.93123e-11, 2.89363e-15
0.0106418, 1.01968e-10, 2.80325e-15
0.0107279, 1.04698e-10, 2.71577e-15
0.0108148, 1.07506e-10, 2.63089e-15
0.0109023, 1.10395e-10, 2.54874e-15
0.0109906, 1.13365e-10, 2.46906e-15
0.0110796, 1.16421e-10, 2.39186e-15
0.0111693, 1.19564e-10, 2.31707e-15
0.0112597, 1.22797e-10, 2.24462e-15
0.0113508, 1.26123e-10, 2.17445e-15
0.0114427, 1.29545e-10, 2.10641e-15
0.0115354, 1.33065e-10, 2.04044e-15
0.0116287, 1.36687e-10, 1.97663e-15
0.0117229, 1.40414e-10, 1.9147e-15
0.0118178, 1.44249e-10, 1.85474e-15
0.0119135, 1.48195e-10, 1.79663e-15
0.0120099, 1.52255e-10, 1.74037e-15
0.0121071, 1.56434e-10, 1.68585e-15
0.0122052, 1.60735e-10, 1.63297e-15
0.012304, 1.65162e-10, 1.58178e-15
0.0124036, 1.69718e-10, 1.53219e-15
0.012504, 1.74407e-10, 1.48414e-15
0.0126052, 1.79235e-10, 1.4376e-15
0.0127073, 1.84205e-10, 1.39248e-15
0.0128101, 1.89321e-10, 1.34881e-15
0.0129138, 1.94589e-10, 1.30649e-15
0.0130184, 2.00012e-10, 1.26545e-15
0.0131238, 2.05597e-10, 1.22572e-15
0.01323, 2.11347e-10, 1.18725e-15
0.0133371, 2.17269e-10, 1.14996e-15
0.0134451, 2.23368e-10, 1.11383e-15
0.013554, 2.29648e-10, 1.07882e-15
0.0136637, 2.36117e-10, 1.04493e-15
0.0137743, 2.4278e-10, 1.0121e-15
0.0138858, 2.49643e-10, 9.80289e-16
0.0139982, 2.56714e-10, 9.49476e-16
0.0141116, 2.63997e-10, 9.19603e-16
0.0142258, 2.71501e-10, 8.90696e-16
0.014341, 2.79232e-10, 8.62675e-16
0.0144571, 2.87198e-10, 8.35539e-16
0.0145741, 2.95407e-10, 8.09261e-16
0.0146921, 3.03866e-10, 7.83796e-16
0.014811, 3.12583e-10, 7.59139e-16
0.0149309, 3.21567e-10, 7.35248e-16
0.0150518, 3.30827e-10, 7.121e-16
0.0151737, 3.40371e-10, 6.89673e-16
0.0152965, 3.50209e-10, 6.67966e-16
0.0154203, 3.60351e-10, 6.46938e-16
0.0155452, 3.70807e-10, 6.26553e-16
0.015671, 3.81587e-10, 6.06826e-16
0.0157979, 3.92701e-10, 5.87706e-16
0.0159258, 4.04161e-10, 5.69189e-16
0.0160547, 4.15979e-10, 5.51259e-16
0.0161847, 4.28166e-10, 5.33884e-16
0.0163157, 4.40734e-10, 5.17061e-16
0.0164478, 4.53697e-10, 5.00762e-16
0.016581, 4.67067e-10, 4.84972e-16
0.0167152, 4.80859e-10, 4.69686e-16
0.0168505, 4.95086e-10, 4.54879e-16
0.0169869, 5.09763e-10, 4.40537e-16
0.0171245, 5.24905e-10, 4.26636e-16
0.0172631, 5.40528e-10, 4.13184e-16
0.0174028, 5.56649e-10, 4.00156e-16
0.0175437, 5.73284e-10, 3.87531e-16
0.0176858, 5.9045e-10, 3.75299e-16
0.0178289, 6.08167e-10, 3.63464e-16
0.0179733, 6.26452e-10, 3.5199e-16
0.0181188, 6.45325e-10, 3.40883e-16
0.0182655, 6.64806e-10, 3.30123e-16
0.0184133, 6.84917e-10, 3.19708e-16
0.0185624, 7.05678e-10, 3.09614e-16
0.0187127, 7.27113e-10, 2.99838e-16
0.0188642, 7.49244e-10, 2.90371e-16
0.0190169, 7.72096e-10, 2.81204e-16
0.0191708, 7.95694e-10, 2.72328e-16
0.019326, 8.20063e-10, 2.63728e-16
0.0194825, 8.45231e-10, 2.55396e-16
0.0196402, 8.71225e-10, 2.47331e-16
0.0197992, 8.98075e-10, 2.39519e-16
0.0199595, 9.25809e-10, 2.31952e-16
0.0201211, 9.54459e-10, 2.24623e-16
0.020284, 9.84058e-10, 2.17526e-16
0.0204482, 1.01464e-09, 2.10654e-16
0.0206138, 1.04624e-09, 2.03995e-16
0.0207806, 1.07888e-09, 1.97552e-16
0.0209489, 1.11262e-09, 1.91306e-16
0.0211185, 1.14749e-09, 1.8526e-16
0.0212894, 1.18352e-09, 1.79407e-16
0.0214618, 1.22077e-09, 1.73734e-16
0.0216355, 1.25926e-09, 1.68244e-16
0.0218107, 1.29906e-09, 1.62923e-16
0.0219873, 1.3402e-09, 1.57772e-16
0.0221653, 1.38273e-09, 1.52784e-16
0.0223447, 1.4267e-09, 1.47954e-16
0.0225256, 1.47216e-09, 1.43275e-16
0.022708, 1.51917e-09, 1.38743e-16
0.0228918, 1.56779e-09, 1.34357e-16
0.0230771, 1.61806e-09, 1.30108e-16
0.0232639, 1.67006e-09, 1.25993e-16
0.0234523, 1.72384e-09, 1.22007e-16
0.0236421, 1.77946e-09, 1.18149e-16
0.0238335, 1.83701e-09, 1.14411e-16
0.0240265, 1.89653e-09, 1.10791e-16
0.024221, 1.95811e-09, 1.07286e-16
0.0244171, 2.02183e-09, 1.03891e-16
0.0246148, 2.08775e-09, 1.00604e-16
0.024814, 2.15596e-09, 9.74216e-17
0.0250149, 2.22655e-09, 9.43387e-17
0.0252174, 2.2996e-09, 9.13535e-17
0.0254216, 2.3752e-09, 8.84619e-17
0.0256274, 2.45345e-09, 8.56623e-17
0.0258349, 2.53443e-09, 8.29508e-17
0.026044, 2.61827e-09, 8.0326e-17
0.0262549, 2.70505e-09, 7.77829e-17
0.0264674, 2.79489e-09, 7.53214e-17
0.0266817, 2.8879e-09, 7.29368e-17
0.0268977, 2.9842e-09, 7.0628e-17
0.0271154, 3.08391e-09, 6.83926e-17
0.027335, 3.18716e-09, 6.62266e-17
0.0275562, 3.29409e-09, 6.41308e-17
0.0277793, 3.40481e-09, 6.21002e-17
0.0280042, 3.51949e-09, 6.01339e-17
0.0282309, 3.63826e-09, 5.823e-17
0.0284595, 3.76128e-09, 5.63857e-17
0.0286899, 3.88871e-09, 5.46002e-17
0.0289222, 4.02072e-09, 5.28709e-17
0.0291563, 4.15747e-09, 5.11969e-17
0.0293923, 4.29915e-09, 4.95758e-17
0.0296303, 4.44594e-09, 4.80054e-17
0.0298702, 4.59803e-09, 4.64849e-17
0.030112, 4.75562e-09, 4.50127e-17
0.0303558, 4.91893e-09, 4.35869e-17
0.0306015, 5.08816e-09, 4.22066e-17
0.0308493, 5.26354e-09, 4.08693e-17
0.031099, 5.44531e-09, 3.9575e-17
0.0313508, 5.6337e-09, 3.83212e-17
0.0316046, 5.82897e-09, 3.71072e-17
0.0318604, 6.03139e-09, 3.5932e-17
0.0321184, 6.24121e-09, 3.47933e-17
0.0323784, 6.45873e-09, 3.36911e-17
0.0326405, 6.68424e-09, 3.26238e-17
0.0329048, 6.91805e-09, 3.159e-17
0.0331711, 7.16046e-09, 3.05894e-17
0.0334397, 7.41181e-09, 2.962e-17
0.0337104, 7.67245e-09, 2.86815e-17
0.0339833, 7.94273e-09, 2.77727e-17
0.0342584, 8.22301e-09, 2.68927e-17
0.0345358, 8.51369e-09, 2.60404e-17
0.0348154, 8.81516e-09, 2.52152e-17
0.0350972, 9.12784e-09, 2.44163e-17
0.0353813, 9.45216e-09, 2.36426e-17
0.0356678, 9.78857e-09, 2.28932e-17
0.0359565, 1.01375e-08, 2.21678e-17
0.0362476, 1.04995e-08, 2.14652e-17
0.0365411, 1.08751e-08, 2.07848e-17
0.0368369, 1.12647e-08, 2.01261e-17
0.0371351, 1.1669e-08, 1.94882e-17
0.0374358, 1.20884e-08, 1.88704e-17
0.0377388, 1.25236e-08, 1.82724e-17
0.0380443, 1.29751e-08, 1.76933e-17
0.0383523, 1.34437e-08, 1.71324e-17
0.0386628, 1.393e-08, 1.65893e-17
0.0389758, 1.44346e-08, 1.60635e-17
0.0392914, 1.49584e-08, 1.55542e-17
0.0396095, 1.55019e-08, 1.50611e-17
0.0399301, 1.60661e-08, 1.45838e-17
0.0402534, 1.66517e-08, 1.41214e-17
0.0405793, 1.72595e-08, 1.36737e-17
0.0409078, 1.78904e-08, 1.32402e-17
0.041239, 1.85454e-08, 1.28204e-17
0.0415728, 1.92253e-08, 1.2414e-17
0.0419094, 1.99311e-08, 1.20204e-17
0.0422487, 2.06639e-08, 1.16393e-17
0.0425907, 2.14247e-08, 1.12703e-17
0.0429355, 2.22147e-08, 1.0913e-17
0.0432831, 2.30349e-08, 1.0567e-17
0.0436335, 2.38865e-08, 1.02319e-17
0.0439867, 2.47708e-08, 9.90754e-18
0.0443428, 2.56891e-08, 9.59339e-18
0.0447018, 2.66427e-08, 9.28919e-18
0.0450637, 2.76331e-08, 8.99464e-18
0.0454285, 2.86615e-08, 8.70944e-18
0.0457963, 2.97297e-08, 8.43325e-18
0.0461671, 3.0839e-08, 8.1658e-18
0.0465408, 3.19912e-08, 7.9069e-18
0.0469176, 3.3188e-08, 7.65615e-18
0.0472974, 3.4431e-08, 7.41338e-18
0.0476803, 3.57222e-08, 7.17829e-18
0.0480663, 3.70635e-08, 6.95066e-18
0.0484555, 3.84568e-08, 6.73019e-18
0.0488477, 3.99042e-08, 6.5168e-18
0.0492432, 4.14079e-08, 6.31011e-18
0.0496418, 4.297e-08, 6.11002e-18
0.0500437, 4.45929e-08, 5.91624e-18
0.0504489, 4.62791e-08, 5.72858e-18
0.0508573, 4.8031e-08, 5.54691e-18
0.051269, 4.98512e-08, 5.371e-18
0.0516841, 5.17425e-08, 5.20063e-18
0.0521025, 5.37078e-08, 5.0357e-18
0.0525243, 5.57498e-08, 4.87599e-18
0.0529495, 5.78718e-08, 4.72134e-18
0.0533782, 6.00769e-08, 4.57158e-18
0.0538103, 6.23683e-08, 4.4266e-18
0.0542459, 6.47497e-08, 4.2862e-18
0.0546851, 6.72245e-08, 4.15024e-18
0.0551278, 6.97965e-08, 4.01861e-18
0.0555741, 7.24695e-08, 3.89114e-18
0.056024, 7.52477e-08, 3.76772e-18
0.0564776, 7.81352e-08, 3.6482e-18
0.0569348, 8.11363e-08, 3.53249e-18
0.0573957, 8.42558e-08, 3.42044e-18
0.0578604, 8.74982e-08, 3.31194e-18
0.0583288, 9.08685e-08, 3.20689e-18
0.058801, 9.43718e-08, 3.10516e-18
0.059277, 9.80135e-08, 3.00667e-18
0.0597569, 1.01799e-07, 2.91129e-18
0.0602407, 1.05735e-07, 2.81894e-18
0.0607284, 1.09826e-07, 2.72951e-18
0.06122, 1.14079e-07, 2.64294e-18
0.0617156, 1.185e-07, 2.5591e-18
0.0622153, 1.23097e-07, 2.47791e-18
0.0627189, 1.27876e-07, 2.39931e-18
0.0632267, 1.32845e-07, 2.32319e-18
0.0637386, 1.38011e-07, 2.24949e-18
0.0642546, 1.43382e-07, 2.17813e-18
0.0647747, 1.48966e-07, 2.10904e-18
0.0652991, 1.54773e-07, 2.04213e-18
0.0658278, 1.60811e-07, 1.97734e-18
0.0663607, 1.67089e-07, 1.91461e-18
0.0668979, 1.73617e-07, 1.85388e-18
0.0674395, 1.80405e-07, 1.79506e-18
0.0679855, 1.87463e-07, 1.73811e-18
0.0685359, 1.94803e-07, 1.68297e-18
0.0690907, 2.02436e-07, 1.62958e-18
0.0696501, 2.10374e-07, 1.57787e-18
0.0702139, 2.18629e-07, 1.52782e-18
0.0707823, 2.27213e-07, 1.47935e-18
0.0713554, 2.36141e-07, 1.43241e-18
0.071933, 2.45425e-07, 1.38697e-18
0.0725154, 2.55081e-07, 1.34296e-18
0.0731025, 2.65124e-07, 1.30035e-18
0.0736943, 2.75569e-07, 1.2591e-18
0.0742909, 2.86431e-07, 1.21915e-18
0.0748923, 2.9773e-07, 1.18047e-18
0.0754986, 3.09481e-07, 1.14302e-18
0.0761098, 3.21703e-07, 1.10676e-18
0.076726, 3.34416e-07, 1.07164e-18
0.0773471, 3.47639e-07, 1.03764e-18
0.0779733, 3.61393e-07, 1.00472e-18
0.0786046, 3.75699e-07, 9.72836e-19
0.0792409, 3.9058e-07, 9.41972e-19
0.0798824, 4.06059e-07, 9.12085e-19
0.0805291, 4.22161e-07, 8.83146e-19
0.0811811, 4.3891e-07, 8.55123e-19
0.0818383, 4.56333e-07, 8.27991e-19
0.0825008, 4.74458e-07, 8.01721e-19
0.0831687, 4.93312e-07, 7.76283e-19
0.083842, 5.12925e-07, 7.51652e-19
0.0845208, 5.33329e-07, 7.27801e-19
0.085205, 5.54555e-07, 7.0471e-19
0.0858948, 5.76637e-07, 6.8235e-19
0.0865902, 5.99609e-07, 6.60698e-19
0.0872912, 6.23508e-07, 6.39734e-19
0.0879979, 6.48372e-07, 6.19435e-19
0.0887103, 6.74238e-07, 5.9978e-19
0.0894285, 7.0115e-07, 5.80748e-19
0.0901524, 7.29148e-07, 5.62323e-19
0.0908823, 7.58277e-07, 5.44479e-19
0.091618, 7.88584e-07, 5.27203e-19
0.0923597, 8.20115e-07, 5.10475e-19
0.0931075, 8.52921e-07, 4.94275e-19
0.0938612, 8.87054e-07, 4.78593e-19
0.0946211, 9.22568e-07, 4.63406e-19
0.0953871, 9.59519e-07, 4.48702e-19
0.0961593, 9.97966e-07, 4.34464e-19
0.0969378, 1.03797e-06, 4.20678e-19
0.0977226, 1.07959e-06, 4.07329e-19
0.0985137, 1.1229e-06, 3.94404e-19
0.0993113, 1.16796e-06, 3.81888e-19
0.100115, 1.21485e-06, 3.69774e-19
0.100926, 1.26364e-06, 3.58033e-19
0.101743, 1.31441e-06, 3.46673e-19
0.102566, 1.36724e-06, 3.35681e-19
0.103397, 1.42221e-06, 3.25021e-19
0.104234, 1.47941e-06, 3.14708e-19
0.105078, 1.53893e-06, 3.0472e-19
0.105928, 1.60087e-06, 2.95058e-19
0.106786, 1.66532e-06, 2.8569e-19
0.10765, 1.73239e-06, 2.7663e-19
0.108522, 1.80218e-06, 2.67847e-19
0.109401, 1.87481e-06, 2.59343e-19
0.110286, 1.95039e-06, 2.51119e-19
0.111179, 2.02904e-06, 2.43149e-19
0.112079, 2.11088e-06, 2.35434e-19
0.112986, 2.19606e-06, 2.27966e-19
0.113901, 2.28469e-06, 2.20729e-19
0.114823, 2.37693e-06, 2.13726e-19
0.115753, 2.47293e-06, 2.0694e-19
0.11669, 2.57282e-06, 2.00374e-19
0.117635, 2.67679e-06, 1.94013e-19
0.118587, 2.78498e-06, 1.87859e-19
0.119547, 2.89758e-06, 1.81898e-19
0.120515, 3.01476e-06, 1.76124e-19
0.12149, 3.13671e-06, 1.70539e-19
0.122474, 3.26363e-06, 1.65125e-19
0.123466, 3.39572e-06, 1.59882e-19
0.124465, 3.53319e-06, 1.54811e-19
0.125473, 3.67626e-06, 1.49896e-19
0.126488, 3.82516e-06, 1.45143e-19
0.127513, 3.98013e-06, 1.40533e-19
0.128545, 4.14142e-06, 1.36074e-19
0.129585, 4.30928e-06, 1.31759e-19
0.130635, 4.48398e-06, 1.27574e-19
0.131692, 4.66581e-06, 1.23528e-19
0.132758, 4.85505e-06, 1.19608e-19
0.133833, 5.05202e-06, 1.15812e-19
0.134916, 5.25701e-06, 1.12138e-19
0.136009, 5.47038e-06, 1.08577e-19
0.13711, 5.69245e-06, 1.05131e-19
0.13822, 5.92358e-06, 1.01795e-19
0.139339, 6.16414e-06, 9.85647e-20
0.140467, 6.41453e-06, 9.54369e-20
0.141604, 6.67514e-06, 9.24086e-20
0.14275, 6.94638e-06, 8.9477e-20
0.143906, 7.22871e-06, 8.66367e-20
0.145071, 7.52256e-06, 8.38873e-20
0.146246, 7.82842e-06, 8.12239e-20
0.147429, 8.14677e-06, 7.86483e-20
0.148623, 8.47813e-06, 7.61514e-20
0.149826, 8.82303e-06, 7.37352e-20
0.151039, 9.18202e-06, 7.13951e-20
0.152262, 9.55568e-06, 6.91289e-20
0.153495, 9.94462e-06, 6.69345e-20
0.154737, 1.03494e-05, 6.48114e-20
0.15599, 1.07708e-05, 6.27541e-20
0.157253, 1.12094e-05, 6.07623e-20
0.158526, 1.1666e-05, 5.88341e-20
0.159809, 1.21412e-05, 5.69675e-20
0.161103, 1.26358e-05, 5.51593e-20
0.162407, 1.31507e-05, 5.34091e-20
0.163722, 1.36867e-05, 5.17139e-20
0.165047, 1.42445e-05, 5.00732e-20
0.166384, 1.48252e-05, 4.84832e-20
0.167731, 1.54297e-05, 4.69445e-20
0.169088, 1.60588e-05, 4.54557e-20
0.170457, 1.67138e-05, 4.4013e-20
0.171837, 1.73955e-05, 4.26161e-20
0.173228, 1.81051e-05, 4.12638e-20
0.174631, 1.88438e-05, 3.99537e-20
0.176045, 1.96127e-05, 3.86855e-20
0.17747, 2.04131e-05, 3.7458e-20
0.178907, 2.12463e-05, 3.6269e-20
0.180355, 2.21135e-05, 3.51183e-20
0.181815, 2.30163e-05, 3.40038e-20
0.183287, 2.39561e-05, 3.29246e-20
0.184771, 2.49343e-05, 3.18796e-20
0.186267, 2.59526e-05, 3.08678e-20
0.187775, 2.70126e-05, 2.98881e-20
0.189295, 2.81161e-05, 2.89397e-20
0.190827, 2.92647e-05, 2.80215e-20
0.192372, 3.04604e-05, 2.71322e-20
0.193929, 3.17051e-05, 2.62713e-20
0.195499, 3.30008e-05, 2.54376e-20
0.197082, 3.43496e-05, 2.46301e-20
0.198678, 3.57536e-05, 2.38482e-20
0.200286, 3.72152e-05, 2.30916e-20
0.201908, 3.87367e-05, 2.23585e-20
0.203542, 4.03206e-05, 2.16491e-20
0.20519, 4.19693e-05, 2.0962e-20
0.206851, 4.36857e-05, 2.02968e-20
0.208526, 4.54724e-05, 1.96525e-20
0.210214, 4.73324e-05, 1.90289e-20
0.211916, 4.92686e-05, 1.84249e-20
0.213631, 5.12842e-05, 1.78403e-20
0.215361, 5.33824e-05, 1.7274e-20
0.217104, 5.55667e-05, 1.67259e-20
0.218862, 5.78406e-05, 1.6195e-20
0.220634, 6.02077e-05, 1.5681e-20
0.22242, 6.26719e-05, 1.51834e-20
0.224221, 6.52371e-05, 1.47014e-20
0.226036, 6.79076e-05, 1.42349e-20
0.227866, 7.06875e-05, 1.37831e-20
0.22971, 7.35816e-05, 1.33458e-20
0.23157, 7.65943e-05, 1.29222e-20
0.233445, 7.97306e-05, 1.2512e-20
0.235335, 8.29956e-05, 1.21149e-20
0.23724, 8.63945e-05, 1.17305e-20
0.23916, 8.99329e-05, 1.13583e-20
0.241097, 9.36165e-05, 1.09977e-20
0.243048, 9.74512e-05, 1.06488e-20
0.245016, 0.000101443, 1.03108e-20
0.247, 0.000105599, 9.98347e-21
0.248999, 0.000109926, 9.66673e-21
0.251015, 0.00011443, 9.35991e-21
0.253047, 0.000119118, 9.06287e-21
0.255096, 0.000124, 8.77519e-21
0.257161, 0.000129081, 8.49672e-21
0.259243, 0.000134371, 8.22704e-21
0.261342, 0.000139879, 7.96591e-21
0.263457, 0.000145612, 7.71318e-21
0.26559, 0.000151581, 7.46838e-21
0.26774, 0.000157794, 7.23137e-21
0.269908, 0.000164263, 7.00182e-21
0.272093, 0.000170998, 6.77961e-21
0.274296, 0.000178008, 6.56442e-21
0.276516, 0.000185307, 6.35614e-21
0.278755, 0.000192905, 6.15438e-21
0.281012, 0.000200816, 5.95904e-21
0.283287, 0.000209051, 5.76991e-21
0.28558, 0.000217624, 5.58682e-21
0.287892, 0.000226549, 5.40951e-21
0.290223, 0.000235841, 5.23781e-21
0.292572, 0.000245515, 5.07161e-21
0.294941, 0.000255585, 4.91063e-21
0.297329, 0.000266069, 4.75476e-21
0.299736, 0.000276984, 4.60386e-21
0.302162, 0.000288347, 4.45778e-21
0.304608, 0.000300177, 4.31632e-21
0.307074, 0.000312492, 4.17933e-21
0.30956, 0.000325314, 4.04669e-21
0.312066, 0.000338662, 3.91826e-21
0.314593, 0.000352558, 3.79388e-21
0.31714, 0.000367025, 3.67346e-21
0.319707, 0.000382086, 3.5569e-21
0.322295, 0.000397766, 3.44402e-21
0.324905, 0.000414091, 3.33469e-21
0.327535, 0.000431085, 3.22887e-21
0.330187, 0.000448778, 3.12638e-21
0.33286, 0.000467198, 3.02716e-21
0.335554, 0.000486374, 2.93111e-21
0.338271, 0.000506339, 2.83807e-21
0.341009, 0.000527123, 2.74801e-21
0.34377, 0.000548762, 2.66079e-21
0.346553, 0.000571289, 2.57634e-21
0.349359, 0.000594742, 2.49457e-21
0.352187, 0.000619159, 2.4154e-21
0.355038, 0.000644579, 2.33875e-21
0.357913, 0.000671043, 2.26451e-21
0.36081, 0.000698595, 2.19265e-21
0.363731, 0.000727279, 2.12306e-21
0.366676, 0.000757142, 2.05567e-21
0.369644, 0.000788231, 1.99044e-21
0.372637, 0.000820599, 1.92726e-21
0.375653, 0.000854296, 1.86611e-21
0.378695, 0.000889378, 1.80687e-21
0.38176, 0.000925902, 1.74954e-21
0.384851, 0.000963927, 1.69401e-21
0.387967, 0.00100351, 1.64024e-21
0.391108, 0.00104473, 1.58818e-21
0.394274, 0.00108764, 1.53778e-21
0.397466, 0.00113231, 1.48897e-21
0.400683, 0.00117882, 1.44172e-21
0.403927, 0.00122724, 1.39597e-21
0.407197, 0.00127765, 1.35166e-21
0.410494, 0.00133013, 1.30876e-21
0.413817, 0.00138477, 1.26722e-21
0.417167, 0.00144165, 1.22701e-21
0.420544, 0.00150087, 1.18807e-21
0.423949, 0.00156253, 1.15036e-21
0.427381, 0.00162672, 1.11385e-21
0.430841, 0.00169355, 1.0785e-21
0.434329, 0.00176313, 1.04427e-21
0.437845, 0.00183556, 1.01113e-21
0.44139, 0.00191098, 9.79034e-22
0.444963, 0.00198949, 9.47965e-22
0.448566, 0.00207123, 9.17873e-22
0.452197, 0.00215633, 8.88746e-22
0.455858, 0.00224493, 8.60538e-22
0.459548, 0.00233718, 8.3323e-22
0.463269, 0.00243321, 8.06781e-22
0.467019, 0.00253319, 7.81179e-22
0.4708, 0.00263729, 7.56385e-22
0.474611, 0.00274566, 7.32382e-22
0.478454, 0.00285849, 7.09134e-22
0.482327, 0.00297595, 6.8663e-22
0.486232, 0.00309825, 6.64837e-22
0.490168, 0.00322557, 6.43739e-22
0.494136, 0.00335813, 6.23309e-22
0.498137, 0.00349613, 6.03524e-22
0.50217, 0.00363982, 5.84368e-22
0.506235, 0.0037894, 5.65824e-22
0.510333, 0.00394514, 5.47867e-22
0.514465, 0.00410729, 5.30477e-22
0.51863, 0.00427609, 5.13641e-22
0.522828, 0.00445184, 4.97342e-22
0.527061, 0.00463482, 4.81556e-22
0.531328, 0.00482532, 4.66272e-22
0.535629, 0.00502365, 4.51476e-22
0.539966, 0.00523014, 4.37144e-22
0.544337, 0.00544511, 4.23272e-22
0.548744, 0.00566893, 4.09837e-22
0.553186, 0.00590195, 3.96832e-22
0.557665, 0.00614455, 3.84235e-22
0.562179, 0.00639713, 3.72043e-22
0.566731, 0.00666009, 3.60233e-22
0.571319, 0.00693386, 3.488e-22
0.575944, 0.00721889, 3.3773e-22
0.580607, 0.00751565, 3.27011e-22
0.585307, 0.0078246, 3.16633e-22
0.590045, 0.00814626, 3.06585e-22
0.594822, 0.00848115, 2.96854e-22
0.599638, 0.00882981, 2.87432e-22
0.604492, 0.0091928, 2.7831e-22
0.609386, 0.00957072, 2.69477e-22
0.614319, 0.00996419, 2.60925e-22
0.619293, 0.0103738, 2.52643e-22
0.624306, 0.0108003, 2.44626e-22
0.62936, 0.0112443, 2.36862e-22
0.634456, 0.0117066, 2.29343e-22
0.639592, 0.0121879, 2.22065e-22
0.64477, 0.012689, 2.15017e-22
0.64999, 0.0132107, 2.08193e-22
0.655252, 0.0137539, 2.01585e-22
0.660556, 0.0143194, 1.95188e-22
0.665904, 0.0149081, 1.88993e-22
0.671295, 0.0155211, 1.82995e-22
0.67673, 0.0161592, 1.77187e-22
0.682208, 0.0168236, 1.71564e-22
0.687731, 0.0175154, 1.66119e-22
0.693299, 0.0182355, 1.60846e-22
0.698912, 0.0189853, 1.55741e-22
0.70457, 0.019766, 1.50798e-22
0.710274, 0.0205787, 1.46012e-22
0.716024, 0.0214249, 1.41378e-22
0.721821, 0.0223059, 1.36891e-22
0.727664, 0.0232231, 1.32547e-22
0.733555, 0.024178, 1.2834e-22
0.739494, 0.0251722, 1.24267e-22
0.74548, 0.0262073, 1.20323e-22
0.751516, 0.0272849, 1.16504e-22
0.7576, 0.0284069, 1.12806e-22
0.763733, 0.029575, 1.09226e-22
0.769916, 0.0307912, 1.0576e-22
0.776149, 0.0320573, 1.02403e-22
0.782432, 0.0333756, 9.91533e-23
0.788767, 0.0347481, 9.60061e-23
0.795152, 0.036177, 9.29593e-23
0.801589, 0.0376647, 9.00092e-23
0.808079, 0.0392136, 8.71522e-23
0.814621, 0.0408262, 8.43862e-23
0.821216, 0.0425051, 8.17079e-23
0.827864, 0.044253, 7.91148e-23
0.834566, 0.0460729, 7.66039e-23
0.841322, 0.0479676, 7.41728e-23
0.848134, 0.0499402, 7.18185e-23
0.855, 0.051994, 6.95392e-23
0.861922, 0.0541323, 6.73321e-23
0.868899, 0.0563584, 6.51954e-23
0.875934, 0.0586762, 6.3126e-23
0.883025, 0.0610893, 6.11226e-23
0.890174, 0.0636016, 5.91827e-23
0.89738, 0.0662173, 5.73045e-23
0.904645, 0.0689406, 5.54858e-23
0.911969, 0.0717759, 5.37247e-23
0.919352, 0.0747278, 5.20196e-23
0.926795, 0.0778011, 5.03686e-23
0.934298, 0.0810008, 4.877e-23
0.941861, 0.0843321, 4.72223e-23
0.949486, 0.0878005, 4.57236e-23
0.957173, 0.0914115, 4.42724e-23
0.964922, 0.0951711, 4.28673e-23
0.972734, 0.0990852, 4.15067e-23
0.980609, 0.10316, 4.01894e-23
0.988547, 0.107403, 3.89139e-23
0.99655, 0.111821, 3.76789e-23
1.00462, 0.11642, 3.64827e-23
1.01275, 0.121208, 3.53253e-23
1.02095, 0.126193, 3.4204e-23
1.02922, 0.131383, 3.31178e-23
1.03755, 0.136787, 3.2067e-23
1.04595, 0.142413, 3.10492e-23
1.05441, 0.14827, 3.00647e-23
1.06295, 0.154368, 2.91101e-23
1.07156, 0.160718, 2.81857e-23
1.08023, 0.167328, 2.72917e-23
1.08898, 0.17421, 2.6425e-23
1.09779, 0.181376, 2.55869e-23
1.10668, 0.188836, 2.47746e-23
1.11564, 0.196603, 2.39883e-23
1.12467, 0.204689, 2.32271e-23
1.13378, 0.213108, 2.24895e-23
1.14295, 0.221873, 2.17764e-23
1.15221, 0.230999, 2.10847e-23
1.16154, 0.2405, 2.04154e-23
1.17094, 0.250393, 1.97677e-23
1.18042, 0.260692, 1.91403e-23
1.18997, 0.271414, 1.85332e-23
1.19961, 0.282578, 1.79446e-23
1.20932, 0.294201, 1.73752e-23
1.21911, 0.306302, 1.68238e-23
1.22898, 0.318901, 1.62898e-23
1.23893, 0.332018, 1.57728e-23
1.24896, 0.345675, 1.52722e-23
1.25907, 0.359893, 1.47875e-23
