f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36368e-31
0.008912, 5.76151e-11, 1.39707e-31
0.00898414, 5.91038e-11, 1.43127e-31
0.00905688, 6.06335e-11, 1.46631e-31
0.0091302, 6.22055e-11, 1.50221e-31
0.00920411, 6.38208e-11, 1.53899e-31
0.00927863, 6.54809e-11, 1.57667e-31
0.00935374, 6.7187e-11, 1.61526e-31
0.00942947, 6.89404e-11, 1.65481e-31
0.00950581, 7.07424e-11, 1.69533e-31
0.00958276, 7.25946e-11, 1.73683e-31
0.00966034, 7.44984e-11, 1.77935e-31
0.00973855, 7.64553e-11, 1.82292e-31
0.00981739, 7.84668e-11, 1.86755e-31
0.00989687, 8.05346e-11, 1.91327e-31
0.00997699, 8.26603e-11, 1.96011e-31
0.0100578, 8.48456e-11, 2.00812e-31
0.0101392, 8.70923e-11, 2.05727e-31
0.0102213, 8.94022e-11, 2.10765e-31
0.010304, 9.17772e-11, 2.15922e-31
0.0103874, 9.42192e-11, 2.21207e-31
0.0104715, 9.67302e-11, 2.26623e-31
0.0105563, 9.93123e-11, 2.32173e-31
0.0106418, 1.01968e-10, 2.3786e-31
0.0107279, 1.04698e-10, 2.43679e-31
0.0108148, 1.07506e-10, 2.49649e-31
0.0109023, 1.10395e-10, 2.55757e-31
0.0109906, 1.13365e-10, 2.62021e-31
0.0110796, 1.16421e-10, 2.68438e-31
0.0111693, 1.19564e-10, 2.7501e-31
0.0112597, 1.22797e-10, 2.81741e-31
0.0113508, 1.26123e-10, 2.88634e-31
0.0114427, 1.29545e-10, 2.95701e-31
0.0115354, 1.33065e-10, 3.02945e-31
0.0116287, 1.36687e-10, 3.10355e-31
0.0117229, 1.40414e-10, 3.17958e-31
0.0118178, 1.44249e-10, 3.25742e-31
0.0119135, 1.48195e-10, 3.33719e-31
0.0120099, 1.52255e-10, 3.41884e-31
0.0121071, 1.56434e-10, 3.50252e-31
0.0122052, 1.60735e-10, 3.58834e-31
0.012304, 1.65162e-10, 3.67618e-31
0.0124036, 1.69718e-10, 3.76617e-31
0.012504, 1.74407e-10, 3.85836e-31
0.0126052, 1.79235e-10, 3.95279e-31
0.0127073, 1.84205e-10, 4.04961e-31
0.0128101, 1.89321e-10, 4.14867e-31
0.0129138, 1.94589e-10, 4.25023e-31
0.0130184, 2.00012e-10, 4.35434e-31
0.0131238, 2.05597e-10, 4.46094e-31
0.01323, 2.11347e-10, 4.57011e-31
0.0133371, 2.17269e-10, 4.68198e-31
0.0134451, 2.23368e-10, 4.79663e-31
0.013554, 2.29648e-10, 4.91411e-31
0.0136637, 2.36117e-10, 5.03438e-31
0.0137743, 2.4278e-10, 5.15761e-31
0.0138858, 2.49643e-10, 5.28386e-31
0.0139982, 2.56714e-10, 5.41319e-31
0.0141116, 2.63997e-10, 5.5458e-31
0.0142258, 2.71501e-10, 5.68151e-31
0.014341, 2.79232e-10, 5.82064e-31
0.0144571, 2.87198e-10, 5.96313e-31
0.0145741, 2.95407e-10, 6.10906e-31
0.0146921, 3.03866e-10, 6.25863e-31
0.014811, 3.12583e-10, 6.41179e-31
0.0149309, 3.21567e-10, 6.56874e-31
0.0150518, 3.30827e-10, 6.72958e-31
0.0151737, 3.40371e-10, 6.89438e-31
0.0152965, 3.50209e-10, 7.0631e-31
0.0154203, 3.60351e-10, 7.23595e-31
0.0155452, 3.70807e-10, 7.41318e-31
0.015671, 3.81587e-10, 7.59458e-31
0.0157979, 3.92701e-10, 7.78054e-31
0.0159258, 4.04161e-10, 7.97101e-31
0.0160547, 4.15979e-10, 8.1661e-31
0.0161847, 4.28166e-10, 8.36604e-31
0.0163157, 4.40734e-10, 8.57079e-31
0.0164478, 4.53697e-10, 8.78062e-31
0.016581, 4.67067e-10, 8.99564e-31
0.0167152, 4.80859e-10, 9.21579e-31
0.0168505, 4.95086e-10, 9.44135e-31
0.0169869, 5.09763e-10, 9.67244e-31
0.0171245, 5.24905e-10, 9.90935e-31
0.0172631, 5.40528e-10, 1.01519e-30
0.0174028, 5.56649e-10, 1.04003e-30
0.0175437, 5.73284e-10, 1.06549e-30
0.0176858, 5.9045e-10, 1.09158e-30
0.0178289, 6.08167e-10, 1.11829e-30
0.0179733, 6.26452e-10, 1.14567e-30
0.0181188, 6.45325e-10, 1.17372e-30
0.0182655, 6.64806e-10, 1.20245e-30
0.0184133, 6.84917e-10, 1.23187e-30
0.0185624, 7.05678e-10, 1.26203e-30
0.0187127, 7.27113e-10, 1.29293e-30
0.0188642, 7.49244e-10, 1.32458e-30
0.0190169, 7.72096e-10, 1.357e-30
0.0191708, 7.95694e-10, 1.3902e-30
0.019326, 8.20063e-10, 1.42423e-30
0.0194825, 8.45231e-10, 1.4591e-30
0.0196402, 8.71225e-10, 1.49481e-30
0.0197992, 8.98075e-10, 1.5314e-30
0.0199595, 9.25809e-10, 1.56888e-30
0.0201211, 9.54459e-10, 1.60729e-30
0.020284, 9.84058e-10, 1.64663e-30
0.0204482, 1.01464e-09, 1.68693e-30
0.0206138, 1.04624e-09, 1.72824e-30
0.0207806, 1.07888e-09, 1.77052e-30
0.0209489, 1.11262e-09, 1.81387e-30
0.0211185, 1.14749e-09, 1.85827e-30
0.0212894, 1.18352e-09, 1.90373e-30
0.0214618, 1.22077e-09, 1.95034e-30
0.0216355, 1.25926e-09, 1.99807e-30
0.0218107, 1.29906e-09, 2.04698e-30
0.0219873, 1.3402e-09, 2.09709e-30
0.0221653, 1.38273e-09, 2.14842e-30
0.0223447, 1.4267e-09, 2.20099e-30
0.0225256, 1.47216e-09, 2.25486e-30
0.022708, 1.51917e-09, 2.31006e-30
0.0228918, 1.56779e-09, 2.36659e-30
0.0230771, 1.61806e-09, 2.4245e-30
0.0232639, 1.67006e-09, 2.48383e-30
0.0234523, 1.72384e-09, 2.54464e-30
0.0236421, 1.77946e-09, 2.6069e-30
0.0238335, 1.83701e-09, 2.6707e-30
0.0240265, 1.89653e-09, 2.73608e-30
0.024221, 1.95811e-09, 2.80304e-30
0.0244171, 2.02183e-09, 2.87165e-30
0.0246148, 2.08775e-09, 2.94194e-30
0.024814, 2.15596e-09, 3.01391e-30
0.0250149, 2.22655e-09, 3.08768e-30
0.0252174, 2.2996e-09, 3.16323e-30
0.0254216, 2.3752e-09, 3.24067e-30
0.0256274, 2.45345e-09, 3.31997e-30
0.0258349, 2.53443e-09, 3.40123e-30
0.026044, 2.61827e-09, 3.48445e-30
0.0262549, 2.70505e-09, 3.56974e-30
0.0264674, 2.79489e-09, 3.65708e-30
0.0266817, 2.8879e-09, 3.74658e-30
0.0268977, 2.9842e-09, 3.83826e-30
0.0271154, 3.08391e-09, 3.93217e-30
0.027335, 3.18716e-09, 4.02843e-30
0.0275562, 3.29409e-09, 4.12696e-30
0.0277793, 3.40481e-09, 4.22796e-30
0.0280042, 3.51949e-09, 4.33142e-30
0.0282309, 3.63826e-09, 4.43741e-30
0.0284595, 3.76128e-09, 4.54601e-30
0.0286899, 3.88871e-09, 4.65725e-30
0.0289222, 4.02072e-09, 4.77123e-30
0.0291563, 4.15747e-09, 4.88796e-30
0.0293923, 4.29915e-09, 5.00754e-30
0.0296303, 4.44594e-09, 5.13009e-30
0.0298702, 4.59803e-09, 5.25563e-30
0.030112, 4.75562e-09, 5.38421e-30
0.0303558, 4.91893e-09, 5.51597e-30
0.0306015, 5.08816e-09, 5.6509e-30
0.0308493, 5.26354e-09, 5.7892e-30
0.031099, 5.44531e-09, 5.93082e-30
0.0313508, 5.6337e-09, 6.07594e-30
0.0316046, 5.82897e-09, 6.2246e-30
0.0318604, 6.03139e-09, 6.37685e-30
0.0321184, 6.24121e-09, 6.53291e-30
0.0323784, 6.45873e-09, 6.69273e-30
0.0326405, 6.68424e-09, 6.85645e-30
0.0329048, 6.91805e-09, 7.02423e-30
0.0331711, 7.16046e-09, 7.19602e-30
0.0334397, 7.41181e-09, 7.3721e-30
0.0337104, 7.67245e-09, 7.55244e-30
0.0339833, 7.94273e-09, 7.7372e-30
0.0342584, 8.22301e-09, 7.92646e-30
0.0345358, 8.51369e-09, 8.12041e-30
0.0348154, 8.81516e-09, 8.31906e-30
0.0350972, 9.12784e-09, 8.52253e-30
0.0353813, 9.45216e-09, 8.73098e-30
0.0356678, 9.78857e-09, 8.9446e-30
0.0359565, 1.01375e-08, 9.16336e-30
0.0362476, 1.04995e-08, 9.38751e-30
0.0365411, 1.08751e-08, 9.61717e-30
0.0368369, 1.12647e-08, 9.85239e-30
0.0371351, 1.1669e-08, 1.00934e-29
0.0374358, 1.20884e-08, 1.03403e-29
0.0377388, 1.25236e-08, 1.05931e-29
0.0380443, 1.29751e-08, 1.08522e-29
0.0383523, 1.34437e-08, 1.11177e-29
0.0386628, 1.393e-08, 1.13896e-29
0.0389758, 1.44346e-08, 1.16681e-29
0.0392914, 1.49584e-08, 1.19536e-29
0.0396095, 1.55019e-08, 1.22459e-29
0.0399301, 1.60661e-08, 1.25453e-29
0.0402534, 1.66517e-08, 1.28522e-29
0.0405793, 1.72595e-08, 1.31665e-29
0.0409078, 1.78904e-08, 1.34885e-29
0.041239, 1.85454e-08, 1.38183e-29
0.0415728, 1.92253e-08, 1.41562e-29
0.0419094, 1.99311e-08, 1.45024e-29
0.0422487, 2.06639e-08, 1.4857e-29
0.0425907, 2.14247e-08, 1.52203e-29
0.0429355, 2.22147e-08, 1.55924e-29
0.0432831, 2.30349e-08, 1.59737e-29
0.0436335, 2.38865e-08, 1.63642e-29
0.0439867, 2.47708e-08, 1.67643e-29
0.0443428, 2.56891e-08, 1.71742e-29
0.0447018, 2.66427e-08, 1.75941e-29
0.0450637, 2.76331e-08, 1.80242e-29
0.0454285, 2.86615e-08, 1.84649e-29
0.0457963, 2.97297e-08, 1.89163e-29
0.0461671, 3.0839e-08, 1.93788e-29
0.0465408, 3.19912e-08, 1.98525e-29
0.0469176, 3.3188e-08, 2.03378e-29
0.0472974, 3.4431e-08, 2.08349e-29
0.0476803, 3.57222e-08, 2.13442e-29
0.0480663, 3.70635e-08, 2.18659e-29
0.0484555, 3.84568e-08, 2.24005e-29
0.0488477, 3.99042e-08, 2.29479e-29
0.0492432, 4.14079e-08, 2.35088e-29
0.0496418, 4.297e-08, 2.40833e-29
0.0500437, 4.45929e-08, 2.46719e-29
0.0504489, 4.62791e-08, 2.5275e-29
0.0508573, 4.8031e-08, 2.58926e-29
0.051269, 4.98512e-08, 2.65253e-29
0.0516841, 5.17425e-08, 2.71736e-29
0.0521025, 5.37078e-08, 2.78376e-29
0.0525243, 5.57498e-08, 2.85178e-29
0.0529495, 5.78718e-08, 2.92146e-29
0.0533782, 6.00769e-08, 2.99285e-29
0.0538103, 6.23683e-08, 3.06597e-29
0.0542459, 6.47497e-08, 3.14087e-29
0.0546851, 6.72245e-08, 3.21761e-29
0.0551278, 6.97965e-08, 3.29622e-29
0.0555741, 7.24695e-08, 3.37674e-29
0.056024, 7.52477e-08, 3.45923e-29
0.0564776, 7.81352e-08, 3.54374e-29
0.0569348, 8.11363e-08, 3.6303e-29
0.0573957, 8.42558e-08, 3.71897e-29
0.0578604, 8.74982e-08, 3.80981e-29
0.0583288, 9.08685e-08, 3.90286e-29
0.058801, 9.43718e-08, 3.99817e-29
0.059277, 9.80135e-08, 4.09581e-29
0.0597569, 1.01799e-07, 4.19584e-29
0.0602407, 1.05735e-07, 4.29831e-29
0.0607284, 1.09826e-07, 4.40327e-29
0.06122, 1.14079e-07, 4.51078e-29
0.0617156, 1.185e-07, 4.62091e-29
0.0622153, 1.23097e-07, 4.73375e-29
0.0627189, 1.27876e-07, 4.84931e-29
0.0632267, 1.32845e-07, 4.96771e-29
0.0637386, 1.38011e-07, 5.08899e-29
0.0642546, 1.43382e-07, 5.21322e-29
0.0647747, 1.48966e-07, 5.34045e-29
0.0652991, 1.54773e-07, 5.4708e-29
0.0658278, 1.60811e-07, 5.60435e-29
0.0663607, 1.67089e-07, 5.74113e-29
0.0668979, 1.73617e-07, 5.88123e-29
0.0674395, 1.80405e-07, 6.02476e-29
0.0679855, 1.87463e-07, 6.17178e-29
0.0685359, 1.94803e-07, 6.32239e-29
0.0690907, 2.02436e-07, 6.47664e-29
0.0696501, 2.10374e-07, 6.63468e-29
0.0702139, 2.18629e-07, 6.79652e-29
0.0707823, 2.27213e-07, 6.96232e-29
0.0713554, 2.36141e-07, 7.13218e-29
0.071933, 2.45425e-07, 7.30613e-29
0.0725154, 2.55081e-07, 7.48436e-29
0.0731025, 2.65124e-07, 7.66691e-29
0.0736943, 2.75569e-07, 7.85389e-29
0.0742909, 2.86431e-07, 8.04542e-29
0.0748923, 2.9773e-07, 8.24159e-29
0.0754986, 3.09481e-07, 8.44255e-29
0.0761098, 3.21703e-07, 8.64839e-29
0.076726, 3.34416e-07, 8.85925e-29
0.0773471, 3.47639e-07, 9.07521e-29
0.0779733, 3.61393e-07, 9.29644e-29
0.0786046, 3.75699e-07, 9.52306e-29
0.0792409, 3.9058e-07, 9.75515e-29
0.0798824, 4.06059e-07, 9.99289e-29
0.0805291, 4.22161e-07, 1.02364e-28
0.0811811, 4.3891e-07, 1.04859e-28
0.0818383, 4.56333e-07, 1.07414e-28
0.0825008, 4.74458e-07, 1.10031e-28
0.0831687, 4.93312e-07, 1.12711e-28
0.083842, 5.12925e-07, 1.15457e-28
0.0845208, 5.33329e-07, 1.18269e-28
0.085205, 5.54555e-07, 1.2115e-28
0.0858948, 5.76637e-07, 1.241e-28
0.0865902, 5.99609e-07, 1.27122e-28
0.0872912, 6.23508e-07, 1.30218e-28
0.0879979, 6.48372e-07, 1.33388e-28
0.0887103, 6.74238e-07, 1.36635e-28
0.0894285, 7.0115e-07, 1.39962e-28
0.0901524, 7.29148e-07, 1.43368e-28
0.0908823, 7.58277e-07, 1.46858e-28
0.091618, 7.88584e-07, 1.50431e-28
0.0923597, 8.20115e-07, 1.54092e-28
0.0931075, 8.52921e-07, 1.57841e-28
0.0938612, 8.87054e-07, 1.61681e-28
0.0946211, 9.22568e-07, 1.65614e-28
0.0953871, 9.59519e-07, 1.69643e-28
0.0961593, 9.97966e-07, 1.73768e-28
0.0969378, 1.03797e-06, 1.77994e-28
0.0977226, 1.07959e-06, 1.82322e-28
0.0985137, 1.1229e-06, 1.86755e-28
0.0993113, 1.16796e-06, 1.91295e-28
0.100115, 1.21485e-06, 1.95944e-28
0.100926, 1.26364e-06, 2.00709e-28
0.101743, 1.31441e-06, 2.05586e-28
0.102566, 1.36724e-06, 2.10577e-28
0.103397, 1.42221e-06, 2.15697e-28
0.104234, 1.47941e-06, 2.20937e-28
0.105078, 1.53893e-06, 2.26304e-28
0.105928, 1.60087e-06, 2.31796e-28
0.106786, 1.66532e-06, 2.37428e-28
0.10765, 1.73239e-06, 2.43189e-28
0.108522, 1.80218e-06, 2.49096e-28
0.109401, 1.87481e-06, 2.55145e-28
0.110286, 1.95039e-06, 2.61333e-28
0.111179, 2.02904e-06, 2.67676e-28
0.112079, 2.11088e-06, 2.7417e-28
0.112986, 2.19606e-06, 2.80818e-28
0.113901, 2.28469e-06, 2.87632e-28
0.114823, 2.37693e-06, 2.94607e-28
0.115753, 2.47293e-06, 3.01754e-28
0.11669, 2.57282e-06, 3.09068e-28
0.117635, 2.67679e-06, 3.16563e-28
0.118587, 2.78498e-06, 3.24233e-28
0.119547, 2.89758e-06, 3.32089e-28
0.120515, 3.01476e-06, 3.40137e-28
0.12149, 3.13671e-06, 3.48371e-28
0.122474, 3.26363e-06, 3.56812e-28
0.123466, 3.39572e-06, 3.65457e-28
0.124465, 3.53319e-06, 3.743e-28
0.125473, 3.67626e-06, 3.83364e-28
0.126488, 3.82516e-06, 3.92635e-28
0.127513, 3.98013e-06, 4.02145e-28
0.128545, 4.14142e-06, 4.11871e-28
0.129585, 4.30928e-06, 4.21828e-28
0.130635, 4.48398e-06, 4.32038e-28
0.131692, 4.66581e-06, 4.42478e-28
0.132758, 4.85505e-06, 4.53173e-28
0.133833, 5.05202e-06, 4.64129e-28
0.134916, 5.25701e-06, 4.75339e-28
0.136009, 5.47038e-06, 4.8683e-28
0.13711, 5.69245e-06, 4.98588e-28
0.13822, 5.92358e-06, 5.10628e-28
0.139339, 6.16414e-06, 5.22956e-28
0.140467, 6.41453e-06, 5.35578e-28
0.141604, 6.67514e-06, 5.485e-28
0.14275, 6.94638e-06, 5.61729e-28
0.143906, 7.22871e-06, 5.75282e-28
0.145071, 7.52256e-06, 5.89154e-28
0.146246, 7.82842e-06, 6.03364e-28
0.147429, 8.14677e-06, 6.17894e-28
0.148623, 8.47813e-06, 6.32789e-28
0.149826, 8.82303e-06, 6.4803e-28
0.151039, 9.18202e-06, 6.63637e-28
0.152262, 9.55568e-06, 6.79618e-28
0.153495, 9.94462e-06, 6.95981e-28
0.154737, 1.03494e-05, 7.1272e-28
0.15599, 1.07708e-05, 7.2987e-28
0.157253, 1.12094e-05, 7.47426e-28
0.158526, 1.1666e-05, 7.65395e-28
0.159809, 1.21412e-05, 7.83786e-28
0.161103, 1.26358e-05, 8.02623e-28
0.162407, 1.31507e-05, 8.21899e-28
0.163722, 1.36867e-05, 8.41639e-28
0.165047, 1.42445e-05, 8.61837e-28
0.166384, 1.48252e-05, 8.82532e-28
0.167731, 1.54297e-05, 9.03705e-28
0.169088, 1.60588e-05, 9.25363e-28
0.170457, 1.67138e-05, 9.4755e-28
0.171837, 1.73955e-05, 9.7026e-28
0.173228, 1.81051e-05, 9.93503e-28
0.174631, 1.88438e-05, 1.01731e-27
0.176045, 1.96127e-05, 1.04167e-27
0.17747, 2.04131e-05, 1.06659e-27
0.178907, 2.12463e-05, 1.09211e-27
0.180355, 2.21135e-05, 1.11822e-27
0.181815, 2.30163e-05, 1.14495e-27
0.183287, 2.39561e-05, 1.17231e-27
0.184771, 2.49343e-05, 1.20032e-27
0.186267, 2.59526e-05, 1.22898e-27
0.187775, 2.70126e-05, 1.25831e-27
0.189295, 2.81161e-05, 1.28833e-27
0.190827, 2.92647e-05, 1.31904e-27
0.192372, 3.04604e-05, 1.35049e-27
0.193929, 3.17051e-05, 1.38266e-27
0.195499, 3.30008e-05, 1.41559e-27
0.197082, 3.43496e-05, 1.44929e-27
0.198678, 3.57536e-05, 1.48378e-27
0.200286, 3.72152e-05, 1.51906e-27
0.201908, 3.87367e-05, 1.55519e-27
0.203542, 4.03206e-05, 1.59212e-27
0.20519, 4.19693e-05, 1.62994e-27
0.206851, 4.36857e-05, 1.66863e-27
0.208526, 4.54724e-05, 1.70822e-27
0.210214, 4.73324e-05, 1.74873e-27
0.211916, 4.92686e-05, 1.79017e-27
0.213631, 5.12842e-05, 1.83256e-27
0.215361, 5.33824e-05, 1.87596e-27
0.217104, 5.55667e-05, 1.92034e-27
0.218862, 5.78406e-05, 1.96576e-27
0.220634, 6.02077e-05, 2.01223e-27
0.22242, 6.26719e-05, 2.05976e-27
0.224221, 6.52371e-05, 2.10839e-27
0.226036, 6.79076e-05, 2.15813e-27
0.227866, 7.06875e-05, 2.20902e-27
0.22971, 7.35816e-05, 2.26106e-27
0.23157, 7.65943e-05, 2.31432e-27
0.233445, 7.97306e-05, 2.36879e-27
0.235335, 8.29956e-05, 2.42451e-27
0.23724, 8.63945e-05, 2.4815e-27
0.23916, 8.99329e-05, 2.53977e-27
0.241097, 9.36165e-05, 2.59941e-27
0.243048, 9.74512e-05, 2.66036e-27
0.245016, 0.000101443, 2.72273e-27
0.247, 0.000105599, 2.78652e-27
0.248999, 0.000109926, 2.85173e-27
0.251015, 0.00011443, 2.91844e-27
0.253047, 0.000119118, 2.98664e-27
0.255096, 0.000124, 3.05641e-27
0.257161, 0.000129081, 3.12773e-27
0.259243, 0.000134371, 3.20067e-27
0.261342, 0.000139879, 3.27526e-27
0.263457, 0.000145612, 3.35149e-27
0.26559, 0.000151581, 3.42946e-27
0.26774, 0.000157794, 3.50916e-27
0.269908, 0.000164263, 3.59067e-27
0.272093, 0.000170998, 3.67399e-27
0.274296, 0.000178008, 3.75917e-27
0.276516, 0.000185307, 3.84622e-27
0.278755, 0.000192905, 3.93524e-27
0.281012, 0.000200816, 4.02623e-27
0.283287, 0.000209051, 4.11923e-27
0.28558, 0.000217624, 4.21427e-27
0.287892, 0.000226549, 4.31143e-27
0.290223, 0.000235841, 4.41074e-27
0.292572, 0.000245515, 4.5122e-27
0.294941, 0.000255585, 4.61594e-27
0.297329, 0.000266069, 4.72194e-27
0.299736, 0.000276984, 4.83024e-27
0.302162, 0.000288347, 4.94089e-27
0.304608, 0.000300177, 5.05397e-27
0.307074, 0.000312492, 5.16952e-27
0.30956, 0.000325314, 5.28758e-27
0.312066, 0.000338662, 5.40819e-27
0.314593, 0.000352558, 5.53144e-27
0.31714, 0.000367025, 5.65734e-27
0.319707, 0.000382086, 5.78591e-27
0.322295, 0.000397766, 5.91726e-27
0.324905, 0.000414091, 6.05148e-27
0.327535, 0.000431085, 6.18851e-27
0.330187, 0.000448778, 6.3285e-27
0.33286, 0.000467198, 6.47145e-27
0.335554, 0.000486374, 6.6174e-27
0.338271, 0.000506339, 6.7665e-27
0.341009, 0.000527123, 6.91871e-27
0.34377, 0.000548762, 7.07417e-27
0.346553, 0.000571289, 7.23287e-27
0.349359, 0.000594742, 7.39494e-27
0.352187, 0.000619159, 7.56035e-27
0.355038, 0.000644579, 7.72922e-27
0.357913, 0.000671043, 7.90166e-27
0.36081, 0.000698595, 8.0776e-27
0.363731, 0.000727279, 8.25721e-27
0.366676, 0.000757142, 8.44054e-27
0.369644, 0.000788231, 8.62759e-27
0.372637, 0.000820599, 8.81854e-27
0.375653, 0.000854296, 9.01331e-27
0.378695, 0.000889378, 9.21216e-27
0.38176, 0.000925902, 9.41493e-27
0.384851, 0.000963927, 9.62189e-27
0.387967, 0.00100351, 9.83301e-27
0.391108, 0.00104473, 1.00484e-26
0.394274, 0.00108764, 1.0268e-26
0.397466, 0.00113231, 1.04921e-26
0.400683, 0.00117882, 1.07205e-26
0.403927, 0.00122724, 1.09536e-26
0.407197, 0.00127765, 1.11912e-26
0.410494, 0.00133013, 1.14335e-26
0.413817, 0.00138477, 1.16806e-26
0.417167, 0.00144165, 1.19324e-26
0.420544, 0.00150087, 1.21892e-26
0.423949, 0.00156253, 1.24509e-26
0.427381, 0.00162672, 1.27177e-26
0.430841, 0.00169355, 1.29896e-26
0.434329, 0.00176313, 1.32667e-26
0.437845, 0.00183556, 1.3549e-26
0.44139, 0.00191098, 1.38368e-26
0.444963, 0.00198949, 1.41298e-26
0.448566, 0.00207123, 1.44285e-26
0.452197, 0.00215633, 1.47327e-26
0.455858, 0.00224493, 1.50425e-26
0.459548, 0.00233718, 1.53581e-26
0.463269, 0.00243321, 1.56795e-26
0.467019, 0.00253319, 1.60067e-26
0.4708, 0.00263729, 1.63399e-26
0.474611, 0.00274566, 1.66791e-26
0.478454, 0.00285849, 1.70245e-26
0.482327, 0.00297595, 1.73759e-26
0.486232, 0.00309825, 1.77337e-26
0.490168, 0.00322557, 1.80977e-26
0.494136, 0.00335813, 1.84682e-26
0.498137, 0.00349613, 1.88451e-26
0.50217, 0.00363982, 1.92286e-26
0.506235, 0.0037894, 1.96187e-26
0.510333, 0.00394514, 2.00154e-26
0.514465, 0.00410729, 2.04189e-26
0.51863, 0.00427609, 2.08292e-26
0.522828, 0.00445184, 2.12463e-26
0.527061, 0.00463482, 2.16705e-26
0.531328, 0.00482532, 2.21016e-26
0.535629, 0.00502365, 2.25397e-26
0.539966, 0.00523014, 2.29851e-26
0.544337, 0.00544511, 2.34375e-26
0.548744, 0.00566893, 2.38973e-26
0.553186, 0.00590195, 2.43642e-26
0.557665, 0.00614455, 2.48387e-26
0.562179, 0.00639713, 2.53203e-26
0.566731, 0.00666009, 2.58096e-26
0.571319, 0.00693386, 2.63063e-26
0.575944, 0.00721889, 2.68105e-26
0.580607, 0.00751565, 2.73223e-26
0.585307, 0.0078246, 2.78416e-26
0.590045, 0.00814626, 2.83686e-26
0.594822, 0.00848115, 2.89033e-26
0.599638, 0.00882981, 2.94457e-26
0.604492, 0.0091928, 2.99958e-26
0.609386, 0.00957072, 3.05537e-26
0.614319, 0.00996419, 3.11193e-26
0.619293, 0.0103738, 3.16927e-26
0.624306, 0.0108003, 3.22738e-26
0.62936, 0.0112443, 3.28628e-26
0.634456, 0.0117066, 3.34596e-26
0.639592, 0.0121879, 3.40642e-26
0.64477, 0.012689, 3.46765e-26
0.64999, 0.0132107, 3.52966e-26
0.655252, 0.0137539, 3.59245e-26
0.660556, 0.0143194, 3.656e-26
0.665904, 0.0149081, 3.72033e-26
0.671295, 0.0155211, 3.78542e-26
0.67673, 0.0161592, 3.85129e-26
0.682208, 0.0168236, 3.9179e-26
0.687731, 0.0175154, 3.98527e-26
0.693299, 0.0182355, 4.05339e-26
0.698912, 0.0189853, 4.12226e-26
0.70457, 0.019766, 4.19186e-26
0.710274, 0.0205787, 4.26218e-26
0.716024, 0.0214249, 4.33323e-26
0.721821, 0.0223059, 4.40499e-26
0.727664, 0.0232231, 4.47744e-26
0.733555, 0.024178, 4.55059e-26
0.739494, 0.0251722, 4.62442e-26
0.74548, 0.0262073, 4.69892e-26
0.751516, 0.0272849, 4.77408e-26
0.7576, 0.0284069, 4.84989e-26
0.763733, 0.029575, 4.92632e-26
0.769916, 0.0307912, 5.00336e-26
0.776149, 0.0320573, 5.08101e-26
0.782432, 0.0333756, 5.15924e-26
0.788767, 0.0347481, 5.23805e-26
0.795152, 0.036177, 5.31739e-26
0.801589, 0.0376647, 5.39727e-26
0.808079, 0.0392136, 5.47767e-26
0.814621, 0.0408262, 5.55855e-26
0.821216, 0.0425051, 5.6399e-26
0.827864, 0.044253, 5.7217e-26
0.834566, 0.0460729, 5.80392e-26
0.841322, 0.0479676, 5.88655e-26
0.848134, 0.0499402, 5.96956e-26
0.855, 0.051994, 6.05291e-26
0.861922, 0.0541323, 6.13659e-26
0.868899, 0.0563584, 6.22056e-26
0.875934, 0.0586762, 6.30482e-26
0.883025, 0.0610893, 6.3893e-26
0.890174, 0.0636016, 6.474e-26
0.89738, 0.0662173, 6.55887e-26
0.904645, 0.0689406, 6.6439e-26
0.911969, 0.0717759, 6.72905e-26
0.919352, 0.0747278, 6.81427e-26
0.926795, 0.0778011, 6.89955e-26
0.934298, 0.0810008, 6.98484e-26
0.941861, 0.0843321, 7.0701e-26
0.949486, 0.0878005, 7.15531e-26
0.957173, 0.0914115, 7.24042e-26
0.964922, 0.0951711, 7.32541e-26
0.972734, 0.0990852, 7.41022e-26
0.980609, 0.10316, 7.49481e-26
0.988547, 0.107403, 7.57915e-26
0.99655, 0.111821, 7.6632e-26
1.00462, 0.11642, 7.74694e-26
1.01275, 0.121208, 7.83025e-26
1.02095, 0.126193, 7.91319e-26
1.02922, 0.131383, 7.99569e-26
1.03755, 0.136787, 8.07763e-26
1.04595, 0.142413, 8.15903e-26
1.05441, 0.14827, 8.23977e-26
1.06295, 0.154368, 8.31997e-26
1.07156, 0.160718, 8.3995e-26
1.08023, 0.167328, 8.47821e-26
1.08898, 0.17421, 8.55622e-26
1.09779, 0.181376, 8.63332e-26
1.10668, 0.188836, 8.70962e-26
1.11564, 0.196603, 8.78498e-26
1.12467, 0.204689, 8.85936e-26
1.13378, 0.213108, 8.93279e-26
1.14295, 0.221873, 9.00504e-26
1.15221, 0.230999, 9.07631e-26
1.16154, 0.2405, 9.14639e-26
1.17094, 0.250393, 9.21523e-26
1.18042, 0.260692, 9.28285e-26
1.18997, 0.271414, 9.34913e-26
1.19961, 0.282578, 9.41416e-26
1.20932, 0.294201, 9.47774e-26
1.21911, 0.306302, 9.53991e-26
1.22898, 0.318901, 9.6006e-26
1.23893, 0.332018, 9.65978e-26
1.24896, 0.345675, 9.71738e-26
1.25907, 0.359893, 9.77337e-26
