f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42141e-21
0.008912, 5.76151e-11, 1.45617e-21
0.00898414, 5.91038e-11, 1.49177e-21
0.00905688, 6.06335e-11, 1.52825e-21
0.0091302, 6.22055e-11, 1.56561e-21
0.00920411, 6.38208e-11, 1.60389e-21
0.00927863, 6.54809e-11, 1.64311e-21
0.00935374, 6.7187e-11, 1.68327e-21
0.00942947, 6.89404e-11, 1.72443e-21
0.00950581, 7.07424e-11, 1.76659e-21
0.00958276, 7.25946e-11, 1.80977e-21
0.00966034, 7.44984e-11, 1.85402e-21
0.00973855, 7.64553e-11, 1.89934e-21
0.00981739, 7.84668e-11, 1.94577e-21
0.00989687, 8.05346e-11, 1.99334e-21
0.00997699, 8.26603e-11, 2.04206e-21
0.0100578, 8.48456e-11, 2.092e-21
0.0101392, 8.70923e-11, 2.14312e-21
0.0102213, 8.94022e-11, 2.19551e-21
0.010304, 9.17772e-11, 2.24914e-21
0.0103874, 9.42192e-11, 2.3041e-21
0.0104715, 9.67302e-11, 2.36041e-21
0.0105563, 9.93123e-11, 2.41812e-21
0.0106418, 1.01968e-10, 2.47724e-21
0.0107279, 1.04698e-10, 2.53774e-21
0.0108148, 1.07506e-10, 2.59979e-21
0.0109023, 1.10395e-10, 2.66328e-21
0.0109906, 1.13365e-10, 2.72839e-21
0.0110796, 1.16421e-10, 2.79508e-21
0.0111693, 1.19564e-10, 2.86337e-21
0.0112597, 1.22797e-10, 2.93331e-21
0.0113508, 1.26123e-10, 3.00494e-21
0.0114427, 1.29545e-10, 3.07836e-21
0.0115354, 1.33065e-10, 3.15362e-21
0.0116287, 1.36687e-10, 3.23059e-21
0.0117229, 1.40414e-10, 3.30955e-21
0.0118178, 1.44249e-10, 3.39039e-21
0.0119135, 1.48195e-10, 3.47324e-21
0.0120099, 1.52255e-10, 3.55803e-21
0.0121071, 1.56434e-10, 3.64491e-21
0.0122052, 1.60735e-10, 3.73401e-21
0.012304, 1.65162e-10, 3.8252e-21
0.0124036, 1.69718e-10, 3.91861e-21
0.012504, 1.74407e-10, 4.01429e-21
0.0126052, 1.79235e-10, 4.11229e-21
0.0127073, 1.84205e-10, 4.21276e-21
0.0128101, 1.89321e-10, 4.31555e-21
0.0129138, 1.94589e-10, 4.42092e-21
0.0130184, 2.00012e-10, 4.52891e-21
0.0131238, 2.05597e-10, 4.63949e-21
0.01323, 2.11347e-10, 4.75271e-21
0.0133371, 2.17269e-10, 4.86873e-21
0.0134451, 2.23368e-10, 4.98761e-21
0.013554, 2.29648e-10, 5.10942e-21
0.0136637, 2.36117e-10, 5.2341e-21
0.0137743, 2.4278e-10, 5.36183e-21
0.0138858, 2.49643e-10, 5.49268e-21
0.0139982, 2.56714e-10, 5.62671e-21
0.0141116, 2.63997e-10, 5.76412e-21
0.0142258, 2.71501e-10, 5.90472e-21
0.014341, 2.79232e-10, 6.04884e-21
0.0144571, 2.87198e-10, 6.19643e-21
0.0145741, 2.95407e-10, 6.34757e-21
0.0146921, 3.03866e-10, 6.50244e-21
0.014811, 3.12583e-10, 6.66102e-21
0.0149309, 3.21567e-10, 6.8235e-21
0.0150518, 3.30827e-10, 6.98998e-21
0.0151737, 3.40371e-10, 7.16054e-21
0.0152965, 3.50209e-10, 7.33512e-21
0.0154203, 3.60351e-10, 7.51396e-21
0.0155452, 3.70807e-10, 7.69729e-21
0.015671, 3.81587e-10, 7.88492e-21
0.0157979, 3.92701e-10, 8.07723e-21
0.0159258, 4.04161e-10, 8.27418e-21
0.0160547, 4.15979e-10, 8.47586e-21
0.0161847, 4.28166e-10, 8.68253e-21
0.0163157, 4.40734e-10, 8.89414e-21
0.0164478, 4.53697e-10, 9.11095e-21
0.016581, 4.67067e-10, 9.33309e-21
0.0167152, 4.80859e-10, 9.56049e-21
0.0168505, 4.95086e-10, 9.79344e-21
0.0169869, 5.09763e-10, 1.00321e-20
0.0171245, 5.24905e-10, 1.02766e-20
0.0172631, 5.40528e-10, 1.0527e-20
0.0174028, 5.56649e-10, 1.07833e-20
0.0175437, 5.73284e-10, 1.1046e-20
0.0176858, 5.9045e-10, 1.13152e-20
0.0178289, 6.08167e-10, 1.15907e-20
0.0179733, 6.26452e-10, 1.18731e-20
0.0181188, 6.45325e-10, 1.21622e-20
0.0182655, 6.64806e-10, 1.24583e-20
0.0184133, 6.84917e-10, 1.27615e-20
0.0185624, 7.05678e-10, 1.30723e-20
0.0187127, 7.27113e-10, 1.33905e-20
0.0188642, 7.49244e-10, 1.37165e-20
0.0190169, 7.72096e-10, 1.40503e-20
0.0191708, 7.95694e-10, 1.43921e-20
0.019326, 8.20063e-10, 1.47423e-20
0.0194825, 8.45231e-10, 1.51011e-20
0.0196402, 8.71225e-10, 1.54684e-20
0.0197992, 8.98075e-10, 1.58447e-20
0.0199595, 9.25809e-10, 1.62302e-20
0.0201211, 9.54459e-10, 1.66249e-20
0.020284, 9.84058e-10, 1.70292e-20
0.0204482, 1.01464e-09, 1.74433e-20
0.0206138, 1.04624e-09, 1.78675e-20
0.0207806, 1.07888e-09, 1.83017e-20
0.0209489, 1.11262e-09, 1.87467e-20
0.0211185, 1.14749e-09, 1.92024e-20
0.0212894, 1.18352e-09, 1.96688e-20
0.0214618, 1.22077e-09, 2.01469e-20
0.0216355, 1.25926e-09, 2.06362e-20
0.0218107, 1.29906e-09, 2.11376e-20
0.0219873, 1.3402e-09, 2.16512e-20
0.0221653, 1.38273e-09, 2.2177e-20
0.0223447, 1.4267e-09, 2.27154e-20
0.0225256, 1.47216e-09, 2.32669e-20
0.022708, 1.51917e-09, 2.38319e-20
0.0228918, 1.56779e-09, 2.44102e-20
0.0230771, 1.61806e-09, 2.50026e-20
0.0232639, 1.67006e-09, 2.56092e-20
0.0234523, 1.72384e-09, 2.62308e-20
0.0236421, 1.77946e-09, 2.68669e-20
0.0238335, 1.83701e-09, 2.75186e-20
0.0240265, 1.89653e-09, 2.81861e-20
0.024221, 1.95811e-09, 2.88695e-20
0.0244171, 2.02183e-09, 2.95695e-20
0.0246148, 2.08775e-09, 3.02864e-20
0.024814, 2.15596e-09, 3.10201e-20
0.0250149, 2.22655e-09, 3.17719e-20
0.0252174, 2.2996e-09, 3.25416e-20
0.0254216, 2.3752e-09, 3.33301e-20
0.0256274, 2.45345e-09, 3.41373e-20
0.0258349, 2.53443e-09, 3.49641e-20
0.026044, 2.61827e-09, 3.58104e-20
0.0262549, 2.70505e-09, 3.66775e-20
0.0264674, 2.79489e-09, 3.7565e-20
0.0266817, 2.8879e-09, 3.84741e-20
0.0268977, 2.9842e-09, 3.94049e-20
0.0271154, 3.08391e-09, 4.03578e-20
0.027335, 3.18716e-09, 4.13341e-20
0.0275562, 3.29409e-09, 4.23331e-20
0.0277793, 3.40481e-09, 4.33565e-20
0.0280042, 3.51949e-09, 4.44045e-20
0.0282309, 3.63826e-09, 4.54774e-20
0.0284595, 3.76128e-09, 4.65763e-20
0.0286899, 3.88871e-09, 4.77013e-20
0.0289222, 4.02072e-09, 4.88533e-20
0.0291563, 4.15747e-09, 5.00326e-20
0.0293923, 4.29915e-09, 5.124e-20
0.0296303, 4.44594e-09, 5.24768e-20
0.0298702, 4.59803e-09, 5.37429e-20
0.030112, 4.75562e-09, 5.50391e-20
0.0303558, 4.91893e-09, 5.63664e-20
0.0306015, 5.08816e-09, 5.7725e-20
0.0308493, 5.26354e-09, 5.91167e-20
0.031099, 5.44531e-09, 6.05409e-20
0.0313508, 5.6337e-09, 6.19995e-20
0.0316046, 5.82897e-09, 6.34926e-20
0.0318604, 6.03139e-09, 6.50209e-20
0.0321184, 6.24121e-09, 6.65864e-20
0.0323784, 6.45873e-09, 6.81886e-20
0.0326405, 6.68424e-09, 6.98288e-20
0.0329048, 6.91805e-09, 7.15085e-20
0.0331711, 7.16046e-09, 7.32272e-20
0.0334397, 7.41181e-09, 7.49877e-20
0.0337104, 7.67245e-09, 7.67894e-20
0.0339833, 7.94273e-09, 7.86339e-20
0.0342584, 8.22301e-09, 8.05221e-20
0.0345358, 8.51369e-09, 8.24555e-20
0.0348154, 8.81516e-09, 8.44343e-20
0.0350972, 9.12784e-09, 8.64596e-20
0.0353813, 9.45216e-09, 8.85328e-20
0.0356678, 9.78857e-09, 9.06558e-20
0.0359565, 1.01375e-08, 9.28281e-20
0.0362476, 1.04995e-08, 9.50521e-20
0.0365411, 1.08751e-08, 9.7329e-20
0.0368369, 1.12647e-08, 9.96589e-20
0.0371351, 1.1669e-08, 1.02044e-19
0.0374358, 1.20884e-08, 1.04486e-19
0.0377388, 1.25236e-08, 1.06984e-19
0.0380443, 1.29751e-08, 1.09541e-19
0.0383523, 1.34437e-08, 1.12159e-19
0.0386628, 1.393e-08, 1.14838e-19
0.0389758, 1.44346e-08, 1.1758e-19
0.0392914, 1.49584e-08, 1.20387e-19
0.0396095, 1.55019e-08, 1.23259e-19
0.0399301, 1.60661e-08, 1.26197e-19
0.0402534, 1.66517e-08, 1.29206e-19
0.0405793, 1.72595e-08, 1.32285e-19
0.0409078, 1.78904e-08, 1.35435e-19
0.041239, 1.85454e-08, 1.38659e-19
0.0415728, 1.92253e-08, 1.41958e-19
0.0419094, 1.99311e-08, 1.45334e-19
0.0422487, 2.06639e-08, 1.48789e-19
0.0425907, 2.14247e-08, 1.52324e-19
0.0429355, 2.22147e-08, 1.55942e-19
0.0432831, 2.30349e-08, 1.59643e-19
0.0436335, 2.38865e-08, 1.63431e-19
0.0439867, 2.47708e-08, 1.67306e-19
0.0443428, 2.56891e-08, 1.71271e-19
0.0447018, 2.66427e-08, 1.75328e-19
0.0450637, 2.76331e-08, 1.79479e-19
0.0454285, 2.86615e-08, 1.83726e-19
0.0457963, 2.97297e-08, 1.88071e-19
0.0461671, 3.0839e-08, 1.92517e-19
0.0465408, 3.19912e-08, 1.97064e-19
0.0469176, 3.3188e-08, 2.01716e-19
0.0472974, 3.4431e-08, 2.06475e-19
0.0476803, 3.57222e-08, 2.11344e-19
0.0480663, 3.70635e-08, 2.16324e-19
0.0484555, 3.84568e-08, 2.2142e-19
0.0488477, 3.99042e-08, 2.2663e-19
0.0492432, 4.14079e-08, 2.31961e-19
0.0496418, 4.297e-08, 2.37412e-19
0.0500437, 4.45929e-08, 2.42989e-19
0.0504489, 4.62791e-08, 2.48694e-19
0.0508573, 4.8031e-08, 2.54528e-19
0.051269, 4.98512e-08, 2.60494e-19
0.0516841, 5.17425e-08, 2.66596e-19
0.0521025, 5.37078e-08, 2.72836e-19
0.0525243, 5.57498e-08, 2.79218e-19
0.0529495, 5.78718e-08, 2.85744e-19
0.0533782, 6.00769e-08, 2.92418e-19
0.0538103, 6.23683e-08, 2.99242e-19
0.0542459, 6.47497e-08, 3.0622e-19
0.0546851, 6.72245e-08, 3.13355e-19
0.0551278, 6.97965e-08, 3.20651e-19
0.0555741, 7.24695e-08, 3.2811e-19
0.056024, 7.52477e-08, 3.35736e-19
0.0564776, 7.81352e-08, 3.43534e-19
0.0569348, 8.11363e-08, 3.51505e-19
0.0573957, 8.42558e-08, 3.59653e-19
0.0578604, 8.74982e-08, 3.67984e-19
0.0583288, 9.08685e-08, 3.765e-19
0.058801, 9.43718e-08, 3.85204e-19
0.059277, 9.80135e-08, 3.94101e-19
0.0597569, 1.01799e-07, 4.03196e-19
0.0602407, 1.05735e-07, 4.12492e-19
0.0607284, 1.09826e-07, 4.21993e-19
0.06122, 1.14079e-07, 4.31702e-19
0.0617156, 1.185e-07, 4.41624e-19
0.0622153, 1.23097e-07, 4.51766e-19
0.0627189, 1.27876e-07, 4.62127e-19
0.0632267, 1.32845e-07, 4.72716e-19
0.0637386, 1.38011e-07, 4.83537e-19
0.0642546, 1.43382e-07, 4.94592e-19
0.0647747, 1.48966e-07, 5.05885e-19
0.0652991, 1.54773e-07, 5.17426e-19
0.0658278, 1.60811e-07, 5.29217e-19
0.0663607, 1.67089e-07, 5.4126e-19
0.0668979, 1.73617e-07, 5.53563e-19
0.0674395, 1.80405e-07, 5.66131e-19
0.0679855, 1.87463e-07, 5.78969e-19
0.0685359, 1.94803e-07, 5.92082e-19
0.0690907, 2.02436e-07, 6.05472e-19
0.0696501, 2.10374e-07, 6.19151e-19
0.0702139, 2.18629e-07, 6.33117e-19
0.0707823, 2.27213e-07, 6.4738e-19
0.0713554, 2.36141e-07, 6.61947e-19
0.071933, 2.45425e-07, 6.76817e-19
0.0725154, 2.55081e-07, 6.92003e-19
0.0731025, 2.65124e-07, 7.07508e-19
0.0736943, 2.75569e-07, 7.23335e-19
0.0742909, 2.86431e-07, 7.39493e-19
0.0748923, 2.9773e-07, 7.55986e-19
0.0754986, 3.09481e-07, 7.72822e-19
0.0761098, 3.21703e-07, 7.90006e-19
0.076726, 3.34416e-07, 8.07546e-19
0.0773471, 3.47639e-07, 8.25444e-19
0.0779733, 3.61393e-07, 8.43711e-19
0.0786046, 3.75699e-07, 8.62352e-19
0.0792409, 3.9058e-07, 8.8137e-19
0.0798824, 4.06059e-07, 9.00775e-19
0.0805291, 4.22161e-07, 9.20573e-19
0.0811811, 4.3891e-07, 9.40773e-19
0.0818383, 4.56333e-07, 9.61376e-19
0.0825008, 4.74458e-07, 9.82391e-19
0.0831687, 4.93312e-07, 1.00383e-18
0.083842, 5.12925e-07, 1.02569e-18
0.0845208, 5.33329e-07, 1.04799e-18
0.085205, 5.54555e-07, 1.07072e-18
0.0858948, 5.76637e-07, 1.0939e-18
0.0865902, 5.99609e-07, 1.11754e-18
0.0872912, 6.23508e-07, 1.14164e-18
0.0879979, 6.48372e-07, 1.16621e-18
0.0887103, 6.74238e-07, 1.19125e-18
0.0894285, 7.0115e-07, 1.21677e-18
0.0901524, 7.29148e-07, 1.24278e-18
0.0908823, 7.58277e-07, 1.2693e-18
0.091618, 7.88584e-07, 1.29631e-18
0.0923597, 8.20115e-07, 1.32384e-18
0.0931075, 8.52921e-07, 1.35189e-18
0.0938612, 8.87054e-07, 1.38046e-18
0.0946211, 9.22568e-07, 1.40956e-18
0.0953871, 9.59519e-07, 1.43921e-18
0.0961593, 9.97966e-07, 1.4694e-18
0.0969378, 1.03797e-06, 1.50015e-18
0.0977226, 1.07959e-06, 1.53146e-18
0.0985137, 1.1229e-06, 1.56334e-18
0.0993113, 1.16796e-06, 1.59579e-18
0.100115, 1.21485e-06, 1.62882e-18
0.100926, 1.26364e-06, 1.66247e-18
0.101743, 1.31441e-06, 1.6967e-18
0.102566, 1.36724e-06, 1.7315e-18
0.103397, 1.42221e-06, 1.76698e-18
0.104234, 1.47941e-06, 1.80304e-18
0.105078, 1.53893e-06, 1.83973e-18
0.105928, 1.60087e-06, 1.87703e-18
0.106786, 1.66532e-06, 1.91501e-18
0.10765, 1.73239e-06, 1.95359e-18
0.108522, 1.80218e-06, 1.99287e-18
0.109401, 1.87481e-06, 2.0328e-18
0.110286, 1.95039e-06, 2.07335e-18
0.111179, 2.02904e-06, 2.11461e-18
0.112079, 2.11088e-06, 2.15653e-18
0.112986, 2.19606e-06, 2.19912e-18
0.113901, 2.28469e-06, 2.24243e-18
0.114823, 2.37693e-06, 2.28641e-18
0.115753, 2.47293e-06, 2.33111e-18
0.11669, 2.57282e-06, 2.37649e-18
0.117635, 2.67679e-06, 2.4226e-18
0.118587, 2.78498e-06, 2.46939e-18
0.119547, 2.89758e-06, 2.51691e-18
0.120515, 3.01476e-06, 2.56517e-18
0.12149, 3.13671e-06, 2.6141e-18
0.122474, 3.26363e-06, 2.66382e-18
0.123466, 3.39572e-06, 2.71427e-18
0.124465, 3.53319e-06, 2.7654e-18
0.125473, 3.67626e-06, 2.81732e-18
0.126488, 3.82516e-06, 2.86991e-18
0.127513, 3.98013e-06, 2.92334e-18
0.128545, 4.14142e-06, 2.97745e-18
0.129585, 4.30928e-06, 3.03227e-18
0.130635, 4.48398e-06, 3.08793e-18
0.131692, 4.66581e-06, 3.14426e-18
0.132758, 4.85505e-06, 3.20135e-18
0.133833, 5.05202e-06, 3.25921e-18
0.134916, 5.25701e-06, 3.31777e-18
0.136009, 5.47038e-06, 3.37714e-18
0.13711, 5.69245e-06, 3.43722e-18
0.13822, 5.92358e-06, 3.49803e-18
0.139339, 6.16414e-06, 3.55958e-18
0.140467, 6.41453e-06, 3.62187e-18
0.141604, 6.67514e-06, 3.68487e-18
0.14275, 6.94638e-06, 3.7486e-18
0.143906, 7.22871e-06, 3.81308e-18
0.145071, 7.52256e-06, 3.87826e-18
0.146246, 7.82842e-06, 3.94418e-18
0.147429, 8.14677e-06, 4.01072e-18
0.148623, 8.47813e-06, 4.07804e-18
0.149826, 8.82303e-06, 4.14601e-18
0.151039, 9.18202e-06, 4.21467e-18
0.152262, 9.55568e-06, 4.28402e-18
0.153495, 9.94462e-06, 4.35403e-18
0.154737, 1.03494e-05, 4.42464e-18
0.15599, 1.07708e-05, 4.49595e-18
0.157253, 1.12094e-05, 4.56787e-18
0.158526, 1.1666e-05, 4.6404e-18
0.159809, 1.21412e-05, 4.71352e-18
0.161103, 1.26358e-05, 4.78725e-18
0.162407, 1.31507e-05, 4.86154e-18
0.163722, 1.36867e-05, 4.93641e-18
0.165047, 1.42445e-05, 5.01179e-18
0.166384, 1.48252e-05, 5.08776e-18
0.167731, 1.54297e-05, 5.1642e-18
0.169088, 1.60588e-05, 5.24108e-18
0.170457, 1.67138e-05, 5.31848e-18
0.171837, 1.73955e-05, 5.39633e-18
0.173228, 1.81051e-05, 5.47459e-18
0.174631, 1.88438e-05, 5.55331e-18
0.176045, 1.96127e-05, 5.63239e-18
0.17747, 2.04131e-05, 5.71181e-18
0.178907, 2.12463e-05, 5.79158e-18
0.180355, 2.21135e-05, 5.87164e-18
0.181815, 2.30163e-05, 5.95199e-18
0.183287, 2.39561e-05, 6.03261e-18
0.184771, 2.49343e-05, 6.11347e-18
0.186267, 2.59526e-05, 6.19453e-18
0.187775, 2.70126e-05, 6.27575e-18
0.189295, 2.81161e-05, 6.35711e-18
0.190827, 2.92647e-05, 6.43856e-18
0.192372, 3.04604e-05, 6.52013e-18
0.193929, 3.17051e-05, 6.60171e-18
0.195499, 3.30008e-05, 6.68333e-18
0.197082, 3.43496e-05, 6.76494e-18
0.198678, 3.57536e-05, 6.84651e-18
0.200286, 3.72152e-05, 6.92793e-18
0.201908, 3.87367e-05, 7.00928e-18
0.203542, 4.03206e-05, 7.09041e-18
0.20519, 4.19693e-05, 7.17138e-18
0.206851, 4.36857e-05, 7.25209e-18
0.208526, 4.54724e-05, 7.33254e-18
0.210214, 4.73324e-05, 7.41265e-18
0.211916, 4.92686e-05, 7.49242e-18
0.213631, 5.12842e-05, 7.57175e-18
0.215361, 5.33824e-05, 7.65068e-18
0.217104, 5.55667e-05, 7.72909e-18
0.218862, 5.78406e-05, 7.80702e-18
0.220634, 6.02077e-05, 7.88436e-18
0.22242, 6.26719e-05, 7.96107e-18
0.224221, 6.52371e-05, 8.03716e-18
0.226036, 6.79076e-05, 8.11251e-18
0.227866, 7.06875e-05, 8.18714e-18
0.22971, 7.35816e-05, 8.26095e-18
0.23157, 7.65943e-05, 8.33396e-18
0.233445, 7.97306e-05, 8.4061e-18
0.235335, 8.29956e-05, 8.4773e-18
0.23724, 8.63945e-05, 8.54753e-18
0.23916, 8.99329e-05, 8.61673e-18
0.241097, 9.36165e-05, 8.68492e-18
0.243048, 9.74512e-05, 8.75195e-18
0.245016, 0.000101443, 8.81787e-18
0.247, 0.000105599, 8.8826e-18
0.248999, 0.000109926, 8.94606e-18
0.251015, 0.00011443, 9.00827e-18
0.253047, 0.000119118, 9.06914e-18
0.255096, 0.000124, 9.12865e-18
0.257161, 0.000129081, 9.18674e-18
0.259243, 0.000134371, 9.24338e-18
0.261342, 0.000139879, 9.29852e-18
0.263457, 0.000145612, 9.35211e-18
0.26559, 0.000151581, 9.40413e-18
0.26774, 0.000157794, 9.45453e-18
0.269908, 0.000164263, 9.50329e-18
0.272093, 0.000170998, 9.55033e-18
0.274296, 0.000178008, 9.59565e-18
0.276516, 0.000185307, 9.63917e-18
0.278755, 0.000192905, 9.68091e-18
0.281012, 0.000200816, 9.72081e-18
0.283287, 0.000209051, 9.75882e-18
0.28558, 0.000217624, 9.79492e-18
0.287892, 0.000226549, 9.82908e-18
0.290223, 0.000235841, 9.86128e-18
0.292572, 0.000245515, 9.89146e-18
0.294941, 0.000255585, 9.91964e-18
0.297329, 0.000266069, 9.94575e-18
0.299736, 0.000276984, 9.96979e-18
0.302162, 0.000288347, 9.99172e-18
0.304608, 0.000300177, 1.00115e-17
0.307074, 0.000312492, 1.00292e-17
0.30956, 0.000325314, 1.00447e-17
0.312066, 0.000338662, 1.0058e-17
0.314593, 0.000352558, 1.00692e-17
0.31714, 0.000367025, 1.00781e-17
0.319707, 0.000382086, 1.00848e-17
0.322295, 0.000397766, 1.00893e-17
0.324905, 0.000414091, 1.00915e-17
0.327535, 0.000431085, 1.00915e-17
0.330187, 0.000448778, 1.00892e-17
0.33286, 0.000467198, 1.00847e-17
0.335554, 0.000486374, 1.00779e-17
0.338271, 0.000506339, 1.00689e-17
0.341009, 0.000527123, 1.00576e-17
0.34377, 0.000548762, 1.00441e-17
0.346553, 0.000571289, 1.00283e-17
0.349359, 0.000594742, 1.00103e-17
0.352187, 0.000619159, 9.99004e-18
0.355038, 0.000644579, 9.96757e-18
0.357913, 0.000671043, 9.9429e-18
0.36081, 0.000698595, 9.91604e-18
0.363731, 0.000727279, 9.88701e-18
0.366676, 0.000757142, 9.85582e-18
0.369644, 0.000788231, 9.8225e-18
0.372637, 0.000820599, 9.78706e-18
0.375653, 0.000854296, 9.74954e-18
0.378695, 0.000889378, 9.70994e-18
0.38176, 0.000925902, 9.66832e-18
0.384851, 0.000963927, 9.62467e-18
0.387967, 0.00100351, 9.57904e-18
0.391108, 0.00104473, 9.53146e-18
0.394274, 0.00108764, 9.48197e-18
0.397466, 0.00113231, 9.43059e-18
0.400683, 0.00117882, 9.37737e-18
0.403927, 0.00122724, 9.32233e-18
0.407197, 0.00127765, 9.26551e-18
0.410494, 0.00133013, 9.20695e-18
0.413817, 0.00138477, 9.1467e-18
0.417167, 0.00144165, 9.0848e-18
0.420544, 0.00150087, 9.02129e-18
0.423949, 0.00156253, 8.9562e-18
0.427381, 0.00162672, 8.88959e-18
0.430841, 0.00169355, 8.82149e-18
0.434329, 0.00176313, 8.75196e-18
0.437845, 0.00183556, 8.68105e-18
0.44139, 0.00191098, 8.60879e-18
0.444963, 0.00198949, 8.53525e-18
0.448566, 0.00207123, 8.46044e-18
0.452197, 0.00215633, 8.38446e-18
0.455858, 0.00224493, 8.30732e-18
0.459548, 0.00233718, 8.2291e-18
0.463269, 0.00243321, 8.14981e-18
0.467019, 0.00253319, 8.06955e-18
0.4708, 0.00263729, 7.98832e-18
0.474611, 0.00274566, 7.90622e-18
0.478454, 0.00285849, 7.82324e-18
0.482327, 0.00297595, 7.7395e-18
0.486232, 0.00309825, 7.655e-18
0.490168, 0.00322557, 7.56982e-18
0.494136, 0.00335813, 7.48399e-18
0.498137, 0.00349613, 7.39755e-18
0.50217, 0.00363982, 7.31058e-18
0.506235, 0.0037894, 7.22313e-18
0.510333, 0.00394514, 7.13524e-18
0.514465, 0.00410729, 7.04693e-18
0.51863, 0.00427609, 6.95829e-18
0.522828, 0.00445184, 6.86936e-18
0.527061, 0.00463482, 6.78016e-18
0.531328, 0.00482532, 6.69076e-18
0.535629, 0.00502365, 6.60122e-18
0.539966, 0.00523014, 6.51153e-18
0.544337, 0.00544511, 6.4218e-18
0.548744, 0.00566893, 6.33203e-18
0.553186, 0.00590195, 6.2423e-18
0.557665, 0.00614455, 6.1526e-18
0.562179, 0.00639713, 6.06303e-18
0.566731, 0.00666009, 5.97357e-18
0.571319, 0.00693386, 5.88431e-18
0.575944, 0.00721889, 5.79527e-18
0.580607, 0.00751565, 5.70648e-18
0.585307, 0.0078246, 5.61799e-18
0.590045, 0.00814626, 5.52984e-18
0.594822, 0.00848115, 5.44204e-18
0.599638, 0.00882981, 5.35463e-18
0.604492, 0.0091928, 5.26767e-18
0.609386, 0.00957072, 5.18116e-18
0.614319, 0.00996419, 5.09516e-18
0.619293, 0.0103738, 5.00966e-18
0.624306, 0.0108003, 4.92473e-18
0.62936, 0.0112443, 4.84037e-18
0.634456, 0.0117066, 4.7566e-18
0.639592, 0.0121879, 4.67348e-18
0.64477, 0.012689, 4.591e-18
0.64999, 0.0132107, 4.5092e-18
0.655252, 0.0137539, 4.42811e-18
0.660556, 0.0143194, 4.34774e-18
0.665904, 0.0149081, 4.2681e-18
0.671295, 0.0155211, 4.18921e-18
0.67673, 0.0161592, 4.11111e-18
0.682208, 0.0168236, 4.0338e-18
0.687731, 0.0175154, 3.9573e-18
0.693299, 0.0182355, 3.88162e-18
0.698912, 0.0189853, 3.80677e-18
0.70457, 0.019766, 3.73279e-18
0.710274, 0.0205787, 3.65966e-18
0.716024, 0.0214249, 3.5874e-18
0.721821, 0.0223059, 3.51603e-18
0.727664, 0.0232231, 3.44556e-18
0.733555, 0.024178, 3.37598e-18
0.739494, 0.0251722, 3.3073e-18
0.74548, 0.0262073, 3.23955e-18
0.751516, 0.0272849, 3.17271e-18
0.7576, 0.0284069, 3.1068e-18
0.763733, 0.029575, 3.04182e-18
0.769916, 0.0307912, 2.97777e-18
0.776149, 0.0320573, 2.91466e-18
0.782432, 0.0333756, 2.85248e-18
0.788767, 0.0347481, 2.79124e-18
0.795152, 0.036177, 2.73095e-18
0.801589, 0.0376647, 2.67159e-18
0.808079, 0.0392136, 2.61316e-18
0.814621, 0.0408262, 2.55567e-18
0.821216, 0.0425051, 2.49912e-18
0.827864, 0.044253, 2.4435e-18
0.834566, 0.0460729, 2.38881e-18
0.841322, 0.0479676, 2.33505e-18
0.848134, 0.0499402, 2.2822e-18
0.855, 0.051994, 2.23027e-18
0.861922, 0.0541323, 2.17925e-18
0.868899, 0.0563584, 2.12915e-18
0.875934, 0.0586762, 2.07993e-18
0.883025, 0.0610893, 2.03162e-18
0.890174, 0.0636016, 1.98419e-18
0.89738, 0.0662173, 1.93764e-18
0.904645, 0.0689406, 1.89196e-18
0.911969, 0.0717759, 1.84715e-18
0.919352, 0.0747278, 1.8032e-18
0.926795, 0.0778011, 1.76009e-18
0.934298, 0.0810008, 1.71782e-18
0.941861, 0.0843321, 1.67639e-18
0.949486, 0.0878005, 1.63578e-18
0.957173, 0.0914115, 1.59598e-18
0.964922, 0.0951711, 1.55699e-18
0.972734, 0.0990852, 1.51879e-18
0.980609, 0.10316, 1.48137e-18
0.988547, 0.107403, 1.44473e-18
0.99655, 0.111821, 1.40885e-18
1.00462, 0.11642, 1.37372e-18
1.01275, 0.121208, 1.33935e-18
1.02095, 0.126193, 1.3057e-18
1.02922, 0.131383, 1.27276e-18
1.03755, 0.136787, 1.24056e-18
1.04595, 0.142413, 1.20905e-18
1.05441, 0.14827, 1.17826e-18
1.06295, 0.154368, 1.14811e-18
1.07156, 0.160718, 1.11863e-18
1.08023, 0.167328, 1.08984e-18
1.08898, 0.17421, 1.06166e-18
1.09779, 0.181376, 1.03416e-18
1.10668, 0.188836, 1.00726e-18
1.11564, 0.196603, 9.80978e-19
1.12467, 0.204689, 9.55311e-19
1.13378, 0.213108, 9.3022e-19
1.14295, 0.221873, 9.05751e-19
1.15221, 0.230999, 8.81814e-19
1.16154, 0.2405, 8.58454e-19
1.17094, 0.250393, 8.3566e-19
1.18042, 0.260692, 8.134e-19
1.18997, 0.271414, 7.91687e-19
1.19961, 0.282578, 7.70468e-19
1.20932, 0.294201, 7.49779e-19
1.21911, 0.306302, 7.29589e-19
1.22898, 0.318901, 7.09891e-19
1.23893, 0.332018, 6.90674e-19
1.24896, 0.345675, 6.71931e-19
1.25907, 0.359893, 6.53654e-19
