f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.91462e-16
0.008912, 5.76151e-11, 7.70567e-16
0.00898414, 5.91038e-11, 7.50167e-16
0.00905688, 6.06335e-11, 7.30246e-16
0.0091302, 6.22055e-11, 7.108e-16
0.00920411, 6.38208e-11, 6.91821e-16
0.00927863, 6.54809e-11, 6.73294e-16
0.00935374, 6.7187e-11, 6.55218e-16
0.00942947, 6.89404e-11, 6.37578e-16
0.00950581, 7.07424e-11, 6.20369e-16
0.00958276, 7.25946e-11, 6.03582e-16
0.00966034, 7.44984e-11, 5.87207e-16
0.00973855, 7.64553e-11, 5.71236e-16
0.00981739, 7.84668e-11, 5.55661e-16
0.00989687, 8.05346e-11, 5.40475e-16
0.00997699, 8.26603e-11, 5.25669e-16
0.0100578, 8.48456e-11, 5.11227e-16
0.0101392, 8.70923e-11, 4.97161e-16
0.0102213, 8.94022e-11, 4.83444e-16
0.010304, 9.17772e-11, 4.70086e-16
0.0103874, 9.42192e-11, 4.57064e-16
0.0104715, 9.67302e-11, 4.44371e-16
0.0105563, 9.93123e-11, 4.32002e-16
0.0106418, 1.01968e-10, 4.1995e-16
0.0107279, 1.04698e-10, 4.08223e-16
0.0108148, 1.07506e-10, 3.96786e-16
0.0109023, 1.10395e-10, 3.85661e-16
0.0109906, 1.13365e-10, 3.74816e-16
0.0110796, 1.16421e-10, 3.64256e-16
0.0111693, 1.19564e-10, 3.53977e-16
0.0112597, 1.22797e-10, 3.43973e-16
0.0113508, 1.26123e-10, 3.34236e-16
0.0114427, 1.29545e-10, 3.24752e-16
0.0115354, 1.33065e-10, 3.15514e-16
0.0116287, 1.36687e-10, 3.06538e-16
0.0117229, 1.40414e-10, 2.97789e-16
0.0118178, 1.44249e-10, 2.89281e-16
0.0119135, 1.48195e-10, 2.81e-16
0.0120099, 1.52255e-10, 2.72948e-16
0.0121071, 1.56434e-10, 2.65113e-16
0.0122052, 1.60735e-10, 2.57482e-16
0.012304, 1.65162e-10, 2.50066e-16
0.0124036, 1.69718e-10, 2.42852e-16
0.012504, 1.74407e-10, 2.35836e-16
0.0126052, 1.79235e-10, 2.29014e-16
0.0127073, 1.84205e-10, 2.22374e-16
0.0128101, 1.89321e-10, 2.15925e-16
0.0129138, 1.94589e-10, 2.0965e-16
0.0130184, 2.00012e-10, 2.03545e-16
0.0131238, 2.05597e-10, 1.97613e-16
0.01323, 2.11347e-10, 1.91848e-16
0.0133371, 2.17269e-10, 1.86242e-16
0.0134451, 2.23368e-10, 1.80791e-16
0.013554, 2.29648e-10, 1.75492e-16
0.0136637, 2.36117e-10, 1.70345e-16
0.0137743, 2.4278e-10, 1.65342e-16
0.0138858, 2.49643e-10, 1.6048e-16
0.0139982, 2.56714e-10, 1.55756e-16
0.0141116, 2.63997e-10, 1.51161e-16
0.0142258, 2.71501e-10, 1.46701e-16
0.014341, 2.79232e-10, 1.42365e-16
0.0144571, 2.87198e-10, 1.38154e-16
0.0145741, 2.95407e-10, 1.34063e-16
0.0146921, 3.03866e-10, 1.30088e-16
0.014811, 3.12583e-10, 1.26229e-16
0.0149309, 3.21567e-10, 1.22478e-16
0.0150518, 3.30827e-10, 1.18835e-16
0.0151737, 3.40371e-10, 1.15295e-16
0.0152965, 3.50209e-10, 1.1186e-16
0.0154203, 3.60351e-10, 1.08523e-16
0.0155452, 3.70807e-10, 1.05281e-16
0.015671, 3.81587e-10, 1.02135e-16
0.0157979, 3.92701e-10, 9.90782e-17
0.0159258, 4.04161e-10, 9.61107e-17
0.0160547, 4.15979e-10, 9.32302e-17
0.0161847, 4.28166e-10, 9.04323e-17
0.0163157, 4.40734e-10, 8.7717e-17
0.0164478, 4.53697e-10, 8.50802e-17
0.016581, 4.67067e-10, 8.25198e-17
0.0167152, 4.80859e-10, 8.00358e-17
0.0168505, 4.95086e-10, 7.76242e-17
0.0169869, 5.09763e-10, 7.52834e-17
0.0171245, 5.24905e-10, 7.30097e-17
0.0172631, 5.40528e-10, 7.08047e-17
0.0174028, 5.56649e-10, 6.86649e-17
0.0175437, 5.73284e-10, 6.65872e-17
0.0176858, 5.9045e-10, 6.457e-17
0.0178289, 6.08167e-10, 6.26145e-17
0.0179733, 6.26452e-10, 6.07149e-17
0.0181188, 6.45325e-10, 5.88726e-17
0.0182655, 6.64806e-10, 5.70845e-17
0.0184133, 6.84917e-10, 5.53506e-17
0.0185624, 7.05678e-10, 5.3667e-17
0.0187127, 7.27113e-10, 5.20336e-17
0.0188642, 7.49244e-10, 5.0449e-17
0.0190169, 7.72096e-10, 4.89119e-17
0.0191708, 7.95694e-10, 4.7421e-17
0.019326, 8.20063e-10, 4.59742e-17
0.0194825, 8.45231e-10, 4.45702e-17
0.0196402, 8.71225e-10, 4.32088e-17
0.0197992, 8.98075e-10, 4.1888e-17
0.0199595, 9.25809e-10, 4.06068e-17
0.0201211, 9.54459e-10, 3.93639e-17
0.020284, 9.84058e-10, 3.81585e-17
0.0204482, 1.01464e-09, 3.69894e-17
0.0206138, 1.04624e-09, 3.5855e-17
0.0207806, 1.07888e-09, 3.47558e-17
0.0209489, 1.11262e-09, 3.36887e-17
0.0211185, 1.14749e-09, 3.26542e-17
0.0212894, 1.18352e-09, 3.16514e-17
0.0214618, 1.22077e-09, 3.06782e-17
0.0216355, 1.25926e-09, 2.97349e-17
0.0218107, 1.29906e-09, 2.88198e-17
0.0219873, 1.3402e-09, 2.79324e-17
0.0221653, 1.38273e-09, 2.70721e-17
0.0223447, 1.4267e-09, 2.6238e-17
0.0225256, 1.47216e-09, 2.54291e-17
0.022708, 1.51917e-09, 2.46446e-17
0.0228918, 1.56779e-09, 2.38843e-17
0.0230771, 1.61806e-09, 2.3147e-17
0.0232639, 1.67006e-09, 2.24322e-17
0.0234523, 1.72384e-09, 2.17389e-17
0.0236421, 1.77946e-09, 2.10671e-17
0.0238335, 1.83701e-09, 2.04156e-17
0.0240265, 1.89653e-09, 1.97838e-17
0.024221, 1.95811e-09, 1.91715e-17
0.0244171, 2.02183e-09, 1.85779e-17
0.0246148, 2.08775e-09, 1.80023e-17
0.024814, 2.15596e-09, 1.74447e-17
0.0250149, 2.22655e-09, 1.69039e-17
0.0252174, 2.2996e-09, 1.63797e-17
0.0254216, 2.3752e-09, 1.58715e-17
0.0256274, 2.45345e-09, 1.53789e-17
0.0258349, 2.53443e-09, 1.49014e-17
0.026044, 2.61827e-09, 1.44388e-17
0.0262549, 2.70505e-09, 1.39901e-17
0.0264674, 2.79489e-09, 1.35554e-17
0.0266817, 2.8879e-09, 1.3134e-17
0.0268977, 2.9842e-09, 1.27256e-17
0.0271154, 3.08391e-09, 1.23298e-17
0.027335, 3.18716e-09, 1.1946e-17
0.0275562, 3.29409e-09, 1.15743e-17
0.0277793, 3.40481e-09, 1.12139e-17
0.0280042, 3.51949e-09, 1.08646e-17
0.0282309, 3.63826e-09, 1.05261e-17
0.0284595, 3.76128e-09, 1.0198e-17
0.0286899, 3.88871e-09, 9.88006e-18
0.0289222, 4.02072e-09, 9.57192e-18
0.0291563, 4.15747e-09, 9.27341e-18
0.0293923, 4.29915e-09, 8.98412e-18
0.0296303, 4.44594e-09, 8.70367e-18
0.0298702, 4.59803e-09, 8.43194e-18
0.030112, 4.75562e-09, 8.16866e-18
0.0303558, 4.91893e-09, 7.9135e-18
0.0306015, 5.08816e-09, 7.66632e-18
0.0308493, 5.26354e-09, 7.42669e-18
0.031099, 5.44531e-09, 7.19459e-18
0.0313508, 5.6337e-09, 6.96962e-18
0.0316046, 5.82897e-09, 6.75167e-18
0.0318604, 6.03139e-09, 6.54052e-18
0.0321184, 6.24121e-09, 6.33584e-18
0.0323784, 6.45873e-09, 6.13757e-18
0.0326405, 6.68424e-09, 5.94548e-18
0.0329048, 6.91805e-09, 5.7593e-18
0.0331711, 7.16046e-09, 5.579e-18
0.0334397, 7.41181e-09, 5.40422e-18
0.0337104, 7.67245e-09, 5.23492e-18
0.0339833, 7.94273e-09, 5.07089e-18
0.0342584, 8.22301e-09, 4.91197e-18
0.0345358, 8.51369e-09, 4.75796e-18
0.0348154, 8.81516e-09, 4.60878e-18
0.0350972, 9.12784e-09, 4.46427e-18
0.0353813, 9.45216e-09, 4.32426e-18
0.0356678, 9.78857e-09, 4.18857e-18
0.0359565, 1.01375e-08, 4.05717e-18
0.0362476, 1.04995e-08, 3.92984e-18
0.0365411, 1.08751e-08, 3.80646e-18
0.0368369, 1.12647e-08, 3.68697e-18
0.0371351, 1.1669e-08, 3.57121e-18
0.0374358, 1.20884e-08, 3.45903e-18
0.0377388, 1.25236e-08, 3.3504e-18
0.0380443, 1.29751e-08, 3.24515e-18
0.0383523, 1.34437e-08, 3.14318e-18
0.0386628, 1.393e-08, 3.0444e-18
0.0389758, 1.44346e-08, 2.94871e-18
0.0392914, 1.49584e-08, 2.856e-18
0.0396095, 1.55019e-08, 2.7662e-18
0.0399301, 1.60661e-08, 2.67923e-18
0.0402534, 1.66517e-08, 2.59496e-18
0.0405793, 1.72595e-08, 2.51333e-18
0.0409078, 1.78904e-08, 2.43427e-18
0.041239, 1.85454e-08, 2.35767e-18
0.0415728, 1.92253e-08, 2.28349e-18
0.0419094, 1.99311e-08, 2.21162e-18
0.0422487, 2.06639e-08, 2.142e-18
0.0425907, 2.14247e-08, 2.07457e-18
0.0429355, 2.22147e-08, 2.00926e-18
0.0432831, 2.30349e-08, 1.94599e-18
0.0436335, 2.38865e-08, 1.8847e-18
0.0439867, 2.47708e-08, 1.82535e-18
0.0443428, 2.56891e-08, 1.76785e-18
0.0447018, 2.66427e-08, 1.71215e-18
0.0450637, 2.76331e-08, 1.6582e-18
0.0454285, 2.86615e-08, 1.60595e-18
0.0457963, 2.97297e-08, 1.55534e-18
0.0461671, 3.0839e-08, 1.50631e-18
0.0465408, 3.19912e-08, 1.45883e-18
0.0469176, 3.3188e-08, 1.41284e-18
0.0472974, 3.4431e-08, 1.3683e-18
0.0476803, 3.57222e-08, 1.32515e-18
0.0480663, 3.70635e-08, 1.28336e-18
0.0484555, 3.84568e-08, 1.24288e-18
0.0488477, 3.99042e-08, 1.20369e-18
0.0492432, 4.14079e-08, 1.16571e-18
0.0496418, 4.297e-08, 1.12894e-18
0.0500437, 4.45929e-08, 1.09332e-18
0.0504489, 4.62791e-08, 1.05881e-18
0.0508573, 4.8031e-08, 1.0254e-18
0.051269, 4.98512e-08, 9.93043e-19
0.0516841, 5.17425e-08, 9.61696e-19
0.0521025, 5.37078e-08, 9.31341e-19
0.0525243, 5.57498e-08, 9.0194e-19
0.0529495, 5.78718e-08, 8.73466e-19
0.0533782, 6.00769e-08, 8.45885e-19
0.0538103, 6.23683e-08, 8.19177e-19
0.0542459, 6.47497e-08, 7.9331e-19
0.0546851, 6.72245e-08, 7.68254e-19
0.0551278, 6.97965e-08, 7.4399e-19
0.0555741, 7.24695e-08, 7.20489e-19
0.056024, 7.52477e-08, 6.9773e-19
0.0564776, 7.81352e-08, 6.75686e-19
0.0569348, 8.11363e-08, 6.5434e-19
0.0573957, 8.42558e-08, 6.33666e-19
0.0578604, 8.74982e-08, 6.13642e-19
0.0583288, 9.08685e-08, 5.94251e-19
0.058801, 9.43718e-08, 5.75472e-19
0.059277, 9.80135e-08, 5.57285e-19
0.0597569, 1.01799e-07, 5.39671e-19
0.0602407, 1.05735e-07, 5.22612e-19
0.0607284, 1.09826e-07, 5.06091e-19
0.06122, 1.14079e-07, 4.90093e-19
0.0617156, 1.185e-07, 4.74599e-19
0.0622153, 1.23097e-07, 4.59592e-19
0.0627189, 1.27876e-07, 4.45062e-19
0.0632267, 1.32845e-07, 4.30987e-19
0.0637386, 1.38011e-07, 4.17358e-19
0.0642546, 1.43382e-07, 4.04159e-19
0.0647747, 1.48966e-07, 3.91379e-19
0.0652991, 1.54773e-07, 3.79e-19
0.0658278, 1.60811e-07, 3.67011e-19
0.0663607, 1.67089e-07, 3.55402e-19
0.0668979, 1.73617e-07, 3.44161e-19
0.0674395, 1.80405e-07, 3.33273e-19
0.0679855, 1.87463e-07, 3.22729e-19
0.0685359, 1.94803e-07, 3.12518e-19
0.0690907, 2.02436e-07, 3.02631e-19
0.0696501, 2.10374e-07, 2.93054e-19
0.0702139, 2.18629e-07, 2.83782e-19
0.0707823, 2.27213e-07, 2.74802e-19
0.0713554, 2.36141e-07, 2.66105e-19
0.071933, 2.45425e-07, 2.57684e-19
0.0725154, 2.55081e-07, 2.49528e-19
0.0731025, 2.65124e-07, 2.4163e-19
0.0736943, 2.75569e-07, 2.33982e-19
0.0742909, 2.86431e-07, 2.26576e-19
0.0748923, 2.9773e-07, 2.19404e-19
0.0754986, 3.09481e-07, 2.12459e-19
0.0761098, 3.21703e-07, 2.05733e-19
0.076726, 3.34416e-07, 1.9922e-19
0.0773471, 3.47639e-07, 1.92913e-19
0.0779733, 3.61393e-07, 1.86805e-19
0.0786046, 3.75699e-07, 1.8089e-19
0.0792409, 3.9058e-07, 1.75163e-19
0.0798824, 4.06059e-07, 1.69616e-19
0.0805291, 4.22161e-07, 1.64245e-19
0.0811811, 4.3891e-07, 1.59044e-19
0.0818383, 4.56333e-07, 1.54007e-19
0.0825008, 4.74458e-07, 1.4913e-19
0.0831687, 4.93312e-07, 1.44407e-19
0.083842, 5.12925e-07, 1.39834e-19
0.0845208, 5.33329e-07, 1.35405e-19
0.085205, 5.54555e-07, 1.31116e-19
0.0858948, 5.76637e-07, 1.26963e-19
0.0865902, 5.99609e-07, 1.22941e-19
0.0872912, 6.23508e-07, 1.19047e-19
0.0879979, 6.48372e-07, 1.15276e-19
0.0887103, 6.74238e-07, 1.11624e-19
0.0894285, 7.0115e-07, 1.08088e-19
0.0901524, 7.29148e-07, 1.04664e-19
0.0908823, 7.58277e-07, 1.01348e-19
0.091618, 7.88584e-07, 9.81373e-20
0.0923597, 8.20115e-07, 9.5028e-20
0.0931075, 8.52921e-07, 9.20169e-20
0.0938612, 8.87054e-07, 8.91016e-20
0.0946211, 9.22568e-07, 8.62783e-20
0.0953871, 9.59519e-07, 8.35445e-20
0.0961593, 9.97966e-07, 8.08973e-20
0.0969378, 1.03797e-06, 7.83337e-20
0.0977226, 1.07959e-06, 7.58514e-20
0.0985137, 1.1229e-06, 7.34478e-20
0.0993113, 1.16796e-06, 7.112e-20
0.100115, 1.21485e-06, 6.88669e-20
0.100926, 1.26364e-06, 6.66831e-20
0.101743, 1.31441e-06, 6.45699e-20
0.102566, 1.36724e-06, 6.25251e-20
0.103397, 1.42221e-06, 6.05419e-20
0.104234, 1.47941e-06, 5.86232e-20
0.105078, 1.53893e-06, 5.67648e-20
0.105928, 1.60087e-06, 5.4967e-20
0.106786, 1.66532e-06, 5.32238e-20
0.10765, 1.73239e-06, 5.15377e-20
0.108522, 1.80218e-06, 4.99032e-20
0.109401, 1.87481e-06, 4.83205e-20
0.110286, 1.95039e-06, 4.67899e-20
0.111179, 2.02904e-06, 4.53064e-20
0.112079, 2.11088e-06, 4.38703e-20
0.112986, 2.19606e-06, 4.24801e-20
0.113901, 2.28469e-06, 4.1133e-20
0.114823, 2.37693e-06, 3.98291e-20
0.115753, 2.47293e-06, 3.85658e-20
0.11669, 2.57282e-06, 3.73433e-20
0.117635, 2.67679e-06, 3.6159e-20
0.118587, 2.78498e-06, 3.5013e-20
0.119547, 2.89758e-06, 3.39029e-20
0.120515, 3.01476e-06, 3.28278e-20
0.12149, 3.13671e-06, 3.17877e-20
0.122474, 3.26363e-06, 3.07793e-20
0.123466, 3.39572e-06, 2.98029e-20
0.124465, 3.53319e-06, 2.88585e-20
0.125473, 3.67626e-06, 2.79431e-20
0.126488, 3.82516e-06, 2.70577e-20
0.127513, 3.98013e-06, 2.61989e-20
0.128545, 4.14142e-06, 2.53684e-20
0.129585, 4.30928e-06, 2.45645e-20
0.130635, 4.48398e-06, 2.37849e-20
0.131692, 4.66581e-06, 2.3031e-20
0.132758, 4.85505e-06, 2.23008e-20
0.133833, 5.05202e-06, 2.15934e-20
0.134916, 5.25701e-06, 2.0909e-20
0.136009, 5.47038e-06, 2.02454e-20
0.13711, 5.69245e-06, 1.96034e-20
0.13822, 5.92358e-06, 1.89818e-20
0.139339, 6.16414e-06, 1.83798e-20
0.140467, 6.41453e-06, 1.77969e-20
0.141604, 6.67514e-06, 1.72326e-20
0.14275, 6.94638e-06, 1.66862e-20
0.143906, 7.22871e-06, 1.61568e-20
0.145071, 7.52256e-06, 1.56444e-20
0.146246, 7.82842e-06, 1.5148e-20
0.147429, 8.14677e-06, 1.4668e-20
0.148623, 8.47813e-06, 1.42026e-20
0.149826, 8.82303e-06, 1.37522e-20
0.151039, 9.18202e-06, 1.3316e-20
0.152262, 9.55568e-06, 1.28936e-20
0.153495, 9.94462e-06, 1.24845e-20
0.154737, 1.03494e-05, 1.20887e-20
0.15599, 1.07708e-05, 1.17052e-20
0.157253, 1.12094e-05, 1.13339e-20
0.158526, 1.1666e-05, 1.09744e-20
0.159809, 1.21412e-05, 1.06264e-20
0.161103, 1.26358e-05, 1.02893e-20
0.162407, 1.31507e-05, 9.96293e-21
0.163722, 1.36867e-05, 9.64686e-21
0.165047, 1.42445e-05, 9.34095e-21
0.166384, 1.48252e-05, 9.04447e-21
0.167731, 1.54297e-05, 8.75757e-21
0.169088, 1.60588e-05, 8.47995e-21
0.170457, 1.67138e-05, 8.21092e-21
0.171837, 1.73955e-05, 7.95045e-21
0.173228, 1.81051e-05, 7.69827e-21
0.174631, 1.88438e-05, 7.45396e-21
0.176045, 1.96127e-05, 7.21746e-21
0.17747, 2.04131e-05, 6.98853e-21
0.178907, 2.12463e-05, 6.7668e-21
0.180355, 2.21135e-05, 6.55218e-21
0.181815, 2.30163e-05, 6.34434e-21
0.183287, 2.39561e-05, 6.14306e-21
0.184771, 2.49343e-05, 5.94816e-21
0.186267, 2.59526e-05, 5.75944e-21
0.187775, 2.70126e-05, 5.57672e-21
0.189295, 2.81161e-05, 5.39982e-21
0.190827, 2.92647e-05, 5.22856e-21
0.192372, 3.04604e-05, 5.06267e-21
0.193929, 3.17051e-05, 4.90209e-21
0.195499, 3.30008e-05, 4.74657e-21
0.197082, 3.43496e-05, 4.59595e-21
0.198678, 3.57536e-05, 4.4501e-21
0.200286, 3.72152e-05, 4.30895e-21
0.201908, 3.87367e-05, 4.1722e-21
0.203542, 4.03206e-05, 4.03988e-21
0.20519, 4.19693e-05, 3.91169e-21
0.206851, 4.36857e-05, 3.7876e-21
0.208526, 4.54724e-05, 3.6674e-21
0.210214, 4.73324e-05, 3.55105e-21
0.211916, 4.92686e-05, 3.43838e-21
0.213631, 5.12842e-05, 3.32932e-21
0.215361, 5.33824e-05, 3.22366e-21
0.217104, 5.55667e-05, 3.12141e-21
0.218862, 5.78406e-05, 3.02235e-21
0.220634, 6.02077e-05, 2.92645e-21
0.22242, 6.26719e-05, 2.83361e-21
0.224221, 6.52371e-05, 2.74368e-21
0.226036, 6.79076e-05, 2.65664e-21
0.227866, 7.06875e-05, 2.57234e-21
0.22971, 7.35816e-05, 2.49076e-21
0.23157, 7.65943e-05, 2.41171e-21
0.233445, 7.97306e-05, 2.33518e-21
0.235335, 8.29956e-05, 2.26108e-21
0.23724, 8.63945e-05, 2.18935e-21
0.23916, 8.99329e-05, 2.1199e-21
0.241097, 9.36165e-05, 2.05261e-21
0.243048, 9.74512e-05, 1.98751e-21
0.245016, 0.000101443, 1.92443e-21
0.247, 0.000105599, 1.86336e-21
0.248999, 0.000109926, 1.80425e-21
0.251015, 0.00011443, 1.747e-21
0.253047, 0.000119118, 1.69157e-21
0.255096, 0.000124, 1.63788e-21
0.257161, 0.000129081, 1.58592e-21
0.259243, 0.000134371, 1.53559e-21
0.261342, 0.000139879, 1.48686e-21
0.263457, 0.000145612, 1.4397e-21
0.26559, 0.000151581, 1.39401e-21
0.26774, 0.000157794, 1.34978e-21
0.269908, 0.000164263, 1.30694e-21
0.272093, 0.000170998, 1.26547e-21
0.274296, 0.000178008, 1.22531e-21
0.276516, 0.000185307, 1.18644e-21
0.278755, 0.000192905, 1.14879e-21
0.281012, 0.000200816, 1.11233e-21
0.283287, 0.000209051, 1.07703e-21
0.28558, 0.000217624, 1.04286e-21
0.287892, 0.000226549, 1.00977e-21
0.290223, 0.000235841, 9.77722e-22
0.292572, 0.000245515, 9.46704e-22
0.294941, 0.000255585, 9.16657e-22
0.297329, 0.000266069, 8.87566e-22
0.299736, 0.000276984, 8.59403e-22
0.302162, 0.000288347, 8.32138e-22
0.304608, 0.000300177, 8.05734e-22
0.307074, 0.000312492, 7.80166e-22
0.30956, 0.000325314, 7.55409e-22
0.312066, 0.000338662, 7.31438e-22
0.314593, 0.000352558, 7.08222e-22
0.31714, 0.000367025, 6.85746e-22
0.319707, 0.000382086, 6.63989e-22
0.322295, 0.000397766, 6.42921e-22
0.324905, 0.000414091, 6.22513e-22
0.327535, 0.000431085, 6.02761e-22
0.330187, 0.000448778, 5.8363e-22
0.33286, 0.000467198, 5.6511e-22
0.335554, 0.000486374, 5.47182e-22
0.338271, 0.000506339, 5.29815e-22
0.341009, 0.000527123, 5.13005e-22
0.34377, 0.000548762, 4.96724e-22
0.346553, 0.000571289, 4.80961e-22
0.349359, 0.000594742, 4.65696e-22
0.352187, 0.000619159, 4.50919e-22
0.355038, 0.000644579, 4.36611e-22
0.357913, 0.000671043, 4.22752e-22
0.36081, 0.000698595, 4.09339e-22
0.363731, 0.000727279, 3.96348e-22
0.366676, 0.000757142, 3.83769e-22
0.369644, 0.000788231, 3.71592e-22
0.372637, 0.000820599, 3.59798e-22
0.375653, 0.000854296, 3.48383e-22
0.378695, 0.000889378, 3.37324e-22
0.38176, 0.000925902, 3.26622e-22
0.384851, 0.000963927, 3.16256e-22
0.387967, 0.00100351, 3.06218e-22
0.391108, 0.00104473, 2.965e-22
0.394274, 0.00108764, 2.87092e-22
0.397466, 0.00113231, 2.77981e-22
0.400683, 0.00117882, 2.69161e-22
0.403927, 0.00122724, 2.60619e-22
0.407197, 0.00127765, 2.52348e-22
0.410494, 0.00133013, 2.44339e-22
0.413817, 0.00138477, 2.36585e-22
0.417167, 0.00144165, 2.29077e-22
0.420544, 0.00150087, 2.21808e-22
0.423949, 0.00156253, 2.14768e-22
0.427381, 0.00162672, 2.07953e-22
0.430841, 0.00169355, 2.01353e-22
0.434329, 0.00176313, 1.94963e-22
0.437845, 0.00183556, 1.88776e-22
0.44139, 0.00191098, 1.82785e-22
0.444963, 0.00198949, 1.76985e-22
0.448566, 0.00207123, 1.71367e-22
0.452197, 0.00215633, 1.65929e-22
0.455858, 0.00224493, 1.60663e-22
0.459548, 0.00233718, 1.55565e-22
0.463269, 0.00243321, 1.50627e-22
0.467019, 0.00253319, 1.45847e-22
0.4708, 0.00263729, 1.41219e-22
0.474611, 0.00274566, 1.36737e-22
0.478454, 0.00285849, 1.32397e-22
0.482327, 0.00297595, 1.28196e-22
0.486232, 0.00309825, 1.24127e-22
0.490168, 0.00322557, 1.20188e-22
0.494136, 0.00335813, 1.16374e-22
0.498137, 0.00349613, 1.12681e-22
0.50217, 0.00363982, 1.09104e-22
0.506235, 0.0037894, 1.05642e-22
0.510333, 0.00394514, 1.0229e-22
0.514465, 0.00410729, 9.9043e-23
0.51863, 0.00427609, 9.58998e-23
0.522828, 0.00445184, 9.28568e-23
0.527061, 0.00463482, 8.99096e-23
0.531328, 0.00482532, 8.70562e-23
0.535629, 0.00502365, 8.42936e-23
0.539966, 0.00523014, 8.1618e-23
0.544337, 0.00544511, 7.9028e-23
0.548744, 0.00566893, 7.65198e-23
0.553186, 0.00590195, 7.40916e-23
0.557665, 0.00614455, 7.17399e-23
0.562179, 0.00639713, 6.94635e-23
0.566731, 0.00666009, 6.72586e-23
0.571319, 0.00693386, 6.51241e-23
0.575944, 0.00721889, 6.30574e-23
0.580607, 0.00751565, 6.10561e-23
0.585307, 0.0078246, 5.91185e-23
0.590045, 0.00814626, 5.72425e-23
0.594822, 0.00848115, 5.54257e-23
0.599638, 0.00882981, 5.36665e-23
0.604492, 0.0091928, 5.19635e-23
0.609386, 0.00957072, 5.03143e-23
0.614319, 0.00996419, 4.87176e-23
0.619293, 0.0103738, 4.71713e-23
0.624306, 0.0108003, 4.56744e-23
0.62936, 0.0112443, 4.42249e-23
0.634456, 0.0117066, 4.28211e-23
0.639592, 0.0121879, 4.14622e-23
0.64477, 0.012689, 4.01463e-23
0.64999, 0.0132107, 3.88722e-23
0.655252, 0.0137539, 3.76385e-23
0.660556, 0.0143194, 3.64442e-23
0.665904, 0.0149081, 3.52875e-23
0.671295, 0.0155211, 3.41675e-23
0.67673, 0.0161592, 3.30831e-23
0.682208, 0.0168236, 3.20333e-23
0.687731, 0.0175154, 3.10166e-23
0.693299, 0.0182355, 3.00322e-23
0.698912, 0.0189853, 2.9079e-23
0.70457, 0.019766, 2.81562e-23
0.710274, 0.0205787, 2.72626e-23
0.716024, 0.0214249, 2.63974e-23
0.721821, 0.0223059, 2.55596e-23
0.727664, 0.0232231, 2.47485e-23
0.733555, 0.024178, 2.3963e-23
0.739494, 0.0251722, 2.32025e-23
0.74548, 0.0262073, 2.24662e-23
0.751516, 0.0272849, 2.17531e-23
0.7576, 0.0284069, 2.10627e-23
0.763733, 0.029575, 2.03943e-23
0.769916, 0.0307912, 1.9747e-23
0.776149, 0.0320573, 1.91203e-23
0.782432, 0.0333756, 1.85135e-23
0.788767, 0.0347481, 1.79259e-23
0.795152, 0.036177, 1.7357e-23
0.801589, 0.0376647, 1.68062e-23
0.808079, 0.0392136, 1.62728e-23
0.814621, 0.0408262, 1.57563e-23
0.821216, 0.0425051, 1.52562e-23
0.827864, 0.044253, 1.47721e-23
0.834566, 0.0460729, 1.43033e-23
0.841322, 0.0479676, 1.38493e-23
0.848134, 0.0499402, 1.34097e-23
0.855, 0.051994, 1.29842e-23
0.861922, 0.0541323, 1.25721e-23
0.868899, 0.0563584, 1.21731e-23
0.875934, 0.0586762, 1.17867e-23
0.883025, 0.0610893, 1.14127e-23
0.890174, 0.0636016, 1.10505e-23
0.89738, 0.0662173, 1.06998e-23
0.904645, 0.0689406, 1.03602e-23
0.911969, 0.0717759, 1.00314e-23
0.919352, 0.0747278, 9.713e-24
0.926795, 0.0778011, 9.40473e-24
0.934298, 0.0810008, 9.10625e-24
0.941861, 0.0843321, 8.81727e-24
0.949486, 0.0878005, 8.53744e-24
0.957173, 0.0914115, 8.26647e-24
0.964922, 0.0951711, 8.00412e-24
0.972734, 0.0990852, 7.75008e-24
0.980609, 0.10316, 7.50411e-24
0.988547, 0.107403, 7.26597e-24
0.99655, 0.111821, 7.03537e-24
1.00462, 0.11642, 6.81202e-24
1.01275, 0.121208, 6.59591e-24
1.02095, 0.126193, 6.38654e-24
1.02922, 0.131383, 6.18374e-24
1.03755, 0.136787, 5.98753e-24
1.04595, 0.142413, 5.7975e-24
1.05441, 0.14827, 5.61366e-24
1.06295, 0.154368, 5.43542e-24
1.07156, 0.160718, 5.26282e-24
1.08023, 0.167328, 5.09589e-24
1.08898, 0.17421, 4.93407e-24
1.09779, 0.181376, 4.77758e-24
1.10668, 0.188836, 4.62591e-24
1.11564, 0.196603, 4.47909e-24
1.12467, 0.204689, 4.33696e-24
1.13378, 0.213108, 4.19924e-24
1.14295, 0.221873, 4.06609e-24
1.15221, 0.230999, 3.93695e-24
1.16154, 0.2405, 3.81197e-24
1.17094, 0.250393, 3.69103e-24
1.18042, 0.260692, 3.57389e-24
1.18997, 0.271414, 3.46053e-24
1.19961, 0.282578, 3.35063e-24
1.20932, 0.294201, 3.24431e-24
1.21911, 0.306302, 3.14135e-24
1.22898, 0.318901, 3.04164e-24
1.23893, 0.332018, 2.9451e-24
1.24896, 0.345675, 2.85163e-24
1.25907, 0.359893, 2.76114e-24
