f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03497e-22
0.008912, 5.76151e-11, 1.06027e-22
0.00898414, 5.91038e-11, 1.08618e-22
0.00905688, 6.06335e-11, 1.11273e-22
0.0091302, 6.22055e-11, 1.13992e-22
0.00920411, 6.38208e-11, 1.16777e-22
0.00927863, 6.54809e-11, 1.19631e-22
0.00935374, 6.7187e-11, 1.22554e-22
0.00942947, 6.89404e-11, 1.25549e-22
0.00950581, 7.07424e-11, 1.28617e-22
0.00958276, 7.25946e-11, 1.31759e-22
0.00966034, 7.44984e-11, 1.34978e-22
0.00973855, 7.64553e-11, 1.38276e-22
0.00981739, 7.84668e-11, 1.41654e-22
0.00989687, 8.05346e-11, 1.45115e-22
0.00997699, 8.26603e-11, 1.4866e-22
0.0100578, 8.48456e-11, 1.52293e-22
0.0101392, 8.70923e-11, 1.56012e-22
0.0102213, 8.94022e-11, 1.59824e-22
0.010304, 9.17772e-11, 1.63725e-22
0.0103874, 9.42192e-11, 1.67723e-22
0.0104715, 9.67302e-11, 1.7182e-22
0.0105563, 9.93123e-11, 1.76017e-22
0.0106418, 1.01968e-10, 1.80318e-22
0.0107279, 1.04698e-10, 1.84719e-22
0.0108148, 1.07506e-10, 1.89232e-22
0.0109023, 1.10395e-10, 1.9385e-22
0.0109906, 1.13365e-10, 1.98585e-22
0.0110796, 1.16421e-10, 2.03435e-22
0.0111693, 1.19564e-10, 2.08402e-22
0.0112597, 1.22797e-10, 2.13489e-22
0.0113508, 1.26123e-10, 2.18697e-22
0.0114427, 1.29545e-10, 2.24037e-22
0.0115354, 1.33065e-10, 2.29509e-22
0.0116287, 1.36687e-10, 2.35106e-22
0.0117229, 1.40414e-10, 2.40848e-22
0.0118178, 1.44249e-10, 2.46726e-22
0.0119135, 1.48195e-10, 2.52749e-22
0.0120099, 1.52255e-10, 2.58914e-22
0.0121071, 1.56434e-10, 2.65231e-22
0.0122052, 1.60735e-10, 2.71708e-22
0.012304, 1.65162e-10, 2.78338e-22
0.0124036, 1.69718e-10, 2.85128e-22
0.012504, 1.74407e-10, 2.92083e-22
0.0126052, 1.79235e-10, 2.99207e-22
0.0127073, 1.84205e-10, 3.0651e-22
0.0128101, 1.89321e-10, 3.13981e-22
0.0129138, 1.94589e-10, 3.21639e-22
0.0130184, 2.00012e-10, 3.29488e-22
0.0131238, 2.05597e-10, 3.37525e-22
0.01323, 2.11347e-10, 3.45752e-22
0.0133371, 2.17269e-10, 3.54183e-22
0.0134451, 2.23368e-10, 3.62822e-22
0.013554, 2.29648e-10, 3.71673e-22
0.0136637, 2.36117e-10, 3.80732e-22
0.0137743, 2.4278e-10, 3.90012e-22
0.0138858, 2.49643e-10, 3.99519e-22
0.0139982, 2.56714e-10, 4.09256e-22
0.0141116, 2.63997e-10, 4.19238e-22
0.0142258, 2.71501e-10, 4.29451e-22
0.014341, 2.79232e-10, 4.3992e-22
0.0144571, 2.87198e-10, 4.5064e-22
0.0145741, 2.95407e-10, 4.61617e-22
0.0146921, 3.03866e-10, 4.72865e-22
0.014811, 3.12583e-10, 4.84381e-22
0.0149309, 3.21567e-10, 4.96181e-22
0.0150518, 3.30827e-10, 5.08269e-22
0.0151737, 3.40371e-10, 5.20654e-22
0.0152965, 3.50209e-10, 5.3333e-22
0.0154203, 3.60351e-10, 5.46314e-22
0.0155452, 3.70807e-10, 5.59624e-22
0.015671, 3.81587e-10, 5.73244e-22
0.0157979, 3.92701e-10, 5.87204e-22
0.0159258, 4.04161e-10, 6.01499e-22
0.0160547, 4.15979e-10, 6.16137e-22
0.0161847, 4.28166e-10, 6.31136e-22
0.0163157, 4.40734e-10, 6.46493e-22
0.0164478, 4.53697e-10, 6.62227e-22
0.016581, 4.67067e-10, 6.78345e-22
0.0167152, 4.80859e-10, 6.94845e-22
0.0168505, 4.95086e-10, 7.11745e-22
0.0169869, 5.09763e-10, 7.29056e-22
0.0171245, 5.24905e-10, 7.46798e-22
0.0172631, 5.40528e-10, 7.64955e-22
0.0174028, 5.56649e-10, 7.83549e-22
0.0175437, 5.73284e-10, 8.02602e-22
0.0176858, 5.9045e-10, 8.22124e-22
0.0178289, 6.08167e-10, 8.42097e-22
0.0179733, 6.26452e-10, 8.62573e-22
0.0181188, 6.45325e-10, 8.83535e-22
0.0182655, 6.64806e-10, 9.05007e-22
0.0184133, 6.84917e-10, 9.26985e-22
0.0185624, 7.05678e-10, 9.49509e-22
0.0187127, 7.27113e-10, 9.72577e-22
0.0188642, 7.49244e-10, 9.962e-22
0.0190169, 7.72096e-10, 1.02039e-21
0.0191708, 7.95694e-10, 1.04516e-21
0.019326, 8.20063e-10, 1.07053e-21
0.0194825, 8.45231e-10, 1.09652e-21
0.0196402, 8.71225e-10, 1.12313e-21
0.0197992, 8.98075e-10, 1.15039e-21
0.0199595, 9.25809e-10, 1.1783e-21
0.0201211, 9.54459e-10, 1.20689e-21
0.020284, 9.84058e-10, 1.23617e-21
0.0204482, 1.01464e-09, 1.26615e-21
0.0206138, 1.04624e-09, 1.29686e-21
0.0207806, 1.07888e-09, 1.32829e-21
0.0209489, 1.11262e-09, 1.3605e-21
0.0211185, 1.14749e-09, 1.39347e-21
0.0212894, 1.18352e-09, 1.42723e-21
0.0214618, 1.22077e-09, 1.46182e-21
0.0216355, 1.25926e-09, 1.49722e-21
0.0218107, 1.29906e-09, 1.5335e-21
0.0219873, 1.3402e-09, 1.57064e-21
0.0221653, 1.38273e-09, 1.60867e-21
0.0223447, 1.4267e-09, 1.6476e-21
0.0225256, 1.47216e-09, 1.68748e-21
0.022708, 1.51917e-09, 1.72833e-21
0.0228918, 1.56779e-09, 1.77014e-21
0.0230771, 1.61806e-09, 1.81295e-21
0.0232639, 1.67006e-09, 1.85679e-21
0.0234523, 1.72384e-09, 1.9017e-21
0.0236421, 1.77946e-09, 1.94766e-21
0.0238335, 1.83701e-09, 1.99474e-21
0.0240265, 1.89653e-09, 2.04296e-21
0.024221, 1.95811e-09, 2.09231e-21
0.0244171, 2.02183e-09, 2.14285e-21
0.0246148, 2.08775e-09, 2.19461e-21
0.024814, 2.15596e-09, 2.24758e-21
0.0250149, 2.22655e-09, 2.30184e-21
0.0252174, 2.2996e-09, 2.35738e-21
0.0254216, 2.3752e-09, 2.41428e-21
0.0256274, 2.45345e-09, 2.47251e-21
0.0258349, 2.53443e-09, 2.53215e-21
0.026044, 2.61827e-09, 2.59318e-21
0.0262549, 2.70505e-09, 2.6557e-21
0.0264674, 2.79489e-09, 2.71969e-21
0.0266817, 2.8879e-09, 2.78522e-21
0.0268977, 2.9842e-09, 2.8523e-21
0.0271154, 3.08391e-09, 2.92096e-21
0.027335, 3.18716e-09, 2.9913e-21
0.0275562, 3.29409e-09, 3.06326e-21
0.0277793, 3.40481e-09, 3.13696e-21
0.0280042, 3.51949e-09, 3.21241e-21
0.0282309, 3.63826e-09, 3.28965e-21
0.0284595, 3.76128e-09, 3.36874e-21
0.0286899, 3.88871e-09, 3.4497e-21
0.0289222, 4.02072e-09, 3.53258e-21
0.0291563, 4.15747e-09, 3.61741e-21
0.0293923, 4.29915e-09, 3.70424e-21
0.0296303, 4.44594e-09, 3.79316e-21
0.0298702, 4.59803e-09, 3.88418e-21
0.030112, 4.75562e-09, 3.97734e-21
0.0303558, 4.91893e-09, 4.07271e-21
0.0306015, 5.08816e-09, 4.17031e-21
0.0308493, 5.26354e-09, 4.27026e-21
0.031099, 5.44531e-09, 4.37252e-21
0.0313508, 5.6337e-09, 4.47723e-21
0.0316046, 5.82897e-09, 4.58439e-21
0.0318604, 6.03139e-09, 4.69405e-21
0.0321184, 6.24121e-09, 4.80634e-21
0.0323784, 6.45873e-09, 4.92124e-21
0.0326405, 6.68424e-09, 5.03884e-21
0.0329048, 6.91805e-09, 5.15924e-21
0.0331711, 7.16046e-09, 5.2824e-21
0.0334397, 7.41181e-09, 5.40852e-21
0.0337104, 7.67245e-09, 5.53756e-21
0.0339833, 7.94273e-09, 5.66963e-21
0.0342584, 8.22301e-09, 5.80478e-21
0.0345358, 8.51369e-09, 5.94314e-21
0.0348154, 8.81516e-09, 6.0847e-21
0.0350972, 9.12784e-09, 6.22954e-21
0.0353813, 9.45216e-09, 6.37777e-21
0.0356678, 9.78857e-09, 6.52951e-21
0.0359565, 1.01375e-08, 6.68472e-21
0.0362476, 1.04995e-08, 6.84358e-21
0.0365411, 1.08751e-08, 7.00616e-21
0.0368369, 1.12647e-08, 7.17247e-21
0.0371351, 1.1669e-08, 7.34265e-21
0.0374358, 1.20884e-08, 7.51683e-21
0.0377388, 1.25236e-08, 7.69498e-21
0.0380443, 1.29751e-08, 7.87727e-21
0.0383523, 1.34437e-08, 8.0638e-21
0.0386628, 1.393e-08, 8.25465e-21
0.0389758, 1.44346e-08, 8.44989e-21
0.0392914, 1.49584e-08, 8.64969e-21
0.0396095, 1.55019e-08, 8.85405e-21
0.0399301, 1.60661e-08, 9.06307e-21
0.0402534, 1.66517e-08, 9.27698e-21
0.0405793, 1.72595e-08, 9.49578e-21
0.0409078, 1.78904e-08, 9.71959e-21
0.041239, 1.85454e-08, 9.94855e-21
0.0415728, 1.92253e-08, 1.01827e-20
0.0419094, 1.99311e-08, 1.04223e-20
0.0422487, 2.06639e-08, 1.06673e-20
0.0425907, 2.14247e-08, 1.09179e-20
0.0429355, 2.22147e-08, 1.11743e-20
0.0432831, 2.30349e-08, 1.14364e-20
0.0436335, 2.38865e-08, 1.17046e-20
0.0439867, 2.47708e-08, 1.19788e-20
0.0443428, 2.56891e-08, 1.22592e-20
0.0447018, 2.66427e-08, 1.25461e-20
0.0450637, 2.76331e-08, 1.28394e-20
0.0454285, 2.86615e-08, 1.31393e-20
0.0457963, 2.97297e-08, 1.34461e-20
0.0461671, 3.0839e-08, 1.37597e-20
0.0465408, 3.19912e-08, 1.40804e-20
0.0469176, 3.3188e-08, 1.44083e-20
0.0472974, 3.4431e-08, 1.47435e-20
0.0476803, 3.57222e-08, 1.50863e-20
0.0480663, 3.70635e-08, 1.54367e-20
0.0484555, 3.84568e-08, 1.57951e-20
0.0488477, 3.99042e-08, 1.61613e-20
0.0492432, 4.14079e-08, 1.65358e-20
0.0496418, 4.297e-08, 1.69185e-20
0.0500437, 4.45929e-08, 1.73098e-20
0.0504489, 4.62791e-08, 1.77098e-20
0.0508573, 4.8031e-08, 1.81186e-20
0.051269, 4.98512e-08, 1.85364e-20
0.0516841, 5.17425e-08, 1.89635e-20
0.0521025, 5.37078e-08, 1.93999e-20
0.0525243, 5.57498e-08, 1.9846e-20
0.0529495, 5.78718e-08, 2.03018e-20
0.0533782, 6.00769e-08, 2.07677e-20
0.0538103, 6.23683e-08, 2.12437e-20
0.0542459, 6.47497e-08, 2.173e-20
0.0546851, 6.72245e-08, 2.22271e-20
0.0551278, 6.97965e-08, 2.27349e-20
0.0555741, 7.24695e-08, 2.32537e-20
0.056024, 7.52477e-08, 2.37837e-20
0.0564776, 7.81352e-08, 2.43252e-20
0.0569348, 8.11363e-08, 2.48783e-20
0.0573957, 8.42558e-08, 2.54434e-20
0.0578604, 8.74982e-08, 2.60206e-20
0.0583288, 9.08685e-08, 2.66101e-20
0.058801, 9.43718e-08, 2.72122e-20
0.059277, 9.80135e-08, 2.78271e-20
0.0597569, 1.01799e-07, 2.84551e-20
0.0602407, 1.05735e-07, 2.90965e-20
0.0607284, 1.09826e-07, 2.97514e-20
0.06122, 1.14079e-07, 3.04201e-20
0.0617156, 1.185e-07, 3.11029e-20
0.0622153, 1.23097e-07, 3.18001e-20
0.0627189, 1.27876e-07, 3.25117e-20
0.0632267, 1.32845e-07, 3.32384e-20
0.0637386, 1.38011e-07, 3.39802e-20
0.0642546, 1.43382e-07, 3.47373e-20
0.0647747, 1.48966e-07, 3.55099e-20
0.0652991, 1.54773e-07, 3.62987e-20
0.0658278, 1.60811e-07, 3.71038e-20
0.0663607, 1.67089e-07, 3.79252e-20
0.0668979, 1.73617e-07, 3.87635e-20
0.0674395, 1.80405e-07, 3.96189e-20
0.0679855, 1.87463e-07, 4.04917e-20
0.0685359, 1.94803e-07, 4.13822e-20
0.0690907, 2.02436e-07, 4.22906e-20
0.0696501, 2.10374e-07, 4.32174e-20
0.0702139, 2.18629e-07, 4.41626e-20
0.0707823, 2.27213e-07, 4.51268e-20
0.0713554, 2.36141e-07, 4.61103e-20
0.071933, 2.45425e-07, 4.71131e-20
0.0725154, 2.55081e-07, 4.81359e-20
0.0731025, 2.65124e-07, 4.91789e-20
0.0736943, 2.75569e-07, 5.02422e-20
0.0742909, 2.86431e-07, 5.13263e-20
0.0748923, 2.9773e-07, 5.24314e-20
0.0754986, 3.09481e-07, 5.3558e-20
0.0761098, 3.21703e-07, 5.47064e-20
0.076726, 3.34416e-07, 5.58768e-20
0.0773471, 3.47639e-07, 5.70696e-20
0.0779733, 3.61393e-07, 5.82851e-20
0.0786046, 3.75699e-07, 5.95238e-20
0.0792409, 3.9058e-07, 6.07857e-20
0.0798824, 4.06059e-07, 6.20713e-20
0.0805291, 4.22161e-07, 6.3381e-20
0.0811811, 4.3891e-07, 6.47151e-20
0.0818383, 4.56333e-07, 6.60738e-20
0.0825008, 4.74458e-07, 6.74575e-20
0.0831687, 4.93312e-07, 6.88666e-20
0.083842, 5.12925e-07, 7.03013e-20
0.0845208, 5.33329e-07, 7.17622e-20
0.085205, 5.54555e-07, 7.32491e-20
0.0858948, 5.76637e-07, 7.47628e-20
0.0865902, 5.99609e-07, 7.63036e-20
0.0872912, 6.23508e-07, 7.78715e-20
0.0879979, 6.48372e-07, 7.94671e-20
0.0887103, 6.74238e-07, 8.10905e-20
0.0894285, 7.0115e-07, 8.27422e-20
0.0901524, 7.29148e-07, 8.44222e-20
0.0908823, 7.58277e-07, 8.61313e-20
0.091618, 7.88584e-07, 8.78693e-20
0.0923597, 8.20115e-07, 8.96367e-20
0.0931075, 8.52921e-07, 9.14341e-20
0.0938612, 8.87054e-07, 9.32611e-20
0.0946211, 9.22568e-07, 9.51186e-20
0.0953871, 9.59519e-07, 9.70064e-20
0.0961593, 9.97966e-07, 9.8925e-20
0.0969378, 1.03797e-06, 1.00875e-19
0.0977226, 1.07959e-06, 1.02856e-19
0.0985137, 1.1229e-06, 1.04868e-19
0.0993113, 1.16796e-06, 1.06913e-19
0.100115, 1.21485e-06, 1.08988e-19
0.100926, 1.26364e-06, 1.11098e-19
0.101743, 1.31441e-06, 1.13238e-19
0.102566, 1.36724e-06, 1.1541e-19
0.103397, 1.42221e-06, 1.17617e-19
0.104234, 1.47941e-06, 1.19856e-19
0.105078, 1.53893e-06, 1.22128e-19
0.105928, 1.60087e-06, 1.24432e-19
0.106786, 1.66532e-06, 1.26771e-19
0.10765, 1.73239e-06, 1.29142e-19
0.108522, 1.80218e-06, 1.31548e-19
0.109401, 1.87481e-06, 1.33989e-19
0.110286, 1.95039e-06, 1.36459e-19
0.111179, 2.02904e-06, 1.38966e-19
0.112079, 2.11088e-06, 1.41506e-19
0.112986, 2.19606e-06, 1.44079e-19
0.113901, 2.28469e-06, 1.46687e-19
0.114823, 2.37693e-06, 1.49328e-19
0.115753, 2.47293e-06, 1.52004e-19
0.11669, 2.57282e-06, 1.54712e-19
0.117635, 2.67679e-06, 1.57455e-19
0.118587, 2.78498e-06, 1.6023e-19
0.119547, 2.89758e-06, 1.63038e-19
0.120515, 3.01476e-06, 1.65881e-19
0.12149, 3.13671e-06, 1.68753e-19
0.122474, 3.26363e-06, 1.71662e-19
0.123466, 3.39572e-06, 1.74604e-19
0.124465, 3.53319e-06, 1.77574e-19
0.125473, 3.67626e-06, 1.80579e-19
0.126488, 3.82516e-06, 1.83613e-19
0.127513, 3.98013e-06, 1.86683e-19
0.128545, 4.14142e-06, 1.8978e-19
0.129585, 4.30928e-06, 1.92907e-19
0.130635, 4.48398e-06, 1.96068e-19
0.131692, 4.66581e-06, 1.99255e-19
0.132758, 4.85505e-06, 2.02472e-19
0.133833, 5.05202e-06, 2.05719e-19
0.134916, 5.25701e-06, 2.08991e-19
0.136009, 5.47038e-06, 2.12295e-19
0.13711, 5.69245e-06, 2.15624e-19
0.13822, 5.92358e-06, 2.18978e-19
0.139339, 6.16414e-06, 2.22359e-19
0.140467, 6.41453e-06, 2.25764e-19
0.141604, 6.67514e-06, 2.29192e-19
0.14275, 6.94638e-06, 2.32644e-19
0.143906, 7.22871e-06, 2.3612e-19
0.145071, 7.52256e-06, 2.39616e-19
0.146246, 7.82842e-06, 2.43135e-19
0.147429, 8.14677e-06, 2.46669e-19
0.148623, 8.47813e-06, 2.50226e-19
0.149826, 8.82303e-06, 2.53798e-19
0.151039, 9.18202e-06, 2.57388e-19
0.152262, 9.55568e-06, 2.60995e-19
0.153495, 9.94462e-06, 2.64615e-19
0.154737, 1.03494e-05, 2.68247e-19
0.15599, 1.07708e-05, 2.71893e-19
0.157253, 1.12094e-05, 2.7555e-19
0.158526, 1.1666e-05, 2.79215e-19
0.159809, 1.21412e-05, 2.82888e-19
0.161103, 1.26358e-05, 2.86569e-19
0.162407, 1.31507e-05, 2.90255e-19
0.163722, 1.36867e-05, 2.93946e-19
0.165047, 1.42445e-05, 2.97638e-19
0.166384, 1.48252e-05, 3.01334e-19
0.167731, 1.54297e-05, 3.05028e-19
0.169088, 1.60588e-05, 3.08717e-19
0.170457, 1.67138e-05, 3.12405e-19
0.171837, 1.73955e-05, 3.16088e-19
0.173228, 1.81051e-05, 3.19763e-19
0.174631, 1.88438e-05, 3.23432e-19
0.176045, 1.96127e-05, 3.2709e-19
0.17747, 2.04131e-05, 3.30734e-19
0.178907, 2.12463e-05, 3.34366e-19
0.180355, 2.21135e-05, 3.3798e-19
0.181815, 2.30163e-05, 3.41577e-19
0.183287, 2.39561e-05, 3.45156e-19
0.184771, 2.49343e-05, 3.48713e-19
0.186267, 2.59526e-05, 3.52247e-19
0.187775, 2.70126e-05, 3.55756e-19
0.189295, 2.81161e-05, 3.59237e-19
0.190827, 2.92647e-05, 3.62689e-19
0.192372, 3.04604e-05, 3.6611e-19
0.193929, 3.17051e-05, 3.69498e-19
0.195499, 3.30008e-05, 3.72851e-19
0.197082, 3.43496e-05, 3.76168e-19
0.198678, 3.57536e-05, 3.79446e-19
0.200286, 3.72152e-05, 3.82681e-19
0.201908, 3.87367e-05, 3.85875e-19
0.203542, 4.03206e-05, 3.89022e-19
0.20519, 4.19693e-05, 3.92122e-19
0.206851, 4.36857e-05, 3.95173e-19
0.208526, 4.54724e-05, 3.98174e-19
0.210214, 4.73324e-05, 4.0112e-19
0.211916, 4.92686e-05, 4.04011e-19
0.213631, 5.12842e-05, 4.06844e-19
0.215361, 5.33824e-05, 4.09619e-19
0.217104, 5.55667e-05, 4.12331e-19
0.218862, 5.78406e-05, 4.14981e-19
0.220634, 6.02077e-05, 4.17566e-19
0.22242, 6.26719e-05, 4.20083e-19
0.224221, 6.52371e-05, 4.22532e-19
0.226036, 6.79076e-05, 4.24908e-19
0.227866, 7.06875e-05, 4.27213e-19
0.22971, 7.35816e-05, 4.29442e-19
0.23157, 7.65943e-05, 4.31596e-19
0.233445, 7.97306e-05, 4.33672e-19
0.235335, 8.29956e-05, 4.35669e-19
0.23724, 8.63945e-05, 4.37583e-19
0.23916, 8.99329e-05, 4.39414e-19
0.241097, 9.36165e-05, 4.41162e-19
0.243048, 9.74512e-05, 4.42823e-19
0.245016, 0.000101443, 4.44397e-19
0.247, 0.000105599, 4.45883e-19
0.248999, 0.000109926, 4.47278e-19
0.251015, 0.00011443, 4.48582e-19
0.253047, 0.000119118, 4.49793e-19
0.255096, 0.000124, 4.50911e-19
0.257161, 0.000129081, 4.51934e-19
0.259243, 0.000134371, 4.52861e-19
0.261342, 0.000139879, 4.53691e-19
0.263457, 0.000145612, 4.54424e-19
0.26559, 0.000151581, 4.55058e-19
0.26774, 0.000157794, 4.55594e-19
0.269908, 0.000164263, 4.56029e-19
0.272093, 0.000170998, 4.56364e-19
0.274296, 0.000178008, 4.56599e-19
0.276516, 0.000185307, 4.56732e-19
0.278755, 0.000192905, 4.56763e-19
0.281012, 0.000200816, 4.56693e-19
0.283287, 0.000209051, 4.5652e-19
0.28558, 0.000217624, 4.56246e-19
0.287892, 0.000226549, 4.55869e-19
0.290223, 0.000235841, 4.55391e-19
0.292572, 0.000245515, 4.5481e-19
0.294941, 0.000255585, 4.54128e-19
0.297329, 0.000266069, 4.53344e-19
0.299736, 0.000276984, 4.52459e-19
0.302162, 0.000288347, 4.51474e-19
0.304608, 0.000300177, 4.50389e-19
0.307074, 0.000312492, 4.49204e-19
0.30956, 0.000325314, 4.47921e-19
0.312066, 0.000338662, 4.4654e-19
0.314593, 0.000352558, 4.45062e-19
0.31714, 0.000367025, 4.43488e-19
0.319707, 0.000382086, 4.41819e-19
0.322295, 0.000397766, 4.40057e-19
0.324905, 0.000414091, 4.38201e-19
0.327535, 0.000431085, 4.36254e-19
0.330187, 0.000448778, 4.34217e-19
0.33286, 0.000467198, 4.32091e-19
0.335554, 0.000486374, 4.29879e-19
0.338271, 0.000506339, 4.2758e-19
0.341009, 0.000527123, 4.25197e-19
0.34377, 0.000548762, 4.22731e-19
0.346553, 0.000571289, 4.20185e-19
0.349359, 0.000594742, 4.17559e-19
0.352187, 0.000619159, 4.14856e-19
0.355038, 0.000644579, 4.12078e-19
0.357913, 0.000671043, 4.09225e-19
0.36081, 0.000698595, 4.06302e-19
0.363731, 0.000727279, 4.03308e-19
0.366676, 0.000757142, 4.00247e-19
0.369644, 0.000788231, 3.97121e-19
0.372637, 0.000820599, 3.9393e-19
0.375653, 0.000854296, 3.90679e-19
0.378695, 0.000889378, 3.87368e-19
0.38176, 0.000925902, 3.84001e-19
0.384851, 0.000963927, 3.80578e-19
0.387967, 0.00100351, 3.77102e-19
0.391108, 0.00104473, 3.73577e-19
0.394274, 0.00108764, 3.70004e-19
0.397466, 0.00113231, 3.66384e-19
0.400683, 0.00117882, 3.62722e-19
0.403927, 0.00122724, 3.59018e-19
0.407197, 0.00127765, 3.55275e-19
0.410494, 0.00133013, 3.51495e-19
0.413817, 0.00138477, 3.47681e-19
0.417167, 0.00144165, 3.43835e-19
0.420544, 0.00150087, 3.39959e-19
0.423949, 0.00156253, 3.36055e-19
0.427381, 0.00162672, 3.32127e-19
0.430841, 0.00169355, 3.28175e-19
0.434329, 0.00176313, 3.24203e-19
0.437845, 0.00183556, 3.20212e-19
0.44139, 0.00191098, 3.16204e-19
0.444963, 0.00198949, 3.12183e-19
0.448566, 0.00207123, 3.08149e-19
0.452197, 0.00215633, 3.04106e-19
0.455858, 0.00224493, 3.00054e-19
0.459548, 0.00233718, 2.95997e-19
0.463269, 0.00243321, 2.91936e-19
0.467019, 0.00253319, 2.87874e-19
0.4708, 0.00263729, 2.83811e-19
0.474611, 0.00274566, 2.79751e-19
0.478454, 0.00285849, 2.75694e-19
0.482327, 0.00297595, 2.71644e-19
0.486232, 0.00309825, 2.67601e-19
0.490168, 0.00322557, 2.63568e-19
0.494136, 0.00335813, 2.59546e-19
0.498137, 0.00349613, 2.55535e-19
0.50217, 0.00363982, 2.5154e-19
0.506235, 0.0037894, 2.47561e-19
0.510333, 0.00394514, 2.436e-19
0.514465, 0.00410729, 2.39657e-19
0.51863, 0.00427609, 2.35735e-19
0.522828, 0.00445184, 2.31835e-19
0.527061, 0.00463482, 2.27958e-19
0.531328, 0.00482532, 2.24106e-19
0.535629, 0.00502365, 2.20279e-19
0.539966, 0.00523014, 2.16479e-19
0.544337, 0.00544511, 2.12708e-19
0.548744, 0.00566893, 2.08965e-19
0.553186, 0.00590195, 2.05254e-19
0.557665, 0.00614455, 2.01573e-19
0.562179, 0.00639713, 1.97925e-19
0.566731, 0.00666009, 1.94309e-19
0.571319, 0.00693386, 1.90728e-19
0.575944, 0.00721889, 1.87182e-19
0.580607, 0.00751565, 1.83671e-19
0.585307, 0.0078246, 1.80197e-19
0.590045, 0.00814626, 1.76761e-19
0.594822, 0.00848115, 1.73361e-19
0.599638, 0.00882981, 1.7e-19
0.604492, 0.0091928, 1.66678e-19
0.609386, 0.00957072, 1.63395e-19
0.614319, 0.00996419, 1.60152e-19
0.619293, 0.0103738, 1.56949e-19
0.624306, 0.0108003, 1.53787e-19
0.62936, 0.0112443, 1.50666e-19
0.634456, 0.0117066, 1.47586e-19
0.639592, 0.0121879, 1.44548e-19
0.64477, 0.012689, 1.41552e-19
0.64999, 0.0132107, 1.38597e-19
0.655252, 0.0137539, 1.35685e-19
0.660556, 0.0143194, 1.32815e-19
0.665904, 0.0149081, 1.29988e-19
0.671295, 0.0155211, 1.27203e-19
0.67673, 0.0161592, 1.2446e-19
0.682208, 0.0168236, 1.2176e-19
0.687731, 0.0175154, 1.19102e-19
0.693299, 0.0182355, 1.16487e-19
0.698912, 0.0189853, 1.13914e-19
0.70457, 0.019766, 1.11383e-19
0.710274, 0.0205787, 1.08895e-19
0.716024, 0.0214249, 1.06448e-19
0.721821, 0.0223059, 1.04043e-19
0.727664, 0.0232231, 1.0168e-19
0.733555, 0.024178, 9.93579e-20
0.739494, 0.0251722, 9.70768e-20
0.74548, 0.0262073, 9.48369e-20
0.751516, 0.0272849, 9.26371e-20
0.7576, 0.0284069, 9.04778e-20
0.763733, 0.029575, 8.83585e-20
0.769916, 0.0307912, 8.62787e-20
0.776149, 0.0320573, 8.42382e-20
0.782432, 0.0333756, 8.22368e-20
0.788767, 0.0347481, 8.02735e-20
0.795152, 0.036177, 7.83488e-20
0.801589, 0.0376647, 7.64617e-20
0.808079, 0.0392136, 7.46117e-20
0.814621, 0.0408262, 7.27988e-20
0.821216, 0.0425051, 7.10225e-20
0.827864, 0.044253, 6.92823e-20
0.834566, 0.0460729, 6.75777e-20
0.841322, 0.0479676, 6.59083e-20
0.848134, 0.0499402, 6.42734e-20
0.855, 0.051994, 6.26731e-20
0.861922, 0.0541323, 6.11064e-20
0.868899, 0.0563584, 5.95734e-20
0.875934, 0.0586762, 5.80728e-20
0.883025, 0.0610893, 5.66049e-20
0.890174, 0.0636016, 5.51688e-20
0.89738, 0.0662173, 5.37643e-20
0.904645, 0.0689406, 5.23906e-20
0.911969, 0.0717759, 5.10474e-20
0.919352, 0.0747278, 4.97342e-20
0.926795, 0.0778011, 4.84505e-20
0.934298, 0.0810008, 4.71958e-20
0.941861, 0.0843321, 4.59698e-20
0.949486, 0.0878005, 4.47717e-20
0.957173, 0.0914115, 4.36011e-20
0.964922, 0.0951711, 4.24577e-20
0.972734, 0.0990852, 4.13408e-20
0.980609, 0.10316, 4.02501e-20
0.988547, 0.107403, 3.91851e-20
0.99655, 0.111821, 3.81452e-20
1.00462, 0.11642, 3.71298e-20
1.01275, 0.121208, 3.61392e-20
1.02095, 0.126193, 3.51719e-20
1.02922, 0.131383, 3.42276e-20
1.03755, 0.136787, 3.33069e-20
1.04595, 0.142413, 3.24084e-20
1.05441, 0.14827, 3.15326e-20
1.06295, 0.154368, 3.06772e-20
1.07156, 0.160718, 2.98429e-20
1.08023, 0.167328, 2.90301e-20
1.08898, 0.17421, 2.82367e-20
1.09779, 0.181376, 2.7464e-20
1.10668, 0.188836, 2.671e-20
1.11564, 0.196603, 2.59752e-20
1.12467, 0.204689, 2.52591e-20
1.13378, 0.213108, 2.45608e-20
1.14295, 0.221873, 2.38812e-20
1.15221, 0.230999, 2.32179e-20
1.16154, 0.2405, 2.25719e-20
1.17094, 0.250393, 2.1943e-20
1.18042, 0.260692, 2.13301e-20
1.18997, 0.271414, 2.07335e-20
1.19961, 0.282578, 2.01517e-20
1.20932, 0.294201, 1.95856e-20
1.21911, 0.306302, 1.90342e-20
1.22898, 0.318901, 1.84973e-20
1.23893, 0.332018, 1.79745e-20
1.24896, 0.345675, 1.74656e-20
1.25907, 0.359893, 1.69703e-20
