f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.30141e-16
0.008912, 5.76151e-11, 7.41493e-16
0.00898414, 5.91038e-11, 7.52929e-16
0.00905688, 6.06335e-11, 7.64451e-16
0.0091302, 6.22055e-11, 7.76054e-16
0.00920411, 6.38208e-11, 7.87734e-16
0.00927863, 6.54809e-11, 7.99491e-16
0.00935374, 6.7187e-11, 8.11319e-16
0.00942947, 6.89404e-11, 8.23218e-16
0.00950581, 7.07424e-11, 8.35183e-16
0.00958276, 7.25946e-11, 8.4721e-16
0.00966034, 7.44984e-11, 8.59298e-16
0.00973855, 7.64553e-11, 8.71442e-16
0.00981739, 7.84668e-11, 8.83638e-16
0.00989687, 8.05346e-11, 8.95882e-16
0.00997699, 8.26603e-11, 9.08171e-16
0.0100578, 8.48456e-11, 9.20506e-16
0.0101392, 8.70923e-11, 9.32868e-16
0.0102213, 8.94022e-11, 9.45268e-16
0.010304, 9.17772e-11, 9.57685e-16
0.0103874, 9.42192e-11, 9.7013e-16
0.0104715, 9.67302e-11, 9.82597e-16
0.0105563, 9.93123e-11, 9.95079e-16
0.0106418, 1.01968e-10, 1.00757e-15
0.0107279, 1.04698e-10, 1.02006e-15
0.0108148, 1.07506e-10, 1.03255e-15
0.0109023, 1.10395e-10, 1.04502e-15
0.0109906, 1.13365e-10, 1.0575e-15
0.0110796, 1.16421e-10, 1.06995e-15
0.0111693, 1.19564e-10, 1.08238e-15
0.0112597, 1.22797e-10, 1.09477e-15
0.0113508, 1.26123e-10, 1.10713e-15
0.0114427, 1.29545e-10, 1.11945e-15
0.0115354, 1.33065e-10, 1.13173e-15
0.0116287, 1.36687e-10, 1.14394e-15
0.0117229, 1.40414e-10, 1.1561e-15
0.0118178, 1.44249e-10, 1.16819e-15
0.0119135, 1.48195e-10, 1.18022e-15
0.0120099, 1.52255e-10, 1.19215e-15
0.0121071, 1.56434e-10, 1.204e-15
0.0122052, 1.60735e-10, 1.21578e-15
0.012304, 1.65162e-10, 1.22744e-15
0.0124036, 1.69718e-10, 1.239e-15
0.012504, 1.74407e-10, 1.25044e-15
0.0126052, 1.79235e-10, 1.26176e-15
0.0127073, 1.84205e-10, 1.27297e-15
0.0128101, 1.89321e-10, 1.28403e-15
0.0129138, 1.94589e-10, 1.29496e-15
0.0130184, 2.00012e-10, 1.30574e-15
0.0131238, 2.05597e-10, 1.31637e-15
0.01323, 2.11347e-10, 1.32684e-15
0.0133371, 2.17269e-10, 1.33714e-15
0.0134451, 2.23368e-10, 1.34726e-15
0.013554, 2.29648e-10, 1.35721e-15
0.0136637, 2.36117e-10, 1.36697e-15
0.0137743, 2.4278e-10, 1.37653e-15
0.0138858, 2.49643e-10, 1.38589e-15
0.0139982, 2.56714e-10, 1.39504e-15
0.0141116, 2.63997e-10, 1.40399e-15
0.0142258, 2.71501e-10, 1.4127e-15
0.014341, 2.79232e-10, 1.42119e-15
0.0144571, 2.87198e-10, 1.42945e-15
0.0145741, 2.95407e-10, 1.43746e-15
0.0146921, 3.03866e-10, 1.44523e-15
0.014811, 3.12583e-10, 1.45274e-15
0.0149309, 3.21567e-10, 1.46e-15
0.0150518, 3.30827e-10, 1.46699e-15
0.0151737, 3.40371e-10, 1.47372e-15
0.0152965, 3.50209e-10, 1.48016e-15
0.0154203, 3.60351e-10, 1.48633e-15
0.0155452, 3.70807e-10, 1.49221e-15
0.015671, 3.81587e-10, 1.4978e-15
0.0157979, 3.92701e-10, 1.5031e-15
0.0159258, 4.04161e-10, 1.50809e-15
0.0160547, 4.15979e-10, 1.51278e-15
0.0161847, 4.28166e-10, 1.51716e-15
0.0163157, 4.40734e-10, 1.52122e-15
0.0164478, 4.53697e-10, 1.52497e-15
0.016581, 4.67067e-10, 1.5284e-15
0.0167152, 4.80859e-10, 1.53151e-15
0.0168505, 4.95086e-10, 1.53428e-15
0.0169869, 5.09763e-10, 1.53673e-15
0.0171245, 5.24905e-10, 1.53884e-15
0.0172631, 5.40528e-10, 1.54062e-15
0.0174028, 5.56649e-10, 1.54206e-15
0.0175437, 5.73284e-10, 1.54316e-15
0.0176858, 5.9045e-10, 1.54392e-15
0.0178289, 6.08167e-10, 1.54434e-15
0.0179733, 6.26452e-10, 1.54441e-15
0.0181188, 6.45325e-10, 1.54414e-15
0.0182655, 6.64806e-10, 1.54353e-15
0.0184133, 6.84917e-10, 1.54257e-15
0.0185624, 7.05678e-10, 1.54126e-15
0.0187127, 7.27113e-10, 1.53961e-15
0.0188642, 7.49244e-10, 1.53761e-15
0.0190169, 7.72096e-10, 1.53527e-15
0.0191708, 7.95694e-10, 1.53259e-15
0.019326, 8.20063e-10, 1.52957e-15
0.0194825, 8.45231e-10, 1.5262e-15
0.0196402, 8.71225e-10, 1.5225e-15
0.0197992, 8.98075e-10, 1.51847e-15
0.0199595, 9.25809e-10, 1.51409e-15
0.0201211, 9.54459e-10, 1.50939e-15
0.020284, 9.84058e-10, 1.50437e-15
0.0204482, 1.01464e-09, 1.49901e-15
0.0206138, 1.04624e-09, 1.49334e-15
0.0207806, 1.07888e-09, 1.48735e-15
0.0209489, 1.11262e-09, 1.48105e-15
0.0211185, 1.14749e-09, 1.47443e-15
0.0212894, 1.18352e-09, 1.46752e-15
0.0214618, 1.22077e-09, 1.4603e-15
0.0216355, 1.25926e-09, 1.4528e-15
0.0218107, 1.29906e-09, 1.44499e-15
0.0219873, 1.3402e-09, 1.43691e-15
0.0221653, 1.38273e-09, 1.42854e-15
0.0223447, 1.4267e-09, 1.41991e-15
0.0225256, 1.47216e-09, 1.41101e-15
0.022708, 1.51917e-09, 1.40184e-15
0.0228918, 1.56779e-09, 1.39243e-15
0.0230771, 1.61806e-09, 1.38276e-15
0.0232639, 1.67006e-09, 1.37285e-15
0.0234523, 1.72384e-09, 1.36271e-15
0.0236421, 1.77946e-09, 1.35234e-15
0.0238335, 1.83701e-09, 1.34175e-15
0.0240265, 1.89653e-09, 1.33094e-15
0.024221, 1.95811e-09, 1.31992e-15
0.0244171, 2.02183e-09, 1.30871e-15
0.0246148, 2.08775e-09, 1.2973e-15
0.024814, 2.15596e-09, 1.28572e-15
0.0250149, 2.22655e-09, 1.27395e-15
0.0252174, 2.2996e-09, 1.26201e-15
0.0254216, 2.3752e-09, 1.24991e-15
0.0256274, 2.45345e-09, 1.23766e-15
0.0258349, 2.53443e-09, 1.22526e-15
0.026044, 2.61827e-09, 1.21273e-15
0.0262549, 2.70505e-09, 1.20006e-15
0.0264674, 2.79489e-09, 1.18727e-15
0.0266817, 2.8879e-09, 1.17436e-15
0.0268977, 2.9842e-09, 1.16135e-15
0.0271154, 3.08391e-09, 1.14823e-15
0.027335, 3.18716e-09, 1.13502e-15
0.0275562, 3.29409e-09, 1.12174e-15
0.0277793, 3.40481e-09, 1.10837e-15
0.0280042, 3.51949e-09, 1.09493e-15
0.0282309, 3.63826e-09, 1.08143e-15
0.0284595, 3.76128e-09, 1.06787e-15
0.0286899, 3.88871e-09, 1.05427e-15
0.0289222, 4.02072e-09, 1.04063e-15
0.0291563, 4.15747e-09, 1.02695e-15
0.0293923, 4.29915e-09, 1.01326e-15
0.0296303, 4.44594e-09, 9.99533e-16
0.0298702, 4.59803e-09, 9.858e-16
0.030112, 4.75562e-09, 9.72064e-16
0.0303558, 4.91893e-09, 9.58327e-16
0.0306015, 5.08816e-09, 9.44602e-16
0.0308493, 5.26354e-09, 9.30885e-16
0.031099, 5.44531e-09, 9.17194e-16
0.0313508, 5.6337e-09, 9.03525e-16
0.0316046, 5.82897e-09, 8.89891e-16
0.0318604, 6.03139e-09, 8.76297e-16
0.0321184, 6.24121e-09, 8.62741e-16
0.0323784, 6.45873e-09, 8.49238e-16
0.0326405, 6.68424e-09, 8.35791e-16
0.0329048, 6.91805e-09, 8.22399e-16
0.0331711, 7.16046e-09, 8.09079e-16
0.0334397, 7.41181e-09, 7.95821e-16
0.0337104, 7.67245e-09, 7.82642e-16
0.0339833, 7.94273e-09, 7.69541e-16
0.0342584, 8.22301e-09, 7.56524e-16
0.0345358, 8.51369e-09, 7.43591e-16
0.0348154, 8.81516e-09, 7.30752e-16
0.0350972, 9.12784e-09, 7.18012e-16
0.0353813, 9.45216e-09, 7.05369e-16
0.0356678, 9.78857e-09, 6.92825e-16
0.0359565, 1.01375e-08, 6.80393e-16
0.0362476, 1.04995e-08, 6.68067e-16
0.0365411, 1.08751e-08, 6.55852e-16
0.0368369, 1.12647e-08, 6.43756e-16
0.0371351, 1.1669e-08, 6.31777e-16
0.0374358, 1.20884e-08, 6.19916e-16
0.0377388, 1.25236e-08, 6.08184e-16
0.0380443, 1.29751e-08, 5.96575e-16
0.0383523, 1.34437e-08, 5.85093e-16
0.0386628, 1.393e-08, 5.7374e-16
0.0389758, 1.44346e-08, 5.6252e-16
0.0392914, 1.49584e-08, 5.5143e-16
0.0396095, 1.55019e-08, 5.40478e-16
0.0399301, 1.60661e-08, 5.29664e-16
0.0402534, 1.66517e-08, 5.18984e-16
0.0405793, 1.72595e-08, 5.08443e-16
0.0409078, 1.78904e-08, 4.98044e-16
0.041239, 1.85454e-08, 4.87783e-16
0.0415728, 1.92253e-08, 4.77667e-16
0.0419094, 1.99311e-08, 4.6769e-16
0.0422487, 2.06639e-08, 4.57856e-16
0.0425907, 2.14247e-08, 4.48167e-16
0.0429355, 2.22147e-08, 4.3862e-16
0.0432831, 2.30349e-08, 4.29216e-16
0.0436335, 2.38865e-08, 4.19957e-16
0.0439867, 2.47708e-08, 4.10842e-16
0.0443428, 2.56891e-08, 4.01869e-16
0.0447018, 2.66427e-08, 3.9304e-16
0.0450637, 2.76331e-08, 3.84353e-16
0.0454285, 2.86615e-08, 3.7581e-16
0.0457963, 2.97297e-08, 3.67409e-16
0.0461671, 3.0839e-08, 3.59148e-16
0.0465408, 3.19912e-08, 3.51031e-16
0.0469176, 3.3188e-08, 3.43053e-16
0.0472974, 3.4431e-08, 3.35216e-16
0.0476803, 3.57222e-08, 3.27517e-16
0.0480663, 3.70635e-08, 3.19955e-16
0.0484555, 3.84568e-08, 3.1253e-16
0.0488477, 3.99042e-08, 3.05243e-16
0.0492432, 4.14079e-08, 2.98089e-16
0.0496418, 4.297e-08, 2.9107e-16
0.0500437, 4.45929e-08, 2.84183e-16
0.0504489, 4.62791e-08, 2.77426e-16
0.0508573, 4.8031e-08, 2.70802e-16
0.051269, 4.98512e-08, 2.64305e-16
0.0516841, 5.17425e-08, 2.57936e-16
0.0521025, 5.37078e-08, 2.51693e-16
0.0525243, 5.57498e-08, 2.45576e-16
0.0529495, 5.78718e-08, 2.39581e-16
0.0533782, 6.00769e-08, 2.33708e-16
0.0538103, 6.23683e-08, 2.27956e-16
0.0542459, 6.47497e-08, 2.22323e-16
0.0546851, 6.72245e-08, 2.16806e-16
0.0551278, 6.97965e-08, 2.11406e-16
0.0555741, 7.24695e-08, 2.06119e-16
0.056024, 7.52477e-08, 2.00946e-16
0.0564776, 7.81352e-08, 1.95883e-16
0.0569348, 8.11363e-08, 1.9093e-16
0.0573957, 8.42558e-08, 1.86084e-16
0.0578604, 8.74982e-08, 1.81345e-16
0.0583288, 9.08685e-08, 1.7671e-16
0.058801, 9.43718e-08, 1.72178e-16
0.059277, 9.80135e-08, 1.67748e-16
0.0597569, 1.01799e-07, 1.63417e-16
0.0602407, 1.05735e-07, 1.59183e-16
0.0607284, 1.09826e-07, 1.55046e-16
0.06122, 1.14079e-07, 1.51005e-16
0.0617156, 1.185e-07, 1.47056e-16
0.0622153, 1.23097e-07, 1.43197e-16
0.0627189, 1.27876e-07, 1.3943e-16
0.0632267, 1.32845e-07, 1.3575e-16
0.0637386, 1.38011e-07, 1.32157e-16
0.0642546, 1.43382e-07, 1.28649e-16
0.0647747, 1.48966e-07, 1.25225e-16
0.0652991, 1.54773e-07, 1.21882e-16
0.0658278, 1.60811e-07, 1.18619e-16
0.0663607, 1.67089e-07, 1.15435e-16
0.0668979, 1.73617e-07, 1.12329e-16
0.0674395, 1.80405e-07, 1.09297e-16
0.0679855, 1.87463e-07, 1.0634e-16
0.0685359, 1.94803e-07, 1.03456e-16
0.0690907, 2.02436e-07, 1.00644e-16
0.0696501, 2.10374e-07, 9.79e-17
0.0702139, 2.18629e-07, 9.52254e-17
0.0707823, 2.27213e-07, 9.26175e-17
0.0713554, 2.36141e-07, 9.00747e-17
0.071933, 2.45425e-07, 8.75965e-17
0.0725154, 2.55081e-07, 8.51806e-17
0.0731025, 2.65124e-07, 8.2826e-17
0.0736943, 2.75569e-07, 8.05317e-17
0.0742909, 2.86431e-07, 7.82962e-17
0.0748923, 2.9773e-07, 7.61181e-17
0.0754986, 3.09481e-07, 7.39961e-17
0.0761098, 3.21703e-07, 7.1929e-17
0.076726, 3.34416e-07, 6.99154e-17
0.0773471, 3.47639e-07, 6.79545e-17
0.0779733, 3.61393e-07, 6.60447e-17
0.0786046, 3.75699e-07, 6.41848e-17
0.0792409, 3.9058e-07, 6.23742e-17
0.0798824, 4.06059e-07, 6.06112e-17
0.0805291, 4.22161e-07, 5.88949e-17
0.0811811, 4.3891e-07, 5.7224e-17
0.0818383, 4.56333e-07, 5.55978e-17
0.0825008, 4.74458e-07, 5.4015e-17
0.0831687, 4.93312e-07, 5.24746e-17
0.083842, 5.12925e-07, 5.09756e-17
0.0845208, 5.33329e-07, 4.95169e-17
0.085205, 5.54555e-07, 4.80977e-17
0.0858948, 5.76637e-07, 4.67169e-17
0.0865902, 5.99609e-07, 4.53735e-17
0.0872912, 6.23508e-07, 4.40668e-17
0.0879979, 6.48372e-07, 4.27957e-17
0.0887103, 6.74238e-07, 4.15594e-17
0.0894285, 7.0115e-07, 4.03569e-17
0.0901524, 7.29148e-07, 3.91878e-17
0.0908823, 7.58277e-07, 3.80506e-17
0.091618, 7.88584e-07, 3.6945e-17
0.0923597, 8.20115e-07, 3.587e-17
0.0931075, 8.52921e-07, 3.48246e-17
0.0938612, 8.87054e-07, 3.38086e-17
0.0946211, 9.22568e-07, 3.28207e-17
0.0953871, 9.59519e-07, 3.18606e-17
0.0961593, 9.97966e-07, 3.09272e-17
0.0969378, 1.03797e-06, 3.00201e-17
0.0977226, 1.07959e-06, 2.91384e-17
0.0985137, 1.1229e-06, 2.82816e-17
0.0993113, 1.16796e-06, 2.74489e-17
0.100115, 1.21485e-06, 2.66401e-17
0.100926, 1.26364e-06, 2.58535e-17
0.101743, 1.31441e-06, 2.50897e-17
0.102566, 1.36724e-06, 2.43482e-17
0.103397, 1.42221e-06, 2.36266e-17
0.104234, 1.47941e-06, 2.29263e-17
0.105078, 1.53893e-06, 2.22458e-17
0.105928, 1.60087e-06, 2.15854e-17
0.106786, 1.66532e-06, 2.09431e-17
0.10765, 1.73239e-06, 2.032e-17
0.108522, 1.80218e-06, 1.97141e-17
0.109401, 1.87481e-06, 1.91257e-17
0.110286, 1.95039e-06, 1.8555e-17
0.111179, 2.02904e-06, 1.80003e-17
0.112079, 2.11088e-06, 1.74618e-17
0.112986, 2.19606e-06, 1.69391e-17
0.113901, 2.28469e-06, 1.64312e-17
0.114823, 2.37693e-06, 1.59383e-17
0.115753, 2.47293e-06, 1.54595e-17
0.11669, 2.57282e-06, 1.49949e-17
0.117635, 2.67679e-06, 1.45437e-17
0.118587, 2.78498e-06, 1.4106e-17
0.119547, 2.89758e-06, 1.3681e-17
0.120515, 3.01476e-06, 1.32683e-17
0.12149, 3.13671e-06, 1.28681e-17
0.122474, 3.26363e-06, 1.24792e-17
0.123466, 3.39572e-06, 1.21018e-17
0.124465, 3.53319e-06, 1.17359e-17
0.125473, 3.67626e-06, 1.13804e-17
0.126488, 3.82516e-06, 1.10359e-17
0.127513, 3.98013e-06, 1.07009e-17
0.128545, 4.14142e-06, 1.03763e-17
0.129585, 4.30928e-06, 1.00614e-17
0.130635, 4.48398e-06, 9.75544e-18
0.131692, 4.66581e-06, 9.45895e-18
0.132758, 4.85505e-06, 9.17116e-18
0.133833, 5.05202e-06, 8.89185e-18
0.134916, 5.25701e-06, 8.62104e-18
0.136009, 5.47038e-06, 8.35801e-18
0.13711, 5.69245e-06, 8.10303e-18
0.13822, 5.92358e-06, 7.85566e-18
0.139339, 6.16414e-06, 7.61569e-18
0.140467, 6.41453e-06, 7.38293e-18
0.141604, 6.67514e-06, 7.15716e-18
0.14275, 6.94638e-06, 6.93821e-18
0.143906, 7.22871e-06, 6.7257e-18
0.145071, 7.52256e-06, 6.51964e-18
0.146246, 7.82842e-06, 6.3197e-18
0.147429, 8.14677e-06, 6.12601e-18
0.148623, 8.47813e-06, 5.93795e-18
0.149826, 8.82303e-06, 5.75565e-18
0.151039, 9.18202e-06, 5.57882e-18
0.152262, 9.55568e-06, 5.40731e-18
0.153495, 9.94462e-06, 5.24098e-18
0.154737, 1.03494e-05, 5.07981e-18
0.15599, 1.07708e-05, 4.9234e-18
0.157253, 1.12094e-05, 4.77174e-18
0.158526, 1.1666e-05, 4.62472e-18
0.159809, 1.21412e-05, 4.48219e-18
0.161103, 1.26358e-05, 4.34392e-18
0.162407, 1.31507e-05, 4.20991e-18
0.163722, 1.36867e-05, 4.07993e-18
0.165047, 1.42445e-05, 3.95397e-18
0.166384, 1.48252e-05, 3.83173e-18
0.167731, 1.54297e-05, 3.71328e-18
0.169088, 1.60588e-05, 3.59853e-18
0.170457, 1.67138e-05, 3.4872e-18
0.171837, 1.73955e-05, 3.37927e-18
0.173228, 1.81051e-05, 3.27465e-18
0.174631, 1.88438e-05, 3.17318e-18
0.176045, 1.96127e-05, 3.07484e-18
0.17747, 2.04131e-05, 2.97954e-18
0.178907, 2.12463e-05, 2.88713e-18
0.180355, 2.21135e-05, 2.79759e-18
0.181815, 2.30163e-05, 2.71078e-18
0.183287, 2.39561e-05, 2.62663e-18
0.184771, 2.49343e-05, 2.54505e-18
0.186267, 2.59526e-05, 2.46598e-18
0.187775, 2.70126e-05, 2.38934e-18
0.189295, 2.81161e-05, 2.31508e-18
0.190827, 2.92647e-05, 2.24311e-18
0.192372, 3.04604e-05, 2.17333e-18
0.193929, 3.17051e-05, 2.10572e-18
0.195499, 3.30008e-05, 2.04017e-18
0.197082, 3.43496e-05, 1.97664e-18
0.198678, 3.57536e-05, 1.91505e-18
0.200286, 3.72152e-05, 1.85541e-18
0.201908, 3.87367e-05, 1.79757e-18
0.203542, 4.03206e-05, 1.74155e-18
0.20519, 4.19693e-05, 1.68724e-18
0.206851, 4.36857e-05, 1.63461e-18
0.208526, 4.54724e-05, 1.5836e-18
0.210214, 4.73324e-05, 1.53419e-18
0.211916, 4.92686e-05, 1.48629e-18
0.213631, 5.12842e-05, 1.4399e-18
0.215361, 5.33824e-05, 1.39491e-18
0.217104, 5.55667e-05, 1.35134e-18
0.218862, 5.78406e-05, 1.30911e-18
0.220634, 6.02077e-05, 1.26818e-18
0.22242, 6.26719e-05, 1.22854e-18
0.224221, 6.52371e-05, 1.19011e-18
0.226036, 6.79076e-05, 1.15289e-18
0.227866, 7.06875e-05, 1.11682e-18
0.22971, 7.35816e-05, 1.08188e-18
0.23157, 7.65943e-05, 1.04801e-18
0.233445, 7.97306e-05, 1.0152e-18
0.235335, 8.29956e-05, 9.83407e-19
0.23724, 8.63945e-05, 9.52609e-19
0.23916, 8.99329e-05, 9.22775e-19
0.241097, 9.36165e-05, 8.93848e-19
0.243048, 9.74512e-05, 8.65846e-19
0.245016, 0.000101443, 8.38699e-19
0.247, 0.000105599, 8.12398e-19
0.248999, 0.000109926, 7.8693e-19
0.251015, 0.00011443, 7.62245e-19
0.253047, 0.000119118, 7.38334e-19
0.255096, 0.000124, 7.15163e-19
0.257161, 0.000129081, 6.92721e-19
0.259243, 0.000134371, 6.70976e-19
0.261342, 0.000139879, 6.49909e-19
0.263457, 0.000145612, 6.29509e-19
0.26559, 0.000151581, 6.09738e-19
0.26774, 0.000157794, 5.90587e-19
0.269908, 0.000164263, 5.7203e-19
0.272093, 0.000170998, 5.54057e-19
0.274296, 0.000178008, 5.36644e-19
0.276516, 0.000185307, 5.19781e-19
0.278755, 0.000192905, 5.03439e-19
0.281012, 0.000200816, 4.87609e-19
0.283287, 0.000209051, 4.72276e-19
0.28558, 0.000217624, 4.57425e-19
0.287892, 0.000226549, 4.43037e-19
0.290223, 0.000235841, 4.29098e-19
0.292572, 0.000245515, 4.156e-19
0.294941, 0.000255585, 4.0252e-19
0.297329, 0.000266069, 3.89851e-19
0.299736, 0.000276984, 3.7758e-19
0.302162, 0.000288347, 3.65696e-19
0.304608, 0.000300177, 3.54184e-19
0.307074, 0.000312492, 3.43031e-19
0.30956, 0.000325314, 3.32228e-19
0.312066, 0.000338662, 3.21765e-19
0.314593, 0.000352558, 3.11627e-19
0.31714, 0.000367025, 3.01808e-19
0.319707, 0.000382086, 2.92301e-19
0.322295, 0.000397766, 2.83091e-19
0.324905, 0.000414091, 2.74167e-19
0.327535, 0.000431085, 2.65526e-19
0.330187, 0.000448778, 2.57155e-19
0.33286, 0.000467198, 2.49049e-19
0.335554, 0.000486374, 2.41199e-19
0.338271, 0.000506339, 2.33592e-19
0.341009, 0.000527123, 2.26227e-19
0.34377, 0.000548762, 2.19091e-19
0.346553, 0.000571289, 2.12181e-19
0.349359, 0.000594742, 2.05487e-19
0.352187, 0.000619159, 1.99005e-19
0.355038, 0.000644579, 1.92726e-19
0.357913, 0.000671043, 1.86643e-19
0.36081, 0.000698595, 1.80755e-19
0.363731, 0.000727279, 1.7505e-19
0.366676, 0.000757142, 1.69524e-19
0.369644, 0.000788231, 1.64174e-19
0.372637, 0.000820599, 1.58991e-19
0.375653, 0.000854296, 1.53972e-19
0.378695, 0.000889378, 1.4911e-19
0.38176, 0.000925902, 1.44402e-19
0.384851, 0.000963927, 1.39842e-19
0.387967, 0.00100351, 1.35425e-19
0.391108, 0.00104473, 1.31148e-19
0.394274, 0.00108764, 1.27005e-19
0.397466, 0.00113231, 1.22993e-19
0.400683, 0.00117882, 1.19109e-19
0.403927, 0.00122724, 1.15346e-19
0.407197, 0.00127765, 1.11701e-19
0.410494, 0.00133013, 1.08171e-19
0.413817, 0.00138477, 1.04753e-19
0.417167, 0.00144165, 1.01443e-19
0.420544, 0.00150087, 9.8237e-20
0.423949, 0.00156253, 9.51317e-20
0.427381, 0.00162672, 9.21248e-20
0.430841, 0.00169355, 8.92126e-20
0.434329, 0.00176313, 8.63923e-20
0.437845, 0.00183556, 8.36612e-20
0.44139, 0.00191098, 8.10158e-20
0.444963, 0.00198949, 7.84545e-20
0.448566, 0.00207123, 7.59732e-20
0.452197, 0.00215633, 7.3571e-20
0.455858, 0.00224493, 7.12443e-20
0.459548, 0.00233718, 6.89914e-20
0.463269, 0.00243321, 6.6809e-20
0.467019, 0.00253319, 6.46961e-20
0.4708, 0.00263729, 6.26496e-20
0.474611, 0.00274566, 6.0668e-20
0.478454, 0.00285849, 5.87484e-20
0.482327, 0.00297595, 5.689e-20
0.486232, 0.00309825, 5.509e-20
0.490168, 0.00322557, 5.33472e-20
0.494136, 0.00335813, 5.16593e-20
0.498137, 0.00349613, 5.00244e-20
0.50217, 0.00363982, 4.84413e-20
0.506235, 0.0037894, 4.69085e-20
0.510333, 0.00394514, 4.54241e-20
0.514465, 0.00410729, 4.39863e-20
0.51863, 0.00427609, 4.25941e-20
0.522828, 0.00445184, 4.12462e-20
0.527061, 0.00463482, 3.99405e-20
0.531328, 0.00482532, 3.86762e-20
0.535629, 0.00502365, 3.7452e-20
0.539966, 0.00523014, 3.62662e-20
0.544337, 0.00544511, 3.51182e-20
0.548744, 0.00566893, 3.40063e-20
0.553186, 0.00590195, 3.29298e-20
0.557665, 0.00614455, 3.1887e-20
0.562179, 0.00639713, 3.08775e-20
0.566731, 0.00666009, 2.98996e-20
0.571319, 0.00693386, 2.89529e-20
0.575944, 0.00721889, 2.80361e-20
0.580607, 0.00751565, 2.71481e-20
0.585307, 0.0078246, 2.62885e-20
0.590045, 0.00814626, 2.5456e-20
0.594822, 0.00848115, 2.46497e-20
0.599638, 0.00882981, 2.3869e-20
0.604492, 0.0091928, 2.3113e-20
0.609386, 0.00957072, 2.23809e-20
0.614319, 0.00996419, 2.1672e-20
0.619293, 0.0103738, 2.09855e-20
0.624306, 0.0108003, 2.03208e-20
0.62936, 0.0112443, 1.96771e-20
0.634456, 0.0117066, 1.90536e-20
0.639592, 0.0121879, 1.845e-20
0.64477, 0.012689, 1.78655e-20
0.64999, 0.0132107, 1.72995e-20
0.655252, 0.0137539, 1.67514e-20
0.660556, 0.0143194, 1.62207e-20
0.665904, 0.0149081, 1.57067e-20
0.671295, 0.0155211, 1.52091e-20
0.67673, 0.0161592, 1.47271e-20
0.682208, 0.0168236, 1.42605e-20
0.687731, 0.0175154, 1.38086e-20
0.693299, 0.0182355, 1.3371e-20
0.698912, 0.0189853, 1.29473e-20
0.70457, 0.019766, 1.2537e-20
0.710274, 0.0205787, 1.21397e-20
0.716024, 0.0214249, 1.17549e-20
0.721821, 0.0223059, 1.13824e-20
0.727664, 0.0232231, 1.10217e-20
0.733555, 0.024178, 1.06723e-20
0.739494, 0.0251722, 1.03341e-20
0.74548, 0.0262073, 1.00066e-20
0.751516, 0.0272849, 9.68936e-21
0.7576, 0.0284069, 9.38224e-21
0.763733, 0.029575, 9.08486e-21
0.769916, 0.0307912, 8.79688e-21
0.776149, 0.0320573, 8.51804e-21
0.782432, 0.0333756, 8.24804e-21
0.788767, 0.0347481, 7.98655e-21
0.795152, 0.036177, 7.7334e-21
0.801589, 0.0376647, 7.48825e-21
0.808079, 0.0392136, 7.25084e-21
0.814621, 0.0408262, 7.02097e-21
0.821216, 0.0425051, 6.79838e-21
0.827864, 0.044253, 6.58286e-21
0.834566, 0.0460729, 6.37416e-21
0.841322, 0.0479676, 6.17208e-21
0.848134, 0.0499402, 5.97637e-21
0.855, 0.051994, 5.7869e-21
0.861922, 0.0541323, 5.60341e-21
0.868899, 0.0563584, 5.42577e-21
0.875934, 0.0586762, 5.25372e-21
0.883025, 0.0610893, 5.08714e-21
0.890174, 0.0636016, 4.92583e-21
0.89738, 0.0662173, 4.76965e-21
0.904645, 0.0689406, 4.61841e-21
0.911969, 0.0717759, 4.47196e-21
0.919352, 0.0747278, 4.33015e-21
0.926795, 0.0778011, 4.19284e-21
0.934298, 0.0810008, 4.05988e-21
0.941861, 0.0843321, 3.93115e-21
0.949486, 0.0878005, 3.80649e-21
0.957173, 0.0914115, 3.68577e-21
0.964922, 0.0951711, 3.56889e-21
0.972734, 0.0990852, 3.4557e-21
0.980609, 0.10316, 3.34611e-21
0.988547, 0.107403, 3.24e-21
0.99655, 0.111821, 3.13725e-21
1.00462, 0.11642, 3.03772e-21
1.01275, 0.121208, 2.94142e-21
1.02095, 0.126193, 2.84812e-21
1.02922, 0.131383, 2.75774e-21
1.03755, 0.136787, 2.6703e-21
1.04595, 0.142413, 2.5856e-21
1.05441, 0.14827, 2.50367e-21
1.06295, 0.154368, 2.42423e-21
1.07156, 0.160718, 2.3473e-21
1.08023, 0.167328, 2.27289e-21
1.08898, 0.17421, 2.20076e-21
1.09779, 0.181376, 2.131e-21
1.10668, 0.188836, 2.06339e-21
1.11564, 0.196603, 1.99794e-21
1.12467, 0.204689, 1.93458e-21
1.13378, 0.213108, 1.87318e-21
1.14295, 0.221873, 1.81382e-21
1.15221, 0.230999, 1.75624e-21
1.16154, 0.2405, 1.70052e-21
1.17094, 0.250393, 1.6466e-21
1.18042, 0.260692, 1.59436e-21
1.18997, 0.271414, 1.54382e-21
1.19961, 0.282578, 1.49482e-21
1.20932, 0.294201, 1.44741e-21
1.21911, 0.306302, 1.40149e-21
1.22898, 0.318901, 1.35703e-21
1.23893, 0.332018, 1.31398e-21
1.24896, 0.345675, 1.2723e-21
1.25907, 0.359893, 1.23194e-21
