f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.06604e-20
0.008912, 5.76151e-11, 2.10949e-20
0.00898414, 5.91038e-11, 2.15375e-20
0.00905688, 6.06335e-11, 2.19882e-20
0.0091302, 6.22055e-11, 2.24471e-20
0.00920411, 6.38208e-11, 2.29144e-20
0.00927863, 6.54809e-11, 2.33902e-20
0.00935374, 6.7187e-11, 2.38744e-20
0.00942947, 6.89404e-11, 2.43674e-20
0.00950581, 7.07424e-11, 2.48691e-20
0.00958276, 7.25946e-11, 2.53797e-20
0.00966034, 7.44984e-11, 2.58992e-20
0.00973855, 7.64553e-11, 2.64279e-20
0.00981739, 7.84668e-11, 2.69657e-20
0.00989687, 8.05346e-11, 2.75127e-20
0.00997699, 8.26603e-11, 2.80692e-20
0.0100578, 8.48456e-11, 2.86353e-20
0.0101392, 8.70923e-11, 2.92106e-20
0.0102213, 8.94022e-11, 2.97958e-20
0.010304, 9.17772e-11, 3.03902e-20
0.0103874, 9.42192e-11, 3.09947e-20
0.0104715, 9.67302e-11, 3.16093e-20
0.0105563, 9.93123e-11, 3.22341e-20
0.0106418, 1.01968e-10, 3.2869e-20
0.0107279, 1.04698e-10, 3.35133e-20
0.0108148, 1.07506e-10, 3.41687e-20
0.0109023, 1.10395e-10, 3.48336e-20
0.0109906, 1.13365e-10, 3.55096e-20
0.0110796, 1.16421e-10, 3.61959e-20
0.0111693, 1.19564e-10, 3.68925e-20
0.0112597, 1.22797e-10, 3.75995e-20
0.0113508, 1.26123e-10, 3.83168e-20
0.0114427, 1.29545e-10, 3.90454e-20
0.0115354, 1.33065e-10, 3.9785e-20
0.0116287, 1.36687e-10, 4.05343e-20
0.0117229, 1.40414e-10, 4.12955e-20
0.0118178, 1.44249e-10, 4.2067e-20
0.0119135, 1.48195e-10, 4.28497e-20
0.0120099, 1.52255e-10, 4.36426e-20
0.0121071, 1.56434e-10, 4.44466e-20
0.0122052, 1.60735e-10, 4.52625e-20
0.012304, 1.65162e-10, 4.60885e-20
0.0124036, 1.69718e-10, 4.69254e-20
0.012504, 1.74407e-10, 4.77732e-20
0.0126052, 1.79235e-10, 4.86319e-20
0.0127073, 1.84205e-10, 4.95021e-20
0.0128101, 1.89321e-10, 5.03821e-20
0.0129138, 1.94589e-10, 5.12735e-20
0.0130184, 2.00012e-10, 5.21763e-20
0.0131238, 2.05597e-10, 5.30894e-20
0.01323, 2.11347e-10, 5.40128e-20
0.0133371, 2.17269e-10, 5.49471e-20
0.0134451, 2.23368e-10, 5.58924e-20
0.013554, 2.29648e-10, 5.68483e-20
0.0136637, 2.36117e-10, 5.7814e-20
0.0137743, 2.4278e-10, 5.87901e-20
0.0138858, 2.49643e-10, 5.97764e-20
0.0139982, 2.56714e-10, 6.07728e-20
0.0141116, 2.63997e-10, 6.178e-20
0.0142258, 2.71501e-10, 6.2796e-20
0.014341, 2.79232e-10, 6.38224e-20
0.0144571, 2.87198e-10, 6.48581e-20
0.0145741, 2.95407e-10, 6.59028e-20
0.0146921, 3.03866e-10, 6.69572e-20
0.014811, 3.12583e-10, 6.80201e-20
0.0149309, 3.21567e-10, 6.90922e-20
0.0150518, 3.30827e-10, 7.01733e-20
0.0151737, 3.40371e-10, 7.12629e-20
0.0152965, 3.50209e-10, 7.236e-20
0.0154203, 3.60351e-10, 7.34651e-20
0.0155452, 3.70807e-10, 7.45787e-20
0.015671, 3.81587e-10, 7.56989e-20
0.0157979, 3.92701e-10, 7.68269e-20
0.0159258, 4.04161e-10, 7.79616e-20
0.0160547, 4.15979e-10, 7.91026e-20
0.0161847, 4.28166e-10, 8.02503e-20
0.0163157, 4.40734e-10, 8.14036e-20
0.0164478, 4.53697e-10, 8.25629e-20
0.016581, 4.67067e-10, 8.37277e-20
0.0167152, 4.80859e-10, 8.48968e-20
0.0168505, 4.95086e-10, 8.60706e-20
0.0169869, 5.09763e-10, 8.72486e-20
0.0171245, 5.24905e-10, 8.84312e-20
0.0172631, 5.40528e-10, 8.96162e-20
0.0174028, 5.56649e-10, 9.0804e-20
0.0175437, 5.73284e-10, 9.19949e-20
0.0176858, 5.9045e-10, 9.31884e-20
0.0178289, 6.08167e-10, 9.43823e-20
0.0179733, 6.26452e-10, 9.55785e-20
0.0181188, 6.45325e-10, 9.67749e-20
0.0182655, 6.64806e-10, 9.79717e-20
0.0184133, 6.84917e-10, 9.91674e-20
0.0185624, 7.05678e-10, 1.00363e-19
0.0187127, 7.27113e-10, 1.01558e-19
0.0188642, 7.49244e-10, 1.0275e-19
0.0190169, 7.72096e-10, 1.0394e-19
0.0191708, 7.95694e-10, 1.05126e-19
0.019326, 8.20063e-10, 1.0631e-19
0.0194825, 8.45231e-10, 1.0749e-19
0.0196402, 8.71225e-10, 1.08664e-19
0.0197992, 8.98075e-10, 1.09833e-19
0.0199595, 9.25809e-10, 1.10997e-19
0.0201211, 9.54459e-10, 1.12154e-19
0.020284, 9.84058e-10, 1.13304e-19
0.0204482, 1.01464e-09, 1.14447e-19
0.0206138, 1.04624e-09, 1.15581e-19
0.0207806, 1.07888e-09, 1.16705e-19
0.0209489, 1.11262e-09, 1.17821e-19
0.0211185, 1.14749e-09, 1.18926e-19
0.0212894, 1.18352e-09, 1.2002e-19
0.0214618, 1.22077e-09, 1.21103e-19
0.0216355, 1.25926e-09, 1.22173e-19
0.0218107, 1.29906e-09, 1.23231e-19
0.0219873, 1.3402e-09, 1.24276e-19
0.0221653, 1.38273e-09, 1.25305e-19
0.0223447, 1.4267e-09, 1.2632e-19
0.0225256, 1.47216e-09, 1.2732e-19
0.022708, 1.51917e-09, 1.28303e-19
0.0228918, 1.56779e-09, 1.2927e-19
0.0230771, 1.61806e-09, 1.30219e-19
0.0232639, 1.67006e-09, 1.3115e-19
0.0234523, 1.72384e-09, 1.32062e-19
0.0236421, 1.77946e-09, 1.32955e-19
0.0238335, 1.83701e-09, 1.33827e-19
0.0240265, 1.89653e-09, 1.3468e-19
0.024221, 1.95811e-09, 1.3551e-19
0.0244171, 2.02183e-09, 1.36319e-19
0.0246148, 2.08775e-09, 1.37105e-19
0.024814, 2.15596e-09, 1.37868e-19
0.0250149, 2.22655e-09, 1.38607e-19
0.0252174, 2.2996e-09, 1.39322e-19
0.0254216, 2.3752e-09, 1.40013e-19
0.0256274, 2.45345e-09, 1.40677e-19
0.0258349, 2.53443e-09, 1.41316e-19
0.026044, 2.61827e-09, 1.41928e-19
0.0262549, 2.70505e-09, 1.42513e-19
0.0264674, 2.79489e-09, 1.43071e-19
0.0266817, 2.8879e-09, 1.43601e-19
0.0268977, 2.9842e-09, 1.44102e-19
0.0271154, 3.08391e-09, 1.44574e-19
0.027335, 3.18716e-09, 1.45017e-19
0.0275562, 3.29409e-09, 1.45431e-19
0.0277793, 3.40481e-09, 1.45814e-19
0.0280042, 3.51949e-09, 1.46167e-19
0.0282309, 3.63826e-09, 1.46489e-19
0.0284595, 3.76128e-09, 1.4678e-19
0.0286899, 3.88871e-09, 1.47039e-19
0.0289222, 4.02072e-09, 1.47267e-19
0.0291563, 4.15747e-09, 1.47463e-19
0.0293923, 4.29915e-09, 1.47627e-19
0.0296303, 4.44594e-09, 1.47758e-19
0.0298702, 4.59803e-09, 1.47857e-19
0.030112, 4.75562e-09, 1.47923e-19
0.0303558, 4.91893e-09, 1.47956e-19
0.0306015, 5.08816e-09, 1.47956e-19
0.0308493, 5.26354e-09, 1.47923e-19
0.031099, 5.44531e-09, 1.47858e-19
0.0313508, 5.6337e-09, 1.47759e-19
0.0316046, 5.82897e-09, 1.47627e-19
0.0318604, 6.03139e-09, 1.47462e-19
0.0321184, 6.24121e-09, 1.47264e-19
0.0323784, 6.45873e-09, 1.47033e-19
0.0326405, 6.68424e-09, 1.46769e-19
0.0329048, 6.91805e-09, 1.46473e-19
0.0331711, 7.16046e-09, 1.46144e-19
0.0334397, 7.41181e-09, 1.45782e-19
0.0337104, 7.67245e-09, 1.45389e-19
0.0339833, 7.94273e-09, 1.44964e-19
0.0342584, 8.22301e-09, 1.44507e-19
0.0345358, 8.51369e-09, 1.44019e-19
0.0348154, 8.81516e-09, 1.435e-19
0.0350972, 9.12784e-09, 1.4295e-19
0.0353813, 9.45216e-09, 1.4237e-19
0.0356678, 9.78857e-09, 1.4176e-19
0.0359565, 1.01375e-08, 1.4112e-19
0.0362476, 1.04995e-08, 1.40452e-19
0.0365411, 1.08751e-08, 1.39755e-19
0.0368369, 1.12647e-08, 1.39029e-19
0.0371351, 1.1669e-08, 1.38277e-19
0.0374358, 1.20884e-08, 1.37496e-19
0.0377388, 1.25236e-08, 1.3669e-19
0.0380443, 1.29751e-08, 1.35857e-19
0.0383523, 1.34437e-08, 1.34999e-19
0.0386628, 1.393e-08, 1.34116e-19
0.0389758, 1.44346e-08, 1.33209e-19
0.0392914, 1.49584e-08, 1.32278e-19
0.0396095, 1.55019e-08, 1.31324e-19
0.0399301, 1.60661e-08, 1.30348e-19
0.0402534, 1.66517e-08, 1.29349e-19
0.0405793, 1.72595e-08, 1.2833e-19
0.0409078, 1.78904e-08, 1.27291e-19
0.041239, 1.85454e-08, 1.26232e-19
0.0415728, 1.92253e-08, 1.25154e-19
0.0419094, 1.99311e-08, 1.24057e-19
0.0422487, 2.06639e-08, 1.22943e-19
0.0425907, 2.14247e-08, 1.21813e-19
0.0429355, 2.22147e-08, 1.20666e-19
0.0432831, 2.30349e-08, 1.19504e-19
0.0436335, 2.38865e-08, 1.18327e-19
0.0439867, 2.47708e-08, 1.17137e-19
0.0443428, 2.56891e-08, 1.15933e-19
0.0447018, 2.66427e-08, 1.14717e-19
0.0450637, 2.76331e-08, 1.13489e-19
0.0454285, 2.86615e-08, 1.1225e-19
0.0457963, 2.97297e-08, 1.11001e-19
0.0461671, 3.0839e-08, 1.09743e-19
0.0465408, 3.19912e-08, 1.08476e-19
0.0469176, 3.3188e-08, 1.07201e-19
0.0472974, 3.4431e-08, 1.05919e-19
0.0476803, 3.57222e-08, 1.0463e-19
0.0480663, 3.70635e-08, 1.03336e-19
0.0484555, 3.84568e-08, 1.02036e-19
0.0488477, 3.99042e-08, 1.00732e-19
0.0492432, 4.14079e-08, 9.94246e-20
0.0496418, 4.297e-08, 9.81141e-20
0.0500437, 4.45929e-08, 9.68011e-20
0.0504489, 4.62791e-08, 9.54862e-20
0.0508573, 4.8031e-08, 9.41706e-20
0.051269, 4.98512e-08, 9.28546e-20
0.0516841, 5.17425e-08, 9.15386e-20
0.0521025, 5.37078e-08, 9.02238e-20
0.0525243, 5.57498e-08, 8.89103e-20
0.0529495, 5.78718e-08, 8.7599e-20
0.0533782, 6.00769e-08, 8.62901e-20
0.0538103, 6.23683e-08, 8.49847e-20
0.0542459, 6.47497e-08, 8.3683e-20
0.0546851, 6.72245e-08, 8.23854e-20
0.0551278, 6.97965e-08, 8.10928e-20
0.0555741, 7.24695e-08, 7.98055e-20
0.056024, 7.52477e-08, 7.8524e-20
0.0564776, 7.81352e-08, 7.72487e-20
0.0569348, 8.11363e-08, 7.59804e-20
0.0573957, 8.42558e-08, 7.47193e-20
0.0578604, 8.74982e-08, 7.34657e-20
0.0583288, 9.08685e-08, 7.22203e-20
0.058801, 9.43718e-08, 7.09834e-20
0.059277, 9.80135e-08, 6.97553e-20
0.0597569, 1.01799e-07, 6.85364e-20
0.0602407, 1.05735e-07, 6.7327e-20
0.0607284, 1.09826e-07, 6.61276e-20
0.06122, 1.14079e-07, 6.49385e-20
0.0617156, 1.185e-07, 6.376e-20
0.0622153, 1.23097e-07, 6.2592e-20
0.0627189, 1.27876e-07, 6.14356e-20
0.0632267, 1.32845e-07, 6.02902e-20
0.0637386, 1.38011e-07, 5.91565e-20
0.0642546, 1.43382e-07, 5.80347e-20
0.0647747, 1.48966e-07, 5.69252e-20
0.0652991, 1.54773e-07, 5.58277e-20
0.0658278, 1.60811e-07, 5.47426e-20
0.0663607, 1.67089e-07, 5.36703e-20
0.0668979, 1.73617e-07, 5.26109e-20
0.0674395, 1.80405e-07, 5.15642e-20
0.0679855, 1.87463e-07, 5.05307e-20
0.0685359, 1.94803e-07, 4.95104e-20
0.0690907, 2.02436e-07, 4.85034e-20
0.0696501, 2.10374e-07, 4.75097e-20
0.0702139, 2.18629e-07, 4.65298e-20
0.0707823, 2.27213e-07, 4.55633e-20
0.0713554, 2.36141e-07, 4.46103e-20
0.071933, 2.45425e-07, 4.36711e-20
0.0725154, 2.55081e-07, 4.27455e-20
0.0731025, 2.65124e-07, 4.18337e-20
0.0736943, 2.75569e-07, 4.09357e-20
0.0742909, 2.86431e-07, 4.00514e-20
0.0748923, 2.9773e-07, 3.9181e-20
0.0754986, 3.09481e-07, 3.83242e-20
0.0761098, 3.21703e-07, 3.74812e-20
0.076726, 3.34416e-07, 3.66518e-20
0.0773471, 3.47639e-07, 3.58362e-20
0.0779733, 3.61393e-07, 3.50342e-20
0.0786046, 3.75699e-07, 3.42457e-20
0.0792409, 3.9058e-07, 3.34708e-20
0.0798824, 4.06059e-07, 3.27092e-20
0.0805291, 4.22161e-07, 3.19611e-20
0.0811811, 4.3891e-07, 3.12262e-20
0.0818383, 4.56333e-07, 3.05045e-20
0.0825008, 4.74458e-07, 2.9796e-20
0.0831687, 4.93312e-07, 2.91004e-20
0.083842, 5.12925e-07, 2.84178e-20
0.0845208, 5.33329e-07, 2.77479e-20
0.085205, 5.54555e-07, 2.70907e-20
0.0858948, 5.76637e-07, 2.64461e-20
0.0865902, 5.99609e-07, 2.58139e-20
0.0872912, 6.23508e-07, 2.51941e-20
0.0879979, 6.48372e-07, 2.45865e-20
0.0887103, 6.74238e-07, 2.39909e-20
0.0894285, 7.0115e-07, 2.34072e-20
0.0901524, 7.29148e-07, 2.28354e-20
0.0908823, 7.58277e-07, 2.22751e-20
0.091618, 7.88584e-07, 2.17264e-20
0.0923597, 8.20115e-07, 2.1189e-20
0.0931075, 8.52921e-07, 2.06628e-20
0.0938612, 8.87054e-07, 2.01477e-20
0.0946211, 9.22568e-07, 1.96435e-20
0.0953871, 9.59519e-07, 1.91501e-20
0.0961593, 9.97966e-07, 1.86673e-20
0.0969378, 1.03797e-06, 1.81949e-20
0.0977226, 1.07959e-06, 1.77328e-20
0.0985137, 1.1229e-06, 1.72808e-20
0.0993113, 1.16796e-06, 1.68388e-20
0.100115, 1.21485e-06, 1.64068e-20
0.100926, 1.26364e-06, 1.5984e-20
0.101743, 1.31441e-06, 1.55711e-20
0.102566, 1.36724e-06, 1.51678e-20
0.103397, 1.42221e-06, 1.47731e-20
0.104234, 1.47941e-06, 1.43877e-20
0.105078, 1.53893e-06, 1.40111e-20
0.105928, 1.60087e-06, 1.36436e-20
0.106786, 1.66532e-06, 1.32842e-20
0.10765, 1.73239e-06, 1.29336e-20
0.108522, 1.80218e-06, 1.25909e-20
0.109401, 1.87481e-06, 1.22563e-20
0.110286, 1.95039e-06, 1.19301e-20
0.111179, 2.02904e-06, 1.16114e-20
0.112079, 2.11088e-06, 1.13004e-20
0.112986, 2.19606e-06, 1.09971e-20
0.113901, 2.28469e-06, 1.07008e-20
0.114823, 2.37693e-06, 1.0412e-20
0.115753, 2.47293e-06, 1.013e-20
0.11669, 2.57282e-06, 9.85516e-21
0.117635, 2.67679e-06, 9.58698e-21
0.118587, 2.78498e-06, 9.32563e-21
0.119547, 2.89758e-06, 9.07071e-21
0.120515, 3.01476e-06, 8.82212e-21
0.12149, 3.13671e-06, 8.57997e-21
0.122474, 3.26363e-06, 8.34367e-21
0.123466, 3.39572e-06, 8.11335e-21
0.124465, 3.53319e-06, 7.88911e-21
0.125473, 3.67626e-06, 7.6704e-21
0.126488, 3.82516e-06, 7.45754e-21
0.127513, 3.98013e-06, 7.24978e-21
0.128545, 4.14142e-06, 7.04764e-21
0.129585, 4.30928e-06, 6.8508e-21
0.130635, 4.48398e-06, 6.65878e-21
0.131692, 4.66581e-06, 6.47204e-21
0.132758, 4.85505e-06, 6.2901e-21
0.133833, 5.05202e-06, 6.11287e-21
0.134916, 5.25701e-06, 5.94042e-21
0.136009, 5.47038e-06, 5.77234e-21
0.13711, 5.69245e-06, 5.60884e-21
0.13822, 5.92358e-06, 5.44966e-21
0.139339, 6.16414e-06, 5.29473e-21
0.140467, 6.41453e-06, 5.14394e-21
0.141604, 6.67514e-06, 4.99722e-21
0.14275, 6.94638e-06, 4.85446e-21
0.143906, 7.22871e-06, 4.71546e-21
0.145071, 7.52256e-06, 4.58026e-21
0.146246, 7.82842e-06, 4.44867e-21
0.147429, 8.14677e-06, 4.32081e-21
0.148623, 8.47813e-06, 4.19628e-21
0.149826, 8.82303e-06, 4.07522e-21
0.151039, 9.18202e-06, 3.95745e-21
0.152262, 9.55568e-06, 3.8429e-21
0.153495, 9.94462e-06, 3.73149e-21
0.154737, 1.03494e-05, 3.62324e-21
0.15599, 1.07708e-05, 3.5179e-21
0.157253, 1.12094e-05, 3.4155e-21
0.158526, 1.1666e-05, 3.31595e-21
0.159809, 1.21412e-05, 3.21919e-21
0.161103, 1.26358e-05, 3.12509e-21
0.162407, 1.31507e-05, 3.03366e-21
0.163722, 1.36867e-05, 2.94475e-21
0.165047, 1.42445e-05, 2.85838e-21
0.166384, 1.48252e-05, 2.77436e-21
0.167731, 1.54297e-05, 2.69276e-21
0.169088, 1.60588e-05, 2.61352e-21
0.170457, 1.67138e-05, 2.53646e-21
0.171837, 1.73955e-05, 2.46158e-21
0.173228, 1.81051e-05, 2.38885e-21
0.174631, 1.88438e-05, 2.31814e-21
0.176045, 1.96127e-05, 2.24947e-21
0.17747, 2.04131e-05, 2.18278e-21
0.178907, 2.12463e-05, 2.11797e-21
0.180355, 2.21135e-05, 2.05505e-21
0.181815, 2.30163e-05, 1.99393e-21
0.183287, 2.39561e-05, 1.93455e-21
0.184771, 2.49343e-05, 1.87688e-21
0.186267, 2.59526e-05, 1.82087e-21
0.187775, 2.70126e-05, 1.76649e-21
0.189295, 2.81161e-05, 1.71369e-21
0.190827, 2.92647e-05, 1.66242e-21
0.192372, 3.04604e-05, 1.61262e-21
0.193929, 3.17051e-05, 1.56429e-21
0.195499, 3.30008e-05, 1.51735e-21
0.197082, 3.43496e-05, 1.47177e-21
0.198678, 3.57536e-05, 1.42751e-21
0.200286, 3.72152e-05, 1.38458e-21
0.201908, 3.87367e-05, 1.34287e-21
0.203542, 4.03206e-05, 1.30241e-21
0.20519, 4.19693e-05, 1.26312e-21
0.206851, 4.36857e-05, 1.225e-21
0.208526, 4.54724e-05, 1.18798e-21
0.210214, 4.73324e-05, 1.15207e-21
0.211916, 4.92686e-05, 1.1172e-21
0.213631, 5.12842e-05, 1.08338e-21
0.215361, 5.33824e-05, 1.05054e-21
0.217104, 5.55667e-05, 1.01869e-21
0.218862, 5.78406e-05, 9.87772e-22
0.220634, 6.02077e-05, 9.57771e-22
0.22242, 6.26719e-05, 9.28666e-22
0.224221, 6.52371e-05, 9.00417e-22
0.226036, 6.79076e-05, 8.73018e-22
0.227866, 7.06875e-05, 8.46431e-22
0.22971, 7.35816e-05, 8.20647e-22
0.23157, 7.65943e-05, 7.95618e-22
0.233445, 7.97306e-05, 7.71338e-22
0.235335, 8.29956e-05, 7.47786e-22
0.23724, 8.63945e-05, 7.24943e-22
0.23916, 8.99329e-05, 7.02789e-22
0.241097, 9.36165e-05, 6.81283e-22
0.243048, 9.74512e-05, 6.60441e-22
0.245016, 0.000101443, 6.40212e-22
0.247, 0.000105599, 6.20592e-22
0.248999, 0.000109926, 6.01571e-22
0.251015, 0.00011443, 5.83116e-22
0.253047, 0.000119118, 5.65221e-22
0.255096, 0.000124, 5.4786e-22
0.257161, 0.000129081, 5.31029e-22
0.259243, 0.000134371, 5.14704e-22
0.261342, 0.000139879, 4.98872e-22
0.263457, 0.000145612, 4.83526e-22
0.26559, 0.000151581, 4.68639e-22
0.26774, 0.000157794, 4.54205e-22
0.269908, 0.000164263, 4.40205e-22
0.272093, 0.000170998, 4.26634e-22
0.274296, 0.000178008, 4.13473e-22
0.276516, 0.000185307, 4.00717e-22
0.278755, 0.000192905, 3.88344e-22
0.281012, 0.000200816, 3.76347e-22
0.283287, 0.000209051, 3.64718e-22
0.28558, 0.000217624, 3.53446e-22
0.287892, 0.000226549, 3.42515e-22
0.290223, 0.000235841, 3.31916e-22
0.292572, 0.000245515, 3.21645e-22
0.294941, 0.000255585, 3.11684e-22
0.297329, 0.000266069, 3.02028e-22
0.299736, 0.000276984, 2.92669e-22
0.302162, 0.000288347, 2.83598e-22
0.304608, 0.000300177, 2.74804e-22
0.307074, 0.000312492, 2.66279e-22
0.30956, 0.000325314, 2.58015e-22
0.312066, 0.000338662, 2.50005e-22
0.314593, 0.000352558, 2.42239e-22
0.31714, 0.000367025, 2.34713e-22
0.319707, 0.000382086, 2.2742e-22
0.322295, 0.000397766, 2.2035e-22
0.324905, 0.000414091, 2.13496e-22
0.327535, 0.000431085, 2.06855e-22
0.330187, 0.000448778, 2.00417e-22
0.33286, 0.000467198, 1.94178e-22
0.335554, 0.000486374, 1.88134e-22
0.338271, 0.000506339, 1.82273e-22
0.341009, 0.000527123, 1.76595e-22
0.34377, 0.000548762, 1.7109e-22
0.346553, 0.000571289, 1.65757e-22
0.349359, 0.000594742, 1.60587e-22
0.352187, 0.000619159, 1.55578e-22
0.355038, 0.000644579, 1.50724e-22
0.357913, 0.000671043, 1.46019e-22
0.36081, 0.000698595, 1.41461e-22
0.363731, 0.000727279, 1.37044e-22
0.366676, 0.000757142, 1.32763e-22
0.369644, 0.000788231, 1.28616e-22
0.372637, 0.000820599, 1.24596e-22
0.375653, 0.000854296, 1.20702e-22
0.378695, 0.000889378, 1.16927e-22
0.38176, 0.000925902, 1.13272e-22
0.384851, 0.000963927, 1.09728e-22
0.387967, 0.00100351, 1.06294e-22
0.391108, 0.00104473, 1.02968e-22
0.394274, 0.00108764, 9.97448e-23
0.397466, 0.00113231, 9.66218e-23
0.400683, 0.00117882, 9.35967e-23
0.403927, 0.00122724, 9.06649e-23
0.407197, 0.00127765, 8.78245e-23
0.410494, 0.00133013, 8.50721e-23
0.413817, 0.00138477, 8.24059e-23
0.417167, 0.00144165, 7.98227e-23
0.420544, 0.00150087, 7.73201e-23
0.423949, 0.00156253, 7.4895e-23
0.427381, 0.00162672, 7.25459e-23
0.430841, 0.00169355, 7.02699e-23
0.434329, 0.00176313, 6.80649e-23
0.437845, 0.00183556, 6.59289e-23
0.44139, 0.00191098, 6.38592e-23
0.444963, 0.00198949, 6.18545e-23
0.448566, 0.00207123, 5.99119e-23
0.452197, 0.00215633, 5.80305e-23
0.455858, 0.00224493, 5.62076e-23
0.459548, 0.00233718, 5.4442e-23
0.463269, 0.00243321, 5.27311e-23
0.467019, 0.00253319, 5.10741e-23
0.4708, 0.00263729, 4.94687e-23
0.474611, 0.00274566, 4.79138e-23
0.478454, 0.00285849, 4.6407e-23
0.482327, 0.00297595, 4.49479e-23
0.486232, 0.00309825, 4.35341e-23
0.490168, 0.00322557, 4.21649e-23
0.494136, 0.00335813, 4.08385e-23
0.498137, 0.00349613, 3.95533e-23
0.50217, 0.00363982, 3.83086e-23
0.506235, 0.0037894, 3.7103e-23
0.510333, 0.00394514, 3.59352e-23
0.514465, 0.00410729, 3.48038e-23
0.51863, 0.00427609, 3.3708e-23
0.522828, 0.00445184, 3.26467e-23
0.527061, 0.00463482, 3.16185e-23
0.531328, 0.00482532, 3.06226e-23
0.535629, 0.00502365, 2.9658e-23
0.539966, 0.00523014, 2.87235e-23
0.544337, 0.00544511, 2.78186e-23
0.548744, 0.00566893, 2.69419e-23
0.553186, 0.00590195, 2.60929e-23
0.557665, 0.00614455, 2.52704e-23
0.562179, 0.00639713, 2.44739e-23
0.566731, 0.00666009, 2.37022e-23
0.571319, 0.00693386, 2.29549e-23
0.575944, 0.00721889, 2.22311e-23
0.580607, 0.00751565, 2.153e-23
0.585307, 0.0078246, 2.0851e-23
0.590045, 0.00814626, 2.01933e-23
0.594822, 0.00848115, 1.95563e-23
0.599638, 0.00882981, 1.89393e-23
0.604492, 0.0091928, 1.83418e-23
0.609386, 0.00957072, 1.7763e-23
0.614319, 0.00996419, 1.72025e-23
0.619293, 0.0103738, 1.66595e-23
0.624306, 0.0108003, 1.61337e-23
0.62936, 0.0112443, 1.56244e-23
0.634456, 0.0117066, 1.51311e-23
0.639592, 0.0121879, 1.46534e-23
0.64477, 0.012689, 1.41908e-23
0.64999, 0.0132107, 1.37427e-23
0.655252, 0.0137539, 1.33087e-23
0.660556, 0.0143194, 1.28884e-23
0.665904, 0.0149081, 1.24813e-23
0.671295, 0.0155211, 1.20871e-23
0.67673, 0.0161592, 1.17052e-23
0.682208, 0.0168236, 1.13355e-23
0.687731, 0.0175154, 1.09773e-23
0.693299, 0.0182355, 1.06305e-23
0.698912, 0.0189853, 1.02946e-23
0.70457, 0.019766, 9.96925e-24
0.710274, 0.0205787, 9.6542e-24
0.716024, 0.0214249, 9.34908e-24
0.721821, 0.0223059, 9.05357e-24
0.727664, 0.0232231, 8.76743e-24
0.733555, 0.024178, 8.49027e-24
0.739494, 0.0251722, 8.22185e-24
0.74548, 0.0262073, 7.96195e-24
0.751516, 0.0272849, 7.71018e-24
0.7576, 0.0284069, 7.46639e-24
0.763733, 0.029575, 7.23031e-24
0.769916, 0.0307912, 7.00166e-24
0.776149, 0.0320573, 6.78023e-24
0.782432, 0.0333756, 6.56581e-24
0.788767, 0.0347481, 6.35813e-24
0.795152, 0.036177, 6.15704e-24
0.801589, 0.0376647, 5.96229e-24
0.808079, 0.0392136, 5.77366e-24
0.814621, 0.0408262, 5.59101e-24
0.821216, 0.0425051, 5.41413e-24
0.827864, 0.044253, 5.24284e-24
0.834566, 0.0460729, 5.07696e-24
0.841322, 0.0479676, 4.91633e-24
0.848134, 0.0499402, 4.76074e-24
0.855, 0.051994, 4.61009e-24
0.861922, 0.0541323, 4.4642e-24
0.868899, 0.0563584, 4.32293e-24
0.875934, 0.0586762, 4.1861e-24
0.883025, 0.0610893, 4.05362e-24
0.890174, 0.0636016, 3.92531e-24
0.89738, 0.0662173, 3.80107e-24
0.904645, 0.0689406, 3.68075e-24
0.911969, 0.0717759, 3.56422e-24
0.919352, 0.0747278, 3.45139e-24
0.926795, 0.0778011, 3.34212e-24
0.934298, 0.0810008, 3.23631e-24
0.941861, 0.0843321, 3.13386e-24
0.949486, 0.0878005, 3.03463e-24
0.957173, 0.0914115, 2.93854e-24
0.964922, 0.0951711, 2.84549e-24
0.972734, 0.0990852, 2.75539e-24
0.980609, 0.10316, 2.66813e-24
0.988547, 0.107403, 2.58364e-24
0.99655, 0.111821, 2.50182e-24
1.00462, 0.11642, 2.42257e-24
1.01275, 0.121208, 2.34587e-24
1.02095, 0.126193, 2.27156e-24
1.02922, 0.131383, 2.19957e-24
1.03755, 0.136787, 2.12992e-24
1.04595, 0.142413, 2.06245e-24
1.05441, 0.14827, 1.99718e-24
1.06295, 0.154368, 1.93388e-24
1.07156, 0.160718, 1.87259e-24
1.08023, 0.167328, 1.8133e-24
1.08898, 0.17421, 1.75582e-24
1.09779, 0.181376, 1.70023e-24
1.10668, 0.188836, 1.64635e-24
1.11564, 0.196603, 1.59419e-24
1.12467, 0.204689, 1.54369e-24
1.13378, 0.213108, 1.49475e-24
1.14295, 0.221873, 1.44743e-24
1.15221, 0.230999, 1.40153e-24
1.16154, 0.2405, 1.35711e-24
1.17094, 0.250393, 1.31412e-24
1.18042, 0.260692, 1.27248e-24
1.18997, 0.271414, 1.23218e-24
1.19961, 0.282578, 1.19311e-24
1.20932, 0.294201, 1.1553e-24
1.21911, 0.306302, 1.11869e-24
1.22898, 0.318901, 1.08323e-24
1.23893, 0.332018, 1.0489e-24
1.24896, 0.345675, 1.01566e-24
1.25907, 0.359893, 9.83469e-25
