f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.77633e-17
0.008912, 5.76151e-11, 5.87806e-17
0.00898414, 5.91038e-11, 5.981e-17
0.00905688, 6.06335e-11, 6.08517e-17
0.0091302, 6.22055e-11, 6.19052e-17
0.00920411, 6.38208e-11, 6.29707e-17
0.00927863, 6.54809e-11, 6.40483e-17
0.00935374, 6.7187e-11, 6.51374e-17
0.00942947, 6.89404e-11, 6.62384e-17
0.00950581, 7.07424e-11, 6.73509e-17
0.00958276, 7.25946e-11, 6.84747e-17
0.00966034, 7.44984e-11, 6.96099e-17
0.00973855, 7.64553e-11, 7.07563e-17
0.00981739, 7.84668e-11, 7.19136e-17
0.00989687, 8.05346e-11, 7.30817e-17
0.00997699, 8.26603e-11, 7.42605e-17
0.0100578, 8.48456e-11, 7.54503e-17
0.0101392, 8.70923e-11, 7.66494e-17
0.0102213, 8.94022e-11, 7.78592e-17
0.010304, 9.17772e-11, 7.90777e-17
0.0103874, 9.42192e-11, 8.03063e-17
0.0104715, 9.67302e-11, 8.15446e-17
0.0105563, 9.93123e-11, 8.27921e-17
0.0106418, 1.01968e-10, 8.40487e-17
0.0107279, 1.04698e-10, 8.53123e-17
0.0108148, 1.07506e-10, 8.65856e-17
0.0109023, 1.10395e-10, 8.78652e-17
0.0109906, 1.13365e-10, 8.91537e-17
0.0110796, 1.16421e-10, 9.04491e-17
0.0111693, 1.19564e-10, 9.1751e-17
0.0112597, 1.22797e-10, 9.30589e-17
0.0113508, 1.26123e-10, 9.43724e-17
0.0114427, 1.29545e-10, 9.56925e-17
0.0115354, 1.33065e-10, 9.70185e-17
0.0116287, 1.36687e-10, 9.83473e-17
0.0117229, 1.40414e-10, 9.96824e-17
0.0118178, 1.44249e-10, 1.01021e-16
0.0119135, 1.48195e-10, 1.02363e-16
0.0120099, 1.52255e-10, 1.03706e-16
0.0121071, 1.56434e-10, 1.05053e-16
0.0122052, 1.60735e-10, 1.06403e-16
0.012304, 1.65162e-10, 1.07753e-16
0.0124036, 1.69718e-10, 1.09104e-16
0.012504, 1.74407e-10, 1.10456e-16
0.0126052, 1.79235e-10, 1.11807e-16
0.0127073, 1.84205e-10, 1.13158e-16
0.0128101, 1.89321e-10, 1.14506e-16
0.0129138, 1.94589e-10, 1.15853e-16
0.0130184, 2.00012e-10, 1.17198e-16
0.0131238, 2.05597e-10, 1.18539e-16
0.01323, 2.11347e-10, 1.19876e-16
0.0133371, 2.17269e-10, 1.21208e-16
0.0134451, 2.23368e-10, 1.22536e-16
0.013554, 2.29648e-10, 1.23858e-16
0.0136637, 2.36117e-10, 1.25173e-16
0.0137743, 2.4278e-10, 1.26481e-16
0.0138858, 2.49643e-10, 1.27781e-16
0.0139982, 2.56714e-10, 1.29072e-16
0.0141116, 2.63997e-10, 1.30355e-16
0.0142258, 2.71501e-10, 1.31627e-16
0.014341, 2.79232e-10, 1.32889e-16
0.0144571, 2.87198e-10, 1.34138e-16
0.0145741, 2.95407e-10, 1.35376e-16
0.0146921, 3.03866e-10, 1.36601e-16
0.014811, 3.12583e-10, 1.37811e-16
0.0149309, 3.21567e-10, 1.39008e-16
0.0150518, 3.30827e-10, 1.4019e-16
0.0151737, 3.40371e-10, 1.41356e-16
0.0152965, 3.50209e-10, 1.42504e-16
0.0154203, 3.60351e-10, 1.43635e-16
0.0155452, 3.70807e-10, 1.44749e-16
0.015671, 3.81587e-10, 1.45843e-16
0.0157979, 3.92701e-10, 1.46919e-16
0.0159258, 4.04161e-10, 1.47973e-16
0.0160547, 4.15979e-10, 1.49006e-16
0.0161847, 4.28166e-10, 1.50018e-16
0.0163157, 4.40734e-10, 1.51007e-16
0.0164478, 4.53697e-10, 1.51973e-16
0.016581, 4.67067e-10, 1.52915e-16
0.0167152, 4.80859e-10, 1.53831e-16
0.0168505, 4.95086e-10, 1.54723e-16
0.0169869, 5.09763e-10, 1.55588e-16
0.0171245, 5.24905e-10, 1.56428e-16
0.0172631, 5.40528e-10, 1.57239e-16
0.0174028, 5.56649e-10, 1.58022e-16
0.0175437, 5.73284e-10, 1.58777e-16
0.0176858, 5.9045e-10, 1.59503e-16
0.0178289, 6.08167e-10, 1.60199e-16
0.0179733, 6.26452e-10, 1.60865e-16
0.0181188, 6.45325e-10, 1.61499e-16
0.0182655, 6.64806e-10, 1.62102e-16
0.0184133, 6.84917e-10, 1.62672e-16
0.0185624, 7.05678e-10, 1.63211e-16
0.0187127, 7.27113e-10, 1.63716e-16
0.0188642, 7.49244e-10, 1.64188e-16
0.0190169, 7.72096e-10, 1.64626e-16
0.0191708, 7.95694e-10, 1.65029e-16
0.019326, 8.20063e-10, 1.65398e-16
0.0194825, 8.45231e-10, 1.65732e-16
0.0196402, 8.71225e-10, 1.6603e-16
0.0197992, 8.98075e-10, 1.66292e-16
0.0199595, 9.25809e-10, 1.66519e-16
0.0201211, 9.54459e-10, 1.66709e-16
0.020284, 9.84058e-10, 1.66863e-16
0.0204482, 1.01464e-09, 1.6698e-16
0.0206138, 1.04624e-09, 1.6706e-16
0.0207806, 1.07888e-09, 1.67102e-16
0.0209489, 1.11262e-09, 1.67108e-16
0.0211185, 1.14749e-09, 1.67077e-16
0.0212894, 1.18352e-09, 1.67008e-16
0.0214618, 1.22077e-09, 1.66901e-16
0.0216355, 1.25926e-09, 1.66758e-16
0.0218107, 1.29906e-09, 1.66577e-16
0.0219873, 1.3402e-09, 1.66358e-16
0.0221653, 1.38273e-09, 1.66103e-16
0.0223447, 1.4267e-09, 1.65811e-16
0.0225256, 1.47216e-09, 1.65481e-16
0.022708, 1.51917e-09, 1.65115e-16
0.0228918, 1.56779e-09, 1.64712e-16
0.0230771, 1.61806e-09, 1.64273e-16
0.0232639, 1.67006e-09, 1.63798e-16
0.0234523, 1.72384e-09, 1.63287e-16
0.0236421, 1.77946e-09, 1.62741e-16
0.0238335, 1.83701e-09, 1.6216e-16
0.0240265, 1.89653e-09, 1.61544e-16
0.024221, 1.95811e-09, 1.60894e-16
0.0244171, 2.02183e-09, 1.6021e-16
0.0246148, 2.08775e-09, 1.59492e-16
0.024814, 2.15596e-09, 1.58742e-16
0.0250149, 2.22655e-09, 1.57959e-16
0.0252174, 2.2996e-09, 1.57145e-16
0.0254216, 2.3752e-09, 1.56299e-16
0.0256274, 2.45345e-09, 1.55422e-16
0.0258349, 2.53443e-09, 1.54515e-16
0.026044, 2.61827e-09, 1.53579e-16
0.0262549, 2.70505e-09, 1.52614e-16
0.0264674, 2.79489e-09, 1.51621e-16
0.0266817, 2.8879e-09, 1.506e-16
0.0268977, 2.9842e-09, 1.49552e-16
0.0271154, 3.08391e-09, 1.48479e-16
0.027335, 3.18716e-09, 1.47379e-16
0.0275562, 3.29409e-09, 1.46256e-16
0.0277793, 3.40481e-09, 1.45109e-16
0.0280042, 3.51949e-09, 1.43938e-16
0.0282309, 3.63826e-09, 1.42745e-16
0.0284595, 3.76128e-09, 1.4153e-16
0.0286899, 3.88871e-09, 1.40295e-16
0.0289222, 4.02072e-09, 1.39039e-16
0.0291563, 4.15747e-09, 1.37765e-16
0.0293923, 4.29915e-09, 1.36473e-16
0.0296303, 4.44594e-09, 1.35163e-16
0.0298702, 4.59803e-09, 1.33836e-16
0.030112, 4.75562e-09, 1.32493e-16
0.0303558, 4.91893e-09, 1.31136e-16
0.0306015, 5.08816e-09, 1.29764e-16
0.0308493, 5.26354e-09, 1.28379e-16
0.031099, 5.44531e-09, 1.26982e-16
0.0313508, 5.6337e-09, 1.25573e-16
0.0316046, 5.82897e-09, 1.24154e-16
0.0318604, 6.03139e-09, 1.22724e-16
0.0321184, 6.24121e-09, 1.21285e-16
0.0323784, 6.45873e-09, 1.19838e-16
0.0326405, 6.68424e-09, 1.18384e-16
0.0329048, 6.91805e-09, 1.16923e-16
0.0331711, 7.16046e-09, 1.15456e-16
0.0334397, 7.41181e-09, 1.13984e-16
0.0337104, 7.67245e-09, 1.12508e-16
0.0339833, 7.94273e-09, 1.11028e-16
0.0342584, 8.22301e-09, 1.09545e-16
0.0345358, 8.51369e-09, 1.0806e-16
0.0348154, 8.81516e-09, 1.06574e-16
0.0350972, 9.12784e-09, 1.05088e-16
0.0353813, 9.45216e-09, 1.03602e-16
0.0356678, 9.78857e-09, 1.02117e-16
0.0359565, 1.01375e-08, 1.00633e-16
0.0362476, 1.04995e-08, 9.91517e-17
0.0365411, 1.08751e-08, 9.76728e-17
0.0368369, 1.12647e-08, 9.61979e-17
0.0371351, 1.1669e-08, 9.4727e-17
0.0374358, 1.20884e-08, 9.32606e-17
0.0377388, 1.25236e-08, 9.18001e-17
0.0380443, 1.29751e-08, 9.03454e-17
0.0383523, 1.34437e-08, 8.88971e-17
0.0386628, 1.393e-08, 8.74557e-17
0.0389758, 1.44346e-08, 8.60221e-17
0.0392914, 1.49584e-08, 8.45962e-17
0.0396095, 1.55019e-08, 8.31791e-17
0.0399301, 1.60661e-08, 8.17714e-17
0.0402534, 1.66517e-08, 8.03727e-17
0.0405793, 1.72595e-08, 7.89841e-17
0.0409078, 1.78904e-08, 7.7606e-17
0.041239, 1.85454e-08, 7.62384e-17
0.0415728, 1.92253e-08, 7.48824e-17
0.0419094, 1.99311e-08, 7.35375e-17
0.0422487, 2.06639e-08, 7.22045e-17
0.0425907, 2.14247e-08, 7.08839e-17
0.0429355, 2.22147e-08, 6.95757e-17
0.0432831, 2.30349e-08, 6.82803e-17
0.0436335, 2.38865e-08, 6.69981e-17
0.0439867, 2.47708e-08, 6.57293e-17
0.0443428, 2.56891e-08, 6.4474e-17
0.0447018, 2.66427e-08, 6.32324e-17
0.0450637, 2.76331e-08, 6.20049e-17
0.0454285, 2.86615e-08, 6.07918e-17
0.0457963, 2.97297e-08, 5.95929e-17
0.0461671, 3.0839e-08, 5.84086e-17
0.0465408, 3.19912e-08, 5.72393e-17
0.0469176, 3.3188e-08, 5.60847e-17
0.0472974, 3.4431e-08, 5.49453e-17
0.0476803, 3.57222e-08, 5.38209e-17
0.0480663, 3.70635e-08, 5.27118e-17
0.0484555, 3.84568e-08, 5.16177e-17
0.0488477, 3.99042e-08, 5.05395e-17
0.0492432, 4.14079e-08, 4.94763e-17
0.0496418, 4.297e-08, 4.84289e-17
0.0500437, 4.45929e-08, 4.73968e-17
0.0504489, 4.62791e-08, 4.63801e-17
0.0508573, 4.8031e-08, 4.53792e-17
0.051269, 4.98512e-08, 4.43938e-17
0.0516841, 5.17425e-08, 4.34238e-17
0.0521025, 5.37078e-08, 4.24695e-17
0.0525243, 5.57498e-08, 4.15306e-17
0.0529495, 5.78718e-08, 4.06072e-17
0.0533782, 6.00769e-08, 3.96991e-17
0.0538103, 6.23683e-08, 3.88064e-17
0.0542459, 6.47497e-08, 3.7929e-17
0.0546851, 6.72245e-08, 3.70666e-17
0.0551278, 6.97965e-08, 3.62195e-17
0.0555741, 7.24695e-08, 3.53873e-17
0.056024, 7.52477e-08, 3.45701e-17
0.0564776, 7.81352e-08, 3.37676e-17
0.0569348, 8.11363e-08, 3.29799e-17
0.0573957, 8.42558e-08, 3.22068e-17
0.0578604, 8.74982e-08, 3.14481e-17
0.0583288, 9.08685e-08, 3.07038e-17
0.058801, 9.43718e-08, 2.99738e-17
0.059277, 9.80135e-08, 2.92578e-17
0.0597569, 1.01799e-07, 2.85557e-17
0.0602407, 1.05735e-07, 2.78674e-17
0.0607284, 1.09826e-07, 2.71927e-17
0.06122, 1.14079e-07, 2.65316e-17
0.0617156, 1.185e-07, 2.58838e-17
0.0622153, 1.23097e-07, 2.52491e-17
0.0627189, 1.27876e-07, 2.46276e-17
0.0632267, 1.32845e-07, 2.40187e-17
0.0637386, 1.38011e-07, 2.34226e-17
0.0642546, 1.43382e-07, 2.2839e-17
0.0647747, 1.48966e-07, 2.22679e-17
0.0652991, 1.54773e-07, 2.17088e-17
0.0658278, 1.60811e-07, 2.11617e-17
0.0663607, 1.67089e-07, 2.06265e-17
0.0668979, 1.73617e-07, 2.01029e-17
0.0674395, 1.80405e-07, 1.95908e-17
0.0679855, 1.87463e-07, 1.909e-17
0.0685359, 1.94803e-07, 1.86003e-17
0.0690907, 2.02436e-07, 1.81216e-17
0.0696501, 2.10374e-07, 1.76536e-17
0.0702139, 2.18629e-07, 1.71962e-17
0.0707823, 2.27213e-07, 1.67493e-17
0.0713554, 2.36141e-07, 1.63125e-17
0.071933, 2.45425e-07, 1.58858e-17
0.0725154, 2.55081e-07, 1.5469e-17
0.0731025, 2.65124e-07, 1.50619e-17
0.0736943, 2.75569e-07, 1.46643e-17
0.0742909, 2.86431e-07, 1.42761e-17
0.0748923, 2.9773e-07, 1.38971e-17
0.0754986, 3.09481e-07, 1.35271e-17
0.0761098, 3.21703e-07, 1.31659e-17
0.076726, 3.34416e-07, 1.28134e-17
0.0773471, 3.47639e-07, 1.24695e-17
0.0779733, 3.61393e-07, 1.21338e-17
0.0786046, 3.75699e-07, 1.18063e-17
0.0792409, 3.9058e-07, 1.14869e-17
0.0798824, 4.06059e-07, 1.11753e-17
0.0805291, 4.22161e-07, 1.08714e-17
0.0811811, 4.3891e-07, 1.0575e-17
0.0818383, 4.56333e-07, 1.0286e-17
0.0825008, 4.74458e-07, 1.00043e-17
0.0831687, 4.93312e-07, 9.72962e-18
0.083842, 5.12925e-07, 9.46187e-18
0.0845208, 5.33329e-07, 9.20088e-18
0.085205, 5.54555e-07, 8.94656e-18
0.0858948, 5.76637e-07, 8.69869e-18
0.0865902, 5.99609e-07, 8.45717e-18
0.0872912, 6.23508e-07, 8.22187e-18
0.0879979, 6.48372e-07, 7.99262e-18
0.0887103, 6.74238e-07, 7.76931e-18
0.0894285, 7.0115e-07, 7.5518e-18
0.0901524, 7.29148e-07, 7.33998e-18
0.0908823, 7.58277e-07, 7.13366e-18
0.091618, 7.88584e-07, 6.93278e-18
0.0923597, 8.20115e-07, 6.73717e-18
0.0931075, 8.52921e-07, 6.5467e-18
0.0938612, 8.87054e-07, 6.36132e-18
0.0946211, 9.22568e-07, 6.18083e-18
0.0953871, 9.59519e-07, 6.00516e-18
0.0961593, 9.97966e-07, 5.83419e-18
0.0969378, 1.03797e-06, 5.66778e-18
0.0977226, 1.07959e-06, 5.50585e-18
0.0985137, 1.1229e-06, 5.34829e-18
0.0993113, 1.16796e-06, 5.19497e-18
0.100115, 1.21485e-06, 5.04587e-18
0.100926, 1.26364e-06, 4.90067e-18
0.101743, 1.31441e-06, 4.75953e-18
0.102566, 1.36724e-06, 4.62234e-18
0.103397, 1.42221e-06, 4.4887e-18
0.104234, 1.47941e-06, 4.35883e-18
0.105078, 1.53893e-06, 4.2325e-18
0.105928, 1.60087e-06, 4.10977e-18
0.106786, 1.66532e-06, 3.99028e-18
0.10765, 1.73239e-06, 3.87423e-18
0.108522, 1.80218e-06, 3.76126e-18
0.109401, 1.87481e-06, 3.65145e-18
0.110286, 1.95039e-06, 3.54484e-18
0.111179, 2.02904e-06, 3.4411e-18
0.112079, 2.11088e-06, 3.3403e-18
0.112986, 2.19606e-06, 3.24235e-18
0.113901, 2.28469e-06, 3.14709e-18
0.114823, 2.37693e-06, 3.05455e-18
0.115753, 2.47293e-06, 2.96458e-18
0.11669, 2.57282e-06, 2.8772e-18
0.117635, 2.67679e-06, 2.79225e-18
0.118587, 2.78498e-06, 2.70978e-18
0.119547, 2.89758e-06, 2.62963e-18
0.120515, 3.01476e-06, 2.55174e-18
0.12149, 3.13671e-06, 2.47614e-18
0.122474, 3.26363e-06, 2.40261e-18
0.123466, 3.39572e-06, 2.3312e-18
0.124465, 3.53319e-06, 2.2619e-18
0.125473, 3.67626e-06, 2.19453e-18
0.126488, 3.82516e-06, 2.12918e-18
0.127513, 3.98013e-06, 2.0656e-18
0.128545, 4.14142e-06, 2.00393e-18
0.129585, 4.30928e-06, 1.94407e-18
0.130635, 4.48398e-06, 1.88585e-18
0.131692, 4.66581e-06, 1.82941e-18
0.132758, 4.85505e-06, 1.77457e-18
0.133833, 5.05202e-06, 1.72132e-18
0.134916, 5.25701e-06, 1.66965e-18
0.136009, 5.47038e-06, 1.61943e-18
0.13711, 5.69245e-06, 1.57072e-18
0.13822, 5.92358e-06, 1.52343e-18
0.139339, 6.16414e-06, 1.47752e-18
0.140467, 6.41453e-06, 1.43296e-18
0.141604, 6.67514e-06, 1.38972e-18
0.14275, 6.94638e-06, 1.34775e-18
0.143906, 7.22871e-06, 1.30699e-18
0.145071, 7.52256e-06, 1.26745e-18
0.146246, 7.82842e-06, 1.22906e-18
0.147429, 8.14677e-06, 1.19185e-18
0.148623, 8.47813e-06, 1.15569e-18
0.149826, 8.82303e-06, 1.12063e-18
0.151039, 9.18202e-06, 1.0866e-18
0.152262, 9.55568e-06, 1.05357e-18
0.153495, 9.94462e-06, 1.02153e-18
0.154737, 1.03494e-05, 9.90456e-19
0.15599, 1.07708e-05, 9.60289e-19
0.157253, 1.12094e-05, 9.31025e-19
0.158526, 1.1666e-05, 9.02639e-19
0.159809, 1.21412e-05, 8.75108e-19
0.161103, 1.26358e-05, 8.48387e-19
0.162407, 1.31507e-05, 8.22475e-19
0.163722, 1.36867e-05, 7.9733e-19
0.165047, 1.42445e-05, 7.72952e-19
0.166384, 1.48252e-05, 7.49283e-19
0.167731, 1.54297e-05, 7.26339e-19
0.169088, 1.60588e-05, 7.04099e-19
0.170457, 1.67138e-05, 6.82513e-19
0.171837, 1.73955e-05, 6.61578e-19
0.173228, 1.81051e-05, 6.41276e-19
0.174631, 1.88438e-05, 6.21577e-19
0.176045, 1.96127e-05, 6.02478e-19
0.17747, 2.04131e-05, 5.83961e-19
0.178907, 2.12463e-05, 5.65999e-19
0.180355, 2.21135e-05, 5.48588e-19
0.181815, 2.30163e-05, 5.31701e-19
0.183287, 2.39561e-05, 5.15324e-19
0.184771, 2.49343e-05, 4.99443e-19
0.186267, 2.59526e-05, 4.84045e-19
0.187775, 2.70126e-05, 4.69115e-19
0.189295, 2.81161e-05, 4.54641e-19
0.190827, 2.92647e-05, 4.4061e-19
0.192372, 3.04604e-05, 4.27001e-19
0.193929, 3.17051e-05, 4.1381e-19
0.195499, 3.30008e-05, 4.01019e-19
0.197082, 3.43496e-05, 3.88615e-19
0.198678, 3.57536e-05, 3.76589e-19
0.200286, 3.72152e-05, 3.64937e-19
0.201908, 3.87367e-05, 3.53634e-19
0.203542, 4.03206e-05, 3.42684e-19
0.20519, 4.19693e-05, 3.32064e-19
0.206851, 4.36857e-05, 3.21772e-19
0.208526, 4.54724e-05, 3.11791e-19
0.210214, 4.73324e-05, 3.0212e-19
0.211916, 4.92686e-05, 2.92743e-19
0.213631, 5.12842e-05, 2.83658e-19
0.215361, 5.33824e-05, 2.74847e-19
0.217104, 5.55667e-05, 2.66311e-19
0.218862, 5.78406e-05, 2.58033e-19
0.220634, 6.02077e-05, 2.50011e-19
0.22242, 6.26719e-05, 2.42237e-19
0.224221, 6.52371e-05, 2.347e-19
0.226036, 6.79076e-05, 2.27398e-19
0.227866, 7.06875e-05, 2.20319e-19
0.22971, 7.35816e-05, 2.13462e-19
0.23157, 7.65943e-05, 2.06812e-19
0.233445, 7.97306e-05, 2.00368e-19
0.235335, 8.29956e-05, 1.94123e-19
0.23724, 8.63945e-05, 1.88072e-19
0.23916, 8.99329e-05, 1.82209e-19
0.241097, 9.36165e-05, 1.76524e-19
0.243048, 9.74512e-05, 1.71018e-19
0.245016, 0.000101443, 1.6568e-19
0.247, 0.000105599, 1.60507e-19
0.248999, 0.000109926, 1.55497e-19
0.251015, 0.00011443, 1.50639e-19
0.253047, 0.000119118, 1.45933e-19
0.255096, 0.000124, 1.41372e-19
0.257161, 0.000129081, 1.36954e-19
0.259243, 0.000134371, 1.32672e-19
0.261342, 0.000139879, 1.28522e-19
0.263457, 0.000145612, 1.24503e-19
0.26559, 0.000151581, 1.20608e-19
0.26774, 0.000157794, 1.16834e-19
0.269908, 0.000164263, 1.13176e-19
0.272093, 0.000170998, 1.09633e-19
0.274296, 0.000178008, 1.06199e-19
0.276516, 0.000185307, 1.02874e-19
0.278755, 0.000192905, 9.96505e-20
0.281012, 0.000200816, 9.65276e-20
0.283287, 0.000209051, 9.35023e-20
0.28558, 0.000217624, 9.05717e-20
0.287892, 0.000226549, 8.77319e-20
0.290223, 0.000235841, 8.49803e-20
0.292572, 0.000245515, 8.23154e-20
0.294941, 0.000255585, 7.97326e-20
0.297329, 0.000266069, 7.72305e-20
0.299736, 0.000276984, 7.48069e-20
0.302162, 0.000288347, 7.24593e-20
0.304608, 0.000300177, 7.01847e-20
0.307074, 0.000312492, 6.79809e-20
0.30956, 0.000325314, 6.58459e-20
0.312066, 0.000338662, 6.37778e-20
0.314593, 0.000352558, 6.17736e-20
0.31714, 0.000367025, 5.98326e-20
0.319707, 0.000382086, 5.79526e-20
0.322295, 0.000397766, 5.61313e-20
0.324905, 0.000414091, 5.43662e-20
0.327535, 0.000431085, 5.26571e-20
0.330187, 0.000448778, 5.10011e-20
0.33286, 0.000467198, 4.93971e-20
0.335554, 0.000486374, 4.78438e-20
0.338271, 0.000506339, 4.63384e-20
0.341009, 0.000527123, 4.48807e-20
0.34377, 0.000548762, 4.34683e-20
0.346553, 0.000571289, 4.21003e-20
0.349359, 0.000594742, 4.07749e-20
0.352187, 0.000619159, 3.94914e-20
0.355038, 0.000644579, 3.82481e-20
0.357913, 0.000671043, 3.70435e-20
0.36081, 0.000698595, 3.58771e-20
0.363731, 0.000727279, 3.47471e-20
0.366676, 0.000757142, 3.36524e-20
0.369644, 0.000788231, 3.25924e-20
0.372637, 0.000820599, 3.15653e-20
0.375653, 0.000854296, 3.05709e-20
0.378695, 0.000889378, 2.96072e-20
0.38176, 0.000925902, 2.86742e-20
0.384851, 0.000963927, 2.77702e-20
0.387967, 0.00100351, 2.68947e-20
0.391108, 0.00104473, 2.60467e-20
0.394274, 0.00108764, 2.52254e-20
0.397466, 0.00113231, 2.44299e-20
0.400683, 0.00117882, 2.36596e-20
0.403927, 0.00122724, 2.29133e-20
0.407197, 0.00127765, 2.21905e-20
0.410494, 0.00133013, 2.14903e-20
0.413817, 0.00138477, 2.08123e-20
0.417167, 0.00144165, 2.01556e-20
0.420544, 0.00150087, 1.95196e-20
0.423949, 0.00156253, 1.89035e-20
0.427381, 0.00162672, 1.83069e-20
0.430841, 0.00169355, 1.7729e-20
0.434329, 0.00176313, 1.71693e-20
0.437845, 0.00183556, 1.66273e-20
0.44139, 0.00191098, 1.61023e-20
0.444963, 0.00198949, 1.55939e-20
0.448566, 0.00207123, 1.51013e-20
0.452197, 0.00215633, 1.46245e-20
0.455858, 0.00224493, 1.41626e-20
0.459548, 0.00233718, 1.37153e-20
0.463269, 0.00243321, 1.32819e-20
0.467019, 0.00253319, 1.28624e-20
0.4708, 0.00263729, 1.2456e-20
0.474611, 0.00274566, 1.20625e-20
0.478454, 0.00285849, 1.16813e-20
0.482327, 0.00297595, 1.13122e-20
0.486232, 0.00309825, 1.09547e-20
0.490168, 0.00322557, 1.06085e-20
0.494136, 0.00335813, 1.02732e-20
0.498137, 0.00349613, 9.94844e-21
0.50217, 0.00363982, 9.63394e-21
0.506235, 0.0037894, 9.32941e-21
0.510333, 0.00394514, 9.03448e-21
0.514465, 0.00410729, 8.74881e-21
0.51863, 0.00427609, 8.47218e-21
0.522828, 0.00445184, 8.20432e-21
0.527061, 0.00463482, 7.94486e-21
0.531328, 0.00482532, 7.6936e-21
0.535629, 0.00502365, 7.45031e-21
0.539966, 0.00523014, 7.21463e-21
0.544337, 0.00544511, 6.98645e-21
0.548744, 0.00566893, 6.76545e-21
0.553186, 0.00590195, 6.55146e-21
0.557665, 0.00614455, 6.34418e-21
0.562179, 0.00639713, 6.1435e-21
0.566731, 0.00666009, 5.9491e-21
0.571319, 0.00693386, 5.76087e-21
0.575944, 0.00721889, 5.5786e-21
0.580607, 0.00751565, 5.40206e-21
0.585307, 0.0078246, 5.23113e-21
0.590045, 0.00814626, 5.0656e-21
0.594822, 0.00848115, 4.90529e-21
0.599638, 0.00882981, 4.75002e-21
0.604492, 0.0091928, 4.5997e-21
0.609386, 0.00957072, 4.4541e-21
0.614319, 0.00996419, 4.31313e-21
0.619293, 0.0103738, 4.17658e-21
0.624306, 0.0108003, 4.04439e-21
0.62936, 0.0112443, 3.91636e-21
0.634456, 0.0117066, 3.79235e-21
0.639592, 0.0121879, 3.67229e-21
0.64477, 0.012689, 3.55603e-21
0.64999, 0.0132107, 3.44343e-21
0.655252, 0.0137539, 3.3344e-21
0.660556, 0.0143194, 3.22884e-21
0.665904, 0.0149081, 3.12659e-21
0.671295, 0.0155211, 3.02758e-21
0.67673, 0.0161592, 2.93169e-21
0.682208, 0.0168236, 2.83886e-21
0.687731, 0.0175154, 2.74895e-21
0.693299, 0.0182355, 2.66188e-21
0.698912, 0.0189853, 2.57757e-21
0.70457, 0.019766, 2.49593e-21
0.710274, 0.0205787, 2.41688e-21
0.716024, 0.0214249, 2.34032e-21
0.721821, 0.0223059, 2.26619e-21
0.727664, 0.0232231, 2.19441e-21
0.733555, 0.024178, 2.12489e-21
0.739494, 0.0251722, 2.05757e-21
0.74548, 0.0262073, 1.9924e-21
0.751516, 0.0272849, 1.92927e-21
0.7576, 0.0284069, 1.86814e-21
0.763733, 0.029575, 1.80896e-21
0.769916, 0.0307912, 1.75164e-21
0.776149, 0.0320573, 1.69614e-21
0.782432, 0.0333756, 1.6424e-21
0.788767, 0.0347481, 1.59036e-21
0.795152, 0.036177, 1.53997e-21
0.801589, 0.0376647, 1.49117e-21
0.808079, 0.0392136, 1.44391e-21
0.814621, 0.0408262, 1.39816e-21
0.821216, 0.0425051, 1.35385e-21
0.827864, 0.044253, 1.31094e-21
0.834566, 0.0460729, 1.2694e-21
0.841322, 0.0479676, 1.22917e-21
0.848134, 0.0499402, 1.19021e-21
0.855, 0.051994, 1.15249e-21
0.861922, 0.0541323, 1.11596e-21
0.868899, 0.0563584, 1.08059e-21
0.875934, 0.0586762, 1.04634e-21
0.883025, 0.0610893, 1.01317e-21
0.890174, 0.0636016, 9.81058e-22
0.89738, 0.0662173, 9.49963e-22
0.904645, 0.0689406, 9.1985e-22
0.911969, 0.0717759, 8.9069e-22
0.919352, 0.0747278, 8.62456e-22
0.926795, 0.0778011, 8.35115e-22
0.934298, 0.0810008, 8.08641e-22
0.941861, 0.0843321, 7.83008e-22
0.949486, 0.0878005, 7.58185e-22
0.957173, 0.0914115, 7.34148e-22
0.964922, 0.0951711, 7.10873e-22
0.972734, 0.0990852, 6.88334e-22
0.980609, 0.10316, 6.66511e-22
0.988547, 0.107403, 6.45381e-22
0.99655, 0.111821, 6.24919e-22
1.00462, 0.11642, 6.051e-22
1.01275, 0.121208, 5.85921e-22
1.02095, 0.126193, 5.67341e-22
1.02922, 0.131383, 5.49342e-22
1.03755, 0.136787, 5.31928e-22
1.04595, 0.142413, 5.15061e-22
1.05441, 0.14827, 4.98743e-22
1.06295, 0.154368, 4.82921e-22
1.07156, 0.160718, 4.676e-22
1.08023, 0.167328, 4.5278e-22
1.08898, 0.17421, 4.38415e-22
1.09779, 0.181376, 4.24521e-22
1.10668, 0.188836, 4.11055e-22
1.11564, 0.196603, 3.98019e-22
1.12467, 0.204689, 3.85399e-22
1.13378, 0.213108, 3.7317e-22
1.14295, 0.221873, 3.61347e-22
1.15221, 0.230999, 3.49879e-22
1.16154, 0.2405, 3.3878e-22
1.17094, 0.250393, 3.2804e-22
1.18042, 0.260692, 3.17636e-22
1.18997, 0.271414, 3.07568e-22
1.19961, 0.282578, 2.97807e-22
1.20932, 0.294201, 2.88364e-22
1.21911, 0.306302, 2.79218e-22
1.22898, 0.318901, 2.70362e-22
1.23893, 0.332018, 2.61786e-22
1.24896, 0.345675, 2.53483e-22
1.25907, 0.359893, 2.45444e-22
