f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.46298e-17
0.008912, 5.76151e-11, 3.52723e-17
0.00898414, 5.91038e-11, 3.59237e-17
0.00905688, 6.06335e-11, 3.65841e-17
0.0091302, 6.22055e-11, 3.72533e-17
0.00920411, 6.38208e-11, 3.79314e-17
0.00927863, 6.54809e-11, 3.86185e-17
0.00935374, 6.7187e-11, 3.93144e-17
0.00942947, 6.89404e-11, 4.00193e-17
0.00950581, 7.07424e-11, 4.0733e-17
0.00958276, 7.25946e-11, 4.14555e-17
0.00966034, 7.44984e-11, 4.21869e-17
0.00973855, 7.64553e-11, 4.29271e-17
0.00981739, 7.84668e-11, 4.36761e-17
0.00989687, 8.05346e-11, 4.44337e-17
0.00997699, 8.26603e-11, 4.52e-17
0.0100578, 8.48456e-11, 4.59753e-17
0.0101392, 8.70923e-11, 4.67585e-17
0.0102213, 8.94022e-11, 4.75505e-17
0.010304, 9.17772e-11, 4.83502e-17
0.0103874, 9.42192e-11, 4.91586e-17
0.0104715, 9.67302e-11, 4.99753e-17
0.0105563, 9.93123e-11, 5.08004e-17
0.0106418, 1.01968e-10, 5.16335e-17
0.0107279, 1.04698e-10, 5.24736e-17
0.0108148, 1.07506e-10, 5.33224e-17
0.0109023, 1.10395e-10, 5.41778e-17
0.0109906, 1.13365e-10, 5.50415e-17
0.0110796, 1.16421e-10, 5.59124e-17
0.0111693, 1.19564e-10, 5.67901e-17
0.0112597, 1.22797e-10, 5.76746e-17
0.0113508, 1.26123e-10, 5.85656e-17
0.0114427, 1.29545e-10, 5.94637e-17
0.0115354, 1.33065e-10, 6.03688e-17
0.0116287, 1.36687e-10, 6.12786e-17
0.0117229, 1.40414e-10, 6.21957e-17
0.0118178, 1.44249e-10, 6.3118e-17
0.0119135, 1.48195e-10, 6.40461e-17
0.0120099, 1.52255e-10, 6.49787e-17
0.0121071, 1.56434e-10, 6.59164e-17
0.0122052, 1.60735e-10, 6.686e-17
0.012304, 1.65162e-10, 6.78072e-17
0.0124036, 1.69718e-10, 6.87585e-17
0.012504, 1.74407e-10, 6.97136e-17
0.0126052, 1.79235e-10, 7.06721e-17
0.0127073, 1.84205e-10, 7.16346e-17
0.0128101, 1.89321e-10, 7.25989e-17
0.0129138, 1.94589e-10, 7.35664e-17
0.0130184, 2.00012e-10, 7.45367e-17
0.0131238, 2.05597e-10, 7.55084e-17
0.01323, 2.11347e-10, 7.64811e-17
0.0133371, 2.17269e-10, 7.74554e-17
0.0134451, 2.23368e-10, 7.84307e-17
0.013554, 2.29648e-10, 7.94065e-17
0.0136637, 2.36117e-10, 8.03816e-17
0.0137743, 2.4278e-10, 8.13564e-17
0.0138858, 2.49643e-10, 8.23303e-17
0.0139982, 2.56714e-10, 8.33029e-17
0.0141116, 2.63997e-10, 8.42745e-17
0.0142258, 2.71501e-10, 8.52429e-17
0.014341, 2.79232e-10, 8.62093e-17
0.0144571, 2.87198e-10, 8.71722e-17
0.0145741, 2.95407e-10, 8.81313e-17
0.0146921, 3.03866e-10, 8.90867e-17
0.014811, 3.12583e-10, 9.00372e-17
0.0149309, 3.21567e-10, 9.09829e-17
0.0150518, 3.30827e-10, 9.19233e-17
0.0151737, 3.40371e-10, 9.28578e-17
0.0152965, 3.50209e-10, 9.37851e-17
0.0154203, 3.60351e-10, 9.47053e-17
0.0155452, 3.70807e-10, 9.56187e-17
0.015671, 3.81587e-10, 9.65232e-17
0.0157979, 3.92701e-10, 9.74196e-17
0.0159258, 4.04161e-10, 9.83067e-17
0.0160547, 4.15979e-10, 9.91838e-17
0.0161847, 4.28166e-10, 1.00051e-16
0.0163157, 4.40734e-10, 1.00907e-16
0.0164478, 4.53697e-10, 1.01752e-16
0.016581, 4.67067e-10, 1.02586e-16
0.0167152, 4.80859e-10, 1.03406e-16
0.0168505, 4.95086e-10, 1.04214e-16
0.0169869, 5.09763e-10, 1.05008e-16
0.0171245, 5.24905e-10, 1.05789e-16
0.0172631, 5.40528e-10, 1.06555e-16
0.0174028, 5.56649e-10, 1.07305e-16
0.0175437, 5.73284e-10, 1.08041e-16
0.0176858, 5.9045e-10, 1.0876e-16
0.0178289, 6.08167e-10, 1.09462e-16
0.0179733, 6.26452e-10, 1.10148e-16
0.0181188, 6.45325e-10, 1.10815e-16
0.0182655, 6.64806e-10, 1.11465e-16
0.0184133, 6.84917e-10, 1.12096e-16
0.0185624, 7.05678e-10, 1.12707e-16
0.0187127, 7.27113e-10, 1.133e-16
0.0188642, 7.49244e-10, 1.13872e-16
0.0190169, 7.72096e-10, 1.14423e-16
0.0191708, 7.95694e-10, 1.14954e-16
0.019326, 8.20063e-10, 1.15463e-16
0.0194825, 8.45231e-10, 1.1595e-16
0.0196402, 8.71225e-10, 1.16415e-16
0.0197992, 8.98075e-10, 1.16858e-16
0.0199595, 9.25809e-10, 1.17277e-16
0.0201211, 9.54459e-10, 1.17674e-16
0.020284, 9.84058e-10, 1.18046e-16
0.0204482, 1.01464e-09, 1.18394e-16
0.0206138, 1.04624e-09, 1.18718e-16
0.0207806, 1.07888e-09, 1.19017e-16
0.0209489, 1.11262e-09, 1.19292e-16
0.0211185, 1.14749e-09, 1.19541e-16
0.0212894, 1.18352e-09, 1.19764e-16
0.0214618, 1.22077e-09, 1.19962e-16
0.0216355, 1.25926e-09, 1.20134e-16
0.0218107, 1.29906e-09, 1.2028e-16
0.0219873, 1.3402e-09, 1.20399e-16
0.0221653, 1.38273e-09, 1.20492e-16
0.0223447, 1.4267e-09, 1.20558e-16
0.0225256, 1.47216e-09, 1.20598e-16
0.022708, 1.51917e-09, 1.20611e-16
0.0228918, 1.56779e-09, 1.20596e-16
0.0230771, 1.61806e-09, 1.20555e-16
0.0232639, 1.67006e-09, 1.20487e-16
0.0234523, 1.72384e-09, 1.20392e-16
0.0236421, 1.77946e-09, 1.2027e-16
0.0238335, 1.83701e-09, 1.20122e-16
0.0240265, 1.89653e-09, 1.19946e-16
0.024221, 1.95811e-09, 1.19743e-16
0.0244171, 2.02183e-09, 1.19514e-16
0.0246148, 2.08775e-09, 1.19258e-16
0.024814, 2.15596e-09, 1.18976e-16
0.0250149, 2.22655e-09, 1.18668e-16
0.0252174, 2.2996e-09, 1.18333e-16
0.0254216, 2.3752e-09, 1.17973e-16
0.0256274, 2.45345e-09, 1.17587e-16
0.0258349, 2.53443e-09, 1.17175e-16
0.026044, 2.61827e-09, 1.16739e-16
0.0262549, 2.70505e-09, 1.16277e-16
0.0264674, 2.79489e-09, 1.15792e-16
0.0266817, 2.8879e-09, 1.15282e-16
0.0268977, 2.9842e-09, 1.14748e-16
0.0271154, 3.08391e-09, 1.1419e-16
0.027335, 3.18716e-09, 1.1361e-16
0.0275562, 3.29409e-09, 1.13007e-16
0.0277793, 3.40481e-09, 1.12381e-16
0.0280042, 3.51949e-09, 1.11733e-16
0.0282309, 3.63826e-09, 1.11065e-16
0.0284595, 3.76128e-09, 1.10375e-16
0.0286899, 3.88871e-09, 1.09664e-16
0.0289222, 4.02072e-09, 1.08934e-16
0.0291563, 4.15747e-09, 1.08184e-16
0.0293923, 4.29915e-09, 1.07415e-16
0.0296303, 4.44594e-09, 1.06628e-16
0.0298702, 4.59803e-09, 1.05822e-16
0.030112, 4.75562e-09, 1.04999e-16
0.0303558, 4.91893e-09, 1.0416e-16
0.0306015, 5.08816e-09, 1.03304e-16
0.0308493, 5.26354e-09, 1.02432e-16
0.031099, 5.44531e-09, 1.01545e-16
0.0313508, 5.6337e-09, 1.00644e-16
0.0316046, 5.82897e-09, 9.97286e-17
0.0318604, 6.03139e-09, 9.88001e-17
0.0321184, 6.24121e-09, 9.78583e-17
0.0323784, 6.45873e-09, 9.69046e-17
0.0326405, 6.68424e-09, 9.59394e-17
0.0329048, 6.91805e-09, 9.49629e-17
0.0331711, 7.16046e-09, 9.39765e-17
0.0334397, 7.41181e-09, 9.29798e-17
0.0337104, 7.67245e-09, 9.19742e-17
0.0339833, 7.94273e-09, 9.096e-17
0.0342584, 8.22301e-09, 8.99379e-17
0.0345358, 8.51369e-09, 8.89082e-17
0.0348154, 8.81516e-09, 8.78718e-17
0.0350972, 9.12784e-09, 8.68296e-17
0.0353813, 9.45216e-09, 8.57816e-17
0.0356678, 9.78857e-09, 8.47283e-17
0.0359565, 1.01375e-08, 8.3671e-17
0.0362476, 1.04995e-08, 8.26097e-17
0.0365411, 1.08751e-08, 8.15449e-17
0.0368369, 1.12647e-08, 8.04777e-17
0.0371351, 1.1669e-08, 7.94083e-17
0.0374358, 1.20884e-08, 7.8337e-17
0.0377388, 1.25236e-08, 7.7265e-17
0.0380443, 1.29751e-08, 7.61924e-17
0.0383523, 1.34437e-08, 7.51196e-17
0.0386628, 1.393e-08, 7.40473e-17
0.0389758, 1.44346e-08, 7.2976e-17
0.0392914, 1.49584e-08, 7.19059e-17
0.0396095, 1.55019e-08, 7.0838e-17
0.0399301, 1.60661e-08, 6.97727e-17
0.0402534, 1.66517e-08, 6.871e-17
0.0405793, 1.72595e-08, 6.76506e-17
0.0409078, 1.78904e-08, 6.6595e-17
0.041239, 1.85454e-08, 6.55435e-17
0.0415728, 1.92253e-08, 6.44968e-17
0.0419094, 1.99311e-08, 6.34548e-17
0.0422487, 2.06639e-08, 6.24182e-17
0.0425907, 2.14247e-08, 6.13874e-17
0.0429355, 2.22147e-08, 6.03627e-17
0.0432831, 2.30349e-08, 5.93443e-17
0.0436335, 2.38865e-08, 5.83327e-17
0.0439867, 2.47708e-08, 5.73283e-17
0.0443428, 2.56891e-08, 5.63312e-17
0.0447018, 2.66427e-08, 5.53417e-17
0.0450637, 2.76331e-08, 5.43602e-17
0.0454285, 2.86615e-08, 5.3387e-17
0.0457963, 2.97297e-08, 5.24221e-17
0.0461671, 3.0839e-08, 5.14659e-17
0.0465408, 3.19912e-08, 5.05189e-17
0.0469176, 3.3188e-08, 4.95809e-17
0.0472974, 3.4431e-08, 4.86525e-17
0.0476803, 3.57222e-08, 4.77335e-17
0.0480663, 3.70635e-08, 4.68243e-17
0.0484555, 3.84568e-08, 4.59249e-17
0.0488477, 3.99042e-08, 4.50359e-17
0.0492432, 4.14079e-08, 4.41568e-17
0.0496418, 4.297e-08, 4.32884e-17
0.0500437, 4.45929e-08, 4.24302e-17
0.0504489, 4.62791e-08, 4.15827e-17
0.0508573, 4.8031e-08, 4.07459e-17
0.051269, 4.98512e-08, 3.99201e-17
0.0516841, 5.17425e-08, 3.91049e-17
0.0521025, 5.37078e-08, 3.83009e-17
0.0525243, 5.57498e-08, 3.75079e-17
0.0529495, 5.78718e-08, 3.67259e-17
0.0533782, 6.00769e-08, 3.5955e-17
0.0538103, 6.23683e-08, 3.51954e-17
0.0542459, 6.47497e-08, 3.4447e-17
0.0546851, 6.72245e-08, 3.37096e-17
0.0551278, 6.97965e-08, 3.29836e-17
0.0555741, 7.24695e-08, 3.22688e-17
0.056024, 7.52477e-08, 3.15651e-17
0.0564776, 7.81352e-08, 3.08727e-17
0.0569348, 8.11363e-08, 3.01915e-17
0.0573957, 8.42558e-08, 2.95214e-17
0.0578604, 8.74982e-08, 2.88624e-17
0.0583288, 9.08685e-08, 2.82145e-17
0.058801, 9.43718e-08, 2.75777e-17
0.059277, 9.80135e-08, 2.69519e-17
0.0597569, 1.01799e-07, 2.63369e-17
0.0602407, 1.05735e-07, 2.57328e-17
0.0607284, 1.09826e-07, 2.51395e-17
0.06122, 1.14079e-07, 2.45569e-17
0.0617156, 1.185e-07, 2.3985e-17
0.0622153, 1.23097e-07, 2.34236e-17
0.0627189, 1.27876e-07, 2.28727e-17
0.0632267, 1.32845e-07, 2.23322e-17
0.0637386, 1.38011e-07, 2.18019e-17
0.0642546, 1.43382e-07, 2.12819e-17
0.0647747, 1.48966e-07, 2.0772e-17
0.0652991, 1.54773e-07, 2.02721e-17
0.0658278, 1.60811e-07, 1.97819e-17
0.0663607, 1.67089e-07, 1.93016e-17
0.0668979, 1.73617e-07, 1.8831e-17
0.0674395, 1.80405e-07, 1.83699e-17
0.0679855, 1.87463e-07, 1.79182e-17
0.0685359, 1.94803e-07, 1.74759e-17
0.0690907, 2.02436e-07, 1.70427e-17
0.0696501, 2.10374e-07, 1.66186e-17
0.0702139, 2.18629e-07, 1.62035e-17
0.0707823, 2.27213e-07, 1.57972e-17
0.0713554, 2.36141e-07, 1.53995e-17
0.071933, 2.45425e-07, 1.50106e-17
0.0725154, 2.55081e-07, 1.46299e-17
0.0731025, 2.65124e-07, 1.42576e-17
0.0736943, 2.75569e-07, 1.38936e-17
0.0742909, 2.86431e-07, 1.35376e-17
0.0748923, 2.9773e-07, 1.31895e-17
0.0754986, 3.09481e-07, 1.28493e-17
0.0761098, 3.21703e-07, 1.25167e-17
0.076726, 3.34416e-07, 1.21917e-17
0.0773471, 3.47639e-07, 1.18742e-17
0.0779733, 3.61393e-07, 1.15639e-17
0.0786046, 3.75699e-07, 1.12607e-17
0.0792409, 3.9058e-07, 1.09647e-17
0.0798824, 4.06059e-07, 1.06755e-17
0.0805291, 4.22161e-07, 1.03932e-17
0.0811811, 4.3891e-07, 1.01175e-17
0.0818383, 4.56333e-07, 9.84837e-18
0.0825008, 4.74458e-07, 9.58567e-18
0.0831687, 4.93312e-07, 9.32926e-18
0.083842, 5.12925e-07, 9.07903e-18
0.0845208, 5.33329e-07, 8.83484e-18
0.085205, 5.54555e-07, 8.59663e-18
0.0858948, 5.76637e-07, 8.36422e-18
0.0865902, 5.99609e-07, 8.13751e-18
0.0872912, 6.23508e-07, 7.9164e-18
0.0879979, 6.48372e-07, 7.70075e-18
0.0887103, 6.74238e-07, 7.49048e-18
0.0894285, 7.0115e-07, 7.28545e-18
0.0901524, 7.29148e-07, 7.08559e-18
0.0908823, 7.58277e-07, 6.89073e-18
0.091618, 7.88584e-07, 6.70082e-18
0.0923597, 8.20115e-07, 6.51572e-18
0.0931075, 8.52921e-07, 6.33532e-18
0.0938612, 8.87054e-07, 6.15956e-18
0.0946211, 9.22568e-07, 5.98829e-18
0.0953871, 9.59519e-07, 5.82144e-18
0.0961593, 9.97966e-07, 5.65891e-18
0.0969378, 1.03797e-06, 5.50058e-18
0.0977226, 1.07959e-06, 5.34637e-18
0.0985137, 1.1229e-06, 5.1962e-18
0.0993113, 1.16796e-06, 5.04995e-18
0.100115, 1.21485e-06, 4.9076e-18
0.100926, 1.26364e-06, 4.76887e-18
0.101743, 1.31441e-06, 4.63391e-18
0.102566, 1.36724e-06, 4.50262e-18
0.103397, 1.42221e-06, 4.37462e-18
0.104234, 1.47941e-06, 4.25014e-18
0.105078, 1.53893e-06, 4.12897e-18
0.105928, 1.60087e-06, 4.01116e-18
0.106786, 1.66532e-06, 3.89637e-18
0.10765, 1.73239e-06, 3.78481e-18
0.108522, 1.80218e-06, 3.67613e-18
0.109401, 1.87481e-06, 3.57042e-18
0.110286, 1.95039e-06, 3.46771e-18
0.111179, 2.02904e-06, 3.36771e-18
0.112079, 2.11088e-06, 3.27047e-18
0.112986, 2.19606e-06, 3.17592e-18
0.113901, 2.28469e-06, 3.08391e-18
0.114823, 2.37693e-06, 2.99447e-18
0.115753, 2.47293e-06, 2.90745e-18
0.11669, 2.57282e-06, 2.82288e-18
0.117635, 2.67679e-06, 2.74063e-18
0.118587, 2.78498e-06, 2.66072e-18
0.119547, 2.89758e-06, 2.58301e-18
0.120515, 3.01476e-06, 2.50745e-18
0.12149, 3.13671e-06, 2.43407e-18
0.122474, 3.26363e-06, 2.36267e-18
0.123466, 3.39572e-06, 2.29327e-18
0.124465, 3.53319e-06, 2.22589e-18
0.125473, 3.67626e-06, 2.16036e-18
0.126488, 3.82516e-06, 2.09675e-18
0.127513, 3.98013e-06, 2.03483e-18
0.128545, 4.14142e-06, 1.97475e-18
0.129585, 4.30928e-06, 1.91639e-18
0.130635, 4.48398e-06, 1.85961e-18
0.131692, 4.66581e-06, 1.80453e-18
0.132758, 4.85505e-06, 1.751e-18
0.133833, 5.05202e-06, 1.69898e-18
0.134916, 5.25701e-06, 1.64849e-18
0.136009, 5.47038e-06, 1.59939e-18
0.13711, 5.69245e-06, 1.55174e-18
0.13822, 5.92358e-06, 1.50546e-18
0.139339, 6.16414e-06, 1.46052e-18
0.140467, 6.41453e-06, 1.41688e-18
0.141604, 6.67514e-06, 1.37451e-18
0.14275, 6.94638e-06, 1.33337e-18
0.143906, 7.22871e-06, 1.2934e-18
0.145071, 7.52256e-06, 1.2546e-18
0.146246, 7.82842e-06, 1.21692e-18
0.147429, 8.14677e-06, 1.18039e-18
0.148623, 8.47813e-06, 1.14487e-18
0.149826, 8.82303e-06, 1.11042e-18
0.151039, 9.18202e-06, 1.07696e-18
0.152262, 9.55568e-06, 1.04449e-18
0.153495, 9.94462e-06, 1.01296e-18
0.154737, 1.03494e-05, 9.82385e-19
0.15599, 1.07708e-05, 9.52687e-19
0.157253, 1.12094e-05, 9.23867e-19
0.158526, 1.1666e-05, 8.95903e-19
0.159809, 1.21412e-05, 8.68771e-19
0.161103, 1.26358e-05, 8.42428e-19
0.162407, 1.31507e-05, 8.16875e-19
0.163722, 1.36867e-05, 7.92071e-19
0.165047, 1.42445e-05, 7.68015e-19
0.166384, 1.48252e-05, 7.44651e-19
0.167731, 1.54297e-05, 7.21996e-19
0.169088, 1.60588e-05, 7.0003e-19
0.170457, 1.67138e-05, 6.78703e-19
0.171837, 1.73955e-05, 6.58012e-19
0.173228, 1.81051e-05, 6.37943e-19
0.174631, 1.88438e-05, 6.18462e-19
0.176045, 1.96127e-05, 5.9957e-19
0.17747, 2.04131e-05, 5.81249e-19
0.178907, 2.12463e-05, 5.63472e-19
0.180355, 2.21135e-05, 5.46236e-19
0.181815, 2.30163e-05, 5.29514e-19
0.183287, 2.39561e-05, 5.13292e-19
0.184771, 2.49343e-05, 4.97558e-19
0.186267, 2.59526e-05, 4.82298e-19
0.187775, 2.70126e-05, 4.67499e-19
0.189295, 2.81161e-05, 4.53148e-19
0.190827, 2.92647e-05, 4.39232e-19
0.192372, 3.04604e-05, 4.25733e-19
0.193929, 3.17051e-05, 4.12645e-19
0.195499, 3.30008e-05, 3.9995e-19
0.197082, 3.43496e-05, 3.87638e-19
0.198678, 3.57536e-05, 3.75697e-19
0.200286, 3.72152e-05, 3.64125e-19
0.201908, 3.87367e-05, 3.52897e-19
0.203542, 4.03206e-05, 3.42018e-19
0.20519, 4.19693e-05, 3.31465e-19
0.206851, 4.36857e-05, 3.21235e-19
0.208526, 4.54724e-05, 3.11313e-19
0.210214, 4.73324e-05, 3.01696e-19
0.211916, 4.92686e-05, 2.9237e-19
0.213631, 5.12842e-05, 2.83333e-19
0.215361, 5.33824e-05, 2.74566e-19
0.217104, 5.55667e-05, 2.66072e-19
0.218862, 5.78406e-05, 2.57833e-19
0.220634, 6.02077e-05, 2.49847e-19
0.22242, 6.26719e-05, 2.42107e-19
0.224221, 6.52371e-05, 2.34602e-19
0.226036, 6.79076e-05, 2.27328e-19
0.227866, 7.06875e-05, 2.20277e-19
0.22971, 7.35816e-05, 2.13444e-19
0.23157, 7.65943e-05, 2.06818e-19
0.233445, 7.97306e-05, 2.00395e-19
0.235335, 8.29956e-05, 1.9417e-19
0.23724, 8.63945e-05, 1.88137e-19
0.23916, 8.99329e-05, 1.82291e-19
0.241097, 9.36165e-05, 1.7662e-19
0.243048, 9.74512e-05, 1.71129e-19
0.245016, 0.000101443, 1.65804e-19
0.247, 0.000105599, 1.60642e-19
0.248999, 0.000109926, 1.55642e-19
0.251015, 0.00011443, 1.50795e-19
0.253047, 0.000119118, 1.46097e-19
0.255096, 0.000124, 1.41544e-19
0.257161, 0.000129081, 1.37132e-19
0.259243, 0.000134371, 1.32856e-19
0.261342, 0.000139879, 1.28712e-19
0.263457, 0.000145612, 1.24698e-19
0.26559, 0.000151581, 1.20806e-19
0.26774, 0.000157794, 1.17035e-19
0.269908, 0.000164263, 1.13381e-19
0.272093, 0.000170998, 1.0984e-19
0.274296, 0.000178008, 1.06408e-19
0.276516, 0.000185307, 1.03084e-19
0.278755, 0.000192905, 9.98616e-20
0.281012, 0.000200816, 9.67393e-20
0.283287, 0.000209051, 9.37142e-20
0.28558, 0.000217624, 9.07836e-20
0.287892, 0.000226549, 8.79434e-20
0.290223, 0.000235841, 8.51912e-20
0.292572, 0.000245515, 8.25254e-20
0.294941, 0.000255585, 7.99414e-20
0.297329, 0.000266069, 7.7438e-20
0.299736, 0.000276984, 7.50127e-20
0.302162, 0.000288347, 7.26634e-20
0.304608, 0.000300177, 7.03869e-20
0.307074, 0.000312492, 6.8181e-20
0.30956, 0.000325314, 6.60438e-20
0.312066, 0.000338662, 6.39733e-20
0.314593, 0.000352558, 6.19668e-20
0.31714, 0.000367025, 6.00231e-20
0.319707, 0.000382086, 5.81406e-20
0.322295, 0.000397766, 5.63165e-20
0.324905, 0.000414091, 5.45487e-20
0.327535, 0.000431085, 5.28368e-20
0.330187, 0.000448778, 5.11779e-20
0.33286, 0.000467198, 4.9571e-20
0.335554, 0.000486374, 4.80148e-20
0.338271, 0.000506339, 4.65064e-20
0.341009, 0.000527123, 4.50457e-20
0.34377, 0.000548762, 4.36303e-20
0.346553, 0.000571289, 4.22593e-20
0.349359, 0.000594742, 4.09309e-20
0.352187, 0.000619159, 3.96444e-20
0.355038, 0.000644579, 3.83981e-20
0.357913, 0.000671043, 3.71904e-20
0.36081, 0.000698595, 3.60211e-20
0.363731, 0.000727279, 3.48881e-20
0.366676, 0.000757142, 3.37905e-20
0.369644, 0.000788231, 3.27275e-20
0.372637, 0.000820599, 3.16975e-20
0.375653, 0.000854296, 3.07002e-20
0.378695, 0.000889378, 2.97337e-20
0.38176, 0.000925902, 2.87979e-20
0.384851, 0.000963927, 2.78912e-20
0.387967, 0.00100351, 2.70128e-20
0.391108, 0.00104473, 2.61621e-20
0.394274, 0.00108764, 2.53382e-20
0.397466, 0.00113231, 2.45401e-20
0.400683, 0.00117882, 2.37672e-20
0.403927, 0.00122724, 2.30183e-20
0.407197, 0.00127765, 2.2293e-20
0.410494, 0.00133013, 2.15904e-20
0.413817, 0.00138477, 2.09099e-20
0.417167, 0.00144165, 2.02509e-20
0.420544, 0.00150087, 1.96125e-20
0.423949, 0.00156253, 1.89941e-20
0.427381, 0.00162672, 1.83952e-20
0.430841, 0.00169355, 1.78151e-20
0.434329, 0.00176313, 1.72533e-20
0.437845, 0.00183556, 1.67091e-20
0.44139, 0.00191098, 1.6182e-20
0.444963, 0.00198949, 1.56715e-20
0.448566, 0.00207123, 1.5177e-20
0.452197, 0.00215633, 1.46982e-20
0.455858, 0.00224493, 1.42343e-20
0.459548, 0.00233718, 1.37852e-20
0.463269, 0.00243321, 1.335e-20
0.467019, 0.00253319, 1.29287e-20
0.4708, 0.00263729, 1.25205e-20
0.474611, 0.00274566, 1.21253e-20
0.478454, 0.00285849, 1.17424e-20
0.482327, 0.00297595, 1.13717e-20
0.486232, 0.00309825, 1.10125e-20
0.490168, 0.00322557, 1.06648e-20
0.494136, 0.00335813, 1.0328e-20
0.498137, 0.00349613, 1.00017e-20
0.50217, 0.00363982, 9.68577e-21
0.506235, 0.0037894, 9.37982e-21
0.510333, 0.00394514, 9.08351e-21
0.514465, 0.00410729, 8.79648e-21
0.51863, 0.00427609, 8.51853e-21
0.522828, 0.00445184, 8.24939e-21
0.527061, 0.00463482, 7.98867e-21
0.531328, 0.00482532, 7.7362e-21
0.535629, 0.00502365, 7.49171e-21
0.539966, 0.00523014, 7.25487e-21
0.544337, 0.00544511, 7.02556e-21
0.548744, 0.00566893, 6.80346e-21
0.553186, 0.00590195, 6.58839e-21
0.557665, 0.00614455, 6.38007e-21
0.562179, 0.00639713, 6.17837e-21
0.566731, 0.00666009, 5.98298e-21
0.571319, 0.00693386, 5.79378e-21
0.575944, 0.00721889, 5.61057e-21
0.580607, 0.00751565, 5.43312e-21
0.585307, 0.0078246, 5.2613e-21
0.590045, 0.00814626, 5.0949e-21
0.594822, 0.00848115, 4.93374e-21
0.599638, 0.00882981, 4.77766e-21
0.604492, 0.0091928, 4.62653e-21
0.609386, 0.00957072, 4.48016e-21
0.614319, 0.00996419, 4.33843e-21
0.619293, 0.0103738, 4.20115e-21
0.624306, 0.0108003, 4.06824e-21
0.62936, 0.0112443, 3.93951e-21
0.634456, 0.0117066, 3.81483e-21
0.639592, 0.0121879, 3.69412e-21
0.64477, 0.012689, 3.57721e-21
0.64999, 0.0132107, 3.46399e-21
0.655252, 0.0137539, 3.35436e-21
0.660556, 0.0143194, 3.2482e-21
0.665904, 0.0149081, 3.14538e-21
0.671295, 0.0155211, 3.04582e-21
0.67673, 0.0161592, 2.9494e-21
0.682208, 0.0168236, 2.85604e-21
0.687731, 0.0175154, 2.76562e-21
0.693299, 0.0182355, 2.67806e-21
0.698912, 0.0189853, 2.59327e-21
0.70457, 0.019766, 2.51116e-21
0.710274, 0.0205787, 2.43165e-21
0.716024, 0.0214249, 2.35466e-21
0.721821, 0.0223059, 2.28009e-21
0.727664, 0.0232231, 2.2079e-21
0.733555, 0.024178, 2.13798e-21
0.739494, 0.0251722, 2.07027e-21
0.74548, 0.0262073, 2.00471e-21
0.751516, 0.0272849, 1.94121e-21
0.7576, 0.0284069, 1.87973e-21
0.763733, 0.029575, 1.8202e-21
0.769916, 0.0307912, 1.76254e-21
0.776149, 0.0320573, 1.70671e-21
0.782432, 0.0333756, 1.65266e-21
0.788767, 0.0347481, 1.6003e-21
0.795152, 0.036177, 1.54961e-21
0.801589, 0.0376647, 1.50052e-21
0.808079, 0.0392136, 1.45298e-21
0.814621, 0.0408262, 1.40695e-21
0.821216, 0.0425051, 1.36237e-21
0.827864, 0.044253, 1.31921e-21
0.834566, 0.0460729, 1.27742e-21
0.841322, 0.0479676, 1.23694e-21
0.848134, 0.0499402, 1.19775e-21
0.855, 0.051994, 1.1598e-21
0.861922, 0.0541323, 1.12304e-21
0.868899, 0.0563584, 1.08746e-21
0.875934, 0.0586762, 1.053e-21
0.883025, 0.0610893, 1.01963e-21
0.890174, 0.0636016, 9.87317e-22
0.89738, 0.0662173, 9.56031e-22
0.904645, 0.0689406, 9.25732e-22
0.911969, 0.0717759, 8.96393e-22
0.919352, 0.0747278, 8.67983e-22
0.926795, 0.0778011, 8.40473e-22
0.934298, 0.0810008, 8.13835e-22
0.941861, 0.0843321, 7.88043e-22
0.949486, 0.0878005, 7.63065e-22
0.957173, 0.0914115, 7.38878e-22
0.964922, 0.0951711, 7.15457e-22
0.972734, 0.0990852, 6.92778e-22
0.980609, 0.10316, 6.70818e-22
0.988547, 0.107403, 6.49555e-22
0.99655, 0.111821, 6.28965e-22
1.00462, 0.11642, 6.09021e-22
1.01275, 0.121208, 5.89721e-22
1.02095, 0.126193, 5.71024e-22
1.02922, 0.131383, 5.52911e-22
1.03755, 0.136787, 5.35387e-22
1.04595, 0.142413, 5.18413e-22
1.05441, 0.14827, 5.01992e-22
1.06295, 0.154368, 4.8607e-22
1.07156, 0.160718, 4.70651e-22
1.08023, 0.167328, 4.55737e-22
1.08898, 0.17421, 4.4128e-22
1.09779, 0.181376, 4.27298e-22
1.10668, 0.188836, 4.13745e-22
1.11564, 0.196603, 4.00626e-22
1.12467, 0.204689, 3.87925e-22
1.13378, 0.213108, 3.75618e-22
1.14295, 0.221873, 3.63719e-22
1.15221, 0.230999, 3.52177e-22
1.16154, 0.2405, 3.41007e-22
1.17094, 0.250393, 3.30198e-22
1.18042, 0.260692, 3.19726e-22
1.18997, 0.271414, 3.09594e-22
1.19961, 0.282578, 2.9977e-22
1.20932, 0.294201, 2.90265e-22
1.21911, 0.306302, 2.81061e-22
1.22898, 0.318901, 2.72147e-22
1.23893, 0.332018, 2.63516e-22
1.24896, 0.345675, 2.55159e-22
1.25907, 0.359893, 2.47068e-22
