f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.80089e-17
0.008912, 5.76151e-11, 7.69608e-17
0.00898414, 5.91038e-11, 7.59117e-17
0.00905688, 6.06335e-11, 7.48616e-17
0.0091302, 6.22055e-11, 7.38115e-17
0.00920411, 6.38208e-11, 7.27618e-17
0.00927863, 6.54809e-11, 7.17127e-17
0.00935374, 6.7187e-11, 7.06651e-17
0.00942947, 6.89404e-11, 6.96192e-17
0.00950581, 7.07424e-11, 6.85755e-17
0.00958276, 7.25946e-11, 6.75346e-17
0.00966034, 7.44984e-11, 6.64967e-17
0.00973855, 7.64553e-11, 6.54624e-17
0.00981739, 7.84668e-11, 6.44321e-17
0.00989687, 8.05346e-11, 6.34061e-17
0.00997699, 8.26603e-11, 6.23849e-17
0.0100578, 8.48456e-11, 6.13683e-17
0.0101392, 8.70923e-11, 6.0358e-17
0.0102213, 8.94022e-11, 5.93531e-17
0.010304, 9.17772e-11, 5.83551e-17
0.0103874, 9.42192e-11, 5.73633e-17
0.0104715, 9.67302e-11, 5.63781e-17
0.0105563, 9.93123e-11, 5.53998e-17
0.0106418, 1.01968e-10, 5.44287e-17
0.0107279, 1.04698e-10, 5.34665e-17
0.0108148, 1.07506e-10, 5.2511e-17
0.0109023, 1.10395e-10, 5.1565e-17
0.0109906, 1.13365e-10, 5.06264e-17
0.0110796, 1.16421e-10, 4.96967e-17
0.0111693, 1.19564e-10, 4.87761e-17
0.0112597, 1.22797e-10, 4.7865e-17
0.0113508, 1.26123e-10, 4.69635e-17
0.0114427, 1.29545e-10, 4.60708e-17
0.0115354, 1.33065e-10, 4.51873e-17
0.0116287, 1.36687e-10, 4.43151e-17
0.0117229, 1.40414e-10, 4.34515e-17
0.0118178, 1.44249e-10, 4.25986e-17
0.0119135, 1.48195e-10, 4.17557e-17
0.0120099, 1.52255e-10, 4.09238e-17
0.0121071, 1.56434e-10, 4.01022e-17
0.0122052, 1.60735e-10, 3.92902e-17
0.012304, 1.65162e-10, 3.84896e-17
0.0124036, 1.69718e-10, 3.76997e-17
0.012504, 1.74407e-10, 3.69207e-17
0.0126052, 1.79235e-10, 3.61525e-17
0.0127073, 1.84205e-10, 3.53947e-17
0.0128101, 1.89321e-10, 3.46487e-17
0.0129138, 1.94589e-10, 3.39132e-17
0.0130184, 2.00012e-10, 3.31882e-17
0.0131238, 2.05597e-10, 3.24745e-17
0.01323, 2.11347e-10, 3.17721e-17
0.0133371, 2.17269e-10, 3.10805e-17
0.0134451, 2.23368e-10, 3.03996e-17
0.013554, 2.29648e-10, 2.97295e-17
0.0136637, 2.36117e-10, 2.90709e-17
0.0137743, 2.4278e-10, 2.84231e-17
0.0138858, 2.49643e-10, 2.77861e-17
0.0139982, 2.56714e-10, 2.71599e-17
0.0141116, 2.63997e-10, 2.6544e-17
0.0142258, 2.71501e-10, 2.59394e-17
0.014341, 2.79232e-10, 2.53451e-17
0.0144571, 2.87198e-10, 2.47615e-17
0.0145741, 2.95407e-10, 2.41887e-17
0.0146921, 3.03866e-10, 2.3626e-17
0.014811, 3.12583e-10, 2.3074e-17
0.0149309, 3.21567e-10, 2.2532e-17
0.0150518, 3.30827e-10, 2.20001e-17
0.0151737, 3.40371e-10, 2.14782e-17
0.0152965, 3.50209e-10, 2.09667e-17
0.0154203, 3.60351e-10, 2.0465e-17
0.0155452, 3.70807e-10, 1.99728e-17
0.015671, 3.81587e-10, 1.94907e-17
0.0157979, 3.92701e-10, 1.90179e-17
0.0159258, 4.04161e-10, 1.85547e-17
0.0160547, 4.15979e-10, 1.8101e-17
0.0161847, 4.28166e-10, 1.76563e-17
0.0163157, 4.40734e-10, 1.7221e-17
0.0164478, 4.53697e-10, 1.67945e-17
0.016581, 4.67067e-10, 1.63769e-17
0.0167152, 4.80859e-10, 1.59683e-17
0.0168505, 4.95086e-10, 1.55684e-17
0.0169869, 5.09763e-10, 1.5177e-17
0.0171245, 5.24905e-10, 1.47937e-17
0.0172631, 5.40528e-10, 1.44191e-17
0.0174028, 5.56649e-10, 1.40527e-17
0.0175437, 5.73284e-10, 1.36941e-17
0.0176858, 5.9045e-10, 1.33434e-17
0.0178289, 6.08167e-10, 1.30008e-17
0.0179733, 6.26452e-10, 1.26656e-17
0.0181188, 6.45325e-10, 1.23381e-17
0.0182655, 6.64806e-10, 1.20179e-17
0.0184133, 6.84917e-10, 1.17053e-17
0.0185624, 7.05678e-10, 1.13996e-17
0.0187127, 7.27113e-10, 1.1101e-17
0.0188642, 7.49244e-10, 1.08094e-17
0.0190169, 7.72096e-10, 1.05246e-17
0.0191708, 7.95694e-10, 1.02465e-17
0.019326, 8.20063e-10, 9.97495e-18
0.0194825, 8.45231e-10, 9.70974e-18
0.0196402, 8.71225e-10, 9.45095e-18
0.0197992, 8.98075e-10, 9.19833e-18
0.0199595, 9.25809e-10, 8.95177e-18
0.0201211, 9.54459e-10, 8.71117e-18
0.020284, 9.84058e-10, 8.47643e-18
0.0204482, 1.01464e-09, 8.24745e-18
0.0206138, 1.04624e-09, 8.02398e-18
0.0207806, 1.07888e-09, 7.8062e-18
0.0209489, 1.11262e-09, 7.59362e-18
0.0211185, 1.14749e-09, 7.3864e-18
0.0212894, 1.18352e-09, 7.18444e-18
0.0214618, 1.22077e-09, 6.9874e-18
0.0216355, 1.25926e-09, 6.79542e-18
0.0218107, 1.29906e-09, 6.60819e-18
0.0219873, 1.3402e-09, 6.42573e-18
0.0221653, 1.38273e-09, 6.24794e-18
0.0223447, 1.4267e-09, 6.07473e-18
0.0225256, 1.47216e-09, 5.90592e-18
0.022708, 1.51917e-09, 5.74141e-18
0.0228918, 1.56779e-09, 5.58123e-18
0.0230771, 1.61806e-09, 5.42518e-18
0.0232639, 1.67006e-09, 5.27319e-18
0.0234523, 1.72384e-09, 5.1251e-18
0.0236421, 1.77946e-09, 4.98098e-18
0.0238335, 1.83701e-09, 4.8406e-18
0.0240265, 1.89653e-09, 4.70388e-18
0.024221, 1.95811e-09, 4.57081e-18
0.0244171, 2.02183e-09, 4.44126e-18
0.0246148, 2.08775e-09, 4.31515e-18
0.024814, 2.15596e-09, 4.19246e-18
0.0250149, 2.22655e-09, 4.07299e-18
0.0252174, 2.2996e-09, 3.95675e-18
0.0254216, 2.3752e-09, 3.8436e-18
0.0256274, 2.45345e-09, 3.73353e-18
0.0258349, 2.53443e-09, 3.62643e-18
0.026044, 2.61827e-09, 3.52226e-18
0.0262549, 2.70505e-09, 3.42088e-18
0.0264674, 2.79489e-09, 3.32231e-18
0.0266817, 2.8879e-09, 3.2264e-18
0.0268977, 2.9842e-09, 3.13313e-18
0.0271154, 3.08391e-09, 3.04244e-18
0.027335, 3.18716e-09, 2.9542e-18
0.0275562, 3.29409e-09, 2.86845e-18
0.0277793, 3.40481e-09, 2.78504e-18
0.0280042, 3.51949e-09, 2.70394e-18
0.0282309, 3.63826e-09, 2.62511e-18
0.0284595, 3.76128e-09, 2.54845e-18
0.0286899, 3.88871e-09, 2.47394e-18
0.0289222, 4.02072e-09, 2.4015e-18
0.0291563, 4.15747e-09, 2.33112e-18
0.0293923, 4.29915e-09, 2.26272e-18
0.0296303, 4.44594e-09, 2.19621e-18
0.0298702, 4.59803e-09, 2.13159e-18
0.030112, 4.75562e-09, 2.06881e-18
0.0303558, 4.91893e-09, 2.00779e-18
0.0306015, 5.08816e-09, 1.94851e-18
0.0308493, 5.26354e-09, 1.8909e-18
0.031099, 5.44531e-09, 1.83495e-18
0.0313508, 5.6337e-09, 1.78058e-18
0.0316046, 5.82897e-09, 1.72777e-18
0.0318604, 6.03139e-09, 1.67648e-18
0.0321184, 6.24121e-09, 1.62664e-18
0.0323784, 6.45873e-09, 1.57824e-18
0.0326405, 6.68424e-09, 1.53124e-18
0.0329048, 6.91805e-09, 1.48557e-18
0.0331711, 7.16046e-09, 1.44125e-18
0.0334397, 7.41181e-09, 1.39818e-18
0.0337104, 7.67245e-09, 1.35638e-18
0.0339833, 7.94273e-09, 1.31578e-18
0.0342584, 8.22301e-09, 1.27636e-18
0.0345358, 8.51369e-09, 1.23808e-18
0.0348154, 8.81516e-09, 1.20092e-18
0.0350972, 9.12784e-09, 1.16485e-18
0.0353813, 9.45216e-09, 1.12983e-18
0.0356678, 9.78857e-09, 1.09582e-18
0.0359565, 1.01375e-08, 1.06282e-18
0.0362476, 1.04995e-08, 1.03078e-18
0.0365411, 1.08751e-08, 9.9968e-19
0.0368369, 1.12647e-08, 9.69499e-19
0.0371351, 1.1669e-08, 9.40205e-19
0.0374358, 1.20884e-08, 9.11766e-19
0.0377388, 1.25236e-08, 8.84179e-19
0.0380443, 1.29751e-08, 8.57401e-19
0.0383523, 1.34437e-08, 8.31413e-19
0.0386628, 1.393e-08, 8.06193e-19
0.0389758, 1.44346e-08, 7.81722e-19
0.0392914, 1.49584e-08, 7.57972e-19
0.0396095, 1.55019e-08, 7.34932e-19
0.0399301, 1.60661e-08, 7.12581e-19
0.0402534, 1.66517e-08, 6.90889e-19
0.0405793, 1.72595e-08, 6.69844e-19
0.0409078, 1.78904e-08, 6.49429e-19
0.041239, 1.85454e-08, 6.29621e-19
0.0415728, 1.92253e-08, 6.10409e-19
0.0419094, 1.99311e-08, 5.91767e-19
0.0422487, 2.06639e-08, 5.73684e-19
0.0425907, 2.14247e-08, 5.56146e-19
0.0429355, 2.22147e-08, 5.39132e-19
0.0432831, 2.30349e-08, 5.22628e-19
0.0436335, 2.38865e-08, 5.06622e-19
0.0439867, 2.47708e-08, 4.91098e-19
0.0443428, 2.56891e-08, 4.76039e-19
0.0447018, 2.66427e-08, 4.61434e-19
0.0450637, 2.76331e-08, 4.4727e-19
0.0454285, 2.86615e-08, 4.33534e-19
0.0457963, 2.97297e-08, 4.20211e-19
0.0461671, 3.0839e-08, 4.0729e-19
0.0465408, 3.19912e-08, 3.94763e-19
0.0469176, 3.3188e-08, 3.82614e-19
0.0472974, 3.4431e-08, 3.70834e-19
0.0476803, 3.57222e-08, 3.5941e-19
0.0480663, 3.70635e-08, 3.48333e-19
0.0484555, 3.84568e-08, 3.3759e-19
0.0488477, 3.99042e-08, 3.27178e-19
0.0492432, 4.14079e-08, 3.17079e-19
0.0496418, 4.297e-08, 3.0729e-19
0.0500437, 4.45929e-08, 2.97798e-19
0.0504489, 4.62791e-08, 2.88593e-19
0.0508573, 4.8031e-08, 2.79671e-19
0.051269, 4.98512e-08, 2.71022e-19
0.0516841, 5.17425e-08, 2.62635e-19
0.0521025, 5.37078e-08, 2.54505e-19
0.0525243, 5.57498e-08, 2.46624e-19
0.0529495, 5.78718e-08, 2.38984e-19
0.0533782, 6.00769e-08, 2.31577e-19
0.0538103, 6.23683e-08, 2.24398e-19
0.0542459, 6.47497e-08, 2.17439e-19
0.0546851, 6.72245e-08, 2.10692e-19
0.0551278, 6.97965e-08, 2.04153e-19
0.0555741, 7.24695e-08, 1.97814e-19
0.056024, 7.52477e-08, 1.9167e-19
0.0564776, 7.81352e-08, 1.85714e-19
0.0569348, 8.11363e-08, 1.79942e-19
0.0573957, 8.42558e-08, 1.74348e-19
0.0578604, 8.74982e-08, 1.68925e-19
0.0583288, 9.08685e-08, 1.6367e-19
0.058801, 9.43718e-08, 1.58576e-19
0.059277, 9.80135e-08, 1.5364e-19
0.0597569, 1.01799e-07, 1.48856e-19
0.0602407, 1.05735e-07, 1.44218e-19
0.0607284, 1.09826e-07, 1.39725e-19
0.06122, 1.14079e-07, 1.3537e-19
0.0617156, 1.185e-07, 1.31149e-19
0.0622153, 1.23097e-07, 1.27059e-19
0.0627189, 1.27876e-07, 1.23096e-19
0.0632267, 1.32845e-07, 1.19254e-19
0.0637386, 1.38011e-07, 1.15532e-19
0.0642546, 1.43382e-07, 1.11925e-19
0.0647747, 1.48966e-07, 1.0843e-19
0.0652991, 1.54773e-07, 1.05043e-19
0.0658278, 1.60811e-07, 1.01761e-19
0.0663607, 1.67089e-07, 9.85806e-20
0.0668979, 1.73617e-07, 9.54992e-20
0.0674395, 1.80405e-07, 9.2513e-20
0.0679855, 1.87463e-07, 8.96195e-20
0.0685359, 1.94803e-07, 8.68159e-20
0.0690907, 2.02436e-07, 8.40996e-20
0.0696501, 2.10374e-07, 8.14673e-20
0.0702139, 2.18629e-07, 7.89173e-20
0.0707823, 2.27213e-07, 7.64465e-20
0.0713554, 2.36141e-07, 7.4052e-20
0.071933, 2.45425e-07, 7.17327e-20
0.0725154, 2.55081e-07, 6.9485e-20
0.0731025, 2.65124e-07, 6.73074e-20
0.0736943, 2.75569e-07, 6.51978e-20
0.0742909, 2.86431e-07, 6.31539e-20
0.0748923, 2.9773e-07, 6.11737e-20
0.0754986, 3.09481e-07, 5.92552e-20
0.0761098, 3.21703e-07, 5.73965e-20
0.076726, 3.34416e-07, 5.55956e-20
0.0773471, 3.47639e-07, 5.38512e-20
0.0779733, 3.61393e-07, 5.2161e-20
0.0786046, 3.75699e-07, 5.05234e-20
0.0792409, 3.9058e-07, 4.89373e-20
0.0798824, 4.06059e-07, 4.74006e-20
0.0805291, 4.22161e-07, 4.59119e-20
0.0811811, 4.3891e-07, 4.44695e-20
0.0818383, 4.56333e-07, 4.30724e-20
0.0825008, 4.74458e-07, 4.1719e-20
0.0831687, 4.93312e-07, 4.04079e-20
0.083842, 5.12925e-07, 3.91378e-20
0.0845208, 5.33329e-07, 3.79073e-20
0.085205, 5.54555e-07, 3.67155e-20
0.0858948, 5.76637e-07, 3.55609e-20
0.0865902, 5.99609e-07, 3.44424e-20
0.0872912, 6.23508e-07, 3.3359e-20
0.0879979, 6.48372e-07, 3.23094e-20
0.0887103, 6.74238e-07, 3.12928e-20
0.0894285, 7.0115e-07, 3.0308e-20
0.0901524, 7.29148e-07, 2.93542e-20
0.0908823, 7.58277e-07, 2.84301e-20
0.091618, 7.88584e-07, 2.75351e-20
0.0923597, 8.20115e-07, 2.66682e-20
0.0931075, 8.52921e-07, 2.58283e-20
0.0938612, 8.87054e-07, 2.50149e-20
0.0946211, 9.22568e-07, 2.4227e-20
0.0953871, 9.59519e-07, 2.34638e-20
0.0961593, 9.97966e-07, 2.27246e-20
0.0969378, 1.03797e-06, 2.20085e-20
0.0977226, 1.07959e-06, 2.13149e-20
0.0985137, 1.1229e-06, 2.06432e-20
0.0993113, 1.16796e-06, 1.99925e-20
0.100115, 1.21485e-06, 1.93625e-20
0.100926, 1.26364e-06, 1.87516e-20
0.101743, 1.31441e-06, 1.81604e-20
0.102566, 1.36724e-06, 1.75882e-20
0.103397, 1.42221e-06, 1.70331e-20
0.104234, 1.47941e-06, 1.64959e-20
0.105078, 1.53893e-06, 1.59755e-20
0.105928, 1.60087e-06, 1.54719e-20
0.106786, 1.66532e-06, 1.49836e-20
0.10765, 1.73239e-06, 1.45111e-20
0.108522, 1.80218e-06, 1.40529e-20
0.109401, 1.87481e-06, 1.36092e-20
0.110286, 1.95039e-06, 1.318e-20
0.111179, 2.02904e-06, 1.27639e-20
0.112079, 2.11088e-06, 1.2361e-20
0.112986, 2.19606e-06, 1.19709e-20
0.113901, 2.28469e-06, 1.15929e-20
0.114823, 2.37693e-06, 1.12269e-20
0.115753, 2.47293e-06, 1.08722e-20
0.11669, 2.57282e-06, 1.05289e-20
0.117635, 2.67679e-06, 1.01963e-20
0.118587, 2.78498e-06, 9.87432e-21
0.119547, 2.89758e-06, 9.56243e-21
0.120515, 3.01476e-06, 9.2603e-21
0.12149, 3.13671e-06, 8.96793e-21
0.122474, 3.26363e-06, 8.68447e-21
0.123466, 3.39572e-06, 8.40993e-21
0.124465, 3.53319e-06, 8.14433e-21
0.125473, 3.67626e-06, 7.88687e-21
0.126488, 3.82516e-06, 7.6378e-21
0.127513, 3.98013e-06, 7.39618e-21
0.128545, 4.14142e-06, 7.16247e-21
0.129585, 4.30928e-06, 6.93621e-21
0.130635, 4.48398e-06, 6.71675e-21
0.131692, 4.66581e-06, 6.50452e-21
0.132758, 4.85505e-06, 6.2989e-21
0.133833, 5.05202e-06, 6.0997e-21
0.134916, 5.25701e-06, 5.90692e-21
0.136009, 5.47038e-06, 5.72e-21
0.13711, 5.69245e-06, 5.53913e-21
0.13822, 5.92358e-06, 5.36395e-21
0.139339, 6.16414e-06, 5.19431e-21
0.140467, 6.41453e-06, 5.03002e-21
0.141604, 6.67514e-06, 4.87094e-21
0.14275, 6.94638e-06, 4.71692e-21
0.143906, 7.22871e-06, 4.56766e-21
0.145071, 7.52256e-06, 4.42316e-21
0.146246, 7.82842e-06, 4.28316e-21
0.147429, 8.14677e-06, 4.14775e-21
0.148623, 8.47813e-06, 4.01647e-21
0.149826, 8.82303e-06, 3.8894e-21
0.151039, 9.18202e-06, 3.76632e-21
0.152262, 9.55568e-06, 3.64711e-21
0.153495, 9.94462e-06, 3.53166e-21
0.154737, 1.03494e-05, 3.41995e-21
0.15599, 1.07708e-05, 3.31168e-21
0.157253, 1.12094e-05, 3.20685e-21
0.158526, 1.1666e-05, 3.10536e-21
0.159809, 1.21412e-05, 3.00709e-21
0.161103, 1.26358e-05, 2.91188e-21
0.162407, 1.31507e-05, 2.81972e-21
0.163722, 1.36867e-05, 2.73044e-21
0.165047, 1.42445e-05, 2.64403e-21
0.166384, 1.48252e-05, 2.56027e-21
0.167731, 1.54297e-05, 2.4792e-21
0.169088, 1.60588e-05, 2.40076e-21
0.170457, 1.67138e-05, 2.32473e-21
0.171837, 1.73955e-05, 2.25112e-21
0.173228, 1.81051e-05, 2.17984e-21
0.174631, 1.88438e-05, 2.11078e-21
0.176045, 1.96127e-05, 2.04393e-21
0.17747, 2.04131e-05, 1.97921e-21
0.178907, 2.12463e-05, 1.91651e-21
0.180355, 2.21135e-05, 1.85583e-21
0.181815, 2.30163e-05, 1.79705e-21
0.183287, 2.39561e-05, 1.74013e-21
0.184771, 2.49343e-05, 1.68501e-21
0.186267, 2.59526e-05, 1.63163e-21
0.187775, 2.70126e-05, 1.57994e-21
0.189295, 2.81161e-05, 1.5299e-21
0.190827, 2.92647e-05, 1.48145e-21
0.192372, 3.04604e-05, 1.43451e-21
0.193929, 3.17051e-05, 1.38908e-21
0.195499, 3.30008e-05, 1.34507e-21
0.197082, 3.43496e-05, 1.30245e-21
0.198678, 3.57536e-05, 1.26117e-21
0.200286, 3.72152e-05, 1.22122e-21
0.201908, 3.87367e-05, 1.18251e-21
0.203542, 4.03206e-05, 1.14506e-21
0.20519, 4.19693e-05, 1.10877e-21
0.206851, 4.36857e-05, 1.07364e-21
0.208526, 4.54724e-05, 1.03961e-21
0.210214, 4.73324e-05, 1.00667e-21
0.211916, 4.92686e-05, 9.74763e-22
0.213631, 5.12842e-05, 9.43883e-22
0.215361, 5.33824e-05, 9.13962e-22
0.217104, 5.55667e-05, 8.85004e-22
0.218862, 5.78406e-05, 8.5695e-22
0.220634, 6.02077e-05, 8.29788e-22
0.22242, 6.26719e-05, 8.03491e-22
0.224221, 6.52371e-05, 7.78019e-22
0.226036, 6.79076e-05, 7.53362e-22
0.227866, 7.06875e-05, 7.29482e-22
0.22971, 7.35816e-05, 7.06369e-22
0.23157, 7.65943e-05, 6.83975e-22
0.233445, 7.97306e-05, 6.62291e-22
0.235335, 8.29956e-05, 6.41296e-22
0.23724, 8.63945e-05, 6.20969e-22
0.23916, 8.99329e-05, 6.0129e-22
0.241097, 9.36165e-05, 5.82221e-22
0.243048, 9.74512e-05, 5.63772e-22
0.245016, 0.000101443, 5.45896e-22
0.247, 0.000105599, 5.28586e-22
0.248999, 0.000109926, 5.11833e-22
0.251015, 0.00011443, 4.95605e-22
0.253047, 0.000119118, 4.79893e-22
0.255096, 0.000124, 4.64675e-22
0.257161, 0.000129081, 4.49944e-22
0.259243, 0.000134371, 4.35677e-22
0.261342, 0.000139879, 4.21862e-22
0.263457, 0.000145612, 4.08491e-22
0.26559, 0.000151581, 3.95538e-22
0.26774, 0.000157794, 3.82997e-22
0.269908, 0.000164263, 3.7085e-22
0.272093, 0.000170998, 3.59092e-22
0.274296, 0.000178008, 3.47704e-22
0.276516, 0.000185307, 3.36681e-22
0.278755, 0.000192905, 3.26003e-22
0.281012, 0.000200816, 3.15664e-22
0.283287, 0.000209051, 3.05654e-22
0.28558, 0.000217624, 2.95963e-22
0.287892, 0.000226549, 2.86577e-22
0.290223, 0.000235841, 2.77488e-22
0.292572, 0.000245515, 2.6869e-22
0.294941, 0.000255585, 2.60168e-22
0.297329, 0.000266069, 2.51916e-22
0.299736, 0.000276984, 2.43927e-22
0.302162, 0.000288347, 2.36193e-22
0.304608, 0.000300177, 2.28703e-22
0.307074, 0.000312492, 2.2145e-22
0.30956, 0.000325314, 2.14426e-22
0.312066, 0.000338662, 2.07626e-22
0.314593, 0.000352558, 2.01039e-22
0.31714, 0.000367025, 1.94663e-22
0.319707, 0.000382086, 1.8849e-22
0.322295, 0.000397766, 1.82512e-22
0.324905, 0.000414091, 1.76721e-22
0.327535, 0.000431085, 1.71117e-22
0.330187, 0.000448778, 1.65689e-22
0.33286, 0.000467198, 1.60433e-22
0.335554, 0.000486374, 1.55346e-22
0.338271, 0.000506339, 1.50418e-22
0.341009, 0.000527123, 1.45648e-22
0.34377, 0.000548762, 1.41027e-22
0.346553, 0.000571289, 1.36554e-22
0.349359, 0.000594742, 1.32222e-22
0.352187, 0.000619159, 1.28028e-22
0.355038, 0.000644579, 1.23967e-22
0.357913, 0.000671043, 1.20034e-22
0.36081, 0.000698595, 1.16227e-22
0.363731, 0.000727279, 1.1254e-22
0.366676, 0.000757142, 1.0897e-22
0.369644, 0.000788231, 1.05513e-22
0.372637, 0.000820599, 1.02166e-22
0.375653, 0.000854296, 9.89256e-23
0.378695, 0.000889378, 9.57866e-23
0.38176, 0.000925902, 9.27487e-23
0.384851, 0.000963927, 8.98061e-23
0.387967, 0.00100351, 8.69568e-23
0.391108, 0.00104473, 8.41981e-23
0.394274, 0.00108764, 8.15272e-23
0.397466, 0.00113231, 7.89408e-23
0.400683, 0.00117882, 7.6437e-23
0.403927, 0.00122724, 7.40119e-23
0.407197, 0.00127765, 7.1664e-23
0.410494, 0.00133013, 6.93901e-23
0.413817, 0.00138477, 6.71888e-23
0.417167, 0.00144165, 6.50573e-23
0.420544, 0.00150087, 6.29935e-23
0.423949, 0.00156253, 6.09947e-23
0.427381, 0.00162672, 5.90597e-23
0.430841, 0.00169355, 5.71859e-23
0.434329, 0.00176313, 5.53716e-23
0.437845, 0.00183556, 5.3615e-23
0.44139, 0.00191098, 5.19138e-23
0.444963, 0.00198949, 5.02669e-23
0.448566, 0.00207123, 4.86717e-23
0.452197, 0.00215633, 4.71277e-23
0.455858, 0.00224493, 4.56324e-23
0.459548, 0.00233718, 4.41848e-23
0.463269, 0.00243321, 4.27826e-23
0.467019, 0.00253319, 4.14254e-23
0.4708, 0.00263729, 4.0111e-23
0.474611, 0.00274566, 3.88385e-23
0.478454, 0.00285849, 3.7606e-23
0.482327, 0.00297595, 3.64129e-23
0.486232, 0.00309825, 3.52575e-23
0.490168, 0.00322557, 3.4139e-23
0.494136, 0.00335813, 3.30558e-23
0.498137, 0.00349613, 3.20068e-23
0.50217, 0.00363982, 3.09912e-23
0.506235, 0.0037894, 3.0008e-23
0.510333, 0.00394514, 2.90559e-23
0.514465, 0.00410729, 2.81339e-23
0.51863, 0.00427609, 2.72412e-23
0.522828, 0.00445184, 2.6377e-23
0.527061, 0.00463482, 2.554e-23
0.531328, 0.00482532, 2.47296e-23
0.535629, 0.00502365, 2.3945e-23
0.539966, 0.00523014, 2.31851e-23
0.544337, 0.00544511, 2.24494e-23
0.548744, 0.00566893, 2.17371e-23
0.553186, 0.00590195, 2.10474e-23
0.557665, 0.00614455, 2.03795e-23
0.562179, 0.00639713, 1.97329e-23
0.566731, 0.00666009, 1.91067e-23
0.571319, 0.00693386, 1.85004e-23
0.575944, 0.00721889, 1.79134e-23
0.580607, 0.00751565, 1.73449e-23
0.585307, 0.0078246, 1.67946e-23
0.590045, 0.00814626, 1.62617e-23
0.594822, 0.00848115, 1.57457e-23
0.599638, 0.00882981, 1.5246e-23
0.604492, 0.0091928, 1.47623e-23
0.609386, 0.00957072, 1.42938e-23
0.614319, 0.00996419, 1.38403e-23
0.619293, 0.0103738, 1.3401e-23
0.624306, 0.0108003, 1.29758e-23
0.62936, 0.0112443, 1.25641e-23
0.634456, 0.0117066, 1.21653e-23
0.639592, 0.0121879, 1.17793e-23
0.64477, 0.012689, 1.14055e-23
0.64999, 0.0132107, 1.10436e-23
0.655252, 0.0137539, 1.06932e-23
0.660556, 0.0143194, 1.03539e-23
0.665904, 0.0149081, 1.00253e-23
0.671295, 0.0155211, 9.70716e-24
0.67673, 0.0161592, 9.3991e-24
0.682208, 0.0168236, 9.10086e-24
0.687731, 0.0175154, 8.81206e-24
0.693299, 0.0182355, 8.53241e-24
0.698912, 0.0189853, 8.26163e-24
0.70457, 0.019766, 7.99947e-24
0.710274, 0.0205787, 7.74562e-24
0.716024, 0.0214249, 7.49983e-24
0.721821, 0.0223059, 7.26182e-24
0.727664, 0.0232231, 7.0314e-24
0.733555, 0.024178, 6.80826e-24
0.739494, 0.0251722, 6.5922e-24
0.74548, 0.0262073, 6.38303e-24
0.751516, 0.0272849, 6.18044e-24
0.7576, 0.0284069, 5.98431e-24
0.763733, 0.029575, 5.79441e-24
0.769916, 0.0307912, 5.61053e-24
0.776149, 0.0320573, 5.43248e-24
0.782432, 0.0333756, 5.2601e-24
0.788767, 0.0347481, 5.09316e-24
0.795152, 0.036177, 4.93154e-24
0.801589, 0.0376647, 4.77505e-24
0.808079, 0.0392136, 4.6235e-24
0.814621, 0.0408262, 4.47678e-24
0.821216, 0.0425051, 4.33471e-24
0.827864, 0.044253, 4.19715e-24
0.834566, 0.0460729, 4.06396e-24
0.841322, 0.0479676, 3.935e-24
0.848134, 0.0499402, 3.81011e-24
0.855, 0.051994, 3.6892e-24
0.861922, 0.0541323, 3.57212e-24
0.868899, 0.0563584, 3.45877e-24
0.875934, 0.0586762, 3.349e-24
0.883025, 0.0610893, 3.24272e-24
0.890174, 0.0636016, 3.13981e-24
0.89738, 0.0662173, 3.04017e-24
0.904645, 0.0689406, 2.94369e-24
0.911969, 0.0717759, 2.85027e-24
0.919352, 0.0747278, 2.75982e-24
0.926795, 0.0778011, 2.67223e-24
0.934298, 0.0810008, 2.58743e-24
0.941861, 0.0843321, 2.50532e-24
0.949486, 0.0878005, 2.42581e-24
0.957173, 0.0914115, 2.34883e-24
0.964922, 0.0951711, 2.27429e-24
0.972734, 0.0990852, 2.20211e-24
0.980609, 0.10316, 2.13222e-24
0.988547, 0.107403, 2.06456e-24
0.99655, 0.111821, 1.99904e-24
1.00462, 0.11642, 1.93558e-24
1.01275, 0.121208, 1.87418e-24
1.02095, 0.126193, 1.81469e-24
1.02922, 0.131383, 1.75707e-24
1.03755, 0.136787, 1.70132e-24
1.04595, 0.142413, 1.64733e-24
1.05441, 0.14827, 1.59509e-24
1.06295, 0.154368, 1.54445e-24
1.07156, 0.160718, 1.49541e-24
1.08023, 0.167328, 1.44798e-24
1.08898, 0.17421, 1.402e-24
1.09779, 0.181376, 1.35754e-24
1.10668, 0.188836, 1.31444e-24
1.11564, 0.196603, 1.27272e-24
1.12467, 0.204689, 1.23234e-24
1.13378, 0.213108, 1.19321e-24
1.14295, 0.221873, 1.15538e-24
1.15221, 0.230999, 1.11868e-24
1.16154, 0.2405, 1.08317e-24
1.17094, 0.250393, 1.04881e-24
1.18042, 0.260692, 1.01552e-24
1.18997, 0.271414, 9.83313e-25
1.19961, 0.282578, 9.52086e-25
1.20932, 0.294201, 9.21875e-25
1.21911, 0.306302, 8.92619e-25
1.22898, 0.318901, 8.64289e-25
1.23893, 0.332018, 8.36858e-25
1.24896, 0.345675, 8.10299e-25
1.25907, 0.359893, 7.84586e-25
