f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.31915e-19
0.008912, 5.76151e-11, 2.37474e-19
0.00898414, 5.91038e-11, 2.43164e-19
0.00905688, 6.06335e-11, 2.48989e-19
0.0091302, 6.22055e-11, 2.54951e-19
0.00920411, 6.38208e-11, 2.61054e-19
0.00927863, 6.54809e-11, 2.67301e-19
0.00935374, 6.7187e-11, 2.73694e-19
0.00942947, 6.89404e-11, 2.80238e-19
0.00950581, 7.07424e-11, 2.86936e-19
0.00958276, 7.25946e-11, 2.93791e-19
0.00966034, 7.44984e-11, 3.00807e-19
0.00973855, 7.64553e-11, 3.07988e-19
0.00981739, 7.84668e-11, 3.15337e-19
0.00989687, 8.05346e-11, 3.22859e-19
0.00997699, 8.26603e-11, 3.30557e-19
0.0100578, 8.48456e-11, 3.38438e-19
0.0101392, 8.70923e-11, 3.46498e-19
0.0102213, 8.94022e-11, 3.5475e-19
0.010304, 9.17772e-11, 3.63188e-19
0.0103874, 9.42192e-11, 3.71826e-19
0.0104715, 9.67302e-11, 3.80667e-19
0.0105563, 9.93123e-11, 3.89717e-19
0.0106418, 1.01968e-10, 3.98979e-19
0.0107279, 1.04698e-10, 4.08446e-19
0.0108148, 1.07506e-10, 4.18145e-19
0.0109023, 1.10395e-10, 4.28057e-19
0.0109906, 1.13365e-10, 4.38209e-19
0.0110796, 1.16421e-10, 4.48595e-19
0.0111693, 1.19564e-10, 4.59219e-19
0.0112597, 1.22797e-10, 4.70085e-19
0.0113508, 1.26123e-10, 4.81199e-19
0.0114427, 1.29545e-10, 4.92577e-19
0.0115354, 1.33065e-10, 5.04224e-19
0.0116287, 1.36687e-10, 5.1612e-19
0.0117229, 1.40414e-10, 5.28309e-19
0.0118178, 1.44249e-10, 5.4077e-19
0.0119135, 1.48195e-10, 5.53521e-19
0.0120099, 1.52255e-10, 5.66554e-19
0.0121071, 1.56434e-10, 5.79889e-19
0.0122052, 1.60735e-10, 5.93545e-19
0.012304, 1.65162e-10, 6.075e-19
0.0124036, 1.69718e-10, 6.21774e-19
0.012504, 1.74407e-10, 6.36372e-19
0.0126052, 1.79235e-10, 6.51301e-19
0.0127073, 1.84205e-10, 6.66582e-19
0.0128101, 1.89321e-10, 6.8219e-19
0.0129138, 1.94589e-10, 6.98164e-19
0.0130184, 2.00012e-10, 7.14509e-19
0.0131238, 2.05597e-10, 7.31217e-19
0.01323, 2.11347e-10, 7.48294e-19
0.0133371, 2.17269e-10, 7.65764e-19
0.0134451, 2.23368e-10, 7.83633e-19
0.013554, 2.29648e-10, 8.01908e-19
0.0136637, 2.36117e-10, 8.20581e-19
0.0137743, 2.4278e-10, 8.39675e-19
0.0138858, 2.49643e-10, 8.59199e-19
0.0139982, 2.56714e-10, 8.79159e-19
0.0141116, 2.63997e-10, 8.99581e-19
0.0142258, 2.71501e-10, 9.20438e-19
0.014341, 2.79232e-10, 9.41774e-19
0.0144571, 2.87198e-10, 9.63578e-19
0.0145741, 2.95407e-10, 9.85859e-19
0.0146921, 3.03866e-10, 1.00865e-18
0.014811, 3.12583e-10, 1.03192e-18
0.0149309, 3.21567e-10, 1.05573e-18
0.0150518, 3.30827e-10, 1.08006e-18
0.0151737, 3.40371e-10, 1.10493e-18
0.0152965, 3.50209e-10, 1.13033e-18
0.0154203, 3.60351e-10, 1.15629e-18
0.0155452, 3.70807e-10, 1.18285e-18
0.015671, 3.81587e-10, 1.20995e-18
0.0157979, 3.92701e-10, 1.23767e-18
0.0159258, 4.04161e-10, 1.26598e-18
0.0160547, 4.15979e-10, 1.29491e-18
0.0161847, 4.28166e-10, 1.32447e-18
0.0163157, 4.40734e-10, 1.35466e-18
0.0164478, 4.53697e-10, 1.38551e-18
0.016581, 4.67067e-10, 1.41704e-18
0.0167152, 4.80859e-10, 1.44922e-18
0.0168505, 4.95086e-10, 1.4821e-18
0.0169869, 5.09763e-10, 1.51568e-18
0.0171245, 5.24905e-10, 1.55001e-18
0.0172631, 5.40528e-10, 1.58504e-18
0.0174028, 5.56649e-10, 1.6208e-18
0.0175437, 5.73284e-10, 1.65735e-18
0.0176858, 5.9045e-10, 1.69468e-18
0.0178289, 6.08167e-10, 1.73276e-18
0.0179733, 6.26452e-10, 1.77168e-18
0.0181188, 6.45325e-10, 1.81141e-18
0.0182655, 6.64806e-10, 1.85196e-18
0.0184133, 6.84917e-10, 1.89334e-18
0.0185624, 7.05678e-10, 1.93562e-18
0.0187127, 7.27113e-10, 1.97877e-18
0.0188642, 7.49244e-10, 2.0228e-18
0.0190169, 7.72096e-10, 2.06774e-18
0.0191708, 7.95694e-10, 2.1136e-18
0.019326, 8.20063e-10, 2.16041e-18
0.0194825, 8.45231e-10, 2.20819e-18
0.0196402, 8.71225e-10, 2.25693e-18
0.0197992, 8.98075e-10, 2.30667e-18
0.0199595, 9.25809e-10, 2.35742e-18
0.0201211, 9.54459e-10, 2.40919e-18
0.020284, 9.84058e-10, 2.46201e-18
0.0204482, 1.01464e-09, 2.51588e-18
0.0206138, 1.04624e-09, 2.57085e-18
0.0207806, 1.07888e-09, 2.62687e-18
0.0209489, 1.11262e-09, 2.68405e-18
0.0211185, 1.14749e-09, 2.74234e-18
0.0212894, 1.18352e-09, 2.80175e-18
0.0214618, 1.22077e-09, 2.86237e-18
0.0216355, 1.25926e-09, 2.92415e-18
0.0218107, 1.29906e-09, 2.98716e-18
0.0219873, 1.3402e-09, 3.05138e-18
0.0221653, 1.38273e-09, 3.11684e-18
0.0223447, 1.4267e-09, 3.18353e-18
0.0225256, 1.47216e-09, 3.25153e-18
0.022708, 1.51917e-09, 3.32083e-18
0.0228918, 1.56779e-09, 3.39142e-18
0.0230771, 1.61806e-09, 3.46335e-18
0.0232639, 1.67006e-09, 3.53662e-18
0.0234523, 1.72384e-09, 3.61131e-18
0.0236421, 1.77946e-09, 3.68733e-18
0.0238335, 1.83701e-09, 3.76479e-18
0.0240265, 1.89653e-09, 3.8437e-18
0.024221, 1.95811e-09, 3.92403e-18
0.0244171, 2.02183e-09, 4.00583e-18
0.0246148, 2.08775e-09, 4.08913e-18
0.024814, 2.15596e-09, 4.17388e-18
0.0250149, 2.22655e-09, 4.26019e-18
0.0252174, 2.2996e-09, 4.34803e-18
0.0254216, 2.3752e-09, 4.43745e-18
0.0256274, 2.45345e-09, 4.52842e-18
0.0258349, 2.53443e-09, 4.621e-18
0.026044, 2.61827e-09, 4.71516e-18
0.0262549, 2.70505e-09, 4.81099e-18
0.0264674, 2.79489e-09, 4.90842e-18
0.0266817, 2.8879e-09, 5.00755e-18
0.0268977, 2.9842e-09, 5.10835e-18
0.0271154, 3.08391e-09, 5.21081e-18
0.027335, 3.18716e-09, 5.31505e-18
0.0275562, 3.29409e-09, 5.42094e-18
0.0277793, 3.40481e-09, 5.52862e-18
0.0280042, 3.51949e-09, 5.63805e-18
0.0282309, 3.63826e-09, 5.74925e-18
0.0284595, 3.76128e-09, 5.86226e-18
0.0286899, 3.88871e-09, 5.97705e-18
0.0289222, 4.02072e-09, 6.09367e-18
0.0291563, 4.15747e-09, 6.21208e-18
0.0293923, 4.29915e-09, 6.33233e-18
0.0296303, 4.44594e-09, 6.45447e-18
0.0298702, 4.59803e-09, 6.57846e-18
0.030112, 4.75562e-09, 6.7043e-18
0.0303558, 4.91893e-09, 6.83204e-18
0.0306015, 5.08816e-09, 6.96163e-18
0.0308493, 5.26354e-09, 7.09318e-18
0.031099, 5.44531e-09, 7.22658e-18
0.0313508, 5.6337e-09, 7.36193e-18
0.0316046, 5.82897e-09, 7.49917e-18
0.0318604, 6.03139e-09, 7.63831e-18
0.0321184, 6.24121e-09, 7.77944e-18
0.0323784, 6.45873e-09, 7.92246e-18
0.0326405, 6.68424e-09, 8.0674e-18
0.0329048, 6.91805e-09, 8.21431e-18
0.0331711, 7.16046e-09, 8.36308e-18
0.0334397, 7.41181e-09, 8.51386e-18
0.0337104, 7.67245e-09, 8.66653e-18
0.0339833, 7.94273e-09, 8.82112e-18
0.0342584, 8.22301e-09, 8.97763e-18
0.0345358, 8.51369e-09, 9.13609e-18
0.0348154, 8.81516e-09, 9.29643e-18
0.0350972, 9.12784e-09, 9.45863e-18
0.0353813, 9.45216e-09, 9.62273e-18
0.0356678, 9.78857e-09, 9.78877e-18
0.0359565, 1.01375e-08, 9.95659e-18
0.0362476, 1.04995e-08, 1.01263e-17
0.0365411, 1.08751e-08, 1.02979e-17
0.0368369, 1.12647e-08, 1.04712e-17
0.0371351, 1.1669e-08, 1.06463e-17
0.0374358, 1.20884e-08, 1.08233e-17
0.0377388, 1.25236e-08, 1.10019e-17
0.0380443, 1.29751e-08, 1.11823e-17
0.0383523, 1.34437e-08, 1.13644e-17
0.0386628, 1.393e-08, 1.15482e-17
0.0389758, 1.44346e-08, 1.17337e-17
0.0392914, 1.49584e-08, 1.19207e-17
0.0396095, 1.55019e-08, 1.21094e-17
0.0399301, 1.60661e-08, 1.22995e-17
0.0402534, 1.66517e-08, 1.24912e-17
0.0405793, 1.72595e-08, 1.26843e-17
0.0409078, 1.78904e-08, 1.28789e-17
0.041239, 1.85454e-08, 1.30749e-17
0.0415728, 1.92253e-08, 1.32721e-17
0.0419094, 1.99311e-08, 1.34708e-17
0.0422487, 2.06639e-08, 1.36706e-17
0.0425907, 2.14247e-08, 1.38716e-17
0.0429355, 2.22147e-08, 1.40738e-17
0.0432831, 2.30349e-08, 1.42771e-17
0.0436335, 2.38865e-08, 1.44813e-17
0.0439867, 2.47708e-08, 1.46866e-17
0.0443428, 2.56891e-08, 1.48927e-17
0.0447018, 2.66427e-08, 1.50997e-17
0.0450637, 2.76331e-08, 1.53075e-17
0.0454285, 2.86615e-08, 1.55159e-17
0.0457963, 2.97297e-08, 1.57251e-17
0.0461671, 3.0839e-08, 1.59348e-17
0.0465408, 3.19912e-08, 1.61449e-17
0.0469176, 3.3188e-08, 1.63555e-17
0.0472974, 3.4431e-08, 1.65664e-17
0.0476803, 3.57222e-08, 1.67775e-17
0.0480663, 3.70635e-08, 1.69888e-17
0.0484555, 3.84568e-08, 1.72002e-17
0.0488477, 3.99042e-08, 1.74116e-17
0.0492432, 4.14079e-08, 1.76229e-17
0.0496418, 4.297e-08, 1.7834e-17
0.0500437, 4.45929e-08, 1.80448e-17
0.0504489, 4.62791e-08, 1.82553e-17
0.0508573, 4.8031e-08, 1.84653e-17
0.051269, 4.98512e-08, 1.86747e-17
0.0516841, 5.17425e-08, 1.88834e-17
0.0521025, 5.37078e-08, 1.90914e-17
0.0525243, 5.57498e-08, 1.92985e-17
0.0529495, 5.78718e-08, 1.95046e-17
0.0533782, 6.00769e-08, 1.97096e-17
0.0538103, 6.23683e-08, 1.99134e-17
0.0542459, 6.47497e-08, 2.01159e-17
0.0546851, 6.72245e-08, 2.0317e-17
0.0551278, 6.97965e-08, 2.05166e-17
0.0555741, 7.24695e-08, 2.07145e-17
0.056024, 7.52477e-08, 2.09107e-17
0.0564776, 7.81352e-08, 2.11051e-17
0.0569348, 8.11363e-08, 2.12974e-17
0.0573957, 8.42558e-08, 2.14876e-17
0.0578604, 8.74982e-08, 2.16756e-17
0.0583288, 9.08685e-08, 2.18613e-17
0.058801, 9.43718e-08, 2.20446e-17
0.059277, 9.80135e-08, 2.22252e-17
0.0597569, 1.01799e-07, 2.24033e-17
0.0602407, 1.05735e-07, 2.25785e-17
0.0607284, 1.09826e-07, 2.27508e-17
0.06122, 1.14079e-07, 2.292e-17
0.0617156, 1.185e-07, 2.30861e-17
0.0622153, 1.23097e-07, 2.3249e-17
0.0627189, 1.27876e-07, 2.34085e-17
0.0632267, 1.32845e-07, 2.35645e-17
0.0637386, 1.38011e-07, 2.37169e-17
0.0642546, 1.43382e-07, 2.38656e-17
0.0647747, 1.48966e-07, 2.40105e-17
0.0652991, 1.54773e-07, 2.41514e-17
0.0658278, 1.60811e-07, 2.42883e-17
0.0663607, 1.67089e-07, 2.44211e-17
0.0668979, 1.73617e-07, 2.45496e-17
0.0674395, 1.80405e-07, 2.46738e-17
0.0679855, 1.87463e-07, 2.47935e-17
0.0685359, 1.94803e-07, 2.49087e-17
0.0690907, 2.02436e-07, 2.50193e-17
0.0696501, 2.10374e-07, 2.51251e-17
0.0702139, 2.18629e-07, 2.52261e-17
0.0707823, 2.27213e-07, 2.53222e-17
0.0713554, 2.36141e-07, 2.54134e-17
0.071933, 2.45425e-07, 2.54995e-17
0.0725154, 2.55081e-07, 2.55804e-17
0.0731025, 2.65124e-07, 2.56561e-17
0.0736943, 2.75569e-07, 2.57266e-17
0.0742909, 2.86431e-07, 2.57916e-17
0.0748923, 2.9773e-07, 2.58513e-17
0.0754986, 3.09481e-07, 2.59055e-17
0.0761098, 3.21703e-07, 2.59542e-17
0.076726, 3.34416e-07, 2.59973e-17
0.0773471, 3.47639e-07, 2.60348e-17
0.0779733, 3.61393e-07, 2.60667e-17
0.0786046, 3.75699e-07, 2.60928e-17
0.0792409, 3.9058e-07, 2.61132e-17
0.0798824, 4.06059e-07, 2.61278e-17
0.0805291, 4.22161e-07, 2.61366e-17
0.0811811, 4.3891e-07, 2.61396e-17
0.0818383, 4.56333e-07, 2.61368e-17
0.0825008, 4.74458e-07, 2.61282e-17
0.0831687, 4.93312e-07, 2.61137e-17
0.083842, 5.12925e-07, 2.60934e-17
0.0845208, 5.33329e-07, 2.60672e-17
0.085205, 5.54555e-07, 2.60352e-17
0.0858948, 5.76637e-07, 2.59974e-17
0.0865902, 5.99609e-07, 2.59538e-17
0.0872912, 6.23508e-07, 2.59043e-17
0.0879979, 6.48372e-07, 2.58492e-17
0.0887103, 6.74238e-07, 2.57882e-17
0.0894285, 7.0115e-07, 2.57216e-17
0.0901524, 7.29148e-07, 2.56494e-17
0.0908823, 7.58277e-07, 2.55715e-17
0.091618, 7.88584e-07, 2.54881e-17
0.0923597, 8.20115e-07, 2.53992e-17
0.0931075, 8.52921e-07, 2.53048e-17
0.0938612, 8.87054e-07, 2.52051e-17
0.0946211, 9.22568e-07, 2.51e-17
0.0953871, 9.59519e-07, 2.49897e-17
0.0961593, 9.97966e-07, 2.48742e-17
0.0969378, 1.03797e-06, 2.47536e-17
0.0977226, 1.07959e-06, 2.4628e-17
0.0985137, 1.1229e-06, 2.44975e-17
0.0993113, 1.16796e-06, 2.43621e-17
0.100115, 1.21485e-06, 2.4222e-17
0.100926, 1.26364e-06, 2.40772e-17
0.101743, 1.31441e-06, 2.39279e-17
0.102566, 1.36724e-06, 2.37742e-17
0.103397, 1.42221e-06, 2.3616e-17
0.104234, 1.47941e-06, 2.34537e-17
0.105078, 1.53893e-06, 2.32872e-17
0.105928, 1.60087e-06, 2.31168e-17
0.106786, 1.66532e-06, 2.29424e-17
0.10765, 1.73239e-06, 2.27643e-17
0.108522, 1.80218e-06, 2.25824e-17
0.109401, 1.87481e-06, 2.2397e-17
0.110286, 1.95039e-06, 2.22083e-17
0.111179, 2.02904e-06, 2.20162e-17
0.112079, 2.11088e-06, 2.1821e-17
0.112986, 2.19606e-06, 2.16229e-17
0.113901, 2.28469e-06, 2.14216e-17
0.114823, 2.37693e-06, 2.12177e-17
0.115753, 2.47293e-06, 2.1011e-17
0.11669, 2.57282e-06, 2.0802e-17
0.117635, 2.67679e-06, 2.05904e-17
0.118587, 2.78498e-06, 2.03767e-17
0.119547, 2.89758e-06, 2.01609e-17
0.120515, 3.01476e-06, 1.99429e-17
0.12149, 3.13671e-06, 1.97234e-17
0.122474, 3.26363e-06, 1.95018e-17
0.123466, 3.39572e-06, 1.92786e-17
0.124465, 3.53319e-06, 1.90542e-17
0.125473, 3.67626e-06, 1.88282e-17
0.126488, 3.82516e-06, 1.86013e-17
0.127513, 3.98013e-06, 1.83729e-17
0.128545, 4.14142e-06, 1.81438e-17
0.129585, 4.30928e-06, 1.7914e-17
0.130635, 4.48398e-06, 1.76831e-17
0.131692, 4.66581e-06, 1.74519e-17
0.132758, 4.85505e-06, 1.72202e-17
0.133833, 5.05202e-06, 1.6988e-17
0.134916, 5.25701e-06, 1.67558e-17
0.136009, 5.47038e-06, 1.65231e-17
0.13711, 5.69245e-06, 1.62906e-17
0.13822, 5.92358e-06, 1.60582e-17
0.139339, 6.16414e-06, 1.58261e-17
0.140467, 6.41453e-06, 1.55942e-17
0.141604, 6.67514e-06, 1.53627e-17
0.14275, 6.94638e-06, 1.51319e-17
0.143906, 7.22871e-06, 1.49015e-17
0.145071, 7.52256e-06, 1.46719e-17
0.146246, 7.82842e-06, 1.44429e-17
0.147429, 8.14677e-06, 1.42152e-17
0.148623, 8.47813e-06, 1.39882e-17
0.149826, 8.82303e-06, 1.37624e-17
0.151039, 9.18202e-06, 1.35377e-17
0.152262, 9.55568e-06, 1.33141e-17
0.153495, 9.94462e-06, 1.30919e-17
0.154737, 1.03494e-05, 1.28713e-17
0.15599, 1.07708e-05, 1.26519e-17
0.157253, 1.12094e-05, 1.24341e-17
0.158526, 1.1666e-05, 1.22179e-17
0.159809, 1.21412e-05, 1.20035e-17
0.161103, 1.26358e-05, 1.17907e-17
0.162407, 1.31507e-05, 1.15797e-17
0.163722, 1.36867e-05, 1.13705e-17
0.165047, 1.42445e-05, 1.11632e-17
0.166384, 1.48252e-05, 1.09578e-17
0.167731, 1.54297e-05, 1.07544e-17
0.169088, 1.60588e-05, 1.05532e-17
0.170457, 1.67138e-05, 1.03539e-17
0.171837, 1.73955e-05, 1.01568e-17
0.173228, 1.81051e-05, 9.9618e-18
0.174631, 1.88438e-05, 9.76891e-18
0.176045, 1.96127e-05, 9.57829e-18
0.17747, 2.04131e-05, 9.38997e-18
0.178907, 2.12463e-05, 9.20387e-18
0.180355, 2.21135e-05, 9.02014e-18
0.181815, 2.30163e-05, 8.83871e-18
0.183287, 2.39561e-05, 8.65959e-18
0.184771, 2.49343e-05, 8.48282e-18
0.186267, 2.59526e-05, 8.30844e-18
0.187775, 2.70126e-05, 8.13645e-18
0.189295, 2.81161e-05, 7.96689e-18
0.190827, 2.92647e-05, 7.79978e-18
0.192372, 3.04604e-05, 7.63501e-18
0.193929, 3.17051e-05, 7.47273e-18
0.195499, 3.30008e-05, 7.31283e-18
0.197082, 3.43496e-05, 7.15534e-18
0.198678, 3.57536e-05, 7.00026e-18
0.200286, 3.72152e-05, 6.8477e-18
0.201908, 3.87367e-05, 6.69748e-18
0.203542, 4.03206e-05, 6.54978e-18
0.20519, 4.19693e-05, 6.40443e-18
0.206851, 4.36857e-05, 6.26152e-18
0.208526, 4.54724e-05, 6.12097e-18
0.210214, 4.73324e-05, 5.98285e-18
0.211916, 4.92686e-05, 5.84709e-18
0.213631, 5.12842e-05, 5.71376e-18
0.215361, 5.33824e-05, 5.58269e-18
0.217104, 5.55667e-05, 5.45404e-18
0.218862, 5.78406e-05, 5.32765e-18
0.220634, 6.02077e-05, 5.20359e-18
0.22242, 6.26719e-05, 5.08183e-18
0.224221, 6.52371e-05, 4.96232e-18
0.226036, 6.79076e-05, 4.84509e-18
0.227866, 7.06875e-05, 4.73007e-18
0.22971, 7.35816e-05, 4.61731e-18
0.23157, 7.65943e-05, 4.50668e-18
0.233445, 7.97306e-05, 4.39821e-18
0.235335, 8.29956e-05, 4.2919e-18
0.23724, 8.63945e-05, 4.18772e-18
0.23916, 8.99329e-05, 4.08566e-18
0.241097, 9.36165e-05, 3.98559e-18
0.243048, 9.74512e-05, 3.88766e-18
0.245016, 0.000101443, 3.79168e-18
0.247, 0.000105599, 3.6977e-18
0.248999, 0.000109926, 3.60573e-18
0.251015, 0.00011443, 3.51566e-18
0.253047, 0.000119118, 3.42752e-18
0.255096, 0.000124, 3.34125e-18
0.257161, 0.000129081, 3.25686e-18
0.259243, 0.000134371, 3.17429e-18
0.261342, 0.000139879, 3.09353e-18
0.263457, 0.000145612, 3.01457e-18
0.26559, 0.000151581, 2.93734e-18
0.26774, 0.000157794, 2.86183e-18
0.269908, 0.000164263, 2.788e-18
0.272093, 0.000170998, 2.71585e-18
0.274296, 0.000178008, 2.64534e-18
0.276516, 0.000185307, 2.57646e-18
0.278755, 0.000192905, 2.50913e-18
0.281012, 0.000200816, 2.44336e-18
0.283287, 0.000209051, 2.37913e-18
0.28558, 0.000217624, 2.31641e-18
0.287892, 0.000226549, 2.25515e-18
0.290223, 0.000235841, 2.19533e-18
0.292572, 0.000245515, 2.13696e-18
0.294941, 0.000255585, 2.07995e-18
0.297329, 0.000266069, 2.02431e-18
0.299736, 0.000276984, 1.97002e-18
0.302162, 0.000288347, 1.91706e-18
0.304608, 0.000300177, 1.86538e-18
0.307074, 0.000312492, 1.81495e-18
0.30956, 0.000325314, 1.76576e-18
0.312066, 0.000338662, 1.71779e-18
0.314593, 0.000352558, 1.67099e-18
0.31714, 0.000367025, 1.62537e-18
0.319707, 0.000382086, 1.58089e-18
0.322295, 0.000397766, 1.53753e-18
0.324905, 0.000414091, 1.49524e-18
0.327535, 0.000431085, 1.45404e-18
0.330187, 0.000448778, 1.41387e-18
0.33286, 0.000467198, 1.37473e-18
0.335554, 0.000486374, 1.3366e-18
0.338271, 0.000506339, 1.29944e-18
0.341009, 0.000527123, 1.26324e-18
0.34377, 0.000548762, 1.22797e-18
0.346553, 0.000571289, 1.19362e-18
0.349359, 0.000594742, 1.16015e-18
0.352187, 0.000619159, 1.12757e-18
0.355038, 0.000644579, 1.09584e-18
0.357913, 0.000671043, 1.06494e-18
0.36081, 0.000698595, 1.03486e-18
0.363731, 0.000727279, 1.00557e-18
0.366676, 0.000757142, 9.77058e-19
0.369644, 0.000788231, 9.4931e-19
0.372637, 0.000820599, 9.22294e-19
0.375653, 0.000854296, 8.96012e-19
0.378695, 0.000889378, 8.70422e-19
0.38176, 0.000925902, 8.45534e-19
0.384851, 0.000963927, 8.21308e-19
0.387967, 0.00100351, 7.97738e-19
0.391108, 0.00104473, 7.7481e-19
0.394274, 0.00108764, 7.52508e-19
0.397466, 0.00113231, 7.30812e-19
0.400683, 0.00117882, 7.09715e-19
0.403927, 0.00122724, 6.8919e-19
0.407197, 0.00127765, 6.6923e-19
0.410494, 0.00133013, 6.49817e-19
0.413817, 0.00138477, 6.30945e-19
0.417167, 0.00144165, 6.12593e-19
0.420544, 0.00150087, 5.94752e-19
0.423949, 0.00156253, 5.77403e-19
0.427381, 0.00162672, 5.6054e-19
0.430841, 0.00169355, 5.44147e-19
0.434329, 0.00176313, 5.28213e-19
0.437845, 0.00183556, 5.12726e-19
0.44139, 0.00191098, 4.97672e-19
0.444963, 0.00198949, 4.83045e-19
0.448566, 0.00207123, 4.68827e-19
0.452197, 0.00215633, 4.55014e-19
0.455858, 0.00224493, 4.41591e-19
0.459548, 0.00233718, 4.2855e-19
0.463269, 0.00243321, 4.15876e-19
0.467019, 0.00253319, 4.03567e-19
0.4708, 0.00263729, 3.91607e-19
0.474611, 0.00274566, 3.79991e-19
0.478454, 0.00285849, 3.68703e-19
0.482327, 0.00297595, 3.57743e-19
0.486232, 0.00309825, 3.47095e-19
0.490168, 0.00322557, 3.36755e-19
0.494136, 0.00335813, 3.26713e-19
0.498137, 0.00349613, 3.16959e-19
0.50217, 0.00363982, 3.07487e-19
0.506235, 0.0037894, 2.98291e-19
0.510333, 0.00394514, 2.89362e-19
0.514465, 0.00410729, 2.8069e-19
0.51863, 0.00427609, 2.72271e-19
0.522828, 0.00445184, 2.64099e-19
0.527061, 0.00463482, 2.56163e-19
0.531328, 0.00482532, 2.48459e-19
0.535629, 0.00502365, 2.40981e-19
0.539966, 0.00523014, 2.33721e-19
0.544337, 0.00544511, 2.26675e-19
0.548744, 0.00566893, 2.19835e-19
0.553186, 0.00590195, 2.13197e-19
0.557665, 0.00614455, 2.06752e-19
0.562179, 0.00639713, 2.005e-19
0.566731, 0.00666009, 1.9443e-19
0.571319, 0.00693386, 1.8854e-19
0.575944, 0.00721889, 1.82825e-19
0.580607, 0.00751565, 1.77278e-19
0.585307, 0.0078246, 1.71897e-19
0.590045, 0.00814626, 1.66675e-19
0.594822, 0.00848115, 1.61607e-19
0.599638, 0.00882981, 1.5669e-19
0.604492, 0.0091928, 1.51921e-19
0.609386, 0.00957072, 1.47293e-19
0.614319, 0.00996419, 1.42803e-19
0.619293, 0.0103738, 1.38446e-19
0.624306, 0.0108003, 1.34221e-19
0.62936, 0.0112443, 1.30122e-19
0.634456, 0.0117066, 1.26145e-19
0.639592, 0.0121879, 1.22288e-19
0.64477, 0.012689, 1.18546e-19
0.64999, 0.0132107, 1.14917e-19
0.655252, 0.0137539, 1.11397e-19
0.660556, 0.0143194, 1.07983e-19
0.665904, 0.0149081, 1.04671e-19
0.671295, 0.0155211, 1.0146e-19
0.67673, 0.0161592, 9.83446e-20
0.682208, 0.0168236, 9.53242e-20
0.687731, 0.0175154, 9.23946e-20
0.693299, 0.0182355, 8.95535e-20
0.698912, 0.0189853, 8.67984e-20
0.70457, 0.019766, 8.41269e-20
0.710274, 0.0205787, 8.15363e-20
0.716024, 0.0214249, 7.90243e-20
0.721821, 0.0223059, 7.65884e-20
0.727664, 0.0232231, 7.42268e-20
0.733555, 0.024178, 7.19368e-20
0.739494, 0.0251722, 6.97162e-20
0.74548, 0.0262073, 6.75637e-20
0.751516, 0.0272849, 6.54761e-20
0.7576, 0.0284069, 6.34525e-20
0.763733, 0.029575, 6.14906e-20
0.769916, 0.0307912, 5.95886e-20
0.776149, 0.0320573, 5.77446e-20
0.782432, 0.0333756, 5.59571e-20
0.788767, 0.0347481, 5.42239e-20
0.795152, 0.036177, 5.25441e-20
0.801589, 0.0376647, 5.09156e-20
0.808079, 0.0392136, 4.93368e-20
0.814621, 0.0408262, 4.78065e-20
0.821216, 0.0425051, 4.63231e-20
0.827864, 0.044253, 4.48853e-20
0.834566, 0.0460729, 4.34916e-20
0.841322, 0.0479676, 4.21407e-20
0.848134, 0.0499402, 4.08311e-20
0.855, 0.051994, 3.9562e-20
0.861922, 0.0541323, 3.83318e-20
0.868899, 0.0563584, 3.71397e-20
0.875934, 0.0586762, 3.59841e-20
0.883025, 0.0610893, 3.48642e-20
0.890174, 0.0636016, 3.37787e-20
0.89738, 0.0662173, 3.27268e-20
0.904645, 0.0689406, 3.17073e-20
0.911969, 0.0717759, 3.07192e-20
0.919352, 0.0747278, 2.97617e-20
0.926795, 0.0778011, 2.88337e-20
0.934298, 0.0810008, 2.79344e-20
0.941861, 0.0843321, 2.7063e-20
0.949486, 0.0878005, 2.62185e-20
0.957173, 0.0914115, 2.54001e-20
0.964922, 0.0951711, 2.4607e-20
0.972734, 0.0990852, 2.38385e-20
0.980609, 0.10316, 2.30938e-20
0.988547, 0.107403, 2.23723e-20
0.99655, 0.111821, 2.1673e-20
1.00462, 0.11642, 2.09953e-20
1.01275, 0.121208, 2.0339e-20
1.02095, 0.126193, 1.97028e-20
1.02922, 0.131383, 1.90861e-20
1.03755, 0.136787, 1.8489e-20
1.04595, 0.142413, 1.79103e-20
1.05441, 0.14827, 1.73501e-20
1.06295, 0.154368, 1.68066e-20
1.07156, 0.160718, 1.62799e-20
1.08023, 0.167328, 1.57703e-20
1.08898, 0.17421, 1.52759e-20
1.09779, 0.181376, 1.47975e-20
1.10668, 0.188836, 1.43335e-20
1.11564, 0.196603, 1.38841e-20
1.12467, 0.204689, 1.34488e-20
1.13378, 0.213108, 1.30268e-20
1.14295, 0.221873, 1.26185e-20
1.15221, 0.230999, 1.22223e-20
1.16154, 0.2405, 1.18387e-20
1.17094, 0.250393, 1.14672e-20
1.18042, 0.260692, 1.11072e-20
1.18997, 0.271414, 1.07587e-20
1.19961, 0.282578, 1.04206e-20
1.20932, 0.294201, 1.00934e-20
1.21911, 0.306302, 9.77633e-21
1.22898, 0.318901, 9.46915e-21
1.23893, 0.332018, 9.17157e-21
1.24896, 0.345675, 8.88332e-21
1.25907, 0.359893, 8.60411e-21
