f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.642e-23
0.008912, 5.76151e-11, 3.7289e-23
0.00898414, 5.91038e-11, 3.81782e-23
0.00905688, 6.06335e-11, 3.90884e-23
0.0091302, 6.22055e-11, 4.00197e-23
0.00920411, 6.38208e-11, 4.09729e-23
0.00927863, 6.54809e-11, 4.19484e-23
0.00935374, 6.7187e-11, 4.29465e-23
0.00942947, 6.89404e-11, 4.3968e-23
0.00950581, 7.07424e-11, 4.50134e-23
0.00958276, 7.25946e-11, 4.60829e-23
0.00966034, 7.44984e-11, 4.71774e-23
0.00973855, 7.64553e-11, 4.82974e-23
0.00981739, 7.84668e-11, 4.94434e-23
0.00989687, 8.05346e-11, 5.06159e-23
0.00997699, 8.26603e-11, 5.18156e-23
0.0100578, 8.48456e-11, 5.30437e-23
0.0101392, 8.70923e-11, 5.42993e-23
0.0102213, 8.94022e-11, 5.55845e-23
0.010304, 9.17772e-11, 5.68984e-23
0.0103874, 9.42192e-11, 5.82431e-23
0.0104715, 9.67302e-11, 5.96191e-23
0.0105563, 9.93123e-11, 6.10272e-23
0.0106418, 1.01968e-10, 6.24679e-23
0.0107279, 1.04698e-10, 6.39402e-23
0.0108148, 1.07506e-10, 6.5448e-23
0.0109023, 1.10395e-10, 6.69886e-23
0.0109906, 1.13365e-10, 6.85661e-23
0.0110796, 1.16421e-10, 7.01794e-23
0.0111693, 1.19564e-10, 7.18292e-23
0.0112597, 1.22797e-10, 7.35163e-23
0.0113508, 1.26123e-10, 7.52411e-23
0.0114427, 1.29545e-10, 7.70065e-23
0.0115354, 1.33065e-10, 7.88131e-23
0.0116287, 1.36687e-10, 8.06577e-23
0.0117229, 1.40414e-10, 8.25472e-23
0.0118178, 1.44249e-10, 8.44781e-23
0.0119135, 1.48195e-10, 8.64535e-23
0.0120099, 1.52255e-10, 8.84719e-23
0.0121071, 1.56434e-10, 9.05363e-23
0.0122052, 1.60735e-10, 9.26497e-23
0.012304, 1.65162e-10, 9.48086e-23
0.0124036, 1.69718e-10, 9.7016e-23
0.012504, 1.74407e-10, 9.92729e-23
0.0126052, 1.79235e-10, 1.0158e-22
0.0127073, 1.84205e-10, 1.03941e-22
0.0128101, 1.89321e-10, 1.06351e-22
0.0129138, 1.94589e-10, 1.08817e-22
0.0130184, 2.00012e-10, 1.11339e-22
0.0131238, 2.05597e-10, 1.13916e-22
0.01323, 2.11347e-10, 1.16549e-22
0.0133371, 2.17269e-10, 1.19242e-22
0.0134451, 2.23368e-10, 1.21995e-22
0.013554, 2.29648e-10, 1.24809e-22
0.0136637, 2.36117e-10, 1.27683e-22
0.0137743, 2.4278e-10, 1.30621e-22
0.0138858, 2.49643e-10, 1.33624e-22
0.0139982, 2.56714e-10, 1.36692e-22
0.0141116, 2.63997e-10, 1.3983e-22
0.0142258, 2.71501e-10, 1.43034e-22
0.014341, 2.79232e-10, 1.46309e-22
0.0144571, 2.87198e-10, 1.49655e-22
0.0145741, 2.95407e-10, 1.53072e-22
0.0146921, 3.03866e-10, 1.56565e-22
0.014811, 3.12583e-10, 1.60132e-22
0.0149309, 3.21567e-10, 1.63777e-22
0.0150518, 3.30827e-10, 1.67501e-22
0.0151737, 3.40371e-10, 1.71306e-22
0.0152965, 3.50209e-10, 1.7519e-22
0.0154203, 3.60351e-10, 1.79158e-22
0.0155452, 3.70807e-10, 1.83213e-22
0.015671, 3.81587e-10, 1.87351e-22
0.0157979, 3.92701e-10, 1.9158e-22
0.0159258, 4.04161e-10, 1.95897e-22
0.0160547, 4.15979e-10, 2.00304e-22
0.0161847, 4.28166e-10, 2.04807e-22
0.0163157, 4.40734e-10, 2.09402e-22
0.0164478, 4.53697e-10, 2.14095e-22
0.016581, 4.67067e-10, 2.18887e-22
0.0167152, 4.80859e-10, 2.23777e-22
0.0168505, 4.95086e-10, 2.28769e-22
0.0169869, 5.09763e-10, 2.33864e-22
0.0171245, 5.24905e-10, 2.39069e-22
0.0172631, 5.40528e-10, 2.44377e-22
0.0174028, 5.56649e-10, 2.49793e-22
0.0175437, 5.73284e-10, 2.55323e-22
0.0176858, 5.9045e-10, 2.60968e-22
0.0178289, 6.08167e-10, 2.66722e-22
0.0179733, 6.26452e-10, 2.72599e-22
0.0181188, 6.45325e-10, 2.78592e-22
0.0182655, 6.64806e-10, 2.84707e-22
0.0184133, 6.84917e-10, 2.90942e-22
0.0185624, 7.05678e-10, 2.97306e-22
0.0187127, 7.27113e-10, 3.03796e-22
0.0188642, 7.49244e-10, 3.10415e-22
0.0190169, 7.72096e-10, 3.17164e-22
0.0191708, 7.95694e-10, 3.24045e-22
0.019326, 8.20063e-10, 3.31064e-22
0.0194825, 8.45231e-10, 3.38222e-22
0.0196402, 8.71225e-10, 3.45517e-22
0.0197992, 8.98075e-10, 3.52955e-22
0.0199595, 9.25809e-10, 3.60537e-22
0.0201211, 9.54459e-10, 3.68266e-22
0.020284, 9.84058e-10, 3.76143e-22
0.0204482, 1.01464e-09, 3.84169e-22
0.0206138, 1.04624e-09, 3.92352e-22
0.0207806, 1.07888e-09, 4.00683e-22
0.0209489, 1.11262e-09, 4.09179e-22
0.0211185, 1.14749e-09, 4.1783e-22
0.0212894, 1.18352e-09, 4.2664e-22
0.0214618, 1.22077e-09, 4.3562e-22
0.0216355, 1.25926e-09, 4.4476e-22
0.0218107, 1.29906e-09, 4.54074e-22
0.0219873, 1.3402e-09, 4.63557e-22
0.0221653, 1.38273e-09, 4.73211e-22
0.0223447, 1.4267e-09, 4.83038e-22
0.0225256, 1.47216e-09, 4.93044e-22
0.022708, 1.51917e-09, 5.03231e-22
0.0228918, 1.56779e-09, 5.13596e-22
0.0230771, 1.61806e-09, 5.24144e-22
0.0232639, 1.67006e-09, 5.34878e-22
0.0234523, 1.72384e-09, 5.45804e-22
0.0236421, 1.77946e-09, 5.56913e-22
0.0238335, 1.83701e-09, 5.68217e-22
0.0240265, 1.89653e-09, 5.79718e-22
0.024221, 1.95811e-09, 5.91411e-22
0.0244171, 2.02183e-09, 6.03303e-22
0.0246148, 2.08775e-09, 6.15395e-22
0.024814, 2.15596e-09, 6.27683e-22
0.0250149, 2.22655e-09, 6.40179e-22
0.0252174, 2.2996e-09, 6.52879e-22
0.0254216, 2.3752e-09, 6.65789e-22
0.0256274, 2.45345e-09, 6.78904e-22
0.0258349, 2.53443e-09, 6.92232e-22
0.026044, 2.61827e-09, 7.05766e-22
0.0262549, 2.70505e-09, 7.1952e-22
0.0264674, 2.79489e-09, 7.33483e-22
0.0266817, 2.8879e-09, 7.47666e-22
0.0268977, 2.9842e-09, 7.62064e-22
0.0271154, 3.08391e-09, 7.76678e-22
0.027335, 3.18716e-09, 7.91521e-22
0.0275562, 3.29409e-09, 8.06573e-22
0.0277793, 3.40481e-09, 8.21855e-22
0.0280042, 3.51949e-09, 8.37358e-22
0.0282309, 3.63826e-09, 8.53084e-22
0.0284595, 3.76128e-09, 8.69039e-22
0.0286899, 3.88871e-09, 8.85216e-22
0.0289222, 4.02072e-09, 9.0162e-22
0.0291563, 4.15747e-09, 9.18245e-22
0.0293923, 4.29915e-09, 9.35096e-22
0.0296303, 4.44594e-09, 9.52181e-22
0.0298702, 4.59803e-09, 9.69489e-22
0.030112, 4.75562e-09, 9.87022e-22
0.0303558, 4.91893e-09, 1.00478e-21
0.0306015, 5.08816e-09, 1.02277e-21
0.0308493, 5.26354e-09, 1.04098e-21
0.031099, 5.44531e-09, 1.05941e-21
0.0313508, 5.6337e-09, 1.07808e-21
0.0316046, 5.82897e-09, 1.09696e-21
0.0318604, 6.03139e-09, 1.11606e-21
0.0321184, 6.24121e-09, 1.13539e-21
0.0323784, 6.45873e-09, 1.15494e-21
0.0326405, 6.68424e-09, 1.1747e-21
0.0329048, 6.91805e-09, 1.19469e-21
0.0331711, 7.16046e-09, 1.21487e-21
0.0334397, 7.41181e-09, 1.23528e-21
0.0337104, 7.67245e-09, 1.2559e-21
0.0339833, 7.94273e-09, 1.27672e-21
0.0342584, 8.22301e-09, 1.29775e-21
0.0345358, 8.51369e-09, 1.31898e-21
0.0348154, 8.81516e-09, 1.34041e-21
0.0350972, 9.12784e-09, 1.36203e-21
0.0353813, 9.45216e-09, 1.38385e-21
0.0356678, 9.78857e-09, 1.40585e-21
0.0359565, 1.01375e-08, 1.42804e-21
0.0362476, 1.04995e-08, 1.45041e-21
0.0365411, 1.08751e-08, 1.47295e-21
0.0368369, 1.12647e-08, 1.49566e-21
0.0371351, 1.1669e-08, 1.51854e-21
0.0374358, 1.20884e-08, 1.54159e-21
0.0377388, 1.25236e-08, 1.56478e-21
0.0380443, 1.29751e-08, 1.58812e-21
0.0383523, 1.34437e-08, 1.61161e-21
0.0386628, 1.393e-08, 1.63524e-21
0.0389758, 1.44346e-08, 1.659e-21
0.0392914, 1.49584e-08, 1.68289e-21
0.0396095, 1.55019e-08, 1.70689e-21
0.0399301, 1.60661e-08, 1.731e-21
0.0402534, 1.66517e-08, 1.75522e-21
0.0405793, 1.72595e-08, 1.77953e-21
0.0409078, 1.78904e-08, 1.80393e-21
0.041239, 1.85454e-08, 1.82841e-21
0.0415728, 1.92253e-08, 1.85296e-21
0.0419094, 1.99311e-08, 1.87758e-21
0.0422487, 2.06639e-08, 1.90225e-21
0.0425907, 2.14247e-08, 1.92696e-21
0.0429355, 2.22147e-08, 1.95171e-21
0.0432831, 2.30349e-08, 1.97648e-21
0.0436335, 2.38865e-08, 2.00127e-21
0.0439867, 2.47708e-08, 2.02607e-21
0.0443428, 2.56891e-08, 2.05086e-21
0.0447018, 2.66427e-08, 2.07564e-21
0.0450637, 2.76331e-08, 2.10039e-21
0.0454285, 2.86615e-08, 2.12511e-21
0.0457963, 2.97297e-08, 2.14978e-21
0.0461671, 3.0839e-08, 2.17439e-21
0.0465408, 3.19912e-08, 2.19893e-21
0.0469176, 3.3188e-08, 2.22338e-21
0.0472974, 3.4431e-08, 2.24774e-21
0.0476803, 3.57222e-08, 2.27199e-21
0.0480663, 3.70635e-08, 2.29613e-21
0.0484555, 3.84568e-08, 2.32013e-21
0.0488477, 3.99042e-08, 2.34398e-21
0.0492432, 4.14079e-08, 2.36769e-21
0.0496418, 4.297e-08, 2.39121e-21
0.0500437, 4.45929e-08, 2.41456e-21
0.0504489, 4.62791e-08, 2.43771e-21
0.0508573, 4.8031e-08, 2.46065e-21
0.051269, 4.98512e-08, 2.48336e-21
0.0516841, 5.17425e-08, 2.50584e-21
0.0521025, 5.37078e-08, 2.52807e-21
0.0525243, 5.57498e-08, 2.55003e-21
0.0529495, 5.78718e-08, 2.57171e-21
0.0533782, 6.00769e-08, 2.59311e-21
0.0538103, 6.23683e-08, 2.6142e-21
0.0542459, 6.47497e-08, 2.63496e-21
0.0546851, 6.72245e-08, 2.6554e-21
0.0551278, 6.97965e-08, 2.67549e-21
0.0555741, 7.24695e-08, 2.69522e-21
0.056024, 7.52477e-08, 2.71458e-21
0.0564776, 7.81352e-08, 2.73355e-21
0.0569348, 8.11363e-08, 2.75212e-21
0.0573957, 8.42558e-08, 2.77027e-21
0.0578604, 8.74982e-08, 2.788e-21
0.0583288, 9.08685e-08, 2.80529e-21
0.058801, 9.43718e-08, 2.82213e-21
0.059277, 9.80135e-08, 2.8385e-21
0.0597569, 1.01799e-07, 2.85439e-21
0.0602407, 1.05735e-07, 2.8698e-21
0.0607284, 1.09826e-07, 2.8847e-21
0.06122, 1.14079e-07, 2.89909e-21
0.0617156, 1.185e-07, 2.91295e-21
0.0622153, 1.23097e-07, 2.92628e-21
0.0627189, 1.27876e-07, 2.93906e-21
0.0632267, 1.32845e-07, 2.95128e-21
0.0637386, 1.38011e-07, 2.96293e-21
0.0642546, 1.43382e-07, 2.97401e-21
0.0647747, 1.48966e-07, 2.98449e-21
0.0652991, 1.54773e-07, 2.99439e-21
0.0658278, 1.60811e-07, 3.00367e-21
0.0663607, 1.67089e-07, 3.01234e-21
0.0668979, 1.73617e-07, 3.02039e-21
0.0674395, 1.80405e-07, 3.02781e-21
0.0679855, 1.87463e-07, 3.03459e-21
0.0685359, 1.94803e-07, 3.04073e-21
0.0690907, 2.02436e-07, 3.04621e-21
0.0696501, 2.10374e-07, 3.05105e-21
0.0702139, 2.18629e-07, 3.05522e-21
0.0707823, 2.27213e-07, 3.05872e-21
0.0713554, 2.36141e-07, 3.06155e-21
0.071933, 2.45425e-07, 3.06371e-21
0.0725154, 2.55081e-07, 3.0652e-21
0.0731025, 2.65124e-07, 3.066e-21
0.0736943, 2.75569e-07, 3.06612e-21
0.0742909, 2.86431e-07, 3.06556e-21
0.0748923, 2.9773e-07, 3.06431e-21
0.0754986, 3.09481e-07, 3.06238e-21
0.0761098, 3.21703e-07, 3.05976e-21
0.076726, 3.34416e-07, 3.05645e-21
0.0773471, 3.47639e-07, 3.05246e-21
0.0779733, 3.61393e-07, 3.04779e-21
0.0786046, 3.75699e-07, 3.04244e-21
0.0792409, 3.9058e-07, 3.03641e-21
0.0798824, 4.06059e-07, 3.02971e-21
0.0805291, 4.22161e-07, 3.02234e-21
0.0811811, 4.3891e-07, 3.0143e-21
0.0818383, 4.56333e-07, 3.00559e-21
0.0825008, 4.74458e-07, 2.99624e-21
0.0831687, 4.93312e-07, 2.98623e-21
0.083842, 5.12925e-07, 2.97558e-21
0.0845208, 5.33329e-07, 2.96429e-21
0.085205, 5.54555e-07, 2.95238e-21
0.0858948, 5.76637e-07, 2.93984e-21
0.0865902, 5.99609e-07, 2.92669e-21
0.0872912, 6.23508e-07, 2.91294e-21
0.0879979, 6.48372e-07, 2.89859e-21
0.0887103, 6.74238e-07, 2.88366e-21
0.0894285, 7.0115e-07, 2.86815e-21
0.0901524, 7.29148e-07, 2.85208e-21
0.0908823, 7.58277e-07, 2.83546e-21
0.091618, 7.88584e-07, 2.81829e-21
0.0923597, 8.20115e-07, 2.8006e-21
0.0931075, 8.52921e-07, 2.78238e-21
0.0938612, 8.87054e-07, 2.76367e-21
0.0946211, 9.22568e-07, 2.74446e-21
0.0953871, 9.59519e-07, 2.72477e-21
0.0961593, 9.97966e-07, 2.70461e-21
0.0969378, 1.03797e-06, 2.684e-21
0.0977226, 1.07959e-06, 2.66296e-21
0.0985137, 1.1229e-06, 2.64149e-21
0.0993113, 1.16796e-06, 2.61961e-21
0.100115, 1.21485e-06, 2.59734e-21
0.100926, 1.26364e-06, 2.57467e-21
0.101743, 1.31441e-06, 2.55165e-21
0.102566, 1.36724e-06, 2.52829e-21
0.103397, 1.42221e-06, 2.50457e-21
0.104234, 1.47941e-06, 2.48054e-21
0.105078, 1.53893e-06, 2.4562e-21
0.105928, 1.60087e-06, 2.43159e-21
0.106786, 1.66532e-06, 2.40668e-21
0.10765, 1.73239e-06, 2.38153e-21
0.108522, 1.80218e-06, 2.35611e-21
0.109401, 1.87481e-06, 2.33047e-21
0.110286, 1.95039e-06, 2.30464e-21
0.111179, 2.02904e-06, 2.2786e-21
0.112079, 2.11088e-06, 2.25237e-21
0.112986, 2.19606e-06, 2.22599e-21
0.113901, 2.28469e-06, 2.19943e-21
0.114823, 2.37693e-06, 2.17275e-21
0.115753, 2.47293e-06, 2.14593e-21
0.11669, 2.57282e-06, 2.11902e-21
0.117635, 2.67679e-06, 2.09201e-21
0.118587, 2.78498e-06, 2.06493e-21
0.119547, 2.89758e-06, 2.03778e-21
0.120515, 3.01476e-06, 2.01057e-21
0.12149, 3.13671e-06, 1.98335e-21
0.122474, 3.26363e-06, 1.95608e-21
0.123466, 3.39572e-06, 1.92879e-21
0.124465, 3.53319e-06, 1.90154e-21
0.125473, 3.67626e-06, 1.87427e-21
0.126488, 3.82516e-06, 1.84707e-21
0.127513, 3.98013e-06, 1.81986e-21
0.128545, 4.14142e-06, 1.79274e-21
0.129585, 4.30928e-06, 1.76569e-21
0.130635, 4.48398e-06, 1.73867e-21
0.131692, 4.66581e-06, 1.71179e-21
0.132758, 4.85505e-06, 1.68498e-21
0.133833, 5.05202e-06, 1.65828e-21
0.134916, 5.25701e-06, 1.63172e-21
0.136009, 5.47038e-06, 1.60525e-21
0.13711, 5.69245e-06, 1.57894e-21
0.13822, 5.92358e-06, 1.55278e-21
0.139339, 6.16414e-06, 1.52678e-21
0.140467, 6.41453e-06, 1.50094e-21
0.141604, 6.67514e-06, 1.47528e-21
0.14275, 6.94638e-06, 1.44981e-21
0.143906, 7.22871e-06, 1.42451e-21
0.145071, 7.52256e-06, 1.39942e-21
0.146246, 7.82842e-06, 1.37451e-21
0.147429, 8.14677e-06, 1.34986e-21
0.148623, 8.47813e-06, 1.32539e-21
0.149826, 8.82303e-06, 1.30115e-21
0.151039, 9.18202e-06, 1.27714e-21
0.152262, 9.55568e-06, 1.25336e-21
0.153495, 9.94462e-06, 1.22982e-21
0.154737, 1.03494e-05, 1.20655e-21
0.15599, 1.07708e-05, 1.1835e-21
0.157253, 1.12094e-05, 1.16072e-21
0.158526, 1.1666e-05, 1.13819e-21
0.159809, 1.21412e-05, 1.11593e-21
0.161103, 1.26358e-05, 1.09392e-21
0.162407, 1.31507e-05, 1.07219e-21
0.163722, 1.36867e-05, 1.05073e-21
0.165047, 1.42445e-05, 1.02955e-21
0.166384, 1.48252e-05, 1.00862e-21
0.167731, 1.54297e-05, 9.87982e-22
0.169088, 1.60588e-05, 9.67637e-22
0.170457, 1.67138e-05, 9.47559e-22
0.171837, 1.73955e-05, 9.27764e-22
0.173228, 1.81051e-05, 9.08254e-22
0.174631, 1.88438e-05, 8.89018e-22
0.176045, 1.96127e-05, 8.70072e-22
0.17747, 2.04131e-05, 8.51417e-22
0.178907, 2.12463e-05, 8.33041e-22
0.180355, 2.21135e-05, 8.14959e-22
0.181815, 2.30163e-05, 7.97158e-22
0.183287, 2.39561e-05, 7.79639e-22
0.184771, 2.49343e-05, 7.62403e-22
0.186267, 2.59526e-05, 7.45451e-22
0.187775, 2.70126e-05, 7.28783e-22
0.189295, 2.81161e-05, 7.12398e-22
0.190827, 2.92647e-05, 6.96297e-22
0.192372, 3.04604e-05, 6.80468e-22
0.193929, 3.17051e-05, 6.64921e-22
0.195499, 3.30008e-05, 6.49646e-22
0.197082, 3.43496e-05, 6.34642e-22
0.198678, 3.57536e-05, 6.19908e-22
0.200286, 3.72152e-05, 6.05453e-22
0.201908, 3.87367e-05, 5.91257e-22
0.203542, 4.03206e-05, 5.77336e-22
0.20519, 4.19693e-05, 5.63672e-22
0.206851, 4.36857e-05, 5.50271e-22
0.208526, 4.54724e-05, 5.37125e-22
0.210214, 4.73324e-05, 5.24238e-22
0.211916, 4.92686e-05, 5.11603e-22
0.213631, 5.12842e-05, 4.99223e-22
0.215361, 5.33824e-05, 4.87083e-22
0.217104, 5.55667e-05, 4.75194e-22
0.218862, 5.78406e-05, 4.63541e-22
0.220634, 6.02077e-05, 4.52129e-22
0.22242, 6.26719e-05, 4.40955e-22
0.224221, 6.52371e-05, 4.3001e-22
0.226036, 6.79076e-05, 4.19299e-22
0.227866, 7.06875e-05, 4.08812e-22
0.22971, 7.35816e-05, 3.98553e-22
0.23157, 7.65943e-05, 3.88509e-22
0.233445, 7.97306e-05, 3.78682e-22
0.235335, 8.29956e-05, 3.6907e-22
0.23724, 8.63945e-05, 3.59669e-22
0.23916, 8.99329e-05, 3.50479e-22
0.241097, 9.36165e-05, 3.41485e-22
0.243048, 9.74512e-05, 3.327e-22
0.245016, 0.000101443, 3.24108e-22
0.247, 0.000105599, 3.15709e-22
0.248999, 0.000109926, 3.07506e-22
0.251015, 0.00011443, 2.99488e-22
0.253047, 0.000119118, 2.91655e-22
0.255096, 0.000124, 2.84002e-22
0.257161, 0.000129081, 2.76529e-22
0.259243, 0.000134371, 2.6923e-22
0.261342, 0.000139879, 2.62102e-22
0.263457, 0.000145612, 2.55146e-22
0.26559, 0.000151581, 2.48353e-22
0.26774, 0.000157794, 2.41723e-22
0.269908, 0.000164263, 2.3525e-22
0.272093, 0.000170998, 2.28935e-22
0.274296, 0.000178008, 2.22773e-22
0.276516, 0.000185307, 2.16763e-22
0.278755, 0.000192905, 2.10897e-22
0.281012, 0.000200816, 2.05176e-22
0.283287, 0.000209051, 1.99597e-22
0.28558, 0.000217624, 1.94157e-22
0.287892, 0.000226549, 1.88851e-22
0.290223, 0.000235841, 1.83678e-22
0.292572, 0.000245515, 1.78636e-22
0.294941, 0.000255585, 1.7372e-22
0.297329, 0.000266069, 1.68928e-22
0.299736, 0.000276984, 1.64259e-22
0.302162, 0.000288347, 1.59709e-22
0.304608, 0.000300177, 1.55276e-22
0.307074, 0.000312492, 1.50955e-22
0.30956, 0.000325314, 1.46747e-22
0.312066, 0.000338662, 1.42647e-22
0.314593, 0.000352558, 1.38653e-22
0.31714, 0.000367025, 1.34763e-22
0.319707, 0.000382086, 1.30976e-22
0.322295, 0.000397766, 1.27288e-22
0.324905, 0.000414091, 1.23696e-22
0.327535, 0.000431085, 1.202e-22
0.330187, 0.000448778, 1.16795e-22
0.33286, 0.000467198, 1.13482e-22
0.335554, 0.000486374, 1.10258e-22
0.338271, 0.000506339, 1.07118e-22
0.341009, 0.000527123, 1.04063e-22
0.34377, 0.000548762, 1.0109e-22
0.346553, 0.000571289, 9.81974e-23
0.349359, 0.000594742, 9.53822e-23
0.352187, 0.000619159, 9.26441e-23
0.355038, 0.000644579, 8.99801e-23
0.357913, 0.000671043, 8.73879e-23
0.36081, 0.000698595, 8.48676e-23
0.363731, 0.000727279, 8.24158e-23
0.366676, 0.000757142, 8.0031e-23
0.369644, 0.000788231, 7.77124e-23
0.372637, 0.000820599, 7.54569e-23
0.375653, 0.000854296, 7.32647e-23
0.378695, 0.000889378, 7.11322e-23
0.38176, 0.000925902, 6.90599e-23
0.384851, 0.000963927, 6.70444e-23
0.387967, 0.00100351, 6.50852e-23
0.391108, 0.00104473, 6.31809e-23
0.394274, 0.00108764, 6.13301e-23
0.397466, 0.00113231, 5.95311e-23
0.400683, 0.00117882, 5.77831e-23
0.403927, 0.00122724, 5.60838e-23
0.407197, 0.00127765, 5.44326e-23
0.410494, 0.00133013, 5.28278e-23
0.413817, 0.00138477, 5.12689e-23
0.417167, 0.00144165, 4.97541e-23
0.420544, 0.00150087, 4.82825e-23
0.423949, 0.00156253, 4.68526e-23
0.427381, 0.00162672, 4.54636e-23
0.430841, 0.00169355, 4.41143e-23
0.434329, 0.00176313, 4.28037e-23
0.437845, 0.00183556, 4.15307e-23
0.44139, 0.00191098, 4.02942e-23
0.444963, 0.00198949, 3.90934e-23
0.448566, 0.00207123, 3.79269e-23
0.452197, 0.00215633, 3.67945e-23
0.455858, 0.00224493, 3.56947e-23
0.459548, 0.00233718, 3.46268e-23
0.463269, 0.00243321, 3.35897e-23
0.467019, 0.00253319, 3.25829e-23
0.4708, 0.00263729, 3.16053e-23
0.474611, 0.00274566, 3.06563e-23
0.478454, 0.00285849, 2.97348e-23
0.482327, 0.00297595, 2.88404e-23
0.486232, 0.00309825, 2.7972e-23
0.490168, 0.00322557, 2.71292e-23
0.494136, 0.00335813, 2.63111e-23
0.498137, 0.00349613, 2.55168e-23
0.50217, 0.00363982, 2.4746e-23
0.506235, 0.0037894, 2.3998e-23
0.510333, 0.00394514, 2.3272e-23
0.514465, 0.00410729, 2.25673e-23
0.51863, 0.00427609, 2.18835e-23
0.522828, 0.00445184, 2.122e-23
0.527061, 0.00463482, 2.05761e-23
0.531328, 0.00482532, 1.99512e-23
0.535629, 0.00502365, 1.9345e-23
0.539966, 0.00523014, 1.87567e-23
0.544337, 0.00544511, 1.8186e-23
0.548744, 0.00566893, 1.76322e-23
0.553186, 0.00590195, 1.7095e-23
0.557665, 0.00614455, 1.65737e-23
0.562179, 0.00639713, 1.60681e-23
0.566731, 0.00666009, 1.55775e-23
0.571319, 0.00693386, 1.51016e-23
0.575944, 0.00721889, 1.46401e-23
0.580607, 0.00751565, 1.41923e-23
0.585307, 0.0078246, 1.3758e-23
0.590045, 0.00814626, 1.33367e-23
0.594822, 0.00848115, 1.29281e-23
0.599638, 0.00882981, 1.25318e-23
0.604492, 0.0091928, 1.21474e-23
0.609386, 0.00957072, 1.17746e-23
0.614319, 0.00996419, 1.14131e-23
0.619293, 0.0103738, 1.10624e-23
0.624306, 0.0108003, 1.07224e-23
0.62936, 0.0112443, 1.03927e-23
0.634456, 0.0117066, 1.00729e-23
0.639592, 0.0121879, 9.7628e-24
0.64477, 0.012689, 9.46211e-24
0.64999, 0.0132107, 9.17053e-24
0.655252, 0.0137539, 8.88783e-24
0.660556, 0.0143194, 8.61374e-24
0.665904, 0.0149081, 8.34793e-24
0.671295, 0.0155211, 8.09022e-24
0.67673, 0.0161592, 7.84034e-24
0.682208, 0.0168236, 7.59812e-24
0.687731, 0.0175154, 7.36325e-24
0.693299, 0.0182355, 7.13553e-24
0.698912, 0.0189853, 6.91477e-24
0.70457, 0.019766, 6.70077e-24
0.710274, 0.0205787, 6.4933e-24
0.716024, 0.0214249, 6.29218e-24
0.721821, 0.0223059, 6.0972e-24
0.727664, 0.0232231, 5.90822e-24
0.733555, 0.024178, 5.725e-24
0.739494, 0.0251722, 5.54739e-24
0.74548, 0.0262073, 5.37526e-24
0.751516, 0.0272849, 5.20837e-24
0.7576, 0.0284069, 5.04663e-24
0.763733, 0.029575, 4.88986e-24
0.769916, 0.0307912, 4.7379e-24
0.776149, 0.0320573, 4.59061e-24
0.782432, 0.0333756, 4.44787e-24
0.788767, 0.0347481, 4.3095e-24
0.795152, 0.036177, 4.17541e-24
0.801589, 0.0376647, 4.04545e-24
0.808079, 0.0392136, 3.91948e-24
0.814621, 0.0408262, 3.7974e-24
0.821216, 0.0425051, 3.67909e-24
0.827864, 0.044253, 3.56444e-24
0.834566, 0.0460729, 3.45332e-24
0.841322, 0.0479676, 3.34564e-24
0.848134, 0.0499402, 3.24127e-24
0.855, 0.051994, 3.14015e-24
0.861922, 0.0541323, 3.04215e-24
0.868899, 0.0563584, 2.94719e-24
0.875934, 0.0586762, 2.85516e-24
0.883025, 0.0610893, 2.76598e-24
0.890174, 0.0636016, 2.67957e-24
0.89738, 0.0662173, 2.59584e-24
0.904645, 0.0689406, 2.5147e-24
0.911969, 0.0717759, 2.43607e-24
0.919352, 0.0747278, 2.35989e-24
0.926795, 0.0778011, 2.28608e-24
0.934298, 0.0810008, 2.21455e-24
0.941861, 0.0843321, 2.14526e-24
0.949486, 0.0878005, 2.07811e-24
0.957173, 0.0914115, 2.01304e-24
0.964922, 0.0951711, 1.95001e-24
0.972734, 0.0990852, 1.88893e-24
0.980609, 0.10316, 1.82975e-24
0.988547, 0.107403, 1.77242e-24
0.99655, 0.111821, 1.71687e-24
1.00462, 0.11642, 1.66304e-24
1.01275, 0.121208, 1.61091e-24
1.02095, 0.126193, 1.56039e-24
1.02922, 0.131383, 1.51142e-24
1.03755, 0.136787, 1.46402e-24
1.04595, 0.142413, 1.41808e-24
1.05441, 0.14827, 1.37361e-24
1.06295, 0.154368, 1.33048e-24
1.07156, 0.160718, 1.28869e-24
1.08023, 0.167328, 1.24825e-24
1.08898, 0.17421, 1.20902e-24
1.09779, 0.181376, 1.17107e-24
1.10668, 0.188836, 1.13427e-24
1.11564, 0.196603, 1.09863e-24
1.12467, 0.204689, 1.06411e-24
1.13378, 0.213108, 1.03065e-24
1.14295, 0.221873, 9.98279e-25
1.15221, 0.230999, 9.66869e-25
1.16154, 0.2405, 9.36459e-25
1.17094, 0.250393, 9.07018e-25
1.18042, 0.260692, 8.78487e-25
1.18997, 0.271414, 8.50869e-25
1.19961, 0.282578, 8.2408e-25
1.20932, 0.294201, 7.98153e-25
1.21911, 0.306302, 7.73034e-25
1.22898, 0.318901, 7.48701e-25
1.23893, 0.332018, 7.2513e-25
1.24896, 0.345675, 7.02299e-25
1.25907, 0.359893, 6.80188e-25
