f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.60564e-33
0.008912, 5.76151e-11, 8.8163e-33
0.00898414, 5.91038e-11, 9.03209e-33
0.00905688, 6.06335e-11, 9.2532e-33
0.0091302, 6.22055e-11, 9.47971e-33
0.00920411, 6.38208e-11, 9.71174e-33
0.00927863, 6.54809e-11, 9.94949e-33
0.00935374, 6.7187e-11, 1.0193e-32
0.00942947, 6.89404e-11, 1.04425e-32
0.00950581, 7.07424e-11, 1.06982e-32
0.00958276, 7.25946e-11, 1.096e-32
0.00966034, 7.44984e-11, 1.12283e-32
0.00973855, 7.64553e-11, 1.15032e-32
0.00981739, 7.84668e-11, 1.17847e-32
0.00989687, 8.05346e-11, 1.20732e-32
0.00997699, 8.26603e-11, 1.23687e-32
0.0100578, 8.48456e-11, 1.26716e-32
0.0101392, 8.70923e-11, 1.29817e-32
0.0102213, 8.94022e-11, 1.32995e-32
0.010304, 9.17772e-11, 1.36249e-32
0.0103874, 9.42192e-11, 1.39583e-32
0.0104715, 9.67302e-11, 1.43e-32
0.0105563, 9.93123e-11, 1.46501e-32
0.0106418, 1.01968e-10, 1.50088e-32
0.0107279, 1.04698e-10, 1.5376e-32
0.0108148, 1.07506e-10, 1.57526e-32
0.0109023, 1.10395e-10, 1.61379e-32
0.0109906, 1.13365e-10, 1.65331e-32
0.0110796, 1.16421e-10, 1.69378e-32
0.0111693, 1.19564e-10, 1.73524e-32
0.0112597, 1.22797e-10, 1.7777e-32
0.0113508, 1.26123e-10, 1.82119e-32
0.0114427, 1.29545e-10, 1.86576e-32
0.0115354, 1.33065e-10, 1.91146e-32
0.0116287, 1.36687e-10, 1.9582e-32
0.0117229, 1.40414e-10, 2.00616e-32
0.0118178, 1.44249e-10, 2.05526e-32
0.0119135, 1.48195e-10, 2.10557e-32
0.0120099, 1.52255e-10, 2.15708e-32
0.0121071, 1.56434e-10, 2.20986e-32
0.0122052, 1.60735e-10, 2.26399e-32
0.012304, 1.65162e-10, 2.3194e-32
0.0124036, 1.69718e-10, 2.37616e-32
0.012504, 1.74407e-10, 2.4343e-32
0.0126052, 1.79235e-10, 2.49386e-32
0.0127073, 1.84205e-10, 2.55492e-32
0.0128101, 1.89321e-10, 2.61741e-32
0.0129138, 1.94589e-10, 2.68146e-32
0.0130184, 2.00012e-10, 2.74712e-32
0.0131238, 2.05597e-10, 2.81435e-32
0.01323, 2.11347e-10, 2.8832e-32
0.0133371, 2.17269e-10, 2.95375e-32
0.0134451, 2.23368e-10, 3.02606e-32
0.013554, 2.29648e-10, 3.10015e-32
0.0136637, 2.36117e-10, 3.17599e-32
0.0137743, 2.4278e-10, 3.2537e-32
0.0138858, 2.49643e-10, 3.33332e-32
0.0139982, 2.56714e-10, 3.41488e-32
0.0141116, 2.63997e-10, 3.4985e-32
0.0142258, 2.71501e-10, 3.58408e-32
0.014341, 2.79232e-10, 3.67181e-32
0.0144571, 2.87198e-10, 3.76166e-32
0.0145741, 2.95407e-10, 3.85367e-32
0.0146921, 3.03866e-10, 3.94798e-32
0.014811, 3.12583e-10, 4.04456e-32
0.0149309, 3.21567e-10, 4.14352e-32
0.0150518, 3.30827e-10, 4.24493e-32
0.0151737, 3.40371e-10, 4.34884e-32
0.0152965, 3.50209e-10, 4.45521e-32
0.0154203, 3.60351e-10, 4.56419e-32
0.0155452, 3.70807e-10, 4.67593e-32
0.015671, 3.81587e-10, 4.7903e-32
0.0157979, 3.92701e-10, 4.90753e-32
0.0159258, 4.04161e-10, 5.02761e-32
0.0160547, 4.15979e-10, 5.1506e-32
0.0161847, 4.28166e-10, 5.27664e-32
0.0163157, 4.40734e-10, 5.40572e-32
0.0164478, 4.53697e-10, 5.53799e-32
0.016581, 4.67067e-10, 5.67353e-32
0.0167152, 4.80859e-10, 5.8123e-32
0.0168505, 4.95086e-10, 5.95448e-32
0.0169869, 5.09763e-10, 6.10014e-32
0.0171245, 5.24905e-10, 6.24947e-32
0.0172631, 5.40528e-10, 6.40232e-32
0.0174028, 5.56649e-10, 6.55889e-32
0.0175437, 5.73284e-10, 6.71936e-32
0.0176858, 5.9045e-10, 6.88382e-32
0.0178289, 6.08167e-10, 7.05213e-32
0.0179733, 6.26452e-10, 7.22472e-32
0.0181188, 6.45325e-10, 7.40145e-32
0.0182655, 6.64806e-10, 7.58253e-32
0.0184133, 6.84917e-10, 7.76792e-32
0.0185624, 7.05678e-10, 7.95798e-32
0.0187127, 7.27113e-10, 8.15267e-32
0.0188642, 7.49244e-10, 8.3521e-32
0.0190169, 7.72096e-10, 8.55637e-32
0.0191708, 7.95694e-10, 8.76559e-32
0.019326, 8.20063e-10, 8.97999e-32
0.0194825, 8.45231e-10, 9.1997e-32
0.0196402, 8.71225e-10, 9.42468e-32
0.0197992, 8.98075e-10, 9.65519e-32
0.0199595, 9.25809e-10, 9.89135e-32
0.0201211, 9.54459e-10, 1.01333e-31
0.020284, 9.84058e-10, 1.03811e-31
0.0204482, 1.01464e-09, 1.0635e-31
0.0206138, 1.04624e-09, 1.08952e-31
0.0207806, 1.07888e-09, 1.11615e-31
0.0209489, 1.11262e-09, 1.14346e-31
0.0211185, 1.14749e-09, 1.17142e-31
0.0212894, 1.18352e-09, 1.20006e-31
0.0214618, 1.22077e-09, 1.22941e-31
0.0216355, 1.25926e-09, 1.25947e-31
0.0218107, 1.29906e-09, 1.29027e-31
0.0219873, 1.3402e-09, 1.32183e-31
0.0221653, 1.38273e-09, 1.35415e-31
0.0223447, 1.4267e-09, 1.38725e-31
0.0225256, 1.47216e-09, 1.42117e-31
0.022708, 1.51917e-09, 1.45593e-31
0.0228918, 1.56779e-09, 1.49152e-31
0.0230771, 1.61806e-09, 1.52798e-31
0.0232639, 1.67006e-09, 1.56533e-31
0.0234523, 1.72384e-09, 1.60361e-31
0.0236421, 1.77946e-09, 1.64281e-31
0.0238335, 1.83701e-09, 1.68297e-31
0.0240265, 1.89653e-09, 1.72412e-31
0.024221, 1.95811e-09, 1.76627e-31
0.0244171, 2.02183e-09, 1.80945e-31
0.0246148, 2.08775e-09, 1.85368e-31
0.024814, 2.15596e-09, 1.89898e-31
0.0250149, 2.22655e-09, 1.9454e-31
0.0252174, 2.2996e-09, 1.99294e-31
0.0254216, 2.3752e-09, 2.04167e-31
0.0256274, 2.45345e-09, 2.09157e-31
0.0258349, 2.53443e-09, 2.14269e-31
0.026044, 2.61827e-09, 2.19505e-31
0.0262549, 2.70505e-09, 2.24871e-31
0.0264674, 2.79489e-09, 2.30365e-31
0.0266817, 2.8879e-09, 2.35995e-31
0.0268977, 2.9842e-09, 2.41762e-31
0.0271154, 3.08391e-09, 2.47668e-31
0.027335, 3.18716e-09, 2.53722e-31
0.0275562, 3.29409e-09, 2.59919e-31
0.0277793, 3.40481e-09, 2.6627e-31
0.0280042, 3.51949e-09, 2.72776e-31
0.0282309, 3.63826e-09, 2.7944e-31
0.0284595, 3.76128e-09, 2.86269e-31
0.0286899, 3.88871e-09, 2.93262e-31
0.0289222, 4.02072e-09, 3.00428e-31
0.0291563, 4.15747e-09, 3.07765e-31
0.0293923, 4.29915e-09, 3.15282e-31
0.0296303, 4.44594e-09, 3.22985e-31
0.0298702, 4.59803e-09, 3.30875e-31
0.030112, 4.75562e-09, 3.38956e-31
0.0303558, 4.91893e-09, 3.47235e-31
0.0306015, 5.08816e-09, 3.55714e-31
0.0308493, 5.26354e-09, 3.64403e-31
0.031099, 5.44531e-09, 3.73301e-31
0.0313508, 5.6337e-09, 3.82418e-31
0.0316046, 5.82897e-09, 3.91756e-31
0.0318604, 6.03139e-09, 4.01319e-31
0.0321184, 6.24121e-09, 4.11121e-31
0.0323784, 6.45873e-09, 4.21158e-31
0.0326405, 6.68424e-09, 4.31439e-31
0.0329048, 6.91805e-09, 4.41974e-31
0.0331711, 7.16046e-09, 4.5276e-31
0.0334397, 7.41181e-09, 4.63815e-31
0.0337104, 7.67245e-09, 4.75135e-31
0.0339833, 7.94273e-09, 4.86732e-31
0.0342584, 8.22301e-09, 4.98611e-31
0.0345358, 8.51369e-09, 5.10783e-31
0.0348154, 8.81516e-09, 5.23249e-31
0.0350972, 9.12784e-09, 5.36016e-31
0.0353813, 9.45216e-09, 5.49094e-31
0.0356678, 9.78857e-09, 5.62495e-31
0.0359565, 1.01375e-08, 5.76217e-31
0.0362476, 1.04995e-08, 5.90276e-31
0.0365411, 1.08751e-08, 6.0468e-31
0.0368369, 1.12647e-08, 6.1943e-31
0.0371351, 1.1669e-08, 6.34539e-31
0.0374358, 1.20884e-08, 6.50021e-31
0.0377388, 1.25236e-08, 6.65872e-31
0.0380443, 1.29751e-08, 6.82111e-31
0.0383523, 1.34437e-08, 6.98746e-31
0.0386628, 1.393e-08, 7.15787e-31
0.0389758, 1.44346e-08, 7.33241e-31
0.0392914, 1.49584e-08, 7.51124e-31
0.0396095, 1.55019e-08, 7.69438e-31
0.0399301, 1.60661e-08, 7.88193e-31
0.0402534, 1.66517e-08, 8.0741e-31
0.0405793, 1.72595e-08, 8.27093e-31
0.0409078, 1.78904e-08, 8.47252e-31
0.041239, 1.85454e-08, 8.67903e-31
0.0415728, 1.92253e-08, 8.89051e-31
0.0419094, 1.99311e-08, 9.10719e-31
0.0422487, 2.06639e-08, 9.32912e-31
0.0425907, 2.14247e-08, 9.55641e-31
0.0429355, 2.22147e-08, 9.78924e-31
0.0432831, 2.30349e-08, 1.00277e-30
0.0436335, 2.38865e-08, 1.0272e-30
0.0439867, 2.47708e-08, 1.05222e-30
0.0443428, 2.56891e-08, 1.07784e-30
0.0447018, 2.66427e-08, 1.10409e-30
0.0450637, 2.76331e-08, 1.13098e-30
0.0454285, 2.86615e-08, 1.15852e-30
0.0457963, 2.97297e-08, 1.18673e-30
0.0461671, 3.0839e-08, 1.21562e-30
0.0465408, 3.19912e-08, 1.24521e-30
0.0469176, 3.3188e-08, 1.27552e-30
0.0472974, 3.4431e-08, 1.30656e-30
0.0476803, 3.57222e-08, 1.33835e-30
0.0480663, 3.70635e-08, 1.37092e-30
0.0484555, 3.84568e-08, 1.40428e-30
0.0488477, 3.99042e-08, 1.43844e-30
0.0492432, 4.14079e-08, 1.47343e-30
0.0496418, 4.297e-08, 1.50927e-30
0.0500437, 4.45929e-08, 1.54597e-30
0.0504489, 4.62791e-08, 1.58357e-30
0.0508573, 4.8031e-08, 1.62208e-30
0.051269, 4.98512e-08, 1.66151e-30
0.0516841, 5.17425e-08, 1.70191e-30
0.0521025, 5.37078e-08, 1.74327e-30
0.0525243, 5.57498e-08, 1.78564e-30
0.0529495, 5.78718e-08, 1.82903e-30
0.0533782, 6.00769e-08, 1.87348e-30
0.0538103, 6.23683e-08, 1.91899e-30
0.0542459, 6.47497e-08, 1.9656e-30
0.0546851, 6.72245e-08, 2.01335e-30
0.0551278, 6.97965e-08, 2.06224e-30
0.0555741, 7.24695e-08, 2.11232e-30
0.056024, 7.52477e-08, 2.1636e-30
0.0564776, 7.81352e-08, 2.21613e-30
0.0569348, 8.11363e-08, 2.26992e-30
0.0573957, 8.42558e-08, 2.32501e-30
0.0578604, 8.74982e-08, 2.38143e-30
0.0583288, 9.08685e-08, 2.4392e-30
0.058801, 9.43718e-08, 2.49837e-30
0.059277, 9.80135e-08, 2.55897e-30
0.0597569, 1.01799e-07, 2.62103e-30
0.0602407, 1.05735e-07, 2.68458e-30
0.0607284, 1.09826e-07, 2.74967e-30
0.06122, 1.14079e-07, 2.81631e-30
0.0617156, 1.185e-07, 2.88457e-30
0.0622153, 1.23097e-07, 2.95447e-30
0.0627189, 1.27876e-07, 3.02604e-30
0.0632267, 1.32845e-07, 3.09935e-30
0.0637386, 1.38011e-07, 3.17442e-30
0.0642546, 1.43382e-07, 3.25129e-30
0.0647747, 1.48966e-07, 3.32999e-30
0.0652991, 1.54773e-07, 3.41059e-30
0.0658278, 1.60811e-07, 3.49314e-30
0.0663607, 1.67089e-07, 3.57766e-30
0.0668979, 1.73617e-07, 3.66421e-30
0.0674395, 1.80405e-07, 3.75284e-30
0.0679855, 1.87463e-07, 3.8436e-30
0.0685359, 1.94803e-07, 3.93653e-30
0.0690907, 2.02436e-07, 4.03168e-30
0.0696501, 2.10374e-07, 4.12913e-30
0.0702139, 2.18629e-07, 4.22889e-30
0.0707823, 2.27213e-07, 4.33105e-30
0.0713554, 2.36141e-07, 4.43566e-30
0.071933, 2.45425e-07, 4.54276e-30
0.0725154, 2.55081e-07, 4.65244e-30
0.0731025, 2.65124e-07, 4.76474e-30
0.0736943, 2.75569e-07, 4.87971e-30
0.0742909, 2.86431e-07, 4.99743e-30
0.0748923, 2.9773e-07, 5.11795e-30
0.0754986, 3.09481e-07, 5.24136e-30
0.0761098, 3.21703e-07, 5.36771e-30
0.076726, 3.34416e-07, 5.49709e-30
0.0773471, 3.47639e-07, 5.62953e-30
0.0779733, 3.61393e-07, 5.76514e-30
0.0786046, 3.75699e-07, 5.90399e-30
0.0792409, 3.9058e-07, 6.04611e-30
0.0798824, 4.06059e-07, 6.19164e-30
0.0805291, 4.22161e-07, 6.34062e-30
0.0811811, 4.3891e-07, 6.49316e-30
0.0818383, 4.56333e-07, 6.64931e-30
0.0825008, 4.74458e-07, 6.80916e-30
0.0831687, 4.93312e-07, 6.97281e-30
0.083842, 5.12925e-07, 7.14035e-30
0.0845208, 5.33329e-07, 7.31186e-30
0.085205, 5.54555e-07, 7.48743e-30
0.0858948, 5.76637e-07, 7.66716e-30
0.0865902, 5.99609e-07, 7.85115e-30
0.0872912, 6.23508e-07, 8.03949e-30
0.0879979, 6.48372e-07, 8.23229e-30
0.0887103, 6.74238e-07, 8.42964e-30
0.0894285, 7.0115e-07, 8.63167e-30
0.0901524, 7.29148e-07, 8.83843e-30
0.0908823, 7.58277e-07, 9.0501e-30
0.091618, 7.88584e-07, 9.26674e-30
0.0923597, 8.20115e-07, 9.48849e-30
0.0931075, 8.52921e-07, 9.7155e-30
0.0938612, 8.87054e-07, 9.9478e-30
0.0946211, 9.22568e-07, 1.01856e-29
0.0953871, 9.59519e-07, 1.0429e-29
0.0961593, 9.97966e-07, 1.0678e-29
0.0969378, 1.03797e-06, 1.0933e-29
0.0977226, 1.07959e-06, 1.11939e-29
0.0985137, 1.1229e-06, 1.14609e-29
0.0993113, 1.16796e-06, 1.17342e-29
0.100115, 1.21485e-06, 1.20138e-29
0.100926, 1.26364e-06, 1.23002e-29
0.101743, 1.31441e-06, 1.25931e-29
0.102566, 1.36724e-06, 1.28926e-29
0.103397, 1.42221e-06, 1.31996e-29
0.104234, 1.47941e-06, 1.35135e-29
0.105078, 1.53893e-06, 1.38347e-29
0.105928, 1.60087e-06, 1.41631e-29
0.106786, 1.66532e-06, 1.44996e-29
0.10765, 1.73239e-06, 1.48436e-29
0.108522, 1.80218e-06, 1.51959e-29
0.109401, 1.87481e-06, 1.55564e-29
0.110286, 1.95039e-06, 1.59248e-29
0.111179, 2.02904e-06, 1.6302e-29
0.112079, 2.11088e-06, 1.66879e-29
0.112986, 2.19606e-06, 1.70826e-29
0.113901, 2.28469e-06, 1.74866e-29
0.114823, 2.37693e-06, 1.78999e-29
0.115753, 2.47293e-06, 1.83228e-29
0.11669, 2.57282e-06, 1.87553e-29
0.117635, 2.67679e-06, 1.91979e-29
0.118587, 2.78498e-06, 1.96504e-29
0.119547, 2.89758e-06, 2.01134e-29
0.120515, 3.01476e-06, 2.05871e-29
0.12149, 3.13671e-06, 2.10712e-29
0.122474, 3.26363e-06, 2.1567e-29
0.123466, 3.39572e-06, 2.20741e-29
0.124465, 3.53319e-06, 2.25923e-29
0.125473, 3.67626e-06, 2.31228e-29
0.126488, 3.82516e-06, 2.36647e-29
0.127513, 3.98013e-06, 2.42199e-29
0.128545, 4.14142e-06, 2.47869e-29
0.129585, 4.30928e-06, 2.53667e-29
0.130635, 4.48398e-06, 2.59605e-29
0.131692, 4.66581e-06, 2.65668e-29
0.132758, 4.85505e-06, 2.71871e-29
0.133833, 5.05202e-06, 2.78217e-29
0.134916, 5.25701e-06, 2.84701e-29
0.136009, 5.47038e-06, 2.91338e-29
0.13711, 5.69245e-06, 2.98119e-29
0.13822, 5.92358e-06, 3.05053e-29
0.139339, 6.16414e-06, 3.12142e-29
0.140467, 6.41453e-06, 3.1939e-29
0.141604, 6.67514e-06, 3.26799e-29
0.14275, 6.94638e-06, 3.34371e-29
0.143906, 7.22871e-06, 3.42117e-29
0.145071, 7.52256e-06, 3.50032e-29
0.146246, 7.82842e-06, 3.58127e-29
0.147429, 8.14677e-06, 3.66391e-29
0.148623, 8.47813e-06, 3.74848e-29
0.149826, 8.82303e-06, 3.83487e-29
0.151039, 9.18202e-06, 3.92318e-29
0.152262, 9.55568e-06, 4.01345e-29
0.153495, 9.94462e-06, 4.10571e-29
0.154737, 1.03494e-05, 4.19991e-29
0.15599, 1.07708e-05, 4.29625e-29
0.157253, 1.12094e-05, 4.39468e-29
0.158526, 1.1666e-05, 4.49524e-29
0.159809, 1.21412e-05, 4.59796e-29
0.161103, 1.26358e-05, 4.70297e-29
0.162407, 1.31507e-05, 4.8102e-29
0.163722, 1.36867e-05, 4.9198e-29
0.165047, 1.42445e-05, 5.0317e-29
0.166384, 1.48252e-05, 5.14612e-29
0.167731, 1.54297e-05, 5.26293e-29
0.169088, 1.60588e-05, 5.38216e-29
0.170457, 1.67138e-05, 5.50404e-29
0.171837, 1.73955e-05, 5.6285e-29
0.173228, 1.81051e-05, 5.7556e-29
0.174631, 1.88438e-05, 5.88546e-29
0.176045, 1.96127e-05, 6.01804e-29
0.17747, 2.04131e-05, 6.15338e-29
0.178907, 2.12463e-05, 6.29162e-29
0.180355, 2.21135e-05, 6.4327e-29
0.181815, 2.30163e-05, 6.57677e-29
0.183287, 2.39561e-05, 6.72386e-29
0.184771, 2.49343e-05, 6.87403e-29
0.186267, 2.59526e-05, 7.02733e-29
0.187775, 2.70126e-05, 7.18379e-29
0.189295, 2.81161e-05, 7.34346e-29
0.190827, 2.92647e-05, 7.50639e-29
0.192372, 3.04604e-05, 7.67273e-29
0.193929, 3.17051e-05, 7.84242e-29
0.195499, 3.30008e-05, 8.01563e-29
0.197082, 3.43496e-05, 8.19239e-29
0.198678, 3.57536e-05, 8.37276e-29
0.200286, 3.72152e-05, 8.55667e-29
0.201908, 3.87367e-05, 8.74441e-29
0.203542, 4.03206e-05, 8.93578e-29
0.20519, 4.19693e-05, 9.13107e-29
0.206851, 4.36857e-05, 9.33022e-29
0.208526, 4.54724e-05, 9.5334e-29
0.210214, 4.73324e-05, 9.74053e-29
0.211916, 4.92686e-05, 9.95179e-29
0.213631, 5.12842e-05, 1.01671e-28
0.215361, 5.33824e-05, 1.03868e-28
0.217104, 5.55667e-05, 1.06106e-28
0.218862, 5.78406e-05, 1.08389e-28
0.220634, 6.02077e-05, 1.10715e-28
0.22242, 6.26719e-05, 1.13086e-28
0.224221, 6.52371e-05, 1.15504e-28
0.226036, 6.79076e-05, 1.17966e-28
0.227866, 7.06875e-05, 1.20476e-28
0.22971, 7.35816e-05, 1.23032e-28
0.23157, 7.65943e-05, 1.25638e-28
0.233445, 7.97306e-05, 1.28292e-28
0.235335, 8.29956e-05, 1.30996e-28
0.23724, 8.63945e-05, 1.33749e-28
0.23916, 8.99329e-05, 1.36553e-28
0.241097, 9.36165e-05, 1.3941e-28
0.243048, 9.74512e-05, 1.42317e-28
0.245016, 0.000101443, 1.45279e-28
0.247, 0.000105599, 1.48294e-28
0.248999, 0.000109926, 1.51362e-28
0.251015, 0.00011443, 1.54485e-28
0.253047, 0.000119118, 1.57664e-28
0.255096, 0.000124, 1.609e-28
0.257161, 0.000129081, 1.64191e-28
0.259243, 0.000134371, 1.67541e-28
0.261342, 0.000139879, 1.70948e-28
0.263457, 0.000145612, 1.74413e-28
0.26559, 0.000151581, 1.77938e-28
0.26774, 0.000157794, 1.81523e-28
0.269908, 0.000164263, 1.85169e-28
0.272093, 0.000170998, 1.88875e-28
0.274296, 0.000178008, 1.92643e-28
0.276516, 0.000185307, 1.96472e-28
0.278755, 0.000192905, 2.00366e-28
0.281012, 0.000200816, 2.04322e-28
0.283287, 0.000209051, 2.08342e-28
0.28558, 0.000217624, 2.12425e-28
0.287892, 0.000226549, 2.16573e-28
0.290223, 0.000235841, 2.20787e-28
0.292572, 0.000245515, 2.25065e-28
0.294941, 0.000255585, 2.29411e-28
0.297329, 0.000266069, 2.33823e-28
0.299736, 0.000276984, 2.38301e-28
0.302162, 0.000288347, 2.42846e-28
0.304608, 0.000300177, 2.47458e-28
0.307074, 0.000312492, 2.52138e-28
0.30956, 0.000325314, 2.56887e-28
0.312066, 0.000338662, 2.61703e-28
0.314593, 0.000352558, 2.6659e-28
0.31714, 0.000367025, 2.71544e-28
0.319707, 0.000382086, 2.76566e-28
0.322295, 0.000397766, 2.81657e-28
0.324905, 0.000414091, 2.86818e-28
0.327535, 0.000431085, 2.92047e-28
0.330187, 0.000448778, 2.97346e-28
0.33286, 0.000467198, 3.02714e-28
0.335554, 0.000486374, 3.08149e-28
0.338271, 0.000506339, 3.13655e-28
0.341009, 0.000527123, 3.19227e-28
0.34377, 0.000548762, 3.2487e-28
0.346553, 0.000571289, 3.3058e-28
0.349359, 0.000594742, 3.36359e-28
0.352187, 0.000619159, 3.42204e-28
0.355038, 0.000644579, 3.48117e-28
0.357913, 0.000671043, 3.54098e-28
0.36081, 0.000698595, 3.60142e-28
0.363731, 0.000727279, 3.66254e-28
0.366676, 0.000757142, 3.72431e-28
0.369644, 0.000788231, 3.7867e-28
0.372637, 0.000820599, 3.84976e-28
0.375653, 0.000854296, 3.91341e-28
0.378695, 0.000889378, 3.97772e-28
0.38176, 0.000925902, 4.04261e-28
0.384851, 0.000963927, 4.10812e-28
0.387967, 0.00100351, 4.17423e-28
0.391108, 0.00104473, 4.24091e-28
0.394274, 0.00108764, 4.30814e-28
0.397466, 0.00113231, 4.37594e-28
0.400683, 0.00117882, 4.44427e-28
0.403927, 0.00122724, 4.51315e-28
0.407197, 0.00127765, 4.58253e-28
0.410494, 0.00133013, 4.65243e-28
0.413817, 0.00138477, 4.72279e-28
0.417167, 0.00144165, 4.79363e-28
0.420544, 0.00150087, 4.86491e-28
0.423949, 0.00156253, 4.93663e-28
0.427381, 0.00162672, 5.00876e-28
0.430841, 0.00169355, 5.08128e-28
0.434329, 0.00176313, 5.15418e-28
0.437845, 0.00183556, 5.22742e-28
0.44139, 0.00191098, 5.30101e-28
0.444963, 0.00198949, 5.37488e-28
0.448566, 0.00207123, 5.44907e-28
0.452197, 0.00215633, 5.52348e-28
0.455858, 0.00224493, 5.59815e-28
0.459548, 0.00233718, 5.67301e-28
0.463269, 0.00243321, 5.74807e-28
0.467019, 0.00253319, 5.82326e-28
0.4708, 0.00263729, 5.8986e-28
0.474611, 0.00274566, 5.97402e-28
0.478454, 0.00285849, 6.04953e-28
0.482327, 0.00297595, 6.12505e-28
0.486232, 0.00309825, 6.2006e-28
0.490168, 0.00322557, 6.27611e-28
0.494136, 0.00335813, 6.35156e-28
0.498137, 0.00349613, 6.42694e-28
0.50217, 0.00363982, 6.50219e-28
0.506235, 0.0037894, 6.57726e-28
0.510333, 0.00394514, 6.65214e-28
0.514465, 0.00410729, 6.72681e-28
0.51863, 0.00427609, 6.80121e-28
0.522828, 0.00445184, 6.87529e-28
0.527061, 0.00463482, 6.94904e-28
0.531328, 0.00482532, 7.02242e-28
0.535629, 0.00502365, 7.09537e-28
0.539966, 0.00523014, 7.16788e-28
0.544337, 0.00544511, 7.23988e-28
0.548744, 0.00566893, 7.31135e-28
0.553186, 0.00590195, 7.38224e-28
0.557665, 0.00614455, 7.45253e-28
0.562179, 0.00639713, 7.52215e-28
0.566731, 0.00666009, 7.59109e-28
0.571319, 0.00693386, 7.65928e-28
0.575944, 0.00721889, 7.72669e-28
0.580607, 0.00751565, 7.79329e-28
0.585307, 0.0078246, 7.85901e-28
0.590045, 0.00814626, 7.92383e-28
0.594822, 0.00848115, 7.98771e-28
0.599638, 0.00882981, 8.05061e-28
0.604492, 0.0091928, 8.11247e-28
0.609386, 0.00957072, 8.17326e-28
0.614319, 0.00996419, 8.23294e-28
0.619293, 0.0103738, 8.29147e-28
0.624306, 0.0108003, 8.34879e-28
0.62936, 0.0112443, 8.40489e-28
0.634456, 0.0117066, 8.45972e-28
0.639592, 0.0121879, 8.51323e-28
0.64477, 0.012689, 8.56538e-28
0.64999, 0.0132107, 8.61614e-28
0.655252, 0.0137539, 8.66547e-28
0.660556, 0.0143194, 8.71332e-28
0.665904, 0.0149081, 8.75968e-28
0.671295, 0.0155211, 8.80449e-28
0.67673, 0.0161592, 8.84773e-28
0.682208, 0.0168236, 8.88934e-28
0.687731, 0.0175154, 8.92932e-28
0.693299, 0.0182355, 8.96761e-28
0.698912, 0.0189853, 9.0042e-28
0.70457, 0.019766, 9.03904e-28
0.710274, 0.0205787, 9.0721e-28
0.716024, 0.0214249, 9.10337e-28
0.721821, 0.0223059, 9.13281e-28
0.727664, 0.0232231, 9.16039e-28
0.733555, 0.024178, 9.18609e-28
0.739494, 0.0251722, 9.20989e-28
0.74548, 0.0262073, 9.23175e-28
0.751516, 0.0272849, 9.25167e-28
0.7576, 0.0284069, 9.26963e-28
0.763733, 0.029575, 9.28559e-28
0.769916, 0.0307912, 9.29955e-28
0.776149, 0.0320573, 9.31149e-28
0.782432, 0.0333756, 9.3214e-28
0.788767, 0.0347481, 9.32926e-28
0.795152, 0.036177, 9.33506e-28
0.801589, 0.0376647, 9.3388e-28
0.808079, 0.0392136, 9.34046e-28
0.814621, 0.0408262, 9.34004e-28
0.821216, 0.0425051, 9.33754e-28
0.827864, 0.044253, 9.33295e-28
0.834566, 0.0460729, 9.32627e-28
0.841322, 0.0479676, 9.3175e-28
0.848134, 0.0499402, 9.30665e-28
0.855, 0.051994, 9.29371e-28
0.861922, 0.0541323, 9.2787e-28
0.868899, 0.0563584, 9.26162e-28
0.875934, 0.0586762, 9.24248e-28
0.883025, 0.0610893, 9.22129e-28
0.890174, 0.0636016, 9.19806e-28
0.89738, 0.0662173, 9.1728e-28
0.904645, 0.0689406, 9.14554e-28
0.911969, 0.0717759, 9.11629e-28
0.919352, 0.0747278, 9.08506e-28
0.926795, 0.0778011, 9.05188e-28
0.934298, 0.0810008, 9.01677e-28
0.941861, 0.0843321, 8.97976e-28
0.949486, 0.0878005, 8.94086e-28
0.957173, 0.0914115, 8.90011e-28
0.964922, 0.0951711, 8.85752e-28
0.972734, 0.0990852, 8.81314e-28
0.980609, 0.10316, 8.76698e-28
0.988547, 0.107403, 8.71909e-28
0.99655, 0.111821, 8.6695e-28
1.00462, 0.11642, 8.61821e-28
1.01275, 0.121208, 8.56533e-28
1.02095, 0.126193, 8.51082e-28
1.02922, 0.131383, 8.45472e-28
1.03755, 0.136787, 8.39714e-28
1.04595, 0.142413, 8.33806e-28
1.05441, 0.14827, 8.2776e-28
1.06295, 0.154368, 8.21565e-28
1.07156, 0.160718, 8.15233e-28
1.08023, 0.167328, 8.08776e-28
1.08898, 0.17421, 8.02184e-28
1.09779, 0.181376, 7.95477e-28
1.10668, 0.188836, 7.88645e-28
1.11564, 0.196603, 7.817e-28
1.12467, 0.204689, 7.74647e-28
1.13378, 0.213108, 7.67483e-28
1.14295, 0.221873, 7.6023e-28
1.15221, 0.230999, 7.52869e-28
1.16154, 0.2405, 7.4542e-28
1.17094, 0.250393, 7.37888e-28
1.18042, 0.260692, 7.30272e-28
1.18997, 0.271414, 7.22584e-28
1.19961, 0.282578, 7.14813e-28
1.20932, 0.294201, 7.06981e-28
1.21911, 0.306302, 6.99085e-28
1.22898, 0.318901, 6.91129e-28
1.23893, 0.332018, 6.83119e-28
1.24896, 0.345675, 6.75061e-28
1.25907, 0.359893, 6.66959e-28
