f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35299e-19
0.008912, 5.76151e-11, 1.37178e-19
0.00898414, 5.91038e-11, 1.39065e-19
0.00905688, 6.06335e-11, 1.40958e-19
0.0091302, 6.22055e-11, 1.42857e-19
0.00920411, 6.38208e-11, 1.4476e-19
0.00927863, 6.54809e-11, 1.46669e-19
0.00935374, 6.7187e-11, 1.4858e-19
0.00942947, 6.89404e-11, 1.50495e-19
0.00950581, 7.07424e-11, 1.52413e-19
0.00958276, 7.25946e-11, 1.54331e-19
0.00966034, 7.44984e-11, 1.5625e-19
0.00973855, 7.64553e-11, 1.5817e-19
0.00981739, 7.84668e-11, 1.60088e-19
0.00989687, 8.05346e-11, 1.62005e-19
0.00997699, 8.26603e-11, 1.63919e-19
0.0100578, 8.48456e-11, 1.6583e-19
0.0101392, 8.70923e-11, 1.67736e-19
0.0102213, 8.94022e-11, 1.69637e-19
0.010304, 9.17772e-11, 1.71531e-19
0.0103874, 9.42192e-11, 1.73418e-19
0.0104715, 9.67302e-11, 1.75298e-19
0.0105563, 9.93123e-11, 1.7717e-19
0.0106418, 1.01968e-10, 1.79031e-19
0.0107279, 1.04698e-10, 1.8088e-19
0.0108148, 1.07506e-10, 1.82719e-19
0.0109023, 1.10395e-10, 1.84543e-19
0.0109906, 1.13365e-10, 1.86356e-19
0.0110796, 1.16421e-10, 1.88152e-19
0.0111693, 1.19564e-10, 1.89933e-19
0.0112597, 1.22797e-10, 1.91696e-19
0.0113508, 1.26123e-10, 1.9344e-19
0.0114427, 1.29545e-10, 1.95167e-19
0.0115354, 1.33065e-10, 1.96874e-19
0.0116287, 1.36687e-10, 1.98557e-19
0.0117229, 1.40414e-10, 2.00221e-19
0.0118178, 1.44249e-10, 2.0186e-19
0.0119135, 1.48195e-10, 2.03476e-19
0.0120099, 1.52255e-10, 2.05064e-19
0.0121071, 1.56434e-10, 2.06627e-19
0.0122052, 1.60735e-10, 2.08164e-19
0.012304, 1.65162e-10, 2.09671e-19
0.0124036, 1.69718e-10, 2.11148e-19
0.012504, 1.74407e-10, 2.12594e-19
0.0126052, 1.79235e-10, 2.14009e-19
0.0127073, 1.84205e-10, 2.15392e-19
0.0128101, 1.89321e-10, 2.16739e-19
0.0129138, 1.94589e-10, 2.18053e-19
0.0130184, 2.00012e-10, 2.19331e-19
0.0131238, 2.05597e-10, 2.20573e-19
0.01323, 2.11347e-10, 2.21776e-19
0.0133371, 2.17269e-10, 2.22941e-19
0.0134451, 2.23368e-10, 2.24067e-19
0.013554, 2.29648e-10, 2.25152e-19
0.0136637, 2.36117e-10, 2.26196e-19
0.0137743, 2.4278e-10, 2.27198e-19
0.0138858, 2.49643e-10, 2.28157e-19
0.0139982, 2.56714e-10, 2.29072e-19
0.0141116, 2.63997e-10, 2.29943e-19
0.0142258, 2.71501e-10, 2.30768e-19
0.014341, 2.79232e-10, 2.31547e-19
0.0144571, 2.87198e-10, 2.3228e-19
0.0145741, 2.95407e-10, 2.32965e-19
0.0146921, 3.03866e-10, 2.33603e-19
0.014811, 3.12583e-10, 2.34191e-19
0.0149309, 3.21567e-10, 2.34731e-19
0.0150518, 3.30827e-10, 2.35221e-19
0.0151737, 3.40371e-10, 2.35661e-19
0.0152965, 3.50209e-10, 2.3605e-19
0.0154203, 3.60351e-10, 2.36388e-19
0.0155452, 3.70807e-10, 2.36674e-19
0.015671, 3.81587e-10, 2.36909e-19
0.0157979, 3.92701e-10, 2.37092e-19
0.0159258, 4.04161e-10, 2.37222e-19
0.0160547, 4.15979e-10, 2.373e-19
0.0161847, 4.28166e-10, 2.37325e-19
0.0163157, 4.40734e-10, 2.37297e-19
0.0164478, 4.53697e-10, 2.37216e-19
0.016581, 4.67067e-10, 2.37082e-19
0.0167152, 4.80859e-10, 2.36895e-19
0.0168505, 4.95086e-10, 2.36655e-19
0.0169869, 5.09763e-10, 2.36362e-19
0.0171245, 5.24905e-10, 2.36016e-19
0.0172631, 5.40528e-10, 2.35618e-19
0.0174028, 5.56649e-10, 2.35167e-19
0.0175437, 5.73284e-10, 2.34664e-19
0.0176858, 5.9045e-10, 2.34108e-19
0.0178289, 6.08167e-10, 2.33501e-19
0.0179733, 6.26452e-10, 2.32843e-19
0.0181188, 6.45325e-10, 2.32134e-19
0.0182655, 6.64806e-10, 2.31374e-19
0.0184133, 6.84917e-10, 2.30565e-19
0.0185624, 7.05678e-10, 2.29705e-19
0.0187127, 7.27113e-10, 2.28797e-19
0.0188642, 7.49244e-10, 2.27841e-19
0.0190169, 7.72096e-10, 2.26838e-19
0.0191708, 7.95694e-10, 2.25787e-19
0.019326, 8.20063e-10, 2.2469e-19
0.0194825, 8.45231e-10, 2.23548e-19
0.0196402, 8.71225e-10, 2.22361e-19
0.0197992, 8.98075e-10, 2.2113e-19
0.0199595, 9.25809e-10, 2.19855e-19
0.0201211, 9.54459e-10, 2.18539e-19
0.020284, 9.84058e-10, 2.17181e-19
0.0204482, 1.01464e-09, 2.15784e-19
0.0206138, 1.04624e-09, 2.14346e-19
0.0207806, 1.07888e-09, 2.12871e-19
0.0209489, 1.11262e-09, 2.11357e-19
0.0211185, 1.14749e-09, 2.09808e-19
0.0212894, 1.18352e-09, 2.08224e-19
0.0214618, 1.22077e-09, 2.06604e-19
0.0216355, 1.25926e-09, 2.04953e-19
0.0218107, 1.29906e-09, 2.03268e-19
0.0219873, 1.3402e-09, 2.01552e-19
0.0221653, 1.38273e-09, 1.99807e-19
0.0223447, 1.4267e-09, 1.98034e-19
0.0225256, 1.47216e-09, 1.96233e-19
0.022708, 1.51917e-09, 1.94405e-19
0.0228918, 1.56779e-09, 1.92553e-19
0.0230771, 1.61806e-09, 1.90676e-19
0.0232639, 1.67006e-09, 1.88777e-19
0.0234523, 1.72384e-09, 1.86855e-19
0.0236421, 1.77946e-09, 1.84914e-19
0.0238335, 1.83701e-09, 1.82953e-19
0.0240265, 1.89653e-09, 1.80974e-19
0.024221, 1.95811e-09, 1.78978e-19
0.0244171, 2.02183e-09, 1.76967e-19
0.0246148, 2.08775e-09, 1.74941e-19
0.024814, 2.15596e-09, 1.72902e-19
0.0250149, 2.22655e-09, 1.70851e-19
0.0252174, 2.2996e-09, 1.68789e-19
0.0254216, 2.3752e-09, 1.66716e-19
0.0256274, 2.45345e-09, 1.64635e-19
0.0258349, 2.53443e-09, 1.62547e-19
0.026044, 2.61827e-09, 1.60452e-19
0.0262549, 2.70505e-09, 1.58352e-19
0.0264674, 2.79489e-09, 1.56248e-19
0.0266817, 2.8879e-09, 1.5414e-19
0.0268977, 2.9842e-09, 1.5203e-19
0.0271154, 3.08391e-09, 1.4992e-19
0.027335, 3.18716e-09, 1.47808e-19
0.0275562, 3.29409e-09, 1.45699e-19
0.0277793, 3.40481e-09, 1.43591e-19
0.0280042, 3.51949e-09, 1.41486e-19
0.0282309, 3.63826e-09, 1.39385e-19
0.0284595, 3.76128e-09, 1.37288e-19
0.0286899, 3.88871e-09, 1.35197e-19
0.0289222, 4.02072e-09, 1.33112e-19
0.0291563, 4.15747e-09, 1.31035e-19
0.0293923, 4.29915e-09, 1.28967e-19
0.0296303, 4.44594e-09, 1.26907e-19
0.0298702, 4.59803e-09, 1.24856e-19
0.030112, 4.75562e-09, 1.22817e-19
0.0303558, 4.91893e-09, 1.20788e-19
0.0306015, 5.08816e-09, 1.18772e-19
0.0308493, 5.26354e-09, 1.16768e-19
0.031099, 5.44531e-09, 1.14778e-19
0.0313508, 5.6337e-09, 1.12801e-19
0.0316046, 5.82897e-09, 1.10839e-19
0.0318604, 6.03139e-09, 1.08893e-19
0.0321184, 6.24121e-09, 1.06961e-19
0.0323784, 6.45873e-09, 1.05046e-19
0.0326405, 6.68424e-09, 1.03148e-19
0.0329048, 6.91805e-09, 1.01266e-19
0.0331711, 7.16046e-09, 9.94031e-20
0.0334397, 7.41181e-09, 9.75571e-20
0.0337104, 7.67245e-09, 9.57302e-20
0.0339833, 7.94273e-09, 9.3922e-20
0.0342584, 8.22301e-09, 9.21331e-20
0.0345358, 8.51369e-09, 9.03633e-20
0.0348154, 8.81516e-09, 8.86136e-20
0.0350972, 9.12784e-09, 8.68845e-20
0.0353813, 9.45216e-09, 8.51756e-20
0.0356678, 9.78857e-09, 8.34868e-20
0.0359565, 1.01375e-08, 8.18196e-20
0.0362476, 1.04995e-08, 8.01732e-20
0.0365411, 1.08751e-08, 7.85477e-20
0.0368369, 1.12647e-08, 7.69441e-20
0.0371351, 1.1669e-08, 7.53621e-20
0.0374358, 1.20884e-08, 7.38013e-20
0.0377388, 1.25236e-08, 7.2263e-20
0.0380443, 1.29751e-08, 7.07464e-20
0.0383523, 1.34437e-08, 6.92516e-20
0.0386628, 1.393e-08, 6.77788e-20
0.0389758, 1.44346e-08, 6.63281e-20
0.0392914, 1.49584e-08, 6.48992e-20
0.0396095, 1.55019e-08, 6.34926e-20
0.0399301, 1.60661e-08, 6.21084e-20
0.0402534, 1.66517e-08, 6.07458e-20
0.0405793, 1.72595e-08, 5.94053e-20
0.0409078, 1.78904e-08, 5.80869e-20
0.041239, 1.85454e-08, 5.67902e-20
0.0415728, 1.92253e-08, 5.55156e-20
0.0419094, 1.99311e-08, 5.42623e-20
0.0422487, 2.06639e-08, 5.30308e-20
0.0425907, 2.14247e-08, 5.18209e-20
0.0429355, 2.22147e-08, 5.06323e-20
0.0432831, 2.30349e-08, 4.94649e-20
0.0436335, 2.38865e-08, 4.83186e-20
0.0439867, 2.47708e-08, 4.71934e-20
0.0443428, 2.56891e-08, 4.60888e-20
0.0447018, 2.66427e-08, 4.50048e-20
0.0450637, 2.76331e-08, 4.39412e-20
0.0454285, 2.86615e-08, 4.2898e-20
0.0457963, 2.97297e-08, 4.18747e-20
0.0461671, 3.0839e-08, 4.08712e-20
0.0465408, 3.19912e-08, 3.98876e-20
0.0469176, 3.3188e-08, 3.89232e-20
0.0472974, 3.4431e-08, 3.79782e-20
0.0476803, 3.57222e-08, 3.70522e-20
0.0480663, 3.70635e-08, 3.61449e-20
0.0484555, 3.84568e-08, 3.52561e-20
0.0488477, 3.99042e-08, 3.43858e-20
0.0492432, 4.14079e-08, 3.35335e-20
0.0496418, 4.297e-08, 3.26991e-20
0.0500437, 4.45929e-08, 3.18822e-20
0.0504489, 4.62791e-08, 3.10826e-20
0.0508573, 4.8031e-08, 3.03003e-20
0.051269, 4.98512e-08, 2.95349e-20
0.0516841, 5.17425e-08, 2.8786e-20
0.0521025, 5.37078e-08, 2.80535e-20
0.0525243, 5.57498e-08, 2.73372e-20
0.0529495, 5.78718e-08, 2.66368e-20
0.0533782, 6.00769e-08, 2.59518e-20
0.0538103, 6.23683e-08, 2.52824e-20
0.0542459, 6.47497e-08, 2.46281e-20
0.0546851, 6.72245e-08, 2.39885e-20
0.0551278, 6.97965e-08, 2.33637e-20
0.0555741, 7.24695e-08, 2.27532e-20
0.056024, 7.52477e-08, 2.21568e-20
0.0564776, 7.81352e-08, 2.15742e-20
0.0569348, 8.11363e-08, 2.10053e-20
0.0573957, 8.42558e-08, 2.04497e-20
0.0578604, 8.74982e-08, 1.99073e-20
0.0583288, 9.08685e-08, 1.93777e-20
0.058801, 9.43718e-08, 1.88608e-20
0.059277, 9.80135e-08, 1.83563e-20
0.0597569, 1.01799e-07, 1.7864e-20
0.0602407, 1.05735e-07, 1.73835e-20
0.0607284, 1.09826e-07, 1.69147e-20
0.06122, 1.14079e-07, 1.64575e-20
0.0617156, 1.185e-07, 1.60114e-20
0.0622153, 1.23097e-07, 1.55763e-20
0.0627189, 1.27876e-07, 1.51521e-20
0.0632267, 1.32845e-07, 1.47383e-20
0.0637386, 1.38011e-07, 1.43349e-20
0.0642546, 1.43382e-07, 1.39416e-20
0.0647747, 1.48966e-07, 1.35583e-20
0.0652991, 1.54773e-07, 1.31846e-20
0.0658278, 1.60811e-07, 1.28203e-20
0.0663607, 1.67089e-07, 1.24654e-20
0.0668979, 1.73617e-07, 1.21196e-20
0.0674395, 1.80405e-07, 1.17826e-20
0.0679855, 1.87463e-07, 1.14543e-20
0.0685359, 1.94803e-07, 1.11345e-20
0.0690907, 2.02436e-07, 1.0823e-20
0.0696501, 2.10374e-07, 1.05195e-20
0.0702139, 2.18629e-07, 1.02241e-20
0.0707823, 2.27213e-07, 9.93632e-21
0.0713554, 2.36141e-07, 9.65611e-21
0.071933, 2.45425e-07, 9.38334e-21
0.0725154, 2.55081e-07, 9.11774e-21
0.0731025, 2.65124e-07, 8.85919e-21
0.0736943, 2.75569e-07, 8.60754e-21
0.0742909, 2.86431e-07, 8.3626e-21
0.0748923, 2.9773e-07, 8.12423e-21
0.0754986, 3.09481e-07, 7.89225e-21
0.0761098, 3.21703e-07, 7.66652e-21
0.076726, 3.34416e-07, 7.44686e-21
0.0773471, 3.47639e-07, 7.23318e-21
0.0779733, 3.61393e-07, 7.02527e-21
0.0786046, 3.75699e-07, 6.82301e-21
0.0792409, 3.9058e-07, 6.6263e-21
0.0798824, 4.06059e-07, 6.43495e-21
0.0805291, 4.22161e-07, 6.24885e-21
0.0811811, 4.3891e-07, 6.06785e-21
0.0818383, 4.56333e-07, 5.89185e-21
0.0825008, 4.74458e-07, 5.72072e-21
0.0831687, 4.93312e-07, 5.55431e-21
0.083842, 5.12925e-07, 5.39252e-21
0.0845208, 5.33329e-07, 5.23522e-21
0.085205, 5.54555e-07, 5.08233e-21
0.0858948, 5.76637e-07, 4.93369e-21
0.0865902, 5.99609e-07, 4.7892e-21
0.0872912, 6.23508e-07, 4.64877e-21
0.0879979, 6.48372e-07, 4.51229e-21
0.0887103, 6.74238e-07, 4.37965e-21
0.0894285, 7.0115e-07, 4.25074e-21
0.0901524, 7.29148e-07, 4.1255e-21
0.0908823, 7.58277e-07, 4.00378e-21
0.091618, 7.88584e-07, 3.88553e-21
0.0923597, 8.20115e-07, 3.77064e-21
0.0931075, 8.52921e-07, 3.659e-21
0.0938612, 8.87054e-07, 3.55057e-21
0.0946211, 9.22568e-07, 3.44523e-21
0.0953871, 9.59519e-07, 3.34291e-21
0.0961593, 9.97966e-07, 3.24352e-21
0.0969378, 1.03797e-06, 3.14698e-21
0.0977226, 1.07959e-06, 3.05322e-21
0.0985137, 1.1229e-06, 2.96217e-21
0.0993113, 1.16796e-06, 2.87373e-21
0.100115, 1.21485e-06, 2.78789e-21
0.100926, 1.26364e-06, 2.70445e-21
0.101743, 1.31441e-06, 2.62348e-21
0.102566, 1.36724e-06, 2.54493e-21
0.103397, 1.42221e-06, 2.46854e-21
0.104234, 1.47941e-06, 2.39443e-21
0.105078, 1.53893e-06, 2.32247e-21
0.105928, 1.60087e-06, 2.25268e-21
0.106786, 1.66532e-06, 2.18484e-21
0.10765, 1.73239e-06, 2.11906e-21
0.108522, 1.80218e-06, 2.05513e-21
0.109401, 1.87481e-06, 1.99309e-21
0.110286, 1.95039e-06, 1.93294e-21
0.111179, 2.02904e-06, 1.87451e-21
0.112079, 2.11088e-06, 1.81782e-21
0.112986, 2.19606e-06, 1.76281e-21
0.113901, 2.28469e-06, 1.70939e-21
0.114823, 2.37693e-06, 1.65758e-21
0.115753, 2.47293e-06, 1.60727e-21
0.11669, 2.57282e-06, 1.55847e-21
0.117635, 2.67679e-06, 1.51111e-21
0.118587, 2.78498e-06, 1.46518e-21
0.119547, 2.89758e-06, 1.42061e-21
0.120515, 3.01476e-06, 1.37735e-21
0.12149, 3.13671e-06, 1.33542e-21
0.122474, 3.26363e-06, 1.29469e-21
0.123466, 3.39572e-06, 1.25518e-21
0.124465, 3.53319e-06, 1.21689e-21
0.125473, 3.67626e-06, 1.17971e-21
0.126488, 3.82516e-06, 1.14368e-21
0.127513, 3.98013e-06, 1.10868e-21
0.128545, 4.14142e-06, 1.07477e-21
0.129585, 4.30928e-06, 1.04188e-21
0.130635, 4.48398e-06, 1.00994e-21
0.131692, 4.66581e-06, 9.79e-22
0.132758, 4.85505e-06, 9.4898e-22
0.133833, 5.05202e-06, 9.19856e-22
0.134916, 5.25701e-06, 8.91628e-22
0.136009, 5.47038e-06, 8.64221e-22
0.13711, 5.69245e-06, 8.37663e-22
0.13822, 5.92358e-06, 8.11906e-22
0.139339, 6.16414e-06, 7.86928e-22
0.140467, 6.41453e-06, 7.62707e-22
0.141604, 6.67514e-06, 7.39223e-22
0.14275, 6.94638e-06, 7.16456e-22
0.143906, 7.22871e-06, 6.94365e-22
0.145071, 7.52256e-06, 6.72952e-22
0.146246, 7.82842e-06, 6.5218e-22
0.147429, 8.14677e-06, 6.32066e-22
0.148623, 8.47813e-06, 6.1254e-22
0.149826, 8.82303e-06, 5.9362e-22
0.151039, 9.18202e-06, 5.75272e-22
0.152262, 9.55568e-06, 5.57481e-22
0.153495, 9.94462e-06, 5.40231e-22
0.154737, 1.03494e-05, 5.23522e-22
0.15599, 1.07708e-05, 5.07311e-22
0.157253, 1.12094e-05, 4.91597e-22
0.158526, 1.1666e-05, 4.76367e-22
0.159809, 1.21412e-05, 4.61607e-22
0.161103, 1.26358e-05, 4.47291e-22
0.162407, 1.31507e-05, 4.3342e-22
0.163722, 1.36867e-05, 4.19969e-22
0.165047, 1.42445e-05, 4.06937e-22
0.166384, 1.48252e-05, 3.94293e-22
0.167731, 1.54297e-05, 3.82046e-22
0.169088, 1.60588e-05, 3.70182e-22
0.170457, 1.67138e-05, 3.58675e-22
0.171837, 1.73955e-05, 3.47522e-22
0.173228, 1.81051e-05, 3.36713e-22
0.174631, 1.88438e-05, 3.26232e-22
0.176045, 1.96127e-05, 3.16077e-22
0.17747, 2.04131e-05, 3.06238e-22
0.178907, 2.12463e-05, 2.96699e-22
0.180355, 2.21135e-05, 2.87458e-22
0.181815, 2.30163e-05, 2.78501e-22
0.183287, 2.39561e-05, 2.69819e-22
0.184771, 2.49343e-05, 2.61406e-22
0.186267, 2.59526e-05, 2.53252e-22
0.187775, 2.70126e-05, 2.45351e-22
0.189295, 2.81161e-05, 2.37695e-22
0.190827, 2.92647e-05, 2.30278e-22
0.192372, 3.04604e-05, 2.23087e-22
0.193929, 3.17051e-05, 2.16122e-22
0.195499, 3.30008e-05, 2.0937e-22
0.197082, 3.43496e-05, 2.02827e-22
0.198678, 3.57536e-05, 1.96486e-22
0.200286, 3.72152e-05, 1.90345e-22
0.201908, 3.87367e-05, 1.84391e-22
0.203542, 4.03206e-05, 1.78625e-22
0.20519, 4.19693e-05, 1.73037e-22
0.206851, 4.36857e-05, 1.67622e-22
0.208526, 4.54724e-05, 1.62375e-22
0.210214, 4.73324e-05, 1.57292e-22
0.211916, 4.92686e-05, 1.52366e-22
0.213631, 5.12842e-05, 1.47596e-22
0.215361, 5.33824e-05, 1.42971e-22
0.217104, 5.55667e-05, 1.38493e-22
0.218862, 5.78406e-05, 1.34151e-22
0.220634, 6.02077e-05, 1.29946e-22
0.22242, 6.26719e-05, 1.25872e-22
0.224221, 6.52371e-05, 1.21924e-22
0.226036, 6.79076e-05, 1.18101e-22
0.227866, 7.06875e-05, 1.14396e-22
0.22971, 7.35816e-05, 1.10808e-22
0.23157, 7.65943e-05, 1.0733e-22
0.233445, 7.97306e-05, 1.03961e-22
0.235335, 8.29956e-05, 1.00697e-22
0.23724, 8.63945e-05, 9.75357e-23
0.23916, 8.99329e-05, 9.44737e-23
0.241097, 9.36165e-05, 9.15052e-23
0.243048, 9.74512e-05, 8.86318e-23
0.245016, 0.000101443, 8.58466e-23
0.247, 0.000105599, 8.31483e-23
0.248999, 0.000109926, 8.05359e-23
0.251015, 0.00011443, 7.80041e-23
0.253047, 0.000119118, 7.55519e-23
0.255096, 0.000124, 7.31757e-23
0.257161, 0.000129081, 7.08747e-23
0.259243, 0.000134371, 6.86453e-23
0.261342, 0.000139879, 6.64857e-23
0.263457, 0.000145612, 6.43946e-23
0.26559, 0.000151581, 6.23682e-23
0.26774, 0.000157794, 6.04056e-23
0.269908, 0.000164263, 5.85039e-23
0.272093, 0.000170998, 5.66623e-23
0.274296, 0.000178008, 5.48782e-23
0.276516, 0.000185307, 5.31507e-23
0.278755, 0.000192905, 5.14766e-23
0.281012, 0.000200816, 4.98552e-23
0.283287, 0.000209051, 4.82848e-23
0.28558, 0.000217624, 4.67639e-23
0.287892, 0.000226549, 4.52905e-23
0.290223, 0.000235841, 4.38632e-23
0.292572, 0.000245515, 4.24812e-23
0.294941, 0.000255585, 4.11421e-23
0.297329, 0.000266069, 3.98451e-23
0.299736, 0.000276984, 3.8589e-23
0.302162, 0.000288347, 3.73727e-23
0.304608, 0.000300177, 3.61944e-23
0.307074, 0.000312492, 3.5053e-23
0.30956, 0.000325314, 3.39475e-23
0.312066, 0.000338662, 3.28768e-23
0.314593, 0.000352558, 3.18395e-23
0.31714, 0.000367025, 3.0835e-23
0.319707, 0.000382086, 2.98623e-23
0.322295, 0.000397766, 2.89201e-23
0.324905, 0.000414091, 2.80073e-23
0.327535, 0.000431085, 2.71235e-23
0.330187, 0.000448778, 2.62673e-23
0.33286, 0.000467198, 2.54382e-23
0.335554, 0.000486374, 2.46354e-23
0.338271, 0.000506339, 2.38575e-23
0.341009, 0.000527123, 2.31044e-23
0.34377, 0.000548762, 2.23748e-23
0.346553, 0.000571289, 2.16683e-23
0.349359, 0.000594742, 2.09839e-23
0.352187, 0.000619159, 2.03212e-23
0.355038, 0.000644579, 1.96794e-23
0.357913, 0.000671043, 1.90576e-23
0.36081, 0.000698595, 1.84557e-23
0.363731, 0.000727279, 1.78726e-23
0.366676, 0.000757142, 1.73078e-23
0.369644, 0.000788231, 1.67611e-23
0.372637, 0.000820599, 1.62313e-23
0.375653, 0.000854296, 1.57185e-23
0.378695, 0.000889378, 1.52216e-23
0.38176, 0.000925902, 1.47406e-23
0.384851, 0.000963927, 1.42747e-23
0.387967, 0.00100351, 1.38234e-23
0.391108, 0.00104473, 1.33864e-23
0.394274, 0.00108764, 1.29632e-23
0.397466, 0.00113231, 1.25533e-23
0.400683, 0.00117882, 1.21565e-23
0.403927, 0.00122724, 1.17721e-23
0.407197, 0.00127765, 1.13999e-23
0.410494, 0.00133013, 1.10393e-23
0.413817, 0.00138477, 1.06902e-23
0.417167, 0.00144165, 1.03521e-23
0.420544, 0.00150087, 1.00247e-23
0.423949, 0.00156253, 9.70757e-24
0.427381, 0.00162672, 9.40051e-24
0.430841, 0.00169355, 9.10312e-24
0.434329, 0.00176313, 8.81513e-24
0.437845, 0.00183556, 8.53626e-24
0.44139, 0.00191098, 8.26615e-24
0.444963, 0.00198949, 8.00463e-24
0.448566, 0.00207123, 7.75129e-24
0.452197, 0.00215633, 7.50604e-24
0.455858, 0.00224493, 7.2685e-24
0.459548, 0.00233718, 7.03851e-24
0.463269, 0.00243321, 6.81571e-24
0.467019, 0.00253319, 6.60002e-24
0.4708, 0.00263729, 6.39112e-24
0.474611, 0.00274566, 6.18884e-24
0.478454, 0.00285849, 5.99291e-24
0.482327, 0.00297595, 5.80322e-24
0.486232, 0.00309825, 5.6195e-24
0.490168, 0.00322557, 5.44162e-24
0.494136, 0.00335813, 5.26935e-24
0.498137, 0.00349613, 5.10249e-24
0.50217, 0.00363982, 4.94093e-24
0.506235, 0.0037894, 4.7845e-24
0.510333, 0.00394514, 4.63302e-24
0.514465, 0.00410729, 4.48629e-24
0.51863, 0.00427609, 4.34423e-24
0.522828, 0.00445184, 4.20668e-24
0.527061, 0.00463482, 4.07345e-24
0.531328, 0.00482532, 3.94444e-24
0.535629, 0.00502365, 3.81953e-24
0.539966, 0.00523014, 3.69854e-24
0.544337, 0.00544511, 3.5814e-24
0.548744, 0.00566893, 3.46796e-24
0.553186, 0.00590195, 3.35813e-24
0.557665, 0.00614455, 3.25174e-24
0.562179, 0.00639713, 3.14875e-24
0.566731, 0.00666009, 3.04899e-24
0.571319, 0.00693386, 2.9524e-24
0.575944, 0.00721889, 2.85887e-24
0.580607, 0.00751565, 2.76829e-24
0.585307, 0.0078246, 2.6806e-24
0.590045, 0.00814626, 2.59568e-24
0.594822, 0.00848115, 2.51343e-24
0.599638, 0.00882981, 2.43379e-24
0.604492, 0.0091928, 2.35668e-24
0.609386, 0.00957072, 2.282e-24
0.614319, 0.00996419, 2.2097e-24
0.619293, 0.0103738, 2.13967e-24
0.624306, 0.0108003, 2.07188e-24
0.62936, 0.0112443, 2.00622e-24
0.634456, 0.0117066, 1.94263e-24
0.639592, 0.0121879, 1.88107e-24
0.64477, 0.012689, 1.82146e-24
0.64999, 0.0132107, 1.76373e-24
0.655252, 0.0137539, 1.70783e-24
0.660556, 0.0143194, 1.65371e-24
0.665904, 0.0149081, 1.6013e-24
0.671295, 0.0155211, 1.55054e-24
0.67673, 0.0161592, 1.50139e-24
0.682208, 0.0168236, 1.45381e-24
0.687731, 0.0175154, 1.40773e-24
0.693299, 0.0182355, 1.3631e-24
0.698912, 0.0189853, 1.31989e-24
0.70457, 0.019766, 1.27805e-24
0.710274, 0.0205787, 1.23754e-24
0.716024, 0.0214249, 1.19831e-24
0.721821, 0.0223059, 1.16032e-24
0.727664, 0.0232231, 1.12354e-24
0.733555, 0.024178, 1.08792e-24
0.739494, 0.0251722, 1.05343e-24
0.74548, 0.0262073, 1.02004e-24
0.751516, 0.0272849, 9.87694e-25
0.7576, 0.0284069, 9.5638e-25
0.763733, 0.029575, 9.2606e-25
0.769916, 0.0307912, 8.96698e-25
0.776149, 0.0320573, 8.68268e-25
0.782432, 0.0333756, 8.4074e-25
0.788767, 0.0347481, 8.1408e-25
0.795152, 0.036177, 7.8827e-25
0.801589, 0.0376647, 7.63277e-25
0.808079, 0.0392136, 7.39072e-25
0.814621, 0.0408262, 7.15637e-25
0.821216, 0.0425051, 6.92944e-25
0.827864, 0.044253, 6.70972e-25
0.834566, 0.0460729, 6.49696e-25
0.841322, 0.0479676, 6.29095e-25
0.848134, 0.0499402, 6.09143e-25
0.855, 0.051994, 5.89827e-25
0.861922, 0.0541323, 5.71122e-25
0.868899, 0.0563584, 5.53012e-25
0.875934, 0.0586762, 5.35473e-25
0.883025, 0.0610893, 5.18492e-25
0.890174, 0.0636016, 5.02048e-25
0.89738, 0.0662173, 4.86128e-25
0.904645, 0.0689406, 4.7071e-25
0.911969, 0.0717759, 4.55781e-25
0.919352, 0.0747278, 4.41326e-25
0.926795, 0.0778011, 4.27329e-25
0.934298, 0.0810008, 4.13776e-25
0.941861, 0.0843321, 4.00654e-25
0.949486, 0.0878005, 3.87947e-25
0.957173, 0.0914115, 3.75642e-25
0.964922, 0.0951711, 3.63727e-25
0.972734, 0.0990852, 3.5219e-25
0.980609, 0.10316, 3.4102e-25
0.988547, 0.107403, 3.30204e-25
0.99655, 0.111821, 3.19731e-25
1.00462, 0.11642, 3.09586e-25
1.01275, 0.121208, 2.9977e-25
1.02095, 0.126193, 2.9026e-25
1.02922, 0.131383, 2.81048e-25
1.03755, 0.136787, 2.72136e-25
1.04595, 0.142413, 2.63503e-25
1.05441, 0.14827, 2.55152e-25
1.06295, 0.154368, 2.47055e-25
1.07156, 0.160718, 2.39214e-25
1.08023, 0.167328, 2.3163e-25
1.08898, 0.17421, 2.24279e-25
1.09779, 0.181376, 2.17169e-25
1.10668, 0.188836, 2.10278e-25
1.11564, 0.196603, 2.03607e-25
1.12467, 0.204689, 1.97149e-25
1.13378, 0.213108, 1.90892e-25
1.14295, 0.221873, 1.84842e-25
1.15221, 0.230999, 1.78973e-25
1.16154, 0.2405, 1.73294e-25
1.17094, 0.250393, 1.67799e-25
1.18042, 0.260692, 1.62475e-25
1.18997, 0.271414, 1.57324e-25
1.19961, 0.282578, 1.5233e-25
1.20932, 0.294201, 1.47498e-25
1.21911, 0.306302, 1.42819e-25
1.22898, 0.318901, 1.38288e-25
1.23893, 0.332018, 1.339e-25
1.24896, 0.345675, 1.29652e-25
1.25907, 0.359893, 1.2554e-25
