f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.48233e-22
0.008912, 5.76151e-11, 3.56733e-22
0.00898414, 5.91038e-11, 3.6544e-22
0.00905688, 6.06335e-11, 3.74361e-22
0.0091302, 6.22055e-11, 3.83499e-22
0.00920411, 6.38208e-11, 3.92858e-22
0.00927863, 6.54809e-11, 4.02446e-22
0.00935374, 6.7187e-11, 4.12267e-22
0.00942947, 6.89404e-11, 4.22328e-22
0.00950581, 7.07424e-11, 4.32634e-22
0.00958276, 7.25946e-11, 4.43189e-22
0.00966034, 7.44984e-11, 4.54003e-22
0.00973855, 7.64553e-11, 4.6508e-22
0.00981739, 7.84668e-11, 4.76426e-22
0.00989687, 8.05346e-11, 4.88048e-22
0.00997699, 8.26603e-11, 4.99953e-22
0.0100578, 8.48456e-11, 5.12153e-22
0.0101392, 8.70923e-11, 5.24641e-22
0.0102213, 8.94022e-11, 5.37439e-22
0.010304, 9.17772e-11, 5.50538e-22
0.0103874, 9.42192e-11, 5.6396e-22
0.0104715, 9.67302e-11, 5.77712e-22
0.0105563, 9.93123e-11, 5.91803e-22
0.0106418, 1.01968e-10, 6.06238e-22
0.0107279, 1.04698e-10, 6.21008e-22
0.0108148, 1.07506e-10, 6.36155e-22
0.0109023, 1.10395e-10, 6.51653e-22
0.0109906, 1.13365e-10, 6.67543e-22
0.0110796, 1.16421e-10, 6.83816e-22
0.0111693, 1.19564e-10, 7.00482e-22
0.0112597, 1.22797e-10, 7.17547e-22
0.0113508, 1.26123e-10, 7.3502e-22
0.0114427, 1.29545e-10, 7.5293e-22
0.0115354, 1.33065e-10, 7.71286e-22
0.0116287, 1.36687e-10, 7.90057e-22
0.0117229, 1.40414e-10, 8.09313e-22
0.0118178, 1.44249e-10, 8.29024e-22
0.0119135, 1.48195e-10, 8.4922e-22
0.0120099, 1.52255e-10, 8.69891e-22
0.0121071, 1.56434e-10, 8.91066e-22
0.0122052, 1.60735e-10, 9.12781e-22
0.012304, 1.65162e-10, 9.35001e-22
0.0124036, 1.69718e-10, 9.5776e-22
0.012504, 1.74407e-10, 9.81069e-22
0.0126052, 1.79235e-10, 1.00494e-21
0.0127073, 1.84205e-10, 1.02941e-21
0.0128101, 1.89321e-10, 1.05444e-21
0.0129138, 1.94589e-10, 1.0801e-21
0.0130184, 2.00012e-10, 1.10639e-21
0.0131238, 2.05597e-10, 1.1333e-21
0.01323, 2.11347e-10, 1.16086e-21
0.0133371, 2.17269e-10, 1.18909e-21
0.0134451, 2.23368e-10, 1.21802e-21
0.013554, 2.29648e-10, 1.24765e-21
0.0136637, 2.36117e-10, 1.27798e-21
0.0137743, 2.4278e-10, 1.30904e-21
0.0138858, 2.49643e-10, 1.34086e-21
0.0139982, 2.56714e-10, 1.37344e-21
0.0141116, 2.63997e-10, 1.40684e-21
0.0142258, 2.71501e-10, 1.44101e-21
0.014341, 2.79232e-10, 1.47603e-21
0.0144571, 2.87198e-10, 1.51189e-21
0.0145741, 2.95407e-10, 1.5486e-21
0.0146921, 3.03866e-10, 1.58622e-21
0.014811, 3.12583e-10, 1.62472e-21
0.0149309, 3.21567e-10, 1.66417e-21
0.0150518, 3.30827e-10, 1.70458e-21
0.0151737, 3.40371e-10, 1.74597e-21
0.0152965, 3.50209e-10, 1.78833e-21
0.0154203, 3.60351e-10, 1.83172e-21
0.0155452, 3.70807e-10, 1.87619e-21
0.015671, 3.81587e-10, 1.92168e-21
0.0157979, 3.92701e-10, 1.96831e-21
0.0159258, 4.04161e-10, 2.01605e-21
0.0160547, 4.15979e-10, 2.06492e-21
0.0161847, 4.28166e-10, 2.115e-21
0.0163157, 4.40734e-10, 2.16626e-21
0.0164478, 4.53697e-10, 2.21877e-21
0.016581, 4.67067e-10, 2.27255e-21
0.0167152, 4.80859e-10, 2.3276e-21
0.0168505, 4.95086e-10, 2.38398e-21
0.0169869, 5.09763e-10, 2.44171e-21
0.0171245, 5.24905e-10, 2.50088e-21
0.0172631, 5.40528e-10, 2.56141e-21
0.0174028, 5.56649e-10, 2.6234e-21
0.0175437, 5.73284e-10, 2.6869e-21
0.0176858, 5.9045e-10, 2.75195e-21
0.0178289, 6.08167e-10, 2.81849e-21
0.0179733, 6.26452e-10, 2.8867e-21
0.0181188, 6.45325e-10, 2.95651e-21
0.0182655, 6.64806e-10, 3.02801e-21
0.0184133, 6.84917e-10, 3.10118e-21
0.0185624, 7.05678e-10, 3.17615e-21
0.0187127, 7.27113e-10, 3.25291e-21
0.0188642, 7.49244e-10, 3.33151e-21
0.0190169, 7.72096e-10, 3.41197e-21
0.0191708, 7.95694e-10, 3.49433e-21
0.019326, 8.20063e-10, 3.5787e-21
0.0194825, 8.45231e-10, 3.66511e-21
0.0196402, 8.71225e-10, 3.75354e-21
0.0197992, 8.98075e-10, 3.8441e-21
0.0199595, 9.25809e-10, 3.93684e-21
0.0201211, 9.54459e-10, 4.03178e-21
0.020284, 9.84058e-10, 4.12899e-21
0.0204482, 1.01464e-09, 4.22851e-21
0.0206138, 1.04624e-09, 4.33044e-21
0.0207806, 1.07888e-09, 4.43471e-21
0.0209489, 1.11262e-09, 4.54156e-21
0.0211185, 1.14749e-09, 4.65092e-21
0.0212894, 1.18352e-09, 4.76283e-21
0.0214618, 1.22077e-09, 4.87748e-21
0.0216355, 1.25926e-09, 4.99479e-21
0.0218107, 1.29906e-09, 5.11495e-21
0.0219873, 1.3402e-09, 5.23796e-21
0.0221653, 1.38273e-09, 5.36386e-21
0.0223447, 1.4267e-09, 5.49273e-21
0.0225256, 1.47216e-09, 5.62468e-21
0.022708, 1.51917e-09, 5.75979e-21
0.0228918, 1.56779e-09, 5.89804e-21
0.0230771, 1.61806e-09, 6.03958e-21
0.0232639, 1.67006e-09, 6.18446e-21
0.0234523, 1.72384e-09, 6.33284e-21
0.0236421, 1.77946e-09, 6.48463e-21
0.0238335, 1.83701e-09, 6.64005e-21
0.0240265, 1.89653e-09, 6.79919e-21
0.024221, 1.95811e-09, 6.96203e-21
0.0244171, 2.02183e-09, 7.12874e-21
0.0246148, 2.08775e-09, 7.29938e-21
0.024814, 2.15596e-09, 7.47395e-21
0.0250149, 2.22655e-09, 7.65272e-21
0.0252174, 2.2996e-09, 7.83566e-21
0.0254216, 2.3752e-09, 8.02296e-21
0.0256274, 2.45345e-09, 8.21461e-21
0.0258349, 2.53443e-09, 8.41079e-21
0.026044, 2.61827e-09, 8.6115e-21
0.0262549, 2.70505e-09, 8.81702e-21
0.0264674, 2.79489e-09, 9.02725e-21
0.0266817, 2.8879e-09, 9.24248e-21
0.0268977, 2.9842e-09, 9.46271e-21
0.0271154, 3.08391e-09, 9.68803e-21
0.027335, 3.18716e-09, 9.91877e-21
0.0275562, 3.29409e-09, 1.01547e-20
0.0277793, 3.40481e-09, 1.03962e-20
0.0280042, 3.51949e-09, 1.06434e-20
0.0282309, 3.63826e-09, 1.08963e-20
0.0284595, 3.76128e-09, 1.11552e-20
0.0286899, 3.88871e-09, 1.142e-20
0.0289222, 4.02072e-09, 1.1691e-20
0.0291563, 4.15747e-09, 1.19682e-20
0.0293923, 4.29915e-09, 1.22518e-20
0.0296303, 4.44594e-09, 1.25422e-20
0.0298702, 4.59803e-09, 1.28392e-20
0.030112, 4.75562e-09, 1.3143e-20
0.0303558, 4.91893e-09, 1.34539e-20
0.0306015, 5.08816e-09, 1.37718e-20
0.0308493, 5.26354e-09, 1.40973e-20
0.031099, 5.44531e-09, 1.44301e-20
0.0313508, 5.6337e-09, 1.47706e-20
0.0316046, 5.82897e-09, 1.51189e-20
0.0318604, 6.03139e-09, 1.54752e-20
0.0321184, 6.24121e-09, 1.58398e-20
0.0323784, 6.45873e-09, 1.62126e-20
0.0326405, 6.68424e-09, 1.6594e-20
0.0329048, 6.91805e-09, 1.69841e-20
0.0331711, 7.16046e-09, 1.7383e-20
0.0334397, 7.41181e-09, 1.77912e-20
0.0337104, 7.67245e-09, 1.82086e-20
0.0339833, 7.94273e-09, 1.86355e-20
0.0342584, 8.22301e-09, 1.90721e-20
0.0345358, 8.51369e-09, 1.95187e-20
0.0348154, 8.81516e-09, 1.99753e-20
0.0350972, 9.12784e-09, 2.04422e-20
0.0353813, 9.45216e-09, 2.09196e-20
0.0356678, 9.78857e-09, 2.1408e-20
0.0359565, 1.01375e-08, 2.19072e-20
0.0362476, 1.04995e-08, 2.24178e-20
0.0365411, 1.08751e-08, 2.29399e-20
0.0368369, 1.12647e-08, 2.34736e-20
0.0371351, 1.1669e-08, 2.40193e-20
0.0374358, 1.20884e-08, 2.45773e-20
0.0377388, 1.25236e-08, 2.51476e-20
0.0380443, 1.29751e-08, 2.57307e-20
0.0383523, 1.34437e-08, 2.63268e-20
0.0386628, 1.393e-08, 2.69362e-20
0.0389758, 1.44346e-08, 2.75591e-20
0.0392914, 1.49584e-08, 2.81959e-20
0.0396095, 1.55019e-08, 2.88467e-20
0.0399301, 1.60661e-08, 2.95118e-20
0.0402534, 1.66517e-08, 3.01917e-20
0.0405793, 1.72595e-08, 3.08866e-20
0.0409078, 1.78904e-08, 3.15967e-20
0.041239, 1.85454e-08, 3.23224e-20
0.0415728, 1.92253e-08, 3.30639e-20
0.0419094, 1.99311e-08, 3.38217e-20
0.0422487, 2.06639e-08, 3.45961e-20
0.0425907, 2.14247e-08, 3.53872e-20
0.0429355, 2.22147e-08, 3.61955e-20
0.0432831, 2.30349e-08, 3.70214e-20
0.0436335, 2.38865e-08, 3.78652e-20
0.0439867, 2.47708e-08, 3.87271e-20
0.0443428, 2.56891e-08, 3.96076e-20
0.0447018, 2.66427e-08, 4.05071e-20
0.0450637, 2.76331e-08, 4.1426e-20
0.0454285, 2.86615e-08, 4.23643e-20
0.0457963, 2.97297e-08, 4.33229e-20
0.0461671, 3.0839e-08, 4.43019e-20
0.0465408, 3.19912e-08, 4.53015e-20
0.0469176, 3.3188e-08, 4.63225e-20
0.0472974, 3.4431e-08, 4.73649e-20
0.0476803, 3.57222e-08, 4.84294e-20
0.0480663, 3.70635e-08, 4.95163e-20
0.0484555, 3.84568e-08, 5.06262e-20
0.0488477, 3.99042e-08, 5.17589e-20
0.0492432, 4.14079e-08, 5.29156e-20
0.0496418, 4.297e-08, 5.40961e-20
0.0500437, 4.45929e-08, 5.53013e-20
0.0504489, 4.62791e-08, 5.65316e-20
0.0508573, 4.8031e-08, 5.7787e-20
0.051269, 4.98512e-08, 5.90683e-20
0.0516841, 5.17425e-08, 6.0376e-20
0.0521025, 5.37078e-08, 6.17103e-20
0.0525243, 5.57498e-08, 6.30719e-20
0.0529495, 5.78718e-08, 6.4461e-20
0.0533782, 6.00769e-08, 6.58785e-20
0.0538103, 6.23683e-08, 6.73244e-20
0.0542459, 6.47497e-08, 6.87993e-20
0.0546851, 6.72245e-08, 7.03041e-20
0.0551278, 6.97965e-08, 7.18388e-20
0.0555741, 7.24695e-08, 7.3404e-20
0.056024, 7.52477e-08, 7.50003e-20
0.0564776, 7.81352e-08, 7.66283e-20
0.0569348, 8.11363e-08, 7.82881e-20
0.0573957, 8.42558e-08, 7.99804e-20
0.0578604, 8.74982e-08, 8.1706e-20
0.0583288, 9.08685e-08, 8.3465e-20
0.058801, 9.43718e-08, 8.52581e-20
0.059277, 9.80135e-08, 8.70856e-20
0.0597569, 1.01799e-07, 8.89485e-20
0.0602407, 1.05735e-07, 9.0847e-20
0.0607284, 1.09826e-07, 9.27816e-20
0.06122, 1.14079e-07, 9.47527e-20
0.0617156, 1.185e-07, 9.6761e-20
0.0622153, 1.23097e-07, 9.88074e-20
0.0627189, 1.27876e-07, 1.00891e-19
0.0632267, 1.32845e-07, 1.03015e-19
0.0637386, 1.38011e-07, 1.05177e-19
0.0642546, 1.43382e-07, 1.07379e-19
0.0647747, 1.48966e-07, 1.09622e-19
0.0652991, 1.54773e-07, 1.11905e-19
0.0658278, 1.60811e-07, 1.1423e-19
0.0663607, 1.67089e-07, 1.16596e-19
0.0668979, 1.73617e-07, 1.19005e-19
0.0674395, 1.80405e-07, 1.21457e-19
0.0679855, 1.87463e-07, 1.23952e-19
0.0685359, 1.94803e-07, 1.26491e-19
0.0690907, 2.02436e-07, 1.29074e-19
0.0696501, 2.10374e-07, 1.31703e-19
0.0702139, 2.18629e-07, 1.34376e-19
0.0707823, 2.27213e-07, 1.37096e-19
0.0713554, 2.36141e-07, 1.39862e-19
0.071933, 2.45425e-07, 1.42674e-19
0.0725154, 2.55081e-07, 1.45534e-19
0.0731025, 2.65124e-07, 1.48441e-19
0.0736943, 2.75569e-07, 1.51397e-19
0.0742909, 2.86431e-07, 1.54401e-19
0.0748923, 2.9773e-07, 1.57453e-19
0.0754986, 3.09481e-07, 1.60556e-19
0.0761098, 3.21703e-07, 1.63708e-19
0.076726, 3.34416e-07, 1.6691e-19
0.0773471, 3.47639e-07, 1.70162e-19
0.0779733, 3.61393e-07, 1.73466e-19
0.0786046, 3.75699e-07, 1.7682e-19
0.0792409, 3.9058e-07, 1.80226e-19
0.0798824, 4.06059e-07, 1.83683e-19
0.0805291, 4.22161e-07, 1.87193e-19
0.0811811, 4.3891e-07, 1.90755e-19
0.0818383, 4.56333e-07, 1.9437e-19
0.0825008, 4.74458e-07, 1.98037e-19
0.0831687, 4.93312e-07, 2.01757e-19
0.083842, 5.12925e-07, 2.0553e-19
0.0845208, 5.33329e-07, 2.09357e-19
0.085205, 5.54555e-07, 2.13237e-19
0.0858948, 5.76637e-07, 2.1717e-19
0.0865902, 5.99609e-07, 2.21157e-19
0.0872912, 6.23508e-07, 2.25198e-19
0.0879979, 6.48372e-07, 2.29292e-19
0.0887103, 6.74238e-07, 2.3344e-19
0.0894285, 7.0115e-07, 2.37641e-19
0.0901524, 7.29148e-07, 2.41896e-19
0.0908823, 7.58277e-07, 2.46204e-19
0.091618, 7.88584e-07, 2.50565e-19
0.0923597, 8.20115e-07, 2.5498e-19
0.0931075, 8.52921e-07, 2.59448e-19
0.0938612, 8.87054e-07, 2.63967e-19
0.0946211, 9.22568e-07, 2.6854e-19
0.0953871, 9.59519e-07, 2.73164e-19
0.0961593, 9.97966e-07, 2.77839e-19
0.0969378, 1.03797e-06, 2.82567e-19
0.0977226, 1.07959e-06, 2.87344e-19
0.0985137, 1.1229e-06, 2.92172e-19
0.0993113, 1.16796e-06, 2.9705e-19
0.100115, 1.21485e-06, 3.01975e-19
0.100926, 1.26364e-06, 3.06953e-19
0.101743, 1.31441e-06, 3.11976e-19
0.102566, 1.36724e-06, 3.17042e-19
0.103397, 1.42221e-06, 3.22162e-19
0.104234, 1.47941e-06, 3.27323e-19
0.105078, 1.53893e-06, 3.3253e-19
0.105928, 1.60087e-06, 3.37776e-19
0.106786, 1.66532e-06, 3.43071e-19
0.10765, 1.73239e-06, 3.48402e-19
0.108522, 1.80218e-06, 3.5378e-19
0.109401, 1.87481e-06, 3.59196e-19
0.110286, 1.95039e-06, 3.64644e-19
0.111179, 2.02904e-06, 3.70134e-19
0.112079, 2.11088e-06, 3.75658e-19
0.112986, 2.19606e-06, 3.81214e-19
0.113901, 2.28469e-06, 3.86807e-19
0.114823, 2.37693e-06, 3.92428e-19
0.115753, 2.47293e-06, 3.98083e-19
0.11669, 2.57282e-06, 4.03762e-19
0.117635, 2.67679e-06, 4.0947e-19
0.118587, 2.78498e-06, 4.15199e-19
0.119547, 2.89758e-06, 4.20952e-19
0.120515, 3.01476e-06, 4.26728e-19
0.12149, 3.13671e-06, 4.32518e-19
0.122474, 3.26363e-06, 4.38331e-19
0.123466, 3.39572e-06, 4.44159e-19
0.124465, 3.53319e-06, 4.49995e-19
0.125473, 3.67626e-06, 4.55846e-19
0.126488, 3.82516e-06, 4.61699e-19
0.127513, 3.98013e-06, 4.67569e-19
0.128545, 4.14142e-06, 4.73435e-19
0.129585, 4.30928e-06, 4.79301e-19
0.130635, 4.48398e-06, 4.85175e-19
0.131692, 4.66581e-06, 4.91037e-19
0.132758, 4.85505e-06, 4.96895e-19
0.133833, 5.05202e-06, 5.02747e-19
0.134916, 5.25701e-06, 5.08584e-19
0.136009, 5.47038e-06, 5.14413e-19
0.13711, 5.69245e-06, 5.20222e-19
0.13822, 5.92358e-06, 5.26011e-19
0.139339, 6.16414e-06, 5.31778e-19
0.140467, 6.41453e-06, 5.37519e-19
0.141604, 6.67514e-06, 5.43232e-19
0.14275, 6.94638e-06, 5.48913e-19
0.143906, 7.22871e-06, 5.54563e-19
0.145071, 7.52256e-06, 5.60174e-19
0.146246, 7.82842e-06, 5.65748e-19
0.147429, 8.14677e-06, 5.71271e-19
0.148623, 8.47813e-06, 5.76755e-19
0.149826, 8.82303e-06, 5.82185e-19
0.151039, 9.18202e-06, 5.87564e-19
0.152262, 9.55568e-06, 5.92888e-19
0.153495, 9.94462e-06, 5.98154e-19
0.154737, 1.03494e-05, 6.03352e-19
0.15599, 1.07708e-05, 6.08489e-19
0.157253, 1.12094e-05, 6.13556e-19
0.158526, 1.1666e-05, 6.18551e-19
0.159809, 1.21412e-05, 6.23469e-19
0.161103, 1.26358e-05, 6.2831e-19
0.162407, 1.31507e-05, 6.33068e-19
0.163722, 1.36867e-05, 6.37743e-19
0.165047, 1.42445e-05, 6.42327e-19
0.166384, 1.48252e-05, 6.46824e-19
0.167731, 1.54297e-05, 6.51223e-19
0.169088, 1.60588e-05, 6.55522e-19
0.170457, 1.67138e-05, 6.59723e-19
0.171837, 1.73955e-05, 6.6382e-19
0.173228, 1.81051e-05, 6.6781e-19
0.174631, 1.88438e-05, 6.71691e-19
0.176045, 1.96127e-05, 6.75459e-19
0.17747, 2.04131e-05, 6.7911e-19
0.178907, 2.12463e-05, 6.82643e-19
0.180355, 2.21135e-05, 6.86053e-19
0.181815, 2.30163e-05, 6.8934e-19
0.183287, 2.39561e-05, 6.925e-19
0.184771, 2.49343e-05, 6.95531e-19
0.186267, 2.59526e-05, 6.9843e-19
0.187775, 2.70126e-05, 7.01194e-19
0.189295, 2.81161e-05, 7.03822e-19
0.190827, 2.92647e-05, 7.0631e-19
0.192372, 3.04604e-05, 7.08657e-19
0.193929, 3.17051e-05, 7.10861e-19
0.195499, 3.30008e-05, 7.12919e-19
0.197082, 3.43496e-05, 7.14831e-19
0.198678, 3.57536e-05, 7.16594e-19
0.200286, 3.72152e-05, 7.18206e-19
0.201908, 3.87367e-05, 7.19665e-19
0.203542, 4.03206e-05, 7.20971e-19
0.20519, 4.19693e-05, 7.22121e-19
0.206851, 4.36857e-05, 7.23115e-19
0.208526, 4.54724e-05, 7.23952e-19
0.210214, 4.73324e-05, 7.24629e-19
0.211916, 4.92686e-05, 7.25148e-19
0.213631, 5.12842e-05, 7.25506e-19
0.215361, 5.33824e-05, 7.25703e-19
0.217104, 5.55667e-05, 7.25739e-19
0.218862, 5.78406e-05, 7.25612e-19
0.220634, 6.02077e-05, 7.25324e-19
0.22242, 6.26719e-05, 7.24873e-19
0.224221, 6.52371e-05, 7.2426e-19
0.226036, 6.79076e-05, 7.23485e-19
0.227866, 7.06875e-05, 7.22548e-19
0.22971, 7.35816e-05, 7.2145e-19
0.23157, 7.65943e-05, 7.2019e-19
0.233445, 7.97306e-05, 7.1877e-19
0.235335, 8.29956e-05, 7.17191e-19
0.23724, 8.63945e-05, 7.15452e-19
0.23916, 8.99329e-05, 7.13557e-19
0.241097, 9.36165e-05, 7.11503e-19
0.243048, 9.74512e-05, 7.09296e-19
0.245016, 0.000101443, 7.06934e-19
0.247, 0.000105599, 7.04419e-19
0.248999, 0.000109926, 7.01755e-19
0.251015, 0.00011443, 6.98941e-19
0.253047, 0.000119118, 6.9598e-19
0.255096, 0.000124, 6.92874e-19
0.257161, 0.000129081, 6.89625e-19
0.259243, 0.000134371, 6.86235e-19
0.261342, 0.000139879, 6.82706e-19
0.263457, 0.000145612, 6.79043e-19
0.26559, 0.000151581, 6.75244e-19
0.26774, 0.000157794, 6.71315e-19
0.269908, 0.000164263, 6.67257e-19
0.272093, 0.000170998, 6.63074e-19
0.274296, 0.000178008, 6.58769e-19
0.276516, 0.000185307, 6.54345e-19
0.278755, 0.000192905, 6.49802e-19
0.281012, 0.000200816, 6.45146e-19
0.283287, 0.000209051, 6.4038e-19
0.28558, 0.000217624, 6.35508e-19
0.287892, 0.000226549, 6.30531e-19
0.290223, 0.000235841, 6.25452e-19
0.292572, 0.000245515, 6.20279e-19
0.294941, 0.000255585, 6.15009e-19
0.297329, 0.000266069, 6.0965e-19
0.299736, 0.000276984, 6.04205e-19
0.302162, 0.000288347, 5.98677e-19
0.304608, 0.000300177, 5.93069e-19
0.307074, 0.000312492, 5.87384e-19
0.30956, 0.000325314, 5.81627e-19
0.312066, 0.000338662, 5.75802e-19
0.314593, 0.000352558, 5.69909e-19
0.31714, 0.000367025, 5.63956e-19
0.319707, 0.000382086, 5.57947e-19
0.322295, 0.000397766, 5.51883e-19
0.324905, 0.000414091, 5.45766e-19
0.327535, 0.000431085, 5.39604e-19
0.330187, 0.000448778, 5.33397e-19
0.33286, 0.000467198, 5.27152e-19
0.335554, 0.000486374, 5.20872e-19
0.338271, 0.000506339, 5.14556e-19
0.341009, 0.000527123, 5.08214e-19
0.34377, 0.000548762, 5.01844e-19
0.346553, 0.000571289, 4.95452e-19
0.349359, 0.000594742, 4.89041e-19
0.352187, 0.000619159, 4.82616e-19
0.355038, 0.000644579, 4.76178e-19
0.357913, 0.000671043, 4.6973e-19
0.36081, 0.000698595, 4.63278e-19
0.363731, 0.000727279, 4.56823e-19
0.366676, 0.000757142, 4.50368e-19
0.369644, 0.000788231, 4.43918e-19
0.372637, 0.000820599, 4.37472e-19
0.375653, 0.000854296, 4.31039e-19
0.378695, 0.000889378, 4.24615e-19
0.38176, 0.000925902, 4.18209e-19
0.384851, 0.000963927, 4.11819e-19
0.387967, 0.00100351, 4.0545e-19
0.391108, 0.00104473, 3.99104e-19
0.394274, 0.00108764, 3.92784e-19
0.397466, 0.00113231, 3.86492e-19
0.400683, 0.00117882, 3.80232e-19
0.403927, 0.00122724, 3.74003e-19
0.407197, 0.00127765, 3.6781e-19
0.410494, 0.00133013, 3.61652e-19
0.413817, 0.00138477, 3.55535e-19
0.417167, 0.00144165, 3.49459e-19
0.420544, 0.00150087, 3.43426e-19
0.423949, 0.00156253, 3.37437e-19
0.427381, 0.00162672, 3.31495e-19
0.430841, 0.00169355, 3.25602e-19
0.434329, 0.00176313, 3.19758e-19
0.437845, 0.00183556, 3.13966e-19
0.44139, 0.00191098, 3.08226e-19
0.444963, 0.00198949, 3.02542e-19
0.448566, 0.00207123, 2.96911e-19
0.452197, 0.00215633, 2.91339e-19
0.455858, 0.00224493, 2.85824e-19
0.459548, 0.00233718, 2.80369e-19
0.463269, 0.00243321, 2.74972e-19
0.467019, 0.00253319, 2.69638e-19
0.4708, 0.00263729, 2.64365e-19
0.474611, 0.00274566, 2.59155e-19
0.478454, 0.00285849, 2.54007e-19
0.482327, 0.00297595, 2.48925e-19
0.486232, 0.00309825, 2.43906e-19
0.490168, 0.00322557, 2.38953e-19
0.494136, 0.00335813, 2.34066e-19
0.498137, 0.00349613, 2.29244e-19
0.50217, 0.00363982, 2.24488e-19
0.506235, 0.0037894, 2.19801e-19
0.510333, 0.00394514, 2.1518e-19
0.514465, 0.00410729, 2.10625e-19
0.51863, 0.00427609, 2.06138e-19
0.522828, 0.00445184, 2.0172e-19
0.527061, 0.00463482, 1.97368e-19
0.531328, 0.00482532, 1.93084e-19
0.535629, 0.00502365, 1.88868e-19
0.539966, 0.00523014, 1.84718e-19
0.544337, 0.00544511, 1.80636e-19
0.548744, 0.00566893, 1.76621e-19
0.553186, 0.00590195, 1.72673e-19
0.557665, 0.00614455, 1.68791e-19
0.562179, 0.00639713, 1.64976e-19
0.566731, 0.00666009, 1.61226e-19
0.571319, 0.00693386, 1.57543e-19
0.575944, 0.00721889, 1.53925e-19
0.580607, 0.00751565, 1.50371e-19
0.585307, 0.0078246, 1.46882e-19
0.590045, 0.00814626, 1.43457e-19
0.594822, 0.00848115, 1.40095e-19
0.599638, 0.00882981, 1.36796e-19
0.604492, 0.0091928, 1.3356e-19
0.609386, 0.00957072, 1.30385e-19
0.614319, 0.00996419, 1.27271e-19
0.619293, 0.0103738, 1.24218e-19
0.624306, 0.0108003, 1.21225e-19
0.62936, 0.0112443, 1.18291e-19
0.634456, 0.0117066, 1.15415e-19
0.639592, 0.0121879, 1.12598e-19
0.64477, 0.012689, 1.09838e-19
0.64999, 0.0132107, 1.07135e-19
0.655252, 0.0137539, 1.04487e-19
0.660556, 0.0143194, 1.01895e-19
0.665904, 0.0149081, 9.93567e-20
0.671295, 0.0155211, 9.68723e-20
0.67673, 0.0161592, 9.44407e-20
0.682208, 0.0168236, 9.20616e-20
0.687731, 0.0175154, 8.97337e-20
0.693299, 0.0182355, 8.74563e-20
0.698912, 0.0189853, 8.52288e-20
0.70457, 0.019766, 8.30507e-20
0.710274, 0.0205787, 8.09208e-20
0.716024, 0.0214249, 7.88385e-20
0.721821, 0.0223059, 7.68029e-20
0.727664, 0.0232231, 7.48136e-20
0.733555, 0.024178, 7.28694e-20
0.739494, 0.0251722, 7.09696e-20
0.74548, 0.0262073, 6.91138e-20
0.751516, 0.0272849, 6.73006e-20
0.7576, 0.0284069, 6.55298e-20
0.763733, 0.029575, 6.38005e-20
0.769916, 0.0307912, 6.21118e-20
0.776149, 0.0320573, 6.04631e-20
0.782432, 0.0333756, 5.88537e-20
0.788767, 0.0347481, 5.72824e-20
0.795152, 0.036177, 5.57492e-20
0.801589, 0.0376647, 5.4253e-20
0.808079, 0.0392136, 5.27928e-20
0.814621, 0.0408262, 5.13683e-20
0.821216, 0.0425051, 4.99786e-20
0.827864, 0.044253, 4.86232e-20
0.834566, 0.0460729, 4.73011e-20
0.841322, 0.0479676, 4.6012e-20
0.848134, 0.0499402, 4.47546e-20
0.855, 0.051994, 4.3529e-20
0.861922, 0.0541323, 4.2334e-20
0.868899, 0.0563584, 4.11693e-20
0.875934, 0.0586762, 4.00338e-20
0.883025, 0.0610893, 3.89274e-20
0.890174, 0.0636016, 3.7849e-20
0.89738, 0.0662173, 3.67984e-20
0.904645, 0.0689406, 3.57747e-20
0.911969, 0.0717759, 3.47773e-20
0.919352, 0.0747278, 3.38058e-20
0.926795, 0.0778011, 3.28595e-20
0.934298, 0.0810008, 3.19378e-20
0.941861, 0.0843321, 3.10404e-20
0.949486, 0.0878005, 3.01663e-20
0.957173, 0.0914115, 2.93153e-20
0.964922, 0.0951711, 2.84867e-20
0.972734, 0.0990852, 2.768e-20
0.980609, 0.10316, 2.68948e-20
0.988547, 0.107403, 2.61305e-20
0.99655, 0.111821, 2.53866e-20
1.00462, 0.11642, 2.46624e-20
1.01275, 0.121208, 2.39582e-20
1.02095, 0.126193, 2.32725e-20
1.02922, 0.131383, 2.26051e-20
1.03755, 0.136787, 2.19563e-20
1.04595, 0.142413, 2.1325e-20
1.05441, 0.14827, 2.07114e-20
1.06295, 0.154368, 2.01137e-20
1.07156, 0.160718, 1.95323e-20
1.08023, 0.167328, 1.89676e-20
1.08898, 0.17421, 1.84177e-20
1.09779, 0.181376, 1.78836e-20
1.10668, 0.188836, 1.73638e-20
1.11564, 0.196603, 1.68585e-20
1.12467, 0.204689, 1.63674e-20
1.13378, 0.213108, 1.58896e-20
1.14295, 0.221873, 1.54257e-20
1.15221, 0.230999, 1.49741e-20
1.16154, 0.2405, 1.45354e-20
1.17094, 0.250393, 1.41092e-20
1.18042, 0.260692, 1.36948e-20
1.18997, 0.271414, 1.32924e-20
1.19961, 0.282578, 1.29008e-20
1.20932, 0.294201, 1.25206e-20
1.21911, 0.306302, 1.21511e-20
1.22898, 0.318901, 1.17921e-20
1.23893, 0.332018, 1.14433e-20
1.24896, 0.345675, 1.11044e-20
1.25907, 0.359893, 1.07753e-20
