f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.17139e-19
0.008912, 5.76151e-11, 1.19112e-19
0.00898414, 5.91038e-11, 1.21106e-19
0.00905688, 6.06335e-11, 1.23119e-19
0.0091302, 6.22055e-11, 1.25153e-19
0.00920411, 6.38208e-11, 1.27206e-19
0.00927863, 6.54809e-11, 1.29279e-19
0.00935374, 6.7187e-11, 1.31371e-19
0.00942947, 6.89404e-11, 1.33482e-19
0.00950581, 7.07424e-11, 1.35611e-19
0.00958276, 7.25946e-11, 1.37758e-19
0.00966034, 7.44984e-11, 1.39923e-19
0.00973855, 7.64553e-11, 1.42105e-19
0.00981739, 7.84668e-11, 1.44304e-19
0.00989687, 8.05346e-11, 1.46519e-19
0.00997699, 8.26603e-11, 1.4875e-19
0.0100578, 8.48456e-11, 1.50997e-19
0.0101392, 8.70923e-11, 1.53258e-19
0.0102213, 8.94022e-11, 1.55533e-19
0.010304, 9.17772e-11, 1.57821e-19
0.0103874, 9.42192e-11, 1.60122e-19
0.0104715, 9.67302e-11, 1.62437e-19
0.0105563, 9.93123e-11, 1.64764e-19
0.0106418, 1.01968e-10, 1.67102e-19
0.0107279, 1.04698e-10, 1.69448e-19
0.0108148, 1.07506e-10, 1.71807e-19
0.0109023, 1.10395e-10, 1.74172e-19
0.0109906, 1.13365e-10, 1.76547e-19
0.0110796, 1.16421e-10, 1.78929e-19
0.0111693, 1.19564e-10, 1.81317e-19
0.0112597, 1.22797e-10, 1.8371e-19
0.0113508, 1.26123e-10, 1.86107e-19
0.0114427, 1.29545e-10, 1.88509e-19
0.0115354, 1.33065e-10, 1.90916e-19
0.0116287, 1.36687e-10, 1.93321e-19
0.0117229, 1.40414e-10, 1.9573e-19
0.0118178, 1.44249e-10, 1.98138e-19
0.0119135, 1.48195e-10, 2.00546e-19
0.0120099, 1.52255e-10, 2.0295e-19
0.0121071, 1.56434e-10, 2.05351e-19
0.0122052, 1.60735e-10, 2.07751e-19
0.012304, 1.65162e-10, 2.10144e-19
0.0124036, 1.69718e-10, 2.1253e-19
0.012504, 1.74407e-10, 2.14908e-19
0.0126052, 1.79235e-10, 2.17277e-19
0.0127073, 1.84205e-10, 2.19638e-19
0.0128101, 1.89321e-10, 2.21985e-19
0.0129138, 1.94589e-10, 2.24322e-19
0.0130184, 2.00012e-10, 2.26646e-19
0.0131238, 2.05597e-10, 2.28955e-19
0.01323, 2.11347e-10, 2.31246e-19
0.0133371, 2.17269e-10, 2.33521e-19
0.0134451, 2.23368e-10, 2.35778e-19
0.013554, 2.29648e-10, 2.38016e-19
0.0136637, 2.36117e-10, 2.40231e-19
0.0137743, 2.4278e-10, 2.42423e-19
0.0138858, 2.49643e-10, 2.44592e-19
0.0139982, 2.56714e-10, 2.46736e-19
0.0141116, 2.63997e-10, 2.48855e-19
0.0142258, 2.71501e-10, 2.50945e-19
0.014341, 2.79232e-10, 2.53006e-19
0.0144571, 2.87198e-10, 2.55037e-19
0.0145741, 2.95407e-10, 2.57035e-19
0.0146921, 3.03866e-10, 2.59e-19
0.014811, 3.12583e-10, 2.60931e-19
0.0149309, 3.21567e-10, 2.62827e-19
0.0150518, 3.30827e-10, 2.64686e-19
0.0151737, 3.40371e-10, 2.66506e-19
0.0152965, 3.50209e-10, 2.68286e-19
0.0154203, 3.60351e-10, 2.70026e-19
0.0155452, 3.70807e-10, 2.71724e-19
0.015671, 3.81587e-10, 2.73378e-19
0.0157979, 3.92701e-10, 2.74988e-19
0.0159258, 4.04161e-10, 2.76551e-19
0.0160547, 4.15979e-10, 2.78067e-19
0.0161847, 4.28166e-10, 2.79536e-19
0.0163157, 4.40734e-10, 2.80955e-19
0.0164478, 4.53697e-10, 2.82323e-19
0.016581, 4.67067e-10, 2.83641e-19
0.0167152, 4.80859e-10, 2.84904e-19
0.0168505, 4.95086e-10, 2.86115e-19
0.0169869, 5.09763e-10, 2.8727e-19
0.0171245, 5.24905e-10, 2.8837e-19
0.0172631, 5.40528e-10, 2.89413e-19
0.0174028, 5.56649e-10, 2.90399e-19
0.0175437, 5.73284e-10, 2.91326e-19
0.0176858, 5.9045e-10, 2.92194e-19
0.0178289, 6.08167e-10, 2.93001e-19
0.0179733, 6.26452e-10, 2.93748e-19
0.0181188, 6.45325e-10, 2.94434e-19
0.0182655, 6.64806e-10, 2.95057e-19
0.0184133, 6.84917e-10, 2.95616e-19
0.0185624, 7.05678e-10, 2.96113e-19
0.0187127, 7.27113e-10, 2.96546e-19
0.0188642, 7.49244e-10, 2.96914e-19
0.0190169, 7.72096e-10, 2.97217e-19
0.0191708, 7.95694e-10, 2.97455e-19
0.019326, 8.20063e-10, 2.97628e-19
0.0194825, 8.45231e-10, 2.97734e-19
0.0196402, 8.71225e-10, 2.97774e-19
0.0197992, 8.98075e-10, 2.97748e-19
0.0199595, 9.25809e-10, 2.97656e-19
0.0201211, 9.54459e-10, 2.97496e-19
0.020284, 9.84058e-10, 2.97271e-19
0.0204482, 1.01464e-09, 2.96978e-19
0.0206138, 1.04624e-09, 2.96619e-19
0.0207806, 1.07888e-09, 2.96194e-19
0.0209489, 1.11262e-09, 2.95703e-19
0.0211185, 1.14749e-09, 2.95145e-19
0.0212894, 1.18352e-09, 2.94523e-19
0.0214618, 1.22077e-09, 2.93834e-19
0.0216355, 1.25926e-09, 2.93082e-19
0.0218107, 1.29906e-09, 2.92264e-19
0.0219873, 1.3402e-09, 2.91382e-19
0.0221653, 1.38273e-09, 2.90438e-19
0.0223447, 1.4267e-09, 2.8943e-19
0.0225256, 1.47216e-09, 2.88361e-19
0.022708, 1.51917e-09, 2.87229e-19
0.0228918, 1.56779e-09, 2.86038e-19
0.0230771, 1.61806e-09, 2.84786e-19
0.0232639, 1.67006e-09, 2.83476e-19
0.0234523, 1.72384e-09, 2.82107e-19
0.0236421, 1.77946e-09, 2.80681e-19
0.0238335, 1.83701e-09, 2.79199e-19
0.0240265, 1.89653e-09, 2.77662e-19
0.024221, 1.95811e-09, 2.7607e-19
0.0244171, 2.02183e-09, 2.74425e-19
0.0246148, 2.08775e-09, 2.72729e-19
0.024814, 2.15596e-09, 2.70982e-19
0.0250149, 2.22655e-09, 2.69185e-19
0.0252174, 2.2996e-09, 2.6734e-19
0.0254216, 2.3752e-09, 2.65447e-19
0.0256274, 2.45345e-09, 2.63509e-19
0.0258349, 2.53443e-09, 2.61526e-19
0.026044, 2.61827e-09, 2.59501e-19
0.0262549, 2.70505e-09, 2.57433e-19
0.0264674, 2.79489e-09, 2.55325e-19
0.0266817, 2.8879e-09, 2.53178e-19
0.0268977, 2.9842e-09, 2.50993e-19
0.0271154, 3.08391e-09, 2.48773e-19
0.027335, 3.18716e-09, 2.46517e-19
0.0275562, 3.29409e-09, 2.44229e-19
0.0277793, 3.40481e-09, 2.41909e-19
0.0280042, 3.51949e-09, 2.39558e-19
0.0282309, 3.63826e-09, 2.37178e-19
0.0284595, 3.76128e-09, 2.34771e-19
0.0286899, 3.88871e-09, 2.32338e-19
0.0289222, 4.02072e-09, 2.2988e-19
0.0291563, 4.15747e-09, 2.27401e-19
0.0293923, 4.29915e-09, 2.249e-19
0.0296303, 4.44594e-09, 2.22378e-19
0.0298702, 4.59803e-09, 2.19839e-19
0.030112, 4.75562e-09, 2.17282e-19
0.0303558, 4.91893e-09, 2.1471e-19
0.0306015, 5.08816e-09, 2.12125e-19
0.0308493, 5.26354e-09, 2.09526e-19
0.031099, 5.44531e-09, 2.06917e-19
0.0313508, 5.6337e-09, 2.04297e-19
0.0316046, 5.82897e-09, 2.0167e-19
0.0318604, 6.03139e-09, 1.99036e-19
0.0321184, 6.24121e-09, 1.96396e-19
0.0323784, 6.45873e-09, 1.93752e-19
0.0326405, 6.68424e-09, 1.91106e-19
0.0329048, 6.91805e-09, 1.88457e-19
0.0331711, 7.16046e-09, 1.85809e-19
0.0334397, 7.41181e-09, 1.83161e-19
0.0337104, 7.67245e-09, 1.80516e-19
0.0339833, 7.94273e-09, 1.77874e-19
0.0342584, 8.22301e-09, 1.75237e-19
0.0345358, 8.51369e-09, 1.72605e-19
0.0348154, 8.81516e-09, 1.6998e-19
0.0350972, 9.12784e-09, 1.67364e-19
0.0353813, 9.45216e-09, 1.64757e-19
0.0356678, 9.78857e-09, 1.62159e-19
0.0359565, 1.01375e-08, 1.59574e-19
0.0362476, 1.04995e-08, 1.57e-19
0.0365411, 1.08751e-08, 1.54438e-19
0.0368369, 1.12647e-08, 1.51892e-19
0.0371351, 1.1669e-08, 1.4936e-19
0.0374358, 1.20884e-08, 1.46843e-19
0.0377388, 1.25236e-08, 1.44344e-19
0.0380443, 1.29751e-08, 1.41861e-19
0.0383523, 1.34437e-08, 1.39397e-19
0.0386628, 1.393e-08, 1.36952e-19
0.0389758, 1.44346e-08, 1.34526e-19
0.0392914, 1.49584e-08, 1.3212e-19
0.0396095, 1.55019e-08, 1.29735e-19
0.0399301, 1.60661e-08, 1.27372e-19
0.0402534, 1.66517e-08, 1.25031e-19
0.0405793, 1.72595e-08, 1.22712e-19
0.0409078, 1.78904e-08, 1.20416e-19
0.041239, 1.85454e-08, 1.18144e-19
0.0415728, 1.92253e-08, 1.15897e-19
0.0419094, 1.99311e-08, 1.13673e-19
0.0422487, 2.06639e-08, 1.11474e-19
0.0425907, 2.14247e-08, 1.09301e-19
0.0429355, 2.22147e-08, 1.07153e-19
0.0432831, 2.30349e-08, 1.05031e-19
0.0436335, 2.38865e-08, 1.02936e-19
0.0439867, 2.47708e-08, 1.00867e-19
0.0443428, 2.56891e-08, 9.88239e-20
0.0447018, 2.66427e-08, 9.68081e-20
0.0450637, 2.76331e-08, 9.48193e-20
0.0454285, 2.86615e-08, 9.28579e-20
0.0457963, 2.97297e-08, 9.09236e-20
0.0461671, 3.0839e-08, 8.90166e-20
0.0465408, 3.19912e-08, 8.71377e-20
0.0469176, 3.3188e-08, 8.52861e-20
0.0472974, 3.4431e-08, 8.34623e-20
0.0476803, 3.57222e-08, 8.16662e-20
0.0480663, 3.70635e-08, 7.98977e-20
0.0484555, 3.84568e-08, 7.81566e-20
0.0488477, 3.99042e-08, 7.64438e-20
0.0492432, 4.14079e-08, 7.47581e-20
0.0496418, 4.297e-08, 7.31004e-20
0.0500437, 4.45929e-08, 7.14698e-20
0.0504489, 4.62791e-08, 6.98664e-20
0.0508573, 4.8031e-08, 6.82906e-20
0.051269, 4.98512e-08, 6.67419e-20
0.0516841, 5.17425e-08, 6.522e-20
0.0521025, 5.37078e-08, 6.37252e-20
0.0525243, 5.57498e-08, 6.22569e-20
0.0529495, 5.78718e-08, 6.08152e-20
0.0533782, 6.00769e-08, 5.93996e-20
0.0538103, 6.23683e-08, 5.80104e-20
0.0542459, 6.47497e-08, 5.6647e-20
0.0546851, 6.72245e-08, 5.5309e-20
0.0551278, 6.97965e-08, 5.39967e-20
0.0555741, 7.24695e-08, 5.27095e-20
0.056024, 7.52477e-08, 5.14472e-20
0.0564776, 7.81352e-08, 5.02096e-20
0.0569348, 8.11363e-08, 4.89965e-20
0.0573957, 8.42558e-08, 4.78076e-20
0.0578604, 8.74982e-08, 4.66424e-20
0.0583288, 9.08685e-08, 4.5501e-20
0.058801, 9.43718e-08, 4.43829e-20
0.059277, 9.80135e-08, 4.32878e-20
0.0597569, 1.01799e-07, 4.22154e-20
0.0602407, 1.05735e-07, 4.11654e-20
0.0607284, 1.09826e-07, 4.01376e-20
0.06122, 1.14079e-07, 3.91317e-20
0.0617156, 1.185e-07, 3.81472e-20
0.0622153, 1.23097e-07, 3.71839e-20
0.0627189, 1.27876e-07, 3.62417e-20
0.0632267, 1.32845e-07, 3.53198e-20
0.0637386, 1.38011e-07, 3.44183e-20
0.0642546, 1.43382e-07, 3.35368e-20
0.0647747, 1.48966e-07, 3.2675e-20
0.0652991, 1.54773e-07, 3.18325e-20
0.0658278, 1.60811e-07, 3.10089e-20
0.0663607, 1.67089e-07, 3.02041e-20
0.0668979, 1.73617e-07, 2.94176e-20
0.0674395, 1.80405e-07, 2.86492e-20
0.0679855, 1.87463e-07, 2.78985e-20
0.0685359, 1.94803e-07, 2.71653e-20
0.0690907, 2.02436e-07, 2.64493e-20
0.0696501, 2.10374e-07, 2.57499e-20
0.0702139, 2.18629e-07, 2.50673e-20
0.0707823, 2.27213e-07, 2.44007e-20
0.0713554, 2.36141e-07, 2.375e-20
0.071933, 2.45425e-07, 2.3115e-20
0.0725154, 2.55081e-07, 2.24952e-20
0.0731025, 2.65124e-07, 2.18903e-20
0.0736943, 2.75569e-07, 2.13003e-20
0.0742909, 2.86431e-07, 2.07246e-20
0.0748923, 2.9773e-07, 2.01631e-20
0.0754986, 3.09481e-07, 1.96154e-20
0.0761098, 3.21703e-07, 1.90813e-20
0.076726, 3.34416e-07, 1.85604e-20
0.0773471, 3.47639e-07, 1.80526e-20
0.0779733, 3.61393e-07, 1.75574e-20
0.0786046, 3.75699e-07, 1.70747e-20
0.0792409, 3.9058e-07, 1.66043e-20
0.0798824, 4.06059e-07, 1.61458e-20
0.0805291, 4.22161e-07, 1.56989e-20
0.0811811, 4.3891e-07, 1.52634e-20
0.0818383, 4.56333e-07, 1.48392e-20
0.0825008, 4.74458e-07, 1.44258e-20
0.0831687, 4.93312e-07, 1.40232e-20
0.083842, 5.12925e-07, 1.36309e-20
0.0845208, 5.33329e-07, 1.32489e-20
0.085205, 5.54555e-07, 1.28768e-20
0.0858948, 5.76637e-07, 1.25145e-20
0.0865902, 5.99609e-07, 1.21617e-20
0.0872912, 6.23508e-07, 1.18182e-20
0.0879979, 6.48372e-07, 1.14838e-20
0.0887103, 6.74238e-07, 1.11583e-20
0.0894285, 7.0115e-07, 1.08414e-20
0.0901524, 7.29148e-07, 1.0533e-20
0.0908823, 7.58277e-07, 1.02328e-20
0.091618, 7.88584e-07, 9.94065e-21
0.0923597, 8.20115e-07, 9.65639e-21
0.0931075, 8.52921e-07, 9.37977e-21
0.0938612, 8.87054e-07, 9.11068e-21
0.0946211, 9.22568e-07, 8.84886e-21
0.0953871, 9.59519e-07, 8.59418e-21
0.0961593, 9.97966e-07, 8.34644e-21
0.0969378, 1.03797e-06, 8.10546e-21
0.0977226, 1.07959e-06, 7.87109e-21
0.0985137, 1.1229e-06, 7.64317e-21
0.0993113, 1.16796e-06, 7.4215e-21
0.100115, 1.21485e-06, 7.20604e-21
0.100926, 1.26364e-06, 6.99634e-21
0.101743, 1.31441e-06, 6.7926e-21
0.102566, 1.36724e-06, 6.59467e-21
0.103397, 1.42221e-06, 6.40194e-21
0.104234, 1.47941e-06, 6.21475e-21
0.105078, 1.53893e-06, 6.03276e-21
0.105928, 1.60087e-06, 5.85603e-21
0.106786, 1.66532e-06, 5.68405e-21
0.10765, 1.73239e-06, 5.51708e-21
0.108522, 1.80218e-06, 5.35464e-21
0.109401, 1.87481e-06, 5.19681e-21
0.110286, 1.95039e-06, 5.04363e-21
0.111179, 2.02904e-06, 4.89466e-21
0.112079, 2.11088e-06, 4.74996e-21
0.112986, 2.19606e-06, 4.60942e-21
0.113901, 2.28469e-06, 4.47279e-21
0.114823, 2.37693e-06, 4.34012e-21
0.115753, 2.47293e-06, 4.21118e-21
0.11669, 2.57282e-06, 4.086e-21
0.117635, 2.67679e-06, 3.96437e-21
0.118587, 2.78498e-06, 3.84631e-21
0.119547, 2.89758e-06, 3.73162e-21
0.120515, 3.01476e-06, 3.62021e-21
0.12149, 3.13671e-06, 3.51212e-21
0.122474, 3.26363e-06, 3.40703e-21
0.123466, 3.39572e-06, 3.30499e-21
0.124465, 3.53319e-06, 3.20602e-21
0.125473, 3.67626e-06, 3.10983e-21
0.126488, 3.82516e-06, 3.01655e-21
0.127513, 3.98013e-06, 2.92583e-21
0.128545, 4.14142e-06, 2.83788e-21
0.129585, 4.30928e-06, 2.75252e-21
0.130635, 4.48398e-06, 2.66954e-21
0.131692, 4.66581e-06, 2.5891e-21
0.132758, 4.85505e-06, 2.51099e-21
0.133833, 5.05202e-06, 2.43515e-21
0.134916, 5.25701e-06, 2.36159e-21
0.136009, 5.47038e-06, 2.29012e-21
0.13711, 5.69245e-06, 2.22081e-21
0.13822, 5.92358e-06, 2.15354e-21
0.139339, 6.16414e-06, 2.08826e-21
0.140467, 6.41453e-06, 2.02491e-21
0.141604, 6.67514e-06, 1.96345e-21
0.14275, 6.94638e-06, 1.90382e-21
0.143906, 7.22871e-06, 1.84593e-21
0.145071, 7.52256e-06, 1.78978e-21
0.146246, 7.82842e-06, 1.73527e-21
0.147429, 8.14677e-06, 1.68245e-21
0.148623, 8.47813e-06, 1.63115e-21
0.149826, 8.82303e-06, 1.58141e-21
0.151039, 9.18202e-06, 1.53314e-21
0.152262, 9.55568e-06, 1.48631e-21
0.153495, 9.94462e-06, 1.44088e-21
0.154737, 1.03494e-05, 1.39684e-21
0.15599, 1.07708e-05, 1.3541e-21
0.157253, 1.12094e-05, 1.31264e-21
0.158526, 1.1666e-05, 1.27243e-21
0.159809, 1.21412e-05, 1.23345e-21
0.161103, 1.26358e-05, 1.19562e-21
0.162407, 1.31507e-05, 1.15894e-21
0.163722, 1.36867e-05, 1.12336e-21
0.165047, 1.42445e-05, 1.08886e-21
0.166384, 1.48252e-05, 1.05538e-21
0.167731, 1.54297e-05, 1.02293e-21
0.169088, 1.60588e-05, 9.91485e-22
0.170457, 1.67138e-05, 9.60967e-22
0.171837, 1.73955e-05, 9.31375e-22
0.173228, 1.81051e-05, 9.02685e-22
0.174631, 1.88438e-05, 8.7485e-22
0.176045, 1.96127e-05, 8.47868e-22
0.17747, 2.04131e-05, 8.21714e-22
0.178907, 2.12463e-05, 7.96348e-22
0.180355, 2.21135e-05, 7.71764e-22
0.181815, 2.30163e-05, 7.47924e-22
0.183287, 2.39561e-05, 7.24808e-22
0.184771, 2.49343e-05, 7.02396e-22
0.186267, 2.59526e-05, 6.80667e-22
0.187775, 2.70126e-05, 6.59604e-22
0.189295, 2.81161e-05, 6.39187e-22
0.190827, 2.92647e-05, 6.19398e-22
0.192372, 3.04604e-05, 6.00207e-22
0.193929, 3.17051e-05, 5.81609e-22
0.195499, 3.30008e-05, 5.63576e-22
0.197082, 3.43496e-05, 5.46093e-22
0.198678, 3.57536e-05, 5.29144e-22
0.200286, 3.72152e-05, 5.12724e-22
0.201908, 3.87367e-05, 4.96799e-22
0.203542, 4.03206e-05, 4.81373e-22
0.20519, 4.19693e-05, 4.66414e-22
0.206851, 4.36857e-05, 4.51919e-22
0.208526, 4.54724e-05, 4.37864e-22
0.210214, 4.73324e-05, 4.24247e-22
0.211916, 4.92686e-05, 4.11046e-22
0.213631, 5.12842e-05, 3.98257e-22
0.215361, 5.33824e-05, 3.85855e-22
0.217104, 5.55667e-05, 3.73842e-22
0.218862, 5.78406e-05, 3.62194e-22
0.220634, 6.02077e-05, 3.50907e-22
0.22242, 6.26719e-05, 3.3997e-22
0.224221, 6.52371e-05, 3.29368e-22
0.226036, 6.79076e-05, 3.19097e-22
0.227866, 7.06875e-05, 3.09142e-22
0.22971, 7.35816e-05, 2.99499e-22
0.23157, 7.65943e-05, 2.90149e-22
0.233445, 7.97306e-05, 2.81089e-22
0.235335, 8.29956e-05, 2.7231e-22
0.23724, 8.63945e-05, 2.63804e-22
0.23916, 8.99329e-05, 2.55564e-22
0.241097, 9.36165e-05, 2.47573e-22
0.243048, 9.74512e-05, 2.39837e-22
0.245016, 0.000101443, 2.32336e-22
0.247, 0.000105599, 2.25068e-22
0.248999, 0.000109926, 2.18029e-22
0.251015, 0.00011443, 2.11206e-22
0.253047, 0.000119118, 2.04597e-22
0.255096, 0.000124, 1.9819e-22
0.257161, 0.000129081, 1.91985e-22
0.259243, 0.000134371, 1.85972e-22
0.261342, 0.000139879, 1.80146e-22
0.263457, 0.000145612, 1.74504e-22
0.26559, 0.000151581, 1.69035e-22
0.26774, 0.000157794, 1.63737e-22
0.269908, 0.000164263, 1.58602e-22
0.272093, 0.000170998, 1.53629e-22
0.274296, 0.000178008, 1.4881e-22
0.276516, 0.000185307, 1.44144e-22
0.278755, 0.000192905, 1.3962e-22
0.281012, 0.000200816, 1.35238e-22
0.283287, 0.000209051, 1.30994e-22
0.28558, 0.000217624, 1.26882e-22
0.287892, 0.000226549, 1.22898e-22
0.290223, 0.000235841, 1.19039e-22
0.292572, 0.000245515, 1.15301e-22
0.294941, 0.000255585, 1.11678e-22
0.297329, 0.000266069, 1.08169e-22
0.299736, 0.000276984, 1.0477e-22
0.302162, 0.000288347, 1.01478e-22
0.304608, 0.000300177, 9.82884e-23
0.307074, 0.000312492, 9.51984e-23
0.30956, 0.000325314, 9.2205e-23
0.312066, 0.000338662, 8.93055e-23
0.314593, 0.000352558, 8.64959e-23
0.31714, 0.000367025, 8.37748e-23
0.319707, 0.000382086, 8.11396e-23
0.322295, 0.000397766, 7.85867e-23
0.324905, 0.000414091, 7.61129e-23
0.327535, 0.000431085, 7.37175e-23
0.330187, 0.000448778, 7.13967e-23
0.33286, 0.000467198, 6.9149e-23
0.335554, 0.000486374, 6.69723e-23
0.338271, 0.000506339, 6.48629e-23
0.341009, 0.000527123, 6.28205e-23
0.34377, 0.000548762, 6.08415e-23
0.346553, 0.000571289, 5.89249e-23
0.349359, 0.000594742, 5.70681e-23
0.352187, 0.000619159, 5.52701e-23
0.355038, 0.000644579, 5.35285e-23
0.357913, 0.000671043, 5.1841e-23
0.36081, 0.000698595, 5.02072e-23
0.363731, 0.000727279, 4.86245e-23
0.366676, 0.000757142, 4.70913e-23
0.369644, 0.000788231, 4.56067e-23
0.372637, 0.000820599, 4.41683e-23
0.375653, 0.000854296, 4.27757e-23
0.378695, 0.000889378, 4.14262e-23
0.38176, 0.000925902, 4.01198e-23
0.384851, 0.000963927, 3.8854e-23
0.387967, 0.00100351, 3.7628e-23
0.391108, 0.00104473, 3.64407e-23
0.394274, 0.00108764, 3.52909e-23
0.397466, 0.00113231, 3.41771e-23
0.400683, 0.00117882, 3.30987e-23
0.403927, 0.00122724, 3.20539e-23
0.407197, 0.00127765, 3.1042e-23
0.410494, 0.00133013, 3.00619e-23
0.413817, 0.00138477, 2.91128e-23
0.417167, 0.00144165, 2.81936e-23
0.420544, 0.00150087, 2.73034e-23
0.423949, 0.00156253, 2.64411e-23
0.427381, 0.00162672, 2.5606e-23
0.430841, 0.00169355, 2.47972e-23
0.434329, 0.00176313, 2.40139e-23
0.437845, 0.00183556, 2.32554e-23
0.44139, 0.00191098, 2.25206e-23
0.444963, 0.00198949, 2.18091e-23
0.448566, 0.00207123, 2.11199e-23
0.452197, 0.00215633, 2.04526e-23
0.455858, 0.00224493, 1.98062e-23
0.459548, 0.00233718, 1.91804e-23
0.463269, 0.00243321, 1.8574e-23
0.467019, 0.00253319, 1.7987e-23
0.4708, 0.00263729, 1.74184e-23
0.474611, 0.00274566, 1.68679e-23
0.478454, 0.00285849, 1.63345e-23
0.482327, 0.00297595, 1.58181e-23
0.486232, 0.00309825, 1.5318e-23
0.490168, 0.00322557, 1.48337e-23
0.494136, 0.00335813, 1.43646e-23
0.498137, 0.00349613, 1.39103e-23
0.50217, 0.00363982, 1.34703e-23
0.506235, 0.0037894, 1.30444e-23
0.510333, 0.00394514, 1.26318e-23
0.514465, 0.00410729, 1.22322e-23
0.51863, 0.00427609, 1.18453e-23
0.522828, 0.00445184, 1.14706e-23
0.527061, 0.00463482, 1.11077e-23
0.531328, 0.00482532, 1.07563e-23
0.535629, 0.00502365, 1.0416e-23
0.539966, 0.00523014, 1.00864e-23
0.544337, 0.00544511, 9.76724e-24
0.548744, 0.00566893, 9.45816e-24
0.553186, 0.00590195, 9.15888e-24
0.557665, 0.00614455, 8.869e-24
0.562179, 0.00639713, 8.58835e-24
0.566731, 0.00666009, 8.31649e-24
0.571319, 0.00693386, 8.05327e-24
0.575944, 0.00721889, 7.79837e-24
0.580607, 0.00751565, 7.55151e-24
0.585307, 0.0078246, 7.31249e-24
0.590045, 0.00814626, 7.08102e-24
0.594822, 0.00848115, 6.85684e-24
0.599638, 0.00882981, 6.63974e-24
0.604492, 0.0091928, 6.42954e-24
0.609386, 0.00957072, 6.22597e-24
0.614319, 0.00996419, 6.02885e-24
0.619293, 0.0103738, 5.83793e-24
0.624306, 0.0108003, 5.65309e-24
0.62936, 0.0112443, 5.47409e-24
0.634456, 0.0117066, 5.30071e-24
0.639592, 0.0121879, 5.13285e-24
0.64477, 0.012689, 4.9703e-24
0.64999, 0.0132107, 4.81288e-24
0.655252, 0.0137539, 4.66045e-24
0.660556, 0.0143194, 4.51286e-24
0.665904, 0.0149081, 4.36991e-24
0.671295, 0.0155211, 4.23149e-24
0.67673, 0.0161592, 4.09745e-24
0.682208, 0.0168236, 3.96767e-24
0.687731, 0.0175154, 3.84198e-24
0.693299, 0.0182355, 3.72026e-24
0.698912, 0.0189853, 3.6024e-24
0.70457, 0.019766, 3.48828e-24
0.710274, 0.0205787, 3.37776e-24
0.716024, 0.0214249, 3.27075e-24
0.721821, 0.0223059, 3.16711e-24
0.727664, 0.0232231, 3.06678e-24
0.733555, 0.024178, 2.96961e-24
0.739494, 0.0251722, 2.8755e-24
0.74548, 0.0262073, 2.7844e-24
0.751516, 0.0272849, 2.69616e-24
0.7576, 0.0284069, 2.61072e-24
0.763733, 0.029575, 2.52799e-24
0.769916, 0.0307912, 2.44788e-24
0.776149, 0.0320573, 2.37031e-24
0.782432, 0.0333756, 2.29519e-24
0.788767, 0.0347481, 2.22244e-24
0.795152, 0.036177, 2.15202e-24
0.801589, 0.0376647, 2.08381e-24
0.808079, 0.0392136, 2.01776e-24
0.814621, 0.0408262, 1.95381e-24
0.821216, 0.0425051, 1.89188e-24
0.827864, 0.044253, 1.83192e-24
0.834566, 0.0460729, 1.77385e-24
0.841322, 0.0479676, 1.71763e-24
0.848134, 0.0499402, 1.66317e-24
0.855, 0.051994, 1.61046e-24
0.861922, 0.0541323, 1.5594e-24
0.868899, 0.0563584, 1.50998e-24
0.875934, 0.0586762, 1.4621e-24
0.883025, 0.0610893, 1.41575e-24
0.890174, 0.0636016, 1.37087e-24
0.89738, 0.0662173, 1.32741e-24
0.904645, 0.0689406, 1.28533e-24
0.911969, 0.0717759, 1.24458e-24
0.919352, 0.0747278, 1.20512e-24
0.926795, 0.0778011, 1.16691e-24
0.934298, 0.0810008, 1.12991e-24
0.941861, 0.0843321, 1.09409e-24
0.949486, 0.0878005, 1.0594e-24
0.957173, 0.0914115, 1.02581e-24
0.964922, 0.0951711, 9.93286e-25
0.972734, 0.0990852, 9.6179e-25
0.980609, 0.10316, 9.31293e-25
0.988547, 0.107403, 9.01766e-25
0.99655, 0.111821, 8.73171e-25
1.00462, 0.11642, 8.45476e-25
1.01275, 0.121208, 8.18675e-25
1.02095, 0.126193, 7.92711e-25
1.02922, 0.131383, 7.6756e-25
1.03755, 0.136787, 7.43226e-25
1.04595, 0.142413, 7.19656e-25
1.05441, 0.14827, 6.96854e-25
1.06295, 0.154368, 6.74745e-25
1.07156, 0.160718, 6.53335e-25
1.08023, 0.167328, 6.32628e-25
1.08898, 0.17421, 6.12554e-25
1.09779, 0.181376, 5.9314e-25
1.10668, 0.188836, 5.74323e-25
1.11564, 0.196603, 5.56107e-25
1.12467, 0.204689, 5.38474e-25
1.13378, 0.213108, 5.21387e-25
1.14295, 0.221873, 5.04866e-25
1.15221, 0.230999, 4.88841e-25
1.16154, 0.2405, 4.73333e-25
1.17094, 0.250393, 4.58326e-25
1.18042, 0.260692, 4.43788e-25
1.18997, 0.271414, 4.29722e-25
1.19961, 0.282578, 4.16083e-25
1.20932, 0.294201, 4.02887e-25
1.21911, 0.306302, 3.90109e-25
1.22898, 0.318901, 3.77734e-25
1.23893, 0.332018, 3.65752e-25
1.24896, 0.345675, 3.54151e-25
1.25907, 0.359893, 3.42918e-25
