f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.47504e-25
0.008912, 5.76151e-11, 4.58421e-25
0.00898414, 5.91038e-11, 4.69602e-25
0.00905688, 6.06335e-11, 4.81059e-25
0.0091302, 6.22055e-11, 4.92792e-25
0.00920411, 6.38208e-11, 5.0481e-25
0.00927863, 6.54809e-11, 5.17123e-25
0.00935374, 6.7187e-11, 5.29733e-25
0.00942947, 6.89404e-11, 5.42651e-25
0.00950581, 7.07424e-11, 5.55884e-25
0.00958276, 7.25946e-11, 5.69436e-25
0.00966034, 7.44984e-11, 5.83319e-25
0.00973855, 7.64553e-11, 5.97541e-25
0.00981739, 7.84668e-11, 6.12107e-25
0.00989687, 8.05346e-11, 6.27027e-25
0.00997699, 8.26603e-11, 6.4231e-25
0.0100578, 8.48456e-11, 6.57972e-25
0.0101392, 8.70923e-11, 6.74002e-25
0.0102213, 8.94022e-11, 6.90429e-25
0.010304, 9.17772e-11, 7.07242e-25
0.0103874, 9.42192e-11, 7.2447e-25
0.0104715, 9.67302e-11, 7.42121e-25
0.0105563, 9.93123e-11, 7.60205e-25
0.0106418, 1.01968e-10, 7.78731e-25
0.0107279, 1.04698e-10, 7.97686e-25
0.0108148, 1.07506e-10, 8.17125e-25
0.0109023, 1.10395e-10, 8.37011e-25
0.0109906, 1.13365e-10, 8.57401e-25
0.0110796, 1.16421e-10, 8.78283e-25
0.0111693, 1.19564e-10, 8.99666e-25
0.0112597, 1.22797e-10, 9.21561e-25
0.0113508, 1.26123e-10, 9.43979e-25
0.0114427, 1.29545e-10, 9.66956e-25
0.0115354, 1.33065e-10, 9.90504e-25
0.0116287, 1.36687e-10, 1.01458e-24
0.0117229, 1.40414e-10, 1.03929e-24
0.0118178, 1.44249e-10, 1.06457e-24
0.0119135, 1.48195e-10, 1.09047e-24
0.0120099, 1.52255e-10, 1.11699e-24
0.0121071, 1.56434e-10, 1.14414e-24
0.0122052, 1.60735e-10, 1.17199e-24
0.012304, 1.65162e-10, 1.20049e-24
0.0124036, 1.69718e-10, 1.22967e-24
0.012504, 1.74407e-10, 1.25956e-24
0.0126052, 1.79235e-10, 1.29017e-24
0.0127073, 1.84205e-10, 1.32155e-24
0.0128101, 1.89321e-10, 1.35364e-24
0.0129138, 1.94589e-10, 1.38653e-24
0.0130184, 2.00012e-10, 1.42023e-24
0.0131238, 2.05597e-10, 1.45474e-24
0.01323, 2.11347e-10, 1.49006e-24
0.0133371, 2.17269e-10, 1.52624e-24
0.0134451, 2.23368e-10, 1.56331e-24
0.013554, 2.29648e-10, 1.60129e-24
0.0136637, 2.36117e-10, 1.64016e-24
0.0137743, 2.4278e-10, 1.67996e-24
0.0138858, 2.49643e-10, 1.72073e-24
0.0139982, 2.56714e-10, 1.76248e-24
0.0141116, 2.63997e-10, 1.80527e-24
0.0142258, 2.71501e-10, 1.84905e-24
0.014341, 2.79232e-10, 1.89391e-24
0.0144571, 2.87198e-10, 1.93985e-24
0.0145741, 2.95407e-10, 1.98687e-24
0.0146921, 3.03866e-10, 2.03505e-24
0.014811, 3.12583e-10, 2.08436e-24
0.0149309, 3.21567e-10, 2.13487e-24
0.0150518, 3.30827e-10, 2.18662e-24
0.0151737, 3.40371e-10, 2.23962e-24
0.0152965, 3.50209e-10, 2.29385e-24
0.0154203, 3.60351e-10, 2.3494e-24
0.0155452, 3.70807e-10, 2.40632e-24
0.015671, 3.81587e-10, 2.46456e-24
0.0157979, 3.92701e-10, 2.52423e-24
0.0159258, 4.04161e-10, 2.58533e-24
0.0160547, 4.15979e-10, 2.64788e-24
0.0161847, 4.28166e-10, 2.71195e-24
0.0163157, 4.40734e-10, 2.77754e-24
0.0164478, 4.53697e-10, 2.84472e-24
0.016581, 4.67067e-10, 2.91353e-24
0.0167152, 4.80859e-10, 2.98394e-24
0.0168505, 4.95086e-10, 3.05605e-24
0.0169869, 5.09763e-10, 3.12989e-24
0.0171245, 5.24905e-10, 3.20555e-24
0.0172631, 5.40528e-10, 3.28296e-24
0.0174028, 5.56649e-10, 3.36221e-24
0.0175437, 5.73284e-10, 3.44339e-24
0.0176858, 5.9045e-10, 3.52655e-24
0.0178289, 6.08167e-10, 3.6116e-24
0.0179733, 6.26452e-10, 3.69878e-24
0.0181188, 6.45325e-10, 3.78799e-24
0.0182655, 6.64806e-10, 3.87935e-24
0.0184133, 6.84917e-10, 3.97283e-24
0.0185624, 7.05678e-10, 4.06861e-24
0.0187127, 7.27113e-10, 4.16666e-24
0.0188642, 7.49244e-10, 4.26704e-24
0.0190169, 7.72096e-10, 4.3698e-24
0.0191708, 7.95694e-10, 4.47498e-24
0.019326, 8.20063e-10, 4.5827e-24
0.0194825, 8.45231e-10, 4.69301e-24
0.0196402, 8.71225e-10, 4.80589e-24
0.0197992, 8.98075e-10, 4.92148e-24
0.0199595, 9.25809e-10, 5.03982e-24
0.0201211, 9.54459e-10, 5.16097e-24
0.020284, 9.84058e-10, 5.28499e-24
0.0204482, 1.01464e-09, 5.41194e-24
0.0206138, 1.04624e-09, 5.54195e-24
0.0207806, 1.07888e-09, 5.67493e-24
0.0209489, 1.11262e-09, 5.81118e-24
0.0211185, 1.14749e-09, 5.9506e-24
0.0212894, 1.18352e-09, 6.09326e-24
0.0214618, 1.22077e-09, 6.23939e-24
0.0216355, 1.25926e-09, 6.38889e-24
0.0218107, 1.29906e-09, 6.54201e-24
0.0219873, 1.3402e-09, 6.69872e-24
0.0221653, 1.38273e-09, 6.8591e-24
0.0223447, 1.4267e-09, 7.02322e-24
0.0225256, 1.47216e-09, 7.19125e-24
0.022708, 1.51917e-09, 7.36327e-24
0.0228918, 1.56779e-09, 7.53926e-24
0.0230771, 1.61806e-09, 7.7194e-24
0.0232639, 1.67006e-09, 7.90378e-24
0.0234523, 1.72384e-09, 8.09257e-24
0.0236421, 1.77946e-09, 8.28566e-24
0.0238335, 1.83701e-09, 8.48334e-24
0.0240265, 1.89653e-09, 8.68571e-24
0.024221, 1.95811e-09, 8.89275e-24
0.0244171, 2.02183e-09, 9.10466e-24
0.0246148, 2.08775e-09, 9.32154e-24
0.024814, 2.15596e-09, 9.54337e-24
0.0250149, 2.22655e-09, 9.77048e-24
0.0252174, 2.2996e-09, 1.00028e-23
0.0254216, 2.3752e-09, 1.02407e-23
0.0256274, 2.45345e-09, 1.0484e-23
0.0258349, 2.53443e-09, 1.07331e-23
0.026044, 2.61827e-09, 1.09878e-23
0.0262549, 2.70505e-09, 1.12486e-23
0.0264674, 2.79489e-09, 1.15153e-23
0.0266817, 2.8879e-09, 1.17882e-23
0.0268977, 2.9842e-09, 1.20675e-23
0.0271154, 3.08391e-09, 1.23531e-23
0.027335, 3.18716e-09, 1.26456e-23
0.0275562, 3.29409e-09, 1.29445e-23
0.0277793, 3.40481e-09, 1.32505e-23
0.0280042, 3.51949e-09, 1.35635e-23
0.0282309, 3.63826e-09, 1.38838e-23
0.0284595, 3.76128e-09, 1.42114e-23
0.0286899, 3.88871e-09, 1.45466e-23
0.0289222, 4.02072e-09, 1.48894e-23
0.0291563, 4.15747e-09, 1.52401e-23
0.0293923, 4.29915e-09, 1.55987e-23
0.0296303, 4.44594e-09, 1.59657e-23
0.0298702, 4.59803e-09, 1.63411e-23
0.030112, 4.75562e-09, 1.67249e-23
0.0303558, 4.91893e-09, 1.71176e-23
0.0306015, 5.08816e-09, 1.75191e-23
0.0308493, 5.26354e-09, 1.79299e-23
0.031099, 5.44531e-09, 1.83499e-23
0.0313508, 5.6337e-09, 1.87795e-23
0.0316046, 5.82897e-09, 1.92188e-23
0.0318604, 6.03139e-09, 1.96679e-23
0.0321184, 6.24121e-09, 2.01275e-23
0.0323784, 6.45873e-09, 2.05972e-23
0.0326405, 6.68424e-09, 2.10775e-23
0.0329048, 6.91805e-09, 2.15688e-23
0.0331711, 7.16046e-09, 2.20708e-23
0.0334397, 7.41181e-09, 2.25844e-23
0.0337104, 7.67245e-09, 2.31094e-23
0.0339833, 7.94273e-09, 2.36461e-23
0.0342584, 8.22301e-09, 2.41948e-23
0.0345358, 8.51369e-09, 2.47559e-23
0.0348154, 8.81516e-09, 2.53294e-23
0.0350972, 9.12784e-09, 2.59156e-23
0.0353813, 9.45216e-09, 2.65147e-23
0.0356678, 9.78857e-09, 2.71274e-23
0.0359565, 1.01375e-08, 2.77534e-23
0.0362476, 1.04995e-08, 2.83933e-23
0.0365411, 1.08751e-08, 2.90475e-23
0.0368369, 1.12647e-08, 2.97159e-23
0.0371351, 1.1669e-08, 3.0399e-23
0.0374358, 1.20884e-08, 3.10972e-23
0.0377388, 1.25236e-08, 3.18105e-23
0.0380443, 1.29751e-08, 3.25394e-23
0.0383523, 1.34437e-08, 3.32843e-23
0.0386628, 1.393e-08, 3.40454e-23
0.0389758, 1.44346e-08, 3.48231e-23
0.0392914, 1.49584e-08, 3.56177e-23
0.0396095, 1.55019e-08, 3.64295e-23
0.0399301, 1.60661e-08, 3.72585e-23
0.0402534, 1.66517e-08, 3.81057e-23
0.0405793, 1.72595e-08, 3.8971e-23
0.0409078, 1.78904e-08, 3.98548e-23
0.041239, 1.85454e-08, 4.07577e-23
0.0415728, 1.92253e-08, 4.16795e-23
0.0419094, 1.99311e-08, 4.26213e-23
0.0422487, 2.06639e-08, 4.35831e-23
0.0425907, 2.14247e-08, 4.4565e-23
0.0429355, 2.22147e-08, 4.55679e-23
0.0432831, 2.30349e-08, 4.65919e-23
0.0436335, 2.38865e-08, 4.76374e-23
0.0439867, 2.47708e-08, 4.87047e-23
0.0443428, 2.56891e-08, 4.97945e-23
0.0447018, 2.66427e-08, 5.09071e-23
0.0450637, 2.76331e-08, 5.20429e-23
0.0454285, 2.86615e-08, 5.32021e-23
0.0457963, 2.97297e-08, 5.43854e-23
0.0461671, 3.0839e-08, 5.55932e-23
0.0465408, 3.19912e-08, 5.68256e-23
0.0469176, 3.3188e-08, 5.80834e-23
0.0472974, 3.4431e-08, 5.93669e-23
0.0476803, 3.57222e-08, 6.06765e-23
0.0480663, 3.70635e-08, 6.20128e-23
0.0484555, 3.84568e-08, 6.33763e-23
0.0488477, 3.99042e-08, 6.47669e-23
0.0492432, 4.14079e-08, 6.61859e-23
0.0496418, 4.297e-08, 6.76329e-23
0.0500437, 4.45929e-08, 6.91092e-23
0.0504489, 4.62791e-08, 7.06149e-23
0.0508573, 4.8031e-08, 7.21502e-23
0.051269, 4.98512e-08, 7.37159e-23
0.0516841, 5.17425e-08, 7.53125e-23
0.0521025, 5.37078e-08, 7.69403e-23
0.0525243, 5.57498e-08, 7.85999e-23
0.0529495, 5.78718e-08, 8.02917e-23
0.0533782, 6.00769e-08, 8.20164e-23
0.0538103, 6.23683e-08, 8.37742e-23
0.0542459, 6.47497e-08, 8.55657e-23
0.0546851, 6.72245e-08, 8.73918e-23
0.0551278, 6.97965e-08, 8.92523e-23
0.0555741, 7.24695e-08, 9.11482e-23
0.056024, 7.52477e-08, 9.30798e-23
0.0564776, 7.81352e-08, 9.50479e-23
0.0569348, 8.11363e-08, 9.70524e-23
0.0573957, 8.42558e-08, 9.90942e-23
0.0578604, 8.74982e-08, 1.01174e-22
0.0583288, 9.08685e-08, 1.03292e-22
0.058801, 9.43718e-08, 1.05448e-22
0.059277, 9.80135e-08, 1.07644e-22
0.0597569, 1.01799e-07, 1.0988e-22
0.0602407, 1.05735e-07, 1.12156e-22
0.0607284, 1.09826e-07, 1.14473e-22
0.06122, 1.14079e-07, 1.1683e-22
0.0617156, 1.185e-07, 1.1923e-22
0.0622153, 1.23097e-07, 1.21672e-22
0.0627189, 1.27876e-07, 1.24156e-22
0.0632267, 1.32845e-07, 1.26683e-22
0.0637386, 1.38011e-07, 1.29255e-22
0.0642546, 1.43382e-07, 1.3187e-22
0.0647747, 1.48966e-07, 1.34529e-22
0.0652991, 1.54773e-07, 1.37233e-22
0.0658278, 1.60811e-07, 1.39984e-22
0.0663607, 1.67089e-07, 1.42779e-22
0.0668979, 1.73617e-07, 1.45621e-22
0.0674395, 1.80405e-07, 1.4851e-22
0.0679855, 1.87463e-07, 1.51445e-22
0.0685359, 1.94803e-07, 1.54428e-22
0.0690907, 2.02436e-07, 1.57459e-22
0.0696501, 2.10374e-07, 1.60538e-22
0.0702139, 2.18629e-07, 1.63665e-22
0.0707823, 2.27213e-07, 1.66841e-22
0.0713554, 2.36141e-07, 1.70067e-22
0.071933, 2.45425e-07, 1.73341e-22
0.0725154, 2.55081e-07, 1.76666e-22
0.0731025, 2.65124e-07, 1.80041e-22
0.0736943, 2.75569e-07, 1.83465e-22
0.0742909, 2.86431e-07, 1.8694e-22
0.0748923, 2.9773e-07, 1.90466e-22
0.0754986, 3.09481e-07, 1.94042e-22
0.0761098, 3.21703e-07, 1.9767e-22
0.076726, 3.34416e-07, 2.01349e-22
0.0773471, 3.47639e-07, 2.05079e-22
0.0779733, 3.61393e-07, 2.0886e-22
0.0786046, 3.75699e-07, 2.12694e-22
0.0792409, 3.9058e-07, 2.16578e-22
0.0798824, 4.06059e-07, 2.20513e-22
0.0805291, 4.22161e-07, 2.24501e-22
0.0811811, 4.3891e-07, 2.2854e-22
0.0818383, 4.56333e-07, 2.3263e-22
0.0825008, 4.74458e-07, 2.36771e-22
0.0831687, 4.93312e-07, 2.40963e-22
0.083842, 5.12925e-07, 2.45207e-22
0.0845208, 5.33329e-07, 2.49501e-22
0.085205, 5.54555e-07, 2.53845e-22
0.0858948, 5.76637e-07, 2.5824e-22
0.0865902, 5.99609e-07, 2.62685e-22
0.0872912, 6.23508e-07, 2.67179e-22
0.0879979, 6.48372e-07, 2.71723e-22
0.0887103, 6.74238e-07, 2.76315e-22
0.0894285, 7.0115e-07, 2.80955e-22
0.0901524, 7.29148e-07, 2.85642e-22
0.0908823, 7.58277e-07, 2.90377e-22
0.091618, 7.88584e-07, 2.95158e-22
0.0923597, 8.20115e-07, 2.99986e-22
0.0931075, 8.52921e-07, 3.04858e-22
0.0938612, 8.87054e-07, 3.09775e-22
0.0946211, 9.22568e-07, 3.14735e-22
0.0953871, 9.59519e-07, 3.19738e-22
0.0961593, 9.97966e-07, 3.24783e-22
0.0969378, 1.03797e-06, 3.29868e-22
0.0977226, 1.07959e-06, 3.34994e-22
0.0985137, 1.1229e-06, 3.40158e-22
0.0993113, 1.16796e-06, 3.4536e-22
0.100115, 1.21485e-06, 3.50596e-22
0.100926, 1.26364e-06, 3.55873e-22
0.101743, 1.31441e-06, 3.6118e-22
0.102566, 1.36724e-06, 3.66516e-22
0.103397, 1.42221e-06, 3.71892e-22
0.104234, 1.47941e-06, 3.77293e-22
0.105078, 1.53893e-06, 3.82724e-22
0.105928, 1.60087e-06, 3.88176e-22
0.106786, 1.66532e-06, 3.9366e-22
0.10765, 1.73239e-06, 3.99162e-22
0.108522, 1.80218e-06, 4.04692e-22
0.109401, 1.87481e-06, 4.10241e-22
0.110286, 1.95039e-06, 4.15802e-22
0.111179, 2.02904e-06, 4.21384e-22
0.112079, 2.11088e-06, 4.26979e-22
0.112986, 2.19606e-06, 4.32584e-22
0.113901, 2.28469e-06, 4.38204e-22
0.114823, 2.37693e-06, 4.43829e-22
0.115753, 2.47293e-06, 4.49463e-22
0.11669, 2.57282e-06, 4.55097e-22
0.117635, 2.67679e-06, 4.60735e-22
0.118587, 2.78498e-06, 4.66368e-22
0.119547, 2.89758e-06, 4.72e-22
0.120515, 3.01476e-06, 4.77627e-22
0.12149, 3.13671e-06, 4.8324e-22
0.122474, 3.26363e-06, 4.88849e-22
0.123466, 3.39572e-06, 4.94445e-22
0.124465, 3.53319e-06, 5.00019e-22
0.125473, 3.67626e-06, 5.05578e-22
0.126488, 3.82516e-06, 5.1111e-22
0.127513, 3.98013e-06, 5.16627e-22
0.128545, 4.14142e-06, 5.22109e-22
0.129585, 4.30928e-06, 5.2756e-22
0.130635, 4.48398e-06, 5.32986e-22
0.131692, 4.66581e-06, 5.38368e-22
0.132758, 4.85505e-06, 5.43714e-22
0.133833, 5.05202e-06, 5.4902e-22
0.134916, 5.25701e-06, 5.54277e-22
0.136009, 5.47038e-06, 5.59493e-22
0.13711, 5.69245e-06, 5.64653e-22
0.13822, 5.92358e-06, 5.6976e-22
0.139339, 6.16414e-06, 5.7481e-22
0.140467, 6.41453e-06, 5.79799e-22
0.141604, 6.67514e-06, 5.84725e-22
0.14275, 6.94638e-06, 5.89583e-22
0.143906, 7.22871e-06, 5.94375e-22
0.145071, 7.52256e-06, 5.99092e-22
0.146246, 7.82842e-06, 6.03736e-22
0.147429, 8.14677e-06, 6.08296e-22
0.148623, 8.47813e-06, 6.12779e-22
0.149826, 8.82303e-06, 6.17174e-22
0.151039, 9.18202e-06, 6.21482e-22
0.152262, 9.55568e-06, 6.257e-22
0.153495, 9.94462e-06, 6.29824e-22
0.154737, 1.03494e-05, 6.33848e-22
0.15599, 1.07708e-05, 6.37774e-22
0.157253, 1.12094e-05, 6.41597e-22
0.158526, 1.1666e-05, 6.45314e-22
0.159809, 1.21412e-05, 6.48921e-22
0.161103, 1.26358e-05, 6.52419e-22
0.162407, 1.31507e-05, 6.55801e-22
0.163722, 1.36867e-05, 6.59067e-22
0.165047, 1.42445e-05, 6.62212e-22
0.166384, 1.48252e-05, 6.65238e-22
0.167731, 1.54297e-05, 6.68138e-22
0.169088, 1.60588e-05, 6.70909e-22
0.170457, 1.67138e-05, 6.73553e-22
0.171837, 1.73955e-05, 6.76065e-22
0.173228, 1.81051e-05, 6.78443e-22
0.174631, 1.88438e-05, 6.80687e-22
0.176045, 1.96127e-05, 6.82792e-22
0.17747, 2.04131e-05, 6.84757e-22
0.178907, 2.12463e-05, 6.86581e-22
0.180355, 2.21135e-05, 6.88261e-22
0.181815, 2.30163e-05, 6.89797e-22
0.183287, 2.39561e-05, 6.91186e-22
0.184771, 2.49343e-05, 6.92427e-22
0.186267, 2.59526e-05, 6.9352e-22
0.187775, 2.70126e-05, 6.94462e-22
0.189295, 2.81161e-05, 6.95252e-22
0.190827, 2.92647e-05, 6.9589e-22
0.192372, 3.04604e-05, 6.96375e-22
0.193929, 3.17051e-05, 6.96706e-22
0.195499, 3.30008e-05, 6.96882e-22
0.197082, 3.43496e-05, 6.96904e-22
0.198678, 3.57536e-05, 6.96769e-22
0.200286, 3.72152e-05, 6.9648e-22
0.201908, 3.87367e-05, 6.96034e-22
0.203542, 4.03206e-05, 6.95432e-22
0.20519, 4.19693e-05, 6.94675e-22
0.206851, 4.36857e-05, 6.93762e-22
0.208526, 4.54724e-05, 6.92694e-22
0.210214, 4.73324e-05, 6.91472e-22
0.211916, 4.92686e-05, 6.90095e-22
0.213631, 5.12842e-05, 6.88566e-22
0.215361, 5.33824e-05, 6.86884e-22
0.217104, 5.55667e-05, 6.85051e-22
0.218862, 5.78406e-05, 6.83067e-22
0.220634, 6.02077e-05, 6.80934e-22
0.22242, 6.26719e-05, 6.78654e-22
0.224221, 6.52371e-05, 6.76227e-22
0.226036, 6.79076e-05, 6.73656e-22
0.227866, 7.06875e-05, 6.70942e-22
0.22971, 7.35816e-05, 6.68088e-22
0.23157, 7.65943e-05, 6.65093e-22
0.233445, 7.97306e-05, 6.61962e-22
0.235335, 8.29956e-05, 6.58695e-22
0.23724, 8.63945e-05, 6.55296e-22
0.23916, 8.99329e-05, 6.51767e-22
0.241097, 9.36165e-05, 6.48108e-22
0.243048, 9.74512e-05, 6.44326e-22
0.245016, 0.000101443, 6.40419e-22
0.247, 0.000105599, 6.36392e-22
0.248999, 0.000109926, 6.32249e-22
0.251015, 0.00011443, 6.2799e-22
0.253047, 0.000119118, 6.23619e-22
0.255096, 0.000124, 6.19139e-22
0.257161, 0.000129081, 6.14554e-22
0.259243, 0.000134371, 6.09866e-22
0.261342, 0.000139879, 6.05078e-22
0.263457, 0.000145612, 6.00196e-22
0.26559, 0.000151581, 5.95219e-22
0.26774, 0.000157794, 5.90152e-22
0.269908, 0.000164263, 5.84998e-22
0.272093, 0.000170998, 5.79762e-22
0.274296, 0.000178008, 5.74446e-22
0.276516, 0.000185307, 5.69056e-22
0.278755, 0.000192905, 5.6359e-22
0.281012, 0.000200816, 5.58055e-22
0.283287, 0.000209051, 5.52456e-22
0.28558, 0.000217624, 5.46794e-22
0.287892, 0.000226549, 5.41073e-22
0.290223, 0.000235841, 5.35296e-22
0.292572, 0.000245515, 5.2947e-22
0.294941, 0.000255585, 5.23592e-22
0.297329, 0.000266069, 5.17671e-22
0.299736, 0.000276984, 5.11708e-22
0.302162, 0.000288347, 5.05709e-22
0.304608, 0.000300177, 4.99675e-22
0.307074, 0.000312492, 4.93609e-22
0.30956, 0.000325314, 4.87515e-22
0.312066, 0.000338662, 4.81397e-22
0.314593, 0.000352558, 4.75256e-22
0.31714, 0.000367025, 4.69099e-22
0.319707, 0.000382086, 4.62928e-22
0.322295, 0.000397766, 4.56745e-22
0.324905, 0.000414091, 4.50552e-22
0.327535, 0.000431085, 4.44356e-22
0.330187, 0.000448778, 4.38156e-22
0.33286, 0.000467198, 4.31959e-22
0.335554, 0.000486374, 4.25766e-22
0.338271, 0.000506339, 4.19577e-22
0.341009, 0.000527123, 4.134e-22
0.34377, 0.000548762, 4.07233e-22
0.346553, 0.000571289, 4.01082e-22
0.349359, 0.000594742, 3.94947e-22
0.352187, 0.000619159, 3.88834e-22
0.355038, 0.000644579, 3.82743e-22
0.357913, 0.000671043, 3.76674e-22
0.36081, 0.000698595, 3.70636e-22
0.363731, 0.000727279, 3.64626e-22
0.366676, 0.000757142, 3.58647e-22
0.369644, 0.000788231, 3.52703e-22
0.372637, 0.000820599, 3.46793e-22
0.375653, 0.000854296, 3.40923e-22
0.378695, 0.000889378, 3.3509e-22
0.38176, 0.000925902, 3.29301e-22
0.384851, 0.000963927, 3.23554e-22
0.387967, 0.00100351, 3.17851e-22
0.391108, 0.00104473, 3.12195e-22
0.394274, 0.00108764, 3.06588e-22
0.397466, 0.00113231, 3.0103e-22
0.400683, 0.00117882, 2.95525e-22
0.403927, 0.00122724, 2.9007e-22
0.407197, 0.00127765, 2.84668e-22
0.410494, 0.00133013, 2.79321e-22
0.413817, 0.00138477, 2.7403e-22
0.417167, 0.00144165, 2.68796e-22
0.420544, 0.00150087, 2.6362e-22
0.423949, 0.00156253, 2.58501e-22
0.427381, 0.00162672, 2.53443e-22
0.430841, 0.00169355, 2.48444e-22
0.434329, 0.00176313, 2.43507e-22
0.437845, 0.00183556, 2.38631e-22
0.44139, 0.00191098, 2.33817e-22
0.444963, 0.00198949, 2.29066e-22
0.448566, 0.00207123, 2.24377e-22
0.452197, 0.00215633, 2.19753e-22
0.455858, 0.00224493, 2.15192e-22
0.459548, 0.00233718, 2.10696e-22
0.463269, 0.00243321, 2.06263e-22
0.467019, 0.00253319, 2.01896e-22
0.4708, 0.00263729, 1.97593e-22
0.474611, 0.00274566, 1.93355e-22
0.478454, 0.00285849, 1.89181e-22
0.482327, 0.00297595, 1.85073e-22
0.486232, 0.00309825, 1.81029e-22
0.490168, 0.00322557, 1.7705e-22
0.494136, 0.00335813, 1.73136e-22
0.498137, 0.00349613, 1.69285e-22
0.50217, 0.00363982, 1.65499e-22
0.506235, 0.0037894, 1.61777e-22
0.510333, 0.00394514, 1.58119e-22
0.514465, 0.00410729, 1.54524e-22
0.51863, 0.00427609, 1.50992e-22
0.522828, 0.00445184, 1.47523e-22
0.527061, 0.00463482, 1.44115e-22
0.531328, 0.00482532, 1.4077e-22
0.535629, 0.00502365, 1.37486e-22
0.539966, 0.00523014, 1.34263e-22
0.544337, 0.00544511, 1.311e-22
0.548744, 0.00566893, 1.27997e-22
0.553186, 0.00590195, 1.24953e-22
0.557665, 0.00614455, 1.21968e-22
0.562179, 0.00639713, 1.19041e-22
0.566731, 0.00666009, 1.16171e-22
0.571319, 0.00693386, 1.13359e-22
0.575944, 0.00721889, 1.10602e-22
0.580607, 0.00751565, 1.07902e-22
0.585307, 0.0078246, 1.05256e-22
0.590045, 0.00814626, 1.02665e-22
0.594822, 0.00848115, 1.00127e-22
0.599638, 0.00882981, 9.76412e-23
0.604492, 0.0091928, 9.52086e-23
0.609386, 0.00957072, 9.2827e-23
0.614319, 0.00996419, 9.04966e-23
0.619293, 0.0103738, 8.82156e-23
0.624306, 0.0108003, 8.59845e-23
0.62936, 0.0112443, 8.38019e-23
0.634456, 0.0117066, 8.16666e-23
0.639592, 0.0121879, 7.95789e-23
0.64477, 0.012689, 7.75375e-23
0.64999, 0.0132107, 7.55416e-23
0.655252, 0.0137539, 7.35907e-23
0.660556, 0.0143194, 7.16842e-23
0.665904, 0.0149081, 6.98207e-23
0.671295, 0.0155211, 6.8e-23
0.67673, 0.0161592, 6.62211e-23
0.682208, 0.0168236, 6.44837e-23
0.687731, 0.0175154, 6.27865e-23
0.693299, 0.0182355, 6.11291e-23
0.698912, 0.0189853, 5.95106e-23
0.70457, 0.019766, 5.79306e-23
0.710274, 0.0205787, 5.63881e-23
0.716024, 0.0214249, 5.48826e-23
0.721821, 0.0223059, 5.34131e-23
0.727664, 0.0232231, 5.19793e-23
0.733555, 0.024178, 5.05801e-23
0.739494, 0.0251722, 4.92149e-23
0.74548, 0.0262073, 4.78834e-23
0.751516, 0.0272849, 4.65843e-23
0.7576, 0.0284069, 4.53174e-23
0.763733, 0.029575, 4.4082e-23
0.769916, 0.0307912, 4.28773e-23
0.776149, 0.0320573, 4.17028e-23
0.782432, 0.0333756, 4.05579e-23
0.788767, 0.0347481, 3.94416e-23
0.795152, 0.036177, 3.83538e-23
0.801589, 0.0376647, 3.72935e-23
0.808079, 0.0392136, 3.62602e-23
0.814621, 0.0408262, 3.52534e-23
0.821216, 0.0425051, 3.42725e-23
0.827864, 0.044253, 3.33169e-23
0.834566, 0.0460729, 3.23861e-23
0.841322, 0.0479676, 3.14794e-23
0.848134, 0.0499402, 3.05962e-23
0.855, 0.051994, 2.97362e-23
0.861922, 0.0541323, 2.88988e-23
0.868899, 0.0563584, 2.80835e-23
0.875934, 0.0586762, 2.72895e-23
0.883025, 0.0610893, 2.65167e-23
0.890174, 0.0636016, 2.57643e-23
0.89738, 0.0662173, 2.5032e-23
0.904645, 0.0689406, 2.43193e-23
0.911969, 0.0717759, 2.36256e-23
0.919352, 0.0747278, 2.29506e-23
0.926795, 0.0778011, 2.22938e-23
0.934298, 0.0810008, 2.16547e-23
0.941861, 0.0843321, 2.1033e-23
0.949486, 0.0878005, 2.04282e-23
0.957173, 0.0914115, 1.98398e-23
0.964922, 0.0951711, 1.92674e-23
0.972734, 0.0990852, 1.87107e-23
0.980609, 0.10316, 1.81693e-23
0.988547, 0.107403, 1.76429e-23
0.99655, 0.111821, 1.71309e-23
1.00462, 0.11642, 1.66329e-23
1.01275, 0.121208, 1.6149e-23
1.02095, 0.126193, 1.56784e-23
1.02922, 0.131383, 1.52206e-23
1.03755, 0.136787, 1.47759e-23
1.04595, 0.142413, 1.43436e-23
1.05441, 0.14827, 1.39237e-23
1.06295, 0.154368, 1.35151e-23
1.07156, 0.160718, 1.31179e-23
1.08023, 0.167328, 1.27324e-23
1.08898, 0.17421, 1.23573e-23
1.09779, 0.181376, 1.19933e-23
1.10668, 0.188836, 1.16392e-23
1.11564, 0.196603, 1.12953e-23
1.12467, 0.204689, 1.09612e-23
1.13378, 0.213108, 1.06364e-23
1.14295, 0.221873, 1.03214e-23
1.15221, 0.230999, 1.00148e-23
1.16154, 0.2405, 9.7172e-24
1.17094, 0.250393, 9.42829e-24
1.18042, 0.260692, 9.14757e-24
1.18997, 0.271414, 8.87512e-24
1.19961, 0.282578, 8.61017e-24
1.20932, 0.294201, 8.35309e-24
1.21911, 0.306302, 8.10341e-24
1.22898, 0.318901, 7.86094e-24
1.23893, 0.332018, 7.6255e-24
1.24896, 0.345675, 7.39691e-24
1.25907, 0.359893, 7.17501e-24
