f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.73895e-19
0.008912, 5.76151e-11, 1.77252e-19
0.00898414, 5.91038e-11, 1.80661e-19
0.00905688, 6.06335e-11, 1.84121e-19
0.0091302, 6.22055e-11, 1.87633e-19
0.00920411, 6.38208e-11, 1.91197e-19
0.00927863, 6.54809e-11, 1.94813e-19
0.00935374, 6.7187e-11, 1.98482e-19
0.00942947, 6.89404e-11, 2.02204e-19
0.00950581, 7.07424e-11, 2.05978e-19
0.00958276, 7.25946e-11, 2.09805e-19
0.00966034, 7.44984e-11, 2.13686e-19
0.00973855, 7.64553e-11, 2.1762e-19
0.00981739, 7.84668e-11, 2.21607e-19
0.00989687, 8.05346e-11, 2.25647e-19
0.00997699, 8.26603e-11, 2.29741e-19
0.0100578, 8.48456e-11, 2.3389e-19
0.0101392, 8.70923e-11, 2.38089e-19
0.0102213, 8.94022e-11, 2.42344e-19
0.010304, 9.17772e-11, 2.46647e-19
0.0103874, 9.42192e-11, 2.51006e-19
0.0104715, 9.67302e-11, 2.55418e-19
0.0105563, 9.93123e-11, 2.59884e-19
0.0106418, 1.01968e-10, 2.64403e-19
0.0107279, 1.04698e-10, 2.68968e-19
0.0108148, 1.07506e-10, 2.73591e-19
0.0109023, 1.10395e-10, 2.78259e-19
0.0109906, 1.13365e-10, 2.82983e-19
0.0110796, 1.16421e-10, 2.87757e-19
0.0111693, 1.19564e-10, 2.92579e-19
0.0112597, 1.22797e-10, 2.97448e-19
0.0113508, 1.26123e-10, 3.02365e-19
0.0114427, 1.29545e-10, 3.07333e-19
0.0115354, 1.33065e-10, 3.12351e-19
0.0116287, 1.36687e-10, 3.17407e-19
0.0117229, 1.40414e-10, 3.22517e-19
0.0118178, 1.44249e-10, 3.27668e-19
0.0119135, 1.48195e-10, 3.32865e-19
0.0120099, 1.52255e-10, 3.38101e-19
0.0121071, 1.56434e-10, 3.4338e-19
0.0122052, 1.60735e-10, 3.48706e-19
0.012304, 1.65162e-10, 3.54066e-19
0.0124036, 1.69718e-10, 3.59465e-19
0.012504, 1.74407e-10, 3.64902e-19
0.0126052, 1.79235e-10, 3.70373e-19
0.0127073, 1.84205e-10, 3.75884e-19
0.0128101, 1.89321e-10, 3.81421e-19
0.0129138, 1.94589e-10, 3.86993e-19
0.0130184, 2.00012e-10, 3.926e-19
0.0131238, 2.05597e-10, 3.98232e-19
0.01323, 2.11347e-10, 4.03889e-19
0.0133371, 2.17269e-10, 4.09574e-19
0.0134451, 2.23368e-10, 4.15283e-19
0.013554, 2.29648e-10, 4.21017e-19
0.0136637, 2.36117e-10, 4.26765e-19
0.0137743, 2.4278e-10, 4.32533e-19
0.0138858, 2.49643e-10, 4.38317e-19
0.0139982, 2.56714e-10, 4.44115e-19
0.0141116, 2.63997e-10, 4.49929e-19
0.0142258, 2.71501e-10, 4.55747e-19
0.014341, 2.79232e-10, 4.61577e-19
0.0144571, 2.87198e-10, 4.6741e-19
0.0145741, 2.95407e-10, 4.73244e-19
0.0146921, 3.03866e-10, 4.79081e-19
0.014811, 3.12583e-10, 4.84913e-19
0.0149309, 3.21567e-10, 4.90743e-19
0.0150518, 3.30827e-10, 4.96567e-19
0.0151737, 3.40371e-10, 5.02383e-19
0.0152965, 3.50209e-10, 5.08182e-19
0.0154203, 3.60351e-10, 5.13966e-19
0.0155452, 3.70807e-10, 5.19738e-19
0.015671, 3.81587e-10, 5.25483e-19
0.0157979, 3.92701e-10, 5.31209e-19
0.0159258, 4.04161e-10, 5.36907e-19
0.0160547, 4.15979e-10, 5.42575e-19
0.0161847, 4.28166e-10, 5.48213e-19
0.0163157, 4.40734e-10, 5.53813e-19
0.0164478, 4.53697e-10, 5.59377e-19
0.016581, 4.67067e-10, 5.64901e-19
0.0167152, 4.80859e-10, 5.70377e-19
0.0168505, 4.95086e-10, 5.75807e-19
0.0169869, 5.09763e-10, 5.81185e-19
0.0171245, 5.24905e-10, 5.86514e-19
0.0172631, 5.40528e-10, 5.91781e-19
0.0174028, 5.56649e-10, 5.96988e-19
0.0175437, 5.73284e-10, 6.02133e-19
0.0176858, 5.9045e-10, 6.07214e-19
0.0178289, 6.08167e-10, 6.1222e-19
0.0179733, 6.26452e-10, 6.17157e-19
0.0181188, 6.45325e-10, 6.22016e-19
0.0182655, 6.64806e-10, 6.26796e-19
0.0184133, 6.84917e-10, 6.31491e-19
0.0185624, 7.05678e-10, 6.36103e-19
0.0187127, 7.27113e-10, 6.40625e-19
0.0188642, 7.49244e-10, 6.45055e-19
0.0190169, 7.72096e-10, 6.49389e-19
0.0191708, 7.95694e-10, 6.53623e-19
0.019326, 8.20063e-10, 6.57757e-19
0.0194825, 8.45231e-10, 6.61787e-19
0.0196402, 8.71225e-10, 6.65708e-19
0.0197992, 8.98075e-10, 6.6952e-19
0.0199595, 9.25809e-10, 6.73218e-19
0.0201211, 9.54459e-10, 6.76799e-19
0.020284, 9.84058e-10, 6.80261e-19
0.0204482, 1.01464e-09, 6.83601e-19
0.0206138, 1.04624e-09, 6.86818e-19
0.0207806, 1.07888e-09, 6.89905e-19
0.0209489, 1.11262e-09, 6.92865e-19
0.0211185, 1.14749e-09, 6.95691e-19
0.0212894, 1.18352e-09, 6.98382e-19
0.0214618, 1.22077e-09, 7.00937e-19
0.0216355, 1.25926e-09, 7.03352e-19
0.0218107, 1.29906e-09, 7.05627e-19
0.0219873, 1.3402e-09, 7.07758e-19
0.0221653, 1.38273e-09, 7.09743e-19
0.0223447, 1.4267e-09, 7.11581e-19
0.0225256, 1.47216e-09, 7.13271e-19
0.022708, 1.51917e-09, 7.1481e-19
0.0228918, 1.56779e-09, 7.16197e-19
0.0230771, 1.61806e-09, 7.1743e-19
0.0232639, 1.67006e-09, 7.18508e-19
0.0234523, 1.72384e-09, 7.19431e-19
0.0236421, 1.77946e-09, 7.20196e-19
0.0238335, 1.83701e-09, 7.20803e-19
0.0240265, 1.89653e-09, 7.21252e-19
0.024221, 1.95811e-09, 7.2154e-19
0.0244171, 2.02183e-09, 7.21668e-19
0.0246148, 2.08775e-09, 7.21636e-19
0.024814, 2.15596e-09, 7.21443e-19
0.0250149, 2.22655e-09, 7.21088e-19
0.0252174, 2.2996e-09, 7.20572e-19
0.0254216, 2.3752e-09, 7.19894e-19
0.0256274, 2.45345e-09, 7.19055e-19
0.0258349, 2.53443e-09, 7.18055e-19
0.026044, 2.61827e-09, 7.16896e-19
0.0262549, 2.70505e-09, 7.15575e-19
0.0264674, 2.79489e-09, 7.14096e-19
0.0266817, 2.8879e-09, 7.12459e-19
0.0268977, 2.9842e-09, 7.10664e-19
0.0271154, 3.08391e-09, 7.08713e-19
0.027335, 3.18716e-09, 7.06606e-19
0.0275562, 3.29409e-09, 7.04346e-19
0.0277793, 3.40481e-09, 7.01933e-19
0.0280042, 3.51949e-09, 6.9937e-19
0.0282309, 3.63826e-09, 6.96657e-19
0.0284595, 3.76128e-09, 6.93796e-19
0.0286899, 3.88871e-09, 6.90791e-19
0.0289222, 4.02072e-09, 6.87641e-19
0.0291563, 4.15747e-09, 6.84352e-19
0.0293923, 4.29915e-09, 6.80923e-19
0.0296303, 4.44594e-09, 6.77356e-19
0.0298702, 4.59803e-09, 6.73655e-19
0.030112, 4.75562e-09, 6.69824e-19
0.0303558, 4.91893e-09, 6.65862e-19
0.0306015, 5.08816e-09, 6.61775e-19
0.0308493, 5.26354e-09, 6.57563e-19
0.031099, 5.44531e-09, 6.53232e-19
0.0313508, 5.6337e-09, 6.48781e-19
0.0316046, 5.82897e-09, 6.44217e-19
0.0318604, 6.03139e-09, 6.39542e-19
0.0321184, 6.24121e-09, 6.34756e-19
0.0323784, 6.45873e-09, 6.29867e-19
0.0326405, 6.68424e-09, 6.24875e-19
0.0329048, 6.91805e-09, 6.19784e-19
0.0331711, 7.16046e-09, 6.146e-19
0.0334397, 7.41181e-09, 6.09322e-19
0.0337104, 7.67245e-09, 6.03957e-19
0.0339833, 7.94273e-09, 5.98506e-19
0.0342584, 8.22301e-09, 5.92975e-19
0.0345358, 8.51369e-09, 5.87364e-19
0.0348154, 8.81516e-09, 5.81681e-19
0.0350972, 9.12784e-09, 5.75928e-19
0.0353813, 9.45216e-09, 5.70108e-19
0.0356678, 9.78857e-09, 5.64222e-19
0.0359565, 1.01375e-08, 5.58279e-19
0.0362476, 1.04995e-08, 5.52279e-19
0.0365411, 1.08751e-08, 5.46225e-19
0.0368369, 1.12647e-08, 5.40125e-19
0.0371351, 1.1669e-08, 5.33979e-19
0.0374358, 1.20884e-08, 5.27789e-19
0.0377388, 1.25236e-08, 5.21564e-19
0.0380443, 1.29751e-08, 5.15304e-19
0.0383523, 1.34437e-08, 5.09012e-19
0.0386628, 1.393e-08, 5.02693e-19
0.0389758, 1.44346e-08, 4.96349e-19
0.0392914, 1.49584e-08, 4.89984e-19
0.0396095, 1.55019e-08, 4.83602e-19
0.0399301, 1.60661e-08, 4.77208e-19
0.0402534, 1.66517e-08, 4.70802e-19
0.0405793, 1.72595e-08, 4.64387e-19
0.0409078, 1.78904e-08, 4.5797e-19
0.041239, 1.85454e-08, 4.5155e-19
0.0415728, 1.92253e-08, 4.45134e-19
0.0419094, 1.99311e-08, 4.38721e-19
0.0422487, 2.06639e-08, 4.32316e-19
0.0425907, 2.14247e-08, 4.25923e-19
0.0429355, 2.22147e-08, 4.19542e-19
0.0432831, 2.30349e-08, 4.13178e-19
0.0436335, 2.38865e-08, 4.06833e-19
0.0439867, 2.47708e-08, 4.0051e-19
0.0443428, 2.56891e-08, 3.94211e-19
0.0447018, 2.66427e-08, 3.87937e-19
0.0450637, 2.76331e-08, 3.81693e-19
0.0454285, 2.86615e-08, 3.75481e-19
0.0457963, 2.97297e-08, 3.69301e-19
0.0461671, 3.0839e-08, 3.63156e-19
0.0465408, 3.19912e-08, 3.57051e-19
0.0469176, 3.3188e-08, 3.50985e-19
0.0472974, 3.4431e-08, 3.44961e-19
0.0476803, 3.57222e-08, 3.3898e-19
0.0480663, 3.70635e-08, 3.33045e-19
0.0484555, 3.84568e-08, 3.27155e-19
0.0488477, 3.99042e-08, 3.21317e-19
0.0492432, 4.14079e-08, 3.15527e-19
0.0496418, 4.297e-08, 3.0979e-19
0.0500437, 4.45929e-08, 3.04105e-19
0.0504489, 4.62791e-08, 2.98474e-19
0.0508573, 4.8031e-08, 2.929e-19
0.051269, 4.98512e-08, 2.87383e-19
0.0516841, 5.17425e-08, 2.81923e-19
0.0521025, 5.37078e-08, 2.76524e-19
0.0525243, 5.57498e-08, 2.71184e-19
0.0529495, 5.78718e-08, 2.65905e-19
0.0533782, 6.00769e-08, 2.60687e-19
0.0538103, 6.23683e-08, 2.55533e-19
0.0542459, 6.47497e-08, 2.50442e-19
0.0546851, 6.72245e-08, 2.45414e-19
0.0551278, 6.97965e-08, 2.40451e-19
0.0555741, 7.24695e-08, 2.35553e-19
0.056024, 7.52477e-08, 2.30721e-19
0.0564776, 7.81352e-08, 2.25954e-19
0.0569348, 8.11363e-08, 2.21254e-19
0.0573957, 8.42558e-08, 2.1662e-19
0.0578604, 8.74982e-08, 2.12052e-19
0.0583288, 9.08685e-08, 2.07552e-19
0.058801, 9.43718e-08, 2.03119e-19
0.059277, 9.80135e-08, 1.98754e-19
0.0597569, 1.01799e-07, 1.94455e-19
0.0602407, 1.05735e-07, 1.90223e-19
0.0607284, 1.09826e-07, 1.86058e-19
0.06122, 1.14079e-07, 1.8196e-19
0.0617156, 1.185e-07, 1.77929e-19
0.0622153, 1.23097e-07, 1.73964e-19
0.0627189, 1.27876e-07, 1.70067e-19
0.0632267, 1.32845e-07, 1.66235e-19
0.0637386, 1.38011e-07, 1.62468e-19
0.0642546, 1.43382e-07, 1.58768e-19
0.0647747, 1.48966e-07, 1.55133e-19
0.0652991, 1.54773e-07, 1.51562e-19
0.0658278, 1.60811e-07, 1.48055e-19
0.0663607, 1.67089e-07, 1.44613e-19
0.0668979, 1.73617e-07, 1.41233e-19
0.0674395, 1.80405e-07, 1.37917e-19
0.0679855, 1.87463e-07, 1.34662e-19
0.0685359, 1.94803e-07, 1.3147e-19
0.0690907, 2.02436e-07, 1.28339e-19
0.0696501, 2.10374e-07, 1.25268e-19
0.0702139, 2.18629e-07, 1.22258e-19
0.0707823, 2.27213e-07, 1.19306e-19
0.0713554, 2.36141e-07, 1.16413e-19
0.071933, 2.45425e-07, 1.13579e-19
0.0725154, 2.55081e-07, 1.10801e-19
0.0731025, 2.65124e-07, 1.0808e-19
0.0736943, 2.75569e-07, 1.05416e-19
0.0742909, 2.86431e-07, 1.02806e-19
0.0748923, 2.9773e-07, 1.00251e-19
0.0754986, 3.09481e-07, 9.77501e-20
0.0761098, 3.21703e-07, 9.5302e-20
0.076726, 3.34416e-07, 9.2906e-20
0.0773471, 3.47639e-07, 9.05619e-20
0.0779733, 3.61393e-07, 8.82683e-20
0.0786046, 3.75699e-07, 8.60247e-20
0.0792409, 3.9058e-07, 8.38307e-20
0.0798824, 4.06059e-07, 8.16851e-20
0.0805291, 4.22161e-07, 7.95873e-20
0.0811811, 4.3891e-07, 7.75362e-20
0.0818383, 4.56333e-07, 7.55315e-20
0.0825008, 4.74458e-07, 7.35724e-20
0.0831687, 4.93312e-07, 7.16579e-20
0.083842, 5.12925e-07, 6.97873e-20
0.0845208, 5.33329e-07, 6.79598e-20
0.085205, 5.54555e-07, 6.61749e-20
0.0858948, 5.76637e-07, 6.44315e-20
0.0865902, 5.99609e-07, 6.27289e-20
0.0872912, 6.23508e-07, 6.10666e-20
0.0879979, 6.48372e-07, 5.94436e-20
0.0887103, 6.74238e-07, 5.78594e-20
0.0894285, 7.0115e-07, 5.6313e-20
0.0901524, 7.29148e-07, 5.4804e-20
0.0908823, 7.58277e-07, 5.33313e-20
0.091618, 7.88584e-07, 5.18945e-20
0.0923597, 8.20115e-07, 5.04927e-20
0.0931075, 8.52921e-07, 4.91252e-20
0.0938612, 8.87054e-07, 4.77915e-20
0.0946211, 9.22568e-07, 4.64907e-20
0.0953871, 9.59519e-07, 4.52223e-20
0.0961593, 9.97966e-07, 4.39855e-20
0.0969378, 1.03797e-06, 4.27796e-20
0.0977226, 1.07959e-06, 4.1604e-20
0.0985137, 1.1229e-06, 4.04582e-20
0.0993113, 1.16796e-06, 3.93413e-20
0.100115, 1.21485e-06, 3.82533e-20
0.100926, 1.26364e-06, 3.71921e-20
0.101743, 1.31441e-06, 3.61588e-20
0.102566, 1.36724e-06, 3.51528e-20
0.103397, 1.42221e-06, 3.41712e-20
0.104234, 1.47941e-06, 3.32158e-20
0.105078, 1.53893e-06, 3.22851e-20
0.105928, 1.60087e-06, 3.13795e-20
0.106786, 1.66532e-06, 3.04965e-20
0.10765, 1.73239e-06, 2.96376e-20
0.108522, 1.80218e-06, 2.88003e-20
0.109401, 1.87481e-06, 2.79852e-20
0.110286, 1.95039e-06, 2.71928e-20
0.111179, 2.02904e-06, 2.64206e-20
0.112079, 2.11088e-06, 2.56693e-20
0.112986, 2.19606e-06, 2.49383e-20
0.113901, 2.28469e-06, 2.42263e-20
0.114823, 2.37693e-06, 2.35338e-20
0.115753, 2.47293e-06, 2.28597e-20
0.11669, 2.57282e-06, 2.22041e-20
0.117635, 2.67679e-06, 2.1566e-20
0.118587, 2.78498e-06, 2.09457e-20
0.119547, 2.89758e-06, 2.03421e-20
0.120515, 3.01476e-06, 1.97548e-20
0.12149, 3.13671e-06, 1.91842e-20
0.122474, 3.26363e-06, 1.86286e-20
0.123466, 3.39572e-06, 1.80882e-20
0.124465, 3.53319e-06, 1.75633e-20
0.125473, 3.67626e-06, 1.70525e-20
0.126488, 3.82516e-06, 1.65564e-20
0.127513, 3.98013e-06, 1.60732e-20
0.128545, 4.14142e-06, 1.56041e-20
0.129585, 4.30928e-06, 1.51482e-20
0.130635, 4.48398e-06, 1.47044e-20
0.131692, 4.66581e-06, 1.42736e-20
0.132758, 4.85505e-06, 1.38548e-20
0.133833, 5.05202e-06, 1.34476e-20
0.134916, 5.25701e-06, 1.30522e-20
0.136009, 5.47038e-06, 1.26674e-20
0.13711, 5.69245e-06, 1.22939e-20
0.13822, 5.92358e-06, 1.19309e-20
0.139339, 6.16414e-06, 1.15782e-20
0.140467, 6.41453e-06, 1.12356e-20
0.141604, 6.67514e-06, 1.09028e-20
0.14275, 6.94638e-06, 1.05796e-20
0.143906, 7.22871e-06, 1.02654e-20
0.145071, 7.52256e-06, 9.96027e-21
0.146246, 7.82842e-06, 9.66378e-21
0.147429, 8.14677e-06, 9.37619e-21
0.148623, 8.47813e-06, 9.09655e-21
0.149826, 8.82303e-06, 8.82512e-21
0.151039, 9.18202e-06, 8.56148e-21
0.152262, 9.55568e-06, 8.30543e-21
0.153495, 9.94462e-06, 8.05678e-21
0.154737, 1.03494e-05, 7.81554e-21
0.15599, 1.07708e-05, 7.58113e-21
0.157253, 1.12094e-05, 7.35357e-21
0.158526, 1.1666e-05, 7.13268e-21
0.159809, 1.21412e-05, 6.91829e-21
0.161103, 1.26358e-05, 6.71007e-21
0.162407, 1.31507e-05, 6.50802e-21
0.163722, 1.36867e-05, 6.31182e-21
0.165047, 1.42445e-05, 6.12147e-21
0.166384, 1.48252e-05, 5.93654e-21
0.167731, 1.54297e-05, 5.75716e-21
0.169088, 1.60588e-05, 5.58318e-21
0.170457, 1.67138e-05, 5.4142e-21
0.171837, 1.73955e-05, 5.25022e-21
0.173228, 1.81051e-05, 5.09111e-21
0.174631, 1.88438e-05, 4.93663e-21
0.176045, 1.96127e-05, 4.78676e-21
0.17747, 2.04131e-05, 4.64139e-21
0.178907, 2.12463e-05, 4.50028e-21
0.180355, 2.21135e-05, 4.36343e-21
0.181815, 2.30163e-05, 4.23063e-21
0.183287, 2.39561e-05, 4.10177e-21
0.184771, 2.49343e-05, 3.97674e-21
0.186267, 2.59526e-05, 3.85545e-21
0.187775, 2.70126e-05, 3.73779e-21
0.189295, 2.81161e-05, 3.62367e-21
0.190827, 2.92647e-05, 3.51298e-21
0.192372, 3.04604e-05, 3.40557e-21
0.193929, 3.17051e-05, 3.30141e-21
0.195499, 3.30008e-05, 3.20036e-21
0.197082, 3.43496e-05, 3.10232e-21
0.198678, 3.57536e-05, 3.00722e-21
0.200286, 3.72152e-05, 2.91504e-21
0.201908, 3.87367e-05, 2.82558e-21
0.203542, 4.03206e-05, 2.73888e-21
0.20519, 4.19693e-05, 2.65475e-21
0.206851, 4.36857e-05, 2.57319e-21
0.208526, 4.54724e-05, 2.49406e-21
0.210214, 4.73324e-05, 2.41735e-21
0.211916, 4.92686e-05, 2.34295e-21
0.213631, 5.12842e-05, 2.27084e-21
0.215361, 5.33824e-05, 2.20086e-21
0.217104, 5.55667e-05, 2.13305e-21
0.218862, 5.78406e-05, 2.06727e-21
0.220634, 6.02077e-05, 2.00349e-21
0.22242, 6.26719e-05, 1.94167e-21
0.224221, 6.52371e-05, 1.8817e-21
0.226036, 6.79076e-05, 1.82359e-21
0.227866, 7.06875e-05, 1.76723e-21
0.22971, 7.35816e-05, 1.71261e-21
0.23157, 7.65943e-05, 1.65964e-21
0.233445, 7.97306e-05, 1.60828e-21
0.235335, 8.29956e-05, 1.55849e-21
0.23724, 8.63945e-05, 1.51023e-21
0.23916, 8.99329e-05, 1.46346e-21
0.241097, 9.36165e-05, 1.41809e-21
0.243048, 9.74512e-05, 1.37414e-21
0.245016, 0.000101443, 1.33152e-21
0.247, 0.000105599, 1.2902e-21
0.248999, 0.000109926, 1.25017e-21
0.251015, 0.00011443, 1.21135e-21
0.253047, 0.000119118, 1.17373e-21
0.255096, 0.000124, 1.13725e-21
0.257161, 0.000129081, 1.10191e-21
0.259243, 0.000134371, 1.06765e-21
0.261342, 0.000139879, 1.03444e-21
0.263457, 0.000145612, 1.00227e-21
0.26559, 0.000151581, 9.71077e-22
0.26774, 0.000157794, 9.40849e-22
0.269908, 0.000164263, 9.11544e-22
0.272093, 0.000170998, 8.83151e-22
0.274296, 0.000178008, 8.55631e-22
0.276516, 0.000185307, 8.28969e-22
0.278755, 0.000192905, 8.0312e-22
0.281012, 0.000200816, 7.78071e-22
0.283287, 0.000209051, 7.53799e-22
0.28558, 0.000217624, 7.30282e-22
0.287892, 0.000226549, 7.07488e-22
0.290223, 0.000235841, 6.85397e-22
0.292572, 0.000245515, 6.63998e-22
0.294941, 0.000255585, 6.43254e-22
0.297329, 0.000266069, 6.23154e-22
0.299736, 0.000276984, 6.03679e-22
0.302162, 0.000288347, 5.84813e-22
0.304608, 0.000300177, 5.66529e-22
0.307074, 0.000312492, 5.48811e-22
0.30956, 0.000325314, 5.31642e-22
0.312066, 0.000338662, 5.15008e-22
0.314593, 0.000352558, 4.98886e-22
0.31714, 0.000367025, 4.83268e-22
0.319707, 0.000382086, 4.6814e-22
0.322295, 0.000397766, 4.5348e-22
0.324905, 0.000414091, 4.39271e-22
0.327535, 0.000431085, 4.2551e-22
0.330187, 0.000448778, 4.12174e-22
0.33286, 0.000467198, 3.99256e-22
0.335554, 0.000486374, 3.86742e-22
0.338271, 0.000506339, 3.74614e-22
0.341009, 0.000527123, 3.62867e-22
0.34377, 0.000548762, 3.51484e-22
0.346553, 0.000571289, 3.40457e-22
0.349359, 0.000594742, 3.29772e-22
0.352187, 0.000619159, 3.19423e-22
0.355038, 0.000644579, 3.09397e-22
0.357913, 0.000671043, 2.9968e-22
0.36081, 0.000698595, 2.90271e-22
0.363731, 0.000727279, 2.81155e-22
0.366676, 0.000757142, 2.72322e-22
0.369644, 0.000788231, 2.63768e-22
0.372637, 0.000820599, 2.55478e-22
0.375653, 0.000854296, 2.47451e-22
0.378695, 0.000889378, 2.39671e-22
0.38176, 0.000925902, 2.32138e-22
0.384851, 0.000963927, 2.24838e-22
0.387967, 0.00100351, 2.17767e-22
0.391108, 0.00104473, 2.10918e-22
0.394274, 0.00108764, 2.04284e-22
0.397466, 0.00113231, 1.97857e-22
0.400683, 0.00117882, 1.91632e-22
0.403927, 0.00122724, 1.85602e-22
0.407197, 0.00127765, 1.7976e-22
0.410494, 0.00133013, 1.74101e-22
0.413817, 0.00138477, 1.6862e-22
0.417167, 0.00144165, 1.63311e-22
0.420544, 0.00150087, 1.58169e-22
0.423949, 0.00156253, 1.53187e-22
0.427381, 0.00162672, 1.48362e-22
0.430841, 0.00169355, 1.43688e-22
0.434329, 0.00176313, 1.39161e-22
0.437845, 0.00183556, 1.34777e-22
0.44139, 0.00191098, 1.30529e-22
0.444963, 0.00198949, 1.26416e-22
0.448566, 0.00207123, 1.2243e-22
0.452197, 0.00215633, 1.18571e-22
0.455858, 0.00224493, 1.14833e-22
0.459548, 0.00233718, 1.11213e-22
0.463269, 0.00243321, 1.07705e-22
0.467019, 0.00253319, 1.04309e-22
0.4708, 0.00263729, 1.01019e-22
0.474611, 0.00274566, 9.78328e-23
0.478454, 0.00285849, 9.4746e-23
0.482327, 0.00297595, 9.17572e-23
0.486232, 0.00309825, 8.88619e-23
0.490168, 0.00322557, 8.60581e-23
0.494136, 0.00335813, 8.33424e-23
0.498137, 0.00349613, 8.07116e-23
0.50217, 0.00363982, 7.81639e-23
0.506235, 0.0037894, 7.56968e-23
0.510333, 0.00394514, 7.33073e-23
0.514465, 0.00410729, 7.09925e-23
0.51863, 0.00427609, 6.87509e-23
0.522828, 0.00445184, 6.65803e-23
0.527061, 0.00463482, 6.44775e-23
0.531328, 0.00482532, 6.24412e-23
0.535629, 0.00502365, 6.04692e-23
0.539966, 0.00523014, 5.85588e-23
0.544337, 0.00544511, 5.67091e-23
0.548744, 0.00566893, 5.49175e-23
0.553186, 0.00590195, 5.31826e-23
0.557665, 0.00614455, 5.1502e-23
0.562179, 0.00639713, 4.98748e-23
0.566731, 0.00666009, 4.82984e-23
0.571319, 0.00693386, 4.67721e-23
0.575944, 0.00721889, 4.52939e-23
0.580607, 0.00751565, 4.38622e-23
0.585307, 0.0078246, 4.24758e-23
0.590045, 0.00814626, 4.11332e-23
0.594822, 0.00848115, 3.98328e-23
0.599638, 0.00882981, 3.85733e-23
0.604492, 0.0091928, 3.73538e-23
0.609386, 0.00957072, 3.61727e-23
0.614319, 0.00996419, 3.50289e-23
0.619293, 0.0103738, 3.3921e-23
0.624306, 0.0108003, 3.28484e-23
0.62936, 0.0112443, 3.18096e-23
0.634456, 0.0117066, 3.08033e-23
0.639592, 0.0121879, 2.9829e-23
0.64477, 0.012689, 2.88855e-23
0.64999, 0.0132107, 2.79717e-23
0.655252, 0.0137539, 2.70868e-23
0.660556, 0.0143194, 2.623e-23
0.665904, 0.0149081, 2.54e-23
0.671295, 0.0155211, 2.45964e-23
0.67673, 0.0161592, 2.3818e-23
0.682208, 0.0168236, 2.30644e-23
0.687731, 0.0175154, 2.23345e-23
0.693299, 0.0182355, 2.16277e-23
0.698912, 0.0189853, 2.09432e-23
0.70457, 0.019766, 2.02804e-23
0.710274, 0.0205787, 1.96385e-23
0.716024, 0.0214249, 1.90169e-23
0.721821, 0.0223059, 1.84149e-23
0.727664, 0.0232231, 1.78321e-23
0.733555, 0.024178, 1.72676e-23
0.739494, 0.0251722, 1.67209e-23
0.74548, 0.0262073, 1.61916e-23
0.751516, 0.0272849, 1.56789e-23
0.7576, 0.0284069, 1.51825e-23
0.763733, 0.029575, 1.47018e-23
0.769916, 0.0307912, 1.42363e-23
0.776149, 0.0320573, 1.37855e-23
0.782432, 0.0333756, 1.3349e-23
0.788767, 0.0347481, 1.29262e-23
0.795152, 0.036177, 1.25169e-23
0.801589, 0.0376647, 1.21205e-23
0.808079, 0.0392136, 1.17366e-23
0.814621, 0.0408262, 1.13649e-23
0.821216, 0.0425051, 1.10049e-23
0.827864, 0.044253, 1.06564e-23
0.834566, 0.0460729, 1.03189e-23
0.841322, 0.0479676, 9.99202e-24
0.848134, 0.0499402, 9.67546e-24
0.855, 0.051994, 9.36897e-24
0.861922, 0.0541323, 9.07217e-24
0.868899, 0.0563584, 8.7848e-24
0.875934, 0.0586762, 8.50647e-24
0.883025, 0.0610893, 8.23698e-24
0.890174, 0.0636016, 7.976e-24
0.89738, 0.0662173, 7.72332e-24
0.904645, 0.0689406, 7.47861e-24
0.911969, 0.0717759, 7.24164e-24
0.919352, 0.0747278, 7.01218e-24
0.926795, 0.0778011, 6.78999e-24
0.934298, 0.0810008, 6.57483e-24
0.941861, 0.0843321, 6.36651e-24
0.949486, 0.0878005, 6.16476e-24
0.957173, 0.0914115, 5.96939e-24
0.964922, 0.0951711, 5.78022e-24
0.972734, 0.0990852, 5.59703e-24
0.980609, 0.10316, 5.41964e-24
0.988547, 0.107403, 5.2479e-24
0.99655, 0.111821, 5.08157e-24
1.00462, 0.11642, 4.92047e-24
1.01275, 0.121208, 4.76457e-24
1.02095, 0.126193, 4.61354e-24
1.02922, 0.131383, 4.46722e-24
1.03755, 0.136787, 4.32566e-24
1.04595, 0.142413, 4.18855e-24
1.05441, 0.14827, 4.05589e-24
1.06295, 0.154368, 3.92727e-24
1.07156, 0.160718, 3.80271e-24
1.08023, 0.167328, 3.68223e-24
1.08898, 0.17421, 3.56544e-24
1.09779, 0.181376, 3.45249e-24
1.10668, 0.188836, 3.34301e-24
1.11564, 0.196603, 3.23702e-24
1.12467, 0.204689, 3.13441e-24
1.13378, 0.213108, 3.03499e-24
1.14295, 0.221873, 2.93886e-24
1.15221, 0.230999, 2.84561e-24
1.16154, 0.2405, 2.75537e-24
1.17094, 0.250393, 2.66804e-24
1.18042, 0.260692, 2.58344e-24
1.18997, 0.271414, 2.50158e-24
1.19961, 0.282578, 2.42221e-24
1.20932, 0.294201, 2.34542e-24
1.21911, 0.306302, 2.27106e-24
1.22898, 0.318901, 2.19904e-24
1.23893, 0.332018, 2.12931e-24
1.24896, 0.345675, 2.06179e-24
1.25907, 0.359893, 1.99642e-24
