f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.54595e-30
0.008912, 5.76151e-11, 2.60827e-30
0.00898414, 5.91038e-11, 2.67212e-30
0.00905688, 6.06335e-11, 2.73754e-30
0.0091302, 6.22055e-11, 2.80455e-30
0.00920411, 6.38208e-11, 2.8732e-30
0.00927863, 6.54809e-11, 2.94354e-30
0.00935374, 6.7187e-11, 3.01559e-30
0.00942947, 6.89404e-11, 3.08942e-30
0.00950581, 7.07424e-11, 3.16505e-30
0.00958276, 7.25946e-11, 3.24252e-30
0.00966034, 7.44984e-11, 3.3219e-30
0.00973855, 7.64553e-11, 3.40322e-30
0.00981739, 7.84668e-11, 3.48653e-30
0.00989687, 8.05346e-11, 3.57188e-30
0.00997699, 8.26603e-11, 3.65932e-30
0.0100578, 8.48456e-11, 3.74894e-30
0.0101392, 8.70923e-11, 3.84068e-30
0.0102213, 8.94022e-11, 3.93472e-30
0.010304, 9.17772e-11, 4.03098e-30
0.0103874, 9.42192e-11, 4.12963e-30
0.0104715, 9.67302e-11, 4.23073e-30
0.0105563, 9.93123e-11, 4.33432e-30
0.0106418, 1.01968e-10, 4.44047e-30
0.0107279, 1.04698e-10, 4.5491e-30
0.0108148, 1.07506e-10, 4.66052e-30
0.0109023, 1.10395e-10, 4.77454e-30
0.0109906, 1.13365e-10, 4.89146e-30
0.0110796, 1.16421e-10, 5.01123e-30
0.0111693, 1.19564e-10, 5.1339e-30
0.0112597, 1.22797e-10, 5.25953e-30
0.0113508, 1.26123e-10, 5.3882e-30
0.0114427, 1.29545e-10, 5.5201e-30
0.0115354, 1.33065e-10, 5.65531e-30
0.0116287, 1.36687e-10, 5.79361e-30
0.0117229, 1.40414e-10, 5.93551e-30
0.0118178, 1.44249e-10, 6.08079e-30
0.0119135, 1.48195e-10, 6.22967e-30
0.0120099, 1.52255e-10, 6.38208e-30
0.0121071, 1.56434e-10, 6.53825e-30
0.0122052, 1.60735e-10, 6.69843e-30
0.012304, 1.65162e-10, 6.86237e-30
0.0124036, 1.69718e-10, 7.03032e-30
0.012504, 1.74407e-10, 7.20237e-30
0.0126052, 1.79235e-10, 7.37861e-30
0.0127073, 1.84205e-10, 7.5593e-30
0.0128101, 1.89321e-10, 7.74419e-30
0.0129138, 1.94589e-10, 7.93373e-30
0.0130184, 2.00012e-10, 8.12801e-30
0.0131238, 2.05597e-10, 8.32697e-30
0.01323, 2.11347e-10, 8.53069e-30
0.0133371, 2.17269e-10, 8.73947e-30
0.0134451, 2.23368e-10, 8.95343e-30
0.013554, 2.29648e-10, 9.17267e-30
0.0136637, 2.36117e-10, 9.39711e-30
0.0137743, 2.4278e-10, 9.62707e-30
0.0138858, 2.49643e-10, 9.86267e-30
0.0139982, 2.56714e-10, 1.0104e-29
0.0141116, 2.63997e-10, 1.03515e-29
0.0142258, 2.71501e-10, 1.06047e-29
0.014341, 2.79232e-10, 1.08643e-29
0.0144571, 2.87198e-10, 1.11302e-29
0.0145741, 2.95407e-10, 1.14025e-29
0.0146921, 3.03866e-10, 1.16816e-29
0.014811, 3.12583e-10, 1.19674e-29
0.0149309, 3.21567e-10, 1.22603e-29
0.0150518, 3.30827e-10, 1.25604e-29
0.0151737, 3.40371e-10, 1.28679e-29
0.0152965, 3.50209e-10, 1.31827e-29
0.0154203, 3.60351e-10, 1.35052e-29
0.0155452, 3.70807e-10, 1.38359e-29
0.015671, 3.81587e-10, 1.41744e-29
0.0157979, 3.92701e-10, 1.45213e-29
0.0159258, 4.04161e-10, 1.48767e-29
0.0160547, 4.15979e-10, 1.52407e-29
0.0161847, 4.28166e-10, 1.56137e-29
0.0163157, 4.40734e-10, 1.59957e-29
0.0164478, 4.53697e-10, 1.63872e-29
0.016581, 4.67067e-10, 1.67884e-29
0.0167152, 4.80859e-10, 1.71991e-29
0.0168505, 4.95086e-10, 1.76199e-29
0.0169869, 5.09763e-10, 1.8051e-29
0.0171245, 5.24905e-10, 1.8493e-29
0.0172631, 5.40528e-10, 1.89454e-29
0.0174028, 5.56649e-10, 1.94088e-29
0.0175437, 5.73284e-10, 1.98837e-29
0.0176858, 5.9045e-10, 2.03705e-29
0.0178289, 6.08167e-10, 2.08687e-29
0.0179733, 6.26452e-10, 2.13795e-29
0.0181188, 6.45325e-10, 2.19026e-29
0.0182655, 6.64806e-10, 2.24386e-29
0.0184133, 6.84917e-10, 2.29873e-29
0.0185624, 7.05678e-10, 2.35499e-29
0.0187127, 7.27113e-10, 2.41262e-29
0.0188642, 7.49244e-10, 2.47165e-29
0.0190169, 7.72096e-10, 2.53212e-29
0.0191708, 7.95694e-10, 2.59405e-29
0.019326, 8.20063e-10, 2.65751e-29
0.0194825, 8.45231e-10, 2.72255e-29
0.0196402, 8.71225e-10, 2.78915e-29
0.0197992, 8.98075e-10, 2.85738e-29
0.0199595, 9.25809e-10, 2.92729e-29
0.0201211, 9.54459e-10, 2.99892e-29
0.020284, 9.84058e-10, 3.07228e-29
0.0204482, 1.01464e-09, 3.14744e-29
0.0206138, 1.04624e-09, 3.22446e-29
0.0207806, 1.07888e-09, 3.30331e-29
0.0209489, 1.11262e-09, 3.38415e-29
0.0211185, 1.14749e-09, 3.46693e-29
0.0212894, 1.18352e-09, 3.55171e-29
0.0214618, 1.22077e-09, 3.63861e-29
0.0216355, 1.25926e-09, 3.72759e-29
0.0218107, 1.29906e-09, 3.8188e-29
0.0219873, 1.3402e-09, 3.91222e-29
0.0221653, 1.38273e-09, 4.00792e-29
0.0223447, 1.4267e-09, 4.10593e-29
0.0225256, 1.47216e-09, 4.20636e-29
0.022708, 1.51917e-09, 4.30927e-29
0.0228918, 1.56779e-09, 4.41464e-29
0.0230771, 1.61806e-09, 4.52261e-29
0.0232639, 1.67006e-09, 4.6332e-29
0.0234523, 1.72384e-09, 4.74656e-29
0.0236421, 1.77946e-09, 4.86261e-29
0.0238335, 1.83701e-09, 4.98153e-29
0.0240265, 1.89653e-09, 5.10339e-29
0.024221, 1.95811e-09, 5.22819e-29
0.0244171, 2.02183e-09, 5.35606e-29
0.0246148, 2.08775e-09, 5.48706e-29
0.024814, 2.15596e-09, 5.62119e-29
0.0250149, 2.22655e-09, 5.75866e-29
0.0252174, 2.2996e-09, 5.89947e-29
0.0254216, 2.3752e-09, 6.04376e-29
0.0256274, 2.45345e-09, 6.19154e-29
0.0258349, 2.53443e-09, 6.34296e-29
0.026044, 2.61827e-09, 6.49802e-29
0.0262549, 2.70505e-09, 6.65694e-29
0.0264674, 2.79489e-09, 6.81966e-29
0.0266817, 2.8879e-09, 6.98643e-29
0.0268977, 2.9842e-09, 7.15723e-29
0.0271154, 3.08391e-09, 7.33217e-29
0.027335, 3.18716e-09, 7.5115e-29
0.0275562, 3.29409e-09, 7.69505e-29
0.0277793, 3.40481e-09, 7.88318e-29
0.0280042, 3.51949e-09, 8.0759e-29
0.0282309, 3.63826e-09, 8.27331e-29
0.0284595, 3.76128e-09, 8.4756e-29
0.0286899, 3.88871e-09, 8.68278e-29
0.0289222, 4.02072e-09, 8.89505e-29
0.0291563, 4.15747e-09, 9.11243e-29
0.0293923, 4.29915e-09, 9.33512e-29
0.0296303, 4.44594e-09, 9.56333e-29
0.0298702, 4.59803e-09, 9.79709e-29
0.030112, 4.75562e-09, 1.00365e-28
0.0303558, 4.91893e-09, 1.02818e-28
0.0306015, 5.08816e-09, 1.05331e-28
0.0308493, 5.26354e-09, 1.07905e-28
0.031099, 5.44531e-09, 1.10542e-28
0.0313508, 5.6337e-09, 1.13243e-28
0.0316046, 5.82897e-09, 1.1601e-28
0.0318604, 6.03139e-09, 1.18844e-28
0.0321184, 6.24121e-09, 1.21749e-28
0.0323784, 6.45873e-09, 1.24724e-28
0.0326405, 6.68424e-09, 1.27771e-28
0.0329048, 6.91805e-09, 1.30893e-28
0.0331711, 7.16046e-09, 1.3409e-28
0.0334397, 7.41181e-09, 1.37366e-28
0.0337104, 7.67245e-09, 1.40722e-28
0.0339833, 7.94273e-09, 1.44159e-28
0.0342584, 8.22301e-09, 1.4768e-28
0.0345358, 8.51369e-09, 1.51288e-28
0.0348154, 8.81516e-09, 1.54984e-28
0.0350972, 9.12784e-09, 1.58768e-28
0.0353813, 9.45216e-09, 1.62646e-28
0.0356678, 9.78857e-09, 1.66619e-28
0.0359565, 1.01375e-08, 1.70687e-28
0.0362476, 1.04995e-08, 1.74855e-28
0.0365411, 1.08751e-08, 1.79126e-28
0.0368369, 1.12647e-08, 1.835e-28
0.0371351, 1.1669e-08, 1.8798e-28
0.0374358, 1.20884e-08, 1.92571e-28
0.0377388, 1.25236e-08, 1.97271e-28
0.0380443, 1.29751e-08, 2.02087e-28
0.0383523, 1.34437e-08, 2.07021e-28
0.0386628, 1.393e-08, 2.12075e-28
0.0389758, 1.44346e-08, 2.17252e-28
0.0392914, 1.49584e-08, 2.22556e-28
0.0396095, 1.55019e-08, 2.27988e-28
0.0399301, 1.60661e-08, 2.33551e-28
0.0402534, 1.66517e-08, 2.39252e-28
0.0405793, 1.72595e-08, 2.45091e-28
0.0409078, 1.78904e-08, 2.51072e-28
0.041239, 1.85454e-08, 2.57199e-28
0.0415728, 1.92253e-08, 2.63474e-28
0.0419094, 1.99311e-08, 2.69903e-28
0.0422487, 2.06639e-08, 2.76488e-28
0.0425907, 2.14247e-08, 2.83233e-28
0.0429355, 2.22147e-08, 2.90142e-28
0.0432831, 2.30349e-08, 2.9722e-28
0.0436335, 2.38865e-08, 3.0447e-28
0.0439867, 2.47708e-08, 3.11895e-28
0.0443428, 2.56891e-08, 3.19502e-28
0.0447018, 2.66427e-08, 3.27294e-28
0.0450637, 2.76331e-08, 3.35275e-28
0.0454285, 2.86615e-08, 3.4345e-28
0.0457963, 2.97297e-08, 3.51825e-28
0.0461671, 3.0839e-08, 3.60404e-28
0.0465408, 3.19912e-08, 3.69189e-28
0.0469176, 3.3188e-08, 3.78189e-28
0.0472974, 3.4431e-08, 3.87407e-28
0.0476803, 3.57222e-08, 3.9685e-28
0.0480663, 3.70635e-08, 4.06522e-28
0.0484555, 3.84568e-08, 4.16431e-28
0.0488477, 3.99042e-08, 4.26577e-28
0.0492432, 4.14079e-08, 4.36972e-28
0.0496418, 4.297e-08, 4.47618e-28
0.0500437, 4.45929e-08, 4.58523e-28
0.0504489, 4.62791e-08, 4.69695e-28
0.0508573, 4.8031e-08, 4.81136e-28
0.051269, 4.98512e-08, 4.92854e-28
0.0516841, 5.17425e-08, 5.04859e-28
0.0521025, 5.37078e-08, 5.17153e-28
0.0525243, 5.57498e-08, 5.29746e-28
0.0529495, 5.78718e-08, 5.42644e-28
0.0533782, 6.00769e-08, 5.55856e-28
0.0538103, 6.23683e-08, 5.69387e-28
0.0542459, 6.47497e-08, 5.83246e-28
0.0546851, 6.72245e-08, 5.97443e-28
0.0551278, 6.97965e-08, 6.11983e-28
0.0555741, 7.24695e-08, 6.26875e-28
0.056024, 7.52477e-08, 6.42128e-28
0.0564776, 7.81352e-08, 6.57753e-28
0.0569348, 8.11363e-08, 6.73753e-28
0.0573957, 8.42558e-08, 6.90141e-28
0.0578604, 8.74982e-08, 7.06929e-28
0.0583288, 9.08685e-08, 7.2412e-28
0.058801, 9.43718e-08, 7.41728e-28
0.059277, 9.80135e-08, 7.59762e-28
0.0597569, 1.01799e-07, 7.78233e-28
0.0602407, 1.05735e-07, 7.97152e-28
0.0607284, 1.09826e-07, 8.16528e-28
0.06122, 1.14079e-07, 8.3637e-28
0.0617156, 1.185e-07, 8.56693e-28
0.0622153, 1.23097e-07, 8.77511e-28
0.0627189, 1.27876e-07, 8.98826e-28
0.0632267, 1.32845e-07, 9.20662e-28
0.0637386, 1.38011e-07, 9.43024e-28
0.0642546, 1.43382e-07, 9.65925e-28
0.0647747, 1.48966e-07, 9.89375e-28
0.0652991, 1.54773e-07, 1.0134e-27
0.0658278, 1.60811e-07, 1.038e-27
0.0663607, 1.67089e-07, 1.06319e-27
0.0668979, 1.73617e-07, 1.08899e-27
0.0674395, 1.80405e-07, 1.11541e-27
0.0679855, 1.87463e-07, 1.14248e-27
0.0685359, 1.94803e-07, 1.17019e-27
0.0690907, 2.02436e-07, 1.19857e-27
0.0696501, 2.10374e-07, 1.22764e-27
0.0702139, 2.18629e-07, 1.2574e-27
0.0707823, 2.27213e-07, 1.28788e-27
0.0713554, 2.36141e-07, 1.3191e-27
0.071933, 2.45425e-07, 1.35106e-27
0.0725154, 2.55081e-07, 1.3838e-27
0.0731025, 2.65124e-07, 1.41733e-27
0.0736943, 2.75569e-07, 1.45166e-27
0.0742909, 2.86431e-07, 1.48682e-27
0.0748923, 2.9773e-07, 1.52281e-27
0.0754986, 3.09481e-07, 1.55968e-27
0.0761098, 3.21703e-07, 1.59743e-27
0.076726, 3.34416e-07, 1.63609e-27
0.0773471, 3.47639e-07, 1.67567e-27
0.0779733, 3.61393e-07, 1.71621e-27
0.0786046, 3.75699e-07, 1.75772e-27
0.0792409, 3.9058e-07, 1.80022e-27
0.0798824, 4.06059e-07, 1.84374e-27
0.0805291, 4.22161e-07, 1.88831e-27
0.0811811, 4.3891e-07, 1.93395e-27
0.0818383, 4.56333e-07, 1.98067e-27
0.0825008, 4.74458e-07, 2.02852e-27
0.0831687, 4.93312e-07, 2.07751e-27
0.083842, 5.12925e-07, 2.12767e-27
0.0845208, 5.33329e-07, 2.17903e-27
0.085205, 5.54555e-07, 2.23162e-27
0.0858948, 5.76637e-07, 2.28546e-27
0.0865902, 5.99609e-07, 2.3406e-27
0.0872912, 6.23508e-07, 2.39704e-27
0.0879979, 6.48372e-07, 2.45484e-27
0.0887103, 6.74238e-07, 2.51401e-27
0.0894285, 7.0115e-07, 2.5746e-27
0.0901524, 7.29148e-07, 2.63662e-27
0.0908823, 7.58277e-07, 2.70013e-27
0.091618, 7.88584e-07, 2.76515e-27
0.0923597, 8.20115e-07, 2.83171e-27
0.0931075, 8.52921e-07, 2.89987e-27
0.0938612, 8.87054e-07, 2.96964e-27
0.0946211, 9.22568e-07, 3.04107e-27
0.0953871, 9.59519e-07, 3.11419e-27
0.0961593, 9.97966e-07, 3.18905e-27
0.0969378, 1.03797e-06, 3.26569e-27
0.0977226, 1.07959e-06, 3.34415e-27
0.0985137, 1.1229e-06, 3.42447e-27
0.0993113, 1.16796e-06, 3.50669e-27
0.100115, 1.21485e-06, 3.59083e-27
0.100926, 1.26364e-06, 3.67704e-27
0.101743, 1.31441e-06, 3.76524e-27
0.102566, 1.36724e-06, 3.85545e-27
0.103397, 1.42221e-06, 3.94794e-27
0.104234, 1.47941e-06, 4.04253e-27
0.105078, 1.53893e-06, 4.13938e-27
0.105928, 1.60087e-06, 4.23842e-27
0.106786, 1.66532e-06, 4.33992e-27
0.10765, 1.73239e-06, 4.4437e-27
0.108522, 1.80218e-06, 4.55005e-27
0.109401, 1.87481e-06, 4.6589e-27
0.110286, 1.95039e-06, 4.77016e-27
0.111179, 2.02904e-06, 4.88414e-27
0.112079, 2.11088e-06, 5.00077e-27
0.112986, 2.19606e-06, 5.1201e-27
0.113901, 2.28469e-06, 5.24232e-27
0.114823, 2.37693e-06, 5.36734e-27
0.115753, 2.47293e-06, 5.49537e-27
0.11669, 2.57282e-06, 5.62631e-27
0.117635, 2.67679e-06, 5.76038e-27
0.118587, 2.78498e-06, 5.89749e-27
0.119547, 2.89758e-06, 6.03784e-27
0.120515, 3.01476e-06, 6.1815e-27
0.12149, 3.13671e-06, 6.32838e-27
0.122474, 3.26363e-06, 6.47884e-27
0.123466, 3.39572e-06, 6.63282e-27
0.124465, 3.53319e-06, 6.79022e-27
0.125473, 3.67626e-06, 6.95141e-27
0.126488, 3.82516e-06, 7.11616e-27
0.127513, 3.98013e-06, 7.28502e-27
0.128545, 4.14142e-06, 7.45758e-27
0.129585, 4.30928e-06, 7.63407e-27
0.130635, 4.48398e-06, 7.81492e-27
0.131692, 4.66581e-06, 7.99968e-27
0.132758, 4.85505e-06, 8.18878e-27
0.133833, 5.05202e-06, 8.38231e-27
0.134916, 5.25701e-06, 8.58017e-27
0.136009, 5.47038e-06, 8.78281e-27
0.13711, 5.69245e-06, 8.98995e-27
0.13822, 5.92358e-06, 9.20187e-27
0.139339, 6.16414e-06, 9.41865e-27
0.140467, 6.41453e-06, 9.64038e-27
0.141604, 6.67514e-06, 9.86716e-27
0.14275, 6.94638e-06, 1.00991e-26
0.143906, 7.22871e-06, 1.03365e-26
0.145071, 7.52256e-06, 1.05792e-26
0.146246, 7.82842e-06, 1.08275e-26
0.147429, 8.14677e-06, 1.10812e-26
0.148623, 8.47813e-06, 1.1341e-26
0.149826, 8.82303e-06, 1.16065e-26
0.151039, 9.18202e-06, 1.18781e-26
0.152262, 9.55568e-06, 1.21559e-26
0.153495, 9.94462e-06, 1.244e-26
0.154737, 1.03494e-05, 1.27302e-26
0.15599, 1.07708e-05, 1.30273e-26
0.157253, 1.12094e-05, 1.3331e-26
0.158526, 1.1666e-05, 1.36414e-26
0.159809, 1.21412e-05, 1.39588e-26
0.161103, 1.26358e-05, 1.42834e-26
0.162407, 1.31507e-05, 1.46152e-26
0.163722, 1.36867e-05, 1.49545e-26
0.165047, 1.42445e-05, 1.53013e-26
0.166384, 1.48252e-05, 1.56561e-26
0.167731, 1.54297e-05, 1.60185e-26
0.169088, 1.60588e-05, 1.63888e-26
0.170457, 1.67138e-05, 1.67676e-26
0.171837, 1.73955e-05, 1.71547e-26
0.173228, 1.81051e-05, 1.75503e-26
0.174631, 1.88438e-05, 1.79549e-26
0.176045, 1.96127e-05, 1.83683e-26
0.17747, 2.04131e-05, 1.87906e-26
0.178907, 2.12463e-05, 1.92224e-26
0.180355, 2.21135e-05, 1.96634e-26
0.181815, 2.30163e-05, 2.01142e-26
0.183287, 2.39561e-05, 2.05748e-26
0.184771, 2.49343e-05, 2.10455e-26
0.186267, 2.59526e-05, 2.15264e-26
0.187775, 2.70126e-05, 2.20178e-26
0.189295, 2.81161e-05, 2.25197e-26
0.190827, 2.92647e-05, 2.30323e-26
0.192372, 3.04604e-05, 2.35562e-26
0.193929, 3.17051e-05, 2.40912e-26
0.195499, 3.30008e-05, 2.46378e-26
0.197082, 3.43496e-05, 2.51962e-26
0.198678, 3.57536e-05, 2.57667e-26
0.200286, 3.72152e-05, 2.63489e-26
0.201908, 3.87367e-05, 2.69439e-26
0.203542, 4.03206e-05, 2.75511e-26
0.20519, 4.19693e-05, 2.81714e-26
0.206851, 4.36857e-05, 2.88047e-26
0.208526, 4.54724e-05, 2.94516e-26
0.210214, 4.73324e-05, 3.01118e-26
0.211916, 4.92686e-05, 3.0786e-26
0.213631, 5.12842e-05, 3.14739e-26
0.215361, 5.33824e-05, 3.21766e-26
0.217104, 5.55667e-05, 3.28935e-26
0.218862, 5.78406e-05, 3.36257e-26
0.220634, 6.02077e-05, 3.43728e-26
0.22242, 6.26719e-05, 3.51352e-26
0.224221, 6.52371e-05, 3.59135e-26
0.226036, 6.79076e-05, 3.67074e-26
0.227866, 7.06875e-05, 3.75177e-26
0.22971, 7.35816e-05, 3.83441e-26
0.23157, 7.65943e-05, 3.91878e-26
0.233445, 7.97306e-05, 4.00484e-26
0.235335, 8.29956e-05, 4.09263e-26
0.23724, 8.63945e-05, 4.18217e-26
0.23916, 8.99329e-05, 4.27348e-26
0.241097, 9.36165e-05, 4.36667e-26
0.243048, 9.74512e-05, 4.46164e-26
0.245016, 0.000101443, 4.55854e-26
0.247, 0.000105599, 4.65736e-26
0.248999, 0.000109926, 4.75806e-26
0.251015, 0.00011443, 4.86077e-26
0.253047, 0.000119118, 4.96546e-26
0.255096, 0.000124, 5.07222e-26
0.257161, 0.000129081, 5.181e-26
0.259243, 0.000134371, 5.29189e-26
0.261342, 0.000139879, 5.40491e-26
0.263457, 0.000145612, 5.52004e-26
0.26559, 0.000151581, 5.63739e-26
0.26774, 0.000157794, 5.75695e-26
0.269908, 0.000164263, 5.87878e-26
0.272093, 0.000170998, 6.00287e-26
0.274296, 0.000178008, 6.12928e-26
0.276516, 0.000185307, 6.25798e-26
0.278755, 0.000192905, 6.38912e-26
0.281012, 0.000200816, 6.52265e-26
0.283287, 0.000209051, 6.6586e-26
0.28558, 0.000217624, 6.79699e-26
0.287892, 0.000226549, 6.93791e-26
0.290223, 0.000235841, 7.08137e-26
0.292572, 0.000245515, 7.22733e-26
0.294941, 0.000255585, 7.37594e-26
0.297329, 0.000266069, 7.52715e-26
0.299736, 0.000276984, 7.68099e-26
0.302162, 0.000288347, 7.83748e-26
0.304608, 0.000300177, 7.9967e-26
0.307074, 0.000312492, 8.15866e-26
0.30956, 0.000325314, 8.32338e-26
0.312066, 0.000338662, 8.49089e-26
0.314593, 0.000352558, 8.66126e-26
0.31714, 0.000367025, 8.83445e-26
0.319707, 0.000382086, 9.01046e-26
0.322295, 0.000397766, 9.18938e-26
0.324905, 0.000414091, 9.3713e-26
0.327535, 0.000431085, 9.55608e-26
0.330187, 0.000448778, 9.74388e-26
0.33286, 0.000467198, 9.93464e-26
0.335554, 0.000486374, 1.01284e-25
0.338271, 0.000506339, 1.03252e-25
0.341009, 0.000527123, 1.0525e-25
0.34377, 0.000548762, 1.0728e-25
0.346553, 0.000571289, 1.0934e-25
0.349359, 0.000594742, 1.11432e-25
0.352187, 0.000619159, 1.13554e-25
0.355038, 0.000644579, 1.15708e-25
0.357913, 0.000671043, 1.17894e-25
0.36081, 0.000698595, 1.20111e-25
0.363731, 0.000727279, 1.22359e-25
0.366676, 0.000757142, 1.2464e-25
0.369644, 0.000788231, 1.26953e-25
0.372637, 0.000820599, 1.29297e-25
0.375653, 0.000854296, 1.31673e-25
0.378695, 0.000889378, 1.34083e-25
0.38176, 0.000925902, 1.36523e-25
0.384851, 0.000963927, 1.38996e-25
0.387967, 0.00100351, 1.41501e-25
0.391108, 0.00104473, 1.44038e-25
0.394274, 0.00108764, 1.46607e-25
0.397466, 0.00113231, 1.49207e-25
0.400683, 0.00117882, 1.51839e-25
0.403927, 0.00122724, 1.54503e-25
0.407197, 0.00127765, 1.57199e-25
0.410494, 0.00133013, 1.59926e-25
0.413817, 0.00138477, 1.62684e-25
0.417167, 0.00144165, 1.65473e-25
0.420544, 0.00150087, 1.68292e-25
0.423949, 0.00156253, 1.71143e-25
0.427381, 0.00162672, 1.74023e-25
0.430841, 0.00169355, 1.76933e-25
0.434329, 0.00176313, 1.79872e-25
0.437845, 0.00183556, 1.8284e-25
0.44139, 0.00191098, 1.85838e-25
0.444963, 0.00198949, 1.88863e-25
0.448566, 0.00207123, 1.91917e-25
0.452197, 0.00215633, 1.94997e-25
0.455858, 0.00224493, 1.98104e-25
0.459548, 0.00233718, 2.01237e-25
0.463269, 0.00243321, 2.04397e-25
0.467019, 0.00253319, 2.07581e-25
0.4708, 0.00263729, 2.10789e-25
0.474611, 0.00274566, 2.14021e-25
0.478454, 0.00285849, 2.17277e-25
0.482327, 0.00297595, 2.20554e-25
0.486232, 0.00309825, 2.23853e-25
0.490168, 0.00322557, 2.27172e-25
0.494136, 0.00335813, 2.30511e-25
0.498137, 0.00349613, 2.3387e-25
0.50217, 0.00363982, 2.37246e-25
0.506235, 0.0037894, 2.40639e-25
0.510333, 0.00394514, 2.44048e-25
0.514465, 0.00410729, 2.47473e-25
0.51863, 0.00427609, 2.50911e-25
0.522828, 0.00445184, 2.54361e-25
0.527061, 0.00463482, 2.57824e-25
0.531328, 0.00482532, 2.61297e-25
0.535629, 0.00502365, 2.64779e-25
0.539966, 0.00523014, 2.68269e-25
0.544337, 0.00544511, 2.71766e-25
0.548744, 0.00566893, 2.75269e-25
0.553186, 0.00590195, 2.78775e-25
0.557665, 0.00614455, 2.82285e-25
0.562179, 0.00639713, 2.85795e-25
0.566731, 0.00666009, 2.89306e-25
0.571319, 0.00693386, 2.92814e-25
0.575944, 0.00721889, 2.9632e-25
0.580607, 0.00751565, 2.99821e-25
0.585307, 0.0078246, 3.03315e-25
0.590045, 0.00814626, 3.06801e-25
0.594822, 0.00848115, 3.10278e-25
0.599638, 0.00882981, 3.13744e-25
0.604492, 0.0091928, 3.17197e-25
0.609386, 0.00957072, 3.20635e-25
0.614319, 0.00996419, 3.24057e-25
0.619293, 0.0103738, 3.27461e-25
0.624306, 0.0108003, 3.30844e-25
0.62936, 0.0112443, 3.34206e-25
0.634456, 0.0117066, 3.37545e-25
0.639592, 0.0121879, 3.40858e-25
0.64477, 0.012689, 3.44143e-25
0.64999, 0.0132107, 3.474e-25
0.655252, 0.0137539, 3.50625e-25
0.660556, 0.0143194, 3.53817e-25
0.665904, 0.0149081, 3.56975e-25
0.671295, 0.0155211, 3.60095e-25
0.67673, 0.0161592, 3.63177e-25
0.682208, 0.0168236, 3.66218e-25
0.687731, 0.0175154, 3.69217e-25
0.693299, 0.0182355, 3.72171e-25
0.698912, 0.0189853, 3.75078e-25
0.70457, 0.019766, 3.77937e-25
0.710274, 0.0205787, 3.80746e-25
0.716024, 0.0214249, 3.83502e-25
0.721821, 0.0223059, 3.86204e-25
0.727664, 0.0232231, 3.88849e-25
0.733555, 0.024178, 3.91437e-25
0.739494, 0.0251722, 3.93965e-25
0.74548, 0.0262073, 3.96431e-25
0.751516, 0.0272849, 3.98834e-25
0.7576, 0.0284069, 4.01172e-25
0.763733, 0.029575, 4.03442e-25
0.769916, 0.0307912, 4.05643e-25
0.776149, 0.0320573, 4.07774e-25
0.782432, 0.0333756, 4.09833e-25
0.788767, 0.0347481, 4.11818e-25
0.795152, 0.036177, 4.13727e-25
0.801589, 0.0376647, 4.15559e-25
0.808079, 0.0392136, 4.17313e-25
0.814621, 0.0408262, 4.18987e-25
0.821216, 0.0425051, 4.20579e-25
0.827864, 0.044253, 4.22089e-25
0.834566, 0.0460729, 4.23514e-25
0.841322, 0.0479676, 4.24854e-25
0.848134, 0.0499402, 4.26108e-25
0.855, 0.051994, 4.27273e-25
0.861922, 0.0541323, 4.2835e-25
0.868899, 0.0563584, 4.29337e-25
0.875934, 0.0586762, 4.30233e-25
0.883025, 0.0610893, 4.31037e-25
0.890174, 0.0636016, 4.31749e-25
0.89738, 0.0662173, 4.32367e-25
0.904645, 0.0689406, 4.32891e-25
0.911969, 0.0717759, 4.3332e-25
0.919352, 0.0747278, 4.33654e-25
0.926795, 0.0778011, 4.33893e-25
0.934298, 0.0810008, 4.34035e-25
0.941861, 0.0843321, 4.34081e-25
0.949486, 0.0878005, 4.34029e-25
0.957173, 0.0914115, 4.33881e-25
0.964922, 0.0951711, 4.33636e-25
0.972734, 0.0990852, 4.33294e-25
0.980609, 0.10316, 4.32855e-25
0.988547, 0.107403, 4.32319e-25
0.99655, 0.111821, 4.31686e-25
1.00462, 0.11642, 4.30957e-25
1.01275, 0.121208, 4.30132e-25
1.02095, 0.126193, 4.29211e-25
1.02922, 0.131383, 4.28195e-25
1.03755, 0.136787, 4.27085e-25
1.04595, 0.142413, 4.2588e-25
1.05441, 0.14827, 4.24584e-25
1.06295, 0.154368, 4.23194e-25
1.07156, 0.160718, 4.21713e-25
1.08023, 0.167328, 4.20142e-25
1.08898, 0.17421, 4.18481e-25
1.09779, 0.181376, 4.16733e-25
1.10668, 0.188836, 4.14896e-25
1.11564, 0.196603, 4.12974e-25
1.12467, 0.204689, 4.10968e-25
1.13378, 0.213108, 4.08877e-25
1.14295, 0.221873, 4.06708e-25
1.15221, 0.230999, 4.04454e-25
1.16154, 0.2405, 4.02123e-25
1.17094, 0.250393, 3.99717e-25
1.18042, 0.260692, 3.97233e-25
1.18997, 0.271414, 3.94678e-25
1.19961, 0.282578, 3.92048e-25
1.20932, 0.294201, 3.89349e-25
1.21911, 0.306302, 3.86581e-25
1.22898, 0.318901, 3.83747e-25
1.23893, 0.332018, 3.80848e-25
1.24896, 0.345675, 3.77887e-25
1.25907, 0.359893, 3.74865e-25
